Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:34;;;;;;;4.80;2.80;;;;;;;17.07;71.85;101309.53;5050401;28;20279;-74
2022/06/19 00:03:03;;;;;;;7.50;2.30;;;;;;;17.06;70.86;101326.81;5026653;28;20179;-74
2022/06/19 00:05:30;;;;;;;6.77;2.47;;;;;;;17.04;69.14;101325.94;5046331;28;20190;-74
2022/06/19 00:07:56;;;;;;;6.73;2.07;;;;;;;17.05;68.71;101321.63;5051699;28;20197;-74
2022/06/19 00:10:22;;;;;;;7.53;2.13;;;;;;;17.08;67.84;101308.72;5024298;28;20236;-74
2022/06/19 00:12:47;;;;;;;6.60;2.23;;;;;;;16.96;67.16;101298.34;5044634;28;20197;-74
2022/06/19 00:15:13;;;;;;;10.07;2.40;;;;;;;16.95;66.51;101297.47;5045104;28;20210;-74
2022/06/19 00:17:39;;;;;;;8.27;2.40;;;;;;;16.94;67.23;101292.31;5038802;28;20193;-74
2022/06/19 00:20:06;;;;;;;8.23;2.43;;;;;;;16.85;66.76;101298.31;5050490;28;20181;-74
2022/06/19 00:22:32;;;;;;;6.07;1.90;;;;;;;16.79;66.67;101302.63;5049001;28;20186;-74
2022/06/19 00:24:58;;;;;;;6.30;1.80;;;;;;;16.76;67.11;101300.03;5046263;28;20201;-74
2022/06/19 00:27:24;;;;;;;9.60;2.20;;;;;;;16.69;67.28;101306.94;5042418;28;20225;-74
2022/06/19 00:29:51;;;;;;;8.43;2.67;;;;;;;16.65;67.34;101297.44;5017896;28;20193;-75
2022/06/19 00:32:18;;;;;;;8.10;2.03;;;;;;;16.63;67.47;101306.91;5041184;28;20268;-73
2022/06/19 00:34:44;;;;;;;8.77;2.10;;;;;;;16.57;67.39;101293.13;5044648;28;20201;-76
2022/06/19 00:37:09;;;;;;;9.57;3.33;;;;;;;16.55;67.89;101292.22;5036816;28;20205;-74
2022/06/19 00:39:42;;;;;;;7.63;2.00;;;;;;;16.55;67.67;101287.94;5043583;28;20275;-74
2022/06/19 00:42:13;;;;;;;10.50;2.90;;;;;;;16.41;68.17;101286.16;5038050;28;21015;-74
2022/06/19 00:44:39;;;;;;;8.43;3.13;;;;;;;16.36;68.60;101291.31;5020782;28;20185;-75
2022/06/19 00:47:14;;;;;;;8.93;2.77;;;;;;;16.34;68.13;101282.66;5024698;28;20328;-75
2022/06/19 00:50:20;;;;;;;9.53;2.97;;;;;;;16.31;68.22;101281.78;5046030;28;20260;-75
2022/06/19 00:52:45;;;;;;;8.57;2.90;;;;;;;16.31;68.14;101274.03;5009654;28;20319;-75
2022/06/19 00:55:16;;;;;;;15.87;2.87;;;;;;;16.30;68.12;101267.16;5048972;28;20695;-74
2022/06/19 00:57:46;;;;;;;10.07;3.00;;;;;;;16.22;67.30;101255.91;5029103;28;20182;-74
2022/06/19 01:00:17;;;;;;;7.83;2.73;;;;;;;16.23;67.03;101267.97;5019574;28;20526;-74
2022/06/19 01:02:43;;;;;;;9.67;3.53;;;;;;;16.22;67.52;101267.13;5044068;28;20201;-74
2022/06/19 01:05:12;;;;;;;8.07;3.10;;;;;;;16.15;67.05;101273.13;5049563;28;20186;-74
2022/06/19 01:07:40;;;;;;;11.57;2.90;;;;;;;16.11;67.66;101273.97;5042125;28;20193;-74
2022/06/19 01:10:06;;;;;;;7.10;2.40;;;;;;;16.08;67.56;101260.19;5037053;28;20584;-75
2022/06/19 01:12:32;;;;;;;8.00;1.90;;;;;;;16.03;67.20;101270.47;5037433;28;20201;-75
2022/06/19 01:15:06;;;;;;;8.53;2.70;;;;;;;16.06;67.73;101242.09;5047392;28;20779;-76
2022/06/19 01:17:33;;;;;;;12.37;3.60;;;;;;;16.02;67.75;101239.50;5023745;28;20568;-74
2022/06/19 01:20:02;;;;;;;7.63;2.80;;;;;;;15.96;67.98;101240.31;5032629;28;20206;-74
2022/06/19 01:22:38;;;;;;;8.93;2.83;;;;;;;15.93;68.44;101231.72;5039956;28;20281;-74
2022/06/19 01:25:14;;;;;;;13.00;3.17;;;;;;;15.90;68.63;101227.41;5041217;28;20194;-75
2022/06/19 01:30:34;;;;;;;10.13;2.80;;;;;;;15.83;68.62;101242.84;5043428;28;20209;-74
2022/06/19 01:33:02;;;;;;;8.73;2.67;;;;;;;15.78;69.06;101245.41;5038760;28;20220;-74
2022/06/19 01:35:31;;;;;;;9.10;2.57;;;;;;;15.77;69.47;101248.84;5041969;28;20233;-74
2022/06/19 01:37:58;;;;;;;11.63;3.23;;;;;;;15.73;69.74;101248.81;5014068;28;20194;-74
2022/06/19 01:40:29;;;;;;;12.60;3.20;;;;;;;15.72;69.70;101239.34;5044950;28;20683;-75
2022/06/19 01:42:54;;;;;;;11.53;3.27;;;;;;;15.68;70.43;101243.66;5044974;28;20194;-74
2022/06/19 01:45:21;;;;;;;9.73;3.27;;;;;;;15.67;70.77;101234.19;5030871;28;20193;-75
2022/06/19 01:47:48;;;;;;;12.37;3.83;;;;;;;15.68;70.42;101227.28;5035234;28;20218;-74
2022/06/19 01:50:18;;;;;;;15.40;3.73;;;;;;;15.63;71.16;101226.38;5036838;28;20540;-74
2022/06/19 01:52:44;;;;;;;13.10;3.70;;;;;;;15.59;70.65;101216.91;5014439;28;20574;-75
2022/06/19 01:55:13;;;;;;;13.03;3.87;;;;;;;15.54;71.03;101206.56;5032248;28;20752;-75
2022/06/19 01:57:42;;;;;;;14.13;3.73;;;;;;;15.49;71.43;101208.25;5044522;28;20247;-74
2022/06/19 02:00:19;;;;;;;16.57;4.67;;;;;;;15.47;71.85;101198.78;5042793;28;20185;-74
2022/06/19 02:02:50;;;;;;;12.80;3.90;;;;;;;15.48;71.46;101200.50;5034771;28;20216;-74
2022/06/19 02:05:18;;;;;;;11.40;3.50;;;;;;;15.49;71.84;101199.66;5041375;28;20189;-75
2022/06/19 02:07:44;;;;;;;10.07;2.90;;;;;;;15.48;72.40;101200.50;5020835;28;20198;-75
2022/06/19 02:10:10;;;;;;;10.33;2.93;;;;;;;15.47;72.27;101202.22;5037002;28;20213;-75
2022/06/19 02:12:35;;;;;;;13.27;3.37;;;;;;;15.46;72.47;101210.81;5012161;28;20225;-75
2022/06/19 02:15:07;;;;;;;11.40;3.13;;;;;;;15.46;72.96;101207.34;5033479;28;20190;-74
2022/06/19 02:17:38;;;;;;;14.53;3.03;;;;;;;15.43;72.80;101204.78;5031127;28;20186;-74
2022/06/19 02:20:05;;;;;;;13.13;3.90;;;;;;;15.46;73.52;101186.72;5029410;28;20182;-74
2022/06/19 02:22:31;;;;;;;17.23;3.20;;;;;;;15.44;73.56;101186.72;5029641;28;20187;-74
2022/06/19 02:24:57;;;;;;;14.97;4.03;;;;;;;15.46;73.92;101184.13;4998602;28;20185;-74
2022/06/19 02:27:25;;;;;;;15.90;3.60;;;;;;;15.46;74.11;101182.44;5033266;28;20208;-75
2022/06/19 02:29:51;;;;;;;13.67;3.40;;;;;;;15.49;73.63;101159.22;5033097;28;20737;-75
2022/06/19 02:32:21;;;;;;;16.63;4.57;;;;;;;15.50;73.25;101139.41;5044467;28;20218;-75
2022/06/19 02:34:50;;;;;;;12.17;3.43;;;;;;;15.48;72.36;101134.25;5041589;28;20273;-74
2022/06/19 02:37:22;;;;;;;11.77;2.83;;;;;;;15.48;72.10;101126.50;5003198;28;20260;-74
2022/06/19 02:40:05;;;;;;;13.33;3.47;;;;;;;15.51;72.32;101120.50;5042856;28;20189;-75
2022/06/19 02:42:32;;;;;;;10.03;3.00;;;;;;;15.50;72.18;101104.16;5009565;28;20171;-75
2022/06/19 02:45:03;;;;;;;15.20;3.07;;;;;;;15.56;70.92;101096.41;5029820;28;20178;-75
2022/06/19 02:47:33;;;;;;;11.70;2.93;;;;;;;15.56;71.36;101083.50;5037667;28;20609;-75
2022/06/19 02:49:58;;;;;;;10.47;3.00;;;;;;;15.58;71.43;101065.44;5031537;28;20193;-74
2022/06/19 02:52:24;;;;;;;13.27;2.77;;;;;;;15.52;71.44;101057.69;5041466;28;20202;-74
2022/06/19 02:54:50;;;;;;;15.83;3.50;;;;;;;15.52;72.22;101058.53;5032211;28;20186;-74
2022/06/19 02:57:17;;;;;;;13.60;2.90;;;;;;;15.50;72.69;101057.69;5011228;28;20726;-74
2022/06/19 02:59:42;;;;;;;14.03;3.20;;;;;;;15.49;72.44;101037.91;5011628;28;20193;-74
2022/06/19 03:02:09;;;;;;;16.33;3.70;;;;;;;15.46;72.73;101030.13;5029294;28;20293;-75
2022/06/19 03:04:39;;;;;;;12.07;3.30;;;;;;;15.46;73.45;101017.25;5029045;28;20225;-74
2022/06/19 03:07:05;;;;;;;11.97;2.80;;;;;;;15.45;73.56;101009.47;5029590;28;20192;-74
2022/06/19 03:09:31;;;;;;;10.73;2.60;;;;;;;15.44;73.61;100995.75;5028884;28;20187;-75
2022/06/19 03:11:57;;;;;;;13.60;3.40;;;;;;;15.45;73.90;100986.25;5030236;28;20718;-74
2022/06/19 03:14:24;;;;;;;13.47;3.23;;;;;;;15.42;74.30;100987.13;5032799;28;20184;-74
2022/06/19 03:16:50;;;;;;;12.37;2.87;;;;;;;15.44;73.57;100985.41;5033179;28;20680;-75
2022/06/19 03:19:15;;;;;;;15.33;3.93;;;;;;;15.42;73.61;100973.38;5033161;28;20645;-74
2022/06/19 03:21:41;;;;;;;15.60;3.07;;;;;;;15.42;74.33;100973.38;5032665;28;20237;-74
2022/06/19 03:24:07;;;;;;;16.97;2.83;;;;;;;15.44;74.17;100972.50;5033083;28;20178;-75
2022/06/19 03:26:32;;;;;;;11.53;3.50;;;;;;;15.43;74.25;100975.91;5032728;28;20644;-74
2022/06/19 03:28:58;;;;;;;16.90;3.37;;;;;;;15.44;73.85;100975.09;5032996;28;20647;-75
2022/06/19 03:31:26;;;;;;;13.63;3.53;;;;;;;15.45;74.62;100999.16;5014785;28;20276;-74
2022/06/19 03:33:52;;;;;;;11.33;2.90;;;;;;;15.46;75.21;100994.00;5014954;28;20240;-75
2022/06/19 03:36:19;;;;;;;12.90;3.33;;;;;;;15.46;75.07;101006.91;5032548;28;20684;-75
2022/06/19 03:38:45;;;;;;;13.90;3.53;;;;;;;15.43;76.76;101024.97;5033012;28;20175;-74
2022/06/19 03:41:11;;;;;;;15.03;3.50;;;;;;;15.44;76.28;101046.47;5032937;28;20679;-74
2022/06/19 03:43:37;;;;;;;14.60;4.27;;;;;;;15.50;76.20;101061.97;5032181;28;20198;-74
2022/06/19 03:46:07;;;;;;;13.10;3.40;;;;;;;15.51;75.93;101079.22;5033113;28;20177;-74
2022/06/19 03:48:33;;;;;;;16.93;4.23;;;;;;;15.49;76.38;101092.09;5032508;28;20750;-74
2022/06/19 03:50:58;;;;;;;11.57;3.80;;;;;;;15.54;76.51;101092.97;5032800;28;20202;-74
2022/06/19 03:53:24;;;;;;;10.80;2.57;;;;;;;15.57;76.54;101092.13;5032101;28;20205;-74
2022/06/19 03:55:50;;;;;;;14.17;2.97;;;;;;;15.55;77.12;101092.13;5032533;28;20206;-75
2022/06/19 03:58:15;;;;;;;14.57;3.80;;;;;;;15.57;76.69;101087.81;5032504;28;20605;-75
2022/06/19 04:00:40;;;;;;;13.07;3.50;;;;;;;15.59;76.81;101085.25;5014198;28;20687;-75
2022/06/19 04:03:06;;;;;;;14.33;3.67;;;;;;;15.62;77.19;101099.03;5032291;28;20184;-75
2022/06/19 04:05:32;;;;;;;16.20;3.97;;;;;;;15.54;77.81;101092.09;5032026;28;20618;-74
2022/06/19 04:07:58;;;;;;;13.90;3.00;;;;;;;15.57;77.12;101079.22;5032419;28;20270;-74
2022/06/19 04:10:24;;;;;;;17.00;3.80;;;;;;;15.61;77.03;101078.38;5031848;28;20224;-74
2022/06/19 04:12:49;;;;;;;15.77;3.17;;;;;;;15.62;77.54;101074.94;5032074;28;20182;-74
2022/06/19 04:15:15;;;;;;;16.40;3.70;;;;;;;15.68;77.61;101067.19;5031803;28;20209;-74
2022/06/19 04:17:40;;;;;;;15.43;3.60;;;;;;;15.65;77.53;101054.28;5031992;28;20182;-74
2022/06/19 04:20:07;;;;;;;11.73;3.47;;;;;;;15.74;76.66;101041.41;5031957;28;20692;-75
2022/06/19 04:22:34;;;;;;;16.40;3.87;;;;;;;15.77;76.34;101033.63;5031497;28;20248;-74
2022/06/19 04:25:00;;;;;;;15.10;4.00;;;;;;;15.79;76.12;101022.44;5031131;28;20524;-74
2022/06/19 04:27:26;;;;;;;14.23;3.57;;;;;;;15.76;75.82;101019.00;5031486;28;20187;-74
2022/06/19 04:29:51;;;;;;;13.73;3.33;;;;;;;15.82;73.70;101025.06;5032110;28;20194;-74
2022/06/19 04:32:17;;;;;;;12.97;2.87;;;;;;;15.81;71.28;101019.88;5031277;28;20222;-75
2022/06/19 04:34:42;;;;;;;12.30;3.17;;;;;;;15.87;69.46;101004.38;5031975;28;20285;-74
2022/06/19 04:37:08;;;;;;;11.17;2.33;;;;;;;16.01;67.36;101005.25;5031956;28;20285;-74
2022/06/19 04:39:33;;;;;;;10.60;2.80;;;;;;;16.04;67.22;101007.84;5013560;28;20231;-75
2022/06/19 04:41:59;;;;;;;12.23;2.73;;;;;;;16.10;67.81;101007.81;5013798;28;20211;-75
2022/06/19 04:44:25;;;;;;;13.37;2.60;;;;;;;15.97;66.96;100996.63;5013248;28;20194;-75
2022/06/19 04:46:51;;;;;;;16.23;3.17;;;;;;;16.04;67.54;101005.25;5013911;28;20182;-75
2022/06/19 04:49:17;;;;;;;12.50;2.60;;;;;;;16.11;68.35;101000.06;5030728;28;20202;-75
2022/06/19 04:51:44;;;;;;;11.60;3.03;;;;;;;16.18;68.36;100998.34;5013508;28;20236;-74
2022/06/19 04:54:11;;;;;;;11.87;3.10;;;;;;;16.21;68.52;100995.78;5030481;28;20230;-75
2022/06/19 04:56:37;;;;;;;9.83;2.87;;;;;;;16.22;69.78;100992.31;5031134;28;20583;-74
2022/06/19 04:59:03;;;;;;;13.27;2.87;;;;;;;16.30;69.57;100975.94;5031477;28;20182;-76
2022/06/19 05:01:31;;;;;;;14.37;3.50;;;;;;;16.46;68.67;100957.00;5013344;28;20213;-76
2022/06/19 05:03:59;;;;;;;14.17;3.27;;;;;;;16.47;68.40;100950.06;5013785;28;20186;-76
2022/06/19 05:06:25;;;;;;;13.47;2.73;;;;;;;16.52;68.65;100940.56;5031086;28;20552;-75
2022/06/19 05:08:52;;;;;;;10.30;2.37;;;;;;;16.52;69.59;100938.88;5030943;28;20229;-75
2022/06/19 05:11:19;;;;;;;11.57;2.80;;;;;;;16.55;69.10;100913.00;5030333;28;20236;-76
2022/06/19 05:13:45;;;;;;;11.77;2.67;;;;;;;16.49;69.45;100914.75;5013248;28;20723;-75
2022/06/19 05:16:19;;;;;;;10.20;2.53;;;;;;;16.49;69.91;100925.94;5031133;28;20217;-76
2022/06/19 05:18:45;;;;;;;13.97;3.07;;;;;;;16.48;70.28;100931.13;5030540;28;20178;-76
2022/06/19 05:21:12;;;;;;;14.27;3.37;;;;;;;16.67;69.86;100935.38;5031306;28;20609;-75
2022/06/19 05:23:43;;;;;;;14.97;3.17;;;;;;;16.68;70.16;100927.63;5030492;28;20186;-76
2022/06/19 05:26:13;;;;;;;12.50;3.43;;;;;;;16.69;70.73;100918.13;5013019;28;20299;-75
2022/06/19 05:28:39;;;;;;;13.57;3.57;;;;;;;16.73;70.38;100915.53;5012615;28;20190;-76
2022/06/19 05:31:04;;;;;;;14.90;3.20;;;;;;;16.73;71.08;100907.78;5030771;28;20254;-75
2022/06/19 05:33:32;;;;;;;11.77;3.20;;;;;;;16.90;70.69;100956.84;5030187;28;20187;-75
2022/06/19 05:35:57;;;;;;;13.73;3.43;;;;;;;16.91;71.25;101010.28;5030439;28;20289;-75
2022/06/19 05:38:24;;;;;;;16.37;3.30;;;;;;;17.05;71.49;101036.97;5030555;28;20269;-75
2022/06/19 05:40:51;;;;;;;11.10;3.20;;;;;;;17.06;70.93;101026.63;5029935;28;20206;-76
2022/06/19 05:43:18;;;;;;;13.57;3.40;;;;;;;17.03;71.70;101005.91;5030529;28;20649;-75
2022/06/19 05:45:55;;;;;;;13.27;3.57;;;;;;;17.10;71.06;101007.63;5012801;28;20692;-75
2022/06/19 05:48:21;;;;;;;11.97;3.60;;;;;;;17.23;71.16;101013.59;5030835;28;20166;-75
2022/06/19 05:51:06;;;;;;;11.23;3.40;;;;;;;17.27;71.96;101012.72;5030239;28;20205;-75
2022/06/19 05:53:36;;;;;;;16.50;3.40;;;;;;;17.21;71.32;100998.06;5012732;28;20178;-75
2022/06/19 05:56:03;;;;;;;13.03;3.70;;;;;;;17.35;71.43;100983.31;5029972;28;20217;-75
2022/06/19 05:58:29;;;;;;;17.50;3.97;;;;;;;17.56;70.80;100979.78;5030504;28;20209;-75
2022/06/19 06:00:54;;;;;;;10.67;3.53;;;;;;;17.74;69.92;100977.91;5030307;28;20234;-75
2022/06/19 06:03:21;;;;;;;12.97;3.83;;;;;;;17.80;69.13;100964.91;5029764;28;20182;-75
2022/06/19 06:05:47;;;;;;;11.07;3.07;;;;;;;17.89;68.56;100967.44;5012796;28;20186;-75
2022/06/19 06:08:14;;;;;;;10.73;3.50;;;;;;;17.87;67.11;100983.88;5012129;28;20549;-75
2022/06/19 06:10:40;;;;;;;12.10;3.53;;;;;;;17.74;67.00;101009.00;5012228;28;20213;-75
2022/06/19 06:13:06;;;;;;;11.47;3.33;;;;;;;17.67;66.93;101042.72;5029529;28;20190;-75
2022/06/19 06:15:32;;;;;;;11.73;3.23;;;;;;;17.74;67.04;101075.50;5030295;28;20206;-75
2022/06/19 06:18:02;;;;;;;15.73;3.20;;;;;;;17.68;67.02;101080.72;5029907;28;20189;-75
2022/06/19 06:20:28;;;;;;;10.90;3.03;;;;;;;17.67;66.76;101071.22;5011886;28;20210;-76
2022/06/19 06:22:54;;;;;;;11.30;2.97;;;;;;;17.64;66.50;101061.72;5030140;28;20578;-75
2022/06/19 06:25:19;;;;;;;10.83;3.50;;;;;;;17.59;66.40;101060.06;5029621;28;20225;-75
2022/06/19 06:27:45;;;;;;;12.57;3.70;;;;;;;17.64;66.07;101043.59;5029981;28;20221;-75
2022/06/19 06:30:11;;;;;;;11.50;3.30;;;;;;;17.49;66.35;101022.97;5029397;28;20205;-75
2022/06/19 06:32:37;;;;;;;12.60;3.37;;;;;;;17.57;66.05;101020.34;5029384;28;20616;-75
2022/06/19 06:35:03;;;;;;;13.43;3.60;;;;;;;17.59;66.34;101010.84;5029235;28;20179;-75
2022/06/19 06:37:28;;;;;;;11.63;3.37;;;;;;;17.66;66.57;101021.16;5029729;28;20186;-75
2022/06/19 06:39:54;;;;;;;11.63;3.27;;;;;;;17.93;66.11;101002.81;5029542;28;20194;-75
2022/06/19 06:42:19;;;;;;;12.70;3.20;;;;;;;17.92;66.52;101002.84;5028957;28;20202;-75
2022/06/19 06:44:45;;;;;;;14.67;3.43;;;;;;;17.98;66.43;100993.28;5029764;28;20175;-75
2022/06/19 06:47:10;;;;;;;11.40;3.23;;;;;;;17.58;68.31;100989.25;5028659;28;20177;-75
2022/06/19 06:49:36;;;;;;;15.90;3.70;;;;;;;17.51;68.45;100976.38;5012147;28;20213;-75
2022/06/19 06:52:01;;;;;;;12.07;3.47;;;;;;;17.69;68.54;100979.66;5011616;28;20212;-75
2022/06/19 06:54:27;;;;;;;11.90;3.47;;;;;;;17.68;68.45;100983.13;5029298;28;20206;-75
2022/06/19 06:56:55;;;;;;;13.40;3.17;;;;;;;17.83;67.86;100969.22;5011459;28;20206;-75
2022/06/19 06:59:20;;;;;;;10.43;3.20;;;;;;;17.92;68.25;100969.16;5011348;28;20177;-75
2022/06/19 07:01:46;;;;;;;13.83;3.23;;;;;;;18.03;67.46;100957.81;5011422;28;20226;-75
2022/06/19 07:04:11;;;;;;;8.93;2.93;;;;;;;18.04;66.54;100946.56;5010987;28;20273;-75
2022/06/19 07:06:37;;;;;;;9.80;2.97;;;;;;;18.08;67.37;100939.59;5029201;28;20192;-75
2022/06/19 07:09:04;;;;;;;11.93;3.67;;;;;;;18.11;67.07;100939.59;5010965;28;20244;-75
2022/06/19 07:11:39;;;;;;;14.20;3.13;;;;;;;18.28;66.89;100932.50;5011585;28;20214;-75
2022/06/19 07:14:05;;;;;;;12.00;2.90;;;;;;;18.37;65.44;100924.66;5011115;28;20217;-75
2022/06/19 07:16:30;;;;;;;9.03;3.20;;;;;;;18.59;65.40;100934.78;5029277;28;20264;-75
2022/06/19 07:18:56;;;;;;;7.43;3.00;;;;;;;18.76;65.21;100939.75;5011470;28;20232;-75
2022/06/19 07:21:22;;;;;;;12.87;3.40;;;;;;;18.73;64.92;100929.41;5028752;28;20306;-75
2022/06/19 07:23:47;;;;;;;12.27;3.10;;;;;;;18.83;64.54;100903.34;5029140;28;20187;-75
2022/06/19 07:26:16;;;;;;;10.53;3.37;;;;;;;19.09;64.24;100897.78;5028885;28;20269;-75
2022/06/19 07:28:42;;;;;;;11.30;3.17;;;;;;;19.34;63.40;100886.19;5029188;28;20197;-75
2022/06/19 07:31:08;;;;;;;11.73;3.33;;;;;;;19.33;63.58;100869.75;5028709;28;20206;-75
2022/06/19 07:33:34;;;;;;;11.23;2.87;;;;;;;19.90;62.75;100884.34;5011452;28;20663;-75
2022/06/19 07:36:00;;;;;;;10.93;3.13;;;;;;;20.05;61.60;100883.22;5011524;28;20637;-75
2022/06/19 07:38:26;;;;;;;11.80;3.23;;;;;;;20.04;62.01;100869.34;5028783;28;20270;-75
2022/06/19 07:40:51;;;;;;;13.97;3.53;;;;;;;19.85;62.52;100875.78;5029348;28;20198;-75
2022/06/19 07:43:17;;;;;;;9.10;3.30;;;;;;;19.86;62.49;100866.25;5028609;28;20191;-75
2022/06/19 07:45:42;;;;;;;11.93;3.20;;;;;;;19.93;62.03;100871.31;5029163;28;20181;-75
2022/06/19 07:50:53;;;;;;;10.57;3.50;;;;;;;19.94;61.51;100869.56;5028967;28;20217;-76
2022/06/19 07:53:19;;;;;;;10.27;3.20;;;;;;;20.26;61.68;100883.69;5028348;28;20216;-75
2022/06/19 07:55:44;;;;;;;8.80;2.80;;;;;;;20.50;60.54;100884.97;5028870;28;20209;-75
2022/06/19 07:58:10;;;;;;;10.13;3.00;;;;;;;20.79;59.87;100865.25;5029009;28;20178;-75
2022/06/19 08:00:37;;;;;;;10.23;3.03;;;;;;;20.80;59.52;100869.56;5031752;28;20198;-75
2022/06/19 08:03:04;;;;;;;12.27;3.27;;;;;;;21.18;58.66;100871.31;5032519;28;20657;-75
2022/06/19 08:05:32;;;;;;;11.87;2.73;;;;;;;21.25;57.37;100854.66;5032018;28;20266;-75
2022/06/19 08:07:59;;;;;;;10.70;2.87;;;;;;;21.62;56.80;100847.66;5032365;28;20278;-75
2022/06/19 08:10:24;;;;;;;8.87;3.07;;;;;;;21.59;56.12;100834.69;5031905;28;20664;-75
2022/06/19 08:12:54;;;;;;;10.03;2.80;;;;;;;21.33;56.49;100829.28;5032208;28;20181;-75
2022/06/19 08:15:20;;;;;;;9.07;2.97;;;;;;;21.22;55.96;100829.53;5031258;28;20193;-75
2022/06/19 08:17:47;;;;;;;9.73;2.60;;;;;;;21.37;56.54;100851.78;5032037;28;20190;-75
2022/06/19 08:20:13;;;;;;;8.67;2.63;;;;;;;21.65;54.20;100871.06;5014371;28;20659;-75
2022/06/19 08:22:40;;;;;;;8.17;3.00;;;;;;;21.59;54.47;100873.78;5030849;28;20234;-75
2022/06/19 08:25:07;;;;;;;9.10;2.97;;;;;;;21.44;55.40;100877.66;5031664;28;20183;-75
2022/06/19 08:27:36;;;;;;;9.43;2.83;;;;;;;21.35;54.87;100879.59;5013128;28;20239;-75
2022/06/19 08:30:05;;;;;;;6.20;2.30;;;;;;;21.38;53.04;100896.00;5031030;28;20217;-75
2022/06/19 08:32:30;;;;;;;6.97;2.63;;;;;;;21.69;51.91;100904.00;5030193;28;20713;-75
2022/06/19 08:34:56;;;;;;;5.53;2.10;;;;;;;22.26;51.68;100894.66;5031308;28;20273;-76
2022/06/19 08:37:21;;;;;;;7.73;2.77;;;;;;;22.68;51.33;100901.31;5030938;28;20714;-76
2022/06/19 08:39:47;;;;;;;8.07;2.43;;;;;;;22.49;52.32;100896.66;5011832;28;20671;-76
2022/06/19 08:42:38;;;;;;;6.37;2.00;;;;;;;22.86;51.41;100899.91;5030475;28;20199;-76
2022/06/19 08:45:52;;;;;;;5.87;2.10;;;;;;;23.70;50.31;100921.63;5030713;28;20644;-76
2022/06/19 08:48:36;;;;;;;6.37;2.50;;;;;;;24.06;48.01;100911.72;5013405;28;20229;-76
2022/06/19 08:51:11;;;;;;;5.97;1.77;;;;;;;23.61;47.43;100928.94;5030185;28;20249;-77
2022/06/19 08:53:56;;;;;;;8.50;2.30;;;;;;;23.54;47.89;100927.41;5030700;28;20194;-77
2022/06/19 08:56:32;;;;;;;7.17;2.47;;;;;;;23.14;49.58;100939.97;5030458;28;20210;-75
2022/06/19 08:59:22;;;;;;;8.30;2.30;;;;;;;23.33;49.14;100952.47;5031542;28;20170;-76
2022/06/19 09:01:58;;;;;;;7.63;2.60;;;;;;;23.51;48.07;100978.06;5013151;28;20253;-76
2022/06/19 09:07:49;;;;;;;13.93;4.03;;;;;;;24.11;46.68;100947.31;5012963;28;20591;-76
2022/06/19 09:10:38;;;;;;;9.88;2.40;;;;;;;24.55;45.59;100943.13;4996555;28;20625;-76
2022/06/19 09:13:38;;;;;;;6.85;2.28;;;;;;;24.87;46.59;100933.19;5029680;28;20186;-76
2022/06/19 09:16:20;;;;;;;5.78;1.85;;;;;;;24.97;43.29;100938.94;5030775;28;20194;-76
2022/06/19 09:19:25;;;;;;;6.75;2.00;;;;;;;24.65;44.25;100942.78;5012090;28;20190;-76
2022/06/19 09:22:21;;;;;;;5.22;1.92;;;;;;;25.01;44.93;100946.63;5029072;28;20218;-76
2022/06/19 09:24:55;;;;;;;4.82;1.90;;;;;;;25.13;42.13;100942.69;5030883;28;20248;-75
2022/06/19 09:27:29;;;;;;;4.75;1.60;;;;;;;25.39;41.65;100937.31;5031332;28;20170;-75
2022/06/19 09:30:03;;;;;;;6.07;2.03;;;;;;;25.81;41.58;100923.31;5030276;28;20177;-77
2022/06/19 09:32:41;;;;;;;5.30;1.80;;;;;;;24.96;42.12;100942.50;5012484;28;20360;-77
2022/06/19 09:35:16;;;;;;;6.07;2.20;;;;;;;24.54;42.92;100946.66;5012403;28;20182;-76
2022/06/19 09:37:55;;;;;;;5.32;2.22;;;;;;;24.88;42.75;100952.41;5031472;28;20197;-75
2022/06/19 09:40:29;;;;;;;7.68;2.65;;;;;;;25.60;42.87;100955.66;5029567;28;20185;-75
2022/06/19 09:43:01;;;;;;;5.95;1.90;;;;;;;25.94;41.34;100948.16;5012070;28;20289;-75
2022/06/19 09:45:39;;;;;;;6.53;2.17;;;;;;;25.81;42.14;100946.06;5029821;28;20182;-75
2022/06/19 09:48:28;;;;;;;5.10;2.58;;;;;;;25.97;41.19;100941.94;5029568;28;20190;-75
2022/06/19 09:50:59;;;;;;;4.70;1.98;;;;;;;26.20;39.56;100940.03;5029564;28;20618;-75
2022/06/19 09:54:00;;;;;;;5.53;1.92;;;;;;;26.56;38.23;100959.47;5029575;28;20551;-76
2022/06/19 09:56:46;;;;;;;6.20;2.30;;;;;;;26.39;38.17;100964.56;4997071;28;20234;-76
2022/06/19 09:59:18;;;;;;;4.70;2.15;;;;;;;26.79;38.41;100974.22;5029713;28;20190;-76
2022/06/19 10:01:46;;;;;;;5.18;2.17;;;;;;;26.95;39.03;100970.84;5029336;28;20232;-76
2022/06/19 10:04:21;;;;;;;4.75;2.22;;;;;;;27.36;39.31;100979.47;5029059;28;20190;-77
2022/06/19 10:06:51;;;;;;;4.32;2.22;;;;;;;27.92;38.90;100996.91;5029932;28;20210;-77
2022/06/19 10:09:32;;;;;;;5.63;2.53;;;;;;;27.75;37.65;101017.91;5011646;28;20186;-76
2022/06/19 10:12:00;;;;;;;8.43;2.50;;;;;;;26.97;37.76;101010.19;5029448;28;20218;-76
2022/06/19 10:14:41;;;;;;;5.78;2.20;;;;;;;26.71;38.25;100989.50;5028731;28;20198;-76
2022/06/19 10:17:28;;;;;;;6.18;2.63;;;;;;;26.04;39.14;100994.13;5029627;28;20218;-76
2022/06/19 10:20:18;;;;;;;5.63;2.00;;;;;;;26.22;39.34;101009.13;5028616;28;20186;-77
2022/06/19 10:23:19;;;;;;;5.47;2.20;;;;;;;25.91;38.99;101000.75;5028291;28;20648;-76
2022/06/19 10:26:07;;;;;;;3.92;1.90;;;;;;;26.43;38.27;100988.97;5009450;28;20182;-75
2022/06/19 10:28:55;;;;;;;4.00;1.67;;;;;;;26.28;39.07;100969.44;5009873;28;20171;-75
2022/06/19 10:31:34;;;;;;;5.80;2.00;;;;;;;26.75;37.81;100956.91;5009321;28;20285;-75
2022/06/19 10:34:14;;;;;;;5.57;2.58;;;;;;;27.06;38.88;100965.94;4991299;28;20296;-75
2022/06/19 10:36:52;;;;;;;4.07;1.60;;;;;;;27.28;37.28;100974.56;4991788;28;20615;-76
2022/06/19 10:39:26;;;;;;;6.72;1.75;;;;;;;27.34;38.34;100978.66;5009244;28;20201;-74
2022/06/19 10:42:24;;;;;;;5.63;1.98;;;;;;;27.86;37.94;100980.56;5009031;28;20206;-76
2022/06/19 10:45:09;;;;;;;9.45;2.42;;;;;;;27.58;36.88;101009.94;5009503;28;20250;-75
2022/06/19 10:47:58;;;;;;;5.22;1.95;;;;;;;27.36;36.70;101006.63;5009146;28;20610;-75
2022/06/19 10:50:46;;;;;;;5.20;1.92;;;;;;;27.51;36.82;101008.56;5009134;28;20182;-75
2022/06/19 10:53:30;;;;;;;3.78;1.90;;;;;;;27.41;36.50;101009.91;5007253;28;20237;-75
2022/06/19 10:56:26;;;;;;;4.93;1.83;;;;;;;27.91;36.22;101008.34;4975791;28;20222;-74
2022/06/19 10:58:52;;;;;;;5.47;2.03;;;;;;;27.40;37.20;100995.03;5008867;28;20185;-75
2022/06/19 11:04:11;;;;;;;7.15;2.10;;;;;;;27.33;37.81;100993.63;5010112;28;20186;-75
2022/06/19 11:07:16;;;;;;;5.47;1.88;;;;;;;26.98;37.37;100986.47;5029006;28;20198;-75
2022/06/19 11:09:53;;;;;;;6.63;1.92;;;;;;;26.50;39.72;100988.63;5010122;28;20213;-75
2022/06/19 11:12:30;;;;;;;9.25;1.90;;;;;;;25.84;41.04;100994.03;5028948;28;20732;-75
2022/06/19 11:15:00;;;;;;;7.38;2.33;;;;;;;25.28;42.99;101011.16;5028536;28;20709;-74
2022/06/19 11:17:32;;;;;;;4.93;1.77;;;;;;;24.87;44.21;101035.41;5028837;28;20203;-74
2022/06/19 11:19:58;;;;;;;5.63;2.28;;;;;;;24.99;44.42;101027.09;5027992;28;20195;-75
2022/06/19 11:22:31;;;;;;;7.80;2.35;;;;;;;25.31;45.07;101026.78;5010867;28;20210;-75
2022/06/19 11:25:23;;;;;;;6.22;1.77;;;;;;;24.59;44.81;101034.66;5028915;28;20301;-75
2022/06/19 11:28:18;;;;;;;6.88;3.08;;;;;;;24.11;47.41;101057.25;5028822;28;20179;-74
2022/06/19 11:30:46;;;;;;;7.50;3.07;;;;;;;23.74;47.28;101040.97;5014967;28;20230;-74
2022/06/19 11:33:17;;;;;;;6.80;2.50;;;;;;;23.56;48.44;101041.53;5029089;28;20209;-75
2022/06/19 11:35:45;;;;;;;5.17;2.20;;;;;;;23.38;49.66;101065.59;5031650;28;20218;-74
2022/06/19 11:38:13;;;;;;;6.53;2.30;;;;;;;22.96;50.62;101073.75;5031932;28;20615;-74
2022/06/19 11:40:43;;;;;;;7.27;2.63;;;;;;;22.92;51.02;101082.63;5014022;28;20679;-74
2022/06/19 11:43:34;;;;;;;7.23;2.60;;;;;;;23.11;51.30;101068.13;5031829;28;20601;-74
2022/06/19 11:46:13;;;;;;;7.93;2.80;;;;;;;23.35;51.08;101057.88;5029106;28;20195;-74