Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:11;;;;;;;11.60;7.20;;;;;;;5.99;71.11;98909.12;105663;1255;97818;-83
2024/02/22 00:03:50;;;;;;;11.20;6.90;;;;;;;5.97;71.01;98907.59;105444;1253;106509;-80
2024/02/22 00:06:17;;;;;;;10.70;7.00;;;;;;;5.96;70.91;98895.70;105599;1256;96629;-84
2024/02/22 00:08:45;;;;;;;12.70;6.70;;;;;;;5.93;71.02;98892.88;105512;1254;96679;-86
2024/02/22 00:11:14;;;;;;;10.70;6.30;;;;;;;5.92;70.99;98889.24;105724;1256;108516;-87
2024/02/22 00:13:43;;;;;;;15.90;6.60;;;;;;;5.92;70.93;98887.84;105533;1256;96677;-82
2024/02/22 00:16:11;;;;;;;9.70;6.40;;;;;;;5.90;71.11;98882.16;105766;1269;107541;-86
2024/02/22 00:18:39;;;;;;;11.20;6.60;;;;;;;5.87;71.14;98880.55;108661;1252;94521;-85
2024/02/22 00:21:08;;;;;;;11.40;6.20;;;;;;;5.86;71.09;98878.15;108750;1253;94552;-83
2024/02/22 00:23:37;;;;;;;11.70;7.40;;;;;;;5.84;71.04;98878.45;106004;1256;110029;-79
2024/02/22 00:26:05;;;;;;;10.30;6.40;;;;;;;5.81;71.13;98876.65;105596;1258;96626;-84
2024/02/22 00:28:33;;;;;;;13.20;6.90;;;;;;;5.79;71.02;98873.62;105760;1257;107601;-85
2024/02/22 00:31:01;;;;;;;14.70;7.20;;;;;;;5.76;71.12;98869.17;105835;1256;96706;-84
2024/02/22 00:33:29;;;;;;;11.60;6.70;;;;;;;5.74;71.11;98867.19;105454;1254;97913;-85
2024/02/22 00:35:57;;;;;;;12.20;7.60;;;;;;;5.72;71.15;98862.76;105487;1256;110041;-86
2024/02/22 00:38:25;;;;;;;11.40;6.30;;;;;;;5.69;71.03;98859.59;105249;1257;96687;-79
2024/02/22 00:40:52;;;;;;;14.60;7.80;;;;;;;5.65;71.22;98857.66;105660;1256;107880;-85
2024/02/22 00:43:20;;;;;;;11.60;7.00;;;;;;;5.63;71.15;98856.72;105678;1254;96607;-76
2024/02/22 00:45:48;;;;;;;10.50;6.70;;;;;;;5.60;71.13;98849.83;105307;1259;97084;-85
2024/02/22 00:48:16;;;;;;;10.40;6.00;;;;;;;5.59;71.30;98847.42;105360;1258;110668;-86
2024/02/22 00:50:45;;;;;;;11.50;7.20;;;;;;;5.59;71.26;98847.45;105501;1257;97408;-85
2024/02/22 00:53:13;;;;;;;10.70;6.70;;;;;;;5.58;71.28;98842.09;105344;1256;107678;-76
2024/02/22 00:55:40;;;;;;;11.50;6.20;;;;;;;5.57;71.11;98838.59;105536;1257;96712;-86
2024/02/22 00:58:09;;;;;;;9.90;6.10;;;;;;;5.56;71.39;98832.33;105521;1256;96590;-86
2024/02/22 01:00:37;;;;;;;9.80;5.80;;;;;;;5.55;71.38;98829.56;105542;1256;109864;-85
2024/02/22 01:03:05;;;;;;;13.60;7.40;;;;;;;5.54;71.19;98825.56;105669;1257;97727;-86
2024/02/22 01:05:33;;;;;;;10.20;6.20;;;;;;;5.54;71.37;98821.52;105595;1256;107678;-85
2024/02/22 01:08:03;;;;;;;12.10;6.60;;;;;;;5.53;71.45;98820.00;105442;1256;96673;-85
2024/02/22 01:10:33;;;;;;;10.40;6.30;;;;;;;5.52;71.34;98817.04;105649;1254;96584;-84
2024/02/22 01:13:02;;;;;;;10.80;6.60;;;;;;;5.50;71.45;98805.92;108844;1253;109487;-85
2024/02/22 01:15:29;;;;;;;10.90;6.20;;;;;;;5.48;71.40;98804.06;108789;1253;95494;-85
2024/02/22 01:18:00;;;;;;;10.00;5.70;;;;;;;5.47;71.40;98800.09;108802;1252;107081;-84
2024/02/22 01:20:28;;;;;;;9.80;6.10;;;;;;;5.46;71.39;98801.02;108808;1254;94565;-78
2024/02/22 01:22:56;;;;;;;10.60;5.60;;;;;;;5.44;71.45;98797.13;108833;1254;94299;-84
2024/02/22 01:25:23;;;;;;;10.80;6.50;;;;;;;5.41;71.37;98795.33;108870;1253;109493;-81
2024/02/22 01:27:51;;;;;;;12.80;6.60;;;;;;;5.38;71.28;98799.88;108979;1253;94316;-81
2024/02/22 01:30:19;;;;;;;9.90;6.10;;;;;;;5.38;71.23;98800.23;108939;1252;106328;-82
2024/02/22 01:32:47;;;;;;;10.00;6.50;;;;;;;5.39;71.35;98801.59;108789;1252;94501;-85
2024/02/22 01:35:15;;;;;;;11.50;7.00;;;;;;;5.40;71.30;98798.02;108837;1252;94261;-84
2024/02/22 01:37:43;;;;;;;9.50;6.10;;;;;;;5.41;71.39;98788.30;108809;1253;108369;-82
2024/02/22 01:40:12;;;;;;;8.90;5.70;;;;;;;5.42;71.62;98790.70;108831;1252;95215;-85
2024/02/22 01:42:43;;;;;;;11.50;6.50;;;;;;;5.43;71.58;98779.41;108859;1253;107328;-84
2024/02/22 01:45:11;;;;;;;10.40;6.30;;;;;;;5.43;71.40;98771.27;108865;1253;94324;-81
2024/02/22 01:47:39;;;;;;;9.90;6.40;;;;;;;5.44;71.41;98770.16;108740;1256;94354;-84
2024/02/22 01:50:09;;;;;;;12.10;6.10;;;;;;;5.45;71.66;98768.36;108796;1253;109894;-85
2024/02/22 01:52:38;;;;;;;11.60;6.10;;;;;;;5.47;71.69;98758.58;108808;1252;95471;-80
2024/02/22 01:55:06;;;;;;;14.60;6.70;;;;;;;5.48;71.62;98744.83;108789;1253;107621;-84
2024/02/22 01:57:35;;;;;;;10.60;5.70;;;;;;;5.47;71.59;98737.99;108760;1252;94370;-85
2024/02/22 02:00:15;;;;;;;9.70;5.30;;;;;;;5.47;71.56;98735.38;108860;1253;95386;-80
2024/02/22 02:02:47;;;;;;;11.50;6.40;;;;;;;5.47;71.67;98731.70;108846;1253;110001;-84
2024/02/22 02:05:17;;;;;;;7.30;4.00;;;;;;;5.46;71.63;98730.16;108853;1254;95489;-85
2024/02/22 02:07:45;;;;;;;10.50;6.10;;;;;;;5.46;71.76;98728.94;108801;1253;106308;-85
2024/02/22 02:10:13;;;;;;;11.10;5.60;;;;;;;5.46;71.66;98725.41;108801;1253;95363;-85
2024/02/22 02:12:41;;;;;;;12.10;5.50;;;;;;;5.46;71.67;98722.80;108776;1253;95178;-85
2024/02/22 02:15:09;;;;;;;11.20;5.70;;;;;;;5.45;71.69;98719.12;108821;1253;109820;-84
2024/02/22 02:17:38;;;;;;;10.30;5.30;;;;;;;5.44;71.71;98716.15;108759;1252;95527;-84
2024/02/22 02:20:09;;;;;;;10.00;6.40;;;;;;;5.45;71.75;98713.84;108777;1251;107118;-81
2024/02/22 02:22:40;;;;;;;8.80;5.50;;;;;;;5.46;71.73;98707.46;108822;1253;94482;-83
2024/02/22 02:25:09;;;;;;;12.70;6.60;;;;;;;5.45;71.72;98706.98;108819;1254;94456;-83
2024/02/22 02:27:37;;;;;;;11.60;6.20;;;;;;;5.44;71.85;98707.90;108822;1253;110069;-85
2024/02/22 02:30:05;;;;;;;12.50;6.50;;;;;;;5.44;71.79;98705.63;108795;1252;97504;-84
2024/02/22 02:32:33;;;;;;;9.10;4.80;;;;;;;5.45;71.89;98702.42;108825;1252;107111;-84
2024/02/22 02:35:01;;;;;;;10.50;6.40;;;;;;;5.46;71.82;98698.70;108783;1256;94214;-85
2024/02/22 02:37:29;;;;;;;10.50;5.70;;;;;;;5.46;71.95;98694.44;108777;1252;94513;-80
2024/02/22 02:39:57;;;;;;;9.60;6.10;;;;;;;5.46;71.93;98697.23;108796;1253;110071;-81
2024/02/22 02:42:25;;;;;;;12.40;6.40;;;;;;;5.47;71.89;98694.05;108803;1254;95588;-85
2024/02/22 02:44:53;;;;;;;7.30;4.70;;;;;;;5.46;71.95;98695.64;108793;1253;107211;-83
2024/02/22 02:47:21;;;;;;;7.50;4.60;;;;;;;5.46;71.96;98695.48;108776;1253;94798;-76
2024/02/22 02:49:49;;;;;;;12.00;6.20;;;;;;;5.46;71.92;98688.85;108859;1252;94364;-83
2024/02/22 02:52:17;;;;;;;10.40;5.40;;;;;;;5.45;71.83;98682.21;108803;1254;109891;-78
2024/02/22 02:54:45;;;;;;;11.60;5.80;;;;;;;5.45;72.02;98686.23;108873;1254;95940;-83
2024/02/22 02:57:12;;;;;;;9.90;5.30;;;;;;;5.45;72.07;98681.69;108772;1254;107650;-86
2024/02/22 02:59:40;;;;;;;9.50;5.30;;;;;;;5.44;72.02;98680.33;108814;1253;94289;-84
2024/02/22 03:02:08;;;;;;;10.50;5.00;;;;;;;5.43;72.03;98677.21;108860;1252;94579;-85
2024/02/22 03:04:36;;;;;;;11.50;5.50;;;;;;;5.42;72.07;98672.02;108777;1253;109886;-85
2024/02/22 03:07:04;;;;;;;9.70;5.50;;;;;;;5.40;71.86;98668.59;108685;1254;95697;-85
2024/02/22 03:09:32;;;;;;;9.70;5.70;;;;;;;5.36;72.05;98670.38;108757;1253;107623;-85
2024/02/22 03:12:00;;;;;;;10.40;5.60;;;;;;;5.33;72.00;98671.23;108800;1254;95199;-83
2024/02/22 03:14:29;;;;;;;8.50;4.50;;;;;;;5.32;71.97;98670.95;108843;1254;95171;-84
2024/02/22 03:16:57;;;;;;;8.20;5.20;;;;;;;5.30;72.04;98665.30;108850;1254;110147;-85
2024/02/22 03:19:25;;;;;;;9.60;5.70;;;;;;;5.26;71.94;98664.83;108855;1254;95504;-85
2024/02/22 03:21:52;;;;;;;6.80;5.00;;;;;;;5.21;72.12;98661.59;108859;1252;107091;-84
2024/02/22 03:24:20;;;;;;;7.40;5.10;;;;;;;5.18;72.06;98657.90;108794;1252;94335;-78
2024/02/22 03:26:48;;;;;;;10.30;6.50;;;;;;;5.15;71.99;98655.25;108766;1254;94288;-84
2024/02/22 03:29:16;;;;;;;6.90;4.60;;;;;;;5.12;71.97;98649.77;108759;1254;109602;-85
2024/02/22 03:31:44;;;;;;;7.50;4.80;;;;;;;5.12;72.03;98647.33;108761;1253;94997;-85
2024/02/22 03:34:12;;;;;;;9.50;5.60;;;;;;;5.09;72.11;98647.84;108762;1253;107118;-82
2024/02/22 03:36:41;;;;;;;10.30;5.70;;;;;;;5.07;71.94;98649.18;108792;1252;94326;-85
2024/02/22 03:39:11;;;;;;;9.00;5.40;;;;;;;5.05;71.95;98650.52;108873;1253;94252;-85
2024/02/22 03:41:39;;;;;;;8.10;5.10;;;;;;;5.03;72.05;98652.08;108863;1252;109649;-80
2024/02/22 03:44:07;;;;;;;9.20;4.90;;;;;;;5.00;72.00;98653.42;108788;1252;95446;-82
2024/02/22 03:46:35;;;;;;;11.40;5.70;;;;;;;4.97;72.04;98655.17;108878;1254;107648;-79
2024/02/22 03:49:03;;;;;;;10.50;5.60;;;;;;;4.95;71.99;98656.38;108899;1256;94067;-84
2024/02/22 03:51:30;;;;;;;9.90;5.60;;;;;;;4.95;72.09;98652.17;108771;1254;94253;-84
2024/02/22 03:54:00;;;;;;;8.90;5.30;;;;;;;4.94;72.06;98653.62;108748;1253;109948;-81
2024/02/22 03:56:28;;;;;;;10.50;5.00;;;;;;;4.92;72.11;98658.28;108805;1254;95509;-85
2024/02/22 03:58:55;;;;;;;9.00;5.60;;;;;;;4.89;72.10;98659.14;108864;1252;108205;-86
2024/02/22 04:01:23;;;;;;;8.40;5.00;;;;;;;4.88;72.06;98656.59;108735;1252;94266;-84
2024/02/22 04:03:51;;;;;;;8.70;5.20;;;;;;;4.86;72.08;98656.17;108909;1251;94387;-80
2024/02/22 04:06:20;;;;;;;11.00;5.60;;;;;;;4.85;72.19;98655.52;108787;1254;109351;-85
2024/02/22 04:08:48;;;;;;;8.40;5.30;;;;;;;4.86;72.07;98651.79;108823;1253;95136;-85
2024/02/22 04:11:16;;;;;;;13.40;5.80;;;;;;;4.87;72.17;98647.85;108776;1252;107626;-84
2024/02/22 04:13:44;;;;;;;12.40;5.90;;;;;;;4.87;72.10;98644.48;108803;1254;94551;-85
2024/02/22 04:16:12;;;;;;;8.30;4.70;;;;;;;4.88;72.17;98639.15;108804;1256;94230;-82
2024/02/22 04:18:40;;;;;;;11.60;5.50;;;;;;;4.90;72.21;98638.17;108763;1254;109883;-86
2024/02/22 04:21:08;;;;;;;9.90;5.60;;;;;;;4.91;72.23;98635.13;108836;1252;95990;-85
2024/02/22 04:23:36;;;;;;;9.60;4.30;;;;;;;4.93;72.21;98626.60;108799;1254;107627;-80
2024/02/22 04:26:04;;;;;;;9.00;4.90;;;;;;;4.95;72.28;98619.64;108798;1254;94282;-85
2024/02/22 04:28:32;;;;;;;7.00;4.40;;;;;;;4.95;72.24;98616.83;108837;1252;94821;-79
2024/02/22 04:31:03;;;;;;;11.50;5.70;;;;;;;4.96;72.26;98619.95;108765;1253;108433;-82
2024/02/22 04:33:32;;;;;;;9.80;5.10;;;;;;;4.97;72.38;98616.35;108817;1252;95481;-84
2024/02/22 04:36:00;;;;;;;9.40;5.10;;;;;;;4.98;72.28;98611.58;108789;1254;107685;-83
2024/02/22 04:38:29;;;;;;;11.20;5.30;;;;;;;4.99;72.25;98611.36;108778;1256;94263;-85
2024/02/22 04:40:57;;;;;;;12.70;5.30;;;;;;;4.99;72.37;98604.32;108803;1254;94710;-86
2024/02/22 04:43:25;;;;;;;11.60;5.10;;;;;;;4.99;72.34;98599.40;108748;1256;110000;-85
2024/02/22 04:45:53;;;;;;;10.50;5.30;;;;;;;4.99;72.24;98593.91;108813;1254;95992;-86
2024/02/22 04:48:21;;;;;;;10.00;5.10;;;;;;;5.00;72.30;98589.12;108761;1253;107668;-75
2024/02/22 04:50:49;;;;;;;8.50;4.70;;;;;;;5.03;72.27;98583.15;108831;1252;94555;-83
2024/02/22 04:53:16;;;;;;;11.10;5.10;;;;;;;5.05;72.45;98576.88;108742;1256;94282;-86
2024/02/22 04:55:44;;;;;;;10.00;4.80;;;;;;;5.08;72.44;98570.23;108793;1253;109905;-78
2024/02/22 04:58:12;;;;;;;6.40;4.30;;;;;;;5.11;72.28;98568.83;108819;1254;95642;-85
2024/02/22 05:00:40;;;;;;;8.70;4.70;;;;;;;5.13;72.38;98563.94;108775;1256;107705;-86
2024/02/22 05:03:08;;;;;;;9.70;5.10;;;;;;;5.15;72.29;98559.80;108755;1256;94272;-86
2024/02/22 05:05:36;;;;;;;9.20;4.90;;;;;;;5.18;72.42;98554.49;108776;1254;95501;-75
2024/02/22 05:08:04;;;;;;;10.60;5.00;;;;;;;5.22;72.56;98545.70;108646;1252;109446;-74
2024/02/22 05:10:34;;;;;;;8.70;5.00;;;;;;;5.24;72.42;98546.46;108697;1254;95707;-74
2024/02/22 05:13:02;;;;;;;11.20;5.40;;;;;;;5.26;72.50;98543.52;108682;1256;107509;-76
2024/02/22 05:15:30;;;;;;;10.20;4.60;;;;;;;5.29;72.40;98543.70;108691;1253;94626;-76
2024/02/22 05:17:58;;;;;;;12.40;4.90;;;;;;;5.33;72.42;98533.09;108722;1256;94632;-80
2024/02/22 05:20:29;;;;;;;10.60;4.80;;;;;;;5.36;72.47;98531.48;108714;1254;110053;-75
2024/02/22 05:22:57;;;;;;;8.70;4.50;;;;;;;5.39;72.66;98527.80;108719;1253;96822;-67
2024/02/22 05:25:25;;;;;;;6.00;3.80;;;;;;;5.46;72.50;98526.31;108738;1253;107588;-68
2024/02/22 05:27:53;;;;;;;8.40;4.80;;;;;;;5.55;72.61;98524.95;108719;1254;94700;-68
2024/02/22 05:30:21;;;;;;;8.90;4.20;;;;;;;5.60;72.60;98524.96;108781;1254;94312;-68
2024/02/22 05:32:49;;;;;;;8.10;4.40;;;;;;;5.63;72.43;98521.95;108826;1252;109554;-68
2024/02/22 05:35:16;;;;;;;9.00;5.00;;;;;;;5.66;72.47;98515.48;108900;1253;95740;-69
2024/02/22 05:37:44;;;;;;;8.40;4.80;;;;;;;5.69;72.62;98512.11;108831;1254;107655;-68
2024/02/22 05:40:12;;;;;;;8.90;4.50;;;;;;;5.71;72.44;98509.12;108870;1253;94292;-68
2024/02/22 05:42:40;;;;;;;9.70;5.00;;;;;;;5.72;72.41;98508.56;108807;1254;94284;-68
2024/02/22 05:45:08;;;;;;;8.50;4.80;;;;;;;5.73;72.56;98508.52;108800;1254;109933;-67
2024/02/22 05:47:36;;;;;;;7.40;4.30;;;;;;;5.72;72.41;98508.37;108768;1254;94651;-67
2024/02/22 05:50:04;;;;;;;10.00;4.80;;;;;;;5.74;72.41;98505.11;108764;1252;107709;-68
2024/02/22 05:52:32;;;;;;;8.70;5.00;;;;;;;5.76;72.43;98496.37;108668;1254;94505;-67
2024/02/22 05:55:00;;;;;;;9.00;4.70;;;;;;;5.79;72.44;98497.08;108674;1252;94627;-68
2024/02/22 05:57:28;;;;;;;9.40;5.00;;;;;;;5.80;72.42;98493.61;108740;1254;109380;-68
2024/02/22 05:59:56;;;;;;;9.50;4.70;;;;;;;5.83;72.38;98496.80;108841;1254;94529;-68
2024/02/22 06:02:23;;;;;;;10.30;5.10;;;;;;;5.87;72.41;98491.68;108791;1252;108190;-68
2024/02/22 06:04:51;;;;;;;7.90;4.30;;;;;;;5.90;72.43;98488.82;108737;1253;94331;-68
2024/02/22 06:07:20;;;;;;;8.10;4.30;;;;;;;5.93;72.39;98490.01;108747;1253;95524;-73
2024/02/22 06:09:48;;;;;;;7.10;4.30;;;;;;;5.98;72.40;98489.73;108704;1252;110033;-71
2024/02/22 06:12:16;;;;;;;8.50;4.70;;;;;;;6.03;72.30;98487.02;108674;1253;94837;-72
2024/02/22 06:14:44;;;;;;;8.60;4.60;;;;;;;6.05;72.37;98487.20;108601;1254;109089;-74
2024/02/22 06:17:12;;;;;;;9.00;4.80;;;;;;;6.08;72.37;98482.23;108704;1252;95328;-70
2024/02/22 06:19:40;;;;;;;8.90;4.70;;;;;;;6.12;72.28;98476.38;108750;1253;95710;-69
2024/02/22 06:22:08;;;;;;;8.50;4.80;;;;;;;6.15;72.18;98473.75;108824;1254;108945;-69
2024/02/22 06:24:36;;;;;;;8.70;4.60;;;;;;;6.17;72.13;98473.58;108811;1254;95717;-68
2024/02/22 06:27:04;;;;;;;9.40;4.50;;;;;;;6.20;72.19;98466.70;108800;1252;107722;-68
2024/02/22 06:29:32;;;;;;;7.20;4.20;;;;;;;6.24;72.16;98465.23;108783;1254;94337;-68
2024/02/22 06:32:00;;;;;;;7.20;4.20;;;;;;;6.27;71.99;98468.73;108819;1253;94433;-67
2024/02/22 06:34:28;;;;;;;8.60;3.90;;;;;;;6.31;72.12;98464.46;108778;1254;108906;-69
2024/02/22 06:36:56;;;;;;;8.60;4.00;;;;;;;6.35;71.95;98464.51;108783;1254;95482;-67
2024/02/22 06:39:27;;;;;;;6.80;4.20;;;;;;;6.38;71.84;98463.11;108804;1253;107088;-68
2024/02/22 06:41:55;;;;;;;9.50;4.00;;;;;;;6.41;71.95;98460.60;108718;1252;95578;-69
2024/02/22 06:44:23;;;;;;;5.90;3.80;;;;;;;6.44;71.79;98460.59;108717;1254;95523;-68
2024/02/22 06:46:52;;;;;;;8.40;4.90;;;;;;;6.48;71.94;98463.86;108824;1253;109894;-68
2024/02/22 06:49:21;;;;;;;9.90;4.60;;;;;;;6.50;71.71;98459.32;108791;1254;95211;-70
2024/02/22 06:51:49;;;;;;;7.90;4.30;;;;;;;6.54;71.66;98453.92;108603;1254;107652;-69
2024/02/22 06:54:16;;;;;;;6.40;4.20;;;;;;;6.58;71.66;98447.34;108828;1253;94347;-69
2024/02/22 06:56:45;;;;;;;7.70;4.60;;;;;;;6.62;71.42;98443.61;108741;1256;94397;-69
2024/02/22 06:59:16;;;;;;;7.00;4.20;;;;;;;6.64;71.36;98441.89;108715;1254;110103;-68
2024/02/22 07:01:45;;;;;;;6.80;3.70;;;;;;;6.67;71.48;98449.05;108815;1254;95956;-68
2024/02/22 07:04:13;;;;;;;6.60;3.70;;;;;;;6.70;71.53;98442.52;108780;1253;107622;-68
2024/02/22 07:06:41;;;;;;;6.70;3.90;;;;;;;6.73;71.30;98437.90;108804;1252;94712;-68
2024/02/22 07:09:11;;;;;;;8.70;4.10;;;;;;;6.77;71.15;98433.23;108849;1253;95425;-69
2024/02/22 07:11:39;;;;;;;8.30;4.20;;;;;;;6.81;71.07;98432.83;108860;1253;109548;-68
2024/02/22 07:14:07;;;;;;;9.60;4.60;;;;;;;6.85;71.17;98434.14;108662;1253;94653;-68
2024/02/22 07:16:35;;;;;;;5.20;3.50;;;;;;;6.89;71.29;98425.79;108842;1252;106628;-68
2024/02/22 07:19:03;;;;;;;10.00;3.90;;;;;;;6.93;71.10;98424.95;108720;1254;94622;-68
2024/02/22 07:21:35;;;;;;;8.30;4.30;;;;;;;6.96;70.93;98422.79;108774;1252;94390;-73
2024/02/22 07:24:03;;;;;;;10.00;4.60;;;;;;;7.01;71.07;98415.63;108693;1254;109506;-71
2024/02/22 07:26:32;;;;;;;8.20;3.70;;;;;;;7.04;71.08;98419.48;108784;1252;96083;-71
2024/02/22 07:29:00;;;;;;;8.60;4.50;;;;;;;7.07;70.84;98413.95;108786;1253;108164;-68
2024/02/22 07:31:28;;;;;;;7.90;4.60;;;;;;;7.11;70.69;98411.92;108741;1254;95642;-69
2024/02/22 07:33:56;;;;;;;6.90;3.80;;;;;;;7.15;70.77;98415.17;108794;1252;94214;-72
2024/02/22 07:36:25;;;;;;;8.50;4.70;;;;;;;7.18;70.57;98412.85;108815;1254;109912;-71
2024/02/22 07:38:53;;;;;;;8.40;4.70;;;;;;;7.22;70.52;98412.54;108744;1253;95534;-71
2024/02/22 07:41:22;;;;;;;12.20;5.70;;;;;;;7.25;70.31;98412.20;108777;1252;107625;-73
2024/02/22 07:43:50;;;;;;;8.70;4.90;;;;;;;7.27;70.35;98410.81;108784;1253;94274;-71
2024/02/22 07:46:18;;;;;;;8.80;4.40;;;;;;;7.30;70.29;98413.97;108775;1253;94385;-71
2024/02/22 07:48:46;;;;;;;6.50;4.30;;;;;;;7.32;70.16;98409.05;108794;1252;109647;-71
2024/02/22 07:51:14;;;;;;;8.50;4.30;;;;;;;7.34;70.12;98405.02;108686;1253;95455;-71
2024/02/22 07:53:42;;;;;;;7.50;4.40;;;;;;;7.35;70.05;98406.56;108840;1253;107553;-70
2024/02/22 07:56:11;;;;;;;10.00;4.70;;;;;;;7.37;70.03;98403.59;108736;1253;94489;-70
2024/02/22 07:58:51;;;;;;;6.50;4.00;;;;;;;7.40;69.90;98401.98;108801;1253;94322;-71
2024/02/22 08:01:19;;;;;;;7.40;4.40;;;;;;;7.43;69.69;98391.36;108720;1253;109551;-71
2024/02/22 08:03:49;;;;;;;11.10;5.20;;;;;;;7.44;69.71;98391.81;108650;1253;95122;-71
2024/02/22 08:06:18;;;;;;;7.80;4.40;;;;;;;7.46;69.74;98389.39;108729;1254;107178;-70
2024/02/22 08:08:46;;;;;;;11.50;6.20;;;;;;;7.48;69.63;98389.08;108667;1254;95707;-71
2024/02/22 08:11:15;;;;;;;16.10;6.10;;;;;;;7.50;69.60;98390.02;108662;1252;94393;-71
2024/02/22 08:13:44;;;;;;;9.80;6.10;;;;;;;7.52;69.43;98387.19;108707;1252;111422;-71
2024/02/22 08:16:12;;;;;;;11.20;5.20;;;;;;;7.54;69.46;98386.91;108717;1252;95562;-71
2024/02/22 08:18:40;;;;;;;9.70;4.90;;;;;;;7.55;69.33;98388.91;108776;1254;107680;-70
2024/02/22 08:21:08;;;;;;;10.40;6.40;;;;;;;7.57;69.17;98381.54;108765;1253;94428;-72
2024/02/22 08:23:37;;;;;;;10.40;5.20;;;;;;;7.59;68.92;98382.45;108750;1253;94318;-72
2024/02/22 08:26:05;;;;;;;11.30;5.10;;;;;;;7.60;68.98;98379.37;108874;1253;109933;-72
2024/02/22 08:28:33;;;;;;;7.40;4.40;;;;;;;7.63;69.03;98377.80;108726;1254;95325;-72
2024/02/22 08:31:01;;;;;;;7.70;4.70;;;;;;;7.66;68.90;98372.63;108771;1253;107279;-71
2024/02/22 08:33:29;;;;;;;11.00;5.20;;;;;;;7.69;68.85;98371.35;108738;1253;94361;-75
2024/02/22 08:35:57;;;;;;;8.00;4.30;;;;;;;7.72;68.59;98373.41;108844;1253;94278;-74
2024/02/22 08:38:25;;;;;;;10.20;5.50;;;;;;;7.76;68.55;98365.02;108840;1253;109720;-73
2024/02/22 08:40:54;;;;;;;7.90;5.20;;;;;;;7.80;68.60;98368.64;108783;1252;95605;-74
2024/02/22 08:43:22;;;;;;;8.40;5.40;;;;;;;7.85;68.52;98368.09;108781;1253;107199;-74
2024/02/22 08:45:51;;;;;;;11.00;4.70;;;;;;;7.91;68.28;98362.56;108751;1253;94369;-74
2024/02/22 08:48:19;;;;;;;9.60;5.30;;;;;;;7.95;68.37;98365.45;108784;1253;94371;-75
2024/02/22 08:50:47;;;;;;;10.40;5.70;;;;;;;7.98;68.13;98364.66;108787;1254;109961;-74
2024/02/22 08:53:15;;;;;;;9.80;4.30;;;;;;;8.03;68.30;98363.06;108780;1253;95168;-74
2024/02/22 08:55:43;;;;;;;8.50;5.60;;;;;;;8.09;68.03;98360.55;108711;1253;108094;-74
2024/02/22 08:58:11;;;;;;;9.90;4.90;;;;;;;8.14;68.02;98356.94;108690;1253;94534;-74
2024/02/22 09:00:39;;;;;;;10.50;5.00;;;;;;;8.19;68.06;98360.62;108616;1252;95200;-74
2024/02/22 09:03:07;;;;;;;8.20;4.80;;;;;;;8.23;67.72;98346.65;108750;1252;109931;-74
2024/02/22 09:05:37;;;;;;;9.10;5.40;;;;;;;8.24;67.52;98349.90;108846;1253;95474;-73
2024/02/22 09:08:06;;;;;;;8.70;5.50;;;;;;;8.26;67.38;98346.04;108815;1252;107206;-73
2024/02/22 09:10:35;;;;;;;7.40;5.10;;;;;;;8.28;67.31;98346.23;108759;1253;94272;-73
2024/02/22 09:13:03;;;;;;;7.50;4.50;;;;;;;8.28;67.42;98334.91;108708;1253;94299;-74
2024/02/22 09:15:31;;;;;;;11.40;5.10;;;;;;;8.31;67.15;98336.14;108747;1254;109967;-74
2024/02/22 09:17:59;;;;;;;8.20;4.50;;;;;;;8.33;67.37;98330.83;108793;1253;95289;-74
2024/02/22 09:20:27;;;;;;;6.80;4.20;;;;;;;8.37;67.17;98328.96;108711;1253;107503;-74
2024/02/22 09:22:56;;;;;;;6.90;4.70;;;;;;;8.40;67.15;98320.95;108736;1253;94775;-74
2024/02/22 09:25:26;;;;;;;8.00;4.40;;;;;;;8.45;67.33;98325.33;108767;1253;94383;-74
2024/02/22 09:27:54;;;;;;;9.90;5.30;;;;;;;8.53;67.27;98319.86;108759;1252;109528;-75
2024/02/22 09:30:22;;;;;;;7.30;4.40;;;;;;;8.60;67.11;98318.98;108684;1253;95503;-74
2024/02/22 09:32:51;;;;;;;9.50;4.80;;;;;;;8.65;67.01;98326.20;108671;1252;107455;-75
2024/02/22 09:35:19;;;;;;;5.60;3.50;;;;;;;8.71;66.94;98325.42;108643;1253;94323;-75
2024/02/22 09:37:47;;;;;;;9.70;4.40;;;;;;;8.74;66.80;98321.06;108597;1252;94379;-75
2024/02/22 09:40:16;;;;;;;10.30;4.70;;;;;;;8.78;66.43;98316.00;108802;1254;109818;-75
2024/02/22 09:42:44;;;;;;;7.10;4.00;;;;;;;8.82;66.29;98312.71;108750;1253;94837;-75
2024/02/22 09:45:12;;;;;;;8.30;4.50;;;;;;;8.87;66.45;98314.43;108678;1253;105683;-75
2024/02/22 09:47:40;;;;;;;8.80;4.50;;;;;;;8.93;66.58;98309.52;108716;1252;94596;-75
2024/02/22 09:50:11;;;;;;;8.50;4.60;;;;;;;8.99;66.37;98312.26;108721;1252;94336;-75
2024/02/22 09:52:39;;;;;;;7.50;3.90;;;;;;;9.02;66.30;98305.83;108715;1253;108662;-75
2024/02/22 09:55:09;;;;;;;8.90;4.20;;;;;;;9.06;66.01;98304.96;108802;1253;96756;-75
2024/02/22 09:57:37;;;;;;;7.60;4.30;;;;;;;9.07;65.82;98298.70;108658;1252;107722;-75
2024/02/22 10:00:06;;;;;;;4.20;3.20;;;;;;;9.13;66.04;98293.16;108707;1253;95274;-75
2024/02/22 10:02:43;;;;;;;9.10;4.00;;;;;;;9.19;66.11;98296.35;108643;1252;95545;-74
2024/02/22 10:05:12;;;;;;;8.20;4.40;;;;;;;9.24;65.76;98289.24;108649;1253;109919;-74
2024/02/22 10:07:40;;;;;;;8.60;4.60;;;;;;;9.24;65.42;98290.52;108693;1252;95748;-74
2024/02/22 10:10:09;;;;;;;6.80;4.10;;;;;;;9.24;65.65;98281.31;108697;1253;107665;-75
2024/02/22 10:12:43;;;;;;;6.90;3.80;;;;;;;9.28;65.57;98278.39;108648;1252;95293;-74
2024/02/22 10:15:25;;;;;;;8.40;4.50;;;;;;;9.26;65.21;98267.52;108817;1252;94524;-75
2024/02/22 10:17:54;;;;;;;9.90;4.30;;;;;;;9.27;65.26;98264.25;108765;1252;110063;-75
2024/02/22 10:20:30;;;;;;;7.80;4.20;;;;;;;9.30;65.20;98257.69;108744;1253;95219;-74
2024/02/22 10:23:09;;;;;;;7.30;4.70;;;;;;;9.34;65.14;98260.68;108737;1252;106664;-75
2024/02/22 10:25:39;;;;;;;6.30;3.80;;;;;;;9.37;65.03;98255.10;108717;1252;94517;-75
2024/02/22 10:28:14;;;;;;;6.50;3.80;;;;;;;9.37;64.79;98251.42;108824;1253;94273;-74
2024/02/22 10:30:43;;;;;;;6.50;3.40;;;;;;;9.36;64.34;98247.04;108696;1253;109891;-75
2024/02/22 10:33:11;;;;;;;6.60;3.70;;;;;;;9.35;64.14;98240.98;108759;1253;95253;-75
2024/02/22 10:35:40;;;;;;;7.40;4.30;;;;;;;9.34;64.10;98231.31;108752;1253;107650;-74
2024/02/22 10:38:09;;;;;;;8.50;4.10;;;;;;;9.35;64.15;98224.36;108765;1253;94446;-74
2024/02/22 10:40:38;;;;;;;6.60;3.40;;;;;;;9.37;64.09;98222.77;108755;1252;94499;-74
2024/02/22 10:43:07;;;;;;;11.10;4.50;;;;;;;9.40;63.94;98210.14;108581;1253;109573;-75
2024/02/22 10:45:37;;;;;;;13.80;5.10;;;;;;;9.40;63.25;98207.99;108750;1253;94814;-74
2024/02/22 10:48:08;;;;;;;8.00;4.00;;;;;;;9.40;63.17;98207.13;108720;1252;107100;-74
2024/02/22 10:50:38;;;;;;;7.00;4.00;;;;;;;9.41;62.96;98204.09;108637;1254;94678;-74
2024/02/22 10:53:12;;;;;;;6.40;3.50;;;;;;;9.41;62.90;98202.25;108786;1252;94447;-74
2024/02/22 10:55:50;;;;;;;7.90;4.20;;;;;;;9.46;63.33;98200.14;108815;1253;109569;-75
2024/02/22 10:58:23;;;;;;;9.60;4.00;;;;;;;9.51;63.05;98190.17;108733;1252;94311;-74
2024/02/22 11:04:09;;;;;;;6.20;3.90;;;;;;;9.64;63.09;98195.80;103682;1277;652487;-75
2024/02/22 11:06:41;;;;;;;7.20;3.70;;;;;;;9.63;62.98;98192.66;104835;1267;94340;-73
2024/02/22 11:09:18;;;;;;;7.80;3.80;;;;;;;9.64;63.11;98196.50;104972;1267;94456;-76
2024/02/22 15:44:22;;;;;;;12.30;5.00;;;;;;;8.19;61.03;97844.77;103811;1288;107580;-81
2024/02/22 15:46:53;;;;;;;7.50;4.40;;;;;;;8.19;61.03;97840.00;103219;1289;95325;-74
2024/02/22 15:49:21;;;;;;;9.50;5.20;;;;;;;8.20;61.01;97838.71;103871;1282;96107;-76
2024/02/22 15:51:53;;;;;;;10.30;5.10;;;;;;;8.21;60.91;97830.69;104201;1277;108132;-82
2024/02/22 16:17:36;;;;;;;13.20;6.60;;;;;;;8.18;61.01;97824.75;102725;1288;95499;-78
2024/02/22 16:20:03;;;;;;;14.20;6.20;;;;;;;8.19;61.04;97828.58;102304;1295;107631;-82
2024/02/22 16:22:30;;;;;;;11.70;6.30;;;;;;;8.19;61.01;97829.41;103322;1288;95521;-78
2024/02/22 16:24:57;;;;;;;11.90;6.50;;;;;;;8.19;61.08;97824.66;103345;1285;95310;-80
2024/02/22 16:27:24;;;;;;;13.10;5.80;;;;;;;8.16;61.06;97821.73;103187;1287;96651;-79
2024/02/22 16:29:51;;;;;;;9.10;5.10;;;;;;;8.16;61.06;97821.02;103441;1287;95388;-79
2024/02/22 16:32:18;;;;;;;12.90;5.00;;;;;;;8.15;61.09;97822.74;103019;1289;95367;-80