Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:22;;;;;;;56.35;52.92;;;16.20;99.90;;;;;;5033143;28;20048;-81
2023/07/31 00:03:47;;;;;;;43.22;40.28;;;16.20;99.90;;;;;;5032631;28;20045;-81
2023/07/31 00:06:13;;;;;;;57.35;53.70;;;16.10;99.90;;;;;;5033319;28;20034;-81
2023/07/31 00:08:39;;;;;;;57.40;53.90;;;16.10;99.90;;;;;;5033365;28;20065;-81
2023/07/31 00:11:04;;;;;;;54.13;50.78;;;16.10;99.90;;;;;;5032942;28;20040;-81
2023/07/31 00:13:30;;;;;;;49.67;46.67;;;16.10;99.90;;;;;;5032915;28;20056;-81
2023/07/31 00:15:55;;;;;;;56.22;52.88;;;16.10;99.90;;;;;;5032737;28;20066;-81
2023/07/31 00:18:21;;;;;;;41.63;38.92;;;16.10;99.90;;;;;;5015708;28;20140;-81
2023/07/31 00:20:47;;;;;;;57.33;54.00;;;16.00;99.90;;;;;;5032787;28;20088;-81
2023/07/31 00:23:12;;;;;;;61.13;57.38;;;16.10;99.90;;;;;;5034098;28;20132;-80
2023/07/31 00:25:38;;;;;;;68.43;64.55;;;16.10;99.90;;;;;;5034151;28;20052;-80
2023/07/31 00:28:04;;;;;;;53.00;49.50;;;16.10;99.90;;;;;;5032701;28;20037;-80
2023/07/31 00:30:29;;;;;;;49.53;46.38;;;16.00;99.90;;;;;;5033958;28;20484;-80
2023/07/31 00:32:55;;;;;;;47.05;44.08;;;16.00;99.90;;;;;;5032016;28;20049;-80
2023/07/31 00:35:21;;;;;;;48.13;45.30;;;16.20;99.90;;;;;;5032797;28;20266;-80
2023/07/31 00:37:46;;;;;;;53.13;49.78;;;15.90;99.90;;;;;;5033701;28;20075;-80
2023/07/31 00:40:13;;;;;;;59.75;56.00;;;16.00;99.90;;;;;;5032486;28;20132;-80
2023/07/31 00:42:39;;;;;;;62.67;58.70;;;16.10;99.90;;;;;;5015821;28;20037;-80
2023/07/31 00:45:05;;;;;;;53.40;50.22;;;16.00;99.90;;;;;;5033626;28;20037;-81
2023/07/31 00:47:31;;;;;;;60.40;56.85;;;15.90;99.90;;;;;;5030514;28;20055;-80
2023/07/31 00:49:57;;;;;;;55.05;51.40;;;15.90;99.90;;;;;;5032209;28;20096;-80
2023/07/31 00:52:23;;;;;;;58.70;54.72;;;15.90;99.90;;;;;;5033627;28;20045;-80
2023/07/31 00:54:49;;;;;;;43.55;40.70;;;15.90;99.90;;;;;;5032507;28;20030;-80
2023/07/31 00:57:15;;;;;;;58.13;54.30;;;15.90;99.90;;;;;;5033499;28;20042;-80
2023/07/31 00:59:41;;;;;;;56.97;53.65;;;15.90;99.90;;;;;;5032003;28;20080;-80
2023/07/31 01:02:07;;;;;;;64.10;60.33;;;16.00;99.90;;;;;;5031712;28;20052;-80
2023/07/31 01:04:32;;;;;;;72.88;68.65;;;15.90;99.90;;;;;;5032210;28;20124;-80
2023/07/31 01:07:07;;;;;;;58.35;55.00;;;15.90;99.90;;;;;;5032217;28;20045;-80
2023/07/31 01:10:00;;;;;;;53.42;50.25;;;15.90;99.90;;;;;;5033416;28;20045;-80
2023/07/31 01:12:27;;;;;;;83.35;78.43;;;15.80;99.90;;;;;;5033086;28;20033;-80
2023/07/31 01:15:10;;;;;;;63.30;59.58;;;15.80;99.90;;;;;;5032874;28;20048;-80
2023/07/31 01:17:36;;;;;;;71.77;67.57;;;15.80;99.90;;;;;;5031928;28;20045;-80
2023/07/31 01:20:08;;;;;;;58.70;55.03;;;15.80;99.90;;;;;;5015409;28;20276;-80
2023/07/31 01:22:52;;;;;;;58.97;55.42;;;15.80;99.90;;;;;;5032973;28;20052;-81
2023/07/31 01:26:00;;;;;;;48.33;45.47;;;15.70;99.90;;;;;;5031617;28;20037;-80
2023/07/31 01:28:44;;;;;;;69.45;65.40;;;15.70;99.90;;;;;;5032907;28;20041;-80
2023/07/31 01:31:14;;;;;;;54.88;51.55;;;15.70;99.90;;;;;;5031243;28;20063;-80
2023/07/31 01:33:41;;;;;;;58.20;54.95;;;15.70;99.90;;;;;;5031694;28;20118;-80
2023/07/31 01:36:07;;;;;;;55.17;51.88;;;15.70;99.90;;;;;;5031629;28;20431;-80
2023/07/31 01:38:33;;;;;;;54.38;51.33;;;15.80;99.90;;;;;;5031560;28;20045;-80
2023/07/31 01:40:58;;;;;;;49.78;46.75;;;15.70;99.90;;;;;;5031344;28;20540;-80
2023/07/31 01:43:24;;;;;;;62.20;58.75;;;15.70;99.90;;;;;;5031921;28;20518;-80
2023/07/31 01:45:50;;;;;;;57.25;53.90;;;15.80;99.90;;;;;;5031043;28;20033;-81
2023/07/31 01:48:15;;;;;;;76.03;71.75;;;15.80;99.90;;;;;;5032593;28;20120;-80
2023/07/31 01:50:41;;;;;;;50.95;47.45;;;15.80;99.90;;;;;;5031402;28;20514;-81
2023/07/31 01:53:06;;;;;;;52.47;49.40;;;15.80;99.90;;;;;;5031077;28;20048;-80
2023/07/31 01:55:32;;;;;;;64.25;60.67;;;15.80;99.90;;;;;;5032303;28;20045;-80
2023/07/31 01:57:57;;;;;;;61.08;57.67;;;15.70;99.90;;;;;;5030419;28;20038;-80
2023/07/31 02:00:23;;;;;;;56.25;52.75;;;15.70;99.90;;;;;;5032104;28;20052;-81
2023/07/31 02:02:49;;;;;;;53.45;50.45;;;15.70;99.90;;;;;;5030953;28;20557;-80
2023/07/31 02:05:14;;;;;;;66.20;62.45;;;15.70;99.90;;;;;;5030809;28;20029;-80
2023/07/31 02:07:40;;;;;;;57.38;54.15;;;15.70;99.90;;;;;;5030927;28;20043;-80
2023/07/31 02:10:06;;;;;;;54.30;51.25;;;15.70;99.90;;;;;;5031026;28;20511;-80
2023/07/31 02:12:33;;;;;;;60.08;56.63;;;15.70;99.90;;;;;;5030260;28;20488;-80
2023/07/31 02:14:59;;;;;;;52.58;49.63;;;15.70;99.90;;;;;;5030675;28;20045;-80
2023/07/31 02:17:24;;;;;;;58.35;55.05;;;15.70;99.90;;;;;;5030892;28;20399;-80
2023/07/31 02:19:50;;;;;;;44.25;41.78;;;15.70;99.90;;;;;;5031975;28;20046;-80
2023/07/31 02:22:16;;;;;;;46.38;43.83;;;15.70;99.90;;;;;;5030367;28;20492;-81
2023/07/31 02:24:41;;;;;;;54.80;51.78;;;15.70;99.90;;;;;;5030819;28;20045;-80
2023/07/31 02:27:07;;;;;;;57.28;54.20;;;15.60;99.90;;;;;;5031407;28;20476;-80
2023/07/31 02:29:32;;;;;;;52.78;49.83;;;15.60;99.90;;;;;;5030501;28;20048;-81
2023/07/31 02:31:58;;;;;;;51.47;48.65;;;15.60;99.90;;;;;;5030546;28;20426;-80
2023/07/31 02:34:24;;;;;;;53.30;50.35;;;15.60;99.90;;;;;;5030650;28;20095;-81
2023/07/31 02:36:49;;;;;;;52.42;49.03;;;15.60;99.90;;;;;;5030459;28;20041;-80
2023/07/31 02:39:15;;;;;;;52.83;49.80;;;15.60;99.90;;;;;;5014103;28;20041;-80
2023/07/31 02:41:40;;;;;;;50.70;47.63;;;15.60;99.90;;;;;;5030092;28;20497;-81
2023/07/31 02:44:06;;;;;;;50.63;47.78;;;15.60;99.90;;;;;;5030319;28;20099;-80
2023/07/31 02:46:32;;;;;;;35.70;33.75;;;15.60;99.90;;;;;;5030753;28;20049;-80
2023/07/31 02:48:57;;;;;;;50.33;47.47;;;15.60;99.90;;;;;;5030210;28;20468;-80
2023/07/31 02:51:23;;;;;;;45.60;43.03;;;15.60;99.90;;;;;;5030491;28;20068;-80
2023/07/31 02:53:49;;;;;;;51.97;49.00;;;15.60;99.90;;;;;;5030629;28;20488;-80
2023/07/31 02:56:15;;;;;;;40.72;38.53;;;15.60;99.90;;;;;;5029921;28;20057;-80
2023/07/31 02:58:40;;;;;;;32.92;31.15;;;15.60;99.90;;;;;;5029987;28;20041;-81
2023/07/31 03:01:06;;;;;;;44.10;41.50;;;15.70;99.90;;;;;;5013701;28;20128;-81
2023/07/31 03:03:31;;;;;;;43.60;41.17;;;15.70;99.90;;;;;;5030009;28;20092;-81
2023/07/31 03:05:57;;;;;;;43.58;40.53;;;15.60;99.90;;;;;;5030308;28;20479;-81
2023/07/31 03:08:23;;;;;;;48.95;46.00;;;15.60;99.90;;;;;;5030034;28;20041;-80
2023/07/31 03:10:48;;;;;;;42.72;40.35;;;15.60;99.90;;;;;;5031208;28;20446;-81
2023/07/31 03:13:14;;;;;;;46.90;44.25;;;15.70;99.90;;;;;;5034017;28;20045;-81
2023/07/31 03:15:42;;;;;;;41.15;38.58;;;15.60;99.90;;;;;;5034407;28;20049;-81
2023/07/31 03:18:08;;;;;;;46.88;44.30;;;15.60;99.90;;;;;;5035262;28;20412;-81
2023/07/31 03:20:33;;;;;;;42.63;40.25;;;15.70;99.90;;;;;;5035155;28;20046;-81
2023/07/31 03:22:59;;;;;;;41.60;39.30;;;15.60;99.90;;;;;;5033831;28;20088;-81
2023/07/31 03:25:24;;;;;;;45.95;43.45;;;15.60;99.90;;;;;;5033853;28;20044;-81
2023/07/31 03:27:50;;;;;;;47.30;44.70;;;15.60;99.90;;;;;;5033695;28;20116;-81
2023/07/31 03:30:16;;;;;;;41.67;39.40;;;15.60;99.90;;;;;;5033774;28;20125;-81
2023/07/31 03:32:41;;;;;;;48.30;45.58;;;15.70;99.90;;;;;;5033688;28;20484;-81
2023/07/31 03:35:07;;;;;;;46.70;44.20;;;15.70;99.90;;;;;;5035062;28;20069;-81
2023/07/31 03:37:33;;;;;;;35.55;33.25;;;15.70;99.90;;;;;;5033869;28;20167;-81
2023/07/31 03:39:58;;;;;;;42.53;40.22;;;15.70;99.90;;;;;;5033212;28;20121;-81
2023/07/31 03:42:24;;;;;;;38.47;36.35;;;15.80;99.90;;;;;;5033361;28;20389;-81
2023/07/31 03:44:50;;;;;;;49.22;46.55;;;15.70;99.90;;;;;;5033431;28;20053;-81
2023/07/31 03:47:15;;;;;;;45.35;42.70;;;15.70;99.90;;;;;;5033388;28;20389;-81
2023/07/31 03:49:41;;;;;;;49.92;47.15;;;15.70;99.90;;;;;;5033536;28;20037;-81
2023/07/31 03:52:07;;;;;;;43.42;40.97;;;15.70;99.90;;;;;;5033340;28;20104;-81
2023/07/31 03:54:32;;;;;;;39.88;37.58;;;15.70;99.90;;;;;;5034323;28;20472;-82
2023/07/31 03:56:58;;;;;;;31.77;29.98;;;15.70;99.90;;;;;;5033194;28;20044;-81
2023/07/31 03:59:24;;;;;;;39.78;37.47;;;15.70;99.90;;;;;;5033224;28;20115;-81
2023/07/31 04:01:50;;;;;;;29.77;28.17;;;15.60;99.90;;;;;;5033504;28;20554;-81
2023/07/31 04:04:15;;;;;;;35.83;33.60;;;15.70;99.90;;;;;;5033074;28;20041;-81
2023/07/31 04:06:41;;;;;;;35.30;33.30;;;15.70;99.90;;;;;;5033052;28;20037;-81
2023/07/31 04:09:06;;;;;;;44.30;41.85;;;15.80;99.90;;;;;;5032922;28;20057;-81
2023/07/31 04:11:32;;;;;;;34.75;32.85;;;15.70;99.90;;;;;;5034102;28;20472;-81
2023/07/31 04:13:58;;;;;;;34.60;32.72;;;15.70;99.90;;;;;;5034524;28;20503;-81
2023/07/31 04:16:23;;;;;;;39.05;36.95;;;15.70;99.90;;;;;;5033160;28;20099;-81
2023/07/31 04:18:49;;;;;;;38.08;35.97;;;15.70;99.90;;;;;;5034025;28;20049;-81
2023/07/31 04:21:15;;;;;;;38.85;36.67;;;15.70;99.90;;;;;;5032536;28;20049;-81
2023/07/31 04:23:40;;;;;;;40.08;37.72;;;15.80;99.90;;;;;;5015723;28;20037;-82
2023/07/31 04:26:06;;;;;;;37.80;35.65;;;15.80;99.90;;;;;;5016492;28;20041;-81
2023/07/31 04:28:31;;;;;;;37.17;35.10;;;15.80;99.90;;;;;;5016224;28;20037;-81
2023/07/31 04:30:57;;;;;;;37.60;35.50;;;15.80;99.90;;;;;;5032576;28;20044;-81
2023/07/31 04:33:23;;;;;;;38.97;36.80;;;15.80;99.90;;;;;;5032517;28;20045;-82
2023/07/31 04:35:52;;;;;;;41.85;39.40;;;15.80;99.90;;;;;;5032708;28;20088;-82
2023/07/31 04:38:19;;;;;;;37.35;35.00;;;15.80;99.90;;;;;;5033320;28;20037;-82
2023/07/31 04:40:45;;;;;;;41.90;39.20;;;15.80;99.90;;;;;;5033710;28;20167;-82
2023/07/31 04:43:10;;;;;;;32.53;30.55;;;15.80;99.90;;;;;;5032391;28;20041;-82
2023/07/31 04:45:36;;;;;;;32.90;30.90;;;15.90;99.90;;;;;;5032650;28;20048;-82
2023/07/31 04:48:01;;;;;;;34.55;32.38;;;15.80;99.90;;;;;;5032614;28;20400;-82
2023/07/31 04:50:27;;;;;;;28.05;26.30;;;15.80;99.90;;;;;;5016077;28;20124;-82
2023/07/31 04:52:53;;;;;;;32.38;30.55;;;15.80;99.90;;;;;;5015283;28;20045;-82
2023/07/31 04:55:18;;;;;;;32.17;30.23;;;15.90;99.90;;;;;;5033446;28;20119;-82
2023/07/31 04:57:44;;;;;;;36.45;34.20;;;15.80;99.90;;;;;;5032345;28;20080;-82
2023/07/31 05:00:10;;;;;;;32.05;29.80;;;15.80;99.90;;;;;;5015597;28;20034;-82
2023/07/31 05:02:35;;;;;;;31.15;29.20;;;15.80;99.90;;;;;;5032085;28;20041;-82
2023/07/31 05:05:01;;;;;;;32.33;30.08;;;15.80;99.90;;;;;;5032067;28;20087;-82
2023/07/31 05:07:27;;;;;;;27.92;26.33;;;16.00;99.90;;;;;;5031468;28;20132;-82
2023/07/31 05:09:52;;;;;;;47.33;44.67;;;15.80;99.90;;;;;;5033197;28;20067;-82
2023/07/31 05:12:18;;;;;;;31.30;29.42;;;15.80;99.90;;;;;;5015257;28;20037;-82
2023/07/31 05:14:43;;;;;;;26.52;24.88;;;15.80;99.90;;;;;;5032062;28;20464;-82
2023/07/31 05:17:09;;;;;;;30.50;28.30;;;15.80;99.90;;;;;;5033151;28;20041;-82
2023/07/31 05:19:35;;;;;;;41.97;39.28;;;15.80;99.90;;;;;;5031733;28;20510;-82
2023/07/31 05:22:00;;;;;;;30.58;28.73;;;15.80;99.90;;;;;;5032451;28;20040;-82
2023/07/31 05:24:26;;;;;;;32.70;30.83;;;15.80;99.90;;;;;;5015478;28;20034;-82
2023/07/31 05:26:52;;;;;;;25.83;24.15;;;15.80;99.90;;;;;;5015097;28;20033;-82
2023/07/31 05:29:17;;;;;;;39.13;36.58;;;15.80;99.90;;;;;;5031606;28;20041;-82
2023/07/31 05:31:43;;;;;;;37.42;35.28;;;15.80;99.90;;;;;;5031631;28;20025;-82
2023/07/31 05:34:08;;;;;;;28.50;26.77;;;15.80;99.90;;;;;;5030860;28;20045;-82
2023/07/31 05:36:35;;;;;;;35.38;33.28;;;15.90;99.90;;;;;;5031218;28;20041;-82
2023/07/31 05:39:06;;;;;;;29.92;27.88;;;15.90;99.90;;;;;;5015058;28;20433;-82
2023/07/31 05:41:31;;;;;;;32.13;30.23;;;15.90;99.90;;;;;;5015039;28;20124;-82
2023/07/31 05:43:57;;;;;;;30.63;28.80;;;15.90;99.90;;;;;;5014888;28;20128;-82
2023/07/31 05:46:22;;;;;;;38.63;36.15;;;16.00;99.90;;;;;;5014724;28;20042;-82
2023/07/31 05:48:48;;;;;;;32.97;30.73;;;16.00;99.90;;;;;;5031350;28;20133;-82
2023/07/31 05:51:14;;;;;;;48.67;45.85;;;16.00;99.90;;;;;;5014554;28;20041;-82
2023/07/31 05:53:40;;;;;;;33.42;31.25;;;16.00;99.90;;;;;;5031024;28;20052;-82
2023/07/31 05:56:06;;;;;;;40.33;37.83;;;16.00;99.90;;;;;;5031387;28;20431;-82
2023/07/31 05:58:32;;;;;;;41.42;38.85;;;16.10;99.90;;;;;;5031298;28;20042;-82
2023/07/31 06:00:57;;;;;;;50.08;47.13;;;16.10;99.90;;;;;;5014565;28;20044;-82
2023/07/31 06:03:23;;;;;;;46.35;43.28;;;16.10;99.90;;;;;;5031000;28;20046;-82
2023/07/31 06:05:49;;;;;;;43.88;41.17;;;16.20;99.90;;;;;;5031691;28;20029;-82
2023/07/31 06:08:14;;;;;;;43.95;41.25;;;16.20;99.90;;;;;;5014410;28;20132;-82
2023/07/31 06:10:40;;;;;;;45.30;42.33;;;16.20;99.90;;;;;;5032378;28;20044;-82
2023/07/31 06:13:06;;;;;;;42.00;39.30;;;16.20;99.90;;;;;;5030774;28;20496;-82
2023/07/31 06:15:32;;;;;;;56.85;52.67;;;16.30;99.90;;;;;;5030929;28;20128;-82
2023/07/31 06:17:57;;;;;;;54.97;51.17;;;16.30;99.90;;;;;;5014019;28;20133;-82
2023/07/31 06:20:23;;;;;;;54.13;50.05;;;16.50;99.90;;;;;;5030384;28;20563;-82
2023/07/31 06:22:48;;;;;;;64.95;59.97;;;16.60;99.90;;;;;;5031612;28;20077;-82
2023/07/31 06:25:14;;;;;;;63.03;58.30;;;16.80;99.90;;;;;;5014210;28;20044;-83
2023/07/31 06:27:40;;;;;;;43.88;39.58;;;17.00;99.90;;;;;;5030883;28;20041;-83
2023/07/31 06:30:06;;;;;;;52.05;47.50;;;17.00;99.90;;;;;;5030489;28;20487;-82
2023/07/31 06:32:32;;;;;;;47.80;43.22;;;17.10;99.90;;;;;;5031861;28;20050;-82
2023/07/31 06:34:58;;;;;;;52.40;47.35;;;17.20;99.90;;;;;;5030014;28;20043;-82
2023/07/31 06:37:23;;;;;;;48.47;44.22;;;17.30;99.90;;;;;;5013849;28;20512;-82
2023/07/31 06:39:49;;;;;;;37.30;33.65;;;17.30;99.90;;;;;;5031897;28;20124;-82
2023/07/31 06:42:14;;;;;;;33.33;29.88;;;17.40;99.90;;;;;;5030599;28;20096;-82
2023/07/31 06:44:40;;;;;;;32.13;21.67;;;17.40;99.90;;;;;;5013892;28;20040;-82
2023/07/31 06:47:06;;;;;;;34.22;28.88;;;17.40;99.90;;;;;;5013849;28;20067;-82
2023/07/31 06:49:31;;;;;;;27.55;24.58;;;17.30;99.90;;;;;;5029904;28;20451;-82
2023/07/31 06:51:57;;;;;;;34.30;30.85;;;17.40;99.90;;;;;;5031446;28;20486;-82
2023/07/31 06:54:22;;;;;;;26.52;16.23;;;17.50;99.90;;;;;;5030412;28;20128;-82
2023/07/31 06:56:48;;;;;;;24.95;16.77;;;17.50;99.90;;;;;;5030309;28;20037;-82
2023/07/31 06:59:14;;;;;;;21.58;16.45;;;17.60;99.90;;;;;;5031571;28;20042;-82
2023/07/31 07:01:39;;;;;;;27.38;20.00;;;17.60;99.90;;;;;;5013887;28;20124;-82
2023/07/31 07:04:05;;;;;;;21.95;11.85;;;17.60;99.90;;;;;;5029595;28;20516;-82
2023/07/31 07:06:31;;;;;;;28.80;11.55;;;17.60;99.90;;;;;;5030143;28;20049;-82
2023/07/31 07:08:56;;;;;;;19.20;11.45;;;17.60;99.90;;;;;;5013650;28;20041;-82
2023/07/31 07:11:22;;;;;;;26.40;13.55;;;17.60;99.90;;;;;;5014074;28;20059;-82
2023/07/31 07:13:48;;;;;;;23.27;11.95;;;17.60;99.90;;;;;;5030411;28;20369;-82
2023/07/31 07:16:13;;;;;;;23.40;13.60;;;17.60;99.90;;;;;;5031417;28;20572;-82
2023/07/31 07:18:39;;;;;;;24.48;13.93;;;17.60;99.90;;;;;;5029332;28;20052;-82
2023/07/31 07:21:04;;;;;;;21.88;12.32;;;17.60;99.90;;;;;;5029960;28;20045;-82
2023/07/31 07:23:30;;;;;;;30.17;19.52;;;17.60;99.90;;;;;;5013524;28;20037;-82
2023/07/31 07:25:56;;;;;;;19.98;13.10;;;17.50;99.90;;;;;;5029992;28;20208;-82
2023/07/31 07:28:21;;;;;;;22.48;12.15;;;17.50;99.90;;;;;;5031305;28;20045;-82
2023/07/31 07:30:52;;;;;;;21.35;15.40;;;17.40;99.90;;;;;;5029811;28;20124;-82
2023/07/31 07:33:18;;;;;;;23.52;16.55;;;17.50;99.90;;;;;;5029456;28;20041;-82
2023/07/31 07:35:43;;;;;;;16.50;12.60;;;17.30;99.90;;;;;;5031044;28;20152;-82
2023/07/31 07:38:09;;;;;;;22.52;17.92;;;17.40;99.90;;;;;;5013370;28;20037;-82
2023/07/31 07:40:39;;;;;;;23.65;20.75;;;17.30;99.90;;;;;;5031333;28;20041;-82
2023/07/31 07:43:04;;;;;;;22.77;20.65;;;17.30;99.90;;;;;;5029963;28;20045;-82
2023/07/31 07:45:30;;;;;;;16.52;11.15;;;17.40;99.90;;;;;;5030042;28;20480;-82
2023/07/31 07:47:56;;;;;;;32.58;30.10;;;17.40;99.90;;;;;;5030421;28;20489;-82
2023/07/31 07:50:21;;;;;;;20.27;18.48;;;17.40;99.90;;;;;;5030873;28;20042;-82
2023/07/31 07:52:47;;;;;;;20.38;18.67;;;17.40;99.90;;;;;;5029663;28;20033;-82
2023/07/31 07:55:12;;;;;;;24.70;22.90;;;17.30;99.90;;;;;;5029916;28;20037;-83
2023/07/31 07:57:38;;;;;;;20.42;18.83;;;17.30;99.90;;;;;;5033378;28;20037;-83
2023/07/31 08:00:05;;;;;;;27.48;22.30;;;17.30;99.90;;;;;;5016756;28;20041;-82
2023/07/31 08:02:31;;;;;;;20.35;18.70;;;17.30;99.90;;;;;;5033997;28;20232;-82
2023/07/31 08:04:56;;;;;;;9.90;8.77;;;17.30;99.90;;;;;;5033115;28;20144;-82
2023/07/31 08:07:22;;;;;;;27.23;25.27;;;17.30;99.90;;;;;;5034552;28;20053;-82
2023/07/31 08:09:48;;;;;;;14.68;13.13;;;17.30;99.90;;;;;;5034468;28;20131;-83
2023/07/31 08:12:14;;;;;;;21.20;19.60;;;17.40;99.90;;;;;;5033229;28;20059;-82
2023/07/31 08:14:39;;;;;;;15.43;14.02;;;17.40;99.90;;;;;;5016548;28;20037;-82
2023/07/31 08:17:05;;;;;;;24.75;23.00;;;17.50;99.90;;;;;;5032529;28;20088;-82
2023/07/31 08:19:31;;;;;;;11.90;10.52;;;17.50;99.90;;;;;;5033863;28;20128;-82
2023/07/31 08:21:56;;;;;;;12.38;10.90;;;17.50;99.90;;;;;;5032745;28;20053;-82
2023/07/31 08:24:22;;;;;;;28.55;26.58;;;17.50;99.90;;;;;;5034183;28;20041;-82
2023/07/31 08:26:49;;;;;;;20.48;18.85;;;17.50;99.90;;;;;;5033047;28;20045;-82
2023/07/31 08:29:14;;;;;;;8.40;7.65;;;17.60;99.90;;;;;;5016416;28;20377;-82
2023/07/31 08:31:40;;;;;;;18.40;16.75;;;17.60;99.90;;;;;;5015896;28;20095;-83
2023/07/31 08:34:05;;;;;;;15.50;14.40;;;17.60;99.90;;;;;;5032634;28;20046;-83
2023/07/31 08:36:31;;;;;;;13.10;11.23;;;17.70;99.90;;;;;;5034083;28;20519;-83
2023/07/31 08:38:57;;;;;;;7.32;6.60;;;17.80;99.90;;;;;;5033952;28;20053;-83
2023/07/31 08:41:22;;;;;;;8.55;7.68;;;17.80;99.90;;;;;;5032790;28;20073;-82
2023/07/31 08:43:51;;;;;;;7.28;6.30;;;17.90;99.90;;;;;;5032476;28;20076;-82
2023/07/31 08:46:17;;;;;;;8.05;7.40;;;17.90;99.90;;;;;;5032668;28;20081;-82
2023/07/31 08:48:43;;;;;;;9.13;8.38;;;17.90;99.90;;;;;;5032314;28;20037;-82
2023/07/31 08:51:09;;;;;;;8.02;7.32;;;18.00;99.90;;;;;;5032585;28;20395;-82
2023/07/31 08:53:35;;;;;;;8.13;7.35;;;18.00;99.90;;;;;;5032420;28;20060;-82
2023/07/31 08:56:02;;;;;;;9.95;9.15;;;18.10;99.90;;;;;;5033482;28;20037;-83
2023/07/31 08:58:32;;;;;;;7.70;7.00;;;18.10;99.90;;;;;;5015185;28;20045;-82
2023/07/31 09:01:03;;;;;;;15.40;14.35;;;18.20;99.90;;;;;;5032034;28;20037;-82
2023/07/31 09:03:33;;;;;;;8.32;7.72;;;18.20;99.90;;;;;;5015563;28;20033;-82
2023/07/31 09:05:59;;;;;;;8.32;7.60;;;18.20;99.90;;;;;;5015629;28;20037;-83
2023/07/31 09:08:29;;;;;;;7.85;7.25;;;18.30;99.90;;;;;;5030988;28;20547;-83
2023/07/31 09:10:59;;;;;;;9.27;8.50;;;18.40;99.90;;;;;;5032315;28;20396;-83
2023/07/31 09:13:27;;;;;;;9.23;8.50;;;18.50;99.90;;;;;;5015005;28;20091;-83
2023/07/31 09:15:53;;;;;;;9.63;8.90;;;18.60;99.90;;;;;;5032043;28;20048;-83
2023/07/31 09:18:22;;;;;;;10.45;9.68;;;18.60;99.90;;;;;;5031620;28;20069;-82
2023/07/31 09:21:01;;;;;;;12.05;11.25;;;18.80;99.90;;;;;;5015219;28;20041;-83
2023/07/31 09:23:41;;;;;;;15.45;14.45;;;18.80;99.90;;;;;;5033050;28;20046;-82
2023/07/31 09:26:06;;;;;;;20.33;19.13;;;18.90;99.90;;;;;;5031806;28;20037;-82
2023/07/31 09:28:32;;;;;;;20.25;19.05;;;18.90;99.90;;;;;;5031406;28;20095;-83
2023/07/31 09:30:57;;;;;;;20.05;18.90;;;18.80;99.90;;;;;;5015124;28;20111;-83
2023/07/31 09:33:23;;;;;;;16.65;15.68;;;18.80;99.90;;;;;;5015474;28;20404;-83
2023/07/31 09:35:49;;;;;;;17.45;16.25;;;18.90;99.90;;;;;;5032744;28;20041;-83
2023/07/31 09:38:15;;;;;;;16.95;15.95;;;18.90;99.90;;;;;;5031444;28;20037;-83
2023/07/31 09:40:43;;;;;;;15.85;14.88;;;18.90;99.90;;;;;;5031460;28;20053;-82
2023/07/31 09:43:11;;;;;;;23.05;21.67;;;19.10;99.90;;;;;;5014489;28;20399;-83
2023/07/31 09:45:41;;;;;;;19.77;18.48;;;19.20;99.90;;;;;;5031317;28;20174;-82
2023/07/31 09:48:12;;;;;;;20.67;19.58;;;19.20;99.90;;;;;;5032692;28;20091;-83
2023/07/31 09:50:39;;;;;;;16.70;15.68;;;19.30;99.90;;;;;;5031254;28;20488;-83
2023/07/31 09:53:06;;;;;;;23.58;22.27;;;19.50;99.90;;;;;;5031169;28;20092;-82
2023/07/31 09:55:32;;;;;;;20.20;19.10;;;19.60;99.90;;;;;;5031566;28;20051;-83
2023/07/31 09:57:58;;;;;;;21.90;20.70;;;19.70;99.90;;;;;;5030803;28;20110;-83
2023/07/31 10:00:28;;;;;;;26.55;25.05;;;19.70;99.90;;;;;;5031224;28;20048;-82
2023/07/31 10:02:58;;;;;;;22.92;21.65;;;19.70;99.90;;;;;;5030936;28;20176;-82
2023/07/31 10:05:29;;;;;;;27.45;26.00;;;19.90;99.90;;;;;;5032180;28;20048;-82
2023/07/31 10:07:55;;;;;;;26.85;25.33;;;19.90;99.90;;;;;;5014467;28;20045;-82
2023/07/31 10:10:22;;;;;;;29.50;27.90;;;20.20;99.90;;;;;;5014791;28;20423;-82
2023/07/31 10:12:50;;;;;;;29.20;27.63;;;20.40;99.90;;;;;;5030373;28;20128;-82
2023/07/31 10:15:16;;;;;;;23.20;21.90;;;20.50;99.90;;;;;;5032201;28;20088;-82
2023/07/31 10:17:42;;;;;;;31.35;29.65;;;20.50;99.90;;;;;;5014146;28;20041;-82
2023/07/31 10:20:09;;;;;;;26.17;24.67;;;20.50;99.90;;;;;;5013913;28;20059;-83
2023/07/31 10:22:35;;;;;;;21.15;19.90;;;20.50;99.90;;;;;;5032111;28;20045;-82
2023/07/31 10:25:02;;;;;;;30.13;28.52;;;20.50;99.90;;;;;;5014557;28;20470;-82
2023/07/31 10:27:28;;;;;;;37.42;35.42;;;20.40;99.90;;;;;;5030132;28;20033;-82
2023/07/31 10:29:56;;;;;;;31.90;30.20;;;20.50;99.90;;;;;;5030590;28;20098;-82
2023/07/31 10:32:23;;;;;;;24.15;22.83;;;20.70;99.90;;;;;;5014000;28;20037;-82
2023/07/31 10:34:51;;;;;;;26.05;24.63;;;20.90;99.90;;;;;;5030428;28;20041;-82
2023/07/31 10:37:23;;;;;;;29.05;27.45;;;21.00;99.90;;;;;;5030627;28;20045;-82
2023/07/31 10:40:09;;;;;;;27.77;26.30;;;21.00;99.90;;;;;;5013949;28;20091;-82
2023/07/31 10:42:55;;;;;;;33.15;31.35;;;21.10;99.90;;;;;;5030272;28;20132;-82
2023/07/31 10:45:38;;;;;;;29.40;27.80;;;20.90;99.90;;;;;;5030270;28;20038;-82
2023/07/31 10:48:05;;;;;;;;;;;20.70;99.90;;;;;;5014278;28;20042;-82
2023/07/31 10:50:33;;;;;;;39.15;37.03;;;20.70;99.90;;;;;;5013871;28;20008;-82
2023/07/31 10:53:00;;;;;;;25.77;24.40;;;20.70;99.90;;;;;;5031553;28;20091;-82
2023/07/31 10:55:29;;;;;;;36.67;34.72;;;20.60;99.90;;;;;;5029851;28;20037;-82
2023/07/31 10:58:11;;;;;;;29.58;27.95;;;20.60;99.90;;;;;;5030165;28;20041;-82
2023/07/31 11:00:39;;;;;;;45.23;42.73;;;20.70;99.90;;;;;;5030227;28;20037;-82
2023/07/31 11:03:10;;;;;;;34.45;32.60;;;20.60;99.90;;;;;;5030072;28;20112;-82
2023/07/31 11:05:45;;;;;;;34.83;32.90;;;20.50;99.90;;;;;;5030109;28;20496;-82
2023/07/31 11:08:20;;;;;;;31.63;29.92;;;20.40;99.90;;;;;;5031298;28;20048;-82
2023/07/31 11:10:48;;;;;;;36.75;34.75;;;20.30;99.90;;;;;;5030949;28;20045;-82
2023/07/31 11:13:14;;;;;;;39.35;37.00;;;20.30;99.90;;;;;;5030028;28;20056;-82
2023/07/31 11:15:40;;;;;;;34.75;32.85;;;20.10;99.90;;;;;;5031356;28;20037;-82
2023/07/31 11:18:07;;;;;;;26.80;25.30;;;20.10;99.90;;;;;;5029918;28;20053;-82
2023/07/31 11:20:35;;;;;;;29.23;27.52;;;20.10;99.90;;;;;;5029831;28;20056;-82
2023/07/31 11:23:06;;;;;;;28.77;27.02;;;20.20;99.90;;;;;;5031224;28;20034;-82
2023/07/31 11:25:32;;;;;;;28.27;26.70;;;20.20;99.90;;;;;;5029894;28;20033;-82
2023/07/31 11:28:07;;;;;;;24.55;23.13;;;20.00;99.90;;;;;;5030234;28;20404;-82
2023/07/31 11:30:33;;;;;;;25.27;23.88;;;19.90;99.90;;;;;;5030306;28;20127;-82
2023/07/31 11:33:01;;;;;;;21.00;19.75;;;19.80;99.90;;;;;;5033332;28;20045;-82
2023/07/31 11:35:27;;;;;;;19.45;18.25;;;19.70;99.90;;;;;;5035084;28;20053;-82
2023/07/31 11:37:52;;;;;;;19.60;18.27;;;19.70;99.90;;;;;;5033318;28;20068;-82
2023/07/31 11:40:18;;;;;;;19.17;18.02;;;19.70;99.90;;;;;;5035234;28;20034;-82
2023/07/31 11:42:44;;;;;;;18.85;17.83;;;19.70;99.90;;;;;;5033753;28;20045;-82
2023/07/31 11:45:10;;;;;;;17.17;16.15;;;19.60;99.90;;;;;;5033555;28;20042;-82
2023/07/31 11:47:37;;;;;;;14.23;13.43;;;19.70;99.90;;;;;;5033634;28;20041;-82
2023/07/31 11:50:04;;;;;;;15.52;14.65;;;19.70;99.90;;;;;;5016928;28;20038;-82
2023/07/31 11:52:35;;;;;;;14.35;13.52;;;19.70;99.90;;;;;;5033216;28;20103;-82
2023/07/31 11:55:01;;;;;;;14.07;13.27;;;19.80;99.90;;;;;;5017230;28;20037;-82
2023/07/31 11:57:28;;;;;;;17.92;16.77;;;20.00;99.90;;;;;;5033623;28;20561;-82
2023/07/31 11:59:56;;;;;;;16.08;15.15;;;20.20;99.90;;;;;;5033240;28;20480;-82
2023/07/31 12:02:22;;;;;;;18.90;17.88;;;20.60;99.90;;;;;;5016587;28;20048;-82
2023/07/31 12:04:48;;;;;;;27.23;25.73;;;20.90;99.90;;;;;;5016980;28;20034;-82
2023/07/31 12:07:14;;;;;;;28.95;27.30;;;21.10;99.90;;;;;;5032982;28;20179;-83
2023/07/31 12:09:56;;;;;;;37.58;35.22;;;21.40;99.90;;;;;;5033121;28;20120;-82
2023/07/31 12:12:24;;;;;;;42.53;39.97;;;21.50;99.90;;;;;;5033608;28;20052;-83
2023/07/31 12:14:50;;;;;;;37.33;35.28;;;21.40;99.90;;;;;;5032986;28;20124;-82
2023/07/31 12:17:18;;;;;;;41.92;39.67;;;21.40;99.90;;;;;;5034273;28;20042;-82
2023/07/31 12:19:44;;;;;;;44.22;41.67;;;21.40;99.90;;;;;;5034054;28;20061;-82
2023/07/31 12:22:16;;;;;;;41.42;39.22;;;21.50;99.90;;;;;;5032315;28;20037;-82
2023/07/31 12:24:45;;;;;;;57.40;54.40;;;21.40;99.90;;;;;;5034259;28;20098;-82
2023/07/31 12:27:11;;;;;;;44.28;41.90;;;21.40;99.90;;;;;;5033008;28;20041;-82