Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:13;;;;;;;3.80;2.70;;;6.20;93.40;;;;;;5074923;28;20175;-65
2024/01/22 00:03:39;;;;;;;2.97;2.50;;;6.10;93.60;;;;;;5074991;28;20172;-65
2024/01/22 00:06:05;;;;;;;3.17;2.33;;;6.20;93.60;;;;;;5059628;28;20208;-65
2024/01/22 00:08:30;;;;;;;3.17;2.87;;;6.10;93.80;;;;;;5037492;28;20165;-63
2024/01/22 00:10:56;;;;;;;3.20;2.47;;;6.10;94.10;;;;;;5055247;28;20198;-65
2024/01/22 00:13:21;;;;;;;3.53;2.30;;;6.10;94.00;;;;;;5055291;28;20169;-65
2024/01/22 00:15:47;;;;;;;3.43;2.27;;;6.00;93.80;;;;;;5067694;28;20253;-65
2024/01/22 00:18:13;;;;;;;2.67;2.40;;;6.00;94.00;;;;;;5074619;28;20540;-66
2024/01/22 00:20:38;;;;;;;2.83;2.50;;;6.00;94.20;;;;;;5074911;28;20260;-65
2024/01/22 00:23:04;;;;;;;3.73;3.00;;;6.00;94.10;;;;;;5074440;28;20445;-64
2024/01/22 00:25:30;;;;;;;3.80;2.60;;;6.00;94.20;;;;;;5063903;28;20271;-64
2024/01/22 00:27:55;;;;;;;3.23;2.33;;;6.00;94.20;;;;;;5054332;28;20195;-65
2024/01/22 00:30:21;;;;;;;4.40;2.87;;;5.90;95.00;;;;;;5054431;28;20196;-64
2024/01/22 00:32:46;;;;;;;3.33;2.77;;;5.90;95.20;;;;;;5054217;28;20161;-65
2024/01/22 00:35:12;;;;;;;3.73;2.43;;;5.90;95.30;;;;;;5061837;28;20607;-66
2024/01/22 00:37:37;;;;;;;4.30;2.60;;;5.90;95.70;;;;;;5070130;28;20551;-64
2024/01/22 00:40:04;;;;;;;3.07;2.50;;;5.80;96.30;;;;;;5054121;28;20175;-64
2024/01/22 00:42:29;;;;;;;2.93;2.63;;;5.60;96.10;;;;;;5036274;28;20167;-63
2024/01/22 00:44:55;;;;;;;2.60;2.40;;;5.70;96.30;;;;;;5059335;28;20474;-63
2024/01/22 00:47:20;;;;;;;3.80;2.90;;;5.70;96.30;;;;;;5073763;28;20222;-64
2024/01/22 00:49:46;;;;;;;4.23;2.37;;;5.60;96.70;;;;;;5074117;28;20201;-64
2024/01/22 00:52:11;;;;;;;3.40;2.73;;;5.60;97.10;;;;;;5074406;28;20173;-65
2024/01/22 00:54:37;;;;;;;3.20;2.40;;;5.60;97.70;;;;;;5071079;28;20176;-64
2024/01/22 00:57:03;;;;;;;3.80;2.83;;;5.50;97.80;;;;;;5053780;28;20228;-66
2024/01/22 00:59:28;;;;;;;3.10;2.53;;;5.40;98.70;;;;;;5053730;28;20167;-63
2024/01/22 01:01:54;;;;;;;2.80;2.43;;;5.00;99.50;;;;;;5053992;28;20162;-64
2024/01/22 01:04:19;;;;;;;3.87;2.83;;;4.80;99.90;;;;;;5053951;28;20163;-64
2024/01/22 01:06:45;;;;;;;3.30;2.80;;;4.70;99.90;;;;;;5070108;28;20193;-64
2024/01/22 01:09:10;;;;;;;3.00;2.60;;;4.60;99.90;;;;;;5074202;28;20163;-65
2024/01/22 01:11:36;;;;;;;3.50;2.90;;;4.40;99.90;;;;;;5073954;28;20573;-65
2024/01/22 01:14:01;;;;;;;4.87;3.17;;;4.20;99.90;;;;;;5073431;28;20509;-64
2024/01/22 01:16:30;;;;;;;3.27;2.60;;;4.10;99.90;;;;;;5055699;28;20654;-65
2024/01/22 01:18:55;;;;;;;3.40;2.60;;;4.10;99.90;;;;;;5053667;28;20175;-63
2024/01/22 01:21:24;;;;;;;3.03;2.70;;;4.20;99.90;;;;;;5053639;28;20412;-65
2024/01/22 01:23:50;;;;;;;6.20;3.10;;;4.20;99.90;;;;;;5035530;28;20185;-66
2024/01/22 01:26:16;;;;;;;5.57;3.37;;;4.20;99.90;;;;;;5068940;28;20451;-64
2024/01/22 01:28:41;;;;;;;2.90;2.17;;;4.20;99.90;;;;;;5073195;28;20207;-66
2024/01/22 01:31:07;;;;;;;3.40;2.60;;;4.20;99.90;;;;;;5055232;28;20401;-64
2024/01/22 01:33:34;;;;;;;4.07;3.07;;;4.00;99.90;;;;;;5055217;28;20166;-66
2024/01/22 01:35:59;;;;;;;4.10;3.40;;;4.00;99.90;;;;;;5059618;28;20683;-64
2024/01/22 01:38:25;;;;;;;4.73;2.83;;;3.70;99.90;;;;;;5053097;28;20433;-64
2024/01/22 01:40:50;;;;;;;5.00;3.37;;;3.70;99.90;;;;;;5053598;28;20167;-65
2024/01/22 01:43:18;;;;;;;4.87;3.17;;;3.50;99.90;;;;;;5053143;28;20167;-63
2024/01/22 01:45:43;;;;;;;4.50;3.47;;;3.50;99.90;;;;;;5063843;28;20290;-66
2024/01/22 01:48:11;;;;;;;4.47;3.20;;;3.40;99.90;;;;;;5073252;28;20486;-66
2024/01/22 01:50:36;;;;;;;2.37;2.17;;;3.40;99.90;;;;;;5072920;28;20162;-65
2024/01/22 01:53:03;;;;;;;3.30;3.00;;;3.50;99.90;;;;;;5072933;28;20910;-66
2024/01/22 01:55:29;;;;;;;6.43;3.00;;;3.40;99.90;;;;;;5060383;28;20663;-66
2024/01/22 01:57:55;;;;;;;3.40;3.10;;;3.50;99.90;;;;;;5053083;28;20437;-65
2024/01/22 02:00:21;;;;;;;4.10;3.57;;;3.50;99.90;;;;;;5053161;28;20409;-66
2024/01/22 02:02:47;;;;;;;5.53;3.20;;;3.30;99.90;;;;;;5052908;28;20416;-65
2024/01/22 02:05:13;;;;;;;3.60;2.60;;;3.30;99.90;;;;;;5059140;28;20458;-65
2024/01/22 02:07:39;;;;;;;3.80;2.90;;;3.10;99.90;;;;;;5072785;28;20270;-65
2024/01/22 02:10:05;;;;;;;3.43;2.90;;;3.10;99.90;;;;;;5073045;28;20435;-66
2024/01/22 02:12:31;;;;;;;3.90;3.33;;;3.10;99.90;;;;;;5072737;28;20499;-64
2024/01/22 02:14:56;;;;;;;3.97;3.40;;;3.00;99.90;;;;;;5068743;28;20433;-64
2024/01/22 02:17:22;;;;;;;6.40;3.00;;;3.00;99.90;;;;;;5036106;28;20194;-64
2024/01/22 02:19:49;;;;;;;3.20;2.87;;;3.10;99.90;;;;;;5056957;28;20171;-66
2024/01/22 02:22:15;;;;;;;3.80;2.97;;;3.10;99.90;;;;;;5057123;28;20582;-66
2024/01/22 02:24:41;;;;;;;5.63;3.30;;;3.20;99.90;;;;;;5058467;28;20784;-66
2024/01/22 02:27:06;;;;;;;2.93;2.73;;;3.30;99.90;;;;;;5076491;28;20452;-65
2024/01/22 02:29:32;;;;;;;3.90;3.20;;;3.50;99.90;;;;;;5076540;28;20607;-66
2024/01/22 02:31:58;;;;;;;4.30;2.60;;;3.60;99.90;;;;;;5076556;28;20169;-66
2024/01/22 02:34:23;;;;;;;2.43;2.10;;;3.60;99.90;;;;;;5076999;28;20194;-65
2024/01/22 02:36:49;;;;;;;3.43;2.80;;;3.70;99.90;;;;;;5074565;28;20481;-65
2024/01/22 02:39:15;;;;;;;3.40;2.83;;;3.70;99.90;;;;;;5076552;28;20235;-65
2024/01/22 02:41:41;;;;;;;4.60;2.60;;;3.60;99.90;;;;;;5076911;28;20620;-65
2024/01/22 02:44:07;;;;;;;5.03;2.90;;;3.50;99.90;;;;;;5076428;28;20537;-65
2024/01/22 02:46:33;;;;;;;2.63;2.40;;;3.40;99.90;;;;;;5058944;28;20571;-65
2024/01/22 02:48:59;;;;;;;3.13;2.30;;;3.40;99.90;;;;;;5056507;28;20492;-66
2024/01/22 02:51:25;;;;;;;3.83;2.40;;;3.40;99.90;;;;;;5056419;28;20257;-66
2024/01/22 02:53:52;;;;;;;3.07;2.80;;;3.50;99.90;;;;;;5056181;28;20217;-65
2024/01/22 02:56:18;;;;;;;3.67;2.50;;;3.50;99.90;;;;;;5070864;28;20193;-64
2024/01/22 02:58:44;;;;;;;3.57;2.83;;;3.40;99.90;;;;;;5058222;28;20412;-65
2024/01/22 03:01:10;;;;;;;3.13;2.67;;;3.50;99.90;;;;;;5076107;28;20414;-66
2024/01/22 03:03:35;;;;;;;4.80;3.00;;;3.60;99.90;;;;;;5076001;28;20197;-65
2024/01/22 03:06:01;;;;;;;4.33;3.10;;;3.70;99.90;;;;;;5063415;28;20190;-65
2024/01/22 03:08:26;;;;;;;4.33;2.70;;;3.60;99.90;;;;;;5058429;28;20172;-65
2024/01/22 03:10:52;;;;;;;3.50;2.57;;;3.40;99.90;;;;;;5055826;28;20545;-65
2024/01/22 03:13:17;;;;;;;5.70;3.30;;;3.30;99.90;;;;;;5055735;28;20250;-65
2024/01/22 03:15:43;;;;;;;3.40;2.70;;;3.30;99.90;;;;;;5065412;28;20196;-65
2024/01/22 03:18:09;;;;;;;4.20;3.23;;;3.30;99.90;;;;;;5075980;28;20300;-65
2024/01/22 03:20:35;;;;;;;3.33;3.03;;;3.40;99.90;;;;;;5075872;28;20204;-65
2024/01/22 03:23:01;;;;;;;3.20;2.70;;;3.50;99.90;;;;;;5075813;28;20170;-64
2024/01/22 03:25:26;;;;;;;3.20;2.90;;;3.50;99.90;;;;;;5068184;28;21045;-65
2024/01/22 03:27:52;;;;;;;3.10;2.80;;;3.40;99.90;;;;;;5055142;28;20494;-65
2024/01/22 03:30:18;;;;;;;4.37;3.20;;;3.50;99.90;;;;;;5055867;28;20177;-64
2024/01/22 03:32:43;;;;;;;2.97;2.60;;;3.50;99.90;;;;;;5055649;28;20182;-65
2024/01/22 03:35:09;;;;;;;4.10;2.87;;;3.40;99.90;;;;;;5059846;28;20170;-65
2024/01/22 03:37:34;;;;;;;3.10;2.80;;;3.40;99.90;;;;;;5075809;28;20666;-65
2024/01/22 03:40:00;;;;;;;3.53;2.77;;;3.50;99.90;;;;;;5075275;28;20161;-66
2024/01/22 03:42:25;;;;;;;2.93;2.63;;;3.60;99.90;;;;;;5075234;28;20202;-65
2024/01/22 03:44:53;;;;;;;4.67;2.30;;;3.70;99.90;;;;;;5073059;28;20178;-65
2024/01/22 03:47:18;;;;;;;6.07;3.20;;;3.90;99.90;;;;;;5055508;28;20206;-64
2024/01/22 03:49:44;;;;;;;5.50;3.10;;;3.90;99.90;;;;;;5037135;28;20413;-65
2024/01/22 03:52:09;;;;;;;5.27;3.10;;;3.80;99.90;;;;;;5055012;28;20162;-65
2024/01/22 03:54:35;;;;;;;3.47;2.73;;;3.90;99.90;;;;;;5033621;28;20626;-65
2024/01/22 03:57:06;;;;;;;3.30;3.00;;;3.90;99.90;;;;;;5074552;28;20200;-66
2024/01/22 03:59:33;;;;;;;3.20;2.47;;;4.00;99.90;;;;;;5075435;28;20150;-65
2024/01/22 04:01:58;;;;;;;4.53;3.03;;;4.10;99.90;;;;;;5074908;28;20435;-66
2024/01/22 04:04:24;;;;;;;4.00;2.80;;;4.10;99.90;;;;;;5075350;28;20412;-65
2024/01/22 04:06:49;;;;;;;2.97;2.20;;;4.10;99.90;;;;;;5056391;28;20242;-65
2024/01/22 04:09:15;;;;;;;6.43;2.93;;;4.20;99.90;;;;;;5054801;28;20178;-65
2024/01/22 04:11:41;;;;;;;3.43;2.90;;;4.20;99.90;;;;;;5054904;28;20170;-65
2024/01/22 04:14:07;;;;;;;3.77;3.47;;;4.30;99.90;;;;;;5054582;28;20162;-65
2024/01/22 04:16:32;;;;;;;3.70;3.10;;;4.40;99.90;;;;;;5070040;28;20443;-65
2024/01/22 04:18:58;;;;;;;3.57;2.80;;;4.40;99.90;;;;;;5074532;28;20253;-65
2024/01/22 04:21:23;;;;;;;3.23;2.93;;;4.30;99.90;;;;;;5074506;28;20177;-66
2024/01/22 04:23:49;;;;;;;3.20;2.90;;;4.30;99.90;;;;;;5074705;28;20174;-65
2024/01/22 04:26:14;;;;;;;4.10;2.47;;;4.20;99.90;;;;;;5061179;28;20241;-65
2024/01/22 04:28:40;;;;;;;3.40;3.10;;;4.00;99.90;;;;;;5054822;28;20174;-65
2024/01/22 04:31:06;;;;;;;3.50;3.07;;;4.00;99.90;;;;;;5054311;28;20170;-65
2024/01/22 04:33:32;;;;;;;6.17;3.10;;;4.00;99.90;;;;;;5054265;28;20160;-64
2024/01/22 04:35:58;;;;;;;3.80;2.47;;;4.00;99.90;;;;;;5060583;28;20465;-65
2024/01/22 04:38:25;;;;;;;3.83;3.20;;;4.00;99.90;;;;;;5054506;28;20441;-65
2024/01/22 04:40:51;;;;;;;3.10;2.70;;;4.10;99.90;;;;;;5053324;28;20189;-65
2024/01/22 04:43:17;;;;;;;2.60;2.40;;;4.20;99.90;;;;;;5054150;28;20409;-62
2024/01/22 04:45:43;;;;;;;4.50;3.13;;;4.20;99.90;;;;;;5062229;28;20234;-65
2024/01/22 04:48:08;;;;;;;2.73;2.43;;;4.20;99.90;;;;;;5074268;28;20543;-65
2024/01/22 04:50:34;;;;;;;3.57;3.27;;;4.20;99.90;;;;;;5074013;28;20257;-65
2024/01/22 04:53:00;;;;;;;6.60;3.70;;;4.30;99.90;;;;;;5074127;28;20586;-65
2024/01/22 04:55:25;;;;;;;3.87;3.13;;;4.40;99.90;;;;;;5050308;28;20188;-65
2024/01/22 04:57:51;;;;;;;3.77;3.20;;;4.50;99.90;;;;;;5054033;28;20248;-65
2024/01/22 05:00:17;;;;;;;3.90;3.17;;;4.60;99.90;;;;;;5053708;28;20217;-65
2024/01/22 05:02:43;;;;;;;4.87;3.60;;;4.60;99.90;;;;;;5053779;28;20167;-65
2024/01/22 05:05:08;;;;;;;6.90;4.70;;;4.60;99.90;;;;;;5056690;28;20430;-66
2024/01/22 05:07:34;;;;;;;7.17;5.73;;;4.60;99.90;;;;;;5055394;28;20255;-66
2024/01/22 05:10:04;;;;;;;9.47;5.73;;;4.60;99.90;;;;;;5050538;28;20508;-65
2024/01/22 05:12:30;;;;;;;6.33;5.37;;;4.70;99.90;;;;;;5044312;28;20224;-67
2024/01/22 05:14:56;;;;;;;10.27;5.30;;;4.50;99.90;;;;;;5044715;28;20749;-65
2024/01/22 05:17:22;;;;;;;8.67;5.33;;;4.60;99.90;;;;;;5044319;28;20515;-65
2024/01/22 05:19:47;;;;;;;9.00;4.93;;;4.80;99.90;;;;;;5044007;28;20228;-65
2024/01/22 05:22:13;;;;;;;7.70;5.57;;;4.80;99.90;;;;;;5044017;28;20183;-63
2024/01/22 05:24:39;;;;;;;6.47;5.07;;;4.90;99.90;;;;;;5043718;28;20594;-65
2024/01/22 05:27:04;;;;;;;5.87;4.50;;;4.90;99.90;;;;;;5025880;28;20621;-66
2024/01/22 05:29:30;;;;;;;6.57;5.07;;;4.80;99.90;;;;;;5025709;28;20182;-63
2024/01/22 05:31:56;;;;;;;3.67;3.37;;;4.70;99.90;;;;;;5050732;28;20179;-64
2024/01/22 05:34:21;;;;;;;7.20;5.00;;;4.90;99.90;;;;;;5053227;28;20171;-64
2024/01/22 05:36:47;;;;;;;8.43;5.07;;;4.80;99.90;;;;;;5069485;28;20201;-65
2024/01/22 05:39:13;;;;;;;8.90;5.43;;;4.80;99.90;;;;;;5073388;28;20216;-65
2024/01/22 05:41:40;;;;;;;11.47;5.23;;;5.00;99.90;;;;;;5073660;28;20166;-65
2024/01/22 05:44:06;;;;;;;7.40;5.50;;;5.10;99.90;;;;;;5073094;28;20415;-65
2024/01/22 05:46:32;;;;;;;5.30;4.60;;;5.30;99.90;;;;;;5058808;28;20461;-65
2024/01/22 05:48:58;;;;;;;7.90;4.90;;;5.30;99.90;;;;;;5053298;28;20433;-64
2024/01/22 05:51:23;;;;;;;6.90;3.90;;;5.40;99.90;;;;;;5035037;28;20261;-64
2024/01/22 05:53:49;;;;;;;3.30;2.90;;;5.50;99.90;;;;;;5053654;28;20174;-64
2024/01/22 05:56:25;;;;;;;3.20;3.00;;;5.60;99.90;;;;;;5064837;28;20199;-63
2024/01/22 05:58:54;;;;;;;2.93;2.67;;;5.60;99.90;;;;;;5055354;28;20167;-63
2024/01/22 06:01:21;;;;;;;3.20;2.37;;;5.70;99.90;;;;;;5063537;28;20764;-64
2024/01/22 06:03:47;;;;;;;3.60;2.40;;;5.70;99.90;;;;;;5033182;28;20418;-64
2024/01/22 06:06:14;;;;;;;4.67;2.73;;;5.80;99.90;;;;;;5054991;28;20794;-66
2024/01/22 06:08:44;;;;;;;3.03;2.73;;;5.90;99.90;;;;;;5072743;28;20159;-66
2024/01/22 06:11:11;;;;;;;3.90;2.67;;;6.10;99.90;;;;;;5073198;28;20805;-65
2024/01/22 06:13:39;;;;;;;3.23;2.40;;;6.20;99.90;;;;;;5073370;28;20406;-65
2024/01/22 06:16:11;;;;;;;4.10;3.27;;;6.40;99.90;;;;;;5062607;28;20432;-65
2024/01/22 06:18:38;;;;;;;3.00;2.60;;;6.40;99.90;;;;;;5052794;28;20459;-65
2024/01/22 06:21:04;;;;;;;2.67;1.90;;;6.40;99.90;;;;;;5053102;28;20769;-65
2024/01/22 06:23:30;;;;;;;2.77;2.30;;;6.50;99.90;;;;;;5048784;28;20402;-65
2024/01/22 06:25:58;;;;;;;2.90;2.47;;;6.60;99.90;;;;;;5046557;28;20526;-66
2024/01/22 06:28:25;;;;;;;2.50;2.30;;;6.70;99.90;;;;;;5040476;28;20475;-65
2024/01/22 06:30:51;;;;;;;5.43;2.60;;;6.80;99.90;;;;;;5049942;28;20784;-65
2024/01/22 06:33:18;;;;;;;3.37;2.20;;;6.80;99.90;;;;;;5052465;28;20407;-65
2024/01/22 06:35:44;;;;;;;3.33;2.60;;;6.90;99.90;;;;;;5059319;28;20462;-65
2024/01/22 06:38:10;;;;;;;2.90;2.20;;;6.90;99.90;;;;;;5072831;28;20413;-65
2024/01/22 06:40:35;;;;;;;2.10;1.90;;;6.90;99.90;;;;;;5068180;28;20416;-65
2024/01/22 06:43:01;;;;;;;2.80;2.13;;;6.90;99.90;;;;;;5052319;28;20212;-65
2024/01/22 06:45:27;;;;;;;4.70;2.27;;;6.90;99.90;;;;;;5056456;28;20235;-65
2024/01/22 06:47:52;;;;;;;4.43;2.53;;;6.90;99.90;;;;;;5072634;28;20201;-65
2024/01/22 06:50:18;;;;;;;2.83;2.27;;;7.00;99.90;;;;;;5072850;28;20326;-63
2024/01/22 06:52:47;;;;;;;3.67;2.70;;;7.00;99.90;;;;;;5072454;28;20180;-65
2024/01/22 06:55:13;;;;;;;3.00;2.50;;;7.00;99.90;;;;;;5070035;28;20426;-65
2024/01/22 06:57:38;;;;;;;2.70;2.50;;;7.10;99.90;;;;;;5052578;28;20780;-65
2024/01/22 07:00:09;;;;;;;3.07;2.60;;;7.10;99.90;;;;;;5052153;28;20179;-65
2024/01/22 07:02:35;;;;;;;3.07;2.40;;;7.10;99.90;;;;;;5052619;28;20166;-65
2024/01/22 07:05:01;;;;;;;3.37;2.50;;;7.20;99.90;;;;;;5056454;28;20414;-65
2024/01/22 07:07:26;;;;;;;2.43;2.23;;;7.20;99.90;;;;;;5073146;28;20533;-65
2024/01/22 07:09:52;;;;;;;2.97;2.67;;;7.30;99.90;;;;;;5075308;28;20211;-65
2024/01/22 07:12:19;;;;;;;2.70;2.27;;;7.30;99.90;;;;;;5075809;28;20172;-63
2024/01/22 07:14:45;;;;;;;3.30;2.40;;;7.40;99.90;;;;;;5057795;28;20782;-65
2024/01/22 07:17:13;;;;;;;2.70;2.30;;;7.50;99.90;;;;;;5057694;28;20429;-65
2024/01/22 07:19:38;;;;;;;2.97;2.03;;;7.40;99.90;;;;;;5056242;28;20417;-66
2024/01/22 07:22:04;;;;;;;2.43;2.10;;;7.50;99.90;;;;;;5056499;28;20463;-66
2024/01/22 07:24:30;;;;;;;3.97;2.30;;;7.60;99.90;;;;;;5055960;28;20178;-66
2024/01/22 07:26:56;;;;;;;4.47;2.20;;;7.60;99.90;;;;;;5071410;28;20204;-66
2024/01/22 07:29:21;;;;;;;1.90;1.70;;;7.70;99.90;;;;;;5076239;28;20411;-64
2024/01/22 07:31:47;;;;;;;2.23;1.80;;;7.90;99.90;;;;;;5075294;28;20174;-66
2024/01/22 07:34:12;;;;;;;2.60;2.00;;;7.90;99.90;;;;;;5075946;28;20178;-66
2024/01/22 07:36:38;;;;;;;2.53;2.00;;;8.00;99.90;;;;;;5061976;28;20261;-67
2024/01/22 07:39:04;;;;;;;3.57;2.23;;;8.00;99.90;;;;;;5055408;28;20173;-65
2024/01/22 07:41:30;;;;;;;2.43;2.10;;;7.80;99.90;;;;;;5055369;28;20174;-65
2024/01/22 07:43:55;;;;;;;2.47;2.27;;;7.90;99.90;;;;;;5055646;28;20162;-65
2024/01/22 07:46:21;;;;;;;3.40;3.10;;;7.90;99.90;;;;;;5065857;28;20965;-65
2024/01/22 07:48:46;;;;;;;4.60;3.20;;;7.80;99.90;;;;;;5075771;28;20253;-65
2024/01/22 07:51:13;;;;;;;3.40;2.47;;;7.80;99.90;;;;;;5075185;28;20171;-65
2024/01/22 07:53:38;;;;;;;3.00;2.30;;;7.80;99.90;;;;;;5057669;28;20172;-66
2024/01/22 07:56:04;;;;;;;2.80;2.13;;;7.90;99.90;;;;;;5066562;28;20420;-65
2024/01/22 07:58:30;;;;;;;3.20;2.80;;;7.90;99.90;;;;;;5055122;28;20314;-66
2024/01/22 08:00:55;;;;;;;3.10;2.20;;;7.90;99.90;;;;;;5054791;28;20170;-65
2024/01/22 08:03:22;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;5055252;28;20169;-65
2024/01/22 08:05:47;;;;;;;2.43;1.50;;;8.00;99.90;;;;;;5060563;28;20665;-65
2024/01/22 08:08:13;;;;;;;2.27;1.40;;;8.10;99.90;;;;;;5058799;28;20441;-66
2024/01/22 08:10:39;;;;;;;3.23;1.63;;;8.20;99.90;;;;;;5035414;28;20166;-65
2024/01/22 08:13:05;;;;;;;2.27;1.50;;;8.30;99.90;;;;;;5035091;28;20171;-66
2024/01/22 08:15:32;;;;;;;1.90;1.60;;;8.30;99.90;;;;;;5040862;28;20336;-66
2024/01/22 08:17:57;;;;;;;1.73;1.33;;;8.40;99.90;;;;;;5074849;28;20433;-65
2024/01/22 08:20:24;;;;;;;2.37;1.10;;;8.60;99.90;;;;;;5074580;28;20496;-65
2024/01/22 08:22:50;;;;;;;1.63;1.37;;;8.70;99.90;;;;;;5074868;28;20256;-65
2024/01/22 08:25:20;;;;;;;2.83;1.43;;;8.90;99.90;;;;;;5073456;28;20775;-65
2024/01/22 08:27:46;;;;;;;2.20;1.30;;;9.00;99.90;;;;;;5037164;28;20469;-65
2024/01/22 08:30:14;;;;;;;2.43;1.27;;;9.00;99.90;;;;;;5054574;28;20914;-65
2024/01/22 08:32:40;;;;;;;2.40;1.30;;;9.10;99.90;;;;;;5054375;28;20420;-66
2024/01/22 08:35:06;;;;;;;1.73;1.63;;;9.10;99.90;;;;;;5054415;28;20436;-66
2024/01/22 08:37:32;;;;;;;2.30;1.40;;;9.20;99.90;;;;;;5073976;28;20167;-66
2024/01/22 08:39:58;;;;;;;2.03;1.37;;;9.40;99.90;;;;;;5060922;28;20165;-66
2024/01/22 08:42:24;;;;;;;1.27;1.10;;;9.40;99.90;;;;;;5054084;28;20527;-66
2024/01/22 08:44:50;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5054384;28;20168;-67
2024/01/22 08:47:15;;;;;;;2.20;1.40;;;9.50;99.90;;;;;;5071209;28;20959;-66
2024/01/22 08:49:41;;;;;;;1.53;1.33;;;9.50;99.90;;;;;;5074062;28;20176;-64
2024/01/22 08:52:07;;;;;;;1.77;1.37;;;9.50;99.90;;;;;;5073938;28;20167;-65
2024/01/22 08:54:33;;;;;;;1.43;1.30;;;9.60;99.90;;;;;;5055925;28;20176;-65
2024/01/22 08:56:59;;;;;;;1.93;1.20;;;9.60;99.90;;;;;;5058735;28;20429;-64
2024/01/22 08:59:24;;;;;;;2.00;1.30;;;9.80;99.90;;;;;;5053905;28;21019;-65
2024/01/22 09:01:50;;;;;;;3.17;1.30;;;9.90;99.90;;;;;;5053838;28;20216;-64
2024/01/22 09:04:16;;;;;;;1.43;1.03;;;9.80;99.90;;;;;;5053695;28;20167;-64
2024/01/22 09:06:42;;;;;;;2.13;1.00;;;9.90;99.90;;;;;;5066304;28;20260;-64
2024/01/22 09:09:09;;;;;;;1.80;1.17;;;9.80;99.90;;;;;;5073546;28;20422;-65
2024/01/22 09:11:35;;;;;;;1.57;1.47;;;9.90;99.90;;;;;;5070586;28;20176;-66
2024/01/22 09:14:01;;;;;;;1.30;1.10;;;10.00;99.90;;;;;;5073447;28;20410;-64
2024/01/22 09:16:27;;;;;;;2.70;0.90;;;10.10;99.90;;;;;;5063010;28;20186;-65
2024/01/22 09:18:52;;;;;;;1.97;0.90;;;10.40;99.90;;;;;;5053364;28;20163;-65
2024/01/22 09:21:18;;;;;;;1.67;1.13;;;10.60;99.90;;;;;;5053318;28;20413;-65
2024/01/22 09:23:43;;;;;;;2.00;0.90;;;10.70;99.90;;;;;;5053263;28;20174;-65
2024/01/22 09:26:09;;;;;;;1.50;0.90;;;10.90;99.90;;;;;;5060561;28;20223;-65
2024/01/22 09:28:34;;;;;;;1.10;0.70;;;11.10;99.90;;;;;;5073253;28;20182;-65
2024/01/22 09:31:00;;;;;;;0.93;0.70;;;11.20;99.90;;;;;;5073424;28;20602;-65
2024/01/22 09:33:26;;;;;;;1.20;0.73;;;11.50;99.90;;;;;;5073496;28;20166;-65
2024/01/22 09:35:52;;;;;;;1.50;0.80;;;11.60;99.90;;;;;;5067863;28;20600;-65
2024/01/22 09:38:18;;;;;;;1.27;0.67;;;11.80;99.90;;;;;;5053013;28;20398;-64
2024/01/22 09:40:44;;;;;;;3.43;0.80;;;11.90;99.90;;;;;;5053396;28;20184;-64
2024/01/22 09:43:10;;;;;;;2.13;0.70;;;12.00;99.90;;;;;;5053499;28;20783;-65
2024/01/22 09:45:38;;;;;;;1.00;0.60;;;12.10;99.90;;;;;;5055767;28;20214;-62
2024/01/22 09:48:04;;;;;;;1.03;0.70;;;12.20;99.90;;;;;;5073223;28;20200;-64
2024/01/22 09:50:30;;;;;;;0.93;0.60;;;12.20;99.90;;;;;;5073147;28;20766;-65
2024/01/22 09:53:08;;;;;;;0.90;0.70;;;12.20;99.90;;;;;;5073343;28;20396;-65
2024/01/22 09:55:38;;;;;;;1.03;0.70;;;12.20;99.90;;;;;;5070620;28;20195;-65
2024/01/22 09:58:07;;;;;;;1.47;0.70;;;12.20;99.90;;;;;;5052829;28;20401;-63
2024/01/22 10:00:34;;;;;;;1.43;0.80;;;12.30;99.90;;;;;;5052894;28;20486;-65
2024/01/22 10:03:00;;;;;;;1.23;0.60;;;12.30;99.90;;;;;;5053034;28;20401;-65
2024/01/22 10:05:26;;;;;;;1.03;0.60;;;12.40;99.90;;;;;;5063839;28;20450;-65
2024/01/22 10:07:51;;;;;;;1.40;0.90;;;12.50;99.90;;;;;;5072948;28;20817;-65
2024/01/22 10:10:17;;;;;;;1.10;0.60;;;12.50;99.90;;;;;;5072814;28;20167;-65
2024/01/22 10:13:07;;;;;;;0.90;0.60;;;12.60;99.90;;;;;;5073044;28;20210;-65
2024/01/22 10:15:35;;;;;;;1.50;0.50;;;12.60;99.90;;;;;;5056431;28;20188;-65
2024/01/22 10:18:15;;;;;;;1.40;1.10;;;12.60;99.90;;;;;;5052706;28;20452;-65
2024/01/22 10:20:42;;;;;;;1.03;0.60;;;12.60;99.90;;;;;;5053004;28;20382;-66
2024/01/22 10:23:10;;;;;;;0.80;0.77;;;12.60;99.90;;;;;;5053230;28;20759;-65
2024/01/22 10:25:36;;;;;;;1.67;0.70;;;12.60;99.90;;;;;;5065792;28;20468;-65
2024/01/22 10:28:14;;;;;;;1.93;0.80;;;12.60;99.90;;;;;;5073292;28;20486;-65
2024/01/22 10:30:40;;;;;;;2.60;1.03;;;12.60;99.90;;;;;;5073009;28;20381;-66
2024/01/22 10:33:13;;;;;;;2.10;0.80;;;12.60;99.90;;;;;;5072719;28;20458;-65
2024/01/22 10:35:38;;;;;;;1.83;0.90;;;12.60;99.90;;;;;;5059533;28;20424;-65
2024/01/22 10:38:09;;;;;;;1.10;0.70;;;12.50;99.90;;;;;;5054499;28;20758;-65
2024/01/22 10:40:34;;;;;;;1.77;1.10;;;12.50;99.90;;;;;;5036820;28;20412;-65
2024/01/22 10:43:17;;;;;;;1.10;0.80;;;12.50;99.90;;;;;;5036397;28;20408;-65
2024/01/22 10:45:46;;;;;;;1.30;0.67;;;12.50;99.90;;;;;;5045201;28;20305;-66
2024/01/22 10:48:12;;;;;;;1.50;0.80;;;12.40;99.90;;;;;;5076344;28;20445;-66
2024/01/22 10:50:41;;;;;;;1.20;0.90;;;12.50;99.90;;;;;;5076653;28;20410;-66
2024/01/22 10:53:08;;;;;;;1.50;0.97;;;12.50;99.90;;;;;;5076716;28;20490;-66
2024/01/22 10:55:34;;;;;;;2.00;0.90;;;12.50;99.90;;;;;;5064090;28;20429;-66
2024/01/22 10:58:02;;;;;;;1.47;1.10;;;12.50;99.90;;;;;;5037902;28;20419;-66
2024/01/22 11:00:29;;;;;;;1.23;0.90;;;12.50;99.90;;;;;;5056866;28;20624;-66
2024/01/22 11:02:59;;;;;;;1.63;0.87;;;12.60;99.90;;;;;;5055880;28;20465;-65
2024/01/22 11:05:29;;;;;;;1.00;0.80;;;12.60;99.90;;;;;;5066510;28;20436;-66
2024/01/22 11:07:55;;;;;;;1.33;0.80;;;12.60;99.90;;;;;;5076079;28;20455;-66
2024/01/22 11:10:22;;;;;;;1.93;1.30;;;12.60;99.90;;;;;;5073716;28;20425;-65
2024/01/22 11:12:54;;;;;;;4.97;1.00;;;12.90;99.90;;;;;;5074911;28;20483;-66
2024/01/22 11:15:20;;;;;;;1.30;0.90;;;13.00;99.90;;;;;;5065682;28;20406;-66
2024/01/22 11:17:45;;;;;;;1.13;0.87;;;13.10;99.90;;;;;;5055896;28;20515;-66
2024/01/22 11:20:16;;;;;;;2.33;0.90;;;13.30;99.90;;;;;;5055752;28;20169;-66
2024/01/22 11:22:41;;;;;;;1.10;0.80;;;13.60;99.90;;;;;;5056094;28;20177;-65
2024/01/22 11:25:13;;;;;;;1.40;1.00;;;13.70;99.90;;;;;;5063285;28;20899;-67
2024/01/22 11:27:43;;;;;;;1.00;0.80;;;13.70;99.90;;;;;;5075762;28;20181;-65
2024/01/22 11:30:20;;;;;;;1.10;0.70;;;13.70;99.90;;;;;;5075498;28;20411;-65
2024/01/22 11:32:46;;;;;;;1.13;1.00;;;13.70;99.90;;;;;;5075283;28;20405;-65
2024/01/22 11:35:12;;;;;;;4.60;0.90;;;13.60;99.90;;;;;;5066838;28;20901;-65
2024/01/22 11:37:38;;;;;;;2.60;1.10;;;13.50;99.90;;;;;;5055337;28;20406;-65
2024/01/22 11:40:09;;;;;;;1.27;0.80;;;13.60;99.90;;;;;;5055246;28;20166;-65
2024/01/22 11:42:35;;;;;;;1.30;0.80;;;13.70;99.90;;;;;;5055538;28;20391;-66
2024/01/22 11:45:10;;;;;;;2.33;1.20;;;13.50;99.90;;;;;;5061855;28;20406;-65
2024/01/22 11:47:35;;;;;;;2.23;1.03;;;13.50;99.90;;;;;;5075453;28;20258;-65
2024/01/22 11:50:04;;;;;;;1.53;0.80;;;13.40;99.90;;;;;;5074694;28;20492;-65
2024/01/22 11:52:30;;;;;;;2.50;1.20;;;13.20;99.90;;;;;;5075303;28;20217;-65
2024/01/22 11:55:02;;;;;;;2.07;1.20;;;13.20;99.90;;;;;;5069320;28;20411;-64
2024/01/22 11:57:35;;;;;;;2.37;0.90;;;13.20;99.90;;;;;;5055006;28;20248;-67
2024/01/22 12:00:05;;;;;;;1.03;0.80;;;13.30;99.90;;;;;;5055020;28;20889;-66
2024/01/22 12:02:34;;;;;;;1.27;0.90;;;13.30;99.90;;;;;;5054810;28;20489;-66
2024/01/22 12:05:06;;;;;;;1.00;0.60;;;13.30;99.90;;;;;;5061048;28;20855;-65
2024/01/22 12:07:42;;;;;;;1.03;0.70;;;13.10;99.90;;;;;;5075679;28;20481;-64
2024/01/22 12:10:22;;;;;;;1.33;0.87;;;13.00;99.90;;;;;;5057118;28;20403;-64
2024/01/22 12:12:59;;;;;;;0.90;0.73;;;12.90;99.90;;;;;;5040107;28;20452;-64
2024/01/22 12:15:28;;;;;;;1.07;0.70;;;13.00;99.90;;;;;;5053681;28;20453;-65
2024/01/22 12:17:55;;;;;;;1.43;1.00;;;13.20;99.90;;;;;;5074737;28;20457;-65
2024/01/22 12:20:22;;;;;;;2.27;0.90;;;13.20;99.90;;;;;;5074500;28;20402;-66
2024/01/22 12:23:01;;;;;;;1.20;0.70;;;13.10;99.90;;;;;;5073636;28;20443;-67
2024/01/22 12:25:38;;;;;;;0.90;0.67;;;13.20;99.90;;;;;;5064412;28;20440;-65
2024/01/22 12:28:09;;;;;;;1.30;0.90;;;13.20;99.90;;;;;;5054381;28;20997;-66
2024/01/22 12:30:35;;;;;;;1.20;1.00;;;13.30;99.90;;;;;;5060312;28;20393;-65
2024/01/22 12:33:00;;;;;;;1.33;0.70;;;13.40;99.90;;;;;;5074535;28;20892;-65
2024/01/22 12:35:26;;;;;;;0.90;0.70;;;13.50;99.90;;;;;;5064674;28;20244;-65
2024/01/22 12:37:51;;;;;;;1.87;0.80;;;13.60;99.90;;;;;;5053779;28;20174;-66
2024/01/22 12:40:19;;;;;;;0.90;0.60;;;13.60;99.90;;;;;;5054301;28;20198;-65
2024/01/22 12:42:47;;;;;;;1.80;0.60;;;13.40;99.90;;;;;;5054133;28;20640;-65
2024/01/22 12:45:23;;;;;;;0.97;0.80;;;13.40;99.90;;;;;;5043237;28;20420;-65
2024/01/22 12:47:49;;;;;;;1.63;1.07;;;13.30;99.90;;;;;;5075548;28;20439;-64
2024/01/22 12:50:19;;;;;;;1.40;1.00;;;13.20;99.90;;;;;;5074791;28;20400;-65