Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:17;;;;;;;15.45;4.70;;;;;;;14.27;100.00;102060.59;5053883;28;20025;-62
2023/06/05 00:02:42;;;;;;;16.23;4.72;;;;;;;14.35;100.00;102060.66;5053414;28;20491;-65
2023/06/05 00:05:09;;;;;;;16.90;4.90;;;;;;;14.27;100.00;102061.50;5053701;28;20464;-64
2023/06/05 00:07:37;;;;;;;17.30;4.95;;;;;;;14.21;100.00;102060.53;5053849;28;20449;-65
2023/06/05 00:10:04;;;;;;;15.90;4.70;;;;;;;14.16;100.00;102063.16;5053341;28;20049;-62
2023/06/05 00:12:29;;;;;;;16.58;4.78;;;;;;;14.12;100.00;102066.66;5053627;28;20043;-62
2023/06/05 00:14:54;;;;;;;16.60;4.78;;;;;;;14.03;100.00;102066.59;5053676;28;20543;-64
2023/06/05 00:17:20;;;;;;;15.68;4.75;;;;;;;14.01;100.00;102057.69;5051624;28;20127;-63
2023/06/05 00:19:45;;;;;;;17.45;4.72;;;;;;;13.91;100.00;102062.06;5053228;28;20484;-63
2023/06/05 00:22:11;;;;;;;15.57;4.80;;;;;;;13.97;100.00;102069.22;5053240;28;20060;-63
2023/06/05 00:24:36;;;;;;;16.40;4.85;;;;;;;13.88;100.00;102065.56;5053369;28;20100;-61
2023/06/05 00:27:01;;;;;;;17.75;5.10;;;;;;;13.77;100.00;102065.47;5053317;28;20056;-63
2023/06/05 00:29:27;;;;;;;15.63;4.80;;;;;;;13.79;100.00;102060.16;5052981;28;20033;-63
2023/06/05 00:31:53;;;;;;;17.42;5.00;;;;;;;13.64;100.00;102063.53;5053340;28;20543;-63
2023/06/05 00:34:19;;;;;;;15.55;5.00;;;;;;;13.59;100.00;102057.28;5051893;28;20503;-63
2023/06/05 00:36:44;;;;;;;17.50;5.20;;;;;;;13.60;100.00;102056.41;5051494;28;20057;-62
2023/06/05 00:39:10;;;;;;;18.73;5.20;;;;;;;13.53;100.00;102055.47;5052964;28;20037;-64
2023/06/05 00:41:37;;;;;;;15.20;4.90;;;;;;;13.51;100.00;102057.19;5053077;28;20028;-63
2023/06/05 00:44:03;;;;;;;17.73;5.30;;;;;;;13.54;100.00;102057.25;5052756;28;20476;-61
2023/06/05 00:46:28;;;;;;;17.98;5.15;;;;;;;13.44;100.00;102050.06;5052769;28;20029;-62
2023/06/05 00:48:53;;;;;;;16.42;5.03;;;;;;;13.44;100.00;102055.38;5053245;28;20025;-77
2023/06/05 00:51:20;;;;;;;16.55;5.15;;;;;;;13.47;100.00;102054.47;5052931;28;20084;-74
2023/06/05 00:53:47;;;;;;;17.85;5.25;;;;;;;13.38;100.00;102063.22;5052772;28;20365;-76
2023/06/05 00:56:13;;;;;;;17.70;5.10;;;;;;;13.31;100.00;102054.28;5053013;28;20482;-77
2023/06/05 00:58:38;;;;;;;17.02;4.90;;;;;;;13.27;100.00;102064.84;5052549;28;20029;-76
2023/06/05 01:01:06;;;;;;;17.70;5.40;;;;;;;13.21;100.00;102050.63;5052805;28;20041;-74
2023/06/05 01:03:34;;;;;;;17.23;5.30;;;;;;;13.12;100.00;102061.13;5053052;28;20441;-74
2023/06/05 01:06:03;;;;;;;19.02;5.55;;;;;;;12.96;100.00;102059.13;5052377;28;20025;-77
2023/06/05 01:08:39;;;;;;;18.15;5.43;;;;;;;12.92;100.00;102060.84;5052546;28;20036;-76
2023/06/05 01:11:26;;;;;;;16.83;5.32;;;;;;;12.93;100.00;102060.00;5052632;28;20017;-77
2023/06/05 01:14:07;;;;;;;17.67;5.57;;;;;;;12.89;100.00;102056.38;5049513;28;20356;-74
2023/06/05 01:16:34;;;;;;;17.27;5.15;;;;;;;12.89;100.00;102060.81;5052635;28;20036;-71
2023/06/05 01:19:03;;;;;;;16.20;5.30;;;;;;;12.81;100.00;102057.16;5052341;28;20044;-74
2023/06/05 01:21:32;;;;;;;16.55;5.20;;;;;;;12.80;100.00;102052.69;5052352;28;20434;-78
2023/06/05 01:23:58;;;;;;;17.70;5.57;;;;;;;12.74;100.00;102045.53;5052303;28;20060;-77
2023/06/05 01:26:33;;;;;;;19.08;5.57;;;;;;;12.67;100.00;102046.34;5052531;28;20032;-77
2023/06/05 01:29:01;;;;;;;19.15;5.95;;;;;;;12.56;100.00;102047.06;5053522;28;20027;-76
2023/06/05 01:31:28;;;;;;;17.75;5.75;;;;;;;12.61;100.00;102048.88;5056196;28;20472;-76
2023/06/05 01:34:05;;;;;;;19.02;5.90;;;;;;;12.55;100.00;102055.91;5056453;28;20059;-62
2023/06/05 01:36:31;;;;;;;17.23;5.72;;;;;;;12.52;100.00;102054.94;5056349;28;20492;-61
2023/06/05 01:38:58;;;;;;;18.08;5.88;;;;;;;12.56;100.00;102054.13;5056384;28;20094;-61
2023/06/05 01:41:26;;;;;;;18.73;6.00;;;;;;;12.51;100.00;102054.06;5056183;28;20388;-63
2023/06/05 01:43:53;;;;;;;18.23;5.95;;;;;;;12.46;100.00;102053.09;5056310;28;20029;-62
2023/06/05 01:46:20;;;;;;;17.67;5.78;;;;;;;12.35;100.00;102046.75;5056230;28;20029;-61
2023/06/05 01:48:46;;;;;;;18.58;6.22;;;;;;;12.28;100.00;102044.84;5050889;28;20459;-62
2023/06/05 01:51:12;;;;;;;18.13;6.47;;;;;;;12.16;100.00;102045.56;5056260;28;20053;-61
2023/06/05 01:53:37;;;;;;;18.85;6.30;;;;;;;12.15;100.00;102033.16;5056069;28;20114;-62
2023/06/05 01:56:03;;;;;;;18.95;6.40;;;;;;;12.14;100.00;102040.19;5055956;28;20021;-62
2023/06/05 01:58:28;;;;;;;18.73;6.00;;;;;;;12.12;100.00;102038.41;5056093;28;20151;-61
2023/06/05 02:00:56;;;;;;;18.17;6.30;;;;;;;12.05;100.00;102032.09;5055798;28;20037;-64
2023/06/05 02:03:22;;;;;;;18.98;6.32;;;;;;;11.96;100.00;102037.25;5056033;28;20365;-64
2023/06/05 02:05:48;;;;;;;18.58;6.32;;;;;;;11.95;100.00;102027.50;5056186;28;20170;-64
2023/06/05 02:08:19;;;;;;;18.85;6.60;;;;;;;11.90;100.00;102034.44;5055666;28;20033;-62
2023/06/05 02:10:47;;;;;;;18.13;6.10;;;;;;;11.91;100.00;102037.16;5055694;28;20033;-64
2023/06/05 02:13:15;;;;;;;20.75;6.65;;;;;;;11.85;100.00;102029.97;5071025;28;20068;-62
2023/06/05 02:15:41;;;;;;;18.10;6.22;;;;;;;11.86;100.00;102037.03;5055654;28;20052;-63
2023/06/05 02:18:07;;;;;;;18.23;6.75;;;;;;;11.72;100.00;102021.75;5055359;28;20032;-75
2023/06/05 02:20:35;;;;;;;18.63;6.63;;;;;;;11.70;100.00;102027.03;5055929;28;20439;-78
2023/06/05 02:23:01;;;;;;;19.30;7.03;;;;;;;11.67;100.00;102026.97;5055446;28;20027;-79
2023/06/05 02:25:26;;;;;;;19.90;7.20;;;;;;;11.64;100.00;102029.56;5055347;28;20021;-78
2023/06/05 02:27:56;;;;;;;18.67;6.95;;;;;;;11.54;100.00;102031.16;5055522;28;20021;-78
2023/06/05 02:30:21;;;;;;;20.02;6.93;;;;;;;11.52;100.00;102027.59;5055187;28;20055;-74
2023/06/05 02:32:48;;;;;;;19.05;6.95;;;;;;;11.56;100.00;102020.59;5055280;28;20479;-72
2023/06/05 02:35:14;;;;;;;19.63;7.00;;;;;;;11.42;100.00;102023.84;5055167;28;20107;-77
2023/06/05 02:37:44;;;;;;;19.27;7.03;;;;;;;11.42;100.00;102020.34;5055149;28;20058;-78
2023/06/05 02:40:11;;;;;;;20.13;7.65;;;;;;;11.42;100.00;102022.97;5055215;28;20044;-78
2023/06/05 02:42:36;;;;;;;19.38;7.10;;;;;;;11.37;100.00;102029.91;5055206;28;20033;-78
2023/06/05 02:45:03;;;;;;;20.25;7.47;;;;;;;11.40;100.00;102020.31;5054998;28;20107;-79
2023/06/05 02:47:29;;;;;;;19.15;7.03;;;;;;;11.32;100.00;102013.94;5054986;28;20036;-74
2023/06/05 02:49:54;;;;;;;18.85;7.38;;;;;;;11.31;100.00;102014.81;5055147;28;20040;-72
2023/06/05 02:52:20;;;;;;;19.88;7.28;;;;;;;11.29;100.00;102013.91;5053991;28;20116;-75
2023/06/05 02:54:45;;;;;;;20.48;7.60;;;;;;;11.23;100.00;102012.00;5054674;28;20032;-77
2023/06/05 02:57:11;;;;;;;19.45;7.38;;;;;;;11.20;100.00;102013.69;5055092;28;20033;-72
2023/06/05 02:59:39;;;;;;;19.85;7.55;;;;;;;11.17;100.00;102003.97;5053873;28;20029;-72
2023/06/05 03:02:07;;;;;;;20.10;8.00;;;;;;;11.08;100.00;102017.91;5054917;28;20380;-73
2023/06/05 03:04:32;;;;;;;19.75;7.70;;;;;;;10.92;100.00;102008.75;5054948;28;20057;-68
2023/06/05 03:06:59;;;;;;;20.80;8.10;;;;;;;11.07;100.00;102012.56;5054466;28;20143;-66
2023/06/05 03:09:24;;;;;;;20.38;8.00;;;;;;;11.06;100.00;102009.00;5054641;28;20391;-73
2023/06/05 03:11:50;;;;;;;19.67;7.85;;;;;;;10.97;100.00;102006.19;5054862;28;20033;-68
2023/06/05 03:14:15;;;;;;;20.00;7.78;;;;;;;10.97;100.00;102008.81;5054654;28;20115;-72
2023/06/05 03:16:45;;;;;;;19.67;8.20;;;;;;;10.91;100.00;102009.59;5054412;28;20384;-68
2023/06/05 03:19:11;;;;;;;19.90;8.15;;;;;;;10.94;100.00;102009.66;5054509;28;20040;-64
2023/06/05 03:21:39;;;;;;;19.63;8.32;;;;;;;10.87;100.00;102014.78;5054306;28;20021;-65
2023/06/05 03:24:06;;;;;;;20.40;8.15;;;;;;;10.86;100.00;102007.69;5054508;28;20108;-62
2023/06/05 03:26:32;;;;;;;20.40;8.02;;;;;;;10.85;100.00;102003.25;5053234;28;20075;-63
2023/06/05 03:28:58;;;;;;;20.73;8.38;;;;;;;10.85;100.00;102009.47;5054195;28;20028;-66
2023/06/05 03:31:23;;;;;;;20.50;8.35;;;;;;;10.78;100.00;102000.50;5054071;28;20103;-67
2023/06/05 03:33:49;;;;;;;20.38;8.43;;;;;;;10.68;100.00;101995.84;5054284;28;20032;-67
2023/06/05 03:36:17;;;;;;;20.73;8.40;;;;;;;10.74;100.00;102001.28;5053839;28;20055;-63
2023/06/05 03:38:43;;;;;;;20.73;8.50;;;;;;;10.68;100.00;101993.22;5054218;28;20036;-67
2023/06/05 03:41:09;;;;;;;20.63;8.77;;;;;;;10.68;100.00;101993.22;5054148;28;20021;-66
2023/06/05 03:43:34;;;;;;;20.17;8.27;;;;;;;10.67;100.00;101990.53;5053809;28;20364;-67
2023/06/05 03:46:00;;;;;;;20.33;8.60;;;;;;;10.66;100.00;101987.00;5054148;28;20112;-66
2023/06/05 03:48:26;;;;;;;20.30;8.32;;;;;;;10.68;100.00;101995.84;5054033;28;20506;-62
2023/06/05 03:50:53;;;;;;;21.40;8.77;;;;;;;10.63;100.00;101998.41;5053730;28;20029;-61
2023/06/05 03:53:18;;;;;;;20.60;8.45;;;;;;;10.62;100.00;102001.91;5053256;28;20052;-61
2023/06/05 03:55:45;;;;;;;20.98;8.95;;;;;;;10.61;100.00;101996.56;5053667;28;20480;-63
2023/06/05 03:58:13;;;;;;;20.10;8.63;;;;;;;10.63;100.00;101993.13;5053654;28;20090;-61
2023/06/05 04:00:43;;;;;;;21.02;9.05;;;;;;;10.66;100.00;101992.31;5053747;28;20056;-62
2023/06/05 04:03:12;;;;;;;21.42;8.77;;;;;;;10.70;100.00;101999.41;5053688;28;20472;-61
2023/06/05 04:05:41;;;;;;;21.83;9.15;;;;;;;10.64;100.00;102001.94;5053706;28;20025;-62
2023/06/05 04:08:09;;;;;;;20.55;8.73;;;;;;;10.66;100.00;102000.22;5068779;28;20108;-63
2023/06/05 04:10:35;;;;;;;20.35;8.98;;;;;;;10.67;100.00;101998.47;5053605;28;20032;-62
2023/06/05 04:13:00;;;;;;;20.73;9.18;;;;;;;10.61;100.00;101999.22;5053247;28;20392;-62
2023/06/05 04:15:26;;;;;;;21.10;9.30;;;;;;;10.64;100.00;101994.00;5053580;28;20037;-61
2023/06/05 04:17:52;;;;;;;21.65;9.10;;;;;;;10.64;100.00;102000.19;5053310;28;20128;-62
2023/06/05 04:20:17;;;;;;;22.27;9.27;;;;;;;10.66;100.00;101992.31;5053142;28;20036;-62
2023/06/05 04:22:43;;;;;;;21.20;9.10;;;;;;;10.65;100.00;102001.09;5053234;28;20112;-62
2023/06/05 04:25:12;;;;;;;21.75;9.30;;;;;;;10.71;100.00;102000.34;5052081;28;20149;-62
2023/06/05 04:27:39;;;;;;;21.17;9.23;;;;;;;10.79;100.00;102004.00;5053080;28;20496;-63
2023/06/05 04:30:06;;;;;;;22.38;9.30;;;;;;;10.73;100.00;102004.81;5052873;28;20045;-63
2023/06/05 04:32:34;;;;;;;21.17;9.35;;;;;;;10.75;100.00;102007.47;5053413;28;20365;-63
2023/06/05 04:35:00;;;;;;;20.80;9.30;;;;;;;10.79;100.00;102009.31;5052741;28;20036;-62
2023/06/05 04:37:25;;;;;;;23.08;10.90;;;;;;;10.77;100.00;102017.22;5052909;28;20033;-62
2023/06/05 04:39:51;;;;;;;21.33;9.65;;;;;;;10.79;100.00;102004.00;5053067;28;20040;-64
2023/06/05 04:42:17;;;;;;;21.65;9.80;;;;;;;10.76;100.00;102010.16;5052854;28;20032;-62
2023/06/05 04:44:43;;;;;;;21.75;10.10;;;;;;;10.85;100.00;102012.13;5052657;28;20031;-61
2023/06/05 04:47:08;;;;;;;22.27;9.77;;;;;;;10.90;100.00;102018.38;5051699;28;20135;-62
2023/06/05 04:49:34;;;;;;;22.63;9.90;;;;;;;10.93;100.00;102017.56;5052715;28;20028;-62
2023/06/05 04:51:59;;;;;;;21.73;10.15;;;;;;;10.96;100.00;102025.56;5052886;28;20096;-64
2023/06/05 04:54:25;;;;;;;22.67;10.52;;;;;;;10.96;100.00;102015.84;5051266;28;20025;-62
2023/06/05 04:56:51;;;;;;;22.38;10.10;;;;;;;11.02;100.00;102017.75;5051457;28;20029;-62
2023/06/05 04:59:16;;;;;;;23.67;10.10;;;;;;;11.06;100.00;102021.38;5064181;28;20099;-61
2023/06/05 05:01:42;;;;;;;21.90;9.70;;;;;;;11.10;100.00;102018.81;5052570;28;20047;-62
2023/06/05 05:04:07;;;;;;;21.95;9.95;;;;;;;11.13;100.00;102021.50;5051831;28;20522;-61
2023/06/05 05:06:33;;;;;;;23.15;9.98;;;;;;;11.18;100.00;102016.31;5051468;28;20096;-63
2023/06/05 05:08:59;;;;;;;22.30;9.98;;;;;;;11.21;100.00;102031.38;5052361;28;20464;-64
2023/06/05 05:11:26;;;;;;;22.10;10.00;;;;;;;11.23;100.00;102022.59;5052445;28;20029;-63
2023/06/05 05:13:51;;;;;;;21.40;9.73;;;;;;;11.23;100.00;102024.38;5052824;28;20057;-65
2023/06/05 05:16:16;;;;;;;22.85;10.10;;;;;;;11.23;100.00;102019.97;5052505;28;20083;-62
2023/06/05 05:18:43;;;;;;;22.42;10.30;;;;;;;11.26;100.00;102024.44;5052362;28;20021;-63
2023/06/05 05:21:09;;;;;;;22.52;10.07;;;;;;;11.30;100.00;102019.22;5052526;28;20053;-63
2023/06/05 05:23:35;;;;;;;22.48;10.07;;;;;;;11.34;100.00;102017.50;5052436;28;20044;-63
2023/06/05 05:26:01;;;;;;;22.17;10.27;;;;;;;11.35;100.00;102021.94;5052394;28;20079;-63
2023/06/05 05:28:27;;;;;;;25.05;10.50;;;;;;;11.44;100.00;102014.19;5052498;28;20033;-64
2023/06/05 05:30:52;;;;;;;22.48;9.90;;;;;;;11.47;100.00;102022.19;5052533;28;20387;-63
2023/06/05 05:33:18;;;;;;;22.13;10.02;;;;;;;11.53;100.00;102016.09;5052265;28;20428;-79
2023/06/05 05:35:46;;;;;;;22.40;10.13;;;;;;;11.53;100.00;102018.75;5052168;28;20061;-68
2023/06/05 05:38:12;;;;;;;23.38;10.40;;;;;;;11.58;100.00;102018.88;5052213;28;20071;-66
2023/06/05 05:40:37;;;;;;;23.63;10.15;;;;;;;11.65;100.00;102019.00;5052394;28;20021;-71
2023/06/05 05:43:02;;;;;;;22.60;9.88;;;;;;;11.75;100.00;102020.06;5052623;28;20079;-65
2023/06/05 05:45:28;;;;;;;22.25;10.30;;;;;;;11.77;100.00;102018.34;5052023;28;20422;-80
2023/06/05 05:47:53;;;;;;;21.98;10.60;;;;;;;11.82;100.00;102021.06;5052363;28;20120;-78
2023/06/05 05:50:19;;;;;;;23.45;10.35;;;;;;;11.84;100.00;102016.69;5051034;28;20025;-68
2023/06/05 05:52:44;;;;;;;22.63;10.30;;;;;;;11.89;100.00;102020.31;5052265;28;20036;-71
2023/06/05 05:55:10;;;;;;;22.30;10.15;;;;;;;11.94;100.00;102017.75;5052259;28;20033;-77
2023/06/05 05:57:35;;;;;;;23.30;10.70;;;;;;;11.96;100.00;102024.88;5051976;28;20131;-79
2023/06/05 06:00:01;;;;;;;22.05;9.95;;;;;;;11.99;100.00;102022.28;5052265;28;20384;-71
2023/06/05 06:02:26;;;;;;;22.52;10.82;;;;;;;12.04;100.00;102022.34;5047861;28;20472;-68
2023/06/05 06:04:52;;;;;;;21.60;10.00;;;;;;;12.05;100.00;102026.78;5050976;28;20116;-69
2023/06/05 06:07:17;;;;;;;23.30;10.45;;;;;;;12.13;100.00;102034.88;5051351;28;20541;-71
2023/06/05 06:09:44;;;;;;;22.65;10.27;;;;;;;12.13;100.00;102026.91;5051351;28;20025;-67
2023/06/05 06:12:10;;;;;;;23.98;10.73;;;;;;;12.23;100.00;102043.88;5050946;28;20037;-74
2023/06/05 06:14:35;;;;;;;22.23;10.23;;;;;;;12.31;100.00;102040.47;5052177;28;20037;-73
2023/06/05 06:17:02;;;;;;;23.45;10.27;;;;;;;12.40;100.00;102041.50;5054793;28;20442;-73
2023/06/05 06:19:27;;;;;;;21.98;10.05;;;;;;;12.45;100.00;102046.03;5053990;28;20033;-66
2023/06/05 06:21:54;;;;;;;23.20;10.30;;;;;;;12.45;100.00;102043.38;5053582;28;20025;-64
2023/06/05 06:24:22;;;;;;;23.83;9.93;;;;;;;12.52;100.00;102039.94;5052082;28;20029;-66
2023/06/05 06:26:48;;;;;;;21.77;9.98;;;;;;;12.61;100.00;102036.53;5053372;28;20380;-64
2023/06/05 06:29:17;;;;;;;23.00;10.50;;;;;;;12.65;100.00;102042.75;5054724;28;20032;-65
2023/06/05 06:31:43;;;;;;;23.48;10.70;;;;;;;12.68;100.00;102043.72;5054852;28;20051;-65
2023/06/05 06:34:10;;;;;;;21.92;10.48;;;;;;;12.70;100.00;102046.41;5054519;28;20028;-65
2023/06/05 06:36:40;;;;;;;22.75;10.43;;;;;;;12.75;100.00;102042.03;5054122;28;20063;-66
2023/06/05 06:39:08;;;;;;;22.90;10.55;;;;;;;12.82;100.00;102050.97;5054307;28;20033;-70
2023/06/05 06:41:34;;;;;;;23.83;10.82;;;;;;;12.91;100.00;102049.31;5054629;28;20108;-66
2023/06/05 06:44:00;;;;;;;23.42;10.90;;;;;;;12.97;100.00;102045.88;5054598;28;20409;-65
2023/06/05 06:46:25;;;;;;;22.88;10.60;;;;;;;13.02;100.00;102046.84;5054137;28;20029;-66
2023/06/05 06:48:51;;;;;;;22.75;10.38;;;;;;;13.09;100.00;102047.78;5053957;28;20025;-67
2023/06/05 06:51:17;;;;;;;22.05;10.40;;;;;;;13.17;100.00;102042.59;5054005;28;20028;-66
2023/06/05 06:53:43;;;;;;;23.73;10.90;;;;;;;13.17;100.00;102043.47;5053870;28;20356;-67
2023/06/05 06:56:09;;;;;;;23.70;11.05;;;;;;;13.27;100.00;102041.84;5053813;28;20031;-68
2023/06/05 06:58:35;;;;;;;24.05;10.93;;;;;;;13.33;100.00;102046.34;5054426;28;20040;-68
2023/06/05 07:01:00;;;;;;;21.90;10.52;;;;;;;13.39;100.00;102046.44;5053469;28;20395;-65
2023/06/05 07:03:26;;;;;;;23.33;10.23;;;;;;;13.48;100.00;102057.16;5053845;28;20080;-65
2023/06/05 07:05:51;;;;;;;22.67;10.48;;;;;;;13.58;100.00;102048.41;5053619;28;20485;-64
2023/06/05 07:08:17;;;;;;;23.02;10.32;;;;;;;13.63;100.00;102051.16;5052265;28;20036;-65
2023/06/05 07:10:42;;;;;;;22.98;10.35;;;;;;;13.67;100.00;102052.94;5053866;28;20074;-68
2023/06/05 07:13:07;;;;;;;23.67;11.07;;;;;;;13.72;100.00;102058.31;5053566;28;20090;-66
2023/06/05 07:15:33;;;;;;;22.95;10.50;;;;;;;13.84;100.00;102061.09;5054976;28;20384;-65
2023/06/05 07:17:58;;;;;;;23.23;10.50;;;;;;;13.91;100.00;102062.94;5052781;28;20166;-65
2023/06/05 07:20:24;;;;;;;23.17;10.52;;;;;;;13.93;100.00;102066.50;5053932;28;20025;-65
2023/06/05 07:22:49;;;;;;;22.70;10.40;;;;;;;13.98;100.00;102068.31;5053631;28;20039;-66
2023/06/05 07:25:16;;;;;;;22.23;10.63;;;;;;;14.05;100.00;102062.16;5053939;28;20118;-66
2023/06/05 07:27:44;;;;;;;22.40;10.57;;;;;;;14.17;100.00;102064.03;5052580;28;20040;-69
2023/06/05 07:30:10;;;;;;;23.60;10.55;;;;;;;14.33;100.00;102062.41;5052840;28;20057;-74
2023/06/05 07:32:35;;;;;;;23.95;10.80;;;;;;;14.44;100.00;102064.28;5053524;28;20068;-71
2023/06/05 07:35:02;;;;;;;23.55;10.18;;;;;;;14.52;100.00;102071.41;5053595;28;20075;-70
2023/06/05 07:37:27;;;;;;;23.48;10.70;;;;;;;14.55;100.00;102067.03;5052304;28;20052;-69
2023/06/05 07:39:53;;;;;;;22.23;10.23;;;;;;;14.64;100.00;102066.25;5053436;28;20036;-68
2023/06/05 07:42:19;;;;;;;24.15;10.55;;;;;;;14.71;100.00;102065.41;5053306;28;20052;-68
2023/06/05 07:44:44;;;;;;;23.60;9.93;;;;;;;14.82;100.00;102062.78;5053428;28;20029;-69
2023/06/05 07:47:10;;;;;;;22.67;10.20;;;;;;;14.87;100.00;102063.72;5052551;28;20033;-77
2023/06/05 07:49:35;;;;;;;22.58;10.52;;;;;;;15.06;100.00;102058.50;5054182;28;20055;-71
2023/06/05 07:52:01;;;;;;;21.52;10.07;;;;;;;15.19;100.00;102064.75;5050609;28;20037;-74
2023/06/05 07:54:26;;;;;;;22.05;9.82;;;;;;;15.29;100.00;102055.91;5052355;28;20037;-71
2023/06/05 07:56:51;;;;;;;22.92;10.00;;;;;;;15.43;100.00;102063.97;5052813;28;20043;-77
2023/06/05 07:59:22;;;;;;;22.85;10.25;;;;;;;15.57;100.00;102059.59;5053123;28;20464;-72
2023/06/05 08:01:49;;;;;;;21.95;10.23;;;;;;;15.74;100.00;102064.06;5053102;28;20090;-80
2023/06/05 08:04:15;;;;;;;21.67;9.77;;;;;;;15.73;100.00;102064.94;5053037;28;20045;-87
2023/06/05 08:06:41;;;;;;;21.77;9.43;;;;;;;15.88;100.00;102061.47;5051752;28;20037;-82
2023/06/05 08:09:10;;;;;;;21.98;10.10;;;;;;;15.98;100.00;102068.59;5052861;28;20056;-68
2023/06/05 08:11:39;;;;;;;21.65;10.20;;;;;;;16.09;100.00;102057.91;5052371;28;20484;-82
2023/06/05 08:14:06;;;;;;;24.00;10.07;;;;;;;16.17;100.00;102057.03;5044522;28;20042;-84
2023/06/05 08:16:31;;;;;;;21.92;9.73;;;;;;;16.31;100.00;102062.38;5052169;28;20024;-65
2023/06/05 08:18:57;;;;;;;22.55;9.70;;;;;;;16.44;100.00;102054.34;5052612;28;20075;-66
2023/06/05 08:21:22;;;;;;;23.33;9.90;;;;;;;16.49;100.00;102056.13;5051176;28;20033;-66
2023/06/05 08:23:48;;;;;;;21.33;9.63;;;;;;;16.57;100.00;102050.78;5052528;28;20116;-63
2023/06/05 08:26:13;;;;;;;22.38;9.48;;;;;;;16.75;100.00;102055.22;5052649;28;20438;-66
2023/06/05 08:28:40;;;;;;;20.27;9.13;;;;;;;16.82;100.00;102048.97;5052633;28;20036;-63
2023/06/05 08:31:06;;;;;;;20.92;9.48;;;;;;;16.94;100.00;102048.06;5052224;28;20033;-74
2023/06/05 08:33:35;;;;;;;22.08;9.30;;;;;;;17.06;97.54;102042.69;5052395;28;20369;-64
2023/06/05 08:36:01;;;;;;;23.45;9.85;;;;;;;17.18;96.36;102041.78;5051948;28;20128;-64
2023/06/05 08:38:27;;;;;;;21.35;8.77;;;;;;;17.31;96.13;102034.56;5051680;28;20063;-63
2023/06/05 08:41:05;;;;;;;20.88;9.15;;;;;;;17.59;96.62;102037.06;5052287;28;20430;-65
2023/06/05 08:43:31;;;;;;;20.55;8.88;;;;;;;17.77;89.71;102036.09;5049750;28;20032;-66
2023/06/05 08:45:57;;;;;;;20.52;8.57;;;;;;;17.98;90.51;102032.41;5051487;28;20115;-66
2023/06/05 08:48:25;;;;;;;21.02;9.18;;;;;;;18.07;87.50;102040.38;5049929;28;20048;-67
2023/06/05 08:50:51;;;;;;;21.48;9.30;;;;;;;18.20;83.76;102033.13;5048879;28;20029;-67
2023/06/05 08:53:17;;;;;;;20.90;8.35;;;;;;;18.28;81.41;102035.72;5048234;28;20032;-66
2023/06/05 08:55:50;;;;;;;21.88;8.63;;;;;;;18.34;79.45;102032.13;5050538;28;20422;-67
2023/06/05 08:58:16;;;;;;;20.73;8.55;;;;;;;18.37;77.60;102027.59;5051569;28;20380;-65
2023/06/05 09:00:42;;;;;;;20.95;8.50;;;;;;;18.47;80.06;102034.66;5051386;28;20171;-67
2023/06/05 09:03:13;;;;;;;21.38;7.85;;;;;;;18.68;80.59;102029.97;5051808;28;20475;-66
2023/06/05 09:05:38;;;;;;;20.65;8.20;;;;;;;18.89;77.78;102022.66;5051999;28;20068;-69
2023/06/05 09:08:03;;;;;;;20.70;8.00;;;;;;;19.13;77.58;102027.72;5050088;28;20299;-64
2023/06/05 09:10:30;;;;;;;22.10;8.00;;;;;;;19.22;75.15;102026.72;5050652;28;20422;-67
2023/06/05 09:13:00;;;;;;;21.48;8.07;;;;;;;19.40;70.87;102038.09;5051672;28;20037;-66
2023/06/05 09:15:27;;;;;;;19.75;7.40;;;;;;;19.52;69.88;102036.09;5051515;28;20033;-67
2023/06/05 09:18:10;;;;;;;20.33;8.02;;;;;;;19.60;69.66;102035.09;5051794;28;20033;-67
2023/06/05 09:20:38;;;;;;;19.70;7.70;;;;;;;19.73;69.34;102036.72;5048355;28;20029;-66
2023/06/05 09:23:21;;;;;;;23.50;8.50;;;;;;;19.69;66.55;102029.63;5047825;28;20025;-66
2023/06/05 09:25:48;;;;;;;21.00;7.80;;;;;;;19.75;67.58;102025.97;5050757;28;20037;-65
2023/06/05 09:28:15;;;;;;;20.38;7.63;;;;;;;19.98;66.61;102026.50;5050617;28;20029;-66
2023/06/05 09:31:06;;;;;;;20.67;7.65;;;;;;;20.18;66.22;102017.22;5051896;28;20056;-66
2023/06/05 09:33:37;;;;;;;20.27;7.93;;;;;;;20.31;63.56;102023.28;5050171;28;20076;-68
2023/06/05 09:36:11;;;;;;;20.63;7.60;;;;;;;20.51;64.77;102021.09;5051153;28;20049;-68
2023/06/05 09:38:39;;;;;;;21.25;7.55;;;;;;;20.62;63.50;102028.06;5051754;28;20127;-66
2023/06/05 09:41:07;;;;;;;20.20;7.50;;;;;;;20.52;61.99;102016.66;5051476;28;20025;-66
2023/06/05 09:43:33;;;;;;;20.60;7.28;;;;;;;20.77;61.78;102014.41;5051298;28;20040;-68
2023/06/05 09:45:59;;;;;;;19.25;7.40;;;;;;;20.81;61.66;102013.41;5051690;28;20040;-66
2023/06/05 09:48:25;;;;;;;19.20;6.50;;;;;;;20.89;61.56;102008.75;5050799;28;20041;-66
2023/06/05 09:50:52;;;;;;;20.95;6.90;;;;;;;21.26;62.26;102012.50;5055630;28;20055;-66
2023/06/05 09:53:20;;;;;;;20.05;7.28;;;;;;;21.62;60.20;102014.41;5055404;28;20163;-66
2023/06/05 09:55:45;;;;;;;18.90;6.97;;;;;;;21.81;56.59;102018.41;5055222;28;20048;-65
2023/06/05 09:58:15;;;;;;;19.98;6.57;;;;;;;21.98;56.07;102019.81;5055290;28;20037;-67
2023/06/05 10:00:42;;;;;;;19.92;6.95;;;;;;;22.21;55.27;102013.84;5052331;28;20032;-68
2023/06/05 10:03:13;;;;;;;20.73;6.68;;;;;;;23.57;53.64;102013.59;5055079;28;20106;-69
2023/06/05 10:05:42;;;;;;;20.20;7.07;;;;;;;25.08;48.99;102006.59;5051905;28;20017;-68
2023/06/05 10:08:08;;;;;;;20.15;6.88;;;;;;;26.26;44.35;102006.38;5054483;28;20021;-68
2023/06/05 10:10:35;;;;;;;18.65;6.25;;;;;;;27.73;42.37;102011.38;5054686;28;20029;-68
2023/06/05 10:13:01;;;;;;;19.38;6.75;;;;;;;29.00;38.34;102015.69;5055066;28;20111;-67
2023/06/05 10:15:28;;;;;;;18.08;6.32;;;;;;;29.82;36.50;102014.69;5054705;28;20032;-66
2023/06/05 10:17:54;;;;;;;18.35;6.10;;;;;;;30.07;34.32;101996.88;5054620;28;20029;-78
2023/06/05 10:20:21;;;;;;;18.90;6.53;;;;;;;30.32;33.50;102003.56;5054596;28;20032;-82
2023/06/05 10:22:49;;;;;;;18.48;6.53;;;;;;;30.07;33.48;102000.50;5054575;28;20035;-82
2023/06/05 10:25:18;;;;;;;18.42;6.28;;;;;;;30.42;33.85;101997.50;5054557;28;20029;-76
2023/06/05 10:27:46;;;;;;;19.60;6.18;;;;;;;31.40;32.34;102005.00;5053899;28;20021;-78
2023/06/05 10:30:36;;;;;;;17.45;6.00;;;;;;;31.64;33.21;101999.78;5054917;28;20048;-78
2023/06/05 10:33:35;;;;;;;18.58;6.18;;;;;;;31.84;32.54;101995.72;5054412;28;20033;-70
2023/06/05 10:36:26;;;;;;;21.88;5.93;;;;;;;32.27;32.27;102003.72;5052932;28;20045;-78
2023/06/05 10:38:52;;;;;;;18.75;6.45;;;;;;;32.20;29.56;101999.66;5053262;28;20033;-79
2023/06/05 10:41:18;;;;;;;18.10;6.32;;;;;;;32.46;28.96;101996.94;5054659;28;20055;-82
2023/06/05 10:43:49;;;;;;;19.00;6.30;;;;;;;32.18;29.42;101990.66;5054608;28;20527;-82
2023/06/05 10:46:26;;;;;;;17.80;5.68;;;;;;;32.97;30.21;102001.53;5051470;28;20029;-83
2023/06/05 10:49:04;;;;;;;17.17;5.47;;;;;;;33.28;29.55;102004.81;5051956;28;20024;-83
2023/06/05 10:51:37;;;;;;;19.13;5.80;;;;;;;33.36;28.01;101984.06;5053600;28;20029;-75
2023/06/05 10:54:16;;;;;;;17.45;5.30;;;;;;;34.17;26.98;101999.91;5054291;28;20036;-65
2023/06/05 10:57:02;;;;;;;15.65;5.00;;;;;;;35.04;27.42;101989.34;5053043;28;20116;-80
2023/06/05 10:59:34;;;;;;;16.27;5.10;;;;;;;34.75;25.44;101976.09;5052047;28;20024;-79
2023/06/05 11:02:14;;;;;;;17.65;5.13;;;;;;;34.23;26.58;101982.97;5053855;28;20079;-83
2023/06/05 11:04:43;;;;;;;18.15;5.90;;;;;;;34.25;25.79;101980.97;5054619;28;20021;-79
2023/06/05 11:07:22;;;;;;;17.15;5.20;;;;;;;34.98;26.49;101977.97;5053590;28;20064;-76
2023/06/05 11:10:05;;;;;;;19.08;6.03;;;;;;;35.44;25.58;101979.66;5053354;28;20035;-77