Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:35;;;;;;;;;;;;;;;;;;4971727;28;19925;-83
2022/10/26 00:04:08;;;;;;;;;;;;;;;;;;4973989;28;19933;-83
2022/10/26 00:06:40;;;;;;;;;;;;;;;;;;4969990;28;20314;-83
2022/10/26 00:09:13;;;;;;;;;;;;;;;;;;4974163;28;19926;-83
2022/10/26 00:11:40;;;;;;;;;;;;;;;;;;4974138;28;20375;-83
2022/10/26 00:14:08;;;;;;;;;;;;;;;;;;4974157;28;20280;-83
2022/10/26 00:16:35;;;;;;;;;;;;;;;;;;4970416;28;19937;-83
2022/10/26 00:19:08;;;;;;;;;;;;;;;;;;4971659;28;19926;-82
2022/10/26 00:21:35;;;;;;;;;;;;;;;;;;4969977;28;19933;-83
2022/10/26 00:24:08;;;;;;;;;;;;;;;;;;4971483;28;19926;-82
2022/10/26 00:26:35;;;;;;;;;;;;;;;;;;4971286;28;19925;-83
2022/10/26 00:29:08;;;;;;;;;;;;;;;;;;4974636;28;19941;-83
2022/10/26 00:31:40;;;;;;;;;;;;;;;;;;4974151;28;19938;-83
2022/10/26 00:34:08;;;;;;;;;;;;;;;;;;4971940;28;20314;-83
2022/10/26 00:36:40;;;;;;;;;;;;;;;;;;4970241;28;19922;-83
2022/10/26 00:39:08;;;;;;;;;;;;;;;;;;4973725;28;19922;-83
2022/10/26 00:41:35;;;;;;;;;;;;;;;;;;4970887;28;19930;-83
2022/10/26 00:44:08;;;;;;;;;;;;;;;;;;4972676;28;19933;-83
2022/10/26 00:46:35;;;;;;;;;;;;;;;;;;4966662;28;19926;-83
2022/10/26 00:49:03;;;;;;;;;;;;;;;;;;4969970;28;19933;-83
2022/10/26 00:51:31;;;;;;;;;;;;;;;;;;4967475;28;19922;-83
2022/10/26 00:54:04;;;;;;;;;;;;;;;;;;4972819;28;19922;-83
2022/10/26 00:56:36;;;;;;;;;;;;;;;;;;4974031;28;19922;-82
2022/10/26 00:59:04;;;;;;;;;;;;;;;;;;4966814;28;19933;-83
2022/10/26 01:01:31;;;;;;;;;;;;;;;;;;4971127;28;19929;-82
2022/10/26 01:03:59;;;;;;;;;;;;;;;;;;4969780;28;20402;-83
2022/10/26 01:06:26;;;;;;;;;;;;;;;;;;4970188;28;19926;-83
2022/10/26 01:08:59;;;;;;;;;;;;;;;;;;4968875;28;20370;-83
2022/10/26 01:11:31;;;;;;;;;;;;;;;;;;4966560;28;19929;-82
2022/10/26 01:14:04;;;;;;;;;;;;;;;;;;4971990;28;19933;-83
2022/10/26 01:16:31;;;;;;;;;;;;;;;;;;4969705;28;19926;-83
2022/10/26 01:18:59;;;;;;;;;;;;;;;;;;4969088;28;20409;-83
2022/10/26 01:21:31;;;;;;;;;;;;;;;;;;4970054;28;20291;-83
2022/10/26 01:23:59;;;;;;;;;;;;;;;;;;4970000;28;19948;-83
2022/10/26 01:26:26;;;;;;;;;;;;;;;;;;4970803;28;19926;-83
2022/10/26 01:28:54;;;;;;;;;;;;;;;;;;4964556;28;20307;-83
2022/10/26 01:31:21;;;;;;;;;;;;;;;;;;4971803;28;19938;-83
2022/10/26 01:33:54;;;;;;;;;;;;;;;;;;4972843;28;19925;-82
2022/10/26 01:36:26;;;;;;;;;;;;;;;;;;4968785;28;19926;-83
2022/10/26 01:38:54;;;;;;;;;;;;;;;;;;4971757;28;19926;-83
2022/10/26 01:41:21;;;;;;;;;;;;;;;;;;4968481;28;20290;-83
2022/10/26 01:43:49;;;;;;;;;;;;;;;;;;4967716;28;20374;-83
2022/10/26 01:46:16;;;;;;;;;;;;;;;;;;4971064;28;20318;-82
2022/10/26 01:48:44;;;;;;;;;;;;;;;;;;4968494;28;19921;-83
2022/10/26 01:51:11;;;;;;;;;;;;;;;;;;4970065;28;19922;-82
2022/10/26 01:53:39;;;;;;;;;;;;;;;;;;4971861;28;19930;-83
2022/10/26 01:56:12;;;;;;;;;;;;;;;;;;4968262;28;19922;-83
2022/10/26 01:58:40;;;;;;;;;;;;;;;;;;4968116;28;20401;-83
2022/10/26 02:01:08;;;;;;;;;;;;;;;;;;4970830;28;19925;-82
2022/10/26 02:03:35;;;;;;;;;;;;;;;;;;4965605;28;19929;-83
2022/10/26 02:06:02;;;;;;;;;;;;;;;;;;4972906;28;19941;-82
2022/10/26 02:08:35;;;;;;;;;;;;;;;;;;4969593;28;19929;-82
2022/10/26 02:11:02;;;;;;;;;;;;;;;;;;4971614;28;20360;-83
2022/10/26 02:13:35;;;;;;;;;;;;;;;;;;4978762;28;20367;-84
2022/10/26 02:16:07;;;;;;;;;;;;;;;;;;4969664;28;19922;-83
2022/10/26 02:18:35;;;;;;;;;;;;;;;;;;4970849;28;20275;-84
2022/10/26 02:21:07;;;;;;;;;;;;;;;;;;4970210;28;20383;-83
2022/10/26 02:23:35;;;;;;;;;;;;;;;;;;4967299;28;19922;-82
2022/10/26 02:26:02;;;;;;;;;;;;;;;;;;4967027;28;19929;-83
2022/10/26 02:28:30;;;;;;;;;;;;;;;;;;4968231;28;20382;-82
2022/10/26 02:30:57;;;;;;;;;;;;;;;;;;4965404;28;19929;-82
2022/10/26 02:33:30;;;;;;;;;;;;;;;;;;4972318;28;20263;-83
2022/10/26 02:36:02;;;;;;;;;;;;;;;;;;4967851;28;20306;-82
2022/10/26 02:38:30;;;;;;;;;;;;;;;;;;4969273;28;19922;-83
2022/10/26 02:41:02;;;;;;;;;;;;;;;;;;4970376;28;19925;-83
2022/10/26 02:43:35;;;;;;;;;;;;;;;;;;4976555;28;20383;-83
2022/10/26 02:46:02;;;;;;;;;;;;;;;;;;4974288;28;19945;-83
2022/10/26 02:48:30;;;;;;;;;;;;;;;;;;4969128;28;19926;-83
2022/10/26 02:51:02;;;;;;;;;;;;;;;;;;4969450;28;19929;-83
2022/10/26 02:53:30;;;;;;;;;;;;;;;;;;4970056;28;19926;-83
2022/10/26 02:56:02;;;;;;;;;;;;;;;;;;4971759;28;19922;-83
2022/10/26 02:58:30;;;;;;;;;;;;;;;;;;4972181;28;20379;-83
2022/10/26 03:01:02;;;;;;;;;;;;;;;;;;4967450;28;20394;-83
2022/10/26 03:03:34;;;;;;;;;;;;;;;;;;4986382;28;20406;-82
2022/10/26 03:06:02;;;;;;;;;;;;;;;;;;4969324;28;20264;-83
2022/10/26 03:08:29;;;;;;;;;;;;;;;;;;4967368;28;19926;-83
2022/10/26 03:10:57;;;;;;;;;;;;;;;;;;4971189;28;19925;-83
2022/10/26 03:13:25;;;;;;;;;;;;;;;;;;4972420;28;19933;-83
2022/10/26 03:15:57;;;;;;;;;;;;;;;;;;4972889;28;19930;-83
2022/10/26 03:18:25;;;;;;;;;;;;;;;;;;4973324;28;19926;-84
2022/10/26 03:20:57;;;;;;;;;;;;;;;;;;4973346;28;19938;-84
2022/10/26 03:23:25;;;;;;;;;;;;;;;;;;4989756;28;19933;-83
2022/10/26 03:25:52;;;;;;;;;;;;;;;;;;4959722;28;20383;-84
2022/10/26 03:28:20;;;;;;;;;;;;;;;;;;4973706;28;19933;-84
2022/10/26 03:30:52;;;;;;;;;;;;;;;;;;4972500;28;19929;-84
2022/10/26 03:33:20;;;;;;;;;;;;;;;;;;4977790;28;19922;-84
2022/10/26 03:35:52;;;;;;;;;;;;;;;;;;4989256;28;19922;-84
2022/10/26 03:38:20;;;;;;;;;;;;;;;;;;4975180;28;20401;-84
2022/10/26 03:40:47;;;;;;;;;;;;;;;;;;4974741;28;20298;-84
2022/10/26 03:43:15;;;;;;;;;;;;;;;;;;4972824;28;19933;-84
2022/10/26 03:45:42;;;;;;;;;;;;;;;;;;4971244;28;19929;-84
2022/10/26 03:48:15;;;;;;;;;;;;;;;;;;4987476;28;19929;-85
2022/10/26 03:50:47;;;;;;;;;;;;;;;;;;4976171;28;19933;-85
2022/10/26 03:53:15;;;;;;;;;;;;;;;;;;4972392;28;20307;-84
2022/10/26 03:55:47;;;;;;;;;;;;;;;;;;4973302;28;20342;-84
2022/10/26 03:58:15;;;;;;;;;;;;;;;;;;4975065;28;19933;-84
2022/10/26 04:00:47;;;;;;;;;;;;;;;;;;4973697;28;20106;-84
2022/10/26 04:03:14;;;;;;;;;;;;;;;;;;4973580;28;19929;-84
2022/10/26 04:05:42;;;;;;;;;;;;;;;;;;4977191;28;19922;-84
2022/10/26 04:08:14;;;;;;;;;;;;;;;;;;4972765;28;19922;-85
2022/10/26 04:10:42;;;;;;;;;;;;;;;;;;4982627;28;20302;-84
2022/10/26 04:13:09;;;;;;;;;;;;;;;;;;4974536;28;19926;-84
2022/10/26 04:15:37;;;;;;;;;;;;;;;;;;4987670;28;20294;-84
2022/10/26 04:18:05;;;;;;;;;;;;;;;;;;4984932;28;19922;-84
2022/10/26 04:20:32;;;;;;;;;;;;;;;;;;4975302;28;19929;-85
2022/10/26 04:23:05;;;;;;;;;;;;;;;;;;4987617;28;19922;-85
2022/10/26 04:25:32;;;;;;;;;;;;;;;;;;4968151;28;19922;-84
2022/10/26 04:28:00;;;;;;;;;;;;;;;;;;4986116;28;19922;-85
2022/10/26 04:30:27;;;;;;;;;;;;;;;;;;4972616;28;19921;-86
2022/10/26 04:32:55;;;;;;;;;;;;;;;;;;4968479;28;20101;-85
2022/10/26 04:35:27;;;;;;;;;;;;;;;;;;4973334;28;19929;-85
2022/10/26 04:38:00;;;;;;;;;;;;;;;;;;4976449;28;20397;-85
2022/10/26 04:40:27;;;;;;;;;;;;;;;;;;4972660;28;19929;-85
2022/10/26 04:42:55;;;;;;;;;;;;;;;;;;4975346;28;19933;-85
2022/10/26 04:45:29;;;;;;;;;;;;;;;;;;4975144;28;19922;-85
2022/10/26 04:48:02;;;;;;;;;;;;;;;;;;4972477;28;19929;-85
2022/10/26 04:50:29;;;;;;;;;;;;;;;;;;4971582;28;19930;-85
2022/10/26 04:52:57;;;;;;;;;;;;;;;;;;4975362;28;19926;-85
2022/10/26 04:55:29;;;;;;;;;;;;;;;;;;4973725;28;19937;-85
2022/10/26 04:57:57;;;;;;;;;;;;;;;;;;4973090;28;19922;-85
2022/10/26 05:00:24;;;;;;;;;;;;;;;;;;4971933;28;19949;-85
2022/10/26 05:02:52;;;;;;;;;;;;;;;;;;4983788;28;20389;-85
2022/10/26 05:05:19;;;;;;;;;;;;;;;;;;4973011;28;19937;-86
2022/10/26 05:07:52;;;;;;;;;;;;;;;;;;4968116;28;19929;-86
2022/10/26 05:10:19;;;;;;;;;;;;;;;;;;4976064;28;19937;-86
2022/10/26 05:12:47;;;;;;;;;;;;;;;;;;4972475;28;19922;-86
2022/10/26 05:15:19;;;;;;;;;;;;;;;;;;4986080;28;19930;-86
2022/10/26 05:17:52;;;;;;;;;;;;;;;;;;4985648;28;19922;-86
2022/10/26 05:20:20;;;;;;;;;;;;;;;;;;4986037;28;20307;-86
2022/10/26 05:22:47;;;;;;;;;;;;;;;;;;4967602;28;19933;-86
2022/10/26 05:25:20;;;;;;;;;;;;;;;;;;4975249;28;20398;-87
2022/10/26 05:27:48;;;;;;;;;;;;;;;;;;4988989;28;20275;-86
2022/10/26 05:30:15;;;;;;;;;;;;;;;;;;4972391;28;19922;-86
2022/10/26 05:32:48;;;;;;;;;;;;;;;;;;4972993;28;19922;-86
2022/10/26 05:35:15;;;;;;;;;;;;;;;;;;4974710;28;20367;-86
2022/10/26 05:37:43;;;;;;;;;;;;;;;;;;4974062;28;19922;-86
2022/10/26 05:40:10;;;;;;;;;;;;;;;;;;4970564;28;19933;-86
2022/10/26 05:42:38;;;;;;;;;;;;;;;;;;4982338;28;19933;-85
2022/10/26 05:45:05;;;;;;;;;;;;;;;;;;4972352;28;19937;-86
2022/10/26 05:47:33;;;;;;;;;;;;;;;;;;4981617;28;20082;-86
2022/10/26 05:50:00;;;;;;;;;;;;;;;;;;4970692;28;19930;-87
2022/10/26 05:52:28;;;;;;;;;;;;;;;;;;4972177;28;20322;-86
2022/10/26 05:54:55;;;;;;;;;;;;;;;;;;4965682;28;20288;-86
2022/10/26 05:57:23;;;;;;;;;;;;;;;;;;4970190;28;19930;-86
2022/10/26 05:59:50;;;;;;;;;;;;;;;;;;4973341;28;19926;-86
2022/10/26 06:02:18;;;;;;;;;;;;;;;;;;4969870;28;19922;-86
2022/10/26 06:04:47;;;;;;;;;;;;;;;;;;4973353;28;19922;-86
2022/10/26 06:07:14;;;;;;;;;;;;;;;;;;4971138;28;19926;-85
2022/10/26 06:09:42;;;;;;;;;;;;;;;;;;4984718;28;19926;-86
2022/10/26 06:12:14;;;;;;;;;;;;;;;;;;4970130;28;20328;-86
2022/10/26 06:14:42;;;;;;;;;;;;;;;;;;4970317;28;19929;-85
2022/10/26 06:17:14;;;;;;;;;;;;;;;;;;4971456;28;19926;-85
2022/10/26 06:19:42;;;;;;;;;;;;;;;;;;4970146;28;19922;-85
2022/10/26 06:22:10;;;;;;;;;;;;;;;;;;4967906;28;19930;-85
2022/10/26 06:24:37;;;;;;;;;;;;;;;;;;4970807;28;19930;-85
2022/10/26 06:27:05;;;;;;;;;;;;;;;;;;4986043;28;19929;-85
2022/10/26 06:29:32;;;;;;;;;;;;;;;;;;4964951;28;19926;-85
2022/10/26 06:32:00;;;;;;;;;;;;;;;;;;4978594;28;19937;-85
2022/10/26 06:34:27;;;;;;;;;;;;;;;;;;4971887;28;19929;-85
2022/10/26 06:36:55;;;;;;;;;;;;;;;;;;4970974;28;20390;-85
2022/10/26 06:39:28;;;;;;;;;;;;;;;;;;4968064;28;21158;-88
2022/10/26 06:41:55;;;;;;;;;;;;;;;;;;4974754;28;19925;-86
2022/10/26 06:44:24;;;;;;;;;;;;;;;;;;4981568;28;19922;-85
2022/10/26 06:46:52;;;;;;;;;;;;;;;;;;4970315;28;19949;-85
2022/10/26 06:49:24;;;;;;;;;;;;;;;;;;4969018;28;19922;-84
2022/10/26 06:51:52;;;;;;;;;;;;;;;;;;4979824;28;19922;-84
2022/10/26 06:54:24;;;;;;;;;;;;;;;;;;4968111;28;20371;-84
2022/10/26 06:56:57;;;;;;;;;;;;;;;;;;4970923;28;19933;-83
2022/10/26 06:59:24;;;;;;;;;;;;;;;;;;4970383;28;19945;-84
2022/10/26 07:01:52;;;;;;;;;;;;;;;;;;4986340;28;19922;-84
2022/10/26 07:04:20;;;;;;;;;;;;;;;;;;4959900;28;19930;-83
2022/10/26 07:06:47;;;;;;;;;;;;;;;;;;4959457;28;19941;-84
2022/10/26 07:09:20;;;;;;;;;;;;;;;;;;4957110;28;19940;-84
2022/10/26 07:11:47;;;;;;;;;;;;;;;;;;4957240;28;19930;-84
2022/10/26 07:14:20;;;;;;;;;;;;;;;;;;4953655;28;19930;-84
2022/10/26 07:16:48;;;;;;;;;;;;;;;;;;4962843;28;20307;-85
2022/10/26 07:19:15;;;;;;;;;;;;;;;;;;4954734;28;19956;-85
2022/10/26 07:21:43;;;;;;;;;;;;;;;;;;4957628;28;20298;-84
2022/10/26 07:24:15;;;;;;;;;;;;;;;;;;4972283;28;19998;-83
2022/10/26 07:26:43;;;;;;;;;;;;;;;;;;4975445;28;19930;-84
2022/10/26 07:29:10;;;;;;;;;;;;;;;;;;4964050;28;19930;-83
2022/10/26 07:31:38;;;;;;;;;;;;;;;;;;4964002;28;19929;-85
2022/10/26 07:34:05;;;;;;;;;;;;;;;;;;4973581;28;19929;-84
2022/10/26 07:36:35;;;;;;;;;;;;;;;;;;4974175;28;20186;-84
2022/10/26 07:39:03;;;;;;;;;;;;;;;;;;4976676;28;19956;-85
2022/10/26 07:41:30;;;;;;;;;;;;;;;;;;4975539;28;19937;-84
2022/10/26 07:43:58;;;;;;;;;;;;;;;;;;4962479;28;20858;-85
2022/10/26 07:46:25;;;;;;;;;;;;;;;;;;4974621;28;20985;-84
2022/10/26 07:48:53;;;;;;;;;;;;;;;;;;4963068;28;19938;-84
2022/10/26 07:51:25;;;;;;;;;;;;;;;;;;4963388;28;19930;-83
2022/10/26 07:53:53;;;;;;;;;;;;;;;;;;4959920;28;19930;-84
2022/10/26 07:56:21;;;;;;;;;;;;;;;;;;4969730;28;19929;-85
2022/10/26 07:58:49;;;;;;;;;;;;;;;;;;4961767;28;20153;-84
2022/10/26 08:01:16;;;;;;;;;;;;;;;;;;4980179;28;19926;-84
2022/10/26 08:03:44;;;;;;;;;;;;;;;;;;4990038;28;19929;-85
2022/10/26 08:06:12;;;;;;;;;;;;;;;;;;4962161;28;19936;-84
2022/10/26 08:08:39;;;;;;;;;;;;;;;;;;4974325;28;19922;-85
2022/10/26 08:11:07;;;;;;;;;;;;;;;;;;4964829;28;19933;-84
2022/10/26 08:13:34;;;;;;;;;;;;;;;;;;4967377;28;19926;-85
2022/10/26 08:16:02;;;;;;;;;;;;;;;;;;4960807;28;19937;-84
2022/10/26 08:18:29;;;;;;;;;;;;;;;;;;4962313;28;19930;-85
2022/10/26 08:20:57;;;;;;;;;;;;;;;;;;4958436;28;20351;-85
2022/10/26 08:23:24;;;;;;;;;;;;;;;;;;4957912;28;19929;-85
2022/10/26 08:25:52;;;;;;;;;;;;;;;;;;4983279;28;19926;-85
2022/10/26 08:28:20;;;;;;;;;;;;;;;;;;4987930;28;19933;-83
2022/10/26 08:30:52;;;;;;;;;;;;;;;;;;4989178;28;19925;-85
2022/10/26 08:33:20;;;;;;;;;;;;;;;;;;5005206;28;19929;-85
2022/10/26 08:35:47;;;;;;;;;;;;;;;;;;4986416;28;20146;-85
2022/10/26 08:38:19;;;;;;;;;;;;;;;;;;4981978;28;19929;-85
2022/10/26 08:40:47;;;;;;;;;;;;;;;;;;4976361;28;20394;-85
2022/10/26 08:43:14;;;;;;;;;;;;;;;;;;4964286;28;19930;-85
2022/10/26 08:45:42;;;;;;;;;;;;;;;;;;4971018;28;19936;-84
2022/10/26 08:48:09;;;;;;;;;;;;;;;;;;4953692;28;19961;-85
2022/10/26 08:50:42;;;;;;;;;;;;;;;;;;4957239;28;19929;-84
2022/10/26 08:53:10;;;;;;;;;;;;;;;;;;4965966;28;19930;-85
2022/10/26 08:55:37;;;;;;;;;;;;;;;;;;4963114;28;20604;-84
2022/10/26 08:58:05;;;;;;;;;;;;;;;;;;4977704;28;19933;-84
2022/10/26 09:00:32;;;;;;;;;;;;;;;;;;4972068;28;20279;-85
2022/10/26 09:03:00;;;;;;;;;;;;;;;;;;4971627;28;19933;-84
2022/10/26 09:05:27;;;;;;;;;;;;;;;;;;4957905;28;19937;-84
2022/10/26 09:07:56;;;;;;;;;;;;;;;;;;4951667;28;19930;-84
2022/10/26 09:10:24;;;;;;;;;;;;;;;;;;4953197;28;20264;-85
2022/10/26 09:12:52;;;;;;;;;;;;;;;;;;4952862;28;19981;-85
2022/10/26 09:15:19;;;;;;;;;;;;;;;;;;4957136;28;19937;-86
2022/10/26 09:17:47;;;;;;;;;;;;;;;;;;4950742;28;19930;-84
2022/10/26 09:20:14;;;;;;;;;;;;;;;;;;4973923;28;19938;-85
2022/10/26 09:22:47;;;;;;;;;;;;;;;;;;4956513;28;19930;-84
2022/10/26 09:25:14;;;;;;;;;;;;;;;;;;4971471;28;19930;-84
2022/10/26 09:27:47;;;;;;;;;;;;;;;;;;4960091;28;19933;-85
2022/10/26 09:30:19;;;;;;;;;;;;;;;;;;4954109;28;19937;-85
2022/10/26 09:32:52;;;;;;;;;;;;;;;;;;4955333;28;19936;-84
2022/10/26 09:35:19;;;;;;;;;;;;;;;;;;4958334;28;20971;-85
2022/10/26 09:37:47;;;;;;;;;;;;;;;;;;4952170;28;19930;-85
2022/10/26 09:40:15;;;;;;;;;;;;;;;;;;4959874;28;19930;-84
2022/10/26 09:42:47;;;;;;;;;;;;;;;;;;4953775;28;19937;-85
2022/10/26 09:45:14;;;;;;;;;;;;;;;;;;4973029;28;20325;-85
2022/10/26 09:47:47;;;;;;;;;;;;;;;;;;4961511;28;19929;-84
2022/10/26 09:50:15;;;;;;;;;;;;;;;;;;4961324;28;19929;-84
2022/10/26 09:52:43;;;;;;;;;;;;;;;;;;4952756;28;19937;-85
2022/10/26 09:55:16;;;;;;;;;;;;;;;;;;4971732;28;19930;-85
2022/10/26 09:57:43;;;;;;;;;;;;;;;;;;4965428;28;19964;-84
2022/10/26 10:00:11;;;;;;;;;;;;;;;;;;4954161;28;19930;-85
2022/10/26 10:02:38;;;;;;;;;;;;;;;;;;4967768;28;20934;-82
2022/10/26 10:05:11;;;;;;;;;;;;;;;;;;4969034;28;19926;-84
2022/10/26 10:07:38;;;;;;;;;;;;;;;;;;4951633;28;19930;-85
2022/10/26 10:10:06;;;;;;;;;;;;;;;;;;4948910;28;19930;-84
2022/10/26 10:12:33;;;;;;;;;;;;;;;;;;4949241;28;19934;-85
2022/10/26 10:15:01;;;;;;;;;;;;;;;;;;4967750;28;20321;-84
2022/10/26 10:17:33;;;;;;;;;;;;;;;;;;4962357;28;19930;-84
2022/10/26 10:20:06;;;;;;;;;;;;;;;;;;4950723;28;19937;-83
2022/10/26 10:22:33;;;;;;;;;;;;;;;;;;4944090;28;20656;-83
2022/10/26 10:25:01;;;;;;;;;;;;;;;;;;4947080;28;19941;-83
2022/10/26 10:27:33;;;;;;;;;;;;;;;;;;4947271;28;19929;-83
2022/10/26 10:30:01;;;;;;;;;;;;;;;;;;4946307;28;19930;-82
2022/10/26 10:32:30;;;;;;;;;;;;;;;;;;4951172;28;20418;-83
2022/10/26 10:35:03;;;;;;;;;;;;;;;;;;4954833;28;19929;-83
2022/10/26 10:37:35;;;;;;;;;;;;;;;;;;4969984;28;19929;-83
2022/10/26 10:40:08;;;;;;;;;;;;;;;;;;4958614;28;20414;-82
2022/10/26 10:42:35;;;;;;;;;;;;;;;;;;4956302;28;20335;-83
2022/10/26 10:45:08;;;;;;;;;;;;;;;;;;4955752;28;19930;-84
2022/10/26 10:47:35;;;;;;;;;;;;;;;;;;4946800;28;19937;-84
2022/10/26 10:50:03;;;;;;;;;;;;;;;;;;4941531;28;20189;-83
2022/10/26 10:52:30;;;;;;;;;;;;;;;;;;4952252;28;19961;-84
2022/10/26 10:55:03;;;;;;;;;;;;;;;;;;4950796;28;19930;-84
2022/10/26 10:57:30;;;;;;;;;;;;;;;;;;4945581;28;20214;-82
2022/10/26 11:00:03;;;;;;;;;;;;;;;;;;4951903;28;20480;-83
2022/10/26 11:02:31;;;;;;;;;;;;;;;;;;4949871;28;19945;-83
2022/10/26 11:04:58;;;;;;;;;;;;;;;;;;4944817;28;20374;-82
2022/10/26 11:07:26;;;;;;;;;;;;;;;;;;4962579;28;19930;-83
2022/10/26 11:09:58;;;;;;;;;;;;;;;;;;4943650;28;20513;-83
2022/10/26 11:12:26;;;;;;;;;;;;;;;;;;4942467;28;19930;-84
2022/10/26 11:14:53;;;;;;;;;;;;;;;;;;4947247;28;20383;-83
2022/10/26 11:17:21;;;;;;;;;;;;;;;;;;4945808;28;19934;-84
2022/10/26 11:19:48;;;;;;;;;;;;;;;;;;4965037;28;19929;-83
2022/10/26 11:22:16;;;;;;;;;;;;;;;;;;4945658;28;19930;-84
2022/10/26 11:24:43;;;;;;;;;;;;;;;;;;4944730;28;19934;-83
2022/10/26 11:27:11;;;;;;;;;;;;;;;;;;4959462;28;20300;-83
2022/10/26 11:29:39;;;;;;;;;;;;;;;;;;4950909;28;20294;-84
2022/10/26 11:32:06;;;;;;;;;;;;;;;;;;4965066;28;20437;-83
2022/10/26 11:34:39;;;;;;;;;;;;;;;;;;4944392;28;19930;-83
2022/10/26 11:37:11;;;;;;;;;;;;;;;;;;4944897;28;19937;-84
2022/10/26 11:39:44;;;;;;;;;;;;;;;;;;4961740;28;19937;-83
2022/10/26 11:42:11;;;;;;;;;;;;;;;;;;4956487;28;20825;-83
2022/10/26 11:44:44;;;;;;;;;;;;;;;;;;4956756;28;19933;-83
2022/10/26 11:47:11;;;;;;;;;;;;;;;;;;4946638;28;19942;-82
2022/10/26 11:49:39;;;;;;;;;;;;;;;;;;4949518;28;19937;-84
2022/10/26 11:52:13;;;;;;;;;;;;;;;;;;4952318;28;19922;-85
2022/10/26 11:54:46;;;;;;;;;;;;;;;;;;4975546;28;19937;-86
2022/10/26 11:57:18;;;;;;;;;;;;;;;;;;4948947;28;19929;-84
2022/10/26 11:59:46;;;;;;;;;;;;;;;;;;4951794;28;20298;-84
2022/10/26 12:02:13;;;;;;;;;;;;;;;;;;4958178;28;20226;-84
2022/10/26 12:04:41;;;;;;;;;;;;;;;;;;4949155;28;19930;-83
2022/10/26 12:07:08;;;;;;;;;;;;;;;;;;4968828;28;19930;-83
2022/10/26 12:09:36;;;;;;;;;;;;;;;;;;4948335;28;19952;-84
2022/10/26 12:12:03;;;;;;;;;;;;;;;;;;4970198;28;19922;-84
2022/10/26 12:14:31;;;;;;;;;;;;;;;;;;4954050;28;19929;-84
2022/10/26 12:16:58;;;;;;;;;;;;;;;;;;4952957;28;20359;-84
2022/10/26 12:19:26;;;;;;;;;;;;;;;;;;4950953;28;19925;-84
2022/10/26 12:21:53;;;;;;;;;;;;;;;;;;4950263;28;19929;-84
2022/10/26 12:24:26;;;;;;;;;;;;;;;;;;4953679;28;19929;-84
2022/10/26 12:26:53;;;;;;;;;;;;;;;;;;4965647;28;19930;-84
2022/10/26 12:29:21;;;;;;;;;;;;;;;;;;4957458;28;21086;-84
2022/10/26 12:31:49;;;;;;;;;;;;;;;;;;4955653;28;19940;-84
2022/10/26 12:34:21;;;;;;;;;;;;;;;;;;4960752;28;19929;-84
2022/10/26 12:36:54;;;;;;;;;;;;;;;;;;4965763;28;19930;-83
2022/10/26 12:39:21;;;;;;;;;;;;;;;;;;4950238;28;19944;-83
2022/10/26 12:41:54;;;;;;;;;;;;;;;;;;4949159;28;20842;-83
2022/10/26 12:44:21;;;;;;;;;;;;;;;;;;4955159;28;20953;-84
2022/10/26 12:46:49;;;;;;;;;;;;;;;;;;4970755;28;20739;-83
2022/10/26 12:49:16;;;;;;;;;;;;;;;;;;4949764;28;20300;-84
2022/10/26 12:51:49;;;;;;;;;;;;;;;;;;4947840;28;19930;-83
2022/10/26 12:54:21;;;;;;;;;;;;;;;;;;4954169;28;20387;-84
2022/10/26 12:56:52;;;;;;;;;;;;;;;;;;4953222;28;19930;-83
2022/10/26 12:59:24;;;;;;;;;;;;;;;;;;4954742;28;20159;-84
2022/10/26 13:01:57;;;;;;;;;;;;;;;;;;4947629;28;19937;-84
2022/10/26 13:04:24;;;;;;;;;;;;;;;;;;4952775;28;19929;-83
2022/10/26 13:06:52;;;;;;;;;;;;;;;;;;4944420;28;20111;-85
2022/10/26 13:09:24;;;;;;;;;;;;;;;;;;4954727;28;20428;-84
2022/10/26 13:11:52;;;;;;;;;;;;;;;;;;4957747;28;20322;-84
2022/10/26 13:14:19;;;;;;;;;;;;;;;;;;4966028;28;19929;-84
2022/10/26 13:16:52;;;;;;;;;;;;;;;;;;4962326;28;19929;-84
2022/10/26 13:19:25;;;;;;;;;;;;;;;;;;4954002;28;19933;-83
2022/10/26 13:21:57;;;;;;;;;;;;;;;;;;4952194;28;19937;-84
2022/10/26 13:24:25;;;;;;;;;;;;;;;;;;4952941;28;19953;-85
2022/10/26 13:26:57;;;;;;;;;;;;;;;;;;4949596;28;20302;-84
2022/10/26 13:29:30;;;;;;;;;;;;;;;;;;4952526;28;20587;-85
2022/10/26 13:31:57;;;;;;;;;;;;;;;;;;4950330;28;19926;-84
2022/10/26 13:34:25;;;;;;;;;;;;;;;;;;4952661;28;19925;-84
2022/10/26 13:36:57;;;;;;;;;;;;;;;;;;4950130;28;19925;-84
2022/10/26 13:39:25;;;;;;;;;;;;;;;;;;4944427;28;19929;-83
2022/10/26 13:41:52;;;;;;;;;;;;;;;;;;4970019;28;19930;-84
2022/10/26 13:44:25;;;;;;;;;;;;;;;;;;4953410;28;20584;-83
2022/10/26 13:46:53;;;;;;;;;;;;;;;;;;4944909;28;21654;-83
2022/10/26 13:49:25;;;;;;;;;;;;;;;;;;4948432;28;20338;-83
2022/10/26 13:51:58;;;;;;;;;;;;;;;;;;4957550;28;19945;-84
2022/10/26 13:54:30;;;;;;;;;;;;;;;;;;4967633;28;19936;-83
2022/10/26 13:57:03;;;;;;;;;;;;;;;;;;4965226;28;19928;-84
2022/10/26 13:59:30;;;;;;;;;;;;;;;;;;4965697;28;19930;-83
2022/10/26 14:01:58;;;;;;;;;;;;;;;;;;4958341;28;19929;-84
2022/10/26 14:04:30;;;;;;;;;;;;;;;;;;4972665;28;19925;-84
2022/10/26 14:07:03;;;;;;;;;;;;;;;;;;4983200;28;19933;-85
2022/10/26 14:09:30;;;;;;;;;;;;;;;;;;4947229;28;19937;-82
2022/10/26 14:11:58;;;;;;;;;;;;;;;;;;4952532;28;19930;-84
2022/10/26 14:14:30;;;;;;;;;;;;;;;;;;4950010;28;20342;-82
2022/10/26 14:17:03;;;;;;;;;;;;;;;;;;4960003;28;19936;-83
2022/10/26 14:19:36;;;;;;;;;;;;;;;;;;4960710;28;19929;-84
2022/10/26 14:22:03;;;;;;;;;;;;;;;;;;4953192;28;19930;-83
2022/10/26 14:24:31;;;;;;;;;;;;;;;;;;4966585;28;20272;-85
2022/10/26 14:27:04;;;;;;;;;;;;;;;;;;4951430;28;20367;-84
2022/10/26 14:29:31;;;;;;;;;;;;;;;;;;4960599;28;20234;-85
2022/10/26 14:31:59;;;;;;;;;;;;;;;;;;4954471;28;19930;-83
2022/10/26 14:34:26;;;;;;;;;;;;;;;;;;4962289;28;20373;-84
2022/10/26 14:36:54;;;;;;;;;;;;;;;;;;4957253;28;19930;-84
2022/10/26 14:39:21;;;;;;;;;;;;;;;;;;4977047;28;19925;-84
2022/10/26 14:41:54;;;;;;;;;;;;;;;;;;4947102;28;19930;-84
2022/10/26 14:44:21;;;;;;;;;;;;;;;;;;4964734;28;19930;-84
2022/10/26 14:46:54;;;;;;;;;;;;;;;;;;4952832;28;20626;-84
2022/10/26 14:49:26;;;;;;;;;;;;;;;;;;4957747;28;19930;-85
2022/10/26 14:51:59;;;;;;;;;;;;;;;;;;4943931;28;19941;-84
2022/10/26 14:54:32;;;;;;;;;;;;;;;;;;4944207;28;19933;-84
2022/10/26 14:57:07;;;;;;;;;;;;;;;;;;4960530;28;19940;-83
2022/10/26 14:59:39;;;;;;;;;;;;;;;;;;4944336;28;20740;-83
2022/10/26 15:02:07;;;;;;;;;;;;;;;;;;4950669;28;19930;-85
2022/10/26 15:04:35;;;;;;;;;;;;;;;;;;4950761;28;19930;-84
2022/10/26 15:07:03;;;;;;;;;;;;;;;;;;4946858;28;19933;-84
2022/10/26 15:09:35;;;;;;;;;;;;;;;;;;4951184;28;19930;-84
2022/10/26 15:12:03;;;;;;;;;;;;;;;;;;4951214;28;21108;-83
2022/10/26 15:14:36;;;;;;;;;;;;;;;;;;4956579;28;19937;-85
2022/10/26 15:17:08;;;;;;;;;;;;;;;;;;4955262;28;19957;-84
2022/10/26 15:19:40;;;;;;;;;;;;;;;;;;4967811;28;19930;-84
2022/10/26 15:22:08;;;;;;;;;;;;;;;;;;4953847;28;19937;-84
2022/10/26 15:24:35;;;;;;;;;;;;;;;;;;4973349;28;19930;-84
2022/10/26 15:27:08;;;;;;;;;;;;;;;;;;4946892;28;19937;-84
2022/10/26 15:29:40;;;;;;;;;;;;;;;;;;4962684;28;19930;-84
2022/10/26 15:32:08;;;;;;;;;;;;;;;;;;4969570;28;20225;-83
2022/10/26 15:34:35;;;;;;;;;;;;;;;;;;4959236;28;19942;-84
2022/10/26 15:37:03;;;;;;;;;;;;;;;;;;4956714;28;19929;-83
2022/10/26 15:39:30;;;;;;;;;;;;;;;;;;4954944;28;21161;-85
2022/10/26 15:41:58;;;;;;;;;;;;;;;;;;4968585;28;19930;-84
2022/10/26 15:44:26;;;;;;;;;;;;;;;;;;4960372;28;19921;-83
2022/10/26 15:46:59;;;;;;;;;;;;;;;;;;4956332;28;19922;-84
2022/10/26 15:49:26;;;;;;;;;;;;;;;;;;4961515;28;20484;-84
2022/10/26 15:51:54;;;;;;;;;;;;;;;;;;4955470;28;19930;-83
2022/10/26 15:54:22;;;;;;;;;;;;;;;;;;4961358;28;19929;-83
2022/10/26 15:56:54;;;;;;;;;;;;;;;;;;4968061;28;20406;-84
2022/10/26 15:59:22;;;;;;;;;;;;;;;;;;4967391;28;19937;-83
2022/10/26 16:01:55;;;;;;;;;;;;;;;;;;4973796;28;20395;-84
2022/10/26 16:04:22;;;;;;;;;;;;;;;;;;4963693;28;19922;-84
2022/10/26 16:06:50;;;;;;;;;;;;;;;;;;4964318;28;19930;-84
2022/10/26 16:09:22;;;;;;;;;;;;;;;;;;4983820;28;19941;-83
2022/10/26 16:11:55;;;;;;;;;;;;;;;;;;4984536;28;20386;-84
2022/10/26 16:14:27;;;;;;;;;;;;;;;;;;4967913;28;20298;-85
2022/10/26 16:16:55;;;;;;;;;;;;;;;;;;4964585;28;19930;-87
2022/10/26 16:19:25;;;;;;;;;;;;;;;;;;4975514;28;19925;-87
2022/10/26 16:21:53;;;;;;;;;;;;;;;;;;4978145;28;20295;-86
2022/10/26 16:24:26;;;;;;;;;;;;;;;;;;4965481;28;19930;-86
2022/10/26 16:26:53;;;;;;;;;;;;;;;;;;4979177;28;19929;-85
2022/10/26 16:29:21;;;;;;;;;;;;;;;;;;4966931;28;19929;-85
2022/10/26 16:31:48;;;;;;;;;;;;;;;;;;4971880;28;19929;-86
2022/10/26 16:34:21;;;;;;;;;;;;;;;;;;4967266;28;19929;-85
2022/10/26 16:36:54;;;;;;;;;;;;;;;;;;4978028;28;19938;-85
2022/10/26 16:39:21;;;;;;;;;;;;;;;;;;4948552;29;20375;-85
2022/10/26 16:41:54;;;;;;;;;;;;;;;;;;4970351;28;20523;-86
2022/10/26 16:44:21;;;;;;;;;;;;;;;;;;4947327;29;19926;-85
2022/10/26 16:46:49;;;;;;;;;;;;;;;;;;4952353;28;19941;-86
2022/10/26 16:49:21;;;;;;;;;;;;;;;;;;4963409;28;19934;-85
2022/10/26 16:51:51;;;;;;;;;;;;;;;;;;4981409;28;20442;-86
2022/10/26 16:54:18;;;;;;;;;;;;;;;;;;5000304;28;19934;-85
2022/10/26 16:56:46;;;;;;;;;;;;;;;;;;4979071;28;20551;-85
2022/10/26 16:59:14;;;;;;;;;;;;;;;;;;4969128;28;19936;-86