Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:07;;;;;;;0.95;0.22;;;23.70;60.00;;;;;;5072280;28;20046;-67
2022/08/27 00:03:33;;;;;;;0.73;0.20;;;23.70;60.00;;;;;;5071978;28;20037;-67
2022/08/27 00:05:59;;;;;;;0.68;0.20;;;23.70;60.00;;;;;;5072095;28;20049;-67
2022/08/27 00:08:24;;;;;;;0.30;0.10;;;23.70;60.00;;;;;;5071969;28;20098;-67
2022/08/27 00:10:50;;;;;;;0.70;0.30;;;23.70;60.00;;;;;;5071782;28;20049;-67
2022/08/27 00:13:16;;;;;;;0.52;0.10;;;23.70;60.00;;;;;;5071834;28;20202;-67
2022/08/27 00:15:42;;;;;;;0.40;0.10;;;23.70;60.00;;;;;;5072055;28;20040;-67
2022/08/27 00:18:08;;;;;;;0.85;0.10;;;23.70;59.90;;;;;;5071801;28;20044;-67
2022/08/27 00:20:33;;;;;;;1.17;0.10;;;23.70;60.00;;;;;;5072965;28;20116;-68
2022/08/27 00:22:59;;;;;;;0.52;0.20;;;23.70;59.90;;;;;;5071545;28;20107;-68
2022/08/27 00:25:26;;;;;;;0.77;0.20;;;23.70;59.90;;;;;;5073273;28;20106;-68
2022/08/27 00:27:52;;;;;;;0.30;0.10;;;23.70;59.90;;;;;;5071818;28;20063;-68
2022/08/27 00:30:20;;;;;;;0.50;0.10;;;23.70;60.00;;;;;;5072885;28;20481;-67
2022/08/27 00:32:46;;;;;;;0.63;0.13;;;23.60;59.90;;;;;;5071701;28;20043;-68
2022/08/27 00:35:14;;;;;;;0.90;0.10;;;23.70;59.90;;;;;;5072673;28;20090;-67
2022/08/27 00:37:41;;;;;;;0.55;0.20;;;23.60;59.90;;;;;;5071594;28;20391;-67
2022/08/27 00:40:10;;;;;;;0.82;0.10;;;23.60;59.90;;;;;;5071345;28;20079;-68
2022/08/27 00:42:36;;;;;;;1.17;0.55;;;23.60;59.90;;;;;;5071102;28;20420;-68
2022/08/27 00:45:03;;;;;;;0.75;0.10;;;23.60;59.90;;;;;;5071205;28;20049;-68
2022/08/27 00:47:32;;;;;;;0.98;0.22;;;23.60;59.90;;;;;;5071171;28;20082;-67
2022/08/27 00:50:04;;;;;;;0.95;0.20;;;23.60;60.00;;;;;;5072413;28;20459;-67
2022/08/27 00:52:35;;;;;;;0.65;0.20;;;23.60;59.90;;;;;;5071273;28;20048;-67
2022/08/27 00:55:07;;;;;;;0.70;0.20;;;23.60;59.90;;;;;;5071087;28;20116;-67
2022/08/27 00:57:34;;;;;;;0.52;0.20;;;23.60;59.90;;;;;;5070982;28;20044;-67
2022/08/27 01:00:01;;;;;;;1.35;0.20;;;23.60;60.00;;;;;;5071035;28;20072;-68
2022/08/27 01:02:29;;;;;;;0.77;0.10;;;23.60;59.90;;;;;;5070989;28;20052;-68
2022/08/27 01:05:06;;;;;;;0.50;0.10;;;23.50;59.90;;;;;;5070944;28;20045;-68
2022/08/27 01:07:36;;;;;;;1.33;0.20;;;23.60;60.00;;;;;;5070948;28;20047;-68
2022/08/27 01:10:06;;;;;;;0.63;0.10;;;23.60;59.90;;;;;;5071189;28;20489;-67
2022/08/27 01:12:32;;;;;;;1.27;0.40;;;23.50;59.80;;;;;;5071103;28;20531;-67
2022/08/27 01:14:59;;;;;;;0.63;0.20;;;23.50;59.90;;;;;;5070850;28;20290;-68
2022/08/27 01:17:25;;;;;;;0.57;0.30;;;23.50;59.90;;;;;;5070440;28;20488;-67
2022/08/27 01:19:57;;;;;;;0.82;0.20;;;23.50;59.80;;;;;;5070737;28;20058;-67
2022/08/27 01:22:34;;;;;;;0.45;0.10;;;23.50;59.80;;;;;;5070657;28;20090;-67
2022/08/27 01:25:06;;;;;;;0.70;0.10;;;23.50;59.80;;;;;;5071921;28;20090;-68
2022/08/27 01:27:33;;;;;;;0.47;0.10;;;23.50;59.80;;;;;;5071929;28;20127;-68
2022/08/27 01:29:59;;;;;;;0.52;0.13;;;23.50;59.80;;;;;;5070573;28;20525;-67
2022/08/27 01:32:31;;;;;;;0.50;0.10;;;23.50;59.80;;;;;;5071878;28;20477;-67
2022/08/27 01:34:58;;;;;;;0.25;0.10;;;23.50;59.80;;;;;;5070853;28;20051;-67
2022/08/27 01:37:25;;;;;;;0.85;0.20;;;23.50;59.80;;;;;;5070898;28;20042;-67
2022/08/27 01:39:53;;;;;;;0.45;0.10;;;23.50;59.80;;;;;;5070495;28;20102;-67
2022/08/27 01:42:40;;;;;;;1.05;0.20;;;23.50;59.80;;;;;;5070107;28;20481;-67
2022/08/27 01:47:46;;;;;;;0.47;0.20;;;23.50;59.80;;;;;;5089461;28;20403;-68
2022/08/27 01:50:22;;;;;;;0.60;0.10;;;23.50;59.70;;;;;;5088046;28;20040;-67
2022/08/27 01:52:49;;;;;;;1.38;0.32;;;23.50;59.70;;;;;;5088000;28;20032;-68
2022/08/27 01:55:18;;;;;;;1.58;0.20;;;23.50;59.70;;;;;;5105304;28;20083;-67
2022/08/27 01:57:44;;;;;;;0.65;0.28;;;23.50;59.70;;;;;;5088064;28;20047;-68
2022/08/27 02:00:14;;;;;;;0.45;0.15;;;23.40;59.70;;;;;;5087963;28;20036;-68
2022/08/27 02:02:41;;;;;;;0.63;0.20;;;23.40;59.70;;;;;;5087975;28;20066;-67
2022/08/27 02:05:07;;;;;;;0.30;0.10;;;23.40;59.70;;;;;;5087822;28;20040;-67
2022/08/27 02:07:33;;;;;;;0.40;0.20;;;23.40;59.70;;;;;;5087655;28;20138;-68
2022/08/27 02:09:58;;;;;;;1.20;0.10;;;23.40;59.70;;;;;;5087708;28;20052;-68
2022/08/27 02:12:24;;;;;;;2.38;0.20;;;23.40;59.70;;;;;;5088050;28;20048;-68
2022/08/27 02:14:51;;;;;;;0.93;0.13;;;23.40;59.70;;;;;;5087926;28;20055;-67
2022/08/27 02:17:16;;;;;;;1.02;0.30;;;23.40;59.70;;;;;;5088910;28;20071;-67
2022/08/27 02:19:42;;;;;;;0.70;0.10;;;23.40;59.70;;;;;;5087578;28;20055;-67
2022/08/27 02:22:08;;;;;;;1.48;0.30;;;23.40;59.60;;;;;;5088772;28;20074;-68
2022/08/27 02:24:34;;;;;;;1.20;0.30;;;23.40;59.70;;;;;;5087544;28;20036;-67
2022/08/27 02:27:00;;;;;;;0.88;0.30;;;23.40;59.70;;;;;;5087493;28;20028;-67
2022/08/27 02:29:26;;;;;;;0.90;0.15;;;23.40;59.70;;;;;;5087703;28;20046;-67
2022/08/27 02:31:53;;;;;;;0.82;0.10;;;23.40;59.60;;;;;;5087352;28;20040;-67
2022/08/27 02:34:18;;;;;;;1.08;0.22;;;23.40;59.70;;;;;;5088618;28;20072;-67
2022/08/27 02:36:44;;;;;;;0.77;0.25;;;23.40;59.60;;;;;;5087493;28;20078;-67
2022/08/27 02:39:10;;;;;;;0.20;0.10;;;23.40;59.60;;;;;;5087213;28;20051;-67
2022/08/27 02:41:36;;;;;;;0.75;0.20;;;23.40;60.40;;;;;;5087139;28;20040;-68
2022/08/27 02:44:04;;;;;;;0.70;0.20;;;23.30;59.60;;;;;;5087142;28;20036;-68
2022/08/27 02:46:29;;;;;;;0.50;0.17;;;23.40;59.60;;;;;;5086849;28;20087;-67
2022/08/27 02:48:55;;;;;;;1.27;0.30;;;23.30;59.60;;;;;;5087022;28;20459;-68
2022/08/27 02:51:20;;;;;;;1.35;0.20;;;23.30;59.60;;;;;;5088202;28;20123;-67
2022/08/27 02:53:46;;;;;;;0.40;0.20;;;23.30;59.60;;;;;;5086933;28;20047;-67
2022/08/27 02:56:12;;;;;;;0.30;0.20;;;23.30;59.50;;;;;;5086894;28;20090;-67
2022/08/27 02:58:40;;;;;;;0.50;0.10;;;23.30;59.60;;;;;;5077309;28;20040;-67
2022/08/27 03:01:06;;;;;;;1.15;0.20;;;23.30;59.60;;;;;;5073360;28;20511;-67
2022/08/27 03:03:32;;;;;;;0.73;0.20;;;23.30;59.50;;;;;;5073748;28;20071;-68
2022/08/27 03:05:58;;;;;;;0.93;0.40;;;23.30;59.50;;;;;;5073095;28;20127;-67
2022/08/27 03:08:26;;;;;;;0.50;0.10;;;23.30;59.50;;;;;;5057112;28;20071;-67
2022/08/27 03:10:54;;;;;;;0.98;0.20;;;23.30;59.50;;;;;;5073208;28;20519;-67
2022/08/27 03:13:20;;;;;;;0.73;0.20;;;23.30;59.50;;;;;;5074289;28;20472;-67
2022/08/27 03:15:46;;;;;;;0.80;0.20;;;23.30;59.40;;;;;;5074403;28;20067;-68
2022/08/27 03:18:18;;;;;;;0.47;0.20;;;23.20;59.40;;;;;;5073129;28;20436;-67
2022/08/27 03:20:50;;;;;;;0.40;0.20;;;23.30;59.40;;;;;;5074333;28;20048;-67
2022/08/27 03:23:18;;;;;;;0.50;0.20;;;23.20;59.40;;;;;;5072838;28;20048;-67
2022/08/27 03:25:49;;;;;;;0.85;0.20;;;23.20;59.40;;;;;;5074366;28;20044;-68
2022/08/27 03:28:16;;;;;;;0.35;0.10;;;23.20;59.40;;;;;;5072799;28;20043;-68
2022/08/27 03:30:44;;;;;;;0.73;0.20;;;23.20;59.30;;;;;;5073079;28;20396;-67
2022/08/27 03:33:11;;;;;;;0.60;0.20;;;23.20;59.30;;;;;;5074006;28;20036;-68
2022/08/27 03:35:36;;;;;;;0.43;0.15;;;23.20;59.30;;;;;;5073004;28;20041;-67
2022/08/27 03:38:02;;;;;;;0.60;0.20;;;23.20;59.30;;;;;;5072621;28;20623;-67
2022/08/27 03:40:28;;;;;;;1.10;0.10;;;23.20;59.20;;;;;;5072577;28;20041;-68
2022/08/27 03:42:54;;;;;;;0.52;0.20;;;23.20;59.30;;;;;;5072823;28;20388;-67
2022/08/27 03:45:20;;;;;;;1.60;0.20;;;23.20;59.20;;;;;;5072464;28;20369;-67
2022/08/27 03:47:45;;;;;;;1.23;0.20;;;23.20;59.20;;;;;;5072430;28;20055;-68
2022/08/27 03:50:11;;;;;;;0.50;0.20;;;23.20;59.20;;;;;;5072426;28;20048;-68
2022/08/27 03:52:37;;;;;;;0.40;0.20;;;23.20;59.20;;;;;;5072447;28;20044;-67
2022/08/27 03:55:06;;;;;;;0.80;0.20;;;23.20;59.20;;;;;;5072610;28;20075;-67
2022/08/27 03:57:31;;;;;;;0.75;0.10;;;23.20;59.20;;;;;;5072533;28;20388;-68
2022/08/27 03:59:57;;;;;;;2.78;0.30;;;23.20;59.10;;;;;;5072470;28;20041;-67
2022/08/27 04:02:23;;;;;;;0.43;0.22;;;23.20;59.10;;;;;;5072216;28;20036;-67
2022/08/27 04:04:48;;;;;;;0.52;0.20;;;23.20;59.10;;;;;;5072150;28;20037;-68
2022/08/27 04:07:14;;;;;;;0.85;0.13;;;23.20;59.10;;;;;;5071981;28;20048;-67
2022/08/27 04:09:39;;;;;;;0.73;0.20;;;23.20;59.10;;;;;;5071027;28;20036;-67
2022/08/27 04:12:05;;;;;;;0.60;0.20;;;23.10;59.10;;;;;;5072000;28;20037;-67
2022/08/27 04:14:31;;;;;;;0.85;0.25;;;23.10;59.10;;;;;;5072096;28;20044;-67
2022/08/27 04:16:57;;;;;;;1.05;0.20;;;23.10;59.10;;;;;;5071890;28;20040;-68
2022/08/27 04:19:26;;;;;;;0.88;0.20;;;23.10;59.10;;;;;;5055119;28;20051;-68
2022/08/27 04:21:52;;;;;;;1.13;0.20;;;23.10;59.10;;;;;;5071737;28;20507;-67
2022/08/27 04:24:17;;;;;;;1.48;0.20;;;23.10;59.10;;;;;;5071878;28;20040;-67
2022/08/27 04:26:46;;;;;;;0.50;0.10;;;23.10;59.10;;;;;;5071683;28;20512;-67
2022/08/27 04:29:11;;;;;;;0.98;0.15;;;23.10;59.10;;;;;;5071803;28;20033;-68
2022/08/27 04:31:37;;;;;;;0.85;0.25;;;23.10;59.10;;;;;;5071623;28;20391;-67
2022/08/27 04:34:06;;;;;;;0.70;0.20;;;23.10;59.10;;;;;;5071454;28;20041;-67
2022/08/27 04:36:32;;;;;;;0.73;0.40;;;23.10;59.10;;;;;;5071473;28;20131;-67
2022/08/27 04:38:57;;;;;;;0.63;0.20;;;23.10;59.10;;;;;;5071701;28;20134;-68
2022/08/27 04:41:25;;;;;;;0.68;0.40;;;23.10;59.10;;;;;;5071506;28;20551;-67
2022/08/27 04:43:53;;;;;;;0.93;0.10;;;23.10;59.10;;;;;;5071392;28;20131;-68
2022/08/27 04:46:22;;;;;;;0.30;0.10;;;23.10;59.20;;;;;;5070892;28;20059;-67
2022/08/27 04:48:47;;;;;;;1.55;0.28;;;23.10;59.20;;;;;;5072492;28;20087;-67
2022/08/27 04:51:13;;;;;;;0.77;0.20;;;23.10;59.20;;;;;;5071165;28;20032;-68
2022/08/27 04:53:39;;;;;;;1.05;0.20;;;23.00;59.10;;;;;;5071075;28;20048;-67
2022/08/27 04:56:05;;;;;;;2.78;0.40;;;23.00;59.10;;;;;;5071141;28;20044;-68
2022/08/27 04:58:30;;;;;;;0.40;0.22;;;23.10;59.20;;;;;;5072321;28;20072;-67
2022/08/27 05:01:00;;;;;;;0.50;0.20;;;23.00;59.10;;;;;;5071269;28;20040;-68
2022/08/27 05:03:27;;;;;;;1.73;0.30;;;23.00;59.10;;;;;;5072466;28;20479;-67
2022/08/27 05:05:59;;;;;;;1.20;0.10;;;23.00;59.10;;;;;;5071004;28;20037;-68
2022/08/27 05:08:24;;;;;;;0.70;0.10;;;23.00;59.10;;;;;;5071257;28;20434;-68
2022/08/27 05:10:50;;;;;;;0.80;0.30;;;23.00;59.20;;;;;;5072231;28;20036;-67
2022/08/27 05:13:18;;;;;;;0.45;0.13;;;23.00;59.10;;;;;;5070952;28;20081;-68
2022/08/27 05:15:45;;;;;;;0.95;0.28;;;23.00;59.90;;;;;;5072247;28;20059;-67
2022/08/27 05:18:12;;;;;;;0.82;0.35;;;23.00;59.10;;;;;;5072184;28;20305;-67
2022/08/27 05:20:44;;;;;;;1.50;0.30;;;23.00;59.10;;;;;;5070733;28;20525;-67
2022/08/27 05:23:10;;;;;;;0.50;0.20;;;23.00;59.10;;;;;;5071080;28;20091;-67
2022/08/27 05:25:39;;;;;;;0.70;0.20;;;23.00;59.10;;;;;;5070578;28;20051;-67
2022/08/27 05:28:05;;;;;;;0.38;0.20;;;23.00;59.10;;;;;;5070743;28;20036;-67
2022/08/27 05:30:35;;;;;;;0.65;0.20;;;22.90;59.10;;;;;;5070675;28;20063;-67
2022/08/27 05:33:01;;;;;;;0.70;0.20;;;23.00;59.10;;;;;;5070845;28;20040;-67
2022/08/27 05:35:27;;;;;;;0.88;0.22;;;23.00;59.10;;;;;;5071879;28;20520;-67
2022/08/27 05:37:53;;;;;;;0.80;0.20;;;22.90;59.10;;;;;;5071807;28;20075;-68
2022/08/27 05:40:19;;;;;;;0.85;0.20;;;22.90;59.00;;;;;;5070483;28;20499;-67
2022/08/27 05:42:46;;;;;;;0.43;0.20;;;22.90;59.10;;;;;;5070790;28;20036;-67
2022/08/27 05:45:12;;;;;;;1.15;0.20;;;22.90;59.10;;;;;;5070525;28;20045;-67
2022/08/27 05:47:38;;;;;;;0.80;0.30;;;22.90;59.10;;;;;;5070182;28;20064;-67
2022/08/27 05:50:04;;;;;;;0.70;0.20;;;22.90;59.00;;;;;;5071748;28;20037;-68
2022/08/27 05:52:30;;;;;;;0.50;0.17;;;22.90;59.00;;;;;;5070634;28;20044;-67
2022/08/27 05:54:55;;;;;;;0.80;0.22;;;22.90;59.00;;;;;;5071867;28;20048;-67
2022/08/27 05:57:21;;;;;;;0.80;0.30;;;22.90;59.00;;;;;;5070360;28;20480;-68
2022/08/27 06:02:35;;;;;;;0.60;0.45;;;22.90;59.00;;;;;;5070243;28;20185;-67
2022/08/27 06:05:03;;;;;;;1.00;0.20;;;22.90;59.00;;;;;;5070534;28;20048;-67
2022/08/27 06:07:30;;;;;;;0.45;0.20;;;22.90;58.90;;;;;;5070223;28;20040;-67
2022/08/27 06:09:57;;;;;;;0.80;0.20;;;22.90;58.90;;;;;;5070297;28;20112;-67
2022/08/27 06:12:24;;;;;;;0.77;0.20;;;22.90;58.90;;;;;;5070510;28;20043;-68
2022/08/27 06:14:49;;;;;;;0.68;0.25;;;22.90;58.90;;;;;;5070309;28;20119;-67
2022/08/27 06:17:15;;;;;;;0.75;0.30;;;22.90;58.90;;;;;;5070441;28;20166;-67
2022/08/27 06:19:41;;;;;;;0.65;0.20;;;22.90;59.00;;;;;;5071431;28;20045;-68
2022/08/27 06:22:07;;;;;;;0.75;0.20;;;22.90;58.90;;;;;;5071650;28;20032;-67
2022/08/27 06:24:34;;;;;;;0.60;0.20;;;22.90;58.90;;;;;;5070335;28;20082;-67
2022/08/27 06:26:59;;;;;;;0.52;0.17;;;22.90;58.90;;;;;;5070212;28;20040;-67
2022/08/27 06:29:25;;;;;;;1.27;0.20;;;22.90;58.90;;;;;;5071261;28;20541;-67
2022/08/27 06:31:51;;;;;;;0.57;0.20;;;22.90;58.90;;;;;;5070124;28;20046;-68
2022/08/27 06:34:17;;;;;;;0.20;0.13;;;22.80;58.80;;;;;;5073166;28;20099;-67
2022/08/27 06:36:43;;;;;;;1.00;0.30;;;22.90;58.90;;;;;;5073938;28;20049;-67
2022/08/27 06:39:12;;;;;;;0.82;0.20;;;22.80;58.90;;;;;;5073754;28;20047;-67
2022/08/27 06:41:39;;;;;;;0.70;0.20;;;22.90;58.90;;;;;;5073928;28;20044;-67
2022/08/27 06:44:05;;;;;;;0.70;0.20;;;22.90;58.90;;;;;;5073912;28;20476;-67
2022/08/27 06:46:30;;;;;;;0.55;0.20;;;22.90;58.90;;;;;;5073236;28;20052;-67
2022/08/27 06:48:59;;;;;;;0.75;0.20;;;22.80;58.80;;;;;;5073447;28;20046;-67
2022/08/27 06:51:28;;;;;;;0.50;0.20;;;22.80;58.80;;;;;;5074989;28;20115;-67
2022/08/27 06:53:55;;;;;;;0.53;0.20;;;22.80;58.80;;;;;;5073770;28;20036;-67
2022/08/27 06:56:22;;;;;;;1.02;0.20;;;22.80;58.80;;;;;;5073707;28;20075;-67
2022/08/27 06:58:52;;;;;;;0.28;0.10;;;22.80;58.80;;;;;;5073320;28;20040;-67
2022/08/27 07:01:21;;;;;;;0.50;0.20;;;22.80;58.80;;;;;;5073379;28;20123;-67
2022/08/27 07:03:47;;;;;;;0.57;0.20;;;22.80;58.80;;;;;;5073483;28;20041;-67
2022/08/27 07:06:15;;;;;;;0.35;0.10;;;22.80;58.80;;;;;;5074638;28;20560;-67
2022/08/27 07:08:41;;;;;;;0.60;0.32;;;22.80;58.80;;;;;;5073482;28;20048;-67
2022/08/27 07:11:10;;;;;;;0.60;0.30;;;22.80;58.80;;;;;;5073425;28;20048;-67
2022/08/27 07:13:37;;;;;;;1.40;0.30;;;22.80;58.70;;;;;;5073126;28;20036;-67
2022/08/27 07:16:05;;;;;;;0.45;0.20;;;22.80;58.70;;;;;;5073057;28;20079;-67
2022/08/27 07:18:31;;;;;;;0.55;0.20;;;22.80;58.70;;;;;;5072958;28;20435;-67
2022/08/27 07:20:56;;;;;;;0.55;0.20;;;22.80;58.70;;;;;;5072968;28;20036;-67
2022/08/27 07:23:22;;;;;;;0.70;0.17;;;22.80;58.70;;;;;;5072988;28;20048;-67
2022/08/27 07:25:48;;;;;;;1.33;0.20;;;22.90;58.80;;;;;;5072785;28;20045;-67
2022/08/27 07:28:13;;;;;;;1.50;0.20;;;22.90;58.70;;;;;;5073204;28;20116;-67
2022/08/27 07:30:39;;;;;;;0.63;0.20;;;22.80;58.60;;;;;;5074010;28;20036;-67
2022/08/27 07:33:05;;;;;;;0.73;0.20;;;22.90;58.70;;;;;;5072984;28;20044;-67
2022/08/27 07:35:31;;;;;;;0.93;0.20;;;22.90;59.40;;;;;;5072964;28;20456;-67
2022/08/27 07:37:57;;;;;;;0.50;0.30;;;22.90;58.60;;;;;;5074215;28;20170;-67
2022/08/27 07:40:23;;;;;;;0.75;0.20;;;22.90;58.60;;;;;;5072621;28;20137;-67
2022/08/27 07:45:42;;;;;;;1.30;0.30;;;22.80;58.50;;;;;;5072152;28;20045;-67
2022/08/27 07:48:07;;;;;;;0.30;0.13;;;22.80;58.40;;;;;;5072756;28;20451;-67
2022/08/27 07:50:33;;;;;;;0.40;0.20;;;22.90;58.50;;;;;;5072392;28;20093;-67
2022/08/27 07:52:58;;;;;;;0.80;0.20;;;22.80;58.40;;;;;;5072648;28;20043;-67
2022/08/27 07:55:24;;;;;;;0.80;0.20;;;22.90;58.50;;;;;;5072536;28;20473;-67
2022/08/27 07:57:50;;;;;;;0.68;0.20;;;22.90;58.50;;;;;;5072234;28;20404;-67
2022/08/27 08:00:15;;;;;;;1.02;0.30;;;22.90;58.50;;;;;;5072155;28;20051;-67
2022/08/27 08:02:43;;;;;;;0.57;0.20;;;22.90;58.50;;;;;;5072153;28;20051;-67
2022/08/27 08:05:11;;;;;;;0.47;0.17;;;22.80;58.40;;;;;;5072436;28;20414;-67
2022/08/27 08:07:37;;;;;;;0.50;0.10;;;22.80;58.40;;;;;;5073154;28;20049;-67
2022/08/27 08:10:05;;;;;;;0.60;0.15;;;22.80;58.40;;;;;;5073483;28;20215;-67
2022/08/27 08:12:31;;;;;;;0.77;0.20;;;22.90;58.40;;;;;;5071932;28;20094;-67
2022/08/27 08:14:57;;;;;;;0.80;0.20;;;22.90;58.40;;;;;;5071944;28;20037;-67
2022/08/27 08:17:24;;;;;;;0.55;0.15;;;22.80;58.40;;;;;;5071764;28;20044;-67
2022/08/27 08:19:51;;;;;;;0.55;0.13;;;22.80;58.40;;;;;;5072139;28;20044;-67
2022/08/27 08:22:16;;;;;;;1.08;0.20;;;22.80;58.40;;;;;;5072040;28;20369;-67
2022/08/27 08:24:42;;;;;;;0.60;0.20;;;22.80;58.40;;;;;;5071759;28;20055;-67
2022/08/27 08:27:10;;;;;;;0.90;0.28;;;22.80;58.40;;;;;;5071604;28;20040;-67
2022/08/27 08:29:36;;;;;;;0.50;0.20;;;22.80;58.40;;;;;;5072925;28;20488;-67
2022/08/27 08:32:04;;;;;;;1.63;0.10;;;22.80;58.40;;;;;;5072826;28;20070;-67
2022/08/27 08:34:29;;;;;;;0.65;0.20;;;22.90;58.40;;;;;;5071528;28;20036;-67
2022/08/27 08:36:55;;;;;;;0.50;0.10;;;22.80;58.30;;;;;;5072723;28;20055;-67
2022/08/27 08:39:22;;;;;;;0.47;0.30;;;22.90;58.40;;;;;;5072739;28;20032;-67
2022/08/27 08:41:53;;;;;;;1.38;0.20;;;22.90;58.40;;;;;;5071373;28;20041;-67
2022/08/27 08:52:59;;;;;;;0.70;0.10;;;22.90;58.30;;;;;;5089358;27;20839;-67
2022/08/27 09:01:07;;;;;;;0.75;0.25;;;22.90;58.20;;;;;;5130423;27;20386;-67
2022/08/27 09:03:36;;;;;;;0.68;0.20;;;22.90;58.20;;;;;;5129173;28;20070;-67
2022/08/27 09:06:09;;;;;;;0.60;0.20;;;22.90;58.60;;;;;;5129220;28;20118;-67
2022/08/27 09:08:37;;;;;;;0.70;0.22;;;22.90;58.20;;;;;;5128967;28;20043;-67
2022/08/27 09:13:48;;;;;;;0.50;0.10;;;22.90;58.20;;;;;;5089399;27;20352;-67
2022/08/27 09:16:13;;;;;;;0.90;0.28;;;22.90;58.10;;;;;;5088399;28;20052;-67
2022/08/27 09:18:41;;;;;;;0.80;0.20;;;22.90;58.10;;;;;;5104966;28;20480;-67
2022/08/27 09:26:38;;;;;;;0.60;0.15;;;22.90;58.10;;;;;;5130253;27;20349;-67
2022/08/27 09:29:14;;;;;;;0.70;0.20;;;23.00;58.00;;;;;;5146271;27;20051;-67
2022/08/27 09:31:42;;;;;;;0.40;0.10;;;23.00;57.90;;;;;;5129218;28;20047;-68
2022/08/27 09:34:08;;;;;;;1.02;0.20;;;23.00;57.90;;;;;;5128771;28;20047;-67
2022/08/27 09:36:45;;;;;;;0.70;0.20;;;23.00;57.90;;;;;;5128835;28;20073;-67
2022/08/27 09:39:12;;;;;;;0.60;0.20;;;23.00;57.90;;;;;;5128940;28;20039;-67
2022/08/27 09:41:45;;;;;;;0.32;0.13;;;23.00;57.90;;;;;;5128729;27;20050;-67
2022/08/27 09:44:13;;;;;;;0.73;0.20;;;23.00;57.80;;;;;;5128861;28;20462;-67
2022/08/27 09:46:50;;;;;;;0.63;0.20;;;23.00;57.80;;;;;;5128895;28;20097;-67
2022/08/27 09:49:17;;;;;;;0.60;0.20;;;23.00;57.80;;;;;;5128847;28;20495;-67
2022/08/27 09:51:45;;;;;;;0.40;0.15;;;23.00;57.80;;;;;;5145827;27;20123;-67
2022/08/27 09:54:23;;;;;;;0.95;0.20;;;23.00;57.70;;;;;;5127942;28;20114;-67
2022/08/27 09:56:49;;;;;;;0.77;0.30;;;23.00;57.70;;;;;;5107966;28;20538;-67
2022/08/27 09:59:26;;;;;;;0.73;0.20;;;23.00;57.70;;;;;;5125322;28;20127;-67
2022/08/27 10:04:37;;;;;;;0.50;0.17;;;23.00;57.70;;;;;;5129885;27;20403;-67
2022/08/27 10:10:13;;;;;;;0.80;0.20;;;23.00;57.60;;;;;;5109431;27;20833;-67
2022/08/27 10:13:09;;;;;;;0.55;0.10;;;23.00;57.60;;;;;;5141197;27;20056;-67
2022/08/27 10:15:46;;;;;;;1.08;0.20;;;23.00;57.60;;;;;;5142495;27;20395;-68
2022/08/27 10:18:26;;;;;;;1.20;0.20;;;23.00;57.60;;;;;;5108580;28;20040;-67
2022/08/27 10:26:27;;;;;;;0.57;0.20;;;23.00;57.60;;;;;;5152838;27;1165686;-67
2022/08/27 10:32:04;;;;;;;0.68;0.17;;;23.00;57.60;;;;;;5130249;27;20755;-67
2022/08/27 10:40:27;;;;;;;1.58;0.20;;;23.00;57.50;;;;;;5128843;27;20350;-67
2022/08/27 10:43:33;;;;;;;1.42;0.20;;;23.00;57.50;;;;;;5128799;28;20498;-67
2022/08/27 10:46:25;;;;;;;0.93;0.20;;;23.00;57.40;;;;;;5128450;28;20039;-67
2022/08/27 10:51:43;;;;;;;0.73;0.20;;;23.10;57.50;;;;;;5130252;27;20852;-67
2022/08/27 10:54:38;;;;;;;0.95;0.17;;;23.00;57.40;;;;;;5129211;28;20036;-67
2022/08/27 11:02:38;;;;;;;1.00;0.32;;;23.10;57.40;;;;;;5130165;27;20427;-67
2022/08/27 11:05:13;;;;;;;0.63;0.10;;;23.10;57.30;;;;;;5128926;28;20039;-67
2022/08/27 11:07:46;;;;;;;1.23;0.20;;;23.10;57.30;;;;;;5128809;27;20040;-67
2022/08/27 11:10:22;;;;;;;1.38;0.20;;;23.10;57.30;;;;;;5128858;28;20039;-67
2022/08/27 11:12:50;;;;;;;0.70;0.17;;;23.10;57.30;;;;;;5128984;28;20059;-67
2022/08/27 11:15:37;;;;;;;0.95;0.28;;;23.10;57.20;;;;;;5129052;28;20081;-67
2022/08/27 11:23:56;;;;;;;1.20;0.32;;;23.10;57.10;;;;;;5130331;27;20350;-67
2022/08/27 11:26:22;;;;;;;1.38;0.20;;;23.10;57.10;;;;;;5128835;28;20100;-67
2022/08/27 11:28:52;;;;;;;1.42;0.20;;;23.10;57.10;;;;;;5128785;28;20040;-67
2022/08/27 11:39:48;;;;;;;1.42;0.20;;;23.10;57.10;;;;;;5130277;27;20403;-67
2022/08/27 11:42:44;;;;;;;1.48;0.20;;;23.10;57.00;;;;;;5128720;28;20043;-67
2022/08/27 11:45:37;;;;;;;0.70;0.20;;;23.10;57.00;;;;;;5128935;28;20031;-67
2022/08/27 11:48:34;;;;;;;1.05;0.22;;;23.10;57.00;;;;;;5128947;28;20074;-67
2022/08/27 11:51:05;;;;;;;1.63;0.20;;;23.10;57.00;;;;;;5129967;28;20047;-67
2022/08/27 11:53:52;;;;;;;1.45;0.47;;;23.10;57.00;;;;;;5128586;28;20042;-67
2022/08/27 11:56:36;;;;;;;2.40;0.22;;;23.10;57.00;;;;;;5128744;27;20040;-67
2022/08/27 12:01:51;;;;;;;0.65;0.10;;;23.10;56.90;;;;;;5130311;27;20414;-67
2022/08/27 12:26:57;;;;;;;1.02;0.20;;;23.40;56.90;;;;;;5129635;27;20350;-66
2022/08/27 12:29:29;;;;;;;;;;;23.50;56.80;;;;;;5128771;28;20039;-67
2022/08/27 12:32:23;;;;;;;0.93;0.20;;;23.50;56.90;;;;;;5125883;28;19968;-71
2022/08/27 12:35:14;;;;;;;2.05;0.10;;;23.50;56.90;;;;;;5127883;28;20427;-68
2022/08/27 12:37:47;;;;;;;1.45;0.40;;;23.60;56.90;;;;;;5128636;27;20039;-67
2022/08/27 12:40:22;;;;;;;0.93;0.20;;;23.60;57.00;;;;;;5128426;28;20114;-70
2022/08/27 12:42:48;;;;;;;3.00;0.20;;;23.70;57.00;;;;;;5130179;27;20556;-69
2022/08/27 12:45:24;;;;;;;3.67;0.32;;;23.70;57.10;;;;;;5127766;28;20050;-67
2022/08/27 12:47:52;;;;;;;4.50;0.20;;;23.70;57.20;;;;;;5126796;28;20039;-68
2022/08/27 12:50:23;;;;;;;2.20;0.38;;;23.80;57.20;;;;;;5127223;28;20394;-68
2022/08/27 13:04:00;;;;;;;2.25;0.20;;;23.90;56.90;;;;;;5108353;27;20314;-65
2022/08/27 13:09:09;;;;;;;6.18;0.20;;;23.90;56.70;;;;;;5087930;27;20360;-67
2022/08/27 13:11:46;;;;;;;1.10;0.20;;;23.90;56.60;;;;;;5088855;28;20040;-66
2022/08/27 13:14:15;;;;;;;2.25;0.15;;;23.90;57.30;;;;;;5088780;28;20033;-66
2022/08/27 13:16:50;;;;;;;1.50;0.20;;;23.80;56.60;;;;;;5088065;28;20044;-66
2022/08/27 13:19:28;;;;;;;4.72;0.20;;;23.90;56.60;;;;;;5088316;28;20036;-66
2022/08/27 13:21:54;;;;;;;4.40;0.50;;;23.80;56.60;;;;;;5088068;28;20054;-66
2022/08/27 13:27:12;;;;;;;1.80;0.50;;;23.70;56.50;;;;;;5130238;27;20407;-67
2022/08/27 13:29:40;;;;;;;2.25;0.20;;;23.70;56.70;;;;;;5146216;27;20053;-67
2022/08/27 13:32:06;;;;;;;1.42;0.20;;;23.70;56.70;;;;;;5128820;28;20511;-66
2022/08/27 13:34:36;;;;;;;0.85;0.20;;;23.60;56.70;;;;;;5129102;28;20039;-66
2022/08/27 13:37:05;;;;;;;;;;;23.60;56.70;;;;;;5129319;27;20043;-67
2022/08/27 13:39:36;;;;;;;1.65;0.30;;;23.60;56.70;;;;;;5128897;28;19954;-66
2022/08/27 13:42:06;;;;;;;1.42;0.20;;;23.60;56.80;;;;;;5129065;28;20043;-66
2022/08/27 13:50:09;;;;;;;0.82;0.20;;;23.60;56.80;;;;;;5151124;27;20103;-66
2022/08/27 13:54:11;;;;;;;1.77;0.20;;;23.50;56.80;;;;;;5128901;28;20054;-67
2022/08/27 13:55:24;;;;;;;0.98;0.20;;;23.50;56.90;;;;;;5128642;28;20046;-67
2022/08/27 13:57:51;;;;;;;1.10;0.40;;;23.50;56.90;;;;;;5128831;28;20051;-67
2022/08/27 14:02:57;;;;;;;1.33;0.10;;;23.50;56.90;;;;;;5089396;27;20696;-67
2022/08/27 14:08:12;;;;;;;1.50;0.20;;;23.50;56.90;;;;;;5154537;27;1167336;-67
2022/08/27 14:10:43;;;;;;;1.35;0.20;;;23.50;56.90;;;;;;5153317;27;20272;-67
2022/08/27 14:15:58;;;;;;;1.63;0.20;;;23.40;56.90;;;;;;5130406;27;20353;-67
2022/08/27 14:21:03;;;;;;;1.48;0.25;;;23.50;57.00;;;;;;5130383;27;20852;-67
2022/08/27 14:23:31;;;;;;;0.90;0.17;;;23.40;56.90;;;;;;5129200;28;20086;-67
2022/08/27 14:25:59;;;;;;;1.40;0.13;;;23.40;56.90;;;;;;5128997;28;20043;-67
2022/08/27 14:28:25;;;;;;;0.80;0.20;;;23.40;56.90;;;;;;5129205;28;20406;-67
2022/08/27 14:30:50;;;;;;;0.98;0.15;;;23.50;57.00;;;;;;5129101;28;20031;-67
2022/08/27 14:33:17;;;;;;;1.85;0.35;;;23.40;56.90;;;;;;5128804;28;20421;-67
2022/08/27 14:35:43;;;;;;;1.40;0.63;;;23.40;56.90;;;;;;5128780;27;20035;-67
2022/08/27 14:40:52;;;;;;;1.23;0.20;;;23.40;56.80;;;;;;5130154;27;20350;-67
2022/08/27 14:43:18;;;;;;;0.73;0.10;;;23.40;56.80;;;;;;5128938;28;20089;-67
2022/08/27 14:45:44;;;;;;;1.63;0.20;;;23.40;56.70;;;;;;5129028;28;20031;-67
2022/08/27 14:48:17;;;;;;;1.08;0.10;;;23.40;56.70;;;;;;5128906;28;20067;-67
2022/08/27 14:50:42;;;;;;;0.90;0.10;;;23.40;56.70;;;;;;5129210;28;20444;-67
2022/08/27 14:53:08;;;;;;;2.50;0.15;;;23.40;56.80;;;;;;5128781;28;20048;-67
2022/08/27 14:55:34;;;;;;;1.90;0.20;;;23.40;56.70;;;;;;5130007;28;20042;-66
2022/08/27 14:58:00;;;;;;;1.15;0.13;;;23.40;56.70;;;;;;5128894;28;20390;-67
2022/08/27 15:00:26;;;;;;;1.27;0.20;;;23.40;56.70;;;;;;5128370;27;20426;-67
2022/08/27 15:02:54;;;;;;;2.78;0.20;;;23.40;56.70;;;;;;5130125;28;20047;-67
2022/08/27 15:05:19;;;;;;;1.08;0.15;;;23.40;56.70;;;;;;5129823;27;20035;-67
2022/08/27 15:07:45;;;;;;;2.00;0.10;;;23.40;56.70;;;;;;5128701;28;20455;-67
2022/08/27 15:10:11;;;;;;;1.48;0.10;;;23.40;56.60;;;;;;5128751;28;20064;-67