Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:54;;;;;;;3.90;2.17;;;;;;;25.34;51.88;99223.97;4843822;29;20209;-84
2023/08/14 00:03:21;;;;;;;3.77;2.20;;;;;;;25.21;51.48;99229.03;4843945;29;20219;-83
2023/08/14 00:05:46;;;;;;;6.53;2.10;;;;;;;24.97;51.33;99236.09;4827556;29;20276;-83
2023/08/14 00:08:12;;;;;;;3.37;1.80;;;;;;;24.86;49.63;99236.44;4843715;29;20622;-83
2023/08/14 00:10:39;;;;;;;2.83;1.63;;;;;;;24.79;48.17;99230.06;4843735;29;20674;-83
2023/08/14 00:13:05;;;;;;;4.57;1.63;;;;;;;24.73;46.53;99232.56;4843700;29;20178;-83
2023/08/14 00:15:31;;;;;;;4.93;1.97;;;;;;;24.65;46.13;99230.72;4827392;29;20189;-83
2023/08/14 00:17:57;;;;;;;7.77;1.97;;;;;;;24.54;46.25;99227.53;4843750;29;20193;-83
2023/08/14 00:20:22;;;;;;;8.63;2.17;;;;;;;24.42;46.26;99230.53;4843483;29;20233;-83
2023/08/14 00:22:49;;;;;;;3.63;1.83;;;;;;;24.36;46.23;99233.88;4827306;29;20177;-83
2023/08/14 00:25:15;;;;;;;5.83;2.10;;;;;;;24.25;46.73;99222.63;4843883;29;20190;-83
2023/08/14 00:27:41;;;;;;;7.33;1.60;;;;;;;24.26;46.69;99232.38;4843338;29;20177;-84
2023/08/14 00:30:07;;;;;;;3.80;2.10;;;;;;;24.17;47.16;99222.63;4843477;29;20255;-84
2023/08/14 00:32:33;;;;;;;5.90;2.13;;;;;;;24.15;46.97;99225.47;4827547;29;20221;-84
2023/08/14 00:34:59;;;;;;;3.87;1.80;;;;;;;24.11;47.33;99228.66;4826601;29;20682;-84
2023/08/14 00:37:40;;;;;;;4.73;2.03;;;;;;;24.04;47.26;99227.59;4842837;29;20275;-84
2023/08/14 00:40:07;;;;;;;3.87;1.70;;;;;;;24.10;47.38;99232.31;4843459;29;20197;-83
2023/08/14 00:42:32;;;;;;;4.40;1.77;;;;;;;24.02;48.07;99225.06;4827349;29;20185;-83
2023/08/14 00:44:58;;;;;;;4.13;1.83;;;;;;;23.98;48.53;99222.91;4843573;29;20245;-83
2023/08/14 00:47:23;;;;;;;4.63;2.47;;;;;;;24.01;48.35;99227.91;4843520;29;20185;-83
2023/08/14 00:49:49;;;;;;;6.40;1.80;;;;;;;23.95;49.05;99223.22;4842906;29;20204;-83
2023/08/14 00:52:15;;;;;;;8.10;1.93;;;;;;;23.84;49.79;99225.19;4843064;29;20207;-83
2023/08/14 00:54:41;;;;;;;5.57;2.10;;;;;;;23.82;50.21;99218.31;4826891;29;20193;-83
2023/08/14 00:57:08;;;;;;;4.57;2.10;;;;;;;23.88;52.11;99217.66;4827005;29;20200;-83
2023/08/14 00:59:34;;;;;;;4.70;1.93;;;;;;;24.01;53.80;99222.53;4842860;29;20189;-83
2023/08/14 01:02:01;;;;;;;7.30;2.00;;;;;;;23.87;53.34;99213.31;4843060;29;20669;-83
2023/08/14 01:04:27;;;;;;;4.63;2.13;;;;;;;23.97;54.82;99214.03;4842786;29;20193;-83
2023/08/14 01:06:54;;;;;;;6.43;2.53;;;;;;;24.11;55.28;99216.06;4842582;29;20189;-84
2023/08/14 01:09:21;;;;;;;3.80;2.03;;;;;;;24.14;55.76;99206.88;4826651;29;20213;-84
2023/08/14 01:12:01;;;;;;;4.97;2.30;;;;;;;24.22;55.73;99209.56;4842873;29;20181;-84
2023/08/14 01:14:31;;;;;;;11.73;2.13;;;;;;;24.26;55.48;99209.09;4842422;29;20244;-83
2023/08/14 01:17:06;;;;;;;4.97;2.03;;;;;;;24.34;55.49;99206.41;4842646;29;20169;-84
2023/08/14 01:19:39;;;;;;;4.63;2.50;;;;;;;24.39;55.39;99201.41;4842607;29;20183;-83
2023/08/14 01:22:41;;;;;;;4.87;2.20;;;;;;;24.41;55.56;99198.53;4827352;29;20272;-83
2023/08/14 01:25:28;;;;;;;3.63;1.73;;;;;;;24.44;55.22;99198.22;4842698;29;20183;-83
2023/08/14 01:27:56;;;;;;;3.60;1.90;;;;;;;24.48;55.38;99199.53;4842343;29;20177;-83
2023/08/14 01:30:23;;;;;;;5.57;2.33;;;;;;;24.57;54.90;99203.06;4826347;29;20232;-83
2023/08/14 01:32:53;;;;;;;3.87;2.13;;;;;;;24.72;54.60;99202.22;4842426;29;20761;-83
2023/08/14 01:35:23;;;;;;;4.50;2.17;;;;;;;24.74;54.23;99204.72;4842381;29;20174;-83
2023/08/14 01:38:00;;;;;;;2.90;1.70;;;;;;;24.59;54.74;99201.06;4842636;29;20201;-83
2023/08/14 01:40:45;;;;;;;3.50;1.80;;;;;;;24.38;54.58;99210.44;4826124;29;20784;-83
2023/08/14 01:43:18;;;;;;;8.17;2.23;;;;;;;24.17;55.29;99212.75;4842548;29;20177;-83
2023/08/14 01:45:43;;;;;;;3.07;1.87;;;;;;;24.05;54.89;99213.19;4842596;29;20178;-82
2023/08/14 01:48:11;;;;;;;5.13;2.00;;;;;;;23.92;53.64;99210.16;4845151;29;20207;-83
2023/08/14 01:50:38;;;;;;;6.23;2.20;;;;;;;23.89;52.84;99205.97;4846092;29;20189;-83
2023/08/14 01:53:06;;;;;;;3.60;1.90;;;;;;;23.91;52.16;99205.78;4846498;29;20609;-83
2023/08/14 01:55:32;;;;;;;3.67;2.47;;;;;;;23.94;52.37;99202.78;4846074;29;20197;-84
2023/08/14 01:58:00;;;;;;;8.53;2.20;;;;;;;24.02;53.95;99208.16;4845951;29;20191;-84
2023/08/14 02:00:26;;;;;;;5.00;2.37;;;;;;;24.10;54.94;99201.03;4829644;29;20220;-84
2023/08/14 02:02:54;;;;;;;4.03;2.23;;;;;;;24.16;55.92;99202.22;4845894;29;20181;-84
2023/08/14 02:05:20;;;;;;;5.60;2.70;;;;;;;24.14;55.78;99202.34;4845813;29;20253;-84
2023/08/14 02:07:46;;;;;;;3.87;1.93;;;;;;;24.15;55.81;99192.50;4845816;29;20253;-84
2023/08/14 02:10:13;;;;;;;8.07;2.47;;;;;;;24.17;55.92;99202.03;4845653;29;20205;-84
2023/08/14 02:12:39;;;;;;;3.97;2.23;;;;;;;24.23;55.73;99198.72;4829156;29;20203;-84
2023/08/14 02:15:06;;;;;;;4.57;2.03;;;;;;;24.23;55.25;99200.53;4845610;29;20205;-84
2023/08/14 02:17:33;;;;;;;4.03;2.10;;;;;;;24.24;55.35;99197.69;4829310;29;20185;-84
2023/08/14 02:20:00;;;;;;;5.10;2.27;;;;;;;24.23;54.93;99187.16;4845544;29;20177;-84
2023/08/14 02:22:26;;;;;;;4.70;2.30;;;;;;;24.26;55.04;99195.69;4829221;29;20268;-84
2023/08/14 02:24:53;;;;;;;5.53;2.50;;;;;;;24.26;54.74;99193.03;4845343;29;20340;-84
2023/08/14 02:27:20;;;;;;;5.43;2.37;;;;;;;24.29;54.61;99189.16;4845556;29;20185;-84
2023/08/14 02:29:45;;;;;;;4.33;2.13;;;;;;;24.33;54.78;99199.38;4845304;29;20233;-84
2023/08/14 02:32:12;;;;;;;5.20;2.23;;;;;;;24.35;54.44;99204.56;4828929;29;20297;-84
2023/08/14 02:34:49;;;;;;;4.47;2.27;;;;;;;24.39;54.37;99201.41;4845325;29;20181;-84
2023/08/14 02:37:17;;;;;;;5.47;1.97;;;;;;;24.36;54.59;99195.53;4845576;29;20181;-84
2023/08/14 02:39:44;;;;;;;4.67;2.20;;;;;;;24.36;54.50;99204.41;4828852;29;20232;-84
2023/08/14 02:42:14;;;;;;;4.37;2.00;;;;;;;24.32;54.38;99204.88;4828868;29;20217;-84
2023/08/14 02:44:40;;;;;;;3.30;2.10;;;;;;;24.34;54.88;99198.34;4829076;29;20189;-84
2023/08/14 02:47:07;;;;;;;6.07;2.33;;;;;;;24.36;54.92;99200.88;4845120;29;20200;-84
2023/08/14 02:49:33;;;;;;;5.30;2.53;;;;;;;24.29;55.66;99200.69;4844918;29;20204;-84
2023/08/14 02:52:00;;;;;;;4.33;2.03;;;;;;;24.27;55.63;99201.88;4845054;29;20238;-84
2023/08/14 02:54:26;;;;;;;4.37;2.47;;;;;;;24.29;55.79;99199.88;4844874;29;20184;-84
2023/08/14 02:56:53;;;;;;;5.40;2.30;;;;;;;24.35;55.79;99215.28;4828653;29;20272;-84
2023/08/14 02:59:19;;;;;;;4.83;2.10;;;;;;;24.35;55.96;99209.91;4827782;29;20185;-84
2023/08/14 03:01:44;;;;;;;6.27;2.53;;;;;;;24.30;55.84;99206.91;4844869;29;20196;-85
2023/08/14 03:04:10;;;;;;;7.03;2.00;;;;;;;24.26;56.16;99206.41;4828832;29;20628;-84
2023/08/14 03:06:36;;;;;;;3.50;2.17;;;;;;;24.22;56.38;99204.22;4828508;29;20181;-83
2023/08/14 03:09:03;;;;;;;4.97;2.00;;;;;;;24.23;56.27;99208.56;4844628;29;20564;-83
2023/08/14 03:11:29;;;;;;;4.43;1.93;;;;;;;24.23;56.48;99217.47;4844631;29;20193;-83
2023/08/14 03:13:54;;;;;;;4.30;2.03;;;;;;;24.24;56.13;99210.25;4844470;29;20237;-84
2023/08/14 03:16:20;;;;;;;5.67;2.47;;;;;;;24.18;55.99;99213.59;4844647;29;20630;-84
2023/08/14 03:18:47;;;;;;;5.90;2.93;;;;;;;24.17;56.26;99217.25;4844833;29;20183;-84
2023/08/14 03:21:12;;;;;;;5.60;2.50;;;;;;;24.12;56.10;99214.25;4828258;29;20272;-84
2023/08/14 03:23:39;;;;;;;5.80;2.40;;;;;;;24.05;56.02;99218.56;4828287;29;20268;-84
2023/08/14 03:26:05;;;;;;;4.67;2.40;;;;;;;23.99;56.26;99214.69;4828021;29;20323;-84
2023/08/14 03:28:32;;;;;;;4.47;2.67;;;;;;;23.86;56.41;99219.66;4844304;29;20238;-83
2023/08/14 03:31:00;;;;;;;5.93;2.50;;;;;;;23.83;56.25;99217.31;4844374;29;20189;-83
2023/08/14 03:33:26;;;;;;;5.50;2.40;;;;;;;23.81;55.92;99225.53;4844323;29;20548;-84
2023/08/14 03:35:54;;;;;;;4.47;2.53;;;;;;;23.73;55.49;99221.97;4828120;29;20211;-84
2023/08/14 03:38:21;;;;;;;4.07;2.30;;;;;;;23.66;54.49;99228.97;4827890;29;20205;-84
2023/08/14 03:40:47;;;;;;;3.97;2.43;;;;;;;23.57;53.59;99220.06;4844184;29;20189;-84
2023/08/14 03:43:12;;;;;;;3.17;1.80;;;;;;;23.58;52.69;99226.25;4822671;29;20207;-84
2023/08/14 03:45:39;;;;;;;4.77;2.03;;;;;;;23.57;52.15;99225.41;4844000;29;20703;-84
2023/08/14 03:48:06;;;;;;;5.20;1.87;;;;;;;23.61;52.26;99234.78;4843937;29;20193;-84
2023/08/14 03:50:31;;;;;;;3.40;1.67;;;;;;;23.65;52.02;99233.47;4844206;29;20208;-83
2023/08/14 03:52:58;;;;;;;4.10;2.20;;;;;;;23.74;51.67;99239.72;4827816;29;20198;-83
2023/08/14 03:55:25;;;;;;;3.60;2.00;;;;;;;23.77;51.57;99237.53;4843203;29;20192;-84
2023/08/14 03:57:51;;;;;;;2.70;1.57;;;;;;;23.82;51.06;99231.69;4843932;29;20269;-83
2023/08/14 04:00:18;;;;;;;5.37;1.70;;;;;;;23.87;51.20;99237.44;4827542;29;20253;-83
2023/08/14 04:02:45;;;;;;;4.63;2.17;;;;;;;24.07;51.10;99237.97;4843524;29;20189;-83
2023/08/14 04:05:11;;;;;;;7.10;2.17;;;;;;;24.00;51.02;99240.47;4828152;29;20232;-83
2023/08/14 04:07:37;;;;;;;3.43;1.73;;;;;;;23.91;51.92;99237.91;4809298;29;20206;-83
2023/08/14 04:10:03;;;;;;;3.70;2.03;;;;;;;24.02;51.77;99233.13;4842649;29;20216;-84
2023/08/14 04:12:28;;;;;;;3.27;1.90;;;;;;;24.03;51.68;99240.13;4843188;29;20708;-84
2023/08/14 04:14:53;;;;;;;3.47;1.70;;;;;;;24.06;51.76;99241.63;4827017;29;20644;-83
2023/08/14 04:17:19;;;;;;;3.70;1.90;;;;;;;24.09;52.02;99242.19;4842959;29;20193;-83
2023/08/14 04:19:44;;;;;;;3.83;1.93;;;;;;;24.21;52.25;99246.22;4826661;29;20215;-84
2023/08/14 04:22:10;;;;;;;5.33;2.53;;;;;;;24.22;51.57;99249.75;4826162;29;20201;-84
2023/08/14 04:24:35;;;;;;;7.33;2.07;;;;;;;24.35;51.83;99252.78;4825579;29;20193;-84
2023/08/14 04:27:00;;;;;;;3.80;2.00;;;;;;;24.45;51.44;99242.75;4842863;29;20204;-83
2023/08/14 04:29:26;;;;;;;6.90;2.20;;;;;;;24.52;51.24;99246.47;4842941;29;20291;-83
2023/08/14 04:31:51;;;;;;;2.63;1.57;;;;;;;24.58;50.93;99243.09;4842925;29;20276;-84
2023/08/14 04:34:17;;;;;;;3.90;2.10;;;;;;;24.74;50.13;99243.09;4842872;29;20644;-84
2023/08/14 04:36:43;;;;;;;3.27;2.00;;;;;;;24.68;50.57;99242.97;4842748;29;20192;-83
2023/08/14 04:39:08;;;;;;;4.13;2.00;;;;;;;24.63;50.57;99251.50;4843087;29;20268;-83
2023/08/14 04:41:35;;;;;;;6.20;1.83;;;;;;;24.74;50.58;99251.16;4827429;29;20193;-83
2023/08/14 04:44:01;;;;;;;2.80;1.67;;;;;;;24.74;49.93;99253.00;4842643;29;20207;-83
2023/08/14 04:46:37;;;;;;;3.10;1.87;;;;;;;24.75;50.46;99252.84;4842953;29;20341;-84
2023/08/14 04:49:03;;;;;;;5.33;1.83;;;;;;;24.81;50.05;99254.88;4826506;29;20208;-84
2023/08/14 04:51:29;;;;;;;3.87;2.27;;;;;;;24.89;49.60;99265.63;4826770;29;20185;-84
2023/08/14 04:53:56;;;;;;;3.67;2.10;;;;;;;24.90;50.28;99269.13;4826532;29;20185;-84
2023/08/14 04:56:22;;;;;;;4.27;1.90;;;;;;;25.05;49.30;99262.91;4842591;29;20227;-84
2023/08/14 04:58:47;;;;;;;3.43;1.97;;;;;;;25.03;49.15;99274.81;4826480;29;20209;-83
2023/08/14 05:01:13;;;;;;;4.60;1.87;;;;;;;25.21;49.03;99266.59;4842667;29;20192;-83
2023/08/14 05:03:38;;;;;;;5.00;1.80;;;;;;;25.27;48.56;99271.25;4842560;29;20558;-84
2023/08/14 05:06:04;;;;;;;6.73;2.20;;;;;;;25.41;47.85;99267.88;4842230;29;20181;-84
2023/08/14 05:08:30;;;;;;;4.67;2.03;;;;;;;25.42;47.52;99269.56;4842194;29;20185;-84
2023/08/14 05:10:55;;;;;;;4.93;2.00;;;;;;;25.41;48.02;99268.72;4841599;29;20643;-84
2023/08/14 05:13:21;;;;;;;3.93;1.50;;;;;;;25.41;47.49;99273.25;4826086;29;20181;-85
2023/08/14 05:15:48;;;;;;;3.77;2.13;;;;;;;25.47;47.31;99280.66;4842605;29;20178;-85
2023/08/14 05:18:14;;;;;;;3.70;1.93;;;;;;;25.49;47.65;99271.44;4842219;29;20189;-85
2023/08/14 05:20:43;;;;;;;3.63;1.83;;;;;;;25.51;47.87;99273.91;4826264;29;20252;-85
2023/08/14 05:23:08;;;;;;;5.67;2.13;;;;;;;25.58;47.47;99274.91;4826000;29;20200;-85
2023/08/14 05:25:34;;;;;;;3.87;1.80;;;;;;;25.77;46.83;99277.19;4826226;29;20181;-84
2023/08/14 05:27:59;;;;;;;4.80;1.80;;;;;;;25.90;46.67;99273.94;4842215;29;20189;-85
2023/08/14 05:30:25;;;;;;;3.27;1.50;;;;;;;25.99;46.58;99273.75;4842054;29;20205;-85
2023/08/14 05:32:50;;;;;;;3.37;1.70;;;;;;;26.02;45.80;99273.38;4826262;29;20249;-85
2023/08/14 05:35:16;;;;;;;3.20;1.57;;;;;;;26.08;45.76;99275.38;4826082;29;20196;-85
2023/08/14 05:37:42;;;;;;;4.07;2.07;;;;;;;26.10;46.21;99284.09;4826196;29;20200;-84
2023/08/14 05:40:10;;;;;;;6.13;2.00;;;;;;;26.26;45.06;99272.44;4825731;29;20305;-85
2023/08/14 05:42:36;;;;;;;3.77;1.77;;;;;;;26.40;45.18;99281.59;4841798;29;20613;-85
2023/08/14 05:45:02;;;;;;;4.70;2.07;;;;;;;26.27;45.46;99281.34;4841782;29;20189;-85
2023/08/14 05:47:27;;;;;;;4.10;1.83;;;;;;;26.28;46.14;99274.97;4841898;29;20306;-86
2023/08/14 05:49:53;;;;;;;3.57;2.07;;;;;;;26.54;44.90;99279.00;4841881;29;20208;-85
2023/08/14 05:52:18;;;;;;;6.03;1.97;;;;;;;26.72;44.60;99276.03;4816095;29;20193;-85
2023/08/14 05:54:44;;;;;;;5.03;2.07;;;;;;;26.95;43.87;99284.94;4826068;29;20642;-85
2023/08/14 05:57:09;;;;;;;3.27;1.67;;;;;;;27.24;43.95;99282.31;4841867;29;20185;-85
2023/08/14 05:59:34;;;;;;;5.03;1.90;;;;;;;27.25;43.50;99283.16;4825209;29;20562;-86
2023/08/14 06:02:00;;;;;;;4.97;2.10;;;;;;;27.16;43.42;99284.25;4825976;29;20231;-86
2023/08/14 06:04:26;;;;;;;4.70;1.73;;;;;;;27.18;42.57;99274.97;4811416;29;20612;-86
2023/08/14 06:06:53;;;;;;;5.57;1.90;;;;;;;27.20;43.19;99283.69;4823024;29;20228;-85
2023/08/14 06:09:20;;;;;;;5.03;1.97;;;;;;;27.28;41.70;99278.22;4835387;29;20274;-86
2023/08/14 06:11:45;;;;;;;5.37;2.10;;;;;;;27.10;41.97;99279.59;4826241;29;20185;-85
2023/08/14 06:14:12;;;;;;;4.10;2.00;;;;;;;27.10;42.07;99285.81;4841813;29;20263;-86
2023/08/14 06:16:39;;;;;;;4.40;1.97;;;;;;;27.13;41.07;99284.59;4831896;29;20242;-88
2023/08/14 06:19:05;;;;;;;4.10;2.47;;;;;;;27.22;41.94;99286.22;4832988;29;20197;-86
2023/08/14 06:21:31;;;;;;;4.47;2.33;;;;;;;27.39;41.09;99285.91;4808754;29;20280;-85
2023/08/14 06:23:58;;;;;;;4.97;2.23;;;;;;;27.69;40.73;99283.22;4841922;29;20272;-87
2023/08/14 06:26:23;;;;;;;6.70;1.65;;;;;;;27.90;39.70;99286.00;4841046;29;20186;-86
2023/08/14 06:28:50;;;;;;;3.85;1.80;;;;;;;28.09;39.94;99292.72;4840887;29;20220;-86
2023/08/14 06:31:17;;;;;;;3.33;2.00;;;;;;;28.04;39.69;99279.78;4841949;29;20624;-86
2023/08/14 06:33:44;;;;;;;3.93;1.70;;;;;;;28.31;39.89;99280.94;4842487;29;20643;-86
2023/08/14 06:36:11;;;;;;;3.17;2.13;;;;;;;28.55;38.39;99278.72;4828320;29;20201;-85
2023/08/14 06:38:37;;;;;;;3.03;1.57;;;;;;;28.60;38.85;99272.75;4844140;29;20217;-87
2023/08/14 06:41:04;;;;;;;4.25;1.92;;;;;;;28.57;39.11;99278.53;4828884;29;20181;-86
2023/08/14 06:43:31;;;;;;;4.07;1.90;;;;;;;28.93;39.00;99279.31;4845101;29;20208;-86
2023/08/14 06:45:58;;;;;;;3.50;1.90;;;;;;;29.17;38.43;99276.19;4845149;29;20253;-86
2023/08/14 06:48:25;;;;;;;3.05;1.80;;;;;;;29.02;37.52;99271.91;4844172;29;20196;-87
2023/08/14 06:50:52;;;;;;;4.70;2.28;;;;;;;29.00;37.47;99271.28;4828767;29;20200;-88
2023/08/14 06:53:19;;;;;;;2.92;1.52;;;;;;;28.86;37.96;99270.34;4828901;29;20189;-87
2023/08/14 06:55:47;;;;;;;3.88;2.10;;;;;;;29.13;36.86;99283.03;4828042;29;20567;-88
2023/08/14 06:58:13;;;;;;;3.05;1.52;;;;;;;29.17;36.34;99278.06;4824325;29;20596;-88
2023/08/14 07:00:40;;;;;;;5.28;1.80;;;;;;;29.29;37.35;99273.84;4843605;29;20193;-86
2023/08/14 07:03:06;;;;;;;3.38;1.55;;;;;;;29.05;36.43;99268.84;4844183;29;20325;-87
2023/08/14 07:05:32;;;;;;;4.60;1.83;;;;;;;29.02;36.87;99271.91;4844853;29;20653;-87
2023/08/14 07:07:59;;;;;;;3.72;1.55;;;;;;;29.15;38.07;99272.03;4828633;29;20528;-87
2023/08/14 07:10:26;;;;;;;3.00;1.83;;;;;;;29.11;36.27;99270.78;4844146;29;20706;-88
2023/08/14 07:12:51;;;;;;;3.13;1.75;;;;;;;29.27;36.11;99275.91;4821867;29;20193;-87
2023/08/14 07:15:17;;;;;;;3.47;1.75;;;;;;;29.32;36.80;99281.56;4840726;29;20749;-87
2023/08/14 07:17:44;;;;;;;2.65;1.67;;;;;;;29.06;36.55;99267.81;4843250;29;20783;-88
2023/08/14 07:20:12;;;;;;;2.97;1.42;;;;;;;28.98;36.79;99266.06;4837432;29;20186;-87
2023/08/14 07:22:38;;;;;;;4.05;2.05;;;;;;;29.21;37.00;99263.19;4836567;29;20623;-87
2023/08/14 07:25:06;;;;;;;3.90;1.83;;;;;;;29.32;35.70;99268.06;4840241;29;20654;-88
2023/08/14 07:27:32;;;;;;;3.75;1.50;;;;;;;29.25;36.09;99259.06;4844348;29;20189;-87
2023/08/14 07:29:59;;;;;;;2.72;1.45;;;;;;;29.07;35.91;99255.97;4844363;29;20219;-88
2023/08/14 07:32:26;;;;;;;3.05;1.63;;;;;;;29.27;36.36;99251.63;4844690;29;20200;-87
2023/08/14 07:34:52;;;;;;;5.28;1.95;;;;;;;29.49;36.12;99246.97;4826529;29;20188;-86
2023/08/14 07:37:18;;;;;;;4.82;1.88;;;;;;;29.35;36.00;99248.72;4843196;29;20189;-88
2023/08/14 07:39:45;;;;;;;2.88;1.52;;;;;;;29.10;35.94;99242.94;4828074;29;20189;-87
2023/08/14 07:42:12;;;;;;;5.07;1.52;;;;;;;29.44;35.77;99249.41;4828057;29;20188;-87
2023/08/14 07:44:38;;;;;;;2.92;1.60;;;;;;;29.29;35.42;99249.53;4843660;29;20197;-87
2023/08/14 07:47:05;;;;;;;3.67;1.58;;;;;;;29.08;36.31;99244.16;4844253;29;20644;-88
2023/08/14 07:49:35;;;;;;;5.22;2.00;;;;;;;29.46;36.84;99229.28;4843993;29;20268;-88
2023/08/14 07:52:01;;;;;;;3.38;1.45;;;;;;;29.79;35.79;99245.72;4844148;29;20169;-87
2023/08/14 07:54:28;;;;;;;4.78;1.38;;;;;;;30.05;35.51;99239.59;4840605;29;20369;-88
2023/08/14 07:56:54;;;;;;;4.43;2.03;;;;;;;30.26;35.59;99226.75;4827616;29;20269;-87
2023/08/14 07:59:21;;;;;;;4.32;1.75;;;;;;;30.30;35.25;99230.72;4836469;29;20563;-86
2023/08/14 08:01:48;;;;;;;2.75;1.23;;;;;;;30.23;35.39;99235.28;4825642;29;20364;-86
2023/08/14 08:04:14;;;;;;;2.67;1.45;;;;;;;30.54;34.49;99229.34;4826163;29;20245;-87
2023/08/14 08:06:41;;;;;;;2.00;1.17;;;;;;;30.53;33.86;99232.25;4825597;29;20577;-86
2023/08/14 08:09:08;;;;;;;2.47;1.35;;;;;;;30.67;35.10;99233.91;4827036;29;20205;-86
2023/08/14 08:11:36;;;;;;;3.33;1.60;;;;;;;30.64;35.48;99239.75;4843759;29;20540;-86
2023/08/14 08:14:05;;;;;;;3.00;1.60;;;;;;;30.88;33.68;99231.03;4843532;29;20229;-86
2023/08/14 08:16:35;;;;;;;2.40;1.35;;;;;;;30.97;33.32;99238.78;4843753;29;20659;-86
2023/08/14 08:19:04;;;;;;;4.13;1.40;;;;;;;30.95;33.40;99232.72;4842406;29;20181;-86
2023/08/14 08:21:32;;;;;;;4.25;1.40;;;;;;;30.93;33.15;99231.25;4842732;29;20196;-86
2023/08/14 08:23:58;;;;;;;2.15;1.23;;;;;;;31.05;34.04;99234.19;4827360;29;20205;-86
2023/08/14 08:26:25;;;;;;;2.85;1.38;;;;;;;31.10;33.11;99234.38;4825795;29;20197;-86
2023/08/14 08:28:52;;;;;;;3.17;1.55;;;;;;;31.11;32.66;99233.31;4827193;29;20224;-86
2023/08/14 08:31:18;;;;;;;2.47;1.40;;;;;;;31.16;32.78;99217.31;4841191;29;20196;-86
2023/08/14 08:33:44;;;;;;;3.10;1.38;;;;;;;31.41;32.49;99229.97;4839622;29;20198;-86
2023/08/14 08:36:09;;;;;;;6.05;1.40;;;;;;;31.36;32.95;99223.53;4840036;29;20195;-86
2023/08/14 08:38:36;;;;;;;3.53;1.38;;;;;;;31.10;34.00;99223.56;4842039;29;20193;-87
2023/08/14 08:41:04;;;;;;;3.10;1.60;;;;;;;31.36;33.53;99221.66;4842022;29;20187;-85
2023/08/14 08:43:31;;;;;;;3.47;1.80;;;;;;;31.47;33.63;99221.00;4840324;29;20711;-86
2023/08/14 08:46:02;;;;;;;4.45;1.90;;;;;;;31.68;33.28;99217.22;4838859;29;20192;-86
2023/08/14 08:48:33;;;;;;;4.82;1.38;;;;;;;31.82;33.36;99218.81;4841340;29;20200;-86
2023/08/14 08:50:59;;;;;;;4.70;1.80;;;;;;;31.80;32.82;99217.38;4841791;29;20198;-86
2023/08/14 08:53:27;;;;;;;4.40;2.08;;;;;;;31.83;32.93;99216.94;4826906;29;20189;-86
2023/08/14 08:55:57;;;;;;;4.15;1.55;;;;;;;32.10;34.42;99211.19;4841014;29;20292;-86
2023/08/14 08:58:26;;;;;;;5.53;2.58;;;;;;;32.32;34.79;99208.16;4810168;29;20587;-86
2023/08/14 09:00:54;;;;;;;3.53;1.33;;;;;;;32.63;32.48;99208.19;4824998;29;20280;-86
2023/08/14 09:03:22;;;;;;;1.92;1.17;;;;;;;32.71;32.77;99207.91;4827161;29;20204;-87
2023/08/14 09:05:47;;;;;;;8.02;1.42;;;;;;;32.89;32.52;99204.44;4813328;29;20201;-86
2023/08/14 09:08:14;;;;;;;2.28;1.13;;;;;;;32.92;33.63;99212.97;4812013;29;20207;-86
2023/08/14 09:10:40;;;;;;;5.45;2.00;;;;;;;33.05;32.86;99210.16;4832884;29;20213;-86
2023/08/14 09:13:06;;;;;;;6.10;1.65;;;;;;;33.29;32.33;99220.19;4833055;29;20202;-86
2023/08/14 09:15:33;;;;;;;2.63;1.33;;;;;;;33.48;31.23;99225.63;4825863;29;20700;-86
2023/08/14 09:17:59;;;;;;;3.35;1.23;;;;;;;33.46;31.20;99216.88;4841933;29;20543;-86
2023/08/14 09:20:25;;;;;;;2.92;1.50;;;;;;;33.39;31.75;99212.34;4825805;29;20631;-86
2023/08/14 09:22:55;;;;;;;3.17;1.90;;;;;;;32.79;33.86;99208.47;4828314;29;20192;-87
2023/08/14 09:25:23;;;;;;;2.97;1.40;;;;;;;32.21;34.04;99223.25;4842846;29;20640;-86
2023/08/14 09:27:48;;;;;;;3.40;1.80;;;;;;;32.29;34.26;99208.59;4838241;29;20577;-86
2023/08/14 09:30:15;;;;;;;2.90;1.52;;;;;;;31.95;35.56;99213.34;4837940;29;20205;-86
2023/08/14 09:32:42;;;;;;;8.77;1.38;;;;;;;31.98;35.45;99212.91;4824991;29;20210;-86
2023/08/14 09:35:09;;;;;;;6.10;1.98;;;;;;;32.60;34.53;99212.16;4840958;29;20181;-86
2023/08/14 09:37:36;;;;;;;4.68;1.80;;;;;;;32.53;35.05;99213.28;4838553;29;20185;-86
2023/08/14 09:40:16;;;;;;;4.65;2.13;;;;;;;32.70;35.25;99206.28;4824580;29;20193;-86
2023/08/14 09:42:44;;;;;;;4.18;1.50;;;;;;;32.69;34.20;99199.16;4841936;29;20277;-86
2023/08/14 09:45:16;;;;;;;3.20;1.73;;;;;;;32.45;35.47;99202.66;4841935;29;20185;-86
2023/08/14 09:47:44;;;;;;;2.38;1.58;;;;;;;32.36;36.08;99204.81;4842024;29;20244;-86
2023/08/14 09:50:14;;;;;;;3.95;1.75;;;;;;;32.41;36.42;99204.16;4842211;29;20205;-85
2023/08/14 09:52:40;;;;;;;5.05;2.17;;;;;;;32.37;36.00;99211.03;4825812;29;20213;-86
2023/08/14 09:55:07;;;;;;;4.25;2.00;;;;;;;32.14;37.44;99201.59;4841989;29;20223;-85
2023/08/14 09:57:33;;;;;;;3.72;1.52;;;;;;;31.87;37.51;99205.44;4841920;29;20177;-84
2023/08/14 10:00:00;;;;;;;3.67;1.60;;;;;;;31.95;37.72;99202.50;4841549;29;20541;-84
2023/08/14 10:02:26;;;;;;;4.78;1.98;;;;;;;31.43;38.09;99199.94;4838499;29;20251;-85
2023/08/14 10:04:53;;;;;;;3.58;1.73;;;;;;;31.13;38.71;99204.19;4823262;29;20283;-84
2023/08/14 10:07:22;;;;;;;5.32;1.88;;;;;;;31.26;39.04;99190.63;4840467;29;20555;-86
2023/08/14 10:09:55;;;;;;;5.45;1.73;;;;;;;31.47;38.77;99204.75;4841305;29;20580;-86
2023/08/14 10:12:33;;;;;;;5.38;1.70;;;;;;;31.83;38.54;99196.09;4832101;29;20233;-86
2023/08/14 10:15:09;;;;;;;5.20;1.90;;;;;;;31.74;38.18;99191.94;4841300;29;20228;-86
2023/08/14 10:17:42;;;;;;;2.97;1.70;;;;;;;31.97;37.63;99194.97;4845193;29;20249;-87
2023/08/14 10:20:11;;;;;;;5.03;1.70;;;;;;;31.93;37.60;99187.50;4841932;29;20196;-86
2023/08/14 10:22:39;;;;;;;2.72;1.80;;;;;;;32.11;37.42;99190.34;4829117;29;20185;-86
2023/08/14 10:25:07;;;;;;;4.97;2.10;;;;;;;31.79;38.23;99186.72;4845289;29;20671;-85
2023/08/14 10:27:34;;;;;;;4.20;2.00;;;;;;;31.75;38.45;99180.06;4828821;29;20222;-86
2023/08/14 10:30:02;;;;;;;6.38;1.92;;;;;;;32.06;38.35;99176.59;4828791;29;20205;-85
2023/08/14 10:32:27;;;;;;;5.35;1.85;;;;;;;31.79;38.02;99177.78;4845073;29;20181;-84
2023/08/14 10:34:56;;;;;;;2.55;1.70;;;;;;;31.95;37.88;99166.41;4844946;29;20643;-85
2023/08/14 10:37:48;;;;;;;5.80;1.83;;;;;;;31.71;38.14;99167.97;4828875;29;20197;-85
2023/08/14 10:40:24;;;;;;;4.18;2.20;;;;;;;31.93;38.08;99163.91;4844874;29;20192;-87
2023/08/14 10:42:58;;;;;;;7.35;2.17;;;;;;;32.42;37.15;99154.22;4845159;29;20216;-87
2023/08/14 10:45:27;;;;;;;4.93;2.03;;;;;;;32.26;37.96;99155.59;4845044;29;20203;-87
2023/08/14 10:48:09;;;;;;;3.88;1.60;;;;;;;32.03;37.49;99156.16;4824641;29;20217;-87
2023/08/14 10:50:35;;;;;;;5.28;1.90;;;;;;;32.44;36.17;99152.16;4839355;29;20210;-87
2023/08/14 10:53:04;;;;;;;3.58;1.60;;;;;;;32.46;36.24;99147.34;4826380;29;20261;-86
2023/08/14 10:55:45;;;;;;;2.47;1.33;;;;;;;32.57;35.83;99141.22;4842562;29;20193;-87
2023/08/14 10:58:29;;;;;;;2.90;1.80;;;;;;;32.67;35.29;99142.41;4844503;29;20593;-86
2023/08/14 11:00:56;;;;;;;4.40;1.75;;;;;;;32.56;36.17;99140.38;4842904;29;20185;-85
2023/08/14 11:03:23;;;;;;;8.45;1.90;;;;;;;32.36;36.04;99136.16;4844318;29;20192;-85
2023/08/14 11:05:50;;;;;;;10.18;2.15;;;;;;;32.67;35.73;99141.56;4844532;29;20268;-87
2023/08/14 11:08:17;;;;;;;3.83;1.60;;;;;;;32.60;35.25;99138.06;4844342;29;20185;-87
2023/08/14 11:10:44;;;;;;;4.47;1.92;;;;;;;32.76;35.21;99130.19;4844251;29;20625;-87
2023/08/14 11:13:11;;;;;;;4.28;1.63;;;;;;;32.77;34.89;99141.88;4828196;29;20185;-86
2023/08/14 11:15:39;;;;;;;2.58;1.50;;;;;;;32.87;34.68;99128.63;4828011;29;20578;-87
2023/08/14 11:18:10;;;;;;;4.40;2.05;;;;;;;32.88;35.43;99124.88;4828280;29;20207;-86
2023/08/14 11:20:39;;;;;;;3.80;1.52;;;;;;;32.78;34.58;99117.22;4840943;29;20546;-86
2023/08/14 11:23:05;;;;;;;4.03;1.77;;;;;;;32.82;34.95;99123.03;4844254;29;20652;-87
2023/08/14 11:25:33;;;;;;;3.13;1.50;;;;;;;32.90;34.71;99117.31;4844416;29;20209;-85
2023/08/14 11:27:59;;;;;;;3.58;1.60;;;;;;;32.82;35.11;99112.16;4842995;29;20205;-86
2023/08/14 11:30:30;;;;;;;3.35;1.65;;;;;;;32.94;34.78;99104.13;4823853;29;20205;-86
2023/08/14 11:32:57;;;;;;;5.53;2.10;;;;;;;33.10;34.55;99107.09;4842009;29;20227;-85
2023/08/14 11:35:28;;;;;;;4.00;1.80;;;;;;;33.24;33.83;99105.06;4826673;29;20562;-85