Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:16;;;;;;;13.47;7.93;;;10.80;84.40;;;;;;5062616;28;20419;-72
2024/03/18 00:02:47;;;;;;;14.60;8.63;;;10.90;83.70;;;;;;5051291;28;21009;-73
2024/03/18 00:05:17;;;;;;;15.53;9.40;;;10.80;83.30;;;;;;5060395;28;21206;-73
2024/03/18 00:07:44;;;;;;;12.80;8.10;;;10.80;83.30;;;;;;5059364;28;20900;-73
2024/03/18 00:10:11;;;;;;;16.53;9.00;;;10.70;83.30;;;;;;5060814;28;20427;-73
2024/03/18 00:12:41;;;;;;;12.07;7.90;;;10.70;83.70;;;;;;5050763;28;20513;-74
2024/03/18 00:15:08;;;;;;;14.33;8.00;;;10.60;83.80;;;;;;5046948;28;20423;-73
2024/03/18 00:17:34;;;;;;;11.30;7.70;;;10.70;84.30;;;;;;5052640;28;20820;-73
2024/03/18 00:20:00;;;;;;;11.90;8.13;;;10.70;84.30;;;;;;5052444;28;20853;-73
2024/03/18 00:22:26;;;;;;;12.97;7.80;;;10.60;84.40;;;;;;5048820;28;20467;-74
2024/03/18 00:24:51;;;;;;;11.50;7.53;;;10.60;84.70;;;;;;5046945;28;20545;-73
2024/03/18 00:27:17;;;;;;;13.17;7.97;;;10.60;84.90;;;;;;5052595;28;20298;-73
2024/03/18 00:29:43;;;;;;;12.50;7.93;;;10.60;85.00;;;;;;5055110;28;20184;-72
2024/03/18 00:32:12;;;;;;;12.10;7.97;;;10.60;85.20;;;;;;5047362;28;20204;-75
2024/03/18 00:34:37;;;;;;;13.40;7.90;;;10.60;85.20;;;;;;5053038;28;20925;-73
2024/03/18 00:37:04;;;;;;;13.93;8.10;;;10.70;84.90;;;;;;5052715;28;20434;-73
2024/03/18 00:39:29;;;;;;;13.33;7.87;;;10.80;84.30;;;;;;5052368;28;20187;-73
2024/03/18 00:41:58;;;;;;;16.40;8.77;;;10.80;84.00;;;;;;5046107;28;21014;-72
2024/03/18 00:44:24;;;;;;;14.43;7.90;;;10.80;84.00;;;;;;5045556;28;20200;-72
2024/03/18 00:46:50;;;;;;;13.43;7.60;;;10.70;84.40;;;;;;5052342;28;20517;-71
2024/03/18 00:49:15;;;;;;;14.23;9.50;;;10.60;84.70;;;;;;5051663;28;20208;-71
2024/03/18 00:51:42;;;;;;;15.90;9.43;;;10.50;85.00;;;;;;5043565;28;20232;-74
2024/03/18 00:54:12;;;;;;;17.83;9.20;;;10.50;85.20;;;;;;5047427;28;20188;-72
2024/03/18 00:56:37;;;;;;;19.53;9.53;;;10.50;85.50;;;;;;5046087;28;20426;-72
2024/03/18 00:59:04;;;;;;;16.23;8.80;;;10.60;85.30;;;;;;5050889;28;20412;-71
2024/03/18 01:01:30;;;;;;;12.73;7.73;;;10.70;84.90;;;;;;5050151;28;20447;-73
2024/03/18 01:03:56;;;;;;;15.80;8.20;;;10.70;85.00;;;;;;5055456;28;20411;-73
2024/03/18 01:06:24;;;;;;;13.33;8.03;;;10.80;85.20;;;;;;5053732;28;20519;-74
2024/03/18 01:08:51;;;;;;;10.90;7.60;;;10.80;85.20;;;;;;5048250;28;20874;-73
2024/03/18 01:11:16;;;;;;;12.60;7.50;;;10.70;85.20;;;;;;5043380;28;20471;-72
2024/03/18 01:13:47;;;;;;;13.90;8.27;;;10.70;85.20;;;;;;5048335;28;20427;-72
2024/03/18 01:16:22;;;;;;;13.20;8.13;;;10.60;85.20;;;;;;5049781;28;20192;-73
2024/03/18 01:18:48;;;;;;;11.23;8.13;;;10.60;85.30;;;;;;5050748;28;20506;-73
2024/03/18 01:21:15;;;;;;;14.80;8.27;;;10.60;85.30;;;;;;5044949;28;20490;-72
2024/03/18 01:23:41;;;;;;;9.80;7.50;;;10.60;85.20;;;;;;5049779;28;20568;-73
2024/03/18 01:26:07;;;;;;;14.20;7.70;;;10.70;85.20;;;;;;5053062;28;20542;-73
2024/03/18 01:28:34;;;;;;;15.40;8.00;;;10.70;84.90;;;;;;5051398;28;20411;-74
2024/03/18 01:31:05;;;;;;;11.97;7.63;;;10.70;85.00;;;;;;5046068;28;20555;-73
2024/03/18 01:33:31;;;;;;;16.10;7.73;;;10.70;84.70;;;;;;5042971;28;20416;-70
2024/03/18 01:35:57;;;;;;;11.10;7.93;;;10.70;84.70;;;;;;5046680;28;20414;-71
2024/03/18 01:38:23;;;;;;;13.00;7.83;;;10.80;84.70;;;;;;5050066;28;20184;-72
2024/03/18 01:40:48;;;;;;;12.57;7.53;;;10.80;84.70;;;;;;5047372;28;20497;-73
2024/03/18 01:43:14;;;;;;;11.43;7.47;;;10.90;84.40;;;;;;5043100;28;20188;-72
2024/03/18 01:45:40;;;;;;;14.30;7.90;;;10.90;84.00;;;;;;5046925;28;20857;-73
2024/03/18 01:48:07;;;;;;;15.90;8.70;;;10.90;84.00;;;;;;5049855;28;20185;-72
2024/03/18 01:50:33;;;;;;;15.13;8.90;;;10.90;84.00;;;;;;5049663;28;20419;-75
2024/03/18 01:52:59;;;;;;;18.43;8.23;;;11.00;83.80;;;;;;5040390;28;20540;-74
2024/03/18 01:55:25;;;;;;;22.83;10.23;;;11.10;83.60;;;;;;5047403;28;20765;-73
2024/03/18 01:57:51;;;;;;;17.23;9.00;;;11.00;83.60;;;;;;5057472;28;20431;-70
2024/03/18 02:00:32;;;;;;;18.70;8.90;;;11.00;83.70;;;;;;5051362;28;20427;-71
2024/03/18 02:03:00;;;;;;;13.73;9.30;;;10.90;84.00;;;;;;5043457;28;20492;-71
2024/03/18 02:05:25;;;;;;;12.73;8.23;;;10.80;84.40;;;;;;5051408;28;20441;-72
2024/03/18 02:07:51;;;;;;;16.20;8.93;;;10.70;84.60;;;;;;5052165;28;20935;-73
2024/03/18 02:10:17;;;;;;;14.70;8.43;;;10.70;84.90;;;;;;5052254;28;20225;-73
2024/03/18 02:12:43;;;;;;;16.10;8.83;;;10.80;85.00;;;;;;5055497;28;20239;-72
2024/03/18 02:15:09;;;;;;;14.13;8.40;;;10.70;84.70;;;;;;5049449;28;20280;-72
2024/03/18 02:17:34;;;;;;;14.30;9.80;;;10.70;85.00;;;;;;5049852;28;20547;-72
2024/03/18 02:20:00;;;;;;;14.17;9.30;;;10.80;84.70;;;;;;5050367;28;20419;-71
2024/03/18 02:22:25;;;;;;;16.17;8.73;;;10.80;84.30;;;;;;5046485;28;20689;-72
2024/03/18 02:24:51;;;;;;;13.60;8.93;;;10.80;84.40;;;;;;5050885;28;20265;-74
2024/03/18 02:27:16;;;;;;;14.20;9.47;;;10.80;84.60;;;;;;5050458;28;20212;-72
2024/03/18 02:29:42;;;;;;;14.03;9.30;;;10.80;84.70;;;;;;5050606;28;20177;-70
2024/03/18 02:32:08;;;;;;;14.03;8.57;;;10.80;84.70;;;;;;5048633;28;20215;-71
2024/03/18 02:34:35;;;;;;;13.57;8.03;;;10.90;84.90;;;;;;5060348;28;20611;-73
2024/03/18 02:37:01;;;;;;;15.03;7.60;;;11.00;84.70;;;;;;5053859;28;20712;-72
2024/03/18 02:39:26;;;;;;;10.03;6.70;;;11.00;84.60;;;;;;5055210;28;20427;-72
2024/03/18 02:41:53;;;;;;;10.20;7.33;;;10.90;84.60;;;;;;5043524;28;20451;-74
2024/03/18 02:44:18;;;;;;;13.60;7.50;;;10.90;84.60;;;;;;5052895;28;20188;-73
2024/03/18 02:46:44;;;;;;;13.57;7.10;;;10.90;84.60;;;;;;5052509;28;20466;-73
2024/03/18 02:49:10;;;;;;;11.87;7.13;;;10.80;84.70;;;;;;5049947;28;20223;-72
2024/03/18 02:51:36;;;;;;;15.80;8.70;;;10.80;84.70;;;;;;5044353;28;20777;-73
2024/03/18 02:54:02;;;;;;;11.37;7.80;;;10.80;84.60;;;;;;5049827;28;20431;-72
2024/03/18 02:56:27;;;;;;;12.47;7.30;;;10.80;84.60;;;;;;5048913;28;20927;-73
2024/03/18 02:58:54;;;;;;;11.43;7.63;;;10.80;84.60;;;;;;5058279;28;20204;-75
2024/03/18 03:01:21;;;;;;;17.50;8.07;;;10.90;84.60;;;;;;5053129;28;20246;-73
2024/03/18 03:03:48;;;;;;;12.17;8.53;;;11.00;84.40;;;;;;5057797;28;20751;-74
2024/03/18 03:06:13;;;;;;;10.07;6.93;;;11.00;84.30;;;;;;5052256;28;21136;-74
2024/03/18 03:08:39;;;;;;;17.80;8.47;;;11.00;84.10;;;;;;5051692;28;20469;-73
2024/03/18 03:11:05;;;;;;;13.93;8.00;;;10.90;84.00;;;;;;5049614;28;20204;-73
2024/03/18 03:13:30;;;;;;;18.53;7.50;;;10.90;84.30;;;;;;5051470;28;20512;-72
2024/03/18 03:15:56;;;;;;;11.33;7.47;;;10.90;84.30;;;;;;5053322;28;20185;-73
2024/03/18 03:18:22;;;;;;;11.70;7.87;;;11.00;84.10;;;;;;5055582;28;20214;-75
2024/03/18 03:20:48;;;;;;;12.67;6.27;;;10.90;84.10;;;;;;5051731;28;20216;-72
2024/03/18 03:23:14;;;;;;;14.00;8.23;;;10.90;84.10;;;;;;5049412;28;20981;-72
2024/03/18 03:25:40;;;;;;;13.27;7.50;;;11.00;83.80;;;;;;5049740;28;20429;-72
2024/03/18 03:28:08;;;;;;;14.27;8.60;;;10.90;83.10;;;;;;5032177;28;20422;-71
2024/03/18 03:30:34;;;;;;;14.40;7.57;;;10.80;83.30;;;;;;5047832;28;20422;-74
2024/03/18 03:33:01;;;;;;;12.83;7.47;;;10.70;83.70;;;;;;5054699;28;20829;-72
2024/03/18 03:35:27;;;;;;;13.83;9.07;;;10.80;84.00;;;;;;5060331;28;20959;-73
2024/03/18 03:37:53;;;;;;;14.90;8.60;;;10.90;84.30;;;;;;5058373;28;20519;-73
2024/03/18 03:40:18;;;;;;;13.33;8.37;;;10.80;84.60;;;;;;5053700;28;20184;-73
2024/03/18 03:42:44;;;;;;;15.00;8.90;;;10.60;84.90;;;;;;5050785;28;20212;-72
2024/03/18 03:45:09;;;;;;;12.73;9.37;;;10.50;85.50;;;;;;5053362;28;20187;-71
2024/03/18 03:47:35;;;;;;;15.60;8.57;;;10.40;85.70;;;;;;5058943;28;20203;-72
2024/03/18 03:50:01;;;;;;;12.50;8.60;;;10.40;85.70;;;;;;5054879;28;20184;-71
2024/03/18 03:52:26;;;;;;;16.43;10.07;;;10.40;85.70;;;;;;5048987;28;20215;-72
2024/03/18 03:54:52;;;;;;;15.93;8.80;;;10.30;85.70;;;;;;5054766;28;20585;-72
2024/03/18 03:57:17;;;;;;;14.57;9.40;;;10.30;85.90;;;;;;5051950;28;20188;-72
2024/03/18 03:59:43;;;;;;;16.53;10.57;;;10.30;85.90;;;;;;5057821;28;20184;-72
2024/03/18 04:02:10;;;;;;;15.40;8.83;;;10.20;86.00;;;;;;5051539;28;20204;-72
2024/03/18 04:04:36;;;;;;;14.80;7.97;;;10.30;86.20;;;;;;5057739;28;20255;-73
2024/03/18 04:07:01;;;;;;;20.00;9.07;;;10.30;86.50;;;;;;5053978;28;20566;-72
2024/03/18 04:09:28;;;;;;;13.60;8.27;;;10.40;86.60;;;;;;5053428;28;20279;-72
2024/03/18 04:11:54;;;;;;;14.23;8.27;;;10.50;86.60;;;;;;5050718;28;20223;-73
2024/03/18 04:14:19;;;;;;;12.57;8.07;;;10.50;86.50;;;;;;5055713;28;20803;-71
2024/03/18 04:16:45;;;;;;;15.67;8.80;;;10.60;86.50;;;;;;5055959;28;20223;-73
2024/03/18 04:19:12;;;;;;;12.83;8.00;;;10.60;86.50;;;;;;5053144;28;20578;-73
2024/03/18 04:21:37;;;;;;;13.53;8.30;;;10.60;86.30;;;;;;5048006;28;20474;-70
2024/03/18 04:24:03;;;;;;;12.43;7.90;;;10.50;86.00;;;;;;5049379;28;20920;-72
2024/03/18 04:26:29;;;;;;;14.77;8.77;;;10.50;86.20;;;;;;5052972;28;20232;-73
2024/03/18 04:28:55;;;;;;;14.57;8.40;;;10.60;86.20;;;;;;5055062;28;20180;-72
2024/03/18 04:31:21;;;;;;;15.43;8.80;;;10.60;86.00;;;;;;5048934;28;20204;-70
2024/03/18 04:33:48;;;;;;;14.03;8.63;;;10.60;86.00;;;;;;5043416;28;20184;-73
2024/03/18 04:36:15;;;;;;;13.10;8.00;;;10.60;85.70;;;;;;5052819;28;20415;-73
2024/03/18 04:38:41;;;;;;;14.00;9.40;;;10.70;85.60;;;;;;5051968;28;20415;-71
2024/03/18 04:41:06;;;;;;;13.70;7.77;;;10.70;85.50;;;;;;5048659;28;20531;-73
2024/03/18 04:43:32;;;;;;;13.50;7.57;;;10.70;85.50;;;;;;5046995;28;20188;-71
2024/03/18 04:45:58;;;;;;;15.73;8.00;;;10.80;85.20;;;;;;5052274;28;20771;-71
2024/03/18 04:48:23;;;;;;;11.23;7.40;;;10.80;85.20;;;;;;5050972;28;20427;-74
2024/03/18 04:50:49;;;;;;;15.60;8.50;;;10.90;85.00;;;;;;5049167;28;20700;-71
2024/03/18 04:53:15;;;;;;;13.60;7.97;;;10.90;84.90;;;;;;5043927;28;20181;-70
2024/03/18 04:55:42;;;;;;;12.73;8.10;;;10.80;85.00;;;;;;5047951;28;20185;-72
2024/03/18 04:58:07;;;;;;;16.17;9.10;;;10.80;85.00;;;;;;5052265;28;20271;-73
2024/03/18 05:00:33;;;;;;;12.57;8.17;;;10.90;85.20;;;;;;5050697;28;20856;-73
2024/03/18 05:02:58;;;;;;;12.73;8.30;;;11.00;84.90;;;;;;5046956;28;20198;-74
2024/03/18 05:05:24;;;;;;;14.90;7.60;;;11.00;84.90;;;;;;5051422;28;20177;-73
2024/03/18 05:07:50;;;;;;;14.63;9.03;;;10.90;84.70;;;;;;5051463;28;20635;-71
2024/03/18 05:10:21;;;;;;;15.43;8.93;;;10.90;84.70;;;;;;5051232;28;20208;-72
2024/03/18 05:12:47;;;;;;;17.37;9.53;;;10.80;84.70;;;;;;5048453;28;20212;-73
2024/03/18 05:15:13;;;;;;;13.27;9.40;;;10.80;84.70;;;;;;5051409;28;20477;-72
2024/03/18 05:17:38;;;;;;;13.00;7.73;;;10.80;84.70;;;;;;5048423;28;20941;-71
2024/03/18 05:20:09;;;;;;;16.50;9.50;;;10.90;84.70;;;;;;5049328;28;20216;-72
2024/03/18 05:22:35;;;;;;;15.13;9.90;;;10.90;84.30;;;;;;5043431;28;20200;-73
2024/03/18 05:25:05;;;;;;;12.20;8.50;;;10.80;84.30;;;;;;5048754;28;21460;-72
2024/03/18 05:27:31;;;;;;;14.20;9.57;;;10.80;84.30;;;;;;5043829;28;21804;-72
2024/03/18 05:29:56;;;;;;;17.73;9.37;;;10.80;84.60;;;;;;5050977;28;20419;-74
2024/03/18 05:32:22;;;;;;;12.97;9.50;;;10.80;84.60;;;;;;5045573;28;20228;-73
2024/03/18 05:34:48;;;;;;;13.60;9.20;;;10.80;84.60;;;;;;5051853;28;20612;-70
2024/03/18 05:37:13;;;;;;;18.13;9.70;;;10.70;84.70;;;;;;5049366;28;20195;-71
2024/03/18 05:39:39;;;;;;;12.23;8.10;;;10.70;84.90;;;;;;5050007;28;20560;-72
2024/03/18 05:42:06;;;;;;;11.67;8.10;;;10.70;85.30;;;;;;5044307;28;20269;-74
2024/03/18 05:44:31;;;;;;;12.77;7.47;;;10.70;85.20;;;;;;5050763;28;20441;-72
2024/03/18 05:46:58;;;;;;;12.87;8.23;;;10.70;85.30;;;;;;5050680;28;21005;-71
2024/03/18 05:49:23;;;;;;;13.80;8.20;;;10.80;85.50;;;;;;5051952;28;20180;-74
2024/03/18 05:51:49;;;;;;;14.87;7.80;;;10.90;85.30;;;;;;5045820;28;21009;-75
2024/03/18 05:54:15;;;;;;;13.00;7.80;;;10.90;85.20;;;;;;5053082;28;20180;-72
2024/03/18 05:56:42;;;;;;;12.33;7.97;;;10.90;85.30;;;;;;5055125;28;20184;-73
2024/03/18 05:59:10;;;;;;;12.23;7.90;;;10.90;85.20;;;;;;5059601;28;20415;-73
2024/03/18 06:01:36;;;;;;;13.13;8.07;;;10.90;85.30;;;;;;5049758;28;20539;-73
2024/03/18 06:04:02;;;;;;;11.23;7.23;;;10.90;85.30;;;;;;5057140;28;20450;-73
2024/03/18 06:06:28;;;;;;;12.03;7.10;;;11.00;85.30;;;;;;5051080;28;20467;-73
2024/03/18 06:08:53;;;;;;;14.13;7.33;;;11.00;85.20;;;;;;5047895;28;20467;-76
2024/03/18 06:11:19;;;;;;;13.53;7.83;;;11.00;85.00;;;;;;5044130;28;20216;-73
2024/03/18 06:13:45;;;;;;;15.17;8.90;;;11.10;85.00;;;;;;5051326;28;20188;-73
2024/03/18 06:16:10;;;;;;;15.97;8.90;;;11.10;85.00;;;;;;5051796;28;20195;-73
2024/03/18 06:18:36;;;;;;;14.97;9.60;;;11.20;84.70;;;;;;5046590;28;20184;-72
2024/03/18 06:21:02;;;;;;;19.60;9.43;;;11.30;84.30;;;;;;5052084;28;20768;-72
2024/03/18 06:23:30;;;;;;;15.77;9.40;;;11.40;84.00;;;;;;5044113;28;20447;-73
2024/03/18 06:25:58;;;;;;;16.10;9.00;;;11.40;83.80;;;;;;5045671;28;20625;-71
2024/03/18 06:28:25;;;;;;;13.07;8.63;;;11.30;83.40;;;;;;5050822;28;20415;-74
2024/03/18 06:30:52;;;;;;;13.37;8.67;;;11.20;83.40;;;;;;5046165;28;21130;-73
2024/03/18 06:33:21;;;;;;;13.47;8.80;;;11.20;83.70;;;;;;5050991;28;20481;-73
2024/03/18 06:35:48;;;;;;;17.57;9.37;;;11.20;83.70;;;;;;5050835;28;21203;-71
2024/03/18 06:38:14;;;;;;;12.50;8.30;;;11.20;84.00;;;;;;5046897;28;20431;-73
2024/03/18 06:40:39;;;;;;;13.73;8.83;;;11.20;84.10;;;;;;5048464;28;20415;-75
2024/03/18 06:43:06;;;;;;;17.83;9.27;;;11.20;84.10;;;;;;5045911;28;20465;-73
2024/03/18 06:45:33;;;;;;;14.47;9.37;;;11.30;84.10;;;;;;5050372;28;20181;-74
2024/03/18 06:48:00;;;;;;;15.87;8.70;;;11.30;83.70;;;;;;5052602;28;20478;-73
2024/03/18 06:50:26;;;;;;;17.30;10.60;;;11.30;83.80;;;;;;5053191;28;20516;-73
2024/03/18 06:52:52;;;;;;;17.00;10.87;;;11.20;84.10;;;;;;5045818;28;20431;-73
2024/03/18 06:55:17;;;;;;;17.30;10.60;;;11.20;84.70;;;;;;5055066;28;20645;-72
2024/03/18 06:57:43;;;;;;;15.37;9.60;;;11.20;85.00;;;;;;5050347;28;20200;-73
2024/03/18 07:00:09;;;;;;;18.00;10.00;;;11.30;85.30;;;;;;5046952;28;20712;-76
2024/03/18 07:02:34;;;;;;;16.53;9.67;;;11.20;85.20;;;;;;5038617;28;20201;-73
2024/03/18 07:05:00;;;;;;;15.47;10.07;;;11.20;85.50;;;;;;5052802;28;20477;-72
2024/03/18 07:07:26;;;;;;;15.53;10.00;;;11.30;85.60;;;;;;5056782;28;20216;-73
2024/03/18 07:09:52;;;;;;;17.30;11.17;;;11.20;85.50;;;;;;5061049;28;20216;-74
2024/03/18 07:12:18;;;;;;;20.33;12.23;;;11.20;85.50;;;;;;5053275;28;20554;-73
2024/03/18 07:14:44;;;;;;;18.00;10.60;;;11.00;85.60;;;;;;5054474;28;20204;-72
2024/03/18 07:17:10;;;;;;;16.30;10.63;;;11.10;86.00;;;;;;5053445;28;20445;-73
2024/03/18 07:19:37;;;;;;;15.63;11.33;;;11.00;86.00;;;;;;5051697;28;20423;-72
2024/03/18 07:22:02;;;;;;;19.53;12.60;;;11.00;86.20;;;;;;5045431;28;20486;-73
2024/03/18 07:24:28;;;;;;;19.60;11.70;;;10.90;86.30;;;;;;5053081;28;20442;-74
2024/03/18 07:26:54;;;;;;;15.73;9.70;;;10.90;86.60;;;;;;5052863;28;20468;-73
2024/03/18 07:29:19;;;;;;;17.93;10.83;;;10.90;87.00;;;;;;5053481;28;20184;-73
2024/03/18 07:31:46;;;;;;;15.10;10.63;;;10.80;87.00;;;;;;5044911;28;20724;-71
2024/03/18 07:34:14;;;;;;;21.17;12.30;;;10.80;87.40;;;;;;5048197;28;20188;-73
2024/03/18 07:36:40;;;;;;;24.30;12.17;;;10.80;87.70;;;;;;5048692;28;20415;-75
2024/03/18 07:39:07;;;;;;;21.43;12.33;;;10.80;88.10;;;;;;5049105;28;20439;-73
2024/03/18 07:41:35;;;;;;;21.23;12.03;;;10.70;88.00;;;;;;5046618;28;20451;-73
2024/03/18 07:44:01;;;;;;;18.20;11.30;;;10.60;88.10;;;;;;5051411;28;20430;-75
2024/03/18 07:46:26;;;;;;;20.93;11.53;;;10.50;88.40;;;;;;5048715;28;20467;-73
2024/03/18 07:48:52;;;;;;;15.97;9.87;;;10.50;88.70;;;;;;5043026;28;20190;-74
2024/03/18 07:51:18;;;;;;;20.27;11.30;;;10.60;88.90;;;;;;5046259;28;20335;-72
2024/03/18 07:53:43;;;;;;;18.50;11.47;;;10.60;89.20;;;;;;5052592;28;20255;-73
2024/03/18 07:56:10;;;;;;;19.23;9.10;;;10.60;89.30;;;;;;5049770;28;20237;-74
2024/03/18 07:58:35;;;;;;;16.67;10.13;;;10.70;89.60;;;;;;5051022;28;20661;-74
2024/03/18 08:01:01;;;;;;;17.10;9.63;;;10.70;89.50;;;;;;5047545;28;20467;-74
2024/03/18 08:03:26;;;;;;;20.17;11.17;;;10.60;89.50;;;;;;5049605;28;20177;-72
2024/03/18 08:05:53;;;;;;;19.93;9.10;;;10.60;89.60;;;;;;5052146;28;20185;-74
2024/03/18 08:08:19;;;;;;;17.07;10.70;;;10.60;89.60;;;;;;5058152;28;20184;-74
2024/03/18 08:10:45;;;;;;;19.30;12.23;;;10.70;89.70;;;;;;5049032;28;20516;-75
2024/03/18 08:13:11;;;;;;;15.90;10.27;;;10.70;89.70;;;;;;5052482;28;20415;-74
2024/03/18 08:15:38;;;;;;;16.37;10.50;;;10.60;89.70;;;;;;5051640;28;20431;-71
2024/03/18 08:18:05;;;;;;;16.87;9.23;;;10.70;89.90;;;;;;5052171;28;20419;-72
2024/03/18 08:20:31;;;;;;;13.33;8.53;;;10.80;90.00;;;;;;5054019;28;20446;-75
2024/03/18 08:22:57;;;;;;;16.00;9.27;;;10.90;90.00;;;;;;5048410;28;20466;-74
2024/03/18 08:25:22;;;;;;;17.90;9.30;;;10.90;90.00;;;;;;5062750;28;20203;-74
2024/03/18 08:27:48;;;;;;;18.73;8.90;;;11.00;89.90;;;;;;5052826;28;20278;-73
2024/03/18 08:30:14;;;;;;;18.47;9.40;;;11.00;90.00;;;;;;5051085;28;20181;-73
2024/03/18 08:32:40;;;;;;;12.40;8.30;;;11.00;89.90;;;;;;5050357;28;20240;-73
2024/03/18 08:35:07;;;;;;;15.70;9.10;;;11.00;89.90;;;;;;5051919;28;20480;-74
2024/03/18 08:37:32;;;;;;;15.83;8.10;;;11.00;89.90;;;;;;5055227;28;20426;-75
2024/03/18 08:39:59;;;;;;;14.53;8.47;;;11.10;89.60;;;;;;5055914;28;20419;-71
2024/03/18 08:42:24;;;;;;;17.43;8.80;;;11.20;89.60;;;;;;5050113;28;20200;-72
2024/03/18 08:44:51;;;;;;;12.70;8.27;;;11.30;89.60;;;;;;5048891;28;20427;-73
2024/03/18 08:47:19;;;;;;;15.10;8.63;;;11.30;89.50;;;;;;5049971;28;20204;-73
2024/03/18 08:49:47;;;;;;;11.80;7.30;;;11.40;89.20;;;;;;5048656;28;20419;-74
2024/03/18 08:52:15;;;;;;;11.33;6.70;;;11.40;89.00;;;;;;5044182;28;20455;-73
2024/03/18 08:54:41;;;;;;;11.77;7.33;;;11.50;88.40;;;;;;5043385;28;20510;-75
2024/03/18 08:57:07;;;;;;;14.57;8.27;;;11.40;88.10;;;;;;5055897;28;20427;-74
2024/03/18 08:59:33;;;;;;;14.37;6.80;;;11.30;88.00;;;;;;5051578;28;20459;-71
2024/03/18 09:01:59;;;;;;;12.03;7.33;;;11.20;88.10;;;;;;5045327;28;20817;-72
2024/03/18 09:04:24;;;;;;;9.60;6.80;;;11.20;88.10;;;;;;5051699;28;20414;-72
2024/03/18 09:06:53;;;;;;;10.60;7.10;;;11.20;88.10;;;;;;5050773;28;20216;-72
2024/03/18 09:09:19;;;;;;;14.23;8.00;;;11.10;88.10;;;;;;5049723;28;20197;-74
2024/03/18 09:11:45;;;;;;;17.97;9.13;;;11.20;88.10;;;;;;5044767;28;20467;-73
2024/03/18 09:14:11;;;;;;;13.07;8.30;;;11.20;88.00;;;;;;5051043;28;20439;-73
2024/03/18 09:16:37;;;;;;;14.80;7.83;;;11.20;88.10;;;;;;5051044;28;20426;-72
2024/03/18 09:19:02;;;;;;;16.20;8.33;;;11.20;88.40;;;;;;5051162;28;20286;-72
2024/03/18 09:21:28;;;;;;;11.60;7.80;;;11.20;88.40;;;;;;5045895;28;20200;-73
2024/03/18 09:23:54;;;;;;;22.07;10.73;;;11.20;88.30;;;;;;5047319;28;20192;-74
2024/03/18 09:26:20;;;;;;;20.23;11.30;;;11.40;88.30;;;;;;5051468;28;20304;-72
2024/03/18 09:28:46;;;;;;;18.83;11.93;;;11.60;88.10;;;;;;5050614;28;20576;-73
2024/03/18 09:31:11;;;;;;;17.97;10.60;;;11.80;88.10;;;;;;5046545;28;20531;-75
2024/03/18 09:33:37;;;;;;;15.37;9.70;;;11.90;87.80;;;;;;5046755;28;20180;-72
2024/03/18 09:36:03;;;;;;;14.70;9.50;;;12.00;87.40;;;;;;5051562;28;20279;-72
2024/03/18 09:38:30;;;;;;;19.57;11.00;;;12.10;87.30;;;;;;5050948;28;20242;-73
2024/03/18 09:41:04;;;;;;;18.30;10.50;;;12.20;87.10;;;;;;5047828;28;20508;-73
2024/03/18 09:43:34;;;;;;;12.13;8.90;;;12.20;87.00;;;;;;5047298;28;20463;-75
2024/03/18 09:46:04;;;;;;;19.47;10.10;;;12.20;86.90;;;;;;5049667;28;20796;-74
2024/03/18 09:48:33;;;;;;;16.47;9.13;;;12.30;86.80;;;;;;5050521;28;20432;-75
2024/03/18 09:51:00;;;;;;;18.50;10.43;;;12.40;86.60;;;;;;5043192;28;20865;-73
2024/03/18 09:53:28;;;;;;;12.47;8.33;;;12.30;86.20;;;;;;5047363;28;20410;-74
2024/03/18 09:55:53;;;;;;;14.93;9.57;;;12.40;86.20;;;;;;5049488;28;20437;-74
2024/03/18 09:58:19;;;;;;;15.63;9.57;;;12.40;85.90;;;;;;5045986;28;20427;-72
2024/03/18 10:00:45;;;;;;;18.30;10.20;;;12.40;85.60;;;;;;5047722;28;20669;-77
2024/03/18 10:03:18;;;;;;;15.30;9.00;;;12.40;85.60;;;;;;5049507;28;20196;-73
2024/03/18 10:05:45;;;;;;;15.80;9.00;;;12.50;85.50;;;;;;5050802;28;20477;-74
2024/03/18 10:08:14;;;;;;;19.40;9.77;;;12.50;85.20;;;;;;5050086;28;20888;-72
2024/03/18 10:10:40;;;;;;;16.73;10.03;;;12.60;84.90;;;;;;5048143;28;20454;-73
2024/03/18 10:13:08;;;;;;;14.50;9.87;;;12.60;84.60;;;;;;5050641;28;20434;-73
2024/03/18 10:15:34;;;;;;;14.73;10.17;;;12.40;84.40;;;;;;5058610;28;20181;-73
2024/03/18 10:18:00;;;;;;;18.00;9.60;;;12.50;84.70;;;;;;5061949;28;20484;-74
2024/03/18 10:20:26;;;;;;;15.40;9.50;;;12.50;84.90;;;;;;5053966;28;20208;-75
2024/03/18 10:22:52;;;;;;;16.03;10.33;;;12.60;84.90;;;;;;5048606;28;20542;-72
2024/03/18 10:25:21;;;;;;;14.57;8.60;;;12.60;84.70;;;;;;5047189;28;20199;-74
2024/03/18 10:27:47;;;;;;;12.17;8.30;;;12.60;84.60;;;;;;5052369;28;20545;-72
2024/03/18 10:30:14;;;;;;;13.20;8.40;;;12.70;84.40;;;;;;5052470;28;20422;-72
2024/03/18 10:32:43;;;;;;;16.27;8.10;;;12.80;84.30;;;;;;5035721;28;20451;-73
2024/03/18 10:35:26;;;;;;;12.93;7.90;;;12.80;84.10;;;;;;5049513;28;20458;-72
2024/03/18 10:37:57;;;;;;;15.57;9.60;;;12.90;83.60;;;;;;5045521;28;20793;-73
2024/03/18 10:40:29;;;;;;;14.13;8.90;;;12.90;83.60;;;;;;5047367;28;20785;-75
2024/03/18 10:42:59;;;;;;;18.90;9.00;;;12.90;83.80;;;;;;5045201;28;20939;-73
2024/03/18 10:45:27;;;;;;;17.43;7.73;;;12.80;83.70;;;;;;5051410;28;20492;-73
2024/03/18 10:47:57;;;;;;;11.30;7.13;;;12.90;83.70;;;;;;5051922;28;20481;-74
2024/03/18 10:50:26;;;;;;;13.33;8.80;;;13.00;83.70;;;;;;5058507;28;20431;-75
2024/03/18 10:52:54;;;;;;;18.07;8.73;;;13.20;83.60;;;;;;5046389;28;20821;-73
2024/03/18 10:55:22;;;;;;;15.23;8.73;;;13.20;83.40;;;;;;5046555;28;20967;-73
2024/03/18 10:57:50;;;;;;;14.70;9.10;;;13.30;83.10;;;;;;5045865;28;20473;-74
2024/03/18 11:00:18;;;;;;;16.30;8.77;;;13.30;82.70;;;;;;5048622;28;20422;-72
2024/03/18 11:03:20;;;;;;;12.97;8.27;;;13.10;82.20;;;;;;5046886;28;21256;-73
2024/03/18 11:05:48;;;;;;;12.73;8.37;;;13.00;82.40;;;;;;5043467;28;20823;-72
2024/03/18 11:08:14;;;;;;;14.90;8.20;;;12.80;82.20;;;;;;5049238;28;20530;-71
2024/03/18 11:10:40;;;;;;;19.70;7.80;;;12.40;82.80;;;;;;5048223;28;20498;-71
2024/03/18 11:13:20;;;;;;;11.67;7.93;;;12.40;83.40;;;;;;5047174;28;20447;-72
2024/03/18 11:15:51;;;;;;;13.47;8.43;;;12.60;83.70;;;;;;5046340;28;20510;-72
2024/03/18 11:18:18;;;;;;;15.20;9.40;;;12.90;83.70;;;;;;5049021;28;20419;-71
2024/03/18 11:20:50;;;;;;;15.30;9.27;;;13.00;83.60;;;;;;5047056;28;20462;-72
2024/03/18 11:23:22;;;;;;;9.77;6.80;;;13.10;83.40;;;;;;5041411;28;20432;-71
2024/03/18 11:26:08;;;;;;;13.10;6.90;;;12.90;82.80;;;;;;5049534;28;20431;-72
2024/03/18 11:28:41;;;;;;;12.47;6.23;;;12.60;82.80;;;;;;5043647;28;20509;-71
2024/03/18 11:31:17;;;;;;;14.00;8.17;;;12.60;83.40;;;;;;5047668;28;20537;-73
2024/03/18 11:33:44;;;;;;;12.20;7.93;;;12.70;83.70;;;;;;5042975;28;20430;-69
2024/03/18 11:36:16;;;;;;;14.97;8.93;;;12.50;83.60;;;;;;5051528;28;20422;-69
2024/03/18 11:38:43;;;;;;;12.83;7.40;;;12.60;84.30;;;;;;5051531;28;20434;-72
2024/03/18 11:41:08;;;;;;;13.10;7.53;;;12.50;83.80;;;;;;5040761;28;20470;-72
2024/03/18 11:43:36;;;;;;;12.30;8.10;;;12.40;83.70;;;;;;5054175;28;20491;-74
2024/03/18 11:46:05;;;;;;;13.57;8.00;;;12.30;84.00;;;;;;5048474;28;20263;-72
2024/03/18 11:48:31;;;;;;;14.93;10.43;;;12.30;84.60;;;;;;5047966;28;21029;-70
2024/03/18 11:50:57;;;;;;;19.07;12.17;;;12.30;84.90;;;;;;5043930;28;20462;-71
2024/03/18 11:53:22;;;;;;;22.10;13.40;;;12.30;85.50;;;;;;5048770;28;20473;-72
2024/03/18 11:55:52;;;;;;;20.53;11.20;;;12.30;85.60;;;;;;5053924;28;20619;-71
2024/03/18 11:58:18;;;;;;;16.03;10.23;;;12.40;86.00;;;;;;5047484;28;20677;-71
2024/03/18 12:00:47;;;;;;;14.73;10.20;;;12.40;85.90;;;;;;5049911;28;20423;-71
2024/03/18 12:03:14;;;;;;;18.90;11.90;;;12.30;85.70;;;;;;5048574;28;20192;-72
2024/03/18 12:05:45;;;;;;;21.50;12.03;;;12.00;85.90;;;;;;5048439;28;20482;-72
2024/03/18 12:08:22;;;;;;;16.80;10.60;;;11.80;86.50;;;;;;5052006;28;20871;-72
2024/03/18 12:10:53;;;;;;;15.73;9.80;;;11.80;86.90;;;;;;5041144;28;20814;-71
2024/03/18 12:13:23;;;;;;;14.60;8.60;;;12.00;87.10;;;;;;5049996;28;20818;-71
2024/03/18 12:15:53;;;;;;;14.90;8.50;;;11.90;87.30;;;;;;5055700;28;20451;-72
2024/03/18 12:18:19;;;;;;;12.20;7.70;;;11.80;87.40;;;;;;5053361;28;20415;-72
2024/03/18 12:20:52;;;;;;;12.50;8.03;;;11.60;87.40;;;;;;5052670;28;20604;-70
2024/03/18 12:28:50;;;;;;;8.70;5.57;;;11.50;88.10;;;;;;5044455;28;20970;-70
2024/03/18 12:31:19;;;;;;;9.03;5.50;;;11.10;88.10;;;;;;5050847;28;20999;-74
2024/03/18 12:33:46;;;;;;;6.13;4.70;;;10.90;89.20;;;;;;5052962;28;20515;-71
2024/03/18 12:36:13;;;;;;;11.50;4.10;;;11.00;89.70;;;;;;5052038;28;20469;-71
2024/03/18 12:38:43;;;;;;;5.07;3.67;;;10.90;89.60;;;;;;5051754;28;20419;-72