Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:03:35;;;;;;;;;;;;;;;20.14;42.37;93922.88;10505014;28;1998;-73
2024/02/26 00:08:35;;;;;;;;;;;;;;;20.13;42.09;93928.44;10500957;28;1872;-73
2024/02/26 00:13:35;;;;;;;;;;;;;;;20.11;42.29;93920.84;10497341;28;1910;-73
2024/02/26 00:18:36;;;;;;;;;;;;;;;20.09;42.46;93922.28;10495321;28;2030;-73
2024/02/26 00:23:36;;;;;;;;;;;;;;;20.07;42.21;93916.56;10505731;28;2130;-72
2024/02/26 00:28:36;;;;;;;;;;;;;;;20.05;42.31;93922.09;10501650;28;2038;-73
2024/02/26 00:33:37;;;;;;;;;;;;;;;20.03;42.16;93908.50;10507203;28;2437;-72
2024/02/26 00:38:37;;;;;;;;;;;;;;;20.03;42.45;93910.38;10508990;28;2034;-72
2024/02/26 00:43:39;;;;;;;;;;;;;;;20.00;42.20;93905.72;10507813;28;1963;-72
2024/02/26 00:48:41;;;;;;;;;;;;;;;19.99;42.33;93901.56;10513235;28;2092;-72
2024/02/26 00:53:41;;;;;;;;;;;;;;;19.96;42.14;93897.72;10509105;28;1995;-72
2024/02/26 00:58:42;;;;;;;;;;;;;;;19.94;42.39;93889.34;10510182;28;1995;-72
2024/02/26 01:03:42;;;;;;;;;;;;;;;19.93;42.17;93893.06;10510183;28;1897;-73
2024/02/26 01:08:42;;;;;;;;;;;;;;;19.92;42.21;93891.53;10505530;28;2133;-72
2024/02/26 01:13:43;;;;;;;;;;;;;;;19.89;42.09;93892.13;10512660;28;2205;-72
2024/02/26 01:18:43;;;;;;;;;;;;;;;19.88;42.06;93901.13;10513742;28;2674;-71
2024/02/26 01:23:43;;;;;;;;;;;;;;;19.88;42.03;93889.84;10510191;28;2249;-74
2024/02/26 01:28:44;;;;;;;;;;;;;;;19.86;42.23;93886.75;10509838;28;2101;-75
2024/02/26 01:33:44;;;;;;;;;;;;;;;19.85;42.09;93893.06;10519919;28;2028;-74
2024/02/26 01:38:45;;;;;;;;;;;;;;;19.84;42.28;93883.66;10514539;28;1928;-73
2024/02/26 01:43:45;;;;;;;;;;;;;;;19.81;41.96;93892.16;10513031;28;2037;-74
2024/02/26 01:48:45;;;;;;;;;;;;;;;19.80;42.06;93888.78;10509616;28;2033;-74
2024/02/26 01:53:45;;;;;;;;;;;;;;;19.79;41.99;93891.69;10512027;28;2013;-73
2024/02/26 01:58:46;;;;;;;;;;;;;;;19.76;41.88;93887.84;10513418;28;2333;-73
2024/02/26 02:03:46;;;;;;;;;;;;;;;19.76;41.89;93876.56;10506425;28;2053;-71
2024/02/26 02:08:46;;;;;;;;;;;;;;;19.74;41.93;93866.34;10507000;28;2069;-74
2024/02/26 02:13:46;;;;;;;;;;;;;;;19.73;41.78;93864.03;10504108;28;2026;-73
2024/02/26 02:18:47;;;;;;;;;;;;;;;19.71;41.93;93864.34;10511772;28;1910;-74
2024/02/26 02:23:48;;;;;;;;;;;;;;;19.70;41.90;93862.03;10517887;28;2022;-73
2024/02/26 02:28:49;;;;;;;;;;;;;;;19.69;41.85;93865.75;10507849;28;1986;-73
2024/02/26 02:33:49;;;;;;;;;;;;;;;19.67;41.86;93862.66;10506012;28;2006;-72
2024/02/26 02:38:52;;;;;;;;;;;;;;;19.66;41.50;93864.50;10506295;28;2541;-74
2024/02/26 02:43:53;;;;;;;;;;;;;;;19.66;41.73;93858.50;10499350;28;1994;-74
2024/02/26 02:48:53;;;;;;;;;;;;;;;19.64;41.80;93863.28;10504121;28;1919;-73
2024/02/26 02:53:53;;;;;;;;;;;;;;;19.63;41.83;93869.63;10507109;28;2066;-73
2024/02/26 02:58:54;;;;;;;;;;;;;;;19.61;41.77;93869.16;10502916;28;2026;-74
2024/02/26 03:03:54;;;;;;;;;;;;;;;19.60;41.58;93865.75;10504761;28;1875;-73
2024/02/26 03:08:54;;;;;;;;;;;;;;;19.60;41.68;93862.38;10502946;28;1919;-73
2024/02/26 03:13:55;;;;;;;;;;;;;;;19.58;41.64;93860.03;10504229;28;2003;-73
2024/02/26 03:18:55;;;;;;;;;;;;;;;19.57;41.52;93840.13;10506551;28;2645;-72
2024/02/26 03:23:55;;;;;;;;;;;;;;;19.55;41.44;93844.13;10500889;28;2140;-73
2024/02/26 03:28:55;;;;;;;;;;;;;;;19.54;41.64;93847.84;10501533;28;2096;-72
2024/02/26 03:33:56;;;;;;;;;;;;;;;19.53;41.45;93849.69;10509592;28;2046;-73
2024/02/26 03:38:56;;;;;;;;;;;;;;;19.53;41.32;93862.06;10504833;28;2075;-72
2024/02/26 03:43:56;;;;;;;;;;;;;;;19.51;41.67;93865.00;10511739;28;2081;-72
2024/02/26 03:48:56;;;;;;;;;;;;;;;19.48;41.49;93848.00;10502675;28;2048;-73
2024/02/26 03:53:57;;;;;;;;;;;;;;;19.48;41.29;93850.63;10506740;28;2112;-73
2024/02/26 03:58:59;;;;;;;;;;;;;;;19.47;41.39;93853.56;10512137;28;2195;-72
2024/02/26 04:03:59;;;;;;;;;;;;;;;19.46;41.21;93850.16;10514327;28;2042;-72
2024/02/26 04:09:00;;;;;;;;;;;;;;;19.44;41.12;93849.72;10509938;28;2520;-72
2024/02/26 04:14:01;;;;;;;;;;;;;;;19.43;41.29;93842.91;10509525;28;2084;-72
2024/02/26 04:19:01;;;;;;;;;;;;;;;19.43;41.18;93840.28;10516562;28;2058;-72
2024/02/26 04:24:01;;;;;;;;;;;;;;;19.41;41.16;93839.81;10512121;28;2096;-73
2024/02/26 04:29:02;;;;;;;;;;;;;;;19.40;41.33;93854.03;10516853;28;1839;-73
2024/02/26 04:34:02;;;;;;;;;;;;;;;19.39;41.34;93857.00;10511334;28;1878;-72
2024/02/26 04:39:02;;;;;;;;;;;;;;;19.38;41.11;93852.81;10514985;28;1925;-72
2024/02/26 04:44:02;;;;;;;;;;;;;;;19.36;41.10;93852.34;10507685;28;1922;-72
2024/02/26 04:49:03;;;;;;;;;;;;;;;19.36;41.21;93852.34;10517127;28;1887;-72
2024/02/26 04:54:03;;;;;;;;;;;;;;;19.35;41.21;93856.81;10523376;28;1925;-73
2024/02/26 04:59:03;;;;;;;;;;;;;;;19.34;41.13;93849.25;10506849;28;2691;-72
2024/02/26 05:04:04;;;;;;;;;;;;;;;19.33;40.99;93848.47;10505754;28;2053;-72
2024/02/26 05:09:04;;;;;;;;;;;;;;;19.33;41.31;93858.22;10505696;28;2058;-73
2024/02/26 05:14:04;;;;;;;;;;;;;;;19.34;41.25;93855.28;10508946;28;2153;-72
2024/02/26 05:19:05;;;;;;;;;;;;;;;19.39;41.01;93849.84;10513128;28;2076;-72
2024/02/26 05:24:06;;;;;;;;;;;;;;;19.48;40.53;93857.72;10505224;28;1924;-72
2024/02/26 05:29:06;;;;;;;;;;;;;;;19.53;40.44;93870.72;10521269;28;2187;-72
2024/02/26 05:34:08;;;;;;;;;;;;;;;19.58;39.74;93869.78;10507284;28;2125;-72
2024/02/26 05:39:10;;;;;;;;;;;;;;;19.62;39.06;93870.72;10508029;28;2556;-72
2024/02/26 05:44:11;;;;;;;;;;;;;;;19.66;38.90;93869.00;10512841;28;1995;-72
2024/02/26 05:49:11;;;;;;;;;;;;;;;19.68;39.03;93870.22;10511675;28;1956;-72
2024/02/26 05:54:11;;;;;;;;;;;;;;;19.74;38.83;93876.09;10508728;28;2096;-67
2024/02/26 05:59:12;;;;;;;;;;;;;;;19.74;38.47;93870.84;10514604;28;2046;-67
2024/02/26 06:04:12;;;;;;;;;;;;;;;19.78;38.60;93880.44;10505762;28;1983;-66
2024/02/26 06:09:12;;;;;;;;;;;;;;;19.82;37.94;93883.19;10505550;28;1976;-64
2024/02/26 06:14:14;;;;;;;;;;;;;;;19.84;38.00;93883.66;10508016;28;2002;-66
2024/02/26 06:19:14;;;;;;;;;;;;;;;19.86;37.88;93895.41;10501701;28;1865;-70
2024/02/26 06:24:15;;;;;;;;;;;;;;;19.91;38.07;93897.84;10505077;28;2585;-71
2024/02/26 06:29:15;;;;;;;;;;;;;;;19.96;38.04;93913.47;10502018;28;2041;-71
2024/02/26 06:34:15;;;;;;;;;;;;;;;19.99;38.25;93919.97;10511294;28;2078;-71
2024/02/26 06:39:16;;;;;;;;;;;;;;;20.05;38.19;93926.63;10503124;28;2001;-70
2024/02/26 06:44:18;;;;;;;;;;;;;;;20.09;37.87;93932.78;10507660;28;2237;-70
2024/02/26 06:49:19;;;;;;;;;;;;;;;20.08;37.42;93944.38;10507430;28;2089;-66
2024/02/26 06:54:19;;;;;;;;;;;;;;;20.06;38.26;93955.22;10500060;28;2070;-66
2024/02/26 06:59:20;;;;;;;;;;;;;;;20.09;38.73;93956.47;10504424;28;2033;-73
2024/02/26 07:04:20;;;;;;;;;;;;;;;20.13;37.93;93960.00;10502890;28;2018;-74
2024/02/26 07:09:20;;;;;;;;;;;;;;;20.13;38.02;93955.50;10475420;28;1931;-72
2024/02/26 07:14:20;;;;;;;;;;;;;;;20.12;37.99;93958.47;10501374;28;2223;-73
2024/02/26 07:19:21;;;;;;;;;;;;;;;20.15;38.20;93957.84;10503137;28;2849;-73
2024/02/26 07:24:21;;;;;;;;;;;;;;;20.18;37.42;93963.25;10500252;28;2052;-73
2024/02/26 07:29:21;;;;;;;;;;;;;;;20.16;37.90;93964.63;10502559;28;1916;-73
2024/02/26 07:34:27;;;;;;;;;;;;;;;20.20;37.75;93961.09;10501248;28;1946;-72
2024/02/26 07:39:27;;;;;;;;;;;;;;;20.21;37.83;93972.41;10498254;28;1979;-70
2024/02/26 07:44:27;;;;;;;;;;;;;;;20.20;37.56;93971.63;10505110;28;2101;-72
2024/02/26 07:49:28;;;;;;;;;;;;;;;20.24;38.19;93966.50;10502030;28;2065;-72
2024/02/26 07:54:28;;;;;;;;;;;;;;;20.24;37.74;93966.50;10497682;28;2245;-71
2024/02/26 07:59:28;;;;;;;;;;;;;;;20.25;37.79;93989.09;10502179;28;2080;-72
2024/02/26 08:04:29;;;;;;;;;;;;;;;20.27;37.83;93992.97;10502995;28;2434;-71
2024/02/26 08:09:29;;;;;;;;;;;;;;;20.29;37.51;93987.41;10502507;28;1983;-72
2024/02/26 08:14:32;;;;;;;;;;;;;;;20.25;37.76;93982.00;10503934;28;2038;-72
2024/02/26 08:19:32;;;;;;;;;;;;;;;20.28;37.73;93983.19;10500565;28;2260;-71
2024/02/26 08:24:33;;;;;;;;;;;;;;;20.30;37.33;93978.41;10507586;28;1963;-71
2024/02/26 08:29:33;;;;;;;;;;;;;;;20.32;37.51;93976.22;10490631;28;2096;-71
2024/02/26 08:34:33;;;;;;;;;;;;;;;20.32;37.60;93978.84;10502231;28;1995;-71
2024/02/26 08:39:33;;;;;;;;;;;;;;;20.32;37.75;93997.28;10493898;28;2065;-70
2024/02/26 08:44:34;;;;;;;;;;;;;;;20.32;37.75;94015.69;10493734;28;2181;-70
2024/02/26 08:49:34;;;;;;;;;;;;;;;20.34;37.95;94018.78;10510220;28;2116;-69
2024/02/26 08:54:34;;;;;;;;;;;;;;;20.34;37.80;94012.78;10507656;28;2007;-70
2024/02/26 08:59:34;;;;;;;;;;;;;;;20.37;37.97;94005.03;10513862;28;2155;-70
2024/02/26 09:04:35;;;;;;;;;;;;;;;20.36;37.69;94010.59;10511341;28;1920;-69
2024/02/26 09:09:35;;;;;;;;;;;;;;;20.35;38.05;94009.81;10508377;28;1958;-70
2024/02/26 09:14:36;;;;;;;;;;;;;;;20.36;37.78;94006.09;10505299;28;2042;-70
2024/02/26 09:19:37;;;;;;;;;;;;;;;20.37;38.23;94012.91;10502917;28;2050;-70
2024/02/26 09:24:38;;;;;;;;;;;;;;;20.38;38.15;94008.44;10505026;28;2110;-70
2024/02/26 09:29:38;;;;;;;;;;;;;;;20.38;38.07;94003.91;10506070;28;2053;-70
2024/02/26 09:34:39;;;;;;;;;;;;;;;20.39;38.08;94007.31;10500370;28;2101;-71
2024/02/26 09:39:40;;;;;;;;;;;;;;;20.41;37.62;93999.88;10502058;28;2575;-71
2024/02/26 09:44:41;;;;;;;;;;;;;;;20.42;38.49;94006.72;10496272;28;1959;-70
2024/02/26 09:49:41;;;;;;;;;;;;;;;20.45;38.55;94004.22;10511409;28;2036;-70
2024/02/26 09:54:41;;;;;;;;;;;;;;;20.48;38.16;94003.59;10503623;28;2309;-70
2024/02/26 09:59:42;;;;;;;;;;;;;;;20.50;38.42;93996.16;10489126;28;1967;-71
2024/02/26 10:04:45;;;;;;;;;;;;;;;20.52;38.57;93994.00;10498273;28;2033;-70
2024/02/26 10:09:46;;;;;;;;;;;;;;;20.53;38.12;93997.38;10501376;28;1931;-71
2024/02/26 10:14:46;;;;;;;;;;;;;;;20.53;38.11;93992.88;10513034;28;2021;-70
2024/02/26 10:19:46;;;;;;;;;;;;;;;20.51;38.40;93992.44;10496200;28;2030;-70
2024/02/26 10:24:48;;;;;;;;;;;;;;;20.52;38.43;94001.88;10499961;28;1988;-71
2024/02/26 10:29:49;;;;;;;;;;;;;;;20.54;38.06;93986.56;10495898;28;2047;-71
2024/02/26 10:34:54;;;;;;;;;;;;;;;20.56;38.10;93983.59;10512061;28;2315;-70
2024/02/26 10:39:55;;;;;;;;;;;;;;;20.54;38.75;93977.88;10497877;28;2228;-71
2024/02/26 10:44:55;;;;;;;;;;;;;;;20.55;38.50;93982.81;10501034;28;2046;-71
2024/02/26 10:49:55;;;;;;;;;;;;;;;20.58;38.46;93971.66;10501874;28;1937;-70
2024/02/26 10:54:57;;;;;;;;;;;;;;;20.57;38.31;93970.13;10500691;28;2207;-71
2024/02/26 10:59:57;;;;;;;;;;;;;;;20.60;38.13;93974.75;10498053;28;2037;-71
2024/02/26 11:04:58;;;;;;;;;;;;;;;20.59;38.53;93986.38;10493353;28;2149;-70
2024/02/26 11:10:01;;;;;;;;;;;;;;;20.60;38.53;93995.81;10500840;28;2038;-70
2024/02/26 11:15:02;;;;;;;;;;;;;;;20.65;38.77;94000.91;10493363;28;2020;-70
2024/02/26 11:20:02;;;;;;;;;;;;;;;20.68;39.02;94010.81;10494235;28;2130;-69
2024/02/26 11:25:03;;;;;;;;;;;;;;;20.70;39.63;94011.28;10497680;28;2219;-73
2024/02/26 11:30:05;;;;;;;;;;;;;;;20.75;38.79;94007.69;10495213;28;2617;-70
2024/02/26 11:35:05;;;;;;;;;;;;;;;20.76;39.31;94017.91;10498107;28;2046;-73
2024/02/26 11:40:06;;;;;;;;;;;;;;;20.78;38.58;94005.19;10501543;28;2077;-73
2024/02/26 11:45:18;;;;;;;;;;;;;;;20.78;39.47;94007.03;10500274;28;2268;-73
2024/02/26 11:50:34;;;;;;;;;;;;;;;20.80;38.89;94005.66;10510943;28;1939;-74
2024/02/26 11:55:35;;;;;;;;;;;;;;;20.79;39.27;93990.91;10494064;28;2081;-73
2024/02/26 12:00:35;;;;;;;;;;;;;;;20.85;39.54;93992.31;10495866;28;2279;-73
2024/02/26 12:05:36;;;;;;;;;;;;;;;20.87;39.57;93994.63;10495907;28;2096;-74
2024/02/26 12:10:38;;;;;;;;;;;;;;;20.90;39.56;93989.50;10495533;28;2057;-75
2024/02/26 12:15:40;;;;;;;;;;;;;;;20.93;39.33;93991.50;10493251;28;1971;-74
2024/02/26 12:20:40;;;;;;;;;;;;;;;20.97;39.83;93984.50;10497916;28;2010;-74
2024/02/26 12:25:40;;;;;;;;;;;;;;;21.02;39.41;93976.44;10503938;28;2593;-75
2024/02/26 12:30:40;;;;;;;;;;;;;;;21.05;39.82;93989.00;10499442;28;2025;-73
2024/02/26 12:35:41;;;;;;;;;;;;;;;21.06;39.94;93995.03;10501657;28;2065;-75
2024/02/26 12:40:41;;;;;;;;;;;;;;;21.10;39.77;94011.75;10502935;28;2125;-72
2024/02/26 12:45:41;;;;;;;;;;;;;;;21.12;39.71;94028.00;10499516;28;2048;-75
2024/02/26 12:50:47;;;;;;;;;;;;;;;21.10;39.79;94024.94;10502254;28;1914;-74
2024/02/26 12:55:47;;;;;;;;;;;;;;;21.11;39.75;94026.47;10509667;28;1955;-74
2024/02/26 13:00:49;;;;;;;;;;;;;;;21.14;39.23;94027.69;10501061;28;2069;-74
2024/02/26 13:05:49;;;;;;;;;;;;;;;21.14;39.36;94035.59;10488868;28;2946;-75
2024/02/26 13:10:51;;;;;;;;;;;;;;;21.19;39.43;94046.72;10501588;28;1929;-75
2024/02/26 13:16:01;;;;;;;;;;;;;;;21.22;39.10;94042.69;10506752;28;2089;-74
2024/02/26 13:21:08;;;;;;;;;;;;;;;21.28;39.49;94036.91;10507784;28;1953;-75
2024/02/26 13:26:08;;;;;;;;;;;;;;;21.21;41.21;94025.31;10501676;28;2052;-74
2024/02/26 13:31:11;;;;;;;;;;;;;;;21.27;41.03;94034.59;10504354;28;1882;-73
2024/02/26 13:36:13;;;;;;;;;;;;;;;21.26;41.29;94040.94;10502077;28;2012;-71
2024/02/26 13:41:13;;;;;;;;;;;;;;;21.29;41.07;94045.59;10502155;28;2046;-73
2024/02/26 13:46:15;;;;;;;;;;;;;;;21.25;41.62;94058.63;10501777;28;1991;-73
2024/02/26 13:51:16;;;;;;;;;;;;;;;21.23;41.45;94046.84;10505046;28;2022;-72
2024/02/26 13:56:17;;;;;;;;;;;;;;;21.18;41.00;94049.69;10497503;28;2840;-73
2024/02/26 14:01:17;;;;;;;;;;;;;;;21.12;41.50;94056.22;10498495;28;2113;-72
2024/02/26 14:06:17;;;;;;;;;;;;;;;21.05;41.35;94059.34;10499450;28;1954;-70
2024/02/26 14:11:17;;;;;;;;;;;;;;;21.00;41.15;94057.63;10496581;28;2123;-69
2024/02/26 14:16:20;;;;;;;;;;;;;;;20.94;41.58;94063.38;10503733;28;1891;-70
2024/02/26 14:21:20;;;;;;;;;;;;;;;20.89;41.79;94071.47;10502862;28;2203;-71
2024/02/26 14:26:20;;;;;;;;;;;;;;;20.84;41.70;94077.66;10499203;28;2101;-71
2024/02/26 14:31:21;;;;;;;;;;;;;;;20.79;42.17;94088.34;10504246;28;1902;-71
2024/02/26 14:36:21;;;;;;;;;;;;;;;20.76;42.36;94099.53;10496956;28;2634;-71
2024/02/26 14:41:21;;;;;;;;;;;;;;;20.72;41.66;94103.88;10499908;28;2034;-71
2024/02/26 14:46:21;;;;;;;;;;;;;;;20.69;41.71;94115.03;10497057;28;2044;-70
2024/02/26 14:51:22;;;;;;;;;;;;;;;20.68;41.08;94116.13;10495378;28;2038;-71
2024/02/26 14:56:22;;;;;;;;;;;;;;;20.67;41.33;94119.84;10496201;28;2041;-70
2024/02/26 15:01:23;;;;;;;;;;;;;;;20.68;41.51;94125.88;10496815;28;2059;-70
2024/02/26 15:06:23;;;;;;;;;;;;;;;20.66;41.01;94126.19;10497551;28;2005;-71
2024/02/26 15:11:23;;;;;;;;;;;;;;;20.70;39.98;94135.03;10503052;28;1976;-72
2024/02/26 15:16:24;;;;;;;;;;;;;;;20.72;39.65;94137.34;10497645;28;2447;-71
2024/02/26 15:21:24;;;;;;;;;;;;;;;20.70;39.44;94148.19;10502615;28;1983;-71
2024/02/26 15:26:26;;;;;;;;;;;;;;;20.71;39.16;94147.09;10502565;28;1905;-69
2024/02/26 15:31:26;;;;;;;;;;;;;;;20.70;38.52;94153.44;10504566;28;2055;-71
2024/02/26 15:36:27;;;;;;;;;;;;;;;20.70;39.23;94163.97;10497583;28;2046;-70
2024/02/26 15:41:27;;;;;;;;;;;;;;;20.69;39.16;94159.78;10495870;28;1931;-70
2024/02/26 15:46:28;;;;;;;;;;;;;;;20.71;39.34;94170.78;10497484;28;2298;-70
2024/02/26 15:51:28;;;;;;;;;;;;;;;20.74;39.40;94172.81;10505931;28;1906;-70
2024/02/26 15:56:29;;;;;;;;;;;;;;;20.75;39.21;94179.59;10495032;28;2077;-70
2024/02/26 16:01:29;;;;;;;;;;;;;;;20.75;39.37;94176.22;10503487;28;2140;-70
2024/02/26 16:06:29;;;;;;;;;;;;;;;20.78;39.67;94179.00;10499052;28;2387;-73
2024/02/26 16:11:29;;;;;;;;;;;;;;;20.80;39.55;94173.41;10491399;28;2001;-72
2024/02/26 16:16:31;;;;;;;;;;;;;;;20.80;39.73;94170.78;10494484;28;2049;-72
2024/02/26 16:21:31;;;;;;;;;;;;;;;20.80;39.84;94168.91;10499981;28;1991;-71
2024/02/26 16:26:32;;;;;;;;;;;;;;;20.85;39.60;94168.00;10493768;28;2096;-74
2024/02/26 16:31:32;;;;;;;;;;;;;;;20.85;40.01;94155.59;10499003;28;2026;-73
2024/02/26 16:36:32;;;;;;;;;;;;;;;20.85;39.42;94155.59;10503543;28;2140;-73
2024/02/26 16:41:33;;;;;;;;;;;;;;;20.89;39.64;94161.78;10501760;28;2277;-71
2024/02/26 16:46:33;;;;;;;;;;;;;;;21.04;38.84;94156.03;10509432;28;2006;-73
2024/02/26 16:51:35;;;;;;;;;;;;;;;21.14;39.02;94156.78;10493915;28;2255;-69
2024/02/26 16:56:35;;;;;;;;;;;;;;;21.29;38.59;94158.91;10490167;28;2014;-66
2024/02/26 17:01:36;;;;;;;;;;;;;;;21.46;38.22;94167.53;10503012;28;1870;-74
2024/02/26 17:06:36;;;;;;;;;;;;;;;21.51;38.37;94177.13;10504202;28;2005;-75
2024/02/26 17:11:38;;;;;;;;;;;;;;;21.67;37.91;94180.78;10496707;28;1996;-77
2024/02/26 17:16:38;;;;;;;;;;;;;;;21.58;38.26;94190.56;10506935;28;2097;-76
2024/02/26 17:21:39;;;;;;;;;;;;;;;21.56;38.30;94193.53;10504741;28;2156;-79
2024/02/26 17:26:40;;;;;;;;;;;;;;;21.51;38.27;94196.38;10514335;28;1910;-77
2024/02/26 17:31:42;;;;;;;;;;;;;;;21.50;38.64;94207.19;10492854;28;2724;-78
2024/02/26 17:36:42;;;;;;;;;;;;;;;21.48;38.33;94217.28;10509229;28;2034;-79
2024/02/26 17:41:42;;;;;;;;;;;;;;;21.44;38.62;94234.81;10501927;28;2117;-79
2024/02/26 17:46:45;;;;;;;;;;;;;;;21.45;38.77;94236.38;10508530;28;2066;-77
2024/02/26 17:51:46;;;;;;;;;;;;;;;21.44;39.17;94229.56;10512520;28;2041;-79
2024/02/26 17:56:46;;;;;;;;;;;;;;;21.43;39.23;94238.56;10501180;28;2211;-79
2024/02/26 18:01:47;;;;;;;;;;;;;;;21.43;39.16;94254.38;10508012;28;2058;-78
2024/02/26 18:06:47;;;;;;;;;;;;;;;21.41;39.08;94261.84;10509832;28;2089;-76
2024/02/26 18:11:47;;;;;;;;;;;;;;;21.39;39.43;94267.41;10501068;28;1914;-78
2024/02/26 18:16:48;;;;;;;;;;;;;;;21.35;39.31;94257.81;10498198;28;2216;-75
2024/02/26 18:21:48;;;;;;;;;;;;;;;21.37;39.06;94266.94;10503352;28;2158;-77
2024/02/26 18:26:50;;;;;;;;;;;;;;;21.37;39.40;94276.72;10501631;28;2196;-77
2024/02/26 18:31:50;;;;;;;;;;;;;;;21.36;39.33;94278.59;10504237;28;1979;-79
2024/02/26 18:36:51;;;;;;;;;;;;;;;21.34;39.82;94279.97;10488400;28;1909;-77
2024/02/26 18:41:54;;;;;;;;;;;;;;;21.35;39.63;94281.53;10503816;28;2022;-77
2024/02/26 18:46:55;;;;;;;;;;;;;;;21.37;39.39;94288.03;10501004;28;2080;-78
2024/02/26 18:51:55;;;;;;;;;;;;;;;21.39;39.19;94295.63;10505651;28;2079;-76
2024/02/26 18:56:55;;;;;;;;;;;;;;;21.33;39.54;94294.25;10502230;28;2025;-76
2024/02/26 19:01:55;;;;;;;;;;;;;;;21.34;39.64;94291.31;10498514;28;2325;-72
2024/02/26 19:06:56;;;;;;;;;;;;;;;21.35;39.53;94294.72;10502247;28;2002;-70
2024/02/26 19:11:56;;;;;;;;;;;;;;;21.36;39.27;94291.75;10505548;28;2252;-70
2024/02/26 19:16:56;;;;;;;;;;;;;;;21.33;39.20;94283.72;10498240;28;2050;-72
2024/02/26 19:21:59;;;;;;;;;;;;;;;21.35;39.63;94284.19;10496970;28;1982;-71
2024/02/26 19:26:59;;;;;;;;;;;;;;;21.34;39.00;94308.97;10498699;28;1937;-70
2024/02/26 19:32:00;;;;;;;;;;;;;;;21.30;38.64;94318.59;10497076;28;1993;-70
2024/02/26 19:37:03;;;;;;;;;;;;;;;21.30;39.27;94323.84;10500680;28;2734;-71
2024/02/26 19:42:03;;;;;;;;;;;;;;;21.30;39.20;94337.81;10503731;28;1978;-71
2024/02/26 19:47:04;;;;;;;;;;;;;;;21.29;39.31;94325.72;10502188;28;2018;-70
2024/02/26 19:52:04;;;;;;;;;;;;;;;21.32;39.09;94345.41;10501673;28;2001;-70
2024/02/26 19:57:08;;;;;;;;;;;;;;;21.33;38.75;94358.25;10493599;28;1974;-73
2024/02/26 20:02:09;;;;;;;;;;;;;;;21.32;39.16;94358.59;10510379;28;1990;-74
2024/02/26 20:07:12;;;;;;;;;;;;;;;21.31;38.91;94372.88;10496956;28;2088;-74
2024/02/26 20:12:14;;;;;;;;;;;;;;;21.29;39.01;94375.78;10501393;28;2046;-77
2024/02/26 20:17:15;;;;;;;;;;;;;;;21.30;38.92;94372.09;10514312;28;2023;-75
2024/02/26 20:22:15;;;;;;;;;;;;;;;21.24;39.69;94367.28;10502451;28;2073;-69
2024/02/26 20:27:15;;;;;;;;;;;;;;;21.19;39.21;94364.78;10499169;28;2140;-78
2024/02/26 20:32:16;;;;;;;;;;;;;;;21.18;38.61;94358.75;10508194;28;2086;-77
2024/02/26 20:37:16;;;;;;;;;;;;;;;21.14;38.88;94357.03;10507320;28;2120;-78
2024/02/26 20:42:17;;;;;;;;;;;;;;;21.09;39.17;94368.50;10504210;28;1897;-78
2024/02/26 20:47:17;;;;;;;;;;;;;;;21.06;38.57;94375.16;10513619;28;2100;-77
2024/02/26 20:52:17;;;;;;;;;;;;;;;21.03;38.66;94375.00;10514379;28;1955;-77
2024/02/26 20:57:17;;;;;;;;;;;;;;;21.03;38.91;94388.97;10519074;28;2068;-78
2024/02/26 21:02:18;;;;;;;;;;;;;;;21.00;38.75;94389.53;10516090;28;2012;-78
2024/02/26 21:07:18;;;;;;;;;;;;;;;20.98;38.39;94393.56;10514317;28;2737;-79
2024/02/26 21:12:18;;;;;;;;;;;;;;;20.99;38.76;94397.75;10513429;28;2034;-79
2024/02/26 21:17:19;;;;;;;;;;;;;;;21.04;38.04;94408.19;10515718;28;1916;-79
2024/02/26 21:22:19;;;;;;;;;;;;;;;21.01;38.18;94412.19;10508441;28;1974;-78
2024/02/26 21:27:20;;;;;;;;;;;;;;;20.97;38.50;94416.50;10513141;28;2054;-78
2024/02/26 21:32:20;;;;;;;;;;;;;;;20.93;38.44;94417.44;10520351;28;1918;-78
2024/02/26 21:37:20;;;;;;;;;;;;;;;20.91;38.37;94423.00;10511309;28;2101;-78
2024/02/26 21:42:20;;;;;;;;;;;;;;;20.89;38.58;94417.28;10513246;28;2013;-78
2024/02/26 21:47:21;;;;;;;;;;;;;;;20.87;38.57;94411.53;10511557;28;2386;-78
2024/02/26 21:52:21;;;;;;;;;;;;;;;20.83;38.76;94409.81;10517272;28;2121;-79
2024/02/26 21:57:22;;;;;;;;;;;;;;;20.82;38.60;94419.56;10509043;28;1921;-79
2024/02/26 22:02:22;;;;;;;;;;;;;;;20.79;38.86;94435.22;10510096;28;2081;-79
2024/02/26 22:07:22;;;;;;;;;;;;;;;20.78;38.13;94437.06;10515780;28;1978;-78
2024/02/26 22:12:22;;;;;;;;;;;;;;;20.70;38.98;94451.00;10507884;28;2010;-80
2024/02/26 22:17:23;;;;;;;;;;;;;;;20.68;39.65;94461.06;10508355;28;1958;-80
2024/02/26 22:22:23;;;;;;;;;;;;;;;20.65;39.42;94468.78;10510383;28;1983;-78
2024/02/26 22:27:23;;;;;;;;;;;;;;;20.63;39.12;94471.69;10514706;28;1992;-80
2024/02/26 22:32:24;;;;;;;;;;;;;;;20.59;39.07;94481.28;10512063;28;2073;-78
2024/02/26 22:37:24;;;;;;;;;;;;;;;20.55;38.83;94488.25;10506874;28;2062;-79
2024/02/26 22:42:24;;;;;;;;;;;;;;;20.54;39.48;94505.13;10502246;28;1916;-79
2024/02/26 22:47:25;;;;;;;;;;;;;;;20.48;40.72;94495.81;10505772;28;2504;-80
2024/02/26 22:52:25;;;;;;;;;;;;;;;20.48;39.78;94497.66;10508058;28;2038;-80
2024/02/26 22:57:25;;;;;;;;;;;;;;;20.45;39.75;94509.56;10507835;28;1897;-79
2024/02/26 23:02:26;;;;;;;;;;;;;;;20.41;40.65;94502.56;10501957;28;2010;-80
2024/02/26 23:07:26;;;;;;;;;;;;;;;20.38;39.40;94530.25;10500047;28;2105;-79
2024/02/26 23:12:26;;;;;;;;;;;;;;;20.37;39.37;94533.19;10497290;28;1958;-79
2024/02/26 23:17:26;;;;;;;;;;;;;;;20.33;39.77;94529.63;10502329;28;2113;-80
2024/02/26 23:22:27;;;;;;;;;;;;;;;20.32;39.23;94546.50;10502139;28;1903;-79
2024/02/26 23:27:27;;;;;;;;;;;;;;;20.28;39.71;94556.81;10500649;28;2086;-79
2024/02/26 23:32:27;;;;;;;;;;;;;;;20.24;40.45;94561.91;10498953;28;2061;-80
2024/02/26 23:37:27;;;;;;;;;;;;;;;20.23;39.97;94549.06;10502144;28;2520;-79
2024/02/26 23:42:28;;;;;;;;;;;;;;;20.22;39.82;94556.19;10507324;28;2045;-79
2024/02/26 23:47:28;;;;;;;;;;;;;;;20.18;40.60;94549.94;10506326;28;2160;-79
2024/02/26 23:52:28;;;;;;;;;;;;;;;20.18;40.56;94565.72;10501567;28;2087;-79
2024/02/26 23:57:29;;;;;;;;;;;;;;;20.14;39.96;94574.50;10503913;28;2097;-81
