Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:44;;;;;;;2.83;1.77;;;-6.00;99.90;;;;;;2115307;28;20235;-67
2022/01/07 00:01:45;;;;;;;5.90;2.55;;;-5.90;99.90;;;;;;2115185;28;20194;-67
2022/01/07 00:02:50;;;;;;;11.33;3.83;;;-6.10;99.90;;;;;;2113217;28;20565;-67
2022/01/07 00:03:51;;;;;;;5.45;2.30;;;-6.10;99.90;;;;;;2118285;27;20166;-67
2022/01/07 00:04:52;;;;;;;4.60;2.25;;;-6.20;99.90;;;;;;2123102;27;20272;-67
2022/01/07 00:05:53;;;;;;;7.20;2.93;;;-6.10;99.90;;;;;;2121261;27;20574;-68
2022/01/07 00:06:53;;;;;;;8.67;3.37;;;-6.10;99.90;;;;;;2115046;28;20221;-66
2022/01/07 00:07:54;;;;;;;7.93;3.63;;;-6.20;99.90;;;;;;2115106;28;20480;-67
2022/01/07 00:08:55;;;;;;;7.10;3.23;;;-6.20;99.90;;;;;;2115247;28;20193;-68
2022/01/07 00:09:56;;;;;;;6.77;3.03;;;-6.20;99.90;;;;;;2115001;28;20184;-69
2022/01/07 00:10:56;;;;;;;12.00;3.83;;;-6.20;99.90;;;;;;2121614;27;20188;-67
2022/01/07 00:11:58;;;;;;;8.83;3.90;;;-6.30;99.90;;;;;;2108827;28;20198;-66
2022/01/07 00:12:58;;;;;;;6.03;2.90;;;-6.30;99.90;;;;;;2113282;28;20184;-66
2022/01/07 00:13:59;;;;;;;10.53;3.87;;;-6.30;99.90;;;;;;2114738;28;20553;-68
2022/01/07 00:15:00;;;;;;;9.17;3.83;;;-6.20;99.90;;;;;;2115205;28;20171;-68
2022/01/07 00:16:00;;;;;;;5.43;2.97;;;-6.20;99.90;;;;;;2115045;28;20664;-67
2022/01/07 00:17:01;;;;;;;8.37;2.77;;;-6.30;99.90;;;;;;2115365;28;20229;-66
2022/01/07 00:18:02;;;;;;;5.43;2.70;;;-6.30;99.90;;;;;;2115357;28;20273;-67
2022/01/07 00:19:03;;;;;;;4.90;2.70;;;-6.30;99.90;;;;;;2114901;28;20208;-66
2022/01/07 00:20:10;;;;;;;10.20;3.15;;;-6.30;99.90;;;;;;2105759;28;20741;-67
2022/01/07 00:21:12;;;;;;;6.10;3.00;;;-6.40;99.90;;;;;;2107443;28;20210;-66
2022/01/07 00:22:12;;;;;;;6.60;2.90;;;-6.40;99.90;;;;;;2122764;27;20193;-66
2022/01/07 00:23:13;;;;;;;8.37;2.90;;;-6.40;99.90;;;;;;2122015;27;20193;-68
2022/01/07 00:24:14;;;;;;;5.57;2.67;;;-6.40;99.90;;;;;;2122155;27;20183;-68
2022/01/07 00:25:15;;;;;;;5.57;2.83;;;-6.40;99.90;;;;;;2123788;27;20165;-68
2022/01/07 00:26:16;;;;;;;4.40;2.83;;;-6.40;99.90;;;;;;2121528;27;20185;-66
2022/01/07 00:27:17;;;;;;;4.10;2.27;;;-6.40;99.90;;;;;;2115336;28;20573;-65
2022/01/07 00:28:19;;;;;;;7.83;3.83;;;-6.40;99.90;;;;;;2115379;28;20168;-67
2022/01/07 00:29:20;;;;;;;9.98;3.10;;;-6.40;99.90;;;;;;2116769;28;20223;-68
2022/01/07 00:30:21;;;;;;;5.73;3.00;;;-6.40;99.90;;;;;;2114563;28;20725;-66
2022/01/07 00:31:22;;;;;;;7.82;2.67;;;-6.40;99.90;;;;;;2115908;28;20182;-64
2022/01/07 00:32:23;;;;;;;5.33;2.60;;;-6.40;99.90;;;;;;2115944;28;20185;-65
2022/01/07 00:33:24;;;;;;;6.95;3.38;;;-6.40;99.90;;;;;;2115729;28;20184;-65
2022/01/07 00:34:25;;;;;;;6.13;3.50;;;-6.40;99.90;;;;;;2115741;28;20253;-64
2022/01/07 00:35:26;;;;;;;4.97;3.50;;;-6.40;99.90;;;;;;2115566;28;20209;-67
2022/01/07 00:36:27;;;;;;;6.70;4.10;;;-6.50;99.90;;;;;;2115944;28;20186;-65
2022/01/07 00:37:28;;;;;;;10.18;4.53;;;-6.50;99.90;;;;;;2116206;28;20709;-65
2022/01/07 00:38:30;;;;;;;5.57;3.47;;;-6.50;99.90;;;;;;2115068;28;20238;-68
2022/01/07 00:39:30;;;;;;;7.22;4.32;;;-6.50;99.90;;;;;;2115338;28;20184;-66
2022/01/07 00:40:31;;;;;;;6.00;3.90;;;-6.60;99.90;;;;;;2114798;28;20194;-67
2022/01/07 00:41:32;;;;;;;3.83;2.90;;;-6.50;99.90;;;;;;2114855;28;20549;-67
2022/01/07 00:42:33;;;;;;;4.50;2.93;;;-6.50;99.90;;;;;;2115078;28;20793;-68
2022/01/07 00:43:34;;;;;;;5.13;2.55;;;-6.40;99.90;;;;;;2115257;28;20186;-67
2022/01/07 00:44:35;;;;;;;3.55;2.08;;;-6.40;99.90;;;;;;2115289;28;20186;-67
2022/01/07 00:45:35;;;;;;;7.50;2.23;;;-6.40;99.90;;;;;;2115136;28;20183;-67
2022/01/07 00:46:36;;;;;;;9.00;3.03;;;-6.30;99.90;;;;;;2114718;28;20194;-67
2022/01/07 00:47:37;;;;;;;4.37;2.10;;;-6.30;99.90;;;;;;2115584;28;20216;-67
2022/01/07 00:48:38;;;;;;;5.53;1.93;;;-6.30;99.90;;;;;;2115627;28;20259;-67
2022/01/07 00:49:38;;;;;;;4.97;3.13;;;-6.30;99.90;;;;;;2115738;28;20241;-67
2022/01/07 00:50:39;;;;;;;5.07;3.17;;;-6.30;99.90;;;;;;2115434;28;20863;-68
2022/01/07 00:51:40;;;;;;;4.53;3.00;;;-6.40;99.90;;;;;;2106612;28;20465;-67
2022/01/07 00:52:41;;;;;;;4.93;1.90;;;-6.40;99.90;;;;;;2114987;28;20270;-67
2022/01/07 00:53:42;;;;;;;3.53;1.77;;;-6.50;99.90;;;;;;2113069;28;20219;-67
2022/01/07 00:54:43;;;;;;;8.60;1.87;;;-6.60;99.90;;;;;;2110760;28;20230;-67
2022/01/07 00:55:44;;;;;;;3.87;1.97;;;-6.60;99.90;;;;;;2115125;28;20193;-67
2022/01/07 00:56:45;;;;;;;4.63;2.30;;;-6.70;99.90;;;;;;2114862;28;20173;-67
2022/01/07 00:57:47;;;;;;;5.30;1.88;;;-6.70;99.90;;;;;;2115676;28;20184;-66
2022/01/07 00:58:48;;;;;;;2.42;1.63;;;-6.80;99.90;;;;;;2116027;28;20203;-68
2022/01/07 00:59:48;;;;;;;2.40;1.87;;;-6.80;99.90;;;;;;2115715;28;20210;-67
2022/01/07 01:00:49;;;;;;;3.10;2.00;;;-6.80;99.90;;;;;;2115047;28;20178;-67
2022/01/07 01:01:50;;;;;;;3.90;1.63;;;-6.70;99.90;;;;;;2107075;28;20207;-67
2022/01/07 01:02:52;;;;;;;8.87;2.33;;;-6.70;99.90;;;;;;2106824;28;20191;-67
2022/01/07 01:03:52;;;;;;;9.27;3.10;;;-6.70;99.90;;;;;;2115087;28;20170;-67
2022/01/07 01:04:53;;;;;;;6.40;2.07;;;-6.70;99.90;;;;;;2115556;28;20178;-67
2022/01/07 01:05:57;;;;;;;2.77;1.70;;;-6.60;99.90;;;;;;2116060;28;20181;-67
2022/01/07 01:06:58;;;;;;;2.60;1.63;;;-6.60;99.90;;;;;;2115464;28;20173;-67
2022/01/07 01:07:59;;;;;;;4.30;1.50;;;-6.60;99.90;;;;;;2115889;28;20224;-68
2022/01/07 01:09:00;;;;;;;3.03;1.88;;;-6.60;99.90;;;;;;2115748;28;20224;-67
2022/01/07 01:10:05;;;;;;;3.70;1.80;;;-6.60;99.90;;;;;;2115682;28;20178;-67
2022/01/07 01:11:06;;;;;;;3.25;2.00;;;-6.60;99.90;;;;;;2115857;28;20241;-67
2022/01/07 01:12:08;;;;;;;3.33;1.77;;;-6.50;99.90;;;;;;2115613;28;20578;-67
2022/01/07 01:13:09;;;;;;;4.03;1.67;;;-6.50;99.90;;;;;;2115812;28;20629;-67
2022/01/07 01:14:10;;;;;;;2.17;1.38;;;-6.40;99.90;;;;;;2115614;28;20175;-67
2022/01/07 01:15:14;;;;;;;4.57;1.70;;;-6.40;99.90;;;;;;2115397;28;20170;-67
2022/01/07 01:16:15;;;;;;;3.70;1.73;;;-6.50;99.90;;;;;;2115456;28;20179;-67
2022/01/07 01:17:16;;;;;;;5.20;1.83;;;-6.50;99.90;;;;;;2115288;28;20194;-67
2022/01/07 01:18:16;;;;;;;3.53;1.87;;;-6.60;99.90;;;;;;2115652;28;20186;-67
2022/01/07 01:19:17;;;;;;;1.90;1.67;;;-6.70;99.90;;;;;;2115380;28;20684;-67
2022/01/07 01:20:19;;;;;;;3.83;1.95;;;-6.70;99.90;;;;;;2115737;28;20261;-67
2022/01/07 01:21:19;;;;;;;3.47;2.25;;;-6.70;99.90;;;;;;2115551;28;20179;-67
2022/01/07 01:22:20;;;;;;;4.57;1.80;;;-6.80;99.90;;;;;;2115593;28;20590;-67
2022/01/07 01:23:21;;;;;;;4.67;2.20;;;-6.80;99.90;;;;;;2115722;28;20175;-68
2022/01/07 01:24:22;;;;;;;3.30;1.70;;;-6.80;99.90;;;;;;2115277;28;20170;-67
2022/01/07 01:25:23;;;;;;;4.45;2.35;;;-6.80;99.90;;;;;;2115451;28;20288;-67
2022/01/07 01:26:23;;;;;;;4.23;3.17;;;-6.80;99.90;;;;;;2115694;28;20190;-67
2022/01/07 01:27:24;;;;;;;4.10;2.53;;;-6.80;99.90;;;;;;2115464;28;20209;-67
2022/01/07 01:28:25;;;;;;;4.03;2.17;;;-6.80;99.90;;;;;;2115182;28;20249;-67
2022/01/07 01:29:26;;;;;;;5.43;2.23;;;-6.80;99.90;;;;;;2106510;28;20211;-67
2022/01/07 01:30:28;;;;;;;6.75;2.30;;;-6.80;99.90;;;;;;2115180;28;20182;-67
2022/01/07 01:31:35;;;;;;;7.00;2.63;;;-6.90;99.90;;;;;;2115627;28;20178;-67
2022/01/07 01:32:37;;;;;;;4.45;2.28;;;-6.90;99.90;;;;;;2115479;28;20194;-67
2022/01/07 01:33:37;;;;;;;3.70;2.20;;;-6.90;99.90;;;;;;2115785;28;20214;-67
2022/01/07 01:34:38;;;;;;;4.50;2.17;;;-6.90;99.90;;;;;;2115384;28;20170;-67
2022/01/07 01:35:40;;;;;;;5.10;2.40;;;-6.90;99.90;;;;;;2115804;28;20182;-67
2022/01/07 01:36:41;;;;;;;4.05;2.22;;;-6.90;99.90;;;;;;2114994;28;20729;-67
2022/01/07 01:37:43;;;;;;;2.88;1.90;;;-6.90;99.90;;;;;;2107677;28;20183;-67
2022/01/07 01:38:44;;;;;;;5.47;1.98;;;-6.90;99.90;;;;;;2116670;28;20173;-67
2022/01/07 01:39:44;;;;;;;3.23;2.10;;;-6.80;99.90;;;;;;2117405;28;20185;-66
2022/01/07 01:40:45;;;;;;;4.23;2.57;;;-6.80;99.90;;;;;;2117162;28;20185;-66
2022/01/07 01:41:46;;;;;;;3.73;2.23;;;-6.80;99.90;;;;;;2117205;28;20198;-67
2022/01/07 01:42:52;;;;;;;2.87;1.90;;;-6.80;99.90;;;;;;2117111;28;20619;-67
2022/01/07 01:43:54;;;;;;;3.58;2.60;;;-6.80;99.90;;;;;;2117468;28;20241;-66
2022/01/07 01:44:55;;;;;;;3.97;2.05;;;-6.80;99.90;;;;;;2117275;28;20192;-67
2022/01/07 01:45:56;;;;;;;3.63;1.90;;;-6.70;99.90;;;;;;2117534;28;20177;-67
2022/01/07 01:46:58;;;;;;;2.63;2.00;;;-6.70;99.90;;;;;;2117304;28;20189;-67
2022/01/07 01:47:58;;;;;;;4.13;2.08;;;-6.70;99.90;;;;;;2116816;28;20269;-67
2022/01/07 01:48:59;;;;;;;5.27;2.23;;;-6.60;99.90;;;;;;2116831;28;20207;-67
2022/01/07 01:50:00;;;;;;;6.43;2.40;;;-6.60;99.90;;;;;;2117243;28;20264;-68
2022/01/07 01:51:01;;;;;;;9.73;2.38;;;-6.70;99.90;;;;;;2117239;28;20202;-70
2022/01/07 01:52:02;;;;;;;2.80;2.10;;;-6.60;99.90;;;;;;2117319;28;20198;-66
2022/01/07 01:53:03;;;;;;;2.88;1.98;;;-6.60;99.90;;;;;;2116636;28;20182;-66
2022/01/07 01:54:04;;;;;;;4.63;2.30;;;-6.60;99.90;;;;;;2116469;28;20185;-66
2022/01/07 01:55:06;;;;;;;3.58;2.33;;;-6.60;99.90;;;;;;2117117;28;20648;-67
2022/01/07 01:56:07;;;;;;;4.25;2.00;;;-6.60;99.90;;;;;;2116447;28;20974;-67
2022/01/07 01:57:08;;;;;;;2.88;1.90;;;-6.60;99.90;;;;;;2108160;28;20178;-67
2022/01/07 01:58:11;;;;;;;4.35;2.05;;;-6.50;99.90;;;;;;2116709;28;20174;-67
2022/01/07 01:59:11;;;;;;;4.72;2.22;;;-6.60;99.90;;;;;;2108079;28;20185;-66
2022/01/07 02:00:13;;;;;;;4.30;2.40;;;-6.60;99.90;;;;;;2108251;28;20693;-67
2022/01/07 02:01:14;;;;;;;5.10;2.35;;;-6.60;99.90;;;;;;2115710;28;20182;-67
2022/01/07 02:02:15;;;;;;;3.33;2.63;;;-6.60;99.90;;;;;;2108868;28;20195;-67
2022/01/07 02:03:16;;;;;;;3.87;1.90;;;-6.60;99.90;;;;;;2108678;28;20674;-67
2022/01/07 02:04:16;;;;;;;3.93;2.07;;;-6.50;99.90;;;;;;2108093;28;20182;-67
2022/01/07 02:05:17;;;;;;;3.20;2.00;;;-6.50;99.90;;;;;;2107792;28;20644;-67
2022/01/07 02:06:18;;;;;;;2.88;1.67;;;-6.50;99.90;;;;;;2099655;28;20175;-66
2022/01/07 02:07:19;;;;;;;3.13;1.90;;;-6.40;99.90;;;;;;2091064;28;20222;-67
2022/01/07 02:08:20;;;;;;;2.83;1.67;;;-6.40;99.90;;;;;;2099452;28;20174;-67
2022/01/07 02:09:27;;;;;;;3.55;1.70;;;-6.30;99.90;;;;;;2107849;28;20453;-67
2022/01/07 02:10:28;;;;;;;3.45;1.80;;;-6.20;99.90;;;;;;2108698;28;20565;-67
2022/01/07 02:11:29;;;;;;;4.77;2.40;;;-6.30;99.90;;;;;;2108240;28;20211;-69
2022/01/07 02:12:29;;;;;;;3.73;1.97;;;-6.20;99.90;;;;;;2108335;28;20492;-67
2022/01/07 02:13:30;;;;;;;3.40;2.20;;;-6.20;99.90;;;;;;2108734;28;20217;-67
2022/01/07 02:14:31;;;;;;;3.70;2.00;;;-6.30;99.90;;;;;;2108302;28;20167;-67
2022/01/07 02:15:32;;;;;;;15.40;3.07;;;-6.30;99.90;;;;;;2108478;28;20212;-67
2022/01/07 02:16:32;;;;;;;3.47;2.10;;;-6.30;99.90;;;;;;2108345;28;20175;-67
2022/01/07 02:17:33;;;;;;;4.20;2.40;;;-6.30;99.90;;;;;;2108188;28;20191;-67
2022/01/07 02:18:34;;;;;;;5.23;2.63;;;-6.40;99.90;;;;;;2108224;28;20186;-67
2022/01/07 02:19:37;;;;;;;3.95;1.95;;;-6.40;99.90;;;;;;2108286;28;20171;-68
2022/01/07 02:20:37;;;;;;;3.30;2.35;;;-6.40;99.90;;;;;;2108173;28;20186;-66
2022/01/07 02:21:38;;;;;;;2.10;1.70;;;-6.40;99.90;;;;;;2108041;28;20216;-67
2022/01/07 02:22:39;;;;;;;3.73;2.47;;;-6.40;99.90;;;;;;2099093;28;20199;-67
2022/01/07 02:23:39;;;;;;;6.47;2.73;;;-6.30;99.90;;;;;;2107464;28;20220;-67
2022/01/07 02:24:40;;;;;;;4.03;2.37;;;-6.30;99.90;;;;;;2108186;28;20182;-67
2022/01/07 02:25:41;;;;;;;3.03;1.90;;;-6.20;99.90;;;;;;2108385;28;20185;-67
2022/01/07 02:26:42;;;;;;;4.82;3.30;;;-6.20;99.90;;;;;;2107544;28;20226;-67
2022/01/07 02:27:44;;;;;;;7.10;2.63;;;-6.10;99.90;;;;;;2107476;28;20206;-67
2022/01/07 02:28:45;;;;;;;4.72;2.78;;;-6.20;99.90;;;;;;2110992;28;20184;-67
2022/01/07 02:29:48;;;;;;;4.95;2.40;;;-6.10;99.90;;;;;;2116912;28;20210;-67
2022/01/07 02:30:49;;;;;;;3.15;2.00;;;-6.10;99.90;;;;;;2116657;28;20174;-67
2022/01/07 02:31:50;;;;;;;4.67;2.40;;;-6.00;99.90;;;;;;2116588;28;20201;-67
2022/01/07 02:32:51;;;;;;;2.40;1.80;;;-6.00;99.90;;;;;;2116832;28;20197;-67
2022/01/07 02:33:53;;;;;;;4.77;2.83;;;-6.00;99.90;;;;;;2116064;28;20595;-67
2022/01/07 02:34:53;;;;;;;3.47;3.17;;;-6.00;99.90;;;;;;2115934;28;20265;-67
2022/01/07 02:35:54;;;;;;;4.07;2.63;;;-6.00;99.90;;;;;;2116661;28;20205;-67
2022/01/07 02:36:54;;;;;;;5.77;2.23;;;-6.00;99.90;;;;;;2116549;28;20182;-67
2022/01/07 02:37:56;;;;;;;4.00;1.73;;;-6.00;99.90;;;;;;2116628;28;20179;-67
2022/01/07 02:38:56;;;;;;;3.67;1.98;;;-6.00;99.90;;;;;;2115795;28;20219;-67
2022/01/07 02:39:57;;;;;;;3.53;2.37;;;-6.00;99.90;;;;;;2116288;28;20227;-67
2022/01/07 02:40:58;;;;;;;5.68;2.30;;;-6.00;99.90;;;;;;2116756;28;20170;-68
2022/01/07 02:41:59;;;;;;;2.97;2.10;;;-6.00;99.90;;;;;;2116306;28;20210;-67
2022/01/07 02:43:00;;;;;;;4.30;2.20;;;-6.10;99.90;;;;;;2115775;28;20166;-67
2022/01/07 02:44:01;;;;;;;3.40;2.33;;;-6.20;99.90;;;;;;2115769;28;20177;-67
2022/01/07 02:45:08;;;;;;;3.73;2.23;;;-6.20;99.90;;;;;;2116365;28;20174;-67
2022/01/07 02:46:08;;;;;;;4.05;2.30;;;-6.20;99.90;;;;;;2116644;28;20594;-67
2022/01/07 02:47:09;;;;;;;2.50;2.00;;;-6.20;99.90;;;;;;2116244;28;20203;-67
2022/01/07 02:48:10;;;;;;;5.43;2.20;;;-6.20;99.90;;;;;;2116447;28;20651;-67
2022/01/07 02:49:14;;;;;;;4.37;1.80;;;-6.30;99.90;;;;;;2115438;28;20748;-67
2022/01/07 02:50:23;;;;;;;2.42;1.85;;;-6.30;99.90;;;;;;2116400;28;20178;-67
2022/01/07 02:51:24;;;;;;;2.75;2.10;;;-6.30;99.90;;;;;;2116801;28;20174;-67
2022/01/07 02:52:24;;;;;;;4.07;1.70;;;-6.30;99.90;;;;;;2116547;28;20198;-67
2022/01/07 02:53:25;;;;;;;8.17;2.03;;;-6.30;99.90;;;;;;2116627;28;20167;-67
2022/01/07 02:54:26;;;;;;;3.70;2.17;;;-6.30;99.90;;;;;;2116388;28;20201;-67
2022/01/07 02:55:27;;;;;;;2.73;1.80;;;-6.40;99.90;;;;;;2115689;28;20567;-67
2022/01/07 02:56:28;;;;;;;3.33;1.83;;;-6.40;99.90;;;;;;2115870;28;20216;-67
2022/01/07 02:57:28;;;;;;;5.77;2.00;;;-6.50;99.90;;;;;;2116438;28;20582;-67
2022/01/07 02:58:29;;;;;;;2.73;2.07;;;-6.50;99.90;;;;;;2116474;28;20637;-66
2022/01/07 02:59:30;;;;;;;3.10;1.80;;;-6.60;99.90;;;;;;2116238;28;20178;-67
2022/01/07 03:00:31;;;;;;;2.40;1.80;;;-6.50;99.90;;;;;;2116394;28;20182;-69
2022/01/07 03:01:33;;;;;;;5.07;1.88;;;-6.50;99.90;;;;;;2116578;28;20178;-67
2022/01/07 03:02:34;;;;;;;3.70;1.95;;;-6.60;99.90;;;;;;2116407;28;20710;-67
2022/01/07 03:03:34;;;;;;;2.97;1.50;;;-6.60;99.90;;;;;;2116744;28;20178;-67
2022/01/07 03:04:35;;;;;;;4.30;1.63;;;-6.60;99.90;;;;;;2115673;28;20186;-67
2022/01/07 03:05:39;;;;;;;2.40;1.73;;;-6.50;99.90;;;;;;2115718;28;20199;-67
2022/01/07 03:06:40;;;;;;;1.85;1.42;;;-6.50;99.90;;;;;;2116589;28;20192;-67
2022/01/07 03:07:42;;;;;;;3.45;1.80;;;-6.40;99.90;;;;;;2116409;28;20202;-67
2022/01/07 03:08:46;;;;;;;3.30;1.95;;;-6.40;99.90;;;;;;2116163;28;20196;-66
2022/01/07 03:09:47;;;;;;;4.65;2.13;;;-6.50;99.90;;;;;;2116525;28;20185;-67
2022/01/07 03:10:48;;;;;;;6.60;1.90;;;-6.40;99.90;;;;;;2116466;28;20174;-67
2022/01/07 03:11:48;;;;;;;3.63;2.07;;;-6.50;99.90;;;;;;2116125;28;20231;-67
2022/01/07 03:12:49;;;;;;;2.77;1.57;;;-6.50;99.90;;;;;;2116492;28;20182;-67
2022/01/07 03:13:50;;;;;;;4.47;1.63;;;-6.50;99.90;;;;;;2116368;28;20664;-67
2022/01/07 03:14:50;;;;;;;4.47;1.80;;;-6.50;99.90;;;;;;2116372;28;20182;-67
2022/01/07 03:15:51;;;;;;;2.40;1.60;;;-6.50;99.90;;;;;;2116248;28;20175;-67
2022/01/07 03:16:52;;;;;;;4.27;1.97;;;-6.50;99.90;;;;;;2116289;28;20649;-67
2022/01/07 03:17:52;;;;;;;2.80;1.70;;;-6.60;99.90;;;;;;2116409;28;20190;-67
2022/01/07 03:18:54;;;;;;;2.97;1.80;;;-6.50;99.90;;;;;;2115829;28;20245;-67
2022/01/07 03:19:54;;;;;;;3.08;1.48;;;-6.50;99.90;;;;;;2115653;28;20265;-67
2022/01/07 03:20:57;;;;;;;2.63;1.50;;;-6.40;99.90;;;;;;2116433;28;20193;-67
2022/01/07 03:21:58;;;;;;;3.22;1.48;;;-6.30;99.90;;;;;;2116228;28;20227;-67
2022/01/07 03:22:59;;;;;;;2.00;1.03;;;-6.10;99.90;;;;;;2116266;28;20186;-67
2022/01/07 03:23:59;;;;;;;1.83;1.00;;;-6.00;99.90;;;;;;2115871;28;20268;-67
2022/01/07 03:25:00;;;;;;;1.33;1.10;;;-5.90;99.90;;;;;;2115710;28;20182;-67
2022/01/07 03:26:01;;;;;;;3.40;1.73;;;-5.80;99.90;;;;;;2115775;28;20190;-67
2022/01/07 03:27:01;;;;;;;2.97;1.40;;;-5.80;99.90;;;;;;2115547;28;20733;-68
2022/01/07 03:28:03;;;;;;;1.67;0.93;;;-5.80;99.90;;;;;;2116196;28;20174;-67
2022/01/07 03:29:03;;;;;;;1.70;1.10;;;-5.70;99.90;;;;;;2115771;28;20688;-67
2022/01/07 03:30:08;;;;;;;1.40;1.00;;;-5.60;99.90;;;;;;2115618;28;20185;-67
2022/01/07 03:31:09;;;;;;;4.53;1.20;;;-5.60;99.90;;;;;;2115542;28;20175;-67
2022/01/07 03:32:10;;;;;;;1.42;1.13;;;-5.60;99.90;;;;;;2115742;28;20258;-67
2022/01/07 03:33:10;;;;;;;5.10;1.23;;;-5.60;99.90;;;;;;2116096;28;20185;-67
2022/01/07 03:34:11;;;;;;;2.20;1.20;;;-5.60;99.90;;;;;;2116335;28;20175;-67
2022/01/07 03:35:12;;;;;;;2.87;1.27;;;-5.60;99.90;;;;;;2116268;28;20179;-67
2022/01/07 03:36:12;;;;;;;1.93;1.20;;;-5.60;99.90;;;;;;2116306;28;20633;-67
2022/01/07 03:37:13;;;;;;;3.03;1.53;;;-5.60;99.90;;;;;;2116198;28;20241;-67
2022/01/07 03:38:14;;;;;;;3.27;1.47;;;-5.60;99.90;;;;;;2116742;28;20170;-67
2022/01/07 03:39:15;;;;;;;2.90;1.47;;;-5.50;99.90;;;;;;2116081;28;20174;-67
2022/01/07 03:40:17;;;;;;;4.70;1.67;;;-5.50;99.90;;;;;;2116360;28;20170;-67
2022/01/07 03:41:17;;;;;;;1.40;1.05;;;-5.40;99.90;;;;;;2116075;28;20171;-67
2022/01/07 03:42:18;;;;;;;2.23;1.13;;;-5.40;99.90;;;;;;2116300;28;20181;-69
2022/01/07 03:43:19;;;;;;;3.73;1.50;;;-5.40;99.90;;;;;;2116318;28;20202;-67
2022/01/07 03:44:20;;;;;;;1.93;1.20;;;-5.40;99.90;;;;;;2115982;28;20420;-67
2022/01/07 03:45:21;;;;;;;1.33;1.00;;;-5.40;99.90;;;;;;2115899;28;20645;-67
2022/01/07 03:46:22;;;;;;;3.63;1.30;;;-5.30;99.90;;;;;;2116322;28;20174;-67
2022/01/07 03:47:23;;;;;;;2.23;1.30;;;-5.30;99.90;;;;;;2116061;28;20217;-67
2022/01/07 03:48:23;;;;;;;3.13;1.30;;;-5.30;99.90;;;;;;2116092;28;20183;-67
2022/01/07 03:49:24;;;;;;;9.10;1.37;;;-5.30;99.90;;;;;;2116454;28;20171;-67
2022/01/07 03:50:28;;;;;;;2.90;1.53;;;-5.30;99.90;;;;;;2116411;28;20177;-67
2022/01/07 03:51:28;;;;;;;1.88;1.45;;;-5.40;99.90;;;;;;2115842;28;20731;-67
2022/01/07 03:52:30;;;;;;;6.63;3.00;;;-5.60;99.90;;;;;;2115557;28;20208;-67
2022/01/07 03:53:30;;;;;;;11.13;5.05;;;-5.90;99.90;;;;;;2116214;28;20227;-67
2022/01/07 03:54:31;;;;;;;5.93;3.00;;;-5.90;99.90;;;;;;2116038;28;20698;-67
2022/01/07 03:55:33;;;;;;;5.53;2.77;;;-6.10;99.90;;;;;;2115550;28;20223;-66
2022/01/07 03:56:34;;;;;;;4.95;1.98;;;-6.20;99.90;;;;;;2115484;28;20170;-67
2022/01/07 03:57:35;;;;;;;5.95;2.72;;;-6.20;99.90;;;;;;2116031;28;20182;-67
2022/01/07 03:58:36;;;;;;;5.37;2.40;;;-6.30;99.90;;;;;;2115850;28;20241;-67
2022/01/07 03:59:36;;;;;;;5.37;2.30;;;-6.30;99.90;;;;;;2115353;28;20178;-67
2022/01/07 04:00:40;;;;;;;5.80;1.90;;;-6.20;99.90;;;;;;2115299;28;20247;-67
2022/01/07 04:01:41;;;;;;;6.80;2.33;;;-6.20;99.90;;;;;;2116197;28;20226;-67
2022/01/07 04:02:43;;;;;;;7.40;2.27;;;-6.10;99.90;;;;;;2116097;28;20549;-67
2022/01/07 04:03:44;;;;;;;5.97;2.70;;;-6.10;99.90;;;;;;2115763;28;20181;-67
2022/01/07 04:04:45;;;;;;;6.47;2.90;;;-6.20;99.90;;;;;;2113499;28;20236;-67
2022/01/07 04:05:46;;;;;;;6.95;3.40;;;-6.20;99.90;;;;;;2108933;28;20251;-67
2022/01/07 04:06:47;;;;;;;7.05;2.50;;;-6.30;99.90;;;;;;2106949;28;20554;-67
2022/01/07 04:07:48;;;;;;;5.97;2.67;;;-6.30;99.90;;;;;;2106719;28;20202;-67
2022/01/07 04:08:50;;;;;;;4.55;2.30;;;-6.30;99.90;;;;;;2107046;28;20179;-68
2022/01/07 04:09:51;;;;;;;8.00;2.88;;;-6.30;99.90;;;;;;2107326;28;20642;-67
2022/01/07 04:10:51;;;;;;;4.33;2.67;;;-6.30;99.90;;;;;;2107186;28;20220;-67
2022/01/07 04:11:52;;;;;;;6.60;2.53;;;-6.20;99.90;;;;;;2107435;28;20203;-67
2022/01/07 04:12:53;;;;;;;7.37;2.67;;;-6.20;99.90;;;;;;2107775;28;20171;-67
2022/01/07 04:13:53;;;;;;;4.90;2.20;;;-6.20;99.90;;;;;;2106756;28;20645;-67
2022/01/07 04:16:24;;;;;;;4.38;2.10;;;-6.20;99.90;;;;;;2098303;28;20191;-67
2022/01/07 04:17:25;;;;;;;6.23;3.03;;;-6.20;99.90;;;;;;2107551;28;20175;-67
2022/01/07 04:18:25;;;;;;;3.40;2.07;;;-6.20;99.90;;;;;;2107552;28;20175;-67
2022/01/07 04:19:26;;;;;;;6.60;2.80;;;-6.10;99.90;;;;;;2107313;28;20190;-68
2022/01/07 04:20:31;;;;;;;4.80;2.63;;;-6.00;99.90;;;;;;2114891;28;20185;-68
2022/01/07 04:21:31;;;;;;;3.83;2.20;;;-6.00;99.90;;;;;;2107458;28;20273;-67
2022/01/07 04:22:33;;;;;;;6.07;2.53;;;-6.10;99.90;;;;;;2106988;28;20183;-67
2022/01/07 04:23:34;;;;;;;7.63;2.45;;;-6.10;99.90;;;;;;2106893;28;20200;-67
2022/01/07 04:24:34;;;;;;;4.60;2.17;;;-6.10;99.90;;;;;;2115174;28;20221;-67
2022/01/07 04:25:35;;;;;;;6.50;2.10;;;-6.00;99.90;;;;;;2115704;28;20420;-67
2022/01/07 04:26:37;;;;;;;4.53;2.40;;;-6.00;99.90;;;;;;2115793;28;20189;-68
2022/01/07 04:27:37;;;;;;;3.83;2.40;;;-5.90;99.90;;;;;;2115501;28;20213;-67
2022/01/07 04:28:38;;;;;;;2.83;1.93;;;-6.00;99.90;;;;;;2115654;28;20174;-67
2022/01/07 04:29:38;;;;;;;4.53;2.23;;;-6.00;99.90;;;;;;2115709;28;20185;-67
2022/01/07 04:30:44;;;;;;;6.60;3.27;;;-5.90;99.90;;;;;;2115786;28;20177;-67
2022/01/07 04:31:45;;;;;;;6.07;2.67;;;-6.00;99.90;;;;;;2115002;28;20202;-67
2022/01/07 04:32:46;;;;;;;13.13;3.53;;;-5.90;99.90;;;;;;2115146;28;20186;-67
2022/01/07 04:33:46;;;;;;;15.07;4.60;;;-5.90;99.90;;;;;;2115150;28;20186;-67
2022/01/07 04:34:47;;;;;;;11.63;5.20;;;-6.00;99.90;;;;;;2115105;28;20415;-67
2022/01/07 04:35:48;;;;;;;10.30;4.13;;;-6.00;99.90;;;;;;2115391;28;20197;-67
2022/01/07 04:36:49;;;;;;;13.32;4.68;;;-6.00;99.90;;;;;;2114943;28;20633;-67
2022/01/07 04:37:51;;;;;;;11.40;3.70;;;-6.00;99.90;;;;;;2106425;28;20201;-67
2022/01/07 04:38:51;;;;;;;12.20;4.00;;;-6.10;99.90;;;;;;2115080;28;20202;-67
2022/01/07 04:39:52;;;;;;;4.90;2.70;;;-5.90;99.90;;;;;;2115643;28;20178;-67
2022/01/07 04:40:53;;;;;;;9.07;3.13;;;-5.90;99.90;;;;;;2114872;28;20186;-67
2022/01/07 04:41:56;;;;;;;6.60;2.53;;;-5.90;99.90;;;;;;2114940;28;20209;-67
2022/01/07 04:42:57;;;;;;;6.82;3.28;;;-5.80;99.90;;;;;;2115344;28;20435;-67
2022/01/07 04:43:57;;;;;;;5.63;2.80;;;-5.90;99.90;;;;;;2115492;28;20216;-67
2022/01/07 04:44:58;;;;;;;8.63;3.23;;;-6.10;99.90;;;;;;2115542;28;20667;-67
2022/01/07 04:45:59;;;;;;;7.27;3.50;;;-6.10;99.90;;;;;;2106499;28;20221;-67
2022/01/07 04:46:59;;;;;;;11.90;3.13;;;-6.10;99.90;;;;;;2106281;28;20428;-67
2022/01/07 04:48:00;;;;;;;6.93;2.80;;;-6.20;99.90;;;;;;2115809;28;20230;-67
2022/01/07 04:49:01;;;;;;;6.55;2.85;;;-6.10;99.90;;;;;;2115494;28;20664;-67
2022/01/07 04:50:09;;;;;;;10.40;3.83;;;-6.10;99.90;;;;;;2115038;28;20184;-67
2022/01/07 04:51:10;;;;;;;6.50;3.15;;;-6.10;99.90;;;;;;2115275;28;20252;-67
2022/01/07 04:52:11;;;;;;;9.13;2.93;;;-6.00;99.90;;;;;;2115451;28;20575;-67
2022/01/07 04:53:11;;;;;;;8.93;2.80;;;-6.00;99.90;;;;;;2115296;28;20250;-66
2022/01/07 04:54:12;;;;;;;8.53;2.90;;;-6.00;99.90;;;;;;2114980;28;20166;-66
2022/01/07 04:55:22;;;;;;;7.90;3.60;;;-6.00;99.90;;;;;;2114672;28;20166;-66
2022/01/07 04:56:22;;;;;;;7.60;3.15;;;-5.90;99.90;;;;;;2114812;28;20249;-67
2022/01/07 04:57:23;;;;;;;6.23;2.70;;;-5.90;99.90;;;;;;2114600;28;20664;-66
2022/01/07 04:58:24;;;;;;;7.17;2.53;;;-6.00;99.90;;;;;;2115260;28;20559;-66
2022/01/07 04:59:25;;;;;;;12.07;3.30;;;-6.00;99.90;;;;;;2115502;28;20178;-66
2022/01/07 05:00:26;;;;;;;9.00;3.00;;;-6.00;99.90;;;;;;2114851;28;20273;-66
2022/01/07 05:01:27;;;;;;;7.20;2.70;;;-6.00;99.90;;;;;;2114671;28;20179;-66
2022/01/07 05:02:27;;;;;;;8.33;3.07;;;-6.10;99.90;;;;;;2115539;28;20182;-66
2022/01/07 05:03:28;;;;;;;8.50;2.90;;;-6.00;99.90;;;;;;2115283;28;20227;-66
2022/01/07 05:04:29;;;;;;;7.70;3.20;;;-6.00;99.90;;;;;;2114746;28;20225;-66
2022/01/07 05:05:30;;;;;;;5.60;2.80;;;-6.00;99.90;;;;;;2114758;28;20631;-66
2022/01/07 05:06:47;;;;;;;6.63;2.50;;;-5.90;99.90;;;;;;2114715;28;20201;-67
2022/01/07 05:07:48;;;;;;;5.00;2.60;;;-5.80;99.90;;;;;;2108563;28;20464;-66
2022/01/07 05:08:48;;;;;;;7.77;3.10;;;-5.80;99.90;;;;;;2115186;28;20171;-66
2022/01/07 05:09:49;;;;;;;8.40;4.23;;;-5.80;99.90;;;;;;2115544;28;20175;-66
2022/01/07 05:10:50;;;;;;;6.03;2.40;;;-5.80;99.90;;;;;;2115307;28;20633;-66
2022/01/07 05:11:53;;;;;;;6.57;2.67;;;-5.80;99.90;;;;;;2115376;28;20201;-66
2022/01/07 05:12:53;;;;;;;17.77;6.35;;;-5.80;99.90;;;;;;2116677;28;20182;-67
2022/01/07 05:13:54;;;;;;;11.03;5.57;;;-5.70;99.90;;;;;;2116304;28;20222;-66
2022/01/07 05:14:55;;;;;;;10.40;3.97;;;-5.70;99.90;;;;;;2107965;28;20232;-66
2022/01/07 05:15:55;;;;;;;7.77;3.17;;;-5.60;99.90;;;;;;2116780;28;20391;-66
2022/01/07 05:16:56;;;;;;;10.87;4.67;;;-5.60;99.90;;;;;;2116428;28;20190;-66
2022/01/07 05:17:57;;;;;;;4.73;2.70;;;-5.60;99.90;;;;;;2107975;28;20210;-66
2022/01/07 05:18:57;;;;;;;11.73;3.20;;;-5.50;99.90;;;;;;2116369;28;20178;-66
2022/01/07 05:19:58;;;;;;;4.00;2.53;;;-5.50;99.90;;;;;;2117377;28;20190;-66