Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:31;;;;;;;35.90;15.27;;;5.10;99.90;;;;;;4448415;28;658584;-78
2024/02/13 00:04:20;;;;;;;30.40;13.93;;;5.10;99.90;;;;;;4430788;28;658933;-79
2024/02/13 00:07:07;;;;;;;35.37;14.97;;;5.00;99.90;;;;;;4448134;28;659395;-76
2024/02/13 00:09:55;;;;;;;27.97;13.03;;;5.00;99.90;;;;;;4452881;28;659941;-79
2024/02/13 00:12:43;;;;;;;28.97;13.20;;;4.90;99.90;;;;;;4453756;28;658251;-78
2024/02/13 00:15:31;;;;;;;36.40;14.07;;;4.90;99.90;;;;;;4431831;28;659122;-79
2024/02/13 00:18:19;;;;;;;25.77;13.13;;;4.80;99.90;;;;;;4430558;28;659171;-78
2024/02/13 00:21:07;;;;;;;27.70;12.73;;;4.80;99.90;;;;;;4448934;28;658537;-78
2024/02/13 00:23:56;;;;;;;26.92;11.88;;;4.80;99.90;;;;;;4427562;28;658778;-78
2024/02/13 00:26:44;;;;;;;24.17;11.97;;;4.80;99.90;;;;;;4427814;28;659017;-78
2024/02/13 00:29:32;;;;;;;26.33;12.60;;;4.80;99.90;;;;;;4451395;28;658708;-78
2024/02/13 00:32:20;;;;;;;27.00;13.23;;;4.70;99.90;;;;;;4412279;28;659541;-79
2024/02/13 00:35:08;;;;;;;29.70;12.52;;;4.70;99.90;;;;;;4428550;28;659045;-76
2024/02/13 00:37:55;;;;;;;33.13;12.30;;;4.60;99.90;;;;;;4449861;28;658776;-78
2024/02/13 00:40:43;;;;;;;28.97;12.30;;;4.60;99.90;;;;;;4428289;28;659047;-78
2024/02/13 00:43:31;;;;;;;27.10;14.20;;;4.60;99.90;;;;;;4451009;28;660373;-79
2024/02/13 00:46:18;;;;;;;24.73;11.37;;;4.40;99.90;;;;;;4412451;28;659363;-78
2024/02/13 00:49:06;;;;;;;27.20;11.33;;;4.50;99.90;;;;;;4447104;28;658758;-78
2024/02/13 00:51:55;;;;;;;30.77;12.90;;;4.40;99.90;;;;;;4423228;28;658249;-78
2024/02/13 00:54:42;;;;;;;21.63;10.50;;;4.30;99.90;;;;;;4446123;28;658990;-78
2024/02/13 00:57:30;;;;;;;22.30;10.27;;;4.30;99.90;;;;;;4428017;28;658987;-79
2024/02/13 01:00:18;;;;;;;25.95;12.00;;;4.30;99.90;;;;;;4431601;28;658974;-77
2024/02/13 01:03:05;;;;;;;25.30;11.53;;;4.20;99.90;;;;;;4432520;28;659479;-79
2024/02/13 01:05:54;;;;;;;25.70;12.23;;;4.20;99.90;;;;;;4427797;28;659171;-77
2024/02/13 01:08:43;;;;;;;28.50;11.90;;;4.10;99.90;;;;;;4450782;28;658328;-79
2024/02/13 01:11:30;;;;;;;26.83;11.93;;;3.90;99.90;;;;;;4411130;28;659806;-79
2024/02/13 01:14:18;;;;;;;25.17;11.73;;;4.00;99.90;;;;;;4410884;28;659389;-78
2024/02/13 01:17:06;;;;;;;31.07;11.47;;;4.00;99.90;;;;;;4429791;28;659497;-79
2024/02/13 01:19:53;;;;;;;23.37;11.87;;;3.90;99.90;;;;;;4404484;28;658547;-78
2024/02/13 01:22:42;;;;;;;31.50;12.60;;;3.90;99.90;;;;;;4427014;28;659099;-79
2024/02/13 01:25:30;;;;;;;26.00;11.93;;;3.90;99.90;;;;;;4404669;28;659000;-79
2024/02/13 01:28:19;;;;;;;31.70;12.50;;;3.80;99.90;;;;;;4421765;28;658849;-77
2024/02/13 01:31:06;;;;;;;23.88;11.65;;;3.70;99.90;;;;;;4447444;28;659194;-79
2024/02/13 01:33:54;;;;;;;25.07;11.90;;;3.70;99.90;;;;;;4424856;28;658582;-79
2024/02/13 01:36:41;;;;;;;24.20;11.17;;;3.70;99.90;;;;;;4448299;28;659245;-79
2024/02/13 01:39:30;;;;;;;30.67;12.53;;;3.70;99.90;;;;;;4429027;28;658879;-79
2024/02/13 01:42:17;;;;;;;29.00;13.27;;;3.80;1.00;;;;;;4451605;28;658496;-79
2024/02/13 01:45:06;;;;;;;28.33;13.07;;;3.80;99.90;;;;;;4406130;28;658536;-80
2024/02/13 01:47:54;;;;;;;23.25;12.07;;;3.70;99.90;;;;;;4393132;28;658885;-79
2024/02/13 01:50:41;;;;;;;26.00;12.77;;;3.70;99.90;;;;;;4433759;28;659043;-79
2024/02/13 01:53:28;;;;;;;31.50;13.10;;;3.60;11.80;;;;;;4409896;28;659573;-79
2024/02/13 01:56:20;;;;;;;29.20;13.52;;;3.60;99.90;;;;;;4448333;28;658775;-79
2024/02/13 01:59:08;;;;;;;35.43;13.47;;;3.60;1.00;;;;;;4411222;28;658958;-77
2024/02/13 02:01:55;;;;;;;27.33;13.57;;;3.60;99.90;;;;;;4427831;28;657614;-78
2024/02/13 02:04:42;;;;;;;27.10;11.93;;;3.60;99.90;;;;;;4431204;28;658920;-77
2024/02/13 02:07:31;;;;;;;28.60;14.40;;;3.60;99.90;;;;;;4450430;28;659445;-79
2024/02/13 02:10:18;;;;;;;27.47;14.33;;;3.60;28.10;;;;;;4426731;28;658702;-79
2024/02/13 02:13:07;;;;;;;31.37;13.67;;;3.50;1.00;;;;;;4450626;28;658626;-79
2024/02/13 02:15:54;;;;;;;28.47;11.87;;;3.50;1.00;;;;;;4422640;28;658041;-79
2024/02/13 02:18:42;;;;;;;31.23;13.80;;;3.50;99.90;;;;;;4434975;28;657594;-79
2024/02/13 02:21:29;;;;;;;28.97;13.40;;;3.50;39.00;;;;;;4405721;28;660299;-79
2024/02/13 02:24:16;;;;;;;33.73;14.77;;;3.50;99.90;;;;;;4414713;28;658655;-79
2024/02/13 02:27:05;;;;;;;32.45;13.80;;;3.50;99.90;;;;;;4423350;28;659019;-78
2024/02/13 02:29:52;;;;;;;29.33;13.73;;;3.40;99.90;;;;;;4432955;28;658695;-77
2024/02/13 02:32:40;;;;;;;26.80;12.77;;;3.40;99.90;;;;;;4450758;28;659093;-78
2024/02/13 02:35:27;;;;;;;32.50;15.40;;;3.30;99.90;;;;;;4444321;28;659072;-77
2024/02/13 02:38:15;;;;;;;34.13;14.73;;;3.30;99.90;;;;;;4449891;28;658821;-79
2024/02/13 02:41:02;;;;;;;33.37;15.10;;;3.20;99.90;;;;;;4421366;28;658596;-76
2024/02/13 02:43:52;;;;;;;31.90;13.13;;;3.20;99.90;;;;;;4428428;28;659613;-79
2024/02/13 02:46:39;;;;;;;31.67;13.57;;;3.30;99.90;;;;;;4392651;28;658328;-78
2024/02/13 02:49:26;;;;;;;35.23;14.10;;;3.20;99.90;;;;;;4433383;28;658229;-79
2024/02/13 02:52:13;;;;;;;26.83;13.75;;;3.20;99.90;;;;;;4424715;28;658954;-78
2024/02/13 02:55:01;;;;;;;28.43;12.63;;;3.20;99.90;;;;;;4446645;28;658647;-78
2024/02/13 02:57:48;;;;;;;31.27;13.47;;;3.10;99.90;;;;;;4427950;28;658455;-78
2024/02/13 03:00:37;;;;;;;26.23;12.57;;;3.10;99.90;;;;;;4449083;28;659459;-79
2024/02/13 03:03:24;;;;;;;26.40;12.67;;;3.10;99.90;;;;;;4408926;28;659409;-79
2024/02/13 03:06:13;;;;;;;27.30;12.40;;;3.00;99.90;;;;;;4429727;28;659028;-79
2024/02/13 03:09:00;;;;;;;29.30;13.70;;;2.90;99.90;;;;;;4408752;28;658974;-79
2024/02/13 03:11:48;;;;;;;27.53;13.60;;;2.90;99.90;;;;;;4428019;28;659060;-78
2024/02/13 03:14:36;;;;;;;25.52;12.60;;;2.80;99.90;;;;;;4444893;28;658892;-79
2024/02/13 03:17:24;;;;;;;27.33;12.00;;;2.80;99.90;;;;;;4409960;28;659416;-79
2024/02/13 03:20:12;;;;;;;28.33;12.65;;;2.80;99.90;;;;;;4428757;28;658834;-79
2024/02/13 03:22:59;;;;;;;27.83;12.63;;;2.80;99.90;;;;;;4413669;28;658963;-79
2024/02/13 03:25:47;;;;;;;37.80;12.77;;;2.80;99.90;;;;;;4432333;28;658980;-79
2024/02/13 03:28:34;;;;;;;29.90;12.10;;;2.70;99.90;;;;;;4409173;28;659204;-79
2024/02/13 03:31:21;;;;;;;26.80;12.47;;;2.60;99.90;;;;;;4428055;28;658931;-80
2024/02/13 03:34:10;;;;;;;27.77;12.80;;;2.60;99.90;;;;;;4420267;28;658486;-79
2024/02/13 03:36:58;;;;;;;25.00;12.27;;;2.40;99.90;;;;;;4432994;28;658947;-78
2024/02/13 03:39:45;;;;;;;28.93;12.43;;;2.20;99.90;;;;;;4451300;28;659237;-79
2024/02/13 03:42:33;;;;;;;30.63;13.52;;;2.20;99.90;;;;;;4416218;28;658721;-77
2024/02/13 03:45:20;;;;;;;29.23;12.17;;;2.10;99.90;;;;;;4432667;28;658888;-78
2024/02/13 03:48:08;;;;;;;25.67;12.20;;;1.90;99.90;;;;;;4412788;28;659276;-78
2024/02/13 03:50:57;;;;;;;24.67;12.50;;;1.70;99.90;;;;;;4433167;28;659567;-78
2024/02/13 03:53:45;;;;;;;25.37;11.83;;;1.70;99.90;;;;;;4408563;28;659634;-79
2024/02/13 03:56:32;;;;;;;26.90;11.50;;;1.50;99.90;;;;;;4454720;28;658708;-78
2024/02/13 03:59:19;;;;;;;27.37;12.30;;;1.50;99.90;;;;;;4424460;28;659590;-79
2024/02/13 04:02:07;;;;;;;28.27;12.47;;;1.50;99.90;;;;;;4452189;28;658225;-78
2024/02/13 04:04:55;;;;;;;27.92;12.40;;;1.30;99.90;;;;;;4429573;28;659496;-78
2024/02/13 04:07:44;;;;;;;30.40;12.90;;;1.20;99.90;;;;;;4452412;28;659364;-78
2024/02/13 04:10:31;;;;;;;26.83;12.53;;;1.20;99.90;;;;;;4426221;28;658730;-78
2024/02/13 04:13:19;;;;;;;34.47;12.30;;;1.10;99.90;;;;;;4428011;28;658838;-78
2024/02/13 04:16:07;;;;;;;29.50;12.87;;;1.10;99.90;;;;;;4447526;28;659442;-78
2024/02/13 04:18:54;;;;;;;31.03;13.13;;;1.00;99.90;;;;;;4426580;28;659693;-77
2024/02/13 04:21:41;;;;;;;31.33;13.10;;;1.10;99.90;;;;;;4453070;28;659070;-77
2024/02/13 04:24:30;;;;;;;28.93;13.03;;;1.10;99.90;;;;;;4427817;28;658396;-77
2024/02/13 04:27:19;;;;;;;29.17;12.63;;;1.10;99.90;;;;;;4434746;28;658718;-77
2024/02/13 04:30:08;;;;;;;27.60;12.90;;;1.00;99.90;;;;;;4449634;28;658802;-77
2024/02/13 04:32:55;;;;;;;33.63;15.00;;;0.90;99.90;;;;;;4416133;28;659308;-78
2024/02/13 04:35:43;;;;;;;35.87;14.20;;;1.00;99.90;;;;;;4428763;28;658432;-77
2024/02/13 04:38:31;;;;;;;32.00;12.73;;;0.90;99.90;;;;;;4453135;28;658858;-77
2024/02/13 04:41:19;;;;;;;31.47;13.27;;;0.90;99.90;;;;;;4429871;28;658524;-77
2024/02/13 04:44:07;;;;;;;29.97;13.53;;;0.90;99.90;;;;;;4453056;28;658478;-77
2024/02/13 04:46:55;;;;;;;28.80;13.40;;;0.90;99.90;;;;;;4425658;28;659183;-77
2024/02/13 04:49:43;;;;;;;31.30;13.57;;;1.00;99.90;;;;;;4412976;28;659093;-77
2024/02/13 04:52:30;;;;;;;32.73;14.90;;;1.10;99.90;;;;;;4430331;28;658217;-78
2024/02/13 04:55:18;;;;;;;31.23;13.90;;;1.10;99.90;;;;;;4411235;28;659099;-77
2024/02/13 04:58:07;;;;;;;39.93;16.00;;;1.20;99.90;;;;;;4413112;28;659664;-77
2024/02/13 05:01:01;;;;;;;38.37;15.80;;;1.30;99.90;;;;;;4409963;28;658723;-77
2024/02/13 05:09:54;;;;;;;33.73;14.20;;;1.50;99.90;;;;;;4383990;28;658913;-77
2024/02/13 05:12:43;;;;;;;36.42;14.88;;;1.50;99.90;;;;;;4416665;28;658439;-77
2024/02/13 05:15:32;;;;;;;37.17;15.90;;;1.60;1.00;;;;;;4420502;28;658991;-78
2024/02/13 05:18:19;;;;;;;39.77;17.37;;;1.60;1.00;;;;;;4431049;28;657569;-78
2024/02/13 05:21:08;;;;;;;38.80;15.63;;;1.70;1.00;;;;;;4449483;28;657608;-77
2024/02/13 05:23:55;;;;;;;35.20;16.20;;;2.00;1.00;;;;;;4407276;28;658139;-78
2024/02/13 05:26:43;;;;;;;48.38;19.90;;;2.20;9.30;;;;;;4394651;28;657654;-78
2024/02/13 05:29:32;;;;;;;40.63;17.83;;;2.50;55.10;;;;;;4431470;28;658454;-79
2024/02/13 05:32:21;;;;;;;51.17;22.53;;;2.60;53.30;;;;;;4410277;28;658939;-79
2024/02/13 05:35:09;;;;;;;54.73;23.87;;;2.70;52.60;;;;;;4410410;28;658623;-80
2024/02/13 05:37:56;;;;;;;56.50;24.23;;;2.90;78.50;;;;;;4428038;28;658440;-80
2024/02/13 05:40:43;;;;;;;60.10;25.27;;;3.00;99.50;;;;;;4422129;28;659330;-80
2024/02/13 05:43:30;;;;;;;57.42;25.23;;;3.10;78.30;;;;;;4421560;28;659711;-80
2024/02/13 05:46:18;;;;;;;64.93;26.87;;;3.10;73.90;;;;;;4375984;28;659075;-78
2024/02/13 05:49:07;;;;;;;58.97;26.03;;;3.20;72.00;;;;;;4395009;28;659293;-80
2024/02/13 05:51:55;;;;;;;58.33;26.20;;;3.40;66.20;;;;;;4376744;28;658567;-80
2024/02/13 05:54:44;;;;;;;59.47;25.37;;;3.40;14.80;;;;;;4397088;28;658442;-78
2024/02/13 05:57:32;;;;;;;61.97;26.17;;;3.50;1.00;;;;;;4410714;28;659358;-80
2024/02/13 06:00:23;;;;;;;66.87;27.77;;;3.60;1.00;;;;;;4394769;28;657938;-80
2024/02/13 06:03:11;;;;;;;65.87;27.50;;;3.70;1.00;;;;;;4395455;28;657865;-80
2024/02/13 06:06:00;;;;;;;50.80;22.40;;;3.70;1.00;;;;;;4394582;28;657478;-80
2024/02/13 06:08:47;;;;;;;63.77;26.77;;;3.80;1.00;;;;;;4418560;28;657801;-81
2024/02/13 06:11:36;;;;;;;61.60;26.30;;;3.90;1.00;;;;;;4395032;28;658035;-80
2024/02/13 06:14:24;;;;;;;66.90;27.37;;;4.00;1.00;;;;;;4394121;28;657988;-80
2024/02/13 06:17:12;;;;;;;64.50;28.40;;;4.00;1.00;;;;;;4400102;28;657711;-80
2024/02/13 06:20:04;;;;;;;57.97;26.93;;;4.00;99.90;;;;;;4377598;28;658104;-81
2024/02/13 06:22:53;;;;;;;54.57;23.70;;;4.10;1.00;;;;;;4372232;28;658799;-80
2024/02/13 06:25:40;;;;;;;53.13;24.57;;;4.10;1.00;;;;;;4373845;28;658003;-80
2024/02/13 06:28:27;;;;;;;53.97;24.40;;;4.10;1.00;;;;;;4376795;28;657777;-78
2024/02/13 06:31:15;;;;;;;50.80;20.80;;;4.10;5.20;;;;;;4416687;28;658210;-80
2024/02/13 06:34:02;;;;;;;57.27;25.73;;;4.10;3.50;;;;;;4406914;28;658257;-78
2024/02/13 06:36:50;;;;;;;64.07;27.70;;;4.10;1.00;;;;;;4413483;28;658130;-81
2024/02/13 06:39:39;;;;;;;57.07;24.80;;;4.10;99.90;;;;;;4394288;28;657773;-79
2024/02/13 06:42:26;;;;;;;58.00;25.70;;;4.10;99.90;;;;;;4416359;28;658550;-80
2024/02/13 06:45:13;;;;;;;59.70;28.23;;;4.20;1.00;;;;;;4393292;28;658759;-80
2024/02/13 06:48:01;;;;;;;56.90;25.97;;;4.10;99.90;;;;;;4434092;28;657876;-80
2024/02/13 06:50:48;;;;;;;67.27;28.03;;;4.20;1.00;;;;;;4406342;28;658723;-80
2024/02/13 06:53:35;;;;;;;52.73;22.27;;;4.20;1.00;;;;;;4434577;28;658923;-80
2024/02/13 06:56:24;;;;;;;59.80;24.40;;;4.30;99.90;;;;;;4411271;28;658145;-79
2024/02/13 06:59:11;;;;;;;60.17;25.70;;;4.30;99.90;;;;;;4433488;28;658642;-80
2024/02/13 07:01:59;;;;;;;63.05;25.42;;;4.30;99.90;;;;;;4410187;28;658912;-80
2024/02/13 07:04:46;;;;;;;62.43;26.63;;;4.30;1.00;;;;;;4416693;28;658776;-81
2024/02/13 07:07:34;;;;;;;60.03;23.20;;;4.20;1.00;;;;;;4390508;28;657419;-80
2024/02/13 07:10:21;;;;;;;72.87;30.40;;;4.20;99.90;;;;;;4419220;28;657397;-78
2024/02/13 07:13:10;;;;;;;69.33;26.70;;;4.30;1.00;;;;;;4396193;28;658613;-80
2024/02/13 07:15:57;;;;;;;57.03;24.03;;;4.30;1.00;;;;;;4416282;28;657673;-78
2024/02/13 07:18:45;;;;;;;56.10;24.70;;;4.30;1.00;;;;;;4432756;28;658751;-80
2024/02/13 07:21:33;;;;;;;56.80;22.97;;;4.30;1.00;;;;;;4417285;28;658153;-78
2024/02/13 07:24:21;;;;;;;28.25;12.13;;;4.20;99.90;;;;;;4420286;28;658598;-80
2024/02/13 07:27:08;;;;;;;21.33;8.50;;;4.20;1.00;;;;;;4396186;28;659085;-79
2024/02/13 07:29:58;;;;;;;44.90;17.97;;;4.20;1.00;;;;;;4416828;28;657126;-80
2024/02/13 07:32:46;;;;;;;40.80;17.30;;;4.10;1.00;;;;;;4393882;28;657385;-80
2024/02/13 07:35:33;;;;;;;23.97;10.77;;;4.20;1.00;;;;;;4396591;28;658055;-79
2024/02/13 07:38:20;;;;;;;37.33;15.50;;;4.20;96.50;;;;;;4431625;28;658496;-80
2024/02/13 07:41:08;;;;;;;27.13;11.48;;;4.20;1.00;;;;;;4418128;28;658955;-78
2024/02/13 07:43:55;;;;;;;32.33;14.63;;;4.20;99.90;;;;;;4444713;28;658393;-80
2024/02/13 07:46:45;;;;;;;29.73;14.43;;;4.30;99.90;;;;;;4431054;28;658902;-78
2024/02/13 07:49:33;;;;;;;33.97;14.73;;;4.30;99.90;;;;;;4439428;28;658554;-78
2024/02/13 07:52:21;;;;;;;31.20;13.80;;;4.40;1.00;;;;;;4450320;28;659777;-80
2024/02/13 07:55:08;;;;;;;32.10;15.23;;;4.60;6.20;;;;;;4419810;28;657793;-79
2024/02/13 07:57:56;;;;;;;31.70;13.37;;;4.70;1.00;;;;;;4437266;28;658397;-80
2024/02/13 08:00:44;;;;;;;28.67;13.52;;;5.00;1.00;;;;;;4410426;28;657417;-79
2024/02/13 08:03:34;;;;;;;18.00;10.10;;;5.10;1.00;;;;;;4433585;28;657738;-79
2024/02/13 08:06:21;;;;;;;28.17;11.03;;;5.30;99.90;;;;;;4413218;28;658022;-79
2024/02/13 08:09:08;;;;;;;23.80;12.87;;;5.20;26.40;;;;;;4412727;28;658977;-79
2024/02/13 08:11:56;;;;;;;21.77;10.02;;;5.10;12.80;;;;;;4436710;28;658764;-80
2024/02/13 08:14:43;;;;;;;22.87;11.37;;;5.10;99.90;;;;;;4413063;28;659271;-79
2024/02/13 08:17:30;;;;;;;24.40;11.27;;;5.10;99.90;;;;;;4436033;28;659188;-80
2024/02/13 08:20:19;;;;;;;21.67;9.70;;;5.20;99.90;;;;;;4413184;28;658812;-79
2024/02/13 08:23:06;;;;;;;16.83;9.17;;;5.10;45.40;;;;;;4436977;28;657652;-79
2024/02/13 08:25:53;;;;;;;27.10;11.13;;;5.20;1.00;;;;;;4414262;28;657681;-79
2024/02/13 08:28:43;;;;;;;18.70;8.70;;;5.20;1.00;;;;;;4447315;28;658701;-79
2024/02/13 08:31:30;;;;;;;18.33;8.47;;;5.20;1.00;;;;;;4433147;28;657285;-79
2024/02/13 08:34:18;;;;;;;22.60;10.20;;;5.30;1.00;;;;;;4432509;28;656667;-78
2024/02/13 08:37:08;;;;;;;11.53;5.93;;;5.30;1.00;;;;;;4453608;28;658160;-79
2024/02/13 08:39:57;;;;;;;19.80;9.83;;;5.40;1.00;;;;;;4432482;28;657189;-79
2024/02/13 08:42:44;;;;;;;18.73;9.60;;;5.30;1.00;;;;;;4428830;28;657450;-79
2024/02/13 08:45:32;;;;;;;15.03;7.97;;;5.30;1.00;;;;;;4440243;28;656592;-79
2024/02/13 08:48:19;;;;;;;25.97;11.03;;;5.30;1.00;;;;;;4415071;28;657239;-79
2024/02/13 08:51:06;;;;;;;26.77;10.77;;;5.40;1.00;;;;;;4432580;28;657889;-79
2024/02/13 08:53:56;;;;;;;18.30;9.87;;;5.50;1.00;;;;;;4397745;28;657951;-78
2024/02/13 08:56:44;;;;;;;21.63;10.37;;;5.30;1.00;;;;;;4397816;28;657174;-78
2024/02/13 08:59:31;;;;;;;19.07;9.40;;;5.30;1.00;;;;;;4432508;28;658042;-79
2024/02/13 09:02:18;;;;;;;21.57;10.90;;;5.20;1.00;;;;;;4415750;28;656908;-78
2024/02/13 09:05:05;;;;;;;21.90;8.38;;;5.20;1.00;;;;;;4433425;28;658046;-79
2024/02/13 09:07:53;;;;;;;22.17;8.73;;;5.40;99.90;;;;;;4413127;28;656474;-78
2024/02/13 09:10:41;;;;;;;19.53;10.20;;;5.20;1.00;;;;;;4441394;28;659131;-79
2024/02/13 09:13:29;;;;;;;22.23;9.02;;;5.20;1.00;;;;;;4413036;28;657819;-78
2024/02/13 09:16:17;;;;;;;16.23;8.20;;;5.50;1.00;;;;;;4437198;28;656556;-79
2024/02/13 09:19:04;;;;;;;26.70;9.53;;;5.50;99.90;;;;;;4397646;28;656932;-79
2024/02/13 09:21:51;;;;;;;19.97;9.27;;;5.60;99.90;;;;;;4432305;28;657977;-79
2024/02/13 09:24:38;;;;;;;19.60;9.87;;;5.70;1.00;;;;;;4411777;28;658255;-78
2024/02/13 09:27:27;;;;;;;13.07;4.93;;;5.90;99.90;;;;;;4415488;28;657159;-79
2024/02/13 09:30:14;;;;;;;16.47;8.50;;;6.20;1.00;;;;;;4396057;28;658006;-78
2024/02/13 09:33:01;;;;;;;21.47;9.40;;;6.20;1.00;;;;;;4415377;28;656688;-78
2024/02/13 09:35:50;;;;;;;21.67;7.73;;;6.40;1.00;;;;;;4392712;28;656766;-78
2024/02/13 09:38:40;;;;;;;14.77;8.37;;;6.60;1.00;;;;;;4415546;28;656771;-79
2024/02/13 09:41:27;;;;;;;18.97;8.00;;;7.00;99.90;;;;;;4378229;28;656825;-78
2024/02/13 09:44:17;;;;;;;14.73;7.20;;;7.50;99.90;;;;;;4426930;28;658599;-78
2024/02/13 09:47:04;;;;;;;15.13;7.90;;;7.40;99.90;;;;;;4390727;28;657801;-78
2024/02/13 09:49:51;;;;;;;14.47;7.50;;;7.60;99.90;;;;;;4416684;28;657841;-78
2024/02/13 09:52:41;;;;;;;13.03;6.27;;;7.80;99.90;;;;;;4394358;28;657958;-78
2024/02/13 09:55:29;;;;;;;16.27;6.90;;;8.40;99.90;;;;;;4423525;28;657412;-78
2024/02/13 09:58:17;;;;;;;14.23;6.40;;;8.50;99.90;;;;;;4451636;28;657971;-78
2024/02/13 10:01:06;;;;;;;11.00;5.53;;;8.30;1.00;;;;;;4406927;28;658569;-78
2024/02/13 10:03:53;;;;;;;11.07;5.40;;;8.60;1.00;;;;;;4411295;28;656651;-78
2024/02/13 10:06:40;;;;;;;12.77;5.10;;;8.70;1.00;;;;;;4431108;28;657337;-78
2024/02/13 10:09:29;;;;;;;7.07;3.33;;;8.40;1.00;;;;;;4410437;28;656387;-77
2024/02/13 10:12:16;;;;;;;11.17;4.83;;;8.70;1.00;;;;;;4431433;28;656036;-78
2024/02/13 10:15:04;;;;;;;4.53;2.73;;;8.30;1.00;;;;;;4419549;28;657041;-77
2024/02/13 10:17:54;;;;;;;9.10;4.73;;;8.40;1.00;;;;;;4453883;28;654904;-78
2024/02/13 10:20:41;;;;;;;13.07;4.97;;;8.10;1.00;;;;;;4425299;28;655692;-78
2024/02/13 10:23:29;;;;;;;11.83;4.77;;;8.00;1.00;;;;;;4427639;28;656460;-77
2024/02/13 10:26:18;;;;;;;5.97;3.70;;;8.10;1.00;;;;;;4447741;28;656556;-78
2024/02/13 10:29:05;;;;;;;7.10;3.67;;;8.40;1.00;;;;;;4430560;28;656334;-78
2024/02/13 10:31:54;;;;;;;8.03;4.30;;;8.40;1.00;;;;;;4445895;28;656108;-78
2024/02/13 10:34:42;;;;;;;7.60;4.53;;;8.20;1.00;;;;;;4449393;28;655695;-78
2024/02/13 10:37:30;;;;;;;5.80;3.50;;;8.00;1.00;;;;;;4430995;28;656356;-78
2024/02/13 10:40:20;;;;;;;6.53;3.60;;;7.60;1.00;;;;;;4431107;28;656167;-77
2024/02/13 10:43:11;;;;;;;9.40;3.23;;;7.30;1.00;;;;;;4438083;28;656585;-76
2024/02/13 10:45:59;;;;;;;8.47;3.53;;;6.90;1.00;;;;;;4428207;28;656138;-77
2024/02/13 10:48:47;;;;;;;10.87;3.90;;;7.00;1.00;;;;;;4451506;28;655255;-77
2024/02/13 10:51:37;;;;;;;10.83;3.73;;;7.20;1.00;;;;;;4407110;28;657933;-77
2024/02/13 10:54:25;;;;;;;10.87;3.30;;;7.20;1.00;;;;;;4425662;28;657286;-77
2024/02/13 10:57:12;;;;;;;8.80;3.57;;;6.90;1.00;;;;;;4453840;28;656994;-78
2024/02/13 11:00:00;;;;;;;7.87;3.50;;;6.80;1.00;;;;;;4415244;28;655907;-78
2024/02/13 11:02:48;;;;;;;5.20;2.27;;;6.90;1.00;;;;;;4419273;28;654927;-77
2024/02/13 11:05:36;;;;;;;6.88;3.28;;;7.00;1.00;;;;;;4435356;28;655786;-78
2024/02/13 11:08:24;;;;;;;5.03;3.10;;;6.80;1.00;;;;;;4395640;28;655863;-76
2024/02/13 11:11:15;;;;;;;7.43;3.40;;;6.70;1.00;;;;;;4419050;28;655469;-77
2024/02/13 11:14:03;;;;;;;5.63;2.93;;;6.80;1.00;;;;;;4415774;28;655793;-76
2024/02/13 11:16:56;;;;;;;9.57;4.03;;;6.80;1.00;;;;;;4423807;28;656695;-78
2024/02/13 11:19:45;;;;;;;8.50;4.07;;;6.80;1.00;;;;;;4386442;28;655940;-77
2024/02/13 11:22:34;;;;;;;8.70;3.93;;;6.80;1.00;;;;;;4395653;28;655773;-76
2024/02/13 11:25:27;;;;;;;7.53;3.77;;;6.80;1.00;;;;;;4415306;28;655309;-78
2024/02/13 11:28:14;;;;;;;7.20;3.90;;;6.80;1.00;;;;;;4375667;28;655649;-77
2024/02/13 11:31:12;;;;;;;6.90;2.90;;;6.90;1.00;;;;;;4431833;28;655441;-78
2024/02/13 11:34:05;;;;;;;6.30;3.23;;;6.90;1.00;;;;;;4425809;28;655482;-77
2024/02/13 11:36:52;;;;;;;10.23;3.73;;;6.90;1.00;;;;;;4418435;28;656374;-76
2024/02/13 11:39:42;;;;;;;10.00;3.70;;;7.00;1.00;;;;;;4434024;28;657772;-77
2024/02/13 11:42:33;;;;;;;8.87;3.33;;;7.10;1.00;;;;;;4407071;28;657815;-77
2024/02/13 11:45:21;;;;;;;9.40;3.70;;;7.20;1.00;;;;;;4414741;28;656110;-77
2024/02/13 11:48:12;;;;;;;6.77;3.30;;;7.20;1.00;;;;;;4430918;28;655749;-77
2024/02/13 11:50:59;;;;;;;5.03;2.60;;;7.20;1.00;;;;;;4409840;28;655925;-77
2024/02/13 11:53:46;;;;;;;6.60;3.20;;;7.20;1.00;;;;;;4446794;28;655451;-77
2024/02/13 11:56:35;;;;;;;8.70;3.20;;;7.20;1.00;;;;;;4428708;28;655643;-76
2024/02/13 11:59:24;;;;;;;4.90;2.90;;;7.20;1.00;;;;;;4451544;28;656169;-77
2024/02/13 12:02:13;;;;;;;11.13;3.20;;;7.20;1.00;;;;;;4455440;28;655904;-78
2024/02/13 12:05:00;;;;;;;7.53;3.30;;;7.20;1.00;;;;;;4432749;28;657743;-77
2024/02/13 12:07:48;;;;;;;4.30;2.40;;;7.20;1.00;;;;;;4417849;28;656104;-77
2024/02/13 12:10:35;;;;;;;5.67;2.33;;;7.20;1.00;;;;;;4434798;28;656898;-77
2024/02/13 12:13:23;;;;;;;5.20;1.80;;;7.40;1.00;;;;;;4418731;28;656114;-76
2024/02/13 12:16:14;;;;;;;4.47;1.53;;;7.40;1.00;;;;;;4434653;28;656048;-77
2024/02/13 12:19:03;;;;;;;5.07;1.90;;;7.30;1.00;;;;;;4414534;28;655391;-77
2024/02/13 12:21:50;;;;;;;3.00;1.20;;;7.20;1.00;;;;;;4411141;28;655756;-78
2024/02/13 12:24:39;;;;;;;5.60;2.03;;;7.20;1.00;;;;;;4420352;28;655660;-77
2024/02/13 12:27:26;;;;;;;5.93;2.00;;;7.10;1.00;;;;;;4434010;28;655700;-78
2024/02/13 12:30:14;;;;;;;3.03;1.70;;;7.20;1.00;;;;;;4415810;28;655750;-77
2024/02/13 12:33:06;;;;;;;5.53;2.00;;;7.10;1.00;;;;;;4436202;28;655497;-77
2024/02/13 12:36:01;;;;;;;5.33;2.00;;;7.00;1.00;;;;;;4429508;28;656310;-77
2024/02/13 12:38:48;;;;;;;5.67;1.87;;;7.10;1.00;;;;;;4399615;28;655793;-76
2024/02/13 12:41:36;;;;;;;3.27;1.70;;;6.90;1.00;;;;;;4434433;28;655722;-78
2024/02/13 12:44:23;;;;;;;3.97;1.87;;;6.80;1.00;;;;;;4396939;28;655588;-76
2024/02/13 12:47:13;;;;;;;5.80;2.37;;;6.80;1.00;;;;;;4437826;28;656364;-77
2024/02/13 12:50:02;;;;;;;9.13;2.73;;;6.70;1.00;;;;;;4428345;28;655816;-77
2024/02/13 12:52:49;;;;;;;9.23;3.20;;;6.70;1.00;;;;;;4431012;28;656679;-77
2024/02/13 12:55:38;;;;;;;9.07;3.57;;;6.60;1.00;;;;;;4454996;28;656094;-78
2024/02/13 12:58:25;;;;;;;7.37;3.80;;;6.60;1.00;;;;;;4433564;28;656132;-78
2024/02/13 13:01:17;;;;;;;8.13;3.90;;;6.50;1.00;;;;;;4433952;28;655312;-77
2024/02/13 13:04:04;;;;;;;9.77;4.90;;;6.70;1.00;;;;;;4397700;28;655301;-78
2024/02/13 13:06:53;;;;;;;12.07;5.30;;;6.60;1.00;;;;;;4436691;28;655094;-77
2024/02/13 13:09:42;;;;;;;12.70;6.32;;;6.30;1.00;;;;;;4413743;28;656563;-78
2024/02/13 13:12:29;;;;;;;13.87;6.63;;;6.30;16.30;;;;;;4409825;28;657341;-77
2024/02/13 13:15:16;;;;;;;18.43;6.30;;;6.20;24.50;;;;;;4441554;28;657602;-77
2024/02/13 13:18:04;;;;;;;16.65;7.07;;;6.20;52.60;;;;;;4411733;28;657967;-77
2024/02/13 13:20:53;;;;;;;16.03;4.87;;;6.20;99.90;;;;;;4433823;28;657387;-78
2024/02/13 13:23:45;;;;;;;15.07;7.43;;;6.20;99.90;;;;;;4407566;28;657849;-78
2024/02/13 13:26:34;;;;;;;19.20;8.27;;;6.10;99.90;;;;;;4388708;28;657390;-75
2024/02/13 13:29:22;;;;;;;23.27;8.03;;;6.00;99.90;;;;;;4430481;28;657248;-77
2024/02/13 13:32:09;;;;;;;19.33;8.03;;;6.10;99.90;;;;;;4411688;28;658140;-77
2024/02/13 13:35:00;;;;;;;20.00;7.60;;;6.00;99.90;;;;;;4429458;28;657339;-78
2024/02/13 13:37:48;;;;;;;20.23;8.87;;;5.90;99.90;;;;;;4396021;28;657636;-76
2024/02/13 13:40:39;;;;;;;18.03;8.27;;;5.80;99.90;;;;;;4428743;28;658667;-77
2024/02/13 13:43:27;;;;;;;19.07;9.27;;;5.50;99.90;;;;;;4405643;28;657693;-77
2024/02/13 13:46:15;;;;;;;21.20;9.03;;;5.30;1.00;;;;;;4411740;28;657327;-77
2024/02/13 13:49:04;;;;;;;19.23;8.50;;;5.30;1.00;;;;;;4448422;28;657036;-75
2024/02/13 13:51:51;;;;;;;18.83;8.53;;;5.00;1.00;;;;;;4450636;28;657237;-78
2024/02/13 13:54:38;;;;;;;20.83;9.17;;;5.00;18.80;;;;;;4430961;28;657302;-77
2024/02/13 13:57:27;;;;;;;17.95;9.52;;;4.90;99.90;;;;;;4450388;28;657689;-78
2024/02/13 14:00:20;;;;;;;20.00;8.67;;;4.90;99.90;;;;;;4428647;28;658030;-77
2024/02/13 14:03:07;;;;;;;21.33;10.73;;;4.80;99.90;;;;;;4407613;28;658063;-75
2024/02/13 14:05:55;;;;;;;17.53;8.80;;;4.70;99.90;;;;;;4450438;28;659008;-77
2024/02/13 14:08:42;;;;;;;18.63;8.60;;;4.70;99.90;;;;;;4444976;28;657793;-76
2024/02/13 14:11:30;;;;;;;21.63;9.97;;;4.70;99.90;;;;;;4434720;28;657891;-78
2024/02/13 14:14:19;;;;;;;23.33;9.77;;;4.80;99.90;;;;;;4420265;28;657631;-76
2024/02/13 14:17:06;;;;;;;18.90;8.87;;;5.20;99.90;;;;;;4452229;28;657868;-78
2024/02/13 14:19:53;;;;;;;19.57;8.23;;;5.50;1.00;;;;;;4426826;28;657578;-77
2024/02/13 14:22:41;;;;;;;16.40;7.87;;;5.70;1.00;;;;;;4449528;28;657092;-78
2024/02/13 14:25:28;;;;;;;21.13;9.27;;;5.70;1.00;;;;;;4430260;28;656683;-76
2024/02/13 14:28:15;;;;;;;14.80;7.73;;;5.50;1.00;;;;;;4452896;28;656897;-77
2024/02/13 14:31:04;;;;;;;15.97;8.10;;;5.50;1.00;;;;;;4430578;28;656754;-75