Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:41;;;;;;;;;0.00;0.00;;;;;21.78;42.56;100314.72;4995827;28;1251431;-69
2022/12/31 00:04:06;;;;;;;;;0.00;0.00;;;;;21.78;42.55;100327.97;5052625;27;45461;-70
2022/12/31 00:06:34;;;;;;;;;0.00;0.00;;;;;21.76;42.77;100314.91;5052458;28;46064;-72
2022/12/31 00:09:02;;;;;;;;;0.00;0.00;;;;;21.78;42.60;100327.97;5052690;28;45337;-70
2022/12/31 00:11:29;;;;;;;;;0.00;0.00;;;;;21.80;43.00;100318.00;5052399;28;45254;-71
2022/12/31 00:13:55;;;;;;;;;0.00;0.00;;;;;21.67;43.09;100306.28;5052815;28;45521;-71
2022/12/31 00:16:25;;;;;;;;;0.33;0.00;;;;;21.78;42.55;100344.66;5052082;28;46352;-71
2022/12/31 00:18:53;;;;;;;;;0.00;0.00;;;;;21.78;42.85;100320.03;5052352;28;45414;-71
2022/12/31 00:21:19;;;;;;;;;0.00;0.00;;;;;21.77;42.80;100335.09;5052474;28;45399;-71
2022/12/31 00:23:45;;;;;;;;;0.00;0.00;;;;;21.76;42.88;100349.31;5052361;28;45372;-71
2022/12/31 00:26:14;;;;;;;;;0.00;0.00;;;;;21.74;42.46;100356.63;5052148;28;46137;-71
2022/12/31 00:28:40;;;;;;;;;0.00;0.00;;;;;21.68;43.04;100344.97;5052267;28;45342;-71
2022/12/31 00:31:15;;;;;;;;;0.00;0.00;;;;;21.67;42.96;100334.59;5051827;28;45277;-70
2022/12/31 00:33:41;;;;;;;;;0.00;0.00;;;;;21.57;42.92;100332.25;5052163;27;45566;-71
2022/12/31 00:36:18;;;;;;;;;0.00;0.00;;;;;21.70;42.94;100358.03;5052040;28;45272;-71
2022/12/31 00:38:46;;;;;;;;;0.00;0.00;;;;;21.69;42.77;100343.16;5052044;28;45451;-71
2022/12/31 00:41:13;;;;;;;;;0.00;0.00;;;;;21.65;42.99;100361.22;5052039;28;45439;-71
2022/12/31 00:43:38;;;;;;;;;0.00;0.00;;;;;21.67;42.88;100363.72;5051966;28;45424;-71
2022/12/31 00:46:05;;;;;;;;;0.00;0.00;;;;;21.62;43.12;100362.44;5051563;28;45304;-71
2022/12/31 00:48:31;;;;;;;;;0.00;0.00;;;;;21.61;42.76;100349.41;5051906;28;45370;-71
2022/12/31 00:50:58;;;;;;;;;0.00;0.00;;;;;21.63;42.95;100332.31;4997599;28;45543;-71
2022/12/31 00:53:24;;;;;;;;;0.00;0.00;;;;;21.62;42.67;100343.91;5011782;28;45369;-71
2022/12/31 00:55:49;;;;;;;;;0.00;0.00;;;;;21.61;42.59;100344.94;5025628;28;45416;-71
2022/12/31 00:58:15;;;;;;;;;0.00;0.00;;;;;21.59;42.67;100344.31;5031572;28;45405;-71
2022/12/31 01:00:40;;;;;;;;;0.00;0.00;;;;;21.52;42.83;100346.03;5031496;28;45308;-71
2022/12/31 01:03:07;;;;;;;;;1.00;0.00;;;;;21.59;43.08;100346.13;5037481;28;45546;-71
2022/12/31 01:05:34;;;;;;;;;0.00;0.00;;;;;21.59;42.68;100343.47;5054899;28;47578;-71
2022/12/31 01:07:59;;;;;;;;;0.00;0.00;;;;;21.58;42.97;100350.59;5054796;28;45343;-71
2022/12/31 01:13:08;;;;;;;;;0.00;0.00;;;;;21.47;42.75;100325.44;5055006;28;45317;-71
2022/12/31 01:15:35;;;;;;;;;0.00;0.00;;;;;21.51;43.03;100358.47;5054377;28;45494;-71
2022/12/31 01:18:05;;;;;;;;;0.33;0.33;;;;;21.56;43.00;100346.50;5054816;28;45347;-71
2022/12/31 01:20:35;;;;;;;;;0.00;0.00;;;;;21.57;42.73;100353.44;5054882;28;45481;-71
2022/12/31 01:23:01;;;;;;;;;1.00;0.00;;;;;21.57;42.85;100350.78;5054652;28;45434;-71
2022/12/31 01:25:26;;;;;;;;;0.00;0.00;;;;;21.57;42.90;100348.94;5054540;28;47244;-71
2022/12/31 01:27:52;;;;;;;;;1.00;0.00;;;;;21.58;42.70;100357.72;5054698;28;45210;-71
2022/12/31 01:30:17;;;;;;;;;0.00;0.00;;;;;21.58;42.59;100355.06;5054510;28;45383;-71
2022/12/31 01:32:42;;;;;;;;;0.00;0.00;;;;;21.58;42.43;100363.81;5054674;28;45347;-71
2022/12/31 01:35:08;;;;;;;;;0.00;0.00;;;;;21.59;42.54;100360.19;5054508;28;46170;-71
2022/12/31 01:37:33;;;;;;;;;1.00;0.00;;;;;21.58;42.31;100370.94;5054558;28;45398;-71
2022/12/31 01:39:59;;;;;;;;;1.00;0.00;;;;;21.59;42.83;100378.72;5054709;28;45412;-70
2022/12/31 01:42:24;;;;;;;;;1.00;0.00;;;;;21.59;42.63;100381.38;5054506;28;45228;-70
2022/12/31 01:44:54;;;;;;;;;0.00;0.00;;;;;21.55;43.01;100376.59;5054108;28;46974;-71
2022/12/31 01:47:45;;;;;;;;;0.00;0.00;;;;;21.60;42.72;100401.50;5054488;28;45212;-71
2022/12/31 01:50:20;;;;;;;;;1.00;0.00;;;;;21.61;42.79;100381.16;5054513;28;45356;-71
2022/12/31 01:52:49;;;;;;;;;0.00;0.00;;;;;21.60;42.47;100380.34;5054262;28;45478;-71
2022/12/31 01:55:17;;;;;;;;;0.00;0.00;;;;;21.61;43.02;100387.28;5044732;28;45297;-71
2022/12/31 01:57:46;;;;;;;;;0.00;0.00;;;;;21.60;42.75;100398.88;5033917;28;45304;-71
2022/12/31 02:00:12;;;;;;;;;0.33;0.00;;;;;21.60;42.63;100411.28;5034350;28;45356;-71
2022/12/31 02:02:38;;;;;;;;;0.00;0.00;;;;;21.54;42.48;100404.94;5034034;28;45485;-71
2022/12/31 02:05:12;;;;;;;;;0.00;0.00;;;;;21.59;42.46;100422.91;5052843;28;47519;-71
2022/12/31 02:07:38;;;;;;;;;0.00;0.00;;;;;21.57;42.37;100420.41;5054131;28;45449;-71
2022/12/31 02:10:04;;;;;;;;;0.00;0.00;;;;;21.57;42.65;100430.22;5054203;28;45341;-71
2022/12/31 02:12:29;;;;;;;;;0.00;0.00;;;;;21.53;42.77;100411.22;5052972;27;45419;-71
2022/12/31 02:14:55;;;;;;;;;0.00;0.00;;;;;21.55;42.63;100419.78;5053686;28;46054;-71
2022/12/31 02:17:36;;;;;;;;;0.00;0.00;;;;;21.55;43.01;100437.50;5054170;28;45244;-70
2022/12/31 02:20:10;;;;;;;;;0.00;0.00;;;;;21.55;42.83;100422.44;5054140;28;45351;-71
2022/12/31 02:23:16;;;;;;;;;0.00;0.00;;;;;21.55;42.87;100426.91;5054065;28;45441;-71
2022/12/31 02:26:03;;;;;;;;;0.00;0.00;;;;;21.54;42.55;100441.16;4936552;28;47293;-71
2022/12/31 02:29:07;;;;;;;;;0.00;0.00;;;;;21.54;42.30;100446.47;4952427;28;45431;-70
2022/12/31 02:31:38;;;;;;;;;0.00;0.00;;;;;21.52;43.00;100444.81;4952899;28;45480;-71
2022/12/31 02:34:12;;;;;;;;;0.00;0.00;;;;;21.42;42.76;100425.75;4952924;28;45486;-71
2022/12/31 02:36:42;;;;;;;;;0.00;0.00;;;;;21.51;42.43;100443.19;4952621;28;45316;-71
2022/12/31 02:39:10;;;;;;;;;0.00;0.00;;;;;21.51;42.83;100437.88;4952642;28;45418;-71
2022/12/31 02:41:51;;;;;;;;;0.00;0.00;;;;;21.50;42.52;100446.00;4952546;28;45268;-71
2022/12/31 02:44:28;;;;;;;;;0.00;0.00;;;;;21.34;42.58;100437.28;4952565;28;45462;-71
2022/12/31 02:47:08;;;;;;;;;0.00;0.00;;;;;21.49;42.80;100463.69;4952481;28;47656;-70
2022/12/31 02:50:12;;;;;;;;;0.00;0.00;;;;;21.48;42.80;100440.06;4952401;28;45309;-71
2022/12/31 02:53:10;;;;;;;;;0.00;0.00;;;;;21.49;42.58;100436.44;4952446;28;45388;-71
2022/12/31 02:55:51;;;;;;;;;0.00;0.00;;;;;21.48;42.66;100440.91;4940299;28;45398;-71
2022/12/31 03:04:33;;;;;;;;;0.00;0.00;;;;;21.43;42.84;100443.28;5039317;28;45206;-70
2022/12/31 03:07:02;;;;;;;;;0.00;0.00;;;;;21.50;42.94;100448.66;5053580;28;45415;-70
2022/12/31 03:09:28;;;;;;;;;0.00;0.00;;;;;21.50;42.72;100472.47;5053352;28;46052;-71
2022/12/31 03:14:37;;;;;;;;;0.00;0.00;;;;;21.51;42.56;100450.31;5053554;28;45303;-71
2022/12/31 03:17:02;;;;;;;;;0.00;0.00;;;;;21.51;42.74;100456.41;5053359;28;45324;-71
2022/12/31 03:22:27;;;;;;;;;0.00;0.00;;;;;21.45;42.74;100435.16;5053321;28;45326;-71
2022/12/31 03:27:42;;;;;;;;;0.00;0.00;;;;;21.44;42.68;100444.94;5053332;28;45257;-71
2022/12/31 03:30:08;;;;;;;;;0.00;0.00;;;;;21.53;42.32;100464.16;5053203;28;45400;-71
2022/12/31 03:32:34;;;;;;;;;0.00;0.00;;;;;21.48;42.43;100455.97;5052842;28;45399;-70
2022/12/31 03:34:59;;;;;;;;;0.00;0.00;;;;;21.54;42.94;100463.16;5035255;28;45368;-70
2022/12/31 03:37:24;;;;;;;;;0.00;0.00;;;;;21.55;42.46;100474.56;5053280;28;45440;-70
2022/12/31 03:39:50;;;;;;;;;0.00;0.00;;;;;21.52;42.37;100450.09;5052594;28;46219;-71
2022/12/31 03:42:15;;;;;;;;;0.00;0.00;;;;;21.54;42.44;100447.28;5052881;28;46700;-71
2022/12/31 03:44:40;;;;;;;;;0.00;0.00;;;;;21.54;42.52;100468.47;5052956;28;45299;-70
2022/12/31 03:47:06;;;;;;;;;0.00;0.00;;;;;21.53;42.41;100458.88;5053056;28;45365;-71
2022/12/31 03:49:31;;;;;;;;;0.00;0.00;;;;;21.52;42.49;100444.81;5052853;28;46583;-71
2022/12/31 03:51:56;;;;;;;;;0.00;0.00;;;;;21.54;42.37;100472.94;5052664;28;45379;-70
2022/12/31 03:54:21;;;;;;;;;0.00;0.00;;;;;21.52;42.87;100457.22;5050486;28;45355;-71
2022/12/31 03:56:47;;;;;;;;;0.00;0.00;;;;;21.52;42.45;100478.38;5032756;28;45321;-71
2022/12/31 03:59:12;;;;;;;;;0.00;0.00;;;;;21.50;42.72;100475.94;5032626;28;45304;-71
2022/12/31 04:01:37;;;;;;;;;0.00;0.00;;;;;21.50;42.55;100473.28;5032333;28;45436;-71
2022/12/31 04:04:03;;;;;;;;;0.00;0.00;;;;;21.51;42.95;100474.13;5043126;28;45465;-71
2022/12/31 04:06:28;;;;;;;;;0.00;0.00;;;;;21.49;42.56;100469.00;5052746;28;45375;-71
2022/12/31 04:08:53;;;;;;;;;0.00;0.00;;;;;21.50;42.95;100475.13;5052167;28;45359;-71
2022/12/31 04:11:19;;;;;;;;;0.00;0.00;;;;;21.48;42.68;100469.19;5052377;28;45435;-70
2022/12/31 04:13:44;;;;;;;;;0.00;0.00;;;;;21.50;42.73;100493.63;5052798;28;45327;-71
2022/12/31 04:16:09;;;;;;;;;0.00;0.00;;;;;21.44;42.70;100462.63;5052630;28;45367;-70
2022/12/31 04:18:34;;;;;;;;;0.00;0.00;;;;;21.48;42.48;100488.53;5034327;28;46121;-71
2022/12/31 04:21:04;;;;;;;;;0.00;0.00;;;;;21.49;42.58;100498.09;5052332;28;45342;-71
2022/12/31 04:23:30;;;;;;;;;0.00;0.00;;;;;21.49;42.57;100494.66;5034266;28;45371;-70
2022/12/31 04:25:55;;;;;;;;;0.00;0.00;;;;;21.48;42.65;100493.00;5052455;28;45384;-71
2022/12/31 04:28:21;;;;;;;;;0.00;0.00;;;;;21.37;42.74;100491.66;5052246;28;46128;-71
2022/12/31 04:30:46;;;;;;;;;0.00;0.00;;;;;21.47;42.68;100505.41;5052018;28;46958;-71
2022/12/31 04:33:11;;;;;;;;;0.00;0.00;;;;;21.38;42.59;100482.72;5052271;28;45507;-71
2022/12/31 04:35:36;;;;;;;;;0.00;0.00;;;;;21.46;43.01;100500.31;5052196;28;45406;-71
2022/12/31 04:38:02;;;;;;;;;0.00;0.00;;;;;21.43;42.47;100483.00;5054726;28;46056;-71
2022/12/31 04:40:27;;;;;;;;;0.00;0.00;;;;;21.48;42.57;100495.66;5055266;28;45410;-71
2022/12/31 04:42:53;;;;;;;;;0.00;0.00;;;;;21.47;42.77;100502.78;5055359;28;45532;-71
2022/12/31 04:45:18;;;;;;;;;0.00;0.00;;;;;21.47;42.41;100501.94;5055549;28;45498;-71
2022/12/31 04:47:43;;;;;;;;;0.00;0.00;;;;;21.47;42.63;100508.06;5055130;28;46851;-71
2022/12/31 04:50:09;;;;;;;;;0.00;0.00;;;;;21.49;42.88;100511.34;5037155;28;45424;-71
2022/12/31 04:52:34;;;;;;;;;0.00;0.00;;;;;21.39;42.56;100509.00;5054822;28;45449;-71
2022/12/31 04:54:59;;;;;;;;;0.00;0.00;;;;;21.50;42.74;100528.06;5047781;28;45187;-71
2022/12/31 04:57:25;;;;;;;;;0.00;0.00;;;;;21.51;42.72;100516.47;5034812;28;45924;-71
2022/12/31 04:59:50;;;;;;;;;0.67;0.00;;;;;21.50;42.71;100520.94;5034852;28;45356;-71
2022/12/31 05:02:15;;;;;;;;;0.00;0.00;;;;;21.51;42.61;100524.41;5034694;28;45331;-70
2022/12/31 05:04:41;;;;;;;;;0.00;0.00;;;;;21.51;42.50;100529.72;5050846;28;45386;-71
2022/12/31 05:07:06;;;;;;;;;1.00;0.00;;;;;21.50;42.78;100528.88;5054633;28;46261;-71
2022/12/31 05:09:31;;;;;;;;;0.00;0.00;;;;;21.52;42.50;100531.34;5054890;28;45315;-71
2022/12/31 05:11:57;;;;;;;;;0.00;0.00;;;;;21.52;42.48;100526.88;5054972;28;45472;-71
2022/12/31 05:14:22;;;;;;;;;0.00;0.00;;;;;21.52;42.89;100532.16;5054936;28;45283;-70
2022/12/31 05:16:47;;;;;;;;;0.00;0.00;;;;;21.46;42.80;100526.78;5054900;28;46082;-71
2022/12/31 05:19:13;;;;;;;;;0.00;0.00;;;;;21.53;42.60;100543.56;5054776;28;45360;-71
2022/12/31 05:21:38;;;;;;;;;0.00;0.00;;;;;21.54;42.85;100536.47;5036495;28;45370;-71
2022/12/31 05:24:04;;;;;;;;;0.00;0.00;;;;;21.54;42.55;100528.53;5054920;28;45449;-71
2022/12/31 05:26:29;;;;;;;;;0.00;0.00;;;;;21.53;42.71;100530.34;5054647;28;46272;-71
2022/12/31 05:28:55;;;;;;;;;1.00;0.00;;;;;21.54;42.77;100536.47;5054584;28;45412;-71
2022/12/31 05:31:21;;;;;;;;;0.00;0.00;;;;;21.54;42.51;100542.59;5054640;28;45398;-70
2022/12/31 05:33:46;;;;;;;;;0.00;0.00;;;;;21.53;42.49;100551.50;5054622;28;45402;-71
2022/12/31 05:36:11;;;;;;;;;0.00;0.00;;;;;21.52;42.61;100555.97;5054297;28;45347;-70
2022/12/31 05:38:37;;;;;;;;;0.00;0.00;;;;;21.49;42.59;100551.03;5054531;28;45444;-71
2022/12/31 05:41:05;;;;;;;;;0.00;0.00;;;;;21.53;42.54;100562.09;5054676;28;45292;-71
2022/12/31 05:43:31;;;;;;;;;0.00;0.00;;;;;21.54;42.90;100565.56;5054616;28;45473;-71
2022/12/31 05:46:00;;;;;;;;;0.00;0.00;;;;;21.52;42.35;100568.38;5054326;28;46979;-71
2022/12/31 05:48:25;;;;;;;;;0.00;0.00;;;;;21.51;42.71;100570.25;5054250;28;45419;-71
2022/12/31 05:50:50;;;;;;;;;0.00;0.00;;;;;21.52;42.66;100589.56;5054001;28;45399;-71
2022/12/31 05:53:16;;;;;;;;;0.00;0.00;;;;;21.45;42.75;100557.72;5054389;28;45437;-71
2022/12/31 05:55:41;;;;;;;;;0.00;0.00;;;;;21.51;42.54;100554.34;5023246;28;47791;-71
2022/12/31 05:58:06;;;;;;;;;0.00;0.00;;;;;21.50;42.83;100565.13;5016374;28;45374;-71
2022/12/31 06:00:32;;;;;;;;;0.00;0.00;;;;;21.50;42.86;100559.81;5034313;28;45380;-70
2022/12/31 06:02:57;;;;;;;;;0.00;0.00;;;;;21.51;42.78;100564.13;5035649;27;45514;-70
2022/12/31 06:05:22;;;;;;;;;0.00;0.00;;;;;21.50;42.73;100551.88;5035870;28;47143;-71
2022/12/31 06:07:47;;;;;;;;;0.00;0.00;;;;;21.51;42.93;100561.47;5054016;28;45382;-70
2022/12/31 06:10:13;;;;;;;;;1.00;0.00;;;;;21.50;42.64;100568.59;5054345;28;45439;-71
2022/12/31 06:12:38;;;;;;;;;0.00;0.00;;;;;21.50;42.88;100592.41;5054137;28;45348;-70
2022/12/31 06:15:04;;;;;;;;;0.00;0.00;;;;;21.48;42.52;100586.47;5054058;28;45330;-71
2022/12/31 06:17:31;;;;;;;;;0.00;0.00;;;;;21.49;42.72;100580.16;5054143;27;45326;-71
2022/12/31 06:19:57;;;;;;;;;0.00;0.00;;;;;21.49;42.84;100574.88;5053818;28;45250;-71
2022/12/31 06:22:22;;;;;;;;;0.00;0.00;;;;;21.49;42.87;100585.47;5054079;28;45252;-71
2022/12/31 06:24:47;;;;;;;;;0.00;0.00;;;;;21.49;42.58;100555.53;5053743;28;47092;-71
2022/12/31 06:27:13;;;;;;;;;0.00;0.00;;;;;21.49;42.58;100561.63;5054081;28;45416;-71
2022/12/31 06:29:38;;;;;;;;;0.00;0.00;;;;;;;;5054070;28;45310;-72
2022/12/31 06:32:04;;;;;;;;;0.00;0.00;;;;;21.49;42.93;100577.53;5035979;28;45433;-70
2022/12/31 06:34:29;;;;;;;;;0.00;0.00;;;;;21.50;42.65;100589.75;5053559;28;46317;-70
2022/12/31 06:36:54;;;;;;;;;0.00;0.00;;;;;21.52;42.60;100584.28;5054000;28;45368;-70
2022/12/31 06:39:20;;;;;;;;;0.00;0.00;;;;;21.52;42.66;100569.22;5054072;27;45440;-70
2022/12/31 06:41:45;;;;;;;;;0.00;0.00;;;;;21.52;42.97;100584.28;5053828;28;45315;-71
2022/12/31 06:44:10;;;;;;;;;0.00;0.00;;;;;21.43;42.62;100567.69;5053633;28;45989;-70
2022/12/31 06:46:36;;;;;;;;;0.00;0.00;;;;;21.53;42.86;100593.88;5053855;28;45367;-71
2022/12/31 06:49:01;;;;;;;;;0.67;0.00;;;;;21.53;42.52;100607.09;5053616;28;45650;-70
2022/12/31 06:51:26;;;;;;;;;0.00;0.00;;;;;21.52;42.35;100597.50;5035642;28;45374;-70
2022/12/31 06:53:52;;;;;;;;;0.00;0.00;;;;;21.42;42.56;100578.47;5053727;28;45348;-71
2022/12/31 06:56:24;;;;;;;;;0.00;0.00;;;;;21.39;42.49;100569.84;5035383;28;45299;-71
2022/12/31 06:58:50;;;;;;;;;0.00;0.00;;;;;21.54;42.55;100595.53;5032863;28;45680;-71
2022/12/31 07:01:37;;;;;;;;;0.00;0.00;;;;;21.54;42.55;100597.34;5033315;28;45464;-70
2022/12/31 07:04:28;;;;;;;;;0.00;0.00;;;;;21.53;42.86;100607.09;5043351;27;46920;-70
2022/12/31 07:07:00;;;;;;;;;0.67;0.00;;;;;21.53;42.80;100607.09;5048237;28;45443;-71
2022/12/31 07:09:31;;;;;;;;;0.00;0.00;;;;;21.54;42.72;100631.75;5053481;28;45307;-71
2022/12/31 07:12:05;;;;;;;;;0.00;0.00;;;;;21.52;42.51;100622.16;5053315;28;45333;-71
2022/12/31 07:14:50;;;;;;;;;0.00;0.00;;;;;21.53;42.57;100625.63;5053234;28;47305;-71
2022/12/31 07:17:19;;;;;;;;;0.33;0.00;;;;;21.52;42.77;100626.63;5052997;28;45367;-70
2022/12/31 07:20:09;;;;;;;;;0.00;0.00;;;;;21.51;42.93;100636.41;5053320;28;45447;-71
2022/12/31 07:22:35;;;;;;;;;0.00;0.00;;;;;21.49;42.70;100650.84;5053350;28;45391;-71
2022/12/31 07:25:01;;;;;;;;;0.00;0.00;;;;;21.52;42.37;100653.91;5053004;28;46771;-71
2022/12/31 07:27:48;;;;;;;;;0.00;0.00;;;;;21.52;42.63;100645.16;5053043;28;45493;-71
2022/12/31 07:30:20;;;;;;;;;0.33;0.00;;;;;21.51;42.47;100662.06;5053278;28;45442;-71
2022/12/31 07:33:16;;;;;;;;;0.00;0.00;;;;;21.52;42.63;100664.50;5052782;28;45401;-71
2022/12/31 07:36:18;;;;;;;;;0.00;0.00;;;;;21.51;43.01;100670.00;5052919;28;46194;-71
2022/12/31 07:38:56;;;;;;;;;0.00;0.00;;;;;21.51;43.21;100664.72;5052854;28;45323;-71
2022/12/31 07:41:46;;;;;;;;;0.00;0.00;;;;;;;;5052972;28;45365;-71
2022/12/31 07:44:20;;;;;;;;;0.00;0.00;;;;;21.50;43.12;100674.47;5035135;28;45286;-70
2022/12/31 07:46:54;;;;;;;;;0.00;0.00;;;;;21.51;42.80;100688.53;5052345;28;46439;-70
2022/12/31 07:49:20;;;;;;;;;0.00;0.00;;;;;21.50;43.14;100681.56;5052958;28;45337;-70
2022/12/31 07:51:46;;;;;;;;;0.00;0.00;;;;;21.50;42.80;100685.06;5052818;27;45387;-70
2022/12/31 07:54:12;;;;;;;;;1.00;0.00;;;;;21.49;42.80;100683.41;5052369;28;45420;-71
2022/12/31 07:56:37;;;;;;;;;0.00;0.00;;;;;21.36;42.64;100662.03;5032455;28;47167;-71
2022/12/31 07:59:22;;;;;;;;;1.00;0.00;;;;;21.50;43.13;100681.56;5032612;28;45568;-71
2022/12/31 08:02:30;;;;;;;;;0.00;0.00;;;;;21.48;42.99;100678.28;5032220;28;45315;-71
2022/12/31 08:05:19;;;;;;;;;0.00;0.00;;;;;21.49;42.84;100669.38;5050259;28;45400;-70
2022/12/31 08:07:57;;;;;;;;;0.00;0.00;;;;;21.51;42.73;100677.94;5038108;28;47222;-71
2022/12/31 08:10:48;;;;;;;;;0.00;0.00;;;;;21.50;42.74;100679.75;5052409;28;45413;-71
2022/12/31 08:13:14;;;;;;;;;0.00;0.00;;;;;21.51;42.66;100691.19;5055573;28;45481;-71
2022/12/31 08:15:39;;;;;;;;;0.00;0.00;;;;;21.48;43.02;100704.75;5055292;28;45393;-71
2022/12/31 08:18:06;;;;;;;;;0.00;0.00;;;;;21.52;43.21;100700.75;5055549;28;46925;-70
2022/12/31 08:20:36;;;;;;;;;0.00;0.00;;;;;21.52;43.04;100711.34;5055380;28;45414;-71
2022/12/31 08:23:19;;;;;;;;;0.00;0.00;;;;;21.53;42.70;100707.69;5055648;28;45627;-70
2022/12/31 08:26:20;;;;;;;;;0.00;0.00;;;;;21.54;42.73;100713.81;5055456;28;45401;-71
2022/12/31 08:29:00;;;;;;;;;0.00;0.00;;;;;21.53;42.68;100718.28;5054843;28;46397;-69
2022/12/31 08:32:07;;;;;;;;;0.00;0.00;;;;;21.54;43.11;100735.81;5055317;28;45439;-71
2022/12/31 08:34:54;;;;;;;;;0.00;0.00;;;;;21.55;42.72;100726.03;5055068;28;45414;-70
2022/12/31 08:37:38;;;;;;;;;0.00;0.00;;;;;21.55;43.07;100740.09;5055504;28;45438;-71
2022/12/31 08:40:23;;;;;;;;;0.00;0.00;;;;;21.56;43.10;100740.94;5055173;28;46232;-70
2022/12/31 08:43:13;;;;;;;;;0.00;0.00;;;;;21.55;43.19;100757.81;5055197;28;45351;-70
2022/12/31 08:45:52;;;;;;;;;0.00;0.00;;;;;21.47;43.04;100754.22;5054902;28;45454;-70
2022/12/31 08:48:38;;;;;;;;;0.00;0.00;;;;;;;;5055191;28;45411;-70
2022/12/31 08:51:04;;;;;;;;;0.00;0.00;;;;;21.55;42.75;100771.03;5054869;28;45432;-71
2022/12/31 08:53:30;;;;;;;;;0.00;0.00;;;;;21.52;42.63;100766.94;5054937;27;45434;-71
2022/12/31 08:56:14;;;;;;;;;0.00;0.00;;;;;21.54;42.86;100786.13;5040011;28;45459;-71
2022/12/31 08:58:55;;;;;;;;;0.00;0.00;;;;;21.45;42.84;100782.72;5034643;28;45462;-72
2022/12/31 09:01:25;;;;;;;;;0.00;0.00;;;;;21.54;42.83;100795.88;5034567;28;47410;-70
2022/12/31 09:04:04;;;;;;;;;0.33;0.00;;;;;21.55;43.02;100802.81;5043475;28;45385;-71
2022/12/31 09:07:00;;;;;;;;;0.00;0.00;;;;;21.54;42.76;100766.75;5054955;28;45564;-71
2022/12/31 09:09:52;;;;;;;;;0.00;0.00;;;;;21.52;43.12;100788.09;5054874;28;45333;-71
2022/12/31 09:13:00;;;;;;;;;0.00;0.00;;;;;21.53;43.09;100800.34;5054224;28;47205;-71
2022/12/31 09:16:00;;;;;;;;;0.25;0.00;;;;;21.54;43.13;100809.13;4953554;28;45379;-70
2022/12/31 09:18:28;;;;;;;;;3.00;0.00;;;;;21.51;43.27;100807.66;4950817;28;45248;-71
2022/12/31 09:20:53;;;;;;;;;0.00;0.00;;;;;21.53;43.02;100813.59;4953522;28;45493;-71
2022/12/31 09:23:19;;;;;;;;;0.00;0.00;;;;;21.47;43.29;100809.81;4953150;28;46380;-71
2022/12/31 09:26:04;;;;;;;;;0.00;0.00;;;;;21.52;42.86;100812.75;4953570;28;45462;-71
2022/12/31 09:28:50;;;;;;;;;0.00;0.00;;;;;21.47;43.32;100816.94;4953408;28;45343;-70
2022/12/31 09:31:39;;;;;;;;;0.67;0.00;;;;;21.50;43.25;100806.81;4953501;28;45432;-71
2022/12/31 09:34:15;;;;;;;;;0.00;0.00;;;;;21.52;43.05;100818.06;4953113;28;46273;-71
2022/12/31 09:36:48;;;;;;;;;1.67;0.00;;;;;21.52;43.31;100825.16;4953424;28;45247;-71
2022/12/31 09:39:28;;;;;;;;;1.00;0.00;;;;;21.51;43.35;100805.84;4953587;28;45527;-70
2022/12/31 09:42:22;;;;;;;;;0.00;0.00;;;;;21.45;43.43;100809.19;4952985;28;45357;-71
2022/12/31 09:45:23;;;;;;;;;0.00;0.00;;;;;21.51;43.03;100811.13;4953202;28;45433;-71
2022/12/31 09:48:18;;;;;;;;;0.00;0.00;;;;;21.52;43.36;100818.06;4895625;29;45485;-70
2022/12/31 09:50:58;;;;;;;;;0.00;0.00;;;;;21.52;43.28;100817.22;4895958;29;45375;-71
2022/12/31 09:53:39;;;;;;;;;0.00;0.00;;;;;21.52;43.38;100814.56;4972950;28;45529;-71
2022/12/31 09:56:11;;;;;;;;;0.00;0.00;;;;;21.53;42.88;100803.00;4956604;28;46272;-71
2022/12/31 09:58:36;;;;;;;;;0.00;0.00;;;;;21.53;42.84;100803.00;4953245;28;45437;-71
2022/12/31 10:01:31;;;;;;;;;0.00;0.00;;;;;21.54;42.95;100796.72;4953316;28;45324;-71
2022/12/31 10:04:28;;;;;;;;;0.00;0.00;;;;;21.55;43.41;100792.22;4962793;28;45548;-71
2022/12/31 10:07:30;;;;;;;;;0.00;0.00;;;;;21.55;42.99;100790.41;4972623;28;46363;-71
2022/12/31 10:10:08;;;;;;;;;0.00;0.00;;;;;21.53;43.28;100787.13;4962336;28;45400;-71
2022/12/31 10:13:08;;;;;;;;;0.00;0.00;;;;;21.55;43.37;100800.16;4972282;28;45472;-71
2022/12/31 10:16:06;;;;;;;;;0.00;0.00;;;;;21.56;42.84;100801.81;4972552;28;45433;-71
2022/12/31 10:19:14;;;;;;;;;0.00;0.00;;;;;21.56;42.97;100791.22;4972435;28;45380;-71
2022/12/31 10:22:06;;;;;;;;;0.00;0.00;;;;;21.56;43.33;100807.94;4972313;28;45365;-71
2022/12/31 10:25:08;;;;;;;;;0.00;0.00;;;;;21.56;43.42;100801.81;5001793;28;45412;-71
2022/12/31 10:27:53;;;;;;;;;1.00;0.00;;;;;21.55;43.50;100795.69;5054047;28;45341;-71
2022/12/31 10:30:22;;;;;;;;;0.00;0.00;;;;;21.53;43.51;100789.75;5053787;28;45430;-71
2022/12/31 10:33:09;;;;;;;;;0.00;0.00;;;;;21.55;43.37;100789.56;5053724;28;45407;-70
2022/12/31 10:36:00;;;;;;;;;1.00;0.00;;;;;21.54;43.00;100778.19;5053091;28;45379;-71
2022/12/31 10:39:06;;;;;;;;;0.00;0.00;;;;;21.56;43.28;100785.94;5054055;28;45351;-70
2022/12/31 10:42:13;;;;;;;;;0.33;0.00;;;;;21.55;43.49;100769.22;4935948;28;45331;-71
2022/12/31 10:44:41;;;;;;;;;0.00;0.00;;;;;21.54;43.49;100772.88;4875990;29;45763;-68
2022/12/31 10:47:37;;;;;;;;;0.00;0.00;;;;;21.56;43.32;100772.69;4876519;29;45382;-71
2022/12/31 10:50:11;;;;;;;;;0.00;0.00;;;;;21.56;43.08;100770.06;4876250;29;45492;-70
2022/12/31 10:53:17;;;;;;;;;0.00;0.00;;;;;21.55;43.30;100776.34;4875939;29;46227;-69
2022/12/31 10:56:00;;;;;;;;;0.00;0.00;;;;;21.55;43.55;100768.38;4903775;28;45694;-70
2022/12/31 10:58:41;;;;;;;;;0.00;0.00;;;;;21.55;43.57;100768.38;4897765;29;45422;-70
2022/12/31 11:01:15;;;;;;;;;0.00;0.00;;;;;21.50;43.46;100755.69;4897487;29;45608;-71
2022/12/31 11:03:59;;;;;;;;;0.00;0.00;;;;;21.54;43.32;100769.41;4897507;29;45478;-71
2022/12/31 11:07:03;;;;;;;;;0.00;0.00;;;;;21.54;43.26;100770.25;4896917;29;45425;-72
2022/12/31 11:10:25;;;;;;;;;0.67;0.00;;;;;21.49;43.32;100760.16;4840900;29;45692;-71
2022/12/31 11:13:21;;;;;;;;;0.00;0.00;;;;;21.54;43.45;100780.84;4822586;29;45409;-70
2022/12/31 11:16:22;;;;;;;;;0.33;0.00;;;;;21.56;43.47;100762.09;4822426;29;46359;-70
2022/12/31 11:19:05;;;;;;;;;0.00;0.00;;;;;21.55;44.24;100758.63;4836891;29;45496;-69
2022/12/31 11:21:54;;;;;;;;;0.00;0.00;;;;;21.56;44.15;100755.00;4866127;29;45430;-70
2022/12/31 11:24:41;;;;;;;;;0.00;0.00;;;;;21.57;44.33;100761.91;4868551;29;45402;-71
2022/12/31 11:27:40;;;;;;;;;0.00;0.00;;;;;21.60;43.93;100771.31;4867049;29;45435;-71
2022/12/31 11:30:31;;;;;;;;;0.67;0.00;;;;;21.62;44.02;100761.41;4868413;29;45856;-71
2022/12/31 11:33:40;;;;;;;;;0.00;0.00;;;;;21.63;44.04;100741.84;4927394;28;45374;-71
2022/12/31 11:36:31;;;;;;;;;0.67;0.00;;;;;21.65;44.00;100757.56;4953580;28;45578;-71
2022/12/31 11:39:19;;;;;;;;;0.00;0.00;;;;;21.65;44.41;100763.66;4953570;28;46207;-70
2022/12/31 11:42:36;;;;;;;;;0.00;0.00;;;;;21.66;44.11;100759.19;4954249;28;45401;-71
2022/12/31 11:45:14;;;;;;;;;0.00;0.00;;;;;21.68;44.40;100754.53;4867385;28;45407;-70
2022/12/31 11:47:42;;;;;;;;;3.33;0.00;;;;;21.69;44.48;100756.19;4951706;28;45487;-69
2022/12/31 11:50:28;;;;;;;;;1.00;1.00;;;;;21.69;44.34;100740.31;4949886;28;46572;-68
2022/12/31 11:53:27;;;;;;;;;0.00;0.00;;;;;21.71;44.17;100730.34;4950973;28;45409;-69
2022/12/31 11:56:17;;;;;;;;;0.67;0.33;;;;;21.73;44.06;100723.03;4950941;28;45497;-69
2022/12/31 11:58:51;;;;;;;;;1.00;0.00;;;;;21.73;44.57;100720.41;4944775;28;45452;-70
2022/12/31 12:01:30;;;;;;;;;0.00;0.00;;;;;21.75;44.22;100729.00;4939337;28;46085;-70
2022/12/31 12:03:56;;;;;;;;;0.00;0.00;;;;;21.76;44.44;100746.53;4934873;28;45789;-71
2022/12/31 12:06:28;;;;;;;;;0.33;0.00;;;;;21.77;44.19;100745.53;4947872;28;45513;-72
2022/12/31 12:09:13;;;;;;;;;0.00;0.00;;;;;21.78;44.40;100743.72;4951529;28;45531;-72
2022/12/31 12:11:39;;;;;;;;;2.33;0.00;;;;;21.79;44.53;100734.75;4941459;28;46099;-69
2022/12/31 12:14:35;;;;;;;;;1.00;0.00;;;;;21.79;44.77;100735.56;4951048;28;45478;-69
2022/12/31 12:17:02;;;;;;;;;0.00;0.00;;;;;21.80;44.52;100731.94;4951350;28;45413;-69
2022/12/31 12:19:31;;;;;;;;;1.67;0.00;;;;;21.81;44.85;100730.91;4949922;28;45380;-69