Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:15;;;;;;;11.70;2.47;;;;;;;;;;5068687;28;20214;-65
2022/11/03 00:04:40;;;;;;;15.20;2.58;;;;;;;;;;5083404;28;20643;-66
2022/11/03 00:07:06;;;;;;;12.75;2.17;;;;;;;;;;5083213;28;20259;-66
2022/11/03 00:09:31;;;;;;;12.70;2.15;;;;;;;;;;5081233;28;20716;-66
2022/11/03 00:11:56;;;;;;;15.73;1.92;;;;;;;;;;5074404;28;20264;-65
2022/11/03 00:14:22;;;;;;;16.73;2.97;;;;;;;;;;5084678;28;20647;-66
2022/11/03 00:16:48;;;;;;;14.95;2.50;;;;;;;;;;5080153;28;20609;-66
2022/11/03 00:19:15;;;;;;;9.13;2.08;;;;;;;;;;5083030;28;20544;-66
2022/11/03 00:21:40;;;;;;;11.05;2.83;;;;;;;;;;5075331;28;20248;-66
2022/11/03 00:24:06;;;;;;;10.52;2.50;;;;;;;;;;5078401;28;20287;-66
2022/11/03 00:26:33;;;;;;;13.90;2.40;;;;;;;;;;5077839;28;20216;-66
2022/11/03 00:29:00;;;;;;;15.20;2.15;;;;;;;;;;5074520;28;20229;-66
2022/11/03 00:31:31;;;;;;;11.48;2.20;;;;;;;;;;5072930;28;20264;-65
2022/11/03 00:33:58;;;;;;;16.95;2.10;;;;;;;;;;5085710;28;20172;-66
2022/11/03 00:36:35;;;;;;;15.32;2.60;;;;;;;;;;5085255;28;20240;-65
2022/11/03 00:39:02;;;;;;;15.23;2.50;;;;;;;;;;5074632;28;20203;-65
2022/11/03 00:41:27;;;;;;;17.30;2.28;;;;;;;;;;5076943;28;20192;-68
2022/11/03 00:43:53;;;;;;;13.95;2.80;;;;;;;;;;5075338;28;20484;-67
2022/11/03 00:46:20;;;;;;;13.93;2.30;;;;;;;;;;5081546;28;20176;-68
2022/11/03 00:48:46;;;;;;;11.73;2.20;;;;;;;;;;5089410;28;20281;-68
2022/11/03 00:51:13;;;;;;;14.20;2.35;;;;;;;;;;5077660;28;20279;-68
2022/11/03 00:53:41;;;;;;;12.32;2.40;;;;;;;;;;5080164;28;20714;-68
2022/11/03 00:56:10;;;;;;;13.43;2.33;;;;;;;;;;5083718;28;20184;-68
2022/11/03 00:58:35;;;;;;;8.60;2.00;;;;;;;;;;5074659;28;20177;-65
2022/11/03 01:01:15;;;;;;;15.82;3.03;;;;;;;;;;5070161;28;20208;-68
2022/11/03 01:09:13;;;;;;;13.45;2.00;;;;;;;;;;5074645;28;20246;-68
2022/11/03 01:11:44;;;;;;;10.27;2.25;;;;;;;;;;5079746;28;20219;-67
2022/11/03 01:14:11;;;;;;;16.52;2.60;;;;;;;;;;5076220;28;20184;-67
2022/11/03 01:16:37;;;;;;;11.32;1.95;;;;;;;;;;5088270;28;20294;-67
2022/11/03 01:19:03;;;;;;;14.50;2.25;;;;;;;;;;5079358;28;20295;-67
2022/11/03 01:21:28;;;;;;;10.20;2.83;;;;;;;;;;5079507;28;20191;-68
2022/11/03 01:23:53;;;;;;;9.55;2.20;;;;;;;;;;5077581;28;20184;-69
2022/11/03 01:26:19;;;;;;;12.07;2.47;;;;;;;;;;5084563;28;20267;-68
2022/11/03 01:28:46;;;;;;;13.55;2.22;;;;;;;;;;5080991;28;20181;-67
2022/11/03 01:31:14;;;;;;;11.65;2.00;;;;;;;;;;5080933;28;20232;-68
2022/11/03 01:33:40;;;;;;;10.68;2.10;;;;;;;;;;5072038;28;20628;-68
2022/11/03 01:36:07;;;;;;;13.93;2.63;;;;;;;;;;5068815;28;20596;-68
2022/11/03 01:38:34;;;;;;;15.13;2.55;;;;;;;;;;5067834;28;20237;-68
2022/11/03 01:41:01;;;;;;;12.27;2.55;;;;;;;;;;5070027;28;20205;-68
2022/11/03 01:43:30;;;;;;;14.02;2.45;;;;;;;;;;5082210;28;20692;-68
2022/11/03 01:46:05;;;;;;;12.88;2.42;;;;;;;;;;5079244;28;20180;-68
2022/11/03 01:48:33;;;;;;;8.57;2.28;;;;;;;;;;5082485;28;20358;-68
2022/11/03 01:50:59;;;;;;;13.20;2.13;;;;;;;;;;5075645;28;20193;-68
2022/11/03 01:53:26;;;;;;;18.75;2.42;;;;;;;;;;5096219;28;20192;-68
2022/11/03 01:55:53;;;;;;;12.43;2.13;;;;;;;;;;5077205;28;20667;-68
2022/11/03 01:58:23;;;;;;;15.15;2.45;;;;;;;;;;5067224;28;20259;-68
2022/11/03 02:00:54;;;;;;;9.93;2.47;;;;;;;;;;5084861;28;20667;-67
2022/11/03 02:03:21;;;;;;;11.23;2.38;;;;;;;;;;5076396;28;20248;-68
2022/11/03 02:05:48;;;;;;;8.57;2.13;;;;;;;;;;5078781;28;20261;-68
2022/11/03 02:08:22;;;;;;;14.98;3.00;;;;;;;;;;5083378;28;20183;-68
2022/11/03 02:10:49;;;;;;;14.57;3.05;;;;;;;;;;5071562;28;20515;-68
2022/11/03 02:13:20;;;;;;;11.27;2.35;;;;;;;;;;5087231;28;20176;-67
2022/11/03 02:15:55;;;;;;;13.75;2.60;;;;;;;;;;5070057;28;20213;-68
2022/11/03 02:18:27;;;;;;;10.45;2.40;;;;;;;;;;5079264;28;20171;-67
2022/11/03 02:21:26;;;;;;;11.07;2.28;;;;;;;;;;5075181;28;20244;-67
2022/11/03 02:24:00;;;;;;;11.88;2.22;;;;;;;;;;5066892;28;20196;-68
2022/11/03 02:26:26;;;;;;;11.95;2.50;;;;;;;;;;5080778;28;20175;-68
2022/11/03 02:28:51;;;;;;;14.35;2.70;;;;;;;;;;5067271;28;20188;-68
2022/11/03 02:31:29;;;;;;;7.03;2.53;;;;;;;;;;5079417;28;20240;-68
2022/11/03 02:34:06;;;;;;;11.48;2.40;;;;;;;;;;5067409;28;20178;-67
2022/11/03 02:36:41;;;;;;;17.02;2.70;;;;;;;;;;5083375;28;20179;-68
2022/11/03 02:39:34;;;;;;;6.95;2.10;;;;;;;;;;5070889;28;20177;-68
2022/11/03 02:42:02;;;;;;;17.10;2.50;;;;;;;;;;5073482;28;20636;-67
2022/11/03 02:44:28;;;;;;;8.70;2.22;;;;;;;;;;5074435;28;20177;-68
2022/11/03 02:46:57;;;;;;;13.00;3.28;;;;;;;;;;5070644;28;20215;-68
2022/11/03 02:49:23;;;;;;;10.95;2.33;;;;;;;;;;5077705;28;20539;-67
2022/11/03 02:52:01;;;;;;;14.88;2.88;;;;;;;;;;5070617;28;20200;-67
2022/11/03 02:54:34;;;;;;;16.88;2.53;;;;;;;;;;5071032;28;20418;-67
2022/11/03 02:57:18;;;;;;;16.05;2.40;;;;;;;;;;5078913;28;20204;-68
2022/11/03 02:59:58;;;;;;;17.92;3.17;;;;;;;;;;5075291;28;20193;-68
2022/11/03 03:02:32;;;;;;;9.77;2.50;;;;;;;;;;5081679;28;20203;-68
2022/11/03 03:05:00;;;;;;;11.38;2.83;;;;;;;;;;5077773;28;20510;-68
2022/11/03 03:07:31;;;;;;;13.13;2.78;;;;;;;;;;5076912;28;20236;-68
2022/11/03 03:10:28;;;;;;;10.77;2.53;;;;;;;;;;5070001;28;20549;-67
2022/11/03 03:12:56;;;;;;;12.63;2.50;;;;;;;;;;5060122;28;20200;-68
2022/11/03 03:15:50;;;;;;;10.40;2.38;;;;;;;;;;5081727;28;20632;-68
2022/11/03 03:18:18;;;;;;;10.23;2.35;;;;;;;;;;5052387;28;20423;-68
2022/11/03 03:20:59;;;;;;;13.52;2.50;;;;;;;;;;5073205;28;20706;-68
2022/11/03 03:23:30;;;;;;;17.00;3.05;;;;;;;;;;5073771;28;20180;-68
2022/11/03 03:26:15;;;;;;;16.85;2.42;;;;;;;;;;5080445;28;20211;-68
2022/11/03 03:28:48;;;;;;;15.85;2.85;;;;;;;;;;5070079;28;20585;-68
2022/11/03 03:31:17;;;;;;;19.48;2.83;;;;;;;;;;5078103;28;20237;-67
2022/11/03 03:33:45;;;;;;;11.27;2.38;;;;;;;;;;5083864;28;20716;-67
2022/11/03 03:36:14;;;;;;;12.93;2.78;;;;;;;;;;5086569;28;20219;-68
2022/11/03 03:38:45;;;;;;;10.77;2.70;;;;;;;;;;5071450;28;20177;-67
2022/11/03 03:41:20;;;;;;;15.23;2.58;;;;;;;;;;5072829;28;20212;-67
2022/11/03 03:43:50;;;;;;;17.65;2.53;;;;;;;;;;5070016;28;20268;-67
2022/11/03 03:46:19;;;;;;;16.67;3.00;;;;;;;;;;5084519;28;20188;-67
2022/11/03 03:48:44;;;;;;;10.98;2.22;;;;;;;;;;5089090;28;20275;-67
2022/11/03 03:51:11;;;;;;;18.10;2.90;;;;;;;;;;5082697;28;20259;-67
2022/11/03 03:53:36;;;;;;;16.35;2.60;;;;;;;;;;5084456;28;20187;-67
2022/11/03 03:56:04;;;;;;;10.15;2.00;;;;;;;;;;5077232;28;20186;-67
2022/11/03 03:58:30;;;;;;;11.93;3.00;;;;;;;;;;5073064;28;20632;-67
2022/11/03 04:00:55;;;;;;;13.45;2.80;;;;;;;;;;5075261;28;20286;-68
2022/11/03 04:03:24;;;;;;;13.90;2.50;;;;;;;;;;5076797;28;20694;-68
2022/11/03 04:05:50;;;;;;;9.95;2.50;;;;;;;;;;5071124;28;20191;-67
2022/11/03 04:08:16;;;;;;;12.95;2.45;;;;;;;;;;5075802;28;20195;-67
2022/11/03 04:22:15;;;;;;;13.05;2.42;;;;;;;;;;5079747;28;20565;-67
2022/11/03 04:24:24;;;;;;;10.52;2.08;;;;;;;;;;5073373;28;20187;-67
2022/11/03 04:26:49;;;;;;;9.88;2.42;;;;;;;;;;5079933;28;20181;-67
2022/11/03 04:29:15;;;;;;;14.23;2.75;;;;;;;;;;5074212;28;20184;-68
2022/11/03 04:31:40;;;;;;;9.65;2.42;;;;;;;;;;5077007;28;20247;-67
2022/11/03 04:34:10;;;;;;;12.32;2.90;;;;;;;;;;5081306;28;20192;-67
2022/11/03 04:36:36;;;;;;;13.75;2.40;;;;;;;;;;5090041;28;20184;-67
2022/11/03 04:39:34;;;;;;;13.45;2.60;;;;;;;;;;5070741;28;20248;-68
2022/11/03 04:41:59;;;;;;;14.25;2.90;;;;;;;;;;5058549;28;20196;-67
2022/11/03 04:44:26;;;;;;;11.93;2.45;;;;;;;;;;5069081;28;20191;-67
2022/11/03 04:46:53;;;;;;;9.25;2.20;;;;;;;;;;5069797;28;20184;-67
2022/11/03 04:49:22;;;;;;;14.13;2.63;;;;;;;;;;5069187;28;20177;-68
2022/11/03 04:51:48;;;;;;;11.60;2.60;;;;;;;;;;5075047;28;20973;-67
2022/11/03 04:54:20;;;;;;;10.57;2.35;;;;;;;;;;5072142;28;20172;-67
2022/11/03 04:56:45;;;;;;;12.02;2.72;;;;;;;;;;5075824;28;20378;-67
2022/11/03 04:59:12;;;;;;;11.98;2.50;;;;;;;;;;5074692;28;20335;-67
2022/11/03 05:01:38;;;;;;;10.88;2.50;;;;;;;;;;5081996;28;20242;-68
2022/11/03 05:04:10;;;;;;;15.63;2.70;;;;;;;;;;5070919;28;20270;-67
2022/11/03 05:06:36;;;;;;;16.80;2.55;;;;;;;;;;5082448;28;20516;-67
2022/11/03 05:09:10;;;;;;;11.23;2.45;;;;;;;;;;5080524;28;20175;-67
2022/11/03 05:11:38;;;;;;;9.63;2.30;;;;;;;;;;5075806;28;20239;-67
2022/11/03 05:14:17;;;;;;;9.68;2.47;;;;;;;;;;5082262;28;20176;-67
2022/11/03 05:16:42;;;;;;;11.77;2.50;;;;;;;;;;5075851;28;20186;-68
2022/11/03 05:19:27;;;;;;;15.13;2.83;;;;;;;;;;5078600;28;20264;-67
2022/11/03 05:21:56;;;;;;;11.60;2.50;;;;;;;;;;5080614;28;20192;-67
2022/11/03 05:24:24;;;;;;;9.68;2.80;;;;;;;;;;5078062;28;20173;-67
2022/11/03 05:26:51;;;;;;;15.57;2.95;;;;;;;;;;5069161;28;20484;-67
2022/11/03 05:29:23;;;;;;;11.90;2.60;;;;;;;;;;5073732;28;20631;-67
2022/11/03 05:31:50;;;;;;;15.10;3.03;;;;;;;;;;5073444;28;20228;-67
2022/11/03 05:34:39;;;;;;;11.88;2.50;;;;;;;;;;5069461;28;20177;-69
2022/11/03 05:37:05;;;;;;;11.93;2.65;;;;;;;;;;5073828;28;20207;-68
2022/11/03 05:39:34;;;;;;;14.20;2.83;;;;;;;;;;5077022;28;20262;-67
2022/11/03 05:42:01;;;;;;;10.80;2.42;;;;;;;;;;5080994;28;20542;-68
2022/11/03 05:44:36;;;;;;;10.82;2.45;;;;;;;;;;5069305;28;20177;-67
2022/11/03 05:47:12;;;;;;;14.25;2.38;;;;;;;;;;5078453;28;20267;-67
2022/11/03 05:49:38;;;;;;;13.00;2.53;;;;;;;;;;5087251;28;20580;-67
2022/11/03 05:52:11;;;;;;;12.70;2.65;;;;;;;;;;5084572;28;20222;-67
2022/11/03 05:54:36;;;;;;;10.82;2.38;;;;;;;;;;5077928;28;20180;-67
2022/11/03 05:57:12;;;;;;;12.48;2.83;;;;;;;;;;5087410;28;20648;-67
2022/11/03 05:59:38;;;;;;;11.68;2.35;;;;;;;;;;5078982;28;20239;-68
2022/11/03 06:02:22;;;;;;;8.40;2.03;;;;;;;;;;5075603;28;20667;-67
2022/11/03 06:04:48;;;;;;;10.43;2.35;;;;;;;;;;5067192;28;20193;-67
2022/11/03 06:07:24;;;;;;;16.27;2.78;;;;;;;;;;5071829;28;20560;-68
2022/11/03 06:09:51;;;;;;;10.73;2.17;;;;;;;;;;5070015;28;20199;-68
2022/11/03 06:12:19;;;;;;;12.88;2.65;;;;;;;;;;5073632;28;20220;-67
2022/11/03 06:14:45;;;;;;;13.05;2.50;;;;;;;;;;5071577;28;20550;-67
2022/11/03 06:17:22;;;;;;;12.13;2.78;;;;;;;;;;5075069;28;20191;-67
2022/11/03 06:19:50;;;;;;;15.10;2.90;;;;;;;;;;5072241;28;20203;-68
2022/11/03 06:22:34;;;;;;;9.13;2.33;;;;;;;;;;5068906;28;20616;-67
2022/11/03 06:25:19;;;;;;;15.15;2.88;;;;;;;;;;5068826;28;20180;-67
2022/11/03 06:27:45;;;;;;;9.38;2.78;;;;;;;;;;5075248;28;20184;-67
2022/11/03 06:30:32;;;;;;;9.13;2.40;;;;;;;;;;5069256;28;20173;-68
2022/11/03 06:33:03;;;;;;;11.57;2.28;;;;;;;;;;5073648;28;20319;-68
2022/11/03 06:35:28;;;;;;;14.20;2.97;;;;;;;;;;5067477;28;20542;-68
2022/11/03 06:37:56;;;;;;;19.95;3.28;;;;;;;;;;5068794;28;20184;-67
2022/11/03 06:40:23;;;;;;;11.93;2.72;;;;;;;;;;5071571;28;20272;-67
2022/11/03 06:42:50;;;;;;;9.48;2.45;;;;;;;;;;5070026;28;20439;-67
2022/11/03 06:45:24;;;;;;;11.55;3.20;;;;;;;;;;5069552;28;20606;-67
2022/11/03 06:47:53;;;;;;;11.75;2.72;;;;;;;;;;5071135;28;20449;-68
2022/11/03 06:50:24;;;;;;;10.55;3.08;;;;;;;;;;5071315;28;20543;-67
2022/11/03 06:52:51;;;;;;;10.98;2.70;;;;;;;;;;5066291;28;20188;-68
2022/11/03 06:55:21;;;;;;;11.02;2.67;;;;;;;;;;5070175;28;20265;-67
2022/11/03 06:57:48;;;;;;;12.00;3.00;;;;;;;;;;5073719;28;20502;-67
2022/11/03 07:00:20;;;;;;;13.38;2.50;;;;;;;;;;5071074;28;20228;-67
2022/11/03 07:02:46;;;;;;;17.42;3.30;;;;;;;;;;5073021;28;20219;-67
2022/11/03 07:05:21;;;;;;;14.10;2.30;;;;;;;;;;5072986;28;20656;-67
2022/11/03 07:07:47;;;;;;;13.15;2.97;;;;;;;;;;5070869;28;20188;-68
2022/11/03 07:10:12;;;;;;;15.00;2.83;;;;;;;;;;5079920;28;20183;-67
2022/11/03 07:12:40;;;;;;;15.63;3.08;;;;;;;;;;5072121;28;20188;-67
2022/11/03 07:15:21;;;;;;;16.88;3.00;;;;;;;;;;5072529;28;20364;-67
2022/11/03 07:17:47;;;;;;;12.45;2.90;;;;;;;;;;5072745;28;20219;-67
2022/11/03 07:20:15;;;;;;;14.65;2.80;;;;;;;;;;5070894;28;20280;-67
2022/11/03 07:22:40;;;;;;;10.30;2.50;;;;;;;;;;5073361;28;20196;-67
2022/11/03 07:25:14;;;;;;;17.27;3.03;;;;;;;;;;5073944;28;20188;-67
2022/11/03 07:27:40;;;;;;;10.35;2.65;;;;;;;;;;5071403;28;20185;-69
2022/11/03 07:30:19;;;;;;;8.55;2.88;;;;;;;;;;5075321;28;20173;-67
2022/11/03 07:32:44;;;;;;;16.90;2.65;;;;;;;;;;5075785;28;20683;-68
2022/11/03 07:35:16;;;;;;;11.60;2.25;;;;;;;;;;5071845;28;20184;-68
2022/11/03 07:37:42;;;;;;;9.55;3.15;;;;;;;;;;5074913;28;20191;-67
2022/11/03 07:40:22;;;;;;;9.43;2.78;;;;;;;;;;5075870;28;20200;-68
2022/11/03 07:42:47;;;;;;;11.40;2.53;;;;;;;;;;5071633;28;20192;-67
2022/11/03 07:45:44;;;;;;;10.93;2.83;;;;;;;;;;5071063;28;20591;-68
2022/11/03 07:48:38;;;;;;;11.35;2.63;;;;;;;;;;5061636;28;20256;-67
2022/11/03 07:51:26;;;;;;;12.68;2.75;;;;;;;;;;5062586;28;20189;-67
2022/11/03 07:53:55;;;;;;;14.02;3.03;;;;;;;;;;5071699;28;20193;-67
2022/11/03 07:56:25;;;;;;;11.15;2.28;;;;;;;;;;5071354;28;20177;-68
2022/11/03 07:59:22;;;;;;;11.85;3.08;;;;;;;;;;5074583;28;20283;-68
2022/11/03 08:01:53;;;;;;;13.88;2.97;;;;;;;;;;5059003;28;20289;-68
2022/11/03 08:04:27;;;;;;;11.10;2.53;;;;;;;;;;5074240;28;20615;-68
2022/11/03 08:06:53;;;;;;;12.23;3.08;;;;;;;;;;5069730;28;20755;-68
2022/11/03 08:09:18;;;;;;;13.27;2.75;;;;;;;;;;5069771;28;20322;-67
2022/11/03 08:11:44;;;;;;;11.77;2.40;;;;;;;;;;5076364;28;20181;-67
2022/11/03 08:14:09;;;;;;;9.57;2.42;;;;;;;;;;5071950;28;20181;-68
2022/11/03 08:16:35;;;;;;;15.32;2.97;;;;;;;;;;5077156;28;20255;-68
2022/11/03 08:19:01;;;;;;;11.68;2.47;;;;;;;;;;5071240;28;20592;-68
2022/11/03 08:21:26;;;;;;;9.35;2.20;;;;;;;;;;5072579;28;20184;-68
2022/11/03 08:23:51;;;;;;;10.55;2.58;;;;;;;;;;5071537;28;20185;-68
2022/11/03 08:26:17;;;;;;;10.60;2.38;;;;;;;;;;5071832;28;20200;-68
2022/11/03 08:28:42;;;;;;;12.35;2.90;;;;;;;;;;5087122;28;20262;-68
2022/11/03 08:31:08;;;;;;;14.00;2.75;;;;;;;;;;5086340;28;20653;-68
2022/11/03 08:33:34;;;;;;;9.68;2.08;;;;;;;;;;5074762;28;20205;-68
2022/11/03 08:36:01;;;;;;;12.77;2.42;;;;;;;;;;5070032;28;20543;-68
2022/11/03 08:38:26;;;;;;;9.27;2.25;;;;;;;;;;5079790;28;20302;-68
2022/11/03 08:40:53;;;;;;;14.20;2.70;;;;;;;;;;5068403;28;20204;-68
2022/11/03 08:43:18;;;;;;;11.00;2.55;;;;;;;;;;5072717;28;20204;-68
2022/11/03 08:45:44;;;;;;;12.13;2.35;;;;;;;;;;5069440;28;20208;-68
2022/11/03 08:48:10;;;;;;;11.25;2.72;;;;;;;;;;5068252;28;20184;-68
2022/11/03 08:50:35;;;;;;;8.57;2.08;;;;;;;;;;5073621;28;20596;-67
2022/11/03 08:53:00;;;;;;;10.75;2.33;;;;;;;;;;5072887;28;20228;-68
2022/11/03 08:55:26;;;;;;;11.50;2.42;;;;;;;;;;5068856;28;20547;-65
2022/11/03 08:57:51;;;;;;;9.88;2.35;;;;;;;;;;5071633;28;20519;-65
2022/11/03 09:00:17;;;;;;;8.88;2.33;;;;;;;;;;5071591;28;20533;-67
2022/11/03 09:02:43;;;;;;;9.63;2.28;;;;;;;;;;5071356;28;20192;-67
2022/11/03 09:05:09;;;;;;;9.35;2.20;;;;;;;;;;5069935;28;20532;-65
2022/11/03 09:07:35;;;;;;;10.77;2.70;;;;;;;;;;5068527;28;20196;-67
2022/11/03 09:10:00;;;;;;;9.63;2.30;;;;;;;;;;5066139;28;20217;-67
2022/11/03 09:12:25;;;;;;;11.98;2.92;;;;;;;;;;5074840;28;20180;-68
2022/11/03 09:14:51;;;;;;;11.77;2.53;;;;;;;;;;5070393;28;20219;-67
2022/11/03 09:17:16;;;;;;;5.70;2.00;;;;;;;;;;5066293;28;20427;-65
2022/11/03 09:19:41;;;;;;;12.35;2.70;;;;;;;;;;5075655;28;20204;-66
2022/11/03 09:22:06;;;;;;;12.10;2.70;;;;;;;;;;5071569;28;20188;-65
2022/11/03 09:24:32;;;;;;;9.52;2.17;;;;;;;;;;5069676;28;20192;-66
2022/11/03 09:26:57;;;;;;;8.00;2.97;;;;;;;;;;5071933;28;20664;-66
2022/11/03 09:29:22;;;;;;;12.52;2.42;;;;;;;;;;5073677;28;20189;-67
2022/11/03 09:31:48;;;;;;;12.18;2.25;;;;;;;;;;5067792;28;20236;-67
2022/11/03 09:34:13;;;;;;;9.43;2.10;;;;;;;;;;5078087;28;20177;-67
2022/11/03 09:36:39;;;;;;;9.02;2.13;;;;;;;;;;5076665;28;20188;-67
2022/11/03 09:39:04;;;;;;;13.88;2.92;;;;;;;;;;5077166;28;20184;-67
2022/11/03 09:41:31;;;;;;;10.90;1.98;;;;;;;;;;5080250;28;20210;-65
2022/11/03 09:43:57;;;;;;;9.75;2.33;;;;;;;;;;5082043;28;20191;-65
2022/11/03 09:46:24;;;;;;;11.80;2.47;;;;;;;;;;5089278;28;20557;-65
2022/11/03 09:48:50;;;;;;;14.00;2.67;;;;;;;;;;5086651;28;20187;-65
2022/11/03 09:51:20;;;;;;;9.65;2.30;;;;;;;;;;5087134;28;20176;-66
2022/11/03 09:53:46;;;;;;;11.45;2.08;;;;;;;;;;5083539;28;20190;-65
2022/11/03 09:56:12;;;;;;;9.68;2.30;;;;;;;;;;5079813;28;20172;-65
2022/11/03 09:58:38;;;;;;;11.00;2.17;;;;;;;;;;5068303;28;20231;-66
2022/11/03 10:01:04;;;;;;;10.23;2.22;;;;;;;;;;5070725;28;20855;-65
2022/11/03 10:03:30;;;;;;;12.52;2.20;;;;;;;;;;5075995;28;20188;-65
2022/11/03 10:05:55;;;;;;;10.32;1.95;;;;;;;;;;5066333;28;20180;-65
2022/11/03 10:08:27;;;;;;;9.40;2.03;;;;;;;;;;5067854;28;20181;-65
2022/11/03 10:10:53;;;;;;;5.80;1.88;;;;;;;;;;5067197;28;20282;-65
2022/11/03 10:13:34;;;;;;;7.60;2.10;;;;;;;;;;5067276;28;20181;-68
2022/11/03 10:16:04;;;;;;;10.55;2.45;;;;;;;;;;5067642;28;20233;-65
2022/11/03 10:18:30;;;;;;;7.80;1.83;;;;;;;;;;5074508;28;20256;-65
2022/11/03 10:21:02;;;;;;;7.95;2.20;;;;;;;;;;5067298;28;20345;-65
2022/11/03 10:23:27;;;;;;;10.63;2.20;;;;;;;;;;5079064;28;20192;-66
2022/11/03 10:26:07;;;;;;;8.57;2.10;;;;;;;;;;5070509;28;20617;-66
2022/11/03 10:28:32;;;;;;;11.65;2.05;;;;;;;;;;5070851;28;20656;-66
2022/11/03 10:31:01;;;;;;;7.72;2.35;;;;;;;;;;5071644;28;20262;-66
2022/11/03 10:33:30;;;;;;;6.85;2.00;;;;;;;;;;5082438;28;20703;-65
2022/11/03 10:36:00;;;;;;;8.50;2.15;;;;;;;;;;5070107;28;20359;-66
2022/11/03 10:38:31;;;;;;;8.98;2.15;;;;;;;;;;5080585;28;20180;-66
2022/11/03 10:41:09;;;;;;;6.85;1.73;;;;;;;;;;5086029;28;20242;-66
2022/11/03 10:43:35;;;;;;;7.43;1.83;;;;;;;;;;5084962;28;20337;-68
2022/11/03 10:46:24;;;;;;;7.13;1.80;;;;;;;;;;5088971;28;20187;-67
2022/11/03 10:49:11;;;;;;;8.63;2.40;;;;;;;;;;5078703;28;20186;-65
2022/11/03 10:51:37;;;;;;;8.95;2.30;;;;;;;;;;5090745;28;20394;-66
2022/11/03 10:54:04;;;;;;;7.40;2.30;;;;;;;;;;5091306;28;20200;-65
2022/11/03 10:56:31;;;;;;;8.77;1.90;;;;;;;;;;5074122;28;20193;-66
2022/11/03 10:58:58;;;;;;;8.77;2.05;;;;;;;;;;5085838;28;20215;-65
2022/11/03 11:01:24;;;;;;;6.50;1.88;;;;;;;;;;5080756;28;20195;-65
2022/11/03 11:03:50;;;;;;;6.43;1.65;;;;;;;;;;5081644;28;20173;-65
2022/11/03 11:06:28;;;;;;;5.78;1.70;;;;;;;;;;5091951;28;20168;-66
2022/11/03 11:08:59;;;;;;;6.80;1.92;;;;;;;;;;5079142;28;20769;-66
2022/11/03 11:11:24;;;;;;;6.07;1.70;;;;;;;;;;5088594;28;20168;-66
2022/11/03 11:14:29;;;;;;;10.48;1.85;;;;;;;;;;5091856;28;20260;-66
2022/11/03 11:16:58;;;;;;;4.95;1.38;;;;;;;;;;5071724;28;20181;-66
2022/11/03 11:19:25;;;;;;;11.07;2.08;;;;;;;;;;5086152;28;20241;-66
2022/11/03 11:21:53;;;;;;;7.53;1.85;;;;;;;;;;5082637;28;20517;-66
2022/11/03 11:24:43;;;;;;;7.00;2.15;;;;;;;;;;5078921;28;20188;-66
2022/11/03 11:27:33;;;;;;;8.25;2.33;;;;;;;;;;5082004;28;20670;-66
2022/11/03 11:30:00;;;;;;;5.55;1.63;;;;;;;;;;5084970;28;20242;-67
2022/11/03 11:32:40;;;;;;;7.65;1.77;;;;;;;;;;5070867;28;20240;-66
2022/11/03 11:35:07;;;;;;;6.72;1.58;;;;;;;;;;5089790;28;20172;-66
2022/11/03 11:37:35;;;;;;;7.28;1.95;;;;;;;;;;5078936;28;20627;-66
2022/11/03 11:40:02;;;;;;;9.63;1.70;;;;;;;;;;5083612;28;20188;-66
2022/11/03 11:42:27;;;;;;;7.65;1.77;;;;;;;;;;5091304;28;20658;-66
2022/11/03 11:44:58;;;;;;;9.40;2.13;;;;;;;;;;5078890;28;20265;-66
2022/11/03 11:47:30;;;;;;;7.47;2.10;;;;;;;;;;5082214;28;20260;-66
2022/11/03 11:50:04;;;;;;;8.75;1.77;;;;;;;;;;5083977;28;20193;-66
2022/11/03 11:52:50;;;;;;;8.23;1.63;;;;;;;;;;5086513;28;20184;-66
2022/11/03 11:55:34;;;;;;;7.00;1.70;;;;;;;;;;5080509;28;20180;-66
2022/11/03 11:58:01;;;;;;;7.50;1.65;;;;;;;;;;5079189;28;20598;-66
2022/11/03 12:00:30;;;;;;;6.20;1.67;;;;;;;;;;5088123;28;20196;-66
2022/11/03 12:02:58;;;;;;;8.75;2.33;;;;;;;;;;5074314;28;20275;-66
2022/11/03 12:05:26;;;;;;;7.50;1.92;;;;;;;;;;5075362;28;20181;-68
2022/11/03 12:07:53;;;;;;;8.40;1.38;;;;;;;;;;5070129;28;20195;-66
2022/11/03 12:10:27;;;;;;;5.60;1.48;;;;;;;;;;5076015;28;20179;-66
2022/11/03 12:12:54;;;;;;;6.78;1.98;;;;;;;;;;5069844;28;20211;-66
2022/11/03 12:15:54;;;;;;;4.95;1.60;;;;;;;;;;5070681;28;20204;-66
2022/11/03 12:18:35;;;;;;;7.15;1.60;;;;;;;;;;5075958;28;20255;-66
2022/11/03 12:21:02;;;;;;;8.13;1.90;;;;;;;;;;5075467;28;20208;-66
2022/11/03 12:23:31;;;;;;;4.25;1.30;;;;;;;;;;5076452;28;20169;-66
2022/11/03 12:25:57;;;;;;;7.20;1.33;;;;;;;;;;5088348;28;20195;-66
2022/11/03 12:28:36;;;;;;;4.68;1.40;;;;;;;;;;5068548;28;20184;-66
2022/11/03 12:31:02;;;;;;;4.72;1.30;;;;;;;;;;5074210;28;20232;-66
2022/11/03 12:33:28;;;;;;;4.53;1.85;;;;;;;;;;5079673;28;20197;-67
2022/11/03 12:35:54;;;;;;;7.70;1.63;;;;;;;;;;5071794;28;20246;-66
2022/11/03 12:38:20;;;;;;;6.53;1.20;;;;;;;;;;5078766;28;20558;-66
2022/11/03 12:40:45;;;;;;;6.00;1.45;;;;;;;;;;5074782;28;20252;-66
2022/11/03 12:43:10;;;;;;;8.90;1.80;;;;;;;;;;5071156;28;20675;-66
2022/11/03 12:45:36;;;;;;;6.10;1.45;;;;;;;;;;5083159;28;20519;-66
2022/11/03 12:48:01;;;;;;;5.43;1.52;;;;;;;;;;5075522;28;20550;-66
2022/11/03 12:50:26;;;;;;;5.97;1.67;;;;;;;;;;5071529;28;20165;-68
2022/11/03 12:52:52;;;;;;;4.85;1.33;;;;;;;;;;5078306;28;20186;-66
2022/11/03 12:55:17;;;;;;;2.63;1.15;;;;;;;;;;5084145;28;20207;-66
2022/11/03 12:57:44;;;;;;;4.22;1.20;;;;;;;;;;5075786;28;20192;-66
2022/11/03 13:00:11;;;;;;;6.72;1.50;;;;;;;;;;5072087;28;20193;-66
2022/11/03 13:02:36;;;;;;;3.15;1.40;;;;;;;;;;5069018;28;20299;-66
2022/11/03 13:05:02;;;;;;;3.88;1.25;;;;;;;;;;5070678;28;20303;-66
2022/11/03 13:07:27;;;;;;;7.30;1.42;;;;;;;;;;5069344;28;20203;-66
2022/11/03 13:09:53;;;;;;;6.97;1.45;;;;;;;;;;5070143;28;20176;-66
2022/11/03 13:12:30;;;;;;;4.03;1.50;;;;;;;;;;5069785;28;20189;-66
2022/11/03 13:15:03;;;;;;;3.40;1.05;;;;;;;;;;5076712;28;20176;-66
2022/11/03 13:17:28;;;;;;;5.70;1.40;;;;;;;;;;5074506;28;20215;-66
2022/11/03 13:19:54;;;;;;;3.60;1.10;;;;;;;;;;5069018;28;20239;-66
2022/11/03 13:22:19;;;;;;;8.07;1.30;;;;;;;;;;5075677;28;20191;-66
2022/11/03 13:24:45;;;;;;;6.32;1.30;;;;;;;;;;5073494;28;20192;-65
2022/11/03 13:27:10;;;;;;;6.70;1.33;;;;;;;;;;5077077;28;20184;-66
2022/11/03 13:29:36;;;;;;;5.95;1.10;;;;;;;;;;5077938;28;20252;-67
2022/11/03 13:32:02;;;;;;;3.90;1.10;;;;;;;;;;5069666;28;20598;-66
2022/11/03 13:34:28;;;;;;;4.25;1.42;;;;;;;;;;5078025;28;20643;-66
2022/11/03 13:36:54;;;;;;;5.72;1.10;;;;;;;;;;5067278;28;20177;-66
2022/11/03 13:39:20;;;;;;;4.30;1.42;;;;;;;;;;5077807;28;20501;-67
2022/11/03 13:41:45;;;;;;;6.00;1.38;;;;;;;;;;5068365;28;20544;-66
2022/11/03 13:44:10;;;;;;;7.78;1.48;;;;;;;;;;5068548;28;20688;-66
2022/11/03 13:46:36;;;;;;;4.55;1.40;;;;;;;;;;5076745;28;20172;-66
2022/11/03 13:49:01;;;;;;;5.35;1.17;;;;;;;;;;5077292;28;20266;-66
2022/11/03 13:51:27;;;;;;;4.50;1.27;;;;;;;;;;5068739;28;20187;-66
2022/11/03 13:53:52;;;;;;;6.60;1.27;;;;;;;;;;5067256;28;20180;-66
2022/11/03 13:56:17;;;;;;;6.68;1.10;;;;;;;;;;5076731;28;20330;-66
2022/11/03 13:58:42;;;;;;;6.88;1.50;;;;;;;;;;5072886;28;20762;-66
2022/11/03 14:01:08;;;;;;;4.25;1.15;;;;;;;;;;5075718;28;21198;-67
2022/11/03 14:03:33;;;;;;;5.25;0.98;;;;;;;;;;5075796;28;20259;-66
2022/11/03 14:05:58;;;;;;;5.82;1.10;;;;;;;;;;5075784;28;20271;-66
2022/11/03 14:08:24;;;;;;;4.47;1.30;;;;;;;;;;5077671;28;20552;-66
2022/11/03 14:10:49;;;;;;;7.28;1.30;;;;;;;;;;5074561;28;20177;-66
2022/11/03 14:13:14;;;;;;;4.13;1.10;;;;;;;;;;5072040;28;20628;-66
2022/11/03 14:15:40;;;;;;;3.70;1.20;;;;;;;;;;5074079;28;20660;-67
2022/11/03 14:18:05;;;;;;;4.05;1.15;;;;;;;;;;5072347;28;20615;-66
2022/11/03 14:20:31;;;;;;;3.50;0.82;;;;;;;;;;5074692;28;20735;-66
2022/11/03 14:22:56;;;;;;;7.05;0.98;;;;;;;;;;5071474;28;20179;-67
2022/11/03 14:25:21;;;;;;;10.35;1.10;;;;;;;;;;5071020;28;20184;-67
2022/11/03 14:27:47;;;;;;;4.00;1.25;;;;;;;;;;5068413;28;20220;-66
2022/11/03 14:30:13;;;;;;;3.35;1.27;;;;;;;;;;5071644;28;20218;-66
2022/11/03 14:32:38;;;;;;;6.32;1.20;;;;;;;;;;5067723;28;20339;-66
2022/11/03 14:35:04;;;;;;;3.40;1.02;;;;;;;;;;5076577;28;20655;-66
2022/11/03 14:37:29;;;;;;;5.20;0.90;;;;;;;;;;5072047;28;20195;-66
2022/11/03 14:39:55;;;;;;;7.15;1.20;;;;;;;;;;5067834;28;20569;-66
2022/11/03 14:42:20;;;;;;;6.28;1.33;;;;;;;;;;5073741;28;20700;-66
2022/11/03 14:44:46;;;;;;;3.30;1.00;;;;;;;;;;5069638;28;20180;-66
2022/11/03 14:47:17;;;;;;;3.97;1.10;;;;;;;;;;5068724;28;20192;-65
2022/11/03 14:49:42;;;;;;;2.67;1.08;;;;;;;;;;5072134;28;20552;-66
2022/11/03 14:52:08;;;;;;;3.55;1.20;;;;;;;;;;5069671;28;20180;-66
2022/11/03 14:54:35;;;;;;;2.75;0.93;;;;;;;;;;5075145;28;20875;-66
2022/11/03 14:57:00;;;;;;;3.38;0.90;;;;;;;;;;5087265;28;20184;-66
2022/11/03 14:59:26;;;;;;;6.40;1.17;;;;;;;;;;5069562;28;20314;-66
2022/11/03 15:01:52;;;;;;;5.97;1.17;;;;;;;;;;5069300;28;20402;-66
2022/11/03 15:04:18;;;;;;;4.55;0.90;;;;;;;;;;5069947;28;20173;-67
2022/11/03 15:06:43;;;;;;;5.90;1.08;;;;;;;;;;5066339;28;20184;-66