Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:28;;;;;;;7.90;5.60;;;22.50;92.10;;;;;;5046629;28;20120;-76
2022/08/14 00:02:54;;;;;;;5.82;5.22;;;22.50;92.20;;;;;;5039694;28;20441;-75
2022/08/14 00:05:21;;;;;;;7.78;6.13;;;22.50;92.30;;;;;;5041186;28;20041;-76
2022/08/14 00:07:47;;;;;;;8.00;5.82;;;22.50;92.40;;;;;;5036589;28;20042;-76
2022/08/14 00:10:18;;;;;;;9.25;6.03;;;22.40;92.40;;;;;;5040363;28;20569;-76
2022/08/14 00:12:47;;;;;;;8.43;5.70;;;22.30;92.60;;;;;;5041333;28;20041;-76
2022/08/14 00:15:15;;;;;;;6.30;5.65;;;22.30;92.70;;;;;;5034938;28;20079;-76
2022/08/14 00:17:41;;;;;;;7.40;5.85;;;22.30;92.80;;;;;;5035059;28;20040;-76
2022/08/14 00:20:07;;;;;;;10.50;5.88;;;22.30;92.90;;;;;;5040263;28;20041;-75
2022/08/14 00:22:33;;;;;;;8.27;5.88;;;22.20;93.00;;;;;;5039749;28;20546;-76
2022/08/14 00:24:59;;;;;;;8.05;6.05;;;22.20;93.10;;;;;;5040976;28;20793;-76
2022/08/14 00:27:25;;;;;;;7.28;5.60;;;22.20;93.20;;;;;;5041330;28;20041;-75
2022/08/14 00:29:50;;;;;;;8.13;5.93;;;22.20;93.20;;;;;;5046209;28;20044;-76
2022/08/14 00:32:16;;;;;;;10.77;6.18;;;22.20;93.30;;;;;;5037450;28;20049;-75
2022/08/14 00:34:42;;;;;;;9.20;6.78;;;22.20;93.30;;;;;;5043990;28;20565;-76
2022/08/14 00:37:07;;;;;;;11.70;6.47;;;22.10;93.30;;;;;;5043125;28;20068;-76
2022/08/14 00:39:33;;;;;;;8.98;6.07;;;22.10;93.50;;;;;;5040724;28;20124;-76
2022/08/14 00:41:59;;;;;;;8.10;6.10;;;22.00;93.50;;;;;;5039637;28;20045;-76
2022/08/14 00:44:24;;;;;;;8.50;6.30;;;21.90;93.70;;;;;;5038766;28;20037;-75
2022/08/14 00:46:50;;;;;;;9.68;6.50;;;21.80;93.80;;;;;;5034863;28;20119;-76
2022/08/14 00:49:16;;;;;;;7.10;6.20;;;21.70;93.90;;;;;;5044047;28;20124;-75
2022/08/14 00:51:43;;;;;;;7.72;6.55;;;21.60;94.10;;;;;;5040961;28;20064;-76
2022/08/14 00:54:09;;;;;;;9.63;6.40;;;21.50;94.30;;;;;;5041813;28;20097;-76
2022/08/14 00:56:36;;;;;;;8.40;6.45;;;21.50;94.60;;;;;;5045191;28;20041;-75
2022/08/14 00:59:02;;;;;;;8.23;6.25;;;21.40;94.80;;;;;;5039890;28;20138;-75
2022/08/14 01:01:28;;;;;;;7.53;6.72;;;21.40;95.00;;;;;;5049477;28;20045;-75
2022/08/14 01:03:57;;;;;;;8.77;6.03;;;21.30;95.20;;;;;;5039727;28;20044;-76
2022/08/14 01:06:25;;;;;;;8.45;6.07;;;21.30;95.40;;;;;;5041452;28;20044;-75
2022/08/14 01:08:51;;;;;;;7.28;6.57;;;21.20;95.70;;;;;;5039316;28;20044;-75
2022/08/14 01:11:16;;;;;;;9.48;6.60;;;21.20;96.10;;;;;;5034463;28;20041;-76
2022/08/14 01:13:44;;;;;;;6.93;6.10;;;21.20;96.30;;;;;;5041388;28;20082;-76
2022/08/14 01:16:14;;;;;;;10.48;6.80;;;21.10;96.50;;;;;;5039711;28;20052;-75
2022/08/14 01:21:35;;;;;;;8.15;6.60;;;21.10;96.90;;;;;;5043842;28;20041;-75
2022/08/14 01:24:02;;;;;;;7.25;6.50;;;21.00;97.20;;;;;;5058346;28;20439;-75
2022/08/14 01:26:29;;;;;;;8.00;6.50;;;21.00;97.30;;;;;;5038392;28;20433;-75
2022/08/14 01:28:57;;;;;;;7.57;6.47;;;21.00;97.50;;;;;;5062206;28;20048;-76
2022/08/14 01:31:28;;;;;;;7.43;6.65;;;21.00;97.70;;;;;;5040769;28;20044;-76
2022/08/14 01:33:57;;;;;;;9.23;7.03;;;21.00;97.80;;;;;;5035327;28;20495;-75
2022/08/14 01:36:25;;;;;;;7.57;6.70;;;21.00;97.90;;;;;;5044263;28;20159;-74
2022/08/14 01:38:56;;;;;;;12.13;7.05;;;21.00;98.00;;;;;;5043678;28;20490;-75
2022/08/14 01:41:23;;;;;;;7.82;6.97;;;21.00;98.10;;;;;;5041751;28;20422;-75
2022/08/14 01:43:59;;;;;;;9.57;6.88;;;21.00;98.20;;;;;;5033407;28;20041;-76
2022/08/14 01:46:27;;;;;;;7.57;6.85;;;20.90;98.40;;;;;;5036968;28;20042;-76
2022/08/14 01:48:53;;;;;;;9.05;7.03;;;20.90;98.50;;;;;;5042433;28;20128;-75
2022/08/14 01:51:23;;;;;;;7.57;6.72;;;20.90;98.60;;;;;;5042770;28;20119;-75
2022/08/14 01:54:00;;;;;;;8.45;7.50;;;20.90;98.80;;;;;;5039794;28;20048;-75
2022/08/14 01:56:39;;;;;;;12.27;7.68;;;20.80;98.90;;;;;;5044351;28;20079;-75
2022/08/14 01:59:20;;;;;;;9.68;7.50;;;20.80;99.00;;;;;;5039258;28;20048;-75
2022/08/14 02:01:48;;;;;;;8.98;7.38;;;20.80;99.20;;;;;;5060049;28;20134;-75
2022/08/14 02:04:14;;;;;;;11.90;8.18;;;20.70;99.20;;;;;;5036582;28;20140;-75
2022/08/14 02:06:39;;;;;;;9.85;7.60;;;20.70;99.40;;;;;;5034089;28;20128;-75
2022/08/14 02:09:07;;;;;;;11.93;8.27;;;20.70;99.50;;;;;;5038905;28;20448;-75
2022/08/14 02:11:34;;;;;;;8.52;7.40;;;20.70;99.70;;;;;;5039855;28;20437;-75
2022/08/14 02:14:03;;;;;;;12.13;8.13;;;20.70;99.80;;;;;;5035886;28;20051;-74
2022/08/14 02:16:35;;;;;;;9.65;7.80;;;20.70;99.90;;;;;;5060023;28;20041;-75
2022/08/14 02:19:03;;;;;;;10.85;8.13;;;20.60;99.90;;;;;;5040448;28;20068;-75
2022/08/14 02:21:31;;;;;;;10.93;7.80;;;20.70;99.90;;;;;;5036919;28;20124;-74
2022/08/14 02:23:59;;;;;;;8.93;8.13;;;20.60;99.90;;;;;;5039000;28;20038;-75
2022/08/14 02:26:30;;;;;;;13.32;7.45;;;20.60;99.90;;;;;;5036779;28;20118;-75
2022/08/14 02:29:21;;;;;;;9.48;7.78;;;20.60;99.90;;;;;;5039627;28;20045;-75
2022/08/14 02:31:50;;;;;;;10.30;8.20;;;20.50;99.90;;;;;;5039630;28;20051;-75
2022/08/14 02:34:28;;;;;;;8.80;7.93;;;20.40;99.90;;;;;;5056262;28;20049;-75
2022/08/14 02:36:58;;;;;;;10.63;8.35;;;20.40;99.90;;;;;;5040893;28;20607;-75
2022/08/14 02:39:24;;;;;;;9.55;8.45;;;20.30;99.90;;;;;;5036965;28;20146;-75
2022/08/14 02:41:51;;;;;;;8.93;7.82;;;20.30;99.90;;;;;;5036872;28;20056;-75
2022/08/14 02:44:21;;;;;;;9.52;7.85;;;20.30;99.90;;;;;;5044735;28;20037;-75
2022/08/14 02:46:48;;;;;;;9.13;8.18;;;20.20;99.90;;;;;;5042233;28;20052;-75
2022/08/14 02:49:14;;;;;;;9.55;8.55;;;20.30;99.90;;;;;;5040252;28;20048;-75
2022/08/14 02:51:40;;;;;;;13.18;9.10;;;20.20;99.90;;;;;;5034557;28;20051;-75
2022/08/14 02:54:08;;;;;;;9.57;8.65;;;20.20;99.90;;;;;;5038267;28;20489;-75
2022/08/14 02:56:37;;;;;;;10.27;8.40;;;20.20;99.90;;;;;;5034930;28;20041;-75
2022/08/14 02:59:05;;;;;;;9.73;8.73;;;20.10;99.90;;;;;;5039381;28;20037;-75
2022/08/14 03:01:31;;;;;;;11.27;9.35;;;20.10;99.90;;;;;;5038721;28;20045;-74
2022/08/14 03:03:58;;;;;;;9.70;8.77;;;20.00;99.90;;;;;;5037375;28;20407;-75
2022/08/14 03:06:23;;;;;;;10.35;9.00;;;20.00;99.90;;;;;;5041281;28;20036;-74
2022/08/14 03:08:50;;;;;;;10.30;8.95;;;20.00;99.90;;;;;;5035280;28;20398;-75
2022/08/14 03:11:15;;;;;;;10.13;9.13;;;19.90;99.90;;;;;;5059435;28;20056;-74
2022/08/14 03:13:43;;;;;;;9.75;8.48;;;19.90;99.90;;;;;;5055281;28;20041;-75
2022/08/14 03:16:16;;;;;;;11.13;9.27;;;19.90;99.90;;;;;;5035632;28;20115;-75
2022/08/14 03:18:44;;;;;;;10.20;9.18;;;19.80;99.90;;;;;;5037546;28;20450;-74
2022/08/14 03:21:13;;;;;;;10.20;9.20;;;19.80;99.90;;;;;;5039938;28;20072;-75
2022/08/14 03:23:41;;;;;;;10.55;9.52;;;19.80;99.90;;;;;;5040708;28;20037;-75
2022/08/14 03:26:08;;;;;;;11.05;9.60;;;19.90;99.90;;;;;;5036432;28;20064;-74
2022/08/14 03:28:34;;;;;;;11.45;9.95;;;19.70;99.90;;;;;;5036412;28;20041;-74
2022/08/14 03:31:00;;;;;;;10.57;9.48;;;19.90;99.90;;;;;;5040487;28;20074;-74
2022/08/14 03:33:29;;;;;;;12.60;9.85;;;19.80;99.90;;;;;;5039721;28;20039;-75
2022/08/14 03:35:55;;;;;;;12.00;9.73;;;19.80;99.90;;;;;;5041134;28;20398;-75
2022/08/14 03:38:20;;;;;;;12.90;10.07;;;19.80;99.90;;;;;;5040439;28;20033;-75
2022/08/14 03:40:46;;;;;;;11.48;9.50;;;19.80;99.90;;;;;;5041155;28;20094;-75
2022/08/14 03:43:12;;;;;;;12.20;10.15;;;19.80;99.90;;;;;;5037834;28;20049;-75
2022/08/14 03:45:39;;;;;;;10.65;9.32;;;19.70;99.90;;;;;;5038444;28;20037;-75
2022/08/14 03:48:18;;;;;;;11.25;9.77;;;19.70;99.90;;;;;;5028281;28;20063;-75
2022/08/14 03:50:52;;;;;;;11.77;10.18;;;19.70;99.90;;;;;;5043921;28;20380;-74
2022/08/14 03:53:19;;;;;;;11.15;9.85;;;19.70;99.90;;;;;;5038828;28;20045;-75
2022/08/14 03:55:45;;;;;;;11.75;10.18;;;19.70;99.90;;;;;;5042030;28;20483;-74
2022/08/14 03:58:12;;;;;;;11.02;9.93;;;19.70;99.90;;;;;;5040827;28;20410;-75
2022/08/14 04:00:39;;;;;;;13.50;10.30;;;19.70;99.90;;;;;;5036152;28;20441;-74
2022/08/14 04:03:07;;;;;;;11.15;9.93;;;19.70;99.90;;;;;;5039875;28;20096;-74
2022/08/14 04:05:37;;;;;;;12.73;10.23;;;19.60;99.90;;;;;;5032154;28;20100;-75
2022/08/14 04:08:04;;;;;;;11.02;9.93;;;19.80;99.90;;;;;;5056609;28;20683;-75
2022/08/14 04:10:30;;;;;;;11.77;9.48;;;19.60;99.90;;;;;;5036663;28;20045;-75
2022/08/14 04:12:59;;;;;;;17.38;10.27;;;19.60;99.90;;;;;;5031822;28;20584;-74
2022/08/14 04:15:25;;;;;;;11.57;9.55;;;19.60;99.90;;;;;;5032334;28;20124;-74
2022/08/14 04:17:52;;;;;;;11.68;9.60;;;19.60;99.90;;;;;;5034576;28;20133;-74
2022/08/14 04:20:18;;;;;;;10.85;9.77;;;19.60;99.90;;;;;;5040510;28;20029;-74
2022/08/14 04:22:44;;;;;;;10.25;9.27;;;19.60;99.90;;;;;;5033078;28;20041;-75
2022/08/14 04:25:10;;;;;;;10.90;9.75;;;19.60;99.90;;;;;;5037355;28;20102;-75
2022/08/14 04:27:38;;;;;;;14.10;9.88;;;19.70;99.90;;;;;;5039682;28;20041;-74
2022/08/14 04:30:04;;;;;;;11.48;9.15;;;19.70;99.90;;;;;;5044422;28;20028;-74
2022/08/14 04:32:32;;;;;;;10.43;9.43;;;19.70;99.90;;;;;;5043340;28;20036;-74
2022/08/14 04:34:59;;;;;;;12.05;9.93;;;19.70;99.90;;;;;;5040687;28;20041;-74
2022/08/14 04:45:40;;;;;;;10.07;9.13;;;19.60;99.90;;;;;;5040189;28;20116;-74
2022/08/14 04:48:13;;;;;;;10.07;9.07;;;19.60;99.90;;;;;;5039053;28;20045;-75
2022/08/14 04:50:45;;;;;;;10.32;9.27;;;19.70;99.90;;;;;;5040572;28;20488;-75
2022/08/14 04:53:18;;;;;;;10.23;9.05;;;19.60;99.90;;;;;;5033725;28;20059;-74
2022/08/14 04:55:47;;;;;;;12.90;9.85;;;19.70;99.90;;;;;;5039271;28;20038;-75
2022/08/14 04:58:17;;;;;;;10.38;9.15;;;19.70;99.90;;;;;;5038430;28;20072;-74
2022/08/14 05:00:43;;;;;;;11.18;9.30;;;19.70;99.90;;;;;;5034973;28;20123;-74
2022/08/14 05:03:09;;;;;;;10.10;8.88;;;19.70;99.90;;;;;;5042358;28;20052;-75
2022/08/14 05:05:35;;;;;;;12.80;8.98;;;19.90;99.90;;;;;;5043478;28;20029;-74
2022/08/14 05:08:08;;;;;;;10.50;9.13;;;19.90;99.90;;;;;;5041024;28;20037;-74
2022/08/14 05:10:43;;;;;;;11.83;9.50;;;20.10;99.90;;;;;;5059348;28;20443;-75
2022/08/14 05:13:09;;;;;;;11.13;10.07;;;20.20;99.90;;;;;;5040859;28;20425;-74
2022/08/14 05:15:38;;;;;;;11.30;9.68;;;20.30;99.90;;;;;;5046394;28;20040;-74
2022/08/14 05:18:12;;;;;;;10.68;9.43;;;20.30;99.90;;;;;;5024797;28;20467;-75
2022/08/14 05:20:44;;;;;;;12.30;10.02;;;20.40;99.90;;;;;;5041575;28;20087;-75
2022/08/14 05:23:13;;;;;;;10.90;9.73;;;20.50;99.90;;;;;;5036141;28;20526;-74
2022/08/14 05:25:39;;;;;;;12.45;9.80;;;20.60;99.90;;;;;;5060711;28;20095;-75
2022/08/14 05:28:19;;;;;;;15.60;9.40;;;20.70;99.90;;;;;;5037966;28;20087;-74
2022/08/14 05:30:47;;;;;;;10.55;9.45;;;20.80;99.90;;;;;;5037516;28;20329;-74
2022/08/14 05:33:15;;;;;;;11.57;9.68;;;20.90;99.90;;;;;;5042186;28;20106;-74
2022/08/14 05:35:41;;;;;;;10.73;9.30;;;21.00;99.90;;;;;;5043052;28;20388;-74
2022/08/14 05:38:08;;;;;;;10.10;8.93;;;21.10;99.90;;;;;;5043036;28;20041;-74
2022/08/14 05:40:34;;;;;;;11.38;9.15;;;21.20;99.90;;;;;;5044450;28;20029;-75
2022/08/14 05:43:00;;;;;;;11.00;8.77;;;21.20;99.90;;;;;;5037806;28;20041;-74
2022/08/14 05:45:25;;;;;;;11.07;9.70;;;21.30;99.90;;;;;;5040725;28;20048;-75
2022/08/14 05:47:51;;;;;;;12.13;10.05;;;21.40;99.90;;;;;;5041308;28;20038;-75
2022/08/14 05:50:17;;;;;;;11.80;9.93;;;21.50;99.90;;;;;;5041287;28;20489;-74
2022/08/14 05:52:42;;;;;;;10.52;9.48;;;21.60;99.90;;;;;;5045194;28;20037;-75
2022/08/14 05:55:10;;;;;;;11.25;9.73;;;21.70;99.90;;;;;;5038482;28;20048;-74
2022/08/14 05:57:56;;;;;;;11.05;9.57;;;21.80;99.90;;;;;;5044419;28;20078;-75
2022/08/14 06:00:24;;;;;;;11.25;10.05;;;22.00;99.90;;;;;;5035599;28;20533;-75
2022/08/14 06:02:50;;;;;;;13.50;10.13;;;22.00;99.90;;;;;;5041694;28;20128;-75
2022/08/14 06:05:15;;;;;;;11.10;9.52;;;22.10;99.90;;;;;;5036337;28;20132;-74
2022/08/14 06:07:42;;;;;;;11.35;9.40;;;22.20;99.90;;;;;;5037021;28;20499;-75
2022/08/14 06:10:09;;;;;;;10.85;9.60;;;22.40;99.90;;;;;;5039041;28;20465;-75
2022/08/14 06:12:35;;;;;;;10.95;9.13;;;22.40;99.90;;;;;;5037973;28;20045;-76
2022/08/14 06:15:00;;;;;;;11.13;8.90;;;22.60;99.90;;;;;;5033667;28;20105;-75
2022/08/14 06:17:26;;;;;;;10.20;9.23;;;22.70;99.90;;;;;;5041824;28;20037;-75
2022/08/14 06:19:52;;;;;;;10.07;8.95;;;22.80;99.90;;;;;;5040901;28;20051;-75
2022/08/14 06:22:18;;;;;;;11.15;9.10;;;22.90;99.90;;;;;;5035896;28;20041;-75
2022/08/14 06:24:43;;;;;;;10.20;8.55;;;23.10;99.90;;;;;;5040376;28;20092;-74
2022/08/14 06:27:09;;;;;;;10.23;8.25;;;23.10;99.90;;;;;;5042084;28;20025;-75
2022/08/14 06:29:36;;;;;;;9.80;8.10;;;23.30;99.90;;;;;;5037115;28;20033;-75
2022/08/14 06:32:02;;;;;;;9.63;8.60;;;23.40;99.90;;;;;;5031987;28;20067;-75
2022/08/14 06:34:28;;;;;;;10.27;7.95;;;23.60;99.90;;;;;;5062919;28;20041;-76
2022/08/14 06:36:55;;;;;;;8.75;7.85;;;23.70;99.90;;;;;;5037743;28;20033;-76
2022/08/14 06:39:22;;;;;;;8.95;7.57;;;23.80;99.90;;;;;;5042043;28;20037;-75
2022/08/14 06:41:47;;;;;;;9.60;7.15;;;23.90;99.90;;;;;;5064080;28;20055;-75
2022/08/14 06:44:13;;;;;;;8.15;6.95;;;24.00;99.90;;;;;;5039764;28;20045;-75
2022/08/14 06:46:39;;;;;;;9.38;7.30;;;24.10;99.90;;;;;;5063240;28;20053;-75
2022/08/14 06:49:05;;;;;;;8.65;7.43;;;24.20;99.90;;;;;;5030703;28;20103;-75
2022/08/14 06:51:31;;;;;;;10.55;7.15;;;24.20;99.90;;;;;;5032454;28;20048;-75
2022/08/14 06:53:56;;;;;;;8.80;7.68;;;24.40;99.90;;;;;;5044785;28;20487;-75
2022/08/14 06:56:23;;;;;;;8.85;7.45;;;24.40;99.90;;;;;;5030509;28;20188;-75
2022/08/14 06:58:49;;;;;;;8.48;7.68;;;24.50;99.90;;;;;;5030355;28;20037;-75
2022/08/14 07:06:43;;;;;;;9.73;7.60;;;24.80;99.90;;;;;;5034732;28;20041;-75
2022/08/14 07:09:10;;;;;;;9.25;7.40;;;24.90;99.90;;;;;;5016912;28;20049;-75
2022/08/14 07:11:36;;;;;;;8.93;7.68;;;25.00;99.90;;;;;;5012108;28;20072;-74
2022/08/14 07:14:01;;;;;;;9.75;7.20;;;25.00;99.90;;;;;;5046460;28;20045;-75
2022/08/14 07:16:27;;;;;;;7.95;7.15;;;25.20;99.90;;;;;;5014930;28;20040;-75
2022/08/14 07:18:53;;;;;;;9.75;7.30;;;25.30;99.90;;;;;;5019542;28;20503;-75
2022/08/14 07:21:18;;;;;;;10.00;7.38;;;25.30;99.90;;;;;;5020171;28;20048;-76
2022/08/14 07:23:44;;;;;;;7.40;6.70;;;25.40;99.90;;;;;;5032023;28;20040;-76
2022/08/14 07:26:12;;;;;;;7.60;6.70;;;25.60;99.90;;;;;;5032360;28;20564;-76
2022/08/14 07:28:39;;;;;;;7.57;6.72;;;25.70;99.90;;;;;;5039492;28;20510;-76
2022/08/14 07:31:08;;;;;;;7.85;6.90;;;25.80;99.80;;;;;;5032867;28;20040;-75
2022/08/14 07:33:39;;;;;;;7.57;6.55;;;25.90;99.60;;;;;;5031136;28;20034;-76
2022/08/14 07:36:08;;;;;;;7.82;6.90;;;26.00;99.40;;;;;;5043441;28;20036;-75
2022/08/14 07:38:34;;;;;;;7.47;6.35;;;26.10;99.20;;;;;;5028878;28;20080;-76
2022/08/14 07:41:01;;;;;;;8.38;6.70;;;26.20;99.00;;;;;;5030043;28;20033;-75
2022/08/14 07:43:27;;;;;;;9.68;7.03;;;26.30;98.90;;;;;;5024320;28;20044;-76
2022/08/14 07:45:52;;;;;;;7.63;6.85;;;26.30;98.60;;;;;;5024985;28;20488;-76
2022/08/14 07:48:18;;;;;;;7.20;6.50;;;26.40;98.50;;;;;;5013250;28;20131;-75
2022/08/14 07:50:45;;;;;;;6.95;6.30;;;26.50;98.40;;;;;;5034565;28;20048;-75
2022/08/14 07:53:13;;;;;;;9.90;6.35;;;26.60;98.30;;;;;;5024402;28;20053;-76
2022/08/14 07:55:40;;;;;;;6.50;5.90;;;26.60;98.20;;;;;;5027540;28;20561;-74
2022/08/14 07:58:05;;;;;;;7.35;6.22;;;26.70;98.10;;;;;;5053973;28;20049;-76
2022/08/14 08:00:32;;;;;;;6.40;5.78;;;26.90;98.10;;;;;;5031061;28;20041;-76
2022/08/14 08:02:58;;;;;;;8.38;5.68;;;27.00;98.00;;;;;;5022434;28;20077;-76
2022/08/14 08:05:24;;;;;;;8.68;6.40;;;27.10;97.90;;;;;;5022977;28;20050;-76
2022/08/14 08:07:52;;;;;;;9.07;6.22;;;27.20;97.70;;;;;;5029059;28;20037;-76
2022/08/14 08:10:33;;;;;;;6.93;6.30;;;27.40;97.60;;;;;;5035746;28;20080;-75
2022/08/14 08:13:00;;;;;;;8.07;6.38;;;27.40;97.10;;;;;;5031968;28;20044;-76
2022/08/14 08:15:30;;;;;;;6.85;6.15;;;27.40;97.10;;;;;;5040439;28;20045;-76
2022/08/14 08:17:55;;;;;;;6.68;5.75;;;27.50;97.00;;;;;;5020717;28;20045;-76
2022/08/14 08:20:26;;;;;;;6.85;6.05;;;27.60;96.90;;;;;;5032798;28;20041;-76
2022/08/14 08:22:55;;;;;;;6.78;5.88;;;27.70;96.80;;;;;;5032846;28;20088;-77
2022/08/14 08:25:22;;;;;;;6.70;5.95;;;27.70;96.60;;;;;;5060763;28;20132;-77
2022/08/14 08:28:21;;;;;;;6.68;5.68;;;27.80;96.50;;;;;;5029806;28;20377;-76
2022/08/14 08:30:50;;;;;;;9.75;5.07;;;27.90;96.50;;;;;;5000223;28;20053;-78
2022/08/14 08:33:20;;;;;;;6.35;5.72;;;27.90;96.40;;;;;;5021866;28;20060;-77
2022/08/14 08:35:47;;;;;;;8.38;5.30;;;28.00;96.30;;;;;;5023490;28;20120;-78
2022/08/14 08:38:18;;;;;;;6.47;5.57;;;28.00;96.00;;;;;;5035673;28;20073;-77
2022/08/14 08:40:47;;;;;;;7.95;5.25;;;28.10;95.80;;;;;;5024787;28;20069;-77
2022/08/14 08:43:23;;;;;;;6.25;5.20;;;28.10;95.60;;;;;;5026231;28;20045;-77
2022/08/14 08:46:19;;;;;;;5.53;4.70;;;28.10;95.40;;;;;;5030718;28;20095;-82
2022/08/14 08:48:51;;;;;;;5.60;5.10;;;28.20;95.20;;;;;;5026164;28;20065;-79
2022/08/14 08:51:29;;;;;;;5.57;5.03;;;28.20;95.20;;;;;;5018895;28;20049;-80
2022/08/14 08:54:01;;;;;;;8.82;5.13;;;28.20;94.90;;;;;;5028920;28;20117;-79
2022/08/14 08:56:44;;;;;;;10.32;5.05;;;28.20;95.10;;;;;;5060747;28;20054;-79
2022/08/14 08:59:22;;;;;;;6.70;5.22;;;28.20;94.70;;;;;;5021584;28;20491;-78
2022/08/14 09:01:56;;;;;;;6.82;4.60;;;28.30;95.00;;;;;;5021402;28;20514;-79
2022/08/14 09:04:22;;;;;;;5.72;4.97;;;28.30;94.70;;;;;;5057964;28;20091;-78
2022/08/14 09:06:49;;;;;;;5.90;4.80;;;28.30;94.60;;;;;;5040533;28;20038;-79
2022/08/14 09:09:24;;;;;;;6.47;5.00;;;28.30;94.40;;;;;;5042545;28;20036;-79
2022/08/14 09:11:53;;;;;;;5.18;4.70;;;28.30;94.30;;;;;;5039162;28;20045;-78
2022/08/14 09:14:24;;;;;;;5.53;4.90;;;28.30;94.30;;;;;;5038321;28;20072;-80
2022/08/14 09:16:51;;;;;;;5.22;4.68;;;28.30;94.20;;;;;;5057693;28;20041;-79
2022/08/14 09:19:18;;;;;;;6.18;4.75;;;28.20;94.20;;;;;;5036607;28;20051;-78
2022/08/14 09:21:45;;;;;;;9.23;5.40;;;28.20;94.10;;;;;;5026611;28;20045;-79
2022/08/14 09:24:11;;;;;;;5.60;5.03;;;28.20;94.00;;;;;;5016541;28;20049;-78
2022/08/14 09:26:38;;;;;;;7.85;5.18;;;28.20;94.20;;;;;;5014983;28;20092;-78
2022/08/14 09:29:04;;;;;;;7.95;5.10;;;28.30;94.50;;;;;;5031391;28;20042;-79
2022/08/14 09:31:32;;;;;;;5.97;4.82;;;28.30;94.40;;;;;;5029863;28;20068;-78
2022/08/14 09:34:17;;;;;;;8.07;5.30;;;28.40;94.40;;;;;;5031719;28;20573;-79
2022/08/14 09:37:09;;;;;;;5.63;5.13;;;28.40;94.20;;;;;;5031885;28;20045;-79
2022/08/14 09:39:58;;;;;;;6.43;4.75;;;28.40;94.00;;;;;;5021126;28;20050;-78
2022/08/14 09:42:45;;;;;;;5.70;5.20;;;28.40;93.80;;;;;;5032570;28;20132;-81
2022/08/14 09:45:14;;;;;;;7.22;5.18;;;28.40;93.80;;;;;;5033301;28;20049;-79
2022/08/14 09:47:46;;;;;;;6.70;5.28;;;28.40;93.90;;;;;;5032230;28;20033;-80
2022/08/14 09:50:32;;;;;;;5.30;4.80;;;28.40;93.90;;;;;;5032785;28;20053;-77
2022/08/14 09:53:03;;;;;;;5.45;4.78;;;28.50;93.90;;;;;;5032992;28;20042;-79
2022/08/14 09:55:34;;;;;;;5.38;4.88;;;28.50;93.50;;;;;;5032392;28;20057;-80
2022/08/14 09:58:19;;;;;;;6.65;4.57;;;28.50;93.50;;;;;;5032770;28;20048;-80
2022/08/14 10:00:59;;;;;;;5.00;4.50;;;28.50;93.50;;;;;;5064369;28;20049;-80
2022/08/14 10:03:32;;;;;;;4.60;4.20;;;28.50;93.30;;;;;;5032752;28;20041;-79
2022/08/14 10:06:13;;;;;;;5.38;4.88;;;28.60;93.30;;;;;;5032343;28;20491;-80
2022/08/14 10:08:40;;;;;;;6.03;4.05;;;28.60;93.20;;;;;;5034159;28;20427;-81
2022/08/14 10:11:16;;;;;;;6.10;4.03;;;28.60;92.90;;;;;;5034026;28;20085;-80
2022/08/14 10:13:42;;;;;;;5.22;4.72;;;28.60;92.70;;;;;;5054940;28;20041;-80
2022/08/14 10:16:08;;;;;;;6.25;5.13;;;28.70;93.00;;;;;;5042338;28;20083;-81
2022/08/14 10:18:33;;;;;;;5.90;5.15;;;28.80;93.10;;;;;;5034918;28;20404;-81
2022/08/14 10:21:00;;;;;;;5.63;5.13;;;28.80;93.10;;;;;;5033879;28;20079;-83
2022/08/14 10:23:28;;;;;;;5.63;4.95;;;28.90;93.30;;;;;;5033607;28;20053;-82
2022/08/14 10:26:04;;;;;;;5.35;4.85;;;29.00;93.20;;;;;;5035894;28;20045;-81
2022/08/14 10:28:41;;;;;;;5.68;5.07;;;29.20;93.10;;;;;;5033987;28;20096;-82
2022/08/14 10:31:19;;;;;;;5.75;4.75;;;29.20;92.90;;;;;;5034862;28;20053;-81
2022/08/14 10:34:18;;;;;;;6.22;5.00;;;29.30;92.80;;;;;;5033734;28;20048;-82
2022/08/14 10:36:47;;;;;;;5.15;4.65;;;29.30;93.10;;;;;;5032330;28;20042;-81
2022/08/14 10:39:19;;;;;;;5.00;4.50;;;29.40;92.60;;;;;;5035552;28;20041;-81
2022/08/14 10:41:45;;;;;;;4.75;4.10;;;29.50;92.30;;;;;;5034962;28;20041;-81
2022/08/14 10:44:17;;;;;;;7.07;3.95;;;29.50;92.30;;;;;;5033037;28;20172;-81
2022/08/14 10:47:08;;;;;;;4.30;3.83;;;29.60;92.00;;;;;;5032792;28;20056;-80
2022/08/14 10:49:34;;;;;;;4.20;3.80;;;29.60;91.70;;;;;;5034853;28;20088;-80
2022/08/14 10:52:07;;;;;;;4.05;3.60;;;29.80;91.50;;;;;;5034193;28;20065;-81
2022/08/14 10:55:06;;;;;;;6.07;3.83;;;29.90;91.60;;;;;;5032847;28;20041;-81
2022/08/14 10:57:34;;;;;;;5.95;3.92;;;30.00;90.50;;;;;;5033746;28;20415;-82
2022/08/14 11:00:12;;;;;;;4.20;3.67;;;30.10;91.00;;;;;;5034307;28;20053;-80
2022/08/14 11:02:39;;;;;;;3.97;3.47;;;30.20;91.10;;;;;;5032914;28;20073;-82
2022/08/14 11:05:13;;;;;;;5.13;3.80;;;30.20;91.10;;;;;;5033725;28;20521;-82
2022/08/14 11:07:41;;;;;;;6.13;3.70;;;30.30;91.10;;;;;;5032457;28;20047;-81
2022/08/14 11:10:13;;;;;;;4.10;3.70;;;30.50;91.20;;;;;;5036488;28;20103;-79
2022/08/14 11:12:50;;;;;;;6.03;3.75;;;30.60;90.70;;;;;;5031383;28;20472;-79
2022/08/14 11:15:19;;;;;;;4.10;3.70;;;30.70;90.60;;;;;;5033003;28;20038;-79
2022/08/14 11:17:47;;;;;;;6.05;3.72;;;30.70;90.30;;;;;;5031068;28;20084;-82
2022/08/14 11:20:22;;;;;;;4.70;3.50;;;30.70;90.10;;;;;;5031377;28;20495;-81
2022/08/14 11:22:51;;;;;;;5.55;4.00;;;30.70;89.90;;;;;;5032156;28;20124;-81
2022/08/14 11:25:19;;;;;;;4.45;3.75;;;30.70;89.50;;;;;;5031612;28;20049;-81
2022/08/14 11:27:46;;;;;;;6.40;4.07;;;30.80;89.90;;;;;;5032495;28;20045;-82
2022/08/14 11:30:15;;;;;;;4.20;3.90;;;31.00;90.00;;;;;;5031811;28;20045;-83
2022/08/14 11:32:43;;;;;;;4.80;3.65;;;31.10;89.40;;;;;;5032404;28;20100;-81
2022/08/14 11:35:27;;;;;;;5.05;3.83;;;31.30;89.40;;;;;;5031705;28;20045;-83
2022/08/14 11:37:58;;;;;;;5.47;4.13;;;31.50;89.10;;;;;;5033446;28;20037;-80
2022/08/14 11:40:26;;;;;;;5.20;3.88;;;31.50;88.90;;;;;;5032188;28;20116;-81
2022/08/14 11:42:55;;;;;;;4.38;3.90;;;31.60;88.50;;;;;;5016002;28;20566;-80
2022/08/14 11:45:23;;;;;;;4.40;3.95;;;31.80;88.00;;;;;;5033489;28;20408;-83
2022/08/14 11:47:56;;;;;;;7.25;4.30;;;31.90;88.10;;;;;;5028316;28;20046;-78
2022/08/14 11:50:33;;;;;;;4.07;3.67;;;32.10;87.80;;;;;;5061404;28;20044;-80
2022/08/14 11:53:01;;;;;;;4.20;3.60;;;32.00;86.60;;;;;;5028665;28;20507;-83
2022/08/14 11:55:32;;;;;;;6.00;3.90;;;31.70;86.10;;;;;;5014267;28;20096;-81
2022/08/14 11:58:04;;;;;;;6.30;4.20;;;31.80;86.20;;;;;;5009652;28;20088;-82
2022/08/14 12:00:31;;;;;;;4.57;4.18;;;32.00;86.40;;;;;;4996373;28;20069;-84
2022/08/14 12:02:59;;;;;;;4.45;4.07;;;32.20;86.70;;;;;;5055436;28;20088;-84
2022/08/14 12:05:29;;;;;;;5.00;4.35;;;32.50;86.50;;;;;;5025720;28;20029;-84
2022/08/14 12:07:57;;;;;;;4.97;4.47;;;32.80;86.90;;;;;;5030759;28;20046;-81
2022/08/14 12:10:23;;;;;;;6.25;4.47;;;33.00;86.10;;;;;;5017813;28;20041;-83
2022/08/14 12:12:54;;;;;;;5.95;4.85;;;33.20;84.90;;;;;;5051768;28;20045;-84
2022/08/14 12:15:34;;;;;;;5.82;4.55;;;33.00;84.30;;;;;;5013502;28;20112;-84
2022/08/14 12:18:01;;;;;;;5.95;4.20;;;32.70;84.10;;;;;;5014578;28;20097;-84
2022/08/14 12:20:32;;;;;;;5.50;4.40;;;32.80;84.10;;;;;;5014780;28;20045;-86
2022/08/14 12:22:59;;;;;;;5.85;4.07;;;32.90;83.80;;;;;;5020811;28;20049;-83
2022/08/14 12:25:26;;;;;;;4.47;4.07;;;33.20;83.90;;;;;;5026914;28;20057;-85
2022/08/14 12:27:54;;;;;;;6.68;4.13;;;33.30;83.40;;;;;;5035726;28;20044;-83
2022/08/14 12:30:33;;;;;;;5.20;4.25;;;33.50;83.00;;;;;;5033006;28;20052;-86
2022/08/14 12:33:00;;;;;;;5.10;4.38;;;33.60;82.90;;;;;;5029305;28;20037;-85
2022/08/14 12:35:44;;;;;;;17.83;5.85;;;33.80;82.60;;;;;;5023040;28;20052;-85
2022/08/14 12:38:10;;;;;;;;;;;33.70;81.40;;;;;;5019376;28;20046;-83
2022/08/14 12:40:51;;;;;;;7.10;4.10;;;33.70;82.50;;;;;;5020259;28;19917;-84
2022/08/14 12:43:18;;;;;;;4.53;3.95;;;34.10;82.50;;;;;;5040418;28;20045;-83
2022/08/14 12:45:55;;;;;;;4.82;4.32;;;34.00;81.00;;;;;;5032155;28;20057;-84
2022/08/14 12:48:23;;;;;;;4.70;4.30;;;33.60;79.70;;;;;;5030712;28;20571;-86
2022/08/14 12:50:53;;;;;;;4.80;4.40;;;33.60;80.50;;;;;;5014889;28;20037;-82
2022/08/14 12:53:19;;;;;;;6.53;4.32;;;33.60;81.30;;;;;;5029624;28;20046;-85
2022/08/14 12:55:56;;;;;;;5.07;4.40;;;33.90;81.10;;;;;;5033526;28;20045;-85
2022/08/14 12:58:31;;;;;;;5.82;4.18;;;34.10;80.70;;;;;;5030018;28;20076;-84
2022/08/14 13:00:58;;;;;;;4.75;4.22;;;34.20;80.00;;;;;;5046838;28;20095;-82
2022/08/14 13:03:26;;;;;;;4.32;3.90;;;34.50;78.90;;;;;;5029884;28;20441;-80
2022/08/14 13:05:52;;;;;;;5.28;3.88;;;34.70;79.20;;;;;;5062831;28;20051;-84
2022/08/14 13:08:18;;;;;;;5.63;4.00;;;34.70;77.80;;;;;;5041035;28;20041;-85
2022/08/14 13:10:46;;;;;;;6.70;4.20;;;34.30;76.60;;;;;;5042893;28;20553;-85