Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:12;;;;;;;21.53;9.53;;;0.30;92.90;;;;;;5113588;28;20440;-84
2021/01/23 00:03:37;;;;;;;18.03;9.67;;;0.30;92.80;;;;;;5113574;28;20838;-84
2021/01/23 00:06:04;;;;;;;20.20;9.20;;;0.30;92.70;;;;;;5111623;28;20391;-84
2021/01/23 00:08:31;;;;;;;17.48;9.82;;;0.30;92.80;;;;;;5112799;28;20414;-84
2021/01/23 00:10:57;;;;;;;21.42;10.20;;;0.30;92.70;;;;;;5113290;28;20380;-85
2021/01/23 00:13:23;;;;;;;20.05;9.98;;;0.30;92.90;;;;;;5113426;28;20750;-85
2021/01/23 00:15:48;;;;;;;17.73;9.20;;;0.30;93.10;;;;;;5112863;28;20372;-84
2021/01/23 00:18:14;;;;;;;21.47;10.03;;;0.30;93.00;;;;;;5112883;28;20396;-85
2021/01/23 00:20:39;;;;;;;18.93;9.60;;;0.30;93.00;;;;;;5111905;28;20399;-85
2021/01/23 00:23:05;;;;;;;18.15;9.85;;;0.20;92.90;;;;;;5113258;28;20867;-85
2021/01/23 00:25:30;;;;;;;15.63;8.93;;;0.30;93.00;;;;;;5113456;28;20849;-85
2021/01/23 00:27:56;;;;;;;19.60;9.43;;;0.30;93.10;;;;;;5112512;28;20380;-85
2021/01/23 00:30:22;;;;;;;20.23;9.70;;;0.30;93.20;;;;;;5113434;28;20408;-84
2021/01/23 00:32:47;;;;;;;19.10;9.35;;;0.20;93.00;;;;;;5112605;28;20369;-84
2021/01/23 00:35:15;;;;;;;18.88;9.80;;;0.30;92.80;;;;;;5111718;28;20471;-84
2021/01/23 00:37:41;;;;;;;15.07;9.02;;;0.30;92.80;;;;;;5111473;28;20471;-85
2021/01/23 00:40:07;;;;;;;17.85;9.32;;;0.20;92.90;;;;;;5112642;28;20491;-85
2021/01/23 00:42:33;;;;;;;19.60;9.73;;;0.30;92.90;;;;;;5112971;28;20868;-85
2021/01/23 00:44:58;;;;;;;16.88;9.38;;;0.30;92.90;;;;;;5112798;28;20365;-85
2021/01/23 00:47:24;;;;;;;19.40;9.98;;;0.30;92.50;;;;;;5112551;28;20429;-84
2021/01/23 00:49:49;;;;;;;22.50;10.32;;;0.30;93.60;;;;;;5112667;28;20375;-84
2021/01/23 00:52:15;;;;;;;23.10;10.50;;;0.30;93.10;;;;;;5112828;28;20748;-85
2021/01/23 00:54:41;;;;;;;23.60;9.85;;;0.40;93.00;;;;;;5112851;28;20376;-84
2021/01/23 00:57:06;;;;;;;17.33;9.73;;;0.30;93.10;;;;;;5112880;28;20384;-85
2021/01/23 00:59:32;;;;;;;18.27;9.57;;;0.30;93.00;;;;;;5112452;28;20396;-84
2021/01/23 01:01:57;;;;;;;21.70;10.30;;;0.30;93.00;;;;;;5112659;28;20382;-84
2021/01/23 01:04:23;;;;;;;23.07;10.27;;;0.20;93.20;;;;;;5112363;28;20463;-84
2021/01/23 01:06:48;;;;;;;19.03;9.70;;;0.20;93.10;;;;;;5110756;28;20377;-84
2021/01/23 01:09:14;;;;;;;19.03;10.30;;;0.30;92.70;;;;;;5112635;28;20398;-85
2021/01/23 01:11:40;;;;;;;19.47;9.87;;;0.20;93.10;;;;;;5112408;28;20388;-85
2021/01/23 01:14:05;;;;;;;25.87;10.53;;;0.20;93.10;;;;;;5112594;28;20410;-85
2021/01/23 01:16:31;;;;;;;21.87;9.97;;;0.20;93.10;;;;;;5110492;28;20658;-84
2021/01/23 01:18:56;;;;;;;18.88;9.80;;;0.20;93.50;;;;;;5110622;28;20442;-85
2021/01/23 01:21:22;;;;;;;23.75;10.18;;;0.30;93.50;;;;;;5110762;28;20405;-85
2021/01/23 01:23:48;;;;;;;21.08;9.82;;;0.50;93.40;;;;;;5110665;28;20509;-84
2021/01/23 01:26:13;;;;;;;18.92;9.65;;;0.40;92.80;;;;;;5112245;28;20722;-84
2021/01/23 01:28:39;;;;;;;21.42;9.73;;;0.50;93.30;;;;;;5111748;28;20449;-84
2021/01/23 01:31:04;;;;;;;24.50;10.33;;;0.60;93.10;;;;;;5110643;28;20388;-85
2021/01/23 01:33:30;;;;;;;23.03;10.00;;;0.60;92.70;;;;;;5110897;28;20384;-84
2021/01/23 01:35:55;;;;;;;24.00;9.60;;;0.60;93.00;;;;;;5112284;28;20837;-84
2021/01/23 01:38:21;;;;;;;25.33;9.63;;;0.70;92.90;;;;;;5110023;28;20415;-84
2021/01/23 01:40:47;;;;;;;21.00;9.20;;;0.70;93.00;;;;;;5112001;28;20392;-84
2021/01/23 01:43:12;;;;;;;21.03;8.67;;;0.90;93.00;;;;;;5111575;28;20468;-84
2021/01/23 01:45:38;;;;;;;20.23;9.73;;;1.10;92.80;;;;;;5110381;28;20421;-84
2021/01/23 01:48:04;;;;;;;25.63;9.07;;;1.00;91.90;;;;;;5109878;28;20471;-84
2021/01/23 01:50:29;;;;;;;20.80;9.68;;;1.20;92.40;;;;;;5111790;28;20472;-84
2021/01/23 01:52:55;;;;;;;19.23;9.23;;;1.10;91.70;;;;;;5111827;28;20869;-85
2021/01/23 01:55:30;;;;;;;21.90;8.83;;;1.10;92.00;;;;;;5111953;28;20433;-83
2021/01/23 01:57:55;;;;;;;20.60;9.05;;;1.20;91.80;;;;;;5111059;28;20373;-86
2021/01/23 02:00:21;;;;;;;25.23;8.90;;;1.20;91.80;;;;;;5110428;28;20403;-84
2021/01/23 02:03:18;;;;;;;20.52;8.88;;;1.20;91.60;;;;;;5110263;28;20940;-84
2021/01/23 02:06:34;;;;;;;19.65;9.20;;;1.30;91.70;;;;;;5110226;28;20765;-85
2021/01/23 02:09:17;;;;;;;21.98;8.77;;;1.10;91.30;;;;;;5096998;28;20388;-84
2021/01/23 02:12:17;;;;;;;20.20;8.50;;;1.10;91.80;;;;;;5110171;28;20380;-84
2021/01/23 02:15:02;;;;;;;19.00;7.53;;;1.30;91.20;;;;;;5111366;28;20463;-84
2021/01/23 02:17:45;;;;;;;17.02;7.82;;;1.30;90.90;;;;;;5110978;28;20713;-83
2021/01/23 02:20:40;;;;;;;20.70;7.70;;;1.30;91.20;;;;;;5111514;28;20848;-84
2021/01/23 02:23:16;;;;;;;21.90;8.20;;;1.40;91.10;;;;;;5109791;28;20418;-84
2021/01/23 02:26:09;;;;;;;18.38;7.95;;;1.30;91.00;;;;;;5109645;28;20387;-84
2021/01/23 02:29:04;;;;;;;19.58;8.38;;;1.40;90.70;;;;;;5110228;28;20364;-85
2021/01/23 02:31:50;;;;;;;18.58;6.90;;;1.50;90.70;;;;;;5111254;28;20375;-85
2021/01/23 02:34:19;;;;;;;17.30;7.20;;;1.50;90.50;;;;;;5109724;28;20379;-84
2021/01/23 02:36:47;;;;;;;20.08;6.82;;;1.50;90.40;;;;;;5109099;28;20404;-86
2021/01/23 02:39:15;;;;;;;15.02;6.88;;;1.40;90.40;;;;;;5109872;28;20391;-85
2021/01/23 02:41:43;;;;;;;16.52;6.43;;;1.40;90.20;;;;;;5110700;28;20400;-84
2021/01/23 02:44:09;;;;;;;19.08;6.80;;;1.40;90.50;;;;;;5109836;28;20384;-84
2021/01/23 02:46:34;;;;;;;15.70;7.10;;;1.50;90.20;;;;;;5110461;28;20377;-88
2021/01/23 02:49:00;;;;;;;14.37;7.00;;;1.40;90.40;;;;;;5109772;28;20376;-84
2021/01/23 02:51:44;;;;;;;15.00;6.88;;;1.40;90.40;;;;;;5110802;28;20476;-84
2021/01/23 02:54:19;;;;;;;15.90;7.00;;;1.30;90.60;;;;;;5111037;28;20372;-85
2021/01/23 02:56:46;;;;;;;15.88;7.47;;;1.30;90.50;;;;;;5110271;28;20720;-85
2021/01/23 02:59:14;;;;;;;19.50;7.20;;;1.40;90.90;;;;;;5109332;28;20773;-84
2021/01/23 03:01:42;;;;;;;17.73;7.37;;;1.40;90.50;;;;;;5109723;28;20380;-85
2021/01/23 03:04:09;;;;;;;19.83;7.97;;;1.30;90.80;;;;;;5110550;28;20380;-84
2021/01/23 03:06:37;;;;;;;18.48;7.70;;;1.20;91.00;;;;;;5110510;28;20415;-86
2021/01/23 03:09:23;;;;;;;15.50;7.55;;;1.10;91.10;;;;;;5110576;28;20372;-85
2021/01/23 03:11:49;;;;;;;14.38;7.63;;;1.00;91.20;;;;;;5110929;28;20372;-86
2021/01/23 03:14:15;;;;;;;21.47;7.87;;;1.10;91.60;;;;;;5110546;28;20485;-85
2021/01/23 03:16:56;;;;;;;16.67;8.10;;;1.30;91.00;;;;;;5110015;28;20379;-85
2021/01/23 03:19:23;;;;;;;15.88;8.23;;;1.20;90.90;;;;;;5110478;28;20396;-84
2021/01/23 03:21:50;;;;;;;17.88;8.40;;;1.10;91.10;;;;;;5110458;28;20372;-85
2021/01/23 03:24:17;;;;;;;21.23;8.70;;;1.10;91.70;;;;;;5110649;28;20403;-85
2021/01/23 03:26:43;;;;;;;16.77;8.50;;;1.10;91.20;;;;;;5108620;28;20396;-85
2021/01/23 03:29:09;;;;;;;16.08;7.88;;;1.10;91.30;;;;;;5109283;28;20380;-84
2021/01/23 03:31:35;;;;;;;16.40;8.38;;;1.10;91.30;;;;;;5110658;28;20387;-84
2021/01/23 03:34:01;;;;;;;20.47;7.93;;;1.10;91.50;;;;;;5110865;28;20384;-85
2021/01/23 03:36:27;;;;;;;17.77;8.63;;;1.30;91.00;;;;;;5109004;28;20727;-85
2021/01/23 03:38:53;;;;;;;18.40;9.00;;;1.30;90.90;;;;;;5110101;28;20376;-84
2021/01/23 03:41:19;;;;;;;14.73;7.45;;;1.30;90.80;;;;;;5108804;28;21007;-84
2021/01/23 03:43:44;;;;;;;20.65;8.38;;;1.30;91.00;;;;;;5110643;28;20373;-84
2021/01/23 03:46:10;;;;;;;17.17;8.50;;;1.20;91.00;;;;;;5111071;28;20455;-85
2021/01/23 03:48:36;;;;;;;20.30;8.82;;;1.10;91.10;;;;;;5104036;28;20465;-85
2021/01/23 03:51:02;;;;;;;17.63;9.32;;;1.00;91.40;;;;;;5093794;28;20911;-85
2021/01/23 03:53:28;;;;;;;16.30;8.98;;;1.10;91.60;;;;;;5093435;28;20390;-84
2021/01/23 03:55:53;;;;;;;17.65;8.68;;;1.10;91.40;;;;;;5093666;28;20461;-85
2021/01/23 03:58:19;;;;;;;18.20;8.50;;;1.20;91.10;;;;;;5093121;28;20370;-84
2021/01/23 04:00:46;;;;;;;16.77;7.65;;;1.20;90.90;;;;;;5091998;28;20409;-84
2021/01/23 04:03:12;;;;;;;15.10;8.15;;;1.20;91.30;;;;;;5093137;28;20382;-85
2021/01/23 04:05:37;;;;;;;15.73;8.18;;;1.20;90.90;;;;;;5093634;28;20758;-84
2021/01/23 04:08:03;;;;;;;16.35;8.65;;;1.20;90.90;;;;;;5092791;28;20457;-85
2021/01/23 04:10:29;;;;;;;19.77;9.88;;;1.20;90.80;;;;;;5093634;28;20374;-84
2021/01/23 04:12:55;;;;;;;17.33;8.33;;;1.20;90.90;;;;;;5091742;28;20707;-84
2021/01/23 04:15:22;;;;;;;20.15;9.32;;;1.10;91.00;;;;;;5093372;28;20382;-85
2021/01/23 04:17:48;;;;;;;18.27;9.50;;;1.10;91.20;;;;;;5092637;28;20376;-85
2021/01/23 04:20:13;;;;;;;24.80;9.95;;;1.00;91.30;;;;;;5093082;28;20547;-83
2021/01/23 04:22:39;;;;;;;24.73;11.27;;;1.00;91.40;;;;;;5093241;28;20770;-83
2021/01/23 04:25:05;;;;;;;18.67;9.30;;;1.00;91.30;;;;;;5093015;28;20397;-84
2021/01/23 04:27:32;;;;;;;19.70;9.57;;;1.30;90.90;;;;;;5093058;28;20370;-84
2021/01/23 04:29:57;;;;;;;23.50;10.27;;;1.20;90.70;;;;;;5091852;28;20378;-84
2021/01/23 04:32:23;;;;;;;19.05;9.38;;;1.10;90.80;;;;;;5093276;28;20389;-84
2021/01/23 04:34:48;;;;;;;19.45;9.75;;;1.20;90.80;;;;;;5091286;28;20374;-86
2021/01/23 04:37:14;;;;;;;15.88;9.82;;;1.10;90.80;;;;;;5091287;28;20441;-84
2021/01/23 04:39:40;;;;;;;18.67;9.70;;;1.10;91.10;;;;;;5091411;28;20792;-83
2021/01/23 04:42:09;;;;;;;18.20;9.10;;;1.20;90.70;;;;;;5092967;28;20931;-83
2021/01/23 04:44:36;;;;;;;17.67;9.27;;;1.40;90.40;;;;;;5091440;28;20382;-85
2021/01/23 04:47:03;;;;;;;18.98;8.73;;;1.40;89.80;;;;;;5090992;28;20883;-84
2021/01/23 04:49:33;;;;;;;15.13;7.95;;;1.50;89.50;;;;;;5092625;28;20465;-84
2021/01/23 04:52:02;;;;;;;15.07;8.10;;;1.50;89.80;;;;;;5106732;28;20506;-86
2021/01/23 04:54:30;;;;;;;17.55;8.50;;;1.40;89.60;;;;;;5113043;28;20829;-84
2021/01/23 04:56:55;;;;;;;16.48;8.25;;;1.40;89.50;;;;;;5110492;28;20404;-84
2021/01/23 04:59:21;;;;;;;16.93;8.40;;;1.40;89.60;;;;;;5110669;28;20938;-86
2021/01/23 05:02:19;;;;;;;18.97;8.80;;;1.40;89.50;;;;;;5111230;28;20475;-84
2021/01/23 05:05:00;;;;;;;15.30;8.40;;;1.30;89.90;;;;;;5112957;28;20469;-84
2021/01/23 05:07:33;;;;;;;17.20;8.85;;;1.30;90.00;;;;;;5112204;28;20381;-84
2021/01/23 05:10:12;;;;;;;14.32;7.88;;;1.40;89.60;;;;;;5112607;28;20392;-85
2021/01/23 05:12:41;;;;;;;13.10;7.37;;;1.40;89.60;;;;;;5112622;28;20491;-84
2021/01/23 05:15:18;;;;;;;17.23;7.88;;;1.40;89.40;;;;;;5112443;28;20823;-84
2021/01/23 05:18:07;;;;;;;16.73;7.38;;;1.50;89.30;;;;;;5112208;28;20840;-83
2021/01/23 05:20:40;;;;;;;17.15;7.22;;;1.40;89.40;;;;;;5112274;28;20460;-84
2021/01/23 05:23:21;;;;;;;16.58;7.75;;;1.50;89.20;;;;;;5112017;28;20468;-85
2021/01/23 05:25:49;;;;;;;14.93;7.38;;;1.50;89.20;;;;;;5112404;28;20515;-84
2021/01/23 05:28:25;;;;;;;13.80;6.95;;;1.60;88.70;;;;;;5111219;28;20413;-83
2021/01/23 05:31:44;;;;;;;13.07;6.90;;;1.60;88.70;;;;;;5111090;28;20396;-83
2021/01/23 05:34:26;;;;;;;12.45;6.50;;;1.60;88.90;;;;;;5109833;28;20418;-85
2021/01/23 05:36:53;;;;;;;14.57;6.97;;;1.70;88.70;;;;;;5111480;28;20465;-86
2021/01/23 05:39:19;;;;;;;13.27;7.03;;;1.70;88.70;;;;;;5111786;28;20369;-83
2021/01/23 05:42:04;;;;;;;13.13;6.63;;;1.70;88.80;;;;;;5111779;28;20378;-85
2021/01/23 05:44:30;;;;;;;13.82;6.85;;;1.80;88.60;;;;;;5112310;28;20788;-83
2021/01/23 05:46:56;;;;;;;15.87;6.83;;;1.80;88.70;;;;;;5111771;28;20437;-84
2021/01/23 05:49:21;;;;;;;11.50;7.27;;;1.80;88.60;;;;;;5111753;28;20376;-84
2021/01/23 05:51:47;;;;;;;14.10;7.03;;;1.80;88.80;;;;;;5111635;28;20380;-83
2021/01/23 05:54:12;;;;;;;10.87;6.37;;;1.90;88.30;;;;;;5112199;28;20832;-84
2021/01/23 05:56:40;;;;;;;13.83;6.97;;;1.90;88.60;;;;;;5109809;28;20392;-85
2021/01/23 05:59:06;;;;;;;15.65;7.30;;;1.80;88.80;;;;;;5110448;28;20376;-83
2021/01/23 06:01:33;;;;;;;12.00;6.70;;;2.00;88.40;;;;;;5111197;28;20461;-83
2021/01/23 06:04:00;;;;;;;12.95;6.18;;;1.90;88.80;;;;;;5111566;28;20375;-84
2021/01/23 06:06:42;;;;;;;16.40;6.70;;;1.90;89.00;;;;;;5111610;28;20379;-82
2021/01/23 06:09:07;;;;;;;9.98;6.65;;;1.90;88.80;;;;;;5111156;28;20433;-83
2021/01/23 06:11:33;;;;;;;13.80;6.80;;;2.00;88.70;;;;;;5110126;28;20853;-84
2021/01/23 06:13:58;;;;;;;13.10;6.47;;;2.10;88.40;;;;;;5111504;28;20459;-84
2021/01/23 06:16:33;;;;;;;10.03;5.93;;;2.10;88.40;;;;;;5110260;28;20864;-84
2021/01/23 06:19:02;;;;;;;9.18;6.07;;;2.20;88.20;;;;;;5109896;28;20448;-84
2021/01/23 06:21:48;;;;;;;11.43;6.10;;;2.20;88.20;;;;;;5111226;28;20898;-83
2021/01/23 06:24:15;;;;;;;12.60;6.23;;;2.10;88.50;;;;;;5109969;28;20444;-84
2021/01/23 06:26:53;;;;;;;12.53;6.37;;;2.10;88.80;;;;;;5109473;28;20507;-83
2021/01/23 06:29:32;;;;;;;16.42;7.20;;;2.20;88.50;;;;;;5111267;28;20431;-84
2021/01/23 06:32:07;;;;;;;13.63;6.30;;;2.10;89.20;;;;;;5111107;28;20478;-83
2021/01/23 06:34:34;;;;;;;13.98;6.28;;;2.30;88.70;;;;;;5111215;28;20423;-85
2021/01/23 06:37:20;;;;;;;11.25;6.45;;;2.20;89.10;;;;;;5110875;28;20461;-85
2021/01/23 06:39:59;;;;;;;12.60;6.22;;;2.20;89.30;;;;;;5110987;28;20447;-84
2021/01/23 06:42:26;;;;;;;11.45;6.25;;;2.20;89.60;;;;;;5109529;28;20457;-85
2021/01/23 06:44:52;;;;;;;10.63;6.18;;;2.20;89.70;;;;;;5110918;28;20913;-85
2021/01/23 06:47:18;;;;;;;12.35;6.68;;;2.20;89.90;;;;;;5111104;28;20400;-84
2021/01/23 06:49:45;;;;;;;12.88;6.72;;;2.30;89.80;;;;;;5110478;28;20437;-85
2021/01/23 06:52:11;;;;;;;12.10;6.30;;;2.30;90.00;;;;;;5110938;28;20759;-84
2021/01/23 06:54:38;;;;;;;14.47;6.70;;;2.40;89.50;;;;;;5110837;28;20372;-84
2021/01/23 06:57:05;;;;;;;13.30;6.63;;;2.40;89.40;;;;;;5110414;28;20452;-83
2021/01/23 06:59:37;;;;;;;12.07;7.18;;;2.40;89.50;;;;;;5110831;28;20436;-85
2021/01/23 07:02:07;;;;;;;12.60;6.72;;;2.40;89.60;;;;;;5110933;28;20832;-84
2021/01/23 07:04:43;;;;;;;12.18;6.20;;;2.40;89.90;;;;;;5109488;28;20432;-85
2021/01/23 07:07:09;;;;;;;12.55;6.63;;;2.40;89.40;;;;;;5110458;28;20383;-84
2021/01/23 07:09:47;;;;;;;13.20;6.40;;;2.50;89.40;;;;;;5109433;28;20380;-83
2021/01/23 07:12:46;;;;;;;11.68;6.20;;;2.50;89.40;;;;;;5110937;28;20484;-84
2021/01/23 07:15:14;;;;;;;14.20;6.38;;;2.50;89.40;;;;;;5110940;28;20617;-84
2021/01/23 07:17:42;;;;;;;10.80;6.50;;;2.50;89.30;;;;;;5110240;28;20384;-83
2021/01/23 07:20:13;;;;;;;10.98;6.10;;;2.50;89.40;;;;;;5109019;28;20433;-84
2021/01/23 07:22:41;;;;;;;13.13;6.50;;;2.60;89.10;;;;;;5112763;28;20473;-83
2021/01/23 07:25:09;;;;;;;12.43;6.47;;;2.70;88.50;;;;;;5113794;28;20452;-85
2021/01/23 07:27:36;;;;;;;13.02;6.38;;;2.70;89.00;;;;;;5111650;28;20384;-86
2021/01/23 07:30:23;;;;;;;14.13;6.80;;;2.60;89.10;;;;;;5111933;28;20388;-84
2021/01/23 07:32:48;;;;;;;10.27;5.88;;;2.70;89.00;;;;;;5110493;28;20399;-85
2021/01/23 07:35:17;;;;;;;12.48;5.90;;;2.80;88.70;;;;;;5113936;28;20372;-85
2021/01/23 07:37:56;;;;;;;11.23;6.60;;;2.80;88.50;;;;;;5114324;28;20411;-83
2021/01/23 07:40:25;;;;;;;12.70;6.10;;;2.90;88.40;;;;;;5112893;28;20487;-85
2021/01/23 07:42:52;;;;;;;11.75;6.07;;;2.80;88.60;;;;;;5112984;28;20388;-84
2021/01/23 07:45:19;;;;;;;13.03;6.23;;;2.80;88.80;;;;;;5114314;28;20380;-84
2021/01/23 07:47:58;;;;;;;11.70;6.25;;;2.80;88.60;;;;;;5113264;27;20380;-84
2021/01/23 07:50:24;;;;;;;13.05;6.53;;;2.80;88.50;;;;;;5112392;28;20466;-86
2021/01/23 07:52:50;;;;;;;13.57;7.13;;;2.90;88.30;;;;;;5113656;28;20411;-84
2021/01/23 07:55:16;;;;;;;11.23;5.90;;;2.90;88.20;;;;;;5147338;27;20778;-82
2021/01/23 07:57:41;;;;;;;13.15;6.32;;;2.90;88.40;;;;;;5113482;28;20468;-84
2021/01/23 08:00:20;;;;;;;13.98;6.55;;;3.00;88.00;;;;;;5140534;27;20400;-84
2021/01/23 08:02:51;;;;;;;11.25;6.32;;;2.90;88.20;;;;;;5112571;28;20519;-84
2021/01/23 08:05:17;;;;;;;8.93;5.70;;;3.00;88.10;;;;;;5112124;28;20796;-85
2021/01/23 08:07:44;;;;;;;13.38;6.32;;;3.10;88.10;;;;;;5112420;28;20398;-83
2021/01/23 08:10:20;;;;;;;11.68;6.50;;;3.20;87.50;;;;;;5113544;28;20407;-86
2021/01/23 08:12:51;;;;;;;11.70;6.15;;;3.20;87.60;;;;;;5113932;28;20436;-84
2021/01/23 08:15:25;;;;;;;8.70;5.68;;;3.20;87.50;;;;;;5113731;28;20430;-83
2021/01/23 08:17:52;;;;;;;12.40;5.05;;;3.20;87.60;;;;;;5111842;28;20420;-84
2021/01/23 08:20:30;;;;;;;11.15;5.68;;;3.40;86.90;;;;;;5113246;28;20836;-84
2021/01/23 08:23:06;;;;;;;11.10;5.43;;;3.40;87.30;;;;;;5113527;28;20892;-83
2021/01/23 08:25:55;;;;;;;12.48;5.22;;;3.40;86.80;;;;;;5113606;28;20439;-84
2021/01/23 08:28:34;;;;;;;8.90;5.03;;;3.50;86.50;;;;;;5111525;28;20479;-85
2021/01/23 08:31:18;;;;;;;10.98;5.43;;;3.50;86.30;;;;;;5112140;28;20451;-83
2021/01/23 08:33:47;;;;;;;8.73;5.00;;;3.50;86.20;;;;;;5111393;28;20760;-83
2021/01/23 08:36:13;;;;;;;7.50;4.78;;;3.60;86.30;;;;;;5112635;28;20888;-84
2021/01/23 08:38:38;;;;;;;7.53;4.83;;;3.60;85.80;;;;;;5112483;28;20380;-85
2021/01/23 08:41:04;;;;;;;11.95;4.72;;;3.70;85.70;;;;;;5111677;28;20405;-87
2021/01/23 08:43:30;;;;;;;8.77;4.78;;;3.70;85.50;;;;;;5111450;28;20384;-84
2021/01/23 08:45:56;;;;;;;11.38;4.93;;;3.80;86.30;;;;;;5111441;28;20377;-83
2021/01/23 08:48:21;;;;;;;9.80;4.72;;;3.80;85.70;;;;;;5109074;28;20479;-86
2021/01/23 08:50:47;;;;;;;10.87;4.90;;;3.90;85.40;;;;;;5110954;28;20422;-87
2021/01/23 08:53:13;;;;;;;8.18;5.00;;;3.90;85.30;;;;;;5112120;28;20364;-85
2021/01/23 08:55:39;;;;;;;8.43;4.75;;;4.00;84.80;;;;;;5112461;28;20369;-85
2021/01/23 08:58:04;;;;;;;7.67;4.60;;;4.10;84.20;;;;;;5109685;28;20502;-85
2021/01/23 09:00:31;;;;;;;7.37;4.60;;;4.10;84.20;;;;;;5112502;28;20392;-85
2021/01/23 09:03:00;;;;;;;9.55;4.57;;;4.10;83.90;;;;;;5113075;28;20441;-85
2021/01/23 09:05:25;;;;;;;8.38;5.20;;;4.20;83.90;;;;;;5145060;27;20508;-86
2021/01/23 09:07:51;;;;;;;9.03;4.23;;;4.20;84.00;;;;;;5110984;27;20492;-83
2021/01/23 09:10:17;;;;;;;13.37;4.47;;;4.20;84.30;;;;;;5112712;28;20875;-85
2021/01/23 09:12:42;;;;;;;9.20;4.28;;;4.20;83.40;;;;;;5110942;28;20418;-85
2021/01/23 09:15:09;;;;;;;7.07;4.05;;;4.30;84.20;;;;;;5112100;28;20373;-86
2021/01/23 09:17:35;;;;;;;8.33;3.80;;;4.40;83.60;;;;;;5110519;28;20751;-85
2021/01/23 09:20:02;;;;;;;8.80;4.47;;;4.40;82.80;;;;;;5112541;28;20468;-85
2021/01/23 09:22:27;;;;;;;7.70;4.28;;;4.40;82.90;;;;;;5110767;28;20463;-86
2021/01/23 09:24:53;;;;;;;10.30;4.07;;;4.60;81.90;;;;;;5112429;28;20460;-85
2021/01/23 09:27:19;;;;;;;8.35;4.30;;;4.70;81.80;;;;;;5111694;28;20387;-85
2021/01/23 09:29:44;;;;;;;8.90;4.13;;;4.60;82.00;;;;;;5112150;28;20364;-86
2021/01/23 09:32:10;;;;;;;9.13;4.22;;;4.70;82.80;;;;;;5111475;28;20369;-85
2021/01/23 09:34:36;;;;;;;8.75;4.40;;;4.80;82.10;;;;;;5112027;28;21101;-85
2021/01/23 09:37:04;;;;;;;9.00;4.73;;;4.90;82.00;;;;;;5111412;28;20372;-85
2021/01/23 09:39:31;;;;;;;11.93;4.75;;;5.00;80.70;;;;;;5111557;28;20844;-85
2021/01/23 09:42:00;;;;;;;7.05;3.95;;;4.90;81.90;;;;;;5110340;28;20920;-86
2021/01/23 09:44:25;;;;;;;9.18;4.20;;;4.90;81.20;;;;;;5109958;28;20384;-85
2021/01/23 09:46:52;;;;;;;5.70;3.73;;;4.90;81.70;;;;;;5111158;28;20376;-84
2021/01/23 09:49:17;;;;;;;6.57;4.30;;;4.90;80.60;;;;;;5110252;28;20377;-86
2021/01/23 09:51:43;;;;;;;8.27;4.43;;;4.90;81.20;;;;;;5111642;28;20375;-86
2021/01/23 09:54:09;;;;;;;9.07;4.37;;;4.90;81.70;;;;;;5110857;28;20505;-85
2021/01/23 09:56:34;;;;;;;6.43;3.80;;;4.90;81.10;;;;;;5109754;28;20395;-87
2021/01/23 09:59:00;;;;;;;5.65;3.92;;;4.80;80.50;;;;;;5110579;28;20736;-85
2021/01/23 10:01:26;;;;;;;7.32;3.90;;;4.90;81.90;;;;;;5110675;28;20461;-85
2021/01/23 10:03:53;;;;;;;8.07;4.30;;;4.90;81.00;;;;;;5110740;28;20698;-85
2021/01/23 10:06:20;;;;;;;7.38;3.45;;;5.00;80.10;;;;;;5111693;28;20404;-86
2021/01/23 10:08:46;;;;;;;8.15;4.25;;;5.20;80.10;;;;;;5110551;28;20372;-85
2021/01/23 10:11:14;;;;;;;7.23;3.90;;;5.30;80.10;;;;;;5111366;28;20372;-86
2021/01/23 10:13:39;;;;;;;9.18;4.10;;;5.40;79.00;;;;;;5110900;28;20863;-85
2021/01/23 10:16:05;;;;;;;8.40;3.80;;;5.40;78.50;;;;;;5111167;28;20364;-86
2021/01/23 10:18:35;;;;;;;6.65;4.05;;;5.50;78.90;;;;;;5110651;28;20409;-84
2021/01/23 10:21:05;;;;;;;7.05;3.95;;;5.60;79.30;;;;;;5111035;28;20428;-85
2021/01/23 10:23:31;;;;;;;6.85;3.40;;;5.80;79.90;;;;;;5111248;28;20372;-85
2021/01/23 10:25:56;;;;;;;5.68;3.60;;;5.70;77.40;;;;;;5111067;28;20444;-87
2021/01/23 10:28:22;;;;;;;7.55;4.20;;;5.60;78.10;;;;;;5109646;28;20380;-84
2021/01/23 10:30:48;;;;;;;9.38;4.03;;;5.70;78.90;;;;;;5110528;28;20415;-84
2021/01/23 10:33:14;;;;;;;7.53;4.10;;;5.80;77.90;;;;;;5109857;28;20421;-84
2021/01/23 10:35:40;;;;;;;10.77;4.23;;;5.70;78.40;;;;;;5110536;28;20376;-84
2021/01/23 10:38:06;;;;;;;7.67;4.20;;;5.60;78.90;;;;;;5109131;28;20429;-83
2021/01/23 10:40:32;;;;;;;8.40;5.10;;;5.60;79.60;;;;;;5110902;28;20392;-84
2021/01/23 10:42:57;;;;;;;8.15;4.32;;;5.50;81.00;;;;;;5109716;28;20471;-83
2021/01/23 10:45:23;;;;;;;7.90;4.40;;;5.40;80.70;;;;;;5111124;28;20430;-83
2021/01/23 10:47:49;;;;;;;10.13;4.20;;;5.40;80.70;;;;;;5109487;28;20380;-85
2021/01/23 10:50:14;;;;;;;8.32;4.25;;;5.80;80.70;;;;;;5110329;28;20463;-83
2021/01/23 10:52:40;;;;;;;7.65;4.28;;;5.80;80.70;;;;;;5110194;28;20380;-84
2021/01/23 10:55:06;;;;;;;7.72;4.00;;;5.80;81.00;;;;;;5110743;28;20390;-83
2021/01/23 10:57:32;;;;;;;7.05;3.78;;;5.80;80.40;;;;;;5113689;28;20403;-85
2021/01/23 10:59:57;;;;;;;7.63;4.23;;;5.80;78.70;;;;;;5115020;28;20400;-83
2021/01/23 11:02:23;;;;;;;7.43;3.80;;;6.00;78.50;;;;;;5114739;28;20419;-85
2021/01/23 11:04:48;;;;;;;7.90;3.97;;;5.90;76.80;;;;;;5114878;28;20849;-84
2021/01/23 11:07:14;;;;;;;9.43;4.00;;;6.00;76.90;;;;;;5114689;28;20380;-84
2021/01/23 11:09:40;;;;;;;8.60;3.70;;;6.30;77.00;;;;;;5114861;28;20419;-82
2021/01/23 11:12:06;;;;;;;7.18;3.65;;;6.10;75.50;;;;;;5114559;28;20392;-85
2021/01/23 11:14:33;;;;;;;8.38;3.67;;;6.10;77.10;;;;;;5114168;28;20865;-85
2021/01/23 11:17:00;;;;;;;8.35;4.68;;;6.10;76.80;;;;;;5112745;28;20431;-85
2021/01/23 11:19:26;;;;;;;7.18;4.05;;;5.90;77.20;;;;;;5114175;28;20372;-84
2021/01/23 11:21:52;;;;;;;7.38;3.63;;;5.90;76.90;;;;;;5114572;28;20391;-84
2021/01/23 11:24:19;;;;;;;6.90;3.20;;;6.10;76.40;;;;;;5114194;28;20468;-84
2021/01/23 11:26:44;;;;;;;6.75;3.38;;;6.10;74.90;;;;;;5113865;28;20376;-84
2021/01/23 11:29:10;;;;;;;9.27;3.78;;;6.10;75.10;;;;;;5113932;28;20468;-83
2021/01/23 11:31:36;;;;;;;6.07;3.65;;;5.90;75.80;;;;;;5112422;28;20395;-81
2021/01/23 11:34:01;;;;;;;9.88;3.80;;;6.00;76.70;;;;;;5113481;28;20376;-83
2021/01/23 11:36:27;;;;;;;6.43;3.58;;;6.00;76.20;;;;;;5112718;28;20396;-85
2021/01/23 11:38:53;;;;;;;10.43;3.83;;;6.00;74.60;;;;;;5111102;28;20482;-85
2021/01/23 11:41:18;;;;;;;8.07;3.13;;;5.90;75.40;;;;;;5112420;28;20669;-84
2021/01/23 11:43:45;;;;;;;8.53;3.40;;;5.90;76.10;;;;;;5113427;28;20426;-84
2021/01/23 11:46:10;;;;;;;6.32;3.25;;;5.90;76.10;;;;;;5113473;28;20381;-86
2021/01/23 11:48:36;;;;;;;9.47;3.83;;;6.00;76.00;;;;;;5112487;28;20433;-84
2021/01/23 11:51:02;;;;;;;7.90;3.23;;;6.30;75.10;;;;;;5113272;28;20451;-85
2021/01/23 11:53:28;;;;;;;6.20;3.10;;;6.40;73.50;;;;;;5112392;28;20431;-85
2021/01/23 11:55:53;;;;;;;8.90;3.70;;;6.10;72.90;;;;;;5113706;28;20397;-84
2021/01/23 11:58:19;;;;;;;7.17;3.30;;;6.10;72.90;;;;;;5113980;28;20460;-85
2021/01/23 12:00:44;;;;;;;13.37;3.27;;;6.00;73.80;;;;;;5113783;28;20400;-84
2021/01/23 12:03:10;;;;;;;6.23;3.00;;;6.20;72.10;;;;;;5112580;28;20380;-84
2021/01/23 12:05:36;;;;;;;6.50;2.90;;;6.30;71.10;;;;;;5113451;28;20384;-84
2021/01/23 12:08:01;;;;;;;9.43;2.73;;;6.40;71.10;;;;;;5112929;28;20379;-84
2021/01/23 12:10:27;;;;;;;7.83;2.70;;;6.50;69.70;;;;;;5113280;28;20380;-80
2021/01/23 12:12:55;;;;;;;5.25;2.50;;;6.40;71.00;;;;;;5112266;28;20883;-83
2021/01/23 12:15:22;;;;;;;6.60;1.92;;;6.30;69.90;;;;;;5113518;28;20380;-84
2021/01/23 12:17:48;;;;;;;5.75;1.30;;;6.20;67.70;;;;;;5112910;28;20856;-84
2021/01/23 12:20:13;;;;;;;7.37;1.67;;;6.00;67.60;;;;;;5113626;28;20411;-84
2021/01/23 12:22:39;;;;;;;7.63;2.40;;;5.90;69.00;;;;;;5113329;28;20429;-84
2021/01/23 12:25:07;;;;;;;3.33;1.40;;;5.90;68.60;;;;;;5113757;28;20468;-84
2021/01/23 12:27:33;;;;;;;3.80;1.40;;;5.80;69.30;;;;;;5112662;28;20395;-85
2021/01/23 12:29:59;;;;;;;4.07;1.33;;;5.80;68.20;;;;;;5113239;28;20392;-84
2021/01/23 12:32:24;;;;;;;3.63;1.67;;;5.70;69.70;;;;;;5111882;28;20380;-83
2021/01/23 12:34:50;;;;;;;5.65;1.85;;;5.70;70.60;;;;;;5112136;28;20892;-83
2021/01/23 12:37:16;;;;;;;7.00;1.90;;;5.70;70.20;;;;;;5111674;28;20372;-83
2021/01/23 12:39:41;;;;;;;4.27;2.00;;;5.70;70.70;;;;;;5112238;28;20408;-85
2021/01/23 12:42:07;;;;;;;5.20;2.10;;;5.80;70.10;;;;;;5111814;28;20376;-83
2021/01/23 12:44:33;;;;;;;5.32;2.20;;;5.70;71.60;;;;;;5110683;28;20447;-83
2021/01/23 12:46:58;;;;;;;5.30;2.35;;;5.80;72.20;;;;;;5111915;28;20526;-83
2021/01/23 12:49:24;;;;;;;6.60;2.60;;;5.80;71.40;;;;;;5111981;28;20413;-83
2021/01/23 12:51:50;;;;;;;8.23;2.42;;;5.80;70.30;;;;;;5111779;28;20421;-83
2021/01/23 12:54:16;;;;;;;7.88;2.83;;;5.80;71.30;;;;;;5111180;28;20373;-83
2021/01/23 12:56:42;;;;;;;6.67;2.47;;;5.80;71.10;;;;;;5110977;28;20669;-82
2021/01/23 12:59:08;;;;;;;6.30;3.00;;;5.90;72.10;;;;;;5111337;28;20710;-84