Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:40;;;;;;;;;;;23.00;98.80;;;;;;5044780;28;20550;-61
2022/08/03 00:04:09;;;;;;;;;;;23.00;98.70;;;;;;5050988;28;20252;-62
2022/08/03 00:06:37;;;;;;;;;;;22.90;98.50;;;;;;5068587;28;20260;-61
2022/08/03 00:09:06;;;;;;;;;;;22.80;99.30;;;;;;5072602;28;20259;-61
2022/08/03 00:11:34;;;;;;;;;;;23.00;98.90;;;;;;5041313;28;20248;-61
2022/08/03 00:14:02;;;;;;;;;;;22.90;99.00;;;;;;5052615;28;20320;-61
2022/08/03 00:16:29;;;;;;;;;;;22.90;99.50;;;;;;5052424;28;20202;-61
2022/08/03 00:18:57;;;;;;;;;;;23.00;98.90;;;;;;5070137;28;20729;-61
2022/08/03 00:21:27;;;;;;;;;;;23.00;98.80;;;;;;5067922;28;20184;-62
2022/08/03 00:23:55;;;;;;;;;;;22.90;98.80;;;;;;5032924;28;20203;-62
2022/08/03 00:26:24;;;;;;;;;;;22.90;99.00;;;;;;5033259;28;20213;-62
2022/08/03 00:28:52;;;;;;;;;;;22.90;99.30;;;;;;5051372;28;20206;-61
2022/08/03 00:31:19;;;;;;;;;;;22.90;98.80;;;;;;5050076;28;20738;-62
2022/08/03 00:34:07;;;;;;;;;;;22.70;98.30;;;;;;5032606;28;20230;-61
2022/08/03 00:36:35;;;;;;;;;;;22.80;99.30;;;;;;5032072;28;20199;-62
2022/08/03 00:39:03;;;;;;;;;;;22.70;98.80;;;;;;5032594;28;20194;-62
2022/08/03 00:41:32;;;;;;;;;;;22.50;98.30;;;;;;5035337;28;20186;-62
2022/08/03 00:44:00;;;;;;;;;;;22.30;98.30;;;;;;5045247;28;20199;-61
2022/08/03 00:46:28;;;;;;;;;;;22.20;98.90;;;;;;5048880;28;20204;-62
2022/08/03 00:48:56;;;;;;;;;;;22.20;99.80;;;;;;5045554;28;20202;-59
2022/08/03 00:51:24;;;;;;;;;;;22.40;99.90;;;;;;5048060;28;20201;-61
2022/08/03 00:53:51;;;;;;;;;;;22.60;99.50;;;;;;5043787;28;20203;-61
2022/08/03 00:56:19;;;;;;;;;;;22.70;99.50;;;;;;5045225;28;20198;-62
2022/08/03 00:58:49;;;;;;;;;;;22.80;99.50;;;;;;5046055;28;20194;-61
2022/08/03 01:01:16;;;;;;;;;;;22.90;98.20;;;;;;5046368;28;20251;-61
2022/08/03 01:03:44;;;;;;;;;;;22.80;98.70;;;;;;5047718;28;20206;-61
2022/08/03 01:06:15;;;;;;;;;;;22.70;98.40;;;;;;5042215;28;20202;-61
2022/08/03 01:08:46;;;;;;;;;;;22.60;98.20;;;;;;5044149;28;20608;-62
2022/08/03 01:11:17;;;;;;;;;;;22.50;99.00;;;;;;5042109;28;20200;-61
2022/08/03 01:13:48;;;;;;;;;;;22.60;99.60;;;;;;5043293;28;20219;-61
2022/08/03 01:16:41;;;;;;;;;;;22.60;98.60;;;;;;5047245;28;20190;-61
2022/08/03 01:19:17;;;;;;;;;;;22.70;98.80;;;;;;5042475;28;20198;-62
2022/08/03 01:21:50;;;;;;;;;;;22.60;98.40;;;;;;5040960;28;20260;-63
2022/08/03 01:24:31;;;;;;;;;;;22.50;98.50;;;;;;5046548;28;20194;-62
2022/08/03 01:27:05;;;;;;;;;;;22.40;99.20;;;;;;5048043;28;20197;-62
2022/08/03 01:29:39;;;;;;;;;;;22.50;98.60;;;;;;5042731;28;20213;-62
2022/08/03 01:32:09;;;;;;;;;;;22.60;99.10;;;;;;5035135;28;20251;-62
2022/08/03 01:34:59;;;;;;;;;;;22.60;97.20;;;;;;5043247;28;20230;-61
2022/08/03 01:37:29;;;;;;;;;;;22.20;98.00;;;;;;5040401;28;20664;-61
2022/08/03 01:39:58;;;;;;;;;;;22.00;99.30;;;;;;5041666;28;20203;-61
2022/08/03 01:42:26;;;;;;;;;;;21.90;98.10;;;;;;5041058;28;20201;-61
2022/08/03 01:44:57;;;;;;;;;;;21.80;98.90;;;;;;5043279;28;20257;-61
2022/08/03 01:47:27;;;;;;;;;;;21.60;98.30;;;;;;5045769;28;20249;-61
2022/08/03 01:49:56;;;;;;;;;;;21.50;99.00;;;;;;5038524;28;20256;-61
2022/08/03 01:52:24;;;;;;;;;;;21.40;99.90;;;;;;5040070;28;20224;-61
2022/08/03 01:54:53;;;;;;;;;;;21.50;99.90;;;;;;5041702;28;20245;-61
2022/08/03 01:57:22;;;;;;;;;;;21.60;99.60;;;;;;5050432;28;20195;-61
2022/08/03 01:59:50;;;;;;;;;;;21.60;99.70;;;;;;5053515;28;20206;-61
2022/08/03 02:02:19;;;;;;;;;;;21.80;99.90;;;;;;5049138;28;20654;-61
2022/08/03 02:05:00;;;;;;;;;;;21.70;99.60;;;;;;5035865;28;20275;-62
2022/08/03 02:07:29;;;;;;;;;;;21.70;98.50;;;;;;5038691;28;20256;-62
2022/08/03 02:09:57;;;;;;;;;;;21.70;99.70;;;;;;5047792;28;20198;-61
2022/08/03 02:12:26;;;;;;;;;;;21.60;99.80;;;;;;5048023;28;20268;-61
2022/08/03 02:14:55;;;;;;;;;;;21.70;99.60;;;;;;5050361;28;20100;-61
2022/08/03 02:17:26;;;;;;;;;;;21.60;98.90;;;;;;5044199;28;20216;-61
2022/08/03 02:20:07;;;;;;;;;;;21.60;99.90;;;;;;5042784;28;20203;-61
2022/08/03 02:22:35;;;;;;;;;;;21.90;99.90;;;;;;5040283;28;20194;-61
2022/08/03 02:25:03;;;;;;;;;;;21.90;99.50;;;;;;5052740;28;20264;-61
2022/08/03 02:27:32;;;;;;;;;;;21.80;99.80;;;;;;5051015;28;20244;-62
2022/08/03 02:30:02;;;;;;;;;;;21.90;99.90;;;;;;5051661;28;20202;-61
2022/08/03 02:32:34;;;;;;;;;;;22.00;99.90;;;;;;5043835;28;20190;-61
2022/08/03 02:35:03;;;;;;;;;;;22.10;99.90;;;;;;5046849;28;20206;-61
2022/08/03 02:37:34;;;;;;;;;;;22.10;99.90;;;;;;5044308;28;25105;-63
2022/08/03 02:40:02;;;;;;;;;;;22.10;99.50;;;;;;5045197;28;20071;-62
2022/08/03 02:42:31;;;;;;;;;;;22.00;99.50;;;;;;5051200;28;20347;-62
2022/08/03 02:45:01;;;;;;;;;;;21.80;99.10;;;;;;5053035;28;20198;-62
2022/08/03 02:47:30;;;;;;;;;;;21.70;99.20;;;;;;5047097;28;20202;-62
2022/08/03 02:50:20;;;;;;;;;;;21.70;99.90;;;;;;5050684;28;20272;-62
2022/08/03 02:52:49;;;;;;;;;;;21.80;99.90;;;;;;5046026;28;20194;-62
2022/08/03 02:55:19;;;;;;;;;;;22.00;99.90;;;;;;5043039;28;20190;-62
2022/08/03 02:57:47;;;;;;;;;;;22.10;99.90;;;;;;5044284;28;20630;-60
2022/08/03 03:00:16;;;;;;;;;;;22.20;99.90;;;;;;5049509;28;20680;-61
2022/08/03 03:02:56;;;;;;;;;;;22.30;99.50;;;;;;5044679;28;20668;-62
2022/08/03 03:05:25;;;;;;;;;;;22.40;99.60;;;;;;5044102;28;20223;-61
2022/08/03 03:08:15;;;;;;;;;;;22.30;99.90;;;;;;5045667;28;20295;-62
2022/08/03 03:10:46;;;;;;;;;;;22.40;99.90;;;;;;5048813;28;20197;-62
2022/08/03 03:13:14;;;;;;;;;;;22.40;99.80;;;;;;5044783;28;20186;-62
2022/08/03 03:15:45;;;;;;;;;;;22.40;99.90;;;;;;5033913;28;20195;-62
2022/08/03 03:18:14;;;;;;;;;;;22.40;99.60;;;;;;5046448;28;20706;-62
2022/08/03 03:20:51;;;;;;;;;;;22.40;99.70;;;;;;5044420;28;20202;-61
2022/08/03 03:23:19;;;;;;;;;;;22.30;99.80;;;;;;5033694;28;20222;-62
2022/08/03 03:25:48;;;;;;;;;;;22.20;99.10;;;;;;5058335;23;20210;-67
2022/08/03 03:28:16;;;;;;;;;;;22.20;99.80;;;;;;5072214;28;20205;-68
2022/08/03 03:30:44;;;;;;;;;;;22.30;99.80;;;;;;5072031;28;20198;-69
2022/08/03 03:33:19;;;;;;;;;;;22.00;99.20;;;;;;5072830;28;20190;-68
2022/08/03 03:35:47;;;;;;;;;;;21.90;99.90;;;;;;5071554;28;20565;-70
2022/08/03 03:38:16;;;;;;;;;;;22.00;99.90;;;;;;5072305;28;20198;-71
2022/08/03 03:40:44;;;;;;;;;;;22.00;99.90;;;;;;5071868;28;20198;-71
2022/08/03 03:43:12;;;;;;;;;;;22.10;99.90;;;;;;5072165;28;20195;-71
2022/08/03 03:45:40;;;;;;;;;;;22.20;99.90;;;;;;5072232;28;20190;-71
2022/08/03 03:48:09;;;;;;;;;;;22.00;99.90;;;;;;5072142;28;20198;-71
2022/08/03 03:50:39;;;;;;;;;;;21.90;99.90;;;;;;5071039;28;20198;-71
2022/08/03 03:53:09;;;;;;;;;;;22.00;99.90;;;;;;5053177;28;20191;-71
2022/08/03 03:55:38;;;;;;;;;;;21.90;99.90;;;;;;5053421;28;20198;-71
2022/08/03 03:58:26;;;;;;;;;;;21.90;99.90;;;;;;5069827;28;20227;-71
2022/08/03 04:00:54;;;;;;;;;;;21.70;99.80;;;;;;5067760;28;20198;-70
2022/08/03 04:03:22;;;;;;;;;;;21.60;99.90;;;;;;5062528;28;20197;-71
2022/08/03 04:11:24;;;;;;;;;;;21.00;99.90;;;;;;5068086;28;20197;-71
2022/08/03 04:13:59;;;;;;;;;;;21.00;99.90;;;;;;5065627;28;20198;-70
2022/08/03 04:16:30;;;;;;;;;;;21.10;99.90;;;;;;5070084;28;20714;-70
2022/08/03 04:19:00;;;;;;;;;;;21.00;99.90;;;;;;5068452;28;20209;-71
2022/08/03 04:21:29;;;;;;;;;;;20.80;99.90;;;;;;5066945;28;20223;-71
2022/08/03 04:23:59;;;;;;;;;;;20.90;99.90;;;;;;5066437;28;20102;-71
2022/08/03 04:26:29;;;;;;;;;;;21.00;99.90;;;;;;5067846;28;20249;-71
2022/08/03 04:28:58;;;;;;;;;;;21.00;99.90;;;;;;5066570;28;20188;-71
2022/08/03 04:31:27;;;;;;;;;;;21.00;99.90;;;;;;5066839;28;20304;-71
2022/08/03 04:33:55;;;;;;;;;;;20.90;99.90;;;;;;5066199;28;20205;-71
2022/08/03 04:36:24;;;;;;;;;;;21.00;99.90;;;;;;5065022;28;20214;-71
2022/08/03 04:38:55;;;;;;;;;;;20.90;99.90;;;;;;5067099;28;20208;-70
2022/08/03 04:41:24;;;;;;;;;;;20.90;99.90;;;;;;5065956;28;20201;-71
2022/08/03 04:43:54;;;;;;;;;;;20.90;99.90;;;;;;5058443;28;20186;-71
2022/08/03 04:46:22;;;;;;;;;;;21.00;99.90;;;;;;5062567;28;20211;-71
2022/08/03 04:48:51;;;;;;;;;;;21.10;99.90;;;;;;5064142;28;20611;-71
2022/08/03 04:51:19;;;;;;;;;;;20.90;99.90;;;;;;5066321;28;20212;-71
2022/08/03 04:53:46;;;;;;;;;;;20.90;99.90;;;;;;5068099;28;20255;-71
2022/08/03 04:56:16;;;;;;;;;;;20.70;99.90;;;;;;5068458;28;20284;-70
2022/08/03 04:58:44;;;;;;;;;;;20.70;99.90;;;;;;5067740;28;20206;-70
2022/08/03 05:01:13;;;;;;;;;;;20.70;99.90;;;;;;5067653;28;20651;-71
2022/08/03 05:03:40;;;;;;;;;;;20.70;99.90;;;;;;5060888;28;20226;-71
2022/08/03 05:06:08;;;;;;;;;;;20.50;99.90;;;;;;5069732;28;20196;-72
2022/08/03 05:08:38;;;;;;;;;;;20.70;99.90;;;;;;5066902;28;20335;-72
2022/08/03 05:11:13;;;;;;;;;;;20.60;99.90;;;;;;5066770;28;20209;-72
2022/08/03 05:13:41;;;;;;;;;;;20.70;99.90;;;;;;5068016;28;20190;-72
2022/08/03 05:16:10;;;;;;;;;;;20.80;99.90;;;;;;5066046;28;20221;-72
2022/08/03 05:18:39;;;;;;;;;;;20.70;99.90;;;;;;5069295;28;20186;-71
2022/08/03 05:21:07;;;;;;;;;;;20.70;99.90;;;;;;5066662;28;20206;-71
2022/08/03 05:23:36;;;;;;;;;;;20.80;99.90;;;;;;5066249;28;20197;-72
2022/08/03 05:26:04;;;;;;;;;;;20.90;99.90;;;;;;5067377;28;20210;-72
2022/08/03 05:28:32;;;;;;;;;;;21.10;99.90;;;;;;5067251;28;20201;-72
2022/08/03 05:30:59;;;;;;;;;;;21.20;99.90;;;;;;5070393;28;20640;-72
2022/08/03 05:33:27;;;;;;;;;;;21.30;99.90;;;;;;5072969;28;20204;-72
2022/08/03 05:35:56;;;;;;;;;;;21.40;99.90;;;;;;5073970;28;20248;-71
2022/08/03 05:38:31;;;;;;;;;;;21.40;99.90;;;;;;5072452;28;20215;-71
2022/08/03 05:41:02;;;;;;;;;;;21.40;99.90;;;;;;5070987;28;20255;-71
2022/08/03 05:43:50;;;;;;;;;;;21.30;99.90;;;;;;5067165;28;20194;-72
2022/08/03 05:46:19;;;;;;;;;;;21.40;99.90;;;;;;5071259;28;20095;-71
2022/08/03 05:48:47;;;;;;;;;;;21.30;99.90;;;;;;5071304;28;20236;-70
2022/08/03 05:51:16;;;;;;;;;;;21.20;99.90;;;;;;5069662;28;20076;-71
2022/08/03 05:53:44;;;;;;;;;;;21.20;99.90;;;;;;5071688;28;20187;-70
2022/08/03 05:56:12;;;;;;;;;;;21.30;99.90;;;;;;5073639;28;20209;-70
2022/08/03 05:58:43;;;;;;;;;;;21.30;99.90;;;;;;5071747;28;20205;-71
2022/08/03 06:01:11;;;;;;;;;;;21.40;99.90;;;;;;5072195;28;20190;-70
2022/08/03 06:03:39;;;;;;;;;;;21.50;99.90;;;;;;5074910;28;20243;-71
2022/08/03 06:06:07;;;;;;;;;;;21.50;99.90;;;;;;5070312;28;20202;-71
2022/08/03 06:08:37;;;;;;;;;;;21.60;99.90;;;;;;5069076;28;20201;-72
2022/08/03 06:11:04;;;;;;;;;;;21.70;99.90;;;;;;5068295;28;20194;-72
2022/08/03 06:13:32;;;;;;;;;;;21.80;99.90;;;;;;5066832;28;20201;-71
2022/08/03 06:16:00;;;;;;;;;;;21.80;99.90;;;;;;5060116;28;20579;-71
2022/08/03 06:18:28;;;;;;;;;;;22.00;99.90;;;;;;5061711;28;20267;-71
2022/08/03 06:20:55;;;;;;;;;;;22.10;99.90;;;;;;5061748;28;20199;-72
2022/08/03 06:23:23;;;;;;;;;;;22.20;99.90;;;;;;5064397;28;20255;-70
2022/08/03 06:26:12;;;;;;;;;;;22.30;99.90;;;;;;5062428;28;20240;-72
2022/08/03 06:28:40;;;;;;;;;;;22.50;99.90;;;;;;5063073;28;20228;-71
2022/08/03 06:31:21;;;;;;;;;;;22.70;99.90;;;;;;5061496;28;20220;-72
2022/08/03 06:33:49;;;;;;;;;;;22.80;99.90;;;;;;5062445;28;20199;-72
2022/08/03 06:36:37;;;;;;;;;;;22.80;99.90;;;;;;5063896;28;20293;-71
2022/08/03 06:39:05;;;;;;;;;;;23.00;99.90;;;;;;5064335;28;20604;-71
2022/08/03 06:41:36;;;;;;;;;;;23.10;99.90;;;;;;5062859;28;20220;-71
2022/08/03 06:44:11;;;;;;;;;;;23.10;99.90;;;;;;5063385;28;20198;-71
2022/08/03 06:46:39;;;;;;;;;;;23.30;99.90;;;;;;5062275;28;20198;-71
2022/08/03 06:49:07;;;;;;;;;;;23.40;99.90;;;;;;5062376;28;20202;-68
2022/08/03 06:51:35;;;;;;;;;;;23.40;99.90;;;;;;5061293;28;20589;-70
2022/08/03 06:54:23;;;;;;;;;;;23.50;99.90;;;;;;5061888;28;20751;-68
2022/08/03 06:56:52;;;;;;;;;;;23.60;99.90;;;;;;5061687;28;20592;-72
2022/08/03 06:59:20;;;;;;;;;;;23.80;99.90;;;;;;5063045;28;20224;-69
2022/08/03 07:02:09;;;;;;;;;;;23.90;99.90;;;;;;5062208;28;20248;-72
2022/08/03 07:04:37;;;;;;;;;;;24.10;99.90;;;;;;5060347;28;20248;-72
2022/08/03 07:07:04;;;;;;;;;;;24.20;99.80;;;;;;5061830;28;20200;-71
2022/08/03 07:09:33;;;;;;;;;;;24.30;99.80;;;;;;5069615;28;20728;-70
2022/08/03 07:12:03;;;;;;;;;;;24.40;98.90;;;;;;5061824;28;20198;-70
2022/08/03 07:14:30;;;;;;;;;;;24.50;98.90;;;;;;5062010;28;20198;-71
2022/08/03 07:16:58;;;;;;;;;;;24.70;98.50;;;;;;5062539;28;20255;-70
2022/08/03 07:19:26;;;;;;;;;;;24.90;98.70;;;;;;5061423;28;20202;-70
2022/08/03 07:21:54;;;;;;;;;;;25.00;97.80;;;;;;5060747;28;20202;-71
2022/08/03 07:24:28;;;;;;;;;;;25.10;97.70;;;;;;5062037;28;20281;-72
2022/08/03 07:26:56;;;;;;;;;;;25.30;98.10;;;;;;5060378;28;20290;-72
2022/08/03 07:29:25;;;;;;;;;;;25.40;96.60;;;;;;5061962;28;20266;-72
2022/08/03 07:31:53;;;;;;;;;;;25.50;96.80;;;;;;5063212;28;20190;-72
2022/08/03 07:34:21;;;;;;;;;;;25.70;96.40;;;;;;5064416;28;20190;-72
2022/08/03 07:36:49;;;;;;;;;;;25.80;95.90;;;;;;5064518;28;20198;-69
2022/08/03 07:39:16;;;;;;;;;;;25.80;96.20;;;;;;5060790;28;20198;-71
2022/08/03 07:41:45;;;;;;;;;;;26.00;96.00;;;;;;5064593;28;20202;-71
2022/08/03 07:44:13;;;;;;;;;;;26.20;96.30;;;;;;5061623;28;20198;-72
2022/08/03 07:46:42;;;;;;;;;;;26.30;95.20;;;;;;5061728;28;20205;-72
2022/08/03 07:49:10;;;;;;;;;;;26.60;95.50;;;;;;5062511;28;20202;-70
2022/08/03 07:51:38;;;;;;;;;;;26.80;94.50;;;;;;5060894;28;20271;-72
2022/08/03 07:54:06;;;;;;;;;;;26.90;94.70;;;;;;5063173;28;20198;-72
2022/08/03 07:56:34;;;;;;;;;;;27.00;94.60;;;;;;5061792;28;20726;-72
2022/08/03 07:59:02;;;;;;;;;;;27.20;93.60;;;;;;5060229;28;20256;-71
2022/08/03 08:01:31;;;;;;;;;;;27.40;94.00;;;;;;5061651;28;20268;-71
2022/08/03 08:04:01;;;;;;;;;;;27.60;93.50;;;;;;5061895;28;20209;-72
2022/08/03 08:06:31;;;;;;;;;;;27.70;92.90;;;;;;5060817;28;20212;-72
2022/08/03 08:09:01;;;;;;;;;;;27.70;93.30;;;;;;5062365;28;20198;-73
2022/08/03 08:11:28;;;;;;;;;;;27.90;92.20;;;;;;5060493;28;20194;-73
2022/08/03 08:13:56;;;;;;;;;;;28.10;92.70;;;;;;5060749;28;20587;-70
2022/08/03 08:16:24;;;;;;;;;;;28.40;92.00;;;;;;5061790;28;20247;-71
2022/08/03 08:18:52;;;;;;;;;;;28.60;91.80;;;;;;5061649;28;20194;-71
2022/08/03 08:21:21;;;;;;;;;;;28.70;91.50;;;;;;5062488;28;20210;-71
2022/08/03 08:23:49;;;;;;;;;;;28.90;92.80;;;;;;5069821;28;20206;-72
2022/08/03 08:26:24;;;;;;;;;;;29.20;91.70;;;;;;5064274;28;20210;-71
2022/08/03 08:28:52;;;;;;;;;;;29.20;90.40;;;;;;5067686;28;20596;-71
2022/08/03 08:31:20;;;;;;;;;;;29.40;90.90;;;;;;5063785;28;20614;-72
2022/08/03 08:33:47;;;;;;;;;;;29.50;90.00;;;;;;5063390;28;20194;-72
2022/08/03 08:36:33;;;;;;;;;;;29.80;90.90;;;;;;5068598;28;20670;-69
2022/08/03 08:39:01;;;;;;;;;;;29.90;88.90;;;;;;5060809;28;20725;-69
2022/08/03 08:41:32;;;;;;;;;;;30.10;90.40;;;;;;5065002;28;20197;-69
2022/08/03 08:44:00;;;;;;;;;;;30.30;88.60;;;;;;5065407;28;20194;-70
2022/08/03 08:46:29;;;;;;;;;;;30.50;88.80;;;;;;5061572;28;20190;-67
2022/08/03 08:48:57;;;;;;;;;;;30.80;88.50;;;;;;5058720;28;20248;-69
2022/08/03 08:51:28;;;;;;;;;;;31.00;86.90;;;;;;5068307;28;20209;-69
2022/08/03 08:54:17;;;;;;;;;;;31.20;86.80;;;;;;5062035;28;20194;-69
2022/08/03 08:56:46;;;;;;;;;;;31.40;87.10;;;;;;5059654;28;20194;-69
2022/08/03 08:59:14;;;;;;;;;;;31.60;85.90;;;;;;5061310;28;20240;-70
2022/08/03 09:01:42;;;;;;;;;;;31.90;84.60;;;;;;5062684;28;20200;-69
2022/08/03 09:04:11;;;;;;;;;;;32.10;81.60;;;;;;5070529;28;20190;-73
2022/08/03 09:06:38;;;;;;;;;;;32.20;82.70;;;;;;5071417;28;20728;-72
2022/08/03 09:09:07;;;;;;;;;;;32.50;81.20;;;;;;5072385;28;20206;-73
2022/08/03 09:11:36;;;;;;;;;;;32.30;78.40;;;;;;5077362;28;20197;-71
2022/08/03 09:14:23;;;;;;;;;;;32.20;79.00;;;;;;5062485;28;20317;-70
2022/08/03 09:17:08;;;;;;;;;;;32.40;79.10;;;;;;5082663;28;20289;-71
2022/08/03 09:19:53;;;;;;;;;;;32.30;80.60;;;;;;5068088;28;20198;-69
2022/08/03 09:22:32;;;;;;;;;;;32.60;79.20;;;;;;5064246;28;20205;-68
2022/08/03 09:25:03;;;;;;;;;;;32.90;78.10;;;;;;5082187;28;20198;-70
2022/08/03 09:27:53;;;;;;;;;;;33.30;76.70;;;;;;5099204;22;20248;-64
2022/08/03 09:30:21;;;;;;;;;;;33.70;75.70;;;;;;5079137;28;20223;-64
2022/08/03 09:33:01;;;;;;;;;;;33.50;74.90;;;;;;5061689;28;20268;-65
2022/08/03 09:35:29;;;;;;;;;;;33.80;77.50;;;;;;5070946;28;20192;-66
2022/08/03 09:38:22;;;;;;;;;;;34.00;76.40;;;;;;5057729;28;20605;-65
2022/08/03 09:40:50;;;;;;;;;;;34.00;74.40;;;;;;5063806;28;20199;-71
2022/08/03 09:43:27;;;;;;;;;;;34.10;73.60;;;;;;5064744;28;20209;-68
2022/08/03 09:46:02;;;;;;;;;;;34.20;73.30;;;;;;5065822;28;20197;-66
2022/08/03 09:48:30;;;;;;;;;;;34.50;73.30;;;;;;5065779;28;26187;-66
2022/08/03 09:51:00;;;;;;;;;;;34.60;72.20;;;;;;5065311;28;20569;-66
2022/08/03 09:53:42;;;;;;;;;;;34.80;73.50;;;;;;5064337;28;20173;-66
2022/08/03 09:56:37;;;;;;;;;;;35.30;72.50;;;;;;5064505;28;20197;-71
2022/08/03 09:59:06;;;;;;;;;;;35.40;71.60;;;;;;5063682;28;20266;-66
2022/08/03 10:01:36;;;;;;;;;;;35.40;70.90;;;;;;5066231;28;20675;-67
2022/08/03 10:04:04;;;;;;;;;;;34.80;71.00;;;;;;5072862;28;20194;-66
2022/08/03 10:06:32;;;;;;;;;;;34.70;72.70;;;;;;5070424;28;20180;-66
2022/08/03 10:09:07;;;;;;;;;;;34.70;71.30;;;;;;5065315;28;20176;-65
2022/08/03 10:11:35;;;;;;;;;;;34.60;69.70;;;;;;5063990;28;20175;-65
2022/08/03 10:14:17;;;;;;;;;;;34.90;70.40;;;;;;5063009;28;21050;-66
2022/08/03 10:16:46;;;;;;;;;;;34.80;69.40;;;;;;5063159;28;20227;-67
2022/08/03 10:19:14;;;;;;;;;;;34.80;69.50;;;;;;5066926;28;20597;-68
2022/08/03 10:21:46;;;;;;;;;;;34.80;68.70;;;;;;5066614;28;20227;-66
2022/08/03 10:24:16;;;;;;;;;;;35.00;69.70;;;;;;5067713;28;20185;-68
2022/08/03 10:26:47;;;;;;;;;;;35.20;69.30;;;;;;5067838;28;20212;-67
2022/08/03 10:29:23;;;;;;;;;;;35.00;69.70;;;;;;5069020;28;20271;-67
2022/08/03 10:31:51;;;;;;;;;;;35.20;68.40;;;;;;5069035;28;20198;-67
2022/08/03 10:34:26;;;;;;;;;;;35.50;69.20;;;;;;5068073;28;20196;-67
2022/08/03 10:36:56;;;;;;;;;;;35.80;68.60;;;;;;5066910;28;20271;-67
2022/08/03 10:39:25;;;;;;;;;;;35.80;67.40;;;;;;5069004;28;20180;-67
2022/08/03 10:41:54;;;;;;;;;;;35.80;67.00;;;;;;5069185;28;20238;-69
2022/08/03 10:44:24;;;;;;;;;;;35.80;67.70;;;;;;5070113;28;20190;-67
2022/08/03 10:46:52;;;;;;;;;;;35.80;66.70;;;;;;5069772;28;20568;-66
2022/08/03 10:49:20;;;;;;;;;;;36.10;66.70;;;;;;5069542;28;20188;-67
2022/08/03 10:52:02;;;;;;;;;;;36.50;66.50;;;;;;5071094;28;20657;-67
2022/08/03 10:57:33;;;;;;;;;;;36.80;66.00;;;;;;5073528;28;20181;-67
2022/08/03 10:57:46;;;;;;;;;;;36.90;65.90;;;;;;5073644;28;20210;-68
2022/08/03 11:00:18;;;;;;;;;;;36.80;64.90;;;;;;5073140;28;20216;-68
2022/08/03 11:03:02;;;;;;;;;;;37.10;65.40;;;;;;5073816;28;20202;-67
2022/08/03 11:05:30;;;;;;;;;;;37.40;65.60;;;;;;5067433;28;20596;-67
2022/08/03 11:08:16;;;;;;;;;;;37.60;66.10;;;;;;5067369;28;20205;-67
2022/08/03 11:10:45;;;;;;;;;;;37.70;64.90;;;;;;5071686;28;20199;-68
2022/08/03 11:13:15;;;;;;;;;;;37.90;63.60;;;;;;5073616;28;20196;-68
2022/08/03 11:15:46;;;;;;;;;;;38.00;63.60;;;;;;5073461;28;20186;-68
2022/08/03 11:18:14;;;;;;;;;;;37.60;63.20;;;;;;5073444;28;20230;-67
2022/08/03 11:20:45;;;;;;;;;;;37.00;63.60;;;;;;5073170;28;20191;-68
2022/08/03 11:23:14;;;;;;;;;;;37.00;63.00;;;;;;5072994;28;20179;-67
2022/08/03 11:26:00;;;;;;;;;;;37.10;63.90;;;;;;5073243;28;20207;-67
2022/08/03 11:28:28;;;;;;;;;;;37.30;64.50;;;;;;5066731;28;20244;-67
2022/08/03 11:31:18;;;;;;;;;;;37.60;63.90;;;;;;5067084;28;20245;-67
2022/08/03 11:34:06;;;;;;;;;;;37.50;63.00;;;;;;5073208;28;20303;-66
2022/08/03 11:36:49;;;;;;;;;;;38.00;63.80;;;;;;5072525;28;20198;-68
2022/08/03 11:39:17;;;;;;;;;;;38.40;62.10;;;;;;5066706;28;20217;-67
2022/08/03 11:41:45;;;;;;;;;;;38.50;61.90;;;;;;5070948;28;20586;-68
2022/08/03 11:44:36;;;;;;;;;;;38.70;62.00;;;;;;5069109;28;20247;-66
2022/08/03 11:47:06;;;;;;;;;;;38.80;61.70;;;;;;5072594;28;20216;-66
2022/08/03 11:49:34;;;;;;;;;;;39.10;61.10;;;;;;5072111;28;20597;-67
2022/08/03 11:52:02;;;;;;;;;;;39.00;61.10;;;;;;5070900;28;20205;-67
2022/08/03 11:54:30;;;;;;;;;;;38.80;61.00;;;;;;5060342;28;20191;-66
2022/08/03 11:56:57;;;;;;;;;;;38.80;60.50;;;;;;5063962;28;20208;-66
2022/08/03 11:59:31;;;;;;;;;;;39.10;60.90;;;;;;5066017;28;20208;-66
2022/08/03 12:02:07;;;;;;;;;;;39.50;60.30;;;;;;5066182;28;20266;-66
2022/08/03 12:04:49;;;;;;;;;;;39.60;59.80;;;;;;5065010;28;20665;-66
2022/08/03 12:07:17;;;;;;;;;;;39.70;61.10;;;;;;5066428;28;20225;-67
2022/08/03 12:10:06;;;;;;;;;;;39.80;59.30;;;;;;5066275;28;20299;-68
2022/08/03 12:12:34;;;;;;;;;;;39.30;58.40;;;;;;5066664;28;20187;-66
2022/08/03 12:15:02;;;;;;;;;;;38.90;58.80;;;;;;5066215;28;20591;-66
2022/08/03 12:17:34;;;;;;;;;;;38.40;58.50;;;;;;5064993;28;20201;-66
2022/08/03 12:20:02;;;;;;;;;;;38.40;60.50;;;;;;5066165;28;20214;-68
2022/08/03 12:22:33;;;;;;;;;;;38.60;60.90;;;;;;5069292;28;20191;-66
2022/08/03 12:25:00;;;;;;;;;;;38.60;59.30;;;;;;5067143;28;21138;-66
2022/08/03 12:27:28;;;;;;;;;;;38.30;59.30;;;;;;5065815;28;20227;-66
2022/08/03 12:29:57;;;;;;;;;;;38.20;59.80;;;;;;5064792;28;20189;-66
2022/08/03 12:32:26;;;;;;;;;;;38.30;60.60;;;;;;5066704;28;20206;-65
2022/08/03 12:34:58;;;;;;;;;;;38.70;59.50;;;;;;5063689;28;20195;-67
2022/08/03 12:37:27;;;;;;;;;;;38.90;59.10;;;;;;5066840;28;20585;-67
2022/08/03 12:39:55;;;;;;;;;;;39.20;59.60;;;;;;5066410;28;20733;-68
2022/08/03 12:42:33;;;;;;;;;;;39.50;59.40;;;;;;5064749;28;20259;-67
2022/08/03 12:45:17;;;;;;;;;;;39.20;59.00;;;;;;5068466;28;20206;-67
2022/08/03 12:47:51;;;;;;;;;;;39.70;58.50;;;;;;5065788;28;20236;-67
2022/08/03 12:50:28;;;;;;;;;;;39.60;58.30;;;;;;5066410;28;20663;-68
2022/08/03 12:52:58;;;;;;;;;;;39.90;58.00;;;;;;5065991;28;20208;-67
2022/08/03 12:55:32;;;;;;;;;;;40.20;58.00;;;;;;5066559;28;20219;-69
2022/08/03 12:58:32;;;;;;;;;;;40.50;58.10;;;;;;5070749;28;20237;-68
2022/08/03 13:00:59;;;;;;;;;;;40.70;57.60;;;;;;5069344;28;20239;-67
2022/08/03 13:03:38;;;;;;;;;;;40.70;57.30;;;;;;5067794;28;20201;-67
2022/08/03 13:06:14;;;;;;;;;;;40.40;57.20;;;;;;5065320;28;20188;-67
2022/08/03 13:08:42;;;;;;;;;;;40.20;56.60;;;;;;5064770;28;20192;-67
2022/08/03 13:11:20;;;;;;;;;;;40.10;57.50;;;;;;5066378;28;20707;-67
2022/08/03 13:13:47;;;;;;;;;;;39.80;56.60;;;;;;5066596;28;20251;-66
2022/08/03 13:16:15;;;;;;;;;;;40.30;56.70;;;;;;5064743;28;20196;-67
2022/08/03 13:18:46;;;;;;;;;;;40.80;57.00;;;;;;5065471;28;20223;-67
2022/08/03 13:21:16;;;;;;;;;;;40.10;56.50;;;;;;5069529;28;20546;-67
2022/08/03 13:23:44;;;;;;;;;;;40.10;56.30;;;;;;5065507;28;20232;-68
2022/08/03 13:26:12;;;;;;;;;;;40.10;55.70;;;;;;5067169;28;20205;-68
2022/08/03 13:28:40;;;;;;;;;;;40.70;55.80;;;;;;5066054;28;20229;-68
2022/08/03 13:31:08;;;;;;;;;;;40.50;54.80;;;;;;5067628;28;20184;-68
2022/08/03 13:33:37;;;;;;;;;;;40.50;54.50;;;;;;5066515;28;20230;-67
2022/08/03 13:36:05;;;;;;;;;;;40.90;53.60;;;;;;5063948;28;20279;-69
2022/08/03 13:38:34;;;;;;;;;;;41.30;53.40;;;;;;5065272;28;20213;-68
2022/08/03 13:41:03;;;;;;;;;;;41.60;54.30;;;;;;5064224;28;20209;-68
2022/08/03 13:43:31;;;;;;;;;;;41.70;54.20;;;;;;5065397;28;20227;-68
2022/08/03 13:45:59;;;;;;;;;;;41.90;54.10;;;;;;5066465;28;20214;-68
2022/08/03 13:48:27;;;;;;;;;;;42.10;53.80;;;;;;5068687;28;20213;-69
2022/08/03 13:51:04;;;;;;;;;;;42.50;52.90;;;;;;5069065;28;20200;-67
2022/08/03 13:53:51;;;;;;;;;;;42.00;54.20;;;;;;5073179;28;20192;-67
2022/08/03 13:56:18;;;;;;;;;;;41.80;52.80;;;;;;5077326;28;20203;-67
2022/08/03 13:58:46;;;;;;;;;;;41.50;53.30;;;;;;5073816;28;20216;-67
2022/08/03 14:01:14;;;;;;;;;;;41.00;53.20;;;;;;5074016;28;20627;-68
2022/08/03 14:03:42;;;;;;;;;;;41.00;53.40;;;;;;5067908;28;20209;-66
2022/08/03 14:06:09;;;;;;;;;;;40.80;53.50;;;;;;5067083;28;20684;-67
2022/08/03 14:08:37;;;;;;;;;;;40.60;54.10;;;;;;5065730;28;20274;-67
2022/08/03 14:11:06;;;;;;;;;;;40.70;54.10;;;;;;5067673;28;20197;-67
2022/08/03 14:13:34;;;;;;;;;;;40.80;53.60;;;;;;5068878;28;20259;-67
2022/08/03 14:16:02;;;;;;;;;;;40.90;53.60;;;;;;5069599;28;20197;-67
2022/08/03 14:18:29;;;;;;;;;;;40.60;53.40;;;;;;5067920;28;20251;-66
2022/08/03 14:21:01;;;;;;;;;;;40.60;54.30;;;;;;5067907;28;20522;-67
2022/08/03 14:23:33;;;;;;;;;;;40.30;53.90;;;;;;5068796;28;20191;-66
2022/08/03 14:26:01;;;;;;;;;;;40.30;54.90;;;;;;5070048;28;20170;-67
2022/08/03 14:28:30;;;;;;;;;;;40.60;53.90;;;;;;5070074;28;20267;-67
2022/08/03 14:30:58;;;;;;;;;;;40.60;53.30;;;;;;5067619;28;20204;-68
2022/08/03 14:33:27;;;;;;;;;;;40.70;53.20;;;;;;5066254;28;20740;-68
2022/08/03 14:35:54;;;;;;;;;;;40.20;53.60;;;;;;5064134;28;20209;-68
2022/08/03 14:38:22;;;;;;;;;;;40.40;53.80;;;;;;5067939;28;20607;-68
2022/08/03 14:40:51;;;;;;;;;;;40.60;53.70;;;;;;5067391;28;20622;-68
2022/08/03 14:43:20;;;;;;;;;;;40.70;53.80;;;;;;5065987;28;20213;-67
2022/08/03 14:45:50;;;;;;;;;;;40.50;53.90;;;;;;5068984;28;20209;-66