Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:25;;;;;;;0.47;0.47;;;9.70;82.00;;;;;;5020153;28;20112;-75
2021/05/18 00:02:51;;;;;;;0.50;0.50;;;9.70;81.80;;;;;;5023085;28;20114;-76
2021/05/18 00:05:19;;;;;;;0.95;0.50;;;9.80;81.90;;;;;;5020800;28;20060;-76
2021/05/18 00:07:54;;;;;;;0.60;0.60;;;9.70;82.00;;;;;;5022439;28;20116;-74
2021/05/18 00:13:05;;;;;;;0.80;0.50;;;9.80;81.60;;;;;;5016125;28;20164;-77
2021/05/18 00:15:32;;;;;;;0.85;0.40;;;9.80;82.00;;;;;;5007400;28;20112;-74
2021/05/18 00:17:58;;;;;;;0.60;0.60;;;9.80;82.00;;;;;;5035001;28;20025;-76
2021/05/18 00:20:24;;;;;;;1.10;0.50;;;9.80;81.80;;;;;;5022544;28;20037;-76
2021/05/18 00:22:49;;;;;;;2.05;0.45;;;9.80;81.70;;;;;;5018907;28;20104;-76
2021/05/18 00:25:15;;;;;;;0.60;0.60;;;9.80;81.30;;;;;;5019865;28;20037;-76
2021/05/18 00:27:41;;;;;;;0.80;0.50;;;9.80;81.70;;;;;;5020920;28;20551;-74
2021/05/18 00:30:10;;;;;;;0.47;0.47;;;9.80;80.70;;;;;;5018133;28;20061;-76
2021/05/18 00:32:37;;;;;;;0.50;0.50;;;9.80;81.10;;;;;;5017601;28;20041;-73
2021/05/18 00:35:03;;;;;;;0.73;0.50;;;9.80;81.10;;;;;;5023137;28;20079;-76
2021/05/18 00:37:29;;;;;;;1.85;0.60;;;9.80;80.60;;;;;;5012562;28;20049;-75
2021/05/18 00:39:55;;;;;;;0.43;0.43;;;9.80;80.80;;;;;;5011121;28;20067;-75
2021/05/18 00:42:23;;;;;;;3.95;0.70;;;9.80;80.90;;;;;;5025260;28;20040;-73
2021/05/18 00:44:50;;;;;;;0.40;0.40;;;9.80;81.50;;;;;;5016942;28;20025;-77
2021/05/18 00:47:16;;;;;;;0.43;0.43;;;9.80;81.20;;;;;;5019035;28;20098;-75
2021/05/18 00:49:42;;;;;;;0.40;0.40;;;9.80;81.00;;;;;;5014445;28;20032;-74
2021/05/18 00:52:08;;;;;;;0.40;0.40;;;9.80;81.00;;;;;;5019484;28;20033;-76
2021/05/18 00:54:54;;;;;;;0.50;0.50;;;9.90;80.80;;;;;;5011709;28;20152;-76
2021/05/18 01:00:04;;;;;;;0.40;0.40;;;9.90;80.90;;;;;;5017838;28;20102;-74
2021/05/18 01:02:30;;;;;;;2.97;0.50;;;9.80;81.40;;;;;;5022090;28;20045;-76
2021/05/18 01:05:07;;;;;;;0.40;0.40;;;9.80;81.10;;;;;;5019206;28;20064;-76
2021/05/18 01:07:34;;;;;;;0.47;0.47;;;9.80;81.10;;;;;;5018460;28;20026;-75
2021/05/18 01:10:00;;;;;;;0.35;0.35;;;9.80;81.10;;;;;;5019762;28;20116;-74
2021/05/18 01:12:26;;;;;;;0.30;0.30;;;9.80;80.80;;;;;;5022808;28;20048;-75
2021/05/18 01:14:52;;;;;;;0.40;0.40;;;9.80;80.80;;;;;;5018927;28;20529;-75
2021/05/18 01:17:17;;;;;;;1.13;0.57;;;9.80;80.70;;;;;;5021308;28;20108;-76
2021/05/18 01:19:43;;;;;;;0.68;0.43;;;9.70;80.50;;;;;;5018444;28;20385;-75
2021/05/18 01:22:08;;;;;;;0.93;0.40;;;9.70;80.60;;;;;;5008180;28;20615;-75
2021/05/18 01:24:34;;;;;;;0.63;0.63;;;9.70;80.70;;;;;;5017028;28;20032;-76
2021/05/18 01:27:00;;;;;;;0.43;0.43;;;9.70;80.80;;;;;;5019880;28;20017;-75
2021/05/18 01:29:26;;;;;;;0.77;0.43;;;9.70;81.30;;;;;;5022214;28;20385;-76
2021/05/18 01:31:52;;;;;;;0.50;0.50;;;9.70;81.10;;;;;;5021108;28;20045;-76
2021/05/18 01:34:19;;;;;;;0.28;0.28;;;9.70;80.70;;;;;;5020756;28;20053;-75
2021/05/18 01:36:46;;;;;;;0.65;0.50;;;9.70;80.90;;;;;;5024018;28;20488;-75
2021/05/18 01:44:26;;;;;;;0.40;0.40;;;9.60;80.60;;;;;;5022855;28;20032;-76
2021/05/18 01:46:53;;;;;;;0.98;0.40;;;9.60;81.00;;;;;;5024203;28;20734;-74
2021/05/18 01:49:18;;;;;;;0.50;0.50;;;9.60;81.20;;;;;;5020642;28;20022;-76
2021/05/18 01:51:58;;;;;;;0.45;0.40;;;9.60;81.10;;;;;;5026267;28;20028;-76
2021/05/18 01:54:33;;;;;;;1.58;0.38;;;9.60;80.90;;;;;;5018027;28;20076;-77
2021/05/18 01:59:29;;;;;;;0.30;0.30;;;9.60;81.20;;;;;;5024660;28;20744;-77
2021/05/18 02:02:02;;;;;;;0.40;0.40;;;9.50;80.90;;;;;;5023858;28;20036;-74
2021/05/18 02:04:39;;;;;;;0.40;0.40;;;9.50;81.40;;;;;;5028210;28;20504;-75
2021/05/18 02:07:30;;;;;;;1.20;0.60;;;9.50;81.50;;;;;;5020025;28;20407;-74
2021/05/18 02:09:56;;;;;;;0.38;0.38;;;9.50;81.70;;;;;;5020327;28;20042;-75
2021/05/18 02:12:22;;;;;;;0.75;0.60;;;9.60;82.00;;;;;;5037329;28;20526;-76
2021/05/18 02:14:54;;;;;;;0.50;0.50;;;9.50;82.30;;;;;;5020398;28;20167;-74
2021/05/18 02:17:31;;;;;;;0.30;0.30;;;9.50;82.70;;;;;;5017675;28;20033;-75
2021/05/18 02:20:21;;;;;;;0.40;0.40;;;9.50;82.80;;;;;;5024796;28;20148;-76
2021/05/18 02:25:20;;;;;;;0.50;0.50;;;9.50;83.60;;;;;;5022766;28;20029;-76
2021/05/18 02:27:46;;;;;;;0.82;0.57;;;9.50;83.80;;;;;;5027293;28;20033;-75
2021/05/18 02:30:14;;;;;;;0.77;0.77;;;9.50;84.20;;;;;;5024421;28;20037;-75
2021/05/18 02:32:40;;;;;;;0.70;0.70;;;9.50;84.50;;;;;;5026851;28;20072;-77
2021/05/18 02:35:10;;;;;;;0.60;0.60;;;9.50;84.60;;;;;;5015614;28;20117;-77
2021/05/18 02:37:38;;;;;;;0.32;0.32;;;9.50;84.70;;;;;;5020011;28;20560;-75
2021/05/18 02:40:09;;;;;;;0.82;0.60;;;9.50;84.90;;;;;;5024658;28;20030;-76
2021/05/18 02:42:34;;;;;;;0.40;0.40;;;9.40;85.20;;;;;;5017901;28;20044;-75
2021/05/18 02:45:11;;;;;;;0.55;0.50;;;9.40;85.00;;;;;;5020259;28;20021;-76
2021/05/18 02:50:32;;;;;;;0.50;0.50;;;9.40;85.00;;;;;;4967551;28;20255;-74
2021/05/18 02:52:58;;;;;;;0.57;0.57;;;9.40;85.50;;;;;;5021756;28;20695;-74
2021/05/18 02:55:33;;;;;;;0.73;0.50;;;9.40;85.40;;;;;;5022453;28;20404;-75
2021/05/18 02:57:58;;;;;;;2.63;0.70;;;9.40;84.90;;;;;;5017631;28;20468;-76
2021/05/18 03:00:25;;;;;;;0.50;0.50;;;9.50;85.40;;;;;;5020084;28;20033;-76
2021/05/18 03:02:51;;;;;;;0.52;0.52;;;9.40;85.00;;;;;;5019442;28;20048;-74
2021/05/18 03:05:19;;;;;;;0.40;0.40;;;9.50;84.90;;;;;;5015590;28;20052;-76
2021/05/18 03:07:45;;;;;;;0.55;0.55;;;9.40;85.80;;;;;;5014921;28;20730;-74
2021/05/18 03:10:11;;;;;;;0.60;0.60;;;9.40;85.00;;;;;;5024811;28;20045;-73
2021/05/18 03:12:37;;;;;;;0.50;0.50;;;9.50;85.10;;;;;;5024534;28;20666;-76
2021/05/18 03:15:04;;;;;;;1.92;0.60;;;9.50;85.10;;;;;;5018397;28;20036;-75
2021/05/18 03:17:31;;;;;;;1.10;0.95;;;9.50;84.90;;;;;;5024233;28;20026;-75
2021/05/18 03:19:57;;;;;;;1.25;0.60;;;9.40;85.20;;;;;;5025176;28;20048;-75
2021/05/18 03:22:23;;;;;;;0.70;0.55;;;9.50;85.00;;;;;;5023026;28;20033;-74
2021/05/18 03:24:48;;;;;;;0.50;0.50;;;9.50;84.60;;;;;;5020701;28;20464;-76
2021/05/18 03:27:15;;;;;;;0.60;0.60;;;9.50;84.80;;;;;;5022543;28;20033;-76
2021/05/18 03:29:42;;;;;;;0.50;0.50;;;9.50;84.80;;;;;;5021744;28;20044;-75
2021/05/18 03:34:52;;;;;;;2.33;0.80;;;9.50;84.50;;;;;;5019721;28;20527;-75
2021/05/18 03:39:49;;;;;;;0.35;0.35;;;9.50;84.40;;;;;;5024270;28;20208;-76
2021/05/18 03:42:32;;;;;;;0.80;0.50;;;9.50;84.50;;;;;;5017522;28;20029;-75
2021/05/18 03:45:08;;;;;;;1.55;0.80;;;9.40;84.20;;;;;;5019908;28;20118;-74
2021/05/18 04:04:41;;;;;;;0.70;0.60;;;9.40;84.40;;;;;;5018768;28;20028;-76
2021/05/18 04:17:22;;;;;;;1.00;0.90;;;9.40;83.70;;;;;;5021296;28;20056;-75
2021/05/18 04:20:20;;;;;;;0.70;0.70;;;9.40;84.60;;;;;;5022599;28;20042;-75
2021/05/18 04:38:47;;;;;;;0.43;0.43;;;9.30;87.00;;;;;;5020793;28;20040;-73
2021/05/18 04:51:42;;;;;;;1.23;0.63;;;9.40;87.80;;;;;;5020324;28;20494;-74
2021/05/18 05:07:02;;;;;;;0.50;0.50;;;9.60;87.90;;;;;;5020512;28;20025;-75
2021/05/18 05:09:30;;;;;;;0.57;0.57;;;9.60;88.20;;;;;;5020301;28;20026;-75
2021/05/18 05:14:40;;;;;;;0.50;0.50;;;9.70;88.40;;;;;;5020213;28;21007;-74
2021/05/18 05:17:06;;;;;;;0.75;0.60;;;9.70;88.00;;;;;;5006703;28;20100;-74
2021/05/18 05:19:33;;;;;;;0.68;0.68;;;9.70;87.30;;;;;;5007917;28;20030;-74
2021/05/18 05:22:00;;;;;;;1.20;0.50;;;9.60;87.30;;;;;;5010362;28;20033;-76
2021/05/18 05:24:26;;;;;;;0.50;0.50;;;9.60;87.30;;;;;;5010019;28;20013;-75
2021/05/18 05:26:52;;;;;;;1.20;0.70;;;9.60;87.30;;;;;;5012043;28;20025;-75
2021/05/18 05:29:18;;;;;;;0.70;0.45;;;9.60;88.20;;;;;;5009471;28;20029;-73
2021/05/18 05:31:46;;;;;;;0.65;0.65;;;9.60;88.30;;;;;;5029259;28;20206;-74
2021/05/18 05:34:11;;;;;;;0.60;0.60;;;9.60;88.00;;;;;;5015320;28;20400;-74
2021/05/18 05:36:38;;;;;;;1.95;0.80;;;9.60;87.80;;;;;;5019649;28;20041;-73
2021/05/18 05:39:21;;;;;;;0.60;0.60;;;9.60;88.30;;;;;;5018266;28;20045;-74
2021/05/18 05:41:47;;;;;;;1.23;0.68;;;9.60;88.30;;;;;;5002235;28;20487;-74
2021/05/18 05:44:13;;;;;;;0.60;0.60;;;9.60;87.90;;;;;;5010875;28;20021;-75
2021/05/18 05:46:39;;;;;;;0.50;0.50;;;9.60;88.00;;;;;;5008099;28;20466;-74
2021/05/18 05:49:05;;;;;;;0.40;0.40;;;9.60;88.10;;;;;;5019758;28;20036;-75
2021/05/18 05:51:31;;;;;;;1.25;0.63;;;9.60;87.50;;;;;;5014665;28;20029;-75
2021/05/18 05:54:01;;;;;;;0.95;0.63;;;9.60;87.80;;;;;;5017303;28;20033;-75
2021/05/18 05:56:30;;;;;;;0.65;0.65;;;9.70;87.90;;;;;;5016698;28;20033;-74
2021/05/18 05:58:58;;;;;;;2.90;0.60;;;9.60;87.30;;;;;;5010198;28;20055;-75
2021/05/18 06:01:24;;;;;;;2.97;0.60;;;9.70;87.40;;;;;;5020241;28;20130;-76
2021/05/18 06:03:49;;;;;;;0.55;0.50;;;9.70;88.30;;;;;;5021303;28;20623;-75
2021/05/18 06:06:15;;;;;;;0.40;0.40;;;9.80;88.50;;;;;;5021366;28;20604;-75
2021/05/18 06:08:43;;;;;;;0.52;0.52;;;10.00;88.50;;;;;;5019895;28;20029;-74
2021/05/18 06:11:59;;;;;;;0.52;0.52;;;10.00;87.60;;;;;;5019898;28;20610;-75
2021/05/18 06:14:05;;;;;;;1.55;0.50;;;10.10;87.80;;;;;;5016907;28;20496;-74
2021/05/18 06:48:36;;;;;;;0.93;0.50;;;10.70;84.90;;;;;;5014856;28;20075;-75
2021/05/18 06:51:03;;;;;;;0.85;0.60;;;10.70;83.30;;;;;;5024382;28;20017;-75
2021/05/18 06:53:28;;;;;;;0.60;0.60;;;10.70;84.60;;;;;;5023074;28;20025;-75
2021/05/18 06:55:56;;;;;;;0.50;0.50;;;10.70;83.50;;;;;;5018945;28;20047;-75
2021/05/18 07:00:06;;;;;;;0.70;0.70;;;10.70;83.00;;;;;;5022796;28;20033;-75
2021/05/18 07:01:21;;;;;;;0.60;0.60;;;10.60;81.40;;;;;;5021870;28;20041;-75
2021/05/18 07:03:53;;;;;;;1.05;0.50;;;10.70;84.00;;;;;;5020488;28;20040;-74
2021/05/18 07:11:19;;;;;;;0.60;0.60;;;11.00;82.70;;;;;;5025747;28;20026;-75
2021/05/18 07:13:45;;;;;;;0.43;0.43;;;11.00;81.60;;;;;;5023094;28;20044;-74
2021/05/18 07:16:10;;;;;;;0.40;0.40;;;11.00;82.00;;;;;;5024373;28;20029;-74
2021/05/18 07:18:36;;;;;;;0.30;0.30;;;11.00;80.90;;;;;;5022002;28;20040;-75
2021/05/18 07:21:02;;;;;;;0.50;0.50;;;11.00;81.50;;;;;;5017890;28;20030;-75
2021/05/18 07:23:29;;;;;;;0.28;0.28;;;11.10;82.90;;;;;;5013097;28;20099;-76
2021/05/18 07:25:54;;;;;;;0.50;0.50;;;11.10;80.70;;;;;;5020739;28;20048;-76
2021/05/18 07:28:20;;;;;;;0.73;0.50;;;11.10;81.30;;;;;;5021925;28;20029;-75
2021/05/18 07:30:48;;;;;;;0.75;0.52;;;11.10;81.10;;;;;;5022803;28;20399;-76
2021/05/18 07:33:14;;;;;;;0.60;0.60;;;11.10;81.80;;;;;;5025639;28;20159;-74
2021/05/18 07:35:42;;;;;;;1.20;0.52;;;11.00;81.10;;;;;;5023382;28;20063;-74
2021/05/18 07:38:08;;;;;;;0.70;0.50;;;11.00;82.00;;;;;;5016394;28;20025;-75
2021/05/18 07:40:34;;;;;;;0.50;0.50;;;11.00;81.50;;;;;;5039760;28;20033;-74
2021/05/18 07:43:00;;;;;;;0.50;0.50;;;11.00;81.30;;;;;;5023496;28;20052;-74
2021/05/18 07:45:28;;;;;;;0.47;0.47;;;11.00;81.10;;;;;;5019441;28;20067;-74
2021/05/18 07:47:59;;;;;;;0.50;0.50;;;11.00;81.80;;;;;;5022543;28;20044;-74
2021/05/18 08:07:02;;;;;;;2.03;0.50;;;10.80;83.50;;;;;;5018599;28;20041;-74
2021/05/18 08:09:28;;;;;;;0.30;0.30;;;10.80;84.10;;;;;;5020422;28;20029;-74
2021/05/18 08:11:54;;;;;;;0.55;0.55;;;10.80;84.60;;;;;;5020883;28;20388;-75
2021/05/18 08:14:21;;;;;;;0.50;0.50;;;10.80;84.20;;;;;;5013730;28;20033;-74
2021/05/18 08:22:29;;;;;;;0.95;0.60;;;10.70;83.00;;;;;;5021733;28;20702;-75
2021/05/18 10:35:49;;;;;;;1.02;0.50;;;10.70;83.90;;;;;;5021643;28;20109;-75
2021/05/18 10:38:47;;;;;;;0.40;0.40;;;10.70;82.60;;;;;;5012598;28;20112;-74
2021/05/18 10:41:24;;;;;;;;;;;10.70;79.70;;;;;;5024863;28;20458;-74
2021/05/18 10:43:59;;;;;;;0.95;0.40;;;10.70;79.90;;;;;;5022241;28;19994;-75
2021/05/18 10:46:28;;;;;;;0.73;0.65;;;10.70;81.40;;;;;;5018477;28;20049;-77
2021/05/18 10:49:14;;;;;;;0.85;0.40;;;10.80;82.80;;;;;;5022853;28;20025;-74
2021/05/18 10:51:51;;;;;;;0.80;0.50;;;10.80;82.80;;;;;;5018748;28;20083;-76
2021/05/18 10:54:25;;;;;;;0.50;0.50;;;10.80;81.40;;;;;;5018923;28;20025;-74
2021/05/18 10:56:54;;;;;;;0.60;0.60;;;10.80;81.00;;;;;;5019323;28;20103;-75
2021/05/18 10:59:26;;;;;;;;;;;10.90;82.60;;;;;;5024115;28;20025;-73
2021/05/18 11:02:09;;;;;;;0.57;0.57;;;11.00;82.00;;;;;;5018550;28;19959;-76
2021/05/18 11:04:50;;;;;;;0.85;0.70;;;11.10;81.60;;;;;;5027297;28;20045;-75
2021/05/18 11:07:20;;;;;;;0.90;0.90;;;11.20;81.60;;;;;;5024492;28;20053;-76
2021/05/18 11:09:47;;;;;;;0.52;0.52;;;11.30;83.70;;;;;;5024452;28;20018;-75
2021/05/18 11:12:21;;;;;;;0.50;0.50;;;11.40;79.20;;;;;;5025167;28;20030;-76
2021/05/18 11:15:05;;;;;;;0.68;0.68;;;11.40;78.70;;;;;;5014227;28;20400;-76
2021/05/18 11:17:36;;;;;;;0.60;0.60;;;11.40;79.10;;;;;;5017200;28;20048;-73
2021/05/18 11:25:56;;;;;;;0.50;0.50;;;11.40;77.00;;;;;;5016926;28;21882;-76
2021/05/18 11:28:25;;;;;;;3.35;0.40;;;11.50;79.20;;;;;;5021976;28;20064;-76
2021/05/18 11:30:53;;;;;;;0.63;0.60;;;11.60;78.40;;;;;;5019872;28;20059;-74
2021/05/18 11:33:20;;;;;;;1.13;0.50;;;11.70;75.90;;;;;;5019592;28;20030;-76
2021/05/18 11:36:09;;;;;;;0.50;0.40;;;11.80;77.80;;;;;;5028857;28;20085;-75
2021/05/18 11:38:36;;;;;;;0.40;0.40;;;12.00;76.20;;;;;;5012480;28;20208;-74
2021/05/18 11:41:02;;;;;;;1.05;0.43;;;12.10;77.40;;;;;;5011697;28;20656;-74
2021/05/18 11:43:40;;;;;;;1.17;0.75;;;12.30;75.70;;;;;;5013442;28;20388;-76
2021/05/18 11:46:12;;;;;;;0.38;0.32;;;12.40;78.10;;;;;;5023101;28;20025;-76
2021/05/18 11:48:40;;;;;;;0.93;0.75;;;12.50;75.10;;;;;;5020088;28;20045;-76
2021/05/18 11:51:15;;;;;;;0.50;0.50;;;12.60;76.50;;;;;;5020909;28;20032;-76
2021/05/18 11:53:47;;;;;;;0.30;0.30;;;12.60;73.80;;;;;;5022286;28;20029;-77
2021/05/18 11:56:26;;;;;;;0.95;0.40;;;12.60;72.70;;;;;;5018998;28;20014;-75
2021/05/18 11:59:20;;;;;;;0.40;0.40;;;12.70;73.90;;;;;;5015829;28;20033;-76
2021/05/18 12:02:01;;;;;;;0.45;0.45;;;12.80;74.50;;;;;;5027524;28;20037;-76
2021/05/18 12:04:29;;;;;;;0.75;0.68;;;12.90;71.80;;;;;;5020219;28;20037;-74
2021/05/18 12:07:00;;;;;;;0.63;0.63;;;12.90;70.40;;;;;;5009467;28;20587;-75
2021/05/18 12:09:28;;;;;;;0.65;0.60;;;13.00;72.70;;;;;;5019233;28;20037;-75
2021/05/18 12:11:55;;;;;;;0.90;0.70;;;13.00;70.80;;;;;;5017437;28;20091;-75
2021/05/18 12:14:21;;;;;;;0.55;0.50;;;13.10;70.30;;;;;;5019139;28;20615;-76
2021/05/18 12:16:47;;;;;;;0.40;0.40;;;13.20;68.50;;;;;;5022544;28;20507;-77
2021/05/18 12:19:15;;;;;;;0.60;0.60;;;13.10;70.70;;;;;;5013522;28;20757;-76
2021/05/18 12:21:44;;;;;;;0.63;0.63;;;13.10;69.30;;;;;;5017351;28;20041;-76
2021/05/18 12:24:15;;;;;;;1.92;0.60;;;13.10;67.50;;;;;;5019449;28;20048;-75
2021/05/18 12:26:48;;;;;;;0.60;0.60;;;13.20;69.40;;;;;;5015729;28;20446;-75
2021/05/18 12:29:56;;;;;;;0.70;0.70;;;13.30;69.40;;;;;;5019599;28;20064;-76
2021/05/18 12:32:34;;;;;;;1.27;0.80;;;13.30;68.50;;;;;;4994884;28;20050;-75
2021/05/18 12:35:05;;;;;;;1.20;0.60;;;13.30;68.50;;;;;;4989036;28;20019;-75
2021/05/18 12:37:35;;;;;;;0.50;0.50;;;13.30;69.90;;;;;;4992719;28;20033;-75
2021/05/18 12:40:33;;;;;;;0.40;0.40;;;13.10;68.40;;;;;;4988860;28;20026;-75
2021/05/18 12:43:37;;;;;;;0.50;0.50;;;13.00;69.50;;;;;;4993596;28;20030;-74
2021/05/18 12:46:11;;;;;;;0.90;0.52;;;12.90;71.10;;;;;;4990476;28;20030;-74
2021/05/18 12:48:42;;;;;;;0.52;0.50;;;12.70;73.00;;;;;;4994985;28;20025;-74
2021/05/18 12:51:19;;;;;;;0.57;0.35;;;12.40;73.80;;;;;;4999015;28;20179;-75
2021/05/18 12:53:45;;;;;;;0.57;0.55;;;12.20;74.30;;;;;;4991570;28;20064;-76
2021/05/18 12:56:12;;;;;;;1.65;0.60;;;11.90;75.20;;;;;;4991051;28;20057;-74
2021/05/18 12:58:39;;;;;;;1.77;0.50;;;11.70;76.70;;;;;;4997624;28;20021;-76
2021/05/18 13:01:12;;;;;;;0.25;0.20;;;11.30;78.20;;;;;;5003468;28;20232;-77
2021/05/18 13:03:40;;;;;;;1.10;0.45;;;11.00;75.60;;;;;;5003659;28;20030;-77
2021/05/18 13:06:07;;;;;;;2.15;0.60;;;10.80;77.40;;;;;;5005203;28;20489;-77
2021/05/18 13:08:37;;;;;;;0.45;0.45;;;10.70;79.10;;;;;;5010928;28;20068;-75
2021/05/18 13:13:38;;;;;;;0.20;0.20;;;10.70;81.10;;;;;;5003613;28;20463;-77
2021/05/18 13:16:11;;;;;;;0.90;0.90;;;10.60;79.20;;;;;;5003438;28;20070;-76
2021/05/18 13:18:50;;;;;;;0.57;0.40;;;10.40;80.30;;;;;;5013706;28;20017;-76
2021/05/18 13:21:32;;;;;;;3.28;0.98;;;10.40;82.70;;;;;;4991609;28;20034;-74
2021/05/18 13:26:30;;;;;;;1.17;0.63;;;10.40;81.40;;;;;;5014380;28;20177;-76
2021/05/18 13:28:59;;;;;;;2.30;0.50;;;10.30;81.00;;;;;;5014324;28;20692;-77
2021/05/18 13:31:27;;;;;;;0.40;0.40;;;10.20;80.10;;;;;;5018994;28;20579;-77
2021/05/18 13:33:52;;;;;;;2.33;0.45;;;10.10;81.50;;;;;;5023380;28;21042;-75
2021/05/18 13:36:18;;;;;;;0.50;0.50;;;10.30;81.70;;;;;;5025077;28;20032;-75
2021/05/18 13:38:44;;;;;;;0.45;0.45;;;10.30;83.10;;;;;;5021749;28;20419;-77
2021/05/18 13:41:09;;;;;;;0.50;0.50;;;10.30;82.10;;;;;;5015148;28;20025;-74
2021/05/18 13:43:35;;;;;;;0.65;0.55;;;10.20;81.20;;;;;;5039360;28;21690;-77
2021/05/18 13:46:02;;;;;;;0.88;0.68;;;10.10;82.40;;;;;;5021886;28;20029;-75
2021/05/18 13:48:27;;;;;;;1.45;0.40;;;10.10;82.50;;;;;;5024496;28;20025;-76
2021/05/18 13:50:53;;;;;;;1.73;0.40;;;10.10;82.80;;;;;;5026701;28;20029;-75
2021/05/18 13:53:19;;;;;;;0.30;0.30;;;10.20;83.10;;;;;;5018712;28;20068;-76
2021/05/18 13:55:44;;;;;;;1.30;0.50;;;10.30;81.60;;;;;;5028476;28;20166;-75
2021/05/18 13:58:10;;;;;;;1.08;0.60;;;10.40;82.20;;;;;;5027054;28;20033;-76
2021/05/18 14:00:36;;;;;;;0.52;0.40;;;10.60;82.10;;;;;;5016815;28;20100;-77
2021/05/18 14:03:03;;;;;;;1.15;0.40;;;10.80;83.40;;;;;;5024477;28;20025;-75
2021/05/18 14:05:29;;;;;;;0.30;0.30;;;10.90;81.80;;;;;;5020809;28;20029;-75
2021/05/18 14:08:28;;;;;;;0.55;0.40;;;11.00;80.10;;;;;;5027137;28;20021;-75
2021/05/18 14:11:00;;;;;;;1.33;0.47;;;11.20;81.50;;;;;;5038056;28;20029;-74
2021/05/18 14:13:28;;;;;;;0.45;0.20;;;11.30;81.00;;;;;;5022057;28;20053;-76
2021/05/18 14:15:55;;;;;;;0.25;0.25;;;11.50;78.90;;;;;;5040068;28;20021;-76
2021/05/18 14:18:21;;;;;;;0.32;0.32;;;11.60;77.50;;;;;;5023939;28;20056;-76
2021/05/18 14:20:47;;;;;;;0.43;0.40;;;11.60;78.40;;;;;;5025815;28;20075;-76
2021/05/18 14:23:13;;;;;;;0.25;0.25;;;11.80;80.00;;;;;;5020896;28;20049;-76
2021/05/18 14:25:39;;;;;;;0.30;0.30;;;11.90;78.10;;;;;;5028556;28;20372;-75
2021/05/18 14:28:06;;;;;;;0.40;0.40;;;12.00;77.80;;;;;;5026292;28;20037;-77
2021/05/18 14:30:32;;;;;;;2.47;0.40;;;12.00;77.10;;;;;;5022589;28;20113;-75
2021/05/18 14:32:58;;;;;;;0.35;0.30;;;12.00;76.20;;;;;;5025331;28;20029;-76
2021/05/18 14:35:27;;;;;;;1.40;0.35;;;12.10;76.20;;;;;;5023001;28;20025;-76
2021/05/18 14:37:58;;;;;;;0.38;0.38;;;12.30;77.50;;;;;;5023102;28;20029;-76
2021/05/18 14:43:40;;;;;;;0.57;0.50;;;12.70;75.80;;;;;;5023841;28;20125;-75
2021/05/18 14:46:08;;;;;;;;;;;12.80;76.10;;;;;;5023983;28;20029;-75
2021/05/18 14:54:17;;;;;;;0.82;0.40;;;13.20;74.60;;;;;;5023117;28;20028;-76
2021/05/18 14:56:42;;;;;;;0.43;0.38;;;13.30;72.40;;;;;;5023422;28;20049;-75
2021/05/18 14:59:08;;;;;;;0.22;0.22;;;13.30;70.30;;;;;;5022152;28;20405;-77
2021/05/18 15:01:34;;;;;;;0.30;0.30;;;13.40;71.60;;;;;;5022003;28;20038;-74
2021/05/18 15:03:59;;;;;;;0.88;0.38;;;13.50;70.60;;;;;;5036407;28;20033;-75
2021/05/18 15:06:25;;;;;;;0.20;0.20;;;13.50;68.60;;;;;;5027080;28;20484;-75
2021/05/18 15:08:50;;;;;;;0.43;0.28;;;13.50;67.90;;;;;;5022959;28;20033;-77
2021/05/18 15:11:16;;;;;;;0.28;0.17;;;13.60;64.40;;;;;;5027222;28;20650;-76
2021/05/18 15:13:41;;;;;;;0.30;0.30;;;13.60;66.40;;;;;;5024827;28;20025;-74
2021/05/18 15:16:07;;;;;;;0.30;0.30;;;13.70;67.10;;;;;;5023988;28;20040;-74
2021/05/18 15:18:34;;;;;;;0.63;0.38;;;13.70;64.50;;;;;;5029782;28;20064;-74
2021/05/18 15:21:01;;;;;;;0.80;0.35;;;13.80;61.60;;;;;;5024143;28;20037;-76
2021/05/18 15:23:30;;;;;;;0.85;0.35;;;13.90;62.50;;;;;;5025748;28;20037;-76
2021/05/18 15:25:56;;;;;;;0.95;0.30;;;14.10;65.10;;;;;;5021693;28;20029;-76
2021/05/18 15:28:22;;;;;;;0.30;0.30;;;14.20;67.10;;;;;;5024744;28;20040;-74
2021/05/18 15:30:48;;;;;;;0.22;0.22;;;14.40;64.30;;;;;;5022127;28;20033;-75
2021/05/18 15:33:13;;;;;;;0.30;0.30;;;14.40;63.20;;;;;;5025815;28;20029;-75
2021/05/18 15:35:39;;;;;;;0.47;0.30;;;14.40;63.30;;;;;;5029779;28;20503;-74
2021/05/18 15:38:05;;;;;;;0.10;0.10;;;14.60;62.60;;;;;;5026358;28;20460;-76
2021/05/18 15:40:31;;;;;;;1.27;0.20;;;14.40;57.50;;;;;;5019430;28;20029;-75
2021/05/18 15:42:57;;;;;;;1.90;0.50;;;14.20;60.50;;;;;;5026029;28;20029;-76
2021/05/18 15:45:22;;;;;;;0.20;0.20;;;14.10;60.40;;;;;;5039238;28;20102;-75
2021/05/18 15:47:48;;;;;;;1.38;0.65;;;14.00;59.20;;;;;;5019798;28;20091;-74
2021/05/18 15:50:15;;;;;;;0.30;0.30;;;13.90;58.50;;;;;;5013735;28;20484;-76
2021/05/18 15:52:41;;;;;;;0.82;0.30;;;13.60;60.20;;;;;;5015298;28;20026;-75
2021/05/18 15:55:07;;;;;;;0.88;0.60;;;13.50;61.50;;;;;;5026488;28;20017;-75
2021/05/18 15:57:33;;;;;;;0.30;0.30;;;13.60;62.70;;;;;;5024198;28;20030;-75
2021/05/18 15:59:59;;;;;;;0.47;0.30;;;13.80;63.60;;;;;;5018529;28;20366;-74
2021/05/18 16:02:25;;;;;;;0.52;0.32;;;13.90;62.90;;;;;;5026232;28;20037;-76
2021/05/18 16:04:50;;;;;;;0.55;0.43;;;14.00;64.80;;;;;;5024225;28;20455;-75
2021/05/18 16:07:18;;;;;;;0.25;0.20;;;13.90;61.00;;;;;;5020851;28;20029;-76
2021/05/18 16:09:44;;;;;;;0.30;0.30;;;13.90;62.70;;;;;;5023667;28;20036;-75
2021/05/18 16:12:11;;;;;;;0.65;0.30;;;13.90;63.00;;;;;;5025159;28;20033;-76
2021/05/18 16:14:37;;;;;;;0.40;0.35;;;14.00;62.50;;;;;;5017321;28;20025;-75
2021/05/18 16:17:04;;;;;;;0.30;0.30;;;14.10;64.30;;;;;;5024216;28;20032;-76
2021/05/18 16:19:29;;;;;;;0.50;0.50;;;14.20;63.20;;;;;;5012425;28;21018;-76
2021/05/18 16:21:56;;;;;;;0.40;0.30;;;14.20;61.50;;;;;;5022612;28;20029;-75
2021/05/18 16:24:24;;;;;;;0.50;0.40;;;14.10;61.50;;;;;;5023488;28;20040;-76
2021/05/18 16:26:50;;;;;;;0.55;0.52;;;13.90;63.30;;;;;;5021353;28;20025;-75
2021/05/18 16:29:16;;;;;;;0.50;0.50;;;13.70;61.40;;;;;;5023501;28;20033;-76
2021/05/18 16:31:43;;;;;;;0.32;0.32;;;13.60;63.80;;;;;;5021540;28;20484;-77
2021/05/18 16:34:08;;;;;;;0.70;0.50;;;13.60;65.20;;;;;;5018506;28;20039;-76
2021/05/18 16:36:34;;;;;;;0.65;0.57;;;13.50;65.60;;;;;;5025595;28;20459;-76
2021/05/18 16:39:00;;;;;;;0.30;0.30;;;13.40;63.80;;;;;;5022169;28;20503;-76
2021/05/18 16:41:25;;;;;;;1.20;0.38;;;13.40;64.00;;;;;;5019068;28;20100;-74
2021/05/18 16:43:51;;;;;;;0.30;0.30;;;13.40;63.00;;;;;;5026457;28;20026;-75
2021/05/18 16:46:17;;;;;;;0.50;0.38;;;13.50;63.80;;;;;;5019443;28;20033;-76
2021/05/18 16:48:42;;;;;;;0.20;0.20;;;13.50;62.60;;;;;;5013004;28;20071;-75
2021/05/18 16:51:09;;;;;;;0.60;0.40;;;13.60;65.10;;;;;;5017984;28;20029;-75
2021/05/18 16:53:36;;;;;;;0.63;0.40;;;13.60;62.50;;;;;;5032214;28;20072;-76
2021/05/18 16:56:05;;;;;;;0.25;0.25;;;13.60;61.10;;;;;;5025720;28;20068;-74
2021/05/18 16:58:31;;;;;;;0.45;0.35;;;13.60;59.60;;;;;;5023947;28;20570;-74
2021/05/18 17:00:57;;;;;;;0.30;0.30;;;13.60;60.20;;;;;;5022312;28;20041;-77
2021/05/18 17:03:22;;;;;;;0.63;0.20;;;13.40;59.10;;;;;;5017024;28;20492;-76
2021/05/18 17:05:49;;;;;;;0.68;0.30;;;13.40;60.20;;;;;;5023240;28;20411;-76
2021/05/18 17:08:14;;;;;;;0.45;0.40;;;13.30;60.80;;;;;;5022609;28;20032;-74
2021/05/18 17:10:42;;;;;;;1.65;0.32;;;13.30;60.70;;;;;;5020502;28;20583;-77
2021/05/18 17:13:09;;;;;;;0.40;0.40;;;13.30;60.40;;;;;;5007506;28;20089;-75
2021/05/18 17:15:35;;;;;;;0.28;0.28;;;13.20;60.70;;;;;;5020666;28;20675;-75
2021/05/18 17:18:01;;;;;;;0.95;0.60;;;13.20;60.40;;;;;;5017987;28;20037;-76
2021/05/18 17:20:30;;;;;;;0.30;0.30;;;13.20;60.30;;;;;;5022966;28;20029;-76
2021/05/18 17:22:56;;;;;;;0.55;0.40;;;13.20;60.20;;;;;;5015039;28;20222;-75
2021/05/18 17:25:22;;;;;;;1.25;0.38;;;13.20;59.50;;;;;;5009641;28;20048;-75
2021/05/18 17:27:48;;;;;;;1.48;0.38;;;13.10;60.40;;;;;;5020034;28;20500;-76
2021/05/18 17:30:18;;;;;;;1.13;0.45;;;13.10;61.40;;;;;;5034413;28;20033;-75
2021/05/18 17:32:43;;;;;;;0.68;0.40;;;13.10;61.40;;;;;;5018050;28;21179;-75
2021/05/18 17:35:10;;;;;;;0.40;0.40;;;13.10;62.10;;;;;;5022389;28;20029;-75
2021/05/18 17:37:36;;;;;;;0.68;0.40;;;13.20;62.50;;;;;;5019893;28;20148;-76
2021/05/18 17:40:03;;;;;;;0.30;0.30;;;13.20;62.80;;;;;;5021924;28;20432;-75
2021/05/18 17:42:29;;;;;;;0.38;0.38;;;13.10;60.60;;;;;;5022553;28;20038;-77
2021/05/18 17:45:00;;;;;;;0.40;0.40;;;13.10;60.20;;;;;;5021947;28;20037;-75
2021/05/18 17:47:26;;;;;;;0.35;0.35;;;13.00;62.90;;;;;;5025828;28;20042;-76
2021/05/18 17:49:52;;;;;;;0.52;0.35;;;13.00;63.60;;;;;;5018615;28;20037;-76
2021/05/18 17:52:18;;;;;;;0.57;0.57;;;13.10;64.30;;;;;;5027676;28;20111;-76
2021/05/18 17:54:44;;;;;;;0.50;0.50;;;13.10;64.40;;;;;;5023947;28;20029;-75
2021/05/18 17:57:10;;;;;;;0.50;0.50;;;13.10;65.00;;;;;;5024509;28;20369;-76
2021/05/18 17:59:36;;;;;;;2.70;0.40;;;13.00;65.60;;;;;;5020545;28;20029;-75
2021/05/18 18:02:05;;;;;;;0.35;0.35;;;13.00;64.70;;;;;;5023237;28;20060;-76