Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:54;;;;;;;6.80;2.20;;;7.90;99.90;;;;;;5012095;28;20026;-90
2023/11/08 00:03:20;;;;;;;8.23;2.28;;;8.00;99.90;;;;;;5014065;28;20538;-89
2023/11/08 00:05:47;;;;;;;3.78;1.70;;;8.00;99.90;;;;;;5012694;28;20100;-90
2023/11/08 00:08:13;;;;;;;6.20;2.05;;;8.00;99.90;;;;;;5019053;28;20465;-89
2023/11/08 00:10:40;;;;;;;5.32;1.45;;;8.00;99.90;;;;;;5029261;28;20369;-89
2023/11/08 00:13:06;;;;;;;6.43;1.83;;;8.00;99.90;;;;;;5008545;28;20030;-89
2023/11/08 00:15:31;;;;;;;5.90;1.55;;;7.90;99.90;;;;;;5018347;28;20491;-89
2023/11/08 00:17:58;;;;;;;3.65;1.27;;;7.90;99.90;;;;;;5028679;28;20430;-90
2023/11/08 00:20:23;;;;;;;4.75;1.80;;;7.80;99.90;;;;;;5007560;28;20079;-90
2023/11/08 00:22:49;;;;;;;5.90;1.38;;;7.80;99.90;;;;;;5016419;28;20022;-90
2023/11/08 00:25:15;;;;;;;5.20;1.60;;;7.80;99.90;;;;;;4999578;28;20094;-90
2023/11/08 00:27:41;;;;;;;5.28;2.10;;;7.80;99.90;;;;;;5015883;28;20194;-89
2023/11/08 00:30:07;;;;;;;5.70;1.60;;;7.80;99.90;;;;;;5031606;28;20524;-90
2023/11/08 00:32:33;;;;;;;5.78;2.35;;;7.90;99.90;;;;;;5018487;28;20484;-90
2023/11/08 00:34:58;;;;;;;6.55;2.35;;;7.90;99.90;;;;;;5013956;28;20028;-89
2023/11/08 00:37:24;;;;;;;4.43;1.45;;;8.00;99.90;;;;;;5018300;28;20029;-90
2023/11/08 00:39:50;;;;;;;8.00;2.25;;;8.00;99.90;;;;;;5014087;28;20459;-90
2023/11/08 00:42:15;;;;;;;6.55;2.22;;;8.00;99.90;;;;;;5024759;28;20469;-89
2023/11/08 00:44:42;;;;;;;6.75;2.33;;;8.10;99.90;;;;;;5016748;28;20089;-90
2023/11/08 00:47:08;;;;;;;8.43;1.83;;;8.10;99.90;;;;;;5016914;28;20017;-89
2023/11/08 00:49:34;;;;;;;7.35;2.30;;;8.20;99.90;;;;;;5016292;28;20037;-90
2023/11/08 00:52:00;;;;;;;7.88;2.20;;;8.20;99.90;;;;;;5023464;28;20021;-90
2023/11/08 00:54:29;;;;;;;6.65;2.10;;;8.20;99.90;;;;;;5016397;28;20144;-90
2023/11/08 00:56:55;;;;;;;3.20;1.40;;;8.20;99.90;;;;;;5018903;28;20473;-89
2023/11/08 00:59:20;;;;;;;5.93;1.73;;;8.20;99.90;;;;;;5005476;28;20478;-89
2023/11/08 01:01:47;;;;;;;5.20;1.80;;;8.20;99.90;;;;;;5012034;28;20121;-89
2023/11/08 01:04:13;;;;;;;5.88;1.35;;;8.10;99.90;;;;;;5023553;28;20021;-90
2023/11/08 01:06:39;;;;;;;9.05;1.52;;;8.10;99.90;;;;;;4999796;28;20027;-91
2023/11/08 01:09:07;;;;;;;7.03;2.85;;;8.00;99.90;;;;;;5004440;28;20030;-90
2023/11/08 01:11:33;;;;;;;7.93;1.63;;;8.10;99.90;;;;;;5001830;28;20060;-91
2023/11/08 01:13:59;;;;;;;4.80;1.38;;;8.10;99.90;;;;;;5001596;28;20022;-89
2023/11/08 01:16:24;;;;;;;4.53;1.70;;;8.10;99.90;;;;;;5008363;28;20401;-91
2023/11/08 01:18:50;;;;;;;7.00;1.73;;;8.00;99.90;;;;;;5012324;28;20038;-90
2023/11/08 01:21:16;;;;;;;7.50;1.90;;;8.10;99.90;;;;;;5015911;28;20024;-90
2023/11/08 01:23:41;;;;;;;4.70;1.83;;;8.00;99.90;;;;;;4998674;28;20080;-90
2023/11/08 01:26:08;;;;;;;6.25;1.73;;;8.00;99.90;;;;;;4998821;28;20034;-89
2023/11/08 01:28:33;;;;;;;6.78;2.17;;;8.00;99.90;;;;;;5011569;28;20025;-91
2023/11/08 01:30:59;;;;;;;5.75;2.00;;;8.10;99.90;;;;;;4997269;28;20030;-90
2023/11/08 01:33:24;;;;;;;5.13;1.70;;;8.00;99.90;;;;;;5010310;28;20030;-90
2023/11/08 01:35:50;;;;;;;7.65;2.13;;;8.10;99.90;;;;;;5004876;28;20064;-90
2023/11/08 01:38:15;;;;;;;3.95;1.85;;;8.10;99.90;;;;;;5016269;28;20026;-90
2023/11/08 01:40:44;;;;;;;9.52;2.35;;;8.10;99.90;;;;;;5008050;28;20576;-89
2023/11/08 01:43:26;;;;;;;3.83;1.67;;;8.10;99.90;;;;;;4999923;28;20044;-90
2023/11/08 01:46:00;;;;;;;5.30;2.42;;;8.20;99.90;;;;;;5011878;28;20040;-91
2023/11/08 01:48:26;;;;;;;6.85;1.95;;;8.20;99.90;;;;;;5014174;28;20034;-89
2023/11/08 01:50:51;;;;;;;5.95;2.25;;;8.20;99.90;;;;;;5014045;28;20057;-90
2023/11/08 01:53:17;;;;;;;7.28;1.90;;;8.20;99.90;;;;;;5008708;28;20032;-90
2023/11/08 01:55:42;;;;;;;6.97;2.00;;;8.20;99.90;;;;;;5011970;28;20038;-89
2023/11/08 01:58:08;;;;;;;7.47;2.00;;;8.20;99.90;;;;;;5009975;28;20022;-90
2023/11/08 02:00:36;;;;;;;4.55;1.80;;;8.20;99.90;;;;;;5008606;28;20065;-90
2023/11/08 02:03:02;;;;;;;4.30;2.10;;;8.20;99.90;;;;;;5006999;28;20050;-90
2023/11/08 02:05:28;;;;;;;6.28;2.15;;;8.10;99.90;;;;;;5011391;28;20034;-90
2023/11/08 02:07:56;;;;;;;6.75;1.58;;;8.10;99.90;;;;;;5008222;28;20023;-89
2023/11/08 02:10:21;;;;;;;7.05;2.25;;;8.10;99.90;;;;;;5002443;28;20042;-90
2023/11/08 02:12:47;;;;;;;6.13;2.03;;;8.10;99.90;;;;;;5005050;28;20033;-89
2023/11/08 02:15:15;;;;;;;5.78;1.88;;;8.10;99.90;;;;;;5006077;28;20036;-90
2023/11/08 02:17:41;;;;;;;7.10;3.00;;;8.10;99.90;;;;;;5039599;28;20028;-89
2023/11/08 02:20:08;;;;;;;6.25;2.97;;;8.10;99.90;;;;;;5008602;28;20044;-90
2023/11/08 02:22:35;;;;;;;5.20;2.30;;;8.00;99.90;;;;;;4998682;28;20034;-91
2023/11/08 02:25:00;;;;;;;9.90;3.03;;;8.00;99.90;;;;;;5000975;28;20042;-90
2023/11/08 02:27:26;;;;;;;6.10;2.58;;;8.00;99.90;;;;;;5002504;28;20063;-90
2023/11/08 02:29:51;;;;;;;7.57;2.75;;;8.00;99.90;;;;;;5008095;28;20022;-90
2023/11/08 02:32:17;;;;;;;9.15;3.78;;;8.00;99.90;;;;;;5011313;28;20034;-90
2023/11/08 02:34:43;;;;;;;5.72;3.13;;;7.90;99.90;;;;;;5009956;28;20431;-90
2023/11/08 02:37:09;;;;;;;8.77;3.33;;;7.90;99.90;;;;;;5010834;28;20033;-90
2023/11/08 02:39:34;;;;;;;8.05;3.70;;;7.90;99.90;;;;;;5011203;28;20034;-89
2023/11/08 02:42:00;;;;;;;12.25;3.63;;;8.00;99.90;;;;;;5004207;28;20022;-91
2023/11/08 02:44:26;;;;;;;8.32;3.53;;;7.90;99.90;;;;;;5006785;28;20405;-90
2023/11/08 02:46:52;;;;;;;7.78;3.10;;;8.00;99.90;;;;;;5023118;28;20112;-90
2023/11/08 02:49:18;;;;;;;8.43;3.33;;;8.00;99.90;;;;;;5004675;28;20102;-90
2023/11/08 02:51:44;;;;;;;11.60;3.30;;;8.00;99.90;;;;;;5012789;28;20136;-90
2023/11/08 02:54:09;;;;;;;8.00;3.15;;;8.00;99.90;;;;;;5001377;28;20022;-89
2023/11/08 02:56:40;;;;;;;8.07;3.00;;;7.90;99.90;;;;;;5016929;28;20021;-90
2023/11/08 02:59:06;;;;;;;8.07;3.50;;;7.90;99.90;;;;;;5006698;28;20040;-89
2023/11/08 03:01:32;;;;;;;10.60;3.50;;;7.80;99.90;;;;;;5018551;28;20045;-90
2023/11/08 03:03:58;;;;;;;7.47;3.17;;;7.80;99.90;;;;;;4998448;28;20445;-89
2023/11/08 03:06:24;;;;;;;5.32;3.28;;;7.90;99.90;;;;;;5009047;28;20053;-89
2023/11/08 03:08:49;;;;;;;6.00;2.83;;;7.90;99.90;;;;;;5003785;28;20065;-89
2023/11/08 03:11:15;;;;;;;9.57;3.30;;;7.90;99.90;;;;;;5003747;28;20026;-89
2023/11/08 03:13:40;;;;;;;13.82;3.38;;;7.90;99.90;;;;;;5012704;28;20034;-89
2023/11/08 03:16:06;;;;;;;11.75;3.40;;;7.90;99.90;;;;;;5006820;28;20026;-90
2023/11/08 03:18:32;;;;;;;10.02;2.60;;;8.00;99.90;;;;;;5013647;28;20053;-90
2023/11/08 03:20:57;;;;;;;6.03;2.35;;;7.90;99.90;;;;;;5009825;28;20038;-89
2023/11/08 03:23:23;;;;;;;6.40;2.40;;;7.90;99.90;;;;;;5005490;28;20022;-90
2023/11/08 03:25:49;;;;;;;7.97;2.28;;;7.90;99.90;;;;;;5008153;28;20022;-90
2023/11/08 03:28:15;;;;;;;5.75;1.80;;;7.90;99.90;;;;;;5012995;28;20362;-88
2023/11/08 03:30:40;;;;;;;7.78;2.50;;;7.90;99.90;;;;;;5004192;28;20025;-90
2023/11/08 03:33:06;;;;;;;7.82;2.05;;;7.90;99.90;;;;;;5000921;28;20029;-89
2023/11/08 03:35:32;;;;;;;8.93;2.38;;;7.90;99.90;;;;;;4993812;28;20612;-89
2023/11/08 03:37:58;;;;;;;4.88;2.45;;;7.90;99.90;;;;;;5010845;28;20026;-89
2023/11/08 03:40:23;;;;;;;12.23;3.20;;;7.90;99.90;;;;;;5008546;28;20090;-90
2023/11/08 03:42:49;;;;;;;9.50;3.30;;;7.90;99.90;;;;;;5011272;28;20112;-89
2023/11/08 03:45:14;;;;;;;7.13;2.88;;;7.90;99.90;;;;;;4999289;28;20123;-90
2023/11/08 03:47:40;;;;;;;7.82;2.53;;;7.80;99.90;;;;;;5008413;28;20450;-90
2023/11/08 03:50:07;;;;;;;9.90;2.63;;;7.80;99.90;;;;;;5010338;28;20033;-89
2023/11/08 03:52:33;;;;;;;8.52;2.58;;;7.80;99.90;;;;;;4998086;28;20113;-90
2023/11/08 03:54:59;;;;;;;9.02;2.42;;;7.80;99.90;;;;;;5010043;28;20375;-89
2023/11/08 03:57:25;;;;;;;5.45;2.15;;;7.80;99.90;;;;;;5008220;28;20022;-90
2023/11/08 03:59:50;;;;;;;7.80;1.70;;;7.80;99.90;;;;;;5010242;28;20038;-90
2023/11/08 04:02:20;;;;;;;5.78;1.60;;;7.70;99.90;;;;;;5007092;28;20071;-92
2023/11/08 04:04:46;;;;;;;5.53;1.38;;;7.70;99.90;;;;;;5008760;28;20389;-89
2023/11/08 04:07:12;;;;;;;7.80;2.08;;;7.60;99.90;;;;;;5007804;28;20056;-90
2023/11/08 04:09:41;;;;;;;7.60;1.75;;;7.60;99.90;;;;;;5017932;28;20038;-90
2023/11/08 04:12:08;;;;;;;5.35;1.70;;;7.70;99.90;;;;;;5010165;28;20030;-89
2023/11/08 04:14:34;;;;;;;11.05;2.10;;;7.70;99.90;;;;;;5009669;28;20040;-89
2023/11/08 04:17:00;;;;;;;6.90;1.77;;;7.70;99.90;;;;;;5010376;28;20116;-88
2023/11/08 04:19:26;;;;;;;7.25;1.60;;;7.70;99.90;;;;;;5009072;28;20038;-87
2023/11/08 04:21:52;;;;;;;7.07;1.55;;;7.70;99.90;;;;;;5005871;28;20485;-90
2023/11/08 04:24:18;;;;;;;7.00;1.33;;;7.60;99.90;;;;;;5009686;28;20033;-90
2023/11/08 04:26:43;;;;;;;11.65;2.15;;;7.60;99.90;;;;;;5018350;28;20022;-90
2023/11/08 04:29:09;;;;;;;4.65;1.58;;;7.60;99.90;;;;;;4998240;28;20034;-91
2023/11/08 04:31:35;;;;;;;5.57;1.30;;;7.60;99.90;;;;;;5008375;28;20480;-88
2023/11/08 04:34:01;;;;;;;6.88;1.95;;;7.50;99.90;;;;;;5005803;28;20037;-90
2023/11/08 04:36:26;;;;;;;7.15;1.58;;;7.50;99.90;;;;;;5009251;28;20061;-89
2023/11/08 04:38:53;;;;;;;4.60;1.33;;;7.50;99.90;;;;;;5010081;28;20034;-90
2023/11/08 04:41:19;;;;;;;9.88;1.35;;;7.50;99.90;;;;;;5012792;28;20029;-90
2023/11/08 04:43:45;;;;;;;7.10;1.75;;;7.50;99.90;;;;;;5008584;28;20025;-89
2023/11/08 04:46:11;;;;;;;5.75;1.30;;;7.50;99.90;;;;;;5010750;28;20067;-89
2023/11/08 04:48:40;;;;;;;4.60;1.30;;;7.40;99.90;;;;;;5013655;28;20553;-89
2023/11/08 04:51:06;;;;;;;12.57;1.92;;;7.50;99.90;;;;;;5006600;28;20057;-89
2023/11/08 04:53:32;;;;;;;8.45;1.65;;;7.50;99.90;;;;;;5007149;28;20567;-90
2023/11/08 04:55:57;;;;;;;8.43;1.95;;;7.40;99.90;;;;;;5009357;28;20029;-90
2023/11/08 04:58:23;;;;;;;4.97;1.58;;;7.50;99.90;;;;;;5003180;28;20031;-89
2023/11/08 05:00:49;;;;;;;10.65;2.10;;;7.50;99.90;;;;;;5009032;28;20408;-90
2023/11/08 05:03:15;;;;;;;7.75;2.00;;;7.50;99.90;;;;;;5016938;28;20041;-91
2023/11/08 05:05:41;;;;;;;7.25;1.63;;;7.60;99.90;;;;;;5018958;28;20482;-90
2023/11/08 05:08:06;;;;;;;8.07;2.17;;;7.60;99.90;;;;;;5016688;28;20029;-89
2023/11/08 05:10:32;;;;;;;6.50;1.25;;;7.60;99.90;;;;;;5014870;28;20080;-90
2023/11/08 05:13:01;;;;;;;7.25;0.90;;;7.60;99.90;;;;;;5013614;28;20022;-90
2023/11/08 05:15:29;;;;;;;7.25;0.98;;;7.60;99.90;;;;;;5010706;28;20029;-90
2023/11/08 05:17:55;;;;;;;8.05;1.02;;;7.60;99.90;;;;;;5044478;28;20257;-89
2023/11/08 05:20:22;;;;;;;5.85;1.10;;;7.60;99.90;;;;;;5012783;28;20037;-88
2023/11/08 05:22:49;;;;;;;6.28;0.70;;;7.60;99.90;;;;;;5015912;28;20025;-90
2023/11/08 05:25:14;;;;;;;9.00;1.02;;;7.60;99.90;;;;;;5019623;28;20041;-89
2023/11/08 05:27:40;;;;;;;5.60;1.15;;;7.60;99.90;;;;;;5008127;28;20414;-90
2023/11/08 05:30:09;;;;;;;5.00;0.80;;;7.50;99.90;;;;;;5005848;28;20128;-90
2023/11/08 05:32:39;;;;;;;4.65;0.80;;;7.60;99.90;;;;;;5012435;28;20116;-89
2023/11/08 05:35:05;;;;;;;6.38;0.73;;;7.60;99.90;;;;;;5010100;28;20457;-89
2023/11/08 05:37:31;;;;;;;4.13;1.00;;;7.60;99.90;;;;;;5021210;28;20026;-89
2023/11/08 05:39:57;;;;;;;7.50;1.48;;;7.60;99.90;;;;;;5011609;28;20041;-89
2023/11/08 05:42:22;;;;;;;4.57;1.02;;;7.60;99.90;;;;;;5007751;28;20029;-89
2023/11/08 05:44:54;;;;;;;4.57;0.90;;;7.60;99.90;;;;;;5006720;28;20473;-89
2023/11/08 05:47:20;;;;;;;6.03;0.87;;;7.60;99.90;;;;;;5015540;28;20112;-89
2023/11/08 05:49:45;;;;;;;3.63;1.00;;;7.60;99.90;;;;;;5009984;28;20165;-89
2023/11/08 05:52:11;;;;;;;9.63;1.20;;;7.60;99.90;;;;;;5018765;28;20048;-90
2023/11/08 05:54:37;;;;;;;5.78;0.98;;;7.50;99.90;;;;;;4987316;28;20025;-91
2023/11/08 05:57:03;;;;;;;5.75;1.63;;;7.60;99.90;;;;;;5020955;28;20113;-89
2023/11/08 05:59:29;;;;;;;4.68;0.60;;;7.60;99.90;;;;;;5011395;28;20030;-90
2023/11/08 06:01:54;;;;;;;4.68;0.80;;;7.50;99.90;;;;;;5031930;28;20042;-89
2023/11/08 06:04:20;;;;;;;7.43;0.80;;;7.50;99.90;;;;;;5007604;28;20034;-90
2023/11/08 06:06:46;;;;;;;5.95;0.70;;;7.50;99.90;;;;;;5009752;28;20048;-90
2023/11/08 06:09:14;;;;;;;4.10;0.73;;;7.40;99.90;;;;;;5009028;28;20057;-90
2023/11/08 06:11:40;;;;;;;5.50;0.90;;;7.40;99.90;;;;;;5005954;28;20036;-90
2023/11/08 06:14:05;;;;;;;6.05;0.95;;;7.40;99.90;;;;;;5008376;28;20018;-91
2023/11/08 06:16:31;;;;;;;5.50;0.77;;;7.40;99.90;;;;;;5003377;28;20407;-90
2023/11/08 06:18:57;;;;;;;8.30;0.75;;;7.40;99.90;;;;;;5005952;28;20464;-90
2023/11/08 06:21:23;;;;;;;1.50;0.50;;;7.40;99.90;;;;;;5006316;28;20116;-91
2023/11/08 06:23:49;;;;;;;4.75;0.90;;;7.40;99.90;;;;;;5000045;28;20018;-90
2023/11/08 06:26:15;;;;;;;2.75;0.60;;;7.40;99.90;;;;;;5021924;28;20035;-90
2023/11/08 06:28:41;;;;;;;12.43;1.10;;;7.30;99.90;;;;;;4998067;28;20057;-90
2023/11/08 06:31:06;;;;;;;6.00;0.95;;;7.30;99.90;;;;;;5007204;28;20026;-91
2023/11/08 06:33:32;;;;;;;3.83;0.80;;;7.30;99.90;;;;;;5006186;28;20473;-90
2023/11/08 06:35:59;;;;;;;4.57;0.70;;;7.30;99.90;;;;;;5006430;28;20489;-90
2023/11/08 06:38:27;;;;;;;8.00;1.10;;;7.20;99.90;;;;;;5008004;28;20029;-91
2023/11/08 06:40:53;;;;;;;5.82;0.90;;;7.20;99.90;;;;;;5007205;28;20045;-90
2023/11/08 06:43:18;;;;;;;3.75;0.80;;;7.20;99.90;;;;;;5005797;28;20022;-90
2023/11/08 06:45:44;;;;;;;7.97;2.00;;;7.20;99.90;;;;;;5030178;28;20032;-90
2023/11/08 06:48:10;;;;;;;5.50;0.98;;;7.20;99.90;;;;;;5025818;28;20033;-90
2023/11/08 06:50:35;;;;;;;3.20;0.73;;;7.10;99.90;;;;;;5008346;28;20438;-90
2023/11/08 06:53:01;;;;;;;7.47;0.80;;;7.20;99.90;;;;;;5005413;28;20135;-91
2023/11/08 06:55:30;;;;;;;6.55;1.15;;;7.10;99.90;;;;;;5005865;28;20030;-90
2023/11/08 06:57:55;;;;;;;4.25;0.70;;;7.10;99.90;;;;;;5005722;28;20035;-90
2023/11/08 07:00:21;;;;;;;5.40;0.80;;;7.10;99.90;;;;;;5007863;28;20042;-88
2023/11/08 07:02:46;;;;;;;5.45;1.02;;;7.00;99.90;;;;;;5016786;28;20046;-89
2023/11/08 07:05:12;;;;;;;4.70;0.80;;;7.00;99.90;;;;;;5003403;28;20030;-91
2023/11/08 07:07:39;;;;;;;8.52;1.20;;;7.00;99.90;;;;;;5000098;28;20114;-91
2023/11/08 07:10:09;;;;;;;4.82;0.80;;;7.00;99.90;;;;;;5010566;28;20034;-90
2023/11/08 07:12:35;;;;;;;4.35;1.02;;;7.00;99.90;;;;;;5011876;28;20042;-89
2023/11/08 07:15:00;;;;;;;5.82;0.80;;;6.90;99.90;;;;;;5012011;28;20072;-90
2023/11/08 07:17:29;;;;;;;10.23;0.90;;;6.90;99.90;;;;;;5010696;28;20034;-89
2023/11/08 07:19:59;;;;;;;4.35;0.60;;;6.90;99.90;;;;;;5010501;28;20034;-89
2023/11/08 07:22:25;;;;;;;4.03;0.95;;;6.90;99.90;;;;;;5006876;28;20033;-90
2023/11/08 07:24:51;;;;;;;3.83;0.80;;;7.00;99.90;;;;;;5018170;28;20059;-90
2023/11/08 07:27:17;;;;;;;3.67;0.82;;;6.90;99.90;;;;;;5003651;28;20028;-90
2023/11/08 07:29:43;;;;;;;4.43;0.65;;;6.90;99.90;;;;;;5009431;28;20034;-88
2023/11/08 07:32:12;;;;;;;3.15;0.75;;;6.90;99.90;;;;;;5008444;28;20462;-90
2023/11/08 07:34:39;;;;;;;4.53;0.88;;;6.90;99.90;;;;;;5004532;28;20124;-90
2023/11/08 07:37:05;;;;;;;6.93;0.80;;;6.90;99.90;;;;;;5011195;28;20022;-88
2023/11/08 07:39:30;;;;;;;3.53;0.82;;;7.00;99.90;;;;;;5010810;28;20041;-89
2023/11/08 07:41:56;;;;;;;4.47;0.77;;;7.00;99.90;;;;;;5010385;28;20051;-89
2023/11/08 07:44:22;;;;;;;2.78;0.68;;;7.00;99.90;;;;;;5010330;28;20113;-90
2023/11/08 07:46:47;;;;;;;5.25;1.05;;;7.00;99.90;;;;;;5008564;28;20025;-90
2023/11/08 07:49:13;;;;;;;9.13;0.90;;;7.00;99.90;;;;;;5004686;28;20022;-89
2023/11/08 07:51:38;;;;;;;4.28;0.80;;;7.10;99.90;;;;;;5010344;28;20118;-90
2023/11/08 07:54:04;;;;;;;9.00;1.20;;;7.10;99.90;;;;;;5009569;28;20094;-88
2023/11/08 07:56:29;;;;;;;3.63;0.70;;;7.20;99.90;;;;;;5028972;28;20083;-90
2023/11/08 07:58:55;;;;;;;5.40;1.25;;;7.20;99.90;;;;;;5011548;28;20476;-89
2023/11/08 08:01:21;;;;;;;5.40;1.00;;;7.20;99.90;;;;;;5014202;28;20508;-90
2023/11/08 08:03:47;;;;;;;4.60;1.08;;;7.30;99.90;;;;;;5011151;28;20026;-91
2023/11/08 08:06:14;;;;;;;5.60;1.00;;;7.40;99.90;;;;;;5014288;28;20029;-89
2023/11/08 08:08:40;;;;;;;7.85;1.48;;;7.50;99.90;;;;;;5010086;28;20113;-90
2023/11/08 08:11:06;;;;;;;9.05;1.65;;;7.60;99.90;;;;;;5012616;28;20120;-90
2023/11/08 08:13:31;;;;;;;5.45;1.20;;;7.70;99.90;;;;;;5013916;28;20029;-90
2023/11/08 08:15:57;;;;;;;9.23;1.52;;;7.80;99.90;;;;;;5017849;28;20070;-89
2023/11/08 08:18:23;;;;;;;7.47;1.83;;;8.00;99.90;;;;;;5014261;28;20028;-91
2023/11/08 08:20:49;;;;;;;10.25;1.88;;;8.00;99.90;;;;;;5011707;28;20038;-91
2023/11/08 08:23:14;;;;;;;8.52;1.83;;;8.10;99.90;;;;;;5013723;28;20026;-91
2023/11/08 08:25:40;;;;;;;10.18;1.63;;;8.10;99.90;;;;;;5027993;28;20067;-92
2023/11/08 08:28:07;;;;;;;6.82;1.70;;;8.20;99.90;;;;;;5012782;28;20055;-90
2023/11/08 08:30:33;;;;;;;7.53;1.20;;;8.20;99.90;;;;;;5007336;28;20125;-91
2023/11/08 08:33:00;;;;;;;11.52;1.70;;;8.30;99.90;;;;;;5017364;28;20026;-90
2023/11/08 08:35:28;;;;;;;9.77;2.20;;;8.40;99.90;;;;;;5016385;28;20057;-90
2023/11/08 08:37:53;;;;;;;9.50;2.00;;;8.50;99.90;;;;;;5011625;28;20083;-89
2023/11/08 08:40:19;;;;;;;6.40;1.52;;;8.60;99.90;;;;;;5008808;28;20074;-89
2023/11/08 08:42:44;;;;;;;6.75;1.40;;;8.70;99.90;;;;;;5011569;28;20022;-91
2023/11/08 08:45:10;;;;;;;8.57;1.42;;;8.90;99.90;;;;;;5008211;28;20032;-90
2023/11/08 08:47:37;;;;;;;5.70;1.20;;;9.00;99.90;;;;;;5011766;28;20033;-91
2023/11/08 08:50:04;;;;;;;8.35;2.03;;;9.10;99.90;;;;;;5008333;28;20401;-91
2023/11/08 08:52:30;;;;;;;7.63;1.60;;;9.20;99.90;;;;;;5010364;28;20033;-91
2023/11/08 08:54:55;;;;;;;7.13;1.48;;;9.30;99.90;;;;;;4998540;28;20030;-90
2023/11/08 08:57:22;;;;;;;10.27;1.63;;;9.30;99.90;;;;;;5017161;28;20026;-92
2023/11/08 08:59:47;;;;;;;5.95;1.60;;;9.30;99.90;;;;;;5015850;28;20045;-90
2023/11/08 09:02:13;;;;;;;7.13;1.60;;;9.30;99.90;;;;;;5003075;28;20078;-91
2023/11/08 09:04:39;;;;;;;6.80;1.85;;;9.30;99.90;;;;;;5011373;28;20120;-92
2023/11/08 09:07:04;;;;;;;7.88;1.50;;;9.20;99.90;;;;;;5009287;28;20507;-92
2023/11/08 09:09:30;;;;;;;6.78;1.35;;;9.20;99.90;;;;;;5014159;28;20465;-90
2023/11/08 09:11:57;;;;;;;9.40;1.58;;;9.20;99.90;;;;;;5015009;28;20255;-91
2023/11/08 09:14:23;;;;;;;10.35;2.15;;;9.10;99.90;;;;;;5014849;28;20469;-91
2023/11/08 09:16:49;;;;;;;7.85;1.52;;;9.20;99.90;;;;;;5009747;28;20105;-90
2023/11/08 09:19:15;;;;;;;11.15;2.10;;;9.20;99.90;;;;;;5014380;28;20124;-90
2023/11/08 09:21:43;;;;;;;11.30;1.73;;;9.20;99.90;;;;;;5014136;28;20113;-90
2023/11/08 09:24:09;;;;;;;6.72;1.65;;;9.30;99.90;;;;;;5013835;28;20056;-91
2023/11/08 09:26:41;;;;;;;6.88;1.58;;;9.40;99.90;;;;;;5031760;28;20034;-92
2023/11/08 09:29:07;;;;;;;7.38;1.65;;;9.50;99.90;;;;;;5010730;28;20025;-92
2023/11/08 09:31:34;;;;;;;9.13;1.67;;;9.60;99.90;;;;;;5013003;28;20030;-90
2023/11/08 09:34:00;;;;;;;11.73;2.13;;;9.70;99.90;;;;;;5013193;28;20025;-91
2023/11/08 09:36:27;;;;;;;7.72;1.50;;;9.70;99.90;;;;;;5011311;28;20051;-91
2023/11/08 09:38:53;;;;;;;5.15;0.95;;;9.70;99.90;;;;;;5012120;28;20018;-90
2023/11/08 09:41:20;;;;;;;9.88;1.60;;;9.80;99.90;;;;;;5004697;28;20491;-90
2023/11/08 09:43:48;;;;;;;5.63;1.40;;;9.90;99.90;;;;;;5004865;28;20076;-93
2023/11/08 09:46:16;;;;;;;7.80;1.40;;;9.90;99.90;;;;;;5012317;28;20036;-90
2023/11/08 09:48:45;;;;;;;6.30;1.30;;;9.90;99.90;;;;;;5012229;28;20038;-92
2023/11/08 09:51:15;;;;;;;12.68;1.55;;;10.00;99.90;;;;;;4997871;28;20478;-91
2023/11/08 09:53:44;;;;;;;6.55;1.30;;;10.10;99.90;;;;;;5006706;28;20052;-91
2023/11/08 09:56:13;;;;;;;8.25;1.27;;;10.20;99.90;;;;;;5040310;28;20053;-90
2023/11/08 09:58:47;;;;;;;8.23;1.60;;;10.20;99.90;;;;;;5016000;28;20120;-92
2023/11/08 10:01:17;;;;;;;6.82;1.08;;;10.30;99.90;;;;;;5017569;28;20109;-91
2023/11/08 10:03:44;;;;;;;5.78;1.20;;;10.30;99.90;;;;;;5016534;28;20049;-94
2023/11/08 10:06:11;;;;;;;11.50;0.90;;;10.30;99.90;;;;;;5023516;28;20029;-95
2023/11/08 10:08:38;;;;;;;8.85;1.13;;;10.40;99.90;;;;;;5025932;28;20071;-94
2023/11/08 10:11:10;;;;;;;3.13;0.60;;;10.40;99.90;;;;;;5040897;28;20018;-93
2023/11/08 10:13:48;;;;;;;8.40;1.10;;;10.40;99.90;;;;;;5035583;28;20116;-94
2023/11/08 10:16:15;;;;;;;6.30;1.55;;;10.50;99.90;;;;;;5030163;28;20033;-96
2023/11/08 10:18:41;;;;;;;5.47;0.77;;;10.50;99.90;;;;;;5025785;28;20041;-94
2023/11/08 10:21:18;;;;;;;4.68;0.70;;;10.60;99.90;;;;;;5030906;28;20029;-95
2023/11/08 10:23:43;;;;;;;7.40;0.55;;;10.60;99.90;;;;;;5051502;28;20037;-93
2023/11/08 10:26:31;;;;;;;8.07;0.85;;;10.70;99.90;;;;;;5024482;28;20082;-95
2023/11/08 10:29:01;;;;;;;6.43;0.77;;;10.70;99.90;;;;;;5020549;28;20097;-94
2023/11/08 10:31:49;;;;;;;6.15;0.73;;;10.80;99.90;;;;;;5026312;28;20022;-96
2023/11/08 10:34:16;;;;;;;9.10;0.98;;;10.80;99.90;;;;;;5021307;28;20033;-95
2023/11/08 10:36:47;;;;;;;8.68;1.30;;;10.80;99.90;;;;;;5019340;28;20026;-96
2023/11/08 10:39:19;;;;;;;6.72;0.90;;;10.90;99.90;;;;;;5039350;28;20136;-94
2023/11/08 10:41:50;;;;;;;5.72;0.70;;;10.90;99.90;;;;;;5049754;28;20116;-94
2023/11/08 10:44:24;;;;;;;10.45;1.80;;;10.90;99.90;;;;;;5030422;28;20057;-95
2023/11/08 10:47:05;;;;;;;5.63;0.90;;;10.90;99.90;;;;;;5043588;28;20061;-91
2023/11/08 10:49:37;;;;;;;5.93;0.88;;;10.90;99.90;;;;;;5024813;28;20017;-96
2023/11/08 10:52:09;;;;;;;10.77;0.70;;;10.90;99.90;;;;;;5020299;28;20113;-96
2023/11/08 10:54:42;;;;;;;5.55;1.00;;;10.90;99.90;;;;;;5025993;28;20029;-95
2023/11/08 10:57:13;;;;;;;8.00;0.80;;;10.90;99.90;;;;;;5050130;28;20033;-96
2023/11/08 10:59:54;;;;;;;9.80;0.98;;;11.00;99.90;;;;;;5035878;28;20029;-96
2023/11/08 11:02:28;;;;;;;5.68;0.60;;;11.10;99.90;;;;;;5023089;28;20036;-95
2023/11/08 11:04:58;;;;;;;4.70;0.70;;;11.20;99.90;;;;;;5047369;28;20101;-94
2023/11/08 11:07:29;;;;;;;6.13;0.90;;;11.20;99.90;;;;;;5035302;27;20038;-96
2023/11/08 11:09:56;;;;;;;11.05;0.88;;;11.30;99.90;;;;;;5027401;28;20056;-95
2023/11/08 11:12:47;;;;;;;9.30;1.08;;;11.30;99.90;;;;;;5034949;28;20037;-95
2023/11/08 11:15:35;;;;;;;5.78;0.90;;;11.30;99.90;;;;;;5020809;28;20085;-95
2023/11/08 11:18:04;;;;;;;8.02;1.30;;;11.30;99.90;;;;;;5026014;28;20033;-96
2023/11/08 11:20:54;;;;;;;9.15;0.75;;;11.30;99.90;;;;;;5068198;28;20029;-96
2023/11/08 11:23:43;;;;;;;7.07;1.02;;;11.30;99.90;;;;;;5046666;28;20073;-95
2023/11/08 11:26:11;;;;;;;5.00;1.00;;;11.40;99.90;;;;;;5011870;28;20036;-96
2023/11/08 11:28:55;;;;;;;9.15;1.05;;;11.30;99.90;;;;;;5003818;28;20482;-94
2023/11/08 11:31:44;;;;;;;3.78;0.63;;;11.30;99.90;;;;;;5042733;28;20049;-95
2023/11/08 11:34:39;;;;;;;3.83;0.70;;;11.40;99.90;;;;;;5052248;28;20074;-96
2023/11/08 11:37:16;;;;;;;4.15;0.90;;;11.50;99.90;;;;;;5032384;28;20025;-96
2023/11/08 11:39:49;;;;;;;11.00;1.17;;;11.50;99.90;;;;;;5024195;28;20061;-96
2023/11/08 11:42:25;;;;;;;3.72;1.23;;;11.50;99.90;;;;;;5014428;28;20059;-96
2023/11/08 11:45:11;;;;;;;5.28;0.80;;;11.70;99.90;;;;;;5037459;28;20057;-96
2023/11/08 11:47:41;;;;;;;5.63;0.60;;;11.70;99.90;;;;;;5032974;28;20029;-96
2023/11/08 11:50:13;;;;;;;5.97;0.52;;;11.70;99.90;;;;;;5018505;28;20030;-94
2023/11/08 11:52:54;;;;;;;10.68;0.95;;;11.80;99.90;;;;;;5026994;28;20120;-95
2023/11/08 11:55:24;;;;;;;4.88;0.43;;;11.80;99.90;;;;;;5019538;28;20022;-95
2023/11/08 11:57:49;;;;;;;6.50;0.52;;;11.90;99.90;;;;;;5028580;28;20056;-95
2023/11/08 12:00:16;;;;;;;2.58;0.40;;;11.90;99.90;;;;;;5028241;28;20029;-95
2023/11/08 12:02:44;;;;;;;8.77;0.82;;;12.00;99.90;;;;;;5021937;28;20116;-96
2023/11/08 12:05:13;;;;;;;2.67;0.60;;;12.10;99.90;;;;;;5028702;28;20037;-95
2023/11/08 12:07:39;;;;;;;7.78;1.33;;;12.10;99.90;;;;;;5019070;28;20033;-95
2023/11/08 12:10:10;;;;;;;4.78;0.98;;;12.10;99.90;;;;;;5032516;28;20022;-96
2023/11/08 12:12:38;;;;;;;4.35;0.60;;;12.20;99.90;;;;;;5033382;28;20010;-96
2023/11/08 12:15:32;;;;;;;5.63;0.57;;;12.20;99.90;;;;;;5024792;28;20018;-96
2023/11/08 12:18:02;;;;;;;5.63;0.60;;;12.30;99.90;;;;;;5031275;28;20038;-96
2023/11/08 12:20:41;;;;;;;4.32;0.85;;;12.30;99.90;;;;;;5031557;28;20038;-94
2023/11/08 12:23:19;;;;;;;5.43;0.95;;;12.30;99.90;;;;;;5026488;28;20053;-96
2023/11/08 12:26:01;;;;;;;3.22;0.40;;;12.40;99.90;;;;;;5028244;28;20097;-95
2023/11/08 12:28:27;;;;;;;6.32;0.70;;;12.40;99.90;;;;;;5026408;28;20045;-95
2023/11/08 12:31:14;;;;;;;4.63;0.60;;;12.30;99.90;;;;;;5023364;28;20034;-96
2023/11/08 12:33:43;;;;;;;3.63;0.60;;;12.30;99.90;;;;;;5024816;28;20068;-93
2023/11/08 12:36:09;;;;;;;7.88;0.65;;;12.20;99.90;;;;;;5030511;28;20035;-93
2023/11/08 12:38:39;;;;;;;3.22;0.47;;;12.20;99.90;;;;;;5013741;28;20055;-92
2023/11/08 12:41:06;;;;;;;5.00;0.80;;;12.20;99.90;;;;;;5015169;28;20038;-95
2023/11/08 12:43:34;;;;;;;6.53;0.43;;;12.20;99.90;;;;;;5019427;28;20114;-94
2023/11/08 12:46:09;;;;;;;4.78;0.47;;;12.10;99.90;;;;;;5020226;28;20116;-93
2023/11/08 12:48:37;;;;;;;4.80;0.70;;;12.00;99.90;;;;;;5017875;28;20033;-94
2023/11/08 12:51:08;;;;;;;5.07;0.60;;;12.00;99.90;;;;;;5019252;28;20018;-94
2023/11/08 12:53:35;;;;;;;3.00;0.55;;;12.10;99.90;;;;;;5022474;28;20037;-95
2023/11/08 12:56:06;;;;;;;5.45;0.47;;;12.00;99.90;;;;;;5022940;28;20061;-94