Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:40;;;;;;;9.20;3.33;;;;;;;15.21;99.86;100768.38;6205808;28;20555;-88
2022/08/28 00:04:41;;;;;;;10.93;3.05;;;;;;;15.13;99.81;100766.50;6219313;28;20569;-87
2022/08/28 00:07:43;;;;;;;13.63;3.13;;;;;;;15.15;100.00;100766.31;6211086;28;20549;-88
2022/08/28 00:10:48;;;;;;;11.77;3.33;;;;;;;15.20;100.00;100764.91;6209044;28;20432;-87
2022/08/28 00:13:50;;;;;;;7.85;2.80;;;;;;;15.20;100.00;100758.88;6222675;28;20132;-88
2022/08/28 00:16:53;;;;;;;9.98;2.83;;;;;;;15.15;100.00;100767.13;6205985;28;20033;-89
2022/08/28 00:19:55;;;;;;;10.20;3.08;;;;;;;15.19;100.00;100763.28;6220262;28;20050;-88
2022/08/28 00:22:59;;;;;;;10.32;3.15;;;;;;;15.21;100.00;100763.97;6220000;28;20050;-89
2022/08/28 00:26:01;;;;;;;10.38;3.33;;;;;;;15.20;100.00;100757.09;6210717;28;20614;-87
2022/08/28 00:29:04;;;;;;;9.02;2.83;;;;;;;15.26;100.00;100772.16;6226579;28;20053;-88
2022/08/28 00:32:07;;;;;;;10.07;3.00;;;;;;;15.34;100.00;100765.41;6218723;28;20045;-88
2022/08/28 00:35:10;;;;;;;8.90;3.00;;;;;;;15.39;100.00;100771.81;6213475;28;20049;-88
2022/08/28 00:38:12;;;;;;;10.73;3.05;;;;;;;15.35;100.00;100772.25;6205471;28;20128;-88
2022/08/28 00:41:15;;;;;;;11.13;3.13;;;;;;;15.38;100.00;100771.97;6222624;28;20083;-88
2022/08/28 00:44:27;;;;;;;9.77;3.33;;;;;;;15.40;100.00;100777.84;6202466;28;20494;-88
2022/08/28 00:47:29;;;;;;;9.90;3.40;;;;;;;15.44;100.00;100781.81;6209715;28;20535;-88
2022/08/28 00:52:04;;;;;;;9.50;3.40;;;;;;;15.47;99.97;100784.94;6202395;28;20489;-87
2022/08/28 00:54:01;;;;;;;8.68;3.15;;;;;;;15.40;100.00;100783.06;6214501;28;20076;-88
2022/08/28 00:57:12;;;;;;;12.02;3.13;;;;;;;15.34;100.00;100775.84;6199373;28;20518;-88
2022/08/28 01:00:21;;;;;;;10.07;3.20;;;;;;;15.36;100.00;100769.50;6209481;28;20038;-87
2022/08/28 01:03:24;;;;;;;10.57;3.67;;;;;;;15.40;100.00;100768.25;6216949;28;20078;-88
2022/08/28 01:06:27;;;;;;;10.13;3.13;;;;;;;15.36;100.00;100772.13;6187221;28;20121;-88
2022/08/28 01:09:30;;;;;;;9.35;3.22;;;;;;;15.35;100.00;100765.25;6209531;28;20038;-89
2022/08/28 01:12:33;;;;;;;8.63;3.47;;;;;;;15.33;100.00;100762.00;6201219;28;20579;-88
2022/08/28 01:15:37;;;;;;;8.73;3.50;;;;;;;15.28;100.00;100762.41;6234316;28;20053;-87
2022/08/28 01:18:40;;;;;;;8.25;3.40;;;;;;;15.26;100.00;100771.34;6207303;28;20076;-88
2022/08/28 01:21:54;;;;;;;9.35;3.15;;;;;;;15.31;100.00;100770.94;6211745;28;20049;-87
2022/08/28 01:24:58;;;;;;;8.57;2.83;;;;;;;15.34;100.00;100775.84;6204546;28;20181;-87
2022/08/28 01:28:02;;;;;;;10.05;3.03;;;;;;;15.33;100.00;100779.41;6205287;28;20042;-88
2022/08/28 01:31:04;;;;;;;9.98;2.60;;;;;;;15.31;100.00;100774.34;6199888;28;20084;-88
2022/08/28 01:34:09;;;;;;;8.07;3.28;;;;;;;15.28;100.00;100774.66;6200440;28;20042;-89
2022/08/28 01:37:11;;;;;;;9.77;2.83;;;;;;;15.35;100.00;100770.47;6209583;28;20129;-87
2022/08/28 01:40:19;;;;;;;7.43;2.75;;;;;;;15.28;100.00;100777.25;6206081;28;20554;-88
2022/08/28 01:43:23;;;;;;;8.20;2.70;;;;;;;15.25;100.00;100777.53;6225250;28;20053;-88
2022/08/28 01:46:24;;;;;;;11.07;3.30;;;;;;;15.27;100.00;100776.41;6217173;28;20043;-88
2022/08/28 01:49:28;;;;;;;8.35;2.78;;;;;;;15.24;100.00;100771.50;6201631;28;20574;-88
2022/08/28 01:52:30;;;;;;;9.50;3.42;;;;;;;15.22;100.00;100783.03;6209536;28;20049;-87
2022/08/28 01:55:34;;;;;;;7.65;2.78;;;;;;;15.24;100.00;100784.53;6198023;28;20050;-87
2022/08/28 01:58:38;;;;;;;8.25;3.17;;;;;;;15.27;100.00;100792.06;6194564;28;20049;-88
2022/08/28 02:01:41;;;;;;;9.18;3.47;;;;;;;15.22;100.00;100783.84;6220818;28;20498;-87
2022/08/28 02:04:43;;;;;;;8.75;2.92;;;;;;;15.24;100.00;100792.34;6239790;28;20074;-87
2022/08/28 02:07:49;;;;;;;10.00;3.53;;;;;;;15.23;100.00;100790.72;6224082;28;20049;-87
2022/08/28 02:10:51;;;;;;;11.93;3.28;;;;;;;15.24;100.00;100796.75;6200208;28;20510;-87
2022/08/28 02:13:53;;;;;;;11.32;3.30;;;;;;;15.17;100.00;100799.09;6220364;28;20698;-87
2022/08/28 02:16:56;;;;;;;11.50;2.80;;;;;;;15.19;100.00;100793.75;6197250;28;20043;-87
2022/08/28 02:19:59;;;;;;;9.80;3.42;;;;;;;15.15;100.00;100789.78;6212924;28;20042;-88
2022/08/28 02:23:01;;;;;;;11.95;3.67;;;;;;;15.16;100.00;100799.28;6192086;28;20041;-87
2022/08/28 02:26:03;;;;;;;12.75;4.47;;;;;;;15.16;100.00;100801.88;6203076;28;20053;-87
2022/08/28 02:29:05;;;;;;;9.73;3.17;;;;;;;15.15;100.00;100800.22;6211275;28;20092;-87
2022/08/28 02:32:07;;;;;;;10.02;3.05;;;;;;;15.10;100.00;100805.88;6212004;28;20042;-88
2022/08/28 02:35:12;;;;;;;9.30;3.00;;;;;;;15.05;100.00;100800.25;6216490;28;20053;-87
2022/08/28 02:38:13;;;;;;;9.10;3.65;;;;;;;14.96;100.00;100801.97;6213172;28;20050;-87
2022/08/28 02:41:15;;;;;;;9.55;4.00;;;;;;;14.83;100.00;100801.44;6201999;28;20046;-87
2022/08/28 02:44:17;;;;;;;9.32;3.33;;;;;;;14.63;100.00;100800.66;6212204;28;20056;-87
2022/08/28 02:47:19;;;;;;;7.68;3.05;;;;;;;14.54;100.00;100793.72;6197390;28;20065;-88
2022/08/28 02:50:22;;;;;;;9.85;3.00;;;;;;;14.56;100.00;100797.00;6196085;28;20042;-88
2022/08/28 02:53:24;;;;;;;8.63;2.95;;;;;;;14.57;100.00;100794.25;6214839;28;20061;-88
2022/08/28 02:56:26;;;;;;;9.43;3.00;;;;;;;14.62;100.00;100784.22;6209988;28;20037;-87
2022/08/28 02:59:28;;;;;;;11.48;3.40;;;;;;;14.62;100.00;100786.00;6223272;28;20091;-86
2022/08/28 03:02:31;;;;;;;9.95;3.08;;;;;;;14.60;100.00;100793.94;6217022;28;20502;-87
2022/08/28 03:05:33;;;;;;;9.23;3.42;;;;;;;14.65;100.00;100790.94;6226232;28;20049;-87
2022/08/28 03:08:34;;;;;;;10.55;3.13;;;;;;;14.57;100.00;100789.03;6229831;28;20045;-88
2022/08/28 03:11:36;;;;;;;10.15;3.08;;;;;;;14.52;100.00;100790.38;6236812;28;20128;-88
2022/08/28 03:14:38;;;;;;;12.70;3.20;;;;;;;14.50;100.00;100789.69;6223109;28;20053;-87
2022/08/28 03:17:40;;;;;;;9.55;3.10;;;;;;;14.50;100.00;100787.09;6226242;28;20034;-87
2022/08/28 03:20:43;;;;;;;9.15;3.20;;;;;;;14.52;100.00;100785.19;6218074;28;20042;-87
2022/08/28 03:23:46;;;;;;;12.27;3.50;;;;;;;14.50;100.00;100789.69;6214690;28;20057;-87
2022/08/28 03:26:47;;;;;;;11.10;3.30;;;;;;;14.40;100.00;100782.72;6224974;28;20079;-88
2022/08/28 03:29:49;;;;;;;10.75;3.15;;;;;;;14.25;100.00;100783.31;6215321;28;20048;-87
2022/08/28 03:32:51;;;;;;;8.20;3.13;;;;;;;14.20;100.00;100794.94;6214905;28;20046;-88
2022/08/28 03:35:54;;;;;;;6.55;2.92;;;;;;;14.21;100.00;100790.59;6206854;28;20217;-87
2022/08/28 03:38:59;;;;;;;10.25;3.38;;;;;;;14.17;100.00;100790.00;6206109;28;20034;-87
2022/08/28 03:42:00;;;;;;;9.35;3.35;;;;;;;14.11;100.00;100797.53;6226666;28;20748;-87
2022/08/28 03:45:05;;;;;;;10.10;3.58;;;;;;;14.04;100.00;100792.09;6228421;28;20038;-88
2022/08/28 03:48:07;;;;;;;9.07;3.03;;;;;;;14.05;100.00;100796.31;6224321;28;20131;-87
2022/08/28 03:51:13;;;;;;;12.45;3.13;;;;;;;14.05;100.00;100795.50;6227523;28;20060;-87
2022/08/28 03:54:15;;;;;;;12.75;3.50;;;;;;;14.09;100.00;100800.31;6221471;28;20041;-87
2022/08/28 03:57:21;;;;;;;9.50;2.97;;;;;;;14.14;100.00;100792.09;6221638;28;20503;-88
2022/08/28 04:00:23;;;;;;;9.93;3.25;;;;;;;14.10;100.00;100795.91;6228006;28;20045;-87
2022/08/28 04:03:25;;;;;;;6.70;2.83;;;;;;;14.07;100.00;100793.59;6211186;28;20050;-87
2022/08/28 04:06:27;;;;;;;8.63;3.38;;;;;;;14.05;100.00;100798.09;6218004;28;20150;-87
2022/08/28 04:09:29;;;;;;;7.18;3.20;;;;;;;14.03;100.00;100797.41;6224181;28;20037;-87
2022/08/28 04:12:31;;;;;;;10.45;2.95;;;;;;;14.02;100.00;100799.19;6204981;28;20415;-87
2022/08/28 04:15:36;;;;;;;8.00;3.17;;;;;;;13.96;100.00;100795.38;6220790;28;20065;-87
2022/08/28 04:18:40;;;;;;;13.95;3.20;;;;;;;14.02;100.00;100807.00;6217566;28;20499;-87
2022/08/28 04:21:41;;;;;;;6.18;2.95;;;;;;;13.96;100.00;100808.38;6214826;28;20124;-87
2022/08/28 04:24:44;;;;;;;8.68;3.25;;;;;;;13.92;100.00;100809.59;6223370;28;20534;-88
2022/08/28 04:27:47;;;;;;;9.43;3.55;;;;;;;13.96;100.00;100815.34;6217850;28;20124;-88
2022/08/28 04:30:55;;;;;;;8.85;3.20;;;;;;;14.03;100.00;100813.03;6222286;28;20084;-87
2022/08/28 04:33:58;;;;;;;9.25;3.13;;;;;;;14.09;100.00;100818.53;6217516;28;20049;-87
2022/08/28 04:36:59;;;;;;;12.30;3.08;;;;;;;14.16;100.00;100818.78;6215608;28;20042;-87
2022/08/28 04:40:06;;;;;;;7.75;2.95;;;;;;;14.20;100.00;100820.16;6211854;28;20041;-87
2022/08/28 04:43:08;;;;;;;6.75;2.72;;;;;;;14.30;100.00;100828.78;6223109;28;20494;-87
2022/08/28 04:46:13;;;;;;;7.50;2.80;;;;;;;14.31;100.00;100834.81;6231842;28;20048;-87
2022/08/28 04:49:15;;;;;;;9.45;3.22;;;;;;;14.34;100.00;100835.38;6239587;28;20061;-86
2022/08/28 04:52:17;;;;;;;9.63;3.60;;;;;;;14.44;100.00;100841.41;6213313;28;20471;-87
2022/08/28 04:55:19;;;;;;;7.15;3.10;;;;;;;14.48;100.00;100838.50;6201707;28;20030;-87
2022/08/28 04:58:42;;;;;;;7.15;3.03;;;;;;;14.47;100.00;100840.28;6205432;28;20129;-87
2022/08/28 05:01:45;;;;;;;10.07;2.83;;;;;;;14.44;100.00;100835.38;6220826;28;20053;-86
2022/08/28 05:04:47;;;;;;;12.50;3.60;;;;;;;14.44;100.00;100836.19;6207137;28;20046;-87
2022/08/28 05:07:49;;;;;;;9.57;3.45;;;;;;;14.53;100.00;100833.69;6216221;28;20152;-86
2022/08/28 05:10:51;;;;;;;8.20;2.90;;;;;;;14.53;100.00;100833.69;6222433;28;20046;-87
2022/08/28 05:13:54;;;;;;;15.20;3.38;;;;;;;14.48;100.00;100831.50;6222981;28;20057;-87
2022/08/28 05:16:57;;;;;;;9.10;3.28;;;;;;;14.55;100.00;100834.41;6218568;28;20166;-87
2022/08/28 05:19:58;;;;;;;8.27;3.25;;;;;;;14.64;100.00;100836.19;6219009;28;20411;-87
2022/08/28 05:23:00;;;;;;;10.15;3.08;;;;;;;14.71;100.00;100837.28;6211676;28;20050;-87
2022/08/28 05:26:02;;;;;;;9.32;2.70;;;;;;;14.70;100.00;100840.03;6207258;28;20053;-87
2022/08/28 05:29:04;;;;;;;11.45;3.20;;;;;;;14.68;100.00;100834.94;6203293;28;20069;-87
2022/08/28 05:32:06;;;;;;;7.82;3.47;;;;;;;14.80;100.00;100840.81;6207864;28;20050;-88
2022/08/28 05:35:08;;;;;;;10.38;2.83;;;;;;;14.80;100.00;100839.03;6193832;28;20046;-88
2022/08/28 05:38:11;;;;;;;10.20;3.08;;;;;;;14.86;100.00;100841.09;6205130;28;20046;-87
2022/08/28 05:41:21;;;;;;;9.88;3.08;;;;;;;14.98;100.00;100846.97;6205936;28;20053;-87
2022/08/28 05:44:23;;;;;;;10.82;3.33;;;;;;;15.11;100.00;100833.59;6220823;28;20562;-87
2022/08/28 05:47:25;;;;;;;10.23;3.33;;;;;;;15.23;100.00;100844.69;6216684;28;20049;-87
2022/08/28 05:50:27;;;;;;;9.02;3.22;;;;;;;15.30;100.00;100850.94;6215515;28;21091;-88
2022/08/28 05:53:29;;;;;;;8.63;2.92;;;;;;;15.41;100.00;100842.13;6199772;28;20092;-87
2022/08/28 05:56:34;;;;;;;7.22;2.50;;;;;;;15.52;100.00;100844.53;6199202;28;20046;-88
2022/08/28 05:59:36;;;;;;;10.10;2.97;;;;;;;15.62;100.00;100847.06;6194621;28;20448;-87
2022/08/28 06:02:43;;;;;;;5.70;2.50;;;;;;;15.73;100.00;100846.09;6220961;28;20400;-87
2022/08/28 06:05:44;;;;;;;6.45;2.65;;;;;;;15.79;98.96;100845.50;6209268;28;20065;-87
2022/08/28 06:08:46;;;;;;;8.35;2.80;;;;;;;15.90;99.08;100848.72;6216843;28;20054;-87
2022/08/28 06:12:01;;;;;;;10.35;3.08;;;;;;;16.01;96.64;100858.13;6211554;28;20038;-87
2022/08/28 06:15:04;;;;;;;9.93;2.70;;;;;;;16.07;96.77;100854.09;6217011;28;20511;-87
2022/08/28 06:18:06;;;;;;;10.10;3.10;;;;;;;16.11;96.10;100863.28;6206726;28;20048;-87
2022/08/28 06:21:07;;;;;;;6.35;2.65;;;;;;;16.06;95.75;100875.97;6219205;28;20503;-89
2022/08/28 06:24:10;;;;;;;11.13;2.83;;;;;;;16.04;95.10;100875.28;6216981;28;20423;-89
2022/08/28 06:27:12;;;;;;;7.35;2.50;;;;;;;16.09;95.46;100876.47;6200521;28;20480;-88
2022/08/28 06:30:14;;;;;;;8.95;2.83;;;;;;;16.18;95.42;100869.56;6218599;28;20583;-88
2022/08/28 06:33:17;;;;;;;8.02;2.40;;;;;;;16.24;93.36;100876.78;6220376;28;20403;-88
2022/08/28 06:36:18;;;;;;;6.82;2.63;;;;;;;16.33;92.92;100875.91;6213029;28;20038;-87
2022/08/28 06:39:21;;;;;;;7.50;2.35;;;;;;;16.49;91.77;100883.03;6200804;28;20030;-88
2022/08/28 06:42:24;;;;;;;8.32;2.50;;;;;;;16.63;89.31;100884.31;6226447;28;20052;-89
2022/08/28 06:45:26;;;;;;;11.23;2.70;;;;;;;16.75;90.05;100887.50;6222585;28;20052;-87
2022/08/28 06:48:28;;;;;;;6.00;2.22;;;;;;;16.83;89.28;100886.78;6218361;28;20050;-88
2022/08/28 06:51:29;;;;;;;9.32;2.72;;;;;;;16.93;89.35;100896.16;6221996;28;20148;-87
2022/08/28 06:54:31;;;;;;;6.25;2.22;;;;;;;17.09;87.83;100897.22;6211789;28;20042;-88
2022/08/28 06:57:33;;;;;;;7.68;2.25;;;;;;;17.11;87.17;100896.09;6229469;28;20614;-89
2022/08/28 07:00:35;;;;;;;8.02;2.45;;;;;;;17.10;87.58;100901.50;6206691;28;20050;-88
2022/08/28 07:03:39;;;;;;;8.75;2.40;;;;;;;17.23;86.90;100902.69;6227067;28;20058;-89
2022/08/28 07:06:48;;;;;;;12.02;2.92;;;;;;;17.08;86.92;100906.88;6205028;28;20057;-89
2022/08/28 07:09:55;;;;;;;7.53;3.00;;;;;;;16.83;88.44;100908.50;6219964;28;20053;-89
2022/08/28 07:12:59;;;;;;;11.98;2.90;;;;;;;16.75;88.58;100903.19;6224704;28;20506;-90
2022/08/28 07:16:01;;;;;;;7.65;3.00;;;;;;;16.98;88.06;100911.38;6213143;28;20162;-89
2022/08/28 07:19:07;;;;;;;9.38;2.65;;;;;;;17.16;86.67;100916.56;6214295;28;20062;-88
2022/08/28 07:22:11;;;;;;;6.63;2.30;;;;;;;17.23;85.27;100912.34;6218195;28;20042;-88
2022/08/28 07:25:12;;;;;;;11.13;2.58;;;;;;;17.27;85.37;100916.31;6208605;28;20115;-88
2022/08/28 07:28:15;;;;;;;8.95;2.42;;;;;;;17.36;84.95;100920.59;6207617;28;20038;-88
2022/08/28 07:31:21;;;;;;;6.90;2.42;;;;;;;17.23;86.17;100921.00;6233892;28;20794;-89
2022/08/28 07:34:24;;;;;;;10.00;2.45;;;;;;;17.14;85.18;100914.09;6200980;28;20045;-89
2022/08/28 07:37:27;;;;;;;10.40;2.58;;;;;;;17.00;86.58;100907.63;6222117;28;20038;-88
2022/08/28 07:40:30;;;;;;;7.72;2.50;;;;;;;16.81;87.25;100915.66;6211986;28;20038;-88
2022/08/28 07:46:53;;;;;;;11.65;2.30;;;;;;;16.46;90.09;100908.66;6211691;28;20119;-88
2022/08/28 07:49:56;;;;;;;7.18;2.42;;;;;;;16.51;89.70;100904.63;6207909;28;20046;-88
2022/08/28 07:52:58;;;;;;;7.80;2.92;;;;;;;16.61;89.59;100903.72;6204604;28;20033;-88
2022/08/28 07:56:00;;;;;;;4.47;2.30;;;;;;;16.99;88.43;100906.00;6205760;28;20403;-88
2022/08/28 07:59:02;;;;;;;8.18;2.78;;;;;;;17.34;86.24;100919.09;6217156;28;20050;-89
2022/08/28 08:02:05;;;;;;;5.32;2.63;;;;;;;17.62;84.22;100910.09;6199939;28;20038;-87
2022/08/28 08:05:09;;;;;;;7.82;2.20;;;;;;;17.74;82.93;100912.41;6210632;28;20046;-90
2022/08/28 08:08:14;;;;;;;8.88;2.20;;;;;;;17.56;82.92;100922.97;6215356;28;20410;-89
2022/08/28 08:11:17;;;;;;;5.53;2.10;;;;;;;17.46;83.36;100917.03;6209882;28;20037;-87
2022/08/28 08:14:20;;;;;;;13.38;2.47;;;;;;;17.41;80.95;100923.56;6218710;28;20046;-87
2022/08/28 08:17:21;;;;;;;7.47;1.92;;;;;;;17.51;81.12;100920.81;6204547;28;20043;-88
2022/08/28 08:20:23;;;;;;;10.82;2.58;;;;;;;17.64;79.96;100917.78;6216711;28;20044;-88
2022/08/28 08:23:25;;;;;;;6.82;2.00;;;;;;;17.84;78.44;100913.16;6195020;28;20384;-88
2022/08/28 08:26:28;;;;;;;11.07;2.15;;;;;;;18.06;75.34;100925.66;6205872;28;20037;-88
2022/08/28 08:29:34;;;;;;;5.25;2.13;;;;;;;18.27;76.29;100913.88;6206172;28;20042;-88
2022/08/28 08:32:38;;;;;;;7.68;2.13;;;;;;;18.66;73.73;100916.69;6197730;28;20048;-88
2022/08/28 08:35:40;;;;;;;10.93;2.33;;;;;;;18.64;73.02;100923.91;6205884;28;20043;-87
2022/08/28 08:38:43;;;;;;;4.93;1.52;;;;;;;18.57;73.59;100922.91;6211842;28;20046;-89
2022/08/28 08:41:52;;;;;;;7.78;1.85;;;;;;;18.62;73.45;100919.81;6217832;28;20046;-88
2022/08/28 08:44:57;;;;;;;7.18;2.20;;;;;;;18.29;73.25;100923.22;6195425;28;20430;-88
2022/08/28 08:48:00;;;;;;;9.65;2.00;;;;;;;18.06;74.35;100928.28;6213859;28;20487;-88
2022/08/28 08:51:16;;;;;;;3.63;1.80;;;;;;;18.02;73.36;100932.19;6213432;28;20059;-88
2022/08/28 08:54:20;;;;;;;4.85;1.60;;;;;;;18.26;72.44;100918.31;6199967;28;20046;-88
2022/08/28 08:57:23;;;;;;;6.15;2.20;;;;;;;18.62;71.27;100915.38;6221771;28;20415;-89
2022/08/28 09:00:26;;;;;;;7.78;1.90;;;;;;;19.06;69.34;100916.84;6210853;28;20045;-88
2022/08/28 09:03:55;;;;;;;5.05;2.03;;;;;;;19.38;67.64;100915.94;6200536;28;20494;-89
2022/08/28 09:07:19;;;;;;;13.13;2.65;;;;;;;19.32;67.05;100913.97;6209993;28;20057;-89
2022/08/28 09:10:23;;;;;;;5.38;1.80;;;;;;;18.97;68.50;100925.72;6203523;28;20168;-89
2022/08/28 09:14:04;;;;;;;5.55;2.17;;;;;;;19.14;68.52;100936.00;6195478;28;20092;-88
2022/08/28 09:17:07;;;;;;;5.18;1.88;;;;;;;19.55;67.21;100932.44;6206498;28;20519;-89
2022/08/28 09:20:12;;;;;;;7.72;2.20;;;;;;;19.47;65.41;100924.59;6210882;28;20391;-89
2022/08/28 09:23:16;;;;;;;7.65;1.95;;;;;;;19.17;66.57;100919.09;6198332;28;20044;-88
2022/08/28 09:26:24;;;;;;;8.02;1.85;;;;;;;19.17;66.96;100923.53;6202925;28;20065;-88
2022/08/28 09:29:43;;;;;;;6.18;1.80;;;;;;;19.72;66.81;100920.09;6214743;28;20493;-88
2022/08/28 09:32:59;;;;;;;7.53;2.10;;;;;;;20.24;63.75;100932.59;6203294;28;20530;-89
2022/08/28 09:36:30;;;;;;;7.70;1.85;;;;;;;19.86;65.04;100929.06;6206993;28;20121;-87
2022/08/28 09:39:34;;;;;;;8.73;2.28;;;;;;;19.45;66.39;100931.81;6197885;28;20057;-89
2022/08/28 09:46:15;;;;;;;6.15;1.83;;;;;;;20.21;63.41;100927.72;6195421;28;20049;-87
2022/08/28 09:49:29;;;;;;;5.97;1.75;;;;;;;20.37;61.89;100929.41;6192191;28;20042;-89
2022/08/28 09:52:32;;;;;;;7.25;2.00;;;;;;;19.96;62.35;100934.94;6201262;28;20056;-89
2022/08/28 09:55:53;;;;;;;3.65;1.77;;;;;;;19.70;63.60;100932.56;6202230;28;20617;-88
2022/08/28 09:59:01;;;;;;;8.85;2.08;;;;;;;19.95;63.89;100931.50;6198769;28;20050;-89
2022/08/28 10:02:36;;;;;;;7.32;1.98;;;;;;;20.27;61.50;100932.25;6220662;28;20052;-90
2022/08/28 10:05:51;;;;;;;6.47;2.08;;;;;;;20.09;60.93;100924.66;6233082;28;20422;-90
2022/08/28 10:09:20;;;;;;;6.32;2.33;;;;;;;19.97;62.87;100926.03;6204374;28;20398;-88
2022/08/28 10:12:48;;;;;;;4.28;1.83;;;;;;;20.23;62.16;100923.91;6214537;28;20380;-89
2022/08/28 10:16:12;;;;;;;4.78;1.75;;;;;;;20.32;59.39;100944.88;6207273;28;20523;-90
2022/08/28 10:19:46;;;;;;;5.22;2.00;;;;;;;20.23;58.99;100941.50;6204310;28;20038;-89
2022/08/28 10:23:06;;;;;;;3.78;1.67;;;;;;;20.11;59.01;100945.53;6202663;28;20228;-88
2022/08/28 10:26:20;;;;;;;4.03;1.83;;;;;;;19.82;59.73;100940.91;6215254;28;20053;-90
2022/08/28 10:29:49;;;;;;;5.65;1.88;;;;;;;19.72;60.20;100935.84;6204244;28;20045;-91
2022/08/28 10:33:16;;;;;;;6.93;1.80;;;;;;;20.11;59.18;100924.50;6218820;28;20471;-89
2022/08/28 10:36:23;;;;;;;6.22;1.73;;;;;;;20.33;59.25;100918.44;6202728;28;20046;-90
2022/08/28 10:40:00;;;;;;;6.25;1.88;;;;;;;20.07;58.85;100925.81;6213989;28;20129;-89
2022/08/28 10:43:44;;;;;;;5.30;1.98;;;;;;;20.03;59.70;100925.38;6204142;28;20057;-89
2022/08/28 10:46:54;;;;;;;4.88;1.75;;;;;;;20.21;59.95;100917.19;6209590;28;20084;-90
2022/08/28 10:50:01;;;;;;;5.82;2.20;;;;;;;20.25;58.95;100929.00;6203430;28;20046;-92
2022/08/28 10:53:12;;;;;;;6.43;2.13;;;;;;;20.23;60.28;100925.72;6207630;28;20042;-89
2022/08/28 10:56:29;;;;;;;5.18;1.80;;;;;;;20.32;58.45;100927.31;6208267;28;20049;-90
2022/08/28 10:59:32;;;;;;;5.72;1.75;;;;;;;20.60;58.48;100927.63;6220715;28;20284;-89
2022/08/28 11:02:55;;;;;;;7.85;2.40;;;;;;;21.05;56.40;100918.00;6210729;28;20037;-88
2022/08/28 11:06:03;;;;;;;5.25;1.70;;;;;;;21.28;55.01;100922.34;6202280;28;20467;-90
2022/08/28 11:09:25;;;;;;;4.50;1.85;;;;;;;21.24;56.20;100927.19;6215168;28;20061;-88
2022/08/28 11:12:27;;;;;;;3.67;1.70;;;;;;;21.07;53.70;100929.16;6212479;28;20044;-88
2022/08/28 11:15:30;;;;;;;8.10;2.05;;;;;;;20.95;54.85;100924.53;6202084;28;20389;-91
2022/08/28 11:18:51;;;;;;;7.50;1.88;;;;;;;20.83;55.98;100926.75;6207670;28;20176;-93
2022/08/28 11:21:59;;;;;;;5.68;2.00;;;;;;;20.94;56.04;100933.41;6201845;28;20045;-90
2022/08/28 11:25:15;;;;;;;9.98;2.22;;;;;;;20.90;55.34;100929.50;6199743;28;20467;-90
2022/08/28 11:28:33;;;;;;;4.07;1.50;;;;;;;20.80;55.14;100927.13;6197070;28;20042;-89
2022/08/28 11:31:38;;;;;;;8.07;1.80;;;;;;;20.86;54.57;100927.22;6191368;28;20518;-90
2022/08/28 11:34:57;;;;;;;5.18;1.70;;;;;;;20.95;54.51;100927.97;6197083;28;20042;-89
2022/08/28 11:37:59;;;;;;;3.42;1.60;;;;;;;21.04;54.54;100947.13;6197860;28;20045;-89
2022/08/28 11:41:16;;;;;;;6.00;1.88;;;;;;;21.06;54.34;100935.41;6200967;28;20046;-90
2022/08/28 11:44:27;;;;;;;5.47;1.83;;;;;;;20.91;54.85;100928.50;6204279;28;20441;-92
2022/08/28 11:47:34;;;;;;;8.73;2.03;;;;;;;20.86;54.19;100935.09;6204355;28;20358;-92
2022/08/28 11:51:01;;;;;;;5.63;2.05;;;;;;;20.80;54.52;100929.75;6196020;28;20042;-89
2022/08/28 11:54:41;;;;;;;6.15;1.70;;;;;;;20.83;53.42;100922.31;6222246;28;20041;-93
2022/08/28 11:58:14;;;;;;;4.85;1.60;;;;;;;20.96;52.00;100940.13;6198025;28;20065;-93
2022/08/28 12:01:28;;;;;;;4.78;1.50;;;;;;;21.21;51.61;100924.88;6200271;28;20050;-91
2022/08/28 12:04:41;;;;;;;5.68;1.83;;;;;;;21.30;52.31;100918.53;6216078;28;20050;-90
2022/08/28 12:07:48;;;;;;;7.07;1.73;;;;;;;21.44;51.05;100932.75;6209109;28;20140;-91
2022/08/28 12:10:53;;;;;;;7.80;1.88;;;;;;;21.58;50.95;100923.19;6219564;28;20046;-89
2022/08/28 12:13:55;;;;;;;3.05;1.60;;;;;;;21.62;50.28;100919.19;6199367;28;20085;-89
2022/08/28 12:17:00;;;;;;;6.72;1.80;;;;;;;21.69;49.82;100914.81;6206902;28;20562;-89
2022/08/28 12:20:40;;;;;;;5.15;1.80;;;;;;;21.73;49.63;100923.97;6199574;28;20042;-91
2022/08/28 12:23:43;;;;;;;4.97;1.70;;;;;;;21.73;48.68;100912.63;6219020;28;20578;-89
2022/08/28 12:26:52;;;;;;;4.78;1.75;;;;;;;21.85;48.70;100918.22;6206002;28;20038;-91
2022/08/28 12:29:59;;;;;;;2.58;1.42;;;;;;;21.91;49.26;100920.97;6222176;28;20406;-92
2022/08/28 12:33:30;;;;;;;3.88;2.40;;;;;;;22.00;49.13;100919.00;6227360;28;20049;-90
2022/08/28 12:36:32;;;;;;;4.93;1.50;;;;;;;22.21;48.46;100909.50;6212356;28;20512;-91
2022/08/28 12:39:36;;;;;;;7.22;1.77;;;;;;;22.43;47.32;100907.69;6210139;28;20807;-89
2022/08/28 12:43:04;;;;;;;4.85;2.00;;;;;;;22.61;48.07;100910.69;6229530;28;20042;-90
2022/08/28 12:46:14;;;;;;;3.85;1.58;;;;;;;22.77;47.75;100912.22;6245694;28;20056;-89
2022/08/28 12:49:36;;;;;;;3.17;1.65;;;;;;;23.05;47.25;100906.94;6223939;28;20041;-91
2022/08/28 12:52:47;;;;;;;4.25;1.67;;;;;;;23.20;46.66;100909.47;6222486;28;20049;-87
2022/08/28 12:55:48;;;;;;;5.32;1.60;;;;;;;23.01;46.82;100900.44;6213089;28;20041;-91
2022/08/28 12:58:51;;;;;;;5.25;1.98;;;;;;;23.13;46.87;100908.63;6213928;28;20262;-90
2022/08/28 13:01:53;;;;;;;5.15;1.77;;;;;;;23.32;45.63;100907.91;6208669;28;20052;-91
2022/08/28 13:05:05;;;;;;;4.53;1.50;;;;;;;23.48;44.51;100905.94;6224861;28;20551;-96
2022/08/28 13:08:10;;;;;;;4.32;1.80;;;;;;;23.64;44.74;100900.31;6192924;28;20184;-92
2022/08/28 13:11:18;;;;;;;4.43;1.45;;;;;;;23.58;43.17;100916.97;6200575;28;20053;-92
2022/08/28 13:14:37;;;;;;;3.60;1.58;;;;;;;23.67;44.85;100910.50;6212888;28;20061;-94
2022/08/28 13:17:48;;;;;;;3.13;1.60;;;;;;;23.84;42.67;100901.22;6210431;28;20041;-93
2022/08/28 13:20:50;;;;;;;4.00;1.55;;;;;;;23.74;42.05;100906.06;6209556;28;20515;-92
2022/08/28 13:23:55;;;;;;;4.63;1.80;;;;;;;23.64;43.99;100900.31;6208174;28;20077;-89
2022/08/28 13:27:18;;;;;;;4.45;1.23;;;;;;;23.75;43.57;100902.44;6219533;28;20050;-93
2022/08/28 13:30:32;;;;;;;4.50;1.33;;;;;;;23.97;44.11;100878.47;6218356;28;20440;-88
2022/08/28 13:33:34;;;;;;;4.03;1.67;;;;;;;23.97;43.09;100905.72;6208261;28;20467;-91
2022/08/28 13:36:58;;;;;;;3.17;1.10;;;;;;;24.03;44.24;100882.97;6212459;28;20498;-90
2022/08/28 13:40:00;;;;;;;4.90;1.60;;;;;;;24.45;43.37;100888.91;6211208;28;20267;-90
2022/08/28 13:43:10;;;;;;;2.95;1.30;;;;;;;24.39;43.16;100892.34;6204450;28;20072;-90
2022/08/28 13:46:12;;;;;;;7.32;2.00;;;;;;;24.31;43.12;100897.84;6210680;28;20248;-89
2022/08/28 13:49:15;;;;;;;3.45;1.55;;;;;;;24.21;43.40;100890.31;6203381;28;20046;-89
2022/08/28 13:52:17;;;;;;;4.32;1.55;;;;;;;24.41;42.70;100907.00;6196432;28;20659;-91
2022/08/28 13:55:20;;;;;;;5.88;1.58;;;;;;;24.37;41.29;100895.22;6193961;28;20041;-91
2022/08/28 13:58:25;;;;;;;5.20;1.58;;;;;;;24.23;42.88;100890.94;6194488;28;20046;-90
2022/08/28 14:03:34;;;;;;;3.05;1.58;;;;;;;24.40;42.49;100894.00;6191760;28;20109;-90
2022/08/28 14:04:49;;;;;;;5.43;1.42;;;;;;;24.58;42.13;100885.47;6196399;28;20038;-89
2022/08/28 14:07:51;;;;;;;2.67;1.30;;;;;;;24.63;42.33;100896.25;6195245;28;20045;-89
2022/08/28 14:10:53;;;;;;;3.92;1.63;;;;;;;24.57;42.41;100887.31;6198764;28;20090;-90
2022/08/28 14:13:55;;;;;;;3.40;1.65;;;;;;;24.85;42.85;100886.25;6198049;28;20041;-89
2022/08/28 14:16:58;;;;;;;5.90;1.70;;;;;;;25.04;42.50;100890.69;6194637;28;20110;-91
2022/08/28 14:20:00;;;;;;;4.18;1.67;;;;;;;24.87;42.13;100895.63;6197019;28;20389;-91
2022/08/28 14:23:02;;;;;;;5.28;2.15;;;;;;;24.62;43.70;100882.22;6219216;28;20047;-90
2022/08/28 14:26:04;;;;;;;3.13;1.42;;;;;;;24.38;42.57;100878.31;6212414;28;20042;-91
2022/08/28 14:29:08;;;;;;;5.78;1.73;;;;;;;24.50;42.40;100884.66;6214213;28;20109;-91