Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:19;;;;;;;3.83;1.23;;;;;;;;;;5078419;28;20565;-73
2021/01/13 00:03:15;;;;;;;7.60;1.40;;;;;;;;;;5079056;28;20444;-74
2021/01/13 00:06:11;;;;;;;7.33;3.00;;;;;;;;;;5076896;28;20936;-74
2021/01/13 00:09:04;;;;;;;9.33;1.47;;;;;;;;;;5080601;28;20793;-74
2021/01/13 00:11:45;;;;;;;3.07;1.60;;;;;;;;;;5074692;28;20474;-74
2021/01/13 00:14:14;;;;;;;5.07;1.50;;;;;;;;;;5076502;28;20467;-73
2021/01/13 00:16:44;;;;;;;9.13;2.37;;;;;;;;;;5076829;28;20438;-73
2021/01/13 00:19:12;;;;;;;13.20;2.57;;;;;;;;;;5076506;28;21056;-73
2021/01/13 00:21:39;;;;;;;4.80;1.90;;;;;;;;;;5077675;28;20887;-73
2021/01/13 00:24:21;;;;;;;;;;;;;;;;;;;;;
2021/01/13 00:27:11;;;;;;;3.67;1.17;;;;;;;;;;5074922;28;20441;-73
2021/01/13 00:29:56;;;;;;;7.93;1.30;;;;;;;;;;5077452;28;20445;-74
2021/01/13 00:32:36;;;;;;;6.07;1.33;;;;;;;;;;5076234;28;20449;-74
2021/01/13 00:35:24;;;;;;;7.17;1.50;;;;;;;;;;5076942;28;20447;-74
2021/01/13 00:38:09;;;;;;;6.87;1.23;;;;;;;;;;5078042;28;20452;-72
2021/01/13 00:41:00;;;;;;;4.40;1.73;;;;;;;;;;5075862;28;20484;-74
2021/01/13 00:43:33;;;;;;;4.30;1.57;;;;;;;;;;5077645;28;20461;-73
2021/01/13 00:48:55;;;;;;;7.33;1.33;;;;;;;;;;5077569;28;20449;-73
2021/01/13 00:51:33;;;;;;;6.93;1.00;;;;;;;;;;5078348;28;20445;-73
2021/01/13 00:54:05;;;;;;;4.37;1.10;;;;;;;;;;5077767;28;20459;-74
2021/01/13 00:56:35;;;;;;;4.70;1.07;;;;;;;;;;5077829;28;20536;-72
2021/01/13 00:59:06;;;;;;;6.33;1.97;;;;;;;;;;5078376;28;20980;-74
2021/01/13 01:01:48;;;;;;;4.20;1.20;;;;;;;;;;5077531;28;20468;-74
2021/01/13 01:04:24;;;;;;;3.03;1.00;;;;;;;;;;5077279;28;20585;-73
2021/01/13 01:06:52;;;;;;;5.00;1.27;;;;;;;;;;5076989;28;20456;-72
2021/01/13 01:09:22;;;;;;;4.40;1.30;;;;;;;;;;5076933;28;20461;-74
2021/01/13 01:11:57;;;;;;;5.07;1.33;;;;;;;;;;5076367;28;20881;-74
2021/01/13 01:14:26;;;;;;;3.60;0.97;;;;;;;;;;5077439;28;20452;-73
2021/01/13 01:16:57;;;;;;;4.50;1.30;;;;;;;;;;5076396;28;20449;-73
2021/01/13 01:19:37;;;;;;;5.70;1.10;;;;;;;;;;5076582;28;20496;-74
2021/01/13 01:22:11;;;;;;;4.83;1.50;;;;;;;;;;5075761;28;20531;-72
2021/01/13 01:24:39;;;;;;;6.43;1.30;;;;;;;;;;5073851;28;20463;-73
2021/01/13 01:27:06;;;;;;;10.87;1.20;;;;;;;;;;5076425;28;20729;-73
2021/01/13 01:29:35;;;;;;;10.27;1.07;;;;;;;;;;5076402;28;20461;-72
2021/01/13 01:32:07;;;;;;;10.33;2.30;;;;;;;;;;5076002;28;20556;-72
2021/01/13 01:34:35;;;;;;;6.90;1.43;;;;;;;;;;5076549;28;20914;-73
2021/01/13 01:37:03;;;;;;;4.20;0.93;;;;;;;;;;5076695;28;20472;-72
2021/01/13 01:39:31;;;;;;;7.80;1.10;;;;;;;;;;5076798;28;20489;-73
2021/01/13 01:42:01;;;;;;;6.33;1.10;;;;;;;;;;5076294;28;20457;-73
2021/01/13 01:44:29;;;;;;;2.23;0.70;;;;;;;;;;5076397;28;20716;-73
2021/01/13 01:47:03;;;;;;;2.90;0.80;;;;;;;;;;5076783;28;20449;-72
2021/01/13 01:49:30;;;;;;;2.83;0.90;;;;;;;;;;5076512;28;20877;-72
2021/01/13 01:52:06;;;;;;;3.70;1.50;;;;;;;;;;5076447;28;20748;-73
2021/01/13 01:54:36;;;;;;;8.53;0.90;;;;;;;;;;5071629;28;20453;-73
2021/01/13 01:57:05;;;;;;;2.93;0.50;;;;;;;;;;5056808;28;20454;-73
2021/01/13 01:59:43;;;;;;;5.13;0.90;;;;;;;;;;5064215;28;20523;-72
2021/01/13 02:02:14;;;;;;;2.10;0.67;;;;;;;;;;5076758;28;20540;-72
2021/01/13 02:04:43;;;;;;;3.20;1.07;;;;;;;;;;5076658;28;20479;-73
2021/01/13 02:07:26;;;;;;;2.70;0.80;;;;;;;;;;5076588;28;20507;-72
2021/01/13 02:09:53;;;;;;;6.17;0.80;;;;;;;;;;5076637;28;20453;-73
2021/01/13 02:12:26;;;;;;;2.53;0.53;;;;;;;;;;5076489;28;20918;-72
2021/01/13 02:14:57;;;;;;;2.37;0.60;;;;;;;;;;5076753;28;20453;-73
2021/01/13 02:17:29;;;;;;;3.37;1.27;;;;;;;;;;5076613;28;20853;-72
2021/01/13 02:20:15;;;;;;;1.93;0.70;;;;;;;;;;5076522;28;20489;-73
2021/01/13 02:23:09;;;;;;;1.37;0.50;;;;;;;;;;5063983;28;20492;-72
2021/01/13 02:25:52;;;;;;;2.20;0.70;;;;;;;;;;5042459;28;20460;-72
2021/01/13 02:28:24;;;;;;;2.50;0.63;;;;;;;;;;5076432;28;20452;-73
2021/01/13 02:30:59;;;;;;;1.50;0.60;;;;;;;;;;5076369;28;20445;-72
2021/01/13 02:33:29;;;;;;;3.03;0.60;;;;;;;;;;5076117;28;20460;-72
2021/01/13 02:36:23;;;;;;;4.00;0.80;;;;;;;;;;5076557;28;20452;-73
2021/01/13 02:38:53;;;;;;;1.40;0.50;;;;;;;;;;5075801;28;20471;-72
2021/01/13 02:41:21;;;;;;;6.30;1.93;;;;;;;;;;5076258;28;20460;-72
2021/01/13 02:43:54;;;;;;;3.37;1.00;;;;;;;;;;5076848;28;20460;-72
2021/01/13 02:46:40;;;;;;;5.07;1.27;;;;;;;;;;5080262;28;20449;-72
2021/01/13 02:49:09;;;;;;;1.63;0.90;;;;;;;;;;5080392;28;20507;-72
2021/01/13 02:51:37;;;;;;;2.90;1.10;;;;;;;;;;5079950;28;20461;-73
2021/01/13 02:54:15;;;;;;;6.93;1.23;;;;;;;;;;5080899;28;20460;-73
2021/01/13 02:56:46;;;;;;;2.93;1.40;;;;;;;;;;5080426;28;20492;-72
2021/01/13 02:59:15;;;;;;;6.30;1.30;;;;;;;;;;5079922;28;20520;-73
2021/01/13 03:01:56;;;;;;;3.27;1.50;;;;;;;;;;5078390;28;20522;-71
2021/01/13 03:04:24;;;;;;;3.40;1.10;;;;;;;;;;5074831;28;20453;-73
2021/01/13 03:06:55;;;;;;;6.63;1.80;;;;;;;;;;5077485;28;20452;-71
2021/01/13 03:09:25;;;;;;;5.10;1.73;;;;;;;;;;5077753;28;20459;-72
2021/01/13 03:11:54;;;;;;;5.17;2.10;;;;;;;;;;5075079;28;20452;-72
2021/01/13 03:14:27;;;;;;;4.23;1.97;;;;;;;;;;5079978;28;20550;-73
2021/01/13 03:17:08;;;;;;;2.90;1.33;;;;;;;;;;5078589;28;20445;-71
2021/01/13 03:19:47;;;;;;;9.63;2.43;;;;;;;;;;5079242;28;20476;-73
2021/01/13 03:22:23;;;;;;;9.83;3.00;;;;;;;;;;5079650;28;21031;-73
2021/01/13 03:24:55;;;;;;;5.60;2.10;;;;;;;;;;5078955;28;20456;-73
2021/01/13 03:27:24;;;;;;;2.97;1.17;;;;;;;;;;5079352;28;20723;-73
2021/01/13 03:29:52;;;;;;;8.67;2.33;;;;;;;;;;5079131;28;20860;-73
2021/01/13 03:32:23;;;;;;;6.53;2.60;;;;;;;;;;5075810;28;20487;-73
2021/01/13 03:35:11;;;;;;;4.80;2.90;;;;;;;;;;5059333;28;20454;-73
2021/01/13 03:37:54;;;;;;;8.43;3.27;;;;;;;;;;5058524;28;20972;-73
2021/01/13 03:40:22;;;;;;;7.50;2.00;;;;;;;;;;5046638;28;20520;-73
2021/01/13 03:42:57;;;;;;;11.00;2.73;;;;;;;;;;5079089;28;20951;-74
2021/01/13 03:45:40;;;;;;;7.40;2.43;;;;;;;;;;5078719;28;20478;-73
2021/01/13 03:48:21;;;;;;;6.30;2.37;;;;;;;;;;5078740;28;20449;-73
2021/01/13 03:50:48;;;;;;;8.07;3.10;;;;;;;;;;5078317;28;20710;-73
2021/01/13 03:53:19;;;;;;;10.03;2.23;;;;;;;;;;5078483;28;20457;-73
2021/01/13 03:55:52;;;;;;;10.80;2.47;;;;;;;;;;5077182;28;20466;-73
2021/01/13 03:58:45;;;;;;;10.30;3.07;;;;;;;;;;5078479;28;20467;-73
2021/01/13 04:01:31;;;;;;;19.27;2.77;;;;;;;;;;5078165;28;20457;-73
2021/01/13 04:04:07;;;;;;;16.27;3.77;;;;;;;;;;5077555;28;20663;-73
2021/01/13 04:06:42;;;;;;;12.50;2.87;;;;;;;;;;5078382;28;20459;-73
2021/01/13 04:09:11;;;;;;;8.30;2.40;;;;;;;;;;5077905;28;20527;-73
2021/01/13 04:11:39;;;;;;;10.07;3.00;;;;;;;;;;5077907;28;20687;-73
2021/01/13 04:14:11;;;;;;;10.87;2.47;;;;;;;;;;5078338;28;20523;-73
2021/01/13 04:16:39;;;;;;;8.33;2.10;;;;;;;;;;5077689;28;20460;-72
2021/01/13 04:19:11;;;;;;;7.20;2.97;;;;;;;;;;5078216;28;20433;-73
2021/01/13 04:21:40;;;;;;;6.60;2.40;;;;;;;;;;5078137;28;20464;-72
2021/01/13 04:24:08;;;;;;;7.80;1.90;;;;;;;;;;5077969;28;20489;-72
2021/01/13 04:26:39;;;;;;;5.90;2.17;;;;;;;;;;5076810;28;20468;-73
2021/01/13 04:29:07;;;;;;;5.43;2.50;;;;;;;;;;5078349;28;20460;-73
2021/01/13 04:31:37;;;;;;;11.03;1.93;;;;;;;;;;5077172;28;20453;-74
2021/01/13 04:34:05;;;;;;;7.70;2.17;;;;;;;;;;5077134;28;20441;-72
2021/01/13 04:36:36;;;;;;;2.97;1.00;;;;;;;;;;5077638;28;20457;-73
2021/01/13 04:39:03;;;;;;;3.37;1.30;;;;;;;;;;5077384;28;20459;-73
2021/01/13 04:41:31;;;;;;;7.10;1.63;;;;;;;;;;5077654;28;20461;-73
2021/01/13 04:44:00;;;;;;;4.70;1.40;;;;;;;;;;5075435;28;20468;-73
2021/01/13 04:46:31;;;;;;;2.23;1.00;;;;;;;;;;5077356;28;20449;-73
2021/01/13 04:49:12;;;;;;;10.27;1.20;;;;;;;;;;5077105;28;20496;-73
2021/01/13 04:51:41;;;;;;;7.20;1.10;;;;;;;;;;5077530;28;20468;-74
2021/01/13 04:54:10;;;;;;;7.43;1.33;;;;;;;;;;5077421;28;20453;-74
2021/01/13 04:56:57;;;;;;;6.80;1.17;;;;;;;;;;5071612;28;20461;-74
2021/01/13 04:59:46;;;;;;;6.07;2.60;;;;;;;;;;5076544;28;20516;-74
2021/01/13 05:02:17;;;;;;;7.10;1.80;;;;;;;;;;5065397;28;20457;-72
2021/01/13 05:04:56;;;;;;;8.00;1.90;;;;;;;;;;5076267;28;20449;-72
2021/01/13 05:07:30;;;;;;;3.70;1.20;;;;;;;;;;5076160;28;20527;-73
2021/01/13 05:10:04;;;;;;;4.73;2.17;;;;;;;;;;5076347;28;20445;-74
2021/01/13 05:12:49;;;;;;;4.40;2.43;;;;;;;;;;5075931;28;20886;-73
2021/01/13 05:15:21;;;;;;;6.80;2.80;;;;;;;;;;5076634;28;20773;-73
2021/01/13 05:18:01;;;;;;;10.73;3.50;;;;;;;;;;5077303;28;20518;-73
2021/01/13 05:20:29;;;;;;;5.93;3.53;;;;;;;;;;5077045;28;20607;-73
2021/01/13 05:22:59;;;;;;;4.83;2.23;;;;;;;;;;5076544;28;20524;-72
2021/01/13 05:25:40;;;;;;;8.03;3.77;;;;;;;;;;5076924;28;20461;-73
2021/01/13 05:28:08;;;;;;;11.60;3.70;;;;;;;;;;5078262;28;20448;-73
2021/01/13 05:30:40;;;;;;;5.60;3.10;;;;;;;;;;5076777;28;20464;-73
2021/01/13 05:33:08;;;;;;;8.60;3.63;;;;;;;;;;5076682;28;20503;-73
2021/01/13 05:35:40;;;;;;;4.20;2.43;;;;;;;;;;5077057;28;20499;-73
2021/01/13 05:38:17;;;;;;;10.20;2.83;;;;;;;;;;5076731;28;20563;-73
2021/01/13 05:40:46;;;;;;;9.33;3.40;;;;;;;;;;5076817;28;20488;-73
2021/01/13 05:43:13;;;;;;;5.77;2.80;;;;;;;;;;5076540;28;20457;-73
2021/01/13 05:45:41;;;;;;;8.13;3.37;;;;;;;;;;5075841;28;20452;-73
2021/01/13 05:48:14;;;;;;;7.07;3.10;;;;;;;;;;5076897;28;20441;-72
2021/01/13 05:50:41;;;;;;;4.27;2.43;;;;;;;;;;5076469;28;20457;-74
2021/01/13 05:53:12;;;;;;;8.40;2.80;;;;;;;;;;5076245;28;20465;-73
2021/01/13 05:55:47;;;;;;;5.20;3.10;;;;;;;;;;5076492;28;20467;-73
2021/01/13 05:58:16;;;;;;;5.47;1.93;;;;;;;;;;5075428;28;20444;-73
2021/01/13 06:00:44;;;;;;;12.30;3.60;;;;;;;;;;5076367;28;20575;-73
2021/01/13 06:03:12;;;;;;;3.27;1.93;;;;;;;;;;5075346;28;20963;-73
2021/01/13 06:05:52;;;;;;;7.17;2.63;;;;;;;;;;5075242;28;20465;-73
2021/01/13 06:08:20;;;;;;;3.93;2.93;;;;;;;;;;5076390;28;20526;-73
2021/01/13 06:10:51;;;;;;;6.67;2.83;;;;;;;;;;5076022;28;20543;-73
2021/01/13 06:13:20;;;;;;;8.37;2.77;;;;;;;;;;5075369;28;20485;-74
2021/01/13 06:15:48;;;;;;;6.73;3.20;;;;;;;;;;5075156;28;20461;-73
2021/01/13 06:18:16;;;;;;;6.00;3.13;;;;;;;;;;5074661;28;20445;-73
2021/01/13 06:20:46;;;;;;;7.60;2.57;;;;;;;;;;5078233;28;20571;-73
2021/01/13 06:23:16;;;;;;;6.07;2.27;;;;;;;;;;5078925;28;20460;-73
2021/01/13 06:25:44;;;;;;;5.43;2.87;;;;;;;;;;5078988;28;20520;-73
2021/01/13 06:28:24;;;;;;;5.20;2.97;;;;;;;;;;5078395;28;20445;-73
2021/01/13 06:31:04;;;;;;;11.37;3.87;;;;;;;;;;5078274;28;20525;-73
2021/01/13 06:33:35;;;;;;;9.43;3.40;;;;;;;;;;5078157;28;20453;-73
2021/01/13 06:36:22;;;;;;;5.53;2.60;;;;;;;;;;5078467;28;20497;-73
2021/01/13 06:38:57;;;;;;;8.13;2.53;;;;;;;;;;5077736;28;20472;-73
2021/01/13 06:41:25;;;;;;;10.33;5.60;;;;;;;;;;5078115;28;20488;-73
2021/01/13 06:44:00;;;;;;;3.00;2.23;;;;;;;;;;5078353;28;20672;-73
2021/01/13 06:46:28;;;;;;;4.73;2.70;;;;;;;;;;5078272;28;20456;-73
2021/01/13 06:48:57;;;;;;;6.10;2.70;;;;;;;;;;5078530;28;20448;-73
2021/01/13 06:51:25;;;;;;;4.90;2.73;;;;;;;;;;5079047;28;20547;-73
2021/01/13 06:53:52;;;;;;;5.30;2.60;;;;;;;;;;5076921;28;20448;-73
2021/01/13 06:56:21;;;;;;;5.37;2.63;;;;;;;;;;5077929;28;20463;-73
2021/01/13 06:59:01;;;;;;;3.57;2.63;;;;;;;;;;5077645;28;20527;-73
2021/01/13 07:01:28;;;;;;;3.80;2.10;;;;;;;;;;5077614;28;20493;-73
2021/01/13 07:03:59;;;;;;;2.80;1.80;;;;;;;;;;5077353;28;20533;-73
2021/01/13 07:06:28;;;;;;;4.90;2.47;;;;;;;;;;5077420;28;20709;-73
2021/01/13 07:08:55;;;;;;;7.10;3.80;;;;;;;;;;5077442;28;20555;-73
2021/01/13 07:11:24;;;;;;;4.10;2.90;;;;;;;;;;5077541;28;20480;-73
2021/01/13 07:13:55;;;;;;;9.30;3.53;;;;;;;;;;5076749;28;20471;-73
2021/01/13 07:16:30;;;;;;;7.93;4.67;;;;;;;;;;5077630;28;20730;-73
2021/01/13 07:18:58;;;;;;;6.17;3.60;;;;;;;;;;5077841;28;20451;-72
2021/01/13 07:21:38;;;;;;;9.67;4.20;;;;;;;;;;5077692;28;20846;-72
2021/01/13 07:24:14;;;;;;;16.50;5.17;;;;;;;;;;5077419;28;20449;-73
2021/01/13 07:26:42;;;;;;;4.73;2.97;;;;;;;;;;5075043;28;20736;-73
2021/01/13 07:29:09;;;;;;;6.00;2.07;;;;;;;;;;5076811;28;20985;-72
2021/01/13 07:31:38;;;;;;;5.67;3.10;;;;;;;;;;5076563;28;20940;-73
2021/01/13 07:34:10;;;;;;;8.90;3.60;;;;;;;;;;5077700;28;20535;-72
2021/01/13 07:36:39;;;;;;;6.70;3.30;;;;;;;;;;5077444;28;20480;-72
2021/01/13 07:39:10;;;;;;;8.87;4.77;;;;;;;;;;5077357;28;20468;-72
2021/01/13 07:42:10;;;;;;;9.63;4.57;;;;;;;;;;5077726;28;20540;-73
2021/01/13 07:44:41;;;;;;;6.30;4.60;;;;;;;;;;5078257;28;20530;-72
2021/01/13 07:47:29;;;;;;;7.60;4.10;;;;;;;;;;5076981;28;20470;-72
2021/01/13 07:50:08;;;;;;;10.90;3.80;;;;;;;;;;5076768;28;20453;-72
2021/01/13 07:52:38;;;;;;;7.10;3.20;;;;;;;;;;5077670;28;20726;-73
2021/01/13 07:55:14;;;;;;;7.07;4.73;;;;;;;;;;5077273;28;20453;-71
2021/01/13 07:57:44;;;;;;;12.47;5.03;;;;;;;;;;5078161;28;20465;-72
2021/01/13 08:00:17;;;;;;;7.73;4.60;;;;;;;;;;5078109;28;20491;-72
2021/01/13 08:03:06;;;;;;;8.70;4.77;;;;;;;;;;5076882;28;20556;-72
2021/01/13 08:06:14;;;;;;;8.83;5.40;;;;;;;;;;5077084;28;20744;-70
2021/01/13 08:09:01;;;;;;;6.60;3.70;;;;;;;;;;5076141;28;20524;-73
2021/01/13 08:11:43;;;;;;;7.97;2.40;;;;;;;;;;5076788;28;20452;-72
2021/01/13 08:14:31;;;;;;;18.60;4.53;;;;;;;;;;5077129;28;20457;-72
2021/01/13 08:17:17;;;;;;;8.43;3.70;;;;;;;;;;5076558;28;20884;-73
2021/01/13 08:20:05;;;;;;;4.67;2.60;;;;;;;;;;5076635;28;20477;-72
2021/01/13 08:22:37;;;;;;;5.43;2.33;;;;;;;;;;5076809;28;20872;-72
2021/01/13 08:25:12;;;;;;;4.90;2.10;;;;;;;;;;5076071;28;20446;-73
2021/01/13 08:27:40;;;;;;;13.50;3.27;;;;;;;;;;5075913;28;20530;-72
2021/01/13 08:30:09;;;;;;;5.00;2.87;;;;;;;;;;5077366;28;20497;-72
2021/01/13 08:32:41;;;;;;;6.90;3.03;;;;;;;;;;5077001;28;20598;-73
2021/01/13 08:35:10;;;;;;;5.43;2.97;;;;;;;;;;5075931;28;20512;-72
2021/01/13 08:37:39;;;;;;;3.60;2.00;;;;;;;;;;5075837;28;20538;-73
2021/01/13 08:40:30;;;;;;;7.40;2.77;;;;;;;;;;5076236;28;20564;-72
2021/01/13 08:43:11;;;;;;;5.87;2.43;;;;;;;;;;5055721;28;20856;-71
2021/01/13 08:45:45;;;;;;;4.13;2.33;;;;;;;;;;5072659;28;20456;-71
2021/01/13 08:48:17;;;;;;;8.13;3.70;;;;;;;;;;5075966;28;20860;-71
2021/01/13 08:51:08;;;;;;;6.47;3.37;;;;;;;;;;5073863;28;20464;-73
2021/01/13 08:53:39;;;;;;;5.87;3.23;;;;;;;;;;5075106;28;20817;-72
2021/01/13 08:56:07;;;;;;;8.13;3.60;;;;;;;;;;5075527;28;20465;-73
2021/01/13 08:58:40;;;;;;;9.00;3.73;;;;;;;;;;5075381;28;20807;-71
2021/01/13 09:01:13;;;;;;;4.87;2.67;;;;;;;;;;5074728;28;20485;-73
2021/01/13 09:03:41;;;;;;;6.70;3.50;;;;;;;;;;5074923;28;20865;-72
2021/01/13 09:06:22;;;;;;;6.53;3.30;;;;;;;;;;5075916;28;20457;-72
2021/01/13 09:08:52;;;;;;;5.47;2.67;;;;;;;;;;5075837;28;20459;-72
2021/01/13 09:11:33;;;;;;;4.83;2.80;;;;;;;;;;5075835;28;20452;-72
2021/01/13 09:14:15;;;;;;;6.20;3.40;;;;;;;;;;5076576;28;20480;-72
2021/01/13 09:16:45;;;;;;;3.73;2.33;;;;;;;;;;5073751;28;20473;-72
2021/01/13 09:19:13;;;;;;;2.17;1.57;;;;;;;;;;5075536;28;20506;-72
2021/01/13 09:21:41;;;;;;;4.40;2.77;;;;;;;;;;5074330;28;20565;-72
2021/01/13 09:24:14;;;;;;;4.80;2.60;;;;;;;;;;5073754;28;20460;-72
2021/01/13 09:26:42;;;;;;;9.50;3.57;;;;;;;;;;5074539;28;20461;-72
2021/01/13 09:29:10;;;;;;;4.67;3.57;;;;;;;;;;5074934;28;20464;-72
2021/01/13 09:31:39;;;;;;;8.00;3.60;;;;;;;;;;5075930;28;20964;-72
2021/01/13 09:34:11;;;;;;;10.43;4.20;;;;;;;;;;5075299;28;20897;-71
2021/01/13 09:36:58;;;;;;;11.00;5.87;;;;;;;;;;5076287;28;20476;-72
2021/01/13 09:39:35;;;;;;;4.67;2.90;;;;;;;;;;5074547;28;21041;-72
2021/01/13 09:42:03;;;;;;;7.20;3.63;;;;;;;;;;5074731;28;20457;-71
2021/01/13 09:44:32;;;;;;;10.80;4.57;;;;;;;;;;5074283;28;20750;-72
2021/01/13 09:47:01;;;;;;;11.23;4.20;;;;;;;;;;5074805;28;20449;-73
2021/01/13 09:49:28;;;;;;;8.63;4.60;;;;;;;;;;5074787;28;20513;-72
2021/01/13 09:51:56;;;;;;;4.47;2.90;;;;;;;;;;5075111;28;20597;-71
2021/01/13 09:54:25;;;;;;;7.63;3.67;;;;;;;;;;5074976;28;20813;-72
2021/01/13 09:56:57;;;;;;;6.60;4.27;;;;;;;;;;5075697;28;20477;-72
2021/01/13 09:59:28;;;;;;;7.07;3.97;;;;;;;;;;5065224;28;20433;-71
2021/01/13 10:01:58;;;;;;;6.10;3.57;;;;;;;;;;5054954;28;20489;-72
2021/01/13 10:04:26;;;;;;;8.03;4.40;;;;;;;;;;5055472;28;20453;-71
2021/01/13 10:07:02;;;;;;;8.10;3.73;;;;;;;;;;5055070;28;20519;-72
2021/01/13 10:09:30;;;;;;;9.20;3.50;;;;;;;;;;5069294;28;20456;-72
2021/01/13 10:12:02;;;;;;;15.20;4.97;;;;;;;;;;5074312;28;20540;-72
2021/01/13 10:14:31;;;;;;;6.30;3.23;;;;;;;;;;5073832;28;20539;-72
2021/01/13 10:16:59;;;;;;;10.00;3.70;;;;;;;;;;5074200;28;21035;-72
2021/01/13 10:19:31;;;;;;;7.60;3.13;;;;;;;;;;5074892;28;20480;-71
2021/01/13 10:22:03;;;;;;;6.00;3.50;;;;;;;;;;5075137;28;20530;-72
2021/01/13 10:24:36;;;;;;;6.47;2.83;;;;;;;;;;5074793;28;20449;-73
2021/01/13 10:27:06;;;;;;;4.77;2.37;;;;;;;;;;5074597;28;20476;-73
2021/01/13 10:29:35;;;;;;;9.27;5.37;;;;;;;;;;5075114;28;20568;-72
2021/01/13 10:32:03;;;;;;;9.40;4.90;;;;;;;;;;5074498;28;20914;-72
2021/01/13 10:34:31;;;;;;;4.03;2.97;;;;;;;;;;5074778;28;20941;-71
2021/01/13 10:36:58;;;;;;;2.77;1.87;;;;;;;;;;5074709;28;20482;-71
2021/01/13 10:39:27;;;;;;;7.07;3.00;;;;;;;;;;5074393;28;20459;-72
2021/01/13 10:41:55;;;;;;;5.97;3.13;;;;;;;;;;5074690;28;20437;-71
2021/01/13 10:44:25;;;;;;;9.20;3.00;;;;;;;;;;5073700;28;20457;-72
2021/01/13 10:46:54;;;;;;;6.57;2.90;;;;;;;;;;5074479;28;20489;-70
2021/01/13 10:49:23;;;;;;;3.10;1.77;;;;;;;;;;5075537;28;20526;-72
2021/01/13 10:51:51;;;;;;;4.70;2.37;;;;;;;;;;5073964;28;20455;-71
2021/01/13 10:54:23;;;;;;;11.90;3.30;;;;;;;;;;5074627;28;20514;-72
2021/01/13 10:56:55;;;;;;;3.30;2.20;;;;;;;;;;5074687;28;20467;-71
2021/01/13 10:59:23;;;;;;;3.43;2.00;;;;;;;;;;5074981;28;20521;-72
2021/01/13 11:01:53;;;;;;;3.43;2.43;;;;;;;;;;5074334;28;20491;-71
2021/01/13 11:04:28;;;;;;;12.70;2.17;;;;;;;;;;5079468;28;20533;-73
2021/01/13 11:06:57;;;;;;;7.30;2.30;;;;;;;;;;5092484;28;20791;-72
2021/01/13 11:09:26;;;;;;;5.80;2.77;;;;;;;;;;5078156;28;20496;-73
2021/01/13 11:11:56;;;;;;;12.50;2.87;;;;;;;;;;5078030;28;20459;-70
2021/01/13 11:14:37;;;;;;;8.13;3.10;;;;;;;;;;5077410;28;20449;-72
2021/01/13 11:17:13;;;;;;;8.00;2.13;;;;;;;;;;5076547;28;20836;-72
2021/01/13 11:19:43;;;;;;;4.00;1.90;;;;;;;;;;5076727;28;20756;-72
2021/01/13 11:22:17;;;;;;;9.80;2.17;;;;;;;;;;5076836;28;20461;-71
2021/01/13 11:24:48;;;;;;;5.23;2.60;;;;;;;;;;5077153;28;20452;-71
2021/01/13 11:27:18;;;;;;;6.67;2.93;;;;;;;;;;5075502;28;20793;-71
2021/01/13 11:29:46;;;;;;;8.43;4.30;;;;;;;;;;5077064;28;20445;-72
2021/01/13 11:32:19;;;;;;;7.40;3.10;;;;;;;;;;5078335;28;20850;-72
2021/01/13 11:34:50;;;;;;;10.13;2.50;;;;;;;;;;5077886;28;20544;-73
2021/01/13 11:37:37;;;;;;;9.70;2.90;;;;;;;;;;5078244;28;20892;-72
2021/01/13 11:40:21;;;;;;;5.23;2.10;;;;;;;;;;5078545;28;20489;-73
2021/01/13 11:43:03;;;;;;;8.03;3.03;;;;;;;;;;5075171;28;20527;-72
2021/01/13 11:45:32;;;;;;;6.87;2.43;;;;;;;;;;5076888;28;20466;-71
2021/01/13 11:48:06;;;;;;;11.03;3.53;;;;;;;;;;5076981;28;20457;-73
2021/01/13 11:50:37;;;;;;;11.50;3.57;;;;;;;;;;5077240;28;20465;-73
2021/01/13 11:53:06;;;;;;;5.40;2.23;;;;;;;;;;5077233;28;20449;-73
2021/01/13 11:55:36;;;;;;;7.00;2.07;;;;;;;;;;5079267;28;20468;-71
2021/01/13 11:58:03;;;;;;;10.53;1.80;;;;;;;;;;5076836;28;20475;-75
2021/01/13 12:00:31;;;;;;;17.87;2.40;;;;;;;;;;5076701;28;21193;-72
2021/01/13 12:03:00;;;;;;;5.47;1.63;;;;;;;;;;5074261;28;20540;-72
2021/01/13 12:05:34;;;;;;;6.10;1.57;;;;;;;;;;5076044;28;20718;-73
2021/01/13 12:08:07;;;;;;;6.83;1.87;;;;;;;;;;5076890;28;20530;-73
2021/01/13 12:10:36;;;;;;;6.43;2.30;;;;;;;;;;5076341;28;20453;-70
2021/01/13 12:13:14;;;;;;;3.63;1.20;;;;;;;;;;5072546;28;20470;-70
2021/01/13 12:15:50;;;;;;;4.17;1.37;;;;;;;;;;5096506;28;20549;-71
2021/01/13 12:18:22;;;;;;;6.47;1.90;;;;;;;;;;5097297;28;20451;-72
2021/01/13 12:20:53;;;;;;;4.90;1.90;;;;;;;;;;5094522;28;20596;-73
2021/01/13 12:23:23;;;;;;;11.87;1.90;;;;;;;;;;5064378;28;20450;-71
2021/01/13 12:25:51;;;;;;;8.83;1.83;;;;;;;;;;5056563;28;20454;-72
2021/01/13 12:28:19;;;;;;;5.90;1.80;;;;;;;;;;5056795;28;20484;-72
2021/01/13 12:30:54;;;;;;;14.13;2.20;;;;;;;;;;5055979;28;20942;-71
2021/01/13 12:33:21;;;;;;;4.80;1.37;;;;;;;;;;5062197;28;20465;-71
2021/01/13 12:35:49;;;;;;;7.43;2.40;;;;;;;;;;5063047;28;20497;-72
2021/01/13 12:38:18;;;;;;;2.50;1.80;;;;;;;;;;5065869;28;20553;-72
2021/01/13 12:40:45;;;;;;;11.03;1.77;;;;;;;;;;5056376;28;20490;-71
2021/01/13 12:43:18;;;;;;;7.63;2.67;;;;;;;;;;5056627;28;20468;-72
2021/01/13 12:45:46;;;;;;;11.20;2.53;;;;;;;;;;5055299;28;20473;-71
2021/01/13 12:48:13;;;;;;;7.07;1.40;;;;;;;;;;5055197;28;20541;-72
2021/01/13 12:50:45;;;;;;;7.10;2.30;;;;;;;;;;5055699;28;20460;-72
2021/01/13 12:53:13;;;;;;;6.23;1.97;;;;;;;;;;5055551;28;20450;-71
2021/01/13 12:55:42;;;;;;;7.63;1.57;;;;;;;;;;5056261;28;20468;-73
2021/01/13 12:58:09;;;;;;;7.33;1.30;;;;;;;;;;5054909;28;20877;-72
2021/01/13 13:00:37;;;;;;;8.17;2.00;;;;;;;;;;5054562;28;20493;-72
2021/01/13 13:03:05;;;;;;;7.80;1.77;;;;;;;;;;5056091;28;20454;-72
2021/01/13 13:05:33;;;;;;;4.13;1.80;;;;;;;;;;5056345;28;20842;-72
2021/01/13 13:08:01;;;;;;;8.87;2.10;;;;;;;;;;5055396;28;20442;-73
2021/01/13 13:10:31;;;;;;;9.00;1.60;;;;;;;;;;5054548;28;20493;-72
2021/01/13 13:13:00;;;;;;;7.70;1.57;;;;;;;;;;5061653;28;20456;-72
2021/01/13 13:15:28;;;;;;;13.77;2.80;;;;;;;;;;5074822;28;20471;-73
2021/01/13 13:17:55;;;;;;;8.57;2.87;;;;;;;;;;5076140;28;20876;-72
2021/01/13 13:20:23;;;;;;;8.20;1.90;;;;;;;;;;5075737;28;20488;-72
2021/01/13 13:22:51;;;;;;;17.83;3.97;;;;;;;;;;5074579;28;20449;-72
2021/01/13 13:25:18;;;;;;;3.87;1.17;;;;;;;;;;5074703;28;20544;-72
2021/01/13 13:27:46;;;;;;;7.00;1.73;;;;;;;;;;5073497;28;20589;-73
2021/01/13 13:30:16;;;;;;;3.83;1.33;;;;;;;;;;5074844;28;20468;-72
2021/01/13 13:32:44;;;;;;;3.57;1.40;;;;;;;;;;5076388;28;20457;-72
2021/01/13 13:35:20;;;;;;;4.00;1.70;;;;;;;;;;5076148;28;20449;-72
2021/01/13 13:37:51;;;;;;;6.77;1.63;;;;;;;;;;5075571;28;20453;-72
2021/01/13 13:40:18;;;;;;;7.53;1.37;;;;;;;;;;5075447;28;20512;-72
2021/01/13 13:42:46;;;;;;;12.30;2.40;;;;;;;;;;5075678;28;20805;-72
2021/01/13 13:45:14;;;;;;;9.27;3.00;;;;;;;;;;5074722;28;20833;-71
2021/01/13 13:47:42;;;;;;;5.47;1.53;;;;;;;;;;5075617;28;20736;-72
2021/01/13 13:50:13;;;;;;;2.00;0.93;;;;;;;;;;5075339;28;20464;-72
2021/01/13 13:52:59;;;;;;;7.67;1.97;;;;;;;;;;5073279;28;20965;-72
2021/01/13 13:55:34;;;;;;;10.77;3.10;;;;;;;;;;5074970;28;20816;-72
2021/01/13 13:58:09;;;;;;;6.30;1.50;;;;;;;;;;5075927;28;20452;-73
2021/01/13 14:00:48;;;;;;;11.67;2.60;;;;;;;;;;5076461;28;20565;-73
2021/01/13 14:03:20;;;;;;;7.27;1.27;;;;;;;;;;5075430;28;20555;-72
2021/01/13 14:06:02;;;;;;;13.67;2.50;;;;;;;;;;5076021;28;20502;-72
2021/01/13 14:08:34;;;;;;;9.27;2.00;;;;;;;;;;5074628;28;20461;-71
2021/01/13 14:11:12;;;;;;;6.03;1.77;;;;;;;;;;5074756;28;20440;-72
2021/01/13 14:16:27;;;;;;;1.80;0.50;;;;;;;;;;5073139;28;20543;-73
2021/01/13 14:19:08;;;;;;;1.20;0.50;;;;;;;;;;5077075;28;20467;-75
2021/01/13 14:22:05;;;;;;;1.93;0.70;;;;;;;;;;5079582;28;20501;-75
2021/01/13 14:24:36;;;;;;;1.53;0.50;;;;;;;;;;5079470;28;20472;-75
2021/01/13 14:27:22;;;;;;;1.33;0.50;;;;;;;;;;5078720;28;20872;-75
2021/01/13 14:30:01;;;;;;;1.30;0.50;;;;;;;;;;5078512;28;20448;-74
2021/01/13 14:32:46;;;;;;;2.60;0.90;;;;;;;;;;5077216;28;20497;-75
2021/01/13 14:38:37;;;;;;;2.80;0.60;;;;;;;;;;5075445;28;20465;-75
2021/01/13 14:41:18;;;;;;;4.30;0.80;;;;;;;;;;5075280;28;20481;-74
2021/01/13 14:43:50;;;;;;;9.20;1.37;;;;;;;;;;5081078;28;20465;-75
2021/01/13 14:49:41;;;;;;;6.10;1.00;;;;;;;;;;5077410;28;20860;-75
2021/01/13 14:52:22;;;;;;;3.40;0.80;;;;;;;;;;5079962;28;20529;-75
2021/01/13 14:54:55;;;;;;;4.67;1.20;;;;;;;;;;5080051;28;20453;-75
2021/01/13 14:57:58;;;;;;;4.43;1.00;;;;;;;;;;5095464;28;20471;-75
2021/01/13 15:00:59;;;;;;;3.93;1.40;;;;;;;;;;5100188;28;20582;-74
2021/01/13 15:03:43;;;;;;;6.43;1.37;;;;;;;;;;5084152;28;20453;-74
2021/01/13 15:06:21;;;;;;;8.20;1.40;;;;;;;;;;5081385;28;20471;-73
2021/01/13 15:09:01;;;;;;;2.20;0.83;;;;;;;;;;5080052;28;20524;-76
2021/01/13 15:11:47;;;;;;;4.60;1.80;;;;;;;;;;5079003;28;20884;-74
2021/01/13 15:14:21;;;;;;;5.00;1.37;;;;;;;;;;5079505;28;20496;-75
2021/01/13 15:16:56;;;;;;;5.50;1.30;;;;;;;;;;5080207;28;20465;-75
2021/01/13 15:19:32;;;;;;;6.77;2.50;;;;;;;;;;5079609;28;20448;-74
2021/01/13 15:22:02;;;;;;;5.03;1.50;;;;;;;;;;5080580;28;20488;-74
2021/01/13 15:24:37;;;;;;;12.43;1.60;;;;;;;;;;5091053;28;20499;-75
2021/01/13 15:27:07;;;;;;;5.00;1.10;;;;;;;;;;5100064;28;20462;-74
2021/01/13 15:29:37;;;;;;;11.90;1.97;;;;;;;;;;5081886;28;20464;-75
2021/01/13 15:32:07;;;;;;;5.57;1.20;;;;;;;;;;5079373;28;20922;-75