Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:50;;;;;;;1999.90;999.90;;;12.60;67.60;;;;;;5039579;28;20046;-88
2023/06/01 00:03:16;;;;;;;1999.90;999.90;;;12.50;67.70;;;;;;5034954;28;20090;-87
2023/06/01 00:05:42;;;;;;;1999.90;999.90;;;12.40;68.00;;;;;;5039000;28;20102;-88
2023/06/01 00:08:07;;;;;;;1999.90;999.90;;;12.50;67.60;;;;;;5040205;28;20128;-88
2023/06/01 00:10:33;;;;;;;1999.90;999.90;;;12.70;66.50;;;;;;5030983;28;20101;-88
2023/06/01 00:12:59;;;;;;;1999.90;999.90;;;13.00;65.50;;;;;;5017752;28;20036;-89
2023/06/01 00:15:25;;;;;;;1999.90;999.90;;;13.00;65.20;;;;;;5036817;28;20083;-88
2023/06/01 00:17:51;;;;;;;1999.90;999.90;;;13.00;65.00;;;;;;5036062;28;20045;-89
2023/06/01 00:20:17;;;;;;;1999.90;999.90;;;13.00;65.20;;;;;;5032775;28;20083;-89
2023/06/01 00:22:43;;;;;;;1999.90;999.90;;;12.90;65.30;;;;;;5036536;28;20033;-89
2023/06/01 00:25:09;;;;;;;1999.90;999.90;;;12.80;65.70;;;;;;5023131;28;20029;-88
2023/06/01 00:27:35;;;;;;;1999.90;999.90;;;12.70;66.40;;;;;;5042726;28;20029;-88
2023/06/01 00:30:01;;;;;;;1999.90;999.90;;;12.70;67.20;;;;;;5032874;28;20037;-89
2023/06/01 00:32:27;;;;;;;1999.90;999.90;;;12.60;67.80;;;;;;5022489;28;20719;-88
2023/06/01 00:34:52;;;;;;;1999.90;999.90;;;12.50;67.90;;;;;;5020264;28;20040;-89
2023/06/01 00:37:18;;;;;;;1999.90;999.90;;;12.40;68.00;;;;;;5033840;28;20041;-89
2023/06/01 00:39:43;;;;;;;1999.90;999.90;;;12.30;68.20;;;;;;5039948;28;20039;-88
2023/06/01 00:42:09;;;;;;;1999.90;999.90;;;12.40;67.80;;;;;;5035181;28;20068;-88
2023/06/01 00:44:35;;;;;;;1999.90;999.90;;;12.60;67.20;;;;;;5039390;28;20396;-90
2023/06/01 00:47:01;;;;;;;1999.90;999.90;;;12.60;66.70;;;;;;5037926;28;20129;-88
2023/06/01 00:49:26;;;;;;;1999.90;999.90;;;12.60;67.00;;;;;;5032205;28;20045;-88
2023/06/01 00:51:53;;;;;;;1999.90;999.90;;;12.70;66.60;;;;;;5042173;28;20484;-88
2023/06/01 00:54:19;;;;;;;1999.90;999.90;;;12.60;66.70;;;;;;5035342;28;20045;-88
2023/06/01 00:56:46;;;;;;;1999.90;999.90;;;12.60;66.50;;;;;;5038214;28;20036;-89
2023/06/01 00:59:13;;;;;;;1999.90;999.90;;;12.50;67.00;;;;;;5040908;28;20493;-89
2023/06/01 01:01:41;;;;;;;1999.90;999.90;;;12.40;67.30;;;;;;5037188;28;20061;-88
2023/06/01 01:04:09;;;;;;;1999.90;999.90;;;12.30;67.80;;;;;;5041322;28;20040;-89
2023/06/01 01:07:03;;;;;;;1999.90;999.90;;;12.40;67.30;;;;;;5042263;28;20511;-89
2023/06/01 01:09:53;;;;;;;1999.90;999.90;;;12.30;67.50;;;;;;5032508;28;20152;-89
2023/06/01 01:12:57;;;;;;;1999.90;999.90;;;12.30;67.80;;;;;;5038076;28;20071;-88
2023/06/01 01:15:43;;;;;;;1999.90;999.90;;;12.20;68.90;;;;;;5027986;28;20040;-88
2023/06/01 01:18:17;;;;;;;1999.90;999.90;;;12.00;70.60;;;;;;5038364;28;20025;-89
2023/06/01 01:20:48;;;;;;;1999.90;999.90;;;11.80;70.20;;;;;;5035134;28;20053;-90
2023/06/01 01:23:32;;;;;;;1999.90;999.90;;;11.80;70.60;;;;;;5034311;28;20088;-89
2023/06/01 01:26:15;;;;;;;1999.90;999.90;;;11.80;69.80;;;;;;5038321;28;20485;-89
2023/06/01 01:28:49;;;;;;;1999.90;999.90;;;11.80;69.50;;;;;;5036795;28;20120;-89
2023/06/01 01:31:22;;;;;;;1999.90;999.90;;;11.80;70.30;;;;;;5041144;28;20123;-88
2023/06/01 01:33:51;;;;;;;1999.90;999.90;;;11.80;69.70;;;;;;5039822;28;20025;-88
2023/06/01 01:36:17;;;;;;;1999.90;999.90;;;11.70;69.90;;;;;;5037514;28;20029;-88
2023/06/01 01:38:42;;;;;;;1999.90;999.90;;;11.70;70.20;;;;;;5041038;28;20492;-90
2023/06/01 01:41:08;;;;;;;1999.90;999.90;;;11.70;69.80;;;;;;5041568;28;20048;-88
2023/06/01 01:43:34;;;;;;;1999.90;999.90;;;11.70;70.20;;;;;;5039896;28;20484;-88
2023/06/01 01:46:21;;;;;;;1999.90;999.90;;;11.70;70.10;;;;;;5034476;28;20072;-88
2023/06/01 01:48:50;;;;;;;1999.90;999.90;;;11.70;69.80;;;;;;5030554;28;20029;-88
2023/06/01 01:51:22;;;;;;;1999.90;999.90;;;11.70;69.90;;;;;;5036178;28;20453;-88
2023/06/01 01:53:49;;;;;;;1999.90;999.90;;;11.70;69.40;;;;;;5035023;28;20043;-88
2023/06/01 01:56:15;;;;;;;1999.90;999.90;;;12.00;68.00;;;;;;5047149;28;20044;-89
2023/06/01 01:58:43;;;;;;;1999.90;999.90;;;12.00;66.70;;;;;;5033305;28;20037;-89
2023/06/01 02:01:08;;;;;;;1999.90;999.90;;;12.20;66.60;;;;;;5041419;28;20033;-89
2023/06/01 02:03:34;;;;;;;1999.90;999.90;;;12.20;66.40;;;;;;5033929;28;20048;-88
2023/06/01 02:06:00;;;;;;;1999.90;999.90;;;12.10;66.10;;;;;;5033066;28;20037;-88
2023/06/01 02:08:25;;;;;;;1999.90;999.90;;;12.10;66.30;;;;;;5040977;28;20043;-88
2023/06/01 02:10:51;;;;;;;1999.90;999.90;;;12.10;66.30;;;;;;5038324;28;20315;-87
2023/06/01 02:13:16;;;;;;;1999.90;999.90;;;12.10;66.10;;;;;;5035619;28;20447;-88
2023/06/01 02:15:42;;;;;;;1999.90;999.90;;;12.10;65.90;;;;;;5036064;28;20030;-89
2023/06/01 02:18:08;;;;;;;1999.90;999.90;;;12.30;65.50;;;;;;5035803;28;20034;-87
2023/06/01 02:20:33;;;;;;;1999.90;999.90;;;12.10;65.40;;;;;;5032858;28;20068;-88
2023/06/01 02:22:59;;;;;;;1999.90;999.90;;;12.20;65.00;;;;;;5040098;28;20554;-89
2023/06/01 02:25:25;;;;;;;1999.90;999.90;;;12.20;65.10;;;;;;5030345;28;20033;-89
2023/06/01 02:27:50;;;;;;;1999.90;999.90;;;12.20;65.40;;;;;;5020233;28;20036;-88
2023/06/01 02:30:16;;;;;;;1999.90;999.90;;;12.20;65.10;;;;;;5038966;28;20030;-89
2023/06/01 02:32:45;;;;;;;1999.90;999.90;;;12.10;65.40;;;;;;5036783;28;20025;-87
2023/06/01 02:35:11;;;;;;;1999.90;999.90;;;12.10;65.70;;;;;;5038994;28;20685;-88
2023/06/01 02:37:37;;;;;;;1999.90;999.90;;;12.00;65.70;;;;;;5036616;28;20108;-88
2023/06/01 02:40:02;;;;;;;1999.90;999.90;;;12.10;64.90;;;;;;5020687;28;20124;-88
2023/06/01 02:42:28;;;;;;;1999.90;999.90;;;12.20;65.20;;;;;;5039434;28;20040;-88
2023/06/01 02:44:54;;;;;;;1999.90;999.90;;;12.20;64.70;;;;;;5035313;28;20033;-88
2023/06/01 02:47:19;;;;;;;1999.90;999.90;;;12.10;65.20;;;;;;5038901;28;20488;-88
2023/06/01 02:49:45;;;;;;;1999.90;999.90;;;12.10;65.80;;;;;;5038008;28;20488;-88
2023/06/01 02:52:11;;;;;;;1999.90;999.90;;;12.10;65.10;;;;;;5034432;28;20520;-87
2023/06/01 02:54:36;;;;;;;1999.90;999.90;;;12.10;65.10;;;;;;5037002;28;20401;-88
2023/06/01 02:57:02;;;;;;;1999.90;999.90;;;11.90;65.60;;;;;;5034161;28;20033;-86
2023/06/01 02:59:28;;;;;;;1999.90;999.90;;;11.80;66.30;;;;;;5040158;28;20109;-88
2023/06/01 03:01:53;;;;;;;1999.90;999.90;;;11.60;66.40;;;;;;5034248;28;20075;-87
2023/06/01 03:04:20;;;;;;;1999.90;999.90;;;11.60;66.70;;;;;;5015837;28;20064;-86
2023/06/01 03:06:45;;;;;;;1999.90;999.90;;;11.60;67.00;;;;;;5038644;28;20071;-87
2023/06/01 03:09:12;;;;;;;1999.90;999.90;;;11.70;66.60;;;;;;5037317;28;20033;-87
2023/06/01 03:11:42;;;;;;;1999.90;999.90;;;11.70;66.60;;;;;;5032124;28;20029;-86
2023/06/01 03:14:08;;;;;;;1999.90;999.90;;;11.60;67.00;;;;;;5037708;28;20506;-87
2023/06/01 03:16:34;;;;;;;1999.90;999.90;;;11.50;67.40;;;;;;5032704;28;20500;-87
2023/06/01 03:19:00;;;;;;;1999.90;999.90;;;11.60;66.90;;;;;;5050405;28;20025;-86
2023/06/01 03:21:27;;;;;;;1999.90;999.90;;;11.60;66.90;;;;;;5033593;28;20118;-87
2023/06/01 03:23:52;;;;;;;1999.90;999.90;;;11.60;67.00;;;;;;5029601;28;20501;-87
2023/06/01 03:26:20;;;;;;;1999.90;999.90;;;11.60;66.70;;;;;;5034012;28;20172;-86
2023/06/01 03:28:47;;;;;;;1999.90;999.90;;;11.50;67.00;;;;;;5037224;28;20036;-86
2023/06/01 03:31:12;;;;;;;1999.90;999.90;;;11.40;67.80;;;;;;5034191;28;20021;-86
2023/06/01 03:33:38;;;;;;;1999.90;999.90;;;11.50;67.40;;;;;;5037703;28;20024;-87
2023/06/01 03:36:06;;;;;;;1999.90;999.90;;;11.50;67.10;;;;;;5036630;28;20021;-86
2023/06/01 03:38:32;;;;;;;1999.90;999.90;;;11.60;66.80;;;;;;5035035;28;20029;-86
2023/06/01 03:40:58;;;;;;;1999.90;999.90;;;11.50;67.60;;;;;;5039935;28;20047;-87
2023/06/01 03:43:23;;;;;;;1999.90;999.90;;;11.50;68.00;;;;;;5012414;28;20126;-87
2023/06/01 03:45:49;;;;;;;1999.90;999.90;;;11.50;67.60;;;;;;5034217;28;20390;-86
2023/06/01 03:48:15;;;;;;;1999.90;999.90;;;11.60;67.20;;;;;;5036851;28;20043;-86
2023/06/01 03:50:41;;;;;;;1999.90;999.90;;;11.60;67.30;;;;;;5036851;28;20032;-86
2023/06/01 03:53:07;;;;;;;1999.90;999.90;;;11.60;67.40;;;;;;5036299;28;20061;-87
2023/06/01 03:55:32;;;;;;;1999.90;999.90;;;11.60;67.50;;;;;;5038669;28;20025;-87
2023/06/01 03:57:58;;;;;;;1999.90;999.90;;;11.60;67.80;;;;;;5034902;28;20083;-88
2023/06/01 04:00:24;;;;;;;1999.90;999.90;;;11.70;67.50;;;;;;5037889;28;20488;-86
2023/06/01 04:03:08;;;;;;;1999.90;999.90;;;11.70;68.00;;;;;;5032751;28;20030;-87
2023/06/01 04:05:36;;;;;;;1999.90;999.90;;;11.70;67.90;;;;;;5037389;28;20056;-86
2023/06/01 04:08:01;;;;;;;1999.90;999.90;;;11.70;67.80;;;;;;5035546;28;20037;-87
2023/06/01 04:10:27;;;;;;;1999.90;999.90;;;11.70;67.40;;;;;;5036850;28;20033;-87
2023/06/01 04:12:53;;;;;;;1999.90;999.90;;;11.80;67.40;;;;;;5037034;28;20056;-87
2023/06/01 04:15:19;;;;;;;1999.90;999.90;;;11.80;67.30;;;;;;5034659;28;20420;-86
2023/06/01 04:17:46;;;;;;;1999.90;999.90;;;11.90;67.40;;;;;;5023426;28;20405;-86
2023/06/01 04:20:16;;;;;;;1999.90;999.90;;;11.90;67.70;;;;;;5035133;28;20060;-87
2023/06/01 04:22:43;;;;;;;1999.90;999.90;;;11.90;67.00;;;;;;5038027;28;20112;-87
2023/06/01 04:25:16;;;;;;;1999.90;999.90;;;12.10;66.40;;;;;;5039478;28;20508;-86
2023/06/01 04:27:47;;;;;;;1999.90;999.90;;;12.20;65.80;;;;;;5028807;28;20072;-86
2023/06/01 04:30:15;;;;;;;1999.90;999.90;;;12.20;66.50;;;;;;5040579;28;20053;-86
2023/06/01 04:32:44;;;;;;;1999.90;999.90;;;12.20;66.60;;;;;;5035578;28;20021;-86
2023/06/01 04:35:10;;;;;;;1999.90;999.90;;;12.30;65.40;;;;;;5048199;28;20040;-87
2023/06/01 04:37:39;;;;;;;1999.90;999.90;;;12.40;65.20;;;;;;5038488;28;20132;-86
2023/06/01 04:40:09;;;;;;;1999.90;999.90;;;12.40;65.70;;;;;;5035770;28;20041;-85
2023/06/01 04:42:41;;;;;;;1999.90;999.90;;;12.50;65.90;;;;;;5032261;28;20045;-86
2023/06/01 04:45:09;;;;;;;1999.90;999.90;;;12.50;65.40;;;;;;5044252;28;20045;-87
2023/06/01 04:47:39;;;;;;;1999.90;999.90;;;12.60;65.90;;;;;;5034582;28;20060;-86
2023/06/01 04:50:09;;;;;;;1999.90;999.90;;;12.70;64.90;;;;;;5038738;28;20374;-87
2023/06/01 04:52:40;;;;;;;1999.90;999.90;;;12.70;65.80;;;;;;5040779;28;20565;-85
2023/06/01 04:55:07;;;;;;;1999.90;999.90;;;12.70;65.60;;;;;;5038132;28;20064;-86
2023/06/01 04:57:35;;;;;;;1999.90;999.90;;;12.80;65.60;;;;;;5041300;28;20045;-86
2023/06/01 05:00:04;;;;;;;1999.90;999.90;;;12.80;65.10;;;;;;5030063;28;20053;-86
2023/06/01 05:02:30;;;;;;;1999.90;999.90;;;12.90;65.00;;;;;;5026411;28;20069;-86
2023/06/01 05:04:55;;;;;;;1999.90;999.90;;;13.00;64.70;;;;;;5031945;28;20036;-85
2023/06/01 05:07:21;;;;;;;1999.90;999.90;;;13.00;65.50;;;;;;5012465;28;20449;-84
2023/06/01 05:09:47;;;;;;;1999.90;999.90;;;13.10;64.80;;;;;;5027938;28;20026;-86
2023/06/01 05:12:13;;;;;;;1999.90;999.90;;;13.10;64.50;;;;;;5031327;28;20033;-86
2023/06/01 05:14:39;;;;;;;1999.90;999.90;;;13.10;65.10;;;;;;5025481;28;20406;-86
2023/06/01 05:17:05;;;;;;;1999.90;999.90;;;13.30;64.70;;;;;;5026976;28;20121;-85
2023/06/01 05:19:31;;;;;;;1999.90;999.90;;;13.30;62.80;;;;;;5033685;28;20129;-85
2023/06/01 05:21:56;;;;;;;1999.90;999.90;;;13.30;64.40;;;;;;5030567;28;20036;-86
2023/06/01 05:24:22;;;;;;;1999.90;999.90;;;13.40;64.70;;;;;;5028781;28;20058;-86
2023/06/01 05:26:47;;;;;;;1999.90;999.90;;;13.50;63.40;;;;;;5028470;28;20549;-85
2023/06/01 05:29:13;;;;;;;1999.90;999.90;;;13.60;62.60;;;;;;5035752;28;20041;-85
2023/06/01 05:31:39;;;;;;;1999.90;999.90;;;13.70;62.20;;;;;;5035141;28;20040;-85
2023/06/01 05:34:04;;;;;;;1999.90;999.90;;;13.80;62.50;;;;;;5038716;28;20108;-85
2023/06/01 05:36:31;;;;;;;1999.90;999.90;;;13.80;62.40;;;;;;5038999;28;20021;-85
2023/06/01 05:38:58;;;;;;;1999.90;999.90;;;13.90;64.00;;;;;;5034299;28;20037;-86
2023/06/01 05:41:23;;;;;;;1999.90;999.90;;;13.90;63.20;;;;;;5036408;28;20098;-85
2023/06/01 05:43:50;;;;;;;1999.90;999.90;;;14.00;62.40;;;;;;5037552;28;20072;-85
2023/06/01 05:46:16;;;;;;;1999.90;999.90;;;14.00;62.60;;;;;;5034039;28;20541;-85
2023/06/01 05:48:42;;;;;;;1999.90;999.90;;;14.00;62.80;;;;;;5043746;28;20112;-85
2023/06/01 05:51:07;;;;;;;1999.90;999.90;;;14.20;62.80;;;;;;5035985;28;20029;-85
2023/06/01 05:53:33;;;;;;;1999.90;999.90;;;14.30;62.10;;;;;;5036632;28;20104;-87
2023/06/01 05:55:59;;;;;;;1999.90;999.90;;;14.20;62.70;;;;;;5041058;28;20060;-85
2023/06/01 05:58:24;;;;;;;1999.90;999.90;;;14.30;63.80;;;;;;5037913;28;20368;-85
2023/06/01 06:00:50;;;;;;;1999.90;999.90;;;14.40;63.20;;;;;;5035298;28;20045;-85
2023/06/01 06:03:16;;;;;;;1999.90;999.90;;;14.50;63.80;;;;;;5035910;28;20705;-85
2023/06/01 06:05:41;;;;;;;1999.90;999.90;;;14.50;63.30;;;;;;5039570;28;20033;-84
2023/06/01 06:08:07;;;;;;;1999.90;999.90;;;14.60;62.70;;;;;;5040082;28;20519;-84
2023/06/01 06:10:33;;;;;;;1999.90;999.90;;;14.70;63.20;;;;;;5034730;28;20469;-83
2023/06/01 06:12:58;;;;;;;1999.90;999.90;;;14.80;63.10;;;;;;5038672;28;20068;-84
2023/06/01 06:15:24;;;;;;;1999.90;999.90;;;14.90;63.20;;;;;;5040459;28;20429;-85
2023/06/01 06:17:50;;;;;;;1999.90;999.90;;;15.00;64.20;;;;;;5036896;28;20468;-85
2023/06/01 06:20:16;;;;;;;1999.90;999.90;;;15.20;62.90;;;;;;5025632;28;20050;-85
2023/06/01 06:22:42;;;;;;;1999.90;999.90;;;15.30;62.00;;;;;;5021512;28;20064;-85
2023/06/01 06:25:08;;;;;;;1999.90;999.90;;;15.40;60.40;;;;;;5036083;28;20029;-85
2023/06/01 06:27:34;;;;;;;1999.90;999.90;;;15.40;61.00;;;;;;5023682;28;20061;-84
2023/06/01 06:30:00;;;;;;;1999.90;999.90;;;15.50;61.10;;;;;;5037074;28;20515;-85
2023/06/01 06:32:25;;;;;;;1999.90;999.90;;;15.60;59.50;;;;;;5035303;28;20033;-84
2023/06/01 06:34:51;;;;;;;1999.90;999.90;;;15.60;60.00;;;;;;5040774;28;20029;-85
2023/06/01 06:37:17;;;;;;;1999.90;999.90;;;15.80;62.10;;;;;;5031068;28;20091;-84
2023/06/01 06:39:44;;;;;;;1999.90;999.90;;;15.90;60.50;;;;;;5041133;28;20060;-84
2023/06/01 06:42:10;;;;;;;1999.90;999.90;;;16.00;59.80;;;;;;5038526;28;20042;-85
2023/06/01 06:44:36;;;;;;;1999.90;999.90;;;16.00;59.10;;;;;;5036779;28;20039;-84
2023/06/01 06:47:02;;;;;;;1999.90;999.90;;;15.90;60.00;;;;;;5035385;28;20104;-84
2023/06/01 06:49:27;;;;;;;1999.90;999.90;;;16.00;60.40;;;;;;5034952;28;20025;-85
2023/06/01 06:51:53;;;;;;;1999.90;999.90;;;16.00;58.90;;;;;;5006908;28;20041;-85
2023/06/01 06:54:19;;;;;;;1999.90;999.90;;;16.20;58.70;;;;;;5038903;28;20039;-84
2023/06/01 06:56:45;;;;;;;1999.90;999.90;;;16.30;58.80;;;;;;5033809;28;20025;-85
2023/06/01 06:59:10;;;;;;;1999.90;999.90;;;16.30;61.60;;;;;;5041536;28;20029;-84
2023/06/01 07:01:37;;;;;;;1999.90;999.90;;;16.60;59.10;;;;;;5036990;28;20124;-84
2023/06/01 07:04:06;;;;;;;1999.90;999.90;;;16.70;60.70;;;;;;5038411;28;20033;-84
2023/06/01 07:06:33;;;;;;;1999.90;999.90;;;16.80;57.90;;;;;;5037334;28;20048;-85
2023/06/01 07:08:59;;;;;;;1999.90;999.90;;;16.90;58.20;;;;;;5032906;28;20037;-84
2023/06/01 07:11:26;;;;;;;1999.90;999.90;;;17.00;59.00;;;;;;5040053;28;20036;-84
2023/06/01 07:13:53;;;;;;;1999.90;999.90;;;17.20;58.80;;;;;;5034402;28;20033;-84
2023/06/01 07:16:19;;;;;;;1999.90;999.90;;;17.20;58.60;;;;;;5034218;28;20038;-84
2023/06/01 07:18:44;;;;;;;1999.90;999.90;;;17.20;57.60;;;;;;5034809;28;20378;-84
2023/06/01 07:21:10;;;;;;;1999.90;999.90;;;17.60;59.00;;;;;;5036309;28;20576;-84
2023/06/01 07:23:36;;;;;;;1999.90;999.90;;;17.50;56.40;;;;;;5035067;28;20078;-84
2023/06/01 07:26:01;;;;;;;1999.90;999.90;;;17.60;55.10;;;;;;5036523;28;20033;-84
2023/06/01 07:28:28;;;;;;;1999.90;999.90;;;17.70;55.80;;;;;;5037129;28;20487;-84
2023/06/01 07:30:53;;;;;;;1999.90;999.90;;;17.90;56.70;;;;;;5038763;28;20404;-84
2023/06/01 07:33:20;;;;;;;1999.90;999.90;;;17.90;56.90;;;;;;5035092;28;20033;-84
2023/06/01 07:35:45;;;;;;;1999.90;999.90;;;18.00;55.50;;;;;;5036296;28;20021;-84
2023/06/01 07:38:11;;;;;;;1999.90;999.90;;;18.20;55.20;;;;;;5039474;28;20405;-84
2023/06/01 07:40:37;;;;;;;1999.90;999.90;;;18.50;53.50;;;;;;5034071;28;20033;-84
2023/06/01 07:43:03;;;;;;;1999.90;999.90;;;18.60;53.70;;;;;;5023520;28;20436;-84
2023/06/01 07:45:29;;;;;;;1999.90;999.90;;;18.60;53.60;;;;;;5039170;28;20545;-84
2023/06/01 07:47:54;;;;;;;1999.90;999.90;;;18.70;52.90;;;;;;5033190;28;20041;-84
2023/06/01 07:50:20;;;;;;;1999.90;999.90;;;18.80;53.30;;;;;;5037005;28;20060;-84
2023/06/01 07:52:46;;;;;;;1999.90;999.90;;;19.10;52.50;;;;;;5039627;28;20052;-84
2023/06/01 07:55:12;;;;;;;1999.90;999.90;;;19.10;53.50;;;;;;5037715;28;20397;-84
2023/06/01 07:57:37;;;;;;;1999.90;999.90;;;19.20;52.40;;;;;;5040603;28;20090;-85
2023/06/01 08:00:09;;;;;;;1999.90;999.90;;;19.20;51.70;;;;;;5040621;28;20044;-84
2023/06/01 08:02:35;;;;;;;1999.90;999.90;;;19.20;51.10;;;;;;5041322;28;20051;-84
2023/06/01 08:05:01;;;;;;;1999.90;999.90;;;19.50;53.80;;;;;;5034658;28;20026;-83
2023/06/01 08:07:29;;;;;;;1999.90;999.90;;;19.50;50.50;;;;;;5035633;28;20467;-85
2023/06/01 08:09:57;;;;;;;1999.90;999.90;;;19.60;49.80;;;;;;5032494;28;20029;-84
2023/06/01 08:12:23;;;;;;;1999.90;999.90;;;19.60;51.80;;;;;;5039901;28;20665;-84
2023/06/01 08:14:49;;;;;;;1999.90;999.90;;;19.90;51.80;;;;;;5029407;28;20086;-84
2023/06/01 08:17:14;;;;;;;1999.90;999.90;;;20.10;50.60;;;;;;5043548;28;20022;-85
2023/06/01 08:19:42;;;;;;;1999.90;999.90;;;20.00;49.80;;;;;;5027864;28;20045;-84
2023/06/01 08:22:07;;;;;;;1999.90;999.90;;;20.20;51.20;;;;;;5040032;28;20033;-85
2023/06/01 08:24:34;;;;;;;1999.90;999.90;;;20.30;48.60;;;;;;5040793;28;20033;-84
2023/06/01 08:27:00;;;;;;;1999.90;999.90;;;20.30;50.80;;;;;;5042124;28;20025;-85
2023/06/01 08:29:26;;;;;;;1999.90;999.90;;;20.60;49.60;;;;;;5035167;28;20507;-85
2023/06/01 08:31:52;;;;;;;1999.90;999.90;;;20.50;49.60;;;;;;5033610;28;20044;-84
2023/06/01 08:34:19;;;;;;;1999.90;999.90;;;20.80;50.30;;;;;;5036436;28;20026;-85
2023/06/01 08:36:45;;;;;;;1999.90;999.90;;;20.90;49.60;;;;;;5041279;28;20484;-84
2023/06/01 08:39:22;;;;;;;1999.90;999.90;;;20.90;48.70;;;;;;5037981;28;20051;-84
2023/06/01 08:42:03;;;;;;;1999.90;999.90;;;20.80;46.40;;;;;;5020832;28;20036;-84
2023/06/01 08:44:37;;;;;;;1999.90;999.90;;;21.00;46.60;;;;;;5032345;28;20132;-84
2023/06/01 08:47:04;;;;;;;1999.90;999.90;;;21.10;46.80;;;;;;5035704;28;20037;-84
2023/06/01 08:49:35;;;;;;;1999.90;999.90;;;21.40;45.90;;;;;;5039329;28;20294;-85
2023/06/01 08:52:12;;;;;;;1999.90;999.90;;;21.90;44.20;;;;;;5035457;28;20067;-85
2023/06/01 08:54:38;;;;;;;1999.90;999.90;;;21.50;44.90;;;;;;5037897;28;20029;-84
2023/06/01 08:57:07;;;;;;;1999.90;999.90;;;21.80;46.90;;;;;;5040659;28;20103;-84
2023/06/01 08:59:34;;;;;;;1999.90;999.90;;;22.20;46.60;;;;;;5030091;28;20160;-84
2023/06/01 09:02:00;;;;;;;1999.90;999.90;;;22.20;46.10;;;;;;5040637;28;20754;-84
2023/06/01 09:04:26;;;;;;;1999.90;999.90;;;22.50;45.70;;;;;;5037400;28;20033;-85
2023/06/01 09:06:52;;;;;;;1999.90;999.90;;;22.60;43.60;;;;;;5032062;28;20164;-84
2023/06/01 09:09:18;;;;;;;1999.90;999.90;;;22.70;43.00;;;;;;5039143;28;20104;-85
2023/06/01 09:11:44;;;;;;;1999.90;999.90;;;22.80;45.00;;;;;;5036010;28;20033;-84
2023/06/01 09:14:24;;;;;;;1999.90;999.90;;;23.00;42.70;;;;;;5039392;28;20083;-85
2023/06/01 09:16:51;;;;;;;1999.90;999.90;;;22.80;42.80;;;;;;5038323;28;20044;-85
2023/06/01 09:19:20;;;;;;;1999.90;999.90;;;23.00;43.30;;;;;;5034625;28;20049;-85
2023/06/01 09:21:57;;;;;;;1999.90;999.90;;;23.00;43.00;;;;;;5042468;28;20029;-86
2023/06/01 09:24:23;;;;;;;1999.90;999.90;;;23.70;42.70;;;;;;5035504;28;20590;-86
2023/06/01 09:26:49;;;;;;;1999.90;999.90;;;23.80;41.20;;;;;;5038148;28;20028;-85
2023/06/01 09:29:16;;;;;;;1999.90;999.90;;;23.40;41.80;;;;;;5036772;28;20117;-84
2023/06/01 09:31:45;;;;;;;1999.90;999.90;;;23.10;40.40;;;;;;5031879;28;20393;-86
2023/06/01 09:34:19;;;;;;;1999.90;999.90;;;23.70;40.50;;;;;;5038128;28;20032;-85
2023/06/01 09:36:52;;;;;;;1999.90;999.90;;;23.50;41.10;;;;;;5031535;28;20076;-85
2023/06/01 09:39:20;;;;;;;1999.90;999.90;;;23.80;40.30;;;;;;5039510;28;20024;-85
2023/06/01 09:41:59;;;;;;;1999.90;999.90;;;23.90;37.90;;;;;;5035966;28;20064;-85
2023/06/01 09:44:36;;;;;;;1999.90;999.90;;;23.80;40.00;;;;;;5035458;28;20025;-86
2023/06/01 09:47:09;;;;;;;1999.90;999.90;;;24.00;37.70;;;;;;5035031;28;20029;-85
2023/06/01 09:49:42;;;;;;;1999.90;999.90;;;24.00;35.70;;;;;;5035266;28;20041;-85
2023/06/01 09:52:17;;;;;;;1999.90;999.90;;;24.10;34.80;;;;;;5041345;28;20070;-84
2023/06/01 09:54:49;;;;;;;1999.90;999.90;;;24.00;35.80;;;;;;5033909;28;20036;-84
2023/06/01 09:57:23;;;;;;;1999.90;999.90;;;24.40;37.20;;;;;;5039650;28;20493;-85
2023/06/01 09:59:49;;;;;;;1999.90;999.90;;;24.10;34.80;;;;;;5040677;28;20034;-84
2023/06/01 10:02:20;;;;;;;1999.90;999.90;;;24.10;34.40;;;;;;5034768;28;20028;-84
2023/06/01 10:04:55;;;;;;;1999.90;999.90;;;24.70;36.40;;;;;;5018101;28;20037;-84
2023/06/01 10:07:22;;;;;;;1999.90;999.90;;;24.50;34.60;;;;;;5038254;28;20535;-84
2023/06/01 10:09:51;;;;;;;1999.90;999.90;;;24.50;36.30;;;;;;5032675;28;20033;-84
2023/06/01 10:12:17;;;;;;;1999.90;999.90;;;25.30;34.80;;;;;;5040256;28;20083;-84
2023/06/01 10:14:43;;;;;;;1999.90;999.90;;;24.90;34.10;;;;;;5037546;28;20029;-84
2023/06/01 10:17:09;;;;;;;1999.90;999.90;;;24.80;34.80;;;;;;5038649;28;20033;-84
2023/06/01 10:19:37;;;;;;;1999.90;999.90;;;24.80;33.90;;;;;;5036641;28;20045;-84
2023/06/01 10:22:04;;;;;;;1999.90;999.90;;;25.00;33.80;;;;;;5017292;28;20080;-84
2023/06/01 10:24:30;;;;;;;1999.90;999.90;;;25.10;35.00;;;;;;5041394;28;20090;-84
2023/06/01 10:27:10;;;;;;;1999.90;999.90;;;25.30;34.30;;;;;;5035994;28;20022;-84
2023/06/01 10:29:35;;;;;;;;;;;25.50;32.90;;;;;;5038583;28;20426;-85
2023/06/01 10:32:01;;;;;;;1999.90;999.90;;;25.10;34.40;;;;;;5040734;28;20003;-84
2023/06/01 10:34:44;;;;;;;1999.90;999.90;;;25.30;34.50;;;;;;5023613;28;20060;-84
2023/06/01 10:37:14;;;;;;;1999.90;999.90;;;25.60;33.90;;;;;;5041693;28;20040;-85
2023/06/01 10:39:40;;;;;;;1999.90;999.90;;;25.90;33.90;;;;;;5040154;28;20048;-84
2023/06/01 10:42:15;;;;;;;1999.90;999.90;;;25.90;33.70;;;;;;5031776;28;20057;-83
2023/06/01 10:44:40;;;;;;;1999.90;999.90;;;25.80;34.10;;;;;;5043823;28;20033;-84
2023/06/01 10:47:11;;;;;;;1999.90;999.90;;;26.00;33.90;;;;;;5040112;28;20021;-84
2023/06/01 10:49:49;;;;;;;1999.90;999.90;;;25.80;34.10;;;;;;5039676;28;20079;-85
2023/06/01 10:52:35;;;;;;;1999.90;999.90;;;26.10;32.20;;;;;;5036139;28;20021;-84
2023/06/01 10:55:10;;;;;;;1999.90;999.90;;;26.10;32.90;;;;;;5032889;28;20029;-84
2023/06/01 10:57:46;;;;;;;1999.90;999.90;;;26.40;30.80;;;;;;5058162;28;20580;-85
2023/06/01 11:00:19;;;;;;;1999.90;999.90;;;26.20;31.40;;;;;;5037960;28;20493;-85
2023/06/01 11:02:48;;;;;;;1999.90;999.90;;;26.70;31.00;;;;;;5039576;28;20487;-84
2023/06/01 11:05:50;;;;;;;1999.90;999.90;;;26.50;31.40;;;;;;5037240;28;20380;-84
2023/06/01 11:08:22;;;;;;;1999.90;999.90;;;27.40;31.70;;;;;;5034439;28;20017;-84
2023/06/01 11:10:54;;;;;;;1999.90;999.90;;;28.50;29.10;;;;;;5038423;28;20025;-84
2023/06/01 11:13:31;;;;;;;1999.90;999.90;;;27.80;30.70;;;;;;5031427;28;20026;-84
2023/06/01 11:16:18;;;;;;;1999.90;999.90;;;28.10;29.00;;;;;;5036272;28;20099;-84
2023/06/01 11:18:58;;;;;;;1999.90;999.90;;;28.20;28.90;;;;;;5035253;28;20029;-84
2023/06/01 11:21:33;;;;;;;1999.90;999.90;;;29.00;29.30;;;;;;5038026;28;20037;-86
2023/06/01 11:24:01;;;;;;;1999.90;999.90;;;28.90;29.20;;;;;;5036189;28;20075;-84
2023/06/01 11:26:36;;;;;;;1999.90;999.90;;;29.00;28.10;;;;;;5037182;28;20092;-85
2023/06/01 11:29:14;;;;;;;1999.90;999.90;;;28.90;28.50;;;;;;5030498;28;20034;-84
2023/06/01 11:31:43;;;;;;;1999.90;999.90;;;29.10;27.70;;;;;;5033913;28;20097;-84
2023/06/01 11:34:11;;;;;;;1999.90;999.90;;;29.60;26.80;;;;;;5031651;28;20074;-84
2023/06/01 11:36:42;;;;;;;1999.90;999.90;;;29.50;26.00;;;;;;5039919;28;20025;-85
2023/06/01 11:39:25;;;;;;;1999.90;999.90;;;29.90;26.00;;;;;;5032594;28;20056;-85
2023/06/01 11:42:05;;;;;;;1999.90;999.90;;;30.10;26.20;;;;;;5025998;28;20041;-85
2023/06/01 11:44:36;;;;;;;1999.90;999.90;;;31.50;23.30;;;;;;5037208;28;20024;-85
2023/06/01 11:47:02;;;;;;;1999.90;999.90;;;31.30;24.20;;;;;;5033396;28;20021;-84
2023/06/01 11:49:28;;;;;;;1999.90;999.90;;;30.30;25.40;;;;;;5040377;28;20135;-84
2023/06/01 11:51:56;;;;;;;1999.90;999.90;;;29.80;25.60;;;;;;5034059;28;20036;-85
2023/06/01 11:54:28;;;;;;;1999.90;999.90;;;29.60;26.00;;;;;;5034068;28;20527;-85
2023/06/01 11:56:56;;;;;;;1999.90;999.90;;;30.20;26.00;;;;;;5037442;28;20030;-85
2023/06/01 11:59:22;;;;;;;1999.90;999.90;;;31.10;25.30;;;;;;5036340;28;20036;-85
2023/06/01 12:01:49;;;;;;;1999.90;999.90;;;30.60;25.70;;;;;;5040339;28;20072;-84
2023/06/01 12:04:33;;;;;;;1999.90;999.90;;;30.20;25.00;;;;;;5033501;28;20029;-84