Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:33;;;;;;;34.53;20.40;;;;;;;12.86;100.00;98980.31;5068963;28;20197;-81
2023/01/01 00:03:01;;;;;;;26.70;18.40;;;;;;;12.64;100.00;98970.44;5073365;28;20197;-81
2023/01/01 00:05:29;;;;;;;23.50;17.60;;;;;;;12.56;100.00;98976.38;5061390;28;20274;-81
2023/01/01 00:07:58;;;;;;;26.13;17.93;;;;;;;12.41;100.00;98966.03;5063823;28;20196;-81
2023/01/01 00:10:33;;;;;;;27.80;19.50;;;;;;;12.39;100.00;98968.81;5067888;28;20224;-81
2023/01/01 00:13:03;;;;;;;32.70;22.37;;;;;;;12.14;100.00;98977.72;5066417;28;20234;-81
2023/01/01 00:15:33;;;;;;;36.90;24.00;;;;;;;12.14;100.00;98966.25;5059007;28;20201;-81
2023/01/01 00:18:01;;;;;;;36.00;24.57;;;;;;;12.16;100.00;98978.50;5064559;28;20219;-82
2023/01/01 00:20:30;;;;;;;39.90;27.03;;;;;;;12.25;100.00;98972.47;5067036;28;20192;-81
2023/01/01 00:23:02;;;;;;;41.00;29.03;;;;;;;12.14;100.00;98979.53;5068687;28;20238;-81
2023/01/01 00:25:31;;;;;;;40.53;27.70;;;;;;;12.11;100.00;98979.78;5024352;28;20198;-81
2023/01/01 00:28:02;;;;;;;36.77;27.60;;;;;;;12.10;100.00;98980.72;5028618;28;20198;-81
2023/01/01 00:30:30;;;;;;;38.20;28.73;;;;;;;12.18;100.00;98968.59;5025969;28;20248;-81
2023/01/01 00:33:00;;;;;;;39.10;28.03;;;;;;;12.21;100.00;98970.16;5027463;28;20232;-81
2023/01/01 00:35:29;;;;;;;36.93;27.60;;;;;;;12.12;100.00;98974.34;5024531;28;20213;-81
2023/01/01 00:37:58;;;;;;;37.50;27.93;;;;;;;12.17;100.00;98972.22;5024180;28;20201;-81
2023/01/01 00:40:26;;;;;;;37.10;26.83;;;;;;;12.18;100.00;98973.91;5027313;28;20241;-82
2023/01/01 00:42:55;;;;;;;37.13;27.53;;;;;;;12.15;100.00;98975.91;5030767;28;20261;-81
2023/01/01 00:45:25;;;;;;;44.10;29.87;;;;;;;12.08;100.00;98983.50;5063383;28;20240;-81
2023/01/01 00:47:55;;;;;;;42.70;30.37;;;;;;;12.04;100.00;98984.66;5069014;28;20204;-81
2023/01/01 00:50:24;;;;;;;46.03;33.47;;;;;;;12.08;100.00;98977.34;5024794;28;20193;-81
2023/01/01 00:52:53;;;;;;;48.37;32.50;;;;;;;11.92;100.00;98972.28;5018469;28;20194;-81
2023/01/01 00:55:22;;;;;;;47.67;34.97;;;;;;;11.87;100.00;98967.34;5022923;28;20193;-81
2023/01/01 00:57:53;;;;;;;47.70;34.50;;;;;;;11.90;100.00;98966.25;4984171;28;20635;-82
2023/01/01 01:00:22;;;;;;;53.00;36.37;;;;;;;11.84;100.00;98972.84;4986024;28;20187;-81
2023/01/01 01:02:53;;;;;;;50.63;37.50;;;;;;;11.92;100.00;98977.59;4982213;28;20213;-81
2023/01/01 01:05:21;;;;;;;53.40;37.10;;;;;;;11.95;100.00;98980.88;4982625;28;20203;-81
2023/01/01 01:07:50;;;;;;;60.37;39.07;;;;;;;11.98;100.00;98978.00;4994259;28;20345;-81
2023/01/01 01:10:21;;;;;;;58.70;41.07;;;;;;;11.78;100.00;98985.69;5027543;28;20193;-81
2023/01/01 01:12:49;;;;;;;57.70;41.87;;;;;;;11.88;100.00;98979.66;5025683;28;20205;-82
2023/01/01 01:15:19;;;;;;;63.90;44.60;;;;;;;11.92;100.00;98985.56;5024629;28;20189;-81
2023/01/01 01:17:49;;;;;;;66.70;46.87;;;;;;;11.84;100.00;98985.25;5030072;28;20202;-81
2023/01/01 01:20:28;;;;;;;70.60;49.03;;;;;;;11.95;100.00;98988.00;5023638;28;20201;-81
2023/01/01 01:22:56;;;;;;;70.07;50.30;;;;;;;11.88;100.00;98986.75;5045608;28;20197;-81
2023/01/01 01:25:25;;;;;;;75.77;52.20;;;;;;;11.86;100.00;98996.63;5060944;28;20230;-81
2023/01/01 01:27:54;;;;;;;77.17;53.40;;;;;;;11.91;100.00;98986.53;5063086;28;20203;-81
2023/01/01 01:30:22;;;;;;;83.17;56.53;;;;;;;11.91;100.00;98991.84;5034396;28;20272;-79
2023/01/01 01:32:51;;;;;;;80.90;55.47;;;;;;;11.70;100.00;98996.84;5066791;28;20211;-79
2023/01/01 01:35:19;;;;;;;67.60;47.67;;;;;;;11.80;100.00;98995.25;5068237;28;20204;-81
2023/01/01 01:37:52;;;;;;;67.63;47.33;;;;;;;11.92;100.00;98993.53;5063126;28;20242;-82
2023/01/01 01:40:21;;;;;;;75.90;53.30;;;;;;;11.96;100.00;99000.28;5070117;28;20270;-81
2023/01/01 01:42:52;;;;;;;76.20;54.33;;;;;;;11.94;100.00;99002.22;5030475;28;20209;-81
2023/01/01 01:45:20;;;;;;;79.60;59.03;;;;;;;11.79;100.00;98996.19;5022044;28;20689;-81
2023/01/01 01:47:52;;;;;;;87.40;59.67;;;;;;;11.73;100.00;99005.44;5027030;28;20216;-81
2023/01/01 01:50:26;;;;;;;85.00;56.87;;;;;;;11.81;100.00;98994.31;5030921;28;20194;-82
2023/01/01 01:53:03;;;;;;;72.73;51.20;;;;;;;11.91;100.00;98992.69;5029109;28;20219;-81
2023/01/01 01:55:37;;;;;;;78.20;54.03;;;;;;;11.95;100.00;99001.25;5028557;28;20204;-81
2023/01/01 01:58:09;;;;;;;72.23;51.90;;;;;;;11.93;100.00;99004.03;5031105;28;20204;-82
2023/01/01 02:00:41;;;;;;;74.07;51.53;;;;;;;11.92;100.00;99018.25;5043003;28;20200;-82
2023/01/01 02:03:14;;;;;;;69.63;47.10;;;;;;;11.99;100.00;99013.38;5073130;28;20643;-81
2023/01/01 02:05:44;;;;;;;70.40;48.23;;;;;;;12.01;100.00;99027.38;5065090;28;20200;-81
2023/01/01 02:08:16;;;;;;;68.10;46.40;;;;;;;11.89;100.00;99029.09;5066287;28;20206;-81
2023/01/01 02:10:48;;;;;;;65.90;44.80;;;;;;;11.99;100.00;99039.91;5069025;28;20185;-81
2023/01/01 02:13:16;;;;;;;59.80;41.47;;;;;;;12.11;100.00;99041.69;5069750;28;20274;-81
2023/01/01 02:15:53;;;;;;;51.80;38.17;;;;;;;12.13;100.00;99047.72;5067483;28;20262;-81
2023/01/01 02:18:25;;;;;;;50.57;35.83;;;;;;;12.18;100.00;99031.47;5069781;28;20204;-81
2023/01/01 02:20:59;;;;;;;48.87;34.10;;;;;;;12.18;100.00;99040.28;5072640;28;20200;-81
2023/01/01 02:23:51;;;;;;;44.90;31.90;;;;;;;12.31;100.00;99050.84;5069891;28;20204;-81
2023/01/01 02:26:39;;;;;;;45.93;31.23;;;;;;;12.26;100.00;99048.53;5072059;28;20203;-81
2023/01/01 02:29:17;;;;;;;43.30;31.00;;;;;;;12.16;100.00;99049.28;5072897;28;20200;-81
2023/01/01 02:31:50;;;;;;;45.47;30.67;;;;;;;12.21;100.00;99037.41;5068819;28;20216;-81
2023/01/01 02:34:27;;;;;;;47.83;31.67;;;;;;;12.07;100.00;99028.75;5065545;28;20261;-81
2023/01/01 02:36:58;;;;;;;44.00;31.60;;;;;;;12.01;100.00;99027.38;5007395;28;20197;-81
2023/01/01 02:39:30;;;;;;;43.33;31.13;;;;;;;11.94;100.00;99039.38;5016200;28;20230;-81
2023/01/01 02:42:01;;;;;;;43.77;30.47;;;;;;;11.96;100.00;99040.97;5032672;28;20308;-82
2023/01/01 02:44:34;;;;;;;45.23;31.03;;;;;;;12.07;100.00;99039.38;5027682;28;20232;-81
2023/01/01 02:47:13;;;;;;;43.57;31.00;;;;;;;12.08;100.00;99049.03;5040967;28;20201;-83
2023/01/01 02:49:51;;;;;;;44.83;30.57;;;;;;;12.08;100.00;99039.25;5027078;28;20285;-81
2023/01/01 02:52:51;;;;;;;43.83;29.27;;;;;;;12.13;100.00;99037.09;5022659;28;20344;-82
2023/01/01 02:55:31;;;;;;;40.47;27.17;;;;;;;12.08;100.00;99023.31;5049048;28;20197;-82
2023/01/01 03:01:01;;;;;;;39.40;28.07;;;;;;;12.08;100.00;99035.75;5070732;28;20218;-82
2023/01/01 03:03:45;;;;;;;38.40;27.00;;;;;;;11.97;100.00;99026.75;5071801;28;20188;-79
2023/01/01 03:06:23;;;;;;;41.23;26.30;;;;;;;12.02;100.00;99039.69;5071313;28;20220;-82
2023/01/01 03:09:03;;;;;;;37.57;25.63;;;;;;;12.03;100.00;99036.91;5071954;28;20195;-81
2023/01/01 03:11:38;;;;;;;34.30;24.93;;;;;;;11.94;100.00;99032.25;5068759;28;20188;-81
2023/01/01 03:14:11;;;;;;;37.73;25.10;;;;;;;12.11;100.00;99028.41;5069181;28;20195;-81
2023/01/01 03:16:48;;;;;;;35.53;24.60;;;;;;;12.07;100.00;99026.94;5069796;28;20250;-81
2023/01/01 03:19:19;;;;;;;38.50;24.83;;;;;;;11.93;100.00;99038.53;5072086;28;20199;-81
2023/01/01 03:21:51;;;;;;;32.10;22.00;;;;;;;12.01;100.00;99027.38;5067569;28;20204;-81
2023/01/01 03:24:26;;;;;;;28.33;21.03;;;;;;;12.10;100.00;99024.06;5065731;28;20196;-82
2023/01/01 03:27:01;;;;;;;31.33;20.53;;;;;;;12.15;100.00;99031.66;5059781;28;20250;-81
2023/01/01 03:29:37;;;;;;;29.87;19.67;;;;;;;12.09;100.00;99032.97;5063658;28;20199;-81
2023/01/01 03:32:13;;;;;;;26.90;19.13;;;;;;;12.13;100.00;99036.25;5068869;28;20246;-79
2023/01/01 03:34:46;;;;;;;25.07;16.93;;;;;;;12.29;100.00;99042.16;5068441;28;20195;-81
2023/01/01 03:37:19;;;;;;;24.30;16.33;;;;;;;12.25;100.00;99049.47;5067068;28;20281;-81
2023/01/01 03:39:51;;;;;;;21.80;15.90;;;;;;;12.33;100.00;99055.09;5069145;28;20263;-81
2023/01/01 03:42:27;;;;;;;24.00;15.60;;;;;;;12.41;100.00;99041.25;5067025;28;20189;-81
2023/01/01 03:45:00;;;;;;;24.90;14.93;;;;;;;12.43;100.00;99049.94;5070678;28;20196;-81
2023/01/01 03:47:32;;;;;;;23.40;15.50;;;;;;;12.32;100.00;99044.56;5066889;28;20192;-81
2023/01/01 03:50:02;;;;;;;21.77;14.67;;;;;;;12.32;100.00;99036.59;5063425;28;20199;-81
2023/01/01 03:52:42;;;;;;;19.60;14.80;;;;;;;12.25;100.00;99036.19;5065817;28;20220;-81
2023/01/01 03:55:18;;;;;;;21.43;14.20;;;;;;;12.35;100.00;99039.03;5066967;28;20188;-81
2023/01/01 03:57:57;;;;;;;20.47;14.03;;;;;;;12.39;100.00;99037.03;5070788;28;20188;-81
2023/01/01 04:00:32;;;;;;;20.33;14.87;;;;;;;12.37;100.00;99033.63;5064230;28;20192;-81
2023/01/01 04:03:06;;;;;;;20.67;13.43;;;;;;;12.36;100.00;99027.47;5006467;28;20202;-81
2023/01/01 04:05:38;;;;;;;20.47;14.30;;;;;;;12.28;100.00;99032.50;5008838;28;20225;-81
2023/01/01 04:08:07;;;;;;;21.40;15.07;;;;;;;12.16;100.00;99042.22;5005026;28;20205;-81
2023/01/01 04:10:39;;;;;;;18.23;13.50;;;;;;;12.33;100.00;99036.50;5010157;28;20199;-81
2023/01/01 04:13:10;;;;;;;20.53;14.77;;;;;;;12.16;100.00;99036.91;5012964;28;20682;-81
2023/01/01 04:15:39;;;;;;;22.53;15.27;;;;;;;12.19;100.00;99041.97;5004715;28;20243;-81
2023/01/01 04:18:09;;;;;;;20.10;14.67;;;;;;;12.18;100.00;99042.09;5001619;28;20202;-81
2023/01/01 04:20:39;;;;;;;20.90;14.60;;;;;;;12.32;100.00;99033.97;5029811;28;20259;-81
2023/01/01 04:23:10;;;;;;;22.50;15.03;;;;;;;12.37;100.00;99029.16;5063456;28;20552;-81
2023/01/01 04:25:40;;;;;;;25.60;15.23;;;;;;;12.28;100.00;99021.88;5066172;28;20192;-81
2023/01/01 04:28:08;;;;;;;21.07;15.93;;;;;;;12.16;100.00;99036.03;5065146;28;20196;-81
2023/01/01 04:30:36;;;;;;;21.63;15.60;;;;;;;12.22;100.00;99031.13;5066343;28;20204;-82
2023/01/01 04:33:04;;;;;;;20.37;15.20;;;;;;;12.10;100.00;99047.94;5068873;28;20315;-81
2023/01/01 04:35:34;;;;;;;25.77;15.33;;;;;;;12.19;100.00;99026.03;5064923;28;20188;-81
2023/01/01 04:38:05;;;;;;;21.47;14.67;;;;;;;12.19;100.00;99034.00;5064948;28;20190;-81
2023/01/01 04:40:35;;;;;;;22.57;14.93;;;;;;;12.22;100.00;99043.56;5072387;28;20224;-81
2023/01/01 04:43:04;;;;;;;21.00;15.00;;;;;;;12.07;100.00;99042.88;5067401;28;20196;-82
2023/01/01 04:45:32;;;;;;;24.10;15.53;;;;;;;12.11;100.00;99046.16;5065040;28;20188;-81
2023/01/01 04:48:04;;;;;;;20.83;14.50;;;;;;;12.12;100.00;99045.19;5069613;28;20584;-81
2023/01/01 04:50:34;;;;;;;18.90;14.03;;;;;;;12.16;100.00;99051.94;5061591;28;20208;-81
2023/01/01 04:53:02;;;;;;;21.93;13.73;;;;;;;12.12;100.00;99050.50;5068304;28;20238;-81
2023/01/01 04:55:33;;;;;;;21.63;13.93;;;;;;;12.05;100.00;99052.72;5062728;28;20234;-81
2023/01/01 04:58:03;;;;;;;18.57;13.03;;;;;;;12.09;100.00;99062.19;5069623;28;20218;-81
2023/01/01 05:00:32;;;;;;;18.87;12.63;;;;;;;12.04;100.00;99059.84;5066812;28;20617;-79
2023/01/01 05:03:02;;;;;;;19.33;13.33;;;;;;;12.18;100.00;99064.19;5061956;28;20260;-81
2023/01/01 05:05:30;;;;;;;17.60;12.47;;;;;;;12.10;100.00;99071.00;5061841;28;20188;-81
2023/01/01 05:08:01;;;;;;;18.80;12.80;;;;;;;12.12;100.00;99071.72;5063981;28;20211;-81
2023/01/01 05:10:29;;;;;;;18.90;12.30;;;;;;;12.15;100.00;99082.13;5064425;28;20206;-81
2023/01/01 05:12:58;;;;;;;18.07;12.20;;;;;;;12.29;100.00;99082.00;5061805;28;20265;-81
2023/01/01 05:15:26;;;;;;;18.30;12.00;;;;;;;12.29;100.00;99077.53;5069370;28;20238;-81
2023/01/01 05:17:55;;;;;;;20.27;12.67;;;;;;;12.24;100.00;99069.03;5065921;28;20222;-81
2023/01/01 05:20:23;;;;;;;18.47;12.23;;;;;;;12.21;100.00;99074.56;5072210;28;20246;-81
2023/01/01 05:22:52;;;;;;;21.67;12.47;;;;;;;12.10;100.00;99078.97;5060458;28;20188;-81
2023/01/01 05:25:22;;;;;;;19.73;12.93;;;;;;;12.13;100.00;99079.59;5066773;28;20258;-79
2023/01/01 05:27:51;;;;;;;19.07;12.30;;;;;;;12.16;100.00;99074.06;5066870;28;20252;-82
2023/01/01 05:30:22;;;;;;;18.33;12.10;;;;;;;12.16;100.00;99082.03;5065647;28;20219;-81
2023/01/01 05:32:50;;;;;;;18.80;12.20;;;;;;;12.13;100.00;99090.19;5068104;28;20767;-81
2023/01/01 05:35:20;;;;;;;21.13;12.70;;;;;;;12.10;100.00;99082.47;5057445;28;20193;-81
2023/01/01 05:37:55;;;;;;;19.60;12.37;;;;;;;12.17;100.00;99080.22;5067520;28;20272;-81
2023/01/01 05:40:26;;;;;;;18.23;12.20;;;;;;;11.89;100.00;99084.84;5045392;28;20259;-81
2023/01/01 05:42:54;;;;;;;16.77;10.80;;;;;;;12.08;100.00;99083.53;5064147;28;20204;-81
2023/01/01 05:45:23;;;;;;;18.00;11.07;;;;;;;12.17;100.00;99082.88;5061560;28;20207;-82
2023/01/01 05:47:51;;;;;;;16.77;10.77;;;;;;;12.12;100.00;99088.50;5066599;28;20250;-81
2023/01/01 05:50:21;;;;;;;14.87;10.40;;;;;;;12.16;100.00;99091.78;5062148;28;20196;-81
2023/01/01 05:52:50;;;;;;;13.77;10.00;;;;;;;12.22;100.00;99081.56;5068087;28;20192;-82
2023/01/01 05:55:18;;;;;;;17.37;10.27;;;;;;;12.13;100.00;99084.88;5065005;28;20223;-82
2023/01/01 05:57:48;;;;;;;13.73;9.57;;;;;;;12.24;100.00;99087.63;5064842;28;20250;-81
2023/01/01 06:00:18;;;;;;;14.37;9.20;;;;;;;12.22;100.00;99078.91;5052657;28;20192;-82
2023/01/01 06:02:48;;;;;;;15.23;8.80;;;;;;;12.29;100.00;99085.50;5061313;28;20205;-81
2023/01/01 06:05:17;;;;;;;14.77;8.87;;;;;;;12.39;100.00;99092.81;5036314;28;20262;-81
2023/01/01 06:07:54;;;;;;;16.80;9.20;;;;;;;12.46;100.00;99083.44;5069504;28;20283;-81
2023/01/01 06:10:24;;;;;;;10.80;7.60;;;;;;;12.51;100.00;99091.91;5010024;28;20354;-82
2023/01/01 06:12:57;;;;;;;11.57;7.70;;;;;;;12.53;100.00;99104.09;5004077;28;20210;-81
2023/01/01 06:15:26;;;;;;;13.30;8.17;;;;;;;12.53;100.00;99101.44;5005767;28;20261;-81
2023/01/01 06:17:55;;;;;;;11.40;7.40;;;;;;;12.60;100.00;99102.69;5014026;28;20657;-82
2023/01/01 06:20:25;;;;;;;11.40;6.63;;;;;;;12.50;100.00;99108.81;5012127;28;20216;-82
2023/01/01 06:22:53;;;;;;;11.83;7.50;;;;;;;12.47;100.00;99125.81;4968628;28;20224;-81
2023/01/01 06:25:26;;;;;;;12.23;6.83;;;;;;;12.59;100.00;99121.41;4968585;28;20232;-82
2023/01/01 06:27:57;;;;;;;10.07;6.30;;;;;;;12.60;100.00;99113.34;4981028;28;20206;-81
2023/01/01 06:30:25;;;;;;;8.97;6.07;;;;;;;12.56;100.00;99119.84;5009491;28;20233;-80
2023/01/01 06:32:57;;;;;;;11.07;6.27;;;;;;;12.64;100.00;99108.63;5009935;28;20240;-82
2023/01/01 06:35:28;;;;;;;9.73;6.10;;;;;;;12.74;100.00;99107.03;5004078;28;20276;-81
2023/01/01 06:37:59;;;;;;;9.63;6.63;;;;;;;12.55;100.00;99106.69;5010511;28;20190;-80
2023/01/01 06:40:28;;;;;;;12.27;7.07;;;;;;;12.62;100.00;99115.88;5015648;28;20244;-80
2023/01/01 06:42:59;;;;;;;11.80;6.87;;;;;;;12.70;100.00;99123.28;5025370;28;20316;-79
2023/01/01 06:45:28;;;;;;;11.00;6.87;;;;;;;12.53;100.00;99129.81;5025948;28;20208;-79
2023/01/01 06:47:58;;;;;;;12.93;6.90;;;;;;;12.54;100.00;99118.22;5041546;28;20184;-79
2023/01/01 06:50:26;;;;;;;10.40;6.87;;;;;;;12.54;100.00;99120.88;5074486;28;20717;-81
2023/01/01 06:52:55;;;;;;;11.40;6.03;;;;;;;12.60;100.00;99131.09;5068026;28;20200;-81
2023/01/01 06:55:24;;;;;;;12.33;6.53;;;;;;;12.62;100.00;99131.81;5073142;28;20212;-81
2023/01/01 06:57:53;;;;;;;10.60;6.20;;;;;;;12.53;100.00;99143.97;5060717;28;20251;-82
2023/01/01 07:00:23;;;;;;;11.20;6.40;;;;;;;12.46;100.00;99156.00;5071937;28;20242;-79
2023/01/01 07:02:56;;;;;;;12.00;6.77;;;;;;;12.44;100.00;99157.06;5072559;28;20589;-81
2023/01/01 07:05:26;;;;;;;11.87;6.73;;;;;;;12.36;100.00;99154.13;5068834;28;20513;-81
2023/01/01 07:07:56;;;;;;;9.47;6.70;;;;;;;12.25;100.00;99166.31;5064994;28;20193;-82
2023/01/01 07:10:27;;;;;;;10.90;6.07;;;;;;;12.22;100.00;99173.66;5070270;28;20204;-81
2023/01/01 07:12:55;;;;;;;9.23;6.27;;;;;;;12.17;100.00;99187.28;5065023;28;20282;-81
2023/01/01 07:15:26;;;;;;;13.50;6.70;;;;;;;12.12;100.00;99194.72;5071085;28;20254;-81
2023/01/01 07:17:56;;;;;;;9.70;6.63;;;;;;;12.22;100.00;99184.28;5071500;28;20211;-81
2023/01/01 07:20:27;;;;;;;9.50;6.23;;;;;;;12.27;100.00;99196.31;5019156;28;20200;-81
2023/01/01 07:22:55;;;;;;;11.97;6.70;;;;;;;12.30;100.00;99188.13;5068120;28;20644;-81
2023/01/01 07:25:24;;;;;;;11.03;6.30;;;;;;;12.40;100.00;99179.50;5066748;28;20254;-81
2023/01/01 07:27:52;;;;;;;9.87;6.33;;;;;;;12.25;100.00;99186.72;5071288;28;20200;-81
2023/01/01 07:30:21;;;;;;;12.47;6.03;;;;;;;12.08;100.00;99200.34;5067098;28;20251;-81
2023/01/01 07:32:56;;;;;;;8.90;6.13;;;;;;;12.11;100.00;99200.97;5069139;28;20250;-81
2023/01/01 07:35:24;;;;;;;9.63;6.13;;;;;;;11.95;100.00;99211.78;5068279;28;20266;-81
2023/01/01 07:37:53;;;;;;;10.80;6.27;;;;;;;12.04;100.00;99224.44;5066639;28;20204;-81
2023/01/01 07:40:21;;;;;;;8.50;5.90;;;;;;;12.00;100.00;99230.94;5073243;28;20278;-81
2023/01/01 07:42:50;;;;;;;9.17;6.03;;;;;;;12.14;100.00;99229.13;5073777;28;20184;-82
2023/01/01 07:45:18;;;;;;;9.50;5.93;;;;;;;12.27;100.00;99236.16;5076428;28;20267;-81
2023/01/01 07:47:53;;;;;;;8.63;5.60;;;;;;;12.06;100.00;99242.91;5068599;28;20185;-81
2023/01/01 07:50:24;;;;;;;9.23;5.90;;;;;;;12.15;100.00;99241.44;5070016;28;20325;-81
2023/01/01 07:52:52;;;;;;;10.73;5.57;;;;;;;12.22;100.00;99245.38;5069925;28;20421;-79
2023/01/01 07:55:21;;;;;;;9.27;5.97;;;;;;;12.36;100.00;99233.81;5069812;28;20702;-79
2023/01/01 07:57:50;;;;;;;8.23;5.30;;;;;;;12.39;100.00;99226.47;5066980;28;20196;-82
2023/01/01 08:00:20;;;;;;;10.57;5.50;;;;;;;12.54;100.00;99208.56;5068016;28;20204;-82
2023/01/01 08:02:49;;;;;;;8.50;5.13;;;;;;;12.67;100.00;99206.75;5073490;28;20193;-82
2023/01/01 08:05:18;;;;;;;10.13;5.47;;;;;;;12.72;100.00;99209.06;5067402;28;20270;-82
2023/01/01 08:07:55;;;;;;;10.17;4.97;;;;;;;12.75;100.00;99204.41;5065858;28;20204;-82
2023/01/01 08:10:24;;;;;;;8.10;5.17;;;;;;;12.84;100.00;99213.53;5061160;28;20188;-81
2023/01/01 08:12:59;;;;;;;9.67;4.90;;;;;;;12.86;100.00;99215.09;5063752;28;20189;-82
2023/01/01 08:15:28;;;;;;;12.00;5.50;;;;;;;12.86;100.00;99222.22;5070111;28;20222;-81
2023/01/01 08:17:57;;;;;;;9.17;5.37;;;;;;;12.90;100.00;99229.84;5074324;28;20340;-82
2023/01/01 08:20:27;;;;;;;11.47;5.27;;;;;;;12.86;100.00;99227.53;5068536;28;20201;-82
2023/01/01 08:22:59;;;;;;;9.93;4.97;;;;;;;12.95;100.00;99220.72;5065645;28;20231;-82
2023/01/01 08:25:34;;;;;;;10.20;5.40;;;;;;;12.96;100.00;99228.56;5069464;28;20201;-79
2023/01/01 08:28:03;;;;;;;8.47;5.30;;;;;;;12.97;100.00;99232.06;5025806;28;20189;-82
2023/01/01 08:30:31;;;;;;;10.33;5.60;;;;;;;13.02;100.00;99233.41;5031162;28;20313;-81
2023/01/01 08:33:01;;;;;;;8.77;5.30;;;;;;;13.05;100.00;99237.69;5028283;28;20196;-82
2023/01/01 08:35:30;;;;;;;8.70;5.13;;;;;;;13.04;100.00;99228.88;5045346;28;20344;-82
2023/01/01 08:38:01;;;;;;;6.13;4.57;;;;;;;13.17;100.00;99234.13;5039628;28;20208;-81
2023/01/01 08:40:30;;;;;;;7.67;4.20;;;;;;;13.26;100.00;99244.13;5042387;28;20366;-82
2023/01/01 08:42:59;;;;;;;7.83;4.77;;;;;;;13.19;100.00;99245.53;5047012;28;20239;-81
2023/01/01 08:45:28;;;;;;;8.33;4.77;;;;;;;13.10;100.00;99235.53;5043139;28;20196;-82
2023/01/01 08:47:56;;;;;;;7.80;4.70;;;;;;;13.09;100.00;99241.81;5049101;28;20190;-81
2023/01/01 08:50:25;;;;;;;9.57;4.57;;;;;;;13.05;100.00;99253.66;5052590;28;20200;-82
2023/01/01 08:52:55;;;;;;;9.73;4.60;;;;;;;12.99;100.00;99254.94;5049211;28;20205;-82
2023/01/01 08:55:26;;;;;;;9.33;4.63;;;;;;;13.04;100.00;99257.28;5047714;28;20696;-81
2023/01/01 08:57:57;;;;;;;7.50;4.60;;;;;;;13.01;100.00;99268.09;5043711;28;20212;-81
2023/01/01 09:00:25;;;;;;;9.23;4.00;;;;;;;13.01;100.00;99271.63;5048999;28;20193;-82
2023/01/01 09:02:54;;;;;;;7.33;4.23;;;;;;;12.95;100.00;99271.22;5047318;28;20284;-81
2023/01/01 09:05:22;;;;;;;6.87;4.10;;;;;;;12.89;100.00;99281.31;5052192;28;20245;-79
2023/01/01 09:07:51;;;;;;;7.00;4.03;;;;;;;13.01;100.00;99284.06;5047839;28;20253;-79
2023/01/01 09:10:21;;;;;;;9.83;4.27;;;;;;;13.10;100.00;99270.94;5018776;28;20200;-81
2023/01/01 09:12:51;;;;;;;10.27;4.07;;;;;;;12.93;100.00;99262.47;5051915;28;20196;-81
2023/01/01 09:15:20;;;;;;;8.00;4.07;;;;;;;13.00;100.00;99269.91;5048586;28;20248;-81
2023/01/01 09:17:49;;;;;;;8.23;4.27;;;;;;;12.87;100.00;99271.78;5051996;28;20185;-81
2023/01/01 09:20:17;;;;;;;7.43;4.03;;;;;;;12.99;100.00;99272.69;5049772;28;20196;-82
2023/01/01 09:22:45;;;;;;;10.63;5.20;;;;;;;12.95;100.00;99261.44;5048046;28;20243;-82
2023/01/01 09:25:14;;;;;;;7.10;3.80;;;;;;;13.17;100.00;99279.34;5053808;28;20185;-81
2023/01/01 09:27:42;;;;;;;8.17;4.40;;;;;;;12.98;100.00;99287.78;5045165;28;20200;-81
2023/01/01 09:30:14;;;;;;;6.43;3.90;;;;;;;13.10;100.00;99284.25;5049973;28;20205;-81
2023/01/01 09:32:42;;;;;;;10.30;3.97;;;;;;;13.14;100.00;99284.88;5047311;28;20208;-81
2023/01/01 09:35:13;;;;;;;11.53;4.07;;;;;;;13.09;100.00;99281.69;5007117;28;20206;-81
2023/01/01 09:37:42;;;;;;;6.63;3.73;;;;;;;13.24;100.00;99280.63;5004791;28;20240;-81
2023/01/01 09:40:26;;;;;;;7.07;4.27;;;;;;;13.22;100.00;99294.97;5044116;28;20707;-81
2023/01/01 09:43:06;;;;;;;11.17;7.70;;;;;;;13.18;100.00;99302.31;5045308;28;20201;-81
2023/01/01 09:45:43;;;;;;;9.00;4.27;;;;;;;13.32;100.00;99304.88;5047518;28;20201;-80
2023/01/01 09:48:16;;;;;;;9.33;5.03;;;;;;;13.33;100.00;99305.72;5042575;28;20228;-81
2023/01/01 09:50:46;;;;;;;29.10;18.50;;;;;;;13.33;100.00;99300.41;5045627;28;20197;-82
2023/01/01 09:53:18;;;;;;;10.47;6.00;;;;;;;13.38;100.00;99312.38;5056689;28;20243;-78
2023/01/01 09:55:51;;;;;;;42.77;24.67;;;;;;;13.32;100.00;99312.00;5072384;28;20216;-81
2023/01/01 09:58:23;;;;;;;6.90;5.00;;;;;;;13.37;100.00;99308.03;5073440;28;20196;-81
2023/01/01 10:00:56;;;;;;;7.40;3.70;;;;;;;13.39;100.00;99299.94;5065099;28;20267;-81
2023/01/01 10:03:47;;;;;;;9.07;4.57;;;;;;;13.48;100.00;99304.56;5072956;28;20200;-81
2023/01/01 10:06:22;;;;;;;4.93;3.70;;;;;;;13.52;100.00;99303.41;5076337;28;20283;-81
2023/01/01 10:09:04;;;;;;;7.07;3.60;;;;;;;13.55;100.00;99311.16;5051012;28;20251;-81
2023/01/01 10:11:44;;;;;;;6.20;3.90;;;;;;;13.43;100.00;99312.06;5044223;28;20232;-81
2023/01/01 10:14:21;;;;;;;9.10;4.50;;;;;;;13.36;100.00;99308.16;5046566;28;20201;-81
2023/01/01 10:16:55;;;;;;;8.17;4.63;;;;;;;13.31;100.00;99304.97;5049218;28;20219;-81
2023/01/01 10:19:33;;;;;;;8.70;4.57;;;;;;;13.31;100.00;99289.00;5050298;28;20192;-81
2023/01/01 10:22:06;;;;;;;8.23;4.17;;;;;;;13.37;100.00;99304.53;5046932;28;20212;-82
2023/01/01 10:24:42;;;;;;;8.67;4.43;;;;;;;13.25;100.00;99289.47;5049132;28;20209;-81
2023/01/01 10:27:28;;;;;;;7.93;4.50;;;;;;;13.21;100.00;99295.94;5057889;28;20204;-81
2023/01/01 10:29:57;;;;;;;10.77;4.63;;;;;;;13.19;100.00;99301.38;5071086;28;20204;-81
2023/01/01 10:32:37;;;;;;;8.77;4.70;;;;;;;12.96;100.00;99299.50;5011702;28;20785;-81
2023/01/01 10:35:14;;;;;;;9.03;4.80;;;;;;;13.08;100.00;99291.50;5006631;28;20665;-82
2023/01/01 10:37:43;;;;;;;7.23;4.80;;;;;;;13.03;100.00;99306.94;5004781;28;20225;-81
2023/01/01 10:40:18;;;;;;;9.07;4.20;;;;;;;13.11;100.00;99309.03;5012998;28;20222;-81
2023/01/01 10:42:51;;;;;;;7.77;4.40;;;;;;;13.16;100.00;99307.75;5011318;28;20206;-81
2023/01/01 10:45:29;;;;;;;8.50;4.57;;;;;;;13.15;100.00;99318.50;5007877;28;20197;-81
2023/01/01 10:48:29;;;;;;;9.83;4.40;;;;;;;13.13;100.00;99302.66;5006819;28;20198;-81
2023/01/01 10:50:59;;;;;;;7.80;4.50;;;;;;;13.21;100.00;99312.75;5045713;28;20243;-81
2023/01/01 10:53:31;;;;;;;10.03;6.10;;;;;;;13.25;100.00;99318.72;5070237;28;20188;-81
2023/01/01 10:56:03;;;;;;;7.73;4.40;;;;;;;13.13;100.00;99309.78;4989594;28;20187;-79
2023/01/01 10:58:50;;;;;;;8.50;4.03;;;;;;;13.14;100.00;99314.16;4988036;28;20206;-81
2023/01/01 11:01:24;;;;;;;8.33;3.80;;;;;;;13.26;100.00;99323.06;4994453;28;20207;-81
2023/01/01 11:03:57;;;;;;;9.37;4.07;;;;;;;13.07;100.00;99318.19;4992567;28;20200;-81
2023/01/01 11:06:28;;;;;;;8.97;3.27;;;;;;;13.22;100.00;99311.81;4993277;28;20651;-81
2023/01/01 11:09:02;;;;;;;7.27;3.20;;;;;;;13.31;100.00;99313.78;4990620;28;20199;-81
2023/01/01 11:11:45;;;;;;;6.70;4.20;;;;;;;13.35;100.00;99301.97;4988808;28;20262;-82
2023/01/01 11:14:22;;;;;;;7.63;4.07;;;;;;;13.34;100.00;99307.41;4982746;28;20210;-81
2023/01/01 11:16:50;;;;;;;7.30;3.57;;;;;;;13.29;100.00;99305.06;4993713;28;20285;-82
2023/01/01 11:19:27;;;;;;;8.80;3.70;;;;;;;13.25;100.00;99297.44;4989074;28;20219;-82
2023/01/01 11:21:56;;;;;;;7.27;3.97;;;;;;;13.22;100.00;99301.19;5070612;28;20200;-81
2023/01/01 11:24:26;;;;;;;5.37;3.77;;;;;;;13.35;100.00;99298.47;5065639;28;20283;-81
2023/01/01 11:27:13;;;;;;;9.30;4.10;;;;;;;13.20;100.00;99305.75;5064861;28;20211;-81
2023/01/01 11:29:42;;;;;;;9.17;4.07;;;;;;;13.08;100.00;99306.59;5069968;28;20224;-81
2023/01/01 11:32:20;;;;;;;6.20;4.13;;;;;;;13.01;100.00;99298.19;5034376;28;20197;-81
2023/01/01 11:34:59;;;;;;;8.00;4.07;;;;;;;13.06;100.00;99292.56;5028012;28;20196;-81
2023/01/01 11:37:32;;;;;;;9.03;4.40;;;;;;;13.02;100.00;99299.91;5031937;28;20209;-81