Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:49;;;;;;;0.00;0.00;;;13.40;76.70;;;;;;5042523;28;20578;-34
2023/12/11 00:03:17;;;;;;;0.00;0.00;;;13.40;76.60;;;;;;5047248;28;20207;-34
2023/12/11 00:05:44;;;;;;;0.00;0.00;;;13.40;76.70;;;;;;5047273;28;20605;-34
2023/12/11 00:08:14;;;;;;;0.00;0.00;;;13.40;76.60;;;;;;5045675;28;20304;-33
2023/12/11 00:10:41;;;;;;;0.00;0.00;;;13.40;76.60;;;;;;5047209;28;20738;-34
2023/12/11 00:13:11;;;;;;;0.00;0.00;;;13.40;76.60;;;;;;5046453;28;20676;-35
2023/12/11 00:15:39;;;;;;;0.00;0.00;;;13.40;76.50;;;;;;5045760;28;20220;-35
2023/12/11 00:18:09;;;;;;;0.00;0.00;;;13.40;76.50;;;;;;5046967;28;20207;-34
2023/12/11 00:20:42;;;;;;;0.00;0.00;;;13.40;76.50;;;;;;5045645;28;20606;-33
2023/12/11 00:23:12;;;;;;;0.00;0.00;;;13.30;76.40;;;;;;5047048;28;20205;-33
2023/12/11 00:25:46;;;;;;;0.00;0.00;;;13.30;76.40;;;;;;5045165;28;20225;-34
2023/12/11 00:28:18;;;;;;;0.00;0.00;;;13.30;76.40;;;;;;5046312;28;20202;-34
2023/12/11 00:30:45;;;;;;;0.00;0.00;;;13.30;76.40;;;;;;5046859;28;20219;-34
2023/12/11 00:33:15;;;;;;;0.00;0.00;;;13.30;76.40;;;;;;5047152;28;20690;-34
2023/12/11 00:35:46;;;;;;;0.00;0.00;;;13.30;76.40;;;;;;5045255;28;20220;-33
2023/12/11 00:38:15;;;;;;;0.00;0.00;;;13.20;76.40;;;;;;5046359;28;20321;-33
2023/12/11 00:40:45;;;;;;;0.00;0.00;;;13.20;76.30;;;;;;5046492;28;20686;-34
2023/12/11 00:43:18;;;;;;;0.00;0.00;;;13.20;76.40;;;;;;5043884;28;20213;-34
2023/12/11 00:45:48;;;;;;;0.00;0.00;;;13.20;76.30;;;;;;5045055;28;20208;-33
2023/12/11 00:48:18;;;;;;;0.00;0.00;;;13.20;76.30;;;;;;5046330;28;20205;-33
2023/12/11 00:50:50;;;;;;;0.00;0.00;;;13.20;76.30;;;;;;5046761;28;20314;-33
2023/12/11 00:53:19;;;;;;;0.00;0.00;;;13.20;76.40;;;;;;5044796;28;20208;-33
2023/12/11 00:55:53;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5046329;28;20602;-34
2023/12/11 00:58:20;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5043871;28;20205;-35
2023/12/11 01:00:52;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5046765;28;20196;-34
2023/12/11 01:03:20;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5046170;28;20678;-34
2023/12/11 01:05:47;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5044485;28;20244;-33
2023/12/11 01:08:16;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5044416;28;20218;-34
2023/12/11 01:10:44;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5046234;28;20208;-34
2023/12/11 01:13:16;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5043075;28;20287;-34
2023/12/11 01:15:45;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5045840;28;20240;-34
2023/12/11 01:18:14;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5046045;28;20200;-34
2023/12/11 01:20:42;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5045945;28;20311;-34
2023/12/11 01:23:14;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5045379;28;20239;-34
2023/12/11 01:25:41;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5045743;28;20200;-34
2023/12/11 01:28:11;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5043216;28;20200;-34
2023/12/11 01:30:40;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5045781;28;20200;-34
2023/12/11 01:33:10;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5043939;28;20208;-34
2023/12/11 01:35:42;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5046046;28;20649;-34
2023/12/11 01:38:09;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5043965;28;20243;-34
2023/12/11 01:40:37;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5044081;28;20204;-34
2023/12/11 01:43:14;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5043148;28;21013;-33
2023/12/11 01:46:13;;;;;;;0.00;0.00;;;13.10;76.50;;;;;;5045553;28;20208;-34
2023/12/11 01:48:45;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5042945;28;20221;-34
2023/12/11 01:51:14;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5045010;28;20208;-34
2023/12/11 01:53:44;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5044144;28;20223;-34
2023/12/11 01:56:12;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5045257;28;20232;-33
2023/12/11 01:58:42;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5049328;28;20536;-34
2023/12/11 02:01:10;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5063261;28;20200;-34
2023/12/11 02:03:38;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5048717;28;20586;-33
2023/12/11 02:06:08;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5063944;28;20231;-34
2023/12/11 02:08:38;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5034066;28;20204;-33
2023/12/11 02:11:10;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5064771;28;20744;-34
2023/12/11 02:13:39;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5062496;28;20199;-34
2023/12/11 02:16:13;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5051537;28;20239;-34
2023/12/11 02:18:43;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5050688;28;20230;-34
2023/12/11 02:21:15;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5064770;28;20208;-34
2023/12/11 02:23:51;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5063815;28;20203;-34
2023/12/11 02:26:23;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5062663;28;20749;-35
2023/12/11 02:28:52;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5044126;28;20282;-34
2023/12/11 02:31:24;;;;;;;0.00;0.00;;;13.20;76.30;;;;;;5044693;28;20837;-34
2023/12/11 02:33:54;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5043041;28;20200;-34
2023/12/11 02:36:26;;;;;;;0.00;0.00;;;13.10;76.20;;;;;;5044801;28;20558;-34
2023/12/11 02:38:53;;;;;;;0.00;0.00;;;13.10;76.20;;;;;;5044536;28;20200;-34
2023/12/11 02:41:23;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5043010;28;20220;-34
2023/12/11 02:43:50;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5043633;28;20212;-33
2023/12/11 02:46:22;;;;;;;0.00;0.00;;;13.10;76.20;;;;;;5043148;28;20203;-34
2023/12/11 02:48:51;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5042963;28;20489;-34
2023/12/11 02:51:23;;;;;;;0.00;0.00;;;13.10;76.20;;;;;;5043046;28;20200;-34
2023/12/11 02:53:52;;;;;;;0.00;0.00;;;13.10;76.20;;;;;;5044227;28;20214;-34
2023/12/11 02:56:20;;;;;;;0.00;0.00;;;13.10;76.20;;;;;;5044264;28;20216;-34
2023/12/11 02:58:49;;;;;;;0.00;0.00;;;13.10;76.20;;;;;;5041997;28;20260;-34
2023/12/11 03:01:17;;;;;;;0.00;0.00;;;13.10;76.20;;;;;;5044222;28;20196;-35
2023/12/11 03:03:44;;;;;;;0.00;0.00;;;13.10;76.10;;;;;;5042464;28;20211;-34
2023/12/11 03:06:20;;;;;;;0.00;0.00;;;13.10;76.20;;;;;;5043914;28;20236;-34
2023/12/11 03:08:48;;;;;;;0.00;0.00;;;13.10;76.20;;;;;;5044078;28;20257;-34
2023/12/11 03:11:17;;;;;;;0.00;0.00;;;13.10;76.20;;;;;;5049807;28;20207;-34
2023/12/11 03:13:46;;;;;;;0.00;0.00;;;13.10;76.20;;;;;;5061980;28;20206;-34
2023/12/11 03:16:15;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5062440;28;20223;-33
2023/12/11 03:18:43;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5062312;28;20226;-34
2023/12/11 03:21:15;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5063981;28;20317;-33
2023/12/11 03:23:47;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5064004;28;20619;-34
2023/12/11 03:26:16;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5063960;28;20212;-34
2023/12/11 03:28:46;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5056126;28;20200;-33
2023/12/11 03:31:15;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5043985;28;20678;-33
2023/12/11 03:33:48;;;;;;;0.00;0.00;;;13.10;77.10;;;;;;5044049;28;20211;-33
2023/12/11 03:36:17;;;;;;;0.00;0.00;;;13.10;76.30;;;;;;5045530;28;20228;-34
2023/12/11 03:38:47;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5046707;28;20665;-33
2023/12/11 03:41:14;;;;;;;0.00;0.00;;;13.10;76.50;;;;;;5046668;28;20448;-34
2023/12/11 03:43:46;;;;;;;0.00;0.00;;;13.10;76.50;;;;;;5045628;28;20218;-33
2023/12/11 03:46:13;;;;;;;0.00;0.00;;;13.10;76.50;;;;;;5046376;28;20265;-34
2023/12/11 03:48:43;;;;;;;0.00;0.00;;;13.10;76.50;;;;;;5046401;28;20204;-34
2023/12/11 03:51:12;;;;;;;0.00;0.00;;;13.10;76.50;;;;;;5047746;28;20652;-34
2023/12/11 03:53:39;;;;;;;0.00;0.00;;;13.00;76.40;;;;;;5046191;28;20813;-34
2023/12/11 03:56:09;;;;;;;0.00;0.00;;;13.00;76.50;;;;;;5047635;28;20216;-34
2023/12/11 03:58:38;;;;;;;0.00;0.00;;;13.00;76.40;;;;;;5045852;28;20333;-34
2023/12/11 04:01:06;;;;;;;0.00;0.00;;;13.00;76.50;;;;;;5046311;28;20215;-33
2023/12/11 04:03:35;;;;;;;0.00;0.00;;;13.00;76.40;;;;;;5046321;28;20205;-34
2023/12/11 04:06:05;;;;;;;0.00;0.00;;;13.00;76.50;;;;;;5047920;28;20258;-37
2023/12/11 04:08:39;;;;;;;0.00;0.00;;;13.00;76.50;;;;;;5046268;28;20227;-34
2023/12/11 04:11:08;;;;;;;0.00;0.00;;;13.00;76.50;;;;;;5047633;28;20305;-34
2023/12/11 04:13:36;;;;;;;0.00;0.00;;;13.00;76.40;;;;;;5046533;28;20683;-34
2023/12/11 04:16:04;;;;;;;0.00;0.00;;;13.00;76.50;;;;;;5047323;28;20220;-34
2023/12/11 04:18:32;;;;;;;0.00;0.00;;;13.00;76.60;;;;;;5047205;28;20196;-33
2023/12/11 04:21:02;;;;;;;0.00;0.00;;;13.00;76.50;;;;;;5045477;28;20247;-34
2023/12/11 04:23:31;;;;;;;0.00;0.00;;;13.00;76.50;;;;;;5045501;28;20208;-34
2023/12/11 04:26:01;;;;;;;0.00;0.00;;;13.00;76.50;;;;;;5045766;28;20200;-34
2023/12/11 04:28:31;;;;;;;0.00;0.00;;;13.00;76.50;;;;;;5044871;28;20218;-33
2023/12/11 04:30:58;;;;;;;0.00;0.00;;;13.00;76.40;;;;;;5046966;28;20208;-34
2023/12/11 04:33:28;;;;;;;0.00;0.00;;;13.00;76.40;;;;;;5045285;28;20291;-33
2023/12/11 04:35:55;;;;;;;0.00;0.00;;;12.90;76.50;;;;;;5046990;28;20220;-34
2023/12/11 04:38:25;;;;;;;0.00;0.00;;;12.90;76.40;;;;;;5046934;28;20220;-34
2023/12/11 04:40:52;;;;;;;0.00;0.00;;;12.90;76.40;;;;;;5047055;28;20242;-33
2023/12/11 04:43:22;;;;;;;0.00;0.00;;;12.90;76.50;;;;;;5044835;28;20196;-34
2023/12/11 04:45:51;;;;;;;0.00;0.00;;;12.90;76.50;;;;;;5047162;28;20204;-34
2023/12/11 04:48:18;;;;;;;0.00;0.00;;;12.90;76.50;;;;;;5045727;28;20232;-34
2023/12/11 04:50:48;;;;;;;0.00;0.00;;;12.80;77.20;;;;;;5046601;28;20188;-34
2023/12/11 04:53:18;;;;;;;0.00;0.00;;;12.80;76.50;;;;;;5046962;28;20215;-34
2023/12/11 04:55:47;;;;;;;0.00;0.00;;;12.80;76.50;;;;;;5045049;28;20242;-34
2023/12/11 04:58:15;;;;;;;0.00;0.00;;;12.80;76.50;;;;;;5044386;28;20659;-34
2023/12/11 05:00:42;;;;;;;0.00;0.00;;;12.80;76.50;;;;;;5047364;28;20586;-35
2023/12/11 05:03:12;;;;;;;0.00;0.00;;;12.80;76.50;;;;;;5045678;28;20574;-34
2023/12/11 05:05:44;;;;;;;0.00;0.00;;;12.80;76.50;;;;;;5045041;28;20255;-34
2023/12/11 05:08:16;;;;;;;0.00;0.00;;;12.80;76.50;;;;;;5046720;28;20209;-33
2023/12/11 05:10:43;;;;;;;0.00;0.00;;;12.70;76.50;;;;;;5046492;28;20196;-34
2023/12/11 05:13:11;;;;;;;0.00;0.00;;;12.70;76.50;;;;;;5045450;28;20298;-33
2023/12/11 05:15:38;;;;;;;0.00;0.00;;;12.70;76.50;;;;;;5044639;28;20200;-33
2023/12/11 05:18:05;;;;;;;0.00;0.00;;;12.70;76.50;;;;;;5046465;28;20215;-34
2023/12/11 05:20:33;;;;;;;0.00;0.00;;;12.70;76.50;;;;;;5046604;28;20192;-34
2023/12/11 05:23:03;;;;;;;0.00;0.00;;;12.70;76.50;;;;;;5046078;28;20201;-34
2023/12/11 05:25:32;;;;;;;0.00;0.00;;;12.70;76.60;;;;;;5045927;28;20201;-33
2023/12/11 05:28:02;;;;;;;0.00;0.00;;;12.70;76.60;;;;;;5045637;28;20200;-34
2023/12/11 05:30:30;;;;;;;0.00;0.00;;;12.70;76.50;;;;;;5045211;28;20342;-34
2023/12/11 05:33:00;;;;;;;0.00;0.00;;;12.70;76.50;;;;;;5045826;28;20200;-34
2023/12/11 05:35:29;;;;;;;0.00;0.00;;;12.70;76.50;;;;;;5044574;28;20200;-34
2023/12/11 05:37:59;;;;;;;0.00;0.00;;;12.70;76.50;;;;;;5046187;28;20842;-34
2023/12/11 05:40:28;;;;;;;0.00;0.00;;;12.70;76.50;;;;;;5028496;28;20243;-34
2023/12/11 05:43:00;;;;;;;0.00;0.00;;;12.70;76.50;;;;;;5055956;28;20270;-34
2023/12/11 05:45:28;;;;;;;0.00;0.00;;;12.70;76.50;;;;;;5066509;28;20900;-34
2023/12/11 05:47:57;;;;;;;0.00;0.00;;;12.70;76.40;;;;;;5056196;28;20653;-33
2023/12/11 05:50:26;;;;;;;0.00;0.00;;;12.70;76.40;;;;;;5063775;28;20200;-34
2023/12/11 05:52:56;;;;;;;0.00;0.00;;;12.70;76.30;;;;;;5059438;28;20784;-34
2023/12/11 05:55:23;;;;;;;0.00;0.00;;;12.70;76.30;;;;;;5051456;28;20203;-32
2023/12/11 05:57:53;;;;;;;0.00;0.00;;;12.60;76.20;;;;;;5050851;28;20228;-34
2023/12/11 06:00:20;;;;;;;0.00;0.00;;;12.60;76.30;;;;;;5057750;28;20203;-32
2023/12/11 06:02:48;;;;;;;0.00;0.00;;;12.60;76.30;;;;;;5059510;28;20219;-33
2023/12/11 06:05:18;;;;;;;0.00;0.00;;;12.60;75.70;;;;;;5052043;28;20331;-33
2023/12/11 06:07:47;;;;;;;0.00;0.00;;;12.60;76.30;;;;;;5047727;28;20539;-33
2023/12/11 06:10:16;;;;;;;0.00;0.00;;;12.60;76.30;;;;;;5051044;28;20199;-33
2023/12/11 06:12:44;;;;;;;0.00;0.00;;;12.60;76.40;;;;;;5047270;28;20582;-33
2023/12/11 06:15:14;;;;;;;0.00;0.00;;;12.50;76.30;;;;;;5053846;28;20421;-33
2023/12/11 06:17:44;;;;;;;0.00;0.00;;;12.50;76.30;;;;;;5049454;28;20319;-33
2023/12/11 06:20:11;;;;;;;0.00;0.00;;;12.50;76.30;;;;;;5047390;28;20208;-33
2023/12/11 06:22:45;;;;;;;0.00;0.00;;;12.50;76.40;;;;;;5044160;28;20235;-33
2023/12/11 06:25:17;;;;;;;0.00;0.00;;;12.50;76.50;;;;;;5043191;28;20269;-33
2023/12/11 06:27:49;;;;;;;0.00;0.00;;;12.50;76.50;;;;;;5025550;28;20205;-33
2023/12/11 06:30:19;;;;;;;0.00;0.00;;;12.50;76.50;;;;;;5044172;28;20756;-33
2023/12/11 06:32:53;;;;;;;0.00;0.00;;;12.50;76.50;;;;;;5047756;28;20635;-34
2023/12/11 06:35:23;;;;;;;0.00;0.00;;;12.50;76.60;;;;;;5060313;28;20290;-33
2023/12/11 06:37:51;;;;;;;0.00;0.00;;;12.50;76.60;;;;;;5064333;28;20694;-33
2023/12/11 06:40:20;;;;;;;0.00;0.00;;;12.60;76.60;;;;;;5064717;28;20517;-33
2023/12/11 06:42:48;;;;;;;0.00;0.00;;;12.60;76.60;;;;;;5063685;28;20199;-33
2023/12/11 06:45:18;;;;;;;0.00;0.00;;;12.60;76.60;;;;;;5063060;28;20303;-33
2023/12/11 06:47:49;;;;;;;0.00;0.00;;;12.60;76.60;;;;;;5064260;28;20296;-33
2023/12/11 06:50:19;;;;;;;0.00;0.00;;;12.60;76.50;;;;;;5053914;28;20282;-33
2023/12/11 06:52:49;;;;;;;0.00;0.00;;;12.60;76.50;;;;;;5042252;28;20196;-33
2023/12/11 06:55:16;;;;;;;0.00;0.00;;;12.60;76.50;;;;;;5050204;28;20689;-32
2023/12/11 06:57:43;;;;;;;0.00;0.00;;;12.60;76.50;;;;;;5049396;28;20224;-33
2023/12/11 07:00:11;;;;;;;0.00;0.00;;;12.60;76.40;;;;;;5048537;28;20214;-33
2023/12/11 07:02:43;;;;;;;0.00;0.00;;;12.60;76.40;;;;;;5056108;28;20565;-32
2023/12/11 07:05:15;;;;;;;0.00;0.00;;;12.60;76.40;;;;;;5055570;28;20649;-34
2023/12/11 07:07:43;;;;;;;0.00;0.00;;;12.60;76.40;;;;;;5043603;28;20582;-32
2023/12/11 07:10:13;;;;;;;0.00;0.00;;;12.60;76.30;;;;;;5057044;28;20516;-33
2023/12/11 07:12:45;;;;;;;0.00;0.00;;;12.60;76.30;;;;;;5061341;28;20836;-33
2023/12/11 07:15:13;;;;;;;0.00;0.00;;;12.60;76.30;;;;;;5061867;28;20211;-33
2023/12/11 07:17:40;;;;;;;0.00;0.00;;;12.60;76.40;;;;;;5050806;28;20223;-34
2023/12/11 07:20:11;;;;;;;0.00;0.00;;;12.60;76.30;;;;;;5045272;28;20745;-33
2023/12/11 07:22:39;;;;;;;0.00;0.00;;;12.60;76.30;;;;;;5058929;28;20235;-33
2023/12/11 07:25:08;;;;;;;0.00;0.00;;;12.70;76.40;;;;;;5055643;28;20199;-33
2023/12/11 07:27:36;;;;;;;0.00;0.00;;;12.70;76.50;;;;;;5054058;28;20704;-34
2023/12/11 07:30:05;;;;;;;0.00;0.00;;;12.70;76.40;;;;;;5036693;28;20208;-33
2023/12/11 07:32:35;;;;;;;0.00;0.00;;;12.60;76.30;;;;;;5059882;28;20666;-33
2023/12/11 07:35:08;;;;;;;0.00;0.00;;;12.70;76.40;;;;;;5046674;28;20547;-33
2023/12/11 07:37:41;;;;;;;0.00;0.00;;;12.70;76.40;;;;;;5053344;28;20277;-33
2023/12/11 07:40:11;;;;;;;0.00;0.00;;;12.70;76.40;;;;;;5057396;28;20197;-33
2023/12/11 07:42:46;;;;;;;0.00;0.00;;;12.60;76.40;;;;;;5060871;28;20306;-33
2023/12/11 07:45:16;;;;;;;0.00;0.00;;;12.70;76.40;;;;;;5063066;28;20210;-33
2023/12/11 07:47:46;;;;;;;0.00;0.00;;;12.70;76.40;;;;;;5046465;28;20212;-33
2023/12/11 07:50:19;;;;;;;0.00;0.00;;;12.70;76.50;;;;;;5042120;28;20282;-34
2023/12/11 07:52:46;;;;;;;0.00;0.00;;;12.70;76.30;;;;;;5042141;28;20243;-33
2023/12/11 07:55:13;;;;;;;0.00;0.00;;;12.70;76.20;;;;;;5042075;28;20208;-33
2023/12/11 07:57:42;;;;;;;0.00;0.00;;;12.70;76.20;;;;;;5050525;28;20244;-33
2023/12/11 08:00:15;;;;;;;0.00;0.00;;;12.70;76.20;;;;;;5059020;28;20198;-33
2023/12/11 08:02:42;;;;;;;0.00;0.00;;;12.70;76.20;;;;;;5058580;28;20694;-33
2023/12/11 08:05:11;;;;;;;0.00;0.00;;;12.70;76.20;;;;;;5063256;28;20207;-33
2023/12/11 08:07:39;;;;;;;0.00;0.00;;;12.70;76.20;;;;;;5056781;28;20212;-33
2023/12/11 08:10:07;;;;;;;0.00;0.00;;;12.70;76.30;;;;;;5043718;28;20203;-33
2023/12/11 08:12:37;;;;;;;0.00;0.00;;;12.70;76.30;;;;;;5042177;28;20229;-33
2023/12/11 08:15:07;;;;;;;0.00;0.00;;;12.70;76.30;;;;;;5043555;28;20821;-33
2023/12/11 08:17:35;;;;;;;0.00;0.00;;;12.70;76.30;;;;;;5059746;28;20223;-33
2023/12/11 08:20:02;;;;;;;0.00;0.00;;;12.70;76.30;;;;;;5042560;28;20616;-33
2023/12/11 08:22:32;;;;;;;0.00;0.00;;;12.70;76.40;;;;;;5045585;28;20319;-33
2023/12/11 08:24:59;;;;;;;0.00;0.00;;;12.70;76.30;;;;;;5047012;28;20207;-34
2023/12/11 08:27:29;;;;;;;0.00;0.00;;;12.70;76.30;;;;;;5057637;28;20235;-33
2023/12/11 08:29:57;;;;;;;0.00;0.00;;;12.70;76.30;;;;;;5050415;28;20698;-32
2023/12/11 08:32:24;;;;;;;0.00;0.00;;;12.70;76.30;;;;;;5054585;28;20203;-33
2023/12/11 08:34:53;;;;;;;0.00;0.00;;;12.70;76.30;;;;;;5054887;28;20207;-34
2023/12/11 08:37:21;;;;;;;0.00;0.00;;;12.70;76.30;;;;;;5055209;28;20223;-33
2023/12/11 08:39:50;;;;;;;0.00;0.00;;;12.70;76.40;;;;;;5054778;28;20193;-34
2023/12/11 08:42:18;;;;;;;0.00;0.00;;;12.70;76.30;;;;;;5064055;28;20246;-34
2023/12/11 08:44:45;;;;;;;0.00;0.00;;;12.70;76.30;;;;;;5048759;28;20231;-34
2023/12/11 08:47:19;;;;;;;0.00;0.00;;;12.80;76.30;;;;;;5050133;28;20298;-33
2023/12/11 08:49:49;;;;;;;0.00;0.00;;;12.80;76.30;;;;;;5049802;28;20291;-34
2023/12/11 08:52:19;;;;;;;0.00;0.00;;;12.80;76.20;;;;;;5050821;28;20226;-33
2023/12/11 08:54:50;;;;;;;0.00;0.00;;;12.80;76.20;;;;;;5062863;28;20220;-33
2023/12/11 08:57:18;;;;;;;0.00;0.00;;;12.80;76.30;;;;;;5062208;28;20224;-32
2023/12/11 08:59:45;;;;;;;0.00;0.00;;;12.80;76.20;;;;;;5048269;28;20204;-33
2023/12/11 09:02:15;;;;;;;0.00;0.00;;;12.80;76.20;;;;;;5049926;28;20293;-33
2023/12/11 09:04:47;;;;;;;0.00;0.00;;;12.80;76.20;;;;;;5066281;28;20700;-33
2023/12/11 09:07:14;;;;;;;0.00;0.00;;;12.80;76.20;;;;;;5066097;28;20259;-33
2023/12/11 09:09:42;;;;;;;0.00;0.00;;;12.80;76.30;;;;;;5066255;28;20310;-33
2023/12/11 09:12:09;;;;;;;0.00;0.00;;;12.80;76.30;;;;;;5052373;28;20496;-33
2023/12/11 09:14:54;;;;;;;0.00;0.00;;;12.80;76.20;;;;;;5047715;28;20593;-34
2023/12/11 09:17:23;;;;;;;0.00;0.00;;;12.70;76.20;;;;;;5047929;28;20228;-34
2023/12/11 09:19:56;;;;;;;0.00;0.00;;;12.70;76.20;;;;;;5053680;28;20216;-33
2023/12/11 09:22:24;;;;;;;0.00;0.00;;;12.70;76.20;;;;;;5062498;28;20301;-34
2023/12/11 09:24:52;;;;;;;0.00;0.00;;;12.80;76.20;;;;;;5065902;28;20682;-34
2023/12/11 09:27:21;;;;;;;0.00;0.00;;;12.80;76.20;;;;;;5060703;28;20219;-34
2023/12/11 09:29:51;;;;;;;0.00;0.00;;;12.80;76.20;;;;;;5056663;28;20565;-33
2023/12/11 09:32:22;;;;;;;0.00;0.00;;;12.80;76.20;;;;;;5066713;28;20204;-33
2023/12/11 09:34:51;;;;;;;0.00;0.00;;;12.80;76.20;;;;;;5047465;28;20215;-33
2023/12/11 09:37:21;;;;;;;0.00;0.00;;;12.80;76.20;;;;;;5063082;28;20654;-34
2023/12/11 09:39:49;;;;;;;0.00;0.00;;;12.80;76.20;;;;;;5065602;28;20196;-33
2023/12/11 09:42:17;;;;;;;0.00;0.00;;;12.80;76.30;;;;;;5063709;28;20282;-34
2023/12/11 09:44:47;;;;;;;0.00;0.00;;;12.80;76.30;;;;;;5050916;28;20211;-34
2023/12/11 09:47:23;;;;;;;0.00;0.00;;;12.80;76.30;;;;;;5047528;28;20204;-33
2023/12/11 09:49:53;;;;;;;0.00;0.00;;;12.80;76.30;;;;;;5052924;28;20435;-33
2023/12/11 09:52:26;;;;;;;0.00;0.00;;;12.80;76.20;;;;;;5055855;28;20291;-33
2023/12/11 09:54:58;;;;;;;0.00;0.00;;;12.80;76.20;;;;;;5059880;28;20195;-34
2023/12/11 09:57:26;;;;;;;0.00;0.00;;;12.90;76.20;;;;;;5060846;28;20227;-34
2023/12/11 09:59:59;;;;;;;0.00;0.00;;;12.90;76.20;;;;;;5048099;28;20603;-33
2023/12/11 10:02:31;;;;;;;0.00;0.00;;;12.90;76.20;;;;;;5047244;28;20695;-33
2023/12/11 10:05:10;;;;;;;0.00;0.00;;;12.90;76.20;;;;;;5050108;28;20191;-32
2023/12/11 10:07:42;;;;;;;0.00;0.00;;;12.90;77.00;;;;;;5057380;28;20222;-33
2023/12/11 10:10:30;;;;;;;0.00;0.00;;;12.90;76.20;;;;;;5047028;28;20223;-33
2023/12/11 10:13:03;;;;;;;0.00;0.00;;;12.90;76.20;;;;;;5047696;28;20311;-32
2023/12/11 10:15:33;;;;;;;0.00;0.00;;;12.90;76.20;;;;;;5047111;28;20245;-33
2023/12/11 10:18:11;;;;;;;0.00;0.00;;;12.90;76.20;;;;;;5077498;28;20216;-33
2023/12/11 10:20:42;;;;;;;0.00;0.00;;;12.90;76.30;;;;;;5061503;28;20200;-33
2023/12/11 10:23:18;;;;;;;0.00;0.00;;;12.90;76.20;;;;;;5046482;28;20295;-33
2023/12/11 10:26:06;;;;;;;0.00;0.00;;;12.90;76.20;;;;;;5045435;28;20203;-32
2023/12/11 10:28:34;;;;;;;0.00;0.00;;;12.90;76.20;;;;;;5064109;28;20215;-33
2023/12/11 10:31:02;;;;;;;0.00;0.00;;;12.90;76.20;;;;;;5053648;28;20594;-33
2023/12/11 10:33:30;;;;;;;0.00;0.00;;;12.90;76.30;;;;;;5046613;28;20200;-32
2023/12/11 10:36:12;;;;;;;0.00;0.00;;;12.90;76.20;;;;;;5065015;28;20203;-33
2023/12/11 10:38:42;;;;;;;0.00;0.00;;;13.00;76.30;;;;;;5063819;28;20261;-33
2023/12/11 10:41:26;;;;;;;0.00;0.00;;;13.00;76.30;;;;;;5062867;28;20200;-33
2023/12/11 10:43:54;;;;;;;0.00;0.00;;;13.00;76.30;;;;;;5044956;28;20231;-33
2023/12/11 10:46:48;;;;;;;0.00;0.00;;;13.00;76.30;;;;;;5048615;28;20227;-32
2023/12/11 10:49:19;;;;;;;0.00;0.00;;;13.00;76.30;;;;;;5056286;28;20191;-34
2023/12/11 10:51:49;;;;;;;0.00;0.00;;;13.00;76.40;;;;;;5055543;28;20311;-33
2023/12/11 10:54:18;;;;;;;0.00;0.00;;;13.00;76.40;;;;;;5048151;28;20211;-32
2023/12/11 10:56:49;;;;;;;0.00;0.00;;;13.10;76.60;;;;;;5058304;28;20216;-32
2023/12/11 10:59:19;;;;;;;0.00;0.00;;;13.10;76.50;;;;;;5055868;28;20212;-33
2023/12/11 11:01:50;;;;;;;0.00;0.00;;;13.10;76.50;;;;;;5053916;28;20633;-33
2023/12/11 11:04:19;;;;;;;0.00;0.00;;;13.10;76.50;;;;;;5049088;28;20192;-33
2023/12/11 11:06:53;;;;;;;0.00;0.00;;;13.20;76.40;;;;;;5060123;28;20286;-33
2023/12/11 11:09:32;;;;;;;0.00;0.00;;;13.20;76.40;;;;;;5051796;28;20222;-32
2023/12/11 11:12:12;;;;;;;0.00;0.00;;;13.20;76.40;;;;;;5044027;28;20317;-33
2023/12/11 11:14:49;;;;;;;0.00;0.00;;;13.20;76.50;;;;;;5044501;28;20220;-33
2023/12/11 11:17:18;;;;;;;0.00;0.00;;;13.20;76.30;;;;;;5048896;28;20207;-33
2023/12/11 11:20:10;;;;;;;0.00;0.00;;;13.20;76.40;;;;;;5052230;28;20651;-33
2023/12/11 11:22:38;;;;;;;0.00;0.00;;;13.20;76.40;;;;;;5045481;28;20267;-33
2023/12/11 11:25:29;;;;;;;0.00;0.00;;;13.20;76.30;;;;;;5058000;28;20617;-33
2023/12/11 11:28:02;;;;;;;0.00;0.00;;;13.20;76.30;;;;;;5049193;28;20199;-34
2023/12/11 11:30:51;;;;;;;0.00;0.00;;;13.20;76.30;;;;;;5045620;28;20208;-33
2023/12/11 11:33:22;;;;;;;0.00;0.00;;;13.20;76.50;;;;;;5054900;28;20219;-34
2023/12/11 11:35:54;;;;;;;0.00;0.00;;;13.20;76.40;;;;;;5057693;28;20245;-34
2023/12/11 11:38:57;;;;;;;0.00;0.00;;;13.20;76.30;;;;;;5051662;28;20732;-34
2023/12/11 11:41:32;;;;;;;0.00;0.00;;;13.20;77.10;;;;;;5045645;28;20595;-34
2023/12/11 11:44:05;;;;;;;0.00;0.00;;;13.20;76.20;;;;;;5053622;28;20214;-34
2023/12/11 11:46:51;;;;;;;0.00;0.00;;;13.20;76.20;;;;;;5054253;28;20188;-34
2023/12/11 11:49:34;;;;;;;0.00;0.00;;;13.20;76.30;;;;;;5052230;28;20212;-33
2023/12/11 11:52:06;;;;;;;0.00;0.00;;;13.20;76.20;;;;;;5051616;28;20281;-34
2023/12/11 11:54:38;;;;;;;0.00;0.00;;;13.20;76.20;;;;;;5052719;28;20222;-34
2023/12/11 11:57:08;;;;;;;0.00;0.00;;;13.20;76.20;;;;;;5051246;28;20596;-33
2023/12/11 11:59:46;;;;;;;0.00;0.00;;;13.20;76.30;;;;;;5059672;28;20709;-34
2023/12/11 12:02:23;;;;;;;0.00;0.00;;;13.20;76.30;;;;;;5052329;28;20195;-34
2023/12/11 12:04:51;;;;;;;0.00;0.00;;;13.20;76.20;;;;;;5057478;28;21402;-33
2023/12/11 12:07:19;;;;;;;0.00;0.00;;;13.20;76.20;;;;;;5058080;28;20200;-33
2023/12/11 12:09:52;;;;;;;0.00;0.00;;;13.20;76.20;;;;;;5069304;28;20196;-34
2023/12/11 12:12:22;;;;;;;0.00;0.00;;;13.20;76.30;;;;;;5062903;28;20745;-34
2023/12/11 12:15:04;;;;;;;0.00;0.00;;;13.20;76.30;;;;;;5056986;28;20706;-34
2023/12/11 12:17:32;;;;;;;0.00;0.00;;;13.20;76.30;;;;;;5050070;28;20617;-34
2023/12/11 12:20:20;;;;;;;0.00;0.00;;;13.30;76.40;;;;;;5058787;28;20680;-34
2023/12/11 12:23:07;;;;;;;0.00;0.00;;;13.30;76.20;;;;;;5049828;28;20264;-33
2023/12/11 12:25:35;;;;;;;0.00;0.00;;;13.30;76.40;;;;;;5051703;28;20220;-33
2023/12/11 12:28:06;;;;;;;0.00;0.00;;;13.30;76.40;;;;;;5049079;28;20193;-34
2023/12/11 12:30:38;;;;;;;0.00;0.00;;;13.30;76.40;;;;;;5052250;28;20261;-34
2023/12/11 12:33:11;;;;;;;0.00;0.00;;;13.30;76.40;;;;;;5049845;28;20215;-34
2023/12/11 12:35:45;;;;;;;0.00;0.00;;;13.30;76.30;;;;;;5060757;28;20277;-34
2023/12/11 12:38:15;;;;;;;0.00;0.00;;;13.30;76.30;;;;;;5057659;28;20671;-34
2023/12/11 12:40:42;;;;;;;0.00;0.00;;;13.40;76.30;;;;;;5061500;28;20189;-34
2023/12/11 12:43:12;;;;;;;0.00;0.00;;;13.40;76.40;;;;;;5047099;28;20200;-34
2023/12/11 12:45:48;;;;;;;0.00;0.00;;;13.40;76.30;;;;;;5063004;28;20298;-34
2023/12/11 12:48:15;;;;;;;0.00;0.00;;;13.40;76.30;;;;;;5059879;28;20596;-34
2023/12/11 12:50:42;;;;;;;0.00;0.00;;;13.40;76.20;;;;;;5055689;28;20211;-34
2023/12/11 12:53:10;;;;;;;0.00;0.00;;;13.40;76.10;;;;;;5052918;28;20681;-34
2023/12/11 12:55:39;;;;;;;0.00;0.00;;;13.40;76.10;;;;;;5057993;28;20575;-34
2023/12/11 12:58:10;;;;;;;0.00;0.00;;;13.40;76.20;;;;;;5056962;28;20227;-34
2023/12/11 13:00:42;;;;;;;0.00;0.00;;;13.40;76.30;;;;;;5066200;28;20202;-34
2023/12/11 13:03:10;;;;;;;0.00;0.00;;;13.50;76.20;;;;;;5054190;28;20192;-34
2023/12/11 13:05:48;;;;;;;0.00;0.00;;;13.50;76.20;;;;;;5061420;28;20741;-34