Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:11;;;;;;;79.05;27.35;;;;;;;;;;8330943;28;20049;-85
2023/12/14 00:05:14;;;;;;;78.90;28.33;;;;;;;;;;8330789;28;20053;-86
2023/12/14 00:09:17;;;;;;;77.80;29.88;;;;;;;;;;8330652;28;20123;-85
2023/12/14 00:13:21;;;;;;;66.30;24.52;;;;;;;;;;8331034;28;20485;-87
2023/12/14 00:17:23;;;;;;;62.25;23.42;;;;;;;;;;8313081;28;20049;-85
2023/12/14 00:21:26;;;;;;;62.15;23.15;;;;;;;;;;8330211;28;20057;-85
2023/12/14 00:25:29;;;;;;;68.88;26.67;;;;;;;;;;8313227;28;20049;-87
2023/12/14 00:29:34;;;;;;;70.63;25.17;;;;;;;;;;8330106;28;20049;-85
2023/12/14 00:33:36;;;;;;;73.07;28.70;;;;;;;;;;8330123;28;20056;-85
2023/12/14 00:37:39;;;;;;;75.35;27.50;;;;;;;;;;8330338;28;20416;-84
2023/12/14 00:41:42;;;;;;;78.70;29.17;;;;;;;;;;8329688;28;20747;-85
2023/12/14 00:45:47;;;;;;;86.55;28.33;;;;;;;;;;8312041;28;20058;-87
2023/12/14 00:49:50;;;;;;;72.65;26.48;;;;;;;;;;8329696;28;20046;-85
2023/12/14 00:53:52;;;;;;;86.90;29.15;;;;;;;;;;8330067;28;20451;-85
2023/12/14 00:57:57;;;;;;;89.88;30.05;;;;;;;;;;8329477;28;20485;-87
2023/12/14 01:02:02;;;;;;;84.78;28.15;;;;;;;;;;8312679;28;20061;-87
2023/12/14 01:06:06;;;;;;;85.50;30.17;;;;;;;;;;8311744;28;20081;-86
2023/12/14 01:10:09;;;;;;;84.90;29.20;;;;;;;;;;8311593;28;20061;-84
2023/12/14 01:14:12;;;;;;;96.75;29.02;;;;;;;;;;8312426;28;20556;-85
2023/12/14 01:18:17;;;;;;;80.32;27.00;;;;;;;;;;8329144;28;20451;-85
2023/12/14 01:22:19;;;;;;;96.15;31.23;;;;;;;;;;8328981;28;20061;-86
2023/12/14 01:26:22;;;;;;;53.83;18.42;;;;;;;;;;8329173;28;20172;-85
2023/12/14 01:30:25;;;;;;;88.00;29.92;;;;;;;;;;8329040;28;20050;-85
2023/12/14 01:34:29;;;;;;;99.53;30.02;;;;;;;;;;8329600;28;20153;-85
2023/12/14 01:38:32;;;;;;;95.22;29.40;;;;;;;;;;8331903;28;20053;-85
2023/12/14 01:42:35;;;;;;;96.75;31.63;;;;;;;;;;8361917;28;20408;-88
2023/12/14 01:46:38;;;;;;;109.22;32.42;;;;;;;;;;8343331;28;20050;-85
2023/12/14 01:50:42;;;;;;;99.57;30.08;;;;;;;;;;8328846;28;20451;-85
2023/12/14 01:54:45;;;;;;;84.63;28.13;;;;;;;;;;8331032;28;20098;-85
2023/12/14 01:58:48;;;;;;;96.05;30.48;;;;;;;;;;8360604;28;20132;-85
2023/12/14 02:02:52;;;;;;;118.18;37.95;;;;;;;;;;8367729;28;20515;-84
2023/12/14 02:06:55;;;;;;;117.72;37.83;;;;;;;;;;8349566;28;20051;-86
2023/12/14 02:10:58;;;;;;;117.15;36.92;;;;;;;;;;8367352;28;20175;-85
2023/12/14 02:15:01;;;;;;;106.32;34.25;;;;;;;;;;8367256;28;20171;-85
2023/12/14 02:19:04;;;;;;;110.75;32.35;;;;;;;;;;8339666;28;20049;-87
2023/12/14 02:23:07;;;;;;;48.45;18.73;;;;;;;;;;8316123;28;20108;-84
2023/12/14 02:27:10;;;;;;;98.50;31.63;;;;;;;;;;8334328;28;20447;-85
2023/12/14 02:31:13;;;;;;;39.90;15.48;;;;;;;;;;8333846;28;20058;-85
2023/12/14 02:35:18;;;;;;;86.68;29.13;;;;;;;;;;8333667;28;20045;-85
2023/12/14 02:39:22;;;;;;;47.28;18.35;;;;;;;;;;8333552;28;20183;-85
2023/12/14 02:43:25;;;;;;;39.33;12.70;;;;;;;;;;8333814;28;20566;-84
2023/12/14 02:47:28;;;;;;;78.65;27.73;;;;;;;;;;8333260;28;20041;-87
2023/12/14 02:51:31;;;;;;;81.45;28.15;;;;;;;;;;8316391;28;20092;-85
2023/12/14 02:55:35;;;;;;;61.47;24.80;;;;;;;;;;8333112;28;20049;-87
2023/12/14 02:59:38;;;;;;;75.15;25.10;;;;;;;;;;8332765;28;20051;-85
2023/12/14 03:03:40;;;;;;;82.78;27.42;;;;;;;;;;8332844;28;20049;-85
2023/12/14 03:07:43;;;;;;;75.72;27.15;;;;;;;;;;8332145;28;20106;-86
2023/12/14 03:11:47;;;;;;;64.80;22.00;;;;;;;;;;8332534;28;20045;-84
2023/12/14 03:15:50;;;;;;;66.20;24.88;;;;;;;;;;8332286;28;20041;-87
2023/12/14 03:19:54;;;;;;;59.17;24.10;;;;;;;;;;8314212;28;20061;-86
2023/12/14 03:23:56;;;;;;;65.82;24.60;;;;;;;;;;8328507;28;20052;-84
2023/12/14 03:28:01;;;;;;;73.30;26.10;;;;;;;;;;8358494;28;20045;-84
2023/12/14 03:32:04;;;;;;;73.70;25.92;;;;;;;;;;8341386;28;20055;-86
2023/12/14 03:36:08;;;;;;;75.93;24.38;;;;;;;;;;8360030;28;20484;-85
2023/12/14 03:40:11;;;;;;;61.92;25.00;;;;;;;;;;8363336;28;20508;-84
2023/12/14 03:44:15;;;;;;;74.03;25.70;;;;;;;;;;8364493;28;20075;-85
2023/12/14 03:48:18;;;;;;;33.60;13.63;;;;;;;;;;8364276;28;20069;-85
2023/12/14 03:52:21;;;;;;;21.50;9.82;;;;;;;;;;8364178;28;20123;-85
2023/12/14 03:56:24;;;;;;;61.80;23.58;;;;;;;;;;8364125;28;20049;-85
2023/12/14 04:00:28;;;;;;;53.42;17.73;;;;;;;;;;8363859;28;20120;-85
2023/12/14 04:04:31;;;;;;;45.55;16.92;;;;;;;;;;8363931;28;20079;-84
2023/12/14 04:08:34;;;;;;;21.48;8.48;;;;;;;;;;8363676;28;20051;-85
2023/12/14 04:12:37;;;;;;;49.70;18.95;;;;;;;;;;8363710;28;20803;-84
2023/12/14 04:16:41;;;;;;;44.17;16.08;;;;;;;;;;8363408;28;20432;-87
2023/12/14 04:20:44;;;;;;;37.60;13.27;;;;;;;;;;8363309;28;20485;-87
2023/12/14 04:24:46;;;;;;;30.98;13.02;;;;;;;;;;8345893;28;20071;-84
2023/12/14 04:28:50;;;;;;;62.45;21.70;;;;;;;;;;8363270;28;20057;-86
2023/12/14 04:32:54;;;;;;;58.20;18.67;;;;;;;;;;8363177;28;20060;-84
2023/12/14 04:36:57;;;;;;;64.25;22.10;;;;;;;;;;8363101;28;20097;-84
2023/12/14 04:41:00;;;;;;;61.30;21.35;;;;;;;;;;8362875;28;20049;-86
2023/12/14 04:45:06;;;;;;;68.10;25.02;;;;;;;;;;8362761;28;20099;-85
2023/12/14 04:49:13;;;;;;;69.18;22.52;;;;;;;;;;8362787;28;20182;-84
2023/12/14 04:53:17;;;;;;;41.40;16.45;;;;;;;;;;8363005;28;20407;-85
2023/12/14 04:57:20;;;;;;;59.83;20.75;;;;;;;;;;8362516;28;20055;-84
2023/12/14 05:01:28;;;;;;;58.65;20.98;;;;;;;;;;8362427;28;20048;-85
2023/12/14 05:05:32;;;;;;;58.42;19.27;;;;;;;;;;8362446;28;20051;-85
2023/12/14 05:09:40;;;;;;;59.72;19.40;;;;;;;;;;8362403;28;20053;-85
2023/12/14 05:13:47;;;;;;;66.68;19.92;;;;;;;;;;8362313;28;20044;-84
2023/12/14 05:17:49;;;;;;;58.38;19.92;;;;;;;;;;8361990;28;20077;-86
2023/12/14 05:21:55;;;;;;;63.60;19.80;;;;;;;;;;8362028;28;20135;-84
2023/12/14 05:25:58;;;;;;;66.05;19.35;;;;;;;;;;8362297;28;20069;-85
2023/12/14 05:30:08;;;;;;;56.22;17.55;;;;;;;;;;8365153;28;20045;-84
2023/12/14 05:34:13;;;;;;;71.35;21.73;;;;;;;;;;8368533;28;20072;-84
2023/12/14 05:38:17;;;;;;;50.40;18.77;;;;;;;;;;8368403;28;20469;-88
2023/12/14 05:42:37;;;;;;;57.15;18.80;;;;;;;;;;8368252;28;20072;-84
2023/12/14 05:46:40;;;;;;;61.03;18.50;;;;;;;;;;8368128;28;20041;-85
2023/12/14 05:50:43;;;;;;;63.25;24.42;;;;;;;;;;8368032;28;20056;-84
2023/12/14 05:54:47;;;;;;;60.95;21.52;;;;;;;;;;8367973;28;20498;-84
2023/12/14 05:58:49;;;;;;;95.75;36.47;;;;;;;;;;8368139;28;20400;-86
2023/12/14 06:02:52;;;;;;;69.88;23.05;;;;;;;;;;8367636;28;20053;-85
2023/12/14 06:06:55;;;;;;;55.78;18.20;;;;;;;;;;8367612;28;20052;-84
2023/12/14 06:10:59;;;;;;;74.78;22.08;;;;;;;;;;8367286;28;20052;-87
2023/12/14 06:15:02;;;;;;;56.13;17.15;;;;;;;;;;8367403;28;20131;-84
2023/12/14 06:19:05;;;;;;;54.95;18.90;;;;;;;;;;8367035;28;20048;-85
2023/12/14 06:23:08;;;;;;;66.82;19.50;;;;;;;;;;8366715;28;20413;-85
2023/12/14 06:27:13;;;;;;;68.70;19.77;;;;;;;;;;8367373;28;20481;-85
2023/12/14 06:31:16;;;;;;;68.50;18.30;;;;;;;;;;8366778;28;20072;-87
2023/12/14 06:35:25;;;;;;;68.03;20.85;;;;;;;;;;8366640;28;20140;-86
2023/12/14 06:39:28;;;;;;;59.17;17.25;;;;;;;;;;8366140;28;20131;-84
2023/12/14 06:43:34;;;;;;;53.42;17.45;;;;;;;;;;8347489;28;20048;-86
2023/12/14 06:47:37;;;;;;;230.05;52.80;;;;;;;;;;8366855;28;20481;-85
2023/12/14 06:51:40;;;;;;;43.10;15.10;;;;;;;;;;8366108;28;20044;-85
2023/12/14 06:55:43;;;;;;;44.42;16.52;;;;;;;;;;8365868;28;20056;-86
2023/12/14 06:59:48;;;;;;;51.75;16.95;;;;;;;;;;8365792;28;20128;-85
2023/12/14 07:03:54;;;;;;;47.08;16.50;;;;;;;;;;8366207;28;20163;-84
2023/12/14 07:07:57;;;;;;;49.30;16.17;;;;;;;;;;8365712;28;20055;-84
2023/12/14 07:12:02;;;;;;;54.05;19.60;;;;;;;;;;8365655;28;20395;-85
2023/12/14 07:16:11;;;;;;;50.80;17.67;;;;;;;;;;8365357;28;20053;-85
2023/12/14 07:20:14;;;;;;;54.92;21.15;;;;;;;;;;8365191;28;20135;-86
2023/12/14 07:24:17;;;;;;;48.10;17.58;;;;;;;;;;8365070;28;20045;-84
2023/12/14 07:28:20;;;;;;;50.30;16.10;;;;;;;;;;8364949;28;20122;-84
2023/12/14 07:32:24;;;;;;;54.47;18.10;;;;;;;;;;8364815;28;20133;-84
2023/12/14 07:36:27;;;;;;;66.10;20.42;;;;;;;;;;8364749;28;20044;-86
2023/12/14 07:40:30;;;;;;;64.80;19.25;;;;;;;;;;8364512;28;20049;-85
2023/12/14 07:44:35;;;;;;;62.53;19.08;;;;;;;;;;8364387;28;20079;-84
2023/12/14 07:48:42;;;;;;;56.35;18.50;;;;;;;;;;8364169;28;20535;-84
2023/12/14 07:52:45;;;;;;;51.47;17.77;;;;;;;;;;8363834;28;20068;-85
2023/12/14 07:56:48;;;;;;;23.13;10.65;;;;;;;;;;8364114;28;20056;-84
2023/12/14 08:00:51;;;;;;;45.85;15.73;;;;;;;;;;8346603;28;20459;-87
2023/12/14 08:04:56;;;;;;;47.38;17.15;;;;;;;;;;8363896;28;20041;-85
2023/12/14 08:08:59;;;;;;;69.00;21.60;;;;;;;;;;8363662;28;20103;-85
2023/12/14 08:13:02;;;;;;;62.05;19.88;;;;;;;;;;8363570;28;20462;-85
2023/12/14 08:17:05;;;;;;;46.97;16.67;;;;;;;;;;8355889;28;20045;-85
2023/12/14 08:21:10;;;;;;;51.38;18.27;;;;;;;;;;8339295;28;20053;-85
2023/12/14 08:25:14;;;;;;;83.97;26.80;;;;;;;;;;8333504;28;20088;-86
2023/12/14 08:29:18;;;;;;;67.15;21.60;;;;;;;;;;8350664;28;20045;-85
2023/12/14 08:33:21;;;;;;;49.90;20.80;;;;;;;;;;8363169;28;20056;-85
2023/12/14 08:37:25;;;;;;;56.92;18.70;;;;;;;;;;8354999;28;20404;-85
2023/12/14 08:41:30;;;;;;;59.28;20.17;;;;;;;;;;8351374;28;20510;-85
2023/12/14 08:45:33;;;;;;;57.85;20.60;;;;;;;;;;8360511;28;20069;-87
2023/12/14 08:49:37;;;;;;;56.53;19.40;;;;;;;;;;8361603;28;20068;-86
2023/12/14 08:53:52;;;;;;;58.28;18.98;;;;;;;;;;8361282;28;20041;-85
2023/12/14 08:57:55;;;;;;;55.05;19.20;;;;;;;;;;8362024;28;20094;-84
2023/12/14 09:01:58;;;;;;;62.22;20.73;;;;;;;;;;8362559;28;20103;-88
2023/12/14 09:06:05;;;;;;;48.30;18.00;;;;;;;;;;8367355;28;20047;-84
2023/12/14 09:10:10;;;;;;;60.65;19.05;;;;;;;;;;8369926;28;20468;-87
2023/12/14 09:14:13;;;;;;;46.00;18.05;;;;;;;;;;8369380;28;20124;-84
2023/12/14 09:18:16;;;;;;;53.45;19.25;;;;;;;;;;8368960;28;20602;-84
2023/12/14 09:22:19;;;;;;;52.55;17.40;;;;;;;;;;8368612;28;20059;-84
2023/12/14 09:26:23;;;;;;;47.13;16.25;;;;;;;;;;8368688;28;20131;-84
2023/12/14 09:30:26;;;;;;;50.03;16.85;;;;;;;;;;8369018;28;20406;-84
2023/12/14 09:34:33;;;;;;;58.95;18.98;;;;;;;;;;8368503;28;20045;-85
2023/12/14 09:38:36;;;;;;;52.70;18.08;;;;;;;;;;8368324;28;20048;-84
2023/12/14 09:42:41;;;;;;;51.38;16.25;;;;;;;;;;8368271;28;20492;-86
2023/12/14 09:46:49;;;;;;;49.80;17.42;;;;;;;;;;8368241;28;20090;-86
2023/12/14 09:50:55;;;;;;;54.38;19.42;;;;;;;;;;8368066;28;20160;-83
2023/12/14 09:55:00;;;;;;;59.08;19.70;;;;;;;;;;8368132;28;20052;-84
2023/12/14 09:59:05;;;;;;;33.03;11.27;;;;;;;;;;8367608;28;20059;-87
2023/12/14 10:03:22;;;;;;;55.25;17.45;;;;;;;;;;8367670;28;20079;-84
2023/12/14 10:07:25;;;;;;;61.22;19.00;;;;;;;;;;8367328;28;20053;-84
2023/12/14 10:11:29;;;;;;;43.35;16.60;;;;;;;;;;8367166;28;20084;-84
2023/12/14 10:15:44;;;;;;;57.72;16.70;;;;;;;;;;8366909;28;20082;-86
2023/12/14 10:19:48;;;;;;;50.28;16.98;;;;;;;;;;8366915;28;20110;-86
2023/12/14 10:23:53;;;;;;;55.92;18.17;;;;;;;;;;8367086;28;20049;-85
2023/12/14 10:27:56;;;;;;;64.20;17.52;;;;;;;;;;8366960;28;20128;-85
2023/12/14 10:32:06;;;;;;;45.05;16.25;;;;;;;;;;8367195;28;20124;-86
2023/12/14 10:36:11;;;;;;;44.95;15.88;;;;;;;;;;8366605;28;20098;-83
2023/12/14 10:40:15;;;;;;;34.95;13.23;;;;;;;;;;8366428;28;20162;-84
2023/12/14 10:44:20;;;;;;;53.83;15.88;;;;;;;;;;8366282;28;20048;-84
2023/12/14 10:48:24;;;;;;;49.28;15.10;;;;;;;;;;8366158;28;20068;-84
2023/12/14 10:52:33;;;;;;;54.95;17.52;;;;;;;;;;8366000;28;20454;-87
2023/12/14 10:56:36;;;;;;;47.65;16.13;;;;;;;;;;8354138;28;20048;-84
2023/12/14 11:00:44;;;;;;;48.17;18.15;;;;;;;;;;8340963;28;20449;-84
2023/12/14 11:05:05;;;;;;;45.38;15.43;;;;;;;;;;8350582;28;20044;-86
2023/12/14 11:09:13;;;;;;;48.97;16.33;;;;;;;;;;8362928;28;20053;-85
2023/12/14 11:13:21;;;;;;;57.45;16.92;;;;;;;;;;8363157;28;20123;-83
2023/12/14 11:17:25;;;;;;;51.80;16.92;;;;;;;;;;8365138;28;20045;-85
2023/12/14 11:21:30;;;;;;;48.38;15.32;;;;;;;;;;8361198;28;20424;-85
2023/12/14 11:25:33;;;;;;;49.80;17.10;;;;;;;;;;8363296;28;20045;-84
2023/12/14 11:29:38;;;;;;;48.35;17.58;;;;;;;;;;8345781;28;20508;-84
2023/12/14 11:33:44;;;;;;;57.30;19.23;;;;;;;;;;8364797;28;20417;-85
2023/12/14 11:37:56;;;;;;;46.78;16.85;;;;;;;;;;8364751;28;20051;-84
2023/12/14 11:42:01;;;;;;;55.47;18.75;;;;;;;;;;8364491;28;20044;-84
2023/12/14 11:46:04;;;;;;;58.05;21.38;;;;;;;;;;8364778;28;20132;-84
2023/12/14 11:50:12;;;;;;;49.72;17.23;;;;;;;;;;8364251;28;20055;-84
2023/12/14 11:54:17;;;;;;;57.67;16.50;;;;;;;;;;8364151;28;20477;-84
2023/12/14 11:58:20;;;;;;;57.15;18.27;;;;;;;;;;8364093;28;20055;-87
2023/12/14 12:02:25;;;;;;;51.83;18.88;;;;;;;;;;8363313;28;20045;-88
2023/12/14 12:06:30;;;;;;;40.38;15.02;;;;;;;;;;8334399;28;20049;-86
2023/12/14 12:10:35;;;;;;;51.63;17.30;;;;;;;;;;8330666;28;20072;-87
2023/12/14 12:14:39;;;;;;;49.13;17.60;;;;;;;;;;8353174;28;20045;-84
2023/12/14 12:18:44;;;;;;;51.22;15.70;;;;;;;;;;8363491;28;20118;-84
2023/12/14 12:22:48;;;;;;;50.50;16.70;;;;;;;;;;8362940;28;20088;-83
2023/12/14 12:26:53;;;;;;;51.70;16.20;;;;;;;;;;8363114;28;20041;-85
2023/12/14 12:30:56;;;;;;;48.38;17.20;;;;;;;;;;8363019;28;20103;-84
2023/12/14 12:34:59;;;;;;;57.42;18.00;;;;;;;;;;8362990;28;20061;-84
2023/12/14 12:39:03;;;;;;;47.75;16.85;;;;;;;;;;8362897;28;20068;-84
2023/12/14 12:43:07;;;;;;;58.60;18.67;;;;;;;;;;8362883;28;20123;-84
2023/12/14 12:47:10;;;;;;;50.45;18.00;;;;;;;;;;8362779;28;20098;-85
2023/12/14 12:51:14;;;;;;;57.55;19.35;;;;;;;;;;8362823;28;20052;-85
2023/12/14 12:55:17;;;;;;;63.17;20.42;;;;;;;;;;8362694;28;20476;-83
2023/12/14 12:59:22;;;;;;;51.13;18.58;;;;;;;;;;8345117;28;20053;-83
2023/12/14 13:03:26;;;;;;;42.72;15.98;;;;;;;;;;8363009;28;20445;-84
2023/12/14 13:07:28;;;;;;;47.53;16.55;;;;;;;;;;8362518;28;20473;-84
2023/12/14 13:11:31;;;;;;;59.63;18.70;;;;;;;;;;8362508;28;20138;-84
2023/12/14 13:15:38;;;;;;;45.75;16.48;;;;;;;;;;8362720;28;20511;-83
2023/12/14 13:19:42;;;;;;;41.13;14.85;;;;;;;;;;8361142;28;20098;-84
2023/12/14 13:23:45;;;;;;;50.65;18.63;;;;;;;;;;8344417;28;20106;-84
2023/12/14 13:27:47;;;;;;;45.00;17.15;;;;;;;;;;8362155;28;20159;-84
2023/12/14 13:31:52;;;;;;;52.22;19.23;;;;;;;;;;8361894;28;20045;-84
2023/12/14 13:35:55;;;;;;;47.72;18.38;;;;;;;;;;8361842;28;20068;-84
2023/12/14 13:39:58;;;;;;;45.10;18.05;;;;;;;;;;8361628;28;20040;-84
2023/12/14 13:44:03;;;;;;;49.35;17.70;;;;;;;;;;8361555;28;20045;-83
2023/12/14 13:48:10;;;;;;;51.78;17.95;;;;;;;;;;8361663;28;20048;-86
2023/12/14 13:52:14;;;;;;;60.30;21.30;;;;;;;;;;8366268;28;20447;-83
2023/12/14 13:56:18;;;;;;;47.13;17.75;;;;;;;;;;8367797;28;20044;-84
2023/12/14 14:00:21;;;;;;;49.60;17.00;;;;;;;;;;8367540;28;20187;-86
2023/12/14 14:04:26;;;;;;;48.97;18.65;;;;;;;;;;8367505;28;20094;-87
2023/12/14 14:08:31;;;;;;;40.03;16.55;;;;;;;;;;8367788;28;20049;-85
2023/12/14 14:12:34;;;;;;;46.90;19.15;;;;;;;;;;8367613;28;20048;-84
2023/12/14 14:16:37;;;;;;;42.35;19.00;;;;;;;;;;8367146;28;20477;-84
2023/12/14 14:20:41;;;;;;;49.40;18.48;;;;;;;;;;8366686;28;20412;-83
2023/12/14 14:24:44;;;;;;;42.80;18.10;;;;;;;;;;8366559;28;20049;-85
2023/12/14 14:28:48;;;;;;;45.40;19.13;;;;;;;;;;8365958;28;20120;-86
2023/12/14 14:32:50;;;;;;;43.47;17.20;;;;;;;;;;8364556;28;20658;-85
2023/12/14 14:36:55;;;;;;;43.80;18.20;;;;;;;;;;8365173;28;20051;-86
2023/12/14 14:40:58;;;;;;;75.10;23.50;;;;;;;;;;8365974;28;20051;-85
2023/12/14 14:45:01;;;;;;;80.05;26.90;;;;;;;;;;8366456;28;20045;-84
2023/12/14 14:49:03;;;;;;;74.53;24.00;;;;;;;;;;8366210;28;20086;-84
2023/12/14 14:53:08;;;;;;;57.97;20.77;;;;;;;;;;8366283;28;20058;-85
2023/12/14 14:57:14;;;;;;;43.53;17.33;;;;;;;;;;8361474;28;20052;-82
2023/12/14 15:01:25;;;;;;;43.70;15.93;;;;;;;;;;8363013;28;20053;-86
2023/12/14 15:05:31;;;;;;;39.10;16.73;;;;;;;;;;8364812;28;20049;-87
2023/12/14 15:09:35;;;;;;;31.83;14.52;;;;;;;;;;8360906;28;20056;-84
2023/12/14 15:13:39;;;;;;;32.20;13.05;;;;;;;;;;8363404;28;20511;-84
2023/12/14 15:17:42;;;;;;;23.48;10.55;;;;;;;;;;8364151;28;20127;-87
2023/12/14 15:21:45;;;;;;;25.90;11.38;;;;;;;;;;8363532;28;20128;-85
2023/12/14 15:25:49;;;;;;;47.05;18.60;;;;;;;;;;8364613;28;20179;-84
2023/12/14 15:29:54;;;;;;;104.38;30.02;;;;;;;;;;8334310;28;20052;-87
2023/12/14 15:34:00;;;;;;;47.40;19.67;;;;;;;;;;8326683;28;20130;-85
2023/12/14 15:38:03;;;;;;;21.85;9.70;;;;;;;;;;8333200;28;20112;-85
2023/12/14 15:42:16;;;;;;;26.85;12.93;;;;;;;;;;8342267;28;20045;-85
2023/12/14 15:46:19;;;;;;;35.35;15.85;;;;;;;;;;8348536;28;20064;-84
2023/12/14 15:50:22;;;;;;;41.08;17.05;;;;;;;;;;8343404;28;20083;-84
2023/12/14 15:54:25;;;;;;;37.80;14.95;;;;;;;;;;8343303;28;20545;-85
2023/12/14 15:58:30;;;;;;;36.65;15.93;;;;;;;;;;8354263;28;20049;-84
2023/12/14 16:02:34;;;;;;;37.80;15.98;;;;;;;;;;8322323;28;20061;-84
2023/12/14 16:06:37;;;;;;;40.03;17.70;;;;;;;;;;8337392;28;20056;-85
2023/12/14 16:10:41;;;;;;;52.00;20.23;;;;;;;;;;8358465;28;20636;-84
2023/12/14 16:14:46;;;;;;;31.23;14.00;;;;;;;;;;8351465;28;20073;-85
2023/12/14 16:18:52;;;;;;;35.67;14.68;;;;;;;;;;8323590;28;20106;-85
2023/12/14 16:22:57;;;;;;;32.80;13.85;;;;;;;;;;8322352;28;20064;-82
2023/12/14 16:58:21;;;;;;;39.30;15.90;;;;;;;;;;8347203;28;20064;-84
2023/12/14 17:02:24;;;;;;;41.67;15.25;;;;;;;;;;8336819;28;20373;-84
2023/12/14 17:06:27;;;;;;;50.45;18.92;;;;;;;;;;8346925;28;20053;-84
2023/12/14 17:10:30;;;;;;;47.45;16.13;;;;;;;;;;8334258;28;20045;-84
2023/12/14 17:14:41;;;;;;;44.85;15.80;;;;;;;;;;8326864;28;20057;-87
2023/12/14 17:18:47;;;;;;;26.83;12.73;;;;;;;;;;8339516;28;20172;-83
2023/12/14 17:22:50;;;;;;;38.80;14.15;;;;;;;;;;8287180;28;1606955;-84
2023/12/14 17:26:53;;;;;;;45.83;17.50;;;;;;;;;;8339699;28;20053;-83
2023/12/14 17:30:58;;;;;;;37.65;15.38;;;;;;;;;;8348835;28;20036;-84
2023/12/14 17:35:00;;;;;;;40.72;16.35;;;;;;;;;;8336004;28;20508;-83
2023/12/14 17:39:03;;;;;;;41.25;18.63;;;;;;;;;;8339260;28;20054;-84
2023/12/14 17:43:06;;;;;;;42.75;18.45;;;;;;;;;;8361677;28;20552;-84
2023/12/14 17:47:10;;;;;;;45.03;18.33;;;;;;;;;;8355369;28;20052;-83
2023/12/14 17:51:13;;;;;;;46.05;18.98;;;;;;;;;;8358212;28;20158;-84
2023/12/14 17:59:54;;;;;;;46.47;19.83;;;;;;;;;;8350401;28;20192;-84
2023/12/14 18:03:59;;;;;;;59.65;25.42;;;;;;;;;;8350517;28;20413;-85
2023/12/14 18:08:02;;;;;;;42.65;18.30;;;;;;;;;;8327040;28;20056;-84
2023/12/14 18:12:06;;;;;;;51.42;20.58;;;;;;;;;;8345099;28;20524;-83
2023/12/14 18:16:09;;;;;;;41.83;18.20;;;;;;;;;;8348870;28;20556;-84
2023/12/14 18:20:15;;;;;;;53.33;24.17;;;;;;;;;;8350988;28;20403;-86
2023/12/14 18:24:19;;;;;;;49.85;20.90;;;;;;;;;;8356864;28;20073;-84
2023/12/14 18:28:23;;;;;;;50.10;22.52;;;;;;;;;;8316521;28;20485;-84
2023/12/14 18:32:30;;;;;;;44.42;21.10;;;;;;;;;;8336957;28;20103;-84
2023/12/14 18:36:37;;;;;;;50.63;21.77;;;;;;;;;;8346114;28;20049;-86
2023/12/14 18:40:40;;;;;;;44.10;17.33;;;;;;;;;;8350463;28;20048;-86
2023/12/14 18:44:44;;;;;;;57.25;20.40;;;;;;;;;;8349608;28;20603;-84
2023/12/14 18:48:48;;;;;;;43.13;18.50;;;;;;;;;;8327707;28;20080;-84
2023/12/14 18:52:57;;;;;;;51.28;20.80;;;;;;;;;;8341357;28;20072;-84
2023/12/14 18:57:02;;;;;;;53.78;17.80;;;;;;;;;;8332328;28;20557;-85
2023/12/14 19:01:07;;;;;;;46.75;18.30;;;;;;;;;;8338126;28;20045;-85
2023/12/14 19:05:15;;;;;;;56.72;19.13;;;;;;;;;;8338276;28;20052;-88
2023/12/14 19:09:23;;;;;;;64.63;21.85;;;;;;;;;;8334161;28;20065;-85
2023/12/14 19:13:28;;;;;;;54.45;19.60;;;;;;;;;;8359404;28;20041;-85
2023/12/14 19:17:37;;;;;;;50.20;18.92;;;;;;;;;;8364399;28;20420;-84
2023/12/14 19:21:41;;;;;;;46.38;20.05;;;;;;;;;;8365043;28;20444;-84
2023/12/14 19:25:47;;;;;;;58.03;22.48;;;;;;;;;;8365137;28;20496;-85
2023/12/14 19:29:50;;;;;;;61.80;22.15;;;;;;;;;;8347162;28;20045;-84
2023/12/14 19:33:54;;;;;;;67.10;22.75;;;;;;;;;;8364859;28;20490;-83
2023/12/14 19:37:59;;;;;;;61.72;21.48;;;;;;;;;;8364618;28;20480;-85
2023/12/14 19:42:06;;;;;;;63.42;20.50;;;;;;;;;;8364556;28;20077;-84
2023/12/14 19:46:12;;;;;;;56.78;20.05;;;;;;;;;;8364852;28;20045;-84
2023/12/14 19:50:19;;;;;;;61.47;19.48;;;;;;;;;;8363764;28;20041;-84
2023/12/14 19:54:24;;;;;;;67.78;20.55;;;;;;;;;;8364641;28;20072;-83
2023/12/14 19:58:31;;;;;;;59.78;21.13;;;;;;;;;;8364132;28;20048;-83
2023/12/14 20:02:39;;;;;;;51.05;19.45;;;;;;;;;;8346394;28;20448;-84
2023/12/14 20:06:44;;;;;;;62.15;22.95;;;;;;;;;;8363705;28;20041;-84
2023/12/14 20:10:49;;;;;;;68.90;21.70;;;;;;;;;;8363812;28;20389;-84
2023/12/14 20:14:55;;;;;;;53.08;18.50;;;;;;;;;;8363608;28;20045;-83
2023/12/14 20:19:00;;;;;;;59.05;21.23;;;;;;;;;;8364022;28;20049;-83
2023/12/14 20:23:05;;;;;;;56.95;20.50;;;;;;;;;;8363074;28;20064;-84
2023/12/14 20:27:09;;;;;;;60.53;20.88;;;;;;;;;;8363130;28;20049;-83
2023/12/14 20:31:20;;;;;;;49.28;17.50;;;;;;;;;;8363138;28;20044;-84
2023/12/14 20:35:25;;;;;;;45.55;18.25;;;;;;;;;;8363026;28;20052;-83
2023/12/14 20:39:28;;;;;;;41.38;17.50;;;;;;;;;;8362823;28;20052;-84
2023/12/14 20:43:32;;;;;;;41.50;15.98;;;;;;;;;;8363125;28;20485;-84
2023/12/14 20:47:36;;;;;;;42.13;13.52;;;;;;;;;;8362646;28;20128;-83
2023/12/14 20:51:40;;;;;;;36.95;14.38;;;;;;;;;;8362982;28;20499;-83
2023/12/14 20:55:44;;;;;;;50.53;17.15;;;;;;;;;;8362602;28;20045;-83
2023/12/14 20:59:49;;;;;;;45.58;15.90;;;;;;;;;;8361612;28;20045;-85
2023/12/14 21:03:53;;;;;;;43.45;16.77;;;;;;;;;;8362456;28;20077;-84
2023/12/14 21:07:56;;;;;;;44.92;15.80;;;;;;;;;;8362764;28;20048;-83
2023/12/14 21:12:00;;;;;;;54.20;17.23;;;;;;;;;;8344579;28;20045;-85
2023/12/14 21:16:03;;;;;;;42.35;15.02;;;;;;;;;;8362199;28;20041;-84
2023/12/14 21:20:09;;;;;;;44.90;14.38;;;;;;;;;;8361987;28;20056;-85
2023/12/14 21:24:11;;;;;;;36.72;13.10;;;;;;;;;;8362132;28;20073;-85
2023/12/14 21:28:14;;;;;;;40.85;15.73;;;;;;;;;;8361986;28;20048;-85
2023/12/14 21:32:17;;;;;;;41.92;16.27;;;;;;;;;;8362022;28;20088;-84
2023/12/14 21:36:21;;;;;;;46.08;16.02;;;;;;;;;;8362378;28;20162;-85
2023/12/14 21:40:24;;;;;;;46.22;17.15;;;;;;;;;;8361877;28;20055;-84
2023/12/14 21:44:27;;;;;;;47.08;14.88;;;;;;;;;;8361740;28;20132;-84
2023/12/14 21:48:30;;;;;;;27.00;11.40;;;;;;;;;;8361826;28;20063;-84
2023/12/14 21:52:34;;;;;;;34.42;13.48;;;;;;;;;;8361837;28;20041;-84
2023/12/14 21:56:37;;;;;;;28.58;12.30;;;;;;;;;;8361701;28;20071;-84
2023/12/14 22:00:40;;;;;;;28.25;11.98;;;;;;;;;;8361597;28;20416;-84
2023/12/14 22:04:43;;;;;;;22.25;9.88;;;;;;;;;;8361481;28;20084;-83
2023/12/14 22:08:47;;;;;;;28.52;10.73;;;;;;;;;;8361505;28;20155;-84
2023/12/14 22:12:50;;;;;;;28.38;11.88;;;;;;;;;;8365296;28;20131;-83
2023/12/14 22:16:53;;;;;;;27.25;12.18;;;;;;;;;;8366791;28;20511;-84
2023/12/14 22:20:56;;;;;;;28.27;11.25;;;;;;;;;;8366657;28;20139;-84
2023/12/14 22:25:00;;;;;;;34.95;13.68;;;;;;;;;;8366066;28;20128;-84
2023/12/14 22:29:03;;;;;;;24.08;10.20;;;;;;;;;;8366145;28;20067;-84
2023/12/14 22:33:06;;;;;;;27.38;10.57;;;;;;;;;;8366064;28;20129;-84
2023/12/14 22:37:09;;;;;;;28.98;11.93;;;;;;;;;;8366657;28;20400;-84
2023/12/14 22:41:16;;;;;;;27.02;9.93;;;;;;;;;;8366613;28;20044;-83
2023/12/14 22:45:19;;;;;;;28.13;10.98;;;;;;;;;;8366828;28;20389;-84
2023/12/14 22:49:21;;;;;;;29.38;10.13;;;;;;;;;;8348396;28;20049;-84
2023/12/14 22:53:24;;;;;;;25.08;9.50;;;;;;;;;;8366362;28;20481;-84
2023/12/14 22:57:28;;;;;;;25.80;9.73;;;;;;;;;;8366091;28;20049;-84
2023/12/14 23:01:32;;;;;;;28.48;10.27;;;;;;;;;;8365926;28;20088;-84
2023/12/14 23:05:35;;;;;;;32.40;11.38;;;;;;;;;;8366190;28;20412;-84
2023/12/14 23:09:38;;;;;;;25.00;10.38;;;;;;;;;;8365698;28;20488;-83
2023/12/14 23:13:42;;;;;;;29.52;10.50;;;;;;;;;;8365578;28;20073;-84
2023/12/14 23:17:45;;;;;;;31.60;11.75;;;;;;;;;;8365851;28;20509;-85
2023/12/14 23:21:48;;;;;;;25.83;10.55;;;;;;;;;;8364694;28;20053;-84
2023/12/14 23:25:51;;;;;;;27.35;11.05;;;;;;;;;;8364676;28;20124;-83
2023/12/14 23:29:55;;;;;;;32.33;11.38;;;;;;;;;;8365076;28;20040;-83
2023/12/14 23:33:58;;;;;;;32.80;11.65;;;;;;;;;;8364925;28;20052;-83
2023/12/14 23:38:01;;;;;;;26.67;10.65;;;;;;;;;;8365268;28;20498;-83
2023/12/14 23:42:04;;;;;;;38.20;13.93;;;;;;;;;;8364779;28;20048;-83
2023/12/14 23:46:08;;;;;;;33.03;12.80;;;;;;;;;;8364580;28;20137;-83
2023/12/14 23:50:11;;;;;;;36.45;14.77;;;;;;;;;;8364548;28;20045;-83
2023/12/14 23:54:14;;;;;;;25.10;10.65;;;;;;;;;;8364356;28;20045;-83
2023/12/14 23:58:17;;;;;;;35.63;13.93;;;;;;;;;;8364228;28;20076;-83
