Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:02:34;;;;;;;1.23;0.45;;;;;;;10.59;100.00;101021.16;5031483;28;20101;-79
2021/08/28 00:05:37;;;;;;;5.28;0.75;;;;;;;10.42;100.00;101028.09;5031063;28;20063;-79
2021/08/28 00:08:40;;;;;;;0.80;0.80;;;;;;;11.03;100.00;101015.72;5030796;28;20084;-77
2021/08/28 00:11:43;;;;;;;4.72;1.50;;;;;;;11.20;100.00;101011.53;5031046;28;20084;-79
2021/08/28 00:14:46;;;;;;;4.10;0.47;;;;;;;11.01;100.00;101009.81;5031465;28;20104;-77
2021/08/28 00:17:48;;;;;;;1.88;0.77;;;;;;;10.27;100.00;101024.19;5031247;28;20049;-77
2021/08/28 00:20:52;;;;;;;0.50;0.50;;;;;;;10.10;100.00;101028.25;5031568;28;20411;-78
2021/08/28 00:23:55;;;;;;;7.13;0.80;;;;;;;9.63;100.00;101032.84;5031549;28;20125;-77
2021/08/28 00:26:58;;;;;;;1.27;0.55;;;;;;;9.98;100.00;101037.38;5031137;28;20148;-78
2021/08/28 00:30:02;;;;;;;0.63;0.52;;;;;;;10.47;100.00;101021.97;5031034;28;20099;-77
2021/08/28 00:33:10;;;;;;;1.98;0.43;;;;;;;9.68;100.00;101024.72;5034183;28;20053;-77
2021/08/28 00:36:14;;;;;;;1.17;0.20;;;;;;;9.89;100.00;101026.91;5034869;28;20107;-77
2021/08/28 00:39:17;;;;;;;8.15;1.08;;;;;;;9.98;100.00;101020.69;5035020;28;20052;-78
2021/08/28 00:42:20;;;;;;;0.45;0.40;;;;;;;9.56;100.00;101027.47;5022167;28;20515;-76
2021/08/28 00:45:31;;;;;;;3.22;1.00;;;;;;;9.41;100.00;101020.75;5034483;28;20088;-77
2021/08/28 00:48:34;;;;;;;1.42;0.40;;;;;;;9.53;100.00;101017.25;5034678;28;20053;-76
2021/08/28 00:51:38;;;;;;;0.25;0.22;;;;;;;9.28;100.00;101017.91;5034575;28;20179;-76
2021/08/28 00:54:41;;;;;;;1.67;0.63;;;;;;;9.20;100.00;101018.56;5034023;28;20107;-77
2021/08/28 00:57:44;;;;;;;2.00;1.08;;;;;;;9.13;100.00;101016.75;5034508;28;20049;-76
2021/08/28 01:00:52;;;;;;;1.33;0.60;;;;;;;9.05;100.00;101010.56;5034627;28;20044;-76
2021/08/28 01:03:59;;;;;;;7.22;1.15;;;;;;;8.95;100.00;101016.41;5034881;28;20052;-76
2021/08/28 01:07:16;;;;;;;0.93;0.35;;;;;;;8.85;100.00;101018.28;5034670;28;20102;-78
2021/08/28 01:10:22;;;;;;;8.30;0.50;;;;;;;9.99;100.00;101011.09;5034151;28;20047;-77
2021/08/28 01:13:31;;;;;;;0.68;0.40;;;;;;;10.35;100.00;101011.59;5034054;28;20060;-78
2021/08/28 01:16:37;;;;;;;1.65;0.57;;;;;;;10.50;100.00;101001.56;5033908;28;20125;-77
2021/08/28 01:19:40;;;;;;;0.50;0.50;;;;;;;10.95;100.00;100997.69;5033892;28;20048;-77
2021/08/28 01:22:45;;;;;;;0.73;0.70;;;;;;;9.20;100.00;101015.78;5034107;28;20064;-77
2021/08/28 01:25:50;;;;;;;5.25;1.13;;;;;;;8.87;100.00;101023.38;5033444;28;20103;-77
2021/08/28 01:29:00;;;;;;;1.95;0.68;;;;;;;8.75;100.00;101024.84;5034400;28;20056;-76
2021/08/28 01:32:03;;;;;;;1.55;1.10;;;;;;;8.68;100.00;101025.03;5021842;28;20044;-76
2021/08/28 01:35:07;;;;;;;1.80;0.40;;;;;;;8.68;100.00;101025.03;5034219;28;20052;-78
2021/08/28 01:38:11;;;;;;;3.05;1.23;;;;;;;8.73;100.00;101021.72;5034073;28;20049;-77
2021/08/28 01:41:14;;;;;;;2.90;0.70;;;;;;;8.77;100.00;101022.41;5033766;28;20056;-77
2021/08/28 01:44:17;;;;;;;0.68;0.50;;;;;;;8.86;100.00;101025.38;5033237;28;20530;-76
2021/08/28 01:47:21;;;;;;;2.17;0.55;;;;;;;8.87;100.00;101026.94;5033105;28;20388;-75
2021/08/28 01:50:25;;;;;;;15.23;1.13;;;;;;;8.88;100.00;101020.16;5024975;28;20127;-77
2021/08/28 01:53:28;;;;;;;1.48;0.73;;;;;;;8.94;100.00;101021.19;4995426;28;21093;-77
2021/08/28 01:56:31;;;;;;;3.35;0.82;;;;;;;8.91;100.00;101022.06;4995383;28;20112;-77
2021/08/28 01:59:35;;;;;;;1.38;0.28;;;;;;;8.89;100.00;101027.28;4992708;28;20095;-78
2021/08/28 02:02:38;;;;;;;0.82;0.45;;;;;;;8.93;100.00;101025.19;4994090;28;20646;-77
2021/08/28 02:05:46;;;;;;;4.47;0.60;;;;;;;8.90;100.00;101023.28;4995284;28;20107;-77
2021/08/28 02:08:54;;;;;;;0.50;0.50;;;;;;;8.83;100.00;101015.16;4996160;28;20119;-77
2021/08/28 02:12:03;;;;;;;1.20;0.77;;;;;;;8.77;100.00;101018.88;4980601;28;20111;-77
2021/08/28 02:15:11;;;;;;;5.10;1.75;;;;;;;8.63;100.00;101022.78;4993461;28;20056;-77
2021/08/28 02:18:26;;;;;;;2.67;0.57;;;;;;;8.60;100.00;101026.41;4993622;28;20048;-77
2021/08/28 02:21:31;;;;;;;2.85;0.52;;;;;;;8.48;100.00;101027.13;4993751;28;20807;-77
2021/08/28 02:24:35;;;;;;;2.10;0.70;;;;;;;8.47;100.00;101022.75;4994881;28;20044;-77
2021/08/28 02:27:50;;;;;;;2.25;0.77;;;;;;;8.49;100.00;101017.56;4994738;28;20052;-77
2021/08/28 02:30:54;;;;;;;1.58;1.02;;;;;;;8.53;100.00;101023.84;4994702;28;21159;-77
2021/08/28 02:33:58;;;;;;;2.47;0.95;;;;;;;9.50;100.00;101021.69;4993539;28;20255;-77
2021/08/28 02:37:02;;;;;;;1.13;1.02;;;;;;;9.91;100.00;101015.31;4993285;28;20076;-77
2021/08/28 02:40:09;;;;;;;4.72;0.95;;;;;;;8.93;100.00;101019.63;4992468;28;20151;-77
2021/08/28 02:43:16;;;;;;;2.20;0.98;;;;;;;8.75;100.00;101012.97;4980073;28;20103;-77
2021/08/28 02:46:20;;;;;;;0.70;0.70;;;;;;;8.73;100.00;101013.41;4992178;28;20051;-77
2021/08/28 02:49:24;;;;;;;2.58;0.43;;;;;;;8.65;100.00;101017.56;4992612;28;20149;-77
2021/08/28 02:52:28;;;;;;;8.20;1.52;;;;;;;8.64;100.00;101018.00;4992393;28;20056;-77
2021/08/28 02:55:32;;;;;;;1.98;1.30;;;;;;;8.59;100.00;101033.19;4991326;28;20131;-77
2021/08/28 02:58:36;;;;;;;1.48;0.88;;;;;;;8.60;100.00;101023.63;4992108;28;20061;-77
2021/08/28 03:01:40;;;;;;;4.05;0.65;;;;;;;8.57;100.00;101030.06;4991657;28;20340;-76
2021/08/28 03:04:44;;;;;;;0.65;0.40;;;;;;;8.50;100.00;101026.69;4992215;28;20135;-77
2021/08/28 03:07:47;;;;;;;0.90;0.50;;;;;;;8.40;100.00;101031.28;4993179;28;20057;-77
2021/08/28 03:10:52;;;;;;;3.22;1.05;;;;;;;8.36;100.00;101027.78;4991921;28;20048;-77
2021/08/28 03:13:56;;;;;;;1.15;0.93;;;;;;;8.29;100.00;101033.50;4993210;28;20095;-77
2021/08/28 03:16:59;;;;;;;0.55;0.50;;;;;;;8.25;100.00;101030.00;4991404;28;20755;-76
2021/08/28 03:20:06;;;;;;;0.57;0.57;;;;;;;8.23;100.00;101026.84;4992143;28;20084;-77
2021/08/28 03:23:11;;;;;;;2.58;0.60;;;;;;;8.22;100.00;101030.88;4992498;28;20288;-77
2021/08/28 03:26:17;;;;;;;3.63;0.98;;;;;;;8.19;100.00;101037.25;4993171;28;20279;-77
2021/08/28 03:29:21;;;;;;;1.58;0.65;;;;;;;9.38;100.00;101027.19;4992539;28;20048;-77
2021/08/28 03:32:25;;;;;;;0.30;0.30;;;;;;;9.61;100.00;101013.03;4992460;28;20251;-77
2021/08/28 03:35:29;;;;;;;1.85;0.80;;;;;;;8.81;100.00;101014.81;4991970;28;21004;-77
2021/08/28 03:38:34;;;;;;;1.27;0.77;;;;;;;8.22;100.00;101025.31;4993281;28;20049;-76
2021/08/28 03:41:39;;;;;;;7.63;1.70;;;;;;;8.08;100.00;101022.84;4992568;28;20052;-77
2021/08/28 03:44:42;;;;;;;0.30;0.28;;;;;;;7.99;100.00;101033.75;4992661;28;20136;-77
2021/08/28 03:47:46;;;;;;;2.15;1.20;;;;;;;7.98;100.00;101026.63;4992372;28;20098;-77
2021/08/28 03:50:49;;;;;;;0.65;0.65;;;;;;;7.94;100.00;101025.94;4993400;28;20720;-77
2021/08/28 03:53:52;;;;;;;1.48;1.30;;;;;;;7.86;100.00;101030.09;4993972;28;20820;-78
2021/08/28 03:56:55;;;;;;;1.02;0.75;;;;;;;7.86;100.00;101019.00;4994484;28;20060;-77
2021/08/28 03:59:58;;;;;;;0.85;0.80;;;;;;;7.76;100.00;101019.97;4992675;28;20136;-77
2021/08/28 04:03:01;;;;;;;3.20;0.80;;;;;;;7.93;100.00;101025.16;4993315;28;20561;-77
2021/08/28 04:06:04;;;;;;;0.47;0.47;;;;;;;9.48;100.00;101015.78;4996436;28;20056;-77
2021/08/28 04:09:07;;;;;;;3.20;1.50;;;;;;;9.82;100.00;101001.28;5000627;28;20068;-77
2021/08/28 04:12:10;;;;;;;1.10;0.75;;;;;;;9.95;100.00;100996.53;4999497;28;20103;-76
2021/08/28 04:15:13;;;;;;;1.55;1.27;;;;;;;9.72;100.00;100996.81;4999592;28;20044;-76
2021/08/28 04:18:16;;;;;;;3.03;1.20;;;;;;;9.83;100.00;100991.72;4999503;28;20080;-77
2021/08/28 04:21:19;;;;;;;1.35;0.85;;;;;;;9.88;100.00;100993.94;4999410;28;20136;-77
2021/08/28 04:24:22;;;;;;;4.15;1.10;;;;;;;9.98;100.00;100998.44;5008747;28;20203;-77
2021/08/28 04:27:26;;;;;;;2.50;0.30;;;;;;;7.94;100.00;101000.97;4999404;28;20064;-77
2021/08/28 04:30:29;;;;;;;1.63;0.65;;;;;;;7.56;100.00;101011.66;4998769;28;20080;-77
2021/08/28 04:33:32;;;;;;;1.13;0.95;;;;;;;7.40;100.00;101020.72;4999662;28;21084;-77
2021/08/28 04:36:35;;;;;;;2.22;1.02;;;;;;;7.34;100.00;101022.38;4999332;28;20056;-77
2021/08/28 04:39:39;;;;;;;1.67;0.93;;;;;;;7.33;100.00;101025.59;4998622;28;21519;-78
2021/08/28 04:42:43;;;;;;;6.30;1.20;;;;;;;7.26;100.00;101028.50;4999465;28;20737;-77
2021/08/28 04:45:46;;;;;;;0.70;0.70;;;;;;;7.17;100.00;101023.50;4999247;28;20056;-78
2021/08/28 04:48:49;;;;;;;3.80;1.08;;;;;;;7.12;100.00;101026.78;4999199;28;20126;-77
2021/08/28 04:51:52;;;;;;;3.35;1.10;;;;;;;7.22;100.00;101030.56;4999763;28;20738;-78
2021/08/28 04:54:55;;;;;;;2.17;1.30;;;;;;;7.28;100.00;101035.19;4999967;28;20139;-77
2021/08/28 04:57:58;;;;;;;1.67;0.80;;;;;;;7.08;100.00;101034.34;4999932;28;20040;-77
2021/08/28 05:01:01;;;;;;;1.95;1.13;;;;;;;7.07;100.00;101029.25;5000228;28;20061;-77
2021/08/28 05:04:04;;;;;;;1.85;1.20;;;;;;;7.03;100.00;101034.84;4999862;28;20102;-78
2021/08/28 05:07:07;;;;;;;1.52;0.88;;;;;;;7.05;100.00;101040.75;4986913;28;20052;-77
2021/08/28 05:10:10;;;;;;;2.78;1.00;;;;;;;7.12;100.00;101037.88;4999419;28;20045;-78
2021/08/28 05:13:14;;;;;;;3.03;0.90;;;;;;;7.02;100.00;101043.59;4998800;28;20048;-78
2021/08/28 05:16:17;;;;;;;8.90;1.35;;;;;;;6.98;100.00;101049.19;4999454;28;20704;-77
2021/08/28 05:19:19;;;;;;;2.33;1.10;;;;;;;6.93;100.00;101044.13;4995933;28;20044;-78
2021/08/28 05:22:23;;;;;;;1.52;1.25;;;;;;;6.94;100.00;101050.44;4995562;28;20103;-77
2021/08/28 05:25:26;;;;;;;2.92;1.73;;;;;;;6.97;100.00;101044.84;4995861;28;21118;-77
2021/08/28 05:28:29;;;;;;;1.92;1.75;;;;;;;6.90;100.00;101047.75;4984697;28;20053;-77
2021/08/28 05:31:32;;;;;;;0.40;0.40;;;;;;;6.89;100.00;101051.69;4995950;28;20111;-77
2021/08/28 05:34:35;;;;;;;2.08;0.80;;;;;;;6.87;100.00;101049.38;4994902;28;20545;-78
2021/08/28 05:37:39;;;;;;;2.08;1.35;;;;;;;6.87;100.00;101049.38;4994867;28;20595;-78
2021/08/28 05:40:42;;;;;;;1.20;0.75;;;;;;;6.86;100.00;101052.56;4995613;28;20048;-78
2021/08/28 05:43:45;;;;;;;1.80;1.13;;;;;;;6.92;100.00;101048.09;4996954;28;20115;-78
2021/08/28 05:46:48;;;;;;;2.28;0.90;;;;;;;6.96;100.00;101057.13;4996148;28;20083;-78
2021/08/28 05:49:51;;;;;;;1.00;0.90;;;;;;;7.12;100.00;101053.69;4994415;28;20174;-76
2021/08/28 05:52:53;;;;;;;0.28;0.28;;;;;;;7.01;100.00;101059.44;4994815;28;20111;-75
2021/08/28 05:55:56;;;;;;;2.25;1.35;;;;;;;7.02;100.00;101060.97;4995024;28;20829;-75
2021/08/28 05:58:59;;;;;;;7.47;3.47;;;;;;;7.04;100.00;101066.13;4995348;28;20075;-76
2021/08/28 06:02:02;;;;;;;3.13;2.05;;;;;;;7.27;100.00;101064.09;4995070;28;20080;-74
2021/08/28 06:05:10;;;;;;;19.38;5.30;;;;;;;7.17;100.00;101065.06;4996379;28;20044;-76
2021/08/28 06:08:13;;;;;;;12.23;4.20;;;;;;;7.16;100.00;101071.81;4997684;28;20127;-75
2021/08/28 06:11:16;;;;;;;7.38;2.75;;;;;;;7.17;100.00;101067.84;4997451;28;20048;-76
2021/08/28 06:14:19;;;;;;;3.35;1.38;;;;;;;7.22;100.00;101081.22;4996314;28;20076;-76
2021/08/28 06:17:22;;;;;;;10.60;2.28;;;;;;;7.30;100.00;101077.09;4996368;28;20048;-77
2021/08/28 06:20:25;;;;;;;15.32;2.72;;;;;;;7.42;100.00;101073.72;4997427;28;20537;-77
2021/08/28 06:23:28;;;;;;;5.18;1.42;;;;;;;7.48;100.00;101066.47;4996964;28;20037;-77
2021/08/28 06:26:31;;;;;;;2.70;2.03;;;;;;;7.55;100.00;101077.44;4996177;28;20068;-78
2021/08/28 06:29:35;;;;;;;6.05;2.03;;;;;;;7.61;100.00;101072.94;4995759;28;21196;-77
2021/08/28 06:32:39;;;;;;;1.27;0.95;;;;;;;7.74;100.00;101080.63;4997665;28;20944;-78
2021/08/28 06:35:41;;;;;;;5.50;1.80;;;;;;;7.84;100.00;101077.63;4984043;28;20052;-77
2021/08/28 06:38:44;;;;;;;7.40;2.65;;;;;;;7.99;100.00;101078.16;4997046;28;20168;-78
2021/08/28 06:41:48;;;;;;;4.22;1.83;;;;;;;8.08;100.00;101075.56;5000991;28;20056;-78
2021/08/28 06:44:51;;;;;;;1.77;1.42;;;;;;;8.15;100.00;101080.97;4985848;28;20092;-77
2021/08/28 06:47:54;;;;;;;2.67;1.88;;;;;;;8.26;100.00;101082.31;4997353;28;20053;-78
2021/08/28 06:50:57;;;;;;;0.75;0.75;;;;;;;8.38;100.00;101078.88;4996410;28;21103;-77
2021/08/28 06:54:00;;;;;;;3.00;0.82;;;;;;;8.54;100.00;101074.56;4995737;28;20125;-75
2021/08/28 06:57:03;;;;;;;7.90;1.58;;;;;;;8.62;100.00;101071.19;4999071;28;20722;-74
2021/08/28 07:00:07;;;;;;;8.68;2.75;;;;;;;8.78;100.00;101084.31;5006573;28;20107;-74
2021/08/28 07:03:10;;;;;;;10.15;2.15;;;;;;;8.92;100.00;101084.75;4995179;28;20813;-75
2021/08/28 07:06:15;;;;;;;4.80;0.80;;;;;;;9.06;100.00;101084.41;4995276;28;20048;-75
2021/08/28 07:09:18;;;;;;;1.95;1.25;;;;;;;9.16;100.00;101083.34;4976391;28;20727;-75
2021/08/28 07:12:21;;;;;;;5.45;2.42;;;;;;;9.29;100.00;101077.09;4978054;28;20797;-76
2021/08/28 07:15:24;;;;;;;9.50;2.05;;;;;;;9.52;100.00;101085.19;4976830;28;20149;-74
2021/08/28 07:18:27;;;;;;;8.23;2.22;;;;;;;9.63;100.00;101089.25;4982954;28;20095;-76
2021/08/28 07:21:30;;;;;;;4.97;1.95;;;;;;;9.88;100.00;101091.31;4989581;28;20220;-77
2021/08/28 07:24:33;;;;;;;0.95;0.93;;;;;;;10.09;100.00;101092.72;4991081;28;20076;-75
2021/08/28 07:27:37;;;;;;;3.40;1.13;;;;;;;10.24;100.00;101083.56;4993684;28;20125;-77
2021/08/28 07:30:41;;;;;;;0.98;0.80;;;;;;;10.37;100.00;101091.91;4978401;28;20048;-75
2021/08/28 07:33:44;;;;;;;2.33;1.08;;;;;;;10.48;100.00;101087.56;4991202;28;20057;-75
2021/08/28 07:36:47;;;;;;;0.93;0.70;;;;;;;10.65;100.00;101086.22;4993109;28;20076;-77
2021/08/28 07:39:56;;;;;;;6.75;0.93;;;;;;;10.82;100.00;101081.34;4995309;28;20106;-76
2021/08/28 07:43:00;;;;;;;1.08;0.75;;;;;;;11.01;100.00;101087.88;4995676;28;20052;-76
2021/08/28 07:46:04;;;;;;;1.88;0.63;;;;;;;11.24;100.00;101076.34;4995572;28;20056;-75
2021/08/28 07:49:06;;;;;;;0.43;0.40;;;;;;;11.43;100.00;101075.28;4992978;28;20071;-75
2021/08/28 07:52:09;;;;;;;1.60;0.68;;;;;;;11.63;100.00;101081.31;4993232;28;20106;-75
2021/08/28 07:55:13;;;;;;;8.77;0.75;;;;;;;11.74;100.00;101092.91;4990909;28;20718;-76
2021/08/28 07:58:16;;;;;;;0.80;0.30;;;;;;;11.94;100.00;101076.63;5003345;28;20064;-75
2021/08/28 08:01:19;;;;;;;3.67;0.75;;;;;;;12.09;100.00;101080.44;4992819;28;20056;-75
2021/08/28 08:04:22;;;;;;;1.23;0.50;;;;;;;12.21;100.00;101086.41;4990817;28;20115;-75
2021/08/28 08:07:25;;;;;;;7.15;0.80;;;;;;;12.26;100.00;101078.22;4991783;28;20040;-75
2021/08/28 08:10:28;;;;;;;1.92;0.80;;;;;;;12.31;100.00;101085.22;4993194;28;20123;-75
2021/08/28 08:13:31;;;;;;;4.25;1.08;;;;;;;12.33;100.00;101083.53;4993124;28;20175;-75
2021/08/28 08:16:34;;;;;;;10.75;1.50;;;;;;;12.35;100.00;101100.63;4993304;28;20123;-75
2021/08/28 08:19:37;;;;;;;3.53;1.08;;;;;;;12.47;100.00;101098.97;4992626;28;20443;-74
2021/08/28 08:22:40;;;;;;;1.55;0.80;;;;;;;12.63;100.00;101096.72;4991689;28;20049;-76
2021/08/28 08:25:44;;;;;;;1.35;0.77;;;;;;;12.73;100.00;101095.50;4990897;28;20325;-74
2021/08/28 08:28:47;;;;;;;2.83;1.50;;;;;;;12.81;100.00;101096.00;4990998;28;20308;-75
2021/08/28 08:31:54;;;;;;;1.25;0.50;;;;;;;13.43;100.00;101091.03;4991808;28;20744;-74
2021/08/28 08:34:57;;;;;;;3.58;1.20;;;;;;;14.73;100.00;101079.47;4991899;28;20057;-74
2021/08/28 08:38:00;;;;;;;1.27;0.77;;;;;;;15.09;100.00;101062.41;4992020;28;21020;-75
2021/08/28 08:41:04;;;;;;;2.67;1.00;;;;;;;15.23;100.00;101063.75;4991788;28;20048;-75
2021/08/28 08:44:08;;;;;;;4.60;1.23;;;;;;;15.43;100.00;101063.13;4991909;28;20048;-76
2021/08/28 08:47:11;;;;;;;2.53;0.70;;;;;;;15.58;100.00;101058.34;4991353;28;20040;-75
2021/08/28 08:50:16;;;;;;;9.50;1.10;;;;;;;15.65;100.00;101063.59;4991379;28;21036;-74
2021/08/28 08:53:26;;;;;;;2.85;1.27;;;;;;;15.40;100.00;101076.09;4992511;28;20541;-75
2021/08/28 08:56:29;;;;;;;1.23;0.63;;;;;;;15.77;100.00;101070.97;4983485;28;20667;-77
2021/08/28 08:59:32;;;;;;;1.25;0.63;;;;;;;14.47;100.00;101083.91;4996694;28;20044;-75
2021/08/28 09:02:36;;;;;;;2.72;0.90;;;;;;;14.43;100.00;101094.53;4995731;28;20276;-76
2021/08/28 09:05:39;;;;;;;0.82;0.50;;;;;;;14.46;100.00;101099.19;4995579;28;20150;-75
2021/08/28 09:08:42;;;;;;;3.17;0.65;;;;;;;14.52;100.00;101105.72;4994128;28;20130;-76
2021/08/28 09:12:01;;;;;;;0.43;0.15;;;;;;;14.41;100.00;101108.25;4995090;28;20406;-75
2021/08/28 09:15:08;;;;;;;1.05;0.55;;;;;;;14.72;100.00;101105.97;4994280;28;20088;-77
2021/08/28 09:18:11;;;;;;;0.50;0.20;;;;;;;14.89;100.00;101100.72;4994147;28;20048;-80
2021/08/28 09:21:14;;;;;;;3.75;0.60;;;;;;;14.92;100.00;101106.16;4994734;28;20041;-77
2021/08/28 09:24:17;;;;;;;4.68;0.85;;;;;;;15.47;100.00;101091.81;4994962;28;20118;-77
2021/08/28 09:27:38;;;;;;;9.65;1.08;;;;;;;16.05;100.00;101077.13;4995762;28;20115;-77
2021/08/28 09:30:45;;;;;;;0.75;0.75;;;;;;;16.47;100.00;101063.53;4982518;28;21115;-76
2021/08/28 09:34:11;;;;;;;3.55;0.82;;;;;;;16.96;100.00;101051.50;4995129;28;20103;-76
2021/08/28 09:37:15;;;;;;;2.85;0.35;;;;;;;17.56;100.00;101048.72;4994767;28;20052;-77
2021/08/28 09:40:22;;;;;;;1.77;0.55;;;;;;;16.27;100.00;101067.03;4994316;28;20048;-77
2021/08/28 09:43:26;;;;;;;3.50;0.52;;;;;;;16.16;100.00;101071.69;4993274;28;20045;-77
2021/08/28 09:46:30;;;;;;;1.25;0.52;;;;;;;16.12;100.00;101073.91;4993736;28;20072;-77
2021/08/28 09:49:33;;;;;;;0.30;0.30;;;;;;;16.46;100.00;101076.81;4993738;28;20048;-77
2021/08/28 09:52:42;;;;;;;0.52;0.28;;;;;;;17.51;100.00;101051.47;4993013;28;21172;-77
2021/08/28 09:55:45;;;;;;;0.85;0.25;;;;;;;18.05;100.00;101051.28;4993150;28;20052;-77
2021/08/28 09:58:49;;;;;;;1.85;0.35;;;;;;;18.07;100.00;101045.91;4993753;28;20072;-77
2021/08/28 10:01:51;;;;;;;0.63;0.10;;;;;;;17.47;100.00;101050.88;4993906;28;20072;-77
2021/08/28 10:04:59;;;;;;;0.80;0.30;;;;;;;17.96;100.00;101043.00;4993553;28;20823;-77
2021/08/28 10:08:07;;;;;;;0.43;0.20;;;;;;;18.15;100.00;101043.41;4993668;28;21224;-77
2021/08/28 10:11:11;;;;;;;1.00;0.20;;;;;;;18.19;100.00;101041.16;4994664;28;20044;-78
2021/08/28 10:14:16;;;;;;;0.75;0.20;;;;;;;18.51;100.00;101047.59;4994770;28;20048;-77
2021/08/28 10:17:21;;;;;;;0.10;0.03;;;;;;;18.28;100.00;101045.84;4992630;28;20155;-78
2021/08/28 10:20:25;;;;;;;1.65;0.10;;;;;;;18.17;100.00;101041.63;4992568;28;20827;-78
2021/08/28 10:23:32;;;;;;;0.50;0.25;;;;;;;18.73;100.00;101042.09;4994455;28;20136;-78
2021/08/28 10:26:35;;;;;;;0.77;0.35;;;;;;;18.01;100.00;101036.63;4954793;28;20053;-78
2021/08/28 10:29:38;;;;;;;1.80;0.30;;;;;;;19.53;100.00;101044.31;4954626;28;20065;-77
2021/08/28 10:32:43;;;;;;;2.15;0.30;;;;;;;19.88;100.00;101040.31;4954484;28;20113;-78
2021/08/28 10:35:47;;;;;;;2.03;0.22;;;;;;;19.42;100.00;101052.78;4954488;28;20096;-78
2021/08/28 10:38:52;;;;;;;1.23;0.38;;;;;;;18.53;100.00;101045.81;4954328;28;20269;-77
2021/08/28 10:41:56;;;;;;;1.77;0.30;;;;;;;19.96;100.00;101038.50;4954940;28;20894;-77
2021/08/28 10:45:01;;;;;;;1.42;0.63;;;;;;;19.59;100.00;101042.28;4953633;28;20275;-78
2021/08/28 10:48:08;;;;;;;0.82;0.20;;;;;;;19.79;100.00;101043.34;4955381;28;20057;-78
2021/08/28 10:51:11;;;;;;;1.60;0.30;;;;;;;19.82;100.00;101040.28;4954230;28;20435;-77
2021/08/28 10:54:14;;;;;;;2.17;0.80;;;;;;;19.66;100.00;101032.53;4955599;28;20186;-78
2021/08/28 10:57:21;;;;;;;2.13;0.43;;;;;;;19.60;100.00;101038.16;4956361;28;20172;-78
2021/08/28 11:00:25;;;;;;;0.80;0.35;;;;;;;19.49;100.00;101040.94;4955627;28;20656;-78
2021/08/28 11:03:28;;;;;;;0.38;0.15;;;;;;;19.50;100.00;101045.34;4956748;28;20053;-76
2021/08/28 11:06:31;;;;;;;1.00;0.68;;;;;;;19.87;100.00;101041.56;4954819;28;20171;-76
2021/08/28 11:10:11;;;;;;;0.20;0.10;;;;;;;19.88;100.00;101026.16;4936469;28;20653;-76
2021/08/28 11:13:15;;;;;;;0.20;0.10;;;;;;;19.63;100.00;101030.72;4936080;28;20316;-76
2021/08/28 11:16:44;;;;;;;0.75;0.20;;;;;;;19.50;100.00;101030.44;4935302;28;20412;-77
2021/08/28 11:19:49;;;;;;;0.30;0.10;;;;;;;19.67;100.00;101028.41;4933886;28;20666;-77
2021/08/28 11:22:53;;;;;;;0.63;0.10;;;;;;;19.60;100.00;101029.69;4936414;28;20807;-77
2021/08/28 11:25:58;;;;;;;0.40;0.10;;;;;;;19.57;100.00;101033.56;4987766;28;20064;-77
2021/08/28 11:29:23;;;;;;;1.48;0.40;;;;;;;19.48;100.00;101047.91;4992687;28;20264;-77
2021/08/28 11:32:26;;;;;;;1.05;0.30;;;;;;;19.40;100.00;101041.19;4992969;28;20134;-77
2021/08/28 11:35:31;;;;;;;0.63;0.25;;;;;;;19.41;100.00;101039.91;4992529;28;20777;-77
2021/08/28 11:38:47;;;;;;;0.85;0.35;;;;;;;19.31;100.00;101035.75;4992577;28;20103;-77
2021/08/28 11:41:59;;;;;;;0.30;0.10;;;;;;;19.17;100.00;101036.69;4994296;28;20048;-77
2021/08/28 11:45:02;;;;;;;0.35;0.00;;;;;;;19.12;100.00;101034.63;4992957;28;20240;-77
2021/08/28 11:48:14;;;;;;;0.25;0.10;;;;;;;19.19;100.00;101028.47;4992819;28;20048;-77
2021/08/28 11:51:24;;;;;;;1.00;0.20;;;;;;;19.16;100.00;101035.16;4992457;28;20118;-77
2021/08/28 11:54:28;;;;;;;1.00;0.10;;;;;;;19.15;100.00;101027.97;4992680;28;20103;-76
2021/08/28 11:57:35;;;;;;;1.15;0.35;;;;;;;19.36;100.00;101037.81;4993360;28;20124;-76
2021/08/28 12:00:38;;;;;;;6.00;0.30;;;;;;;19.86;100.00;101040.78;4992446;28;20052;-76
2021/08/28 12:03:41;;;;;;;1.50;0.00;;;;;;;20.40;100.00;101032.88;4992544;28;20072;-77
2021/08/28 12:06:52;;;;;;;0.30;0.10;;;;;;;21.01;100.00;101019.38;4994676;28;20546;-77
2021/08/28 12:09:58;;;;;;;0.20;0.00;;;;;;;21.42;100.00;101024.41;4974451;28;20307;-75
2021/08/28 12:13:03;;;;;;;1.77;0.55;;;;;;;21.63;100.00;101022.75;4974653;28;20103;-76
2021/08/28 12:16:07;;;;;;;1.23;0.28;;;;;;;21.81;100.00;101022.09;4973516;28;20285;-75
2021/08/28 12:19:16;;;;;;;1.48;0.50;;;;;;;22.00;100.00;101016.63;4974671;28;20045;-77
2021/08/28 12:22:19;;;;;;;0.20;0.10;;;;;;;21.98;100.00;101017.16;4970503;28;20605;-76
2021/08/28 12:25:23;;;;;;;0.50;0.20;;;;;;;22.27;100.00;101021.28;4969638;28;20111;-76
2021/08/28 12:28:29;;;;;;;0.00;0.00;;;;;;;22.56;100.00;101024.13;4978577;28;20466;-77
2021/08/28 12:31:33;;;;;;;0.10;0.10;;;;;;;22.33;100.00;101019.94;4979757;28;20060;-74
2021/08/28 12:34:38;;;;;;;1.00;0.10;;;;;;;22.04;100.00;101019.94;4977542;28;20259;-76
2021/08/28 12:37:41;;;;;;;2.08;0.10;;;;;;;21.66;100.00;101028.13;4978528;28;20064;-76
2021/08/28 12:40:45;;;;;;;0.77;0.00;;;;;;;21.39;100.00;101023.41;4980630;28;20084;-76
2021/08/28 12:43:48;;;;;;;0.28;0.03;;;;;;;21.02;100.00;101020.94;4978836;28;20247;-75
2021/08/28 12:46:53;;;;;;;2.00;0.20;;;;;;;20.93;100.00;101026.88;4979933;28;20251;-76
2021/08/28 12:49:57;;;;;;;0.35;0.10;;;;;;;20.71;100.00;101023.31;4979358;28;20103;-76
2021/08/28 12:53:06;;;;;;;1.50;0.20;;;;;;;20.43;100.00;101031.88;4979290;28;20068;-76
2021/08/28 12:56:09;;;;;;;1.75;0.38;;;;;;;20.31;100.00;101027.50;4998110;28;20047;-77
2021/08/28 12:59:17;;;;;;;0.30;0.20;;;;;;;20.52;100.00;101020.28;4998248;28;20149;-76
2021/08/28 13:02:23;;;;;;;3.80;0.35;;;;;;;20.84;100.00;101020.72;4993037;28;20189;-77
2021/08/28 13:05:29;;;;;;;1.30;0.20;;;;;;;21.01;100.00;101016.56;4998583;28;20076;-77
2021/08/28 13:08:34;;;;;;;0.88;0.20;;;;;;;21.23;100.00;101017.78;4992375;28;20643;-77
2021/08/28 13:11:37;;;;;;;1.23;0.13;;;;;;;21.73;100.00;101021.91;4998131;28;21264;-76
2021/08/28 13:14:54;;;;;;;1.23;0.55;;;;;;;22.44;100.00;101011.31;4997140;28;20048;-77
2021/08/28 13:18:03;;;;;;;2.85;0.28;;;;;;;22.83;100.00;101010.19;4997736;28;20810;-78
2021/08/28 13:21:06;;;;;;;0.15;0.05;;;;;;;23.12;100.00;101004.44;4997140;28;20435;-76
2021/08/28 13:24:15;;;;;;;1.95;0.17;;;;;;;23.31;100.00;101002.38;4997809;28;20076;-76
2021/08/28 13:27:18;;;;;;;2.50;0.43;;;;;;;23.10;100.00;101007.03;4997491;28;20052;-76
2021/08/28 13:30:24;;;;;;;0.35;0.10;;;;;;;22.85;100.00;101005.50;4997900;28;20230;-76
2021/08/28 13:33:31;;;;;;;0.10;0.05;;;;;;;22.57;100.00;100999.31;4996956;28;20629;-76
2021/08/28 13:36:34;;;;;;;0.82;0.28;;;;;;;22.50;100.00;100992.16;4991541;28;20497;-76
2021/08/28 13:39:39;;;;;;;0.65;0.08;;;;;;;22.30;100.00;100978.44;4993191;28;20051;-76
2021/08/28 13:42:45;;;;;;;2.75;0.22;;;;;;;22.37;100.00;100977.84;4995806;28;20072;-76
2021/08/28 13:45:50;;;;;;;0.30;0.00;;;;;;;22.36;100.00;100976.31;4996132;28;20052;-76
2021/08/28 13:48:53;;;;;;;1.45;0.10;;;;;;;22.59;100.00;100971.97;4997435;28;20481;-78
2021/08/28 13:51:56;;;;;;;0.20;0.00;;;;;;;22.83;100.00;100979.72;4997873;28;20785;-77
2021/08/28 13:55:00;;;;;;;1.98;0.10;;;;;;;22.63;100.00;100979.44;4998268;28;20773;-77
2021/08/28 13:58:03;;;;;;;0.20;0.10;;;;;;;22.63;100.00;100974.53;4999077;28;20056;-78
2021/08/28 14:01:06;;;;;;;0.65;0.10;;;;;;;22.92;100.00;100970.03;4998559;28;20650;-78
2021/08/28 14:04:09;;;;;;;1.20;0.10;;;;;;;22.75;100.00;100969.47;4995794;28;20675;-77
2021/08/28 14:07:12;;;;;;;0.50;0.13;;;;;;;22.56;100.00;100970.19;4996685;28;20475;-78
2021/08/28 14:10:16;;;;;;;0.30;0.03;;;;;;;22.40;100.00;100958.97;5007884;28;20159;-77
2021/08/28 14:13:19;;;;;;;0.30;0.10;;;;;;;22.89;100.00;100965.47;4996507;28;20153;-78
2021/08/28 14:16:22;;;;;;;4.65;0.65;;;;;;;22.99;100.00;100960.94;4997104;28;20156;-78