Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:46;;;;;;;9.10;4.68;;;;;;;;;;5009126;28;20038;-64
2022/05/14 00:04:12;;;;;;;12.90;4.35;;;;;;;;;;4992900;28;20117;-64
2022/05/14 00:06:37;;;;;;;10.43;4.25;;;;;;;;;;5000637;28;20423;-64
2022/05/14 00:09:05;;;;;;;13.60;4.70;;;;;;;;;;5010480;28;20033;-64
2022/05/14 00:14:15;;;;;;;8.65;4.50;;;;;;;;;;5006660;28;20044;-64
2022/05/14 00:16:41;;;;;;;12.48;5.07;;;;;;;;;;5010495;28;20046;-64
2022/05/14 00:19:08;;;;;;;14.52;4.80;;;;;;;;;;5010824;28;20447;-65
2022/05/14 00:21:35;;;;;;;12.23;4.38;;;;;;;;;;5012555;28;20127;-64
2022/05/14 00:24:01;;;;;;;9.77;4.60;;;;;;;;;;5009617;28;20034;-64
2022/05/14 00:26:27;;;;;;;9.60;4.57;;;;;;;;;;5010397;28;20044;-64
2022/05/14 00:28:52;;;;;;;13.98;4.90;;;;;;;;;;5001124;28;20701;-65
2022/05/14 00:31:18;;;;;;;15.52;5.10;;;;;;;;;;5004803;28;20083;-64
2022/05/14 00:33:45;;;;;;;11.70;5.07;;;;;;;;;;5008126;28;20470;-64
2022/05/14 00:36:12;;;;;;;13.02;4.70;;;;;;;;;;5008154;28;20021;-65
2022/05/14 00:38:38;;;;;;;10.20;4.47;;;;;;;;;;5012563;28;20038;-64
2022/05/14 00:41:06;;;;;;;11.05;5.00;;;;;;;;;;5008820;28;20076;-64
2022/05/14 00:43:34;;;;;;;11.95;4.53;;;;;;;;;;4993070;28;20062;-65
2022/05/14 00:46:43;;;;;;;10.82;4.72;;;;;;;;;;5004598;28;20026;-64
2022/05/14 00:49:09;;;;;;;16.23;5.50;;;;;;;;;;5003616;28;20402;-64
2022/05/14 00:51:35;;;;;;;13.32;5.07;;;;;;;;;;5010400;28;20383;-65
2022/05/14 00:54:12;;;;;;;9.88;4.78;;;;;;;;;;5010369;28;20434;-65
2022/05/14 00:56:42;;;;;;;16.85;6.32;;;;;;;;;;5007470;28;20037;-64
2022/05/14 00:59:11;;;;;;;12.63;5.35;;;;;;;;;;5010560;28;20124;-65
2022/05/14 01:01:37;;;;;;;10.32;5.53;;;;;;;;;;5009168;28;20064;-64
2022/05/14 01:04:03;;;;;;;20.25;5.70;;;;;;;;;;5010441;28;20030;-64
2022/05/14 01:06:30;;;;;;;14.82;5.95;;;;;;;;;;5002700;28;20038;-64
2022/05/14 01:08:58;;;;;;;9.98;5.75;;;;;;;;;;4991659;28;20042;-65
2022/05/14 01:11:26;;;;;;;11.65;5.35;;;;;;;;;;5007795;28;20030;-64
2022/05/14 01:13:52;;;;;;;12.00;5.78;;;;;;;;;;5011426;28;20084;-64
2022/05/14 01:16:17;;;;;;;13.05;5.15;;;;;;;;;;5001162;28;20043;-64
2022/05/14 01:18:43;;;;;;;14.35;5.40;;;;;;;;;;4998507;28;20064;-64
2022/05/14 01:21:55;;;;;;;10.93;5.50;;;;;;;;;;5011086;28;20117;-64
2022/05/14 01:27:13;;;;;;;14.80;5.65;;;;;;;;;;5010201;28;20048;-64
2022/05/14 01:29:40;;;;;;;13.55;5.80;;;;;;;;;;5009355;28;20030;-64
2022/05/14 01:32:06;;;;;;;12.15;5.90;;;;;;;;;;5009048;28;20077;-64
2022/05/14 01:34:34;;;;;;;10.68;5.57;;;;;;;;;;4991763;28;20066;-64
2022/05/14 01:37:00;;;;;;;15.30;5.82;;;;;;;;;;4992615;28;20033;-64
2022/05/14 01:39:26;;;;;;;10.88;6.10;;;;;;;;;;5011556;28;20395;-63
2022/05/14 01:41:52;;;;;;;9.48;5.53;;;;;;;;;;5006834;28;20026;-64
2022/05/14 01:44:19;;;;;;;12.82;5.80;;;;;;;;;;5008491;28;20050;-65
2022/05/14 01:46:44;;;;;;;14.77;6.32;;;;;;;;;;5009996;28;20398;-64
2022/05/14 01:49:10;;;;;;;15.02;5.88;;;;;;;;;;5009240;28;20034;-64
2022/05/14 01:51:35;;;;;;;12.27;6.07;;;;;;;;;;5007806;28;20041;-64
2022/05/14 01:54:02;;;;;;;10.50;6.13;;;;;;;;;;5009381;28;20030;-64
2022/05/14 01:56:27;;;;;;;12.52;5.97;;;;;;;;;;5010370;28;20034;-64
2022/05/14 01:58:53;;;;;;;15.30;6.15;;;;;;;;;;5007021;28;20109;-64
2022/05/14 02:01:21;;;;;;;13.25;6.95;;;;;;;;;;5008824;28;20060;-64
2022/05/14 02:03:50;;;;;;;14.20;6.40;;;;;;;;;;5010952;28;20040;-64
2022/05/14 02:06:16;;;;;;;14.40;5.93;;;;;;;;;;5005494;28;20172;-65
2022/05/14 02:08:42;;;;;;;11.45;6.13;;;;;;;;;;5010044;28;20029;-65
2022/05/14 02:11:08;;;;;;;12.30;6.70;;;;;;;;;;5013005;28;20375;-65
2022/05/14 02:13:35;;;;;;;15.48;6.60;;;;;;;;;;5015406;28;20041;-65
2022/05/14 02:16:01;;;;;;;16.35;6.75;;;;;;;;;;5011980;28;20197;-65
2022/05/14 02:18:26;;;;;;;15.98;7.00;;;;;;;;;;5013949;28;20124;-64
2022/05/14 02:20:52;;;;;;;16.17;7.18;;;;;;;;;;5011662;28;20036;-65
2022/05/14 02:23:18;;;;;;;13.88;7.50;;;;;;;;;;5011017;28;20498;-64
2022/05/14 02:25:43;;;;;;;13.60;6.90;;;;;;;;;;5012624;28;20050;-65
2022/05/14 02:28:09;;;;;;;15.75;6.88;;;;;;;;;;5014094;28;20450;-64
2022/05/14 02:30:34;;;;;;;14.93;7.10;;;;;;;;;;5009367;28;20528;-64
2022/05/14 02:33:00;;;;;;;15.18;7.05;;;;;;;;;;4994586;28;20069;-64
2022/05/14 02:35:26;;;;;;;14.70;7.13;;;;;;;;;;4996468;28;20034;-64
2022/05/14 02:37:51;;;;;;;17.30;7.50;;;;;;;;;;5011785;28;20125;-64
2022/05/14 02:40:17;;;;;;;15.45;7.72;;;;;;;;;;5014206;28;20080;-63
2022/05/14 02:42:42;;;;;;;13.88;7.72;;;;;;;;;;5012339;28;20046;-63
2022/05/14 02:45:10;;;;;;;15.52;7.65;;;;;;;;;;5011206;28;20029;-63
2022/05/14 02:47:36;;;;;;;15.18;7.50;;;;;;;;;;5012003;28;20034;-64
2022/05/14 02:50:03;;;;;;;14.30;7.45;;;;;;;;;;5013792;28;20037;-65
2022/05/14 02:52:29;;;;;;;13.48;7.50;;;;;;;;;;5011707;28;20060;-64
2022/05/14 02:54:54;;;;;;;16.70;7.85;;;;;;;;;;5014344;28;20463;-64
2022/05/14 02:57:19;;;;;;;12.93;8.32;;;;;;;;;;5007721;28;20027;-64
2022/05/14 02:59:45;;;;;;;18.38;9.00;;;;;;;;;;5010363;28;20113;-64
2022/05/14 03:02:10;;;;;;;19.00;9.00;;;;;;;;;;5011589;28;20041;-65
2022/05/14 03:04:39;;;;;;;16.08;8.25;;;;;;;;;;5004301;28;20034;-63
2022/05/14 03:07:09;;;;;;;16.58;8.43;;;;;;;;;;5011684;28;20034;-64
2022/05/14 03:09:36;;;;;;;18.40;9.02;;;;;;;;;;5010988;28;20109;-63
2022/05/14 03:12:02;;;;;;;20.67;8.23;;;;;;;;;;5013480;28;20038;-64
2022/05/14 03:14:28;;;;;;;18.75;8.30;;;;;;;;;;5011692;28;20434;-64
2022/05/14 03:16:54;;;;;;;18.27;9.45;;;;;;;;;;5013258;28;20096;-64
2022/05/14 03:19:19;;;;;;;19.30;8.65;;;;;;;;;;5010707;28;20026;-64
2022/05/14 03:21:45;;;;;;;15.55;9.13;;;;;;;;;;5012996;28;20372;-63
2022/05/14 03:24:11;;;;;;;22.63;9.80;;;;;;;;;;5010720;28;20049;-64
2022/05/14 03:26:38;;;;;;;17.10;9.75;;;;;;;;;;5010735;28;20033;-64
2022/05/14 03:29:03;;;;;;;19.45;9.90;;;;;;;;;;5011781;28;20072;-64
2022/05/14 03:31:29;;;;;;;16.45;9.27;;;;;;;;;;5011098;28;20092;-64
2022/05/14 03:33:54;;;;;;;15.88;9.07;;;;;;;;;;5011699;28;20049;-64
2022/05/14 03:36:20;;;;;;;15.35;8.95;;;;;;;;;;5009358;28;20451;-65
2022/05/14 03:38:45;;;;;;;16.88;8.77;;;;;;;;;;5012662;28;20033;-64
2022/05/14 03:41:11;;;;;;;18.50;9.05;;;;;;;;;;5011658;28;20113;-65
2022/05/14 03:43:37;;;;;;;18.55;9.50;;;;;;;;;;5012096;28;20487;-64
2022/05/14 03:46:02;;;;;;;19.98;9.38;;;;;;;;;;5010568;28;20112;-65
2022/05/14 03:48:28;;;;;;;21.23;9.70;;;;;;;;;;5012147;28;20140;-64
2022/05/14 03:50:53;;;;;;;20.70;9.38;;;;;;;;;;5009201;28;20037;-64
2022/05/14 03:53:19;;;;;;;17.75;9.32;;;;;;;;;;5010767;28;20036;-64
2022/05/14 03:55:45;;;;;;;18.73;9.45;;;;;;;;;;5010659;28;20441;-63
2022/05/14 03:58:11;;;;;;;15.70;8.90;;;;;;;;;;5010338;28;20467;-64
2022/05/14 04:00:36;;;;;;;17.85;10.23;;;;;;;;;;5012947;28;20032;-63
2022/05/14 04:03:02;;;;;;;17.00;9.57;;;;;;;;;;5009438;28;20116;-64
2022/05/14 04:05:28;;;;;;;16.95;9.85;;;;;;;;;;5005951;28;20060;-64
2022/05/14 04:07:53;;;;;;;16.52;9.23;;;;;;;;;;5012038;28;20099;-63
2022/05/14 04:10:19;;;;;;;19.33;9.02;;;;;;;;;;5009943;28;20037;-64
2022/05/14 04:12:45;;;;;;;19.35;8.88;;;;;;;;;;5008359;28;20063;-64
2022/05/14 04:15:12;;;;;;;17.38;9.15;;;;;;;;;;5008302;28;20083;-64
2022/05/14 04:17:37;;;;;;;17.50;9.52;;;;;;;;;;5004862;28;20472;-63
2022/05/14 04:20:04;;;;;;;17.10;9.52;;;;;;;;;;5026867;28;20038;-65
2022/05/14 04:22:30;;;;;;;20.88;9.10;;;;;;;;;;5011880;28;20042;-64
2022/05/14 04:24:56;;;;;;;15.45;8.98;;;;;;;;;;5010963;28;20037;-64
2022/05/14 04:27:21;;;;;;;15.05;10.00;;;;;;;;;;5007267;28;20131;-64
2022/05/14 04:29:46;;;;;;;18.95;9.02;;;;;;;;;;5010880;28;20041;-64
2022/05/14 04:32:12;;;;;;;33.80;9.90;;;;;;;;;;5010601;28;20526;-64
2022/05/14 04:34:38;;;;;;;18.25;8.75;;;;;;;;;;5012556;28;20033;-64
2022/05/14 04:37:03;;;;;;;16.23;8.90;;;;;;;;;;5001546;28;20112;-64
2022/05/14 04:39:31;;;;;;;17.45;8.60;;;;;;;;;;5001544;28;20038;-64
2022/05/14 04:42:06;;;;;;;16.13;8.52;;;;;;;;;;5011326;28;20463;-64
2022/05/14 04:44:33;;;;;;;16.58;8.65;;;;;;;;;;5010504;28;20394;-64
2022/05/14 04:46:58;;;;;;;20.92;9.30;;;;;;;;;;5009364;28;20121;-64
2022/05/14 04:49:24;;;;;;;16.48;8.73;;;;;;;;;;5011432;28;20117;-64
2022/05/14 04:51:49;;;;;;;15.35;8.85;;;;;;;;;;5008149;28;20467;-64
2022/05/14 04:54:15;;;;;;;17.95;9.05;;;;;;;;;;5010714;28;20038;-64
2022/05/14 04:56:41;;;;;;;19.85;8.65;;;;;;;;;;5009522;28;20046;-64
2022/05/14 04:59:07;;;;;;;15.80;8.40;;;;;;;;;;5011201;28;20065;-64
2022/05/14 05:01:32;;;;;;;18.30;8.45;;;;;;;;;;5008228;28;20065;-64
2022/05/14 05:03:58;;;;;;;16.23;7.88;;;;;;;;;;5009804;28;20030;-64
2022/05/14 05:06:24;;;;;;;17.85;7.82;;;;;;;;;;5008945;28;20061;-64
2022/05/14 05:08:54;;;;;;;14.77;7.80;;;;;;;;;;4993397;28;20382;-65
2022/05/14 05:11:20;;;;;;;17.88;7.90;;;;;;;;;;5010835;28;20095;-64
2022/05/14 05:13:45;;;;;;;22.52;7.97;;;;;;;;;;5010070;28;20072;-64
2022/05/14 05:16:11;;;;;;;14.68;6.93;;;;;;;;;;5010672;28;20455;-65
2022/05/14 05:18:37;;;;;;;11.90;7.00;;;;;;;;;;5011218;28;20026;-64
2022/05/14 05:21:03;;;;;;;14.98;7.40;;;;;;;;;;5009942;28;20030;-65
2022/05/14 05:23:29;;;;;;;11.63;6.75;;;;;;;;;;5009909;28;20095;-64
2022/05/14 05:25:56;;;;;;;14.43;6.53;;;;;;;;;;5010256;28;20025;-64
2022/05/14 05:28:22;;;;;;;11.85;6.47;;;;;;;;;;5008596;28;20030;-64
2022/05/14 05:30:48;;;;;;;12.18;5.82;;;;;;;;;;5008228;28;20042;-64
2022/05/14 05:33:21;;;;;;;14.82;5.53;;;;;;;;;;5011275;28;20379;-64
2022/05/14 05:35:47;;;;;;;12.48;6.03;;;;;;;;;;5008808;28;20033;-63
2022/05/14 05:38:12;;;;;;;13.13;5.80;;;;;;;;;;5010334;28;20402;-65
2022/05/14 05:40:38;;;;;;;10.63;5.20;;;;;;;;;;5007138;28;20038;-64
2022/05/14 05:43:09;;;;;;;12.85;5.80;;;;;;;;;;5013036;28;20417;-64
2022/05/14 05:45:35;;;;;;;12.27;5.93;;;;;;;;;;5012222;28;20486;-64
2022/05/14 05:48:01;;;;;;;13.52;6.05;;;;;;;;;;5017401;28;20022;-63
2022/05/14 05:50:26;;;;;;;10.98;5.40;;;;;;;;;;5010262;28;20359;-64
2022/05/14 05:52:53;;;;;;;14.00;5.95;;;;;;;;;;5000529;28;20113;-63
2022/05/14 05:58:03;;;;;;;13.95;6.05;;;;;;;;;;5015068;28;20041;-64
2022/05/14 06:00:28;;;;;;;11.82;5.47;;;;;;;;;;5011663;28;20633;-65
2022/05/14 06:02:54;;;;;;;13.38;5.63;;;;;;;;;;4999572;28;20470;-64
2022/05/14 06:05:20;;;;;;;12.30;5.40;;;;;;;;;;5014274;28;20033;-64
2022/05/14 06:07:46;;;;;;;14.73;5.57;;;;;;;;;;5015058;28;20489;-63
2022/05/14 06:10:14;;;;;;;13.05;5.15;;;;;;;;;;5011098;28;20041;-64
2022/05/14 06:12:40;;;;;;;13.35;5.68;;;;;;;;;;5015547;28;20034;-63
2022/05/14 06:15:13;;;;;;;11.15;5.35;;;;;;;;;;5014395;28;20053;-64
2022/05/14 06:17:39;;;;;;;13.48;6.18;;;;;;;;;;5015420;28;20470;-63
2022/05/14 06:20:06;;;;;;;14.98;5.75;;;;;;;;;;5007796;28;20041;-63
2022/05/14 06:22:31;;;;;;;13.27;5.90;;;;;;;;;;5029686;28;20253;-63
2022/05/14 06:24:57;;;;;;;9.77;5.38;;;;;;;;;;5007319;28;20493;-65
2022/05/14 06:28:10;;;;;;;13.50;5.68;;;;;;;;;;4994568;28;20428;-65
2022/05/14 06:30:12;;;;;;;13.88;5.47;;;;;;;;;;5000195;28;20045;-65
2022/05/14 06:32:37;;;;;;;13.02;5.68;;;;;;;;;;5014459;28;20462;-64
2022/05/14 06:35:05;;;;;;;11.70;5.63;;;;;;;;;;5015035;28;20026;-63
2022/05/14 06:37:30;;;;;;;13.80;5.38;;;;;;;;;;5014155;28;20498;-65
2022/05/14 06:39:55;;;;;;;12.82;5.50;;;;;;;;;;5011881;28;20479;-64
2022/05/14 06:42:21;;;;;;;16.67;5.63;;;;;;;;;;5009311;28;20035;-65
2022/05/14 06:44:46;;;;;;;11.23;5.32;;;;;;;;;;5010743;28;20045;-65
2022/05/14 06:47:12;;;;;;;10.18;5.53;;;;;;;;;;4998576;28;20030;-63
2022/05/14 06:49:37;;;;;;;12.93;5.30;;;;;;;;;;5012144;28;20527;-63
2022/05/14 06:52:04;;;;;;;12.70;5.25;;;;;;;;;;5004934;28;20175;-62
2022/05/14 06:54:32;;;;;;;12.50;5.72;;;;;;;;;;5012321;28;20038;-62
2022/05/14 06:56:57;;;;;;;12.48;4.82;;;;;;;;;;5011147;28;20037;-64
2022/05/14 06:59:23;;;;;;;11.93;5.80;;;;;;;;;;5000928;28;20030;-63
2022/05/14 07:01:48;;;;;;;17.55;5.25;;;;;;;;;;5009342;28;20033;-64
2022/05/14 07:07:00;;;;;;;12.30;5.07;;;;;;;;;;5009764;28;20129;-63
2022/05/14 07:09:28;;;;;;;14.13;5.18;;;;;;;;;;5012321;28;20108;-63
2022/05/14 07:11:57;;;;;;;14.35;5.28;;;;;;;;;;5011439;28;20053;-63
2022/05/14 07:14:24;;;;;;;15.93;5.50;;;;;;;;;;5001676;28;20092;-64
2022/05/14 07:16:50;;;;;;;11.05;5.00;;;;;;;;;;5013911;28;20061;-63
2022/05/14 07:19:16;;;;;;;15.43;4.95;;;;;;;;;;5012828;28;20040;-63
2022/05/14 07:21:44;;;;;;;15.40;4.60;;;;;;;;;;5012718;28;20038;-63
2022/05/14 07:24:13;;;;;;;12.85;5.00;;;;;;;;;;5007908;28;20056;-64
2022/05/14 07:26:39;;;;;;;19.20;5.10;;;;;;;;;;5013089;28;20026;-65
2022/05/14 07:29:10;;;;;;;10.00;4.93;;;;;;;;;;5009278;28;20475;-63
2022/05/14 07:31:36;;;;;;;;;;;;;;;;;;5013665;28;20323;-63
2022/05/14 07:34:02;;;;;;;19.05;5.30;;;;;;;;;;5002469;28;20369;-64
2022/05/14 07:36:33;;;;;;;15.18;5.43;;;;;;;;;;5011740;28;20033;-64
2022/05/14 07:39:03;;;;;;;15.25;6.22;;;;;;;;;;5011550;28;20475;-64
2022/05/14 07:41:29;;;;;;;14.05;5.88;;;;;;;;;;5012114;28;20042;-64
2022/05/14 07:43:57;;;;;;;17.67;5.32;;;;;;;;;;5011159;28;20137;-63
2022/05/14 07:46:30;;;;;;;14.68;5.10;;;;;;;;;;4995475;28;20030;-64
2022/05/14 07:48:58;;;;;;;13.13;4.90;;;;;;;;;;5012336;28;20090;-64
2022/05/14 07:51:23;;;;;;;12.93;5.50;;;;;;;;;;5012825;28;20083;-64
2022/05/14 07:53:48;;;;;;;14.77;5.70;;;;;;;;;;4998149;28;20430;-63
2022/05/14 07:56:14;;;;;;;11.43;5.15;;;;;;;;;;5013697;28;20038;-63
2022/05/14 07:58:43;;;;;;;14.40;5.63;;;;;;;;;;5011987;28;20065;-63
2022/05/14 08:01:09;;;;;;;14.77;5.10;;;;;;;;;;5013501;28;20127;-67
2022/05/14 08:03:35;;;;;;;12.65;5.40;;;;;;;;;;5009775;28;20046;-65
2022/05/14 08:06:01;;;;;;;13.75;5.40;;;;;;;;;;5008456;28;20056;-62
2022/05/14 08:08:27;;;;;;;14.50;5.50;;;;;;;;;;5011092;28;20390;-63
2022/05/14 08:10:53;;;;;;;13.07;5.47;;;;;;;;;;4993060;28;20030;-64
2022/05/14 08:13:20;;;;;;;13.27;5.28;;;;;;;;;;5011731;28;20034;-64
2022/05/14 08:15:47;;;;;;;12.38;5.13;;;;;;;;;;5011333;28;20044;-64
2022/05/14 08:18:13;;;;;;;15.50;6.10;;;;;;;;;;5012486;28;20390;-65
2022/05/14 08:20:39;;;;;;;15.10;6.20;;;;;;;;;;5011687;28;20644;-64
2022/05/14 08:25:56;;;;;;;11.75;5.68;;;;;;;;;;5012351;28;20044;-63
2022/05/14 08:28:22;;;;;;;14.75;5.53;;;;;;;;;;5008886;28;20120;-64
2022/05/14 08:30:47;;;;;;;14.10;5.55;;;;;;;;;;5011677;28;20069;-64
2022/05/14 08:33:13;;;;;;;14.90;5.68;;;;;;;;;;5011848;28;20088;-63
2022/05/14 08:35:39;;;;;;;13.07;5.43;;;;;;;;;;5010841;28;20029;-63
2022/05/14 08:38:06;;;;;;;19.02;5.93;;;;;;;;;;5004941;28;20029;-64
2022/05/14 08:40:41;;;;;;;18.73;5.70;;;;;;;;;;5011722;28;20052;-63
2022/05/14 08:43:17;;;;;;;17.02;5.72;;;;;;;;;;4998117;28;20050;-63
2022/05/14 08:45:44;;;;;;;16.40;5.70;;;;;;;;;;5009979;28;20459;-63
2022/05/14 08:48:21;;;;;;;19.65;5.75;;;;;;;;;;5009213;28;20117;-63
2022/05/14 08:50:56;;;;;;;17.50;5.65;;;;;;;;;;5010010;28;20046;-64
2022/05/14 08:53:25;;;;;;;13.35;5.47;;;;;;;;;;5009023;28;20121;-64
2022/05/14 08:56:23;;;;;;;14.77;5.32;;;;;;;;;;5010206;28;20038;-64
2022/05/14 08:59:07;;;;;;;15.82;5.90;;;;;;;;;;5002457;28;20053;-64
2022/05/14 09:01:37;;;;;;;12.48;5.55;;;;;;;;;;5009440;28;20046;-64
2022/05/14 09:04:03;;;;;;;17.63;5.40;;;;;;;;;;5008945;28;20080;-64
2022/05/14 09:06:28;;;;;;;15.70;5.80;;;;;;;;;;5006807;28;20430;-64
2022/05/14 09:08:54;;;;;;;14.98;5.60;;;;;;;;;;4993872;28;21926;-64
2022/05/14 09:11:23;;;;;;;14.25;4.97;;;;;;;;;;5011936;28;20026;-64
2022/05/14 09:13:54;;;;;;;14.32;5.22;;;;;;;;;;5009068;28;20501;-64
2022/05/14 09:16:35;;;;;;;14.18;5.38;;;;;;;;;;5010205;28;20049;-64
2022/05/14 09:19:12;;;;;;;12.80;4.88;;;;;;;;;;5009563;28;20095;-64
2022/05/14 09:21:47;;;;;;;12.00;5.15;;;;;;;;;;5009818;28;20375;-64
2022/05/14 09:24:25;;;;;;;12.85;5.68;;;;;;;;;;5009898;28;20039;-64
2022/05/14 09:26:53;;;;;;;16.05;5.68;;;;;;;;;;5010604;28;20466;-63
2022/05/14 09:29:29;;;;;;;16.52;5.13;;;;;;;;;;5007658;28;20088;-64
2022/05/14 09:32:00;;;;;;;13.77;4.90;;;;;;;;;;5011865;28;20061;-63
2022/05/14 09:34:28;;;;;;;11.73;4.28;;;;;;;;;;5008739;28;20033;-63
2022/05/14 09:37:10;;;;;;;13.02;4.78;;;;;;;;;;5011841;28;20109;-64
2022/05/14 09:39:35;;;;;;;12.95;4.78;;;;;;;;;;5006948;28;20463;-64
2022/05/14 09:42:01;;;;;;;14.80;4.88;;;;;;;;;;5002960;28;20040;-63
2022/05/14 09:44:39;;;;;;;9.18;4.43;;;;;;;;;;5008639;28;20128;-64
2022/05/14 09:47:13;;;;;;;13.77;4.80;;;;;;;;;;5009716;28;20069;-64
2022/05/14 09:49:41;;;;;;;10.35;4.30;;;;;;;;;;5007431;28;20061;-63
2022/05/14 09:52:15;;;;;;;13.20;4.80;;;;;;;;;;5006856;28;20030;-63
2022/05/14 09:54:45;;;;;;;14.20;4.80;;;;;;;;;;5009325;28;20495;-63
2022/05/14 09:57:17;;;;;;;14.80;5.32;;;;;;;;;;5008690;28;20077;-63
2022/05/14 10:00:07;;;;;;;16.33;4.82;;;;;;;;;;5009851;28;20033;-63
2022/05/14 10:02:47;;;;;;;13.02;4.68;;;;;;;;;;5009036;28;20041;-65
2022/05/14 10:05:24;;;;;;;13.98;5.35;;;;;;;;;;5009672;28;20064;-64
2022/05/14 10:07:54;;;;;;;14.27;4.65;;;;;;;;;;5009263;28;20434;-65
2022/05/14 10:10:55;;;;;;;13.98;4.30;;;;;;;;;;5010970;28;20439;-64
2022/05/14 10:13:54;;;;;;;11.23;4.25;;;;;;;;;;4992131;28;20093;-64
2022/05/14 10:16:26;;;;;;;13.90;4.75;;;;;;;;;;5005765;28;20493;-64
2022/05/14 10:18:58;;;;;;;11.10;4.65;;;;;;;;;;5010468;28;20036;-64
2022/05/14 10:22:00;;;;;;;13.05;5.00;;;;;;;;;;5008382;28;20038;-64
2022/05/14 10:28:25;;;;;;;10.93;4.53;;;;;;;;;;5010721;28;20124;-65
2022/05/14 10:31:02;;;;;;;14.25;4.78;;;;;;;;;;5005145;28;20050;-64
2022/05/14 10:33:30;;;;;;;12.32;5.20;;;;;;;;;;5012154;28;20033;-64
2022/05/14 10:36:26;;;;;;;11.82;5.18;;;;;;;;;;5012543;28;20034;-63
2022/05/14 10:39:00;;;;;;;13.80;5.25;;;;;;;;;;5014225;28;20383;-64
2022/05/14 10:41:48;;;;;;;11.68;5.15;;;;;;;;;;5014670;28;20120;-64
2022/05/14 10:44:33;;;;;;;18.33;5.40;;;;;;;;;;5011986;28;20053;-64
2022/05/14 10:47:03;;;;;;;16.95;6.13;;;;;;;;;;5012512;28;20079;-63
2022/05/14 10:49:52;;;;;;;13.00;5.70;;;;;;;;;;4996093;28;20529;-64
2022/05/14 10:52:18;;;;;;;15.82;5.90;;;;;;;;;;5007659;28;20044;-63
2022/05/14 10:54:44;;;;;;;17.92;6.25;;;;;;;;;;5013960;28;20218;-64
2022/05/14 10:57:19;;;;;;;18.05;6.75;;;;;;;;;;5012463;28;20447;-64
2022/05/14 10:59:46;;;;;;;11.00;6.57;;;;;;;;;;5011366;28;20052;-65
2022/05/14 11:02:11;;;;;;;21.48;6.57;;;;;;;;;;5010948;28;20038;-65
2022/05/14 11:04:47;;;;;;;16.63;6.82;;;;;;;;;;5013682;28;20355;-63
2022/05/14 11:07:37;;;;;;;13.07;6.32;;;;;;;;;;5013142;28;20030;-62
2022/05/14 11:10:30;;;;;;;11.73;6.13;;;;;;;;;;5013285;28;20030;-63
2022/05/14 11:13:09;;;;;;;21.83;6.82;;;;;;;;;;5001161;28;20069;-63
2022/05/14 11:15:35;;;;;;;11.80;6.82;;;;;;;;;;5006956;28;20131;-63
2022/05/14 11:18:04;;;;;;;16.20;6.80;;;;;;;;;;5014376;28;20026;-63
2022/05/14 11:20:30;;;;;;;17.57;7.63;;;;;;;;;;5010425;28;20061;-63
2022/05/14 11:23:13;;;;;;;16.58;8.00;;;;;;;;;;5012741;28;20080;-63
2022/05/14 11:25:39;;;;;;;14.60;7.80;;;;;;;;;;5010211;28;20053;-63
2022/05/14 11:28:09;;;;;;;17.02;7.43;;;;;;;;;;5013764;28;20033;-63
2022/05/14 11:30:53;;;;;;;15.90;6.80;;;;;;;;;;4998605;28;20034;-62
2022/05/14 11:33:27;;;;;;;15.23;7.13;;;;;;;;;;5010302;28;20026;-63
2022/05/14 11:36:17;;;;;;;12.68;7.30;;;;;;;;;;5013668;28;20115;-62
2022/05/14 11:38:47;;;;;;;20.65;6.97;;;;;;;;;;5007665;28;20124;-62
2022/05/14 11:41:26;;;;;;;15.13;6.07;;;;;;;;;;5011091;28;20156;-62
2022/05/14 11:43:53;;;;;;;16.52;6.97;;;;;;;;;;5000908;28;20054;-64
2022/05/14 11:46:42;;;;;;;14.57;7.25;;;;;;;;;;4999703;28;20038;-64
2022/05/14 11:49:17;;;;;;;14.00;6.50;;;;;;;;;;5010167;28;20125;-64
2022/05/14 11:52:07;;;;;;;12.15;5.85;;;;;;;;;;4999932;28;20442;-63
2022/05/14 11:54:40;;;;;;;12.55;6.20;;;;;;;;;;4995084;28;20046;-64
2022/05/14 11:57:17;;;;;;;15.55;5.90;;;;;;;;;;5025988;28;20478;-64
2022/05/14 12:00:06;;;;;;;15.52;5.75;;;;;;;;;;5012599;28;20026;-64
2022/05/14 12:02:43;;;;;;;12.93;5.25;;;;;;;;;;5007162;28;20061;-65
2022/05/14 12:05:15;;;;;;;11.77;4.43;;;;;;;;;;5011547;28;20033;-65
2022/05/14 12:08:17;;;;;;;11.40;4.38;;;;;;;;;;5001357;28;20042;-64
2022/05/14 12:11:02;;;;;;;11.93;4.30;;;;;;;;;;4994918;28;20092;-64
2022/05/14 12:13:42;;;;;;;12.35;4.18;;;;;;;;;;5009992;28;20033;-64
2022/05/14 12:16:08;;;;;;;9.40;3.47;;;;;;;;;;5010508;28;20030;-64
2022/05/14 12:18:34;;;;;;;9.90;3.58;;;;;;;;;;5013227;28;20266;-64
2022/05/14 12:21:03;;;;;;;12.05;3.20;;;;;;;;;;5012500;28;20038;-63
2022/05/14 12:23:44;;;;;;;10.40;3.60;;;;;;;;;;5004501;28;20040;-63
2022/05/14 12:26:26;;;;;;;11.65;3.78;;;;;;;;;;5011235;28;20026;-63
2022/05/14 12:28:53;;;;;;;13.57;4.10;;;;;;;;;;5010261;28;20030;-64
2022/05/14 12:34:15;;;;;;;10.93;3.30;;;;;;;;;;5013020;28;20509;-63
2022/05/14 12:37:00;;;;;;;8.90;3.38;;;;;;;;;;5012030;28;20030;-64
2022/05/14 12:39:29;;;;;;;9.75;3.70;;;;;;;;;;5012772;28;20032;-63
2022/05/14 12:42:01;;;;;;;10.65;3.90;;;;;;;;;;5010626;28;20038;-63
2022/05/14 12:44:31;;;;;;;11.05;3.40;;;;;;;;;;5011460;28;20071;-63
2022/05/14 12:46:59;;;;;;;10.02;3.60;;;;;;;;;;5012620;28;20080;-63
2022/05/14 12:49:28;;;;;;;8.77;3.28;;;;;;;;;;5013258;28;20080;-63
2022/05/14 12:51:57;;;;;;;7.20;3.15;;;;;;;;;;5011180;28;20109;-62
2022/05/14 12:54:29;;;;;;;11.10;3.67;;;;;;;;;;5008795;28;20100;-63
2022/05/14 12:56:58;;;;;;;8.98;3.35;;;;;;;;;;5009736;28;20030;-64
2022/05/14 12:59:25;;;;;;;10.32;4.10;;;;;;;;;;5024301;28;20437;-64
2022/05/14 13:01:56;;;;;;;8.40;3.30;;;;;;;;;;5011641;28;20040;-63
2022/05/14 13:04:29;;;;;;;7.68;3.40;;;;;;;;;;5010424;28;20364;-63
2022/05/14 13:07:00;;;;;;;8.73;3.80;;;;;;;;;;5011784;28;20064;-64
2022/05/14 13:09:27;;;;;;;10.23;3.80;;;;;;;;;;5009368;28;20038;-63
2022/05/14 13:11:54;;;;;;;10.73;3.38;;;;;;;;;;5011429;28;20030;-64
2022/05/14 13:14:29;;;;;;;8.63;3.90;;;;;;;;;;5010727;28;20057;-63
2022/05/14 13:16:59;;;;;;;10.13;3.58;;;;;;;;;;5009618;28;20029;-64
2022/05/14 13:19:34;;;;;;;10.53;4.00;;;;;;;;;;4999997;28;20042;-63
2022/05/14 13:22:00;;;;;;;12.48;4.25;;;;;;;;;;5008710;28;20475;-64
2022/05/14 13:24:31;;;;;;;9.68;3.75;;;;;;;;;;5001063;28;20041;-64
2022/05/14 13:27:00;;;;;;;10.07;3.83;;;;;;;;;;5007671;28;20056;-63
2022/05/14 13:29:30;;;;;;;7.90;3.63;;;;;;;;;;5009820;28;20350;-64
2022/05/14 13:32:21;;;;;;;11.85;3.90;;;;;;;;;;5010652;28;20030;-64
2022/05/14 13:37:50;;;;;;;8.52;3.17;;;;;;;;;;5009480;28;20124;-63
2022/05/14 13:40:31;;;;;;;10.15;3.50;;;;;;;;;;5011140;28;20045;-63
2022/05/14 13:43:09;;;;;;;9.23;3.90;;;;;;;;;;5010382;28;20383;-64
2022/05/14 13:45:38;;;;;;;9.25;3.22;;;;;;;;;;5007110;28;20045;-64
2022/05/14 13:48:07;;;;;;;10.73;3.53;;;;;;;;;;5009747;28;20100;-65
2022/05/14 13:50:39;;;;;;;10.75;3.80;;;;;;;;;;5009510;28;20096;-64
2022/05/14 13:53:08;;;;;;;10.90;3.63;;;;;;;;;;5009821;28;20045;-64
2022/05/14 13:55:37;;;;;;;10.73;4.10;;;;;;;;;;4990990;28;20533;-63
2022/05/14 13:58:06;;;;;;;8.88;3.70;;;;;;;;;;4994920;28;20026;-63
2022/05/14 14:00:49;;;;;;;10.00;4.07;;;;;;;;;;5011499;28;20418;-64
2022/05/14 14:03:19;;;;;;;12.55;4.43;;;;;;;;;;5011788;28;20049;-64
2022/05/14 14:05:46;;;;;;;9.90;4.05;;;;;;;;;;5013168;28;20073;-64
2022/05/14 14:08:13;;;;;;;10.68;3.88;;;;;;;;;;5012475;28;20038;-64
2022/05/14 14:10:39;;;;;;;11.40;3.40;;;;;;;;;;5014048;28;20490;-65
2022/05/14 14:13:07;;;;;;;10.25;3.78;;;;;;;;;;5000703;28;20034;-64
2022/05/14 14:15:35;;;;;;;8.38;3.80;;;;;;;;;;4995311;28;20027;-65
2022/05/14 14:18:01;;;;;;;9.95;3.72;;;;;;;;;;5006170;28;20087;-64
2022/05/14 14:20:30;;;;;;;7.75;3.50;;;;;;;;;;5011690;28;20065;-64
2022/05/14 14:23:03;;;;;;;9.63;3.65;;;;;;;;;;5013447;28;20040;-64
2022/05/14 14:25:29;;;;;;;10.13;3.75;;;;;;;;;;5014298;28;20076;-64
2022/05/14 14:27:56;;;;;;;11.98;3.97;;;;;;;;;;5012420;28;20045;-64
2022/05/14 14:30:22;;;;;;;10.90;3.90;;;;;;;;;;5015426;28;20037;-64
2022/05/14 14:32:47;;;;;;;11.70;4.15;;;;;;;;;;5013736;28;20037;-64
2022/05/14 14:35:14;;;;;;;11.00;4.28;;;;;;;;;;5012959;28;20379;-63
2022/05/14 14:37:41;;;;;;;13.18;4.32;;;;;;;;;;5011841;28;20036;-65
2022/05/14 14:40:10;;;;;;;8.98;3.85;;;;;;;;;;5016326;28;20041;-64
2022/05/14 14:42:36;;;;;;;9.38;3.47;;;;;;;;;;5014708;28;20121;-64
2022/05/14 14:45:04;;;;;;;8.32;3.45;;;;;;;;;;5015039;28;20048;-64
2022/05/14 14:47:30;;;;;;;13.00;3.50;;;;;;;;;;5011570;28;20030;-64
2022/05/14 14:49:58;;;;;;;11.32;4.00;;;;;;;;;;5013893;28;20060;-64
2022/05/14 14:52:24;;;;;;;9.30;4.53;;;;;;;;;;5013187;28;20026;-63
2022/05/14 14:54:49;;;;;;;8.98;3.78;;;;;;;;;;5012975;28;20036;-64
2022/05/14 14:57:14;;;;;;;9.48;3.85;;;;;;;;;;5011378;28;20065;-63
2022/05/14 14:59:40;;;;;;;12.18;3.60;;;;;;;;;;5013962;28;20042;-65
2022/05/14 15:02:17;;;;;;;12.10;3.70;;;;;;;;;;5014624;28;20034;-63
2022/05/14 15:04:54;;;;;;;8.15;3.40;;;;;;;;;;5011894;28;20049;-65
2022/05/14 15:07:21;;;;;;;7.47;3.65;;;;;;;;;;4994880;28;20026;-65
2022/05/14 15:09:48;;;;;;;10.38;3.78;;;;;;;;;;4995191;28;20076;-64