Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:00;;;;;;;;;;;;;;;20.11;42.48;102143.78;5001378;28;4025;-77
2023/05/20 00:02:27;;;;;;;;;;;;;;;20.11;42.57;102149.53;5009683;28;4880;-77
2023/05/20 00:04:54;;;;;;;;;;;;;;;20.12;42.62;102143.19;5003616;28;4357;-78
2023/05/20 00:07:21;;;;;;;;;;;;;;;20.12;42.56;102156.81;5004369;28;3944;-76
2023/05/20 00:09:47;;;;;;;;;;;;;;;20.13;42.65;102146.81;5008180;28;4199;-77
2023/05/20 00:12:14;;;;;;;;;;;;;;;20.13;42.61;102146.81;5008042;28;4272;-77
2023/05/20 00:14:40;;;;;;;;;;;;;;;20.15;42.60;102144.81;5006592;28;4226;-78
2023/05/20 00:17:07;;;;;;;;;;;;;;;20.18;42.63;102143.59;5007620;28;4137;-80
2023/05/20 00:19:33;;;;;;;;;;;;;;;20.20;42.42;102140.09;5008416;28;3985;-80
2023/05/20 00:21:59;;;;;;;;;;;;;;;20.24;42.33;102143.25;5009768;28;4147;-80
2023/05/20 00:24:26;;;;;;;;;;;;;;;20.24;42.40;102134.63;5008179;28;4375;-80
2023/05/20 00:26:52;;;;;;;;;;;;;;;20.26;42.39;102143.38;5014455;28;4245;-77
2023/05/20 00:29:19;;;;;;;;;;;;;;;20.25;42.19;102141.91;5011562;28;4896;-77
2023/05/20 00:31:47;;;;;;;;;;;;;;;20.24;42.36;102140.38;5008002;28;4141;-77
2023/05/20 00:34:14;;;;;;;;;;;;;;;20.22;42.51;102146.72;5015150;28;4075;-77
2023/05/20 00:36:41;;;;;;;;;;;;;;;20.22;42.71;102143.13;5008715;28;4070;-75
2023/05/20 00:39:08;;;;;;;;;;;;;;;20.22;42.82;102140.22;5001385;28;4581;-76
2023/05/20 00:41:34;;;;;;;;;;;;;;;20.22;42.84;102143.13;5006631;28;4045;-78
2023/05/20 00:44:01;;;;;;;;;;;;;;;20.22;42.73;102143.13;5013313;28;4181;-78
2023/05/20 00:46:28;;;;;;;;;;;;;;;20.17;43.07;102138.47;5014682;28;4102;-77
2023/05/20 00:48:55;;;;;;;;;;;;;;;20.18;43.13;102139.97;5009066;28;4226;-78
2023/05/20 00:51:21;;;;;;;;;;;;;;;20.17;43.14;102141.34;5008934;28;4138;-76
2023/05/20 00:53:47;;;;;;;;;;;;;;;20.17;43.10;102135.59;5017359;28;4147;-78
2023/05/20 00:56:14;;;;;;;;;;;;;;;20.14;43.20;102137.56;5007055;28;4074;-77
2023/05/20 00:58:40;;;;;;;;;;;;;;;20.14;43.23;102131.06;5006474;28;4179;-76
2023/05/20 01:01:07;;;;;;;;;;;;;;;20.16;43.37;102134.06;5009846;28;4233;-77
2023/05/20 01:03:33;;;;;;;;;;;;;;;20.15;43.19;102126.81;5007307;28;4112;-78
2023/05/20 01:06:00;;;;;;;;;;;;;;;20.14;43.28;102131.06;5006383;28;4095;-77
2023/05/20 01:08:27;;;;;;;;;;;;;;;20.16;43.14;102137.72;5007100;28;4913;-79
2023/05/20 01:11:05;;;;;;;;;;;;;;;20.16;43.23;102122.56;5007430;28;4242;-79
2023/05/20 01:13:32;;;;;;;;;;;;;;;20.16;43.14;102134.06;5009286;28;4572;-77
2023/05/20 01:15:59;;;;;;;;;;;;;;;20.17;43.22;102126.97;5001695;28;4036;-77
2023/05/20 01:18:28;;;;;;;;;;;;;;;20.16;43.31;102117.59;4992939;28;4075;-77
2023/05/20 01:21:00;;;;;;;;;;;;;;;20.17;43.15;102124.09;5005453;28;4158;-76
2023/05/20 01:23:39;;;;;;;;;;;;;;;20.17;43.28;102124.09;5009743;28;4054;-75
2023/05/20 01:26:07;;;;;;;;;;;;;;;20.18;43.06;102123.47;4993959;28;4075;-77
2023/05/20 01:28:33;;;;;;;;;;;;;;;20.18;43.07;102123.47;5004671;28;4000;-77
2023/05/20 01:31:00;;;;;;;;;;;;;;;20.17;43.04;102121.22;4998245;28;4214;-77
2023/05/20 01:33:27;;;;;;;;;;;;;;;20.16;43.17;102116.81;5006152;28;4189;-77
2023/05/20 01:35:54;;;;;;;;;;;;;;;20.17;43.25;102118.31;5010466;28;4111;-77
2023/05/20 01:38:20;;;;;;;;;;;;;;;20.17;43.21;102118.31;5005306;28;4096;-76
2023/05/20 01:40:47;;;;;;;;;;;;;;;20.16;43.35;102111.06;5008881;28;3955;-76
2023/05/20 01:43:14;;;;;;;;;;;;;;;20.14;43.26;102108.81;5006818;28;4037;-77
2023/05/20 01:45:43;;;;;;;;;;;;;;;20.16;43.36;102105.31;4994091;28;4082;-77
2023/05/20 01:48:10;;;;;;;;;;;;;;;20.16;43.39;102103.19;5008763;28;4400;-77
2023/05/20 01:50:37;;;;;;;;;;;;;;;20.16;43.37;102106.06;5008304;28;3974;-77
2023/05/20 01:53:03;;;;;;;;;;;;;;;20.16;43.40;102105.31;5010355;28;4137;-78
2023/05/20 01:55:29;;;;;;;;;;;;;;;20.16;43.33;102090.91;5015942;28;4161;-77
2023/05/20 01:57:56;;;;;;;;;;;;;;;20.16;43.29;102102.44;5015770;28;4097;-77
2023/05/20 02:00:22;;;;;;;;;;;;;;;20.14;43.35;102088.69;5010863;28;4083;-77
2023/05/20 02:02:49;;;;;;;;;;;;;;;20.15;43.44;102087.31;5007872;28;4205;-77
2023/05/20 02:05:15;;;;;;;;;;;;;;;20.16;43.38;102085.16;5014088;28;4035;-77
2023/05/20 02:07:42;;;;;;;;;;;;;;;20.16;43.47;102093.81;5012144;28;4052;-77
2023/05/20 02:10:08;;;;;;;;;;;;;;;20.17;43.41;102089.56;5006209;28;4075;-77
2023/05/20 02:12:35;;;;;;;;;;;;;;;20.16;43.48;102108.19;5002067;28;4148;-77
2023/05/20 02:15:01;;;;;;;;;;;;;;;20.15;43.40;102098.06;5008400;28;4028;-77
2023/05/20 02:17:28;;;;;;;;;;;;;;;20.16;43.31;102102.44;5009408;28;3944;-77
2023/05/20 02:19:55;;;;;;;;;;;;;;;20.15;43.52;102106.69;5019490;28;4804;-77
2023/05/20 02:22:22;;;;;;;;;;;;;;;20.15;43.34;102103.81;5006746;28;4517;-76
2023/05/20 02:24:48;;;;;;;;;;;;;;;20.14;43.49;102094.44;5009674;28;4328;-77
2023/05/20 02:27:15;;;;;;;;;;;;;;;20.14;43.49;102096.56;5009093;28;3954;-77
2023/05/20 02:29:41;;;;;;;;;;;;;;;20.16;43.51;102099.56;5011238;28;4070;-76
2023/05/20 02:32:10;;;;;;;;;;;;;;;20.15;43.56;102100.94;5022222;28;4062;-77
2023/05/20 02:34:36;;;;;;;;;;;;;;;20.14;43.51;102091.56;5006093;28;4098;-76
2023/05/20 02:37:04;;;;;;;;;;;;;;;20.14;43.50;102096.56;4995010;28;4025;-77
2023/05/20 02:39:30;;;;;;;;;;;;;;;20.14;43.44;102096.56;5012229;28;4152;-77
2023/05/20 02:41:57;;;;;;;;;;;;;;;20.14;43.56;102102.31;5006167;28;3942;-77
2023/05/20 02:44:24;;;;;;;;;;;;;;;20.14;43.54;102102.31;5014208;28;4083;-76
2023/05/20 02:46:50;;;;;;;;;;;;;;;20.14;43.47;102108.06;4999549;28;3961;-76
2023/05/20 02:49:17;;;;;;;;;;;;;;;20.15;43.44;102109.56;5003591;28;4250;-77
2023/05/20 02:51:43;;;;;;;;;;;;;;;20.14;43.54;102113.81;5012307;28;4136;-78
2023/05/20 02:54:10;;;;;;;;;;;;;;;20.11;43.55;102103.53;5014823;28;5064;-77
2023/05/20 02:56:37;;;;;;;;;;;;;;;20.14;43.58;102108.81;5011171;28;3916;-77
2023/05/20 02:59:05;;;;;;;;;;;;;;;20.15;43.44;102106.69;5013182;28;4180;-77
2023/05/20 03:01:34;;;;;;;;;;;;;;;20.15;43.56;102109.56;5005319;28;4388;-77
2023/05/20 03:04:01;;;;;;;;;;;;;;;20.14;43.55;102108.06;5011770;28;3969;-76
2023/05/20 03:06:29;;;;;;;;;;;;;;;20.13;43.44;102107.28;5011783;28;4088;-76
2023/05/20 03:08:55;;;;;;;;;;;;;;;20.13;43.53;102118.06;5006050;28;5323;-77
2023/05/20 03:11:22;;;;;;;;;;;;;;;20.13;43.62;102113.03;5007544;28;4141;-76
2023/05/20 03:13:48;;;;;;;;;;;;;;;20.13;43.68;102107.28;4992451;28;4137;-77
2023/05/20 03:16:15;;;;;;;;;;;;;;;20.13;43.72;102120.94;5011287;28;4120;-77
2023/05/20 03:18:43;;;;;;;;;;;;;;;20.13;43.61;102121.69;5001369;28;4238;-76
2023/05/20 03:21:09;;;;;;;;;;;;;;;20.13;43.62;102118.06;5011233;28;4302;-77
2023/05/20 03:23:36;;;;;;;;;;;;;;;20.10;43.72;102114.28;5007462;28;4206;-75
2023/05/20 03:26:03;;;;;;;;;;;;;;;20.12;43.67;102114.44;5012913;28;3936;-75
2023/05/20 03:28:29;;;;;;;;;;;;;;;20.09;43.80;102118.53;5013563;28;3902;-72
2023/05/20 03:30:56;;;;;;;;;;;;;;;20.06;44.00;102114.75;5012290;28;4235;-80
2023/05/20 03:33:25;;;;;;;;;;;;;;;20.02;43.79;102111.63;5020047;28;4213;-80
2023/05/20 03:35:52;;;;;;;;;;;;;;;20.05;43.88;102119.00;5010564;28;4022;-79
2023/05/20 03:38:18;;;;;;;;;;;;;;;20.06;43.87;102126.25;5011823;28;4080;-80
2023/05/20 03:40:45;;;;;;;;;;;;;;;20.09;43.84;102127.16;4991674;28;4152;-80
2023/05/20 03:43:11;;;;;;;;;;;;;;;20.11;43.93;102126.53;5010322;28;4232;-70
2023/05/20 03:45:37;;;;;;;;;;;;;;;20.09;43.78;102119.28;5006472;28;4288;-69
2023/05/20 03:48:05;;;;;;;;;;;;;;;20.09;43.96;102119.28;5009331;28;5438;-68
2023/05/20 03:50:33;;;;;;;;;;;;;;;20.09;43.92;102121.41;5012827;28;4080;-68
2023/05/20 03:53:00;;;;;;;;;;;;;;;20.07;43.95;102122.03;5000533;28;4334;-67
2023/05/20 03:55:32;;;;;;;;;;;;;;;20.09;43.95;102130.03;5002109;28;4239;-67
2023/05/20 03:58:00;;;;;;;;;;;;;;;20.09;43.95;102130.78;5008818;28;4045;-67
2023/05/20 04:00:26;;;;;;;;;;;;;;;20.05;44.11;102127.63;4995699;28;4157;-67
2023/05/20 04:02:53;;;;;;;;;;;;;;;20.05;44.13;102127.63;5005215;28;5490;-67
2023/05/20 04:05:20;;;;;;;;;;;;;;;20.04;44.13;102129.03;4989875;28;4049;-67
2023/05/20 04:07:46;;;;;;;;;;;;;;;20.04;44.12;102129.03;5003740;28;4234;-67
2023/05/20 04:10:13;;;;;;;;;;;;;;;20.06;44.10;102126.25;5010735;28;4155;-67
2023/05/20 04:12:40;;;;;;;;;;;;;;;20.08;44.00;102123.53;5002802;28;4161;-67
2023/05/20 04:15:07;;;;;;;;;;;;;;;20.08;44.11;102117.03;4990705;28;4132;-67
2023/05/20 04:17:42;;;;;;;;;;;;;;;20.08;44.05;102117.03;5003972;28;4140;-67
2023/05/20 04:20:10;;;;;;;;;;;;;;;20.06;44.09;102114.75;5011269;28;4395;-67
2023/05/20 04:22:38;;;;;;;;;;;;;;;20.08;44.17;102117.78;5005125;28;3988;-68
2023/05/20 04:25:05;;;;;;;;;;;;;;;20.05;44.21;102112.50;5004144;28;4352;-68
2023/05/20 04:27:36;;;;;;;;;;;;;;;20.05;44.16;102113.25;5011434;28;4223;-67
2023/05/20 04:30:03;;;;;;;;;;;;;;;20.06;44.06;102117.63;4997086;28;4582;-67
2023/05/20 04:32:35;;;;;;;;;;;;;;;20.06;44.13;102122.63;5005567;28;4068;-67
2023/05/20 04:35:02;;;;;;;;;;;;;;;20.05;44.36;102104.63;5005158;28;4197;-67
2023/05/20 04:37:32;;;;;;;;;;;;;;;20.04;44.29;102117.50;5002651;28;4244;-67
2023/05/20 04:39:58;;;;;;;;;;;;;;;20.04;44.35;102123.28;5007263;28;4541;-67
2023/05/20 04:42:26;;;;;;;;;;;;;;;20.03;44.18;102127.50;4999478;28;4191;-67
2023/05/20 04:44:53;;;;;;;;;;;;;;;20.02;44.31;102123.13;5005689;28;4082;-69
2023/05/20 04:47:19;;;;;;;;;;;;;;;20.03;44.26;102132.50;5005753;28;4214;-69
2023/05/20 04:49:46;;;;;;;;;;;;;;;20.03;44.45;102124.63;5007802;28;4134;-69
2023/05/20 04:52:13;;;;;;;;;;;;;;;20.04;44.28;102129.03;5009876;28;4130;-69
2023/05/20 04:54:39;;;;;;;;;;;;;;;20.03;44.30;102121.00;5027375;28;4777;-69
2023/05/20 04:57:06;;;;;;;;;;;;;;;20.03;44.25;102123.88;5003499;28;4109;-69
2023/05/20 04:59:33;;;;;;;;;;;;;;;20.03;44.41;102121.00;5018038;28;4111;-69
2023/05/20 05:02:00;;;;;;;;;;;;;;;20.02;44.39;102120.25;5006700;28;4104;-70
2023/05/20 05:04:26;;;;;;;;;;;;;;;20.03;44.33;102121.75;5025925;28;4109;-69
2023/05/20 05:06:53;;;;;;;;;;;;;;;20.03;44.36;102109.50;5006418;28;4138;-69
2023/05/20 05:09:19;;;;;;;;;;;;;;;20.02;44.40;102108.75;5007994;28;4162;-69
2023/05/20 05:11:46;;;;;;;;;;;;;;;20.05;44.30;102104.63;5004467;28;4135;-69
2023/05/20 05:14:12;;;;;;;;;;;;;;;20.05;44.21;102098.88;5016436;28;4215;-70
2023/05/20 05:16:39;;;;;;;;;;;;;;;20.05;44.40;102104.63;5038124;28;3900;-69
2023/05/20 05:19:06;;;;;;;;;;;;;;;20.04;44.38;102100.25;5005640;28;4091;-70
2023/05/20 05:21:35;;;;;;;;;;;;;;;20.05;44.42;102106.75;5028962;28;4121;-69
2023/05/20 05:24:02;;;;;;;;;;;;;;;20.04;44.38;102106.00;5009010;28;4360;-69
2023/05/20 05:26:29;;;;;;;;;;;;;;;20.05;44.44;102101.75;5016893;28;4354;-69
2023/05/20 05:28:55;;;;;;;;;;;;;;;20.05;44.31;102104.63;5018014;28;4269;-69
2023/05/20 05:31:22;;;;;;;;;;;;;;;20.05;44.44;102101.00;5014912;28;4352;-69
2023/05/20 05:33:48;;;;;;;;;;;;;;;20.03;44.43;102101.63;5013201;28;4307;-69
2023/05/20 05:36:15;;;;;;;;;;;;;;;20.05;44.41;102112.50;5016152;28;4359;-69
2023/05/20 05:38:42;;;;;;;;;;;;;;;20.04;44.43;102100.25;5010277;28;4106;-68
2023/05/20 05:41:09;;;;;;;;;;;;;;;20.05;44.48;102107.50;5010860;28;4072;-68
2023/05/20 05:43:35;;;;;;;;;;;;;;;20.05;44.43;102096.00;5011444;28;4103;-68
2023/05/20 05:46:04;;;;;;;;;;;;;;;20.05;44.44;102098.13;5022428;28;4173;-68
2023/05/20 05:48:31;;;;;;;;;;;;;;;20.02;44.50;102103.00;5005319;28;4234;-68
2023/05/20 05:50:58;;;;;;;;;;;;;;;20.02;44.49;102097.25;5005969;28;4163;-67
2023/05/20 05:53:25;;;;;;;;;;;;;;;20.02;44.40;102091.50;5005659;28;4058;-68
2023/05/20 05:55:51;;;;;;;;;;;;;;;20.04;44.52;102094.50;5013545;28;4079;-67
2023/05/20 05:58:18;;;;;;;;;;;;;;;20.02;44.49;102077.13;5016694;28;4131;-67
2023/05/20 06:00:44;;;;;;;;;;;;;;;20.01;44.57;102089.97;5007425;28;4022;-67
2023/05/20 06:03:11;;;;;;;;;;;;;;;20.03;44.55;102092.25;5004788;28;4743;-67
2023/05/20 06:05:38;;;;;;;;;;;;;;;19.93;44.85;102089.44;5022181;28;4255;-70
2023/05/20 06:08:05;;;;;;;;;;;;;;;19.25;46.61;102086.91;5010788;28;5290;-68
2023/05/20 06:10:33;;;;;;;;;;;;;;;18.81;47.73;102097.47;5011380;28;4009;-69
2023/05/20 06:12:59;;;;;;;;;;;;;;;18.67;48.29;102079.19;4988306;28;4496;-69
2023/05/20 06:15:26;;;;;;;;;;;;;;;18.64;48.54;102089.00;5010489;28;4031;-68
2023/05/20 06:17:53;;;;;;;;;;;;;;;18.57;49.00;102084.19;4994529;28;4137;-69
2023/05/20 06:20:19;;;;;;;;;;;;;;;18.59;49.12;102090.06;5006004;28;4152;-68
2023/05/20 06:22:46;;;;;;;;;;;;;;;18.69;48.95;102090.81;5003988;28;4310;-68
2023/05/20 06:25:12;;;;;;;;;;;;;;;18.58;49.20;102094.31;5010805;28;4350;-72
2023/05/20 06:27:39;;;;;;;;;;;;;;;18.60;49.34;102089.47;5012587;28;4244;-67
2023/05/20 06:30:09;;;;;;;;;;;;;;;18.65;49.26;102096.25;5005760;28;4185;-66
2023/05/20 06:32:36;;;;;;;;;;;;;;;18.99;48.38;102103.03;5035574;28;4160;-66
2023/05/20 06:35:02;;;;;;;;;;;;;;;19.25;47.76;102101.25;5014396;28;4016;-65
2023/05/20 06:37:29;;;;;;;;;;;;;;;19.40;47.27;102109.53;5005150;28;4068;-66
2023/05/20 06:39:56;;;;;;;;;;;;;;;19.50;46.87;102105.84;5014999;28;4212;-66
2023/05/20 06:42:22;;;;;;;;;;;;;;;19.55;46.69;102110.50;5011826;28;4348;-66
2023/05/20 06:45:01;;;;;;;;;;;;;;;19.58;46.64;102110.03;5009063;28;4063;-66
2023/05/20 06:47:34;;;;;;;;;;;;;;;19.61;46.42;102103.06;5003503;28;4669;-66
2023/05/20 06:50:01;;;;;;;;;;;;;;;19.62;46.49;102095.94;5017080;28;4309;-66
2023/05/20 06:52:28;;;;;;;;;;;;;;;19.64;46.48;102103.97;5007679;28;3986;-65
2023/05/20 06:54:55;;;;;;;;;;;;;;;19.65;46.51;102109.09;5039862;28;4029;-66
2023/05/20 06:57:22;;;;;;;;;;;;;;;19.67;46.39;102097.72;5022905;28;4229;-66
2023/05/20 06:59:48;;;;;;;;;;;;;;;19.69;46.43;102099.28;5006385;28;4326;-66
2023/05/20 07:02:16;;;;;;;;;;;;;;;19.70;46.39;102097.91;5017713;28;4151;-66
2023/05/20 07:04:42;;;;;;;;;;;;;;;19.71;46.34;102102.28;5006993;28;4490;-66
2023/05/20 07:07:09;;;;;;;;;;;;;;;19.73;46.47;102099.56;5014648;28;4120;-66
2023/05/20 07:09:36;;;;;;;;;;;;;;;19.73;46.17;102093.81;5035791;28;3988;-66
2023/05/20 07:12:04;;;;;;;;;;;;;;;19.75;46.24;102096.81;5015193;28;4337;-66
2023/05/20 07:14:31;;;;;;;;;;;;;;;19.61;46.39;102088.69;5003290;28;4224;-67
2023/05/20 07:16:57;;;;;;;;;;;;;;;18.97;48.48;102102.88;5002895;28;4139;-67
2023/05/20 07:19:23;;;;;;;;;;;;;;;18.77;49.46;102097.16;5001317;28;4001;-66
2023/05/20 07:21:50;;;;;;;;;;;;;;;18.99;48.86;102095.16;5013487;28;4096;-66
2023/05/20 07:24:35;;;;;;;;;;;;;;;19.30;48.08;102082.19;5008844;28;4056;-66
2023/05/20 07:27:03;;;;;;;;;;;;;;;19.45;47.76;102082.59;5014563;28;4300;-66
2023/05/20 07:29:30;;;;;;;;;;;;;;;19.53;47.47;102082.38;5037458;28;4067;-66
2023/05/20 07:31:56;;;;;;;;;;;;;;;19.55;47.32;102079.66;5005217;28;4280;-66
2023/05/20 07:34:23;;;;;;;;;;;;;;;19.36;47.86;102074.03;5014233;28;4131;-66
2023/05/20 07:36:50;;;;;;;;;;;;;;;19.48;47.60;102074.84;5006797;28;4305;-66
2023/05/20 07:39:16;;;;;;;;;;;;;;;19.57;47.35;102071.19;5003853;28;4146;-66
2023/05/20 07:41:43;;;;;;;;;;;;;;;19.60;47.05;102069.94;5007970;28;4560;-66
2023/05/20 07:44:11;;;;;;;;;;;;;;;19.64;47.07;102069.47;5015097;28;4093;-66
2023/05/20 07:46:41;;;;;;;;;;;;;;;19.66;46.89;102067.50;5010197;28;4811;-66
2023/05/20 07:49:09;;;;;;;;;;;;;;;19.69;47.05;102076.28;5012774;28;4135;-66
2023/05/20 07:51:37;;;;;;;;;;;;;;;19.70;46.99;102060.53;5016501;28;4659;-66
2023/05/20 07:54:04;;;;;;;;;;;;;;;19.72;46.97;102069.28;5023288;28;4110;-66
2023/05/20 07:56:32;;;;;;;;;;;;;;;19.72;46.88;102064.28;5010682;28;4191;-65
2023/05/20 07:58:58;;;;;;;;;;;;;;;19.73;46.92;102060.06;5008321;28;4038;-67
2023/05/20 08:01:28;;;;;;;;;;;;;;;19.75;46.69;102059.47;5009860;28;4222;-66
2023/05/20 08:03:55;;;;;;;;;;;;;;;19.77;46.75;102053.81;5015325;28;4154;-66
2023/05/20 08:06:23;;;;;;;;;;;;;;;19.77;46.64;102059.56;5012897;28;3948;-66
2023/05/20 08:08:55;;;;;;;;;;;;;;;19.77;46.75;102065.31;5013822;28;4124;-66
2023/05/20 08:11:27;;;;;;;;;;;;;;;19.78;46.67;102066.84;5009657;28;3947;-66
2023/05/20 08:13:53;;;;;;;;;;;;;;;19.79;46.51;102056.84;5019528;28;4004;-66
2023/05/20 08:16:22;;;;;;;;;;;;;;;19.80;46.52;102046.88;5021298;28;4069;-66
2023/05/20 08:18:48;;;;;;;;;;;;;;;19.81;46.43;102052.00;5011109;28;4148;-67
2023/05/20 08:21:15;;;;;;;;;;;;;;;19.81;46.34;102049.13;5004651;28;4284;-66
2023/05/20 08:23:41;;;;;;;;;;;;;;;19.79;46.52;102046.13;5014603;28;4346;-66
2023/05/20 08:26:08;;;;;;;;;;;;;;;19.79;46.50;102036.72;5005871;28;4014;-66
2023/05/20 08:28:38;;;;;;;;;;;;;;;19.82;46.42;102039.13;5008763;28;4056;-66
2023/05/20 08:31:05;;;;;;;;;;;;;;;19.84;46.55;102047.88;5011465;28;4092;-66
2023/05/20 08:33:32;;;;;;;;;;;;;;;19.84;46.42;102035.66;5014842;28;4141;-70
2023/05/20 08:35:59;;;;;;;;;;;;;;;19.53;47.79;102027.03;5025126;28;4064;-71
2023/05/20 08:38:27;;;;;;;;;;;;;;;19.36;48.30;102031.69;5003466;28;4292;-71
2023/05/20 08:40:56;;;;;;;;;;;;;;;19.40;48.68;102019.69;5002336;28;4239;-67
2023/05/20 08:43:23;;;;;;;;;;;;;;;19.63;48.50;102022.75;5018905;28;4127;-74
2023/05/20 08:45:51;;;;;;;;;;;;;;;19.83;48.69;102014.00;5004411;28;4954;-72
2023/05/20 08:48:19;;;;;;;;;;;;;;;19.76;48.10;102018.59;5012495;28;4041;-69
2023/05/20 08:50:48;;;;;;;;;;;;;;;19.78;48.08;102021.59;5007832;28;4542;-69
2023/05/20 08:53:14;;;;;;;;;;;;;;;19.80;48.10;102012.38;5010111;28;4732;-69
2023/05/20 08:55:41;;;;;;;;;;;;;;;19.83;47.92;102020.50;5006485;28;4010;-68
2023/05/20 08:58:08;;;;;;;;;;;;;;;19.85;47.75;102017.75;5010268;28;4101;-69
2023/05/20 09:00:35;;;;;;;;;;;;;;;19.86;47.66;102021.41;5009614;28;4342;-69
2023/05/20 09:03:01;;;;;;;;;;;;;;;19.87;47.61;102028.66;5011808;28;4115;-69
2023/05/20 09:05:28;;;;;;;;;;;;;;;19.87;47.28;102028.66;5014195;28;4235;-69
2023/05/20 09:08:05;;;;;;;;;;;;;;;19.88;47.37;102015.78;5007181;28;4433;-69
2023/05/20 09:10:32;;;;;;;;;;;;;;;19.90;47.25;102030.28;5011901;28;4234;-69
2023/05/20 09:13:00;;;;;;;;;;;;;;;19.91;47.23;102026.06;5013300;28;4267;-69
2023/05/20 09:15:26;;;;;;;;;;;;;;;19.91;47.09;102026.06;5006340;28;4100;-69
2023/05/20 09:17:52;;;;;;;;;;;;;;;19.92;47.09;102018.94;5009396;28;4958;-69
2023/05/20 09:20:20;;;;;;;;;;;;;;;19.92;47.10;102035.44;5013298;28;4671;-69
2023/05/20 09:22:49;;;;;;;;;;;;;;;19.92;46.94;102021.81;5007254;28;4515;-68
2023/05/20 09:25:17;;;;;;;;;;;;;;;19.81;47.39;102031.13;5012680;28;4232;-75
2023/05/20 09:27:44;;;;;;;;;;;;;;;19.73;47.59;102030.59;5007255;28;4356;-71
2023/05/20 09:30:11;;;;;;;;;;;;;;;19.63;47.98;102028.50;5002362;28;4037;-72
2023/05/20 09:32:38;;;;;;;;;;;;;;;19.53;48.66;102032.78;5006823;28;4074;-70
2023/05/20 09:35:05;;;;;;;;;;;;;;;19.43;49.08;102029.97;5004831;28;5449;-67
2023/05/20 09:37:32;;;;;;;;;;;;;;;19.43;49.39;102027.84;5006370;28;4421;-68
2023/05/20 09:39:59;;;;;;;;;;;;;;;19.49;49.25;102035.38;5007651;28;4052;-67
2023/05/20 09:42:27;;;;;;;;;;;;;;;19.43;49.18;102027.84;5004897;28;4259;-67
2023/05/20 09:44:55;;;;;;;;;;;;;;;19.45;49.49;102027.25;5007848;28;4550;-67
2023/05/20 09:47:22;;;;;;;;;;;;;;;19.42;50.56;102022.72;5005904;28;4133;-65
2023/05/20 09:49:49;;;;;;;;;;;;;;;19.40;51.71;102029.09;5003625;28;4086;-76
2023/05/20 09:52:16;;;;;;;;;;;;;;;19.46;51.64;102031.63;5005899;28;4441;-73
2023/05/20 09:54:44;;;;;;;;;;;;;;;19.50;51.71;102025.41;5003783;28;4479;-70
2023/05/20 09:57:11;;;;;;;;;;;;;;;19.51;52.38;102033.41;5004917;28;4272;-72
2023/05/20 09:59:37;;;;;;;;;;;;;;;19.45;52.25;102030.13;5009896;28;3991;-71
2023/05/20 10:02:04;;;;;;;;;;;;;;;19.47;51.93;102027.41;5002638;28;4118;-72
2023/05/20 10:04:31;;;;;;;;;;;;;;;19.45;51.38;102024.38;5001947;28;4544;-68
2023/05/20 10:07:17;;;;;;;;;;;;;;;19.52;51.06;102011.94;5001247;28;4337;-68
2023/05/20 10:10:22;;;;;;;;;;;;;;;19.54;50.72;102003.44;5005055;28;4214;-73
2023/05/20 10:12:57;;;;;;;;;;;;;;;19.59;50.48;102010.97;4970690;28;4100;-74
2023/05/20 10:15:36;;;;;;;;;;;;;;;19.63;50.30;101996.13;5011493;28;4204;-74
2023/05/20 10:18:26;;;;;;;;;;;;;;;19.63;50.00;101996.88;5009138;28;4176;-74
2023/05/20 10:20:52;;;;;;;;;;;;;;;19.61;50.10;101996.75;5000046;28;4163;-74
2023/05/20 10:23:22;;;;;;;;;;;;;;;19.61;50.13;102002.50;5008013;28;4029;-74
2023/05/20 10:25:52;;;;;;;;;;;;;;;19.66;49.89;101995.66;5008080;28;4162;-74
2023/05/20 10:28:29;;;;;;;;;;;;;;;19.66;50.21;101992.78;5008619;28;4096;-74
2023/05/20 10:30:56;;;;;;;;;;;;;;;19.61;50.29;101996.75;5006719;28;4150;-73
2023/05/20 10:33:22;;;;;;;;;;;;;;;19.67;50.24;101994.25;5006724;28;4180;-73
2023/05/20 10:35:49;;;;;;;;;;;;;;;19.73;49.99;101990.34;5010129;28;4094;-73
2023/05/20 10:38:15;;;;;;;;;;;;;;;19.67;49.99;101988.53;5014897;28;4081;-74
2023/05/20 10:40:42;;;;;;;;;;;;;;;19.70;49.90;101992.34;5008352;28;4347;-72
2023/05/20 10:43:10;;;;;;;;;;;;;;;19.70;49.66;101977.19;5009301;28;5136;-74
2023/05/20 10:45:46;;;;;;;;;;;;;;;19.70;49.75;101985.81;5013153;28;3882;-71
2023/05/20 10:48:18;;;;;;;;;;;;;;;19.79;49.75;101987.84;5001182;28;4170;-71
2023/05/20 10:50:45;;;;;;;;;;;;;;;19.76;49.82;101989.84;5004829;28;4163;-70
2023/05/20 10:53:11;;;;;;;;;;;;;;;19.73;50.14;101984.59;5011966;28;4011;-69
2023/05/20 10:55:51;;;;;;;;;;;;;;;19.67;50.26;101973.41;5005618;28;4693;-70
2023/05/20 10:58:18;;;;;;;;;;;;;;;19.65;50.13;101971.16;5005610;28;4655;-70
2023/05/20 11:00:44;;;;;;;;;;;;;;;19.66;50.00;101969.03;5008910;28;4189;-69
2023/05/20 11:03:11;;;;;;;;;;;;;;;19.62;50.04;101975.25;5003842;28;4162;-71
2023/05/20 11:05:38;;;;;;;;;;;;;;;19.69;49.62;101973.56;5006463;28;4938;-74
2023/05/20 11:08:05;;;;;;;;;;;;;;;19.69;49.52;101962.06;5014152;28;4214;-73
2023/05/20 11:10:49;;;;;;;;;;;;;;;19.64;49.65;101949.53;5008270;28;4017;-71
2023/05/20 11:13:16;;;;;;;;;;;;;;;19.75;49.32;101961.75;5013980;28;4060;-66
2023/05/20 11:15:43;;;;;;;;;;;;;;;19.83;49.21;101951.50;5002935;28;4494;-66
2023/05/20 11:18:10;;;;;;;;;;;;;;;19.88;49.19;101955.41;5003706;28;4337;-68
2023/05/20 11:20:36;;;;;;;;;;;;;;;19.87;49.23;101951.03;5005856;28;4226;-66
2023/05/20 11:23:04;;;;;;;;;;;;;;;19.89;49.16;101954.06;5003505;28;4052;-67
2023/05/20 11:25:31;;;;;;;;;;;;;;;19.91;49.07;101936.19;5011083;28;4169;-66
2023/05/20 11:27:58;;;;;;;;;;;;;;;19.92;49.03;101944.19;5004178;28;4316;-66
2023/05/20 11:30:24;;;;;;;;;;;;;;;19.93;48.89;101942.81;5008682;28;4182;-67
2023/05/20 11:32:58;;;;;;;;;;;;;;;19.93;48.90;101937.06;5008164;28;4383;-66
2023/05/20 11:35:24;;;;;;;;;;;;;;;19.94;48.79;101938.56;5012864;28;4116;-66
2023/05/20 11:38:00;;;;;;;;;;;;;;;19.95;48.77;101937.22;5006493;28;4550;-66
2023/05/20 11:40:26;;;;;;;;;;;;;;;19.96;48.59;101929.34;5007957;28;4152;-67
2023/05/20 11:43:04;;;;;;;;;;;;;;;19.96;48.64;101927.19;5007626;28;4275;-66
2023/05/20 11:45:40;;;;;;;;;;;;;;;19.98;48.59;101927.34;5007960;28;4074;-66
2023/05/20 11:48:07;;;;;;;;;;;;;;;19.97;48.33;101922.94;5011692;28;6458;-66
2023/05/20 11:50:43;;;;;;;;;;;;;;;19.98;48.37;101918.72;5012849;28;4077;-66
2023/05/20 11:53:10;;;;;;;;;;;;;;;20.00;48.35;101920.97;5015835;28;4103;-66
2023/05/20 11:55:47;;;;;;;;;;;;;;;20.00;48.08;101915.22;5011233;28;4377;-67
2023/05/20 11:58:23;;;;;;;;;;;;;;;20.03;48.07;101908.97;5002174;28;4425;-66
2023/05/20 12:00:49;;;;;;;;;;;;;;;20.03;48.15;101908.22;5005132;28;4168;-67
2023/05/20 12:03:22;;;;;;;;;;;;;;;20.03;47.93;101899.59;5008628;28;4029;-67
2023/05/20 12:05:49;;;;;;;;;;;;;;;20.06;48.04;101907.72;5010983;28;4509;-67
2023/05/20 12:08:16;;;;;;;;;;;;;;;20.06;47.83;101893.34;5002935;28;4194;-67
2023/05/20 12:10:43;;;;;;;;;;;;;;;20.06;47.76;101878.22;5002673;28;4123;-68
2023/05/20 12:13:12;;;;;;;;;;;;;;;20.07;47.75;101891.97;5002922;28;4020;-68
2023/05/20 12:15:38;;;;;;;;;;;;;;;20.07;47.77;101894.13;5005401;28;4138;-68
2023/05/20 12:18:05;;;;;;;;;;;;;;;20.06;47.63;101884.72;5010809;28;4451;-68
2023/05/20 12:20:33;;;;;;;;;;;;;;;20.11;47.50;101879.22;5004987;28;4218;-68
2023/05/20 12:23:00;;;;;;;;;;;;;;;20.09;47.69;101879.88;5006897;28;4330;-68
2023/05/20 12:25:26;;;;;;;;;;;;;;;20.12;47.62;101869.25;5010372;28;4429;-67
2023/05/20 12:27:52;;;;;;;;;;;;;;;20.11;47.66;101879.22;5006767;28;4103;-67
2023/05/20 12:30:19;;;;;;;;;;;;;;;20.11;47.61;101874.22;5010129;28;4992;-67
2023/05/20 12:32:46;;;;;;;;;;;;;;;20.12;47.55;101872.13;5012281;28;4139;-67
2023/05/20 12:35:12;;;;;;;;;;;;;;;20.13;47.51;101859.22;5005779;28;4088;-67
2023/05/20 12:37:40;;;;;;;;;;;;;;;20.14;47.53;101846.38;5001818;28;4189;-67
2023/05/20 12:40:07;;;;;;;;;;;;;;;20.15;47.53;101856.47;5009948;28;4101;-67
2023/05/20 12:42:34;;;;;;;;;;;;;;;20.16;47.59;101852.22;5006826;28;4026;-67
2023/05/20 12:45:01;;;;;;;;;;;;;;;20.17;47.42;101853.75;5006618;28;4215;-67
2023/05/20 12:47:27;;;;;;;;;;;;;;;20.18;47.62;101849.47;5005904;28;5091;-67
2023/05/20 12:49:53;;;;;;;;;;;;;;;20.19;47.70;101845.25;5002656;28;5098;-67