Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:08;;;;;;;8.95;8.15;;;19.90;99.90;;;;;;5038066;28;20626;-82
2021/06/09 00:03:33;;;;;;;9.43;7.32;;;19.90;99.90;;;;;;5038183;28;20654;-83
2021/06/09 00:05:59;;;;;;;13.20;8.25;;;19.90;99.90;;;;;;5055905;28;20182;-83
2021/06/09 00:08:25;;;;;;;9.15;8.45;;;19.80;99.90;;;;;;5037676;28;20182;-83
2021/06/09 00:10:55;;;;;;;8.77;7.82;;;19.70;99.90;;;;;;5055277;28;20232;-82
2021/06/09 00:13:27;;;;;;;10.05;9.15;;;19.50;99.90;;;;;;5037781;28;20167;-83
2021/06/09 00:15:54;;;;;;;8.02;7.25;;;19.50;99.90;;;;;;5037528;28;20679;-83
2021/06/09 00:18:19;;;;;;;10.57;9.02;;;19.50;99.90;;;;;;5037322;28;20225;-83
2021/06/09 00:20:45;;;;;;;9.88;9.00;;;19.40;99.90;;;;;;5037253;28;20187;-83
2021/06/09 00:23:16;;;;;;;9.65;8.55;;;19.30;99.90;;;;;;5055315;28;20171;-82
2021/06/09 00:25:47;;;;;;;9.00;7.97;;;19.40;99.90;;;;;;5055233;28;20163;-82
2021/06/09 00:28:12;;;;;;;11.27;8.27;;;19.40;99.90;;;;;;5037535;28;20170;-83
2021/06/09 00:30:38;;;;;;;9.82;8.52;;;19.30;99.90;;;;;;5037052;28;20191;-83
2021/06/09 00:33:04;;;;;;;9.90;7.78;;;19.30;99.90;;;;;;5037384;28;20193;-83
2021/06/09 00:35:30;;;;;;;9.68;8.75;;;19.30;99.90;;;;;;5055242;28;20234;-82
2021/06/09 00:37:56;;;;;;;9.93;8.93;;;19.30;99.90;;;;;;5037307;28;20163;-83
2021/06/09 00:40:22;;;;;;;10.57;9.02;;;19.10;99.90;;;;;;5037144;28;20222;-83
2021/06/09 00:43:12;;;;;;;11.23;10.13;;;19.10;99.90;;;;;;5037353;28;20210;-83
2021/06/09 00:45:42;;;;;;;12.43;10.07;;;19.30;99.90;;;;;;5055108;28;20722;-82
2021/06/09 00:48:08;;;;;;;11.55;10.45;;;19.10;99.90;;;;;;5036987;28;20175;-82
2021/06/09 00:50:34;;;;;;;12.27;10.32;;;19.00;99.90;;;;;;5054958;28;20202;-83
2021/06/09 00:55:45;;;;;;;13.63;11.80;;;18.70;99.90;;;;;;5055353;28;20182;-83
2021/06/09 00:58:11;;;;;;;13.38;10.48;;;18.70;99.90;;;;;;5037089;28;20170;-82
2021/06/09 01:00:38;;;;;;;12.63;11.43;;;18.70;99.90;;;;;;5036959;28;20554;-83
2021/06/09 01:03:04;;;;;;;18.38;10.63;;;18.60;99.90;;;;;;5037358;28;20167;-82
2021/06/09 01:05:30;;;;;;;15.88;11.85;;;18.50;99.90;;;;;;5037150;28;20546;-82
2021/06/09 01:07:59;;;;;;;15.90;11.70;;;18.60;99.90;;;;;;5052783;28;20226;-83
2021/06/09 01:10:25;;;;;;;13.43;11.93;;;18.60;99.90;;;;;;5071633;22;20195;-82
2021/06/09 01:12:51;;;;;;;13.82;12.48;;;18.70;99.90;;;;;;5077908;28;20669;-83
2021/06/09 01:15:18;;;;;;;14.00;11.57;;;18.80;99.90;;;;;;5062816;28;20162;-84
2021/06/09 01:17:44;;;;;;;13.27;11.13;;;18.70;99.90;;;;;;5059775;28;20170;-83
2021/06/09 01:20:11;;;;;;;13.43;12.13;;;18.70;99.90;;;;;;5078330;28;20255;-84
2021/06/09 01:22:36;;;;;;;13.75;12.30;;;18.70;99.90;;;;;;5078581;28;20170;-84
2021/06/09 01:25:05;;;;;;;12.50;11.30;;;18.60;99.90;;;;;;5046034;28;20178;-84
2021/06/09 01:27:31;;;;;;;15.45;13.52;;;18.50;99.90;;;;;;5082000;28;20167;-85
2021/06/09 01:29:59;;;;;;;16.95;13.82;;;18.70;99.90;;;;;;5062162;28;20183;-85
2021/06/09 01:32:25;;;;;;;19.27;13.80;;;18.80;99.90;;;;;;5062520;28;20745;-84
2021/06/09 01:34:51;;;;;;;21.40;13.85;;;18.70;99.90;;;;;;5077895;28;20170;-85
2021/06/09 01:37:19;;;;;;;19.98;14.55;;;18.60;99.90;;;;;;5059206;28;20162;-84
2021/06/09 01:39:45;;;;;;;16.00;13.82;;;18.70;99.90;;;;;;5059877;28;20206;-84
2021/06/09 01:42:12;;;;;;;18.95;14.73;;;18.50;99.90;;;;;;5076815;28;20254;-84
2021/06/09 01:44:40;;;;;;;18.55;14.68;;;18.40;99.90;;;;;;5076615;28;20162;-83
2021/06/09 01:47:07;;;;;;;22.10;14.68;;;18.30;99.90;;;;;;5058141;28;20174;-84
2021/06/09 01:49:33;;;;;;;19.85;14.88;;;18.30;99.90;;;;;;5057893;28;20634;-84
2021/06/09 01:51:59;;;;;;;19.65;16.00;;;18.30;99.90;;;;;;5057759;28;20185;-83
2021/06/09 01:54:25;;;;;;;25.50;17.10;;;18.30;99.90;;;;;;5076216;28;20163;-85
2021/06/09 01:56:51;;;;;;;26.25;17.10;;;18.30;99.90;;;;;;5076365;28;20171;-84
2021/06/09 01:59:20;;;;;;;18.88;16.27;;;18.30;99.90;;;;;;5075588;28;20205;-85
2021/06/09 02:01:47;;;;;;;18.45;15.10;;;18.30;99.90;;;;;;5076051;28;20170;-84
2021/06/09 02:04:14;;;;;;;17.92;15.48;;;18.30;99.90;;;;;;5058226;28;20178;-84
2021/06/09 02:06:41;;;;;;;25.00;16.42;;;18.20;99.90;;;;;;5076567;28;20169;-84
2021/06/09 02:09:08;;;;;;;25.42;16.80;;;18.20;99.90;;;;;;5057464;28;20228;-83
2021/06/09 02:11:37;;;;;;;22.63;17.08;;;18.20;99.90;;;;;;5075340;28;20198;-84
2021/06/09 02:14:03;;;;;;;20.30;14.90;;;18.20;99.90;;;;;;5057683;28;20197;-84
2021/06/09 02:16:36;;;;;;;25.58;17.85;;;18.20;99.90;;;;;;5074247;28;20179;-83
2021/06/09 02:19:04;;;;;;;21.48;17.10;;;18.10;99.90;;;;;;5073709;28;20206;-84
2021/06/09 02:21:31;;;;;;;25.52;17.58;;;18.20;99.90;;;;;;5056394;28;20194;-83
2021/06/09 02:23:57;;;;;;;22.27;17.27;;;18.20;99.90;;;;;;5056694;28;20237;-83
2021/06/09 02:26:24;;;;;;;21.20;17.55;;;18.40;99.90;;;;;;5055895;28;20638;-82
2021/06/09 02:28:50;;;;;;;26.92;19.17;;;18.30;99.90;;;;;;5057218;28;20181;-84
2021/06/09 02:31:16;;;;;;;26.50;18.65;;;18.00;99.90;;;;;;5074755;28;20178;-82
2021/06/09 02:33:44;;;;;;;23.48;18.92;;;18.00;99.90;;;;;;5056529;28;20653;-84
2021/06/09 02:36:11;;;;;;;38.00;18.92;;;17.90;99.90;;;;;;5074959;28;20178;-84
2021/06/09 02:38:38;;;;;;;29.10;20.45;;;17.80;99.90;;;;;;5075408;28;20255;-84
2021/06/09 02:41:04;;;;;;;35.35;21.25;;;17.70;99.90;;;;;;5089842;28;20178;-81
2021/06/09 02:43:33;;;;;;;29.38;21.35;;;17.60;99.90;;;;;;5088113;28;20170;-82
2021/06/09 02:46:24;;;;;;;30.38;19.42;;;17.70;99.90;;;;;;5088630;28;20170;-83
2021/06/09 02:49:00;;;;;;;29.00;20.13;;;17.50;99.90;;;;;;5069754;28;20178;-83
2021/06/09 02:51:36;;;;;;;26.55;18.63;;;17.50;99.90;;;;;;5068974;28;20200;-81
2021/06/09 02:54:29;;;;;;;23.10;18.83;;;17.70;99.90;;;;;;5055912;28;20166;-83
2021/06/09 02:57:33;;;;;;;31.38;20.48;;;17.60;99.90;;;;;;5073253;28;20175;-82
2021/06/09 03:00:23;;;;;;;28.65;18.55;;;17.70;99.90;;;;;;5075286;28;20675;-82
2021/06/09 03:03:11;;;;;;;23.52;18.20;;;17.70;99.90;;;;;;5081372;28;20151;-81
2021/06/09 03:06:01;;;;;;;28.45;20.13;;;17.40;99.90;;;;;;5081431;28;20226;-80
2021/06/09 03:08:36;;;;;;;25.25;20.17;;;17.40;99.90;;;;;;5081405;28;20192;-82
2021/06/09 03:11:10;;;;;;;28.85;19.17;;;17.40;99.90;;;;;;5080408;28;20188;-84
2021/06/09 03:13:59;;;;;;;29.85;20.88;;;17.30;99.90;;;;;;5089740;28;20230;-84
2021/06/09 03:16:35;;;;;;;31.65;20.48;;;17.50;99.90;;;;;;5073283;28;20176;-83
2021/06/09 03:19:07;;;;;;;25.33;19.45;;;17.60;99.90;;;;;;5070246;28;20292;-84
2021/06/09 03:21:43;;;;;;;33.70;21.80;;;17.60;99.90;;;;;;5075867;28;20178;-85
2021/06/09 03:24:16;;;;;;;26.65;18.50;;;17.60;99.90;;;;;;5074668;28;20283;-84
2021/06/09 03:27:02;;;;;;;27.38;18.80;;;17.80;99.90;;;;;;5056020;28;20193;-82
2021/06/09 03:29:55;;;;;;;34.58;21.27;;;17.70;99.90;;;;;;5055527;28;20163;-83
2021/06/09 03:32:48;;;;;;;33.83;20.27;;;17.50;99.90;;;;;;5073879;28;20253;-84
2021/06/09 03:35:18;;;;;;;28.25;21.45;;;17.60;99.90;;;;;;5055580;28;20174;-85
2021/06/09 03:37:47;;;;;;;35.45;21.15;;;17.60;99.90;;;;;;5055537;28;20691;-82
2021/06/09 03:40:29;;;;;;;30.23;22.20;;;17.80;99.90;;;;;;5054771;28;20210;-83
2021/06/09 03:42:59;;;;;;;34.65;23.40;;;17.80;99.90;;;;;;5073232;28;20220;-84
2021/06/09 03:45:28;;;;;;;40.55;26.73;;;17.70;99.90;;;;;;5073433;28;20198;-84
2021/06/09 03:47:56;;;;;;;50.72;31.52;;;17.60;99.90;;;;;;5073752;28;20158;-82
2021/06/09 03:50:24;;;;;;;52.25;32.55;;;17.70;99.90;;;;;;5055724;28;20790;-84
2021/06/09 03:52:50;;;;;;;56.40;35.53;;;17.70;99.90;;;;;;5074570;28;20174;-84
2021/06/09 03:55:21;;;;;;;73.40;40.53;;;17.80;99.90;;;;;;5054896;28;20166;-83
2021/06/09 03:57:50;;;;;;;61.65;38.65;;;17.80;99.90;;;;;;5054638;28;20201;-83
2021/06/09 04:00:17;;;;;;;65.75;39.22;;;17.70;99.90;;;;;;5054200;28;20218;-84
2021/06/09 04:02:46;;;;;;;59.03;36.55;;;17.80;99.90;;;;;;5054624;28;20522;-83
2021/06/09 04:05:11;;;;;;;60.25;38.22;;;18.00;99.90;;;;;;5075814;28;20625;-85
2021/06/09 04:07:38;;;;;;;69.50;41.40;;;18.10;99.90;;;;;;5074258;28;20245;-84
2021/06/09 04:10:05;;;;;;;72.70;40.75;;;18.30;99.90;;;;;;5055833;28;20194;-81
2021/06/09 04:12:34;;;;;;;59.45;38.67;;;18.20;99.90;;;;;;5058348;28;20186;-84
2021/06/09 04:15:01;;;;;;;56.70;38.65;;;18.40;99.90;;;;;;5060511;28;20277;-85
2021/06/09 04:17:30;;;;;;;62.38;40.17;;;18.60;99.90;;;;;;5076700;28;20262;-84
2021/06/09 04:20:00;;;;;;;61.92;38.92;;;18.70;99.90;;;;;;5055446;28;20203;-84
2021/06/09 04:22:26;;;;;;;70.47;39.97;;;18.70;99.90;;;;;;5075441;28;20632;-84
2021/06/09 04:24:52;;;;;;;61.35;40.75;;;18.70;99.90;;;;;;5057077;28;20170;-84
2021/06/09 04:27:38;;;;;;;61.85;40.28;;;18.60;99.90;;;;;;5073798;28;20166;-82
2021/06/09 04:30:05;;;;;;;66.38;40.15;;;18.80;99.90;;;;;;5059448;28;20182;-84
2021/06/09 04:32:58;;;;;;;64.47;40.53;;;18.80;99.90;;;;;;5060326;28;20167;-84
2021/06/09 04:35:28;;;;;;;62.75;39.85;;;18.80;99.90;;;;;;5053169;28;20534;-83
2021/06/09 04:37:54;;;;;;;63.97;39.95;;;18.60;99.90;;;;;;5072278;28;20192;-83
2021/06/09 04:40:22;;;;;;;69.07;42.50;;;18.70;99.90;;;;;;5071873;28;20214;-83
2021/06/09 04:42:51;;;;;;;71.80;42.33;;;18.80;99.90;;;;;;5075100;28;20163;-83
2021/06/09 04:45:18;;;;;;;63.92;40.17;;;19.00;99.90;;;;;;5057746;28;20558;-83
2021/06/09 04:47:45;;;;;;;57.13;38.88;;;18.90;99.90;;;;;;5075458;28;20155;-83
2021/06/09 04:50:12;;;;;;;58.78;38.97;;;18.70;99.90;;;;;;5075234;28;20182;-84
2021/06/09 04:52:38;;;;;;;60.03;38.67;;;18.70;99.90;;;;;;5057423;28;20166;-84
2021/06/09 04:55:06;;;;;;;56.85;40.13;;;18.80;99.90;;;;;;5075679;28;20530;-84
2021/06/09 04:57:32;;;;;;;60.03;39.10;;;18.70;99.90;;;;;;5075393;28;20186;-84
2021/06/09 04:59:58;;;;;;;60.97;40.53;;;18.80;99.90;;;;;;5075368;28;20718;-83
2021/06/09 05:02:23;;;;;;;67.72;38.90;;;18.80;99.90;;;;;;5075708;28;20163;-84
2021/06/09 05:04:49;;;;;;;64.38;38.88;;;18.90;99.90;;;;;;5075303;28;20194;-83
2021/06/09 05:07:15;;;;;;;60.65;40.15;;;19.00;99.90;;;;;;5057383;28;20201;-84
2021/06/09 05:09:41;;;;;;;57.80;38.30;;;19.10;99.90;;;;;;5057310;28;20596;-83
2021/06/09 05:12:28;;;;;;;62.92;37.72;;;19.10;99.90;;;;;;5075287;28;20239;-83
2021/06/09 05:15:01;;;;;;;57.90;37.97;;;19.00;99.90;;;;;;5057408;28;20170;-81
2021/06/09 05:17:30;;;;;;;59.75;36.15;;;19.20;99.90;;;;;;5057283;28;20217;-84
2021/06/09 05:20:00;;;;;;;58.00;38.42;;;19.30;99.90;;;;;;5056977;28;20245;-82
2021/06/09 05:23:03;;;;;;;61.83;38.63;;;19.20;99.90;;;;;;5057177;28;20171;-84
2021/06/09 05:25:31;;;;;;;61.63;37.60;;;19.40;99.90;;;;;;5038977;28;20231;-82
2021/06/09 05:27:59;;;;;;;52.67;35.08;;;19.50;99.90;;;;;;5075264;28;20162;-83
2021/06/09 05:30:26;;;;;;;62.83;37.33;;;19.60;99.90;;;;;;5074578;28;20187;-82
2021/06/09 05:32:55;;;;;;;58.05;37.00;;;19.70;99.90;;;;;;5075011;28;20546;-84
2021/06/09 05:35:22;;;;;;;58.75;36.97;;;19.90;99.90;;;;;;5056543;28;20170;-83
2021/06/09 05:37:48;;;;;;;53.95;36.22;;;19.90;99.90;;;;;;5075159;28;20175;-83
2021/06/09 05:40:18;;;;;;;51.22;34.95;;;19.80;99.90;;;;;;5061733;28;20263;-83
2021/06/09 05:42:45;;;;;;;52.33;35.47;;;20.10;99.90;;;;;;5087751;28;20147;-82
2021/06/09 05:45:12;;;;;;;50.50;34.83;;;20.20;99.90;;;;;;5099031;28;20192;-82
2021/06/09 05:47:40;;;;;;;60.55;36.42;;;20.30;99.90;;;;;;5099204;28;20155;-82
2021/06/09 05:50:16;;;;;;;45.63;32.42;;;20.40;99.90;;;;;;5066665;28;20198;-83
2021/06/09 05:52:42;;;;;;;57.75;35.08;;;20.40;99.90;;;;;;5075546;28;20257;-83
2021/06/09 05:55:15;;;;;;;49.90;31.88;;;20.60;99.90;;;;;;5075365;28;20204;-82
2021/06/09 05:57:41;;;;;;;51.65;30.58;;;20.70;99.90;;;;;;5074265;28;20201;-81
2021/06/09 06:00:08;;;;;;;45.50;29.45;;;20.80;99.90;;;;;;5056598;28;20316;-83
2021/06/09 06:02:36;;;;;;;40.95;28.45;;;20.70;99.90;;;;;;5074553;28;20246;-83
2021/06/09 06:05:03;;;;;;;37.22;25.67;;;20.50;99.90;;;;;;5057121;28;20198;-83
2021/06/09 06:07:31;;;;;;;49.58;26.30;;;20.50;99.90;;;;;;5039737;28;20166;-83
2021/06/09 06:09:59;;;;;;;40.15;26.63;;;20.40;99.90;;;;;;5057024;28;20240;-83
2021/06/09 06:12:26;;;;;;;37.50;23.45;;;20.30;99.90;;;;;;5074518;28;20236;-84
2021/06/09 06:14:53;;;;;;;34.10;23.95;;;20.50;99.90;;;;;;5056838;28;20179;-84
2021/06/09 06:17:19;;;;;;;30.80;23.38;;;20.40;99.90;;;;;;5056509;28;20578;-83
2021/06/09 06:19:49;;;;;;;32.70;23.38;;;20.40;99.90;;;;;;5055864;28;20268;-82
2021/06/09 06:22:15;;;;;;;28.63;21.55;;;20.70;99.90;;;;;;5056320;28;20171;-83
2021/06/09 06:24:43;;;;;;;27.73;20.30;;;20.70;99.90;;;;;;5056019;28;20170;-80
2021/06/09 06:27:09;;;;;;;27.08;20.92;;;20.90;99.90;;;;;;5073069;28;20249;-81
2021/06/09 06:29:37;;;;;;;21.88;18.60;;;21.10;99.90;;;;;;5072791;28;20194;-79
2021/06/09 06:32:05;;;;;;;30.35;20.23;;;21.20;99.90;;;;;;5054928;28;20167;-80
2021/06/09 06:34:34;;;;;;;23.52;18.85;;;21.10;99.90;;;;;;5055304;28;20180;-79
2021/06/09 06:37:02;;;;;;;24.02;18.42;;;21.10;99.90;;;;;;5055304;28;20261;-80
2021/06/09 06:39:28;;;;;;;26.70;17.50;;;21.50;99.90;;;;;;5073012;28;20669;-79
2021/06/09 06:41:55;;;;;;;24.85;16.83;;;21.60;99.90;;;;;;5073440;28;20250;-80
2021/06/09 06:44:21;;;;;;;25.05;16.58;;;21.10;99.90;;;;;;5059298;28;20170;-80
2021/06/09 06:46:50;;;;;;;37.10;17.77;;;21.10;99.90;;;;;;5077411;28;20205;-82
2021/06/09 06:49:19;;;;;;;26.63;15.52;;;21.30;99.90;;;;;;5080438;28;20194;-81
2021/06/09 06:51:46;;;;;;;22.58;15.13;;;21.60;99.90;;;;;;5079888;28;20174;-79
2021/06/09 06:54:13;;;;;;;17.92;15.00;;;21.80;99.90;;;;;;5093110;28;20162;-88
2021/06/09 06:56:47;;;;;;;20.55;14.25;;;21.90;99.90;;;;;;5057260;28;20192;-87
2021/06/09 06:59:16;;;;;;;16.33;11.48;;;22.50;99.90;;;;;;5058919;28;20222;-88
2021/06/09 07:02:04;;;;;;;14.65;12.55;;;22.80;99.90;;;;;;5078850;28;20174;-85
2021/06/09 07:04:31;;;;;;;15.77;11.82;;;23.00;99.90;;;;;;5073673;28;20186;-87
2021/06/09 07:06:58;;;;;;;14.75;12.10;;;24.50;99.90;;;;;;5058879;28;20186;-84
2021/06/09 07:09:24;;;;;;;16.10;12.90;;;24.40;99.90;;;;;;5049280;28;20167;-82
2021/06/09 07:11:54;;;;;;;17.85;12.23;;;24.20;99.90;;;;;;5082186;28;20189;-87
2021/06/09 07:14:27;;;;;;;14.45;12.98;;;24.60;99.90;;;;;;5066520;28;20167;-84
2021/06/09 07:16:54;;;;;;;19.05;13.15;;;24.70;99.90;;;;;;5056365;28;20178;-84
2021/06/09 07:19:21;;;;;;;14.50;13.05;;;25.40;99.90;;;;;;5072952;28;20252;-87
2021/06/09 07:21:46;;;;;;;19.20;13.55;;;25.80;99.90;;;;;;5074835;28;20198;-88
2021/06/09 07:24:12;;;;;;;18.20;13.30;;;25.70;99.90;;;;;;5074421;28;20159;-88
2021/06/09 07:26:46;;;;;;;32.63;13.13;;;26.00;99.90;;;;;;5056982;28;20336;-87
2021/06/09 07:29:16;;;;;;;20.67;13.95;;;26.00;99.90;;;;;;5056751;28;20170;-87
2021/06/09 07:31:45;;;;;;;17.88;14.80;;;26.20;99.90;;;;;;5056911;28;20166;-88
2021/06/09 07:34:11;;;;;;;15.68;12.82;;;26.40;99.90;;;;;;5057298;28;20186;-85
2021/06/09 07:36:43;;;;;;;21.52;13.40;;;26.30;99.90;;;;;;5059953;28;20174;-91
2021/06/09 07:39:15;;;;;;;16.25;12.80;;;26.20;99.90;;;;;;5076482;28;20210;-90
2021/06/09 07:41:43;;;;;;;20.40;13.52;;;26.40;99.90;;;;;;5057522;28;20162;-79
2021/06/09 07:44:10;;;;;;;23.20;13.20;;;26.50;99.90;;;;;;5054313;28;20178;-82
2021/06/09 07:46:37;;;;;;;19.40;12.75;;;26.30;99.90;;;;;;5072160;28;20189;-82
2021/06/09 07:49:09;;;;;;;13.68;11.07;;;26.50;99.90;;;;;;5074307;28;20170;-82
2021/06/09 07:51:35;;;;;;;14.75;12.40;;;27.10;99.90;;;;;;5056336;28;20674;-82
2021/06/09 07:54:02;;;;;;;14.02;12.52;;;26.90;99.90;;;;;;5057627;28;20199;-91
2021/06/09 07:56:33;;;;;;;18.05;12.43;;;26.10;99.90;;;;;;5073158;28;20163;-81
2021/06/09 07:59:03;;;;;;;16.42;12.50;;;25.50;99.90;;;;;;5072490;28;20681;-81
2021/06/09 08:01:30;;;;;;;17.40;13.02;;;25.60;99.90;;;;;;5073601;28;20243;-80
2021/06/09 08:03:57;;;;;;;20.65;13.35;;;25.70;99.90;;;;;;5073018;28;20163;-84
2021/06/09 08:06:24;;;;;;;20.75;14.20;;;25.20;99.90;;;;;;5054596;28;20190;-81
2021/06/09 08:08:50;;;;;;;18.65;13.02;;;25.00;99.90;;;;;;5072496;28;20642;-89
2021/06/09 08:11:16;;;;;;;17.77;12.68;;;24.80;99.90;;;;;;5054453;28;20230;-83
2021/06/09 08:13:43;;;;;;;20.65;12.20;;;24.90;99.90;;;;;;5072004;28;20174;-80
2021/06/09 08:16:18;;;;;;;21.70;12.15;;;24.70;99.90;;;;;;5072904;28;20181;-87
2021/06/09 08:18:45;;;;;;;16.35;12.90;;;24.80;99.90;;;;;;5075657;28;20580;-81
2021/06/09 08:21:19;;;;;;;19.42;13.20;;;24.50;99.90;;;;;;5059766;28;20206;-81
2021/06/09 08:23:48;;;;;;;25.08;13.95;;;24.70;99.90;;;;;;5066879;28;20176;-80
2021/06/09 08:26:15;;;;;;;19.05;13.88;;;24.70;99.90;;;;;;5098716;28;20151;-81
2021/06/09 08:28:43;;;;;;;22.45;12.95;;;24.20;99.90;;;;;;5098270;28;20182;-82
2021/06/09 08:31:11;;;;;;;19.60;14.30;;;24.20;99.90;;;;;;5071628;28;20279;-83
2021/06/09 08:33:37;;;;;;;20.80;14.07;;;23.50;99.90;;;;;;5076369;28;20186;-81
2021/06/09 08:36:05;;;;;;;15.70;12.43;;;23.70;99.90;;;;;;5076422;28;20162;-82
2021/06/09 08:38:31;;;;;;;18.38;12.45;;;24.00;99.90;;;;;;5075760;28;20289;-81
2021/06/09 08:40:57;;;;;;;19.48;12.80;;;24.40;99.90;;;;;;5057584;28;20234;-84
2021/06/09 08:43:23;;;;;;;12.70;11.05;;;24.60;99.90;;;;;;5075473;28;20163;-80
2021/06/09 08:45:49;;;;;;;18.17;12.50;;;24.90;99.90;;;;;;5077929;28;20184;-88
2021/06/09 08:48:16;;;;;;;17.90;12.18;;;24.80;99.90;;;;;;5078020;28;20242;-80
2021/06/09 08:50:43;;;;;;;16.63;12.68;;;25.20;99.90;;;;;;5077517;28;20232;-93
2021/06/09 08:53:10;;;;;;;26.35;12.73;;;25.40;99.90;;;;;;5061042;28;20174;-83
2021/06/09 08:55:37;;;;;;;24.30;13.02;;;25.00;99.90;;;;;;5078330;28;20186;-80
2021/06/09 08:58:05;;;;;;;17.15;11.77;;;25.30;99.90;;;;;;5075084;28;20250;-80
2021/06/09 09:00:32;;;;;;;23.38;11.57;;;25.80;99.90;;;;;;5075650;28;20292;-80
2021/06/09 09:03:01;;;;;;;14.35;10.30;;;26.20;99.90;;;;;;5076158;28;20211;-91
2021/06/09 09:05:28;;;;;;;11.90;10.70;;;26.10;99.90;;;;;;5059061;28;20636;-94
2021/06/09 09:07:58;;;;;;;14.35;10.07;;;25.90;99.90;;;;;;5058499;28;20163;-80
2021/06/09 09:10:25;;;;;;;25.00;11.48;;;25.50;99.90;;;;;;5075295;28;20190;-93
2021/06/09 09:12:51;;;;;;;11.45;10.38;;;25.80;99.90;;;;;;5075381;28;20173;-81
2021/06/09 09:15:18;;;;;;;15.50;9.98;;;25.70;99.90;;;;;;5077051;28;20163;-83
2021/06/09 09:18:04;;;;;;;14.80;10.48;;;25.40;99.90;;;;;;5076099;28;20180;-86
2021/06/09 09:20:43;;;;;;;12.35;10.80;;;25.40;99.90;;;;;;5077105;28;20205;-89
2021/06/09 09:23:29;;;;;;;10.63;9.43;;;25.60;99.90;;;;;;5078666;28;20193;-92
2021/06/09 09:25:56;;;;;;;10.45;9.23;;;25.60;99.90;;;;;;5063788;28;20359;-86
2021/06/09 09:28:30;;;;;;;11.35;9.98;;;25.70;99.90;;;;;;5074769;28;20203;-80
2021/06/09 09:31:10;;;;;;;10.50;9.35;;;25.60;99.90;;;;;;5075246;28;20179;-79
2021/06/09 09:33:37;;;;;;;10.65;9.70;;;25.50;99.90;;;;;;5075200;28;20159;-79
2021/06/09 09:36:40;;;;;;;13.50;9.00;;;25.40;99.90;;;;;;5075107;28;20230;-83
2021/06/09 09:39:20;;;;;;;10.95;8.27;;;25.40;99.90;;;;;;4993199;28;20213;-79
2021/06/09 09:41:45;;;;;;;15.95;9.07;;;25.50;99.90;;;;;;5067031;28;20265;-89
2021/06/09 09:44:11;;;;;;;9.45;8.52;;;25.60;99.90;;;;;;5073373;28;20256;-79
2021/06/09 09:46:52;;;;;;;11.27;10.05;;;25.60;99.90;;;;;;5074478;28;20578;-79
2021/06/09 09:49:18;;;;;;;10.52;8.63;;;25.60;99.90;;;;;;5074433;28;20221;-78
2021/06/09 09:51:51;;;;;;;10.38;7.97;;;25.50;99.90;;;;;;5056103;28;20175;-78
2021/06/09 09:54:31;;;;;;;14.57;8.55;;;25.40;99.90;;;;;;5074267;28;20567;-84
2021/06/09 09:56:59;;;;;;;10.10;7.90;;;25.50;99.90;;;;;;5074089;28;20163;-77
2021/06/09 09:59:28;;;;;;;18.08;8.57;;;25.60;99.90;;;;;;5073344;28;20290;-78
2021/06/09 10:01:56;;;;;;;8.60;7.80;;;25.70;99.90;;;;;;5073764;28;20162;-78
2021/06/09 10:04:28;;;;;;;12.77;7.60;;;25.60;99.90;;;;;;5073671;28;20170;-78
2021/06/09 10:06:55;;;;;;;7.75;7.05;;;25.60;99.90;;;;;;5073833;28;20181;-79
2021/06/09 10:09:28;;;;;;;17.55;9.25;;;25.70;99.90;;;;;;5073455;28;20535;-80
2021/06/09 10:11:56;;;;;;;10.20;8.82;;;26.00;99.90;;;;;;5075285;28;20209;-88
2021/06/09 10:14:28;;;;;;;10.27;8.32;;;26.20;99.90;;;;;;5057816;28;20175;-85
2021/06/09 10:17:18;;;;;;;15.05;9.40;;;26.40;99.90;;;;;;5057343;28;20173;-87
2021/06/09 10:19:46;;;;;;;8.90;8.10;;;26.10;99.90;;;;;;5048156;28;20218;-86
2021/06/09 10:22:19;;;;;;;9.20;8.02;;;26.00;99.90;;;;;;5086109;28;20222;-89
2021/06/09 10:25:07;;;;;;;15.65;8.15;;;25.70;99.90;;;;;;5065706;28;20198;-87
2021/06/09 10:27:48;;;;;;;9.00;8.30;;;25.70;99.90;;;;;;5058710;28;20595;-84
2021/06/09 10:30:17;;;;;;;12.30;8.68;;;25.80;99.90;;;;;;5057056;28;20190;-84
2021/06/09 10:32:46;;;;;;;10.43;8.02;;;25.90;99.90;;;;;;5055969;28;20555;-85
2021/06/09 10:35:12;;;;;;;11.05;8.48;;;26.00;99.90;;;;;;5052601;28;20184;-81
2021/06/09 10:37:38;;;;;;;17.42;8.07;;;26.00;99.90;;;;;;5060613;28;20277;-82
2021/06/09 10:40:06;;;;;;;10.98;9.63;;;26.10;99.90;;;;;;5055070;28;20267;-80
2021/06/09 10:42:33;;;;;;;9.77;8.88;;;26.00;99.90;;;;;;5072048;28;20178;-80
2021/06/09 10:44:59;;;;;;;10.60;9.68;;;26.10;99.90;;;;;;5072496;28;20171;-80
2021/06/09 10:47:31;;;;;;;15.57;8.15;;;26.20;99.90;;;;;;5055251;28;20185;-81
2021/06/09 10:49:58;;;;;;;8.02;6.22;;;26.50;99.90;;;;;;5056155;28;20205;-81
2021/06/09 10:52:24;;;;;;;9.95;8.93;;;26.50;99.90;;;;;;5078442;28;20202;-79
2021/06/09 10:54:50;;;;;;;12.00;8.93;;;26.40;99.90;;;;;;5088208;28;20209;-80
2021/06/09 10:57:16;;;;;;;17.67;9.82;;;26.40;99.90;;;;;;5070407;28;20166;-80
2021/06/09 10:59:43;;;;;;;10.77;9.98;;;26.40;99.90;;;;;;5070082;28;20210;-80
2021/06/09 11:02:12;;;;;;;11.48;10.27;;;26.40;99.90;;;;;;5091024;28;20177;-80
2021/06/09 11:04:44;;;;;;;18.85;12.13;;;26.20;99.90;;;;;;5092443;28;20167;-81
2021/06/09 11:07:32;;;;;;;11.13;10.10;;;26.00;99.90;;;;;;5071401;28;20254;-80
2021/06/09 11:10:06;;;;;;;13.60;11.90;;;25.70;99.90;;;;;;5088261;28;20186;-81
2021/06/09 11:12:38;;;;;;;11.52;10.55;;;25.80;99.90;;;;;;5079392;28;20181;-81
2021/06/09 11:15:14;;;;;;;13.50;12.20;;;25.80;99.90;;;;;;5057118;28;20162;-81
2021/06/09 11:17:52;;;;;;;14.13;12.30;;;26.10;99.90;;;;;;5057310;28;20170;-81
2021/06/09 11:20:31;;;;;;;11.43;10.27;;;26.00;99.90;;;;;;5074519;28;20593;-81
2021/06/09 11:23:12;;;;;;;13.13;11.85;;;26.10;99.90;;;;;;5073268;28;20249;-81
2021/06/09 11:25:39;;;;;;;12.85;11.68;;;26.20;99.90;;;;;;5055430;28;20629;-82
2021/06/09 11:28:10;;;;;;;10.55;9.50;;;26.40;99.90;;;;;;5055143;28;20174;-81
2021/06/09 11:30:37;;;;;;;15.98;10.73;;;26.60;99.90;;;;;;5072502;28;20201;-82
2021/06/09 11:33:05;;;;;;;12.93;11.80;;;26.60;99.90;;;;;;5073118;28;20257;-81
2021/06/09 11:35:45;;;;;;;12.32;10.68;;;26.40;99.90;;;;;;5054637;28;20178;-82
2021/06/09 11:38:13;;;;;;;12.00;10.98;;;26.30;99.90;;;;;;5072971;28;20260;-81
2021/06/09 11:40:57;;;;;;;20.40;11.93;;;26.50;99.90;;;;;;5072876;28;20214;-82
2021/06/09 11:43:25;;;;;;;16.35;11.60;;;26.10;99.90;;;;;;5055160;28;20659;-81
2021/06/09 11:46:04;;;;;;;12.75;11.77;;;26.30;99.90;;;;;;5072719;28;20614;-82
2021/06/09 11:48:31;;;;;;;12.90;11.70;;;26.20;99.90;;;;;;5055091;28;20499;-81
2021/06/09 11:51:17;;;;;;;15.80;13.25;;;26.30;99.90;;;;;;5055486;28;20222;-82
2021/06/09 11:53:47;;;;;;;25.80;15.38;;;26.50;99.90;;;;;;5059195;28;20166;-81
2021/06/09 11:56:26;;;;;;;17.52;14.60;;;26.80;99.90;;;;;;5077031;28;20203;-81
2021/06/09 11:59:00;;;;;;;15.27;11.93;;;26.70;99.90;;;;;;5058638;28;20207;-81
2021/06/09 12:01:42;;;;;;;18.75;15.93;;;26.60;99.90;;;;;;5059118;28;20193;-82
2021/06/09 12:04:21;;;;;;;15.38;13.88;;;26.80;99.90;;;;;;5077311;28;20635;-81
2021/06/09 12:06:57;;;;;;;21.13;15.82;;;26.50;99.90;;;;;;5076625;28;20216;-81
2021/06/09 12:09:25;;;;;;;14.85;13.27;;;26.80;99.90;;;;;;5058814;28;20247;-81
2021/06/09 12:11:58;;;;;;;19.83;12.63;;;27.00;99.90;;;;;;5076961;28;20183;-81
2021/06/09 12:14:32;;;;;;;13.95;10.95;;;27.10;99.90;;;;;;5058262;28;20170;-83
2021/06/09 12:17:10;;;;;;;13.00;11.90;;;27.50;99.90;;;;;;5076196;28;20157;-81
2021/06/09 12:19:44;;;;;;;20.38;12.52;;;27.70;99.30;;;;;;5076533;28;20202;-81
2021/06/09 12:22:17;;;;;;;13.15;11.82;;;27.80;99.50;;;;;;5076553;28;20649;-81
2021/06/09 12:25:01;;;;;;;18.35;12.40;;;27.70;99.90;;;;;;5059051;28;20537;-81
2021/06/09 12:27:27;;;;;;;12.23;10.48;;;27.40;99.90;;;;;;5058619;28;20172;-81
2021/06/09 12:29:53;;;;;;;14.00;11.23;;;27.30;99.90;;;;;;5058032;28;20190;-83
2021/06/09 12:32:26;;;;;;;10.98;10.07;;;27.30;99.90;;;;;;5058806;28;20170;-82
2021/06/09 12:34:58;;;;;;;12.45;10.13;;;27.20;99.90;;;;;;5058385;28;20630;-82
2021/06/09 12:37:26;;;;;;;12.38;9.43;;;26.70;99.90;;;;;;5058066;28;20533;-81
2021/06/09 12:39:59;;;;;;;14.15;10.75;;;26.80;99.90;;;;;;5075718;28;20221;-81
2021/06/09 12:42:25;;;;;;;11.68;10.68;;;27.00;99.90;;;;;;5057704;28;20173;-81
2021/06/09 12:44:52;;;;;;;11.10;9.05;;;27.10;99.90;;;;;;5075488;28;20174;-81
2021/06/09 12:47:34;;;;;;;9.65;8.85;;;27.30;99.90;;;;;;5075528;28;20171;-81
2021/06/09 12:50:20;;;;;;;13.93;10.32;;;27.30;99.90;;;;;;5075501;28;20194;-80