Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:27;;;;;;;1.88;1.17;;;3.00;99.90;;;;;;4972632;28;20986;-65
2022/11/21 00:02:57;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4970014;28;20048;-65
2022/11/21 00:05:24;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4975388;28;20674;-65
2022/11/21 00:07:50;;;;;;;;;;;2.80;99.90;;;;;;4974128;28;20061;-66
2022/11/21 00:10:17;;;;;;;1.23;0.68;;;2.80;99.90;;;;;;4969892;28;20650;-65
2022/11/21 00:12:44;;;;;;;;;;;2.80;99.90;;;;;;4972123;28;20050;-65
2022/11/21 00:15:10;;;;;;;3.17;0.85;;;2.80;99.90;;;;;;4972891;28;19925;-65
2022/11/21 00:17:37;;;;;;;;;;;2.80;99.90;;;;;;4972061;28;20708;-65
2022/11/21 00:20:04;;;;;;;1.02;0.75;;;2.80;99.90;;;;;;4970050;28;20607;-65
2022/11/21 00:22:31;;;;;;;1.95;0.80;;;2.90;99.90;;;;;;4970734;28;20141;-65
2022/11/21 00:24:58;;;;;;;;;;;2.90;99.90;;;;;;4974328;28;20715;-65
2022/11/21 00:27:24;;;;;;;1.10;0.70;;;2.90;99.90;;;;;;4972494;28;19972;-65
2022/11/21 00:29:51;;;;;;;;;;;2.90;99.90;;;;;;4976187;28;20038;-65
2022/11/21 00:32:18;;;;;;;1.20;1.00;;;2.90;99.90;;;;;;4971016;28;19932;-65
2022/11/21 00:34:44;;;;;;;;;;;2.90;99.90;;;;;;4971917;28;20057;-64
2022/11/21 00:37:11;;;;;;;2.38;0.98;;;3.00;99.90;;;;;;4972526;28;20219;-64
2022/11/21 00:39:38;;;;;;;;;;;3.00;99.90;;;;;;4974332;28;20135;-65
2022/11/21 00:42:05;;;;;;;1.67;1.00;;;3.10;99.90;;;;;;4974059;28;20673;-65
2022/11/21 00:44:31;;;;;;;1.15;1.05;;;3.10;99.90;;;;;;4973876;28;20042;-65
2022/11/21 00:46:58;;;;;;;;;;;3.20;99.90;;;;;;4964493;28;20040;-65
2022/11/21 00:49:25;;;;;;;12.38;2.95;;;3.20;99.90;;;;;;4975124;28;19933;-64
2022/11/21 00:51:51;;;;;;;;;;;3.30;99.90;;;;;;4969120;28;20136;-65
2022/11/21 00:54:18;;;;;;;4.97;1.80;;;3.40;99.90;;;;;;4973355;28;19929;-65
2022/11/21 00:56:45;;;;;;;5.05;1.17;;;3.40;99.90;;;;;;4972167;28;20051;-65
2022/11/21 00:59:12;;;;;;;;;;;3.50;99.90;;;;;;4953927;28;20145;-66
2022/11/21 01:01:38;;;;;;;3.60;1.42;;;3.60;99.90;;;;;;4974632;28;19926;-65
2022/11/21 01:04:05;;;;;;;1.40;1.23;;;3.60;99.90;;;;;;4969610;28;20042;-65
2022/11/21 01:06:32;;;;;;;;;;;3.70;99.90;;;;;;4972562;28;20078;-65
2022/11/21 01:08:58;;;;;;;1.48;1.00;;;3.70;99.90;;;;;;4958196;28;20872;-65
2022/11/21 01:11:25;;;;;;;3.67;1.45;;;3.80;99.90;;;;;;4972671;28;20069;-65
2022/11/21 01:13:53;;;;;;;1.60;0.90;;;3.80;99.90;;;;;;4969732;28;20120;-65
2022/11/21 01:16:23;;;;;;;4.28;1.38;;;3.90;99.90;;;;;;4973097;28;20305;-65
2022/11/21 01:18:50;;;;;;;6.47;1.10;;;3.90;99.90;;;;;;4973579;28;20054;-67
2022/11/21 01:21:23;;;;;;;3.45;1.15;;;3.90;99.90;;;;;;4972545;28;20050;-65
2022/11/21 01:23:50;;;;;;;6.07;1.27;;;3.90;99.90;;;;;;4973391;28;20046;-65
2022/11/21 01:26:22;;;;;;;3.00;0.70;;;3.90;99.90;;;;;;4967071;28;20076;-65
2022/11/21 01:28:49;;;;;;;1.80;1.00;;;3.90;99.90;;;;;;4976263;28;20142;-65
2022/11/21 01:31:22;;;;;;;6.13;1.23;;;3.90;99.90;;;;;;4976282;28;20060;-65
2022/11/21 01:33:49;;;;;;;0.68;0.63;;;3.90;99.90;;;;;;4974079;28;20057;-65
2022/11/21 01:36:20;;;;;;;3.95;1.60;;;3.90;99.90;;;;;;4972596;28;20046;-65
2022/11/21 01:38:49;;;;;;;2.83;1.27;;;3.90;99.90;;;;;;4974053;28;20811;-65
2022/11/21 01:41:22;;;;;;;7.03;1.70;;;3.90;99.90;;;;;;4977426;28;20133;-65
2022/11/21 01:43:49;;;;;;;1.80;0.95;;;3.90;99.90;;;;;;4973812;28;20149;-65
2022/11/21 01:46:18;;;;;;;2.50;1.10;;;3.80;99.90;;;;;;4975248;28;20047;-65
2022/11/21 01:49:08;;;;;;;2.55;1.38;;;3.80;99.90;;;;;;4974885;28;20053;-65
2022/11/21 01:51:57;;;;;;;1.92;0.82;;;3.90;99.90;;;;;;4975663;28;20054;-65
2022/11/21 01:54:26;;;;;;;4.55;1.45;;;3.90;99.90;;;;;;4977761;28;20046;-64
2022/11/21 01:56:59;;;;;;;5.07;0.85;;;3.90;99.90;;;;;;4974013;28;20041;-65
2022/11/21 01:59:49;;;;;;;3.65;1.10;;;3.90;99.90;;;;;;4973572;28;20050;-64
2022/11/21 02:02:22;;;;;;;7.05;1.77;;;3.90;99.90;;;;;;4956093;28;20161;-64
2022/11/21 02:04:51;;;;;;;4.43;1.15;;;3.90;99.90;;;;;;4973063;28;20053;-64
2022/11/21 02:07:21;;;;;;;0.95;0.82;;;3.90;99.90;;;;;;4974346;28;20052;-64
2022/11/21 02:09:53;;;;;;;0.98;0.82;;;3.80;99.90;;;;;;4974952;28;20062;-64
2022/11/21 02:12:29;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;4975523;28;20741;-64
2022/11/21 02:14:57;;;;;;;5.05;1.77;;;3.80;99.90;;;;;;4956290;28;20149;-64
2022/11/21 02:17:25;;;;;;;5.25;1.00;;;3.80;99.90;;;;;;4972523;28;20054;-64
2022/11/21 02:20:05;;;;;;;2.03;0.90;;;3.90;99.90;;;;;;4973162;28;20050;-64
2022/11/21 02:22:36;;;;;;;3.67;1.13;;;3.80;99.90;;;;;;4977365;28;20583;-64
2022/11/21 02:25:05;;;;;;;6.07;0.85;;;3.80;99.90;;;;;;4970064;28;20051;-64
2022/11/21 02:27:32;;;;;;;2.22;0.70;;;3.90;99.90;;;;;;4975188;28;20129;-64
2022/11/21 02:30:00;;;;;;;1.38;0.77;;;3.90;99.90;;;;;;4975503;28;20108;-64
2022/11/21 02:32:45;;;;;;;6.68;1.33;;;4.00;99.90;;;;;;4974985;28;20528;-64
2022/11/21 02:35:14;;;;;;;3.55;1.00;;;4.00;99.90;;;;;;4973928;28;20045;-64
2022/11/21 02:37:44;;;;;;;2.15;0.85;;;4.10;99.90;;;;;;4976881;28;20054;-64
2022/11/21 02:40:16;;;;;;;4.72;0.60;;;4.10;99.90;;;;;;4974071;28;20046;-64
2022/11/21 02:43:20;;;;;;;2.55;0.60;;;4.10;99.90;;;;;;4964730;28;20046;-64
2022/11/21 02:45:46;;;;;;;2.78;0.90;;;4.10;99.90;;;;;;4974026;28;20064;-64
2022/11/21 02:48:14;;;;;;;5.78;0.90;;;4.10;99.90;;;;;;4957615;28;20589;-64
2022/11/21 02:50:43;;;;;;;2.55;0.68;;;4.10;99.90;;;;;;4972475;28;20603;-64
2022/11/21 02:53:16;;;;;;;6.05;0.88;;;4.20;99.90;;;;;;4973349;28;20061;-64
2022/11/21 02:55:43;;;;;;;5.95;1.63;;;4.20;99.90;;;;;;4972564;28;20157;-64
2022/11/21 02:58:11;;;;;;;3.45;0.80;;;4.20;99.90;;;;;;4975784;28;20970;-64
2022/11/21 03:00:40;;;;;;;1.02;0.60;;;4.20;99.90;;;;;;4975245;28;20125;-64
2022/11/21 03:03:07;;;;;;;1.27;0.68;;;4.20;99.90;;;;;;4974317;28;20049;-64
2022/11/21 03:05:34;;;;;;;2.08;0.50;;;4.20;99.90;;;;;;4973161;28;20046;-65
2022/11/21 03:08:01;;;;;;;4.93;0.60;;;4.20;99.90;;;;;;4974736;28;20132;-64
2022/11/21 03:10:28;;;;;;;2.78;0.98;;;4.20;99.90;;;;;;4974608;28;20046;-65
2022/11/21 03:12:59;;;;;;;;;;;4.20;99.90;;;;;;4964684;28;20962;-65
2022/11/21 03:15:29;;;;;;;3.22;0.50;;;4.30;99.90;;;;;;4972474;28;20804;-64
2022/11/21 03:17:56;;;;;;;2.25;0.60;;;4.30;99.90;;;;;;4969863;28;20046;-65
2022/11/21 03:20:23;;;;;;;4.20;0.60;;;4.40;99.90;;;;;;4972869;28;20696;-64
2022/11/21 03:22:52;;;;;;;5.75;0.80;;;4.50;99.90;;;;;;4970420;28;20439;-65
2022/11/21 03:25:19;;;;;;;1.92;0.75;;;4.50;99.90;;;;;;4972716;28;20042;-64
2022/11/21 03:27:48;;;;;;;0.73;0.70;;;4.60;99.90;;;;;;4974958;28;20052;-65
2022/11/21 03:30:15;;;;;;;2.25;0.93;;;4.60;99.90;;;;;;4973148;28;20038;-65
2022/11/21 03:32:42;;;;;;;;;;;4.70;99.90;;;;;;4971114;28;20500;-64
2022/11/21 03:35:09;;;;;;;4.45;1.25;;;4.70;99.90;;;;;;4974421;28;19925;-64
2022/11/21 03:37:35;;;;;;;1.95;0.57;;;4.70;99.90;;;;;;4973875;28;20050;-65
2022/11/21 03:40:03;;;;;;;3.03;0.70;;;4.70;99.90;;;;;;4972725;28;20572;-65
2022/11/21 03:42:29;;;;;;;2.78;0.93;;;4.70;99.90;;;;;;4972305;28;20691;-64
2022/11/21 03:44:56;;;;;;;;;;;4.70;99.90;;;;;;4972982;28;20077;-65
2022/11/21 03:47:24;;;;;;;5.70;0.93;;;4.70;99.90;;;;;;4975369;28;19956;-65
2022/11/21 03:49:51;;;;;;;7.43;0.70;;;4.70;99.90;;;;;;4973547;28;20047;-65
2022/11/21 03:52:18;;;;;;;3.40;0.77;;;4.60;99.90;;;;;;4973056;28;20115;-65
2022/11/21 03:54:45;;;;;;;1.30;0.50;;;4.60;99.90;;;;;;4974166;28;20119;-64
2022/11/21 03:57:12;;;;;;;1.42;0.88;;;4.60;99.90;;;;;;4974483;28;20591;-65
2022/11/21 03:59:38;;;;;;;1.92;0.60;;;4.60;99.90;;;;;;4969295;28;20135;-65
2022/11/21 04:02:05;;;;;;;3.60;1.50;;;4.60;99.90;;;;;;4973364;28;20050;-65
2022/11/21 04:04:32;;;;;;;;;;;4.60;99.90;;;;;;4956520;28;20054;-66
2022/11/21 04:06:58;;;;;;;1.63;1.13;;;4.60;99.90;;;;;;4973974;28;19925;-65
2022/11/21 04:09:25;;;;;;;2.53;0.95;;;4.60;99.90;;;;;;4973207;28;20084;-65
2022/11/21 04:11:52;;;;;;;;;;;4.60;99.90;;;;;;4973168;28;20049;-65
2022/11/21 04:14:19;;;;;;;2.63;0.70;;;4.60;99.90;;;;;;4974120;28;19926;-65
2022/11/21 04:16:45;;;;;;;;;;;4.50;99.90;;;;;;4971012;28;20052;-65
2022/11/21 04:19:12;;;;;;;1.20;0.57;;;4.50;99.90;;;;;;4973995;28;19952;-66
2022/11/21 04:21:39;;;;;;;2.78;0.85;;;4.50;99.90;;;;;;4972095;28;20053;-66
2022/11/21 04:24:06;;;;;;;;;;;4.40;99.90;;;;;;4971795;28;20049;-65
2022/11/21 04:26:32;;;;;;;5.15;0.88;;;4.50;99.90;;;;;;4965247;28;19968;-65
2022/11/21 04:28:59;;;;;;;2.03;0.73;;;4.40;99.90;;;;;;4971121;28;20073;-67
2022/11/21 04:31:26;;;;;;;3.50;0.80;;;4.40;99.90;;;;;;4972474;28;20125;-65
2022/11/21 04:33:52;;;;;;;;;;;4.40;99.90;;;;;;4975286;28;20150;-65
2022/11/21 04:36:19;;;;;;;4.78;3.35;;;4.40;99.90;;;;;;4973430;28;19932;-66
2022/11/21 04:38:46;;;;;;;3.22;0.60;;;4.40;99.90;;;;;;4970932;28;20042;-66
2022/11/21 04:41:12;;;;;;;6.55;1.15;;;4.40;99.90;;;;;;4970039;28;20431;-67
2022/11/21 04:43:39;;;;;;;2.97;1.10;;;4.40;99.90;;;;;;4973811;28;20698;-64
2022/11/21 04:46:06;;;;;;;8.35;2.00;;;4.40;99.90;;;;;;4974367;28;20050;-66
2022/11/21 04:48:33;;;;;;;;;;;4.40;99.90;;;;;;4971111;28;20038;-66
2022/11/21 04:50:59;;;;;;;5.05;0.82;;;4.50;99.90;;;;;;4971928;28;19980;-66
2022/11/21 04:53:26;;;;;;;;;;;4.40;99.90;;;;;;4970618;28;20129;-66
2022/11/21 04:55:53;;;;;;;3.28;1.17;;;4.40;99.90;;;;;;4952695;28;20525;-67
2022/11/21 04:58:20;;;;;;;;;;;4.50;99.90;;;;;;4979976;28;20073;-66
2022/11/21 05:00:47;;;;;;;4.97;0.95;;;4.50;99.90;;;;;;4958916;28;19926;-67
2022/11/21 05:03:13;;;;;;;;;;;4.50;99.90;;;;;;4974892;28;20070;-64
2022/11/21 05:05:40;;;;;;;5.07;1.25;;;4.50;99.90;;;;;;4967013;28;19929;-67
2022/11/21 05:08:07;;;;;;;5.03;0.90;;;4.50;99.90;;;;;;4976032;28;20124;-67
2022/11/21 05:13:19;;;;;;;;;;;4.50;99.90;;;;;;4977168;28;20046;-67
2022/11/21 05:13:20;;;;;;;3.25;0.90;;;4.50;99.90;;;;;;4977318;28;20501;-65
2022/11/21 05:15:50;;;;;;;12.38;1.90;;;4.50;99.90;;;;;;4976111;28;20062;-66
2022/11/21 05:18:19;;;;;;;5.90;1.23;;;4.50;99.90;;;;;;4975659;28;20045;-66
2022/11/21 05:20:46;;;;;;;4.93;1.15;;;4.50;99.90;;;;;;4974692;28;20054;-53
2022/11/21 05:23:13;;;;;;;4.15;1.20;;;4.50;99.90;;;;;;4978725;28;20102;-56
2022/11/21 05:25:40;;;;;;;9.27;1.27;;;4.50;99.90;;;;;;4975065;28;20625;-54
2022/11/21 05:28:07;;;;;;;6.47;1.00;;;4.50;99.90;;;;;;4974625;28;20049;-54
2022/11/21 05:30:33;;;;;;;3.75;0.70;;;4.50;99.90;;;;;;4975339;28;20176;-55
2022/11/21 05:33:00;;;;;;;1.58;0.95;;;4.50;99.90;;;;;;4975359;28;20034;-50
2022/11/21 05:35:27;;;;;;;10.05;1.08;;;4.50;99.90;;;;;;4974258;28;20097;-53
2022/11/21 05:37:57;;;;;;;5.15;1.80;;;4.50;99.90;;;;;;4973170;28;20591;-55
2022/11/21 05:40:25;;;;;;;9.48;1.27;;;4.60;99.90;;;;;;4974784;28;20038;-51
2022/11/21 05:45:37;;;;;;;2.28;0.95;;;4.60;99.90;;;;;;4973575;28;21136;-53
2022/11/21 05:48:06;;;;;;;4.10;1.33;;;4.60;99.90;;;;;;4975759;28;20152;-53
2022/11/21 05:50:35;;;;;;;3.28;0.77;;;4.60;99.90;;;;;;4965957;28;20959;-51
2022/11/21 05:53:04;;;;;;;4.25;1.17;;;4.70;99.90;;;;;;4977708;28;20057;-53
2022/11/21 05:55:34;;;;;;;4.18;0.90;;;4.60;99.90;;;;;;4973945;28;20065;-52
2022/11/21 05:58:01;;;;;;;8.55;0.85;;;4.60;99.90;;;;;;4973601;28;20042;-50
2022/11/21 06:00:28;;;;;;;;;;;4.60;99.90;;;;;;4974417;28;20056;-50
2022/11/21 06:05:40;;;;;;;5.00;0.80;;;4.70;99.90;;;;;;4973986;28;20895;-52
2022/11/21 06:08:07;;;;;;;;;;;4.80;99.90;;;;;;4974314;28;20766;-52
2022/11/21 06:10:34;;;;;;;3.80;1.13;;;4.80;99.90;;;;;;4971477;28;20647;-53
2022/11/21 06:13:01;;;;;;;4.78;1.02;;;4.80;99.90;;;;;;4975343;28;20057;-59
2022/11/21 06:15:28;;;;;;;4.63;1.10;;;4.70;99.90;;;;;;4971625;28;20042;-53
2022/11/21 06:17:55;;;;;;;2.67;1.13;;;4.70;99.90;;;;;;4974381;28;20061;-50
2022/11/21 06:20:22;;;;;;;10.65;2.47;;;4.80;99.90;;;;;;4976410;28;20808;-52
2022/11/21 06:22:48;;;;;;;;;;;4.80;99.90;;;;;;4974408;28;20587;-51
2022/11/21 06:25:15;;;;;;;2.58;1.38;;;4.80;99.90;;;;;;4972933;28;20726;-52
2022/11/21 06:27:42;;;;;;;9.25;1.45;;;4.80;99.90;;;;;;4970597;28;20054;-53
2022/11/21 06:30:09;;;;;;;10.60;1.98;;;4.80;99.90;;;;;;4971791;28;20129;-52
2022/11/21 06:32:36;;;;;;;7.78;1.85;;;4.90;99.90;;;;;;4974856;28;20052;-52
2022/11/21 06:35:04;;;;;;;4.85;1.20;;;4.90;99.90;;;;;;4973680;28;20049;-51
2022/11/21 06:37:30;;;;;;;2.95;0.60;;;4.90;99.90;;;;;;4976439;28;20042;-52
2022/11/21 06:39:57;;;;;;;;;;;4.90;99.90;;;;;;4974590;28;20070;-53
2022/11/21 06:42:24;;;;;;;1.85;0.95;;;4.90;99.90;;;;;;4973120;28;19932;-53
2022/11/21 06:44:52;;;;;;;6.07;1.63;;;4.90;99.90;;;;;;4972338;28;20048;-54
2022/11/21 06:47:18;;;;;;;5.70;1.58;;;5.00;99.90;;;;;;4970821;28;20088;-51
2022/11/21 06:49:45;;;;;;;4.88;1.10;;;5.00;99.90;;;;;;4973898;28;20081;-53
2022/11/21 06:52:12;;;;;;;6.85;1.38;;;5.00;99.90;;;;;;4970684;28;20031;-53
2022/11/21 06:54:39;;;;;;;6.32;1.48;;;5.00;99.90;;;;;;4970183;28;20128;-52
2022/11/21 06:57:06;;;;;;;5.63;1.08;;;5.10;99.90;;;;;;4971092;28;20052;-56
2022/11/21 06:59:32;;;;;;;6.03;1.40;;;5.10;99.90;;;;;;4972058;28;20054;-56
2022/11/21 07:01:59;;;;;;;4.85;2.45;;;5.00;99.90;;;;;;4972831;28;20046;-56
2022/11/21 07:04:26;;;;;;;8.75;2.08;;;5.00;99.90;;;;;;4970523;28;20555;-56
2022/11/21 07:06:53;;;;;;;4.55;1.33;;;5.00;99.90;;;;;;4973644;28;20489;-56
2022/11/21 07:09:20;;;;;;;8.70;1.70;;;5.00;99.90;;;;;;4963162;28;20711;-54
2022/11/21 07:14:47;;;;;;;4.25;1.88;;;5.10;99.90;;;;;;4971655;28;20560;-55
2022/11/21 07:17:14;;;;;;;;;;;5.20;99.90;;;;;;4970768;28;20518;-53
2022/11/21 07:19:41;;;;;;;5.82;1.23;;;5.20;99.90;;;;;;4973244;28;19960;-54
2022/11/21 07:22:08;;;;;;;3.65;0.80;;;5.20;99.90;;;;;;4971381;28;20054;-54
2022/11/21 07:24:34;;;;;;;;;;;5.20;99.90;;;;;;4970998;28;20443;-56
2022/11/21 07:27:01;;;;;;;3.65;1.30;;;5.20;99.90;;;;;;4975197;28;19925;-55
2022/11/21 07:29:28;;;;;;;;;;;5.20;99.90;;;;;;4971271;28;20208;-54
2022/11/21 07:31:55;;;;;;;4.80;1.00;;;5.20;99.90;;;;;;4974868;28;19925;-54
2022/11/21 07:34:22;;;;;;;;;;;5.20;99.90;;;;;;4962668;28;20551;-54
2022/11/21 07:36:49;;;;;;;4.35;1.50;;;5.20;99.90;;;;;;4955077;28;20036;-53
2022/11/21 07:39:15;;;;;;;;;;;5.20;99.90;;;;;;4974260;28;20054;-53
2022/11/21 07:41:42;;;;;;;8.23;1.67;;;5.30;99.90;;;;;;4961239;28;19925;-57
2022/11/21 07:44:09;;;;;;;3.00;0.80;;;5.30;99.90;;;;;;4975032;28;20593;-53
2022/11/21 07:46:35;;;;;;;6.60;1.52;;;5.30;99.90;;;;;;4974921;28;20039;-53
2022/11/21 07:49:02;;;;;;;2.72;1.00;;;5.30;99.90;;;;;;4970078;28;20042;-55
2022/11/21 07:51:30;;;;;;;9.20;1.92;;;5.40;99.90;;;;;;4973403;28;20052;-53
2022/11/21 07:53:57;;;;;;;3.63;1.30;;;5.40;99.90;;;;;;4971861;28;20068;-56
2022/11/21 07:56:25;;;;;;;;;;;5.50;99.90;;;;;;4971016;28;20081;-57
2022/11/21 07:58:52;;;;;;;;;;;5.50;99.90;;;;;;4973528;28;19925;-55
2022/11/21 08:01:18;;;;;;;5.25;1.20;;;5.60;99.90;;;;;;4973844;28;20699;-57
2022/11/21 08:03:45;;;;;;;;;;;5.60;99.90;;;;;;4974168;28;20061;-55
2022/11/21 08:06:12;;;;;;;7.30;1.50;;;5.70;99.90;;;;;;4969694;28;19932;-57
2022/11/21 08:08:39;;;;;;;;;;;5.80;99.90;;;;;;4978284;28;20060;-53
2022/11/21 08:11:06;;;;;;;5.28;1.75;;;5.90;99.90;;;;;;4973933;28;20011;-55
2022/11/21 08:13:34;;;;;;;6.43;1.70;;;5.90;99.90;;;;;;4973705;28;20165;-53
2022/11/21 08:16:04;;;;;;;2.05;0.70;;;5.90;99.90;;;;;;4969372;28;20061;-55
2022/11/21 08:18:31;;;;;;;5.00;1.40;;;5.90;99.90;;;;;;4969308;28;20052;-55
2022/11/21 08:21:02;;;;;;;;;;;5.90;99.90;;;;;;4971716;28;20055;-55
2022/11/21 08:23:30;;;;;;;5.57;0.93;;;5.90;99.90;;;;;;4970814;28;20040;-55
2022/11/21 08:25:57;;;;;;;10.63;1.40;;;5.90;99.90;;;;;;4974133;28;20567;-55
2022/11/21 08:28:24;;;;;;;5.60;1.52;;;5.90;99.90;;;;;;4971800;28;20050;-56
2022/11/21 08:30:51;;;;;;;3.67;1.20;;;5.90;99.90;;;;;;4972053;28;20539;-53
2022/11/21 08:33:18;;;;;;;6.85;2.30;;;5.80;99.90;;;;;;4976004;28;20133;-55
2022/11/21 08:35:44;;;;;;;3.20;1.00;;;5.80;99.90;;;;;;4975645;28;20042;-57
2022/11/21 08:38:11;;;;;;;3.85;1.10;;;5.90;99.90;;;;;;4977193;28;20116;-49
2022/11/21 08:40:39;;;;;;;2.85;1.50;;;5.90;99.90;;;;;;4978970;28;20124;-51
2022/11/21 08:43:07;;;;;;;7.43;1.13;;;5.90;99.90;;;;;;4977438;28;20045;-52
2022/11/21 08:45:36;;;;;;;2.42;0.90;;;5.80;99.90;;;;;;4979433;28;20231;-58
2022/11/21 08:48:03;;;;;;;2.42;0.95;;;5.90;99.90;;;;;;4990031;28;20129;-49
2022/11/21 08:50:30;;;;;;;6.13;1.20;;;5.90;99.90;;;;;;4986863;28;20042;-50
2022/11/21 08:53:01;;;;;;;4.90;1.83;;;5.90;99.90;;;;;;4988660;28;20045;-53
2022/11/21 08:55:29;;;;;;;4.07;1.13;;;6.00;99.90;;;;;;4984121;28;20074;-54
2022/11/21 08:57:56;;;;;;;7.93;1.45;;;6.10;99.90;;;;;;4959930;28;20042;-53
2022/11/21 09:00:23;;;;;;;5.15;1.30;;;6.20;99.90;;;;;;4978131;28;20143;-52
2022/11/21 09:02:49;;;;;;;;;;;6.30;99.90;;;;;;4977340;28;20123;-53
2022/11/21 09:05:16;;;;;;;8.35;2.25;;;6.40;99.90;;;;;;4979921;28;19926;-55
2022/11/21 09:07:43;;;;;;;4.63;1.58;;;6.40;99.90;;;;;;4978695;28;20042;-53
2022/11/21 09:10:10;;;;;;;2.95;1.25;;;6.50;99.90;;;;;;4979231;28;20048;-52
2022/11/21 09:12:37;;;;;;;;;;;6.60;99.90;;;;;;4978327;28;20057;-52
2022/11/21 09:18:02;;;;;;;4.65;1.05;;;6.80;99.90;;;;;;4978582;28;20486;-52
2022/11/21 09:20:36;;;;;;;5.65;1.00;;;6.90;99.90;;;;;;4976019;28;20148;-52
2022/11/21 09:23:14;;;;;;;4.38;1.25;;;7.00;99.90;;;;;;4972650;28;20060;-53
2022/11/21 09:25:41;;;;;;;6.78;1.00;;;7.10;99.90;;;;;;4975224;28;20047;-53
2022/11/21 09:28:10;;;;;;;2.00;0.85;;;7.50;99.90;;;;;;4975531;28;20137;-53
2022/11/21 09:30:38;;;;;;;4.03;0.95;;;7.80;99.90;;;;;;4978025;28;20109;-54
2022/11/21 09:33:07;;;;;;;7.28;1.27;;;8.00;99.90;;;;;;4975278;28;20739;-54
2022/11/21 09:35:33;;;;;;;2.95;0.75;;;8.10;99.90;;;;;;4974663;28;20130;-54
2022/11/21 09:38:00;;;;;;;;;;;8.20;99.90;;;;;;4954742;28;20058;-55
2022/11/21 09:40:31;;;;;;;5.57;0.98;;;8.20;99.90;;;;;;4977103;28;19931;-55
2022/11/21 09:43:37;;;;;;;3.30;0.98;;;8.20;99.90;;;;;;4973718;28;20072;-54
2022/11/21 09:46:11;;;;;;;2.50;1.00;;;8.40;99.90;;;;;;4977251;28;20145;-54
2022/11/21 09:48:45;;;;;;;6.15;1.17;;;8.50;99.90;;;;;;4976313;28;20476;-55
2022/11/21 09:51:15;;;;;;;1.42;0.73;;;8.50;99.90;;;;;;4965982;28;20073;-54
2022/11/21 09:54:00;;;;;;;3.70;0.98;;;8.60;99.90;;;;;;4973771;28;20046;-53
2022/11/21 09:56:30;;;;;;;4.38;0.93;;;8.80;99.90;;;;;;4977297;28;20101;-54
2022/11/21 09:59:11;;;;;;;5.25;1.10;;;9.00;99.90;;;;;;4961814;28;20213;-53
2022/11/21 10:01:38;;;;;;;3.50;0.85;;;9.30;99.90;;;;;;4975650;28;20046;-54
2022/11/21 10:04:04;;;;;;;;;;;9.80;99.90;;;;;;4975076;28;20038;-52
2022/11/21 10:06:40;;;;;;;2.92;1.05;;;10.10;99.90;;;;;;4972522;28;20016;-58
2022/11/21 10:09:54;;;;;;;1.15;0.73;;;10.50;99.90;;;;;;4975530;28;20053;-54
2022/11/21 10:12:46;;;;;;;4.10;1.00;;;10.70;99.90;;;;;;4954589;28;20058;-52
2022/11/21 10:15:40;;;;;;;2.33;0.93;;;10.80;99.90;;;;;;4973260;28;20061;-54
2022/11/21 10:18:34;;;;;;;4.88;0.90;;;11.00;99.90;;;;;;4960188;28;20672;-56
2022/11/21 10:21:15;;;;;;;3.95;0.77;;;11.20;99.90;;;;;;4975422;28;20680;-55
2022/11/21 10:24:05;;;;;;;5.93;1.50;;;11.50;99.90;;;;;;4972363;28;20035;-54
2022/11/21 10:26:49;;;;;;;1.40;0.80;;;11.60;97.10;;;;;;4974207;28;20042;-55
2022/11/21 10:29:36;;;;;;;5.40;0.80;;;11.60;96.90;;;;;;4975976;28;20199;-55
2022/11/21 10:32:31;;;;;;;2.17;0.77;;;11.50;97.30;;;;;;4973462;28;20785;-57
2022/11/21 10:35:10;;;;;;;2.08;0.80;;;11.50;94.90;;;;;;4974612;28;20155;-55
2022/11/21 10:37:39;;;;;;;3.70;1.00;;;11.40;94.20;;;;;;4977904;28;20041;-56
2022/11/21 10:40:27;;;;;;;4.95;1.00;;;11.40;95.70;;;;;;4972114;28;20045;-54
2022/11/21 10:45:15;;;;;;;2.03;0.90;;;11.30;96.60;;;;;;4971018;28;20082;-56
2022/11/21 10:45:51;;;;;;;3.17;1.42;;;11.30;98.40;;;;;;4969979;28;20543;-55
2022/11/21 10:48:18;;;;;;;2.33;1.13;;;11.60;99.90;;;;;;4969231;28;20050;-55
2022/11/21 10:51:04;;;;;;;;;;;11.70;94.50;;;;;;4973827;28;20624;-56
2022/11/21 10:56:20;;;;;;;3.03;0.88;;;11.60;92.30;;;;;;4973514;28;20155;-56
2022/11/21 10:58:58;;;;;;;3.55;0.68;;;11.40;91.50;;;;;;4970451;28;20128;-56
2022/11/21 11:01:30;;;;;;;1.95;0.70;;;11.20;91.90;;;;;;4974845;28;20147;-56
2022/11/21 11:04:10;;;;;;;3.47;1.13;;;11.20;93.00;;;;;;4953790;28;20054;-55
2022/11/21 11:07:12;;;;;;;5.50;0.88;;;11.00;91.60;;;;;;4974881;28;20056;-55
2022/11/21 11:09:39;;;;;;;6.53;0.80;;;10.90;92.90;;;;;;4972445;28;20046;-55
2022/11/21 11:15:22;;;;;;;2.13;0.90;;;10.70;95.70;;;;;;4973075;28;20057;-55
2022/11/21 11:17:53;;;;;;;4.22;1.33;;;10.80;95.20;;;;;;4973343;28;20115;-55
2022/11/21 11:20:39;;;;;;;2.63;0.73;;;10.80;95.80;;;;;;4972081;28;20467;-57
2022/11/21 11:23:18;;;;;;;2.95;0.82;;;10.80;95.80;;;;;;4970888;28;20068;-54
2022/11/21 11:25:56;;;;;;;1.35;0.88;;;10.80;92.00;;;;;;4971737;28;20050;-55
2022/11/21 11:28:25;;;;;;;2.88;1.10;;;10.80;95.70;;;;;;4972476;28;20070;-55
2022/11/21 11:30:54;;;;;;;2.97;0.77;;;10.70;93.30;;;;;;4975065;28;20075;-55
2022/11/21 11:33:34;;;;;;;2.10;0.73;;;10.70;93.70;;;;;;4970453;28;20110;-53
2022/11/21 11:36:24;;;;;;;1.95;0.70;;;10.70;93.30;;;;;;4973575;28;20524;-53
2022/11/21 11:38:57;;;;;;;1.33;0.70;;;10.60;92.90;;;;;;4975671;28;20050;-53
2022/11/21 11:48:06;;;;;;;5.05;1.20;;;10.40;93.20;;;;;;4932089;28;20720;-60
2022/11/21 11:50:51;;;;;;;4.45;1.25;;;10.60;93.40;;;;;;4963861;28;20682;-56
2022/11/21 11:53:37;;;;;;;1.92;0.50;;;10.80;94.40;;;;;;4973536;28;20061;-57
2022/11/21 11:56:14;;;;;;;2.10;0.50;;;11.00;93.90;;;;;;4972221;28;20538;-56
2022/11/21 11:59:07;;;;;;;1.42;0.75;;;11.00;92.40;;;;;;4969229;28;20058;-55
2022/11/21 12:01:50;;;;;;;1.67;0.65;;;11.10;91.90;;;;;;4973300;28;20042;-55
2022/11/21 12:04:23;;;;;;;2.38;0.90;;;11.30;92.70;;;;;;4974509;28;20041;-54
2022/11/21 12:06:56;;;;;;;2.15;0.80;;;11.60;93.00;;;;;;4972021;28;20038;-58
2022/11/21 12:09:57;;;;;;;5.82;1.48;;;11.90;92.00;;;;;;4971480;28;20046;-57
2022/11/21 12:12:35;;;;;;;1.58;0.73;;;12.40;90.10;;;;;;4969890;28;20599;-57
2022/11/21 12:18:14;;;;;;;1.95;0.95;;;13.00;78.80;;;;;;4973048;28;20061;-57
2022/11/21 12:21:07;;;;;;;2.35;1.15;;;13.20;73.30;;;;;;4974909;28;20791;-57
2022/11/21 12:23:40;;;;;;;1.45;0.55;;;13.20;70.00;;;;;;4972385;28;20062;-54
2022/11/21 12:26:16;;;;;;;4.32;1.10;;;13.30;69.50;;;;;;4973832;28;20034;-58
2022/11/21 12:29:01;;;;;;;5.10;0.98;;;13.20;70.20;;;;;;4974386;28;20138;-57
2022/11/21 12:31:37;;;;;;;2.92;0.75;;;13.10;70.20;;;;;;4956403;28;20046;-56
2022/11/21 12:34:29;;;;;;;2.75;0.65;;;13.10;71.40;;;;;;4969822;28;20526;-56
2022/11/21 12:37:15;;;;;;;2.28;0.65;;;13.30;70.50;;;;;;4973276;28;20046;-55
2022/11/21 12:40:10;;;;;;;2.40;0.75;;;13.50;70.30;;;;;;4962641;28;20046;-57
2022/11/21 12:42:53;;;;;;;2.83;0.93;;;13.60;69.80;;;;;;4971789;28;20065;-55
2022/11/21 12:45:20;;;;;;;3.08;0.77;;;13.70;69.60;;;;;;4973800;28;20045;-63
2022/11/21 12:54:39;;;;;;;3.53;0.80;;;14.20;65.40;;;;;;4972112;28;20690;-55
2022/11/21 12:57:19;;;;;;;1.45;0.75;;;14.20;66.60;;;;;;4968530;28;20884;-54
2022/11/21 13:00:13;;;;;;;0.55;0.50;;;14.20;62.10;;;;;;4973027;28;20732;-52
2022/11/21 13:02:52;;;;;;;7.10;1.50;;;14.20;65.50;;;;;;4969674;28;20045;-55
2022/11/21 13:05:28;;;;;;;2.70;1.10;;;14.20;70.40;;;;;;4972951;28;20045;-57
2022/11/21 13:08:26;;;;;;;4.57;0.98;;;14.20;75.40;;;;;;4972495;28;20051;-54
2022/11/21 13:14:11;;;;;;;2.90;1.17;;;13.90;83.40;;;;;;4971264;28;20883;-60
2022/11/21 13:16:45;;;;;;;4.80;1.23;;;13.50;84.30;;;;;;4971893;28;20593;-53
2022/11/21 13:19:20;;;;;;;2.83;1.23;;;13.10;89.00;;;;;;4958405;28;20140;-54
2022/11/21 13:21:50;;;;;;;2.83;1.48;;;12.80;92.50;;;;;;4972771;28;20053;-53
2022/11/21 13:24:44;;;;;;;6.63;2.25;;;12.50;94.40;;;;;;4975592;28;20935;-58
2022/11/21 13:27:26;;;;;;;2.58;1.00;;;12.30;96.50;;;;;;4961295;28;20049;-53
2022/11/21 13:30:05;;;;;;;3.90;1.23;;;12.20;98.30;;;;;;4974719;28;20050;-59
2022/11/21 13:32:40;;;;;;;3.83;1.25;;;12.00;99.00;;;;;;4976068;28;20042;-54
2022/11/21 13:35:19;;;;;;;4.38;1.77;;;11.80;99.90;;;;;;4976127;28;20049;-54
2022/11/21 13:37:49;;;;;;;4.88;2.20;;;11.70;99.90;;;;;;4976129;28;20117;-53
2022/11/21 13:40:28;;;;;;;3.40;1.60;;;11.60;99.90;;;;;;4973442;28;20101;-52
2022/11/21 13:43:08;;;;;;;5.88;1.80;;;11.40;99.90;;;;;;4977858;28;20593;-52
2022/11/21 13:45:57;;;;;;;6.20;1.75;;;11.20;99.90;;;;;;4973781;28;20546;-54
2022/11/21 13:48:30;;;;;;;7.18;1.52;;;11.00;99.90;;;;;;4958447;28;20117;-56
2022/11/21 13:51:28;;;;;;;5.00;1.52;;;10.70;99.90;;;;;;4977016;28;20144;-54
2022/11/21 13:54:30;;;;;;;4.55;1.33;;;10.40;99.90;;;;;;4974486;28;20077;-53
2022/11/21 13:57:32;;;;;;;5.57;1.98;;;10.10;99.90;;;;;;4977926;28;20038;-53
2022/11/21 14:00:13;;;;;;;5.32;1.70;;;9.80;99.90;;;;;;4901768;29;20055;-53
2022/11/21 14:03:06;;;;;;;8.05;1.77;;;9.60;99.90;;;;;;4952547;28;20085;-54
2022/11/21 14:05:58;;;;;;;6.40;1.88;;;9.40;99.90;;;;;;4973437;28;20046;-53