Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:41;;;;;;;;;;;;;;;6.84;100.00;100776.16;5018265;28;20475;-61
2023/12/12 00:04:07;;;;;;;;;;;;;;;6.83;100.00;100779.78;5014526;28;20011;-60
2023/12/12 00:06:32;;;;;;;;;;;;;;;6.81;100.00;100779.09;5017394;28;19956;-61
2023/12/12 00:08:57;;;;;;;;;;;;;;;6.80;100.00;100776.59;5018624;28;20004;-61
2023/12/12 00:11:22;;;;;;;;;;;;;;;6.79;100.00;100782.84;5009508;28;19925;-61
2023/12/12 00:13:48;;;;;;;;;;;;;;;6.78;100.00;100781.19;5011020;28;20295;-61
2023/12/12 00:16:13;;;;;;;;;;;;;;;6.77;100.00;100782.19;5018042;28;19921;-61
2023/12/12 00:18:38;;;;;;;;;;;;;;;6.77;100.00;100782.19;5022763;28;20542;-61
2023/12/12 00:21:04;;;;;;;;;;;;;;;6.78;100.00;100783.84;5017370;28;20004;-61
2023/12/12 00:23:29;;;;;;;;;;;;;;;6.77;100.00;100782.19;5023101;28;19921;-61
2023/12/12 00:25:55;;;;;;;;;;;;;;;6.74;100.00;100785.09;5016750;28;19971;-61
2023/12/12 00:28:20;;;;;;;;;;;;;;;6.68;100.00;100781.25;5023146;28;19952;-61
2023/12/12 00:30:45;;;;;;;;;;;;;;;6.64;100.00;100779.03;5018344;28;19921;-61
2023/12/12 00:33:10;;;;;;;;;;;;;;;6.61;100.00;100776.69;5014328;28;19921;-61
2023/12/12 00:35:36;;;;;;;;;;;;;;;6.56;100.00;100781.56;5019992;28;20822;-61
2023/12/12 00:38:01;;;;;;;;;;;;;;;6.55;100.00;100779.91;5021699;28;19921;-61
2023/12/12 00:40:26;;;;;;;;;;;;;;;6.51;100.00;100777.56;5015457;28;19948;-61
2023/12/12 00:42:52;;;;;;;;;;;;;;;6.45;100.00;100772.88;5016146;28;20004;-61
2023/12/12 00:45:17;;;;;;;;;;;;;;;6.42;100.00;100781.09;5016664;28;20470;-61
2023/12/12 00:47:42;;;;;;;;;;;;;;;6.38;100.00;100782.38;5021423;28;20275;-61
2023/12/12 00:50:08;;;;;;;;;;;;;;;6.35;100.00;100777.34;5017804;28;20413;-60
2023/12/12 00:52:34;;;;;;;;;;;;;;;6.33;100.00;100775.84;5021929;28;19924;-61
2023/12/12 00:54:59;;;;;;;;;;;;;;;6.29;100.00;100782.38;5017290;28;19960;-61
2023/12/12 00:57:25;;;;;;;;;;;;;;;6.24;100.00;100782.81;5018888;28;19991;-61
2023/12/12 00:59:50;;;;;;;;;;;;;;;6.21;100.00;100783.09;5016640;28;20398;-61
2023/12/12 01:02:16;;;;;;;;;;;;;;;6.18;100.00;100784.22;5020489;28;19928;-61
2023/12/12 01:04:41;;;;;;;;;;;;;;;6.16;100.00;100773.00;5012076;28;19921;-61
2023/12/12 01:07:06;;;;;;;;;;;;;;;6.11;100.00;100772.59;5015674;28;19971;-61
2023/12/12 01:09:31;;;;;;;;;;;;;;;6.09;100.00;100768.44;5010447;28;19937;-61
2023/12/12 01:11:57;;;;;;;;;;;;;;;6.09;100.00;100769.28;5015596;28;19926;-61
2023/12/12 01:14:22;;;;;;;;;;;;;;;6.09;100.00;100766.63;5018565;28;20588;-61
2023/12/12 01:16:47;;;;;;;;;;;;;;;6.10;100.00;100762.19;5019500;28;19921;-61
2023/12/12 01:19:12;;;;;;;;;;;;;;;6.09;100.00;100766.63;5014184;28;19921;-61
2023/12/12 01:21:38;;;;;;;;;;;;;;;6.10;100.00;100759.56;5021790;28;19921;-61
2023/12/12 01:24:03;;;;;;;;;;;;;;;6.09;100.00;100763.19;5024256;28;19920;-61
2023/12/12 01:26:28;;;;;;;;;;;;;;;6.11;100.00;100759.41;5020947;28;19933;-61
2023/12/12 01:28:54;;;;;;;;;;;;;;;6.10;100.00;100743.75;5022658;28;19935;-61
2023/12/12 01:31:19;;;;;;;;;;;;;;;6.14;100.00;100748.59;5021086;28;19921;-61
2023/12/12 01:33:45;;;;;;;;;;;;;;;6.14;100.00;100740.66;5016032;28;20390;-61
2023/12/12 01:36:10;;;;;;;;;;;;;;;6.13;100.00;100743.47;5019756;28;19982;-61
2023/12/12 01:38:36;;;;;;;;;;;;;;;6.10;100.00;100749.03;5017843;28;20441;-61
2023/12/12 01:41:01;;;;;;;;;;;;;;;6.06;100.00;100747.63;5019642;28;19925;-61
2023/12/12 01:43:29;;;;;;;;;;;;;;;6.03;100.00;100743.47;5013830;28;19956;-61
2023/12/12 01:45:55;;;;;;;;;;;;;;;6.03;100.00;100740.00;5019877;28;19928;-61
2023/12/12 01:48:20;;;;;;;;;;;;;;;6.02;100.00;100735.69;5013844;28;19945;-61
2023/12/12 01:50:45;;;;;;;;;;;;;;;6.00;100.00;100738.47;5015438;28;19955;-61
2023/12/12 01:53:11;;;;;;;;;;;;;;;5.99;100.00;100741.25;5022221;28;19983;-61
2023/12/12 01:55:36;;;;;;;;;;;;;;;5.97;100.00;100738.78;5019802;28;20020;-60
2023/12/12 01:58:01;;;;;;;;;;;;;;;5.95;100.00;100739.88;5016132;28;19959;-61
2023/12/12 02:00:27;;;;;;;;;;;;;;;5.95;100.00;100739.88;5017947;28;20326;-61
2023/12/12 02:02:52;;;;;;;;;;;;;;;5.94;100.00;100741.69;5012364;28;19921;-61
2023/12/12 02:05:18;;;;;;;;;;;;;;;5.92;100.00;100741.00;5020004;28;19925;-61
2023/12/12 02:07:44;;;;;;;;;;;;;;;5.89;100.00;100739.50;5017928;28;19929;-61
2023/12/12 02:10:09;;;;;;;;;;;;;;;5.88;100.00;100740.44;5016637;28;19975;-61
2023/12/12 02:12:35;;;;;;;;;;;;;;;5.88;100.00;100740.44;5019630;28;19917;-61
2023/12/12 02:15:00;;;;;;;;;;;;;;;5.87;100.00;100740.59;5019969;28;19923;-61
2023/12/12 02:17:25;;;;;;;;;;;;;;;5.87;100.00;100748.50;5014551;28;19921;-61
2023/12/12 02:19:51;;;;;;;;;;;;;;;5.85;100.00;100748.63;5015709;28;20015;-60
2023/12/12 02:22:16;;;;;;;;;;;;;;;5.83;100.00;100741.84;5011414;28;19932;-61
2023/12/12 02:24:41;;;;;;;;;;;;;;;5.78;100.00;100742.28;5012547;28;19927;-61
2023/12/12 02:27:06;;;;;;;;;;;;;;;5.76;100.00;100735.47;5015383;28;19932;-61
2023/12/12 02:29:32;;;;;;;;;;;;;;;5.72;100.00;100737.56;5020017;28;20003;-60
2023/12/12 02:31:57;;;;;;;;;;;;;;;5.66;100.00;100730.22;5016172;28;19924;-61
2023/12/12 02:34:23;;;;;;;;;;;;;;;5.66;100.00;100730.22;5017404;28;19917;-61
2023/12/12 02:36:48;;;;;;;;;;;;;;;5.64;100.00;100723.44;5019569;28;19940;-61
2023/12/12 02:39:13;;;;;;;;;;;;;;;5.61;100.00;100727.19;5016606;28;19922;-61
2023/12/12 02:41:38;;;;;;;;;;;;;;;5.62;100.00;100720.09;5016591;28;20756;-61
2023/12/12 02:44:04;;;;;;;;;;;;;;;5.61;100.00;100719.28;5019702;28;19920;-61
2023/12/12 02:46:29;;;;;;;;;;;;;;;5.62;100.00;100718.31;5013975;28;20397;-61
2023/12/12 02:48:54;;;;;;;;;;;;;;;5.62;100.00;100723.56;5024861;28;19925;-61
2023/12/12 02:51:20;;;;;;;;;;;;;;;5.64;100.00;100720.78;5016164;28;19921;-61
2023/12/12 02:53:45;;;;;;;;;;;;;;;5.62;100.00;100720.94;5015972;28;19932;-61
2023/12/12 02:56:10;;;;;;;;;;;;;;;5.62;100.00;100723.56;5013813;28;19921;-61
2023/12/12 02:58:35;;;;;;;;;;;;;;;5.60;100.00;100717.63;5015641;28;19925;-62
2023/12/12 03:01:01;;;;;;;;;;;;;;;5.56;100.00;100717.06;5015197;28;20302;-61
2023/12/12 03:03:26;;;;;;;;;;;;;;;5.58;100.00;100711.66;5016471;28;20421;-61
2023/12/12 03:05:51;;;;;;;;;;;;;;;5.58;100.00;100714.28;5024075;28;20015;-61
2023/12/12 03:08:16;;;;;;;;;;;;;;;5.57;100.00;100712.63;5013264;28;19947;-61
2023/12/12 03:10:41;;;;;;;;;;;;;;;5.56;100.00;100714.44;5012447;28;19922;-61
2023/12/12 03:13:06;;;;;;;;;;;;;;;5.58;100.00;100716.94;5014825;28;19921;-61
2023/12/12 03:15:32;;;;;;;;;;;;;;;5.60;100.00;100714.97;5012157;28;19925;-61
2023/12/12 03:17:57;;;;;;;;;;;;;;;5.58;100.00;100706.41;5012618;28;19921;-61
2023/12/12 03:20:22;;;;;;;;;;;;;;;5.58;100.00;100706.41;5010552;28;20526;-61
2023/12/12 03:22:47;;;;;;;;;;;;;;;5.56;100.00;100697.81;5011905;28;19949;-61
2023/12/12 03:25:13;;;;;;;;;;;;;;;5.55;100.00;100701.41;5016429;28;19929;-61
2023/12/12 03:27:38;;;;;;;;;;;;;;;5.55;100.00;100701.41;5010938;28;19921;-60
2023/12/12 03:30:03;;;;;;;;;;;;;;;5.54;100.00;100694.47;5018211;28;19925;-61
2023/12/12 03:32:29;;;;;;;;;;;;;;;5.53;100.00;100695.47;5019348;28;20425;-61
2023/12/12 03:34:54;;;;;;;;;;;;;;;5.52;100.00;100697.25;5020350;28;19928;-61
2023/12/12 03:37:19;;;;;;;;;;;;;;;5.54;100.00;100699.75;5019189;28;19928;-61
2023/12/12 03:39:45;;;;;;;;;;;;;;;5.54;100.00;100697.94;5020548;28;19925;-61
2023/12/12 03:42:10;;;;;;;;;;;;;;;5.57;100.00;100707.38;5019575;28;19917;-61
2023/12/12 03:44:35;;;;;;;;;;;;;;;5.60;100.00;100704.44;5021815;28;21471;-60
2023/12/12 03:47:00;;;;;;;;;;;;;;;5.60;100.00;100704.44;5018685;28;19956;-61
2023/12/12 03:49:25;;;;;;;;;;;;;;;5.59;100.00;100702.78;5021739;28;19925;-61
2023/12/12 03:51:51;;;;;;;;;;;;;;;5.60;100.00;100694.75;5022806;28;19966;-61
2023/12/12 03:54:16;;;;;;;;;;;;;;;5.63;100.00;100685.72;5015582;28;19921;-61
2023/12/12 03:56:41;;;;;;;;;;;;;;;5.69;100.00;100671.97;5022714;28;19992;-60
2023/12/12 03:59:06;;;;;;;;;;;;;;;5.70;100.00;100668.34;5014729;28;19921;-61
2023/12/12 04:01:31;;;;;;;;;;;;;;;5.73;100.00;100664.59;5011644;28;19921;-60
2023/12/12 04:03:57;;;;;;;;;;;;;;;5.75;100.00;100660.84;5017335;28;19979;-61
2023/12/12 04:06:22;;;;;;;;;;;;;;;5.78;100.00;100655.31;5016926;28;19977;-61
2023/12/12 04:08:47;;;;;;;;;;;;;;;5.80;100.00;100650.75;5015780;28;20957;-61
2023/12/12 04:11:12;;;;;;;;;;;;;;;5.84;100.00;100643.38;5014981;28;19975;-61
2023/12/12 04:13:38;;;;;;;;;;;;;;;5.88;100.00;100642.09;5015979;28;19928;-61
2023/12/12 04:16:03;;;;;;;;;;;;;;;5.89;100.00;100638.50;5010334;28;19921;-61
2023/12/12 04:18:28;;;;;;;;;;;;;;;5.90;100.00;100642.81;5011150;28;20416;-60
2023/12/12 04:20:54;;;;;;;;;;;;;;;5.89;100.00;100644.63;5014601;28;19929;-61
2023/12/12 04:23:19;;;;;;;;;;;;;;;5.88;100.00;100645.56;5013130;28;21767;-61
2023/12/12 04:25:44;;;;;;;;;;;;;;;5.90;100.00;100637.53;5008616;28;19928;-60
2023/12/12 04:28:09;;;;;;;;;;;;;;;5.90;100.00;100635.75;5015191;28;19921;-60
2023/12/12 04:30:34;;;;;;;;;;;;;;;5.90;100.00;100643.66;5014834;28;19920;-61
2023/12/12 04:33:00;;;;;;;;;;;;;;;5.89;100.00;100647.25;5017386;28;19921;-61
2023/12/12 04:35:25;;;;;;;;;;;;;;;5.90;100.00;100646.28;5017757;28;19917;-61
2023/12/12 04:37:50;;;;;;;;;;;;;;;5.92;100.00;100635.59;5020726;28;19924;-61
2023/12/12 04:40:15;;;;;;;;;;;;;;;5.94;100.00;100641.53;5016593;28;19921;-61
2023/12/12 04:42:42;;;;;;;;;;;;;;;5.97;100.00;100640.41;5009354;28;19917;-60
2023/12/12 04:45:08;;;;;;;;;;;;;;;5.99;100.00;100635.84;5020371;28;19917;-61
2023/12/12 04:47:33;;;;;;;;;;;;;;;6.00;100.00;100630.41;5009212;28;19929;-60
2023/12/12 04:49:58;;;;;;;;;;;;;;;6.02;100.00;100625.81;5015171;28;20640;-61
2023/12/12 04:52:23;;;;;;;;;;;;;;;6.04;100.00;100615.97;5016248;28;19943;-61
2023/12/12 04:54:48;;;;;;;;;;;;;;;6.07;100.00;100622.75;5010218;28;20359;-61
2023/12/12 04:57:14;;;;;;;;;;;;;;;6.10;100.00;100623.31;5019326;28;20338;-61
2023/12/12 04:59:39;;;;;;;;;;;;;;;6.12;100.00;100615.25;5013132;28;20688;-61
2023/12/12 05:02:04;;;;;;;;;;;;;;;6.13;100.00;100615.09;5008176;28;19936;-61
2023/12/12 05:04:29;;;;;;;;;;;;;;;6.15;100.00;100609.69;5017239;28;20019;-61
2023/12/12 05:06:55;;;;;;;;;;;;;;;6.16;100.00;100609.53;5019431;28;20559;-61
2023/12/12 05:09:20;;;;;;;;;;;;;;;6.18;100.00;100614.66;5015370;28;21295;-61
2023/12/12 05:11:45;;;;;;;;;;;;;;;6.20;100.00;100605.63;5014296;28;20004;-61
2023/12/12 05:14:11;;;;;;;;;;;;;;;6.23;100.00;100599.22;5017140;28;19917;-61
2023/12/12 05:16:36;;;;;;;;;;;;;;;6.26;100.00;100604.19;5010337;28;20004;-61
2023/12/12 05:19:01;;;;;;;;;;;;;;;6.28;100.00;100604.03;5011821;28;19957;-61
2023/12/12 05:21:26;;;;;;;;;;;;;;;6.28;100.00;100604.88;5012504;28;20008;-61
2023/12/12 05:23:52;;;;;;;;;;;;;;;6.29;100.00;100595.16;5018399;28;20413;-61
2023/12/12 05:26:20;;;;;;;;;;;;;;;6.27;100.00;100594.47;5013047;28;19917;-61
2023/12/12 05:28:45;;;;;;;;;;;;;;;6.27;100.00;100592.66;5009375;28;19921;-61
2023/12/12 05:31:10;;;;;;;;;;;;;;;6.26;100.00;100585.72;5015832;28;19933;-61
2023/12/12 05:33:36;;;;;;;;;;;;;;;6.26;100.00;100585.72;5011304;28;20019;-61
2023/12/12 05:36:01;;;;;;;;;;;;;;;6.27;100.00;100590.03;5013839;28;19967;-60
2023/12/12 05:38:26;;;;;;;;;;;;;;;6.27;100.00;100597.09;5014331;28;19960;-61
2023/12/12 05:40:51;;;;;;;;;;;;;;;6.27;100.00;100591.84;5012605;28;19917;-61
2023/12/12 05:43:16;;;;;;;;;;;;;;;6.25;100.00;100597.25;5007212;28;20084;-61
2023/12/12 05:45:42;;;;;;;;;;;;;;;6.26;100.00;100588.38;5014218;28;19924;-61
2023/12/12 05:48:07;;;;;;;;;;;;;;;6.27;100.00;100594.47;5012376;28;19924;-61
2023/12/12 05:50:32;;;;;;;;;;;;;;;6.27;100.00;100591.84;5012387;28;19921;-61
2023/12/12 05:52:57;;;;;;;;;;;;;;;6.28;100.00;100585.56;5017048;28;19940;-61
2023/12/12 05:55:22;;;;;;;;;;;;;;;6.29;100.00;100579.31;5012717;28;20424;-61
2023/12/12 05:57:50;;;;;;;;;;;;;;;6.33;100.00;100585.97;5013809;28;20375;-61
2023/12/12 06:00:16;;;;;;;;;;;;;;;6.33;100.00;100589.41;5010408;28;19914;-61
2023/12/12 06:02:41;;;;;;;;;;;;;;;6.35;100.00;100581.34;5016785;28;19927;-61
2023/12/12 06:05:07;;;;;;;;;;;;;;;6.31;100.00;100574.72;5012396;28;19953;-61
2023/12/12 06:07:36;;;;;;;;;;;;;;;6.37;100.00;100584.72;5020097;28;19920;-61
2023/12/12 06:10:01;;;;;;;;;;;;;;;6.36;100.00;100575.97;5021330;28;20446;-61
2023/12/12 06:12:26;;;;;;;;;;;;;;;6.37;100.00;100576.78;5015709;28;19917;-61
2023/12/12 06:14:51;;;;;;;;;;;;;;;6.36;100.00;100573.31;5026181;28;19921;-61
2023/12/12 06:17:17;;;;;;;;;;;;;;;6.37;100.00;100579.44;5012302;28;20020;-61
2023/12/12 06:19:42;;;;;;;;;;;;;;;6.38;100.00;100579.28;5008403;28;20040;-61
2023/12/12 06:22:08;;;;;;;;;;;;;;;6.38;100.00;100576.63;5012248;28;19917;-61
2023/12/12 06:24:33;;;;;;;;;;;;;;;6.39;100.00;100570.38;5008939;28;19921;-61
2023/12/12 06:26:58;;;;;;;;;;;;;;;6.42;100.00;100574.53;5007724;28;19928;-61
2023/12/12 06:29:23;;;;;;;;;;;;;;;6.43;100.00;100565.63;5011355;28;19921;-61
2023/12/12 06:31:49;;;;;;;;;;;;;;;6.40;100.00;100555.38;5022616;28;19920;-61
2023/12/12 06:34:15;;;;;;;;;;;;;;;6.46;100.00;100560.06;5021317;28;19917;-61
2023/12/12 06:36:40;;;;;;;;;;;;;;;6.47;100.00;100556.44;5011847;28;20018;-62
2023/12/12 06:39:05;;;;;;;;;;;;;;;6.48;100.00;100551.00;5012140;28;19968;-61
2023/12/12 06:41:30;;;;;;;;;;;;;;;6.49;100.00;100555.31;5009029;28;19917;-61
2023/12/12 06:43:56;;;;;;;;;;;;;;;6.51;100.00;100547.25;5002787;28;20304;-61
2023/12/12 06:46:21;;;;;;;;;;;;;;;6.52;100.00;100544.44;5002702;28;20381;-62
2023/12/12 06:48:47;;;;;;;;;;;;;;;6.55;100.00;100539.84;5008912;28;19925;-64
2023/12/12 06:51:12;;;;;;;;;;;;;;;6.56;100.00;100533.59;5009550;28;20283;-64
2023/12/12 06:53:37;;;;;;;;;;;;;;;6.56;100.00;100539.69;5001821;28;19975;-64
2023/12/12 06:56:03;;;;;;;;;;;;;;;6.52;100.00;100527.78;5011959;28;20640;-64
2023/12/12 06:58:28;;;;;;;;;;;;;;;6.57;100.00;100529.97;5016292;28;19997;-64
2023/12/12 07:00:54;;;;;;;;;;;;;;;6.56;100.00;100526.50;5005993;28;19992;-64
2023/12/12 07:03:19;;;;;;;;;;;;;;;6.57;100.00;100528.16;5009455;28;19917;-63
2023/12/12 07:05:45;;;;;;;;;;;;;;;6.58;100.00;100527.19;5018280;28;20402;-64
2023/12/12 07:08:10;;;;;;;;;;;;;;;6.57;100.00;100533.44;5009796;28;19917;-64
2023/12/12 07:10:35;;;;;;;;;;;;;;;6.58;100.00;100536.91;5015150;28;19923;-64
2023/12/12 07:13:00;;;;;;;;;;;;;;;6.56;100.00;100531.78;5016449;28;19925;-64
2023/12/12 07:15:26;;;;;;;;;;;;;;;6.55;100.00;100527.47;5026190;28;20028;-64
2023/12/12 07:17:53;;;;;;;;;;;;;;;6.52;100.00;100520.72;5016831;28;19925;-64
2023/12/12 07:20:18;;;;;;;;;;;;;;;6.53;100.00;100519.72;5018388;28;19960;-64
2023/12/12 07:22:44;;;;;;;;;;;;;;;6.55;100.00;100524.00;5022660;28;19949;-64
2023/12/12 07:25:09;;;;;;;;;;;;;;;6.55;100.00;100526.66;5022685;28;19970;-64
2023/12/12 07:27:34;;;;;;;;;;;;;;;6.56;100.00;100509.84;5011442;28;19928;-64
2023/12/12 07:29:59;;;;;;;;;;;;;;;6.55;100.00;100524.00;5027719;28;19951;-64
2023/12/12 07:32:26;;;;;;;;;;;;;;;6.56;100.00;100510.66;5014086;28;19924;-64
2023/12/12 07:34:51;;;;;;;;;;;;;;;6.58;100.00;100511.34;5024520;28;19921;-64
2023/12/12 07:37:17;;;;;;;;;;;;;;;6.60;100.00;100511.19;5016800;28;19924;-64
2023/12/12 07:39:42;;;;;;;;;;;;;;;6.61;100.00;100510.22;5019215;28;19924;-64
2023/12/12 07:42:08;;;;;;;;;;;;;;;6.62;100.00;100503.94;5020094;28;19918;-64
2023/12/12 07:44:33;;;;;;;;;;;;;;;6.62;100.00;100499.50;5014105;28;20681;-63
2023/12/12 07:47:01;;;;;;;;;;;;;;;6.63;100.00;100492.41;5024540;28;19921;-64
2023/12/12 07:49:30;;;;;;;;;;;;;;;6.64;100.00;100486.16;5018664;28;20437;-64
2023/12/12 07:51:55;;;;;;;;;;;;;;;6.65;100.00;100482.53;5009717;28;20382;-64
2023/12/12 07:54:20;;;;;;;;;;;;;;;6.65;100.00;100486.03;5019610;28;19919;-64
2023/12/12 07:56:45;;;;;;;;;;;;;;;6.65;100.00;100477.25;5018605;28;19964;-64
2023/12/12 07:59:11;;;;;;;;;;;;;;;6.64;100.00;100467.69;5013363;28;19917;-64
2023/12/12 08:01:36;;;;;;;;;;;;;;;6.63;100.00;100474.78;5005828;28;20008;-64
2023/12/12 08:04:04;;;;;;;;;;;;;;;6.61;100.00;100474.09;5013628;28;20387;-64
2023/12/12 08:06:29;;;;;;;;;;;;;;;6.59;100.00;100470.78;5013502;28;20373;-63
2023/12/12 08:08:55;;;;;;;;;;;;;;;6.58;100.00;100457.75;5011948;28;20333;-64
2023/12/12 08:11:24;;;;;;;;;;;;;;;6.57;100.00;100461.38;5009033;28;19921;-64
2023/12/12 08:13:49;;;;;;;;;;;;;;;6.57;100.00;100461.38;5011202;28;19917;-64
2023/12/12 08:16:15;;;;;;;;;;;;;;;6.58;100.00;100463.03;5017158;28;19975;-64
2023/12/12 08:18:40;;;;;;;;;;;;;;;6.60;100.00;100458.44;5006940;28;19925;-64
2023/12/12 08:21:06;;;;;;;;;;;;;;;6.62;100.00;100452.00;5017059;28;20347;-64
2023/12/12 08:23:31;;;;;;;;;;;;;;;6.64;100.00;100447.41;5012627;28;19917;-64
2023/12/12 08:25:57;;;;;;;;;;;;;;;6.65;100.00;100450.88;5007361;28;19928;-64
2023/12/12 08:28:24;;;;;;;;;;;;;;;6.65;100.00;100443.81;5016684;28;19921;-64
2023/12/12 08:30:49;;;;;;;;;;;;;;;6.67;100.00;100447.13;5009774;28;19944;-64
2023/12/12 08:33:14;;;;;;;;;;;;;;;6.70;100.00;100441.53;5024324;28;19922;-64
2023/12/12 08:35:39;;;;;;;;;;;;;;;6.72;100.00;100442.19;5011464;28;20338;-64
2023/12/12 08:38:05;;;;;;;;;;;;;;;6.72;100.00;100431.66;5019412;28;20000;-64
2023/12/12 08:40:30;;;;;;;;;;;;;;;6.87;100.00;100431.06;5016979;28;20016;-64
2023/12/12 08:42:56;;;;;;;;;;;;;;;6.98;100.00;100436.09;5006554;28;20014;-64
2023/12/12 08:45:22;;;;;;;;;;;;;;;7.10;100.00;100432.16;5017024;28;19940;-64
2023/12/12 08:47:47;;;;;;;;;;;;;;;7.24;100.00;100422.84;5013329;28;20063;-64
2023/12/12 08:50:12;;;;;;;;;;;;;;;7.38;100.00;100427.50;5010618;28;19922;-64
2023/12/12 08:52:38;;;;;;;;;;;;;;;7.48;100.00;100417.63;5010073;28;19988;-64
2023/12/12 08:55:05;;;;;;;;;;;;;;;7.62;100.00;100422.28;5010354;28;19960;-64
2023/12/12 08:57:30;;;;;;;;;;;;;;;7.74;100.00;100422.81;5019616;28;19924;-63
2023/12/12 08:59:56;;;;;;;;;;;;;;;7.90;100.00;100419.38;5013827;28;19918;-64
2023/12/12 09:02:21;;;;;;;;;;;;;;;8.02;100.00;100416.22;5008968;28;20011;-64
2023/12/12 09:04:46;;;;;;;;;;;;;;;8.13;100.00;100411.63;5011774;28;19956;-64
2023/12/12 09:07:11;;;;;;;;;;;;;;;8.21;100.00;100407.16;5012089;28;19924;-64
2023/12/12 09:09:36;;;;;;;;;;;;;;;8.29;100.00;100407.13;5016934;28;19958;-64
2023/12/12 09:12:03;;;;;;;;;;;;;;;8.37;100.00;100407.16;5023643;28;19964;-64
2023/12/12 09:14:28;;;;;;;;;;;;;;;8.46;100.00;100401.88;5011008;28;19914;-64
2023/12/12 09:16:53;;;;;;;;;;;;;;;8.55;100.00;100390.28;5020389;28;20278;-64
2023/12/12 09:19:18;;;;;;;;;;;;;;;8.63;100.00;100391.06;5016942;28;20684;-64
2023/12/12 09:21:44;;;;;;;;;;;;;;;8.69;100.00;100381.66;5010224;28;19917;-64
2023/12/12 09:24:09;;;;;;;;;;;;;;;8.76;100.00;100376.50;5020042;28;19916;-64
2023/12/12 09:26:35;;;;;;;;;;;;;;;8.82;100.00;100362.59;5014930;28;19922;-65
2023/12/12 09:29:00;;;;;;;;;;;;;;;8.94;100.00;100369.97;5015802;28;20383;-63
2023/12/12 09:31:26;;;;;;;;;;;;;;;9.03;100.00;100377.91;5011266;28;19931;-64
2023/12/12 09:33:51;;;;;;;;;;;;;;;9.07;100.00;100371.25;5017804;28;19925;-64
2023/12/12 09:36:17;;;;;;;;;;;;;;;9.10;100.00;100379.69;5010965;28;19925;-64
2023/12/12 09:38:42;;;;;;;;;;;;;;;9.14;100.00;100377.50;5015707;28;20496;-64
2023/12/12 09:41:12;;;;;;;;;;;;;;;9.16;100.00;100376.34;5010983;28;19928;-64
2023/12/12 09:43:38;;;;;;;;;;;;;;;9.19;100.00;100364.56;5013690;28;20459;-65
2023/12/12 09:46:05;;;;;;;;;;;;;;;9.23;100.00;100361.41;5008752;28;20345;-64
2023/12/12 09:48:31;;;;;;;;;;;;;;;9.32;100.00;100351.59;5013799;28;19972;-64
2023/12/12 09:50:57;;;;;;;;;;;;;;;9.32;100.00;100357.72;5015795;28;20059;-64
2023/12/12 09:53:22;;;;;;;;;;;;;;;9.34;100.00;100356.72;5005078;28;20413;-64
2023/12/12 09:55:48;;;;;;;;;;;;;;;9.37;100.00;100353.72;5011078;28;19968;-64
2023/12/12 09:58:13;;;;;;;;;;;;;;;9.36;100.00;100344.13;5006037;28;19953;-64
2023/12/12 10:00:38;;;;;;;;;;;;;;;9.37;100.00;100343.94;5008457;28;19914;-64
2023/12/12 10:03:05;;;;;;;;;;;;;;;9.39;100.00;100334.00;5010188;28;19926;-64
2023/12/12 10:05:32;;;;;;;;;;;;;;;9.39;100.00;100328.69;5012077;28;20406;-62
2023/12/12 10:07:58;;;;;;;;;;;;;;;9.40;100.00;100327.69;5005616;28;19917;-63
2023/12/12 10:10:23;;;;;;;;;;;;;;;9.44;100.00;100315.75;5008254;28;19929;-63
2023/12/12 10:12:49;;;;;;;;;;;;;;;9.45;100.00;100319.22;5018552;28;19917;-64
2023/12/12 10:15:41;;;;;;;;;;;;;;;9.48;100.00;100303.78;5010824;28;20108;-63
2023/12/12 10:18:06;;;;;;;;;;;;;;;9.55;100.00;100288.00;5009691;28;20012;-64
2023/12/12 10:20:35;;;;;;;;;;;;;;;9.60;100.00;100289.13;5007200;28;20016;-63
2023/12/12 10:23:00;;;;;;;;;;;;;;;9.65;100.00;100285.13;5006269;28;19921;-64
2023/12/12 10:25:29;;;;;;;;;;;;;;;9.72;100.00;100280.75;5010594;28;19921;-64
2023/12/12 10:27:55;;;;;;;;;;;;;;;9.75;100.00;100288.34;5011192;28;19928;-63
2023/12/12 10:30:21;;;;;;;;;;;;;;;9.77;100.00;100281.03;5009960;28;19918;-64
2023/12/12 10:32:53;;;;;;;;;;;;;;;9.79;100.00;100273.72;5025459;28;20003;-63
2023/12/12 10:35:19;;;;;;;;;;;;;;;9.82;100.00;100278.66;5016804;28;19920;-64
2023/12/12 10:37:44;;;;;;;;;;;;;;;9.86;100.00;100272.84;5005465;28;19972;-64
2023/12/12 10:40:21;;;;;;;;;;;;;;;9.95;100.00;100268.28;5023185;28;20580;-63
2023/12/12 10:42:46;;;;;;;;;;;;;;;10.04;100.00;100261.88;5013469;28;19960;-64
2023/12/12 10:45:13;;;;;;;;;;;;;;;10.10;100.00;100261.13;5014085;28;20007;-64
2023/12/12 10:47:48;;;;;;;;;;;;;;;10.18;100.00;100255.78;5013354;28;19916;-63
2023/12/12 10:50:14;;;;;;;;;;;;;;;10.28;100.00;100260.81;5014523;28;19975;-64
2023/12/12 10:52:40;;;;;;;;;;;;;;;10.36;100.00;100247.47;5009661;28;19917;-64
2023/12/12 10:55:08;;;;;;;;;;;;;;;10.48;100.00;100255.81;5012250;28;19917;-64
2023/12/12 10:57:34;;;;;;;;;;;;;;;10.56;100.00;100247.72;5019476;28;20413;-64
2023/12/12 11:00:00;;;;;;;;;;;;;;;10.56;100.00;100239.75;5015231;28;19917;-63
2023/12/12 11:02:26;;;;;;;;;;;;;;;10.62;100.00;100231.06;5007981;28;19917;-64
2023/12/12 11:04:52;;;;;;;;;;;;;;;10.65;100.00;100240.47;5010987;28;19924;-64
2023/12/12 11:07:18;;;;;;;;;;;;;;;10.66;100.00;100224.34;5019925;28;19917;-63
2023/12/12 11:09:43;;;;;;;;;;;;;;;10.64;100.00;100226.38;5018428;28;19928;-64
2023/12/12 11:12:09;;;;;;;;;;;;;;;10.69;100.00;100215.19;5009429;28;19924;-64
2023/12/12 11:14:35;;;;;;;;;;;;;;;10.73;100.00;100205.88;5014523;28;19929;-64
2023/12/12 11:17:00;;;;;;;;;;;;;;;10.80;100.00;100201.44;5014202;28;19913;-64
2023/12/12 11:19:26;;;;;;;;;;;;;;;10.85;100.00;100194.56;5008958;28;19921;-64
2023/12/12 11:21:51;;;;;;;;;;;;;;;10.92;100.00;100199.09;5013770;28;19928;-64
2023/12/12 11:24:17;;;;;;;;;;;;;;;10.87;100.00;100191.72;5021012;28;19916;-64
2023/12/12 11:26:44;;;;;;;;;;;;;;;10.78;100.00;100183.03;5011497;28;19960;-64
2023/12/12 11:29:10;;;;;;;;;;;;;;;10.73;100.00;100187.28;5015929;28;20310;-62
2023/12/12 11:31:36;;;;;;;;;;;;;;;10.71;100.00;100176.03;5015699;28;19927;-62
2023/12/12 11:34:05;;;;;;;;;;;;;;;10.69;100.00;100172.69;5016805;28;19925;-62
2023/12/12 11:36:50;;;;;;;;;;;;;;;10.68;100.00;100174.53;5015805;28;20008;-62
2023/12/12 11:39:22;;;;;;;;;;;;;;;10.65;100.00;100169.59;5012217;28;19952;-62
2023/12/12 11:41:47;;;;;;;;;;;;;;;10.64;100.00;100164.47;5014355;28;19924;-62
2023/12/12 11:44:12;;;;;;;;;;;;;;;10.60;100.00;100160.56;5018364;28;19917;-62
2023/12/12 11:46:37;;;;;;;;;;;;;;;10.57;100.00;100159.09;5012092;28;19917;-64
2023/12/12 11:49:18;;;;;;;;;;;;;;;10.52;100.00;100157.00;5019068;28;19952;-64
2023/12/12 11:51:49;;;;;;;;;;;;;;;10.48;100.00;100160.22;5013530;28;19917;-64
2023/12/12 11:54:20;;;;;;;;;;;;;;;10.45;100.00;100147.34;5007455;28;19921;-64
2023/12/12 11:56:45;;;;;;;;;;;;;;;10.43;100.00;100146.69;5027396;28;19944;-64
2023/12/12 11:59:11;;;;;;;;;;;;;;;10.41;100.00;100143.41;5008858;28;20777;-64
2023/12/12 12:01:36;;;;;;;;;;;;;;;10.37;100.00;100142.13;5009725;28;20386;-64
2023/12/12 12:04:02;;;;;;;;;;;;;;;10.34;100.00;100132.69;5014147;28;19921;-64
2023/12/12 12:06:27;;;;;;;;;;;;;;;10.28;100.00;100133.44;5025114;28;19960;-64
2023/12/12 12:08:53;;;;;;;;;;;;;;;10.26;100.00;100124.03;5011158;28;19917;-64
2023/12/12 12:11:18;;;;;;;;;;;;;;;10.26;100.00;100130.16;5019720;28;20290;-64
2023/12/12 12:13:43;;;;;;;;;;;;;;;10.21;100.00;100117.44;5009808;28;20494;-64
2023/12/12 12:16:09;;;;;;;;;;;;;;;10.17;100.00;100124.09;5015307;28;19921;-64
2023/12/12 12:18:34;;;;;;;;;;;;;;;10.13;100.00;100119.38;5012589;28;19967;-64
2023/12/12 12:21:03;;;;;;;;;;;;;;;10.11;100.00;100105.44;5008629;28;20027;-64
2023/12/12 12:23:28;;;;;;;;;;;;;;;10.10;100.00;100106.44;5015999;28;20019;-64
2023/12/12 12:25:57;;;;;;;;;;;;;;;10.05;100.00;100101.69;5009977;28;20378;-64
2023/12/12 12:28:29;;;;;;;;;;;;;;;10.02;100.00;100099.41;5012605;28;19967;-65