Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:02:10;;;;;;;10.55;7.30;;;;;;;19.53;98.55;99716.06;6241890;23;20036;-73
2022/06/10 00:04:35;;;;;;;12.63;7.45;;;;;;;19.51;98.95;99712.69;6241908;23;20004;-72
2022/06/10 00:07:01;;;;;;;10.20;7.72;;;;;;;19.52;99.48;99719.84;6242440;22;20012;-72
2022/06/10 00:09:27;;;;;;;8.88;7.68;;;;;;;19.53;99.37;99726.09;6241966;22;20000;-73
2022/06/10 00:11:52;;;;;;;8.77;6.53;;;;;;;19.56;98.98;99729.25;6241962;22;19996;-73
2022/06/10 00:14:18;;;;;;;7.38;6.03;;;;;;;19.50;98.64;99727.34;6241682;22;20035;-73
2022/06/10 00:16:43;;;;;;;8.00;6.82;;;;;;;19.57;98.51;99738.25;6237584;22;20059;-72
2022/06/10 00:19:09;;;;;;;7.30;6.60;;;;;;;19.57;98.48;99741.81;6241275;22;20004;-73
2022/06/10 00:21:34;;;;;;;6.68;6.07;;;;;;;19.55;98.37;99735.75;6240413;23;20006;-73
2022/06/10 00:24:00;;;;;;;7.72;6.22;;;;;;;19.49;98.38;99722.13;6241625;22;20007;-73
2022/06/10 00:26:25;;;;;;;10.07;8.65;;;;;;;19.52;98.64;99724.44;6241970;22;20000;-73
2022/06/10 00:28:51;;;;;;;9.10;7.85;;;;;;;19.44;99.72;99711.84;6241560;22;20413;-73
2022/06/10 00:31:17;;;;;;;8.75;7.70;;;;;;;19.49;99.85;99708.53;6241961;22;20043;-73
2022/06/10 00:33:43;;;;;;;11.68;7.90;;;;;;;19.50;99.88;99716.47;6241625;22;20409;-73
2022/06/10 00:36:09;;;;;;;12.18;8.38;;;;;;;19.48;100.00;99713.09;6241771;22;20012;-73
2022/06/10 00:38:35;;;;;;;9.65;7.93;;;;;;;19.50;100.00;99704.75;6241941;22;20659;-73
2022/06/10 00:41:02;;;;;;;12.25;8.20;;;;;;;19.52;100.00;99703.50;6241528;22;20156;-73
2022/06/10 00:43:32;;;;;;;12.00;8.45;;;;;;;19.53;100.00;99699.75;6241632;22;20004;-73
2022/06/10 00:46:23;;;;;;;8.75;7.93;;;;;;;19.55;99.70;99697.66;6241673;22;20354;-72
2022/06/10 00:49:07;;;;;;;9.52;7.68;;;;;;;19.56;99.73;99710.22;6241604;22;20004;-73
2022/06/10 00:51:41;;;;;;;12.43;8.37;;;;;;;19.55;100.00;99710.41;6240465;23;20040;-73
2022/06/10 00:54:11;;;;;;;12.77;8.68;;;;;;;19.54;100.00;99701.41;6242128;22;20323;-72
2022/06/10 00:56:38;;;;;;;11.15;8.18;;;;;;;19.52;100.00;99708.94;6242014;22;20079;-73
2022/06/10 00:59:10;;;;;;;12.27;9.35;;;;;;;19.52;100.00;99700.78;6241987;22;20099;-72
2022/06/10 01:01:37;;;;;;;9.90;8.90;;;;;;;19.49;100.00;99697.63;6240060;23;20093;-72
2022/06/10 01:04:04;;;;;;;8.75;7.90;;;;;;;19.56;100.00;99709.38;6241985;22;20062;-73
2022/06/10 01:06:30;;;;;;;10.00;9.00;;;;;;;19.54;99.68;99709.56;6241789;22;20030;-72
2022/06/10 01:08:57;;;;;;;10.98;9.45;;;;;;;19.52;100.00;99711.69;6241717;22;20008;-72
2022/06/10 01:11:28;;;;;;;12.23;9.50;;;;;;;19.53;100.00;99716.06;6241815;22;20010;-73
2022/06/10 01:14:00;;;;;;;11.65;8.90;;;;;;;19.54;100.00;99719.63;6241154;23;20015;-72
2022/06/10 01:16:25;;;;;;;14.05;9.00;;;;;;;19.51;100.00;99711.88;6241512;23;20000;-73
2022/06/10 01:19:22;;;;;;;10.30;9.18;;;;;;;19.48;100.00;99721.25;6241217;23;20011;-73
2022/06/10 01:22:06;;;;;;;9.93;8.90;;;;;;;19.47;100.00;99724.19;6242337;22;20000;-72
2022/06/10 01:24:40;;;;;;;14.88;9.93;;;;;;;19.42;100.00;99727.56;6241453;23;20091;-73
2022/06/10 01:30:36;;;;;;;10.80;8.52;;;;;;;19.41;100.00;99717.69;6241408;23;19937;-73
2022/06/10 01:33:19;;;;;;;14.50;9.35;;;;;;;19.38;100.00;99725.44;6239869;23;20455;-73
2022/06/10 01:35:58;;;;;;;12.10;9.82;;;;;;;19.29;100.00;99721.22;6239208;22;20031;-73
2022/06/10 01:38:46;;;;;;;15.27;10.05;;;;;;;19.29;100.00;99727.53;6241794;22;20012;-73
2022/06/10 01:41:34;;;;;;;12.95;10.13;;;;;;;19.23;100.00;99722.00;6241201;22;20007;-73
2022/06/10 01:44:13;;;;;;;16.90;10.10;;;;;;;19.22;100.00;99729.31;6241556;22;20345;-73
2022/06/10 01:46:58;;;;;;;11.45;10.25;;;;;;;19.27;100.00;99748.63;6243006;22;20298;-72
2022/06/10 01:49:33;;;;;;;16.08;10.55;;;;;;;19.25;100.00;99749.84;6267241;22;20008;-73
2022/06/10 01:52:14;;;;;;;12.10;10.00;;;;;;;19.28;100.00;99755.72;6243510;22;20031;-73
2022/06/10 01:55:09;;;;;;;13.63;10.35;;;;;;;19.28;100.00;99765.78;6243428;23;20007;-72
2022/06/10 01:57:45;;;;;;;11.00;9.68;;;;;;;19.27;100.00;99754.06;6199392;22;20066;-73
2022/06/10 02:00:16;;;;;;;13.13;9.30;;;;;;;19.24;100.00;99770.75;6243267;22;20016;-73
2022/06/10 02:02:48;;;;;;;10.43;8.82;;;;;;;19.21;100.00;99765.72;6243031;22;20036;-73
2022/06/10 02:05:19;;;;;;;10.60;9.50;;;;;;;19.19;100.00;99773.22;6243196;22;20026;-73
2022/06/10 02:07:53;;;;;;;12.60;9.70;;;;;;;19.05;100.00;99755.19;6243180;22;20004;-73
2022/06/10 02:10:29;;;;;;;10.93;9.85;;;;;;;19.14;100.00;99773.03;6243025;22;20051;-73
2022/06/10 02:13:01;;;;;;;13.52;9.10;;;;;;;19.09;100.00;99770.06;6242798;22;20000;-73
2022/06/10 02:15:32;;;;;;;13.07;9.27;;;;;;;19.12;100.00;99791.41;6242835;22;20033;-74
2022/06/10 02:18:09;;;;;;;14.35;9.95;;;;;;;19.07;100.00;99793.91;6242929;22;20632;-73
2022/06/10 02:20:40;;;;;;;11.30;9.70;;;;;;;19.06;100.00;99805.78;6241357;23;20494;-73
2022/06/10 02:23:10;;;;;;;10.55;9.23;;;;;;;19.05;100.00;99806.84;6242932;22;20284;-72
2022/06/10 02:25:47;;;;;;;10.95;9.70;;;;;;;18.97;100.00;99806.19;6243014;22;20440;-73
2022/06/10 02:28:19;;;;;;;13.00;10.75;;;;;;;19.03;100.00;99821.69;6242853;22;20035;-74
2022/06/10 02:31:08;;;;;;;11.48;9.75;;;;;;;19.01;100.00;99824.59;6240777;23;20083;-74
2022/06/10 02:33:36;;;;;;;12.13;10.20;;;;;;;18.97;100.00;99828.78;6241861;23;20007;-73
2022/06/10 02:36:14;;;;;;;13.60;9.93;;;;;;;19.00;100.00;99844.69;6242043;22;20074;-73
2022/06/10 02:39:03;;;;;;;9.80;8.75;;;;;;;19.00;100.00;99841.97;6242199;23;20077;-73
2022/06/10 02:41:51;;;;;;;13.05;9.85;;;;;;;19.01;100.00;99849.06;6242395;23;20106;-72
2022/06/10 02:44:20;;;;;;;11.90;8.93;;;;;;;18.98;100.00;99846.75;6241303;23;20008;-73
2022/06/10 02:47:06;;;;;;;10.15;9.02;;;;;;;18.93;100.00;99849.22;6242747;22;20031;-73
2022/06/10 02:49:33;;;;;;;9.68;8.73;;;;;;;18.94;100.00;99852.78;6242807;22;20496;-73
2022/06/10 02:51:59;;;;;;;13.75;9.00;;;;;;;18.77;100.00;99827.78;6242624;22;20052;-73
2022/06/10 02:54:30;;;;;;;10.55;9.43;;;;;;;18.87;100.00;99852.75;6242961;22;20008;-73
2022/06/10 02:56:58;;;;;;;10.25;9.18;;;;;;;18.85;100.00;99853.97;6242430;22;20004;-73
2022/06/10 03:02:14;;;;;;;12.10;9.40;;;;;;;18.80;100.00;99853.75;6242354;23;20075;-73
2022/06/10 03:05:05;;;;;;;10.82;9.27;;;;;;;18.77;100.00;99854.94;6242713;23;20341;-74
2022/06/10 03:07:44;;;;;;;12.57;8.20;;;;;;;18.77;100.00;99854.13;6242587;22;20085;-74
2022/06/10 03:10:23;;;;;;;12.02;9.43;;;;;;;18.76;100.00;99858.72;6241343;23;20015;-73
2022/06/10 03:13:13;;;;;;;12.35;9.18;;;;;;;18.77;100.00;99871.25;6242480;22;19996;-73
2022/06/10 03:15:50;;;;;;;10.60;9.15;;;;;;;18.70;100.00;99850.53;6242465;23;20057;-72
2022/06/10 03:18:43;;;;;;;10.55;9.30;;;;;;;18.74;100.00;99863.53;6242550;22;20004;-73
2022/06/10 03:21:27;;;;;;;10.30;9.18;;;;;;;18.72;100.00;99865.59;6242557;23;20027;-73
2022/06/10 03:23:58;;;;;;;12.38;9.40;;;;;;;18.71;100.00;99866.63;6242191;23;20079;-73
2022/06/10 03:26:30;;;;;;;14.45;9.07;;;;;;;18.54;100.00;99839.97;6242399;22;20012;-74
2022/06/10 03:29:08;;;;;;;10.20;8.52;;;;;;;18.73;100.00;99869.97;6240799;23;20019;-74
2022/06/10 03:31:39;;;;;;;10.20;9.27;;;;;;;18.72;100.00;99859.31;6242284;22;20018;-73
2022/06/10 03:34:16;;;;;;;11.23;8.43;;;;;;;18.74;100.00;99866.25;6242578;22;20027;-73
2022/06/10 03:36:44;;;;;;;11.15;9.20;;;;;;;18.71;100.00;99857.63;6242591;23;20463;-74
2022/06/10 03:39:10;;;;;;;9.82;8.82;;;;;;;18.76;100.00;99866.03;6242647;22;20034;-74
2022/06/10 03:42:15;;;;;;;10.55;9.07;;;;;;;18.82;100.00;99870.66;6240920;23;20008;-73
2022/06/10 03:44:41;;;;;;;15.18;8.93;;;;;;;18.88;100.00;99870.72;6242634;22;20008;-73
2022/06/10 03:47:12;;;;;;;10.63;8.77;;;;;;;18.86;100.00;99861.09;6242401;22;20435;-73
2022/06/10 03:50:10;;;;;;;8.73;7.85;;;;;;;18.99;100.00;99881.03;6239649;22;20010;-74
2022/06/10 03:52:38;;;;;;;8.82;7.32;;;;;;;19.12;100.00;99874.84;6233483;23;20054;-72
2022/06/10 03:55:05;;;;;;;10.05;8.70;;;;;;;19.14;100.00;99880.91;6241959;22;20000;-73
2022/06/10 03:57:30;;;;;;;12.57;8.65;;;;;;;19.24;100.00;99881.38;6242277;22;20103;-72
2022/06/10 03:59:56;;;;;;;10.40;8.23;;;;;;;19.29;100.00;99874.38;6241933;22;20048;-73
2022/06/10 04:02:21;;;;;;;10.93;7.97;;;;;;;19.38;100.00;99875.84;6240645;23;20066;-73
2022/06/10 04:04:47;;;;;;;8.07;7.30;;;;;;;19.47;100.00;99879.25;6240640;23;20083;-73
2022/06/10 04:07:17;;;;;;;7.72;7.03;;;;;;;19.57;100.00;99875.09;6242059;22;20027;-73
2022/06/10 04:09:44;;;;;;;8.25;7.45;;;;;;;19.65;100.00;99877.66;6239656;22;20097;-72
2022/06/10 04:12:10;;;;;;;9.88;7.82;;;;;;;19.72;100.00;99878.53;6239256;23;20000;-73
2022/06/10 04:14:36;;;;;;;11.48;7.32;;;;;;;19.76;100.00;99871.63;6241475;22;20004;-73
2022/06/10 04:17:01;;;;;;;9.30;7.22;;;;;;;19.91;99.64;99876.91;6241766;22;20079;-74
2022/06/10 04:19:27;;;;;;;7.53;6.60;;;;;;;19.98;99.19;99873.16;6241980;22;20011;-73
2022/06/10 04:21:52;;;;;;;7.60;6.55;;;;;;;20.07;99.04;99873.81;6241592;22;20004;-73
2022/06/10 04:24:18;;;;;;;7.40;6.70;;;;;;;20.12;98.09;99866.72;6241963;22;20030;-73
2022/06/10 04:26:43;;;;;;;6.80;6.10;;;;;;;20.27;98.14;99888.34;6242014;22;20058;-73
2022/06/10 04:29:13;;;;;;;8.43;7.03;;;;;;;20.39;96.51;99886.69;6241881;22;20000;-72
2022/06/10 04:31:39;;;;;;;7.20;5.90;;;;;;;20.49;95.63;99889.84;6241895;22;20042;-73
2022/06/10 04:34:04;;;;;;;8.88;6.30;;;;;;;20.55;95.55;99889.00;6241648;22;20008;-73
2022/06/10 04:36:30;;;;;;;8.75;6.93;;;;;;;20.64;95.33;99889.63;6241744;22;20004;-72
2022/06/10 04:38:55;;;;;;;10.80;6.30;;;;;;;20.75;95.12;99897.16;6241425;23;20004;-72
2022/06/10 04:41:21;;;;;;;12.90;6.78;;;;;;;20.82;94.03;99887.94;6241753;22;20004;-72
2022/06/10 04:43:47;;;;;;;6.43;5.82;;;;;;;21.00;93.43;99912.72;6241669;22;19996;-73
2022/06/10 04:46:25;;;;;;;7.07;6.38;;;;;;;21.05;92.62;99893.00;6241732;23;20007;-72
2022/06/10 04:48:51;;;;;;;8.40;6.30;;;;;;;21.22;91.51;99913.31;6241474;22;20091;-73
2022/06/10 04:51:17;;;;;;;9.23;6.00;;;;;;;21.28;90.75;99904.28;6242009;22;20124;-73
2022/06/10 04:53:42;;;;;;;9.95;6.28;;;;;;;21.35;89.26;99910.56;6241786;22;20000;-72
2022/06/10 04:56:08;;;;;;;7.47;5.60;;;;;;;21.46;87.87;99912.63;6241770;22;20042;-73
2022/06/10 04:58:34;;;;;;;6.88;5.55;;;;;;;21.58;86.77;99925.41;6241504;22;20504;-72
2022/06/10 05:01:00;;;;;;;10.57;5.65;;;;;;;21.71;85.58;99927.22;6240562;22;20016;-72
2022/06/10 05:03:25;;;;;;;6.82;5.53;;;;;;;21.81;84.32;99916.72;6240127;22;20016;-72
2022/06/10 05:05:51;;;;;;;5.70;5.03;;;;;;;21.88;84.01;99920.25;6239952;22;20075;-72
2022/06/10 05:08:18;;;;;;;7.60;5.05;;;;;;;22.04;83.34;99928.81;6241107;22;20031;-73
2022/06/10 05:10:44;;;;;;;6.78;5.22;;;;;;;22.19;81.17;99939.44;6241456;22;20050;-73
2022/06/10 05:13:10;;;;;;;7.93;5.28;;;;;;;22.32;79.67;99939.38;6241460;22;20000;-73
2022/06/10 05:15:36;;;;;;;7.63;5.47;;;;;;;22.37;79.64;99945.00;6241478;22;20016;-72
2022/06/10 05:18:02;;;;;;;11.02;5.80;;;;;;;22.50;79.63;99941.41;6241208;22;20090;-73
2022/06/10 05:20:35;;;;;;;10.07;5.63;;;;;;;22.53;78.21;99933.56;6241932;23;20061;-73
2022/06/10 05:23:02;;;;;;;7.20;5.28;;;;;;;22.71;77.28;99947.34;6243352;22;20083;-73
2022/06/10 05:25:28;;;;;;;7.45;4.82;;;;;;;22.77;77.57;99930.03;6243418;22;20008;-74
2022/06/10 05:27:53;;;;;;;7.25;6.07;;;;;;;22.91;77.04;99939.81;6243200;22;20636;-73
2022/06/10 05:30:21;;;;;;;6.20;5.13;;;;;;;22.97;74.75;99949.00;6243487;22;20039;-74
2022/06/10 05:32:47;;;;;;;6.40;4.90;;;;;;;23.05;73.64;99954.22;6243160;22;20058;-73
2022/06/10 05:35:13;;;;;;;7.05;5.47;;;;;;;23.04;73.66;99953.38;6243350;22;20008;-73
2022/06/10 05:37:41;;;;;;;9.85;4.90;;;;;;;23.06;74.27;99942.22;6243556;22;20421;-73
2022/06/10 05:40:07;;;;;;;12.27;5.53;;;;;;;23.12;71.57;99952.25;6243587;22;20008;-74
2022/06/10 05:42:33;;;;;;;7.93;5.07;;;;;;;23.12;71.18;99955.00;6243324;22;20612;-73
2022/06/10 05:44:58;;;;;;;7.30;4.82;;;;;;;23.24;72.71;99973.22;6243004;23;20008;-71
2022/06/10 05:47:30;;;;;;;8.20;5.05;;;;;;;23.28;70.79;99971.69;6243320;22;20032;-73
2022/06/10 05:49:58;;;;;;;18.20;5.40;;;;;;;23.25;70.60;99955.72;6243074;22;20000;-73
2022/06/10 05:52:25;;;;;;;10.27;4.78;;;;;;;23.39;70.35;99962.75;6243262;22;20000;-73
2022/06/10 05:54:54;;;;;;;9.50;4.82;;;;;;;23.47;69.87;99976.16;6243166;22;20502;-73
2022/06/10 05:57:19;;;;;;;7.50;4.88;;;;;;;23.51;69.33;99971.88;6243366;22;20087;-73
2022/06/10 05:59:49;;;;;;;8.02;5.18;;;;;;;23.64;69.24;99979.97;6242797;22;20087;-73
2022/06/10 06:02:15;;;;;;;6.78;4.28;;;;;;;23.76;68.94;99986.38;6241371;23;20023;-73
2022/06/10 06:04:41;;;;;;;6.32;4.03;;;;;;;23.87;68.63;99976.56;6243022;22;20000;-74
2022/06/10 06:07:08;;;;;;;6.47;4.47;;;;;;;23.98;68.08;99978.56;6242982;22;20060;-74
2022/06/10 06:09:34;;;;;;;9.52;5.18;;;;;;;24.12;67.99;99980.09;6243112;22;20007;-73
2022/06/10 06:12:00;;;;;;;5.75;4.30;;;;;;;24.15;66.88;99968.66;6242684;22;20046;-73
2022/06/10 06:14:27;;;;;;;9.35;4.25;;;;;;;24.33;66.40;99977.69;6242942;23;20007;-73
2022/06/10 06:16:59;;;;;;;8.20;5.10;;;;;;;24.41;65.25;99973.78;6242856;22;20027;-72
2022/06/10 06:19:27;;;;;;;7.75;4.65;;;;;;;24.47;66.03;99969.28;6242868;22;20400;-74
2022/06/10 06:21:52;;;;;;;11.07;4.70;;;;;;;24.61;65.54;99974.34;6242962;22;20011;-73
2022/06/10 06:24:18;;;;;;;7.57;4.90;;;;;;;24.81;64.58;99980.41;6243194;22;20008;-74
2022/06/10 06:26:44;;;;;;;6.03;4.00;;;;;;;24.92;64.25;99976.00;6242623;22;20461;-73
2022/06/10 06:29:10;;;;;;;17.58;5.28;;;;;;;24.92;62.88;99981.50;6243054;22;20000;-73
2022/06/10 06:31:36;;;;;;;9.52;4.57;;;;;;;25.00;63.06;99983.88;6242771;22;20018;-73
2022/06/10 06:34:02;;;;;;;9.73;4.43;;;;;;;25.04;62.59;99972.19;6242624;22;20019;-73
2022/06/10 06:36:31;;;;;;;6.03;3.90;;;;;;;25.09;61.41;99979.72;6242971;22;20004;-74
2022/06/10 06:38:57;;;;;;;6.57;4.35;;;;;;;25.24;61.66;99991.09;6242745;22;20004;-73
2022/06/10 06:41:23;;;;;;;6.43;3.97;;;;;;;25.32;61.46;99983.38;6242983;22;20008;-73
2022/06/10 06:43:48;;;;;;;8.00;4.50;;;;;;;25.38;60.56;100004.41;6266306;22;20574;-73
2022/06/10 06:46:17;;;;;;;9.57;4.10;;;;;;;25.41;59.96;99990.16;6242780;22;20015;-73
2022/06/10 06:48:43;;;;;;;8.82;3.85;;;;;;;25.45;59.93;99996.03;6242489;22;20015;-74
2022/06/10 06:51:10;;;;;;;7.93;4.57;;;;;;;25.41;59.35;99986.59;6242845;22;20000;-73
2022/06/10 06:53:36;;;;;;;6.90;3.78;;;;;;;25.47;59.51;99989.22;6242679;22;19996;-75
2022/06/10 06:56:04;;;;;;;8.93;4.20;;;;;;;25.67;59.00;100002.59;6242304;22;20018;-72
2022/06/10 06:58:29;;;;;;;7.13;4.05;;;;;;;25.81;58.88;100001.25;6241126;23;20478;-73
2022/06/10 07:00:55;;;;;;;7.90;4.05;;;;;;;25.95;59.10;99997.16;6240783;23;20016;-73
2022/06/10 07:03:20;;;;;;;12.13;4.35;;;;;;;26.02;58.47;100006.19;6242465;22;20008;-74
2022/06/10 07:05:46;;;;;;;6.88;4.15;;;;;;;26.10;58.04;100009.38;6242420;22;20000;-74
2022/06/10 07:08:13;;;;;;;7.60;4.07;;;;;;;26.13;58.06;99997.91;6242474;22;20054;-74
2022/06/10 07:10:39;;;;;;;6.30;3.80;;;;;;;26.25;58.08;100001.44;6242782;22;20429;-73
2022/06/10 07:13:04;;;;;;;5.13;4.07;;;;;;;26.43;57.77;99998.53;6240861;23;20310;-74
2022/06/10 07:15:30;;;;;;;9.85;3.67;;;;;;;26.56;58.04;99997.38;6242527;22;20054;-74
2022/06/10 07:17:57;;;;;;;9.50;4.18;;;;;;;26.49;56.56;99988.44;6242425;22;20031;-74
2022/06/10 07:20:34;;;;;;;12.32;3.85;;;;;;;26.59;56.05;99999.63;6242683;22;20032;-75
2022/06/10 07:23:00;;;;;;;7.35;4.15;;;;;;;26.62;56.51;100003.84;6242176;22;20074;-73
2022/06/10 07:25:28;;;;;;;6.57;4.07;;;;;;;26.75;56.99;100004.38;6242628;22;20027;-74
2022/06/10 07:27:55;;;;;;;4.15;3.40;;;;;;;26.87;56.94;100005.16;6242258;22;20024;-73
2022/06/10 07:30:23;;;;;;;8.75;4.00;;;;;;;26.88;56.05;100000.47;6242384;22;20000;-74
2022/06/10 07:32:49;;;;;;;7.30;4.05;;;;;;;27.07;56.34;100005.53;6240434;23;20425;-74
2022/06/10 07:35:15;;;;;;;10.45;4.50;;;;;;;27.19;55.34;100005.44;6242253;22;20000;-74
2022/06/10 07:37:41;;;;;;;11.88;4.18;;;;;;;27.22;54.39;100008.53;6242081;22;20031;-73
2022/06/10 07:41:56;;;;;;;7.57;4.00;;;;;;;27.21;53.66;99998.59;6242021;22;20007;-75
2022/06/10 07:42:53;;;;;;;8.23;3.63;;;;;;;27.31;54.50;100006.25;6241627;23;20444;-74
2022/06/10 07:45:18;;;;;;;6.55;3.80;;;;;;;27.40;53.95;100021.28;6240434;23;20010;-73
2022/06/10 07:47:45;;;;;;;9.73;4.30;;;;;;;27.43;53.31;100010.56;6242006;22;20008;-74
2022/06/10 07:50:10;;;;;;;6.85;3.97;;;;;;;27.48;54.58;100007.06;6240542;23;20004;-74
2022/06/10 07:52:36;;;;;;;5.13;3.40;;;;;;;27.48;54.25;100010.66;6240753;23;20011;-73
2022/06/10 07:55:01;;;;;;;5.03;3.47;;;;;;;27.58;53.85;100016.31;6241909;23;20008;-74
2022/06/10 07:57:30;;;;;;;5.32;3.65;;;;;;;27.66;54.04;100017.81;6242397;22;20007;-73
2022/06/10 07:59:55;;;;;;;5.88;3.67;;;;;;;27.71;52.89;100010.47;6240399;23;20031;-74
2022/06/10 08:02:21;;;;;;;8.38;4.00;;;;;;;27.76;53.66;100023.50;6241945;22;20432;-74
2022/06/10 08:04:46;;;;;;;5.03;3.33;;;;;;;27.82;52.96;100020.53;6242092;22;20485;-74
2022/06/10 08:07:12;;;;;;;5.85;3.40;;;;;;;27.86;50.57;100018.97;6242217;22;20004;-74
2022/06/10 08:09:38;;;;;;;5.97;3.70;;;;;;;27.86;50.97;100030.00;6242328;22;20004;-74
2022/06/10 08:12:03;;;;;;;5.70;3.50;;;;;;;27.86;50.75;100023.66;6241848;22;20075;-74
2022/06/10 08:14:29;;;;;;;9.70;3.88;;;;;;;27.92;51.75;100028.97;6242118;22;20032;-75
2022/06/10 08:16:56;;;;;;;6.57;3.58;;;;;;;27.98;51.59;100027.13;6240046;23;20095;-73
2022/06/10 08:19:21;;;;;;;6.15;3.58;;;;;;;27.91;51.94;100021.81;6241649;22;20422;-74
2022/06/10 08:24:31;;;;;;;;;;;;;;;28.09;51.58;100031.72;6242320;23;20015;-73
2022/06/10 08:26:56;;;;;;;4.53;3.20;;;;;;;28.24;52.49;100032.75;6241885;22;19903;-74
2022/06/10 08:29:22;;;;;;;8.02;3.95;;;;;;;28.39;51.67;100032.94;6241794;23;20008;-74
2022/06/10 08:31:47;;;;;;;4.85;3.42;;;;;;;28.40;51.14;100029.09;6241535;22;20008;-74
2022/06/10 08:34:13;;;;;;;4.30;3.90;;;;;;;28.53;51.71;100034.25;6239867;23;20047;-74
2022/06/10 08:36:40;;;;;;;6.00;4.15;;;;;;;28.59;51.87;100037.06;6241769;22;20004;-74
2022/06/10 08:39:06;;;;;;;9.18;4.28;;;;;;;28.66;51.37;100033.00;6241581;22;20008;-74
2022/06/10 08:42:10;;;;;;;7.68;4.63;;;;;;;28.73;51.45;100038.31;6241801;22;20541;-74
2022/06/10 08:44:45;;;;;;;4.97;3.40;;;;;;;28.85;51.64;100030.75;6241654;23;20008;-74
2022/06/10 08:47:16;;;;;;;6.57;4.03;;;;;;;28.95;51.27;100034.41;6239881;23;20004;-74
2022/06/10 08:50:12;;;;;;;5.75;3.47;;;;;;;29.06;51.41;100036.25;6241677;23;20035;-75
2022/06/10 08:52:38;;;;;;;6.80;4.10;;;;;;;29.11;51.43;100027.16;6241798;22;20008;-74
2022/06/10 08:55:21;;;;;;;4.50;4.10;;;;;;;29.15;50.77;100039.34;6243028;22;20396;-74
2022/06/10 08:57:48;;;;;;;8.88;4.50;;;;;;;29.10;50.15;100031.84;6244792;23;20004;-74
2022/06/10 09:00:41;;;;;;;5.32;4.07;;;;;;;29.17;50.50;100031.66;6244797;22;20027;-74
2022/06/10 09:03:29;;;;;;;11.27;3.80;;;;;;;29.16;49.93;100033.56;6239645;23;20648;-75
2022/06/10 09:06:02;;;;;;;4.93;3.97;;;;;;;29.10;49.26;100023.56;6244616;22;20038;-73
2022/06/10 09:08:35;;;;;;;5.53;3.80;;;;;;;29.23;50.00;100031.41;6243557;23;20000;-73
2022/06/10 09:11:07;;;;;;;;;;;;;;;29.28;49.90;100028.72;6243788;23;20008;-75
2022/06/10 09:13:44;;;;;;;7.10;3.70;;;;;;;29.26;47.64;100032.81;6245058;22;19908;-73
2022/06/10 09:16:27;;;;;;;9.00;3.42;;;;;;;29.27;48.00;100040.84;6244769;22;20003;-75
2022/06/10 09:19:29;;;;;;;7.35;3.40;;;;;;;29.22;46.44;100042.72;6243055;23;20016;-75
2022/06/10 09:22:13;;;;;;;9.07;3.35;;;;;;;29.27;46.59;100045.56;6143367;22;20337;-74
2022/06/10 09:24:53;;;;;;;10.25;3.97;;;;;;;29.17;46.26;100024.16;6244847;22;20011;-74
2022/06/10 09:27:26;;;;;;;5.72;3.40;;;;;;;29.20;46.27;100028.34;6243370;23;20721;-74
2022/06/10 09:29:52;;;;;;;5.28;3.42;;;;;;;29.30;46.90;100039.50;6244349;22;20007;-74
2022/06/10 09:32:18;;;;;;;6.85;3.53;;;;;;;29.36;46.83;100046.72;6244689;22;20448;-74
2022/06/10 09:35:00;;;;;;;5.03;3.30;;;;;;;29.42;46.73;100043.75;6244628;23;20023;-73
2022/06/10 09:37:50;;;;;;;6.78;3.53;;;;;;;29.42;45.54;100034.59;6244829;22;20074;-75
2022/06/10 09:40:45;;;;;;;5.75;3.08;;;;;;;29.46;45.35;100044.88;6244904;23;20294;-74
2022/06/10 09:43:37;;;;;;;5.32;3.40;;;;;;;29.50;45.22;100040.47;6242926;23;20035;-74
2022/06/10 09:46:20;;;;;;;4.90;3.13;;;;;;;29.53;44.85;100030.84;6244626;22;20004;-74
2022/06/10 09:48:48;;;;;;;5.18;3.40;;;;;;;29.54;44.93;100038.03;6244525;23;20010;-74
2022/06/10 09:51:40;;;;;;;7.00;3.60;;;;;;;29.53;45.37;100045.47;6243043;23;20065;-74
2022/06/10 09:54:24;;;;;;;9.20;3.08;;;;;;;29.58;45.75;100044.69;6244553;22;20004;-74
2022/06/10 09:57:03;;;;;;;4.20;3.05;;;;;;;29.56;44.68;100038.63;6242941;23;20004;-74
2022/06/10 09:59:40;;;;;;;3.47;2.70;;;;;;;29.49;44.16;100049.03;6244765;22;20471;-74
2022/06/10 10:02:34;;;;;;;4.18;3.03;;;;;;;29.42;44.16;100037.38;6244117;23;20087;-74
2022/06/10 10:05:40;;;;;;;4.80;3.17;;;;;;;29.47;44.06;100034.66;6244672;23;20008;-74
2022/06/10 10:08:20;;;;;;;7.80;2.83;;;;;;;29.49;43.65;100030.53;6242739;23;20333;-75
2022/06/10 10:10:45;;;;;;;7.25;3.03;;;;;;;29.49;42.84;100027.75;6241540;23;20004;-75
2022/06/10 10:13:29;;;;;;;9.18;2.85;;;;;;;29.55;43.79;100035.00;6242886;22;20011;-75
2022/06/10 10:16:17;;;;;;;9.55;2.70;;;;;;;29.58;42.95;100028.09;6242687;23;20086;-74
2022/06/10 10:19:05;;;;;;;6.32;3.13;;;;;;;29.69;42.80;100039.00;6241241;23;20007;-75
2022/06/10 10:22:06;;;;;;;6.45;2.90;;;;;;;29.65;42.64;100042.56;6242966;23;20012;-75
2022/06/10 10:24:39;;;;;;;4.28;2.53;;;;;;;29.74;42.50;100030.75;6242875;23;20004;-75
2022/06/10 10:27:26;;;;;;;4.50;2.72;;;;;;;29.82;42.81;100032.19;6240921;23;20007;-74
2022/06/10 10:30:04;;;;;;;7.38;2.60;;;;;;;29.91;41.90;100013.97;6242532;22;20000;-75
2022/06/10 10:32:35;;;;;;;3.92;2.58;;;;;;;29.95;41.14;100031.72;6242822;22;19996;-75
2022/06/10 10:35:14;;;;;;;4.22;2.85;;;;;;;29.90;41.41;100015.09;6242811;22;20043;-75
2022/06/10 10:37:40;;;;;;;6.53;2.50;;;;;;;30.01;41.57;100030.63;6242852;22;20425;-74
2022/06/10 10:40:19;;;;;;;6.68;2.60;;;;;;;29.96;39.98;100031.47;6242537;22;20010;-74
2022/06/10 10:42:47;;;;;;;4.57;2.65;;;;;;;30.01;40.00;100027.84;6242625;22;20004;-75
2022/06/10 10:45:29;;;;;;;6.10;2.60;;;;;;;29.94;40.10;100013.44;6242464;22;20004;-75
2022/06/10 10:48:02;;;;;;;6.85;2.28;;;;;;;29.96;40.15;100022.31;6242435;22;20003;-75
2022/06/10 10:50:34;;;;;;;5.50;3.10;;;;;;;29.97;39.04;100019.28;6242832;22;20043;-74
2022/06/10 10:53:07;;;;;;;5.13;2.42;;;;;;;30.01;39.56;100014.88;6241029;23;20011;-75
2022/06/10 10:55:36;;;;;;;4.25;2.40;;;;;;;30.02;39.04;100021.25;6241026;23;20035;-74
2022/06/10 10:58:18;;;;;;;5.72;2.70;;;;;;;29.94;38.96;100011.50;6242714;22;20310;-74
2022/06/10 11:00:54;;;;;;;7.43;2.85;;;;;;;29.95;39.19;100010.41;6242271;22;20020;-74
2022/06/10 11:03:29;;;;;;;5.47;2.50;;;;;;;30.02;40.07;100018.47;6242380;22;20114;-74
2022/06/10 11:05:58;;;;;;;2.90;2.42;;;;;;;30.09;40.67;100005.22;6242309;22;20008;-75
2022/06/10 11:08:26;;;;;;;5.22;2.60;;;;;;;30.21;39.51;100014.19;6242463;22;20027;-74
2022/06/10 11:11:01;;;;;;;3.50;2.33;;;;;;;30.22;38.95;100004.78;6240697;23;20356;-73
2022/06/10 11:14:09;;;;;;;7.40;2.70;;;;;;;30.18;38.88;100009.19;6242800;22;20027;-75
2022/06/10 11:16:38;;;;;;;8.32;3.20;;;;;;;30.27;38.10;100010.31;6242271;22;20035;-75
2022/06/10 11:19:25;;;;;;;5.75;2.65;;;;;;;30.24;38.47;100008.94;6241527;22;20368;-75
2022/06/10 11:22:03;;;;;;;4.80;2.90;;;;;;;30.27;38.63;100000.09;6242086;22;20091;-73
2022/06/10 11:24:32;;;;;;;3.33;2.40;;;;;;;30.40;38.49;100002.34;6242232;23;20004;-74
2022/06/10 11:27:02;;;;;;;4.15;2.92;;;;;;;30.47;38.08;100007.66;6240663;23;20549;-74
2022/06/10 11:29:29;;;;;;;4.90;2.80;;;;;;;30.41;37.78;100000.44;6242702;22;20589;-74
2022/06/10 11:32:00;;;;;;;6.47;2.85;;;;;;;30.34;37.48;99997.09;6242170;22;20409;-75
2022/06/10 11:34:38;;;;;;;4.35;2.55;;;;;;;30.37;37.48;99979.94;6242661;22;20008;-75
2022/06/10 11:37:41;;;;;;;3.65;2.47;;;;;;;30.41;38.03;99976.31;6240394;23;20016;-74
2022/06/10 11:40:17;;;;;;;8.40;3.17;;;;;;;30.39;36.81;99978.56;6236138;23;20444;-74
2022/06/10 11:43:01;;;;;;;3.90;2.85;;;;;;;30.23;36.58;99965.75;6242052;22;20008;-74
2022/06/10 11:45:51;;;;;;;3.65;2.50;;;;;;;30.29;37.32;99969.38;6242305;22;20000;-74
2022/06/10 11:48:42;;;;;;;4.30;2.90;;;;;;;30.32;37.15;99966.91;6242102;22;20004;-74
2022/06/10 11:51:49;;;;;;;3.53;2.50;;;;;;;30.40;37.39;99944.22;6242060;22;20409;-73
2022/06/10 11:54:37;;;;;;;4.32;2.65;;;;;;;30.41;36.75;99945.06;6226806;22;20012;-73
2022/06/10 12:00:27;;;;;;;5.07;2.65;;;;;;;30.47;36.45;99939.25;6241978;23;20552;-74
2022/06/10 12:03:04;;;;;;;7.13;2.80;;;;;;;30.49;36.24;99925.13;6240498;23;20065;-74
2022/06/10 12:05:36;;;;;;;3.10;2.42;;;;;;;30.47;36.58;99911.56;6242428;22;20012;-74