Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:22;;;;;;;;;34.50;31.75;;;;;-3.31;75.66;99924.81;4888500;29;45387;-86
2022/12/12 00:04:47;;;;;;;;;33.25;24.75;;;;;-2.83;75.87;100022.59;4905399;29;45531;-87
2022/12/12 00:07:13;;;;;;;;;41.50;30.00;;;;;-2.37;75.72;100106.59;4901261;29;47734;-86
2022/12/12 00:09:38;;;;;;;;;34.00;29.75;;;;;-2.03;75.84;100148.84;4901524;29;45348;-87
2022/12/12 00:12:04;;;;;;;;;34.00;25.00;;;;;-2.74;75.41;100037.47;4902214;29;45357;-87
2022/12/12 00:14:29;;;;;;;;;28.50;21.50;;;;;-1.85;75.99;100178.63;4901162;29;45530;-87
2022/12/12 00:16:54;;;;;;;;;37.25;30.25;;;;;-2.56;75.87;100069.00;4899634;29;45391;-87
2022/12/12 00:19:20;;;;;;;;;36.00;30.75;;;;;-2.65;75.51;100040.31;4881781;29;45436;-86
2022/12/12 00:21:45;;;;;;;;;31.25;26.75;;;;;-2.54;75.64;100053.50;4882797;29;45400;-87
2022/12/12 00:24:11;;;;;;;;;30.00;29.00;;;;;-2.65;75.78;100034.25;4882842;29;45465;-86
2022/12/12 00:26:36;;;;;;;;;36.50;29.75;;;;;-2.16;76.36;100105.34;4902309;29;45440;-87
2022/12/12 00:29:03;;;;;;;;;35.50;27.00;;;;;-1.89;75.34;100163.84;4899897;29;45546;-87
2022/12/12 00:31:29;;;;;;;;;32.75;24.00;;;;;-2.80;75.67;100001.97;4899165;29;45460;-86
2022/12/12 00:33:54;;;;;;;;;30.00;25.25;;;;;-2.45;75.59;100064.09;4906786;29;45356;-87
2022/12/12 00:36:23;;;;;;;;;33.25;26.50;;;;;-2.95;75.18;99966.25;4888657;29;46559;-86
2022/12/12 00:38:49;;;;;;;;;26.00;21.75;;;;;-2.09;75.59;100109.84;4904806;29;45397;-87
2022/12/12 00:41:14;;;;;;;;;37.50;29.00;;;;;-1.78;75.42;100167.56;4880849;29;45522;-86
2022/12/12 00:43:40;;;;;;;;;26.50;26.00;;;;;-1.63;75.55;100191.22;4898927;29;45423;-87
2022/12/12 00:46:06;;;;;;;;;28.50;20.25;;;;;-2.80;75.34;99989.03;4907891;28;46109;-87
2022/12/12 00:48:32;;;;;;;;;44.50;31.00;;;;;-2.30;75.48;100102.41;4921108;28;45425;-87
2022/12/12 00:51:05;;;;;;;;;22.25;16.75;;;;;-2.48;75.41;100045.88;4897190;28;45503;-86
2022/12/12 00:53:31;;;;;;;;;29.50;23.00;;;;;-2.06;75.46;100117.69;4904549;29;45480;-86
2022/12/12 00:55:57;;;;;;;;;27.50;25.25;;;;;-2.56;75.58;100022.41;4906969;29;46151;-86
2022/12/12 00:58:23;;;;;;;;;25.75;20.50;;;;;-1.87;75.80;100149.19;4906604;29;45439;-86
2022/12/12 01:00:49;;;;;;;;;24.00;19.25;;;;;-2.60;75.47;100019.72;4908219;29;45351;-87
2022/12/12 01:03:14;;;;;;;;;26.00;19.25;;;;;-1.53;75.95;100199.25;4915419;29;45607;-86
2022/12/12 01:05:40;;;;;;;;;33.25;27.50;;;;;-2.34;75.48;100060.06;4912440;29;46141;-87
2022/12/12 01:08:05;;;;;;;;;25.25;23.25;;;;;-1.49;75.42;100189.00;4890735;29;45722;-86
2022/12/12 01:10:31;;;;;;;;;26.00;23.50;;;;;-2.46;75.65;100033.88;4887890;29;45555;-86
2022/12/12 01:12:56;;;;;;;;;26.50;24.50;;;;;-2.29;75.50;100060.16;4896345;29;45396;-86
2022/12/12 01:15:22;;;;;;;;;20.50;18.00;;;;;-2.14;75.49;100077.78;4911509;29;45446;-86
2022/12/12 01:17:47;;;;;;;;;26.75;22.75;;;;;-2.63;75.29;100007.56;4901075;29;45600;-86
2022/12/12 01:20:20;;;;;;;;;30.50;24.50;;;;;-1.47;75.28;100186.44;4902259;29;45337;-86
2022/12/12 01:22:46;;;;;;;;;35.00;24.25;;;;;-2.20;75.26;100068.16;4904465;29;45531;-86
2022/12/12 01:25:13;;;;;;;;;36.25;24.00;;;;;-1.61;75.32;100163.66;4908218;29;45519;-86
2022/12/12 01:27:39;;;;;;;;;25.25;20.50;;;;;-1.43;75.67;100198.59;4907114;29;45533;-87
2022/12/12 01:30:06;;;;;;;;;23.50;21.50;;;;;-1.41;75.46;100196.03;4906431;29;45443;-86
2022/12/12 01:32:32;;;;;;;;;25.50;22.50;;;;;-1.89;75.11;100131.03;4906321;29;45590;-86
2022/12/12 01:34:57;;;;;;;;;23.75;21.75;;;;;-2.42;75.37;100035.69;4905789;29;45999;-86
2022/12/12 01:37:23;;;;;;;;;27.00;23.00;;;;;-1.95;75.52;100122.25;4905471;29;45484;-88
2022/12/12 01:39:48;;;;;;;;;33.25;28.00;;;;;-2.08;75.55;100088.28;4899853;29;45479;-88
2022/12/12 01:42:16;;;;;;;;;25.25;24.50;;;;;-1.74;75.44;100161.59;4901959;28;45468;-87
2022/12/12 01:44:50;;;;;;;;;23.75;21.50;;;;;-1.49;75.98;100208.81;4900043;29;48306;-88
2022/12/12 01:47:19;;;;;;;;;27.75;23.00;;;;;-1.99;75.87;100119.59;4902037;29;45368;-88
2022/12/12 01:50:08;;;;;;;;;29.75;24.75;;;;;-1.70;76.20;100179.00;4905514;29;45265;-88
2022/12/12 01:52:41;;;;;;;;;27.00;24.00;;;;;-1.69;75.36;100175.53;4901151;29;45369;-87
2022/12/12 01:55:12;;;;;;;;;22.75;18.00;;;;;-1.64;75.88;100204.16;4883724;29;48322;-87
2022/12/12 01:57:43;;;;;;;;;28.75;23.50;;;;;-2.61;75.73;100036.06;4902483;29;45518;-87
2022/12/12 02:00:10;;;;;;;;;36.00;26.50;;;;;-2.71;75.20;100009.97;4905342;29;45365;-87
2022/12/12 02:02:39;;;;;;;;;28.00;21.75;;;;;-2.05;75.93;100134.97;4908314;29;45551;-87
2022/12/12 02:05:14;;;;;;;;;25.50;22.50;;;;;-2.46;75.62;100070.13;4885837;29;47353;-87
2022/12/12 02:07:40;;;;;;;;;24.25;17.75;;;;;-1.98;75.34;100141.19;4885797;29;45449;-88
2022/12/12 02:10:05;;;;;;;;;26.75;23.25;;;;;-2.11;75.85;100119.28;4885125;29;45504;-88
2022/12/12 02:12:31;;;;;;;;;24.00;22.00;;;;;-1.61;75.51;100201.63;4888272;29;45672;-87
2022/12/12 02:14:56;;;;;;;;;25.25;21.00;;;;;-3.21;75.49;99931.97;4884958;29;47207;-87
2022/12/12 02:18:04;;;;;;;;;21.00;18.50;;;;;-2.14;75.39;100103.69;4901159;29;45409;-88
2022/12/12 02:20:56;;;;;;;;;24.50;18.75;;;;;-1.53;75.61;100204.44;4864939;29;45362;-88
2022/12/12 02:23:30;;;;;;;;;23.25;17.50;;;;;-1.51;75.65;100201.00;4869622;29;45476;-86
2022/12/12 02:26:12;;;;;;;;;20.75;19.50;;;;;-2.19;75.44;100081.97;4886338;29;46650;-86
2022/12/12 02:28:57;;;;;;;;;22.50;16.00;;;;;-1.49;75.58;100198.47;4897237;29;45559;-87
2022/12/12 02:31:29;;;;;;;;;24.25;20.25;;;;;-1.84;75.22;100146.69;4899614;29;45542;-86
2022/12/12 02:34:00;;;;;;;;;31.50;26.50;;;;;-2.44;75.32;100052.91;4901974;29;45440;-86
2022/12/12 02:36:47;;;;;;;;;32.25;28.50;;;;;-1.54;75.54;100200.94;4902341;29;48324;-86
2022/12/12 02:39:21;;;;;;;;;28.00;22.75;;;;;-1.54;75.58;100206.13;4902828;29;45490;-86
2022/12/12 02:41:58;;;;;;;;;24.75;22.75;;;;;-2.07;75.36;100123.69;4901930;29;44820;-86
2022/12/12 02:44:39;;;;;;;;;22.50;19.75;;;;;-2.08;75.83;100131.44;4887894;29;45713;-86
2022/12/12 02:47:20;;;;;;;;;30.50;27.25;;;;;-2.03;75.28;100130.72;4908260;28;45495;-87
2022/12/12 02:49:54;;;;;;;;;30.25;21.50;;;;;-1.54;75.65;100200.94;4904520;29;45510;-87
2022/12/12 02:52:20;;;;;;;;;25.75;22.75;;;;;-2.01;75.36;100120.38;4888561;29;45535;-86
2022/12/12 02:54:47;;;;;;;;;29.25;20.25;;;;;-1.53;75.49;100209.63;4905207;29;45379;-87
2022/12/12 02:57:19;;;;;;;;;24.25;19.25;;;;;-1.54;75.31;100205.25;4880724;29;46514;-88
2022/12/12 02:59:52;;;;;;;;;23.25;20.00;;;;;-2.02;75.32;100123.78;4868870;29;46082;-87
2022/12/12 03:02:42;;;;;;;;;17.00;13.50;;;;;-1.54;75.48;100197.50;4888152;29;45315;-88
2022/12/12 03:08:03;;;;;;;;;29.25;22.00;;;;;-1.52;75.20;100198.38;4894152;29;45375;-87
2022/12/12 03:10:41;;;;;;;;;17.75;14.75;;;;;-1.52;75.53;100194.09;4899689;29;46298;-87
2022/12/12 03:13:26;;;;;;;;;27.75;25.00;;;;;-2.52;75.13;100020.75;4901129;29;45425;-87
2022/12/12 03:16:25;;;;;;;;;28.00;20.75;;;;;-2.19;75.25;100085.41;4883855;29;45421;-87
2022/12/12 03:19:15;;;;;;;;;25.00;20.75;;;;;-1.72;75.32;100146.09;4901019;29;45456;-87
2022/12/12 03:21:45;;;;;;;;;22.75;17.75;;;;;-1.46;75.13;100188.16;4902667;29;45406;-86
2022/12/12 03:24:19;;;;;;;;;27.00;24.50;;;;;-1.95;75.46;100104.13;4888415;29;45460;-86
2022/12/12 03:26:58;;;;;;;;;22.75;19.75;;;;;-1.45;75.42;100188.19;4887302;29;45566;-85
2022/12/12 03:29:43;;;;;;;;;19.00;17.75;;;;;-2.03;75.10;100091.84;4905070;29;45584;-86
2022/12/12 03:32:17;;;;;;;;;23.50;20.25;;;;;-1.44;75.52;100187.34;4905079;29;46055;-87
2022/12/12 03:34:50;;;;;;;;;31.50;24.00;;;;;-1.80;75.20;100131.25;4884280;29;45424;-86
2022/12/12 03:37:27;;;;;;;;;23.75;19.50;;;;;-1.41;75.29;100196.03;4885184;29;45399;-87
2022/12/12 03:40:01;;;;;;;;;29.50;20.25;;;;;-2.44;75.11;100010.63;4864258;29;48236;-86
2022/12/12 03:42:44;;;;;;;;;25.50;20.00;;;;;-1.60;75.69;100161.91;4880972;29;45344;-86
2022/12/12 03:45:54;;;;;;;;;24.50;21.75;;;;;-1.44;75.24;100184.75;4869794;29;45539;-86
2022/12/12 03:48:28;;;;;;;;;32.75;22.25;;;;;-1.91;75.49;100111.09;4822806;29;45751;-89
2022/12/12 03:51:25;;;;;;;;;27.25;21.25;;;;;-2.86;75.56;99955.25;4824723;29;45575;-87
2022/12/12 03:54:18;;;;;;;;;29.25;23.25;;;;;-1.45;75.45;100206.34;4807453;29;45523;-87
2022/12/12 03:56:47;;;;;;;;;24.50;23.25;;;;;-1.46;75.54;100203.72;4807853;29;45510;-86
2022/12/12 03:59:54;;;;;;;;;29.00;22.25;;;;;-1.45;75.47;100215.84;4811847;29;45385;-87
2022/12/12 04:02:28;;;;;;;;;27.50;21.00;;;;;-1.45;75.56;100206.34;4810115;29;46185;-86
2022/12/12 04:04:57;;;;;;;;;22.00;17.00;;;;;-1.82;75.48;100152.78;4823412;29;45482;-87
2022/12/12 04:07:34;;;;;;;;;26.25;23.75;;;;;-1.42;75.93;100213.31;4807995;29;45646;-86
2022/12/12 04:13:06;;;;;;;;;23.50;20.00;;;;;-1.41;75.75;100215.09;4825989;29;45856;-87
2022/12/12 04:15:47;;;;;;;;;24.00;21.50;;;;;-1.42;75.58;100210.72;4812764;29;45537;-87
2022/12/12 04:18:33;;;;;;;;;31.25;26.50;;;;;-2.02;75.57;100116.91;4816591;29;45463;-86
2022/12/12 04:24:32;;;;;;;;;18.00;14.00;;;;;-1.40;75.80;100216.81;4837658;29;45443;-88
2022/12/12 04:27:08;;;;;;;;;26.75;24.50;;;;;-1.42;75.60;100220.25;4883999;29;45304;-88
2022/12/12 04:29:37;;;;;;;;;24.00;20.50;;;;;-2.18;75.66;100102.72;4886035;29;45564;-87
2022/12/12 04:32:11;;;;;;;;;28.50;20.25;;;;;-1.85;75.75;100158.78;4904419;29;45398;-87
2022/12/12 04:34:46;;;;;;;;;26.75;24.00;;;;;-1.46;75.73;100224.47;4902797;29;46079;-87
2022/12/12 04:37:16;;;;;;;;;26.75;23.25;;;;;-2.06;76.06;100120.28;4898919;29;46153;-87
2022/12/12 04:39:43;;;;;;;;;27.50;23.00;;;;;-1.45;75.48;100232.28;4899742;29;45390;-87
2022/12/12 04:42:16;;;;;;;;;27.50;25.75;;;;;-1.93;75.95;100149.91;4885265;29;45637;-87
2022/12/12 04:44:44;;;;;;;;;33.75;29.75;;;;;-2.78;75.71;100002.00;4884584;29;47190;-87
2022/12/12 04:47:13;;;;;;;;;14.50;10.75;;;;;-1.43;75.69;100240.09;4907386;29;44900;-86
2022/12/12 04:49:40;;;;;;;;;24.00;23.75;;;;;-1.64;75.81;100193.78;4898876;29;45424;-87
2022/12/12 04:52:10;;;;;;;;;32.00;29.00;;;;;-2.34;76.03;100074.69;4899289;29;45634;-87
2022/12/12 04:54:48;;;;;;;;;27.75;23.75;;;;;-1.55;75.96;100204.41;4899171;29;46362;-88
2022/12/12 04:57:21;;;;;;;;;23.00;19.00;;;;;-1.37;76.07;100224.66;4882976;29;45653;-87
2022/12/12 04:59:47;;;;;;;;;31.25;23.00;;;;;-1.63;75.86;100191.22;4904227;29;45456;-87
2022/12/12 05:02:32;;;;;;;;;29.50;21.25;;;;;-1.35;76.04;100232.47;4900913;29;45477;-87
2022/12/12 05:05:56;;;;;;;;;28.25;23.25;;;;;-1.52;75.80;100195.78;4882383;29;48152;-87
2022/12/12 05:08:36;;;;;;;;;29.75;22.25;;;;;-1.89;75.98;100137.94;4789387;29;45400;-88
2022/12/12 05:11:05;;;;;;;;;34.00;26.75;;;;;-1.91;75.75;100131.81;4807728;29;45427;-87
2022/12/12 05:13:36;;;;;;;;;35.50;27.50;;;;;-1.49;75.70;100182.91;4804238;29;45408;-88
2022/12/12 05:16:07;;;;;;;;;28.00;25.00;;;;;-1.77;75.99;100161.53;4804403;29;46871;-88
2022/12/12 05:18:32;;;;;;;;;24.00;20.50;;;;;-1.60;75.61;100174.88;4791442;29;45464;-88
2022/12/12 05:20:58;;;;;;;;;26.75;17.75;;;;;-2.30;75.76;100062.72;4808026;29;45373;-87
2022/12/12 05:23:23;;;;;;;;;29.75;26.50;;;;;-2.57;75.47;100009.44;4807014;29;45756;-88
2022/12/12 05:25:49;;;;;;;;;26.00;20.25;;;;;-1.22;75.58;100233.66;4804062;29;46007;-87
2022/12/12 05:28:14;;;;;;;;;26.50;19.75;;;;;-1.74;75.80;100145.19;4804677;29;45535;-88
2022/12/12 05:30:40;;;;;;;;;24.75;20.25;;;;;-1.37;75.50;100197.88;4805908;29;45856;-87
2022/12/12 05:33:05;;;;;;;;;26.25;18.25;;;;;-1.13;75.87;100233.84;4787901;29;45673;-87
2022/12/12 05:35:32;;;;;;;;;25.50;22.25;;;;;-1.53;75.54;100155.19;4804946;29;47106;-88
2022/12/12 05:37:58;;;;;;;;;22.75;18.00;;;;;-1.74;75.70;100114.09;4806719;29;45341;-88
2022/12/12 05:40:23;;;;;;;;;31.50;24.75;;;;;-2.12;75.33;100050.19;4880911;28;45360;-88
2022/12/12 05:42:49;;;;;;;;;31.50;24.75;;;;;-1.88;75.23;100080.06;4897153;29;45538;-88
2022/12/12 05:45:14;;;;;;;;;31.00;23.25;;;;;-1.63;75.65;100135.94;4877514;28;46063;-88
2022/12/12 05:47:40;;;;;;;;;23.50;20.25;;;;;-1.11;75.71;100227.88;4920707;28;45376;-88
2022/12/12 05:50:06;;;;;;;;;32.00;22.75;;;;;-2.19;75.39;100028.44;4909420;28;45462;-87
2022/12/12 05:52:32;;;;;;;;;41.00;27.00;;;;;-1.46;76.13;100159.63;4883937;29;45506;-88
2022/12/12 05:54:57;;;;;;;;;19.00;19.00;;;;;-1.91;75.57;100085.19;4910026;29;46954;-87
2022/12/12 05:57:22;;;;;;;;;29.75;26.25;;;;;-2.24;75.64;100018.84;4915388;29;45395;-88
2022/12/12 05:59:48;;;;;;;;;36.50;24.50;;;;;-2.35;75.53;100022.03;4893390;29;45499;-87
2022/12/12 06:02:15;;;;;;;;;29.50;26.75;;;;;-1.31;75.39;100200.59;4907191;29;45269;-87
2022/12/12 06:04:41;;;;;;;;;31.75;27.25;;;;;-1.74;75.30;100130.50;4888119;29;48178;-86
2022/12/12 06:07:07;;;;;;;;;30.50;26.00;;;;;-1.15;75.38;100219.97;4888255;29;45537;-88
2022/12/12 06:09:32;;;;;;;;;14.75;11.50;;;;;-1.89;76.00;100099.94;4887364;29;45302;-86
2022/12/12 06:11:58;;;;;;;;;27.75;22.75;;;;;-1.13;75.38;100244.22;4887018;29;45229;-87
2022/12/12 06:14:43;;;;;;;;;29.50;26.75;;;;;-1.19;75.35;100220.75;4902066;29;46265;-87
2022/12/12 06:17:09;;;;;;;;;25.75;20.75;;;;;-2.27;75.39;100031.72;4883652;29;45504;-87
2022/12/12 06:19:34;;;;;;;;;30.00;24.50;;;;;-2.25;75.89;100041.25;4887414;29;45401;-87
2022/12/12 06:22:00;;;;;;;;;31.50;23.50;;;;;-1.22;75.80;100229.31;4905914;29;45365;-87
2022/12/12 06:24:25;;;;;;;;;34.25;26.00;;;;;-1.15;75.69;100231.22;4887295;29;48108;-88
2022/12/12 06:26:51;;;;;;;;;34.75;26.25;;;;;-1.19;75.19;100242.38;4904283;29;45441;-87
2022/12/12 06:29:17;;;;;;;;;31.75;25.50;;;;;-1.19;75.83;100239.78;4888872;29;45488;-87
2022/12/12 06:31:42;;;;;;;;;38.25;30.00;;;;;-1.19;75.85;100244.97;4889641;29;45550;-88
2022/12/12 06:34:07;;;;;;;;;33.00;28.25;;;;;-2.12;75.61;100099.41;4889408;29;46132;-88
2022/12/12 06:36:33;;;;;;;;;22.25;18.25;;;;;-2.09;75.95;100102.06;4903113;29;45487;-87
2022/12/12 06:38:59;;;;;;;;;32.00;27.75;;;;;-2.05;75.75;100114.25;4900923;29;45403;-87
2022/12/12 06:41:27;;;;;;;;;21.25;18.75;;;;;-1.84;75.58;100141.50;4884385;29;45593;-88
2022/12/12 06:43:53;;;;;;;;;38.25;28.50;;;;;-2.24;75.44;100065.44;4899342;29;46622;-87
2022/12/12 06:46:24;;;;;;;;;41.25;30.00;;;;;-1.34;75.41;100206.59;4901820;29;45380;-87
2022/12/12 06:48:51;;;;;;;;;36.75;26.50;;;;;-1.18;75.96;100235.47;4901251;29;45363;-86
2022/12/12 06:51:22;;;;;;;;;31.75;21.00;;;;;-1.64;75.60;100152.31;4883992;29;45440;-88
2022/12/12 06:53:54;;;;;;;;;36.00;33.25;;;;;-1.21;75.68;100244.06;4894475;29;48178;-93
2022/12/12 06:56:23;;;;;;;;;33.25;24.00;;;;;-2.19;75.60;100079.38;4910465;29;45308;-92
2022/12/12 06:58:51;;;;;;;;;42.50;35.00;;;;;-3.56;75.85;99862.16;4911760;29;44862;-92
2022/12/12 07:01:19;;;;;;;;;26.25;20.25;;;;;-1.22;75.53;100228.47;4914231;29;45261;-91
2022/12/12 07:03:45;;;;;;;;;39.25;26.00;;;;;-2.52;75.92;100020.75;4912612;29;46410;-90
2022/12/12 07:06:10;;;;;;;;;34.00;30.00;;;;;-2.55;75.90;100002.56;4914611;28;45371;-92
2022/12/12 07:08:36;;;;;;;;;29.25;26.75;;;;;-2.62;75.49;99996.38;4917214;29;45487;-90
2022/12/12 07:11:05;;;;;;;;;32.00;29.25;;;;;-1.74;75.59;100130.50;4896821;29;44792;-90
2022/12/12 07:13:31;;;;;;;;;31.00;27.75;;;;;-1.63;75.60;100174.81;4908835;29;47712;-90
2022/12/12 07:15:57;;;;;;;;;23.25;18.00;;;;;-1.27;76.03;100237.00;4907694;29;45278;-92
2022/12/12 07:18:22;;;;;;;;;32.75;25.50;;;;;-1.86;76.03;100141.47;4907608;29;45376;-92
2022/12/12 07:20:48;;;;;;;;;39.75;30.00;;;;;-1.23;75.97;100257.81;4890387;29;45543;-92
2022/12/12 07:23:14;;;;;;;;;23.00;18.75;;;;;-1.27;75.92;100256.88;4911525;29;47269;-91
2022/12/12 07:25:41;;;;;;;;;25.50;24.00;;;;;-1.43;75.56;100224.53;4909295;29;45242;-92
2022/12/12 07:28:09;;;;;;;;;33.50;26.75;;;;;-1.37;75.27;100248.00;4915456;29;45377;-92
2022/12/12 07:30:41;;;;;;;;;31.00;30.75;;;;;-2.75;75.79;100005.56;4921228;28;44916;-91
2022/12/12 07:33:06;;;;;;;;;29.50;20.75;;;;;-1.32;75.97;100274.94;4910681;29;47027;-91
2022/12/12 07:35:33;;;;;;;;;34.50;30.50;;;;;-3.20;75.49;99941.50;4899384;29;44853;-91
2022/12/12 07:37:58;;;;;;;;;33.50;28.50;;;;;-1.30;75.44;100262.00;4889440;29;45256;-93
2022/12/12 07:40:25;;;;;;;;;36.00;30.50;;;;;-2.46;75.76;100064.94;4902677;28;45526;-92
2022/12/12 07:42:51;;;;;;;;;29.50;23.50;;;;;-1.53;75.71;100235.53;4904965;29;46606;-93
2022/12/12 07:45:18;;;;;;;;;31.00;25.00;;;;;-1.32;75.58;100249.00;4895531;29;45229;-92
2022/12/12 07:47:43;;;;;;;;;35.50;29.50;;;;;-2.04;75.96;100131.53;4910966;29;45271;-91
2022/12/12 07:50:09;;;;;;;;;25.00;20.50;;;;;-2.19;75.65;100092.31;4906609;29;45305;-92
2022/12/12 07:52:35;;;;;;;;;39.25;28.00;;;;;-1.31;75.87;100258.50;4910986;29;47480;-91
2022/12/12 07:55:03;;;;;;;;;43.75;35.25;;;;;-1.80;75.86;100203.78;4914550;29;45422;-92
2022/12/12 07:57:32;;;;;;;;;34.75;30.75;;;;;-2.58;76.00;100052.56;4912976;29;45313;-92
2022/12/12 07:59:58;;;;;;;;;26.50;24.50;;;;;-2.59;75.15;100068.06;4913161;29;45284;-93
2022/12/12 08:02:23;;;;;;;;;30.75;27.00;;;;;-3.01;75.78;100001.44;4894734;29;45545;-92
2022/12/12 08:04:49;;;;;;;;;32.75;25.75;;;;;-1.39;75.31;100272.16;4890279;29;45830;-95
2022/12/12 08:07:14;;;;;;;;;35.25;31.00;;;;;-3.18;75.22;99986.34;4906128;28;45278;-89
2022/12/12 08:09:40;;;;;;;;;33.25;24.75;;;;;-1.40;75.67;100276.47;4891315;29;45505;-88
2022/12/12 08:12:06;;;;;;;;;30.00;26.25;;;;;-2.18;75.82;100158.81;4869211;29;46625;-91
2022/12/12 08:14:31;;;;;;;;;33.00;24.50;;;;;-1.36;76.04;100293.84;4903895;29;45445;-91
2022/12/12 08:17:00;;;;;;;;;31.50;24.25;;;;;-1.63;75.86;100242.22;4889036;29;45414;-89
2022/12/12 08:19:26;;;;;;;;;26.00;23.75;;;;;-3.25;75.75;99981.84;4887495;29;45488;-91
2022/12/12 08:21:51;;;;;;;;;32.00;24.75;;;;;-2.61;75.96;100095.59;4910429;29;45717;-91
2022/12/12 08:24:17;;;;;;;;;32.00;28.50;;;;;-1.45;75.93;100296.22;4905983;29;45344;-88
2022/12/12 08:26:43;;;;;;;;;30.00;25.75;;;;;-2.79;75.79;100054.59;4904082;29;45440;-88
2022/12/12 08:29:09;;;;;;;;;34.50;28.75;;;;;-2.15;75.89;100157.19;4886368;29;45622;-88
2022/12/12 08:31:36;;;;;;;;;35.75;33.50;;;;;-1.43;75.91;100297.13;4904573;29;46315;-87
2022/12/12 08:34:02;;;;;;;;;33.50;27.00;;;;;-2.60;75.73;100100.81;4902645;29;45494;-88
2022/12/12 08:36:31;;;;;;;;;26.75;24.75;;;;;-1.90;75.67;100211.31;4903996;29;45342;-87
2022/12/12 08:39:11;;;;;;;;;36.25;31.25;;;;;-2.40;75.84;100122.03;4900487;29;45325;-87
2022/12/12 08:41:42;;;;;;;;;36.00;31.00;;;;;-1.38;75.83;100303.31;4897005;29;45464;-87
2022/12/12 08:44:10;;;;;;;;;28.00;28.00;;;;;-1.47;75.43;100290.13;4899607;29;45287;-87
2022/12/12 08:46:36;;;;;;;;;38.50;31.75;;;;;-1.71;75.68;100260.16;4885065;29;45554;-88
2022/12/12 08:49:02;;;;;;;;;45.00;30.75;;;;;-2.50;75.34;100127.81;4902054;29;45665;-90
2022/12/12 08:54:57;;;;;;;;;31.75;29.50;;;;;-1.86;75.41;100231.28;4895661;29;45512;-91
2022/12/12 08:57:25;;;;;;;;;34.75;32.50;;;;;-2.40;75.44;100163.47;4879772;29;45254;-88
2022/12/12 08:59:50;;;;;;;;;40.25;36.00;;;;;-1.98;75.35;100218.91;4903197;29;45514;-85
2022/12/12 09:02:16;;;;;;;;;32.00;25.25;;;;;-2.56;75.63;100131.13;4919400;28;45250;-88
2022/12/12 09:04:41;;;;;;;;;27.50;23.50;;;;;-2.16;75.63;100181.34;4913877;29;45447;-89
2022/12/12 09:07:07;;;;;;;;;36.75;31.50;;;;;-1.86;75.54;100215.75;4906071;29;45276;-88
2022/12/12 09:09:32;;;;;;;;;41.00;37.00;;;;;-2.13;75.30;100170.16;4906202;29;45454;-90
2022/12/12 09:11:58;;;;;;;;;33.00;27.50;;;;;-3.06;74.95;100002.19;4887914;29;47323;-87
2022/12/12 09:14:24;;;;;;;;;30.00;28.25;;;;;-1.12;75.22;100347.16;4905296;29;45406;-87
2022/12/12 09:16:50;;;;;;;;;36.50;28.50;;;;;-1.09;75.25;100339.47;4908492;29;45426;-87
2022/12/12 09:19:16;;;;;;;;;34.00;26.75;;;;;-1.05;75.30;100330.88;4903848;29;45502;-87
2022/12/12 09:21:41;;;;;;;;;35.50;34.00;;;;;-2.32;75.19;100110.16;4908585;29;45800;-88
2022/12/12 09:24:07;;;;;;;;;48.50;37.50;;;;;-1.34;74.93;100255.00;4891365;29;45290;-89
2022/12/12 09:26:33;;;;;;;;;34.00;26.50;;;;;-2.06;74.73;100130.63;4890497;29;45398;-88
2022/12/12 09:28:58;;;;;;;;;35.50;32.00;;;;;-1.86;75.30;100148.38;4907061;29;45331;-87
2022/12/12 09:31:23;;;;;;;;;34.50;33.50;;;;;-1.29;75.17;100230.91;4888803;29;48386;-88
2022/12/12 09:33:49;;;;;;;;;35.50;27.75;;;;;-1.29;74.71;100225.72;4902282;29;45470;-87
2022/12/12 09:36:15;;;;;;;;;30.25;25.75;;;;;-1.72;74.78;100152.13;4903256;29;45325;-87
2022/12/12 09:38:41;;;;;;;;;44.00;32.00;;;;;-1.79;75.09;100132.13;4885894;29;45501;-87
2022/12/12 09:41:18;;;;;;;;;37.00;32.25;;;;;-0.73;74.78;100312.56;4888176;29;46455;-87
2022/12/12 09:43:51;;;;;;;;;41.25;29.75;;;;;-0.72;74.75;100311.72;4903138;29;45506;-88
2022/12/12 09:46:33;;;;;;;;;44.00;36.25;;;;;-0.69;75.03;100314.38;4905621;28;45515;-87
2022/12/12 09:49:11;;;;;;;;;43.50;32.25;;;;;-0.67;75.33;100296.25;4903389;29;45357;-89
2022/12/12 09:51:37;;;;;;;;;45.00;34.00;;;;;-1.90;74.38;100102.50;4908652;29;45426;-89
2022/12/12 09:54:03;;;;;;;;;42.50;36.00;;;;;-1.50;74.56;100160.44;4891719;29;45404;-90
2022/12/12 09:57:14;;;;;;;;;43.00;34.50;;;;;-1.68;74.74;100130.66;4912689;29;45271;-89
2022/12/12 10:00:01;;;;;;;;;32.25;27.25;;;;;-0.66;74.83;100309.25;4888367;29;45428;-87
2022/12/12 10:02:52;;;;;;;;;34.25;31.50;;;;;-0.71;75.26;100303.09;4893650;29;47087;-89
2022/12/12 10:05:20;;;;;;;;;42.50;35.25;;;;;-0.70;74.79;100303.97;4891504;29;45336;-90
2022/12/12 10:08:15;;;;;;;;;39.50;35.50;;;;;-0.76;74.94;100284.84;4893940;29;45271;-90
2022/12/12 10:10:43;;;;;;;;;35.50;30.00;;;;;-1.65;74.69;100125.53;4846131;29;45219;-87
2022/12/12 10:13:20;;;;;;;;;37.50;34.00;;;;;-1.05;74.79;100227.09;4842969;29;47044;-87
2022/12/12 10:15:50;;;;;;;;;32.50;28.50;;;;;-0.99;74.68;100223.75;4845682;29;45384;-88
2022/12/12 10:18:22;;;;;;;;;46.75;38.50;;;;;-0.56;74.83;100274.88;4847659;29;45400;-86
2022/12/12 10:20:50;;;;;;;;;40.00;35.00;;;;;-0.54;74.82;100267.97;4848490;29;45689;-88
2022/12/12 10:23:49;;;;;;;;;43.75;41.75;;;;;-0.49;74.67;100264.59;4850178;29;47174;-87
2022/12/12 10:26:22;;;;;;;;;45.75;36.25;;;;;-0.74;74.11;100225.16;4845117;29;45589;-87
2022/12/12 10:28:56;;;;;;;;;36.75;31.00;;;;;-0.52;74.28;100256.75;4854904;29;45612;-86
2022/12/12 10:31:41;;;;;;;;;39.00;31.00;;;;;-0.38;74.54;100273.47;4854891;29;45655;-87
2022/12/12 10:34:43;;;;;;;;;46.50;39.50;;;;;-0.28;74.14;100279.72;4843516;29;45468;-87
2022/12/12 10:37:23;;;;;;;;;59.25;49.00;;;;;-0.24;74.03;100298.00;4844910;29;45422;-87
2022/12/12 10:40:13;;;;;;;;;53.00;44.75;;;;;-0.83;73.87;100204.22;4829839;29;45512;-88
2022/12/12 10:43:00;;;;;;;;;42.25;39.00;;;;;-0.25;73.77;100303.16;4826793;29;45414;-87
2022/12/12 10:45:34;;;;;;;;;45.25;36.00;;;;;-0.90;74.11;100179.84;4842698;29;47160;-87
2022/12/12 10:48:00;;;;;;;;;40.75;37.50;;;;;-0.22;74.06;100275.50;4868111;29;45193;-87
2022/12/12 10:50:37;;;;;;;;;43.00;35.25;;;;;-0.19;74.69;100270.38;4888866;29;45360;-87
2022/12/12 10:53:06;;;;;;;;;33.75;32.75;;;;;-0.84;74.35;100156.59;4888590;29;45399;-87
2022/12/12 10:55:46;;;;;;;;;56.75;44.25;;;;;-0.11;74.52;100272.25;4886734;29;47446;-87
2022/12/12 10:58:12;;;;;;;;;38.00;30.00;;;;;-0.45;74.53;100211.88;4901278;29;45335;-87
2022/12/12 11:00:42;;;;;;;;;36.75;31.50;;;;;-0.07;74.26;100259.34;4901096;29;45458;-86
2022/12/12 11:03:27;;;;;;;;;48.25;39.50;;;;;-0.41;73.78;100195.50;4900334;29;45443;-90
2022/12/12 11:05:55;;;;;;;;;43.25;38.75;;;;;-0.22;73.49;100212.31;4884509;29;47126;-87
2022/12/12 11:08:28;;;;;;;;;42.75;39.00;;;;;-1.02;73.25;100045.53;4900702;28;45522;-88
2022/12/12 11:11:24;;;;;;;;;46.00;37.50;;;;;0.04;73.50;100188.50;4885266;29;45288;-84
2022/12/12 11:13:52;;;;;;;;;38.75;30.75;;;;;0.28;72.96;100224.41;4890390;29;45611;-90
2022/12/12 11:16:23;;;;;;;;;48.25;38.75;;;;;0.39;73.32;100233.25;4902693;29;45484;-87
2022/12/12 11:18:59;;;;;;;;;36.25;33.75;;;;;0.56;73.16;100219.63;4903929;29;45429;-87
2022/12/12 11:21:24;;;;;;;;;47.00;38.50;;;;;0.62;73.04;100199.81;4899940;29;45390;-87
2022/12/12 11:23:56;;;;;;;;;45.00;36.50;;;;;0.39;73.25;100139.63;4881510;29;45669;-87
2022/12/12 11:26:23;;;;;;;;;36.00;34.25;;;;;0.99;72.81;100199.44;4898090;29;46709;-86
2022/12/12 11:28:59;;;;;;;;;45.25;34.25;;;;;1.37;72.48;100175.59;4882016;29;45442;-87
2022/12/12 11:31:28;;;;;;;;;47.50;39.50;;;;;1.66;71.47;100135.94;4881350;29;45543;-87
2022/12/12 11:34:02;;;;;;;;;55.50;44.50;;;;;1.36;70.04;99992.41;4888985;28;45645;-91
2022/12/12 11:36:37;;;;;;;;;44.50;39.75;;;;;2.81;69.24;100190.72;4904028;29;45542;-89
2022/12/12 11:39:32;;;;;;;;;49.25;40.25;;;;;2.85;70.04;100184.63;4886964;29;44841;-89
2022/12/12 11:42:29;;;;;;;;;36.50;24.50;;;;;3.14;70.91;100178.66;4909355;28;45489;-87