Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:33;;;;;;;12.35;8.98;;;;;;;11.36;82.04;101046.66;5072959;28;20090;-84
2023/03/05 00:03:59;;;;;;;12.93;9.55;;;;;;;11.37;81.41;101043.25;5072389;28;20151;-86
2023/03/05 00:06:26;;;;;;;;;;;;;;;11.40;81.65;101042.50;5073260;28;20382;-83
2023/03/05 00:08:52;;;;;;;13.57;9.15;;;;;;;11.24;81.53;101024.16;5055687;28;19954;-86
2023/03/05 00:11:19;;;;;;;13.55;9.10;;;;;;;11.07;82.08;101000.63;5073895;28;20032;-86
2023/03/05 00:13:44;;;;;;;12.02;8.75;;;;;;;11.27;81.85;101037.44;5055756;28;20513;-85
2023/03/05 00:16:12;;;;;;;12.02;8.82;;;;;;;11.28;81.95;101049.66;5073053;28;20067;-84
2023/03/05 00:18:38;;;;;;;11.65;8.60;;;;;;;11.35;81.72;101051.81;5038695;28;20036;-85
2023/03/05 00:21:05;;;;;;;12.82;9.10;;;;;;;11.36;81.63;101058.84;5058191;28;20029;-84
2023/03/05 00:23:30;;;;;;;12.00;9.18;;;;;;;11.11;81.73;101006.91;5055544;28;20421;-85
2023/03/05 00:26:01;;;;;;;13.30;9.05;;;;;;;11.31;81.95;101055.09;5053450;28;20048;-84
2023/03/05 00:28:26;;;;;;;12.10;8.55;;;;;;;11.12;81.87;101006.09;5054469;28;20032;-85
2023/03/05 00:30:52;;;;;;;13.27;8.73;;;;;;;11.03;81.52;100997.75;5054903;28;20048;-84
2023/03/05 00:33:17;;;;;;;12.13;9.00;;;;;;;11.34;81.72;101045.66;5053739;28;20060;-85
2023/03/05 00:35:45;;;;;;;12.82;9.05;;;;;;;11.29;81.02;101033.19;5071103;28;20044;-85
2023/03/05 00:38:11;;;;;;;12.38;8.68;;;;;;;11.01;81.36;100992.44;5054898;28;20086;-85
2023/03/05 00:40:37;;;;;;;;;;;;;;;11.25;81.57;101046.91;5053940;28;20041;-85
2023/03/05 00:43:03;;;;;;;11.50;8.57;;;;;;;10.94;82.00;101009.50;5053652;28;19916;-85
2023/03/05 00:45:29;;;;;;;;;;;;;;;11.21;81.63;101051.03;5054511;28;20029;-84
2023/03/05 00:47:54;;;;;;;14.23;8.70;;;;;;;10.95;81.93;101005.16;5054053;28;19916;-86
2023/03/05 00:50:20;;;;;;;11.93;8.57;;;;;;;11.02;81.89;101028.19;5072068;28;20035;-86
2023/03/05 00:52:45;;;;;;;11.55;8.93;;;;;;;10.90;81.41;101004.00;5058462;28;20029;-85
2023/03/05 00:55:11;;;;;;;12.85;9.13;;;;;;;10.72;81.21;100967.28;5071787;28;20036;-85
2023/03/05 00:57:36;;;;;;;14.98;9.32;;;;;;;11.19;81.61;101055.28;5054638;28;20066;-86
2023/03/05 01:00:03;;;;;;;14.10;9.50;;;;;;;11.16;81.61;101053.41;5073705;28;20036;-86
2023/03/05 01:02:28;;;;;;;12.40;8.70;;;;;;;11.07;81.73;101037.22;5061111;28;20032;-84
2023/03/05 01:04:54;;;;;;;13.38;8.90;;;;;;;11.12;81.60;101040.97;5062131;28;20039;-85
2023/03/05 01:07:21;;;;;;;13.13;9.20;;;;;;;11.10;81.81;101044.31;5054032;28;20032;-85
2023/03/05 01:09:46;;;;;;;12.45;8.63;;;;;;;10.82;81.96;100995.75;5072769;28;20537;-86
2023/03/05 01:12:12;;;;;;;11.38;8.60;;;;;;;10.90;81.86;101009.22;5055031;28;20028;-85
2023/03/05 01:14:37;;;;;;;13.13;9.05;;;;;;;11.12;81.94;101045.31;5069298;28;20098;-86
2023/03/05 01:17:03;;;;;;;11.52;8.20;;;;;;;10.89;81.64;101007.44;5071733;28;20016;-83
2023/03/05 01:19:29;;;;;;;12.70;9.20;;;;;;;11.11;81.95;101043.50;5070651;28;20103;-86
2023/03/05 01:21:54;;;;;;;13.43;9.02;;;;;;;11.11;81.41;101047.03;5050452;28;20025;-86
2023/03/05 01:24:21;;;;;;;10.60;7.85;;;;;;;11.04;81.47;101030.91;5049114;28;20045;-85
2023/03/05 01:26:46;;;;;;;10.80;8.23;;;;;;;10.83;81.77;101005.34;5053373;28;20070;-86
2023/03/05 01:29:12;;;;;;;11.05;8.27;;;;;;;11.03;81.62;101039.53;5053818;28;20098;-86
2023/03/05 01:31:37;;;;;;;12.20;8.55;;;;;;;10.75;81.53;100990.97;5071476;28;20174;-85
2023/03/05 01:34:03;;;;;;;11.80;8.50;;;;;;;10.95;81.37;101023.47;5070046;28;20117;-86
2023/03/05 01:36:29;;;;;;;13.00;8.60;;;;;;;10.83;81.60;101005.34;5071915;28;20033;-85
2023/03/05 01:38:54;;;;;;;11.18;8.13;;;;;;;10.93;81.27;101025.97;5051827;28;20039;-86
2023/03/05 01:41:20;;;;;;;12.10;8.90;;;;;;;10.90;81.47;101020.59;5070851;28;20031;-86
2023/03/05 01:43:47;;;;;;;13.10;8.90;;;;;;;11.06;80.90;101044.97;5049818;28;20036;-86
2023/03/05 01:46:36;;;;;;;10.90;7.80;;;;;;;11.02;81.50;101043.00;5049534;28;20021;-85
2023/03/05 01:49:21;;;;;;;13.13;8.40;;;;;;;11.03;80.91;101040.47;5051020;28;20030;-85
2023/03/05 01:52:10;;;;;;;12.82;8.98;;;;;;;10.96;80.99;101028.78;5039449;28;20029;-85
2023/03/05 01:54:42;;;;;;;12.25;8.10;;;;;;;11.04;81.00;101028.31;5069035;28;20036;-85
2023/03/05 01:57:14;;;;;;;13.32;8.45;;;;;;;10.90;80.87;101009.22;5053195;28;20028;-85
2023/03/05 01:59:42;;;;;;;11.65;8.15;;;;;;;10.85;81.08;101010.69;5052906;28;20032;-85
2023/03/05 02:02:08;;;;;;;11.27;8.05;;;;;;;10.88;81.18;101011.75;5053751;28;20032;-85
2023/03/05 02:04:38;;;;;;;11.20;8.52;;;;;;;10.98;81.54;101032.38;5052649;28;20432;-86
2023/03/05 02:07:04;;;;;;;11.65;8.02;;;;;;;11.02;81.20;101030.81;5069461;28;20143;-85
2023/03/05 02:09:30;;;;;;;11.02;7.97;;;;;;;10.97;81.30;101032.28;5052951;28;20035;-85
2023/03/05 02:11:56;;;;;;;10.68;7.75;;;;;;;10.84;81.31;101021.94;5052089;28;20029;-85
2023/03/05 02:14:23;;;;;;;11.13;8.02;;;;;;;10.86;81.33;101022.91;5070008;28;20115;-85
2023/03/05 02:16:49;;;;;;;11.00;7.95;;;;;;;10.69;81.14;101001.97;5051777;28;20498;-85
2023/03/05 02:19:15;;;;;;;11.88;8.32;;;;;;;10.87;81.23;101030.84;5036275;28;20032;-86
2023/03/05 02:21:46;;;;;;;10.90;7.88;;;;;;;10.91;81.11;101039.78;5070703;28;20031;-85
2023/03/05 02:24:16;;;;;;;10.88;7.80;;;;;;;10.52;80.93;100969.69;5048059;28;20132;-86
2023/03/05 02:26:43;;;;;;;10.63;7.60;;;;;;;10.93;80.97;101046.88;5050707;28;20490;-86
2023/03/05 02:29:14;;;;;;;9.77;7.57;;;;;;;10.66;81.10;100996.56;5051305;28;20021;-86
2023/03/05 02:31:39;;;;;;;10.52;7.55;;;;;;;10.48;81.06;100969.44;5047225;28;20025;-86
2023/03/05 02:34:05;;;;;;;10.00;7.60;;;;;;;10.83;81.26;101020.16;5050404;28;20047;-86
2023/03/05 02:36:31;;;;;;;10.65;7.93;;;;;;;10.94;80.58;101042.53;5046306;28;20032;-86
2023/03/05 02:38:57;;;;;;;11.75;8.05;;;;;;;10.89;80.77;101038.78;5049061;28;20025;-85
2023/03/05 02:41:24;;;;;;;10.65;7.40;;;;;;;10.67;80.65;101006.22;5050102;28;20469;-86
2023/03/05 02:43:49;;;;;;;12.25;7.55;;;;;;;10.67;80.92;101005.28;5049605;28;20029;-85
2023/03/05 02:46:15;;;;;;;11.55;8.48;;;;;;;10.42;80.95;100967.34;5046290;28;20096;-85
2023/03/05 02:48:41;;;;;;;12.27;8.70;;;;;;;10.31;80.97;100953.69;5041465;28;20052;-85
2023/03/05 02:51:07;;;;;;;10.97;7.77;;;;;;;10.86;81.14;101049.97;5049118;28;20028;-85
2023/03/05 02:53:33;;;;;;;11.95;8.23;;;;;;;10.66;81.07;101016.56;5047994;28;20346;-85
2023/03/05 02:55:59;;;;;;;11.77;8.05;;;;;;;10.62;81.32;101014.59;5048121;28;20029;-86
2023/03/05 02:58:24;;;;;;;12.20;7.85;;;;;;;10.84;80.92;101054.19;5049672;28;20036;-86
2023/03/05 03:00:50;;;;;;;11.68;7.55;;;;;;;10.60;80.90;101011.88;5047234;28;20108;-86
2023/03/05 03:03:15;;;;;;;10.43;7.80;;;;;;;10.69;81.22;101032.41;5049258;28;20025;-85
2023/03/05 03:05:41;;;;;;;11.02;8.27;;;;;;;10.81;81.09;101048.78;5048877;28;20479;-86
2023/03/05 03:08:07;;;;;;;10.52;7.72;;;;;;;10.36;81.05;100973.09;5055766;28;20572;-85
2023/03/05 03:10:33;;;;;;;9.93;7.38;;;;;;;10.75;80.67;101038.91;5032567;28;20610;-86
2023/03/05 03:12:58;;;;;;;11.77;8.48;;;;;;;10.79;80.92;101040.88;5045000;28;22420;-86
2023/03/05 03:15:24;;;;;;;11.38;7.90;;;;;;;10.70;81.05;101029.00;5045644;28;20025;-86
2023/03/05 03:17:50;;;;;;;10.57;7.63;;;;;;;10.69;80.72;101032.41;5048804;28;20052;-86
2023/03/05 03:20:16;;;;;;;11.73;7.78;;;;;;;10.32;80.59;100972.84;5045052;28;20033;-86
2023/03/05 03:22:43;;;;;;;10.55;7.60;;;;;;;10.78;80.68;101046.91;5046823;28;20029;-86
2023/03/05 03:25:11;;;;;;;10.32;7.68;;;;;;;10.66;80.57;101021.78;5037896;28;20061;-84
2023/03/05 03:27:36;;;;;;;10.52;7.57;;;;;;;10.61;80.52;101004.97;5066049;28;20021;-85
2023/03/05 03:30:04;;;;;;;10.23;7.63;;;;;;;10.64;80.37;101010.34;5047507;28;20032;-85
2023/03/05 03:32:30;;;;;;;11.52;7.55;;;;;;;10.63;80.27;101012.06;5060574;28;20505;-84
2023/03/05 03:34:56;;;;;;;11.60;7.68;;;;;;;10.79;80.61;101034.72;5048270;28;20406;-85
2023/03/05 03:37:22;;;;;;;10.45;7.57;;;;;;;10.75;80.24;101027.53;5048579;28;20128;-85
2023/03/05 03:39:47;;;;;;;12.05;8.43;;;;;;;10.76;80.82;101045.03;5031979;28;20579;-84
2023/03/05 03:42:16;;;;;;;10.90;7.40;;;;;;;10.62;80.90;101014.59;5048077;28;20418;-86
2023/03/05 03:44:42;;;;;;;10.90;7.50;;;;;;;10.51;80.61;100993.97;5047281;28;20037;-84
2023/03/05 03:47:07;;;;;;;10.23;7.38;;;;;;;10.68;80.78;101021.06;5064276;28;20498;-84
2023/03/05 03:49:33;;;;;;;11.70;7.63;;;;;;;10.48;80.63;100979.88;5049553;28;20033;-84
2023/03/05 03:51:59;;;;;;;11.95;7.95;;;;;;;10.62;80.75;101009.38;5044879;28;20350;-86
2023/03/05 03:54:24;;;;;;;9.93;7.35;;;;;;;10.48;80.58;100985.09;5062647;28;20047;-86
2023/03/05 03:56:50;;;;;;;11.25;8.02;;;;;;;10.66;80.32;101025.28;5049679;28;20032;-87
2023/03/05 03:59:15;;;;;;;11.13;7.78;;;;;;;10.70;80.52;101018.53;5041947;28;20037;-85
2023/03/05 04:01:41;;;;;;;10.27;7.55;;;;;;;10.52;80.38;100987.03;5040892;28;20059;-86
2023/03/05 04:04:07;;;;;;;10.73;7.68;;;;;;;10.41;80.57;100962.91;5048811;28;20021;-86
2023/03/05 04:06:33;;;;;;;11.38;7.85;;;;;;;10.71;80.45;101023.88;5048636;28;20029;-84
2023/03/05 04:08:59;;;;;;;10.23;7.65;;;;;;;10.62;80.15;101007.66;5048906;28;20120;-86
2023/03/05 04:11:25;;;;;;;11.18;7.68;;;;;;;10.59;80.20;101002.25;5049525;28;20534;-86
2023/03/05 04:13:50;;;;;;;11.15;7.82;;;;;;;10.65;80.48;101007.84;5049190;28;20446;-86
2023/03/05 04:16:16;;;;;;;12.57;8.25;;;;;;;10.26;79.60;100939.41;5051375;28;20505;-86
2023/03/05 04:18:42;;;;;;;10.38;7.43;;;;;;;10.53;80.09;100989.75;5051018;28;20024;-86
2023/03/05 04:21:08;;;;;;;;;;;;;;;10.71;79.92;101009.88;5048548;28;20642;-86
2023/03/05 04:23:34;;;;;;;11.45;7.82;;;;;;;10.48;79.93;100967.69;5051732;28;19943;-85
2023/03/05 04:26:00;;;;;;;11.15;7.43;;;;;;;10.70;80.30;101010.72;5070943;28;20140;-85
2023/03/05 04:28:26;;;;;;;10.57;7.53;;;;;;;10.56;79.90;100986.41;5069511;28;20413;-86
2023/03/05 04:30:51;;;;;;;10.95;7.53;;;;;;;10.53;80.26;100979.28;5070028;28;20025;-85
2023/03/05 04:33:17;;;;;;;12.25;8.05;;;;;;;10.46;80.58;100968.44;5054301;28;20028;-85
2023/03/05 04:35:43;;;;;;;11.98;7.50;;;;;;;10.66;80.60;100999.19;5056329;28;20090;-85
2023/03/05 04:38:09;;;;;;;10.48;7.57;;;;;;;10.49;80.33;100972.09;5072395;28;20498;-85
2023/03/05 04:40:35;;;;;;;10.93;7.68;;;;;;;10.33;80.34;100941.63;5073249;28;20062;-85
2023/03/05 04:43:00;;;;;;;11.20;7.30;;;;;;;10.49;80.35;100974.72;5053308;28;20405;-85
2023/03/05 04:45:26;;;;;;;11.98;7.55;;;;;;;10.54;79.98;100985.41;5071836;28;20023;-84
2023/03/05 04:47:52;;;;;;;11.27;7.60;;;;;;;10.64;80.38;101007.75;5051154;28;20024;-85
2023/03/05 04:50:17;;;;;;;11.13;7.55;;;;;;;10.16;79.90;100926.66;5035103;28;20497;-87
2023/03/05 04:52:44;;;;;;;10.23;7.53;;;;;;;10.38;79.91;100962.75;5033558;28;20040;-86
2023/03/05 04:55:10;;;;;;;;;;;;;;;10.61;80.14;101008.47;5072760;28;20044;-85
2023/03/05 04:57:36;;;;;;;12.20;7.57;;;;;;;10.31;80.02;100964.13;5054153;28;19912;-84
2023/03/05 05:00:05;;;;;;;9.77;7.38;;;;;;;10.59;79.77;101010.09;5071754;28;20024;-85
2023/03/05 05:02:32;;;;;;;9.80;7.35;;;;;;;10.57;79.70;101020.44;5051379;28;20112;-85
2023/03/05 05:04:57;;;;;;;;;;;;;;;10.55;79.82;101009.00;5070840;28;20031;-85
2023/03/05 05:07:23;;;;;;;10.55;6.95;;;;;;;10.43;79.79;100987.41;5071904;28;19912;-85
2023/03/05 05:09:48;;;;;;;11.38;8.05;;;;;;;10.49;79.88;101005.16;5070952;28;20035;-84
2023/03/05 05:12:14;;;;;;;10.48;7.30;;;;;;;10.49;80.00;101018.19;5072146;28;20029;-84
2023/03/05 05:14:39;;;;;;;9.75;6.90;;;;;;;10.55;80.29;101021.16;5072135;28;20024;-84
2023/03/05 05:17:05;;;;;;;10.50;7.45;;;;;;;10.42;80.00;101006.50;5071193;28;20032;-84
2023/03/05 05:19:34;;;;;;;11.35;7.13;;;;;;;10.33;79.94;100985.09;5070558;28;20032;-85
2023/03/05 05:22:00;;;;;;;11.90;7.40;;;;;;;10.55;80.12;101024.69;5051632;28;20036;-84
2023/03/05 05:24:25;;;;;;;;;;;;;;;10.58;79.70;101026.56;5049057;28;20061;-82
2023/03/05 05:26:54;;;;;;;9.90;7.05;;;;;;;10.54;79.66;101030.72;5069493;28;20455;-84
2023/03/05 05:29:19;;;;;;;11.82;7.68;;;;;;;10.51;80.18;101034.84;5053795;28;20707;-84
2023/03/05 05:31:45;;;;;;;10.88;7.40;;;;;;;9.97;80.07;100949.06;5036054;28;20486;-87
2023/03/05 05:34:10;;;;;;;10.30;7.45;;;;;;;10.27;79.71;101011.69;5053239;28;20032;-87
2023/03/05 05:36:36;;;;;;;11.88;8.07;;;;;;;10.28;79.83;101008.25;5071077;28;20024;-84
2023/03/05 05:39:03;;;;;;;9.48;6.78;;;;;;;10.42;79.70;101024.78;5062989;28;20025;-85
2023/03/05 05:41:28;;;;;;;10.20;7.18;;;;;;;10.30;79.32;101011.00;5041544;28;20513;-85
2023/03/05 05:43:54;;;;;;;10.55;7.00;;;;;;;10.21;79.93;100997.38;5047743;28;20048;-84
2023/03/05 05:46:20;;;;;;;10.05;7.18;;;;;;;10.50;79.70;101047.03;5045320;28;20111;-85
2023/03/05 05:48:46;;;;;;;;;;;;;;;10.35;79.46;101026.13;5051071;28;20024;-85
2023/03/05 05:51:14;;;;;;;10.88;7.40;;;;;;;10.29;79.34;101023.16;5060134;28;19919;-83
2023/03/05 05:53:40;;;;;;;10.45;7.65;;;;;;;10.06;79.60;100989.56;5038835;28;20416;-84
2023/03/05 05:56:08;;;;;;;10.65;7.40;;;;;;;10.44;79.56;101053.59;5034362;28;20021;-85
2023/03/05 05:58:35;;;;;;;9.80;7.03;;;;;;;10.28;79.70;101016.09;5048745;28;20115;-84
2023/03/05 06:01:01;;;;;;;11.75;7.35;;;;;;;10.38;79.29;101039.34;5034210;28;20031;-84
2023/03/05 06:03:27;;;;;;;11.55;7.90;;;;;;;10.01;79.57;100975.31;5049250;28;20032;-84
2023/03/05 06:05:52;;;;;;;10.90;7.65;;;;;;;10.25;79.88;101023.75;5051263;28;20029;-84
2023/03/05 06:08:18;;;;;;;10.40;7.53;;;;;;;10.23;79.91;101014.03;5066670;28;20116;-85
2023/03/05 06:10:44;;;;;;;9.65;7.00;;;;;;;9.94;79.84;100967.13;5060377;28;20028;-84
2023/03/05 06:13:09;;;;;;;9.18;7.03;;;;;;;10.41;80.03;101054.28;5065374;28;20477;-84
2023/03/05 06:15:35;;;;;;;10.05;6.93;;;;;;;10.44;79.67;101061.44;5065161;28;20025;-84
2023/03/05 06:18:01;;;;;;;10.88;7.85;;;;;;;10.34;79.78;101039.09;5072502;28;20060;-84
2023/03/05 06:20:27;;;;;;;11.50;7.32;;;;;;;10.44;79.58;101064.94;5050493;28;20056;-85
2023/03/05 06:22:52;;;;;;;;;;;;;;;10.43;79.41;101067.44;5061756;28;20028;-84
2023/03/05 06:25:18;;;;;;;12.18;7.55;;;;;;;10.03;79.59;100999.78;5049320;28;20388;-85
2023/03/05 06:27:44;;;;;;;10.50;7.45;;;;;;;10.39;79.47;101059.44;5047623;28;20029;-86
2023/03/05 06:30:10;;;;;;;10.15;7.35;;;;;;;10.13;79.26;101015.19;5062490;28;20091;-85
2023/03/05 06:32:36;;;;;;;9.98;6.97;;;;;;;10.26;79.44;101040.31;5056301;28;20109;-85
2023/03/05 06:35:02;;;;;;;9.88;7.47;;;;;;;10.36;79.70;101066.19;5043442;28;20467;-86
2023/03/05 06:37:27;;;;;;;11.18;7.63;;;;;;;10.38;79.78;101067.19;5067102;28;20142;-86
2023/03/05 06:39:53;;;;;;;10.73;7.18;;;;;;;10.21;79.66;101040.03;5050397;28;20043;-86
2023/03/05 06:42:19;;;;;;;12.18;7.80;;;;;;;10.39;79.42;101068.97;5061152;28;20414;-86
2023/03/05 06:44:45;;;;;;;10.80;7.32;;;;;;;10.21;79.46;101034.81;5049926;28;20036;-86
2023/03/05 06:47:11;;;;;;;10.38;7.57;;;;;;;10.42;79.29;101063.06;5048203;28;20036;-85
2023/03/05 06:49:37;;;;;;;11.45;7.45;;;;;;;10.28;79.68;101036.06;5053762;28;20039;-86
2023/03/05 06:52:04;;;;;;;11.07;7.20;;;;;;;10.21;79.27;101028.72;5052014;28;20037;-86
2023/03/05 06:54:30;;;;;;;11.27;7.50;;;;;;;10.31;79.36;101036.31;5049359;28;20493;-86
2023/03/05 06:56:55;;;;;;;9.40;6.68;;;;;;;10.44;79.47;101061.44;5045920;28;20039;-85
2023/03/05 06:59:21;;;;;;;10.45;7.60;;;;;;;10.39;79.40;101050.69;5049015;28;20471;-86
2023/03/05 07:01:47;;;;;;;9.77;7.35;;;;;;;10.33;79.11;101037.31;5067755;28;20037;-85
2023/03/05 07:04:13;;;;;;;10.82;7.38;;;;;;;10.05;79.26;100991.25;5051211;28;20584;-85
2023/03/05 07:06:41;;;;;;;10.48;7.07;;;;;;;10.31;79.20;101034.59;5044807;28;20025;-84
2023/03/05 07:09:09;;;;;;;9.32;7.10;;;;;;;10.29;79.09;101028.38;5061858;28;20060;-86
2023/03/05 07:11:34;;;;;;;10.60;7.30;;;;;;;10.23;78.93;101021.88;5051421;28;20027;-86
2023/03/05 07:14:01;;;;;;;11.48;7.47;;;;;;;10.48;78.81;101061.69;5056367;28;20037;-84
2023/03/05 07:16:29;;;;;;;10.05;7.05;;;;;;;10.27;79.19;101022.13;5043443;28;20084;-84
2023/03/05 07:18:56;;;;;;;10.48;7.43;;;;;;;10.42;78.84;101045.66;5038917;28;20035;-84
2023/03/05 07:21:25;;;;;;;11.25;7.13;;;;;;;10.51;78.74;101050.53;5044079;28;20383;-84
2023/03/05 07:23:55;;;;;;;10.70;7.47;;;;;;;10.46;78.80;101055.47;5044764;28;20107;-84
2023/03/05 07:26:21;;;;;;;10.23;7.10;;;;;;;10.44;78.76;101037.94;5045452;28;20028;-84
2023/03/05 07:28:47;;;;;;;9.90;7.03;;;;;;;10.39;78.61;101029.81;5065228;28;20147;-84
2023/03/05 07:31:15;;;;;;;10.20;7.00;;;;;;;10.32;78.56;101017.22;5048027;28;20033;-90
2023/03/05 07:33:40;;;;;;;9.32;6.95;;;;;;;10.19;78.57;100986.84;5046297;28;20162;-90
2023/03/05 07:36:10;;;;;;;10.32;6.85;;;;;;;10.39;79.05;101028.13;5051161;28;20115;-95
2023/03/05 07:38:36;;;;;;;10.65;7.45;;;;;;;10.26;78.87;100995.94;5066119;28;20052;-91
2023/03/05 07:41:13;;;;;;;11.00;7.57;;;;;;;10.44;78.49;101024.88;5049685;28;20036;-89
2023/03/05 07:43:40;;;;;;;10.48;7.20;;;;;;;10.38;78.98;101004.53;5030832;28;20105;-88
2023/03/05 07:46:07;;;;;;;10.65;7.13;;;;;;;10.39;79.06;101009.84;5036616;28;20067;-90
2023/03/05 07:48:40;;;;;;;10.38;7.18;;;;;;;10.15;78.97;100971.81;5051460;28;20051;-89
2023/03/05 07:51:17;;;;;;;11.40;7.70;;;;;;;10.42;78.97;101026.50;5046932;28;20044;-88
2023/03/05 07:53:51;;;;;;;12.95;7.78;;;;;;;10.43;79.12;101013.50;5051820;28;20048;-92
2023/03/05 07:56:25;;;;;;;12.15;8.07;;;;;;;10.36;78.30;101001.81;5044484;28;20451;-90
2023/03/05 07:59:11;;;;;;;10.50;6.85;;;;;;;10.50;78.84;101023.53;5049053;28;20029;-91
2023/03/05 08:01:37;;;;;;;12.50;7.80;;;;;;;10.48;78.89;101011.19;5040638;28;20032;-91
2023/03/05 08:04:04;;;;;;;11.23;7.43;;;;;;;10.47;78.47;101018.09;5042886;28;20038;-91
2023/03/05 08:06:30;;;;;;;11.68;7.75;;;;;;;10.31;78.64;100977.16;5040504;28;20115;-89
2023/03/05 08:08:56;;;;;;;13.00;7.85;;;;;;;10.41;78.97;100991.63;5057899;28;20099;-89
2023/03/05 08:11:24;;;;;;;12.82;7.80;;;;;;;10.22;78.93;100963.53;5055126;28;20489;-85
2023/03/05 08:13:49;;;;;;;10.30;7.43;;;;;;;10.41;78.57;100982.91;5055603;28;20028;-86
2023/03/05 08:16:18;;;;;;;11.32;7.75;;;;;;;10.28;78.43;100963.88;5060095;28;20467;-87
2023/03/05 08:18:44;;;;;;;11.38;7.57;;;;;;;10.45;78.38;100982.28;5055565;28;20059;-88
2023/03/05 08:21:22;;;;;;;15.95;9.52;;;;;;;10.46;78.63;100976.25;5054759;28;20038;-85
2023/03/05 08:23:48;;;;;;;19.10;11.02;;;;;;;10.50;78.60;100988.69;5037823;28;20111;-87
2023/03/05 08:26:17;;;;;;;20.15;11.00;;;;;;;10.19;79.56;100945.97;5052481;28;20036;-86
2023/03/05 08:28:44;;;;;;;20.73;10.88;;;;;;;10.28;79.31;100952.56;5052437;28;20064;-86
2023/03/05 08:31:12;;;;;;;20.85;10.40;;;;;;;10.25;78.94;100953.28;5058912;28;20032;-87
2023/03/05 08:33:38;;;;;;;17.13;10.07;;;;;;;10.32;79.41;100965.00;5048219;28;20070;-88
2023/03/05 08:36:04;;;;;;;18.70;10.25;;;;;;;10.02;79.13;100906.69;5040791;28;20024;-87
2023/03/05 08:38:30;;;;;;;16.95;9.85;;;;;;;10.43;79.30;100992.63;5064987;28;20771;-88
2023/03/05 08:40:55;;;;;;;17.23;9.77;;;;;;;10.05;78.88;100918.19;5036537;28;20030;-88
2023/03/05 08:43:21;;;;;;;16.20;9.90;;;;;;;10.38;78.88;100984.53;5032053;28;20040;-90
2023/03/05 08:45:48;;;;;;;19.15;10.07;;;;;;;10.48;79.27;100995.53;5072715;28;20028;-90
2023/03/05 08:48:19;;;;;;;16.33;9.68;;;;;;;10.44;79.36;100993.56;5044087;28;20029;-89
2023/03/05 08:50:46;;;;;;;17.30;10.25;;;;;;;10.26;79.34;100960.28;5047260;28;20035;-89
2023/03/05 08:53:17;;;;;;;17.33;10.38;;;;;;;10.29;79.28;100981.41;5067519;28;20546;-89
2023/03/05 08:55:43;;;;;;;16.73;10.13;;;;;;;9.87;79.49;100901.47;5051777;28;20056;-92
2023/03/05 08:58:13;;;;;;;16.13;10.30;;;;;;;10.08;79.04;100923.59;5043332;28;20405;-90
2023/03/05 09:00:39;;;;;;;16.17;10.70;;;;;;;9.87;79.26;100886.72;5053048;28;20071;-92
2023/03/05 09:03:05;;;;;;;15.65;10.02;;;;;;;10.23;79.00;100949.69;5033688;28;20099;-88
2023/03/05 09:05:31;;;;;;;17.70;10.68;;;;;;;10.28;79.12;100961.28;5051712;28;20074;-88
2023/03/05 09:07:59;;;;;;;17.23;10.23;;;;;;;10.35;78.88;100963.50;5055087;28;20428;-91
2023/03/05 09:10:25;;;;;;;17.58;10.43;;;;;;;10.32;79.28;100965.91;5061734;28;20033;-90
2023/03/05 09:12:53;;;;;;;15.35;9.88;;;;;;;10.45;78.91;100988.41;5051095;28;20040;-92
2023/03/05 09:15:18;;;;;;;14.23;9.35;;;;;;;10.18;78.82;100944.19;5054159;28;20036;-88
2023/03/05 09:17:46;;;;;;;16.63;10.43;;;;;;;10.43;78.85;100981.28;5066511;28;20584;-89
2023/03/05 09:20:15;;;;;;;14.90;9.77;;;;;;;10.29;78.73;100947.47;5054779;28;20040;-89
2023/03/05 09:22:43;;;;;;;14.95;9.80;;;;;;;10.25;78.43;100940.25;5053453;28;20029;-87
2023/03/05 09:25:10;;;;;;;16.48;10.18;;;;;;;10.46;78.72;100971.94;5062826;28;20075;-89
2023/03/05 09:27:38;;;;;;;15.90;10.15;;;;;;;10.37;78.89;100945.28;5058620;28;20029;-88
2023/03/05 09:30:04;;;;;;;15.18;10.52;;;;;;;10.31;78.58;100934.50;5047363;28;20485;-89
2023/03/05 09:32:31;;;;;;;;;;;;;;;10.48;78.72;100972.03;5052626;28;20029;-89
2023/03/05 09:34:57;;;;;;;17.48;10.05;;;;;;;10.43;79.08;100957.78;5034933;28;19912;-89
2023/03/05 09:37:24;;;;;;;19.70;10.98;;;;;;;10.45;78.76;100961.41;5052384;28;20028;-88
2023/03/05 09:39:50;;;;;;;16.23;10.55;;;;;;;10.36;79.22;100948.72;5055681;28;20421;-89
2023/03/05 09:42:28;;;;;;;19.55;10.85;;;;;;;10.43;78.94;100965.63;5049183;28;20030;-90
2023/03/05 09:45:13;;;;;;;18.13;10.57;;;;;;;10.45;78.91;100959.69;5053450;28;20032;-89
2023/03/05 09:48:00;;;;;;;16.92;10.85;;;;;;;10.46;78.77;100952.78;5050857;28;20041;-88
2023/03/05 09:50:40;;;;;;;16.35;10.88;;;;;;;10.39;79.14;100949.81;5047542;28;20119;-89
2023/03/05 09:53:30;;;;;;;19.27;11.45;;;;;;;10.44;79.01;100947.44;5062521;28;20058;-90
2023/03/05 09:55:58;;;;;;;16.95;10.18;;;;;;;10.23;79.00;100913.16;5070987;28;20082;-89
2023/03/05 09:58:43;;;;;;;18.05;10.45;;;;;;;10.44;78.71;100942.22;5051857;28;20047;-88
2023/03/05 10:01:12;;;;;;;18.95;10.98;;;;;;;10.23;78.99;100900.09;5045474;28;20408;-88
2023/03/05 10:03:47;;;;;;;18.50;10.55;;;;;;;10.42;78.83;100935.13;5049964;28;20024;-87
2023/03/05 10:06:21;;;;;;;16.55;10.63;;;;;;;10.43;78.89;100944.75;5052057;28;20028;-85
2023/03/05 10:08:53;;;;;;;17.70;11.40;;;;;;;10.26;79.21;100926.34;5050056;28;20025;-85
2023/03/05 10:11:50;;;;;;;19.65;10.57;;;;;;;10.16;78.68;100904.06;5070589;28;20035;-88
2023/03/05 10:14:24;;;;;;;17.27;11.00;;;;;;;10.48;78.51;100932.88;5042584;28;20032;-86
2023/03/05 10:16:52;;;;;;;19.60;11.38;;;;;;;10.47;78.85;100931.94;5051446;28;20501;-85
2023/03/05 10:19:36;;;;;;;15.88;10.18;;;;;;;10.44;78.72;100921.34;5071486;28;20027;-87
2023/03/05 10:22:20;;;;;;;21.20;11.82;;;;;;;10.44;79.15;100916.13;5064093;28;20032;-85
2023/03/05 10:25:09;;;;;;;18.05;10.50;;;;;;;10.25;78.86;100879.31;5066192;28;20052;-86
2023/03/05 10:28:00;;;;;;;17.65;10.85;;;;;;;10.41;78.55;100902.88;5064310;28;20661;-84
2023/03/05 10:30:47;;;;;;;17.95;11.13;;;;;;;10.54;78.53;100907.06;5059119;28;20086;-84
2023/03/05 10:33:31;;;;;;;17.27;10.75;;;;;;;10.49;78.68;100909.44;5052337;28;20604;-86
2023/03/05 10:36:05;;;;;;;17.35;10.63;;;;;;;10.49;78.74;100905.94;5069526;28;20036;-86
2023/03/05 10:38:50;;;;;;;16.30;9.98;;;;;;;10.50;78.63;100898.19;5045765;28;20066;-85
2023/03/05 10:41:55;;;;;;;15.95;9.73;;;;;;;10.44;78.69;100883.91;5059959;28;20024;-87
2023/03/05 10:44:43;;;;;;;15.38;9.85;;;;;;;10.36;78.74;100870.41;5059476;28;20040;-91
2023/03/05 10:47:35;;;;;;;16.25;10.07;;;;;;;10.49;78.40;100879.81;5034174;28;20032;-91
2023/03/05 10:50:00;;;;;;;15.52;10.07;;;;;;;10.37;78.55;100844.41;5064322;28;20056;-86
2023/03/05 10:52:31;;;;;;;15.30;9.55;;;;;;;10.54;78.43;100871.44;5051627;28;20455;-86
2023/03/05 10:55:00;;;;;;;14.93;9.43;;;;;;;10.55;77.96;100857.56;5049530;28;20029;-86
2023/03/05 10:57:31;;;;;;;15.73;10.05;;;;;;;10.43;78.01;100832.47;5058840;28;20111;-86
2023/03/05 11:00:12;;;;;;;17.17;9.88;;;;;;;10.51;78.38;100857.31;5067027;28;20405;-88
2023/03/05 11:03:01;;;;;;;16.40;10.13;;;;;;;10.58;77.80;100862.03;5030807;28;20025;-89
2023/03/05 11:05:59;;;;;;;14.70;9.60;;;;;;;10.63;77.67;100849.28;5053017;28;20016;-87
2023/03/05 11:08:32;;;;;;;14.95;9.55;;;;;;;10.66;77.92;100854.66;5051042;28;20048;-87
2023/03/05 11:11:09;;;;;;;15.77;9.52;;;;;;;10.63;77.85;100851.88;5049450;28;20489;-87
2023/03/05 11:13:40;;;;;;;16.23;9.20;;;;;;;10.59;78.57;100840.34;5064780;28;20112;-87
2023/03/05 11:16:16;;;;;;;13.23;8.93;;;;;;;10.51;78.70;100839.03;5064819;28;20494;-86
2023/03/05 11:18:43;;;;;;;13.00;8.43;;;;;;;10.50;78.09;100821.59;5051805;28;20510;-86
2023/03/05 11:21:16;;;;;;;13.07;8.70;;;;;;;10.43;78.17;100793.31;5076153;28;20029;-86
2023/03/05 11:23:42;;;;;;;12.93;8.50;;;;;;;10.38;78.38;100787.88;5055204;28;20034;-86
2023/03/05 11:26:23;;;;;;;13.45;8.30;;;;;;;10.62;77.95;100805.69;5047407;28;20120;-87