Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:44;;;;;;;20.67;3.83;;;12.40;99.90;;;-144.05;78.97;125687.94;5014793;28;20036;-77
2022/10/02 00:05:23;;;;;;;21.92;4.30;;;12.40;99.90;;;-144.05;78.88;125687.94;5014119;28;20029;-76
2022/10/02 00:07:59;;;;;;;18.63;3.35;;;12.40;99.90;;;-144.05;78.84;125687.94;5014183;28;20040;-75
2022/10/02 00:10:43;;;;;;;24.23;4.03;;;12.40;99.90;;;-144.05;79.45;125687.94;5013999;28;20034;-75
2022/10/02 00:13:38;;;;;;;21.13;4.55;;;12.40;99.90;;;-144.05;80.12;125687.94;5014224;28;20037;-77
2022/10/02 00:16:30;;;;;;;24.92;4.97;;;12.40;99.90;;;-144.05;79.79;125687.94;5014046;28;20042;-77
2022/10/02 00:18:56;;;;;;;17.85;3.22;;;12.50;99.90;;;-144.05;79.99;125687.94;5013758;28;20046;-79
2022/10/02 00:21:58;;;;;;;24.73;4.45;;;12.50;99.90;;;-144.05;79.79;125687.94;5013666;28;20053;-77
2022/10/02 00:24:42;;;;;;;15.18;4.15;;;12.50;99.90;;;-144.05;80.76;125687.94;5014278;28;20025;-78
2022/10/02 00:27:38;;;;;;;23.38;4.40;;;12.40;99.90;;;-144.05;80.32;125687.94;5014981;28;20132;-78
2022/10/02 00:30:12;;;;;;;14.98;4.57;;;12.40;99.90;;;-144.05;80.74;125687.94;5013780;28;20061;-77
2022/10/02 00:33:05;;;;;;;24.00;4.32;;;12.40;99.90;;;-144.05;81.02;125687.94;5013593;28;20117;-76
2022/10/02 00:36:09;;;;;;;20.52;3.80;;;12.30;99.90;;;-144.05;82.08;125687.94;5012424;28;20037;-76
2022/10/02 00:39:17;;;;;;;28.17;4.55;;;12.30;99.90;;;-144.05;81.54;125687.94;5013581;28;20113;-77
2022/10/02 00:42:35;;;;;;;22.42;4.85;;;12.30;99.90;;;-144.05;82.27;125687.94;5013581;28;20041;-76
2022/10/02 00:45:37;;;;;;;19.65;3.78;;;12.40;99.90;;;-144.05;82.49;125687.94;5013801;28;20033;-77
2022/10/02 00:48:24;;;;;;;21.73;4.03;;;12.40;99.90;;;-144.05;82.39;125687.94;5013956;28;20029;-74
2022/10/02 00:51:46;;;;;;;28.55;4.68;;;12.40;99.90;;;-144.05;82.42;125687.94;5012066;28;20034;-74
2022/10/02 00:55:18;;;;;;;23.92;5.57;;;12.50;99.90;;;-144.05;83.31;125687.94;5013633;28;20034;-77
2022/10/02 00:58:07;;;;;;;26.77;4.55;;;12.50;99.90;;;-144.05;82.35;125687.94;5013162;28;20033;-77
2022/10/02 01:00:33;;;;;;;20.13;4.38;;;12.50;99.90;;;-144.05;83.21;125687.94;5012466;28;20030;-78
2022/10/02 01:03:29;;;;;;;22.35;4.25;;;12.50;99.90;;;-144.05;83.57;125687.94;5014756;28;20076;-77
2022/10/02 01:05:55;;;;;;;20.88;4.97;;;12.50;99.90;;;-144.05;83.57;125687.94;5017196;28;20084;-77
2022/10/02 01:08:21;;;;;;;18.17;4.07;;;12.60;99.90;;;-144.05;83.49;125687.94;5027060;28;20091;-76
2022/10/02 01:10:47;;;;;;;25.38;4.32;;;12.60;99.90;;;-144.05;84.01;125687.94;5013684;28;20056;-78
2022/10/02 01:13:13;;;;;;;20.35;4.30;;;12.60;99.90;;;-144.05;83.44;125687.94;5013199;28;20033;-77
2022/10/02 01:15:51;;;;;;;24.33;4.43;;;12.70;99.90;;;-144.05;82.88;125687.94;5013094;28;20034;-78
2022/10/02 01:18:18;;;;;;;18.67;4.03;;;12.70;99.90;;;-144.05;82.92;125687.94;5013806;28;20029;-76
2022/10/02 01:20:50;;;;;;;18.52;3.95;;;12.70;99.90;;;-144.05;83.77;125687.94;5012926;28;20115;-77
2022/10/02 01:23:37;;;;;;;23.15;5.10;;;12.70;99.90;;;-144.05;83.74;125687.94;5012933;28;20026;-74
2022/10/02 01:26:03;;;;;;;;;;;12.80;99.90;;;-144.05;83.24;125687.94;5013798;28;20073;-75
2022/10/02 01:28:29;;;;;;;24.48;4.13;;;12.70;99.90;;;-144.05;83.22;125687.94;5013225;28;19992;-76
2022/10/02 01:31:09;;;;;;;27.15;4.78;;;12.70;99.90;;;-144.05;83.56;125687.94;5012604;28;20034;-78
2022/10/02 01:33:41;;;;;;;26.05;4.65;;;12.70;99.90;;;-144.05;83.66;125687.94;5012462;28;20026;-77
2022/10/02 01:36:11;;;;;;;22.83;4.85;;;12.80;99.90;;;-144.05;83.17;125687.94;5012923;28;20105;-75
2022/10/02 01:38:40;;;;;;;22.92;4.65;;;12.80;99.90;;;-144.05;83.27;125687.94;5012742;28;20017;-78
2022/10/02 01:41:10;;;;;;;36.53;6.65;;;12.80;99.90;;;-144.05;83.38;125687.94;5013222;28;20026;-77
2022/10/02 01:43:48;;;;;;;25.92;5.20;;;12.90;99.90;;;-144.05;83.71;125687.94;5012495;28;20083;-79
2022/10/02 01:46:39;;;;;;;31.95;6.18;;;13.00;99.90;;;-144.05;83.47;125687.94;5012630;28;20058;-77
2022/10/02 01:49:20;;;;;;;31.80;6.57;;;12.90;99.90;;;-144.05;83.53;125687.94;5011383;28;20029;-78
2022/10/02 01:52:07;;;;;;;25.98;5.28;;;13.00;99.90;;;-144.05;83.60;125687.94;5012758;28;20025;-77
2022/10/02 01:54:59;;;;;;;29.65;6.10;;;13.00;99.90;;;-144.05;83.77;125687.94;5012633;28;20034;-76
2022/10/02 01:58:19;;;;;;;28.55;5.00;;;13.10;99.90;;;-144.05;83.26;125687.94;5012480;28;20026;-77
2022/10/02 02:01:09;;;;;;;38.35;5.90;;;13.10;99.90;;;-144.05;83.37;125687.94;5011115;28;20034;-77
2022/10/02 02:03:57;;;;;;;24.77;6.07;;;13.20;99.90;;;-144.05;83.60;125687.94;5012404;28;20068;-75
2022/10/02 02:07:00;;;;;;;26.38;5.22;;;13.20;99.90;;;-144.05;83.11;125687.94;5012732;28;20025;-79
2022/10/02 02:09:47;;;;;;;27.00;5.30;;;13.20;99.90;;;-144.05;83.16;125687.94;4997055;28;20038;-76
2022/10/02 02:12:50;;;;;;;21.80;5.63;;;13.20;99.90;;;-144.05;82.65;125687.94;5012086;28;20021;-77
2022/10/02 02:15:31;;;;;;;23.40;5.35;;;13.20;99.90;;;-144.05;82.94;125687.94;5012061;28;20041;-76
2022/10/02 02:18:18;;;;;;;23.27;4.93;;;13.10;99.90;;;-144.05;83.62;125687.94;5011479;28;20392;-76
2022/10/02 02:20:54;;;;;;;27.08;6.03;;;13.10;99.90;;;-144.05;83.97;125687.94;5011217;28;20561;-76
2022/10/02 02:23:31;;;;;;;34.53;5.88;;;13.10;99.90;;;-144.05;84.10;125687.94;5011651;28;20045;-77
2022/10/02 02:26:07;;;;;;;34.67;6.75;;;13.10;99.90;;;-144.05;83.91;125687.94;5011867;28;20049;-77
2022/10/02 02:28:39;;;;;;;26.98;6.25;;;13.20;99.90;;;-144.05;83.64;125687.94;5011674;28;20068;-77
2022/10/02 02:31:10;;;;;;;29.33;6.28;;;13.20;99.90;;;-144.05;83.66;125687.94;5010486;28;20051;-77
2022/10/02 02:34:03;;;;;;;26.58;5.43;;;13.30;99.90;;;-144.05;83.56;125687.94;5011918;28;20080;-77
2022/10/02 02:36:43;;;;;;;24.33;6.25;;;13.30;99.90;;;-144.05;83.36;125687.94;5010340;28;20466;-76
2022/10/02 02:39:18;;;;;;;22.13;5.50;;;13.30;99.90;;;-144.05;83.05;125687.94;5011625;28;20033;-77
2022/10/02 02:41:57;;;;;;;26.63;6.03;;;13.30;99.90;;;-144.05;83.82;125687.94;5012167;28;20044;-78
2022/10/02 02:45:04;;;;;;;27.77;5.72;;;13.30;99.90;;;-144.05;83.33;125687.94;5011762;28;20030;-75
2022/10/02 02:47:54;;;;;;;21.33;5.18;;;13.30;99.90;;;-144.05;83.64;125687.94;5016145;28;20581;-77
2022/10/02 02:50:45;;;;;;;22.38;6.07;;;13.30;99.90;;;-144.05;83.83;125687.94;5025111;23;20050;-87
2022/10/02 02:53:51;;;;;;;30.42;6.43;;;13.40;99.90;;;-144.05;83.31;125687.94;5020327;28;20106;-84
2022/10/02 02:56:20;;;;;;;30.40;7.25;;;13.40;99.90;;;-144.05;83.39;125687.94;5018753;28;20077;-86
2022/10/02 02:59:10;;;;;;;32.20;7.82;;;13.40;99.90;;;-144.05;83.44;125687.94;5019714;28;20026;-89
2022/10/02 03:01:36;;;;;;;27.55;7.65;;;13.40;99.90;;;-144.05;82.83;125687.94;5016695;28;20048;-88
2022/10/02 03:04:03;;;;;;;30.38;7.38;;;13.40;99.90;;;-144.05;83.14;125687.94;5020385;28;20029;-85
2022/10/02 03:06:40;;;;;;;37.58;7.55;;;13.40;99.90;;;-144.05;82.88;125687.94;5035967;28;20037;-85
2022/10/02 03:09:17;;;;;;;37.00;8.32;;;13.40;99.90;;;-144.05;83.47;125687.94;5036153;28;20075;-87
2022/10/02 03:12:49;;;;;;;38.10;9.52;;;13.50;99.90;;;-144.05;83.04;125687.94;5035631;28;20048;-85
2022/10/02 03:15:46;;;;;;;38.70;7.70;;;13.50;99.90;;;-144.05;83.76;125687.94;5036534;28;20042;-87
2022/10/02 03:19:17;;;;;;;31.25;8.05;;;13.50;99.90;;;-144.05;83.02;125687.94;5022826;28;20121;-85
2022/10/02 03:22:30;;;;;;;24.25;6.45;;;13.50;99.90;;;-144.05;83.46;125687.94;5008973;28;20555;-87
2022/10/02 03:25:32;;;;;;;26.95;6.20;;;13.50;99.90;;;-144.05;82.70;125687.94;5035804;28;20034;-84
2022/10/02 03:28:42;;;;;;;29.17;6.95;;;13.50;99.90;;;-144.05;83.44;125687.94;5020312;28;20026;-85
2022/10/02 03:31:14;;;;;;;25.23;6.45;;;13.50;99.90;;;-144.05;83.32;125687.94;5019357;28;20029;-84
2022/10/02 03:33:44;;;;;;;34.53;6.97;;;13.40;99.90;;;-144.05;83.74;125687.94;5018666;28;20038;-88
2022/10/02 03:36:16;;;;;;;31.90;7.25;;;13.40;99.90;;;-144.05;83.63;125687.94;5019115;28;20097;-86
2022/10/02 03:38:44;;;;;;;31.25;6.68;;;13.30;99.90;;;-144.05;84.07;125687.94;5035630;28;20038;-87
2022/10/02 03:41:10;;;;;;;30.50;6.72;;;13.30;99.90;;;-144.05;83.82;125687.94;5019617;28;20129;-88
2022/10/02 03:43:37;;;;;;;30.33;6.63;;;13.20;99.90;;;-144.05;83.76;125687.94;5037377;28;20089;-88
2022/10/02 03:46:03;;;;;;;27.67;6.50;;;13.20;99.90;;;-144.05;83.95;125687.94;5034333;28;20054;-84
2022/10/02 03:48:29;;;;;;;27.55;6.60;;;13.20;99.90;;;-144.05;84.30;125687.94;5031736;28;20034;-83
2022/10/02 03:50:54;;;;;;;29.35;6.45;;;13.20;99.90;;;-144.05;84.88;125687.94;5016689;28;20152;-86
2022/10/02 03:53:29;;;;;;;34.13;6.97;;;13.20;99.90;;;-144.05;85.05;125687.94;5016840;28;20041;-86
2022/10/02 03:56:12;;;;;;;34.20;7.07;;;13.20;99.90;;;-144.05;85.24;125687.94;5031368;28;20030;-84
2022/10/02 03:58:52;;;;;;;34.47;6.68;;;13.20;99.90;;;-144.05;85.01;125687.94;5030726;28;20029;-85
2022/10/02 04:01:35;;;;;;;36.78;6.95;;;13.20;99.90;;;-144.05;85.16;125687.94;5014875;28;20037;-85
2022/10/02 04:04:16;;;;;;;38.63;6.82;;;13.20;99.90;;;-144.05;85.17;125687.94;5031912;28;20030;-83
2022/10/02 04:07:09;;;;;;;32.92;6.43;;;13.30;99.90;;;-144.05;85.24;125687.94;5031568;28;20059;-85
2022/10/02 04:10:20;;;;;;;35.30;7.15;;;13.40;99.90;;;-144.05;84.67;125687.94;5014388;28;20059;-85
2022/10/02 04:13:03;;;;;;;24.23;6.40;;;13.40;99.90;;;-144.05;84.13;125687.94;5016661;28;20030;-84
2022/10/02 04:15:50;;;;;;;29.70;6.85;;;13.50;99.90;;;-144.05;84.38;125687.94;5017144;28;20058;-87
2022/10/02 04:18:40;;;;;;;28.08;6.90;;;13.40;99.90;;;-144.05;84.36;125687.94;5031733;28;20397;-85
2022/10/02 04:21:40;;;;;;;33.97;8.05;;;13.50;99.90;;;-144.05;84.93;125687.94;5016581;28;20022;-83
2022/10/02 04:24:41;;;;;;;38.60;7.40;;;13.50;99.90;;;-144.05;84.40;125687.94;5029943;28;20057;-85
2022/10/02 04:27:40;;;;;;;29.40;7.53;;;13.50;99.90;;;-144.05;85.19;125687.94;5013973;28;20034;-83
2022/10/02 04:30:15;;;;;;;38.15;7.68;;;13.60;99.90;;;-144.05;84.23;125687.94;5015199;28;20025;-84
2022/10/02 04:32:41;;;;;;;27.27;7.07;;;13.60;99.90;;;-144.05;83.59;125687.94;5030228;28;20032;-83
2022/10/02 04:35:38;;;;;;;37.97;7.85;;;13.60;99.90;;;-144.05;83.67;125687.94;5029888;28;20034;-83
2022/10/02 04:39:30;;;;;;;37.15;7.30;;;13.60;99.90;;;-144.05;83.60;125687.94;5014555;28;20033;-86
2022/10/02 04:42:34;;;;;;;30.52;6.93;;;13.60;99.90;;;-144.05;83.67;125687.94;4954023;29;20475;-84
2022/10/02 04:45:25;;;;;;;37.75;7.28;;;13.60;99.90;;;-144.05;84.14;125687.94;5016457;28;20113;-84
2022/10/02 04:48:46;;;;;;;26.63;6.10;;;13.60;99.90;;;-144.05;83.58;125687.94;5017035;28;20025;-86
2022/10/02 04:52:50;;;;;;;31.08;6.15;;;13.60;99.90;;;-144.05;84.07;125687.94;5031914;28;20030;-87
2022/10/02 04:56:01;;;;;;;36.60;4.93;;;13.60;99.90;;;-144.05;83.79;125687.94;4940601;28;20051;-85
2022/10/02 04:58:51;;;;;;;25.75;5.35;;;13.50;99.90;;;-144.05;84.36;125687.94;4978429;28;20031;-83
2022/10/02 05:02:25;;;;;;;21.60;4.88;;;13.50;99.90;;;-144.05;83.84;125687.94;5032014;28;20510;-85
2022/10/02 05:05:23;;;;;;;26.60;4.90;;;13.40;99.90;;;-144.05;84.16;125687.94;5032078;28;20497;-83
2022/10/02 05:08:22;;;;;;;27.98;4.55;;;13.40;99.90;;;-144.05;83.63;125687.94;5031944;28;20022;-86
2022/10/02 05:11:02;;;;;;;33.47;5.63;;;13.40;99.90;;;-144.05;84.04;125687.94;5032194;28;20044;-87
2022/10/02 05:14:00;;;;;;;18.65;4.00;;;13.30;99.90;;;-144.05;83.50;125687.94;5033228;28;20077;-89
2022/10/02 05:17:02;;;;;;;25.23;4.93;;;13.30;99.90;;;-144.05;83.96;125687.94;5033331;28;20033;-85
2022/10/02 05:19:49;;;;;;;16.30;3.15;;;13.30;99.90;;;-144.05;83.54;125687.94;5018249;28;20060;-86
2022/10/02 05:22:51;;;;;;;19.73;4.05;;;13.20;99.90;;;-144.05;83.51;125687.94;5034152;28;20026;-89
2022/10/02 05:26:09;;;;;;;17.08;3.35;;;13.20;99.90;;;-144.05;83.24;125687.94;5033776;28;20053;-87
2022/10/02 05:29:15;;;;;;;22.13;3.75;;;13.20;99.90;;;-144.05;83.09;125687.94;5034646;28;20034;-89
2022/10/02 05:32:16;;;;;;;20.70;3.88;;;13.20;99.90;;;-144.05;83.11;125687.94;5035201;28;20462;-87
2022/10/02 05:35:30;;;;;;;19.60;3.67;;;13.20;99.90;;;-144.05;82.75;125687.94;5035713;28;20421;-84
2022/10/02 05:38:53;;;;;;;13.20;3.47;;;13.20;99.90;;;-144.05;82.77;125687.94;5031687;28;20090;-85
2022/10/02 05:42:04;;;;;;;17.70;3.38;;;13.20;99.90;;;-144.05;82.16;125687.94;5016001;28;20025;-87
2022/10/02 05:44:44;;;;;;;15.90;3.78;;;13.20;99.90;;;-144.05;81.94;125687.94;5009020;28;20048;-86
2022/10/02 05:47:21;;;;;;;13.15;2.80;;;13.20;99.90;;;-144.05;82.27;125687.94;5032184;28;20088;-87
2022/10/02 05:49:57;;;;;;;10.68;2.65;;;13.20;99.90;;;-144.05;82.14;125687.94;5014173;28;20034;-87
2022/10/02 05:52:40;;;;;;;15.23;3.13;;;13.20;99.90;;;-144.05;82.47;125687.94;5015849;28;20026;-87
2022/10/02 05:55:35;;;;;;;14.55;3.42;;;13.20;99.90;;;-144.05;82.23;125687.94;5033693;28;20195;-88
2022/10/02 05:58:23;;;;;;;15.18;3.22;;;13.20;99.90;;;-144.05;82.04;125687.94;5032704;28;20041;-86
2022/10/02 06:01:06;;;;;;;12.13;2.47;;;13.20;99.90;;;-144.05;81.32;125687.94;5031157;28;20519;-87
2022/10/02 06:03:55;;;;;;;14.48;3.05;;;13.20;99.90;;;-144.05;81.20;125687.94;5020252;28;20037;-89
2022/10/02 06:06:38;;;;;;;12.38;2.38;;;13.20;99.90;;;-144.05;81.16;125687.94;5020023;28;20029;-90
2022/10/02 06:09:44;;;;;;;10.43;2.95;;;13.10;99.90;;;-144.05;81.60;125687.94;5016653;28;20237;-87
2022/10/02 06:12:29;;;;;;;13.18;2.90;;;13.20;99.90;;;-144.05;81.99;125687.94;5033187;28;20390;-90
2022/10/02 06:15:24;;;;;;;11.23;2.47;;;13.20;99.90;;;-144.05;81.86;125687.94;5035759;28;20030;-87
2022/10/02 06:18:02;;;;;;;16.52;2.42;;;13.20;99.90;;;-144.05;81.19;125687.94;5018398;28;20034;-88
2022/10/02 06:20:43;;;;;;;11.45;3.08;;;13.30;99.90;;;-144.05;81.37;125687.94;5035289;28;20084;-89
2022/10/02 06:23:34;;;;;;;18.13;3.17;;;13.30;99.90;;;-144.05;81.12;125687.94;5022816;28;20085;-87
2022/10/02 06:26:17;;;;;;;12.88;2.83;;;13.30;99.90;;;-144.05;81.41;125687.94;5039235;28;20409;-90
2022/10/02 06:28:59;;;;;;;12.43;2.28;;;13.40;99.90;;;-144.05;81.14;125687.94;5038777;28;20041;-85
2022/10/02 06:31:48;;;;;;;8.85;2.35;;;13.40;99.90;;;-144.05;81.12;125687.94;5034565;28;20102;-86
2022/10/02 06:34:14;;;;;;;8.60;2.25;;;13.40;99.90;;;-144.05;80.87;125687.94;5034548;28;20040;-85
2022/10/02 06:37:53;;;;;;;12.27;2.88;;;13.40;99.90;;;-144.05;80.82;125687.94;5019383;28;20069;-90
2022/10/02 06:41:11;;;;;;;16.15;3.58;;;13.40;99.90;;;-144.05;81.82;125687.94;5008439;28;20034;-86
2022/10/02 06:44:10;;;;;;;6.97;2.63;;;13.40;99.90;;;-144.05;81.71;125687.94;5038215;28;20507;-88
2022/10/02 06:47:03;;;;;;;9.10;3.20;;;13.40;99.90;;;-144.05;81.72;125687.94;5050265;28;20022;-85
2022/10/02 06:50:18;;;;;;;13.48;3.17;;;13.40;99.90;;;-144.05;81.58;125687.94;5050054;28;20041;-88
2022/10/02 06:53:57;;;;;;;13.82;3.08;;;13.60;99.90;;;-144.05;81.04;125687.94;5048103;28;20041;-89
2022/10/02 06:56:59;;;;;;;12.13;2.80;;;13.70;99.90;;;-144.05;80.14;125687.94;4960674;28;20031;-87
2022/10/02 07:00:00;;;;;;;13.55;3.72;;;14.00;99.90;;;-144.05;79.53;125687.94;4940357;28;20174;-86
2022/10/02 07:02:56;;;;;;;15.10;3.47;;;14.10;99.90;;;-144.05;79.60;125687.94;5032217;28;20360;-85
2022/10/02 07:06:24;;;;;;;12.68;3.55;;;14.10;99.90;;;-144.05;79.29;125687.94;5032199;28;20178;-91
2022/10/02 07:09:41;;;;;;;15.02;3.58;;;14.10;99.90;;;-144.05;79.22;125687.94;5028808;28;20042;-87
2022/10/02 07:12:59;;;;;;;18.17;5.00;;;14.10;99.90;;;-144.05;79.28;125687.94;5014261;28;20053;-86
2022/10/02 07:16:07;;;;;;;11.40;4.47;;;14.10;99.90;;;-144.05;80.05;125687.94;5031172;28;20394;-89
2022/10/02 07:19:27;;;;;;;21.33;5.85;;;14.10;99.90;;;-144.05;80.17;125687.94;5030123;28;20157;-85
2022/10/02 07:22:25;;;;;;;19.10;5.63;;;14.10;99.90;;;-144.05;80.39;125687.94;5015490;28;20036;-88
2022/10/02 07:25:49;;;;;;;14.70;5.80;;;14.10;99.90;;;-144.05;80.42;125687.94;5015138;28;20105;-85
2022/10/02 07:28:45;;;;;;;16.67;5.78;;;14.10;99.90;;;-144.05;80.66;125687.94;5030882;28;20030;-88
2022/10/02 07:32:00;;;;;;;13.50;5.30;;;14.10;99.90;;;-144.05;80.88;125687.94;5031628;28;20038;-86
2022/10/02 07:35:21;;;;;;;18.58;6.57;;;14.00;99.90;;;-144.05;81.17;125687.94;5022935;28;20516;-87
2022/10/02 07:38:11;;;;;;;14.38;6.15;;;14.10;99.90;;;-144.05;81.16;125687.94;5022377;28;20026;-85
2022/10/02 07:41:25;;;;;;;21.67;6.18;;;14.00;99.90;;;-144.05;81.11;125687.94;5021700;28;20084;-88
2022/10/02 07:44:32;;;;;;;15.32;6.03;;;14.10;99.90;;;-144.05;81.59;125687.94;5020924;28;20056;-88
2022/10/02 07:48:19;;;;;;;15.02;5.32;;;14.10;99.90;;;-144.05;81.74;125687.94;5021346;28;20113;-87
2022/10/02 07:54:41;;;;;;;21.73;6.88;;;14.20;99.90;;;-144.05;81.24;125687.94;5015581;28;20073;-86
2022/10/02 07:57:38;;;;;;;19.50;7.03;;;14.30;99.90;;;-144.05;80.63;125687.94;5015648;28;20101;-90
2022/10/02 08:00:36;;;;;;;17.85;6.20;;;14.30;99.90;;;-144.05;80.35;125687.94;5014170;28;20041;-85
2022/10/02 08:03:30;;;;;;;16.80;6.40;;;14.30;99.90;;;-144.05;80.17;125687.94;5011634;28;20260;-86
2022/10/02 08:05:59;;;;;;;21.42;6.63;;;14.40;99.90;;;-144.05;80.17;125687.94;5029526;28;20030;-86
2022/10/02 08:08:41;;;;;;;18.25;7.00;;;14.40;99.90;;;-144.05;79.75;125687.94;5012872;28;20108;-86
2022/10/02 08:11:43;;;;;;;22.63;7.13;;;14.40;99.90;;;-144.05;80.19;125687.94;5014000;28;20080;-87
2022/10/02 08:14:39;;;;;;;14.27;6.75;;;14.40;99.90;;;-144.05;80.39;125687.94;5014155;28;20113;-87
2022/10/02 08:17:42;;;;;;;18.58;7.10;;;14.40;99.90;;;-144.05;80.29;125687.94;5014034;28;20057;-87
2022/10/02 08:20:31;;;;;;;19.92;7.22;;;14.50;99.90;;;-144.05;80.80;125687.94;5013510;28;20029;-87
2022/10/02 08:23:32;;;;;;;20.35;7.78;;;14.50;99.90;;;-144.05;80.76;125687.94;5013792;28;20432;-87
2022/10/02 08:26:23;;;;;;;17.88;8.10;;;14.70;99.90;;;-144.05;80.54;125687.94;5012347;28;20033;-87
2022/10/02 08:29:10;;;;;;;19.15;8.20;;;14.80;99.90;;;-144.05;80.13;125687.94;5030068;28;20478;-88
2022/10/02 08:31:37;;;;;;;23.42;7.95;;;15.10;99.90;;;-144.05;78.75;125687.94;5033906;28;20034;-86
2022/10/02 08:34:20;;;;;;;17.95;7.82;;;15.50;99.90;;;-144.05;76.40;125687.94;5018291;28;20033;-84
2022/10/02 08:37:11;;;;;;;19.50;7.05;;;15.80;99.90;;;-144.05;75.10;125687.94;5019449;28;20093;-86
2022/10/02 08:40:00;;;;;;;15.07;6.82;;;16.10;99.90;;;-144.05;73.59;125687.94;5019693;28;20033;-86
2022/10/02 08:43:07;;;;;;;20.23;7.43;;;16.30;99.90;;;-144.05;72.22;125687.94;5034380;28;20464;-86
2022/10/02 08:46:30;;;;;;;15.90;6.78;;;16.50;99.90;;;-144.05;71.67;125687.94;5017518;28;20033;-88
2022/10/02 08:50:00;;;;;;;20.60;6.28;;;16.70;99.90;;;-144.05;71.16;125687.94;4970945;28;1360711;-87
2022/10/02 08:53:46;;;;;;;14.55;6.35;;;17.00;99.90;;;-144.05;69.97;125687.94;5035051;28;20037;-87
2022/10/02 08:57:12;;;;;;;22.85;6.35;;;17.00;99.90;;;-144.05;69.78;125687.94;5019637;28;20049;-87
2022/10/02 09:00:04;;;;;;;16.90;6.00;;;16.70;99.90;;;-144.05;70.86;125687.94;5037592;28;20034;-84
2022/10/02 09:03:58;;;;;;;23.08;7.47;;;16.50;99.90;;;-144.05;70.93;125687.94;5037580;28;20025;-85
2022/10/02 09:07:05;;;;;;;21.67;7.07;;;16.40;99.90;;;-144.05;71.67;125687.94;5020573;28;20054;-84
2022/10/02 09:10:48;;;;;;;17.25;6.28;;;16.30;99.90;;;-144.05;71.70;125687.94;5038630;28;20052;-88
2022/10/02 09:13:37;;;;;;;21.55;7.57;;;16.40;99.90;;;-144.05;71.95;125687.94;5039342;28;20030;-87
2022/10/02 09:16:26;;;;;;;14.75;6.45;;;16.30;99.90;;;-144.05;71.72;125687.94;5038613;28;20022;-88
2022/10/02 09:19:44;;;;;;;14.40;5.97;;;16.20;99.90;;;-144.05;71.77;125687.94;5023138;28;20026;-85
2022/10/02 09:23:07;;;;;;;;;;;16.30;99.90;;;-144.05;72.82;125687.94;5038568;28;20402;-85
2022/10/02 09:25:52;;;;;;;22.77;6.75;;;16.10;99.90;;;-144.05;71.63;125687.94;5007391;28;19910;-84
2022/10/02 09:28:45;;;;;;;15.95;7.10;;;16.10;99.90;;;-144.05;72.10;125687.94;5038853;28;20053;-90
2022/10/02 09:32:02;;;;;;;14.02;6.65;;;16.00;99.90;;;-144.05;72.34;125687.94;5039099;28;20029;-86
2022/10/02 09:35:35;;;;;;;14.80;6.80;;;15.90;99.90;;;-144.05;72.66;125687.94;5037754;28;20037;-87
2022/10/02 09:39:08;;;;;;;16.58;6.47;;;15.80;99.90;;;-144.05;74.22;125687.94;5036867;28;20061;-86
2022/10/02 09:42:23;;;;;;;16.67;6.95;;;15.70;99.90;;;-144.05;74.33;125687.94;5020651;28;20056;-86
2022/10/02 09:45:36;;;;;;;16.65;6.95;;;15.70;99.90;;;-144.05;73.19;125687.94;5019843;28;20065;-83
2022/10/02 09:48:53;;;;;;;21.23;7.93;;;15.90;99.90;;;-144.05;71.41;125687.94;5022626;28;20030;-86
2022/10/02 09:52:52;;;;;;;14.25;6.20;;;16.10;99.90;;;-144.05;70.40;125687.94;5040101;28;20041;-85
2022/10/02 09:56:13;;;;;;;16.23;7.05;;;16.20;99.90;;;-144.05;68.38;125687.94;5017072;28;20022;-84
2022/10/02 09:58:55;;;;;;;18.42;7.05;;;16.20;99.90;;;-144.05;69.40;125687.94;5026823;28;20026;-83
2022/10/02 10:01:37;;;;;;;23.80;7.53;;;16.10;99.90;;;-144.05;69.86;125687.94;5024196;28;20032;-82
2022/10/02 10:05:08;;;;;;;15.25;6.57;;;15.90;99.90;;;-144.05;69.98;125687.94;5040509;28;20057;-85
2022/10/02 10:08:48;;;;;;;17.88;7.35;;;15.80;99.90;;;-144.05;71.01;125687.94;5023579;28;20037;-85
2022/10/02 10:12:25;;;;;;;19.40;8.02;;;15.80;99.90;;;-144.05;71.31;125687.94;4983037;28;20173;-86
2022/10/02 10:15:48;;;;;;;20.33;8.27;;;15.70;99.90;;;-144.05;72.22;125687.94;5038523;28;20080;-87
2022/10/02 10:18:25;;;;;;;16.48;8.30;;;15.60;99.90;;;-144.05;73.64;125687.94;5037732;28;20033;-84
2022/10/02 10:21:44;;;;;;;20.70;8.70;;;15.60;99.90;;;-144.05;73.32;125687.94;5022652;28;20178;-86
2022/10/02 10:24:34;;;;;;;19.15;8.88;;;15.60;99.90;;;-144.05;73.57;125687.94;5038304;28;20026;-86
2022/10/02 10:28:18;;;;;;;20.60;9.27;;;15.80;99.90;;;-144.05;72.58;125687.94;5039472;28;20129;-89
2022/10/02 10:30:59;;;;;;;24.70;10.25;;;15.90;99.90;;;-144.05;73.00;125687.94;5039909;28;20093;-85
2022/10/02 10:34:11;;;;;;;18.08;9.70;;;15.90;99.90;;;-144.05;72.80;125687.94;5023722;28;20029;-88
2022/10/02 10:40:34;;;;;;;19.42;8.18;;;16.00;99.90;;;-144.05;70.34;125687.94;5023026;28;20041;-85
2022/10/02 10:43:41;;;;;;;17.73;7.28;;;15.90;99.90;;;-144.05;70.49;125687.94;5038907;28;20033;-84
2022/10/02 10:46:48;;;;;;;16.92;7.00;;;16.10;99.90;;;-144.05;69.41;125687.94;5038915;28;20034;-84
2022/10/02 10:50:03;;;;;;;19.42;8.35;;;16.40;99.90;;;-144.05;70.01;125687.94;5038078;28;20038;-87
2022/10/02 10:53:28;;;;;;;18.45;7.53;;;16.80;99.90;;;-144.05;67.49;125687.94;5038881;28;20034;-87
2022/10/02 10:56:44;;;;;;;17.40;7.22;;;17.20;99.90;;;-144.05;66.78;125687.94;5029245;28;20046;-89
2022/10/02 11:00:14;;;;;;;17.30;7.38;;;17.40;99.90;;;-144.05;66.21;125687.94;5038622;28;20033;-87
2022/10/02 11:03:08;;;;;;;16.05;5.75;;;17.70;99.90;;;-144.05;65.72;125687.94;5021591;28;20195;-86
2022/10/02 11:06:25;;;;;;;15.77;5.60;;;18.20;99.90;;;-144.05;61.42;125687.94;5038140;28;20041;-88
2022/10/02 11:09:42;;;;;;;12.68;4.50;;;18.60;99.90;;;-144.05;59.36;125687.94;5041606;28;20163;-86
2022/10/02 11:12:40;;;;;;;17.20;4.25;;;19.00;99.90;;;-144.05;55.82;125687.94;4995190;28;20049;-86
2022/10/02 11:15:37;;;;;;;7.63;3.00;;;19.20;99.90;;;-144.05;55.26;125687.94;5027101;28;20040;-86
2022/10/02 11:18:47;;;;;;;13.52;3.85;;;19.20;99.90;;;-144.05;54.37;125687.94;5043900;28;20037;-85
2022/10/02 11:21:40;;;;;;;14.38;3.08;;;18.90;99.90;;;-144.05;55.19;125687.94;5010887;28;20042;-87
2022/10/02 11:24:49;;;;;;;9.00;2.97;;;18.70;99.90;;;-144.05;54.34;125687.94;5037977;28;20037;-87
2022/10/02 11:27:56;;;;;;;30.67;9.13;;;18.40;99.90;;;-144.05;55.52;125687.94;5039530;28;20022;-84
2022/10/02 11:31:07;;;;;;;11.52;2.70;;;18.10;99.90;;;-144.05;55.75;125687.94;5039181;28;20623;-83
2022/10/02 11:33:57;;;;;;;11.57;3.00;;;18.30;99.90;;;-144.05;55.07;125687.94;5021763;28;20403;-85
2022/10/02 11:37:23;;;;;;;7.75;2.70;;;18.40;99.90;;;-144.05;54.45;125687.94;5022487;28;20026;-86
2022/10/02 11:40:13;;;;;;;9.88;2.88;;;18.30;99.90;;;-144.05;55.26;125687.94;5022308;28;20038;-87
2022/10/02 11:43:30;;;;;;;14.90;3.15;;;18.10;99.90;;;-144.05;56.11;125687.94;5040821;28;20112;-86
2022/10/02 11:46:27;;;;;;;11.60;2.93;;;18.20;99.90;;;-144.05;56.20;125687.94;5025501;28;20093;-84
2022/10/02 11:49:33;;;;;;;12.25;3.55;;;18.10;99.90;;;-144.05;55.86;125687.94;5040923;28;20113;-85
2022/10/02 11:52:53;;;;;;;11.07;3.00;;;17.90;99.90;;;-144.05;55.50;125687.94;5040852;28;20034;-83
2022/10/02 11:55:45;;;;;;;13.35;2.95;;;17.60;99.90;;;-144.05;55.89;125687.94;5040275;28;20061;-87
2022/10/02 11:59:05;;;;;;;9.20;2.20;;;17.30;99.90;;;-144.05;56.81;125687.94;5025252;28;20108;-83
2022/10/02 12:01:44;;;;;;;7.85;2.70;;;17.10;99.90;;;-144.05;56.95;125687.94;5023121;28;20038;-83
2022/10/02 12:05:02;;;;;;;15.23;3.53;;;17.00;99.90;;;-144.05;57.48;125687.94;5031006;28;20023;-82