Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:12;;;;;;;33.28;25.10;;;;;;;15.48;93.69;99680.72;5024506;28;20092;-69
2022/10/01 00:03:38;;;;;;;30.63;23.25;;;;;;;15.54;93.28;99677.84;5024628;28;20038;-69
2022/10/01 00:06:05;;;;;;;38.78;25.98;;;;;;;15.50;93.53;99673.66;5024708;28;20127;-69
2022/10/01 00:08:31;;;;;;;36.22;25.48;;;;;;;15.43;93.67;99665.22;5024512;28;20034;-69
2022/10/01 00:11:01;;;;;;;30.63;23.83;;;;;;;15.46;93.83;99661.66;5024988;28;20026;-69
2022/10/01 00:13:29;;;;;;;32.40;23.95;;;;;;;15.49;93.80;99664.13;5024543;28;20049;-68
2022/10/01 00:15:55;;;;;;;40.47;26.80;;;;;;;15.34;94.38;99655.19;5024183;28;20032;-68
2022/10/01 00:18:22;;;;;;;38.83;25.30;;;;;;;15.49;93.77;99669.34;5024494;28;20046;-68
2022/10/01 00:20:47;;;;;;;40.58;26.75;;;;;;;15.45;93.96;99668.63;5024368;28;20041;-69
2022/10/01 00:23:14;;;;;;;38.40;26.75;;;;;;;15.47;94.19;99672.03;5024023;28;20026;-69
2022/10/01 00:25:41;;;;;;;39.88;27.10;;;;;;;15.44;94.25;99668.72;5024005;28;20313;-69
2022/10/01 00:28:07;;;;;;;41.60;27.88;;;;;;;15.46;94.16;99662.53;5024122;28;20034;-69
2022/10/01 00:30:33;;;;;;;43.83;28.80;;;;;;;15.49;93.78;99662.38;5023706;28;20099;-69
2022/10/01 00:32:58;;;;;;;36.15;25.90;;;;;;;15.50;93.93;99665.84;5024201;28;20029;-68
2022/10/01 00:35:24;;;;;;;33.15;23.13;;;;;;;15.24;94.05;99622.56;5024126;28;20068;-69
2022/10/01 00:37:51;;;;;;;28.52;21.52;;;;;;;15.48;93.87;99659.84;5023619;28;20049;-68
2022/10/01 00:40:21;;;;;;;27.77;19.35;;;;;;;15.53;93.25;99663.94;5023989;28;20048;-68
2022/10/01 00:42:47;;;;;;;22.88;17.42;;;;;;;15.51;93.39;99657.94;5023467;28;20303;-69
2022/10/01 00:45:15;;;;;;;21.90;16.50;;;;;;;15.51;93.46;99657.94;5023506;28;20043;-69
2022/10/01 00:47:46;;;;;;;25.20;17.67;;;;;;;15.42;92.98;99637.47;5023936;28;20025;-67
2022/10/01 00:50:21;;;;;;;20.55;17.55;;;;;;;15.48;93.63;99657.22;5023862;28;20037;-68
2022/10/01 00:52:54;;;;;;;23.60;17.40;;;;;;;15.45;93.56;99645.16;5023818;28;20317;-68
2022/10/01 00:55:25;;;;;;;22.98;17.55;;;;;;;15.47;93.22;99648.53;5023778;28;20156;-68
2022/10/01 00:57:52;;;;;;;23.23;18.42;;;;;;;15.49;93.42;99657.16;5023517;28;20026;-68
2022/10/01 01:00:18;;;;;;;21.58;18.00;;;;;;;15.46;93.25;99649.47;5023871;28;20041;-69
2022/10/01 01:02:44;;;;;;;22.23;17.40;;;;;;;15.47;93.18;99660.75;5023804;28;20037;-69
2022/10/01 01:05:12;;;;;;;25.52;19.50;;;;;;;15.44;93.67;99655.66;5023926;28;20034;-69
2022/10/01 01:07:43;;;;;;;21.10;16.35;;;;;;;15.36;93.60;99640.31;5023716;28;20335;-69
2022/10/01 01:10:09;;;;;;;20.30;17.20;;;;;;;15.50;93.11;99660.59;5022747;28;20183;-68
2022/10/01 01:13:04;;;;;;;27.13;18.70;;;;;;;15.47;93.20;99663.34;5023581;28;20218;-69
2022/10/01 01:15:46;;;;;;;30.30;19.50;;;;;;;15.35;93.20;99655.13;5023364;28;20132;-68
2022/10/01 01:18:32;;;;;;;30.73;21.42;;;;;;;15.35;93.61;99659.50;5023634;28;20033;-69
2022/10/01 01:21:16;;;;;;;41.60;24.90;;;;;;;15.20;94.69;99655.75;5023769;28;20034;-69
2022/10/01 01:24:19;;;;;;;26.70;20.55;;;;;;;15.23;94.48;99650.41;5023502;28;20075;-69
2022/10/01 01:26:52;;;;;;;32.65;23.35;;;;;;;15.09;95.03;99657.94;5023558;28;20088;-68
2022/10/01 01:29:46;;;;;;;29.20;21.42;;;;;;;15.16;94.67;99654.19;5023505;28;20088;-70
2022/10/01 01:32:24;;;;;;;32.78;23.77;;;;;;;15.11;95.02;99653.53;5003932;28;20098;-68
2022/10/01 01:34:53;;;;;;;33.42;24.25;;;;;;;14.94;95.19;99646.38;5022758;28;20046;-69
2022/10/01 01:37:23;;;;;;;36.30;24.50;;;;;;;14.90;95.02;99635.22;5023427;28;20076;-69
2022/10/01 01:39:55;;;;;;;33.75;23.85;;;;;;;14.90;95.32;99642.22;5023366;28;20025;-69
2022/10/01 01:42:36;;;;;;;36.85;24.15;;;;;;;14.94;95.00;99644.63;5023635;28;20056;-69
2022/10/01 01:45:08;;;;;;;36.17;23.77;;;;;;;14.88;94.66;99618.81;5023233;28;20022;-68
2022/10/01 01:47:37;;;;;;;36.97;23.58;;;;;;;15.00;94.61;99636.53;5023265;28;20053;-68
2022/10/01 01:50:06;;;;;;;38.85;23.52;;;;;;;14.67;95.22;99618.72;5023513;28;20061;-68
2022/10/01 01:52:32;;;;;;;32.72;22.75;;;;;;;14.71;95.30;99639.47;5022994;28;20105;-68
2022/10/01 01:54:58;;;;;;;36.03;23.10;;;;;;;14.52;96.45;99627.09;5023854;28;20345;-68
2022/10/01 01:57:25;;;;;;;28.88;21.05;;;;;;;14.64;96.47;99633.66;5027083;28;20033;-68
2022/10/01 01:59:53;;;;;;;35.00;22.92;;;;;;;14.60;95.84;99617.25;5026796;28;20049;-69
2022/10/01 02:02:24;;;;;;;32.85;21.00;;;;;;;14.42;96.66;99610.13;5026792;28;20096;-69
2022/10/01 02:04:59;;;;;;;37.47;23.00;;;;;;;14.45;97.05;99615.22;5026926;28;20041;-69
2022/10/01 02:07:44;;;;;;;27.77;19.65;;;;;;;14.57;96.78;99621.75;5026784;28;20052;-68
2022/10/01 02:10:31;;;;;;;29.25;20.67;;;;;;;14.53;97.71;99615.78;5027088;28;20032;-69
2022/10/01 02:13:14;;;;;;;29.50;20.23;;;;;;;14.51;96.74;99612.41;5026922;28;20069;-68
2022/10/01 02:15:52;;;;;;;25.88;18.00;;;;;;;14.62;97.11;99625.03;5025305;28;20018;-68
2022/10/01 02:18:47;;;;;;;33.78;20.70;;;;;;;14.45;96.96;99604.81;5026690;28;20076;-69
2022/10/01 02:21:17;;;;;;;28.83;19.60;;;;;;;14.48;97.69;99620.34;5026795;28;20046;-67
2022/10/01 02:23:51;;;;;;;26.13;17.85;;;;;;;14.54;97.39;99614.06;5026480;28;20033;-68
2022/10/01 02:26:20;;;;;;;23.25;17.20;;;;;;;14.63;97.31;99621.53;5026693;28;20030;-68
2022/10/01 02:28:49;;;;;;;37.28;21.13;;;;;;;14.67;96.71;99630.94;5026403;28;20030;-68
2022/10/01 02:31:16;;;;;;;25.15;18.77;;;;;;;14.69;97.26;99633.47;5024996;28;20289;-68
2022/10/01 02:33:44;;;;;;;26.80;17.83;;;;;;;14.72;96.71;99634.22;5026331;28;20197;-68
2022/10/01 02:36:12;;;;;;;21.55;16.40;;;;;;;14.70;97.09;99630.81;5026249;28;20025;-68
2022/10/01 02:38:41;;;;;;;18.45;14.63;;;;;;;14.66;96.97;99619.66;5025504;28;20085;-68
2022/10/01 02:41:10;;;;;;;15.38;12.52;;;;;;;14.75;96.62;99623.66;5026527;28;20061;-68
2022/10/01 02:43:50;;;;;;;14.57;12.32;;;;;;;14.73;96.49;99622.00;5026000;28;20037;-68
2022/10/01 02:46:33;;;;;;;16.15;12.00;;;;;;;14.60;96.28;99606.81;5026186;28;20022;-67
2022/10/01 02:49:01;;;;;;;14.52;11.10;;;;;;;14.63;96.09;99614.53;5025825;28;20140;-68
2022/10/01 02:51:42;;;;;;;15.30;12.68;;;;;;;14.52;96.20;99608.88;5026153;28;20022;-68
2022/10/01 02:54:26;;;;;;;14.25;11.80;;;;;;;14.36;97.24;99589.53;5026146;28;20053;-68
2022/10/01 02:59:36;;;;;;;14.82;12.63;;;;;;;14.40;97.07;99594.56;5026073;28;20034;-68
2022/10/01 03:02:02;;;;;;;13.63;10.88;;;;;;;14.45;97.35;99595.25;5025924;28;20038;-68
2022/10/01 03:04:28;;;;;;;14.10;10.68;;;;;;;14.54;97.01;99596.66;5024383;28;20260;-68
2022/10/01 03:06:53;;;;;;;14.38;11.70;;;;;;;14.59;96.99;99593.84;5025353;28;20025;-67
2022/10/01 03:09:19;;;;;;;12.52;11.20;;;;;;;14.61;97.06;99592.88;5024590;28;20030;-68
2022/10/01 03:11:44;;;;;;;15.02;12.05;;;;;;;14.59;97.09;99599.94;5025696;28;20037;-68
2022/10/01 03:14:10;;;;;;;12.32;11.07;;;;;;;14.60;96.68;99598.16;5025955;28;20198;-68
2022/10/01 03:16:36;;;;;;;13.30;10.77;;;;;;;14.60;97.15;99599.00;5025362;28;20030;-70
2022/10/01 03:19:01;;;;;;;13.52;11.55;;;;;;;14.66;96.91;99598.81;5025489;28;20029;-70
2022/10/01 03:21:28;;;;;;;11.63;10.40;;;;;;;14.64;96.88;99597.16;5025696;28;20266;-68
2022/10/01 03:23:53;;;;;;;15.63;12.20;;;;;;;14.59;96.58;99607.75;5027207;28;20022;-69
2022/10/01 03:26:19;;;;;;;14.90;11.30;;;;;;;14.53;96.97;99586.28;5031121;28;20037;-69
2022/10/01 03:28:45;;;;;;;14.55;11.65;;;;;;;14.54;97.23;99591.44;5025393;28;20336;-69
2022/10/01 03:31:10;;;;;;;13.77;11.35;;;;;;;14.55;96.51;99600.09;5025772;28;20038;-69
2022/10/01 03:33:36;;;;;;;13.85;10.32;;;;;;;14.55;96.95;99598.34;5025340;28;20109;-68
2022/10/01 03:36:03;;;;;;;16.27;12.32;;;;;;;14.48;96.78;99591.69;5025070;28;20064;-68
2022/10/01 03:38:29;;;;;;;14.75;11.90;;;;;;;14.48;97.32;99584.69;5022486;28;20034;-68
2022/10/01 03:40:55;;;;;;;15.90;12.52;;;;;;;14.43;97.62;99585.78;5024166;28;20096;-68
2022/10/01 03:43:21;;;;;;;18.67;14.00;;;;;;;14.40;97.75;99584.16;5025206;28;20034;-68
2022/10/01 03:45:47;;;;;;;23.85;14.15;;;;;;;14.25;97.76;99583.00;5024653;28;20272;-68
2022/10/01 03:48:12;;;;;;;18.27;13.18;;;;;;;14.44;97.62;99587.50;5024435;28;20032;-68
2022/10/01 03:50:38;;;;;;;21.92;14.27;;;;;;;14.44;97.10;99583.13;5008370;28;20241;-66
2022/10/01 03:53:05;;;;;;;24.50;14.65;;;;;;;14.45;97.40;99573.53;5023983;28;20037;-68
2022/10/01 03:55:31;;;;;;;20.48;14.90;;;;;;;14.50;97.40;99577.66;5024729;28;20325;-67
2022/10/01 03:57:57;;;;;;;21.25;13.48;;;;;;;14.49;98.29;99577.72;5024630;28;20318;-68
2022/10/01 04:00:24;;;;;;;29.48;15.63;;;;;;;14.47;98.03;99574.34;5023616;28;20228;-67
2022/10/01 04:02:50;;;;;;;28.70;15.00;;;;;;;14.52;97.73;99571.53;5024624;28;20272;-67
2022/10/01 04:05:15;;;;;;;41.97;18.58;;;;;;;14.49;98.20;99570.78;5024178;28;20044;-67
2022/10/01 04:07:42;;;;;;;37.70;18.85;;;;;;;14.35;98.77;99578.28;5022645;28;20049;-68
2022/10/01 04:10:08;;;;;;;39.67;18.65;;;;;;;14.38;99.13;99577.28;5024415;28;20076;-68
2022/10/01 04:12:34;;;;;;;36.15;18.30;;;;;;;14.38;98.48;99574.69;5024641;28;20336;-67
2022/10/01 04:14:59;;;;;;;32.13;17.02;;;;;;;14.39;98.99;99571.19;5024330;28;20034;-67
2022/10/01 04:17:25;;;;;;;46.17;20.70;;;;;;;14.37;98.66;99575.63;5023614;28;20036;-68
2022/10/01 04:19:51;;;;;;;37.28;18.10;;;;;;;14.43;99.03;99578.81;5023975;28;20128;-68
2022/10/01 04:22:17;;;;;;;39.78;20.25;;;;;;;14.42;99.26;99573.66;5024544;28;20053;-68
2022/10/01 04:24:42;;;;;;;37.50;18.30;;;;;;;14.47;98.59;99583.00;5024419;28;20222;-68
2022/10/01 04:27:08;;;;;;;46.08;21.45;;;;;;;14.40;98.22;99585.91;5024223;28;20265;-68
2022/10/01 04:29:34;;;;;;;43.00;21.17;;;;;;;14.42;98.71;99590.16;5024109;28;20053;-68
2022/10/01 04:32:02;;;;;;;42.05;19.85;;;;;;;14.37;98.82;99583.44;5024000;28;20053;-67
2022/10/01 04:37:12;;;;;;;41.28;20.60;;;;;;;14.32;98.94;99581.84;5024311;28;20033;-67
2022/10/01 04:39:38;;;;;;;47.65;22.05;;;;;;;14.37;99.33;99578.22;5006644;28;20026;-67
2022/10/01 04:42:04;;;;;;;39.83;20.55;;;;;;;14.38;99.14;99585.97;5023454;28;20033;-68
2022/10/01 04:44:30;;;;;;;52.88;21.95;;;;;;;14.36;99.24;99586.94;5038802;28;20337;-67
2022/10/01 04:46:55;;;;;;;51.08;22.42;;;;;;;14.42;99.25;99586.69;5024416;28;20056;-67
2022/10/01 04:49:21;;;;;;;54.85;24.25;;;;;;;14.37;99.75;99576.47;5023576;28;20029;-68
2022/10/01 04:51:47;;;;;;;72.88;24.85;;;;;;;14.42;99.83;99581.47;5023871;28;20214;-68
2022/10/01 04:54:12;;;;;;;52.30;23.63;;;;;;;14.42;99.68;99581.47;5024055;28;20274;-68
2022/10/01 04:56:38;;;;;;;51.90;23.10;;;;;;;14.46;99.40;99580.44;5022625;28;20034;-68
2022/10/01 04:59:04;;;;;;;56.25;23.80;;;;;;;14.45;99.15;99583.97;5023696;28;20318;-68
2022/10/01 05:01:31;;;;;;;47.22;23.42;;;;;;;14.47;99.65;99583.00;5023748;28;20038;-68
2022/10/01 05:03:57;;;;;;;58.78;24.70;;;;;;;14.51;99.88;99581.13;5023701;28;20076;-68
2022/10/01 05:06:22;;;;;;;59.53;25.05;;;;;;;14.50;99.87;99585.47;5023896;28;20034;-68
2022/10/01 05:08:48;;;;;;;59.35;26.88;;;;;;;14.49;99.98;99585.53;5023578;28;20037;-68
2022/10/01 05:11:14;;;;;;;65.80;29.30;;;;;;;14.47;100.00;99584.75;5023884;28;20034;-68
2022/10/01 05:13:40;;;;;;;60.67;28.88;;;;;;;14.53;100.00;99584.50;5023675;28;20045;-68
2022/10/01 05:16:06;;;;;;;56.72;26.67;;;;;;;14.60;100.00;99585.97;5023339;28;20106;-68
2022/10/01 05:18:32;;;;;;;68.55;28.05;;;;;;;14.63;99.88;99583.25;5023588;28;20057;-68
2022/10/01 05:20:58;;;;;;;55.30;28.58;;;;;;;14.66;99.87;99583.16;5023593;28;20088;-68
2022/10/01 05:23:23;;;;;;;68.07;33.67;;;;;;;14.67;99.85;99584.84;5023631;28;20075;-68
2022/10/01 05:25:49;;;;;;;64.25;34.90;;;;;;;14.76;99.84;99588.00;5039123;28;20036;-69
2022/10/01 05:28:15;;;;;;;63.85;35.30;;;;;;;14.66;100.00;99580.56;5031175;28;20045;-68
2022/10/01 05:30:41;;;;;;;75.65;37.22;;;;;;;14.69;100.00;99581.34;5025242;28;20066;-68
2022/10/01 05:33:07;;;;;;;68.43;36.08;;;;;;;14.77;100.00;99584.50;5027644;28;20037;-68
2022/10/01 05:35:33;;;;;;;94.78;39.03;;;;;;;14.54;100.00;99580.16;5027517;28;20030;-68
2022/10/01 05:38:01;;;;;;;100.63;42.92;;;;;;;14.38;100.00;99551.25;5026924;28;20028;-68
2022/10/01 05:40:28;;;;;;;62.95;35.63;;;;;;;14.65;100.00;99575.38;5027316;28;20049;-68
2022/10/01 05:42:55;;;;;;;71.82;38.85;;;;;;;14.56;100.00;99568.75;5027354;28;20026;-69
2022/10/01 05:45:22;;;;;;;67.03;36.38;;;;;;;14.62;100.00;99576.38;5022273;28;20132;-69
2022/10/01 05:47:58;;;;;;;78.05;39.53;;;;;;;14.50;100.00;99563.78;5027096;28;20337;-69
2022/10/01 05:50:24;;;;;;;91.70;41.45;;;;;;;14.56;100.00;99560.94;5027407;28;20033;-69
2022/10/01 05:52:52;;;;;;;76.53;40.28;;;;;;;14.55;100.00;99567.06;5026947;28;20032;-69
2022/10/01 05:55:18;;;;;;;68.32;38.70;;;;;;;14.61;100.00;99558.16;5027011;28;20083;-69
2022/10/01 05:57:52;;;;;;;72.47;38.15;;;;;;;14.56;100.00;99547.06;5026661;28;20030;-69
2022/10/01 06:00:20;;;;;;;65.90;38.10;;;;;;;14.72;99.81;99555.13;5025509;28;20033;-70
2022/10/01 06:02:50;;;;;;;82.40;41.13;;;;;;;14.65;100.00;99539.75;5027072;28;20033;-69
2022/10/01 06:05:16;;;;;;;71.70;38.78;;;;;;;14.74;100.00;99553.34;5006900;28;20073;-69
2022/10/01 06:07:41;;;;;;;70.43;38.63;;;;;;;14.81;99.51;99550.41;5022090;28;20257;-69
2022/10/01 06:10:08;;;;;;;99.28;44.08;;;;;;;14.78;99.52;99545.31;5026773;28;20026;-69
2022/10/01 06:12:33;;;;;;;62.00;34.80;;;;;;;14.82;99.24;99549.50;5026833;28;20021;-68
2022/10/01 06:14:59;;;;;;;78.95;38.63;;;;;;;14.69;100.00;99542.22;5026386;28;20064;-70
2022/10/01 06:17:25;;;;;;;59.90;36.10;;;;;;;14.80;99.65;99543.47;5027027;28;20026;-69
2022/10/01 06:19:50;;;;;;;74.07;39.42;;;;;;;14.65;99.91;99538.88;5024579;28;20021;-69
2022/10/01 06:22:16;;;;;;;58.75;34.90;;;;;;;14.80;99.76;99547.84;5026741;28;20349;-69
2022/10/01 06:24:42;;;;;;;76.72;40.65;;;;;;;14.69;99.53;99545.69;5026637;28;20022;-71
2022/10/01 06:27:09;;;;;;;81.88;41.70;;;;;;;14.84;99.87;99546.81;5025413;28;20040;-70
2022/10/01 06:29:34;;;;;;;82.90;42.08;;;;;;;14.61;100.00;99532.94;5026002;28;20046;-70
2022/10/01 06:32:00;;;;;;;89.60;43.80;;;;;;;14.75;100.00;99540.22;5025921;28;20097;-71
2022/10/01 06:34:26;;;;;;;90.20;44.53;;;;;;;14.67;100.00;99535.31;5026006;28;20330;-70
2022/10/01 06:36:51;;;;;;;85.00;42.00;;;;;;;14.66;100.00;99536.25;5026233;28;20302;-69
2022/10/01 06:39:17;;;;;;;69.85;41.22;;;;;;;14.78;100.00;99534.88;5026231;28;20213;-69
2022/10/01 06:41:43;;;;;;;85.70;44.28;;;;;;;14.80;100.00;99527.84;5024987;28;20022;-68
2022/10/01 06:44:09;;;;;;;72.45;40.22;;;;;;;14.92;100.00;99530.84;5024404;28;20025;-67
2022/10/01 06:46:35;;;;;;;68.28;39.50;;;;;;;14.91;99.79;99530.00;5025979;28;20033;-68
2022/10/01 06:49:01;;;;;;;79.25;42.42;;;;;;;15.01;99.53;99533.91;5025540;28;20014;-68
2022/10/01 06:54:11;;;;;;;69.97;39.92;;;;;;;15.03;98.98;99528.63;5025567;28;20337;-68
2022/10/01 06:56:36;;;;;;;80.63;41.88;;;;;;;15.00;99.20;99523.56;5025611;28;20038;-68
2022/10/01 06:59:03;;;;;;;80.80;42.70;;;;;;;14.95;99.34;99523.75;5025866;28;20037;-68
2022/10/01 07:01:30;;;;;;;68.20;40.13;;;;;;;14.79;100.00;99510.53;5025438;28;20088;-68
2022/10/01 07:03:55;;;;;;;76.35;42.00;;;;;;;14.90;99.72;99512.66;5025611;28;20029;-68
2022/10/01 07:06:21;;;;;;;61.65;38.15;;;;;;;14.91;100.00;99509.16;5025655;28;20030;-67
2022/10/01 07:08:49;;;;;;;58.58;36.92;;;;;;;15.02;100.00;99506.94;5025703;28;20032;-69
2022/10/01 07:11:15;;;;;;;69.90;41.45;;;;;;;14.88;100.00;99505.81;5025748;28;20025;-68
2022/10/01 07:13:40;;;;;;;67.18;40.33;;;;;;;14.92;100.00;99505.63;5025558;28;20026;-67
2022/10/01 07:16:06;;;;;;;66.25;42.00;;;;;;;14.90;100.00;99496.19;5025309;28;20049;-68
2022/10/01 07:18:32;;;;;;;60.95;38.85;;;;;;;15.13;100.00;99498.63;5025258;28;20022;-68
2022/10/01 07:20:58;;;;;;;61.97;39.25;;;;;;;15.22;99.48;99500.03;5007812;28;20032;-68
2022/10/01 07:23:23;;;;;;;65.53;42.30;;;;;;;15.15;99.41;99502.03;5025404;28;20372;-68
2022/10/01 07:25:49;;;;;;;57.22;37.85;;;;;;;15.19;99.63;99498.38;5024965;28;20034;-69
2022/10/01 07:28:18;;;;;;;59.13;38.28;;;;;;;15.01;99.60;99497.41;5025273;28;20077;-69
2022/10/01 07:30:58;;;;;;;62.22;40.22;;;;;;;14.89;99.76;99492.69;5024840;28;20056;-69
2022/10/01 07:33:24;;;;;;;64.60;38.90;;;;;;;14.79;100.00;99494.88;5025275;28;20225;-69
2022/10/01 07:35:50;;;;;;;70.72;42.83;;;;;;;15.01;100.00;99494.81;5025119;28;20025;-68
2022/10/01 07:38:15;;;;;;;63.65;39.70;;;;;;;14.96;99.94;99493.31;5023979;28;20141;-68
2022/10/01 07:40:41;;;;;;;62.67;39.75;;;;;;;14.99;100.00;99490.56;5022880;28;20028;-68
2022/10/01 07:43:07;;;;;;;66.15;39.63;;;;;;;14.99;100.00;99490.56;5016106;28;20194;-67
2022/10/01 07:45:33;;;;;;;58.83;37.22;;;;;;;15.13;99.58;99493.41;5018235;28;20093;-68
2022/10/01 07:48:01;;;;;;;55.35;36.50;;;;;;;15.15;99.80;99490.78;5014114;28;20217;-67
2022/10/01 07:50:31;;;;;;;57.47;38.20;;;;;;;15.18;99.62;99488.03;5018398;28;20033;-68
2022/10/01 07:52:58;;;;;;;59.78;37.22;;;;;;;15.09;99.18;99476.22;5023343;28;20026;-69
2022/10/01 07:55:25;;;;;;;52.78;35.72;;;;;;;15.04;99.78;99485.16;5024407;28;20040;-67
2022/10/01 07:57:56;;;;;;;55.05;34.88;;;;;;;15.12;99.39;99464.78;5024278;28;20029;-68
2022/10/01 08:00:23;;;;;;;52.92;34.60;;;;;;;15.06;99.01;99455.47;5022856;28;20045;-69
2022/10/01 08:02:52;;;;;;;58.15;36.35;;;;;;;15.09;99.27;99464.94;5005120;28;20042;-69
2022/10/01 08:05:20;;;;;;;55.80;37.38;;;;;;;15.06;99.15;99452.88;5022345;28;20322;-68
2022/10/01 08:07:47;;;;;;;55.78;36.22;;;;;;;15.19;99.01;99461.88;5021742;28;20312;-68
2022/10/01 08:10:14;;;;;;;54.05;35.65;;;;;;;15.13;99.14;99458.66;5016464;28;20026;-69
2022/10/01 08:12:43;;;;;;;53.90;35.90;;;;;;;14.99;99.48;99451.44;5016312;28;20045;-69
2022/10/01 08:15:15;;;;;;;52.75;35.03;;;;;;;15.11;99.97;99447.47;5015826;28;20025;-69
2022/10/01 08:17:41;;;;;;;49.55;34.63;;;;;;;15.11;99.21;99444.84;5023629;28;20056;-69
2022/10/01 08:20:09;;;;;;;48.15;33.72;;;;;;;15.16;98.92;99435.91;5024322;28;20469;-69
2022/10/01 08:22:35;;;;;;;55.97;36.00;;;;;;;15.27;98.58;99439.81;5022197;28;20371;-68
2022/10/01 08:25:01;;;;;;;50.03;34.35;;;;;;;15.34;98.66;99423.78;5031919;28;20025;-67
2022/10/01 08:27:29;;;;;;;56.13;36.97;;;;;;;15.43;98.22;99432.13;5022220;28;20064;-68
2022/10/01 08:29:54;;;;;;;51.72;36.85;;;;;;;15.46;98.06;99427.63;5022593;28;20056;-69
2022/10/01 08:32:23;;;;;;;49.72;34.47;;;;;;;15.53;98.08;99430.78;5023979;28;20029;-69
2022/10/01 08:34:50;;;;;;;53.22;36.42;;;;;;;15.36;98.07;99424.59;5023796;28;20076;-68
2022/10/01 08:37:16;;;;;;;54.40;36.80;;;;;;;15.26;97.85;99412.84;5023606;28;20041;-69
2022/10/01 08:39:41;;;;;;;50.40;34.58;;;;;;;15.44;98.10;99426.00;5023933;28;20025;-69
2022/10/01 08:42:39;;;;;;;48.00;34.22;;;;;;;15.53;97.59;99422.94;5022676;28;20104;-70
2022/10/01 08:45:15;;;;;;;51.75;34.95;;;;;;;15.37;97.28;99407.16;5015838;28;20199;-70
2022/10/01 08:47:45;;;;;;;52.00;34.83;;;;;;;15.32;97.51;99414.34;5023705;28;20032;-69
2022/10/01 08:50:21;;;;;;;48.42;35.50;;;;;;;15.49;97.11;99419.66;5023835;28;20218;-69
2022/10/01 08:52:52;;;;;;;46.53;30.98;;;;;;;15.52;97.27;99405.63;5022620;28;20338;-70
2022/10/01 08:55:25;;;;;;;41.47;31.23;;;;;;;15.63;96.91;99418.16;5023667;28;20058;-69
2022/10/01 08:57:55;;;;;;;57.83;37.65;;;;;;;15.49;97.66;99400.50;5023152;28;20024;-69
2022/10/01 09:00:21;;;;;;;54.70;37.58;;;;;;;15.53;97.56;99407.28;5022479;28;20026;-68
2022/10/01 09:02:48;;;;;;;53.33;35.47;;;;;;;15.62;97.13;99409.47;5023610;28;20037;-68
2022/10/01 09:05:16;;;;;;;50.20;35.78;;;;;;;15.68;97.02;99410.97;5023237;28;20022;-68
2022/10/01 09:08:00;;;;;;;59.03;39.00;;;;;;;15.63;97.25;99403.31;5037429;28;20079;-68
2022/10/01 09:10:39;;;;;;;61.38;40.15;;;;;;;15.33;98.03;99401.25;5031694;28;20061;-68
2022/10/01 09:13:05;;;;;;;58.72;39.40;;;;;;;15.27;98.59;99403.28;5023560;28;20022;-68
2022/10/01 09:15:44;;;;;;;58.28;39.65;;;;;;;15.26;98.77;99384.16;5023450;28;20030;-68
2022/10/01 09:19:01;;;;;;;58.97;39.10;;;;;;;15.34;98.87;99392.47;5023317;28;20025;-68
2022/10/01 09:21:42;;;;;;;51.58;36.33;;;;;;;15.36;98.50;99381.97;4990655;28;20098;-67
2022/10/01 09:24:19;;;;;;;56.92;40.35;;;;;;;15.41;98.58;99381.78;5023160;28;20041;-68
2022/10/01 09:26:50;;;;;;;55.05;38.65;;;;;;;15.41;98.00;99382.59;5023573;28;20033;-68
2022/10/01 09:29:34;;;;;;;57.67;39.22;;;;;;;15.38;98.65;99407.97;5023507;28;20022;-68
2022/10/01 09:32:02;;;;;;;61.20;37.78;;;;;;;15.57;98.00;99384.50;5038470;28;20057;-69
2022/10/01 09:34:36;;;;;;;51.95;35.88;;;;;;;15.58;97.99;99375.78;5023168;28;20041;-69
2022/10/01 09:37:36;;;;;;;57.25;40.30;;;;;;;15.48;98.33;99375.34;5023614;28;20095;-70
2022/10/01 09:40:18;;;;;;;60.05;40.35;;;;;;;15.52;98.25;99366.47;5023269;28;20278;-69
2022/10/01 09:42:46;;;;;;;;;;;;;;;15.52;98.50;99362.06;5023749;28;20029;-69
2022/10/01 09:45:17;;;;;;;59.97;41.00;;;;;;;15.49;98.62;99353.53;5023355;28;19905;-69
2022/10/01 09:47:49;;;;;;;63.33;44.25;;;;;;;15.36;98.89;99346.28;5023192;28;20037;-68
2022/10/01 09:50:29;;;;;;;56.95;40.25;;;;;;;15.41;98.36;99340.84;5023208;28;20101;-68
2022/10/01 09:52:59;;;;;;;55.75;38.88;;;;;;;15.51;98.09;99342.09;5023117;28;20052;-68
2022/10/01 09:55:39;;;;;;;58.15;41.47;;;;;;;15.46;98.37;99338.03;5022961;28;20026;-69
2022/10/01 09:58:13;;;;;;;60.47;40.67;;;;;;;15.64;98.11;99341.53;5022837;28;20034;-69
2022/10/01 10:00:40;;;;;;;59.13;42.67;;;;;;;15.70;97.89;99347.31;5023135;28;20041;-69
2022/10/01 10:03:06;;;;;;;58.17;41.10;;;;;;;15.74;97.81;99339.31;5023166;28;20072;-69
2022/10/01 10:05:45;;;;;;;63.30;43.58;;;;;;;15.55;97.72;99316.72;5022956;28;20030;-68
2022/10/01 10:08:34;;;;;;;57.35;40.78;;;;;;;15.75;97.78;99333.16;5040352;28;20336;-69
2022/10/01 10:11:04;;;;;;;58.83;43.53;;;;;;;15.64;97.89;99311.03;5027026;28;20040;-69
2022/10/01 10:13:37;;;;;;;67.30;45.33;;;;;;;15.59;98.21;99320.00;5021896;28;20026;-68
2022/10/01 10:16:33;;;;;;;69.03;46.42;;;;;;;15.58;98.64;99313.13;5021755;28;20025;-69
2022/10/01 10:19:09;;;;;;;64.10;46.90;;;;;;;15.57;98.89;99314.03;5026162;28;20044;-68
2022/10/01 10:21:35;;;;;;;71.78;48.80;;;;;;;15.63;99.18;99314.56;5026208;28;20026;-68
2022/10/01 10:24:19;;;;;;;73.82;50.67;;;;;;;15.60;98.79;99304.28;5026247;28;20321;-68
2022/10/01 10:26:55;;;;;;;69.32;49.58;;;;;;;15.73;98.97;99303.69;5006600;28;20033;-69
2022/10/01 10:29:32;;;;;;;62.75;44.28;;;;;;;15.75;98.85;99286.16;5025638;28;20030;-69
2022/10/01 10:32:03;;;;;;;62.10;44.17;;;;;;;15.77;99.04;99286.94;5026159;28;20053;-69
2022/10/01 10:34:40;;;;;;;57.63;42.95;;;;;;;15.87;98.67;99298.66;5026033;28;20034;-69
2022/10/01 10:37:22;;;;;;;75.00;49.10;;;;;;;15.85;98.38;99266.56;5026278;28;20022;-70
2022/10/01 10:39:50;;;;;;;66.75;47.65;;;;;;;15.63;98.81;99262.34;5026098;28;20030;-69
2022/10/01 10:42:17;;;;;;;69.75;50.33;;;;;;;15.77;99.45;99279.13;5026155;28;20038;-69
2022/10/01 10:44:48;;;;;;;67.53;48.80;;;;;;;15.83;98.88;99268.38;5025922;28;20305;-68
2022/10/01 10:47:16;;;;;;;64.93;45.45;;;;;;;15.95;98.29;99267.78;5026549;28;20018;-67
2022/10/01 10:49:46;;;;;;;57.70;42.78;;;;;;;16.08;98.37;99267.19;5026010;28;20037;-68
2022/10/01 10:52:34;;;;;;;66.05;47.65;;;;;;;16.09;98.03;99268.84;5026007;28;20029;-67
2022/10/01 10:55:18;;;;;;;52.80;42.25;;;;;;;15.97;98.28;99249.41;5025717;28;20129;-68
2022/10/01 10:57:44;;;;;;;55.20;43.38;;;;;;;16.09;97.60;99268.84;5024516;28;20246;-69
2022/10/01 11:00:15;;;;;;;56.53;45.45;;;;;;;16.20;97.36;99266.53;5025685;28;20325;-69
2022/10/01 11:02:51;;;;;;;59.78;42.92;;;;;;;16.22;97.10;99268.13;5026058;28;20045;-69
2022/10/01 11:05:18;;;;;;;53.20;41.95;;;;;;;16.28;96.93;99269.59;5025871;28;20033;-68
2022/10/01 11:07:46;;;;;;;61.67;46.15;;;;;;;16.20;97.55;99256.06;5038441;28;20032;-69
2022/10/01 11:10:15;;;;;;;51.83;41.17;;;;;;;16.30;97.03;99259.91;5036654;28;20182;-69
2022/10/01 11:13:05;;;;;;;61.58;45.40;;;;;;;16.32;96.96;99258.06;5025432;28;20041;-69
2022/10/01 11:15:52;;;;;;;61.17;43.63;;;;;;;16.22;96.84;99254.25;5024978;28;20021;-69
2022/10/01 11:18:37;;;;;;;53.38;38.90;;;;;;;16.26;97.21;99236.63;5025423;28;20175;-69
2022/10/01 11:21:14;;;;;;;50.92;37.97;;;;;;;16.35;97.18;99251.84;5025523;28;20033;-70
2022/10/01 11:23:50;;;;;;;44.00;35.75;;;;;;;16.39;96.45;99246.34;5021305;28;20377;-69
2022/10/01 11:26:37;;;;;;;46.10;35.95;;;;;;;16.39;96.46;99243.75;5025513;28;20033;-69
2022/10/01 11:29:06;;;;;;;50.28;37.92;;;;;;;16.32;97.17;99242.38;5025293;28;20340;-69
2022/10/01 11:31:39;;;;;;;48.72;36.05;;;;;;;16.34;96.58;99227.44;5024924;28;20233;-69
2022/10/01 11:34:49;;;;;;;45.80;35.72;;;;;;;16.31;96.55;99229.41;5025212;28;20045;-69
2022/10/01 11:37:17;;;;;;;38.53;31.67;;;;;;;16.37;96.39;99227.31;5025101;28;20026;-70
2022/10/01 11:39:44;;;;;;;42.20;33.75;;;;;;;16.41;96.63;99222.75;5024882;28;20137;-69