Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:23;;;;;;;11.15;6.30;;;;;;;25.73;62.91;100128.81;5085879;28;20035;-71
2021/07/07 00:02:49;;;;;;;9.48;6.13;;;;;;;25.38;62.42;100069.97;5084816;28;20056;-69
2021/07/07 00:05:17;;;;;;;11.65;6.45;;;;;;;25.70;62.70;100118.34;5079383;28;20036;-70
2021/07/07 00:07:43;;;;;;;13.15;6.57;;;;;;;25.68;62.40;100129.81;5073804;28;20104;-69
2021/07/07 00:10:13;;;;;;;10.45;5.70;;;;;;;25.67;62.40;100129.84;5071799;28;20108;-72
2021/07/07 00:12:39;;;;;;;13.20;6.50;;;;;;;25.71;61.98;100123.56;5069981;28;20045;-68
2021/07/07 00:15:11;;;;;;;9.27;6.00;;;;;;;25.59;61.62;100097.53;5070916;28;20175;-75
2021/07/07 00:17:38;;;;;;;9.48;6.20;;;;;;;25.64;61.72;100135.25;5071090;28;20070;-67
2021/07/07 00:20:06;;;;;;;10.05;6.03;;;;;;;25.46;61.76;100132.25;5070697;28;20036;-73
2021/07/07 00:22:31;;;;;;;7.05;5.85;;;;;;;25.45;61.92;100119.94;5054213;28;20040;-72
2021/07/07 00:24:57;;;;;;;10.43;5.75;;;;;;;25.57;62.15;100128.41;5070848;28;20495;-71
2021/07/07 00:27:24;;;;;;;9.30;5.80;;;;;;;25.58;62.47;100146.84;5070602;28;20099;-68
2021/07/07 00:29:50;;;;;;;7.78;5.75;;;;;;;25.46;62.74;100112.88;5070703;28;20028;-73
2021/07/07 00:32:18;;;;;;;11.77;5.90;;;;;;;25.44;63.45;100142.00;5070464;28;20127;-68
2021/07/07 00:34:45;;;;;;;10.13;6.38;;;;;;;25.19;64.36;100133.91;5070628;28;20446;-71
2021/07/07 00:37:11;;;;;;;11.27;6.40;;;;;;;25.25;64.70;100156.66;5070413;28;20027;-70
2021/07/07 00:39:37;;;;;;;10.95;6.90;;;;;;;25.28;64.60;100146.84;5060388;28;20087;-73
2021/07/07 00:42:03;;;;;;;8.75;6.13;;;;;;;25.27;65.10;100150.41;5048661;28;20060;-72
2021/07/07 00:44:28;;;;;;;11.60;6.72;;;;;;;24.98;64.42;100107.19;5051492;28;20076;-72
2021/07/07 00:46:54;;;;;;;7.70;6.43;;;;;;;25.20;64.92;100156.78;5035053;28;20060;-71
2021/07/07 00:49:20;;;;;;;9.77;6.80;;;;;;;25.13;65.63;100155.22;5071390;28;20028;-72
2021/07/07 00:51:45;;;;;;;10.05;6.45;;;;;;;24.76;66.01;100154.47;5055069;28;20497;-73
2021/07/07 00:54:17;;;;;;;10.45;6.40;;;;;;;24.79;65.96;100158.81;5073414;28;20025;-72
2021/07/07 00:56:43;;;;;;;12.70;6.50;;;;;;;24.74;65.43;100134.31;5073428;28;20029;-72
2021/07/07 00:59:09;;;;;;;9.88;6.35;;;;;;;24.89;65.46;100154.13;5073001;28;20028;-72
2021/07/07 01:01:36;;;;;;;9.55;5.88;;;;;;;24.70;65.34;100144.06;5072642;28;20377;-72
2021/07/07 01:04:02;;;;;;;8.00;5.65;;;;;;;24.56;66.49;100154.94;5072094;28;20031;-72
2021/07/07 01:06:28;;;;;;;9.10;5.88;;;;;;;24.49;66.16;100162.16;5073052;28;20028;-75
2021/07/07 01:08:53;;;;;;;7.97;5.68;;;;;;;24.56;65.73;100152.31;5071560;28;20025;-75
2021/07/07 01:11:19;;;;;;;7.32;5.95;;;;;;;24.65;65.56;100164.41;5073073;28;20040;-70
2021/07/07 01:13:44;;;;;;;7.75;5.88;;;;;;;24.77;65.40;100171.16;5054857;28;20033;-72
2021/07/07 01:16:10;;;;;;;11.80;6.07;;;;;;;24.72;65.68;100168.63;5072375;28;20097;-71
2021/07/07 01:18:36;;;;;;;10.50;6.13;;;;;;;24.64;65.85;100145.06;5071682;28;20036;-72
2021/07/07 01:21:02;;;;;;;9.23;6.28;;;;;;;24.88;65.33;100169.09;5072565;28;20066;-72
2021/07/07 01:23:29;;;;;;;8.43;6.10;;;;;;;24.98;65.55;100175.00;5053881;28;20447;-73
2021/07/07 01:25:54;;;;;;;8.23;6.60;;;;;;;24.76;65.60;100135.09;5071208;28;20028;-71
2021/07/07 01:28:21;;;;;;;8.82;5.75;;;;;;;24.96;65.69;100160.97;5072602;28;20478;-72
2021/07/07 01:30:46;;;;;;;9.93;6.05;;;;;;;24.96;65.92;100138.06;5072209;28;20430;-72
2021/07/07 01:33:12;;;;;;;9.73;6.07;;;;;;;25.00;65.82;100142.34;5072378;28;20088;-72
2021/07/07 01:35:37;;;;;;;11.48;6.38;;;;;;;25.24;65.58;100168.13;5071025;28;20025;-72
2021/07/07 01:38:03;;;;;;;9.00;6.10;;;;;;;25.25;66.51;100173.34;5071117;28;20130;-72
2021/07/07 01:40:31;;;;;;;14.35;6.28;;;;;;;25.30;66.70;100167.94;5072493;28;20032;-72
2021/07/07 01:42:57;;;;;;;10.00;6.38;;;;;;;25.33;66.13;100168.72;5072086;28;20059;-71
2021/07/07 01:45:24;;;;;;;11.20;6.53;;;;;;;25.32;66.44;100167.00;5071730;28;20036;-73
2021/07/07 01:47:53;;;;;;;9.60;6.28;;;;;;;25.33;66.49;100174.00;5072352;28;20077;-72
2021/07/07 01:50:20;;;;;;;10.68;6.57;;;;;;;25.30;66.67;100165.31;5072359;28;20119;-71
2021/07/07 01:52:45;;;;;;;9.82;6.40;;;;;;;25.38;66.25;100165.97;5072057;28;20537;-72
2021/07/07 01:55:15;;;;;;;11.43;6.32;;;;;;;25.38;65.92;100165.97;5071832;28;20029;-75
2021/07/07 01:57:43;;;;;;;6.85;5.75;;;;;;;25.26;65.90;100172.44;5071622;28;20095;-73
2021/07/07 02:00:27;;;;;;;10.07;6.72;;;;;;;25.19;65.88;100176.19;5054237;28;20033;-72
2021/07/07 02:02:55;;;;;;;10.23;6.70;;;;;;;24.87;66.35;100130.41;5072018;28;20268;-71
2021/07/07 02:05:23;;;;;;;11.10;7.07;;;;;;;25.09;67.01;100174.72;5070443;28;20032;-72
2021/07/07 02:07:49;;;;;;;9.55;7.15;;;;;;;25.05;67.00;100173.94;5071689;28;20119;-72
2021/07/07 02:10:18;;;;;;;15.45;6.90;;;;;;;25.09;67.07;100180.84;5071462;28;20581;-72
2021/07/07 02:12:45;;;;;;;9.70;6.45;;;;;;;25.03;67.20;100176.63;5071509;28;20575;-72
2021/07/07 02:15:18;;;;;;;12.20;6.78;;;;;;;25.10;66.70;100181.72;5071885;28;20036;-74
2021/07/07 02:17:44;;;;;;;9.90;6.32;;;;;;;24.99;66.99;100174.94;5071705;28;20107;-72
2021/07/07 02:20:11;;;;;;;11.65;6.78;;;;;;;24.87;66.92;100180.56;5071500;28;20046;-72
2021/07/07 02:22:38;;;;;;;9.45;6.18;;;;;;;24.88;66.56;100177.03;5070371;28;20036;-72
2021/07/07 02:25:10;;;;;;;16.40;6.68;;;;;;;24.46;66.21;100109.47;5069857;28;20029;-72
2021/07/07 02:27:35;;;;;;;9.20;6.20;;;;;;;24.65;66.95;100170.59;5071237;28;20024;-70
2021/07/07 02:30:01;;;;;;;10.35;6.78;;;;;;;24.60;67.30;100172.44;5071356;28;20027;-76
2021/07/07 02:32:27;;;;;;;12.25;6.47;;;;;;;24.56;67.50;100178.69;5071595;28;20442;-75
2021/07/07 02:34:52;;;;;;;18.60;6.40;;;;;;;24.56;67.70;100178.69;5070876;28;20031;-71
2021/07/07 02:37:18;;;;;;;8.68;6.25;;;;;;;24.46;68.34;100185.13;5071513;28;20028;-72
2021/07/07 02:39:43;;;;;;;14.02;7.75;;;;;;;24.15;70.28;100181.47;5036680;28;20063;-72
2021/07/07 02:42:09;;;;;;;15.68;7.78;;;;;;;23.40;71.58;100116.38;5053421;28;20028;-72
2021/07/07 02:44:34;;;;;;;16.92;7.82;;;;;;;23.96;71.17;100186.28;5071570;28;20033;-71
2021/07/07 02:47:00;;;;;;;12.15;7.47;;;;;;;24.02;70.72;100175.59;5071050;28;20028;-71
2021/07/07 02:49:26;;;;;;;11.70;7.88;;;;;;;23.98;70.78;100187.13;5071421;28;20438;-72
2021/07/07 02:51:51;;;;;;;11.93;7.70;;;;;;;23.96;70.14;100178.38;5071306;28;20075;-74
2021/07/07 02:54:17;;;;;;;12.20;7.45;;;;;;;24.07;70.12;100183.41;5052190;28;20098;-74
2021/07/07 02:56:42;;;;;;;9.27;7.07;;;;;;;24.08;69.82;100189.56;5071238;28;20043;-72
2021/07/07 02:59:08;;;;;;;12.00;7.10;;;;;;;24.17;69.13;100184.06;5070023;28;20028;-74
2021/07/07 03:01:33;;;;;;;8.63;6.88;;;;;;;24.04;69.66;100194.06;5059289;28;20025;-72
2021/07/07 03:03:58;;;;;;;14.68;7.32;;;;;;;23.90;69.93;100176.75;5049950;28;20032;-74
2021/07/07 03:06:24;;;;;;;8.15;6.95;;;;;;;23.94;69.18;100156.47;5050882;28;20025;-72
2021/07/07 03:08:49;;;;;;;12.23;7.30;;;;;;;24.17;68.85;100189.34;5051082;28;20029;-71
2021/07/07 03:11:15;;;;;;;9.07;7.05;;;;;;;24.14;68.85;100195.56;5050929;28;20036;-72
2021/07/07 03:13:40;;;;;;;10.02;6.93;;;;;;;23.89;70.14;100209.28;5051098;28;20031;-72
2021/07/07 03:16:07;;;;;;;8.95;6.97;;;;;;;23.46;69.42;100165.41;5050911;28;20121;-72
2021/07/07 03:18:32;;;;;;;10.13;7.25;;;;;;;23.64;70.18;100205.44;5050854;28;20021;-72
2021/07/07 03:20:58;;;;;;;8.73;6.93;;;;;;;23.79;69.78;100214.78;5050853;28;20496;-72
2021/07/07 03:23:24;;;;;;;8.95;6.75;;;;;;;23.93;68.91;100206.63;5050470;28;20033;-73
2021/07/07 03:25:51;;;;;;;9.18;6.97;;;;;;;24.03;68.81;100209.00;5062377;28;20499;-72
2021/07/07 03:28:18;;;;;;;11.75;6.88;;;;;;;24.06;68.29;100213.31;5070799;28;20048;-73
2021/07/07 03:30:45;;;;;;;13.25;6.68;;;;;;;23.63;68.94;100170.31;5070707;28;20454;-72
2021/07/07 03:33:10;;;;;;;10.75;7.25;;;;;;;23.80;69.03;100212.13;5070613;28;20094;-71
2021/07/07 03:35:36;;;;;;;10.00;6.80;;;;;;;23.75;69.12;100209.59;5070554;28;20036;-74
2021/07/07 03:38:02;;;;;;;11.13;7.18;;;;;;;23.79;68.67;100205.13;5070344;28;20075;-72
2021/07/07 03:40:30;;;;;;;10.32;6.63;;;;;;;23.78;68.85;100207.78;5070846;28;20024;-72
2021/07/07 03:42:57;;;;;;;11.35;6.72;;;;;;;23.71;68.48;100189.47;5070565;28;20028;-72
2021/07/07 03:45:24;;;;;;;7.63;6.45;;;;;;;23.94;69.31;100234.69;5052908;28;20106;-71
2021/07/07 03:47:49;;;;;;;9.57;7.45;;;;;;;23.99;71.65;100233.69;5073245;28;20016;-76
2021/07/07 03:50:16;;;;;;;9.02;6.57;;;;;;;23.96;69.14;100235.53;5074320;28;20530;-72
2021/07/07 03:52:42;;;;;;;13.07;7.57;;;;;;;24.01;69.00;100233.66;5074390;28;20032;-72
2021/07/07 03:55:09;;;;;;;13.88;6.80;;;;;;;24.01;68.02;100233.66;5074320;28;20029;-76
2021/07/07 03:57:35;;;;;;;9.43;6.97;;;;;;;24.05;69.04;100244.13;5074358;28;20043;-72
2021/07/07 04:00:01;;;;;;;12.13;6.90;;;;;;;24.05;68.28;100248.50;5074507;28;20028;-70
2021/07/07 04:02:26;;;;;;;12.50;6.88;;;;;;;24.14;67.55;100247.41;5082986;28;20060;-75
2021/07/07 04:04:52;;;;;;;8.50;6.30;;;;;;;23.88;66.26;100206.69;5094141;28;20544;-72
2021/07/07 04:07:17;;;;;;;10.18;6.82;;;;;;;24.14;66.76;100243.03;5075215;28;20063;-72
2021/07/07 04:09:44;;;;;;;9.70;7.28;;;;;;;24.14;66.23;100244.78;5092052;28;20076;-71
2021/07/07 04:12:09;;;;;;;8.15;6.32;;;;;;;24.12;66.56;100243.97;5073992;28;20074;-72
2021/07/07 04:14:35;;;;;;;9.43;7.25;;;;;;;24.09;67.19;100244.03;5073890;28;20032;-72
2021/07/07 04:17:00;;;;;;;9.90;6.35;;;;;;;24.17;67.07;100245.59;5073975;28;20756;-72
2021/07/07 04:19:27;;;;;;;10.63;7.00;;;;;;;24.00;68.15;100224.00;5073657;28;20028;-71
2021/07/07 04:21:53;;;;;;;10.18;7.63;;;;;;;23.66;70.54;100240.53;5068978;28;20021;-74
2021/07/07 04:24:19;;;;;;;9.23;7.53;;;;;;;23.78;69.96;100266.63;5060078;28;20165;-74
2021/07/07 04:26:45;;;;;;;10.98;6.75;;;;;;;23.63;69.59;100269.56;5055718;28;20498;-72
2021/07/07 04:29:12;;;;;;;8.55;6.65;;;;;;;23.67;68.68;100272.13;5066569;28;20037;-73
2021/07/07 04:31:38;;;;;;;11.52;7.10;;;;;;;23.79;68.70;100272.75;5053894;28;20108;-72
2021/07/07 04:34:04;;;;;;;9.23;7.15;;;;;;;23.96;68.09;100257.50;5058596;28;20039;-72
2021/07/07 04:36:30;;;;;;;9.05;6.30;;;;;;;23.94;68.23;100240.84;5073339;28;20029;-72
2021/07/07 04:38:56;;;;;;;9.32;6.47;;;;;;;24.06;68.51;100256.41;5073260;28;20714;-71
2021/07/07 04:41:22;;;;;;;9.15;7.03;;;;;;;24.06;68.08;100255.50;5073325;28;20043;-72
2021/07/07 04:43:47;;;;;;;10.63;6.13;;;;;;;24.17;68.51;100263.19;5073294;28;20059;-72
2021/07/07 04:46:13;;;;;;;10.85;6.63;;;;;;;24.21;67.75;100257.81;5073306;28;20459;-72
2021/07/07 04:48:38;;;;;;;12.50;7.43;;;;;;;24.15;67.85;100242.13;5073508;28;20029;-72
2021/07/07 04:51:04;;;;;;;11.13;7.13;;;;;;;24.29;67.59;100268.19;5073228;28;20024;-73
2021/07/07 04:53:30;;;;;;;11.13;7.90;;;;;;;24.28;67.13;100270.88;5073106;28;20450;-73
2021/07/07 04:55:55;;;;;;;10.18;7.50;;;;;;;24.25;67.49;100271.81;5072887;28;20094;-72
2021/07/07 04:58:24;;;;;;;9.77;7.13;;;;;;;24.25;67.34;100276.19;5072679;28;20464;-72
2021/07/07 05:00:49;;;;;;;10.47;7.50;;;;;;;24.26;67.45;100278.78;5073308;28;20036;-73
2021/07/07 05:03:15;;;;;;;9.63;7.35;;;;;;;24.26;67.77;100281.44;5072851;28;20406;-72
2021/07/07 05:05:40;;;;;;;11.10;7.47;;;;;;;24.32;67.96;100273.38;5072919;28;20032;-72
2021/07/07 05:08:06;;;;;;;11.25;7.63;;;;;;;24.37;67.95;100284.72;5041056;28;20029;-72
2021/07/07 05:10:32;;;;;;;10.18;7.78;;;;;;;24.39;68.27;100276.75;5032979;28;20045;-72
2021/07/07 05:12:58;;;;;;;11.55;7.75;;;;;;;24.58;67.94;100286.88;5042002;28;20480;-72
2021/07/07 05:15:24;;;;;;;10.80;8.00;;;;;;;24.71;67.00;100277.78;5052925;28;20021;-72
2021/07/07 05:17:51;;;;;;;13.85;8.00;;;;;;;24.69;67.91;100277.81;5051839;28;20048;-72
2021/07/07 05:20:17;;;;;;;8.60;7.70;;;;;;;24.74;67.89;100277.72;5052803;28;20025;-71
2021/07/07 05:22:44;;;;;;;9.82;7.32;;;;;;;24.77;66.67;100274.97;5052863;28;20059;-72
2021/07/07 05:25:14;;;;;;;12.52;8.02;;;;;;;24.90;66.64;100278.19;5052657;28;20459;-72
2021/07/07 05:27:40;;;;;;;12.23;7.60;;;;;;;25.00;66.83;100286.75;5052561;28;20025;-72
2021/07/07 05:30:07;;;;;;;11.95;7.45;;;;;;;24.96;66.13;100291.25;5052641;28;20104;-72
2021/07/07 05:32:33;;;;;;;13.63;7.47;;;;;;;25.01;66.21;100281.44;5052482;28;20040;-72
2021/07/07 05:34:59;;;;;;;12.65;7.55;;;;;;;25.06;66.03;100291.00;5052326;28;20503;-75
2021/07/07 05:37:25;;;;;;;11.43;7.35;;;;;;;24.95;65.44;100267.50;5052738;28;20028;-73
2021/07/07 05:39:53;;;;;;;9.48;7.18;;;;;;;25.05;65.27;100261.09;5051793;28;20032;-71
2021/07/07 05:42:20;;;;;;;11.43;7.20;;;;;;;25.41;64.45;100307.72;5052229;28;20032;-72
2021/07/07 05:44:47;;;;;;;9.35;6.35;;;;;;;25.50;65.17;100307.47;5052510;28;20021;-71
2021/07/07 05:47:13;;;;;;;10.82;7.22;;;;;;;25.20;65.15;100265.94;5052320;28;20128;-72
2021/07/07 05:49:39;;;;;;;10.55;7.32;;;;;;;25.49;64.79;100313.66;5050274;28;20162;-72
2021/07/07 05:52:04;;;;;;;15.50;7.93;;;;;;;25.35;65.55;100279.66;5050228;28;20033;-73
2021/07/07 05:54:31;;;;;;;12.85;7.22;;;;;;;25.58;64.08;100300.19;5051876;28;20028;-74
2021/07/07 05:56:57;;;;;;;12.05;6.97;;;;;;;25.75;64.84;100317.38;5051258;28;20035;-74
2021/07/07 05:59:22;;;;;;;10.70;6.10;;;;;;;25.69;62.47;100310.47;5052575;28;20586;-76
2021/07/07 06:01:48;;;;;;;7.63;6.25;;;;;;;25.60;63.53;100282.50;5037868;28;20103;-80
2021/07/07 06:04:13;;;;;;;8.45;6.93;;;;;;;25.75;63.93;100277.69;5051072;28;20024;-79
2021/07/07 06:06:39;;;;;;;9.45;7.00;;;;;;;26.07;62.08;100302.34;5017662;28;20113;-81
2021/07/07 06:09:04;;;;;;;8.30;6.07;;;;;;;26.02;62.65;100275.13;5003879;28;20487;-87
2021/07/07 06:11:30;;;;;;;8.85;6.45;;;;;;;26.27;61.59;100302.59;5002869;28;20088;-82
2021/07/07 06:13:55;;;;;;;7.85;6.32;;;;;;;26.43;61.37;100304.75;5006565;28;20512;-82
2021/07/07 06:16:21;;;;;;;8.30;5.82;;;;;;;26.57;61.87;100313.13;5020400;28;20033;-80
2021/07/07 06:18:50;;;;;;;11.88;6.00;;;;;;;26.56;61.17;100306.09;5002580;28;20026;-81
2021/07/07 06:21:16;;;;;;;8.00;5.68;;;;;;;26.38;62.92;100286.41;5022738;28;20038;-81
2021/07/07 06:23:41;;;;;;;6.78;5.68;;;;;;;26.62;63.07;100318.28;5005336;28;20033;-80
2021/07/07 06:26:07;;;;;;;9.65;6.20;;;;;;;26.63;61.03;100309.41;5013934;28;20048;-79
2021/07/07 06:28:32;;;;;;;6.93;6.13;;;;;;;26.63;63.37;100312.94;4993032;28;20571;-89
2021/07/07 06:30:58;;;;;;;22.38;8.32;;;;;;;26.72;62.65;100311.78;5007780;28;20041;-80
2021/07/07 06:33:23;;;;;;;11.93;7.10;;;;;;;26.68;61.14;100303.97;5015200;28;20041;-82
2021/07/07 06:35:49;;;;;;;11.07;5.63;;;;;;;26.78;61.36;100318.66;4969041;28;20039;-80
2021/07/07 06:38:14;;;;;;;23.92;8.00;;;;;;;26.96;61.74;100314.56;4982788;28;20046;-76
2021/07/07 06:40:41;;;;;;;7.53;5.95;;;;;;;26.94;61.07;100317.28;5009256;28;20034;-76
2021/07/07 06:43:07;;;;;;;9.88;6.57;;;;;;;26.78;61.91;100297.47;5009292;28;20541;-76
2021/07/07 06:45:36;;;;;;;9.20;6.30;;;;;;;26.91;63.05;100311.19;4992917;28;20038;-75
2021/07/07 06:48:06;;;;;;;7.90;6.63;;;;;;;26.97;61.93;100316.28;5009835;28;20041;-76
2021/07/07 06:50:31;;;;;;;;;;;;;;;27.15;62.64;100325.38;4993392;28;20048;-75
2021/07/07 06:52:57;;;;;;;7.97;6.50;;;;;;;27.13;59.72;100322.78;4997834;28;19917;-76
2021/07/07 06:55:22;;;;;;;9.02;6.15;;;;;;;27.29;61.42;100312.53;5019824;28;20037;-80
2021/07/07 06:57:48;;;;;;;9.10;6.47;;;;;;;27.38;61.22;100321.09;5017772;28;20545;-76
2021/07/07 07:00:16;;;;;;;8.85;5.57;;;;;;;27.35;57.95;100299.97;5002503;28;20116;-82
2021/07/07 07:02:43;;;;;;;7.55;5.03;;;;;;;27.53;58.26;100328.53;5024981;28;20053;-80
2021/07/07 07:05:10;;;;;;;8.60;5.32;;;;;;;27.67;57.49;100328.00;5020715;28;20057;-76
2021/07/07 07:07:36;;;;;;;7.15;5.57;;;;;;;27.88;56.39;100323.69;5058264;28;20036;-81
2021/07/07 07:10:04;;;;;;;6.88;5.13;;;;;;;28.02;56.55;100327.63;5084801;28;20028;-77
2021/07/07 07:12:30;;;;;;;7.82;5.30;;;;;;;28.06;57.07;100326.59;5073090;28;20028;-76
2021/07/07 07:14:56;;;;;;;6.18;4.85;;;;;;;28.13;57.34;100336.06;5073327;28;20023;-81
2021/07/07 07:17:23;;;;;;;7.00;5.55;;;;;;;28.02;56.96;100343.53;5091529;28;20122;-79
2021/07/07 07:19:49;;;;;;;8.30;5.18;;;;;;;28.13;55.37;100329.91;5073060;28;20115;-81
2021/07/07 07:22:15;;;;;;;7.25;5.00;;;;;;;28.36;56.34;100336.97;5074905;28;20024;-77
2021/07/07 07:24:41;;;;;;;8.07;5.38;;;;;;;28.38;57.21;100321.84;5095546;28;20095;-77
2021/07/07 07:27:07;;;;;;;8.18;5.63;;;;;;;28.62;53.88;100333.25;5077007;28;20024;-77
2021/07/07 07:29:32;;;;;;;8.35;5.53;;;;;;;28.74;54.80;100331.94;5086420;28;20031;-75
2021/07/07 07:31:58;;;;;;;10.02;5.07;;;;;;;28.92;53.25;100334.75;5072962;28;20032;-77
2021/07/07 07:34:23;;;;;;;7.13;5.05;;;;;;;29.08;52.96;100334.97;5073532;28;20034;-78
2021/07/07 07:36:52;;;;;;;6.00;5.18;;;;;;;29.10;55.48;100322.47;5076905;28;20077;-76
2021/07/07 07:39:23;;;;;;;7.00;5.00;;;;;;;29.17;53.17;100338.13;5095163;28;20028;-77
2021/07/07 07:41:49;;;;;;;6.30;4.68;;;;;;;29.31;52.95;100337.56;5076936;28;20030;-77
2021/07/07 07:44:17;;;;;;;7.85;4.97;;;;;;;29.34;50.98;100341.88;5094896;28;20406;-82
2021/07/07 07:46:43;;;;;;;7.18;5.03;;;;;;;29.19;53.96;100338.03;5095094;28;20032;-77
2021/07/07 07:49:11;;;;;;;7.18;5.10;;;;;;;29.11;52.19;100335.72;5095037;28;20145;-77
2021/07/07 07:51:37;;;;;;;7.07;5.25;;;;;;;29.15;53.29;100331.16;5094844;28;20082;-77
2021/07/07 07:54:02;;;;;;;6.20;4.90;;;;;;;29.01;53.57;100326.38;5076515;28;20043;-78
2021/07/07 07:56:28;;;;;;;5.65;5.05;;;;;;;29.11;51.81;100337.50;5076674;28;20067;-80
2021/07/07 07:58:53;;;;;;;5.90;5.00;;;;;;;29.29;54.56;100327.91;5095133;28;20062;-77
2021/07/07 08:01:18;;;;;;;9.93;5.30;;;;;;;29.29;53.85;100333.22;5076590;28;20040;-77
2021/07/07 08:03:44;;;;;;;6.20;4.97;;;;;;;29.14;51.74;100321.44;5076359;28;20056;-78
2021/07/07 08:06:10;;;;;;;6.82;4.93;;;;;;;29.04;52.26;100297.88;5076462;28;20031;-77
2021/07/07 08:08:36;;;;;;;6.18;4.43;;;;;;;29.45;53.11;100333.44;5076248;28;20115;-77
2021/07/07 08:11:01;;;;;;;7.78;5.30;;;;;;;29.54;53.66;100317.91;5094641;28;20505;-76
2021/07/07 08:13:27;;;;;;;8.88;5.10;;;;;;;29.71;52.74;100332.25;5094289;28;20036;-78
2021/07/07 08:15:53;;;;;;;10.05;5.07;;;;;;;29.82;53.96;100332.63;5094418;28;20055;-78
2021/07/07 08:18:18;;;;;;;10.75;5.72;;;;;;;29.91;53.05;100336.69;5076329;28;20109;-78
2021/07/07 08:20:44;;;;;;;5.45;4.50;;;;;;;29.89;51.91;100333.22;5094387;28;20020;-77
2021/07/07 08:23:11;;;;;;;7.18;4.90;;;;;;;30.01;51.55;100345.13;5094242;28;20460;-77
2021/07/07 08:25:37;;;;;;;7.72;4.18;;;;;;;30.16;50.48;100332.91;5075841;28;20488;-80
2021/07/07 08:28:03;;;;;;;5.28;4.60;;;;;;;30.22;52.10;100345.94;5076166;28;20056;-79
2021/07/07 08:30:30;;;;;;;7.07;4.90;;;;;;;30.13;50.76;100347.22;5071429;28;20036;-78
2021/07/07 08:32:56;;;;;;;8.45;4.97;;;;;;;30.18;49.74;100342.53;5010870;28;20188;-77
2021/07/07 08:35:22;;;;;;;6.05;4.45;;;;;;;30.31;49.23;100344.63;4995299;28;20124;-83
2021/07/07 08:37:48;;;;;;;5.85;4.68;;;;;;;30.50;48.61;100344.63;4995316;28;20038;-84
2021/07/07 08:40:16;;;;;;;8.07;4.97;;;;;;;30.34;48.09;100321.38;5011733;28;20045;-79
2021/07/07 08:42:44;;;;;;;5.30;4.80;;;;;;;30.48;48.41;100347.38;4995084;28;20041;-77
2021/07/07 08:45:12;;;;;;;8.63;4.43;;;;;;;30.68;46.15;100353.53;4992099;28;20053;-76
2021/07/07 08:47:40;;;;;;;7.57;4.90;;;;;;;30.79;47.51;100350.31;4979305;28;20536;-79
2021/07/07 08:50:27;;;;;;;7.85;4.40;;;;;;;30.70;47.49;100346.31;4977516;28;20482;-75
2021/07/07 08:52:54;;;;;;;12.48;4.82;;;;;;;30.62;46.77;100360.00;4973551;28;20093;-81
2021/07/07 08:55:20;;;;;;;6.20;5.10;;;;;;;30.80;50.98;100352.06;4973957;28;20072;-83
2021/07/07 08:57:47;;;;;;;6.95;4.63;;;;;;;30.87;45.98;100357.94;4973343;28;20069;-74
2021/07/07 09:00:37;;;;;;;5.38;4.75;;;;;;;31.02;47.54;100349.19;4989465;28;20034;-75
2021/07/07 09:03:03;;;;;;;8.57;5.40;;;;;;;31.12;48.60;100344.28;4987114;28;20081;-75
2021/07/07 09:05:29;;;;;;;5.97;4.53;;;;;;;31.11;46.69;100342.53;4989655;28;20556;-76
2021/07/07 09:08:03;;;;;;;7.35;5.05;;;;;;;31.07;46.41;100311.66;4993145;28;20937;-79
2021/07/07 09:10:31;;;;;;;7.93;5.10;;;;;;;31.30;47.45;100362.00;5027060;28;20041;-79
2021/07/07 09:13:14;;;;;;;7.43;5.07;;;;;;;31.21;44.66;100342.94;5054402;28;20123;-78
2021/07/07 09:15:40;;;;;;;9.07;4.88;;;;;;;31.35;45.25;100359.06;5057207;28;20051;-75
2021/07/07 09:18:06;;;;;;;6.45;4.75;;;;;;;31.32;46.55;100347.69;5056495;28;20086;-76
2021/07/07 09:20:41;;;;;;;9.77;5.05;;;;;;;31.39;49.08;100347.31;5053101;28;20124;-77
2021/07/07 09:23:24;;;;;;;6.15;4.15;;;;;;;31.60;44.55;100357.78;5063330;28;20027;-74
2021/07/07 09:25:52;;;;;;;8.80;4.65;;;;;;;31.51;43.23;100327.13;5075833;28;20056;-71
2021/07/07 09:28:27;;;;;;;6.43;4.40;;;;;;;31.71;44.69;100355.44;5076078;28;20012;-72
2021/07/07 09:30:55;;;;;;;7.38;4.60;;;;;;;31.91;45.56;100358.84;5076155;28;20032;-80
2021/07/07 09:33:22;;;;;;;7.57;4.45;;;;;;;31.97;43.59;100349.66;5061350;28;20461;-78
2021/07/07 09:35:49;;;;;;;7.32;4.38;;;;;;;31.97;44.60;100350.50;5057733;28;20551;-72
2021/07/07 09:38:17;;;;;;;6.97;4.80;;;;;;;32.04;45.20;100346.56;5079329;28;20055;-74
2021/07/07 09:40:43;;;;;;;6.88;4.32;;;;;;;32.18;43.75;100352.97;5075742;28;20090;-70
2021/07/07 09:43:12;;;;;;;6.00;4.63;;;;;;;32.39;44.85;100356.25;5077802;28;20399;-72
2021/07/07 09:45:43;;;;;;;6.35;4.85;;;;;;;32.51;45.96;100352.03;5057235;28;20066;-74
2021/07/07 09:48:14;;;;;;;6.00;4.43;;;;;;;32.69;46.01;100348.28;5053543;28;20035;-71
2021/07/07 09:50:44;;;;;;;6.90;4.80;;;;;;;32.64;44.53;100353.06;5075201;28;20021;-70
2021/07/07 09:53:12;;;;;;;7.60;4.70;;;;;;;32.51;44.06;100346.69;5075988;28;20029;-72
2021/07/07 09:55:38;;;;;;;6.93;4.10;;;;;;;32.68;45.18;100351.06;5078116;28;20028;-72
2021/07/07 09:58:03;;;;;;;7.43;4.70;;;;;;;32.58;43.04;100340.88;5072732;28;20028;-74
2021/07/07 10:00:37;;;;;;;6.32;4.70;;;;;;;32.75;42.82;100336.44;5071806;28;20399;-73
2021/07/07 10:03:04;;;;;;;6.80;4.07;;;;;;;32.62;42.96;100346.91;5071367;28;20139;-72
2021/07/07 10:05:38;;;;;;;5.10;3.80;;;;;;;32.47;42.21;100289.03;5074579;28;20063;-70
2021/07/07 10:08:04;;;;;;;9.02;3.88;;;;;;;32.91;41.62;100339.03;5055121;28;20028;-72
2021/07/07 10:10:31;;;;;;;7.50;4.20;;;;;;;32.76;41.46;100342.63;5074517;28;20028;-75
2021/07/07 10:12:56;;;;;;;7.07;3.55;;;;;;;32.57;41.65;100311.59;5073141;28;20063;-76
2021/07/07 10:15:22;;;;;;;6.07;4.10;;;;;;;32.70;40.35;100339.34;5066936;28;20447;-72
2021/07/07 10:17:48;;;;;;;7.93;4.18;;;;;;;32.77;42.42;100347.88;5072033;28;20108;-73
2021/07/07 10:20:15;;;;;;;11.30;3.80;;;;;;;32.77;41.10;100341.69;5090940;28;20024;-75
2021/07/07 10:22:42;;;;;;;7.13;4.20;;;;;;;32.89;41.96;100349.00;5090032;28;20035;-71
2021/07/07 10:25:12;;;;;;;6.35;3.40;;;;;;;33.02;38.89;100352.66;5072579;28;20032;-72
2021/07/07 10:27:39;;;;;;;9.02;3.72;;;;;;;32.96;40.17;100354.81;5090084;28;20028;-74
2021/07/07 10:30:06;;;;;;;6.05;3.53;;;;;;;32.89;40.65;100351.66;5091177;28;20436;-70
2021/07/07 10:32:32;;;;;;;6.78;3.78;;;;;;;33.03;41.87;100346.34;5089332;28;20032;-73
2021/07/07 10:35:09;;;;;;;5.95;3.70;;;;;;;32.95;39.61;100347.75;5090671;28;20132;-71
2021/07/07 10:37:36;;;;;;;4.63;3.80;;;;;;;33.28;40.50;100344.88;5089466;28;20027;-73
2021/07/07 10:40:28;;;;;;;8.20;3.90;;;;;;;33.03;39.02;100351.69;5090786;28;20530;-70
2021/07/07 10:42:54;;;;;;;5.82;3.70;;;;;;;33.21;40.22;100338.16;5089106;28;20515;-80
2021/07/07 10:45:52;;;;;;;7.63;3.58;;;;;;;33.40;38.27;100343.31;5072424;28;20105;-74
2021/07/07 10:48:31;;;;;;;8.45;3.70;;;;;;;33.68;37.56;100341.59;5067066;28;20032;-72
2021/07/07 10:51:02;;;;;;;10.07;3.50;;;;;;;33.94;37.80;100348.03;5062741;28;20519;-81
2021/07/07 10:53:34;;;;;;;6.40;3.50;;;;;;;33.77;37.33;100335.69;5054652;28;20040;-77
2021/07/07 10:56:02;;;;;;;5.28;3.50;;;;;;;33.53;38.25;100311.28;5067427;28;20029;-79
2021/07/07 10:58:37;;;;;;;7.00;3.60;;;;;;;33.79;37.70;100327.56;5050475;28;20500;-80
2021/07/07 11:01:04;;;;;;;5.15;3.38;;;;;;;34.11;36.37;100344.28;5031490;28;20091;-79
2021/07/07 11:03:41;;;;;;;4.68;3.70;;;;;;;33.88;37.07;100296.69;5047945;28;20218;-80
2021/07/07 11:06:22;;;;;;;6.68;3.72;;;;;;;34.14;38.02;100344.06;5028170;28;20021;-75
2021/07/07 11:08:49;;;;;;;6.60;3.40;;;;;;;34.25;36.14;100330.00;5044550;28;20033;-77
2021/07/07 11:11:25;;;;;;;4.35;3.50;;;;;;;34.30;37.56;100340.41;5031673;28;20037;-79
2021/07/07 11:13:52;;;;;;;6.80;3.40;;;;;;;34.02;37.52;100320.75;5031457;28;20044;-79
2021/07/07 11:16:22;;;;;;;4.80;3.38;;;;;;;34.21;37.98;100328.47;5031316;28;20021;-83
2021/07/07 11:18:49;;;;;;;5.95;3.50;;;;;;;34.37;35.97;100327.50;5031300;28;20061;-81
2021/07/07 11:21:16;;;;;;;6.82;3.67;;;;;;;34.38;36.06;100340.78;5044677;28;20034;-80