Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:40;;;;;;;24.13;19.37;;;;;;;13.13;100.00;99076.13;5237416;28;20033;-83
2023/10/27 00:04:11;;;;;;;29.50;21.47;;;;;;;12.85;100.00;99048.13;5252700;28;20025;-83
2023/10/27 00:06:43;;;;;;;27.27;20.50;;;;;;;12.83;100.00;99048.28;5251813;28;20112;-84
2023/10/27 00:09:17;;;;;;;26.43;22.33;;;;;;;12.98;100.00;99047.75;5252644;28;20025;-84
2023/10/27 00:11:49;;;;;;;30.87;22.37;;;;;;;12.75;100.00;99035.09;5251770;28;20056;-84
2023/10/27 00:14:20;;;;;;;29.63;22.73;;;;;;;13.08;100.00;99079.22;5251993;28;20136;-84
2023/10/27 00:16:54;;;;;;;32.17;21.83;;;;;;;13.19;100.00;99096.56;5237352;28;20408;-84
2023/10/27 00:19:28;;;;;;;32.03;22.08;;;;;;;12.89;100.00;99067.06;5235692;28;20029;-84
2023/10/27 00:22:01;;;;;;;29.98;22.00;;;;;;;12.85;100.00;99036.78;5235522;28;20022;-83
2023/10/27 00:24:32;;;;;;;29.37;21.70;;;;;;;13.23;100.00;99079.47;5236673;28;20057;-83
2023/10/27 00:27:04;;;;;;;29.27;23.20;;;;;;;12.83;100.00;99029.91;5250596;28;20057;-83
2023/10/27 00:29:35;;;;;;;31.93;22.43;;;;;;;13.17;100.00;99087.97;5235049;28;20060;-83
2023/10/27 00:32:07;;;;;;;31.80;22.33;;;;;;;13.20;100.00;99079.78;5251849;28;20025;-83
2023/10/27 00:34:40;;;;;;;23.97;20.47;;;;;;;13.30;100.00;99077.06;5234655;28;20025;-83
2023/10/27 00:37:12;;;;;;;25.73;22.43;;;;;;;12.86;100.00;99014.81;5236666;28;20029;-83
2023/10/27 00:39:43;;;;;;;30.63;23.20;;;;;;;12.88;100.00;99026.81;5235732;28;20037;-83
2023/10/27 00:42:14;;;;;;;28.63;22.33;;;;;;;12.99;100.00;99044.16;5234683;28;20033;-83
2023/10/27 00:44:46;;;;;;;33.50;24.90;;;;;;;12.93;100.00;99042.16;5236084;28;20029;-83
2023/10/27 00:47:20;;;;;;;30.37;21.33;;;;;;;12.89;100.00;99022.41;5234094;28;20110;-83
2023/10/27 00:49:55;;;;;;;35.20;23.95;;;;;;;12.91;100.00;99029.16;5236051;28;20083;-83
2023/10/27 00:52:29;;;;;;;;;;;;;;;13.71;100.00;99070.44;5236978;28;20020;-83
2023/10/27 00:55:01;;;;;;;29.27;23.30;;;;;;;13.03;100.00;99049.94;5233059;28;19936;-83
2023/10/27 00:57:35;;;;;;;28.07;22.17;;;;;;;12.72;100.00;99011.75;5235619;28;20649;-83
2023/10/27 01:00:08;;;;;;;28.33;21.42;;;;;;;13.11;100.00;99067.56;5250979;28;20026;-83
2023/10/27 01:02:39;;;;;;;31.13;22.17;;;;;;;12.85;100.00;99032.38;5234879;28;20083;-83
2023/10/27 01:05:11;;;;;;;32.33;21.77;;;;;;;13.11;100.00;99062.31;5236318;28;20025;-84
2023/10/27 01:07:46;;;;;;;26.90;21.67;;;;;;;13.21;100.00;99062.22;5235342;28;20121;-83
2023/10/27 01:10:17;;;;;;;;;;;;;;;13.72;100.00;99064.22;5234292;28;20025;-83
2023/10/27 01:12:50;;;;;;;31.40;22.03;;;;;;;13.06;100.00;99054.88;5250804;28;19909;-83
2023/10/27 01:15:21;;;;;;;29.37;20.77;;;;;;;13.04;100.00;99046.31;5218431;28;20054;-83
2023/10/27 01:18:04;;;;;;;27.47;22.43;;;;;;;13.07;100.00;99051.28;5215408;28;20052;-82
2023/10/27 01:20:35;;;;;;;29.90;21.07;;;;;;;13.11;100.00;99047.34;5214071;28;20045;-82
2023/10/27 01:23:07;;;;;;;26.87;19.63;;;;;;;12.72;100.00;98993.38;5213609;28;20030;-82
2023/10/27 01:25:38;;;;;;;27.43;19.93;;;;;;;12.76;100.00;99007.03;5212596;28;20029;-82
2023/10/27 01:28:10;;;;;;;28.40;20.53;;;;;;;13.10;100.00;99060.66;5213276;28;20060;-82
2023/10/27 01:30:41;;;;;;;33.03;20.63;;;;;;;12.97;100.00;99026.91;5213317;28;20018;-82
2023/10/27 01:33:12;;;;;;;29.67;20.70;;;;;;;12.86;100.00;99014.81;5214692;28;20026;-83
2023/10/27 01:35:44;;;;;;;29.27;19.33;;;;;;;13.06;100.00;99050.44;5213958;28;20487;-81
2023/10/27 01:38:15;;;;;;;25.97;18.70;;;;;;;12.75;100.00;98994.88;5229981;28;20018;-82
2023/10/27 01:40:47;;;;;;;25.20;18.00;;;;;;;13.07;100.00;99062.59;5213636;28;20034;-82
2023/10/27 01:43:21;;;;;;;24.27;17.57;;;;;;;12.86;100.00;99006.94;5226891;28;20041;-82
2023/10/27 01:45:53;;;;;;;29.75;19.00;;;;;;;13.30;100.00;99051.59;5227516;28;20120;-82
2023/10/27 01:48:24;;;;;;;26.87;17.90;;;;;;;12.91;100.00;99016.03;5217740;28;20116;-82
2023/10/27 01:50:55;;;;;;;22.60;17.07;;;;;;;12.86;100.00;98988.56;5250357;28;20030;-82
2023/10/27 01:53:28;;;;;;;28.73;18.03;;;;;;;13.15;100.00;99037.38;5249754;28;20021;-82
2023/10/27 01:56:02;;;;;;;22.83;16.40;;;;;;;13.22;100.00;99038.41;5233956;28;20075;-82
2023/10/27 01:58:33;;;;;;;22.90;16.60;;;;;;;13.11;100.00;99025.53;5233613;28;20361;-82
2023/10/27 02:01:05;;;;;;;26.47;16.53;;;;;;;13.06;100.00;99023.34;5234566;28;20025;-83
2023/10/27 02:03:37;;;;;;;19.00;15.17;;;;;;;13.12;100.00;99017.47;5233864;28;20037;-83
2023/10/27 02:06:11;;;;;;;24.93;16.23;;;;;;;13.10;100.00;98985.28;5218843;28;20026;-83
2023/10/27 02:08:42;;;;;;;;;;;;;;;13.93;100.00;99045.38;5217504;28;20021;-83
2023/10/27 02:11:14;;;;;;;20.77;15.13;;;;;;;13.04;100.00;99012.16;5247561;28;19982;-83
2023/10/27 02:13:45;;;;;;;27.27;15.17;;;;;;;13.09;100.00;99006.44;5234324;28;20041;-82
2023/10/27 02:16:17;;;;;;;22.63;14.83;;;;;;;13.04;100.00;98999.84;5233440;28;20033;-84
2023/10/27 02:18:51;;;;;;;21.30;15.10;;;;;;;13.26;100.00;99004.75;5250498;28;20372;-84
2023/10/27 02:21:24;;;;;;;;;;;;;;;13.87;100.00;99030.22;5235511;28;20021;-82
2023/10/27 02:23:55;;;;;;;23.00;14.03;;;;;;;13.10;100.00;99011.56;5233318;28;19975;-83
2023/10/27 02:26:27;;;;;;;26.70;13.73;;;;;;;12.97;100.00;98980.41;5233414;28;20025;-83
2023/10/27 02:28:58;;;;;;;19.07;14.17;;;;;;;13.03;100.00;98985.06;5233597;28;20087;-84
2023/10/27 02:31:30;;;;;;;23.23;12.53;;;;;;;13.17;100.00;98993.34;5250348;28;20030;-85
2023/10/27 02:34:01;;;;;;;19.90;12.90;;;;;;;13.20;100.00;99006.19;5234493;28;20051;-83
2023/10/27 02:36:32;;;;;;;21.53;12.00;;;;;;;13.06;100.00;98966.34;5233593;28;20061;-83
2023/10/27 02:39:04;;;;;;;17.90;11.27;;;;;;;13.11;100.00;98996.63;5235424;28;20037;-83
2023/10/27 02:41:38;;;;;;;23.53;11.03;;;;;;;13.17;100.00;99014.38;5234399;28;20029;-83
2023/10/27 02:44:09;;;;;;;22.30;11.30;;;;;;;13.06;100.00;98989.19;5233317;28;20107;-83
2023/10/27 02:46:41;;;;;;;18.80;11.70;;;;;;;13.02;100.00;98982.59;5250000;28;20021;-83
2023/10/27 02:49:12;;;;;;;22.57;11.07;;;;;;;13.26;100.00;99002.13;5230086;28;20076;-83
2023/10/27 02:51:44;;;;;;;23.77;10.67;;;;;;;13.11;100.00;98972.97;5230483;28;20300;-82
2023/10/27 02:54:15;;;;;;;17.33;10.10;;;;;;;13.29;100.00;99000.00;5230100;28;20040;-83
2023/10/27 02:56:46;;;;;;;18.20;9.67;;;;;;;13.18;100.00;98979.22;5246262;28;20089;-82
2023/10/27 02:59:18;;;;;;;22.63;10.03;;;;;;;12.98;100.00;98968.94;5234443;28;20492;-83
2023/10/27 03:01:49;;;;;;;16.90;9.57;;;;;;;12.85;100.00;98939.59;5229146;28;20033;-82
2023/10/27 03:04:21;;;;;;;16.20;8.90;;;;;;;12.97;100.00;98941.00;5250312;28;20033;-82
2023/10/27 03:06:52;;;;;;;18.77;9.37;;;;;;;13.11;100.00;98967.72;5246870;28;20022;-82
2023/10/27 03:09:23;;;;;;;19.53;9.33;;;;;;;13.07;100.00;98962.75;5237676;28;20017;-82
2023/10/27 03:11:55;;;;;;;19.23;8.77;;;;;;;13.27;100.00;98999.34;5216502;28;20465;-82
2023/10/27 03:14:29;;;;;;;17.33;8.80;;;;;;;13.32;100.00;98980.47;5216244;28;20068;-84
2023/10/27 03:17:02;;;;;;;14.50;7.40;;;;;;;12.89;100.00;98947.03;5232584;28;20022;-83
2023/10/27 03:19:34;;;;;;;18.17;8.37;;;;;;;12.91;100.00;98941.63;5216791;28;20033;-83
2023/10/27 03:22:05;;;;;;;20.57;9.13;;;;;;;13.08;100.00;98974.09;5216199;28;20296;-83
2023/10/27 03:24:37;;;;;;;16.43;8.40;;;;;;;13.04;100.00;98946.44;5215333;28;20036;-83
2023/10/27 03:27:08;;;;;;;20.57;8.13;;;;;;;13.08;100.00;98958.31;5232536;28;20021;-84
2023/10/27 03:29:41;;;;;;;16.03;7.63;;;;;;;13.02;100.00;98949.25;5217238;28;20022;-84
2023/10/27 03:32:12;;;;;;;16.80;7.93;;;;;;;13.00;100.00;98927.56;5216937;28;20036;-84
2023/10/27 03:34:45;;;;;;;19.63;8.80;;;;;;;13.19;100.00;98962.50;5232032;28;20030;-84
2023/10/27 03:37:17;;;;;;;15.97;8.00;;;;;;;12.89;100.00;98940.94;5217400;28;20022;-84
2023/10/27 03:39:48;;;;;;;18.30;8.53;;;;;;;12.98;100.00;98968.94;5215677;28;20028;-83
2023/10/27 03:42:20;;;;;;;19.13;8.87;;;;;;;13.02;100.00;98938.72;5215595;28;20022;-84
2023/10/27 03:44:51;;;;;;;18.93;8.43;;;;;;;13.21;100.00;98993.88;5231897;28;20482;-83
2023/10/27 03:47:26;;;;;;;21.93;7.80;;;;;;;12.86;100.00;98928.13;5215545;28;20553;-84
2023/10/27 03:49:58;;;;;;;;;;;;;;;13.87;100.00;98988.13;5217726;28;20521;-83
2023/10/27 03:52:29;;;;;;;14.43;7.73;;;;;;;12.73;100.00;98924.09;5232684;28;19991;-83
2023/10/27 03:55:02;;;;;;;14.83;7.37;;;;;;;12.80;100.00;98927.75;5230755;28;20073;-83
2023/10/27 03:57:36;;;;;;;14.07;6.60;;;;;;;12.85;100.00;98944.84;5231739;28;20069;-82
2023/10/27 04:00:08;;;;;;;13.88;7.57;;;;;;;13.02;100.00;98972.88;5215583;28;20032;-84
2023/10/27 04:02:40;;;;;;;15.17;6.60;;;;;;;12.92;100.00;98945.88;5236084;28;20455;-84
2023/10/27 04:05:11;;;;;;;17.10;8.13;;;;;;;12.89;100.00;98935.69;5236011;28;20112;-83
2023/10/27 04:07:43;;;;;;;12.57;7.20;;;;;;;12.98;100.00;98952.34;5251987;28;20048;-83
2023/10/27 04:10:14;;;;;;;11.20;6.90;;;;;;;12.89;100.00;98931.28;5252035;28;20037;-84
2023/10/27 04:12:46;;;;;;;15.37;7.10;;;;;;;12.87;100.00;98924.50;5235953;28;20475;-84
2023/10/27 04:15:18;;;;;;;11.80;7.57;;;;;;;12.88;100.00;98939.31;5236805;28;20044;-85
2023/10/27 04:17:49;;;;;;;16.20;7.40;;;;;;;12.99;100.00;98967.13;5236191;28;20389;-85
2023/10/27 04:20:21;;;;;;;13.67;6.37;;;;;;;12.98;100.00;98966.31;5237494;28;20032;-85
2023/10/27 04:22:53;;;;;;;15.80;6.47;;;;;;;13.09;100.00;98985.44;5235386;28;20112;-85
2023/10/27 04:25:25;;;;;;;17.17;7.40;;;;;;;12.87;100.00;98958.66;5236450;28;20068;-85
2023/10/27 04:27:56;;;;;;;12.00;6.00;;;;;;;12.67;100.00;98940.47;5251810;28;20024;-85
2023/10/27 04:30:31;;;;;;;15.80;6.73;;;;;;;12.79;100.00;98956.81;5236351;28;20014;-85
2023/10/27 04:33:05;;;;;;;;;;;;;;;13.63;100.00;98985.25;5236361;28;20017;-84
2023/10/27 04:35:37;;;;;;;12.15;6.40;;;;;;;12.81;100.00;98947.00;5234725;28;19913;-82
2023/10/27 04:38:08;;;;;;;15.63;7.00;;;;;;;13.05;100.00;98980.50;5236686;28;20029;-82
2023/10/27 04:40:40;;;;;;;14.90;7.10;;;;;;;12.69;100.00;98939.34;5235650;28;20091;-83
2023/10/27 04:43:14;;;;;;;16.97;7.67;;;;;;;13.16;100.00;98994.34;5236042;28;20024;-83
2023/10/27 04:45:46;;;;;;;12.60;7.25;;;;;;;12.74;100.00;98936.25;5235736;28;20101;-81
2023/10/27 04:48:17;;;;;;;14.93;6.43;;;;;;;12.86;100.00;98959.66;5234094;28;20108;-82
2023/10/27 04:50:53;;;;;;;13.33;6.70;;;;;;;12.94;100.00;98962.31;5235079;28;20030;-83
2023/10/27 04:53:25;;;;;;;14.53;6.23;;;;;;;12.93;100.00;98944.94;5251069;28;20025;-81
2023/10/27 04:55:57;;;;;;;11.53;6.60;;;;;;;13.26;100.00;98970.56;5249649;28;20037;-82
2023/10/27 04:58:28;;;;;;;13.40;6.67;;;;;;;13.19;100.00;98965.13;5251111;28;20022;-82
2023/10/27 05:01:00;;;;;;;17.13;6.93;;;;;;;12.95;100.00;98932.47;5235302;28;20475;-82
2023/10/27 05:03:34;;;;;;;13.20;6.67;;;;;;;12.92;100.00;98932.75;5235036;28;20032;-83
2023/10/27 05:06:09;;;;;;;16.25;7.00;;;;;;;13.00;100.00;98913.59;5234990;28;20041;-83
2023/10/27 05:08:40;;;;;;;16.57;6.67;;;;;;;13.17;100.00;98953.94;5233750;28;20055;-82
2023/10/27 05:11:12;;;;;;;15.97;6.97;;;;;;;12.98;100.00;98932.16;5234435;28;20025;-82
2023/10/27 05:13:43;;;;;;;11.87;6.23;;;;;;;13.03;100.00;98966.66;5233151;28;20038;-82
2023/10/27 05:16:15;;;;;;;13.57;6.50;;;;;;;13.01;100.00;98939.72;5249891;28;20057;-82
2023/10/27 05:18:47;;;;;;;14.60;7.33;;;;;;;12.94;100.00;98942.16;5250270;28;20095;-83
2023/10/27 05:21:26;;;;;;;20.57;7.27;;;;;;;13.22;100.00;98956.09;5233974;28;20099;-83
2023/10/27 05:23:58;;;;;;;12.80;7.40;;;;;;;12.84;100.00;98925.66;5233334;28;20036;-81
2023/10/27 05:26:29;;;;;;;19.17;8.70;;;;;;;13.00;100.00;98953.00;5234959;28;20025;-83
2023/10/27 05:29:01;;;;;;;17.73;7.47;;;;;;;13.04;100.00;98963.06;5234625;28;20029;-84
2023/10/27 05:31:34;;;;;;;17.77;7.93;;;;;;;12.98;100.00;98944.47;5249265;28;20075;-83
2023/10/27 05:34:06;;;;;;;20.87;7.73;;;;;;;13.20;100.00;98966.75;5233380;28;20022;-82
2023/10/27 05:36:37;;;;;;;14.10;7.33;;;;;;;12.95;100.00;98932.47;5234014;28;20025;-82
2023/10/27 05:39:16;;;;;;;13.07;7.37;;;;;;;12.88;100.00;98926.97;5234325;28;20827;-82
2023/10/27 05:41:47;;;;;;;11.30;7.43;;;;;;;12.98;100.00;98932.16;5229897;28;20028;-83
2023/10/27 05:44:19;;;;;;;10.90;7.63;;;;;;;13.18;100.00;98943.25;5233313;28;20694;-82
2023/10/27 05:46:50;;;;;;;8.40;6.67;;;;;;;12.94;100.00;98925.53;5249414;28;20465;-81
2023/10/27 05:49:21;;;;;;;10.60;7.37;;;;;;;12.83;100.00;98914.31;5233501;28;20120;-82
2023/10/27 05:51:53;;;;;;;10.03;7.13;;;;;;;12.81;100.00;98904.97;5236030;28;20527;-84
2023/10/27 05:54:24;;;;;;;10.33;6.93;;;;;;;13.28;100.00;98963.38;5234248;28;20466;-84
2023/10/27 05:56:56;;;;;;;10.87;6.63;;;;;;;13.00;100.00;98939.88;5235305;28;20025;-84
2023/10/27 05:59:27;;;;;;;9.50;6.80;;;;;;;13.04;100.00;98962.22;5236240;28;20029;-82
2023/10/27 06:01:59;;;;;;;11.57;8.13;;;;;;;12.82;100.00;98922.34;5220631;28;20021;-83
2023/10/27 06:04:30;;;;;;;11.83;7.17;;;;;;;12.98;100.00;98950.53;5252142;28;20060;-84
2023/10/27 06:07:05;;;;;;;9.20;6.90;;;;;;;13.03;100.00;98945.66;5234614;28;20640;-85
2023/10/27 06:09:37;;;;;;;12.90;8.10;;;;;;;12.99;100.00;98943.47;5215373;28;20049;-84
2023/10/27 06:12:09;;;;;;;13.30;7.20;;;;;;;12.91;100.00;98931.94;5234653;28;20025;-84
2023/10/27 06:14:44;;;;;;;8.93;6.63;;;;;;;13.00;100.00;98945.13;5249201;28;20041;-85
2023/10/27 06:17:15;;;;;;;8.97;6.97;;;;;;;13.07;100.00;98949.59;5234730;28;20049;-83
2023/10/27 06:19:46;;;;;;;10.03;6.93;;;;;;;13.14;100.00;98975.28;5236543;28;20068;-83
2023/10/27 06:22:18;;;;;;;12.00;6.70;;;;;;;13.08;100.00;98966.19;5253771;28;20055;-82
2023/10/27 06:24:50;;;;;;;6.97;6.30;;;;;;;13.00;100.00;98966.16;5253548;28;20027;-84
2023/10/27 06:27:21;;;;;;;11.33;6.77;;;;;;;12.95;100.00;98945.59;5255065;28;20532;-85
2023/10/27 06:30:00;;;;;;;12.73;6.67;;;;;;;13.00;100.00;98932.81;5254776;28;20108;-84
2023/10/27 06:32:31;;;;;;;10.90;7.10;;;;;;;12.99;100.00;98961.84;5255516;28;20074;-83
2023/10/27 06:35:06;;;;;;;8.40;6.70;;;;;;;12.73;100.00;98925.88;5254375;28;20028;-83
2023/10/27 06:37:37;;;;;;;9.53;6.10;;;;;;;12.89;100.00;98949.66;5257749;28;20384;-84
2023/10/27 06:40:09;;;;;;;8.70;6.50;;;;;;;13.01;100.00;98967.78;5233712;28;20025;-83
2023/10/27 06:42:40;;;;;;;7.73;6.47;;;;;;;13.02;100.00;98965.00;5233596;28;20511;-83
2023/10/27 06:45:12;;;;;;;10.23;6.17;;;;;;;13.17;100.00;98985.47;5234264;28;20404;-83
2023/10/27 06:47:43;;;;;;;10.80;6.97;;;;;;;13.03;100.00;98971.94;5232225;28;20024;-84
2023/10/27 06:50:15;;;;;;;8.17;7.00;;;;;;;12.90;100.00;98950.47;5238887;28;20021;-85
2023/10/27 06:52:47;;;;;;;9.13;6.70;;;;;;;12.91;100.00;98931.13;5233581;28;20106;-84
2023/10/27 06:55:18;;;;;;;7.60;6.57;;;;;;;13.02;100.00;98936.09;5231516;28;20126;-85
2023/10/27 06:57:50;;;;;;;7.63;6.90;;;;;;;12.86;100.00;98933.38;5232756;28;20028;-85
2023/10/27 07:00:21;;;;;;;9.37;6.70;;;;;;;13.22;100.00;98975.31;5234312;28;20036;-85
2023/10/27 07:02:53;;;;;;;8.50;6.20;;;;;;;13.23;100.00;98974.31;5234172;28;20057;-86
2023/10/27 07:05:24;;;;;;;9.27;6.57;;;;;;;13.00;100.00;98956.47;5234244;28;20060;-85
2023/10/27 07:07:56;;;;;;;14.77;6.77;;;;;;;13.39;100.00;99002.53;5233153;28;20116;-85
2023/10/27 07:10:27;;;;;;;9.47;6.50;;;;;;;13.32;100.00;98983.09;5236485;28;20032;-84
2023/10/27 07:12:58;;;;;;;7.20;6.17;;;;;;;13.19;100.00;98980.88;5234994;28;20101;-85
2023/10/27 07:15:30;;;;;;;9.10;6.53;;;;;;;13.28;100.00;98982.56;5234745;28;20052;-85
2023/10/27 07:18:01;;;;;;;7.57;6.63;;;;;;;13.01;100.00;98973.03;5232992;28;20024;-84
2023/10/27 07:20:38;;;;;;;7.93;6.87;;;;;;;13.43;100.00;99010.94;5234045;28;20103;-84
2023/10/27 07:23:09;;;;;;;6.77;5.90;;;;;;;13.07;100.00;98970.63;5231446;28;20033;-84
2023/10/27 07:25:41;;;;;;;6.80;6.10;;;;;;;13.06;100.00;98976.03;5230769;28;20022;-83
2023/10/27 07:28:13;;;;;;;6.10;5.60;;;;;;;13.22;100.00;99006.88;5227274;28;20136;-82
2023/10/27 07:30:44;;;;;;;5.70;5.07;;;;;;;12.98;100.00;98968.94;5226742;28;20014;-81
2023/10/27 07:33:15;;;;;;;6.33;5.07;;;;;;;13.15;100.00;98995.31;5213205;28;20092;-81
2023/10/27 07:35:47;;;;;;;5.37;4.87;;;;;;;12.96;100.00;98968.25;5228037;28;20026;-83
2023/10/27 07:38:19;;;;;;;5.97;4.80;;;;;;;13.13;100.00;98999.88;5212969;28;20188;-83
2023/10/27 07:40:55;;;;;;;5.50;5.00;;;;;;;13.13;100.00;98969.19;5211725;28;20030;-82
2023/10/27 07:43:26;;;;;;;8.10;6.33;;;;;;;13.33;100.00;99012.84;5225087;28;20021;-83
2023/10/27 07:45:59;;;;;;;8.07;5.20;;;;;;;13.22;100.00;98985.84;5233059;28;20316;-84
2023/10/27 07:48:31;;;;;;;5.40;4.87;;;;;;;13.16;100.00;98987.28;5238098;28;20112;-85
2023/10/27 07:51:03;;;;;;;6.13;5.53;;;;;;;12.97;100.00;98984.88;5241603;28;20064;-86
2023/10/27 07:53:35;;;;;;;7.10;5.80;;;;;;;13.06;100.00;98989.19;5239305;28;20032;-86
2023/10/27 07:56:07;;;;;;;6.40;5.77;;;;;;;13.25;100.00;99026.75;5246425;28;20061;-85
2023/10/27 07:58:39;;;;;;;6.60;5.90;;;;;;;13.05;100.00;98984.91;5232332;28;20021;-85
2023/10/27 08:01:10;;;;;;;7.27;5.00;;;;;;;13.25;100.00;99022.31;5250748;28;20112;-82
2023/10/27 08:03:41;;;;;;;6.53;5.73;;;;;;;13.12;100.00;99001.72;5236285;28;20103;-82
2023/10/27 08:06:13;;;;;;;6.17;5.50;;;;;;;13.11;100.00;99021.06;5235317;28;20021;-82
2023/10/27 08:08:44;;;;;;;5.50;5.00;;;;;;;13.05;100.00;98998.06;5233246;28;20076;-84
2023/10/27 08:11:17;;;;;;;6.80;5.50;;;;;;;13.38;100.00;99042.13;5255124;28;20111;-85
2023/10/27 08:13:48;;;;;;;6.47;5.37;;;;;;;13.24;100.00;99022.47;5237178;28;20140;-84
2023/10/27 08:16:20;;;;;;;8.43;5.57;;;;;;;13.05;100.00;99001.50;5239702;28;20104;-85
2023/10/27 08:18:51;;;;;;;8.23;5.60;;;;;;;13.29;100.00;99014.94;5236455;28;20516;-83
2023/10/27 08:21:23;;;;;;;7.43;5.57;;;;;;;13.14;100.00;98997.09;5238580;28;20025;-84
2023/10/27 08:23:54;;;;;;;9.17;5.50;;;;;;;13.36;100.00;99039.66;5222801;28;20428;-84
2023/10/27 08:26:26;;;;;;;6.10;5.50;;;;;;;13.14;100.00;99010.25;5236367;28;20032;-84
2023/10/27 08:28:57;;;;;;;9.03;5.57;;;;;;;13.22;100.00;99027.88;5221506;28;20025;-84
2023/10/27 08:31:28;;;;;;;5.93;5.30;;;;;;;13.44;100.00;99054.63;5235841;28;20036;-83
2023/10/27 08:34:00;;;;;;;6.87;5.30;;;;;;;13.06;100.00;99003.16;5215833;28;20026;-83
2023/10/27 08:36:35;;;;;;;7.27;5.50;;;;;;;13.27;100.00;99033.50;5236488;28;20026;-84
2023/10/27 08:39:07;;;;;;;9.10;5.87;;;;;;;13.30;100.00;99041.09;5237477;28;20099;-83
2023/10/27 08:41:38;;;;;;;5.73;4.87;;;;;;;13.52;100.00;99070.50;5238033;28;20021;-88
2023/10/27 08:44:10;;;;;;;7.30;5.87;;;;;;;13.29;100.00;99028.94;5223504;28;20018;-86
2023/10/27 08:47:05;;;;;;;5.23;4.73;;;;;;;13.86;100.00;99076.75;5218378;28;20355;-86
2023/10/27 08:49:37;;;;;;;5.80;4.80;;;;;;;13.60;100.00;99076.78;5219961;28;20071;-86
2023/10/27 08:52:21;;;;;;;7.17;4.90;;;;;;;13.63;100.00;99050.19;5250621;28;20652;-86
2023/10/27 08:54:52;;;;;;;4.87;4.37;;;;;;;13.35;100.00;99026.66;5215572;28;20022;-87
2023/10/27 08:57:24;;;;;;;5.77;5.20;;;;;;;13.07;100.00;99010.03;5229888;28;20478;-87
2023/10/27 08:59:55;;;;;;;7.40;5.77;;;;;;;13.34;100.00;99025.81;5238662;28;20030;-86
2023/10/27 09:02:30;;;;;;;6.70;5.80;;;;;;;13.48;100.00;99037.56;5237742;28;20029;-87
2023/10/27 09:05:08;;;;;;;6.13;5.53;;;;;;;13.53;100.00;99043.22;5249637;28;20577;-86
2023/10/27 09:07:40;;;;;;;6.67;5.97;;;;;;;13.76;100.00;99076.88;5250687;28;20032;-85
2023/10/27 09:10:18;;;;;;;8.70;6.33;;;;;;;13.82;100.00;99072.81;5234596;28;20620;-89
2023/10/27 09:12:57;;;;;;;8.40;6.67;;;;;;;13.72;100.00;99054.50;5251622;28;20032;-85
2023/10/27 09:15:40;;;;;;;6.80;6.10;;;;;;;13.85;100.00;99059.34;5233739;28;20049;-85
2023/10/27 09:18:15;;;;;;;8.47;6.80;;;;;;;13.84;100.00;99062.13;5235219;28;20030;-84
2023/10/27 09:20:51;;;;;;;7.88;6.50;;;;;;;13.84;100.00;99068.19;5235657;28;20029;-86
2023/10/27 09:23:23;;;;;;;7.80;6.70;;;;;;;13.64;100.00;99043.94;5234279;28;20124;-86
2023/10/27 09:25:56;;;;;;;7.70;6.93;;;;;;;13.96;100.00;99076.66;5232788;28;20116;-83
2023/10/27 09:28:28;;;;;;;9.02;7.32;;;;;;;13.82;100.00;99056.19;5250660;28;20187;-83
2023/10/27 09:31:00;;;;;;;7.87;6.73;;;;;;;13.64;100.00;99042.13;5236080;28;20088;-85
2023/10/27 09:33:31;;;;;;;8.50;7.03;;;;;;;13.55;100.00;99033.38;5231268;28;20619;-85
2023/10/27 09:36:04;;;;;;;10.07;6.97;;;;;;;13.65;100.00;99029.78;5225899;28;20052;-90
2023/10/27 09:38:35;;;;;;;8.63;6.53;;;;;;;14.01;100.00;99086.72;5229811;28;20493;-87
2023/10/27 09:41:08;;;;;;;8.60;6.97;;;;;;;13.77;100.00;99046.16;5227852;28;20100;-86
2023/10/27 09:43:41;;;;;;;8.53;7.00;;;;;;;14.07;100.00;99087.91;5245771;28;20029;-86
2023/10/27 09:46:15;;;;;;;7.67;6.53;;;;;;;13.82;100.00;99054.41;5230440;28;20071;-88
2023/10/27 09:48:48;;;;;;;8.13;7.00;;;;;;;13.92;100.00;99051.63;5245166;28;20021;-84
2023/10/27 09:51:25;;;;;;;8.77;7.47;;;;;;;14.06;100.00;99066.00;5233294;28;20025;-84
2023/10/27 09:53:57;;;;;;;8.43;6.63;;;;;;;14.14;100.00;99094.16;5230148;28;20049;-83
2023/10/27 09:56:28;;;;;;;10.33;8.00;;;;;;;13.96;100.00;99054.78;5230588;28;20032;-84
2023/10/27 09:59:00;;;;;;;9.57;8.57;;;;;;;13.95;100.00;99038.16;5230608;28;20022;-83
2023/10/27 10:01:32;;;;;;;9.90;8.40;;;;;;;13.93;100.00;99055.09;5214339;28;20049;-83
2023/10/27 10:04:03;;;;;;;10.93;8.80;;;;;;;14.07;100.00;99056.31;5218859;28;20127;-82
2023/10/27 10:06:35;;;;;;;10.27;8.47;;;;;;;14.23;100.00;99081.84;5227400;28;20038;-82
2023/10/27 10:09:18;;;;;;;11.67;8.53;;;;;;;14.20;100.00;99061.09;5212275;28;20537;-83
2023/10/27 10:11:50;;;;;;;11.13;10.00;;;;;;;14.33;100.00;99097.53;5220965;28;20021;-82
2023/10/27 10:14:37;;;;;;;12.90;10.00;;;;;;;14.57;100.00;99106.47;5233931;28;20308;-81
2023/10/27 10:17:11;;;;;;;12.73;9.90;;;;;;;14.22;100.00;99091.56;5232398;28;20328;-78
2023/10/27 10:22:58;;;;;;;10.77;8.77;;;;;;;14.06;100.00;99070.44;5202079;28;20076;-79
2023/10/27 10:25:31;;;;;;;11.10;9.83;;;;;;;14.13;100.00;99084.63;5231092;28;20644;-79
2023/10/27 10:28:08;;;;;;;12.33;10.13;;;;;;;14.43;100.00;99103.47;5218192;28;20088;-78
2023/10/27 10:30:41;;;;;;;11.77;10.57;;;;;;;14.02;100.00;99078.66;5219471;28;20476;-78
2023/10/27 10:33:14;;;;;;;11.77;10.50;;;;;;;14.11;100.00;99105.84;5230961;28;20025;-79
2023/10/27 10:35:46;;;;;;;12.50;11.10;;;;;;;14.12;100.00;99109.31;5230079;28;20033;-78
2023/10/27 10:38:24;;;;;;;13.70;10.33;;;;;;;14.19;100.00;99112.94;5230456;28;20489;-79
2023/10/27 10:41:02;;;;;;;14.47;11.77;;;;;;;14.09;100.00;99106.97;5228193;28;20092;-78
2023/10/27 10:43:34;;;;;;;12.13;10.83;;;;;;;13.95;100.00;99109.22;5226315;28;20385;-78
2023/10/27 10:46:13;;;;;;;12.43;11.10;;;;;;;13.91;100.00;99102.63;5228711;28;20025;-79
2023/10/27 10:48:46;;;;;;;15.13;12.60;;;;;;;13.98;100.00;99102.81;5227577;28;20032;-78
2023/10/27 10:51:26;;;;;;;15.90;12.43;;;;;;;13.94;100.00;99109.38;5228590;28;20029;-79
2023/10/27 10:53:57;;;;;;;16.73;13.17;;;;;;;13.91;100.00;99100.00;5227840;28;20108;-79
2023/10/27 10:56:28;;;;;;;18.87;12.80;;;;;;;13.90;100.00;99085.16;5228803;28;20112;-79
2023/10/27 10:59:03;;;;;;;15.97;13.00;;;;;;;14.03;100.00;99106.59;5228060;28;20470;-79
2023/10/27 11:01:34;;;;;;;;;;;;;;;14.73;100.00;99101.22;5227968;28;20044;-79
2023/10/27 11:04:06;;;;;;;13.27;11.60;;;;;;;14.07;100.00;99090.53;5228370;28;20016;-79
2023/10/27 11:06:37;;;;;;;15.73;10.80;;;;;;;14.07;100.00;99093.16;5227907;28;20040;-79
2023/10/27 11:09:08;;;;;;;15.63;11.83;;;;;;;14.02;100.00;99077.81;5226345;28;20056;-79
2023/10/27 11:11:40;;;;;;;10.93;9.80;;;;;;;13.98;100.00;99074.69;5228735;28;20057;-82
2023/10/27 11:14:11;;;;;;;12.67;10.17;;;;;;;14.00;100.00;99066.63;5228586;28;20477;-80
2023/10/27 11:16:54;;;;;;;16.70;10.00;;;;;;;14.43;100.00;99090.31;5244924;28;20087;-81
2023/10/27 11:19:25;;;;;;;11.63;8.43;;;;;;;14.03;100.00;99079.50;5245275;28;20025;-81
2023/10/27 11:21:57;;;;;;;14.17;7.67;;;;;;;14.05;100.00;99068.78;5232217;28;20444;-81
2023/10/27 11:24:28;;;;;;;10.83;8.00;;;;;;;14.30;100.00;99103.09;5231559;28;20025;-82
2023/10/27 11:27:00;;;;;;;13.17;8.43;;;;;;;14.07;100.00;99056.31;5233223;28;20551;-81
2023/10/27 11:29:31;;;;;;;13.00;8.00;;;;;;;14.11;100.00;99053.19;5232123;28;20052;-80
2023/10/27 11:32:14;;;;;;;12.53;7.47;;;;;;;14.44;100.00;99076.16;5232089;28;20032;-80
2023/10/27 11:34:57;;;;;;;10.00;7.20;;;;;;;14.68;100.00;99082.44;5232346;28;20056;-80
2023/10/27 11:37:30;;;;;;;11.40;6.27;;;;;;;14.49;100.00;99099.38;5232520;28;20378;-81
2023/10/27 11:40:13;;;;;;;11.77;6.80;;;;;;;14.34;100.00;99046.50;5231250;28;20279;-81
2023/10/27 11:42:44;;;;;;;9.20;6.80;;;;;;;14.27;100.00;99047.16;5231026;28;20068;-81
2023/10/27 11:45:16;;;;;;;12.83;6.53;;;;;;;14.39;100.00;99058.22;5230442;28;20112;-80
2023/10/27 11:47:47;;;;;;;11.23;6.10;;;;;;;14.60;100.00;99083.28;5232312;28;20061;-80