Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:24;;;;;;;46.20;13.60;;;;;;;-1.36;100.00;100390.38;5982641;29;20467;-70
2023/01/20 00:04:19;;;;;;;40.78;12.73;;;;;;;-1.24;100.00;100402.72;5981362;29;20282;-72
2023/01/20 00:07:15;;;;;;;41.03;12.82;;;;;;;-1.23;100.00;100407.00;5982460;29;20090;-73
2023/01/20 00:10:10;;;;;;;33.53;10.43;;;;;;;-1.34;100.00;100404.97;5982488;29;20039;-71
2023/01/20 00:13:05;;;;;;;35.07;12.37;;;;;;;-1.33;100.00;100403.19;5980615;28;20117;-71
2023/01/20 00:16:02;;;;;;;37.33;11.17;;;;;;;-1.36;100.00;100404.19;5981562;29;20043;-71
2023/01/20 00:18:57;;;;;;;32.35;11.50;;;;;;;-1.17;100.00;100419.72;5982036;28;20441;-72
2023/01/20 00:21:53;;;;;;;33.73;11.70;;;;;;;-1.28;100.00;100415.03;5980673;29;20043;-74
2023/01/20 00:24:49;;;;;;;36.63;12.70;;;;;;;-1.30;100.00;100418.63;5981893;29;20031;-70
2023/01/20 00:27:45;;;;;;;35.53;11.60;;;;;;;-1.39;100.00;100401.78;5981959;29;20666;-71
2023/01/20 00:30:40;;;;;;;35.22;11.77;;;;;;;-1.30;100.00;100429.88;5982296;29;20031;-73
2023/01/20 00:33:36;;;;;;;42.10;12.67;;;;;;;-1.36;100.00;100430.19;5980972;29;20549;-72
2023/01/20 00:36:31;;;;;;;42.33;11.57;;;;;;;-1.50;100.00;100424.88;5981813;29;20031;-71
2023/01/20 00:39:27;;;;;;;36.70;12.52;;;;;;;-1.44;100.00;100444.53;5982036;29;20082;-72
2023/01/20 00:42:22;;;;;;;29.40;10.17;;;;;;;-1.51;100.00;100454.38;5981091;29;20046;-73
2023/01/20 00:45:17;;;;;;;32.87;12.23;;;;;;;-1.54;100.00;100449.31;5981396;28;20035;-70
2023/01/20 00:48:12;;;;;;;37.87;13.37;;;;;;;-1.65;100.00;100432.56;5981549;29;20611;-73
2023/01/20 00:51:08;;;;;;;39.70;13.87;;;;;;;-1.69;100.00;100444.91;5981457;29;20023;-72
2023/01/20 00:54:03;;;;;;;33.47;12.98;;;;;;;-1.69;100.00;100454.44;5980669;29;20039;-71
2023/01/20 00:56:59;;;;;;;33.17;10.43;;;;;;;-1.76;100.00;100453.03;5963920;29;20047;-71
2023/01/20 00:59:54;;;;;;;29.03;10.40;;;;;;;-2.00;100.00;100461.13;5981739;29;20082;-72
2023/01/20 01:02:49;;;;;;;27.93;10.27;;;;;;;-2.02;100.00;100456.91;5980178;29;20039;-73
2023/01/20 01:05:45;;;;;;;26.80;10.03;;;;;;;-1.95;100.00;100468.69;5981795;29;20043;-73
2023/01/20 01:08:41;;;;;;;29.35;10.05;;;;;;;-2.04;100.00;100445.78;5981170;29;20019;-73
2023/01/20 01:11:39;;;;;;;32.28;9.75;;;;;;;-1.91;100.00;100465.03;5980991;29;20575;-73
2023/01/20 01:14:34;;;;;;;27.33;8.93;;;;;;;-2.10;100.00;100422.69;5980847;29;20039;-73
2023/01/20 01:17:29;;;;;;;31.20;10.13;;;;;;;-1.70;100.00;100463.16;5980662;29;20058;-73
2023/01/20 01:20:26;;;;;;;29.80;10.57;;;;;;;-1.61;100.00;100463.56;5980871;29;20034;-73
2023/01/20 01:23:21;;;;;;;34.78;10.05;;;;;;;-1.59;100.00;100471.25;5979739;29;20093;-72
2023/01/20 01:26:16;;;;;;;28.40;9.53;;;;;;;-1.59;100.00;100464.31;5980499;28;20466;-72
2023/01/20 01:29:11;;;;;;;29.10;10.77;;;;;;;-1.46;100.00;100477.53;5980786;29;20142;-71
2023/01/20 01:32:07;;;;;;;27.00;9.23;;;;;;;-1.51;100.00;100459.56;5979908;29;20046;-72
2023/01/20 01:35:03;;;;;;;24.83;7.97;;;;;;;-1.40;100.00;100491.06;5980437;29;20399;-72
2023/01/20 01:37:58;;;;;;;25.75;9.18;;;;;;;-1.44;100.00;100473.94;5980361;29;20031;-71
2023/01/20 01:40:54;;;;;;;27.43;9.90;;;;;;;-1.34;100.00;100477.78;5980696;29;20039;-72
2023/01/20 01:44:08;;;;;;;31.08;10.60;;;;;;;-1.26;100.00;100495.59;5961029;29;20043;-73
2023/01/20 01:47:04;;;;;;;;;;;;;;;-1.27;100.00;100496.50;5978342;28;20113;-72
2023/01/20 01:49:59;;;;;;;25.55;9.30;;;;;;;-1.36;100.00;100487.41;5963017;29;19914;-71
2023/01/20 01:52:55;;;;;;;29.73;8.43;;;;;;;-1.32;100.00;100490.69;5961913;29;20549;-73
2023/01/20 01:55:55;;;;;;;30.00;9.32;;;;;;;-1.29;100.00;100501.78;5962594;29;20463;-74
2023/01/20 01:58:53;;;;;;;27.75;10.27;;;;;;;-1.40;100.00;100488.47;5962927;29;20129;-72
2023/01/20 02:01:50;;;;;;;29.95;10.27;;;;;;;-1.44;100.00;100502.53;5979358;29;20059;-72
2023/01/20 02:04:47;;;;;;;29.35;9.95;;;;;;;-1.48;100.00;100506.22;5979494;29;20035;-73
2023/01/20 02:07:44;;;;;;;26.40;8.95;;;;;;;-1.55;100.00;100497.00;5979679;29;20196;-72
2023/01/20 02:10:39;;;;;;;27.73;9.77;;;;;;;-1.63;100.00;100496.56;5979688;29;20031;-72
2023/01/20 02:13:35;;;;;;;23.20;9.03;;;;;;;-1.69;100.00;100496.88;5978855;29;20113;-72
2023/01/20 02:16:47;;;;;;;29.17;10.53;;;;;;;-1.74;100.00;100498.84;5962312;29;20066;-73
2023/01/20 02:20:13;;;;;;;27.65;10.77;;;;;;;-1.67;100.00;100510.63;5962503;29;20271;-73
2023/01/20 02:23:39;;;;;;;26.98;9.85;;;;;;;-1.71;100.00;100518.66;5961907;29;20027;-73
2023/01/20 02:26:41;;;;;;;28.02;9.75;;;;;;;-1.85;100.00;100511.53;5979361;29;20094;-74
2023/01/20 02:29:42;;;;;;;27.83;8.90;;;;;;;-2.01;100.00;100510.56;5979675;29;20062;-73
2023/01/20 02:33:22;;;;;;;29.80;10.68;;;;;;;-1.89;100.00;100520.34;5978344;29;20471;-73
2023/01/20 02:36:26;;;;;;;23.88;9.52;;;;;;;-1.84;100.00;100515.78;5917478;29;20453;-73
2023/01/20 02:39:24;;;;;;;25.75;9.23;;;;;;;-1.71;100.00;100523.84;5922624;29;20072;-72
2023/01/20 02:42:26;;;;;;;26.20;9.57;;;;;;;-1.68;100.00;100521.94;5978183;29;20039;-72
2023/01/20 02:45:33;;;;;;;32.00;10.82;;;;;;;-1.65;100.00;100520.94;5961828;29;20046;-71
2023/01/20 02:48:43;;;;;;;33.90;11.27;;;;;;;-1.66;100.00;100516.69;5962211;29;20106;-73
2023/01/20 02:51:48;;;;;;;27.17;10.40;;;;;;;-1.65;100.00;100524.38;5961548;29;20039;-73
2023/01/20 02:54:47;;;;;;;22.98;9.70;;;;;;;-1.52;100.00;100535.88;5958183;29;20031;-71
2023/01/20 02:57:46;;;;;;;28.17;10.93;;;;;;;-1.49;100.00;100535.72;5961630;29;20043;-71
2023/01/20 03:00:47;;;;;;;29.02;10.82;;;;;;;-1.43;100.00;100540.63;5961973;29;20039;-73
2023/01/20 03:03:44;;;;;;;25.85;9.07;;;;;;;-1.41;100.00;100556.97;5961463;29;20434;-72
2023/01/20 03:06:43;;;;;;;20.55;8.77;;;;;;;-1.42;100.00;100551.88;5978298;29;20031;-72
2023/01/20 03:09:43;;;;;;;26.52;10.02;;;;;;;-1.47;100.00;100554.69;5950832;29;20047;-73
2023/01/20 03:12:45;;;;;;;23.73;8.45;;;;;;;-1.37;100.00;100555.94;5959938;29;20027;-71
2023/01/20 03:15:50;;;;;;;33.33;9.95;;;;;;;-1.37;100.00;100560.28;5961210;29;20122;-72
2023/01/20 03:18:45;;;;;;;25.77;9.25;;;;;;;-1.50;100.00;100557.44;5960751;29;20113;-72
2023/01/20 03:21:41;;;;;;;28.30;9.40;;;;;;;-1.47;100.00;100564.25;5978931;29;20045;-73
2023/01/20 03:24:37;;;;;;;26.43;8.73;;;;;;;-1.49;100.00;100571.25;5977740;29;20041;-73
2023/01/20 03:27:32;;;;;;;24.38;9.13;;;;;;;-1.55;100.00;100561.19;5978892;29;20271;-72
2023/01/20 03:30:28;;;;;;;30.25;9.60;;;;;;;-1.42;100.00;100586.53;5961582;29;20119;-71
2023/01/20 03:33:23;;;;;;;28.17;10.30;;;;;;;-1.55;100.00;100575.00;5977594;29;20043;-72
2023/01/20 03:36:21;;;;;;;21.13;7.80;;;;;;;-1.53;100.00;100581.00;5961513;29;20445;-72
2023/01/20 03:39:16;;;;;;;25.27;8.90;;;;;;;-1.44;100.00;100587.50;5961162;29;20126;-72
2023/01/20 03:42:17;;;;;;;28.00;9.40;;;;;;;-1.38;100.00;100601.03;5977457;29;20046;-71
2023/01/20 03:45:41;;;;;;;19.08;8.40;;;;;;;-1.47;100.00;100592.84;5961020;28;20488;-71
2023/01/20 03:48:44;;;;;;;28.92;9.85;;;;;;;-1.36;100.00;100601.81;5979973;28;20031;-71
2023/01/20 03:51:50;;;;;;;23.48;8.30;;;;;;;-1.42;100.00;100589.13;5982671;29;20432;-71
2023/01/20 03:54:57;;;;;;;22.17;7.00;;;;;;;-1.31;100.00;100602.44;5982802;29;20062;-72
2023/01/20 03:58:03;;;;;;;19.80;8.32;;;;;;;-1.31;100.00;100599.84;5965617;29;20042;-71
2023/01/20 04:01:02;;;;;;;26.55;8.82;;;;;;;-1.22;100.00;100611.53;5966048;29;20042;-71
2023/01/20 04:03:58;;;;;;;20.88;8.52;;;;;;;-1.25;100.00;100622.94;5964925;29;20035;-71
2023/01/20 04:06:54;;;;;;;30.35;10.50;;;;;;;-1.31;100.00;100623.25;5982346;29;20042;-70
2023/01/20 04:09:52;;;;;;;22.77;8.77;;;;;;;-1.34;100.00;100633.81;5982326;29;20043;-72
2023/01/20 04:12:47;;;;;;;21.40;8.07;;;;;;;-1.33;100.00;100627.66;5964606;29;20398;-70
2023/01/20 04:15:44;;;;;;;27.63;9.23;;;;;;;-1.47;100.00;100617.06;5981432;29;20050;-71
2023/01/20 04:18:41;;;;;;;24.17;8.98;;;;;;;-1.42;100.00;100620.31;5982144;29;20054;-73
2023/01/20 04:21:43;;;;;;;25.85;8.55;;;;;;;-1.45;100.00;100610.06;5982188;29;20493;-71
2023/01/20 04:24:54;;;;;;;25.92;8.95;;;;;;;-1.43;100.00;100628.19;5981588;29;20034;-74
2023/01/20 04:27:49;;;;;;;29.17;8.60;;;;;;;-1.48;100.00;100620.59;5964113;29;20027;-72
2023/01/20 04:30:45;;;;;;;23.33;8.45;;;;;;;-1.45;100.00;100630.00;5982196;29;20043;-73
2023/01/20 04:33:40;;;;;;;27.27;8.10;;;;;;;-1.49;100.00;100623.25;5981083;29;20705;-72
2023/01/20 04:36:36;;;;;;;22.25;8.73;;;;;;;-1.56;100.00;100614.09;5981727;29;20502;-71
2023/01/20 04:39:31;;;;;;;18.07;7.47;;;;;;;-1.50;100.00;100637.19;5981910;29;20101;-72
2023/01/20 04:42:26;;;;;;;19.67;8.27;;;;;;;-1.63;100.00;100631.72;5980479;29;20126;-73
2023/01/20 04:45:21;;;;;;;28.63;9.18;;;;;;;-1.57;100.00;100644.44;5981740;28;20074;-71
2023/01/20 04:48:17;;;;;;;22.53;8.20;;;;;;;-1.65;100.00;100636.13;5981489;29;20047;-73
2023/01/20 04:51:12;;;;;;;25.37;8.40;;;;;;;-1.75;100.00;100632.28;5980939;29;20074;-70
2023/01/20 04:54:07;;;;;;;25.55;8.32;;;;;;;-1.65;100.00;100664.72;5970737;29;20463;-73
2023/01/20 04:57:03;;;;;;;22.73;8.10;;;;;;;-1.73;100.00;100651.25;5981182;29;20394;-71
2023/01/20 04:59:58;;;;;;;25.43;8.17;;;;;;;-1.72;100.00;100660.75;5981453;28;20042;-73
2023/01/20 05:02:57;;;;;;;25.60;7.37;;;;;;;-1.76;100.00;100666.13;5980516;29;20047;-71
2023/01/20 05:05:55;;;;;;;24.20;8.23;;;;;;;-1.83;100.00;100673.38;5981586;29;20027;-72
2023/01/20 05:08:50;;;;;;;23.35;7.40;;;;;;;-1.99;100.00;100657.63;5980740;29;20042;-71
2023/01/20 05:11:45;;;;;;;22.17;8.97;;;;;;;-2.10;100.00;100661.63;5981035;29;20043;-73
2023/01/20 05:14:40;;;;;;;20.30;7.47;;;;;;;-2.06;100.00;100684.78;5980583;29;20094;-72
2023/01/20 05:17:36;;;;;;;21.57;8.27;;;;;;;-2.18;100.00;100676.69;5978820;29;20398;-71
2023/01/20 05:20:31;;;;;;;25.53;9.00;;;;;;;-2.27;100.00;100666.69;5981190;29;20034;-70
2023/01/20 05:23:27;;;;;;;23.97;9.07;;;;;;;-2.35;100.00;100671.38;5962527;29;20111;-72
2023/01/20 05:26:23;;;;;;;23.35;8.10;;;;;;;-2.43;100.00;100669.97;5981062;29;20041;-72
2023/01/20 05:29:18;;;;;;;25.55;9.25;;;;;;;-2.50;100.00;100673.72;5981270;29;20035;-72
2023/01/20 05:32:13;;;;;;;24.27;8.50;;;;;;;-2.54;100.00;100682.56;5979971;29;20062;-71
2023/01/20 05:35:09;;;;;;;22.67;7.90;;;;;;;-2.68;100.00;100678.84;5980716;29;20035;-71
2023/01/20 05:38:04;;;;;;;18.30;7.23;;;;;;;-2.75;100.00;100687.78;5980393;29;20093;-72
2023/01/20 05:41:04;;;;;;;30.30;7.85;;;;;;;-2.62;100.00;100689.81;5980621;29;20364;-72
2023/01/20 05:44:00;;;;;;;20.00;7.05;;;;;;;-2.52;100.00;100708.44;5979372;29;20130;-71
2023/01/20 05:46:55;;;;;;;25.13;8.10;;;;;;;-2.67;100.00;100699.53;5980244;28;20475;-70
2023/01/20 05:49:50;;;;;;;22.23;8.73;;;;;;;-2.53;100.00;100712.75;5980344;29;20037;-73
2023/01/20 05:52:46;;;;;;;20.33;8.00;;;;;;;-2.63;100.00;100714.06;5969188;29;20039;-70
2023/01/20 05:55:41;;;;;;;23.53;8.63;;;;;;;-2.64;100.00;100701.16;5979568;29;20489;-70
2023/01/20 05:58:36;;;;;;;18.57;8.13;;;;;;;-2.51;100.00;100720.50;5980213;29;20032;-71
2023/01/20 06:01:31;;;;;;;28.90;9.73;;;;;;;-2.53;100.00;100711.94;5979539;29;20035;-73
2023/01/20 06:04:27;;;;;;;25.10;10.03;;;;;;;-2.37;100.00;100719.94;5979599;29;20503;-71
2023/01/20 06:07:22;;;;;;;24.53;8.77;;;;;;;-2.33;100.00;100735.31;5979797;29;20059;-70
2023/01/20 06:10:17;;;;;;;33.33;9.83;;;;;;;-2.46;100.00;100711.63;5979727;29;20031;-71
2023/01/20 06:13:12;;;;;;;23.53;8.20;;;;;;;-2.39;100.00;100734.72;5978298;28;20031;-72
2023/01/20 06:16:08;;;;;;;22.40;7.77;;;;;;;-2.47;100.00;100730.69;5971952;29;20062;-71
2023/01/20 06:19:03;;;;;;;24.67;8.37;;;;;;;-2.54;100.00;100728.41;5975535;29;20059;-72
2023/01/20 06:21:58;;;;;;;24.30;7.37;;;;;;;-2.51;100.00;100749.91;5978872;29;20274;-70
2023/01/20 06:24:54;;;;;;;28.73;8.77;;;;;;;-2.79;100.00;100753.66;5980025;29;20471;-71
2023/01/20 06:27:49;;;;;;;25.77;7.97;;;;;;;-2.89;100.00;100737.63;5979604;29;20098;-71
2023/01/20 06:30:44;;;;;;;19.87;7.60;;;;;;;-2.73;100.00;100746.50;5979380;29;20038;-70
2023/01/20 06:33:40;;;;;;;22.83;7.50;;;;;;;-2.61;100.00;100758.94;5978928;29;20050;-70
2023/01/20 06:36:35;;;;;;;20.92;7.50;;;;;;;-2.35;100.00;100764.84;5979263;29;20067;-71
2023/01/20 06:39:30;;;;;;;22.10;7.17;;;;;;;-2.61;100.00;100752.94;5979531;29;20051;-69
2023/01/20 06:42:26;;;;;;;23.30;8.53;;;;;;;-2.60;100.00;100755.47;5978098;29;20035;-71
2023/01/20 06:45:21;;;;;;;20.27;7.43;;;;;;;-2.80;100.00;100777.94;5978254;28;20114;-70
2023/01/20 06:48:16;;;;;;;27.67;8.13;;;;;;;-2.86;100.00;100789.41;5979165;29;20035;-71
2023/01/20 06:51:14;;;;;;;27.23;8.77;;;;;;;-2.97;100.00;100780.34;5979130;29;20042;-70
2023/01/20 06:54:09;;;;;;;25.60;8.82;;;;;;;-3.08;100.00;100788.53;5978582;29;20214;-70
2023/01/20 06:57:04;;;;;;;19.13;6.90;;;;;;;-3.11;100.00;100794.69;5978942;29;20483;-71
2023/01/20 07:00:00;;;;;;;22.93;7.40;;;;;;;-3.31;100.00;100785.94;5979043;28;20042;-71
2023/01/20 07:02:55;;;;;;;25.70;8.97;;;;;;;-3.41;100.00;100782.84;5978506;29;20118;-70
2023/01/20 07:05:57;;;;;;;21.07;7.47;;;;;;;-3.16;100.00;100799.19;5978987;29;20035;-71
2023/01/20 07:08:53;;;;;;;17.90;7.07;;;;;;;-3.26;100.00;100807.38;5979123;29;20486;-71
2023/01/20 07:11:50;;;;;;;17.65;6.53;;;;;;;-3.17;100.00;100820.81;5978385;29;20043;-71
2023/01/20 07:14:45;;;;;;;18.20;6.88;;;;;;;-3.09;100.00;100817.94;5978686;29;20045;-71
2023/01/20 07:17:41;;;;;;;25.03;6.43;;;;;;;-2.99;100.00;100819.31;5978830;29;20035;-71
2023/01/20 07:20:37;;;;;;;22.63;7.37;;;;;;;-2.89;100.00;100820.63;5978725;29;20066;-71
2023/01/20 07:23:32;;;;;;;23.15;8.43;;;;;;;-2.58;100.00;100831.50;5979893;28;20027;-70
2023/01/20 07:26:28;;;;;;;24.47;8.77;;;;;;;-2.38;100.00;100827.25;5983326;29;20082;-72
2023/01/20 07:29:23;;;;;;;15.32;6.22;;;;;;;-2.20;100.00;100821.34;5983155;29;20031;-70
2023/01/20 07:32:19;;;;;;;22.47;8.50;;;;;;;-2.14;100.00;100811.53;5982847;29;20086;-70
2023/01/20 07:35:14;;;;;;;19.55;7.10;;;;;;;-1.99;100.00;100839.47;5982856;29;20478;-69
2023/01/20 07:38:10;;;;;;;23.88;8.13;;;;;;;-1.96;100.00;100847.13;5983165;29;20043;-71
2023/01/20 07:41:09;;;;;;;22.40;8.10;;;;;;;-2.06;100.00;100857.94;5983063;28;20542;-72
2023/01/20 07:44:04;;;;;;;20.98;7.57;;;;;;;-2.13;100.00;100838.34;5982736;29;20027;-69
2023/01/20 07:47:00;;;;;;;20.60;7.60;;;;;;;-2.18;100.00;100845.47;5981538;28;20365;-69
2023/01/20 07:49:55;;;;;;;23.95;8.60;;;;;;;-2.21;100.00;100846.47;5982948;29;20470;-71
2023/01/20 07:52:52;;;;;;;22.53;8.17;;;;;;;-2.18;100.00;100859.31;5982450;29;20472;-69
2023/01/20 07:55:47;;;;;;;24.30;9.45;;;;;;;-2.26;100.00;100869.19;5982799;29;20039;-69
2023/01/20 07:58:44;;;;;;;25.90;8.13;;;;;;;-2.31;100.00;100849.50;5983051;29;20043;-70
2023/01/20 08:01:41;;;;;;;32.30;9.85;;;;;;;-2.29;100.00;100871.03;5982292;29;20035;-69
2023/01/20 08:04:36;;;;;;;20.58;5.97;;;;;;;-2.31;100.00;100857.28;5982170;29;20439;-71
2023/01/20 08:07:32;;;;;;;23.70;8.17;;;;;;;-2.19;100.00;100872.34;5982861;29;20032;-71
2023/01/20 08:10:28;;;;;;;23.85;9.52;;;;;;;-2.19;100.00;100878.41;5982432;29;20110;-72
2023/01/20 08:13:23;;;;;;;21.87;8.77;;;;;;;-2.20;100.00;100888.84;5982132;29;20034;-71
2023/01/20 08:16:19;;;;;;;30.52;9.07;;;;;;;-2.12;100.00;100899.78;5980995;29;20271;-71
2023/01/20 08:19:14;;;;;;;27.00;8.18;;;;;;;-2.13;100.00;100898.94;5982122;29;20042;-71
2023/01/20 08:22:09;;;;;;;27.10;8.50;;;;;;;-2.13;100.00;100903.28;5981597;29;20035;-70
2023/01/20 08:25:05;;;;;;;29.07;8.70;;;;;;;-2.11;100.00;100902.31;5982516;29;20182;-71
2023/01/20 08:28:00;;;;;;;29.35;8.35;;;;;;;-2.16;100.00;100898.19;5982402;29;20027;-70
2023/01/20 08:31:07;;;;;;;20.83;7.50;;;;;;;-1.82;100.00;100901.09;5981953;29;20467;-71
2023/01/20 08:34:03;;;;;;;25.20;8.32;;;;;;;-1.64;100.00;100904.69;5981230;28;20888;-71
2023/01/20 08:36:58;;;;;;;26.27;9.50;;;;;;;-1.49;100.00;100904.03;5981324;29;20047;-71
2023/01/20 08:39:54;;;;;;;27.57;9.10;;;;;;;-1.27;100.00;100913.47;5981800;29;20479;-71
2023/01/20 08:42:49;;;;;;;29.37;11.50;;;;;;;-1.06;100.00;100929.06;5981188;29;20039;-71
2023/01/20 08:45:44;;;;;;;28.70;11.23;;;;;;;-0.98;100.00;100901.75;5981594;28;20042;-71
2023/01/20 08:48:41;;;;;;;31.50;10.33;;;;;;;-0.77;100.00;100937.25;5982029;29;20035;-72
2023/01/20 08:51:36;;;;;;;30.13;10.43;;;;;;;-0.48;100.00;100928.09;5981781;29;20094;-72
2023/01/20 08:54:33;;;;;;;29.67;9.80;;;;;;;-0.01;100.00;100939.75;5980701;29;20035;-71
2023/01/20 08:57:28;;;;;;;30.30;9.80;;;;;;;0.16;100.00;100953.72;5981707;29;20043;-72
2023/01/20 09:00:24;;;;;;;28.58;10.75;;;;;;;0.06;100.00;100944.63;5981268;29;20046;-74
2023/01/20 09:03:20;;;;;;;31.10;11.03;;;;;;;0.25;100.00;100941.06;5980916;29;20035;-73
2023/01/20 09:06:15;;;;;;;30.60;12.40;;;;;;;-0.02;100.00;100927.63;5981571;29;20375;-73
2023/01/20 09:09:12;;;;;;;31.13;11.45;;;;;;;0.04;100.00;100949.94;5981344;29;20506;-72
2023/01/20 09:12:07;;;;;;;23.30;9.43;;;;;;;-0.01;100.00;100938.91;5980869;29;20066;-74
2023/01/20 09:15:06;;;;;;;30.63;11.10;;;;;;;0.08;100.00;100953.25;5981355;29;20039;-72
2023/01/20 09:18:01;;;;;;;24.85;9.95;;;;;;;-0.03;100.00;100946.78;5981297;29;20486;-72
2023/01/20 09:20:58;;;;;;;26.57;9.97;;;;;;;0.20;100.00;100950.88;5963757;29;20039;-73
2023/01/20 09:23:53;;;;;;;29.67;10.50;;;;;;;0.26;100.00;100952.34;5980415;29;20267;-74
2023/01/20 09:26:49;;;;;;;36.67;10.03;;;;;;;0.49;99.97;100962.50;5980961;29;20086;-74
2023/01/20 09:29:44;;;;;;;28.02;11.65;;;;;;;0.45;99.07;100955.75;5980743;29;20499;-73
2023/01/20 09:32:39;;;;;;;29.33;10.00;;;;;;;0.62;98.79;100974.00;5979760;29;20043;-72
2023/01/20 09:35:35;;;;;;;29.07;10.57;;;;;;;0.63;97.53;100959.19;5980774;29;20081;-72
2023/01/20 09:45:26;;;;;;;25.85;10.50;;;;;;;0.72;95.83;100977.84;5980746;28;20039;-75
2023/01/20 09:55:53;;;;;;;32.08;10.70;;;;;;;1.28;95.44;100984.53;5970817;29;20035;-74
2023/01/20 09:58:59;;;;;;;27.45;9.27;;;;;;;1.24;93.97;100977.75;5963036;29;20023;-72
2023/01/20 10:01:57;;;;;;;23.48;9.73;;;;;;;1.42;94.46;100990.69;5962441;29;20376;-74
2023/01/20 10:05:04;;;;;;;25.70;10.88;;;;;;;1.30;91.91;100987.91;5981664;28;20087;-73
2023/01/20 10:08:12;;;;;;;23.45;9.25;;;;;;;1.45;92.34;100989.69;5981710;29;20439;-74
2023/01/20 10:11:11;;;;;;;20.50;8.73;;;;;;;1.64;91.19;100987.78;5981991;29;20032;-72
2023/01/20 10:14:14;;;;;;;18.65;9.48;;;;;;;1.74;90.81;100986.34;5964953;29;20058;-74
2023/01/20 10:17:17;;;;;;;20.38;8.35;;;;;;;1.91;90.66;100996.72;5965768;29;20585;-73
2023/01/20 10:20:28;;;;;;;20.33;9.10;;;;;;;1.73;89.31;100997.75;5982404;29;20063;-72
2023/01/20 10:23:29;;;;;;;19.67;8.25;;;;;;;1.62;89.54;100992.25;5981072;29;20394;-72
2023/01/20 10:26:30;;;;;;;20.77;9.35;;;;;;;1.73;89.40;101001.22;5963893;29;20114;-75
2023/01/20 10:29:32;;;;;;;18.50;7.38;;;;;;;1.90;89.54;101008.13;5980215;29;20398;-75
2023/01/20 10:32:35;;;;;;;25.40;8.65;;;;;;;1.53;88.93;100993.59;5978962;29;20039;-72
2023/01/20 10:35:36;;;;;;;20.27;8.60;;;;;;;1.64;88.73;101006.06;5980050;29;20028;-73
2023/01/20 10:38:37;;;;;;;25.02;9.45;;;;;;;1.66;89.45;101009.44;5962135;29;20027;-75
2023/01/20 10:41:46;;;;;;;;;;;;;;;1.84;89.10;101013.69;5979917;29;20054;-73
2023/01/20 10:44:42;;;;;;;21.52;7.88;;;;;;;1.92;87.93;101015.88;5961938;28;20010;-74
2023/01/20 10:47:50;;;;;;;27.27;9.60;;;;;;;2.12;87.83;100998.16;5979724;29;20034;-73
2023/01/20 10:50:57;;;;;;;18.90;7.50;;;;;;;2.34;85.26;101019.56;5962268;29;20086;-73
2023/01/20 10:54:23;;;;;;;17.83;7.40;;;;;;;1.89;86.99;101013.44;5978550;29;20039;-75
2023/01/20 10:57:19;;;;;;;17.23;6.95;;;;;;;1.98;87.23;101032.09;5978834;28;20038;-73
2023/01/20 11:00:23;;;;;;;18.40;8.27;;;;;;;2.01;84.87;101031.09;5979216;29;20031;-72
2023/01/20 11:03:20;;;;;;;18.00;8.05;;;;;;;1.91;85.27;101033.34;5978530;28;20070;-74
2023/01/20 11:06:18;;;;;;;21.67;8.82;;;;;;;1.96;87.03;101044.38;5962112;29;20031;-74
2023/01/20 11:09:22;;;;;;;16.73;7.22;;;;;;;1.99;87.35;101028.53;5979165;29;20134;-73
2023/01/20 11:12:22;;;;;;;15.20;6.63;;;;;;;2.14;86.91;101024.25;5978457;29;20047;-73
2023/01/20 11:15:23;;;;;;;18.52;6.72;;;;;;;1.90;85.29;101029.06;5979488;29;20089;-75
2023/01/20 11:18:21;;;;;;;18.52;8.05;;;;;;;1.74;85.14;101031.63;5961928;29;20046;-75
2023/01/20 11:21:22;;;;;;;20.40;7.55;;;;;;;1.79;87.00;101028.78;5979222;28;20106;-73
2023/01/20 11:24:43;;;;;;;20.65;8.32;;;;;;;1.98;86.65;101041.69;5961241;29;20398;-74
2023/01/20 11:27:43;;;;;;;20.73;9.50;;;;;;;2.39;87.85;101043.69;5961332;29;20067;-73
2023/01/20 11:30:39;;;;;;;26.13;8.13;;;;;;;2.39;85.49;101042.88;5961763;29;20058;-72
2023/01/20 11:33:34;;;;;;;21.48;8.20;;;;;;;2.40;84.34;101037.53;5961388;29;20039;-72
2023/01/20 11:36:29;;;;;;;14.87;7.53;;;;;;;2.46;84.61;101045.97;5978859;29;20043;-72
2023/01/20 11:39:27;;;;;;;19.83;7.20;;;;;;;2.45;84.37;101052.97;5979180;29;20023;-74
2023/01/20 11:42:26;;;;;;;16.50;7.18;;;;;;;2.31;83.73;101064.22;5977904;29;20110;-73
2023/01/20 11:45:31;;;;;;;19.30;7.07;;;;;;;2.25;83.87;101056.72;5978694;28;20082;-73
2023/01/20 11:48:26;;;;;;;21.98;7.28;;;;;;;2.28;84.17;101069.63;5979093;29;20549;-74
2023/01/20 11:51:24;;;;;;;17.37;6.47;;;;;;;2.24;83.16;101069.88;5977043;29;20039;-73
2023/01/20 11:54:24;;;;;;;21.75;6.50;;;;;;;2.20;84.24;101076.22;5969618;29;20116;-73
2023/01/20 11:57:20;;;;;;;20.20;7.40;;;;;;;2.07;84.22;101076.03;5978595;29;20031;-72
2023/01/20 12:00:18;;;;;;;16.80;6.67;;;;;;;1.96;84.95;101069.72;5978686;29;20392;-72
2023/01/20 12:03:51;;;;;;;18.08;6.93;;;;;;;2.05;84.89;101092.72;5977963;29;20039;-72
2023/01/20 12:06:52;;;;;;;18.98;7.07;;;;;;;2.06;85.18;101087.44;5978809;29;20098;-74
2023/01/20 12:09:51;;;;;;;18.42;7.57;;;;;;;2.07;84.65;101078.63;5961679;29;20046;-74
2023/01/20 12:12:57;;;;;;;14.55;6.68;;;;;;;2.36;84.85;101088.34;5982276;29;20454;-74
2023/01/20 12:15:54;;;;;;;13.90;6.38;;;;;;;2.37;82.91;101105.75;5982392;29;20475;-72
2023/01/20 12:18:55;;;;;;;20.52;7.47;;;;;;;2.20;83.08;101097.97;5982771;29;20041;-73
2023/01/20 12:21:52;;;;;;;16.45;7.15;;;;;;;2.14;83.70;101094.84;5964971;29;20035;-71
2023/01/20 12:25:07;;;;;;;16.38;7.05;;;;;;;2.35;84.25;101099.75;5965376;29;20039;-74
2023/01/20 12:28:09;;;;;;;16.10;6.13;;;;;;;2.25;82.71;101093.34;5967756;29;20039;-72
2023/01/20 12:31:06;;;;;;;20.33;6.93;;;;;;;2.25;83.38;101098.59;5964950;29;20046;-72
2023/01/20 12:34:13;;;;;;;13.48;6.18;;;;;;;2.22;83.49;101101.38;5980187;29;20039;-73
2023/01/20 12:37:22;;;;;;;15.45;5.97;;;;;;;2.28;82.27;101097.56;5955282;29;20482;-72
2023/01/20 12:40:47;;;;;;;19.85;6.47;;;;;;;2.19;82.94;101100.69;5959839;29;20039;-71
2023/01/20 12:44:04;;;;;;;17.92;7.10;;;;;;;2.20;83.82;101111.03;5977080;29;20047;-73
2023/01/20 12:47:20;;;;;;;13.82;5.97;;;;;;;2.21;83.72;101117.13;5961890;29;20466;-73
2023/01/20 12:50:16;;;;;;;13.48;6.20;;;;;;;2.23;84.04;101126.56;5979443;29;20110;-73
2023/01/20 12:53:20;;;;;;;18.13;6.90;;;;;;;2.23;83.20;101121.34;5981223;29;20037;-71
2023/01/20 12:56:34;;;;;;;18.65;6.88;;;;;;;2.09;83.82;101125.66;5981797;29;20513;-73
2023/01/20 12:59:57;;;;;;;20.10;6.55;;;;;;;1.94;83.86;101122.06;5981888;29;20061;-72
2023/01/20 13:03:14;;;;;;;16.25;6.55;;;;;;;1.91;84.38;101130.06;5981345;29;20053;-71
2023/01/20 13:06:32;;;;;;;18.83;6.13;;;;;;;1.82;85.53;101124.50;5980763;29;20077;-73
2023/01/20 13:09:50;;;;;;;18.30;7.32;;;;;;;1.80;85.58;101130.66;5964628;29;20441;-71
2023/01/20 13:12:49;;;;;;;17.48;6.90;;;;;;;1.69;85.56;101119.03;5963527;29;20071;-72
2023/01/20 13:15:49;;;;;;;17.20;6.53;;;;;;;1.87;86.43;101131.19;5981537;29;20395;-70
2023/01/20 13:19:02;;;;;;;17.00;6.78;;;;;;;1.92;84.90;101147.47;5964085;29;20074;-72
2023/01/20 13:22:09;;;;;;;16.92;7.18;;;;;;;1.93;84.41;101125.59;5980027;28;20085;-72
2023/01/20 13:25:06;;;;;;;20.05;7.93;;;;;;;1.87;85.18;101132.94;5964067;29;20035;-72
2023/01/20 13:28:01;;;;;;;14.50;6.47;;;;;;;1.92;83.80;101139.63;5981451;29;20039;-71
2023/01/20 13:30:58;;;;;;;17.65;6.35;;;;;;;2.03;83.65;101147.75;5963858;29;20419;-72
2023/01/20 13:33:53;;;;;;;11.45;5.68;;;;;;;1.98;83.73;101141.91;5980523;29;20472;-71
2023/01/20 13:37:01;;;;;;;17.77;6.80;;;;;;;2.01;83.54;101162.66;5963258;29;20034;-70
2023/01/20 13:39:58;;;;;;;14.45;6.00;;;;;;;1.86;83.93;101150.41;5980690;29;20094;-71
2023/01/20 13:42:53;;;;;;;15.60;6.47;;;;;;;1.75;84.21;101142.25;5980141;29;20089;-72
2023/01/20 13:46:04;;;;;;;20.67;6.80;;;;;;;1.71;84.94;101169.50;5980652;28;20039;-72
2023/01/20 13:49:24;;;;;;;15.55;5.53;;;;;;;1.68;84.92;101169.66;5980867;29;20043;-72
2023/01/20 13:53:02;;;;;;;13.13;5.97;;;;;;;1.61;84.69;101176.09;5972343;29;20054;-71