Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:24;;;;;;;9.90;1.80;;;;;;;9.52;94.27;98080.64;105064;1271;68614;-75
2022/09/16 00:05:13;;;;;;;5.90;1.20;;;;;;;9.52;94.19;98082.06;105055;1271;73998;-71
2022/09/16 00:08:01;;;;;;;6.60;1.30;;;;;;;9.51;94.09;98079.77;105183;1270;59575;-73
2022/09/16 00:10:49;;;;;;;7.90;1.70;;;;;;;9.49;94.02;98077.20;105070;1271;62340;-74
2022/09/16 00:13:38;;;;;;;7.80;1.70;;;;;;;9.46;93.60;98076.10;105088;1271;74480;-74
2022/09/16 00:16:28;;;;;;;7.40;1.50;;;;;;;9.41;94.03;98077.15;105197;1271;67150;-74
2022/09/16 00:19:16;;;;;;;7.30;1.50;;;;;;;9.36;94.06;98073.95;105019;1271;74142;-72
2022/09/16 00:22:04;;;;;;;11.60;1.50;;;;;;;9.32;94.37;98076.35;105094;1270;59758;-74
2022/09/16 00:24:53;;;;;;;9.50;1.70;;;;;;;9.27;94.22;98072.05;105082;1271;59551;-73
2022/09/16 00:27:41;;;;;;;8.70;1.70;;;;;;;9.23;94.03;98075.84;105110;1271;74731;-73
2022/09/16 00:30:28;;;;;;;8.40;1.40;;;;;;;9.19;93.73;98070.58;105062;1271;68548;-73
2022/09/16 00:33:18;;;;;;;7.30;1.40;;;;;;;9.16;93.70;98076.21;105040;1271;74276;-73
2022/09/16 00:36:13;;;;;;;7.40;1.40;;;;;;;9.14;93.44;98072.86;105074;1271;60268;-74
2022/09/16 00:39:00;;;;;;;20.50;1.90;;;;;;;9.14;93.40;98075.70;105375;1270;59634;-73
2022/09/16 00:41:48;;;;;;;9.30;1.90;;;;;;;9.13;93.29;98074.60;105107;1271;73606;-73
2022/09/16 00:45:00;;;;;;;8.70;1.50;;;;;;;9.10;93.08;98077.88;105128;1271;67188;-73
2022/09/16 00:48:00;;;;;;;9.30;1.70;;;;;;;9.06;92.83;98079.52;105314;1271;74037;-75
2022/09/16 00:50:58;;;;;;;7.40;1.50;;;;;;;9.04;92.96;98076.04;105095;1271;61305;-74
2022/09/16 00:53:58;;;;;;;8.30;1.60;;;;;;;9.00;92.79;98081.38;105184;1271;60469;-73
2022/09/16 00:56:52;;;;;;;6.50;1.60;;;;;;;8.97;92.74;98077.84;105363;1271;70859;-73
2022/09/16 00:59:48;;;;;;;10.60;1.70;;;;;;;8.93;92.77;98078.72;105206;1270;67961;-73
2022/09/16 01:02:36;;;;;;;7.60;1.80;;;;;;;8.90;92.74;98081.18;105352;1271;73689;-71
2022/09/16 01:05:25;;;;;;;6.40;1.50;;;;;;;8.85;92.88;98069.65;105137;1271;61086;-72
2022/09/16 01:08:13;;;;;;;8.10;1.40;;;;;;;8.82;92.77;98062.83;105097;1271;61049;-74
2022/09/16 01:11:02;;;;;;;10.00;2.30;;;;;;;8.78;92.59;98066.77;104150;1271;1569224;-74
2022/09/16 01:13:51;;;;;;;7.10;1.50;;;;;;;8.76;92.60;98065.81;105197;1271;67036;-74
2022/09/16 01:16:44;;;;;;;8.70;1.90;;;;;;;8.75;92.58;98065.17;104916;1271;74429;-74
2022/09/16 01:19:48;;;;;;;7.50;1.60;;;;;;;8.74;92.09;98059.25;105140;1271;59725;-73
2022/09/16 01:22:42;;;;;;;8.20;1.80;;;;;;;8.72;92.04;98058.06;105004;1271;62379;-73
2022/09/16 01:25:47;;;;;;;7.60;1.60;;;;;;;8.72;91.72;98061.42;105133;1271;73198;-75
2022/09/16 01:29:18;;;;;;;12.40;1.80;;;;;;;8.72;91.85;98058.56;105114;1270;68699;-74
2022/09/16 01:32:25;;;;;;;7.10;1.60;;;;;;;8.72;91.80;98056.48;105024;1271;74447;-74
2022/09/16 01:35:47;;;;;;;8.60;1.50;;;;;;;8.74;91.57;98053.23;105036;1271;61424;-74
2022/09/16 01:39:02;;;;;;;7.10;1.40;;;;;;;8.77;91.34;98058.06;105006;1271;62011;-75
2022/09/16 01:42:19;;;;;;;7.60;1.50;;;;;;;8.77;90.91;98061.41;105129;1271;74547;-76
2022/09/16 01:45:19;;;;;;;11.80;1.70;;;;;;;8.77;91.01;98063.23;105051;1271;66937;-73
2022/09/16 01:48:16;;;;;;;4.90;1.20;;;;;;;8.76;90.99;98065.09;105165;1271;73045;-74
2022/09/16 01:51:30;;;;;;;12.20;2.10;;;;;;;8.78;90.66;98063.61;105348;1271;59761;-72
2022/09/16 01:54:31;;;;;;;10.00;1.80;;;;;;;8.80;90.55;98058.64;105054;1271;61025;-75
2022/09/16 01:57:52;;;;;;;10.10;1.40;;;;;;;8.79;90.79;98061.00;105268;1271;73895;-73
2022/09/16 02:00:43;;;;;;;6.80;1.20;;;;;;;8.80;91.00;98059.94;105047;1271;68344;-73
2022/09/16 02:03:37;;;;;;;8.50;1.40;;;;;;;8.80;91.13;98058.14;105324;1271;73930;-75
2022/09/16 02:06:28;;;;;;;7.00;1.30;;;;;;;8.82;91.28;98052.95;105025;1271;59761;-75
2022/09/16 02:09:21;;;;;;;12.00;1.90;;;;;;;8.84;91.06;98049.38;104951;1271;62021;-75
2022/09/16 02:12:20;;;;;;;7.50;1.90;;;;;;;8.85;90.82;98051.41;105321;1271;75049;-73
2022/09/16 02:15:17;;;;;;;8.00;1.50;;;;;;;8.86;90.60;98046.88;105302;1271;68540;-74
2022/09/16 02:18:18;;;;;;;11.70;1.80;;;;;;;8.83;90.59;98054.39;105079;1271;73365;-74
2022/09/16 02:21:13;;;;;;;7.60;1.40;;;;;;;8.81;90.74;98050.79;105044;1271;59854;-74
2022/09/16 02:24:09;;;;;;;6.60;2.00;;;;;;;8.78;90.79;98049.26;105330;1271;60936;-74
2022/09/16 02:27:03;;;;;;;7.60;1.60;;;;;;;8.77;90.72;98053.42;105081;1271;74566;-74
2022/09/16 02:30:04;;;;;;;7.40;1.60;;;;;;;8.75;90.85;98054.23;105101;1271;67214;-74
2022/09/16 02:33:03;;;;;;;8.60;1.70;;;;;;;8.73;91.27;98062.73;104912;1271;74329;-75
2022/09/16 02:35:54;;;;;;;8.90;1.60;;;;;;;8.72;91.38;98054.34;105039;1271;59803;-74
2022/09/16 02:38:49;;;;;;;12.00;1.60;;;;;;;8.70;91.52;98047.25;105313;1271;60590;-74
2022/09/16 02:41:39;;;;;;;11.40;1.80;;;;;;;8.68;92.01;98054.56;104986;1271;75026;-75
2022/09/16 02:44:27;;;;;;;9.90;1.60;;;;;;;8.64;92.25;98050.75;105198;1271;68543;-75
2022/09/16 02:47:31;;;;;;;11.10;2.00;;;;;;;8.62;92.48;98046.73;105055;1271;72938;-75
2022/09/16 02:50:44;;;;;;;8.50;1.50;;;;;;;8.60;92.82;98044.06;105063;1271;60319;-74
2022/09/16 02:54:24;;;;;;;7.20;1.40;;;;;;;8.60;93.24;98046.39;105027;1271;60894;-73
2022/09/16 02:57:13;;;;;;;8.20;1.40;;;;;;;8.57;92.72;98045.58;105218;1271;73315;-73
2022/09/16 03:00:02;;;;;;;11.10;1.70;;;;;;;8.55;93.05;98044.07;105084;1271;68368;-73
2022/09/16 03:02:50;;;;;;;10.00;1.70;;;;;;;8.53;92.69;98055.54;104923;1271;73419;-74
2022/09/16 03:06:07;;;;;;;8.50;1.40;;;;;;;8.50;92.65;98050.89;105024;1271;59781;-74
2022/09/16 03:08:59;;;;;;;10.60;1.30;;;;;;;8.49;92.16;98050.04;105093;1271;61036;-72
2022/09/16 03:12:19;;;;;;;9.60;1.30;;;;;;;8.52;91.51;98052.11;105101;1271;72981;-76
2022/09/16 03:15:20;;;;;;;9.60;1.40;;;;;;;8.53;91.00;98050.23;105315;1271;67182;-75
2022/09/16 03:18:50;;;;;;;9.10;1.60;;;;;;;8.52;90.21;98050.09;105054;1271;74567;-74
2022/09/16 03:21:57;;;;;;;9.50;1.80;;;;;;;8.52;89.85;98051.71;105260;1270;60188;-76
2022/09/16 03:25:18;;;;;;;7.50;1.40;;;;;;;8.51;89.42;98057.31;104958;1271;59727;-77
2022/09/16 03:28:15;;;;;;;8.60;1.60;;;;;;;8.48;89.03;98059.90;105291;1271;73349;-75
2022/09/16 03:31:16;;;;;;;6.30;1.00;;;;;;;8.46;88.66;98064.34;105421;1269;68372;-74
2022/09/16 03:34:32;;;;;;;8.40;1.40;;;;;;;8.46;88.56;98061.67;105227;1271;71558;-71
2022/09/16 03:37:23;;;;;;;8.70;1.40;;;;;;;8.45;88.58;98057.26;105338;1271;59713;-72
2022/09/16 03:40:18;;;;;;;10.70;1.50;;;;;;;8.43;88.89;98062.49;105329;1271;60334;-73
2022/09/16 03:43:17;;;;;;;7.70;1.30;;;;;;;8.42;89.27;98061.41;105154;1271;73692;-74
2022/09/16 03:46:13;;;;;;;9.30;1.60;;;;;;;8.40;89.46;98066.54;105216;1271;68651;-72
2022/09/16 03:49:02;;;;;;;7.90;1.40;;;;;;;8.39;89.88;98064.90;105056;1271;71653;-74
2022/09/16 03:51:50;;;;;;;7.90;1.30;;;;;;;8.39;90.22;98065.07;105051;1271;59726;-73
2022/09/16 03:54:38;;;;;;;8.80;1.80;;;;;;;8.39;90.47;98072.10;105133;1271;62080;-72
2022/09/16 03:57:27;;;;;;;7.50;1.40;;;;;;;8.42;90.62;98081.57;105171;1271;73220;-74
2022/09/16 04:00:15;;;;;;;8.50;1.40;;;;;;;8.46;90.78;98079.57;105274;1271;68072;-75
2022/09/16 04:03:03;;;;;;;11.80;1.80;;;;;;;8.51;90.85;98080.61;105088;1271;74494;-76
2022/09/16 04:05:55;;;;;;;10.50;1.40;;;;;;;8.59;90.68;98082.31;105329;1270;59736;-73
2022/09/16 04:08:49;;;;;;;11.00;1.70;;;;;;;8.67;90.37;98082.20;105240;1271;61410;-76
2022/09/16 04:11:39;;;;;;;10.00;1.80;;;;;;;8.76;90.23;98082.02;105246;1271;73450;-75
2022/09/16 04:14:26;;;;;;;10.20;1.40;;;;;;;8.83;90.44;98082.89;105532;1271;69403;-76
2022/09/16 04:17:14;;;;;;;7.90;1.50;;;;;;;8.89;90.31;98082.04;105156;1271;73727;-76
2022/09/16 04:20:04;;;;;;;9.60;1.90;;;;;;;8.93;90.84;98077.36;105185;1271;59646;-77
2022/09/16 04:22:52;;;;;;;9.90;1.80;;;;;;;8.93;90.63;98078.95;105201;1270;61040;-75
2022/09/16 04:25:42;;;;;;;9.80;1.70;;;;;;;8.92;91.12;98073.54;105147;1271;73674;-75
2022/09/16 04:28:32;;;;;;;7.70;1.30;;;;;;;8.93;91.04;98062.70;105183;1271;67803;-75
2022/09/16 04:31:20;;;;;;;8.00;1.30;;;;;;;8.92;91.66;98062.23;105297;1271;72832;-76
2022/09/16 04:34:12;;;;;;;10.40;1.80;;;;;;;8.91;92.26;98065.16;105474;1271;59739;-75
2022/09/16 04:37:00;;;;;;;11.00;1.80;;;;;;;8.90;92.22;98070.53;105136;1271;60664;-74
2022/09/16 04:39:48;;;;;;;7.60;1.40;;;;;;;8.90;91.96;98074.85;105201;1271;71806;-76
2022/09/16 04:42:36;;;;;;;7.60;1.40;;;;;;;8.86;92.98;98076.81;105198;1271;68593;-77
2022/09/16 04:45:26;;;;;;;6.70;1.40;;;;;;;8.80;93.34;98076.30;105772;1271;74481;-75
2022/09/16 04:48:16;;;;;;;7.60;1.30;;;;;;;8.77;93.49;98064.64;105239;1271;60033;-77
2022/09/16 04:51:08;;;;;;;5.40;1.10;;;;;;;8.74;93.37;98053.48;105302;1271;60511;-75
2022/09/16 04:53:59;;;;;;;5.30;1.00;;;;;;;8.70;92.72;98050.60;105410;1271;73170;-75
2022/09/16 04:56:46;;;;;;;7.70;1.60;;;;;;;8.67;92.01;98047.53;105125;1271;69647;-75
2022/09/16 04:59:34;;;;;;;5.60;1.00;;;;;;;8.62;90.59;98046.52;105403;1271;73867;-75
2022/09/16 05:02:22;;;;;;;6.30;1.20;;;;;;;8.60;90.33;98051.11;105147;1271;59685;-76
2022/09/16 05:05:11;;;;;;;5.00;1.00;;;;;;;8.57;90.12;98055.39;105172;1271;60572;-75
2022/09/16 05:07:59;;;;;;;5.40;1.00;;;;;;;8.49;89.50;98051.55;105148;1271;74726;-75
2022/09/16 05:10:47;;;;;;;5.40;1.10;;;;;;;8.41;89.53;98059.58;105139;1271;68032;-74
2022/09/16 05:13:36;;;;;;;6.10;1.30;;;;;;;8.31;90.17;98061.64;105131;1271;73335;-76
2022/09/16 05:16:24;;;;;;;6.50;1.10;;;;;;;8.23;91.26;98063.26;105669;1271;61087;-77
2022/09/16 05:19:15;;;;;;;9.30;2.70;;;;;;;8.19;92.02;98064.70;105264;1271;61082;-76
2022/09/16 05:22:06;;;;;;;10.10;1.50;;;;;;;8.17;93.50;98069.31;105359;1271;74511;-76
2022/09/16 05:24:54;;;;;;;6.70;1.10;;;;;;;8.19;94.16;98070.54;105164;1271;68729;-75
2022/09/16 05:27:42;;;;;;;7.20;1.50;;;;;;;8.24;94.99;98067.75;105324;1271;72898;-76
2022/09/16 05:30:29;;;;;;;8.10;1.40;;;;;;;8.34;94.98;98068.55;105190;1271;60820;-77
2022/09/16 05:33:22;;;;;;;9.50;1.40;;;;;;;8.47;94.43;98069.73;105448;1271;59625;-76
2022/09/16 05:36:19;;;;;;;9.60;1.60;;;;;;;8.66;94.15;98060.61;105246;1271;73955;-73
2022/09/16 05:39:07;;;;;;;9.60;1.40;;;;;;;8.83;92.96;98060.25;105059;1271;66944;-75
2022/09/16 05:42:12;;;;;;;9.40;1.60;;;;;;;9.00;92.46;98052.52;105356;1271;72178;-75
2022/09/16 05:45:00;;;;;;;6.40;1.30;;;;;;;9.16;91.43;98049.35;105143;1271;59771;-77
2022/09/16 05:47:49;;;;;;;9.10;1.50;;;;;;;9.22;90.91;98055.27;105201;1271;60376;-78
2022/09/16 05:50:37;;;;;;;8.30;1.50;;;;;;;9.24;90.47;98057.00;105223;1271;74682;-76
2022/09/16 05:53:27;;;;;;;8.40;1.70;;;;;;;9.26;90.57;98064.04;105437;1271;67005;-77
2022/09/16 05:56:23;;;;;;;7.40;2.00;;;;;;;9.24;90.39;98070.96;105204;1271;73576;-77
2022/09/16 05:59:12;;;;;;;10.00;1.80;;;;;;;9.19;89.95;98066.45;105146;1271;59681;-77
2022/09/16 06:02:00;;;;;;;10.40;1.80;;;;;;;9.27;90.18;98065.20;105210;1271;59616;-77
2022/09/16 06:04:49;;;;;;;7.50;1.70;;;;;;;9.43;89.73;98066.50;105189;1271;73619;-78
2022/09/16 06:07:37;;;;;;;12.50;2.10;;;;;;;9.73;88.60;98058.45;105204;1271;69753;-80
2022/09/16 06:10:28;;;;;;;10.40;2.10;;;;;;;10.02;86.79;98063.96;105149;1271;73379;-75
2022/09/16 06:13:18;;;;;;;9.50;1.40;;;;;;;10.44;84.87;98057.63;104998;1271;59540;-76
2022/09/16 06:16:08;;;;;;;9.40;1.60;;;;;;;10.81;82.98;98059.77;105229;1271;59663;-76
2022/09/16 06:18:56;;;;;;;11.20;1.80;;;;;;;10.95;81.68;98045.46;105236;1271;73695;-76
2022/09/16 06:21:45;;;;;;;9.90;1.90;;;;;;;11.16;80.75;98047.55;104960;1271;66726;-76
2022/09/16 06:24:33;;;;;;;7.10;1.30;;;;;;;11.23;79.65;98042.63;105316;1271;72853;-75
2022/09/16 06:27:21;;;;;;;8.70;1.50;;;;;;;11.12;78.89;98033.92;105079;1271;59800;-74
2022/09/16 06:30:11;;;;;;;7.70;1.20;;;;;;;11.18;78.82;98032.60;105060;1271;62346;-75
2022/09/16 06:32:59;;;;;;;8.50;1.60;;;;;;;11.34;78.43;98029.05;105341;1271;75048;-78
2022/09/16 06:35:47;;;;;;;7.80;1.40;;;;;;;11.13;79.51;98033.48;105045;1271;68873;-75
2022/09/16 06:38:37;;;;;;;7.80;1.60;;;;;;;10.92;80.55;98034.22;105406;1271;71682;-77
2022/09/16 06:41:26;;;;;;;9.10;1.60;;;;;;;10.71;81.67;98035.64;105238;1271;59736;-77
2022/09/16 06:44:13;;;;;;;6.80;1.70;;;;;;;10.58;82.65;98040.16;105147;1271;60208;-76
2022/09/16 06:47:01;;;;;;;8.80;1.60;;;;;;;10.49;83.28;98033.85;105266;1271;73844;-76
2022/09/16 06:49:49;;;;;;;8.10;2.10;;;;;;;10.68;82.73;98040.97;105427;1270;66784;-77
2022/09/16 06:52:37;;;;;;;7.60;1.40;;;;;;;12.18;78.70;98035.77;105540;1271;71364;-76
2022/09/16 06:55:25;;;;;;;7.90;1.40;;;;;;;13.33;72.36;98028.64;105611;1271;59731;-74
2022/09/16 06:58:13;;;;;;;8.60;1.40;;;;;;;13.05;70.70;98026.43;105141;1271;60486;-73
2022/09/16 07:01:11;;;;;;;7.20;1.40;;;;;;;13.79;69.84;98024.42;105423;1271;72324;-73
2022/09/16 07:04:09;;;;;;;9.30;1.80;;;;;;;15.71;60.77;98016.27;105190;1271;68013;-74
2022/09/16 07:06:57;;;;;;;7.90;1.50;;;;;;;15.56;60.14;98026.98;105256;1270;74425;-72
2022/09/16 07:09:57;;;;;;;9.90;1.50;;;;;;;14.87;61.27;98026.70;105504;1271;59840;-76
2022/09/16 07:12:45;;;;;;;9.00;1.70;;;;;;;14.49;63.02;98038.09;105130;1271;59641;-74
2022/09/16 07:15:33;;;;;;;8.10;1.70;;;;;;;15.21;60.54;98039.71;105066;1271;74467;-76
2022/09/16 07:18:38;;;;;;;9.30;1.60;;;;;;;16.88;55.61;98040.47;105377;1271;68658;-76
2022/09/16 07:21:28;;;;;;;7.80;1.50;;;;;;;17.45;53.49;98029.64;105455;1271;72886;-75
2022/09/16 07:24:17;;;;;;;6.70;1.10;;;;;;;17.46;51.73;98045.45;105058;1274;59872;-76
2022/09/16 07:27:05;;;;;;;9.40;1.60;;;;;;;16.63;53.92;98042.13;105267;1271;60657;-81
2022/09/16 07:29:55;;;;;;;9.80;1.40;;;;;;;15.80;56.72;98040.14;105067;1274;74041;-73
2022/09/16 07:32:48;;;;;;;9.30;1.50;;;;;;;15.03;59.84;98044.13;105355;1271;68415;-76
2022/09/16 07:35:36;;;;;;;6.70;1.40;;;;;;;14.37;62.93;98047.46;105158;1271;74370;-75
2022/09/16 07:38:24;;;;;;;8.40;1.80;;;;;;;13.95;64.98;98047.48;105062;1271;59648;-78
2022/09/16 07:41:18;;;;;;;7.10;1.70;;;;;;;14.82;63.05;98047.08;105137;1271;61075;-73
2022/09/16 07:44:10;;;;;;;7.40;2.00;;;;;;;16.40;57.90;98042.74;105163;1271;72535;-78
2022/09/16 07:46:58;;;;;;;7.90;1.90;;;;;;;17.33;54.80;98050.40;105184;1271;66489;-75
2022/09/16 07:49:46;;;;;;;9.60;1.90;;;;;;;17.56;53.99;98051.10;105124;1271;73422;-73
2022/09/16 07:52:34;;;;;;;6.10;1.30;;;;;;;16.77;56.35;98054.48;105068;1270;59718;-77
2022/09/16 07:55:22;;;;;;;8.50;1.70;;;;;;;15.78;59.15;98063.06;105079;1271;59961;-78
2022/09/16 07:58:10;;;;;;;8.50;1.50;;;;;;;14.87;62.12;98061.52;105217;1271;71711;-75
2022/09/16 08:00:58;;;;;;;9.30;1.90;;;;;;;14.13;65.18;98071.86;105048;1271;65542;-79
2022/09/16 08:03:52;;;;;;;7.80;1.70;;;;;;;13.61;67.20;98076.36;104992;1272;74241;-75
2022/09/16 08:06:39;;;;;;;7.20;1.50;;;;;;;13.56;68.80;98078.45;105067;1271;59586;-77
2022/09/16 08:09:27;;;;;;;9.10;1.80;;;;;;;13.43;69.56;98089.71;105176;1271;60662;-76
2022/09/16 08:12:35;;;;;;;8.60;1.50;;;;;;;13.08;71.65;98099.48;105051;1271;73739;-76
2022/09/16 08:15:23;;;;;;;8.80;1.40;;;;;;;12.67;73.84;98101.06;105087;1271;65608;-77
2022/09/16 08:18:11;;;;;;;7.10;1.50;;;;;;;12.27;75.14;98101.86;105020;1271;74379;-73
2022/09/16 08:21:08;;;;;;;10.10;1.90;;;;;;;11.85;77.11;98094.15;105218;1271;60824;-77
2022/09/16 08:23:57;;;;;;;8.10;1.50;;;;;;;11.46;79.11;98091.80;105466;1271;60349;-77
2022/09/16 08:26:45;;;;;;;7.30;1.40;;;;;;;11.07;81.25;98090.04;105297;1271;73254;-77
2022/09/16 08:29:33;;;;;;;7.70;1.60;;;;;;;10.82;83.30;98089.44;105320;1271;68162;-76
2022/09/16 08:32:21;;;;;;;8.80;1.40;;;;;;;10.66;83.94;98087.66;105403;1271;72864;-76
2022/09/16 08:35:13;;;;;;;6.70;1.60;;;;;;;10.64;84.67;98084.00;105229;1271;59922;-79
2022/09/16 08:38:01;;;;;;;8.60;1.90;;;;;;;10.78;84.91;98087.18;105688;1271;59593;-75
2022/09/16 08:40:52;;;;;;;7.50;1.60;;;;;;;11.01;84.80;98079.17;105512;1271;73081;-74
2022/09/16 08:44:21;;;;;;;8.90;2.00;;;;;;;11.30;83.85;98077.80;105263;1271;68046;-79
2022/09/16 08:47:46;;;;;;;10.30;2.00;;;;;;;11.86;81.99;98072.69;105558;1271;74081;-80
2022/09/16 08:50:40;;;;;;;8.60;1.70;;;;;;;13.43;77.60;98063.83;105341;1271;59793;-75
2022/09/16 08:54:04;;;;;;;8.80;1.60;;;;;;;15.16;69.85;98055.66;105386;1271;59721;-77
2022/09/16 08:56:58;;;;;;;10.40;2.10;;;;;;;15.55;66.55;98064.63;105416;1271;73242;-75
2022/09/16 08:59:56;;;;;;;9.50;2.00;;;;;;;16.17;65.17;98062.94;105520;1271;68433;-79
2022/09/16 09:03:08;;;;;;;7.20;1.80;;;;;;;16.12;62.27;98062.84;105066;1271;74649;-79
2022/09/16 09:05:59;;;;;;;8.10;1.40;;;;;;;16.21;62.73;98066.52;105370;1271;59686;-78
2022/09/16 09:09:02;;;;;;;8.90;1.70;;;;;;;16.21;62.15;98067.23;105340;1271;59712;-77
2022/09/16 09:12:33;;;;;;;9.10;1.60;;;;;;;16.17;61.04;98071.35;105336;1271;73219;-75
2022/09/16 09:15:53;;;;;;;8.30;1.80;;;;;;;16.07;62.34;98078.44;105096;1271;69601;-76
2022/09/16 09:18:58;;;;;;;7.10;1.70;;;;;;;15.51;63.53;98079.91;105043;1271;72805;-78
2022/09/16 09:21:55;;;;;;;6.50;1.50;;;;;;;15.08;64.17;98084.17;105394;1271;59628;-77
2022/09/16 09:25:22;;;;;;;7.30;1.50;;;;;;;15.25;65.32;98090.25;105253;1271;62394;-77
2022/09/16 09:28:37;;;;;;;7.60;1.40;;;;;;;15.29;65.60;98082.66;105280;1271;75124;-79
2022/09/16 09:31:32;;;;;;;7.10;1.40;;;;;;;15.38;63.39;98077.17;105693;1271;66831;-72
2022/09/16 09:34:23;;;;;;;8.30;1.50;;;;;;;15.32;64.17;98082.34;105514;1271;73160;-72
2022/09/16 09:37:18;;;;;;;8.50;1.20;;;;;;;15.01;64.23;98083.11;105204;1270;59735;-71
2022/09/16 09:40:41;;;;;;;8.70;1.30;;;;;;;14.69;66.16;98086.61;105080;1271;60926;-75
2022/09/16 09:43:43;;;;;;;10.30;2.20;;;;;;;14.23;66.63;98087.52;105594;1271;74494;-75
2022/09/16 09:46:43;;;;;;;8.60;1.90;;;;;;;13.79;67.10;98085.91;105292;1271;68883;-73
2022/09/16 09:49:36;;;;;;;6.90;1.90;;;;;;;13.34;68.52;98089.17;105091;1271;73004;-74
2022/09/16 09:52:43;;;;;;;9.00;1.60;;;;;;;13.03;70.71;98100.25;105083;1271;59782;-75
2022/09/16 09:55:34;;;;;;;10.10;2.20;;;;;;;12.78;71.85;98101.73;105362;1271;60573;-76
2022/09/16 09:58:54;;;;;;;10.20;2.00;;;;;;;12.63;73.01;98102.64;105083;1271;74680;-76
2022/09/16 10:01:42;;;;;;;10.00;2.10;;;;;;;12.38;73.84;98105.84;105480;1271;69420;-73
2022/09/16 10:04:37;;;;;;;9.30;1.70;;;;;;;12.27;74.90;98110.36;105131;1271;73926;-71
2022/09/16 10:07:27;;;;;;;6.10;1.60;;;;;;;12.16;75.77;98110.86;105107;1271;59624;-72
2022/09/16 10:10:22;;;;;;;7.10;1.60;;;;;;;12.15;77.64;98109.53;105118;1271;60284;-73
2022/09/16 10:13:12;;;;;;;9.90;1.70;;;;;;;12.09;78.18;98103.30;105107;1271;71967;-74
2022/09/16 10:16:14;;;;;;;10.50;1.70;;;;;;;12.04;78.30;98100.91;105107;1271;68405;-73
2022/09/16 10:19:20;;;;;;;8.60;1.60;;;;;;;12.13;78.68;98099.29;105203;1271;74057;-69
2022/09/16 10:22:24;;;;;;;7.80;1.60;;;;;;;12.47;77.34;98096.44;105669;1271;59772;-74
2022/09/16 10:25:24;;;;;;;10.20;1.70;;;;;;;12.56;76.00;98097.03;105290;1271;60870;-74
2022/09/16 10:28:24;;;;;;;14.10;2.10;;;;;;;12.54;75.89;98107.35;105137;1271;73186;-76
2022/09/16 10:31:12;;;;;;;9.70;2.00;;;;;;;12.51;75.33;98109.18;105099;1271;66024;-72
2022/09/16 10:34:03;;;;;;;10.00;2.00;;;;;;;12.43;76.04;98111.97;105090;1271;73435;-73
2022/09/16 10:37:23;;;;;;;8.70;2.10;;;;;;;12.38;76.97;98114.78;105097;1271;59630;-74
2022/09/16 10:40:17;;;;;;;8.80;2.10;;;;;;;12.31;77.53;98116.59;105410;1271;60621;-73
2022/09/16 10:43:13;;;;;;;9.20;1.80;;;;;;;12.33;77.50;98114.12;104988;1271;72720;-71
2022/09/16 10:46:03;;;;;;;10.70;1.80;;;;;;;12.41;77.91;98112.39;105093;1271;68148;-72
2022/09/16 10:48:59;;;;;;;8.90;1.50;;;;;;;12.54;78.30;98113.96;104991;1271;72756;-72
2022/09/16 10:51:47;;;;;;;9.60;1.70;;;;;;;12.65;77.29;98113.36;105155;1271;59666;-73
2022/09/16 10:54:35;;;;;;;7.80;1.50;;;;;;;12.83;76.79;98110.89;105130;1271;60999;-74
2022/09/16 10:57:29;;;;;;;8.60;1.60;;;;;;;12.97;75.68;98111.97;105085;1271;73797;-73
2022/09/16 11:00:21;;;;;;;5.90;1.40;;;;;;;13.03;74.56;98115.88;105326;1271;69954;-72
2022/09/16 11:03:52;;;;;;;7.30;1.50;;;;;;;13.08;73.03;98116.81;105026;1271;74409;-72
2022/09/16 11:07:14;;;;;;;5.80;1.30;;;;;;;13.14;72.66;98120.27;105462;1271;59732;-72
2022/09/16 11:10:22;;;;;;;9.30;1.40;;;;;;;13.43;71.42;98116.79;105068;1271;61048;-74
2022/09/16 11:13:19;;;;;;;6.40;1.30;;;;;;;13.97;68.32;98115.27;105099;1271;74939;-73
2022/09/16 11:16:47;;;;;;;10.50;1.30;;;;;;;14.47;67.64;98116.67;105132;1271;66694;-72
2022/09/16 11:19:59;;;;;;;8.00;1.50;;;;;;;14.82;66.30;98117.66;105162;1271;74625;-74
2022/09/16 11:23:42;;;;;;;9.60;1.60;;;;;;;15.05;64.07;98112.14;105275;1271;59659;-71
2022/09/16 11:26:37;;;;;;;8.90;1.80;;;;;;;15.27;61.34;98119.95;105418;1271;59560;-74
2022/09/16 11:29:52;;;;;;;8.80;1.40;;;;;;;15.23;60.12;98125.36;105175;1271;73612;-75
2022/09/16 11:33:21;;;;;;;8.80;2.20;;;;;;;14.98;62.19;98144.44;105188;1271;69517;-74
2022/09/16 11:37:16;;;;;;;7.00;1.10;;;;;;;14.27;68.29;98157.85;105358;1271;72894;-74
2022/09/16 11:40:23;;;;;;;6.00;1.40;;;;;;;13.39;71.64;98172.67;104573;1277;60341;-73
2022/09/16 11:44:01;;;;;;;5.50;1.00;;;;;;;12.73;74.49;98180.08;104713;1277;60502;-73
2022/09/16 11:47:18;;;;;;;4.20;1.00;;;;;;;12.17;76.39;98174.96;104480;1277;73143;-73
2022/09/16 11:50:37;;;;;;;6.40;1.00;;;;;;;11.91;78.09;98172.80;104642;1277;69567;-75
2022/09/16 11:54:12;;;;;;;3.70;1.00;;;;;;;11.85;78.27;98162.53;104762;1277;74367;-72
2022/09/16 11:57:15;;;;;;;6.40;1.50;;;;;;;11.83;78.94;98157.48;104463;1277;59666;-73
2022/09/16 12:00:23;;;;;;;5.10;1.40;;;;;;;11.80;78.72;98152.77;104469;1277;61059;-72
2022/09/16 12:03:36;;;;;;;4.90;1.20;;;;;;;12.15;79.02;98146.88;104508;1277;74814;-71
2022/09/16 12:06:29;;;;;;;8.30;1.20;;;;;;;12.76;77.37;98146.05;104760;1277;66344;-73
2022/09/16 12:09:27;;;;;;;5.70;1.30;;;;;;;13.45;76.44;98143.19;104603;1277;72852;-73
2022/09/16 12:12:21;;;;;;;5.20;1.40;;;;;;;14.06;75.05;98143.09;104438;1277;59977;-74
2022/09/16 12:15:41;;;;;;;6.90;1.60;;;;;;;14.45;73.77;98140.16;104724;1277;62181;-74
2022/09/16 12:18:44;;;;;;;6.00;1.50;;;;;;;14.72;72.51;98137.07;105115;1271;74150;-73
2022/09/16 12:21:48;;;;;;;5.30;1.50;;;;;;;14.90;72.43;98133.22;105088;1271;69518;-74
2022/09/16 12:24:52;;;;;;;6.50;1.50;;;;;;;14.97;71.52;98128.08;105433;1271;71721;-72
2022/09/16 12:27:54;;;;;;;8.40;1.30;;;;;;;15.27;71.13;98122.50;105174;1271;59639;-72
2022/09/16 12:30:52;;;;;;;6.00;1.30;;;;;;;15.49;69.37;98122.75;105383;1271;60250;-72
2022/09/16 12:34:00;;;;;;;7.20;1.50;;;;;;;15.72;69.31;98116.21;105299;1271;74154;-71
2022/09/16 12:37:02;;;;;;;10.50;3.30;;;;;;;15.88;69.14;98116.14;105331;1271;68382;-74
2022/09/16 12:39:51;;;;;;;10.10;3.10;;;;;;;15.78;67.26;98116.13;105413;1271;72380;-73
2022/09/16 12:42:55;;;;;;;11.10;3.30;;;;;;;15.60;67.89;98120.83;105144;1271;59755;-72
2022/09/16 12:46:00;;;;;;;9.30;1.90;;;;;;;15.24;66.32;98116.80;105180;1271;60215;-73
2022/09/16 12:49:09;;;;;;;7.30;1.40;;;;;;;14.78;66.23;98120.92;105195;1271;73288;-73
2022/09/16 12:52:48;;;;;;;8.30;1.70;;;;;;;14.56;67.90;98107.86;105326;1271;67250;-74
2022/09/16 12:55:40;;;;;;;7.70;1.50;;;;;;;14.58;69.20;98113.16;105127;1277;73444;-75
2022/09/16 12:59:20;;;;;;;8.00;1.70;;;;;;;14.41;69.21;98119.92;104443;1277;59854;-72
2022/09/16 13:02:28;;;;;;;8.90;1.60;;;;;;;13.97;69.93;98119.84;104649;1277;60334;-73
2022/09/16 13:05:32;;;;;;;12.00;1.70;;;;;;;13.95;69.72;98123.42;104840;1277;73036;-73
2022/09/16 13:08:28;;;;;;;8.10;1.40;;;;;;;13.86;70.99;98128.92;104520;1277;66823;-72
2022/09/16 13:11:28;;;;;;;7.40;1.70;;;;;;;13.69;73.01;98137.16;103589;1277;1683589;-72
2022/09/16 13:14:53;;;;;;;7.70;1.50;;;;;;;13.42;74.47;98146.73;104979;1277;59832;-71
2022/09/16 13:17:41;;;;;;;8.00;1.80;;;;;;;13.13;75.94;98149.77;104540;1277;59705;-72
2022/09/16 13:20:35;;;;;;;7.50;1.40;;;;;;;12.85;77.15;98153.09;104634;1277;73025;-74
2022/09/16 13:23:39;;;;;;;7.70;1.70;;;;;;;12.64;78.27;98147.50;104842;1277;66431;-73
2022/09/16 13:26:43;;;;;;;9.00;1.80;;;;;;;12.46;79.80;98142.13;104742;1271;72932;-74
2022/09/16 13:29:37;;;;;;;9.70;2.10;;;;;;;12.30;80.66;98133.27;105151;1271;60273;-73
2022/09/16 13:32:42;;;;;;;7.90;1.80;;;;;;;12.22;81.28;98129.94;105182;1271;59679;-73
2022/09/16 13:35:30;;;;;;;7.20;1.60;;;;;;;12.15;82.09;98125.08;105193;1271;72964;-75
2022/09/16 13:38:17;;;;;;;8.00;1.60;;;;;;;12.10;82.71;98121.34;105182;1271;68842;-72
2022/09/16 13:41:08;;;;;;;7.70;1.90;;;;;;;12.08;83.02;98129.39;105221;1271;74432;-73
2022/09/16 13:43:57;;;;;;;9.60;1.50;;;;;;;12.11;83.32;98123.20;105223;1271;59999;-73
2022/09/16 13:46:45;;;;;;;8.00;1.90;;;;;;;12.17;83.79;98127.00;105174;1271;60394;-71
2022/09/16 13:49:35;;;;;;;10.30;2.80;;;;;;;12.22;83.39;98126.13;105195;1271;73256;-74