Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:23;;;;;;;;;;;;;;;;;;4918925;29;19926;-82
2023/08/20 00:02:48;;;;;;;;;;;;;;;;;;4907757;29;20328;-82
2023/08/20 00:05:19;;;;;;;;;;;;;;;;;;4905512;29;19919;-82
2023/08/20 00:07:45;;;;;;;;;;;;;;;;;;4901776;29;19966;-82
2023/08/20 00:10:10;;;;;;;;;;;;;;;;;;4921042;29;20345;-82
2023/08/20 00:12:35;;;;;;;;;;;;;;;;;;4920818;29;19926;-82
2023/08/20 00:15:07;;;;;;;;;;;;;;;;;;4906564;29;19925;-83
2023/08/20 00:17:35;;;;;;;;;;;;;;;;;;4906801;29;19922;-82
2023/08/20 00:20:01;;;;;;;;;;;;;;;;;;4906785;29;20287;-83
2023/08/20 00:22:27;;;;;;;;;;;;;;;;;;4907403;29;19915;-83
2023/08/20 00:24:53;;;;;;;;;;;;;;;;;;4911158;29;20443;-83
2023/08/20 00:27:18;;;;;;;;;;;;;;;;;;4910166;29;19918;-82
2023/08/20 00:29:44;;;;;;;;;;;;;;;;;;4902116;29;20553;-82
2023/08/20 00:32:09;;;;;;;;;;;;;;;;;;4893211;29;19918;-83
2023/08/20 00:34:34;;;;;;;;;;;;;;;;;;4926430;29;19919;-83
2023/08/20 00:37:00;;;;;;;;;;;;;;;;;;4920422;29;19925;-82
2023/08/20 00:39:25;;;;;;;;;;;;;;;;;;4894807;29;19923;-83
2023/08/20 00:41:51;;;;;;;;;;;;;;;;;;4908578;29;20299;-83
2023/08/20 00:44:16;;;;;;;;;;;;;;;;;;4908021;29;20013;-82
2023/08/20 00:46:41;;;;;;;;;;;;;;;;;;4926844;29;19926;-82
2023/08/20 00:49:06;;;;;;;;;;;;;;;;;;4896467;29;19922;-82
2023/08/20 00:51:32;;;;;;;;;;;;;;;;;;4899716;29;20488;-82
2023/08/20 00:53:58;;;;;;;;;;;;;;;;;;4894136;29;19918;-82
2023/08/20 00:56:23;;;;;;;;;;;;;;;;;;4907831;29;20335;-81
2023/08/20 00:58:48;;;;;;;;;;;;;;;;;;4909266;29;20975;-81
2023/08/20 01:01:14;;;;;;;;;;;;;;;;;;4908898;29;20590;-82
2023/08/20 01:03:39;;;;;;;;;;;;;;;;;;4913066;29;19973;-82
2023/08/20 01:06:13;;;;;;;;;;;;;;;;;;4904547;29;20291;-82
2023/08/20 01:08:39;;;;;;;;;;;;;;;;;;4908493;29;20318;-82
2023/08/20 01:11:10;;;;;;;;;;;;;;;;;;4908924;29;19922;-81
2023/08/20 01:13:35;;;;;;;;;;;;;;;;;;4911671;29;20848;-82
2023/08/20 01:16:01;;;;;;;;;;;;;;;;;;4919498;29;19950;-82
2023/08/20 01:18:27;;;;;;;;;;;;;;;;;;4908746;29;19950;-82
2023/08/20 01:20:54;;;;;;;;;;;;;;;;;;4888813;29;19954;-82
2023/08/20 01:23:38;;;;;;;;;;;;;;;;;;4908403;29;20283;-82
2023/08/20 01:26:08;;;;;;;;;;;;;;;;;;4919217;29;20319;-82
2023/08/20 01:28:33;;;;;;;;;;;;;;;;;;4907140;29;19979;-82
2023/08/20 01:31:00;;;;;;;;;;;;;;;;;;4908565;29;19954;-82
2023/08/20 01:33:25;;;;;;;;;;;;;;;;;;4909318;29;19922;-82
2023/08/20 01:35:57;;;;;;;;;;;;;;;;;;4906823;29;19918;-82
2023/08/20 01:38:22;;;;;;;;;;;;;;;;;;4922637;29;20330;-82
2023/08/20 01:40:48;;;;;;;;;;;;;;;;;;4908412;29;20010;-82
2023/08/20 01:43:13;;;;;;;;;;;;;;;;;;4918331;29;19919;-82
2023/08/20 01:45:41;;;;;;;;;;;;;;;;;;4907730;29;19988;-82
2023/08/20 01:48:07;;;;;;;;;;;;;;;;;;4909217;29;19926;-83
2023/08/20 01:50:33;;;;;;;;;;;;;;;;;;4908359;29;20379;-82
2023/08/20 01:52:58;;;;;;;;;;;;;;;;;;4909164;29;19923;-82
2023/08/20 01:55:24;;;;;;;;;;;;;;;;;;4907452;29;19974;-82
2023/08/20 01:57:49;;;;;;;;;;;;;;;;;;4909365;29;19919;-82
2023/08/20 02:00:14;;;;;;;;;;;;;;;;;;4907925;29;19918;-83
2023/08/20 02:02:40;;;;;;;;;;;;;;;;;;4890715;29;19926;-82
2023/08/20 02:05:05;;;;;;;;;;;;;;;;;;4908491;29;19919;-83
2023/08/20 02:07:30;;;;;;;;;;;;;;;;;;4907199;29;19926;-82
2023/08/20 02:09:59;;;;;;;;;;;;;;;;;;4909631;29;20747;-82
2023/08/20 02:12:25;;;;;;;;;;;;;;;;;;4898866;29;19922;-81
2023/08/20 02:14:50;;;;;;;;;;;;;;;;;;4920013;29;19919;-82
2023/08/20 02:17:15;;;;;;;;;;;;;;;;;;4906685;29;19919;-81
2023/08/20 02:19:40;;;;;;;;;;;;;;;;;;4909302;29;20899;-82
2023/08/20 02:22:06;;;;;;;;;;;;;;;;;;4907414;29;19919;-82
2023/08/20 02:24:31;;;;;;;;;;;;;;;;;;4908849;29;19965;-82
2023/08/20 02:26:56;;;;;;;;;;;;;;;;;;4906353;29;19959;-82
2023/08/20 02:29:22;;;;;;;;;;;;;;;;;;4905444;29;19959;-82
2023/08/20 02:31:52;;;;;;;;;;;;;;;;;;4906060;29;20909;-82
2023/08/20 02:34:18;;;;;;;;;;;;;;;;;;4906089;29;19923;-81
2023/08/20 02:36:43;;;;;;;;;;;;;;;;;;4898350;29;19926;-81
2023/08/20 02:39:08;;;;;;;;;;;;;;;;;;4889591;29;20461;-82
2023/08/20 02:41:34;;;;;;;;;;;;;;;;;;4902320;29;19915;-82
2023/08/20 02:44:00;;;;;;;;;;;;;;;;;;4901646;29;19918;-82
2023/08/20 02:46:25;;;;;;;;;;;;;;;;;;4897365;29;20002;-82
2023/08/20 02:48:50;;;;;;;;;;;;;;;;;;4893389;29;19927;-82
2023/08/20 02:51:15;;;;;;;;;;;;;;;;;;4898457;29;19941;-82
2023/08/20 02:53:41;;;;;;;;;;;;;;;;;;4907407;29;19927;-82
2023/08/20 02:56:06;;;;;;;;;;;;;;;;;;4908008;29;19958;-83
2023/08/20 02:58:31;;;;;;;;;;;;;;;;;;4908136;29;19966;-82
2023/08/20 03:00:57;;;;;;;;;;;;;;;;;;4893158;29;19918;-82
2023/08/20 03:03:22;;;;;;;;;;;;;;;;;;4908049;29;19919;-82
2023/08/20 03:05:48;;;;;;;;;;;;;;;;;;4911860;29;19978;-83
2023/08/20 03:08:13;;;;;;;;;;;;;;;;;;4879770;29;19919;-82
2023/08/20 03:10:38;;;;;;;;;;;;;;;;;;4875655;29;19915;-82
2023/08/20 03:13:04;;;;;;;;;;;;;;;;;;4888919;29;19915;-82
2023/08/20 03:15:29;;;;;;;;;;;;;;;;;;4908402;29;19926;-83
2023/08/20 03:17:54;;;;;;;;;;;;;;;;;;4897928;29;19970;-83
2023/08/20 03:20:20;;;;;;;;;;;;;;;;;;4892544;29;19974;-83
2023/08/20 03:22:45;;;;;;;;;;;;;;;;;;4907851;29;19954;-83
2023/08/20 03:25:10;;;;;;;;;;;;;;;;;;4907714;29;19923;-83
2023/08/20 03:27:35;;;;;;;;;;;;;;;;;;4916795;29;19914;-83
2023/08/20 03:30:01;;;;;;;;;;;;;;;;;;4888584;29;19919;-82
2023/08/20 03:32:26;;;;;;;;;;;;;;;;;;4907692;29;20335;-82
2023/08/20 03:34:53;;;;;;;;;;;;;;;;;;4907773;29;20001;-83
2023/08/20 03:37:19;;;;;;;;;;;;;;;;;;4905474;29;20336;-82
2023/08/20 03:39:44;;;;;;;;;;;;;;;;;;4909801;29;19923;-83
2023/08/20 03:42:09;;;;;;;;;;;;;;;;;;4904766;29;19919;-83
2023/08/20 03:44:35;;;;;;;;;;;;;;;;;;4907166;29;19915;-83
2023/08/20 03:47:00;;;;;;;;;;;;;;;;;;4907117;29;19922;-84
2023/08/20 03:49:25;;;;;;;;;;;;;;;;;;4921672;29;20446;-83
2023/08/20 03:51:51;;;;;;;;;;;;;;;;;;4907356;29;20027;-82
2023/08/20 03:54:16;;;;;;;;;;;;;;;;;;4906230;29;19970;-83
2023/08/20 03:56:41;;;;;;;;;;;;;;;;;;4906436;29;19919;-82
2023/08/20 03:59:07;;;;;;;;;;;;;;;;;;4903533;29;19966;-82
2023/08/20 04:01:32;;;;;;;;;;;;;;;;;;4910543;29;19918;-82
2023/08/20 04:03:57;;;;;;;;;;;;;;;;;;4910866;29;19918;-83
2023/08/20 04:06:23;;;;;;;;;;;;;;;;;;4910517;29;19925;-83
2023/08/20 04:08:48;;;;;;;;;;;;;;;;;;4912696;29;19927;-82
2023/08/20 04:11:14;;;;;;;;;;;;;;;;;;4910111;29;20439;-82
2023/08/20 04:13:39;;;;;;;;;;;;;;;;;;4908448;29;20010;-84
2023/08/20 04:16:05;;;;;;;;;;;;;;;;;;4908892;29;19919;-83
2023/08/20 04:18:30;;;;;;;;;;;;;;;;;;4909149;29;20306;-83
2023/08/20 04:20:57;;;;;;;;;;;;;;;;;;4908679;29;19926;-83
2023/08/20 04:23:22;;;;;;;;;;;;;;;;;;4910423;29;19923;-82
2023/08/20 04:25:47;;;;;;;;;;;;;;;;;;4897499;29;20386;-82
2023/08/20 04:28:13;;;;;;;;;;;;;;;;;;4883253;29;19958;-83
2023/08/20 04:30:39;;;;;;;;;;;;;;;;;;4880511;29;20335;-82
2023/08/20 04:33:04;;;;;;;;;;;;;;;;;;4906091;29;19954;-82
2023/08/20 04:35:30;;;;;;;;;;;;;;;;;;4909751;29;19923;-82
2023/08/20 04:37:55;;;;;;;;;;;;;;;;;;4911060;29;19918;-82
2023/08/20 04:40:20;;;;;;;;;;;;;;;;;;4926050;29;19919;-82
2023/08/20 04:42:45;;;;;;;;;;;;;;;;;;4910300;29;20054;-82
2023/08/20 04:45:11;;;;;;;;;;;;;;;;;;4907393;29;19944;-82
2023/08/20 04:47:38;;;;;;;;;;;;;;;;;;4908328;29;19915;-83
2023/08/20 04:50:07;;;;;;;;;;;;;;;;;;4908868;29;19915;-82
2023/08/20 04:52:33;;;;;;;;;;;;;;;;;;4897600;29;19920;-82
2023/08/20 04:54:58;;;;;;;;;;;;;;;;;;4897935;29;19930;-83
2023/08/20 04:57:23;;;;;;;;;;;;;;;;;;4900596;29;20343;-83
2023/08/20 04:59:51;;;;;;;;;;;;;;;;;;4902456;29;19946;-83
2023/08/20 05:02:17;;;;;;;;;;;;;;;;;;4886155;29;19915;-82
2023/08/20 05:04:42;;;;;;;;;;;;;;;;;;4910321;29;19925;-82
2023/08/20 05:07:07;;;;;;;;;;;;;;;;;;4909359;29;20298;-83
2023/08/20 05:09:33;;;;;;;;;;;;;;;;;;4908791;29;19926;-82
2023/08/20 05:11:58;;;;;;;;;;;;;;;;;;4883340;29;19919;-82
2023/08/20 05:14:23;;;;;;;;;;;;;;;;;;4909218;29;20540;-83
2023/08/20 05:16:48;;;;;;;;;;;;;;;;;;4908200;29;19915;-83
2023/08/20 05:19:14;;;;;;;;;;;;;;;;;;4910011;29;20371;-83
2023/08/20 05:21:39;;;;;;;;;;;;;;;;;;4904804;29;20297;-83
2023/08/20 05:24:04;;;;;;;;;;;;;;;;;;4909052;29;19915;-82
2023/08/20 05:26:30;;;;;;;;;;;;;;;;;;4921333;29;19919;-83
2023/08/20 05:28:55;;;;;;;;;;;;;;;;;;4885290;29;19918;-82
2023/08/20 05:31:21;;;;;;;;;;;;;;;;;;4911536;29;19970;-83
2023/08/20 05:33:46;;;;;;;;;;;;;;;;;;4910191;29;19926;-83
2023/08/20 05:36:11;;;;;;;;;;;;;;;;;;4909969;29;19922;-82
2023/08/20 05:38:36;;;;;;;;;;;;;;;;;;4908490;29;19922;-82
2023/08/20 05:41:02;;;;;;;;;;;;;;;;;;4903413;29;19915;-83
2023/08/20 05:43:27;;;;;;;;;;;;;;;;;;4899648;29;19950;-83
2023/08/20 05:46:01;;;;;;;;;;;;;;;;;;4908366;29;19918;-83
2023/08/20 05:48:26;;;;;;;;;;;;;;;;;;4909006;29;19938;-83
2023/08/20 05:50:51;;;;;;;;;;;;;;;;;;4908924;29;19919;-82
2023/08/20 05:53:16;;;;;;;;;;;;;;;;;;4893479;29;20009;-82
2023/08/20 05:55:42;;;;;;;;;;;;;;;;;;4920926;29;19927;-82
2023/08/20 05:58:07;;;;;;;;;;;;;;;;;;4908210;29;19937;-81
2023/08/20 06:00:32;;;;;;;;;;;;;;;;;;4890015;29;19969;-80
2023/08/20 06:02:58;;;;;;;;;;;;;;;;;;4907208;29;19918;-80
2023/08/20 06:05:23;;;;;;;;;;;;;;;;;;4907384;29;20006;-80
2023/08/20 06:07:48;;;;;;;;;;;;;;;;;;4907991;29;20046;-80
2023/08/20 06:10:13;;;;;;;;;;;;;;;;;;4921880;29;20382;-80
2023/08/20 06:12:39;;;;;;;;;;;;;;;;;;4907081;29;19918;-80
2023/08/20 06:15:04;;;;;;;;;;;;;;;;;;4905867;29;19925;-81
2023/08/20 06:17:30;;;;;;;;;;;;;;;;;;4908388;29;19918;-80
2023/08/20 06:19:55;;;;;;;;;;;;;;;;;;4908223;29;20340;-81
2023/08/20 06:22:20;;;;;;;;;;;;;;;;;;4907191;29;19915;-81
2023/08/20 06:24:46;;;;;;;;;;;;;;;;;;4908581;29;20697;-80
2023/08/20 06:27:11;;;;;;;;;;;;;;;;;;4906140;29;19926;-81
2023/08/20 06:29:37;;;;;;;;;;;;;;;;;;4911666;29;19946;-81
2023/08/20 06:32:02;;;;;;;;;;;;;;;;;;4907198;29;19918;-80
2023/08/20 06:34:28;;;;;;;;;;;;;;;;;;4909200;29;19919;-83
2023/08/20 06:36:54;;;;;;;;;;;;;;;;;;4908305;29;19923;-84
2023/08/20 06:39:19;;;;;;;;;;;;;;;;;;4907701;29;19992;-82
2023/08/20 06:41:45;;;;;;;;;;;;;;;;;;4907133;29;19918;-82
2023/08/20 06:44:10;;;;;;;;;;;;;;;;;;4907486;29;19966;-83
2023/08/20 06:46:35;;;;;;;;;;;;;;;;;;4923962;29;19958;-82
2023/08/20 06:49:01;;;;;;;;;;;;;;;;;;4919855;29;19919;-82
2023/08/20 06:51:28;;;;;;;;;;;;;;;;;;4907540;29;19957;-82
2023/08/20 06:53:54;;;;;;;;;;;;;;;;;;4910458;29;19919;-82
2023/08/20 06:56:19;;;;;;;;;;;;;;;;;;4904164;29;20302;-83
2023/08/20 06:58:45;;;;;;;;;;;;;;;;;;4881921;29;19923;-83
2023/08/20 07:01:12;;;;;;;;;;;;;;;;;;4892583;29;19925;-82
2023/08/20 07:03:38;;;;;;;;;;;;;;;;;;4907146;29;19918;-82
2023/08/20 07:06:03;;;;;;;;;;;;;;;;;;4922573;29;20434;-84
2023/08/20 07:08:29;;;;;;;;;;;;;;;;;;4923530;29;19919;-83
2023/08/20 07:10:54;;;;;;;;;;;;;;;;;;4890882;29;19919;-83
2023/08/20 07:13:19;;;;;;;;;;;;;;;;;;4909838;29;19918;-82
2023/08/20 07:15:48;;;;;;;;;;;;;;;;;;4897921;29;20301;-84
2023/08/20 07:18:14;;;;;;;;;;;;;;;;;;4891280;29;20331;-82
2023/08/20 07:20:40;;;;;;;;;;;;;;;;;;4908772;29;20817;-82
2023/08/20 07:23:05;;;;;;;;;;;;;;;;;;4921142;29;19971;-82
2023/08/20 07:25:33;;;;;;;;;;;;;;;;;;4896048;29;19926;-83
2023/08/20 07:27:59;;;;;;;;;;;;;;;;;;4907879;29;19919;-82
2023/08/20 07:30:27;;;;;;;;;;;;;;;;;;4907108;29;19926;-82
2023/08/20 07:32:53;;;;;;;;;;;;;;;;;;4924789;29;19926;-81
2023/08/20 07:35:18;;;;;;;;;;;;;;;;;;4906962;29;19949;-82
2023/08/20 07:37:43;;;;;;;;;;;;;;;;;;4898829;29;19915;-81
2023/08/20 07:40:09;;;;;;;;;;;;;;;;;;4922411;29;20257;-81
2023/08/20 07:42:35;;;;;;;;;;;;;;;;;;4906554;29;19919;-81
2023/08/20 07:45:00;;;;;;;;;;;;;;;;;;4906005;29;19919;-81
2023/08/20 07:47:29;;;;;;;;;;;;;;;;;;4906814;29;19998;-83
2023/08/20 07:49:54;;;;;;;;;;;;;;;;;;4907509;29;19922;-81
2023/08/20 07:52:20;;;;;;;;;;;;;;;;;;4907472;29;19919;-82
2023/08/20 07:54:45;;;;;;;;;;;;;;;;;;4907029;29;19982;-83
2023/08/20 07:57:11;;;;;;;;;;;;;;;;;;4890495;29;19922;-83
2023/08/20 07:59:36;;;;;;;;;;;;;;;;;;4896063;29;19923;-82
2023/08/20 08:02:01;;;;;;;;;;;;;;;;;;4922104;29;20343;-82
2023/08/20 08:04:27;;;;;;;;;;;;;;;;;;4899098;29;20268;-83
2023/08/20 08:06:52;;;;;;;;;;;;;;;;;;4907915;29;19938;-80
2023/08/20 08:09:22;;;;;;;;;;;;;;;;;;4908205;29;20009;-82
2023/08/20 08:11:47;;;;;;;;;;;;;;;;;;4907103;29;19915;-81
2023/08/20 08:14:13;;;;;;;;;;;;;;;;;;4908160;29;20278;-81
2023/08/20 08:16:38;;;;;;;;;;;;;;;;;;4906931;29;20013;-81
2023/08/20 08:19:03;;;;;;;;;;;;;;;;;;4913960;29;19923;-82
2023/08/20 08:21:28;;;;;;;;;;;;;;;;;;4908362;29;19919;-80
2023/08/20 08:23:56;;;;;;;;;;;;;;;;;;4909991;29;20065;-81
2023/08/20 08:26:22;;;;;;;;;;;;;;;;;;4911001;29;19919;-81
2023/08/20 08:28:47;;;;;;;;;;;;;;;;;;4927955;29;19915;-81
2023/08/20 08:31:12;;;;;;;;;;;;;;;;;;4913808;29;19926;-82
2023/08/20 08:33:38;;;;;;;;;;;;;;;;;;4913954;29;19994;-81
2023/08/20 08:36:06;;;;;;;;;;;;;;;;;;4918310;29;19966;-83
2023/08/20 08:38:31;;;;;;;;;;;;;;;;;;4913654;29;20402;-83
2023/08/20 08:40:57;;;;;;;;;;;;;;;;;;4910234;29;19958;-82
2023/08/20 08:43:22;;;;;;;;;;;;;;;;;;4916163;29;19926;-83
2023/08/20 08:45:48;;;;;;;;;;;;;;;;;;4916151;29;19922;-83
2023/08/20 08:48:14;;;;;;;;;;;;;;;;;;4916217;29;19978;-81
2023/08/20 08:50:45;;;;;;;;;;;;;;;;;;4908448;29;19987;-82
2023/08/20 08:53:10;;;;;;;;;;;;;;;;;;4918772;29;19919;-83
2023/08/20 08:55:35;;;;;;;;;;;;;;;;;;4916593;29;19915;-82
2023/08/20 08:58:01;;;;;;;;;;;;;;;;;;4927848;29;19914;-81
2023/08/20 09:00:29;;;;;;;;;;;;;;;;;;4912417;29;19929;-82
2023/08/20 09:02:55;;;;;;;;;;;;;;;;;;4919171;29;19919;-83
2023/08/20 09:05:20;;;;;;;;;;;;;;;;;;4915910;29;19930;-81
2023/08/20 09:07:45;;;;;;;;;;;;;;;;;;4920059;29;19923;-82
2023/08/20 09:10:10;;;;;;;;;;;;;;;;;;4895993;29;20284;-82
2023/08/20 09:12:36;;;;;;;;;;;;;;;;;;4911993;29;19951;-83
2023/08/20 09:15:01;;;;;;;;;;;;;;;;;;4916434;29;19919;-83
2023/08/20 09:17:27;;;;;;;;;;;;;;;;;;4916147;29;20001;-81
2023/08/20 09:19:54;;;;;;;;;;;;;;;;;;4905100;29;19929;-82
2023/08/20 09:22:19;;;;;;;;;;;;;;;;;;4928877;29;19925;-82
2023/08/20 09:24:46;;;;;;;;;;;;;;;;;;4923601;29;20282;-83
2023/08/20 09:27:11;;;;;;;;;;;;;;;;;;4924577;29;20005;-83
2023/08/20 09:29:47;;;;;;;;;;;;;;;;;;4913829;29;20640;-82
2023/08/20 09:32:18;;;;;;;;;;;;;;;;;;4911400;29;19919;-82
2023/08/20 09:34:50;;;;;;;;;;;;;;;;;;4898046;29;20599;-83
2023/08/20 09:37:17;;;;;;;;;;;;;;;;;;4923531;29;20386;-82
2023/08/20 09:39:42;;;;;;;;;;;;;;;;;;4908940;29;21714;-83
2023/08/20 09:42:10;;;;;;;;;;;;;;;;;;4910085;29;19930;-82
2023/08/20 09:44:36;;;;;;;;;;;;;;;;;;4905809;29;19918;-80
2023/08/20 09:47:08;;;;;;;;;;;;;;;;;;4896668;29;19989;-81
2023/08/20 09:49:37;;;;;;;;;;;;;;;;;;4900491;29;20058;-82
2023/08/20 09:52:04;;;;;;;;;;;;;;;;;;4911372;29;19918;-82
2023/08/20 09:54:40;;;;;;;;;;;;;;;;;;4915122;29;20002;-81
2023/08/20 09:57:06;;;;;;;;;;;;;;;;;;4889609;29;19926;-81
2023/08/20 09:59:31;;;;;;;;;;;;;;;;;;4909082;29;19922;-81
2023/08/20 10:01:57;;;;;;;;;;;;;;;;;;4899992;29;20299;-82
2023/08/20 10:04:22;;;;;;;;;;;;;;;;;;4876437;29;19919;-82
2023/08/20 10:06:48;;;;;;;;;;;;;;;;;;4904279;29;19926;-81
2023/08/20 10:09:13;;;;;;;;;;;;;;;;;;4908851;29;19925;-82
2023/08/20 10:11:39;;;;;;;;;;;;;;;;;;4904568;29;20403;-81
2023/08/20 10:14:04;;;;;;;;;;;;;;;;;;4907870;29;19936;-83
2023/08/20 10:16:30;;;;;;;;;;;;;;;;;;4899831;29;20025;-83
2023/08/20 10:18:59;;;;;;;;;;;;;;;;;;4881683;29;19923;-83
2023/08/20 10:21:25;;;;;;;;;;;;;;;;;;4892391;29;19922;-83
2023/08/20 10:23:50;;;;;;;;;;;;;;;;;;4894343;29;19915;-84
2023/08/20 10:26:16;;;;;;;;;;;;;;;;;;4919883;29;19926;-80
2023/08/20 10:28:42;;;;;;;;;;;;;;;;;;4908630;29;19918;-81
2023/08/20 10:31:11;;;;;;;;;;;;;;;;;;4908753;29;19922;-86
2023/08/20 10:33:57;;;;;;;;;;;;;;;;;;4898542;29;20041;-85
2023/08/20 10:36:26;;;;;;;;;;;;;;;;;;4906676;29;19918;-84
2023/08/20 10:38:55;;;;;;;;;;;;;;;;;;4909491;29;20291;-84
2023/08/20 10:41:24;;;;;;;;;;;;;;;;;;4907645;29;19966;-84
2023/08/20 10:43:49;;;;;;;;;;;;;;;;;;4918909;29;20005;-85
2023/08/20 10:46:15;;;;;;;;;;;;;;;;;;4887996;29;20027;-83
2023/08/20 10:48:41;;;;;;;;;;;;;;;;;;4919367;29;19966;-82
2023/08/20 10:51:10;;;;;;;;;;;;;;;;;;4896537;29;20396;-83
2023/08/20 10:53:35;;;;;;;;;;;;;;;;;;4907789;29;19966;-84
2023/08/20 10:56:26;;;;;;;;;;;;;;;;;;4897556;29;19918;-83
2023/08/20 10:59:06;;;;;;;;;;;;;;;;;;4918677;29;19975;-83
2023/08/20 11:01:32;;;;;;;;;;;;;;;;;;4917441;29;19941;-83
2023/08/20 11:03:57;;;;;;;;;;;;;;;;;;4908369;29;19949;-83
2023/08/20 11:06:22;;;;;;;;;;;;;;;;;;4897044;29;20340;-84
2023/08/20 11:08:48;;;;;;;;;;;;;;;;;;4907937;29;19922;-83
2023/08/20 11:11:13;;;;;;;;;;;;;;;;;;4900017;29;20041;-83
2023/08/20 11:13:38;;;;;;;;;;;;;;;;;;4910510;29;19914;-83
2023/08/20 11:16:04;;;;;;;;;;;;;;;;;;4906404;29;19970;-85
2023/08/20 11:18:33;;;;;;;;;;;;;;;;;;4923231;29;19962;-82
2023/08/20 11:20:58;;;;;;;;;;;;;;;;;;4906586;29;20010;-84
2023/08/20 11:23:24;;;;;;;;;;;;;;;;;;4900377;29;20315;-83
2023/08/20 11:25:55;;;;;;;;;;;;;;;;;;4920298;29;20001;-83
2023/08/20 11:28:20;;;;;;;;;;;;;;;;;;4882829;29;20283;-84
2023/08/20 11:30:45;;;;;;;;;;;;;;;;;;4907055;29;19919;-83
2023/08/20 11:33:10;;;;;;;;;;;;;;;;;;4906514;29;19927;-83
2023/08/20 11:35:38;;;;;;;;;;;;;;;;;;4907057;29;19925;-83
2023/08/20 11:38:04;;;;;;;;;;;;;;;;;;4905481;29;20469;-83
2023/08/20 11:40:29;;;;;;;;;;;;;;;;;;4904335;29;19919;-82
2023/08/20 11:42:54;;;;;;;;;;;;;;;;;;4894866;29;19919;-83
2023/08/20 11:45:19;;;;;;;;;;;;;;;;;;4884890;29;20288;-84
2023/08/20 11:47:50;;;;;;;;;;;;;;;;;;4904716;29;20543;-83
2023/08/20 11:50:16;;;;;;;;;;;;;;;;;;4908213;29;19970;-83
2023/08/20 11:52:41;;;;;;;;;;;;;;;;;;4924679;29;20406;-85
2023/08/20 11:55:07;;;;;;;;;;;;;;;;;;4891492;29;20378;-84
2023/08/20 11:57:32;;;;;;;;;;;;;;;;;;4887353;29;19926;-82
2023/08/20 12:00:04;;;;;;;;;;;;;;;;;;4881351;29;19923;-83
2023/08/20 12:02:29;;;;;;;;;;;;;;;;;;4906160;29;19926;-83
2023/08/20 12:04:58;;;;;;;;;;;;;;;;;;4907964;29;19919;-83
2023/08/20 12:07:29;;;;;;;;;;;;;;;;;;4901815;29;19922;-82
2023/08/20 12:09:55;;;;;;;;;;;;;;;;;;4905874;29;19925;-82
2023/08/20 12:12:20;;;;;;;;;;;;;;;;;;4906156;29;19919;-82
2023/08/20 12:14:46;;;;;;;;;;;;;;;;;;4904644;29;19915;-82
2023/08/20 12:17:11;;;;;;;;;;;;;;;;;;4905533;29;20355;-81
2023/08/20 12:19:36;;;;;;;;;;;;;;;;;;4921411;29;20755;-82
2023/08/20 12:22:02;;;;;;;;;;;;;;;;;;4891741;29;20003;-82
2023/08/20 12:24:27;;;;;;;;;;;;;;;;;;4925168;29;20286;-83
2023/08/20 12:26:53;;;;;;;;;;;;;;;;;;4897098;29;19926;-80
2023/08/20 12:29:18;;;;;;;;;;;;;;;;;;4908924;29;20414;-81
2023/08/20 12:31:43;;;;;;;;;;;;;;;;;;4915633;29;20069;-82
2023/08/20 12:34:09;;;;;;;;;;;;;;;;;;4904779;29;19930;-82
2023/08/20 12:36:34;;;;;;;;;;;;;;;;;;4894930;29;19926;-82
2023/08/20 12:38:59;;;;;;;;;;;;;;;;;;4920003;29;20426;-82
2023/08/20 12:41:27;;;;;;;;;;;;;;;;;;4908541;29;19918;-82
2023/08/20 12:43:53;;;;;;;;;;;;;;;;;;4909057;29;20431;-82
2023/08/20 12:46:21;;;;;;;;;;;;;;;;;;4890458;29;19978;-86
2023/08/20 12:48:47;;;;;;;;;;;;;;;;;;4898752;29;20323;-85
2023/08/20 12:51:17;;;;;;;;;;;;;;;;;;4899235;29;20002;-85
2023/08/20 12:53:42;;;;;;;;;;;;;;;;;;4889063;29;19922;-84
2023/08/20 12:56:11;;;;;;;;;;;;;;;;;;4899475;29;19923;-83
2023/08/20 12:58:52;;;;;;;;;;;;;;;;;;4891629;29;21092;-83
2023/08/20 13:01:24;;;;;;;;;;;;;;;;;;4900550;29;19966;-83
2023/08/20 13:03:59;;;;;;;;;;;;;;;;;;4882271;29;19962;-83
2023/08/20 13:10:12;;;;;;;;;;;;;;;;;;;;;
2023/08/20 13:16:22;;;;;;;;;;;;;;;;;;4760996;30;20617;-85
2023/08/20 13:19:09;;;;;;;;;;;;;;;;;;4694315;30;20081;-84
2023/08/20 13:21:59;;;;;;;;;;;;;;;;;;;;;
2023/08/20 13:24:25;;;;;;;;;;;;;;;;;;4748337;30;19921;-84
2023/08/20 13:26:53;;;;;;;;;;;;;;;;;;4743035;29;20044;-83
2023/08/20 13:29:43;;;;;;;;;;;;;;;;;;4793484;29;19917;-84
2023/08/20 13:32:09;;;;;;;;;;;;;;;;;;4799179;29;19928;-83
2023/08/20 13:34:34;;;;;;;;;;;;;;;;;;4801506;29;19920;-84
2023/08/20 13:37:00;;;;;;;;;;;;;;;;;;4805975;29;19920;-83
2023/08/20 13:39:50;;;;;;;;;;;;;;;;;;4806133;29;19928;-84
2023/08/20 13:42:15;;;;;;;;;;;;;;;;;;4824889;29;19928;-84
2023/08/20 13:44:41;;;;;;;;;;;;;;;;;;4782489;29;20452;-84
2023/08/20 13:47:06;;;;;;;;;;;;;;;;;;4825606;29;20012;-84
2023/08/20 13:49:32;;;;;;;;;;;;;;;;;;4802085;29;20392;-83
2023/08/20 13:52:08;;;;;;;;;;;;;;;;;;4806575;29;19915;-84
2023/08/20 13:55:02;;;;;;;;;;;;;;;;;;;;;
2023/08/20 13:57:36;;;;;;;;;;;;;;;;;;4833711;29;20656;-84
2023/08/20 14:00:12;;;;;;;;;;;;;;;;;;4869293;29;20364;-85
2023/08/20 14:03:09;;;;;;;;;;;;;;;;;;4836672;29;19930;-84
2023/08/20 14:05:38;;;;;;;;;;;;;;;;;;4855918;29;20817;-83
2023/08/20 14:08:09;;;;;;;;;;;;;;;;;;4876165;29;20405;-87
2023/08/20 14:13:49;;;;;;;;;;;;;;;;;;;;;
2023/08/20 14:22:40;;;;;;;;;;;;;;;;;;4846123;29;20103;-85
2023/08/20 14:25:06;;;;;;;;;;;;;;;;;;4813327;29;19951;-84
2023/08/20 14:27:44;;;;;;;;;;;;;;;;;;;;;
2023/08/20 14:30:10;;;;;;;;;;;;;;;;;;4850651;29;19925;-85
2023/08/20 14:32:35;;;;;;;;;;;;;;;;;;4883271;29;19930;-85
2023/08/20 14:35:01;;;;;;;;;;;;;;;;;;4901218;29;20282;-84
2023/08/20 14:37:28;;;;;;;;;;;;;;;;;;4870602;29;19918;-84
2023/08/20 14:40:29;;;;;;;;;;;;;;;;;;4869453;29;19919;-84
2023/08/20 14:42:57;;;;;;;;;;;;;;;;;;4881003;29;19998;-84
2023/08/20 14:45:23;;;;;;;;;;;;;;;;;;4893520;29;19925;-85
2023/08/20 14:48:03;;;;;;;;;;;;;;;;;;4857845;29;20392;-84
2023/08/20 14:50:28;;;;;;;;;;;;;;;;;;4870351;29;19924;-84
2023/08/20 14:52:53;;;;;;;;;;;;;;;;;;4891706;29;20004;-83
2023/08/20 14:55:19;;;;;;;;;;;;;;;;;;4869500;29;20348;-84
2023/08/20 14:58:10;;;;;;;;;;;;;;;;;;4870371;29;19923;-84
2023/08/20 15:00:35;;;;;;;;;;;;;;;;;;4901228;29;19929;-84
2023/08/20 15:03:01;;;;;;;;;;;;;;;;;;4925443;29;19918;-85
2023/08/20 15:05:26;;;;;;;;;;;;;;;;;;4909893;29;19918;-85
2023/08/20 15:07:57;;;;;;;;;;;;;;;;;;4909395;29;20585;-84
2023/08/20 15:10:23;;;;;;;;;;;;;;;;;;4896548;29;19923;-85
2023/08/20 15:12:51;;;;;;;;;;;;;;;;;;4907548;29;20394;-85
2023/08/20 15:15:20;;;;;;;;;;;;;;;;;;4888674;29;20383;-85
2023/08/20 15:17:45;;;;;;;;;;;;;;;;;;4881302;29;20003;-85
2023/08/20 15:20:11;;;;;;;;;;;;;;;;;;4881504;29;20015;-85
2023/08/20 15:22:36;;;;;;;;;;;;;;;;;;4905424;29;19937;-85
2023/08/20 15:25:03;;;;;;;;;;;;;;;;;;4901451;29;19919;-85
2023/08/20 15:27:29;;;;;;;;;;;;;;;;;;4907679;29;20453;-83
2023/08/20 15:29:54;;;;;;;;;;;;;;;;;;4908646;29;19927;-83
2023/08/20 15:41:34;;;;;;;;;;;;;;;;;;4881168;29;20010;-92
2023/08/20 15:43:59;;;;;;;;;;;;;;;;;;4882518;29;19929;-85
2023/08/20 15:46:25;;;;;;;;;;;;;;;;;;4899607;29;19919;-87
2023/08/20 15:49:00;;;;;;;;;;;;;;;;;;4888712;29;20005;-86
2023/08/20 15:51:28;;;;;;;;;;;;;;;;;;4879841;29;19919;-86
2023/08/20 15:53:59;;;;;;;;;;;;;;;;;;4864907;29;20331;-86
2023/08/20 15:56:31;;;;;;;;;;;;;;;;;;4875869;29;20435;-86
2023/08/20 15:59:04;;;;;;;;;;;;;;;;;;4875330;29;19919;-86
2023/08/20 16:01:47;;;;;;;;;;;;;;;;;;;;;
2023/08/20 16:04:21;;;;;;;;;;;;;;;;;;4889582;29;20363;-85
2023/08/20 16:13:11;;;;;;;;;;;;;;;;;;4902783;29;19919;-85
2023/08/20 16:15:39;;;;;;;;;;;;;;;;;;4914297;29;19921;-84
2023/08/20 16:18:05;;;;;;;;;;;;;;;;;;4908216;29;20268;-83
2023/08/20 16:23:47;;;;;;;;;;;;;;;;;;4883888;29;20385;-86
2023/08/20 16:26:12;;;;;;;;;;;;;;;;;;4847697;29;19963;-82
2023/08/20 16:28:58;;;;;;;;;;;;;;;;;;4839039;29;19962;-83
2023/08/20 16:31:37;;;;;;;;;;;;;;;;;;4856955;29;19929;-83
2023/08/20 16:34:08;;;;;;;;;;;;;;;;;;4865513;29;19919;-83
2023/08/20 16:36:42;;;;;;;;;;;;;;;;;;4881487;29;20421;-83
2023/08/20 16:42:13;;;;;;;;;;;;;;;;;;4881836;29;19919;-86
2023/08/20 16:44:41;;;;;;;;;;;;;;;;;;4853910;29;19925;-82
2023/08/20 16:47:06;;;;;;;;;;;;;;;;;;4909235;29;19966;-82
2023/08/20 16:49:35;;;;;;;;;;;;;;;;;;4908896;29;19918;-83
2023/08/20 16:52:01;;;;;;;;;;;;;;;;;;4916989;29;19919;-84
2023/08/20 16:54:26;;;;;;;;;;;;;;;;;;4908790;29;20271;-83
2023/08/20 16:56:51;;;;;;;;;;;;;;;;;;4910860;29;20022;-83
2023/08/20 16:59:17;;;;;;;;;;;;;;;;;;4905262;29;19927;-84
2023/08/20 17:01:42;;;;;;;;;;;;;;;;;;4908474;29;19974;-83
2023/08/20 17:04:07;;;;;;;;;;;;;;;;;;4927388;29;19914;-83
2023/08/20 17:06:42;;;;;;;;;;;;;;;;;;4908175;29;19922;-84
2023/08/20 17:09:08;;;;;;;;;;;;;;;;;;4911870;29;20288;-87
2023/08/20 17:11:33;;;;;;;;;;;;;;;;;;4891557;29;19978;-86
2023/08/20 17:13:58;;;;;;;;;;;;;;;;;;4921860;29;19915;-87
2023/08/20 17:16:24;;;;;;;;;;;;;;;;;;4911362;29;19934;-87
2023/08/20 17:18:49;;;;;;;;;;;;;;;;;;4910673;29;19919;-87
2023/08/20 17:21:14;;;;;;;;;;;;;;;;;;4899071;29;19925;-86
2023/08/20 17:23:40;;;;;;;;;;;;;;;;;;4911477;29;19919;-87
2023/08/20 17:26:05;;;;;;;;;;;;;;;;;;4900419;29;19918;-86