Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:04:03;;;;;;;;;;;;;;;14.25;55.39551;102301.5;;;;-69
2023/05/28 00:09:03;;;;;;;;;;;;;;;14.25;55.50781;102305.2;;;;-69
2023/05/28 00:14:03;;;;;;;;;;;;;;;14.22;55.43652;102305;;;;-68
2023/05/28 00:19:03;;;;;;;;;;;;;;;14.17;55.52051;102303.5;;;;-70
2023/05/28 00:20:08;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/28 00:24:03;;;;;;;;;;;;;;;14.16;55.46289;102307.4;;;;-70
2023/05/28 00:29:03;;;;;;;;;;;;;;;14.12;55.6377;102294;;;;-71
2023/05/28 00:34:03;;;;;;;;;;;;;;;14.1;55.57813;102294.7;;;;-68
2023/05/28 00:39:04;;;;;;;;;;;;;;;14.04;55.51563;102298.1;;;;-70
2023/05/28 00:44:03;;;;;;;;;;;;;;;14.01;55.90527;102295.6;;;;-70
2023/05/28 00:49:04;;;;;;;;;;;;;;;13.96;55.8877;102299.7;;;;-70
2023/05/28 00:50:09;;;;;;;0.3;0.1;;;;;;;;;;;;;-70
2023/05/28 00:54:03;;;;;;;;;;;;;;;13.92;55.63477;102302.5;;;;-69
2023/05/28 00:59:04;;;;;;;;;;;;;;;13.93;55.68164;102301.6;;;;-69
2023/05/28 01:04:03;;;;;;;;;;;;;;;13.83;56.04004;102292.3;;;;-68
2023/05/28 01:09:03;;;;;;;;;;;;;;;13.76;56.2207;102295.6;;;;-70
2023/05/28 01:14:05;;;;;;;;;;;;;;;13.73;55.94727;102296;;;;-71
2023/05/28 01:19:09;;;;;;;;;;;;;;;13.65;55.94824;102284.9;;;;-71
2023/05/28 01:20:14;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/28 01:24:05;;;;;;;;;;;;;;;13.58;55.82715;102284.1;;;;-69
2023/05/28 01:29:03;;;;;;;;;;;;;;;13.51;56.06641;102283.5;;;;-70
2023/05/28 01:34:03;;;;;;;;;;;;;;;13.45;56.06836;102281;;;;-69
2023/05/28 01:39:04;;;;;;;;;;;;;;;13.4;56.18652;102288;;;;-71
2023/05/28 01:44:03;;;;;;;;;;;;;;;13.37;56.2168;102286.4;;;;-72
2023/05/28 01:49:04;;;;;;;;;;;;;;;13.27;56.27051;102298.6;;;;-69
2023/05/28 01:50:12;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/28 01:54:03;;;;;;;;;;;;;;;13.27;56.41699;102296.7;;;;-69
2023/05/28 01:59:04;;;;;;;;;;;;;;;13.15;56.46777;102290.8;;;;-69
2023/05/28 02:04:04;;;;;;;;;;;;;;;13.07;56.16699;102285.7;;;;-69
2023/05/28 02:09:04;;;;;;;;;;;;;;;13.02;56.41797;102290.4;;;;-69
2023/05/28 02:14:04;;;;;;;;;;;;;;;12.95;56.34082;102290.1;;;;-68
2023/05/28 02:19:04;;;;;;;;;;;;;;;12.92;56.53906;102286.6;;;;-70
2023/05/28 02:20:14;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/28 02:24:03;;;;;;;;;;;;;;;12.89;56.59082;102281.2;;;;-70
2023/05/28 02:29:03;;;;;;;;;;;;;;;12.8;56.44531;102274.4;;;;-69
2023/05/28 02:34:03;;;;;;;;;;;;;;;12.79;56.55664;102269.3;;;;-69
2023/05/28 02:39:04;;;;;;;;;;;;;;;12.74;56.3584;102272.9;;;;-69
2023/05/28 02:44:03;;;;;;;;;;;;;;;12.7;56.67871;102283.8;;;;-68
2023/05/28 02:49:03;;;;;;;;;;;;;;;12.68;56.97852;102278.6;;;;-70
2023/05/28 02:50:14;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/28 02:54:03;;;;;;;;;;;;;;;12.7;57.1377;102287.2;;;;-69
2023/05/28 02:59:04;;;;;;;;;;;;;;;12.63;57.21777;102293.2;;;;-70
2023/05/28 03:04:03;;;;;;;;;;;;;;;12.6;57.0127;102292.8;;;;-68
2023/05/28 03:09:03;;;;;;;;;;;;;;;12.59;56.78711;102289.7;;;;-69
2023/05/28 03:14:03;;;;;;;;;;;;;;;12.56;57.15332;102295.5;;;;-70
2023/05/28 03:19:03;;;;;;;;;;;;;;;12.5;57.26855;102299.4;;;;-71
2023/05/28 03:20:16;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/05/28 03:24:03;;;;;;;;;;;;;;;12.41;57.06641;102296;;;;-70
2023/05/28 03:29:03;;;;;;;;;;;;;;;12.36;57.51953;102299.2;;;;-69
2023/05/28 03:34:03;;;;;;;;;;;;;;;12.33;57.4248;102293.1;;;;-70
2023/05/28 03:39:04;;;;;;;;;;;;;;;12.32;57.30078;102293.9;;;;-70
2023/05/28 03:44:03;;;;;;;;;;;;;;;12.27;57.38379;102298.5;;;;-70
2023/05/28 03:49:03;;;;;;;;;;;;;;;12.26;57.74023;102292.7;;;;-71
2023/05/28 03:50:17;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/28 03:54:03;;;;;;;;;;;;;;;12.24;57.26758;102288.8;;;;-68
2023/05/28 03:59:04;;;;;;;;;;;;;;;12.25;57.67285;102285.6;;;;-68
2023/05/28 04:04:03;;;;;;;;;;;;;;;12.22;57.31152;102294;;;;-70
2023/05/28 04:09:04;;;;;;;;;;;;;;;12.23;57.35547;102294.2;;;;-69
2023/05/28 04:14:04;;;;;;;;;;;;;;;12.22;57.76953;102300.6;;;;-69
2023/05/28 04:19:04;;;;;;;;;;;;;;;12.23;57.33398;102305.5;;;;-69
2023/05/28 04:20:18;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/28 04:24:04;;;;;;;;;;;;;;;12.26;58.12012;102303.7;;;;-69
2023/05/28 04:29:03;;;;;;;;;;;;;;;12.28;58.14453;102300.4;;;;-71
2023/05/28 04:34:03;;;;;;;;;;;;;;;12.32;57.93848;102305.6;;;;-69
2023/05/28 04:39:04;;;;;;;;;;;;;;;12.35;57.99805;102307.1;;;;-69
2023/05/28 04:44:03;;;;;;;;;;;;;;;12.37;57.83398;102310.5;;;;-69
2023/05/28 04:49:04;;;;;;;;;;;;;;;12.42;58.55664;102312.4;;;;-69
2023/05/28 04:50:19;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/05/28 04:54:03;;;;;;;;;;;;;;;12.49;58.03906;102308.4;;;;-69
2023/05/28 04:59:05;;;;;;;;;;;;;;;12.54;58.44824;102307.5;;;;-70
2023/05/28 05:04:04;;;;;;;;;;;;;;;12.6;58.77051;102313.6;;;;-68
2023/05/28 05:09:04;;;;;;;;;;;;;;;12.64;58.69629;102318;;;;-70
2023/05/28 05:14:03;;;;;;;;;;;;;;;12.71;58.92871;102309.7;;;;-69
2023/05/28 05:19:03;;;;;;;;;;;;;;;12.8;59.02051;102311.3;;;;-69
2023/05/28 05:20:20;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/28 05:24:03;;;;;;;;;;;;;;;13.03;58.9502;102310.4;;;;-70
2023/05/28 05:29:03;;;;;;;;;;;;;;;13.58;57.62305;102309;;;;-71
2023/05/28 05:34:04;;;;;;;;;;;;;;;14.26;56.36328;102311.8;;;;-70
2023/05/28 05:39:04;;;;;;;;;;;;;;;14.7;55.66602;102318.6;;;;-69
2023/05/28 05:44:03;;;;;;;;;;;;;;;15.39;54.8291;102310;;;;-71
2023/05/28 05:49:04;;;;;;;;;;;;;;;15.93;53.98242;102313.5;;;;-70
2023/05/28 05:50:21;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/28 05:54:03;;;;;;;;;;;;;;;16.45;53.26563;102318.4;;;;-69
2023/05/28 05:59:03;;;;;;;;;;;;;;;16.85;52.86133;102308.3;;;;-69
2023/05/28 06:04:03;;;;;;;;;;;;;;;17.37;52.45801;102307.6;;;;-71
2023/05/28 06:09:03;;;;;;;;;;;;;;;17.71;51.7959;102307.4;;;;-69
2023/05/28 06:14:04;;;;;;;;;;;;;;;18.11;51.35449;102318.8;;;;-71
2023/05/28 06:19:04;;;;;;;;;;;;;;;18.55;51.5293;102322.1;;;;-69
2023/05/28 06:20:23;;;;;;;0.3;0.1;;;;;;;;;;;;;-70
2023/05/28 06:24:03;;;;;;;;;;;;;;;18.99;50.66016;102322.6;;;;-70
2023/05/28 06:29:06;;;;;;;;;;;;;;;19.29;50.0459;102330.7;;;;-69
2023/05/28 06:34:03;;;;;;;;;;;;;;;19.62;49.7627;102326.6;;;;-70
2023/05/28 06:39:04;;;;;;;;;;;;;;;19.99;49.2793;102327.4;;;;-69
2023/05/28 06:44:03;;;;;;;;;;;;;;;20.12;48.94043;102330.4;;;;-70
2023/05/28 06:49:03;;;;;;;;;;;;;;;20;49.80566;102333.4;;;;-70
2023/05/28 06:50:25;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/28 06:54:03;;;;;;;;;;;;;;;19.94;49.84473;102329.1;;;;-70
2023/05/28 06:59:03;;;;;;;;;;;;;;;20.26;49.29883;102332.1;;;;-70
2023/05/28 07:04:03;;;;;;;;;;;;;;;20.5;48.79883;102332.8;;;;-69
2023/05/28 07:09:03;;;;;;;;;;;;;;;20.74;48.3916;102340.5;;;;-70
2023/05/28 07:14:03;;;;;;;;;;;;;;;20.85;47.92188;102345.8;;;;-70
2023/05/28 07:19:06;;;;;;;;;;;;;;;21.14;47.43945;102345.6;;;;-69
2023/05/28 07:20:27;;;;;;;0.4;0.2;;;;;;;;;;;;;-70
2023/05/28 07:24:05;;;;;;;;;;;;;;;21.5;46.77832;102356.5;;;;-69
2023/05/28 07:29:03;;;;;;;;;;;;;;;21.73;45.79297;102358.6;;;;-69
2023/05/28 07:34:03;;;;;;;;;;;;;;;21.87;45.37109;102360.5;;;;-71
2023/05/28 07:39:05;;;;;;;;;;;;;;;22.14;44.60742;102360.4;;;;-70
2023/05/28 07:44:06;;;;;;;;;;;;;;;22.28;44.27637;102362.3;;;;-70
2023/05/28 07:49:03;;;;;;;;;;;;;;;22.53;44.15234;102363.1;;;;-69
2023/05/28 07:50:31;;;;;;;3;0.1;;;;;;;;;;;;;-69
2023/05/28 07:54:03;;;;;;;;;;;;;;;22.58;44.04102;102368;;;;-71
2023/05/28 07:59:04;;;;;;;;;;;;;;;22.78;43.94629;102370.5;;;;-70
2023/05/28 08:04:03;;;;;;;;;;;;;;;22.95;43.88184;102373.6;;;;-69
2023/05/28 08:09:03;;;;;;;;;;;;;;;23.04;43.86816;102372.6;;;;-69
2023/05/28 08:14:03;;;;;;;;;;;;;;;23.09;43.86133;102374.4;;;;-69
2023/05/28 08:19:03;;;;;;;;;;;;;;;23.27;43.49902;102373.3;;;;-73
2023/05/28 08:20:35;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/28 08:24:06;;;;;;;;;;;;;;;23.48;43.49609;102383.8;;;;-71
2023/05/28 08:29:04;;;;;;;;;;;;;;;23.62;43.24512;102386.8;;;;-70
2023/05/28 08:34:03;;;;;;;;;;;;;;;23.86;42.91113;102378.9;;;;-69
2023/05/28 08:39:04;;;;;;;;;;;;;;;24.1;42.76172;102375.2;;;;-69
2023/05/28 08:44:06;;;;;;;;;;;;;;;24.28;42.77832;102374.5;;;;-71
2023/05/28 08:49:03;;;;;;;;;;;;;;;24.49;42.77441;102370.7;;;;-71
2023/05/28 08:50:43;;;;;;;0.9;0.6;;;;;;;;;;;;;-70
2023/05/28 08:54:04;;;;;;;;;;;;;;;24.76;42.44238;102372.8;;;;-69
2023/05/28 08:59:04;;;;;;;;;;;;;;;25.06;42.23926;102362.3;;;;-71
2023/05/28 09:04:06;;;;;;;;;;;;;;;25.31;42.04297;102360.8;;;;-70
2023/05/28 09:09:05;;;;;;;;;;;;;;;25.62;41.77051;102360;;;;-70
2023/05/28 09:14:11;;;;;;;;;;;;;;;25.81;41.33691;102348;;;;-71
2023/05/28 09:19:09;;;;;;;;;;;;;;;25.94;41.19824;102355.7;;;;-70
2023/05/28 09:20:41;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/05/28 09:24:04;;;;;;;;;;;;;;;26.27;40.70508;102354.3;;;;-70
2023/05/28 09:29:03;;;;;;;;;;;;;;;26.4;40.74121;102357.4;;;;-69
2023/05/28 09:34:04;;;;;;;;;;;;;;;26.34;40.3877;102364.8;;;;-72
2023/05/28 09:39:11;;;;;;;;;;;;;;;26.43;40.41895;102357.4;;;;-69
2023/05/28 09:44:05;;;;;;;;;;;;;;;26.66;39.88184;102365.1;;;;-69
2023/05/28 09:49:04;;;;;;;;;;;;;;;26.91;39.57813;102360.9;;;;-70
2023/05/28 09:50:46;;;;;;;0.3;0.2;;;;;;;;;;;;;-70
2023/05/28 09:54:06;;;;;;;;;;;;;;;27.22;38.89648;102357.4;;;;-70
2023/05/28 09:59:05;;;;;;;;;;;;;;;27.42;38.57715;102357.8;;;;-69
2023/05/28 10:04:05;;;;;;;;;;;;;;;27.67;38.19043;102348.1;;;;-69
2023/05/28 10:09:04;;;;;;;;;;;;;;;27.82;38.01563;102354.5;;;;-69
2023/05/28 10:14:05;;;;;;;;;;;;;;;28.07;37.62891;102352.9;;;;-68
2023/05/28 10:19:04;;;;;;;;;;;;;;;28.23;37.57227;102352.7;;;;-70
2023/05/28 10:20:50;;;;;;;1.2;0.5;;;;;;;;;;;;;-70
2023/05/28 10:24:03;;;;;;;;;;;;;;;28.46;36.54102;102359.9;;;;-70
2023/05/28 10:29:03;;;;;;;;;;;;;;;28.6;36.25977;102365.6;;;;-69
2023/05/28 10:34:04;;;;;;;;;;;;;;;28.69;37.36523;102367.8;;;;-70
2023/05/28 10:39:08;;;;;;;;;;;;;;;28.78;36.71875;102360.9;;;;-70
2023/05/28 10:44:09;;;;;;;;;;;;;;;28.92;36.51953;102360.3;;;;-70
2023/05/28 10:49:13;;;;;;;;;;;;;;;29.09;36.65039;102371.6;;;;-70
2023/05/28 10:51:04;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/28 10:54:03;;;;;;;;;;;;;;;29.2;35.72363;102360.3;;;;-71
2023/05/28 10:59:13;;;;;;;;;;;;;;;29.17;35.93262;102368.1;;;;-69
2023/05/28 11:04:03;;;;;;;;;;;;;;;29.09;35.90234;102369.4;;;;-68
2023/05/28 11:09:04;;;;;;;;;;;;;;;29.11;35.9502;102374.7;;;;-70
2023/05/28 11:14:04;;;;;;;;;;;;;;;28.99;34.375;102362.1;;;;-69
2023/05/28 11:19:11;;;;;;;;;;;;;;;28.91;36.28613;102363.7;;;;-70
2023/05/28 11:21:09;;;;;;;0.5;0.2;;;;;;;;;;;;;-69
2023/05/28 11:24:07;;;;;;;;;;;;;;;28.93;36.16992;102361.5;;;;-69
2023/05/28 11:29:04;;;;;;;;;;;;;;;28.61;36.72852;102364;;;;-69
2023/05/28 11:34:03;;;;;;;;;;;;;;;28.36;37.15137;102363.1;;;;-71
2023/05/28 11:39:09;;;;;;;;;;;;;;;28.25;37.91211;102363.1;;;;-70
2023/05/28 11:44:03;;;;;;;;;;;;;;;28.11;37.03809;102358.4;;;;-69
2023/05/28 11:49:06;;;;;;;;;;;;;;;27.94;37.67676;102360.3;;;;-71
2023/05/28 11:51:06;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/28 11:54:03;;;;;;;;;;;;;;;27.79;37.12793;102360.9;;;;-70
2023/05/28 11:59:03;;;;;;;;;;;;;;;27.77;37.5459;102355.8;;;;-71
2023/05/28 12:04:10;;;;;;;;;;;;;;;28;35.89648;102357.6;;;;-70
2023/05/28 12:09:05;;;;;;;;;;;;;;;28.29;35.11523;102358.9;;;;-71
2023/05/28 12:14:15;;;;;;;;;;;;;;;28.48;34.21875;102349.1;;;;-69
2023/05/28 12:19:13;;;;;;;;;;;;;;;28.39;34.16602;102358.5;;;;-70
2023/05/28 12:21:13;;;;;;;0.6;0.1;;;;;;;;;;;;;-70
2023/05/28 12:24:07;;;;;;;;;;;;;;;28.34;33.70605;102357.4;;;;-68
2023/05/28 12:29:03;;;;;;;;;;;;;;;28.14;34.31055;102352.1;;;;-69
2023/05/28 12:34:03;;;;;;;;;;;;;;;28.11;34.45898;102344.8;;;;-68
2023/05/28 12:39:04;;;;;;;;;;;;;;;28.06;34.14063;102345.6;;;;-72
2023/05/28 12:44:03;;;;;;;;;;;;;;;28.15;33.37695;102343;;;;-70
2023/05/28 12:49:03;;;;;;;;;;;;;;;28.41;33.29102;102337.3;;;;-71
2023/05/28 12:51:15;;;;;;;0.4;0.1;;;;;;;;;;;;;-70
2023/05/28 12:54:03;;;;;;;;;;;;;;;28.89;33.11621;102347;;;;-71
2023/05/28 12:59:03;;;;;;;;;;;;;;;29.15;32.44434;102337.8;;;;-69
2023/05/28 13:04:03;;;;;;;;;;;;;;;29.4;32.74316;102347.4;;;;-70
2023/05/28 13:09:04;;;;;;;;;;;;;;;29.64;32.6084;102340.8;;;;-69
2023/05/28 13:14:03;;;;;;;;;;;;;;;29.67;33.02051;102340.5;;;;-69
2023/05/28 13:19:05;;;;;;;;;;;;;;;29.72;33.03516;102331.1;;;;-71
2023/05/28 13:21:19;;;;;;;0.5;0.2;;;;;;;;;;;;;-71
2023/05/28 13:24:04;;;;;;;;;;;;;;;29.6;32.64063;102332.1;;;;-71
2023/05/28 13:29:04;;;;;;;;;;;;;;;29.48;33.07617;102335;;;;-72
2023/05/28 13:34:04;;;;;;;;;;;;;;;29.69;33.74805;102343;;;;-70
2023/05/28 13:39:04;;;;;;;;;;;;;;;29.83;33.37207;102341.6;;;;-69
2023/05/28 13:44:04;;;;;;;;;;;;;;;29.86;33.12793;102339.7;;;;-70
2023/05/28 13:49:03;;;;;;;;;;;;;;;29.82;33.25391;102335.1;;;;-70
2023/05/28 13:51:25;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/05/28 13:54:07;;;;;;;;;;;;;;;29.81;33.25391;102338.5;;;;-70
2023/05/28 13:59:05;;;;;;;;;;;;;;;29.85;33.49023;102337;;;;-71
2023/05/28 14:04:03;;;;;;;;;;;;;;;29.8;33.61523;102335.2;;;;-70
2023/05/28 14:09:05;;;;;;;;;;;;;;;29.88;33.27051;102330.7;;;;-70
2023/05/28 14:14:03;;;;;;;;;;;;;;;29.89;33.42383;102335.9;;;;-69
2023/05/28 14:19:04;;;;;;;;;;;;;;;29.91;32.32324;102332.2;;;;-71
2023/05/28 14:21:30;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/05/28 14:24:03;;;;;;;;;;;;;;;29.84;33.10352;102334.9;;;;-69
2023/05/28 14:29:03;;;;;;;;;;;;;;;29.8;33.82715;102326.3;;;;-70
2023/05/28 14:34:03;;;;;;;;;;;;;;;29.77;33.75391;102330.3;;;;-70
2023/05/28 14:39:03;;;;;;;;;;;;;;;29.72;33.9375;102325;;;;-70
2023/05/28 14:44:03;;;;;;;;;;;;;;;29.63;33.66211;102330.2;;;;-71
2023/05/28 14:49:03;;;;;;;;;;;;;;;29.49;33.23047;102336.1;;;;-70
2023/05/28 14:51:38;;;;;;;0.3;0;;;;;;;;;;;;;-69
2023/05/28 14:54:03;;;;;;;;;;;;;;;29.47;33.96582;102341.5;;;;-70
2023/05/28 14:59:03;;;;;;;;;;;;;;;29.36;34.0166;102345.7;;;;-71
2023/05/28 15:04:03;;;;;;;;;;;;;;;29.32;34.50488;102341.5;;;;-70
2023/05/28 15:09:03;;;;;;;;;;;;;;;29.12;33.47168;102335.6;;;;-69
2023/05/28 15:14:03;;;;;;;;;;;;;;;28.93;33.82031;102344;;;;-71
2023/05/28 15:19:03;;;;;;;;;;;;;;;28.82;34.16309;102337;;;;-70
2023/05/28 15:21:39;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/28 15:24:03;;;;;;;;;;;;;;;28.8;34.34863;102342.7;;;;-70
2023/05/28 15:29:03;;;;;;;;;;;;;;;28.64;33.68164;102344.6;;;;-70
2023/05/28 15:34:03;;;;;;;;;;;;;;;28.58;34.40234;102347.8;;;;-69
2023/05/28 15:39:04;;;;;;;;;;;;;;;28.34;34.5127;102356.2;;;;-70
2023/05/28 15:44:03;;;;;;;;;;;;;;;28.3;34.88281;102358.6;;;;-69
2023/05/28 15:49:03;;;;;;;;;;;;;;;28.17;35.39746;102364.8;;;;-70
2023/05/28 15:51:45;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/05/28 15:54:04;;;;;;;;;;;;;;;27.92;35.00488;102365.4;;;;-71
2023/05/28 15:59:03;;;;;;;;;;;;;;;27.73;35.42188;102355.5;;;;-70
2023/05/28 16:04:04;;;;;;;;;;;;;;;27.45;35.3291;102361.6;;;;-70
2023/05/28 16:09:04;;;;;;;;;;;;;;;27.36;35.8584;102362.6;;;;-70
2023/05/28 16:14:07;;;;;;;;;;;;;;;27.12;36.15332;102358.5;;;;-70
2023/05/28 16:19:04;;;;;;;;;;;;;;;26.9;36.31055;102355.5;;;;-70
2023/05/28 16:21:49;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/28 16:24:03;;;;;;;;;;;;;;;26.7;36.48047;102363.7;;;;-69
2023/05/28 16:29:03;;;;;;;;;;;;;;;26.53;36.9541;102356.6;;;;-70
2023/05/28 16:34:04;;;;;;;;;;;;;;;26.34;37.16016;102361.7;;;;-67
2023/05/28 16:39:04;;;;;;;;;;;;;;;26.09;37.13965;102360;;;;-72
2023/05/28 16:44:04;;;;;;;;;;;;;;;25.73;37.61914;102358.1;;;;-70
2023/05/28 16:49:04;;;;;;;;;;;;;;;25.62;37.82031;102368.2;;;;-71
2023/05/28 16:51:57;;;;;;;0.4;0.1;;;;;;;;;;;;;-69
2023/05/28 16:54:03;;;;;;;;;;;;;;;25.36;38.07617;102371.8;;;;-69
2023/05/28 16:59:03;;;;;;;;;;;;;;;25.16;38.4873;102376.7;;;;-70
2023/05/28 17:04:03;;;;;;;;;;;;;;;24.98;38.76074;102379.3;;;;-71
2023/05/28 17:09:03;;;;;;;;;;;;;;;24.79;39.20801;102380.3;;;;-69
2023/05/28 17:14:03;;;;;;;;;;;;;;;24.51;39.69141;102384.9;;;;-71
2023/05/28 17:19:04;;;;;;;;;;;;;;;24.32;40.11328;102389.5;;;;-71
2023/05/28 17:21:58;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/05/28 17:24:04;;;;;;;;;;;;;;;24.09;40.48633;102393.1;;;;-70
2023/05/28 17:29:05;;;;;;;;;;;;;;;23.87;40.89258;102377.9;;;;-69
2023/05/28 17:34:03;;;;;;;;;;;;;;;23.73;41.35352;102396.1;;;;-69
2023/05/28 17:39:04;;;;;;;;;;;;;;;23.42;41.99316;102399.2;;;;-70
2023/05/28 17:44:05;;;;;;;;;;;;;;;23.29;41.81934;102401.1;;;;-70
2023/05/28 17:49:03;;;;;;;;;;;;;;;23.11;42.37891;102411.2;;;;-70
2023/05/28 17:52:02;;;;;;;0.8;0.2;;;;;;;;;;;;;-69
2023/05/28 17:54:03;;;;;;;;;;;;;;;22.84;42.35352;102410.5;;;;-69
2023/05/28 17:59:04;;;;;;;;;;;;;;;22.6;43.41113;102417.8;;;;-70
2023/05/28 18:04:03;;;;;;;;;;;;;;;22.4;43.9082;102422.4;;;;-67
2023/05/28 18:09:04;;;;;;;;;;;;;;;22.26;44.04492;102421.3;;;;-70
2023/05/28 18:14:04;;;;;;;;;;;;;;;22.07;44.2207;102430.1;;;;-70
2023/05/28 18:19:03;;;;;;;;;;;;;;;21.94;44.31152;102427.9;;;;-70
2023/05/28 18:22:06;;;;;;;0.3;0.2;;;;;;;;;;;;;-70
2023/05/28 18:24:09;;;;;;;;;;;;;;;21.77;44.70703;102434.8;;;;-70
2023/05/28 18:29:03;;;;;;;;;;;;;;;21.55;44.46875;102430.6;;;;-69
2023/05/28 18:34:05;;;;;;;;;;;;;;;21.5;43.17773;102432.3;;;;-69
2023/05/28 18:39:03;;;;;;;;;;;;;;;21.22;44.1709;102444.3;;;;-69
2023/05/28 18:44:04;;;;;;;;;;;;;;;20.96;43.9502;102444.3;;;;-71
2023/05/28 18:49:04;;;;;;;;;;;;;;;20.7;45.30957;102457.1;;;;-70
2023/05/28 18:52:09;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/28 18:54:03;;;;;;;;;;;;;;;20.45;44.78223;102456.5;;;;-71
2023/05/28 18:59:04;;;;;;;;;;;;;;;20.21;45.14551;102457.3;;;;-71
2023/05/28 19:04:04;;;;;;;;;;;;;;;20;44.50781;102461.3;;;;-70
2023/05/28 19:09:03;;;;;;;;;;;;;;;19.71;45.2666;102462.6;;;;-69
2023/05/28 19:14:05;;;;;;;;;;;;;;;19.46;45.62891;102469.2;;;;-70
2023/05/28 19:19:03;;;;;;;;;;;;;;;19.22;46.28809;102465.2;;;;-70
2023/05/28 19:22:12;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/28 19:24:03;;;;;;;;;;;;;;;18.96;46.375;102487.9;;;;-69
2023/05/28 19:29:03;;;;;;;;;;;;;;;18.74;46.83105;102489;;;;-73
2023/05/28 19:34:06;;;;;;;;;;;;;;;18.55;47.20898;102500.5;;;;-69
2023/05/28 19:39:03;;;;;;;;;;;;;;;18.29;47.34082;102495.7;;;;-69
2023/05/28 19:44:03;;;;;;;;;;;;;;;18.11;47.40039;102504.8;;;;-70
2023/05/28 19:49:03;;;;;;;;;;;;;;;17.87;48.18164;102502.3;;;;-70
2023/05/28 19:52:15;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/28 19:54:03;;;;;;;;;;;;;;;17.69;47.87891;102520.6;;;;-71
2023/05/28 19:59:03;;;;;;;;;;;;;;;17.53;47.64551;102516.4;;;;-70
2023/05/28 20:04:03;;;;;;;;;;;;;;;17.39;48.10645;102511;;;;-70
2023/05/28 20:09:03;;;;;;;;;;;;;;;17.21;48.13184;102513.3;;;;-70
2023/05/28 20:14:03;;;;;;;;;;;;;;;17;48.43848;102518.4;;;;-69
2023/05/28 20:19:03;;;;;;;;;;;;;;;16.87;48.27637;102526.9;;;;-69
2023/05/28 20:22:18;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/05/28 20:24:04;;;;;;;;;;;;;;;16.68;48.29102;102540.1;;;;-69
2023/05/28 20:29:03;;;;;;;;;;;;;;;16.49;48.67676;102538.4;;;;-72
2023/05/28 20:34:03;;;;;;;;;;;;;;;16.38;48.63184;102540.4;;;;-70
2023/05/28 20:39:03;;;;;;;;;;;;;;;16.24;48.74023;102544;;;;-73
2023/05/28 20:44:05;;;;;;;;;;;;;;;16.12;48.96484;102549.2;;;;-70
2023/05/28 20:49:04;;;;;;;;;;;;;;;15.97;49.00391;102553;;;;-71
2023/05/28 20:52:20;;;;;;;0.5;0.3;;;;;;;;;;;;;-70
2023/05/28 20:54:05;;;;;;;;;;;;;;;15.8;49.27832;102550.7;;;;-70
2023/05/28 20:59:04;;;;;;;;;;;;;;;15.7;49.18945;102561.8;;;;-69
2023/05/28 21:04:03;;;;;;;;;;;;;;;15.55;49.65723;102553.6;;;;-70
2023/05/28 21:09:03;;;;;;;;;;;;;;;15.43;49.71191;102560.7;;;;-72
2023/05/28 21:14:03;;;;;;;;;;;;;;;15.34;50.07422;102558.2;;;;-71
2023/05/28 21:19:03;;;;;;;;;;;;;;;15.25;50.19922;102567.2;;;;-69
2023/05/28 21:22:22;;;;;;;0.3;0.1;;;;;;;;;;;;;-69
2023/05/28 21:24:03;;;;;;;;;;;;;;;15.15;50.34473;102571.7;;;;-70
2023/05/28 21:29:03;;;;;;;;;;;;;;;15.08;50.72168;102565.8;;;;-71
2023/05/28 21:34:04;;;;;;;;;;;;;;;14.97;50.6748;102573.5;;;;-69
2023/05/28 21:39:03;;;;;;;;;;;;;;;14.88;50.86719;102565.7;;;;-70
2023/05/28 21:44:03;;;;;;;;;;;;;;;14.76;50.93262;102568.4;;;;-69
2023/05/28 21:49:03;;;;;;;;;;;;;;;14.69;51.02637;102568.4;;;;-70
2023/05/28 21:52:25;;;;;;;0.3;0.2;;;;;;;;;;;;;-70
2023/05/28 21:54:03;;;;;;;;;;;;;;;14.62;51.2207;102568.9;;;;-69
2023/05/28 21:59:03;;;;;;;;;;;;;;;14.52;51.5127;102569.6;;;;-71
2023/05/28 22:04:03;;;;;;;;;;;;;;;14.44;51.70605;102577.8;;;;-70
2023/05/28 22:09:04;;;;;;;;;;;;;;;14.33;51.83984;102589.9;;;;-70
2023/05/28 22:14:03;;;;;;;;;;;;;;;14.28;51.41797;102587.3;;;;-68
2023/05/28 22:19:04;;;;;;;;;;;;;;;14.18;51.92383;102592.1;;;;-70
2023/05/28 22:22:26;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/28 22:24:03;;;;;;;;;;;;;;;14.13;52.72754;102593.8;;;;-69
2023/05/28 22:29:04;;;;;;;;;;;;;;;14.02;52.88281;102594.2;;;;-69
2023/05/28 22:34:03;;;;;;;;;;;;;;;13.94;53.27832;102595.4;;;;-70
2023/05/28 22:39:03;;;;;;;;;;;;;;;13.92;53.16309;102605.7;;;;-69
2023/05/28 22:44:03;;;;;;;;;;;;;;;13.85;53.54785;102602.7;;;;-70
2023/05/28 22:49:03;;;;;;;;;;;;;;;13.79;53.45117;102608.5;;;;-68
2023/05/28 22:52:28;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/28 22:54:04;;;;;;;;;;;;;;;13.74;53.48926;102618.5;;;;-71
2023/05/28 22:59:03;;;;;;;;;;;;;;;13.68;53.31445;102619;;;;-68
2023/05/28 23:04:03;;;;;;;;;;;;;;;13.59;53.70703;102620.6;;;;-69
2023/05/28 23:09:03;;;;;;;;;;;;;;;13.47;53.66992;102620.2;;;;-69
2023/05/28 23:14:03;;;;;;;;;;;;;;;13.44;53.49902;102615.7;;;;-68
2023/05/28 23:19:04;;;;;;;;;;;;;;;13.38;53.77148;102621.1;;;;-70
2023/05/28 23:22:30;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/28 23:24:03;;;;;;;;;;;;;;;13.3;53.79492;102616.2;;;;-68
2023/05/28 23:29:04;;;;;;;;;;;;;;;13.28;53.67969;102618.8;;;;-70
2023/05/28 23:34:03;;;;;;;;;;;;;;;13.19;53.80566;102620.7;;;;-69
2023/05/28 23:39:03;;;;;;;;;;;;;;;13.17;53.49902;102615;;;;-69
2023/05/28 23:44:03;;;;;;;;;;;;;;;13.07;53.8125;102613.7;;;;-70
2023/05/28 23:49:03;;;;;;;;;;;;;;;13;53.87012;102616.3;;;;-71
2023/05/28 23:52:31;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/05/28 23:54:03;;;;;;;;;;;;;;;12.96;54.12402;102614.5;;;;-69
2023/05/28 23:59:04;;;;;;;;;;;;;;;12.89;54.10449;102613;;;;-68
