Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:14;;;;;;;4.40;2.92;;;;;;;;;;5146675;27;20047;-75
2022/07/31 00:02:41;;;;;;;5.43;3.40;;;;;;;;;;5132738;27;20051;-74
2022/07/31 00:05:07;;;;;;;5.45;3.47;;;;;;;;;;5143139;27;20153;-73
2022/07/31 00:07:33;;;;;;;6.50;3.10;;;;;;;;;;5152825;27;20078;-74
2022/07/31 00:10:00;;;;;;;6.32;3.90;;;;;;;;;;5154506;27;20047;-74
2022/07/31 00:12:26;;;;;;;5.40;3.42;;;;;;;;;;5145799;27;20147;-73
2022/07/31 00:14:53;;;;;;;6.60;3.50;;;;;;;;;;5153981;27;20051;-74
2022/07/31 00:17:19;;;;;;;6.40;3.33;;;;;;;;;;5153129;27;20083;-74
2022/07/31 00:19:45;;;;;;;6.22;3.67;;;;;;;;;;5153285;27;20142;-73
2022/07/31 00:22:12;;;;;;;6.05;3.53;;;;;;;;;;5140812;27;20528;-74
2022/07/31 00:24:38;;;;;;;5.57;3.47;;;;;;;;;;5152264;27;20514;-74
2022/07/31 00:27:05;;;;;;;6.78;3.78;;;;;;;;;;5152841;27;20047;-75
2022/07/31 00:29:32;;;;;;;6.22;3.47;;;;;;;;;;5151673;27;20053;-74
2022/07/31 00:31:58;;;;;;;5.13;3.17;;;;;;;;;;5153410;27;20051;-74
2022/07/31 00:34:24;;;;;;;5.70;3.13;;;;;;;;;;5151965;27;20055;-74
2022/07/31 00:36:51;;;;;;;5.65;3.70;;;;;;;;;;5141887;27;20126;-75
2022/07/31 00:39:17;;;;;;;6.63;3.67;;;;;;;;;;5153983;27;20421;-74
2022/07/31 00:41:44;;;;;;;7.13;4.07;;;;;;;;;;5153591;27;20047;-74
2022/07/31 00:44:11;;;;;;;7.20;4.20;;;;;;;;;;5153893;27;20497;-74
2022/07/31 00:46:38;;;;;;;5.82;3.80;;;;;;;;;;5153020;27;20147;-74
2022/07/31 00:49:07;;;;;;;9.80;4.18;;;;;;;;;;5153281;27;20138;-74
2022/07/31 00:51:34;;;;;;;9.05;4.38;;;;;;;;;;5152025;27;20073;-74
2022/07/31 00:54:01;;;;;;;6.22;3.97;;;;;;;;;;5140238;27;20051;-74
2022/07/31 00:56:27;;;;;;;6.28;4.05;;;;;;;;;;5141350;27;20043;-74
2022/07/31 00:58:54;;;;;;;8.77;4.05;;;;;;;;;;5153155;27;20051;-74
2022/07/31 01:01:21;;;;;;;6.22;4.00;;;;;;;;;;5153701;27;20134;-75
2022/07/31 01:03:48;;;;;;;7.32;3.92;;;;;;;;;;5153951;27;20055;-74
2022/07/31 01:06:14;;;;;;;4.95;3.63;;;;;;;;;;5152615;27;20058;-74
2022/07/31 01:08:41;;;;;;;6.85;4.10;;;;;;;;;;5151608;27;20602;-73
2022/07/31 01:11:11;;;;;;;6.03;3.90;;;;;;;;;;5134840;27;20051;-73
2022/07/31 01:13:48;;;;;;;7.97;4.22;;;;;;;;;;5152056;27;20476;-75
2022/07/31 01:16:17;;;;;;;6.50;4.10;;;;;;;;;;5152484;27;20560;-74
2022/07/31 01:18:43;;;;;;;13.20;4.53;;;;;;;;;;5153202;27;20051;-74
2022/07/31 01:21:12;;;;;;;8.98;3.85;;;;;;;;;;5152072;27;20061;-74
2022/07/31 01:23:55;;;;;;;6.15;3.70;;;;;;;;;;5151570;27;20175;-74
2022/07/31 01:26:40;;;;;;;6.07;4.03;;;;;;;;;;5151790;27;20051;-74
2022/07/31 01:29:26;;;;;;;5.97;3.90;;;;;;;;;;5151767;27;20086;-74
2022/07/31 01:31:57;;;;;;;8.20;4.78;;;;;;;;;;5144310;27;20427;-74
2022/07/31 01:34:35;;;;;;;7.00;4.00;;;;;;;;;;5151048;27;20057;-74
2022/07/31 01:37:05;;;;;;;9.00;3.97;;;;;;;;;;5156022;27;20483;-74
2022/07/31 01:39:36;;;;;;;5.03;3.88;;;;;;;;;;5141523;27;20079;-74
2022/07/31 01:42:05;;;;;;;7.22;4.15;;;;;;;;;;5154558;27;20141;-73
2022/07/31 01:44:37;;;;;;;7.28;3.85;;;;;;;;;;5156754;27;20078;-75
2022/07/31 01:47:04;;;;;;;5.03;4.00;;;;;;;;;;5155514;27;20046;-74
2022/07/31 01:49:31;;;;;;;7.88;4.78;;;;;;;;;;5155475;27;20057;-74
2022/07/31 01:51:58;;;;;;;6.35;3.80;;;;;;;;;;5155520;27;20086;-74
2022/07/31 01:54:30;;;;;;;6.80;4.03;;;;;;;;;;5155642;27;20061;-74
2022/07/31 01:56:58;;;;;;;6.32;3.40;;;;;;;;;;5155356;27;20126;-74
2022/07/31 01:59:25;;;;;;;6.05;3.40;;;;;;;;;;5156524;27;20051;-74
2022/07/31 02:01:52;;;;;;;6.85;3.70;;;;;;;;;;5155631;27;20123;-74
2022/07/31 02:04:18;;;;;;;6.00;3.72;;;;;;;;;;5156500;27;20134;-74
2022/07/31 02:06:48;;;;;;;3.70;3.30;;;;;;;;;;5155678;27;20138;-73
2022/07/31 02:09:16;;;;;;;6.47;3.60;;;;;;;;;;5156213;27;20134;-73
2022/07/31 02:11:44;;;;;;;9.98;4.07;;;;;;;;;;5135699;27;20058;-73
2022/07/31 02:14:21;;;;;;;6.55;3.70;;;;;;;;;;5150368;27;20059;-73
2022/07/31 02:16:48;;;;;;;4.80;3.47;;;;;;;;;;5155342;27;20491;-73
2022/07/31 02:19:15;;;;;;;4.93;3.67;;;;;;;;;;5140673;27;20113;-74
2022/07/31 02:21:42;;;;;;;5.70;3.45;;;;;;;;;;5153564;27;20055;-73
2022/07/31 02:24:08;;;;;;;5.35;3.40;;;;;;;;;;5155444;27;20047;-73
2022/07/31 02:26:35;;;;;;;8.88;3.60;;;;;;;;;;5154143;27;20051;-74
2022/07/31 02:29:02;;;;;;;8.77;4.00;;;;;;;;;;5154781;27;20047;-73
2022/07/31 02:31:30;;;;;;;6.70;3.70;;;;;;;;;;5155808;27;20053;-73
2022/07/31 02:33:56;;;;;;;7.55;3.80;;;;;;;;;;5155672;27;20600;-73
2022/07/31 02:36:23;;;;;;;13.27;4.57;;;;;;;;;;5152287;27;20087;-73
2022/07/31 02:38:50;;;;;;;6.57;4.25;;;;;;;;;;5141620;27;20529;-73
2022/07/31 02:41:16;;;;;;;8.32;4.20;;;;;;;;;;5155454;27;20047;-73
2022/07/31 02:43:43;;;;;;;5.03;4.20;;;;;;;;;;5155409;27;20073;-73
2022/07/31 02:46:11;;;;;;;7.90;4.53;;;;;;;;;;5152976;27;20331;-73
2022/07/31 02:48:38;;;;;;;7.93;4.80;;;;;;;;;;5155418;27;20054;-73
2022/07/31 02:51:04;;;;;;;8.75;4.25;;;;;;;;;;5154779;27;20055;-73
2022/07/31 02:53:32;;;;;;;9.68;4.68;;;;;;;;;;5154003;27;20047;-73
2022/07/31 02:56:00;;;;;;;8.20;5.15;;;;;;;;;;5156033;27;20134;-74
2022/07/31 02:58:27;;;;;;;11.07;5.30;;;;;;;;;;5156785;27;20086;-74
2022/07/31 03:00:57;;;;;;;5.68;4.22;;;;;;;;;;5156510;27;20153;-73
2022/07/31 03:03:23;;;;;;;7.13;5.13;;;;;;;;;;5148877;27;20138;-73
2022/07/31 03:05:49;;;;;;;11.00;4.82;;;;;;;;;;5138457;27;20498;-72
2022/07/31 03:08:16;;;;;;;10.68;4.75;;;;;;;;;;5155919;27;20545;-73
2022/07/31 03:10:42;;;;;;;8.13;5.00;;;;;;;;;;5156148;27;20142;-73
2022/07/31 03:13:09;;;;;;;8.57;4.70;;;;;;;;;;5156556;27;20055;-73
2022/07/31 03:15:37;;;;;;;7.38;5.32;;;;;;;;;;5153307;27;20043;-73
2022/07/31 03:18:04;;;;;;;6.05;4.47;;;;;;;;;;5151020;27;20082;-73
2022/07/31 03:20:38;;;;;;;11.40;5.63;;;;;;;;;;5154600;27;20061;-73
2022/07/31 03:23:04;;;;;;;7.25;5.40;;;;;;;;;;5153991;27;20053;-73
2022/07/31 03:25:31;;;;;;;8.63;5.80;;;;;;;;;;5154078;27;20051;-73
2022/07/31 03:27:58;;;;;;;10.82;5.63;;;;;;;;;;5138744;27;20062;-73
2022/07/31 03:30:25;;;;;;;6.75;4.70;;;;;;;;;;5156366;27;20241;-73
2022/07/31 03:32:52;;;;;;;12.57;5.07;;;;;;;;;;5151734;27;20510;-73
2022/07/31 03:35:18;;;;;;;8.13;5.63;;;;;;;;;;5154884;27;20057;-74
2022/07/31 03:37:45;;;;;;;11.98;5.68;;;;;;;;;;5155241;27;20466;-73
2022/07/31 03:40:11;;;;;;;10.52;4.75;;;;;;;;;;5152680;27;20059;-74
2022/07/31 03:42:37;;;;;;;9.95;5.15;;;;;;;;;;5152193;27;20057;-73
2022/07/31 03:45:04;;;;;;;9.23;5.47;;;;;;;;;;5153589;27;20482;-73
2022/07/31 03:47:31;;;;;;;7.88;4.75;;;;;;;;;;5149821;27;20134;-73
2022/07/31 03:49:59;;;;;;;8.40;4.72;;;;;;;;;;5138526;27;20138;-73
2022/07/31 03:52:26;;;;;;;9.95;5.20;;;;;;;;;;5152809;27;20126;-73
2022/07/31 03:54:55;;;;;;;7.15;4.68;;;;;;;;;;5151943;27;20051;-73
2022/07/31 03:57:22;;;;;;;5.13;4.60;;;;;;;;;;5152919;27;20147;-73
2022/07/31 03:59:56;;;;;;;8.48;4.35;;;;;;;;;;5153062;27;20363;-73
2022/07/31 04:02:26;;;;;;;8.02;5.40;;;;;;;;;;5149720;27;20051;-73
2022/07/31 04:04:53;;;;;;;7.80;5.05;;;;;;;;;;5153445;27;20081;-74
2022/07/31 04:07:19;;;;;;;7.15;5.13;;;;;;;;;;5154075;27;20108;-73
2022/07/31 04:09:46;;;;;;;7.28;5.07;;;;;;;;;;5154353;27;20050;-73
2022/07/31 04:12:12;;;;;;;6.80;5.25;;;;;;;;;;5153555;27;20151;-72
2022/07/31 04:14:38;;;;;;;8.93;5.20;;;;;;;;;;5153571;27;20051;-72
2022/07/31 04:17:05;;;;;;;10.82;4.82;;;;;;;;;;5152511;27;20058;-74
2022/07/31 04:19:31;;;;;;;7.22;5.00;;;;;;;;;;5153901;27;20079;-72
2022/07/31 04:21:58;;;;;;;9.43;5.38;;;;;;;;;;5153794;27;20530;-73
2022/07/31 04:24:24;;;;;;;9.32;5.38;;;;;;;;;;5150046;27;20061;-74
2022/07/31 04:26:53;;;;;;;9.32;4.90;;;;;;;;;;5132953;27;20483;-74
2022/07/31 04:29:19;;;;;;;8.73;5.45;;;;;;;;;;5145310;27;20138;-74
2022/07/31 04:31:46;;;;;;;14.02;6.20;;;;;;;;;;5152800;27;20053;-74
2022/07/31 04:34:12;;;;;;;7.35;5.20;;;;;;;;;;5148758;27;20062;-74
2022/07/31 04:36:38;;;;;;;9.73;4.65;;;;;;;;;;5147742;27;20058;-74
2022/07/31 04:39:05;;;;;;;8.60;4.38;;;;;;;;;;5151506;27;20051;-74
2022/07/31 04:41:31;;;;;;;8.90;4.90;;;;;;;;;;5138609;27;20052;-73
2022/07/31 04:43:58;;;;;;;9.88;4.35;;;;;;;;;;5149222;27;20546;-74
2022/07/31 04:46:25;;;;;;;6.57;4.40;;;;;;;;;;5141240;27;20086;-74
2022/07/31 04:48:51;;;;;;;5.43;3.92;;;;;;;;;;5142102;27;20112;-74
2022/07/31 04:51:18;;;;;;;10.60;4.63;;;;;;;;;;5136437;27;20051;-73
2022/07/31 04:53:45;;;;;;;8.50;5.13;;;;;;;;;;5150303;27;20055;-74
2022/07/31 04:58:57;;;;;;;7.80;4.68;;;;;;;;;;5150699;27;20055;-75
2022/07/31 05:01:24;;;;;;;7.43;5.25;;;;;;;;;;5149499;27;20109;-74
2022/07/31 05:03:50;;;;;;;10.65;5.40;;;;;;;;;;5152521;27;20047;-74
2022/07/31 05:06:17;;;;;;;8.05;5.65;;;;;;;;;;5151975;27;20182;-74
2022/07/31 05:08:43;;;;;;;6.03;5.35;;;;;;;;;;5142055;27;20070;-73
2022/07/31 05:11:22;;;;;;;9.82;6.03;;;;;;;;;;5145507;27;20051;-74
2022/07/31 05:13:49;;;;;;;7.28;6.15;;;;;;;;;;5156875;27;20535;-74
2022/07/31 05:16:16;;;;;;;10.48;7.50;;;;;;;;;;5155545;27;20138;-74
2022/07/31 05:18:44;;;;;;;10.25;5.90;;;;;;;;;;5156744;27;20507;-74
2022/07/31 05:21:11;;;;;;;10.50;6.85;;;;;;;;;;5154663;27;20059;-74
2022/07/31 05:23:38;;;;;;;7.13;6.38;;;;;;;;;;5156776;27;20118;-74
2022/07/31 05:26:04;;;;;;;10.32;6.60;;;;;;;;;;5153783;27;20150;-74
2022/07/31 05:28:31;;;;;;;8.45;6.50;;;;;;;;;;5139016;27;20082;-74
2022/07/31 05:30:58;;;;;;;11.80;7.07;;;;;;;;;;5144261;27;20504;-74
2022/07/31 05:33:24;;;;;;;11.05;6.88;;;;;;;;;;5156102;27;20051;-74
2022/07/31 05:35:51;;;;;;;11.77;7.25;;;;;;;;;;5154517;27;20058;-74
2022/07/31 05:38:17;;;;;;;13.00;7.95;;;;;;;;;;5156255;27;20429;-73
2022/07/31 05:40:43;;;;;;;13.95;7.68;;;;;;;;;;5155790;27;20528;-71
2022/07/31 05:43:10;;;;;;;13.68;8.07;;;;;;;;;;5145699;27;20047;-73
2022/07/31 05:45:36;;;;;;;13.85;7.90;;;;;;;;;;5152846;27;20496;-73
2022/07/31 05:48:02;;;;;;;9.68;7.82;;;;;;;;;;5156662;27;20468;-73
2022/07/31 05:50:29;;;;;;;12.18;7.70;;;;;;;;;;5155897;27;20057;-73
2022/07/31 05:52:55;;;;;;;15.48;8.65;;;;;;;;;;5154382;27;20082;-73
2022/07/31 05:55:22;;;;;;;12.07;8.35;;;;;;;;;;5151406;27;20421;-73
2022/07/31 05:57:48;;;;;;;9.57;7.72;;;;;;;;;;5155322;27;20051;-73
2022/07/31 06:00:17;;;;;;;10.23;7.50;;;;;;;;;;5156110;27;20058;-73
2022/07/31 06:02:44;;;;;;;11.57;8.30;;;;;;;;;;5156000;27;20101;-73
2022/07/31 06:05:10;;;;;;;9.40;7.55;;;;;;;;;;5155652;27;20047;-74
2022/07/31 06:07:36;;;;;;;10.27;8.25;;;;;;;;;;5147806;27;20134;-73
2022/07/31 06:10:03;;;;;;;11.68;7.55;;;;;;;;;;5142563;27;20575;-73
2022/07/31 06:12:29;;;;;;;9.02;8.02;;;;;;;;;;5156261;27;20051;-73
2022/07/31 06:14:56;;;;;;;15.75;8.63;;;;;;;;;;5149343;27;20111;-72
2022/07/31 06:17:29;;;;;;;16.65;7.88;;;;;;;;;;5153996;27;20051;-73
2022/07/31 06:20:10;;;;;;;9.07;8.18;;;;;;;;;;5143595;27;20066;-73
2022/07/31 06:22:38;;;;;;;10.52;8.13;;;;;;;;;;5148353;27;20047;-72
2022/07/31 06:25:08;;;;;;;9.20;7.53;;;;;;;;;;5152733;27;20078;-72
2022/07/31 06:27:37;;;;;;;11.63;7.95;;;;;;;;;;5135644;27;20430;-73
2022/07/31 06:30:06;;;;;;;11.38;7.93;;;;;;;;;;5135313;27;20060;-72
2022/07/31 06:32:33;;;;;;;12.25;8.30;;;;;;;;;;5145816;27;20059;-73
2022/07/31 06:35:01;;;;;;;14.10;8.43;;;;;;;;;;5148179;27;20175;-72
2022/07/31 06:37:27;;;;;;;13.02;8.38;;;;;;;;;;5133983;27;20055;-72
2022/07/31 06:39:53;;;;;;;11.45;8.18;;;;;;;;;;5135382;27;20142;-74
2022/07/31 06:42:22;;;;;;;10.10;8.68;;;;;;;;;;5135277;27;20543;-73
2022/07/31 06:44:48;;;;;;;14.98;9.00;;;;;;;;;;5155627;27;20051;-74
2022/07/31 06:47:15;;;;;;;14.32;9.45;;;;;;;;;;5155966;27;20069;-73
2022/07/31 06:49:42;;;;;;;14.10;9.65;;;;;;;;;;5156681;27;20461;-73
2022/07/31 06:52:08;;;;;;;11.93;8.65;;;;;;;;;;5156529;27;20086;-73
2022/07/31 06:54:35;;;;;;;13.73;9.23;;;;;;;;;;5156748;27;20509;-74
2022/07/31 06:57:02;;;;;;;14.25;9.15;;;;;;;;;;5155257;27;20051;-74
2022/07/31 06:59:28;;;;;;;13.82;9.13;;;;;;;;;;5153700;27;20053;-74
2022/07/31 07:02:06;;;;;;;12.68;10.02;;;;;;;;;;5151997;27;20050;-73
2022/07/31 07:04:33;;;;;;;10.60;8.85;;;;;;;;;;5155038;27;20212;-73
2022/07/31 07:07:19;;;;;;;16.10;10.60;;;;;;;;;;5145009;27;20066;-73
2022/07/31 07:09:46;;;;;;;17.27;11.82;;;;;;;;;;5151188;27;20873;-73
2022/07/31 07:12:12;;;;;;;17.77;11.40;;;;;;;;;;5147602;27;20059;-73
2022/07/31 07:14:42;;;;;;;16.13;11.55;;;;;;;;;;5143391;27;20074;-73
2022/07/31 07:17:08;;;;;;;13.30;10.77;;;;;;;;;;5143071;27;20138;-74
2022/07/31 07:19:37;;;;;;;15.88;12.20;;;;;;;;;;5146538;27;20138;-74
2022/07/31 07:22:04;;;;;;;19.85;13.55;;;;;;;;;;5142458;27;20060;-74
2022/07/31 07:24:31;;;;;;;15.02;12.50;;;;;;;;;;5150029;27;20055;-74
2022/07/31 07:26:58;;;;;;;17.45;12.93;;;;;;;;;;5151317;27;20051;-74
2022/07/31 07:29:24;;;;;;;16.92;12.32;;;;;;;;;;5143242;27;20077;-73
2022/07/31 07:31:50;;;;;;;18.50;13.38;;;;;;;;;;5138911;27;20439;-73
2022/07/31 07:34:17;;;;;;;19.48;14.13;;;;;;;;;;5143002;27;20058;-73
2022/07/31 07:36:43;;;;;;;17.92;13.57;;;;;;;;;;5142566;27;20056;-72
2022/07/31 07:39:09;;;;;;;21.65;14.48;;;;;;;;;;5134382;27;20056;-73
2022/07/31 07:41:37;;;;;;;20.70;15.13;;;;;;;;;;5148135;27;20075;-72
2022/07/31 07:44:05;;;;;;;24.55;16.38;;;;;;;;;;5147417;27;20537;-73
2022/07/31 07:46:31;;;;;;;19.13;15.00;;;;;;;;;;5137805;27;20059;-73
2022/07/31 07:48:58;;;;;;;20.58;15.55;;;;;;;;;;5142607;27;20143;-73
2022/07/31 07:51:24;;;;;;;19.00;14.52;;;;;;;;;;5143586;27;20483;-73
2022/07/31 07:53:51;;;;;;;21.98;15.63;;;;;;;;;;5144520;27;20047;-72
2022/07/31 07:56:17;;;;;;;23.23;14.80;;;;;;;;;;5141377;27;20056;-73
2022/07/31 07:58:44;;;;;;;20.15;15.43;;;;;;;;;;5142853;27;20507;-72
2022/07/31 08:01:10;;;;;;;26.48;15.88;;;;;;;;;;5148958;27;20051;-73
2022/07/31 08:03:36;;;;;;;19.10;14.63;;;;;;;;;;5142684;27;20051;-73
2022/07/31 08:06:17;;;;;;;20.80;15.23;;;;;;;;;;5146362;27;20054;-73
2022/07/31 08:08:44;;;;;;;22.85;15.32;;;;;;;;;;5141742;27;20123;-73
2022/07/31 08:11:10;;;;;;;25.73;15.73;;;;;;;;;;5152396;27;20085;-73
2022/07/31 08:13:42;;;;;;;20.50;14.18;;;;;;;;;;5146696;27;20055;-73
2022/07/31 08:16:15;;;;;;;24.15;16.48;;;;;;;;;;5153698;27;20051;-73
2022/07/31 08:18:41;;;;;;;24.70;16.45;;;;;;;;;;5134129;27;20486;-72
2022/07/31 08:21:08;;;;;;;27.65;15.90;;;;;;;;;;5132736;27;20059;-72
2022/07/31 08:23:34;;;;;;;21.02;14.82;;;;;;;;;;5142033;27;20134;-73
2022/07/31 08:26:03;;;;;;;22.63;14.73;;;;;;;;;;5150371;27;20054;-72
2022/07/31 08:28:31;;;;;;;22.45;15.55;;;;;;;;;;5151202;27;20071;-72
2022/07/31 08:30:58;;;;;;;22.65;16.55;;;;;;;;;;5133136;27;20071;-72
2022/07/31 08:33:24;;;;;;;23.67;15.80;;;;;;;;;;5139549;27;20059;-72
2022/07/31 08:35:50;;;;;;;23.38;16.38;;;;;;;;;;5148768;27;20146;-71
2022/07/31 08:38:17;;;;;;;24.67;16.23;;;;;;;;;;5153669;27;20522;-71
2022/07/31 08:40:44;;;;;;;20.48;16.23;;;;;;;;;;5147945;27;20565;-72
2022/07/31 08:43:11;;;;;;;27.13;18.27;;;;;;;;;;5152281;27;20053;-74
2022/07/31 08:45:58;;;;;;;23.88;17.73;;;;;;;;;;5151381;27;20047;-74
2022/07/31 08:48:26;;;;;;;27.65;18.42;;;;;;;;;;5150737;27;20047;-74
2022/07/31 08:50:53;;;;;;;22.77;17.52;;;;;;;;;;5148532;27;20127;-72
2022/07/31 08:53:21;;;;;;;22.73;17.25;;;;;;;;;;5132736;27;20070;-74
2022/07/31 08:55:47;;;;;;;29.48;18.05;;;;;;;;;;5139212;27;20529;-72
2022/07/31 08:58:22;;;;;;;27.33;18.98;;;;;;;;;;5153954;27;20059;-74
2022/07/31 09:00:50;;;;;;;27.42;19.83;;;;;;;;;;5152357;27;20142;-74
2022/07/31 09:03:16;;;;;;;29.42;17.73;;;;;;;;;;5152013;27;20039;-73
2022/07/31 09:05:43;;;;;;;27.00;18.70;;;;;;;;;;5151918;27;20047;-72
2022/07/31 09:08:09;;;;;;;26.45;19.10;;;;;;;;;;5152277;27;20047;-72
2022/07/31 09:10:40;;;;;;;30.80;19.23;;;;;;;;;;5151157;27;20076;-73
2022/07/31 09:13:14;;;;;;;26.08;18.77;;;;;;;;;;5150939;27;20059;-73
2022/07/31 09:15:40;;;;;;;24.98;19.05;;;;;;;;;;5144413;27;20054;-71
2022/07/31 09:18:20;;;;;;;24.48;19.63;;;;;;;;;;5133213;27;20131;-73
2022/07/31 09:20:54;;;;;;;31.13;20.08;;;;;;;;;;5145001;27;20094;-73
2022/07/31 09:23:21;;;;;;;33.83;21.70;;;;;;;;;;5152113;27;20061;-73
2022/07/31 09:26:01;;;;;;;31.40;21.80;;;;;;;;;;5151648;27;20492;-73
2022/07/31 09:28:34;;;;;;;28.67;21.20;;;;;;;;;;5143794;27;20520;-73
2022/07/31 09:31:01;;;;;;;30.88;21.98;;;;;;;;;;5151000;27;20055;-73
2022/07/31 09:33:29;;;;;;;29.17;21.50;;;;;;;;;;5151301;27;20145;-72
2022/07/31 09:35:56;;;;;;;26.15;20.40;;;;;;;;;;5153120;27;20541;-73
2022/07/31 09:38:28;;;;;;;32.17;22.13;;;;;;;;;;5153080;27;20051;-74
2022/07/31 09:40:54;;;;;;;31.25;22.92;;;;;;;;;;5151885;27;20059;-73
2022/07/31 09:43:23;;;;;;;27.40;21.08;;;;;;;;;;5152933;27;20177;-71
2022/07/31 09:45:58;;;;;;;29.58;22.33;;;;;;;;;;5152397;27;20053;-72
2022/07/31 09:48:25;;;;;;;30.98;22.30;;;;;;;;;;5153134;27;20134;-72
2022/07/31 09:51:04;;;;;;;28.73;22.77;;;;;;;;;;5150406;27;20051;-72
2022/07/31 09:53:44;;;;;;;30.15;21.88;;;;;;;;;;5150631;27;20055;-72
2022/07/31 09:56:13;;;;;;;28.25;21.85;;;;;;;;;;5144606;27;20054;-73
2022/07/31 09:58:40;;;;;;;30.85;22.55;;;;;;;;;;5143953;27;20561;-73
2022/07/31 10:01:10;;;;;;;25.55;19.85;;;;;;;;;;5155780;27;20047;-74
2022/07/31 10:03:37;;;;;;;29.92;20.42;;;;;;;;;;5148294;27;20059;-73
2022/07/31 10:06:10;;;;;;;26.15;20.77;;;;;;;;;;5149493;27;20055;-73
2022/07/31 10:08:42;;;;;;;23.83;20.00;;;;;;;;;;5148087;27;20071;-73
2022/07/31 10:11:09;;;;;;;24.90;20.13;;;;;;;;;;5149103;27;20150;-73
2022/07/31 10:13:46;;;;;;;25.85;19.63;;;;;;;;;;5152553;27;20051;-73
2022/07/31 10:16:13;;;;;;;23.05;18.45;;;;;;;;;;5155530;27;20100;-73
2022/07/31 10:18:46;;;;;;;20.48;18.23;;;;;;;;;;5141928;27;20075;-73
2022/07/31 10:21:15;;;;;;;20.52;17.10;;;;;;;;;;5154779;27;20596;-72
2022/07/31 10:23:42;;;;;;;22.17;17.85;;;;;;;;;;5153952;27;20134;-72
2022/07/31 10:26:09;;;;;;;19.95;17.75;;;;;;;;;;5133922;27;20058;-72
2022/07/31 10:28:36;;;;;;;21.85;18.08;;;;;;;;;;5154453;27;20044;-72
2022/07/31 10:31:03;;;;;;;21.45;18.70;;;;;;;;;;5155389;27;20138;-72
2022/07/31 10:33:29;;;;;;;24.50;19.55;;;;;;;;;;5154518;27;20126;-73
2022/07/31 10:36:17;;;;;;;24.88;20.50;;;;;;;;;;5152748;27;20100;-72
2022/07/31 10:39:01;;;;;;;28.10;21.25;;;;;;;;;;5152471;27;20138;-71
2022/07/31 10:41:31;;;;;;;20.77;17.23;;;;;;;;;;5144654;27;20146;-72
2022/07/31 10:44:21;;;;;;;28.75;22.40;;;;;;;;;;5153921;27;20130;-71
2022/07/31 10:46:47;;;;;;;23.77;20.75;;;;;;;;;;5146841;27;20055;-70
2022/07/31 10:49:13;;;;;;;25.48;22.38;;;;;;;;;;5154131;27;20052;-70
2022/07/31 10:51:49;;;;;;;24.90;22.00;;;;;;;;;;5150604;27;20119;-71
2022/07/31 10:54:16;;;;;;;23.92;21.42;;;;;;;;;;5155514;27;20211;-71
2022/07/31 10:56:43;;;;;;;28.30;22.48;;;;;;;;;;5154013;27;20047;-70
2022/07/31 10:59:10;;;;;;;23.13;20.38;;;;;;;;;;5155412;27;20051;-71
2022/07/31 11:01:48;;;;;;;23.80;21.23;;;;;;;;;;5155164;27;20055;-72
2022/07/31 11:04:26;;;;;;;27.83;21.25;;;;;;;;;;5154904;27;20053;-70
2022/07/31 11:06:53;;;;;;;24.73;21.30;;;;;;;;;;5154651;27;20613;-71
2022/07/31 11:09:22;;;;;;;23.20;21.00;;;;;;;;;;5155143;27;20502;-71
2022/07/31 11:11:49;;;;;;;24.00;21.27;;;;;;;;;;5154987;27;20090;-70
2022/07/31 11:14:15;;;;;;;24.58;21.73;;;;;;;;;;5154868;27;20519;-70
2022/07/31 11:16:52;;;;;;;23.05;20.48;;;;;;;;;;5154610;27;20054;-70
2022/07/31 11:19:18;;;;;;;22.20;20.00;;;;;;;;;;5136393;27;20071;-70
2022/07/31 11:21:44;;;;;;;22.45;20.15;;;;;;;;;;5133982;27;20060;-71
2022/07/31 11:24:19;;;;;;;22.65;20.05;;;;;;;;;;5150366;27;20089;-70
2022/07/31 11:26:49;;;;;;;21.30;19.20;;;;;;;;;;5152816;27;20055;-70
2022/07/31 11:29:34;;;;;;;22.38;20.10;;;;;;;;;;5153309;27;20050;-71
2022/07/31 11:32:20;;;;;;;21.08;18.95;;;;;;;;;;5152710;27;20398;-71
2022/07/31 11:34:52;;;;;;;21.65;19.30;;;;;;;;;;5153713;27;20055;-70
2022/07/31 11:37:27;;;;;;;21.58;19.30;;;;;;;;;;5137568;27;20498;-70
2022/07/31 11:40:11;;;;;;;21.92;19.75;;;;;;;;;;5152459;27;20107;-71
2022/07/31 11:42:41;;;;;;;21.92;19.63;;;;;;;;;;5148571;27;20055;-69
2022/07/31 11:45:10;;;;;;;21.27;19.08;;;;;;;;;;5154031;27;20047;-69
2022/07/31 11:47:41;;;;;;;22.17;19.75;;;;;;;;;;5140686;27;20576;-70
2022/07/31 11:50:29;;;;;;;21.88;19.63;;;;;;;;;;5151202;27;20051;-69
2022/07/31 11:53:03;;;;;;;22.60;19.45;;;;;;;;;;5152064;27;20047;-70
2022/07/31 11:55:29;;;;;;;19.67;17.73;;;;;;;;;;5150739;27;20090;-70
2022/07/31 11:57:55;;;;;;;20.77;18.52;;;;;;;;;;5154091;27;20053;-69
2022/07/31 12:00:22;;;;;;;20.48;18.30;;;;;;;;;;5153561;27;20138;-69
2022/07/31 12:02:56;;;;;;;22.58;18.83;;;;;;;;;;5154343;27;20618;-71
2022/07/31 12:05:22;;;;;;;21.98;17.67;;;;;;;;;;5153975;27;20055;-71
2022/07/31 12:08:05;;;;;;;18.60;16.20;;;;;;;;;;5152012;27;20516;-70
2022/07/31 12:10:32;;;;;;;16.63;14.77;;;;;;;;;;5153667;27;20058;-71
2022/07/31 12:12:59;;;;;;;18.52;15.13;;;;;;;;;;5153782;27;20524;-71
2022/07/31 12:15:25;;;;;;;20.75;14.00;;;;;;;;;;5150336;27;20138;-71
2022/07/31 12:17:59;;;;;;;17.30;13.30;;;;;;;;;;5152560;27;20053;-72
2022/07/31 12:20:25;;;;;;;18.08;13.43;;;;;;;;;;5133705;27;20062;-70
2022/07/31 12:23:02;;;;;;;16.58;12.25;;;;;;;;;;5142604;27;20062;-71
2022/07/31 12:25:37;;;;;;;17.73;11.50;;;;;;;;;;5135376;27;20058;-70
2022/07/31 12:28:06;;;;;;;16.13;12.10;;;;;;;;;;5153112;27;20170;-71
2022/07/31 12:30:32;;;;;;;14.15;11.70;;;;;;;;;;5133680;27;20055;-70
2022/07/31 12:33:07;;;;;;;16.45;12.00;;;;;;;;;;5133231;27;20077;-72
2022/07/31 12:35:38;;;;;;;13.38;10.88;;;;;;;;;;5153206;27;20593;-70
2022/07/31 12:38:23;;;;;;;12.52;11.02;;;;;;;;;;5152791;27;20066;-72
2022/07/31 12:41:11;;;;;;;14.60;10.90;;;;;;;;;;5150029;27;20044;-71
2022/07/31 12:43:38;;;;;;;16.90;10.35;;;;;;;;;;5150037;27;20051;-70
2022/07/31 12:46:15;;;;;;;14.18;10.02;;;;;;;;;;5134372;27;20056;-73
2022/07/31 12:48:41;;;;;;;13.45;9.52;;;;;;;;;;5139116;27;20047;-73
2022/07/31 12:51:11;;;;;;;10.77;8.95;;;;;;;;;;5151463;27;20055;-72
2022/07/31 12:53:38;;;;;;;11.27;8.27;;;;;;;;;;5151072;27;20090;-72
2022/07/31 12:56:13;;;;;;;10.38;9.27;;;;;;;;;;5152386;27;20057;-72
2022/07/31 12:58:39;;;;;;;14.63;8.77;;;;;;;;;;5152515;27;20070;-70
2022/07/31 13:01:06;;;;;;;11.52;9.32;;;;;;;;;;5153767;27;20043;-69
2022/07/31 13:03:32;;;;;;;12.85;8.02;;;;;;;;;;5153491;27;20116;-72
2022/07/31 13:06:12;;;;;;;8.75;7.75;;;;;;;;;;5152276;27;20048;-70
2022/07/31 13:08:38;;;;;;;11.48;7.65;;;;;;;;;;5152688;27;20047;-69
2022/07/31 13:11:04;;;;;;;9.82;7.95;;;;;;;;;;5151173;27;20055;-72
2022/07/31 13:13:30;;;;;;;11.82;6.75;;;;;;;;;;5139383;27;20075;-71
2022/07/31 13:15:57;;;;;;;8.73;6.32;;;;;;;;;;5149851;27;20126;-71
2022/07/31 13:18:23;;;;;;;8.88;7.00;;;;;;;;;;5152318;27;20512;-72
2022/07/31 13:20:50;;;;;;;10.95;6.03;;;;;;;;;;5152780;27;20060;-71
2022/07/31 13:23:16;;;;;;;9.63;6.20;;;;;;;;;;5149768;27;20150;-71
2022/07/31 13:25:42;;;;;;;11.38;4.85;;;;;;;;;;5138319;27;20054;-70
2022/07/31 13:28:08;;;;;;;11.30;5.88;;;;;;;;;;5152765;27;20526;-72
2022/07/31 13:30:35;;;;;;;8.95;4.82;;;;;;;;;;5146814;27;20138;-72
2022/07/31 13:33:01;;;;;;;9.50;5.65;;;;;;;;;;5146950;27;20913;-71
2022/07/31 13:35:27;;;;;;;20.38;5.72;;;;;;;;;;5149418;27;20150;-72
2022/07/31 13:37:55;;;;;;;7.15;4.30;;;;;;;;;;5154421;27;20059;-73
2022/07/31 13:43:14;;;;;;;8.98;5.00;;;;;;;;;;5130398;27;20146;-73
2022/07/31 13:45:43;;;;;;;6.03;4.57;;;;;;;;;;5146464;27;20059;-72
2022/07/31 13:48:12;;;;;;;8.77;4.90;;;;;;;;;;5144631;27;20104;-71
2022/07/31 13:50:45;;;;;;;9.93;5.80;;;;;;;;;;5142416;27;20065;-69
2022/07/31 13:53:12;;;;;;;9.13;6.22;;;;;;;;;;5144063;27;20051;-70
2022/07/31 13:55:38;;;;;;;10.43;6.65;;;;;;;;;;5146736;27;20059;-71
2022/07/31 13:58:07;;;;;;;11.35;6.53;;;;;;;;;;5145312;27;20056;-71
2022/07/31 14:00:33;;;;;;;9.30;6.03;;;;;;;;;;5144960;27;20534;-71
2022/07/31 14:02:59;;;;;;;7.88;6.15;;;;;;;;;;5146320;27;20100;-71
2022/07/31 14:05:26;;;;;;;9.98;5.95;;;;;;;;;;5145344;27;20506;-70
2022/07/31 14:07:53;;;;;;;10.18;6.55;;;;;;;;;;5152437;27;20528;-71
2022/07/31 14:10:20;;;;;;;7.25;5.70;;;;;;;;;;5154728;27;20112;-73
2022/07/31 14:12:46;;;;;;;8.50;5.82;;;;;;;;;;5153034;27;20147;-73
2022/07/31 14:15:13;;;;;;;12.55;6.07;;;;;;;;;;5149202;27;20761;-70
2022/07/31 14:17:41;;;;;;;10.43;5.30;;;;;;;;;;5155650;27;20061;-70
2022/07/31 14:20:08;;;;;;;8.35;5.00;;;;;;;;;;5154160;27;21006;-69
2022/07/31 14:22:34;;;;;;;7.22;5.35;;;;;;;;;;5150600;27;20417;-70
2022/07/31 14:25:01;;;;;;;5.75;4.30;;;;;;;;;;5155890;27;20526;-71
2022/07/31 14:27:27;;;;;;;6.53;4.40;;;;;;;;;;5153628;27;20147;-70
2022/07/31 14:29:53;;;;;;;6.25;4.65;;;;;;;;;;5156211;27;20063;-69
2022/07/31 14:32:21;;;;;;;7.65;4.70;;;;;;;;;;5138899;27;20518;-69
2022/07/31 14:34:48;;;;;;;9.02;5.25;;;;;;;;;;5152630;27;20062;-70
2022/07/31 14:37:14;;;;;;;6.68;4.55;;;;;;;;;;5156541;27;20047;-69
2022/07/31 14:39:41;;;;;;;7.60;5.57;;;;;;;;;;5155669;27;20055;-71
2022/07/31 14:42:08;;;;;;;13.27;6.65;;;;;;;;;;5152245;27;20047;-73
2022/07/31 14:44:35;;;;;;;7.60;5.95;;;;;;;;;;5153766;27;20391;-72