Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:59;;;;;;;11.25;5.55;;;;;;;-3.25;100.00;95793.69;5099559;27;20040;-75
2022/01/07 00:04:26;;;;;;;12.82;4.90;;;;;;;-3.31;100.00;95800.34;5108179;27;20044;-75
2022/01/07 00:06:51;;;;;;;14.93;4.45;;;;;;;-3.36;100.00;95797.50;5105603;27;20132;-74
2022/01/07 00:09:18;;;;;;;15.10;5.13;;;;;;;-3.33;99.85;95792.00;5105051;27;20516;-74
2022/01/07 00:11:44;;;;;;;14.02;4.95;;;;;;;-3.31;99.49;95800.34;5102998;27;20500;-74
2022/01/07 00:14:09;;;;;;;12.40;4.53;;;;;;;-3.37;99.16;95798.47;5118372;27;20044;-74
2022/01/07 00:16:35;;;;;;;13.68;5.05;;;;;;;-3.43;100.00;95795.78;5097484;28;20065;-73
2022/01/07 00:19:00;;;;;;;15.07;5.25;;;;;;;-3.47;100.00;95800.50;5093916;28;20052;-74
2022/01/07 00:21:26;;;;;;;10.18;4.43;;;;;;;-3.50;100.00;95796.47;5096783;28;20051;-73
2022/01/07 00:23:52;;;;;;;8.80;4.30;;;;;;;-3.52;100.00;95801.03;5101489;28;20071;-73
2022/01/07 00:26:17;;;;;;;12.88;4.07;;;;;;;-3.52;100.00;95801.03;5094663;27;20047;-73
2022/01/07 00:28:43;;;;;;;11.75;4.00;;;;;;;-3.53;100.00;95803.75;5112759;27;20036;-73
2022/01/07 00:31:08;;;;;;;12.88;3.83;;;;;;;-3.59;100.00;95794.16;5101286;28;20437;-73
2022/01/07 00:33:34;;;;;;;9.77;3.97;;;;;;;-3.64;100.00;95788.75;5090187;28;20040;-73
2022/01/07 00:36:00;;;;;;;8.77;3.63;;;;;;;-3.71;100.00;95794.56;5104289;28;20047;-73
2022/01/07 00:38:27;;;;;;;8.63;3.42;;;;;;;-3.81;100.00;95794.00;5092096;28;20128;-73
2022/01/07 00:40:54;;;;;;;7.65;3.92;;;;;;;-3.95;100.00;95787.84;5090602;28;20504;-74
2022/01/07 00:43:19;;;;;;;14.93;4.18;;;;;;;-4.01;100.00;95784.19;5090240;28;20044;-73
2022/01/07 00:45:45;;;;;;;11.65;3.92;;;;;;;-4.15;100.00;95792.63;5087813;28;20464;-73
2022/01/07 00:48:11;;;;;;;10.32;3.85;;;;;;;-4.16;100.00;95780.75;5090499;28;20501;-74
2022/01/07 00:50:36;;;;;;;10.00;3.85;;;;;;;-3.97;100.00;95783.84;5103059;28;20044;-74
2022/01/07 00:53:02;;;;;;;8.48;3.53;;;;;;;-3.93;100.00;95777.38;5109894;28;20101;-73
2022/01/07 00:55:28;;;;;;;7.70;3.63;;;;;;;-4.05;100.00;95772.63;5100386;28;20031;-74
2022/01/07 00:57:55;;;;;;;9.57;4.00;;;;;;;-4.06;100.00;95771.03;5099008;28;20687;-73
2022/01/07 01:00:22;;;;;;;8.48;3.72;;;;;;;-4.14;100.00;95768.50;5090958;28;20040;-73
2022/01/07 01:02:48;;;;;;;7.80;3.75;;;;;;;-4.06;100.00;95765.88;5089851;28;20051;-74
2022/01/07 01:05:14;;;;;;;13.85;4.00;;;;;;;-4.22;100.00;95758.28;5089397;28;20040;-74
2022/01/07 01:07:41;;;;;;;8.13;3.70;;;;;;;-4.24;100.00;95757.66;5089639;28;20048;-73
2022/01/07 01:10:08;;;;;;;9.73;4.13;;;;;;;-4.32;100.00;95765.41;5104761;28;20039;-73
2022/01/07 01:12:35;;;;;;;10.57;4.13;;;;;;;-4.41;100.00;95757.75;5095753;28;20452;-73
2022/01/07 01:15:01;;;;;;;9.35;3.75;;;;;;;-4.52;100.00;95755.56;5090651;28;20077;-73
2022/01/07 01:17:27;;;;;;;12.15;4.03;;;;;;;-4.45;100.00;95751.34;5089579;28;20555;-74
2022/01/07 01:19:52;;;;;;;9.25;3.78;;;;;;;-4.48;100.00;95751.69;5089629;28;20040;-74
2022/01/07 01:22:18;;;;;;;9.55;4.05;;;;;;;-4.56;100.00;95751.72;5089721;28;20618;-73
2022/01/07 01:24:44;;;;;;;7.15;3.47;;;;;;;-4.50;100.00;95747.69;5089450;28;20040;-74
2022/01/07 01:27:09;;;;;;;7.57;3.65;;;;;;;-4.31;100.00;95746.44;5089445;28;20417;-73
2022/01/07 01:29:35;;;;;;;8.30;3.70;;;;;;;-4.48;100.00;95746.56;5107123;28;20092;-74
2022/01/07 01:32:00;;;;;;;6.82;3.45;;;;;;;-4.53;100.00;95738.53;5099260;28;20118;-74
2022/01/07 01:34:26;;;;;;;7.32;3.22;;;;;;;-4.62;100.00;95734.44;5089160;28;20065;-73
2022/01/07 01:36:51;;;;;;;11.32;3.63;;;;;;;-4.57;100.00;95742.41;5088752;28;20122;-74
2022/01/07 01:39:17;;;;;;;8.10;3.30;;;;;;;-4.54;100.00;95736.94;5088799;28;20040;-74
2022/01/07 01:41:42;;;;;;;7.97;3.60;;;;;;;-4.52;100.00;95735.03;5089236;28;20455;-73
2022/01/07 01:44:08;;;;;;;10.38;3.65;;;;;;;-4.49;100.00;95739.81;5088370;28;20090;-74
2022/01/07 01:46:35;;;;;;;6.93;3.30;;;;;;;-4.58;100.00;95735.69;5097272;28;20044;-74
2022/01/07 01:49:01;;;;;;;7.45;3.28;;;;;;;-4.70;100.00;95728.38;5091794;28;20105;-74
2022/01/07 01:51:26;;;;;;;8.75;3.47;;;;;;;-4.75;100.00;95720.34;5108446;27;20512;-74
2022/01/07 01:53:53;;;;;;;8.77;3.55;;;;;;;-4.74;100.00;95721.97;5114067;27;20467;-74
2022/01/07 01:56:18;;;;;;;10.98;3.53;;;;;;;-4.69;100.00;95724.03;5095251;28;20071;-74
2022/01/07 01:58:44;;;;;;;7.38;3.47;;;;;;;-4.65;100.00;95719.38;5107520;28;20097;-74
2022/01/07 02:01:09;;;;;;;6.57;3.03;;;;;;;-4.65;100.00;95719.38;5108299;28;20044;-74
2022/01/07 02:03:35;;;;;;;5.85;2.97;;;;;;;-4.66;100.00;95715.19;5102911;28;20101;-74
2022/01/07 02:06:00;;;;;;;9.93;3.33;;;;;;;-4.80;100.00;95711.56;5105707;28;20067;-74
2022/01/07 02:08:26;;;;;;;6.05;3.10;;;;;;;-4.83;100.00;95712.69;5102808;28;20047;-74
2022/01/07 02:10:54;;;;;;;7.55;3.20;;;;;;;-4.81;100.00;95712.53;5111499;27;20050;-74
2022/01/07 02:13:19;;;;;;;6.40;2.90;;;;;;;-4.79;100.00;95706.25;5113998;27;20047;-74
2022/01/07 02:15:46;;;;;;;6.32;3.13;;;;;;;-4.84;100.00;95705.16;5090487;27;20036;-74
2022/01/07 02:18:12;;;;;;;5.97;2.65;;;;;;;-4.93;100.00;95709.53;5107157;27;20115;-74
2022/01/07 02:20:37;;;;;;;6.65;2.70;;;;;;;-4.90;100.00;95701.50;5091771;28;20044;-74
2022/01/07 02:23:03;;;;;;;5.60;2.70;;;;;;;-4.87;100.00;95701.16;5089999;28;20044;-74
2022/01/07 02:25:29;;;;;;;8.27;2.90;;;;;;;-4.98;100.00;95699.78;5088633;28;20047;-74
2022/01/07 02:27:55;;;;;;;12.00;3.00;;;;;;;-5.06;100.00;95698.06;5088362;28;20463;-74
2022/01/07 02:30:24;;;;;;;7.05;2.78;;;;;;;-5.24;100.00;95705.16;5088603;28;20048;-74
2022/01/07 02:32:51;;;;;;;8.82;3.10;;;;;;;-5.41;100.00;95715.47;5115556;27;20043;-74
2022/01/07 02:35:20;;;;;;;7.57;3.05;;;;;;;-5.50;100.00;95702.81;5109489;28;20115;-74
2022/01/07 02:37:48;;;;;;;7.40;3.03;;;;;;;-5.32;100.00;95702.63;5107588;27;20497;-74
2022/01/07 02:40:14;;;;;;;9.73;3.47;;;;;;;-5.43;100.00;95709.72;5094477;28;20093;-74
2022/01/07 02:42:40;;;;;;;10.52;3.35;;;;;;;-5.52;100.00;95700.41;5088511;28;20044;-75
2022/01/07 02:45:08;;;;;;;5.70;2.72;;;;;;;-5.42;100.00;95698.47;5094849;28;20548;-74
2022/01/07 02:47:54;;;;;;;10.52;2.88;;;;;;;-5.36;100.00;95691.88;5094711;28;20105;-74
2022/01/07 02:50:24;;;;;;;6.10;3.10;;;;;;;-5.35;100.00;95692.69;5088150;28;20036;-75
2022/01/07 02:52:51;;;;;;;7.90;3.03;;;;;;;-5.45;100.00;95698.81;5111011;28;20043;-74
2022/01/07 02:55:17;;;;;;;7.65;3.10;;;;;;;-5.49;100.00;95697.53;5110104;27;20043;-74
2022/01/07 02:57:43;;;;;;;8.65;2.78;;;;;;;-5.61;100.00;95698.84;5112936;27;20043;-74
2022/01/07 03:00:11;;;;;;;8.00;2.88;;;;;;;-5.70;100.00;95684.44;5102979;27;20058;-75
2022/01/07 03:02:36;;;;;;;6.97;2.72;;;;;;;-5.52;100.00;95687.59;5092106;28;20069;-74
2022/01/07 03:05:03;;;;;;;6.15;2.60;;;;;;;-5.49;100.00;95677.00;5105676;28;20153;-74
2022/01/07 03:07:29;;;;;;;4.63;2.80;;;;;;;-5.56;100.00;95681.19;5102643;28;20032;-74
2022/01/07 03:09:55;;;;;;;5.60;2.63;;;;;;;-5.54;100.00;95683.63;5093831;28;20110;-74
2022/01/07 03:12:20;;;;;;;5.03;2.45;;;;;;;-5.60;100.00;95685.06;5092377;28;20070;-74
2022/01/07 03:14:48;;;;;;;5.75;2.90;;;;;;;-5.51;100.00;95694.34;5109836;27;20043;-74
2022/01/07 03:17:14;;;;;;;10.48;2.75;;;;;;;-5.55;100.00;95689.69;5100719;28;20036;-74
2022/01/07 03:19:40;;;;;;;6.95;2.72;;;;;;;-5.55;100.00;95687.94;5108187;28;20783;-74
2022/01/07 03:22:05;;;;;;;5.50;2.63;;;;;;;-5.58;100.00;95683.13;5107002;28;20085;-74
2022/01/07 03:24:31;;;;;;;6.05;2.55;;;;;;;-5.51;100.00;95684.06;5106727;28;20052;-74
2022/01/07 03:26:56;;;;;;;7.05;2.50;;;;;;;-5.65;100.00;95682.19;5091664;28;20047;-74
2022/01/07 03:29:22;;;;;;;4.25;2.35;;;;;;;-5.74;100.00;95674.50;5105712;28;20496;-74
2022/01/07 03:31:47;;;;;;;6.50;2.90;;;;;;;-5.76;100.00;95676.44;5110731;28;20489;-74
2022/01/07 03:34:13;;;;;;;8.00;2.80;;;;;;;-5.82;100.00;95682.22;5109155;28;20039;-74
2022/01/07 03:36:38;;;;;;;6.18;2.90;;;;;;;-5.96;100.00;95670.03;5109028;28;20039;-74
2022/01/07 03:39:04;;;;;;;8.43;3.20;;;;;;;-6.06;100.00;95674.56;5093256;28;20036;-74
2022/01/07 03:41:30;;;;;;;9.50;3.60;;;;;;;-6.28;100.00;95671.69;5104150;28;20039;-74
2022/01/07 03:43:56;;;;;;;6.15;2.85;;;;;;;-6.08;100.00;95666.25;5090860;28;20040;-74
2022/01/07 03:46:21;;;;;;;6.20;2.63;;;;;;;-5.96;100.00;95659.78;5098680;28;20548;-74
2022/01/07 03:48:47;;;;;;;6.35;3.30;;;;;;;-5.91;100.00;95657.56;5098304;28;20044;-74
2022/01/07 03:51:12;;;;;;;5.35;2.70;;;;;;;-5.97;100.00;95658.25;5094008;28;20047;-74
2022/01/07 03:53:39;;;;;;;5.10;2.63;;;;;;;-5.98;100.00;95643.81;5110992;28;20046;-74
2022/01/07 03:56:05;;;;;;;5.97;2.22;;;;;;;-6.01;100.00;95646.72;5109025;28;20039;-75
2022/01/07 03:58:30;;;;;;;9.10;2.65;;;;;;;-6.16;100.00;95657.63;5105876;28;20043;-73
2022/01/07 04:00:56;;;;;;;8.10;2.65;;;;;;;-6.47;100.00;95650.56;5097787;28;20493;-72
2022/01/07 04:03:21;;;;;;;6.97;3.03;;;;;;;-6.55;100.00;95654.88;5098607;27;20118;-73
2022/01/07 04:05:47;;;;;;;8.52;2.38;;;;;;;-6.57;100.00;95657.59;5094721;27;20118;-73
2022/01/07 04:08:12;;;;;;;6.80;2.88;;;;;;;-6.27;100.00;95652.81;5095419;27;20074;-73
2022/01/07 04:10:39;;;;;;;11.13;2.53;;;;;;;-6.21;100.00;95657.28;5096004;28;20047;-73
2022/01/07 04:13:05;;;;;;;5.97;2.67;;;;;;;-6.15;100.00;95661.78;5099630;28;20404;-74
2022/01/07 04:15:31;;;;;;;5.03;2.70;;;;;;;-6.27;100.00;95668.19;5084310;28;20036;-73
2022/01/07 04:17:56;;;;;;;5.30;2.60;;;;;;;-6.27;100.00;95668.97;5098063;28;20043;-74
2022/01/07 04:20:28;;;;;;;5.75;2.55;;;;;;;-6.29;100.00;95670.13;5096203;28;20044;-74
2022/01/07 04:22:54;;;;;;;9.68;2.70;;;;;;;-6.22;100.00;95675.38;5092150;28;20511;-74
2022/01/07 04:25:21;;;;;;;8.63;2.53;;;;;;;-6.29;100.00;95670.13;5090546;28;20054;-73
2022/01/07 04:27:49;;;;;;;6.30;2.50;;;;;;;-6.39;100.00;95677.13;5104627;28;20044;-74
2022/01/07 04:30:15;;;;;;;9.00;2.95;;;;;;;-6.27;100.00;95673.31;5109300;28;20050;-74
2022/01/07 04:32:43;;;;;;;9.05;2.55;;;;;;;-6.27;100.00;95670.75;5107068;28;20885;-74
2022/01/07 04:35:11;;;;;;;8.98;3.28;;;;;;;-6.26;100.00;95669.78;5099064;28;20074;-74
2022/01/07 04:37:37;;;;;;;6.80;2.97;;;;;;;-6.42;100.00;95664.66;5090962;28;20497;-73
2022/01/07 04:40:05;;;;;;;5.47;2.72;;;;;;;-6.39;100.00;95665.16;5091285;28;20052;-74
2022/01/07 04:42:31;;;;;;;11.48;2.60;;;;;;;-6.35;100.00;95660.50;5090391;28;20059;-73
2022/01/07 04:44:56;;;;;;;5.38;2.60;;;;;;;-6.54;100.00;95661.59;5090283;28;20086;-74
2022/01/07 04:47:22;;;;;;;8.77;2.92;;;;;;;-6.57;100.00;95667.84;5090045;28;20043;-74
2022/01/07 04:49:47;;;;;;;6.80;3.13;;;;;;;-6.59;100.00;95669.78;5106572;28;20039;-74
2022/01/07 04:52:13;;;;;;;9.63;2.42;;;;;;;-6.43;100.00;95663.06;5103887;28;20409;-74
2022/01/07 04:54:39;;;;;;;6.30;2.67;;;;;;;-6.46;100.00;95677.78;5107364;28;20539;-74
2022/01/07 04:57:04;;;;;;;5.88;2.80;;;;;;;-6.46;100.00;95680.34;5090256;28;20036;-74
2022/01/07 04:59:30;;;;;;;5.43;2.70;;;;;;;-6.45;100.00;95671.72;5090182;28;20100;-74
2022/01/07 05:01:55;;;;;;;7.95;2.40;;;;;;;-6.50;100.00;95673.94;5090646;28;20044;-74
2022/01/07 05:04:21;;;;;;;9.05;2.83;;;;;;;-6.52;99.99;95664.78;5090197;28;20146;-74
2022/01/07 05:06:47;;;;;;;7.38;3.00;;;;;;;-6.55;99.65;95671.06;5089396;28;20047;-74
2022/01/07 05:09:18;;;;;;;4.43;2.38;;;;;;;-6.60;100.00;95668.16;5089727;28;20032;-74
2022/01/07 05:11:46;;;;;;;6.53;2.58;;;;;;;-6.64;100.00;95666.88;5090014;28;20047;-74
2022/01/07 05:14:12;;;;;;;5.85;2.67;;;;;;;-6.66;100.00;95668.81;5104595;28;20040;-74
2022/01/07 05:16:38;;;;;;;6.50;2.70;;;;;;;-6.69;100.00;95669.13;5122394;27;20035;-74
2022/01/07 05:19:04;;;;;;;5.68;2.85;;;;;;;-6.71;100.00;95668.47;5089886;28;20516;-73
2022/01/07 05:21:29;;;;;;;5.35;2.65;;;;;;;-6.83;100.00;95673.88;5089580;28;20513;-74
2022/01/07 05:23:55;;;;;;;5.68;2.58;;;;;;;-6.88;100.00;95676.13;5091189;28;20048;-74
2022/01/07 05:26:21;;;;;;;7.97;2.50;;;;;;;-6.89;100.00;95674.50;5090125;28;20065;-74
2022/01/07 05:28:46;;;;;;;4.28;2.40;;;;;;;-6.78;100.00;95678.50;5091279;28;20139;-74
2022/01/07 05:31:12;;;;;;;7.80;2.30;;;;;;;-6.74;99.82;95671.34;5094494;28;20040;-74
2022/01/07 05:33:37;;;;;;;9.80;2.80;;;;;;;-6.88;100.00;95675.28;5108939;28;20040;-74
2022/01/07 05:36:03;;;;;;;6.78;2.53;;;;;;;-6.75;100.00;95674.84;5106379;28;20519;-73
2022/01/07 05:38:29;;;;;;;4.68;2.30;;;;;;;-6.83;100.00;95668.75;5089493;28;20040;-74
2022/01/07 05:40:55;;;;;;;7.63;2.78;;;;;;;-6.91;100.00;95666.19;5088946;28;20047;-74
2022/01/07 05:43:20;;;;;;;4.10;2.33;;;;;;;-6.93;100.00;95662.97;5114971;27;20043;-74
2022/01/07 05:45:46;;;;;;;15.05;2.50;;;;;;;-7.00;100.00;95672.22;5112041;27;20039;-74
2022/01/07 05:48:15;;;;;;;5.50;2.33;;;;;;;-6.92;100.00;95674.81;5115576;27;20046;-74
2022/01/07 05:50:40;;;;;;;8.90;2.60;;;;;;;-6.84;100.00;95676.59;5096584;27;20115;-74
2022/01/07 05:53:06;;;;;;;5.75;2.60;;;;;;;-6.82;100.00;95680.59;5089082;28;20066;-74
2022/01/07 05:55:32;;;;;;;9.13;2.60;;;;;;;-6.83;100.00;95676.44;5100798;27;20047;-74
2022/01/07 05:57:57;;;;;;;4.85;2.20;;;;;;;-6.88;100.00;95673.56;5112549;27;20054;-74
2022/01/07 06:00:23;;;;;;;4.53;2.25;;;;;;;-6.86;99.83;95674.19;5107551;28;20039;-74
2022/01/07 06:02:49;;;;;;;7.43;2.80;;;;;;;-6.94;100.00;95681.84;5109563;28;20047;-74
2022/01/07 06:05:15;;;;;;;6.13;2.60;;;;;;;-6.87;100.00;95682.81;5093763;27;20054;-74
2022/01/07 06:07:40;;;;;;;6.22;2.38;;;;;;;-6.87;99.75;95677.69;5122500;27;20049;-74
2022/01/07 06:10:07;;;;;;;6.57;2.72;;;;;;;-6.90;99.57;95672.91;5089575;27;20414;-74
2022/01/07 06:12:32;;;;;;;3.92;2.10;;;;;;;-6.93;100.00;95673.22;5088861;28;20055;-74
2022/01/07 06:14:59;;;;;;;7.80;2.20;;;;;;;-6.88;99.98;95665.88;5097586;27;20039;-74
2022/01/07 06:17:25;;;;;;;6.60;2.42;;;;;;;-6.90;100.00;95672.91;5111026;27;20417;-74
2022/01/07 06:19:51;;;;;;;5.55;2.30;;;;;;;-6.93;99.73;95673.22;5088495;28;20046;-74
2022/01/07 06:22:16;;;;;;;5.00;2.70;;;;;;;-7.03;100.00;95678.47;5088828;28;20039;-73
2022/01/07 06:24:42;;;;;;;5.45;2.30;;;;;;;-7.00;99.90;95667.13;5097998;28;20088;-73
2022/01/07 06:27:08;;;;;;;7.57;2.33;;;;;;;-7.01;99.39;95665.50;5110856;27;20046;-73
2022/01/07 06:29:33;;;;;;;4.53;2.28;;;;;;;-7.04;100.00;95676.06;5112520;27;20119;-73
2022/01/07 06:31:59;;;;;;;9.35;2.47;;;;;;;-7.08;100.00;95675.59;5088672;28;20046;-73
2022/01/07 06:34:24;;;;;;;8.30;2.50;;;;;;;-7.11;100.00;95675.06;5094777;28;20497;-73
2022/01/07 06:36:50;;;;;;;5.28;2.28;;;;;;;-7.28;100.00;95680.16;5108465;27;20039;-73
2022/01/07 06:39:19;;;;;;;4.35;2.30;;;;;;;-7.16;100.00;95681.44;5095981;28;20463;-73
2022/01/07 06:41:48;;;;;;;6.45;1.90;;;;;;;-6.96;98.58;95681.22;5108048;28;20040;-73
2022/01/07 06:44:14;;;;;;;6.72;2.40;;;;;;;-6.98;98.58;95670.34;5105308;28;20035;-73
2022/01/07 06:46:40;;;;;;;5.95;2.50;;;;;;;-7.09;99.39;95673.19;5106213;28;20040;-73
2022/01/07 06:49:05;;;;;;;7.10;2.20;;;;;;;-7.02;99.69;95674.16;5088294;28;20071;-73
2022/01/07 06:51:31;;;;;;;5.53;2.53;;;;;;;-7.07;99.61;95681.50;5088469;28;20083;-73
2022/01/07 06:53:58;;;;;;;8.07;2.63;;;;;;;-7.32;100.00;95684.75;5106928;28;20047;-73
2022/01/07 06:56:23;;;;;;;5.47;2.40;;;;;;;-7.24;100.00;95686.56;5112078;28;20043;-73
2022/01/07 06:58:49;;;;;;;6.55;2.90;;;;;;;-7.29;100.00;95678.53;5099920;28;20577;-73
2022/01/07 07:01:15;;;;;;;7.28;2.20;;;;;;;-7.08;100.00;95685.81;5108010;28;20036;-73
2022/01/07 07:03:40;;;;;;;3.75;2.10;;;;;;;-7.19;100.00;95674.09;5099662;28;20138;-73
2022/01/07 07:06:07;;;;;;;7.35;1.90;;;;;;;-7.07;100.00;95673.81;5118236;28;20043;-73
2022/01/07 07:08:32;;;;;;;4.60;2.40;;;;;;;-6.97;100.00;95671.91;5099022;28;20052;-74
2022/01/07 07:10:58;;;;;;;6.03;2.15;;;;;;;-6.95;100.00;95675.13;5092201;28;20474;-74
2022/01/07 07:13:24;;;;;;;4.72;2.25;;;;;;;-6.84;100.00;95674.03;5088351;28;20683;-74
2022/01/07 07:15:49;;;;;;;4.05;2.17;;;;;;;-6.75;100.00;95669.72;5097146;28;20035;-74
2022/01/07 07:18:15;;;;;;;4.53;2.10;;;;;;;-6.71;100.00;95671.84;5103044;28;20062;-74
2022/01/07 07:20:40;;;;;;;7.95;2.00;;;;;;;-6.73;100.00;95673.75;5091349;28;20040;-74
2022/01/07 07:23:06;;;;;;;7.63;2.40;;;;;;;-6.67;100.00;95673.09;5101081;28;20779;-74
2022/01/07 07:25:31;;;;;;;10.35;2.20;;;;;;;-6.65;100.00;95675.50;5106728;28;20386;-75
2022/01/07 07:27:57;;;;;;;3.60;1.75;;;;;;;-6.56;98.87;95672.00;5108012;28;20508;-74
2022/01/07 07:30:24;;;;;;;7.15;2.13;;;;;;;-6.58;99.81;95676.47;5106794;28;20044;-74
2022/01/07 07:32:53;;;;;;;4.70;2.20;;;;;;;-6.65;100.00;95686.56;5100656;28;20153;-74
2022/01/07 07:37:44;;;;;;;3.53;1.92;;;;;;;-6.49;100.00;95690.91;5119285;28;20523;-74
2022/01/07 07:40:09;;;;;;;8.43;2.20;;;;;;;-6.33;100.00;95689.31;5093575;28;20044;-74
2022/01/07 07:42:35;;;;;;;3.90;2.10;;;;;;;-6.33;100.00;95689.31;5109091;28;20043;-73
2022/01/07 07:45:01;;;;;;;4.80;2.20;;;;;;;-6.09;100.00;95691.09;5091818;28;20040;-73
2022/01/07 07:47:28;;;;;;;6.68;1.90;;;;;;;-6.03;100.00;95694.75;5092101;28;20054;-73
2022/01/07 07:49:53;;;;;;;3.08;1.90;;;;;;;-5.92;99.88;95684.97;5104043;28;20047;-72
2022/01/07 07:52:19;;;;;;;4.22;1.92;;;;;;;-5.69;99.01;95686.03;5106606;28;20044;-73
2022/01/07 07:54:44;;;;;;;5.00;2.13;;;;;;;-5.60;98.91;95685.88;5096604;28;20088;-73
2022/01/07 07:57:10;;;;;;;3.63;1.77;;;;;;;-5.54;98.89;95686.97;5102472;28;20048;-73
2022/01/07 07:59:36;;;;;;;4.55;1.83;;;;;;;-5.43;98.16;95681.50;5094733;28;20040;-72
2022/01/07 08:02:02;;;;;;;6.93;2.15;;;;;;;-5.37;98.51;95684.34;5094256;28;20051;-73
2022/01/07 08:04:28;;;;;;;4.05;1.95;;;;;;;-5.29;98.85;95681.75;5090973;28;20066;-72
2022/01/07 08:06:54;;;;;;;7.07;2.50;;;;;;;-5.24;99.00;95684.66;5098513;28;20493;-73
2022/01/07 08:09:19;;;;;;;8.90;1.92;;;;;;;-5.13;98.56;95689.41;5098026;28;20071;-73
2022/01/07 08:11:50;;;;;;;4.90;2.05;;;;;;;-4.96;97.96;95691.91;5101490;28;20039;-73
2022/01/07 08:17:01;;;;;;;5.38;2.53;;;;;;;-4.78;97.38;95689.88;5100404;28;20044;-73
2022/01/07 08:19:27;;;;;;;3.28;1.80;;;;;;;-4.63;96.41;95684.03;5097877;28;20570;-73
2022/01/07 08:21:53;;;;;;;5.53;2.10;;;;;;;-4.59;96.24;95682.72;5116113;27;20106;-73
2022/01/07 08:24:18;;;;;;;5.75;2.40;;;;;;;-4.59;97.66;95677.59;5098763;27;20044;-74
2022/01/07 08:26:44;;;;;;;4.63;2.20;;;;;;;-4.61;98.16;95679.50;5101331;27;20063;-73
2022/01/07 08:29:11;;;;;;;8.57;2.15;;;;;;;-4.48;97.30;95679.78;5110036;28;20039;-74
2022/01/07 08:36:50;;;;;;;6.30;2.33;;;;;;;-4.21;96.60;95665.59;5104745;28;20524;-74
2022/01/07 08:39:15;;;;;;;4.90;2.42;;;;;;;-4.11;96.89;95660.19;5101138;28;20055;-74
2022/01/07 08:41:42;;;;;;;3.97;2.22;;;;;;;-4.22;97.35;95673.50;5097030;28;20843;-75
2022/01/07 08:44:09;;;;;;;4.35;2.22;;;;;;;-4.15;97.55;95663.28;5090959;28;20085;-74
2022/01/07 08:46:34;;;;;;;4.43;2.38;;;;;;;-4.20;96.60;95671.53;5100345;28;20047;-74
2022/01/07 08:49:02;;;;;;;5.53;2.30;;;;;;;-4.11;96.47;95670.47;5097988;28;20039;-74
2022/01/07 08:51:28;;;;;;;3.60;1.95;;;;;;;-3.76;94.12;95667.47;5098454;28;20051;-76
2022/01/07 08:53:54;;;;;;;6.30;2.03;;;;;;;-3.72;93.86;95672.09;5109437;27;20055;-75
2022/01/07 08:56:23;;;;;;;6.40;2.30;;;;;;;-3.60;92.63;95666.53;5103016;28;20071;-77
2022/01/07 08:58:57;;;;;;;3.83;2.15;;;;;;;-3.46;92.15;95663.16;5094915;28;20059;-76
2022/01/07 09:01:24;;;;;;;5.07;2.00;;;;;;;-3.42;92.77;95664.41;5073431;28;20131;-76
2022/01/07 09:03:50;;;;;;;3.70;1.75;;;;;;;-3.38;91.71;95665.63;5102286;28;20040;-75
2022/01/07 09:06:17;;;;;;;5.45;2.28;;;;;;;-3.45;91.91;95675.03;5089223;28;20048;-75
2022/01/07 09:08:44;;;;;;;4.03;2.22;;;;;;;-3.26;92.41;95672.88;5091176;28;20067;-75
2022/01/07 09:11:11;;;;;;;3.17;1.60;;;;;;;-3.21;90.92;95670.59;5095023;28;20050;-74
2022/01/07 09:13:36;;;;;;;3.25;1.77;;;;;;;-3.10;91.09;95672.72;5111757;28;20036;-75
2022/01/07 09:16:02;;;;;;;5.03;2.13;;;;;;;-3.04;90.03;95672.00;5111856;28;20047;-74
2022/01/07 09:18:27;;;;;;;3.95;1.85;;;;;;;-2.94;91.04;95660.59;5110113;28;20515;-76
2022/01/07 09:20:54;;;;;;;4.10;1.95;;;;;;;-2.85;90.36;95667.25;5111977;28;20075;-77
2022/01/07 09:23:20;;;;;;;4.68;2.22;;;;;;;-2.72;90.10;95664.03;5111287;28;20040;-76
2022/01/07 09:25:45;;;;;;;5.47;1.92;;;;;;;-2.68;90.65;95660.91;5109844;28;20046;-76
2022/01/07 09:28:12;;;;;;;5.93;2.10;;;;;;;-2.48;90.01;95670.63;5111385;28;20040;-75
2022/01/07 09:30:37;;;;;;;7.22;2.10;;;;;;;-2.50;89.68;95664.84;5112141;28;20051;-75
2022/01/07 09:33:04;;;;;;;5.00;2.20;;;;;;;-2.44;90.91;95656.41;5110433;28;20035;-75
2022/01/07 09:35:30;;;;;;;4.53;1.77;;;;;;;-2.37;89.01;95652.09;5104143;28;20046;-75
2022/01/07 09:37:56;;;;;;;3.03;1.63;;;;;;;-2.35;87.67;95655.28;5110482;28;20043;-73
2022/01/07 09:40:21;;;;;;;6.55;2.30;;;;;;;-2.29;89.17;95644.22;5098734;28;20098;-75
2022/01/07 09:42:57;;;;;;;4.57;2.35;;;;;;;-2.32;89.10;95649.75;5110646;28;20471;-75
2022/01/07 09:45:25;;;;;;;4.05;2.00;;;;;;;-2.31;87.84;95635.88;5111258;28;20765;-75
2022/01/07 09:47:51;;;;;;;4.47;2.38;;;;;;;-2.03;85.96;95637.69;5096508;28;20044;-75
2022/01/07 09:50:17;;;;;;;4.97;2.40;;;;;;;-1.98;85.69;95635.34;5103368;28;20043;-75
2022/01/07 09:52:43;;;;;;;5.22;1.80;;;;;;;-1.67;84.66;95631.59;5108564;28;20514;-76
2022/01/07 09:55:09;;;;;;;8.48;1.80;;;;;;;-1.62;83.39;95620.72;5107396;28;20421;-75
2022/01/07 09:57:35;;;;;;;4.38;1.42;;;;;;;-1.55;82.72;95620.72;5102226;28;20075;-76
2022/01/07 10:00:01;;;;;;;6.28;2.00;;;;;;;-1.37;82.21;95618.44;5099006;28;20126;-77
2022/01/07 10:02:26;;;;;;;3.78;1.63;;;;;;;-1.02;82.65;95623.59;5088976;28;20050;-74
2022/01/07 10:04:52;;;;;;;10.00;1.83;;;;;;;-0.72;80.57;95618.09;5102267;28;20040;-74
2022/01/07 10:07:23;;;;;;;2.90;1.83;;;;;;;-0.41;80.71;95621.94;5104819;27;20046;-75
2022/01/07 10:10:14;;;;;;;5.45;2.03;;;;;;;-0.04;76.21;95609.41;5106436;27;20404;-75
2022/01/07 10:13:02;;;;;;;5.18;2.03;;;;;;;0.08;75.83;95612.97;5109642;28;20096;-76
2022/01/07 10:15:33;;;;;;;3.72;2.15;;;;;;;-0.15;74.27;95607.44;5089036;28;20051;-77
2022/01/07 10:18:00;;;;;;;2.58;1.50;;;;;;;-0.09;73.52;95611.78;5088361;28;20413;-76
2022/01/07 10:20:38;;;;;;;5.05;1.92;;;;;;;0.29;74.36;95611.19;5107125;28;20167;-74
2022/01/07 10:23:07;;;;;;;5.72;2.10;;;;;;;-0.14;72.80;95606.41;5103947;28;20032;-75
2022/01/07 10:25:35;;;;;;;5.85;2.05;;;;;;;-0.29;75.03;95607.41;5101096;28;20043;-76
2022/01/07 10:28:05;;;;;;;6.07;1.90;;;;;;;-0.47;77.16;95599.47;5105824;28;20406;-77
2022/01/07 10:30:51;;;;;;;3.72;1.70;;;;;;;-0.29;73.51;95597.06;5107017;28;20040;-76
2022/01/07 10:33:22;;;;;;;3.72;1.60;;;;;;;-0.61;74.10;95594.25;5108248;27;20071;-75
2022/01/07 10:35:54;;;;;;;5.05;2.10;;;;;;;-0.64;74.83;95594.66;5101976;28;20043;-74
2022/01/07 10:38:22;;;;;;;4.63;1.88;;;;;;;-0.78;76.86;95595.63;5106458;28;20050;-75
2022/01/07 10:40:50;;;;;;;4.53;1.70;;;;;;;-0.78;74.44;95590.44;5106901;28;20043;-75
2022/01/07 10:43:21;;;;;;;8.48;1.95;;;;;;;-0.77;75.64;95584.28;5108177;28;20460;-75
2022/01/07 10:45:52;;;;;;;4.20;1.75;;;;;;;-0.54;75.74;95574.38;5090567;28;20050;-75
2022/01/07 10:48:21;;;;;;;3.67;1.67;;;;;;;-0.49;73.99;95565.22;5103189;28;20043;-75
2022/01/07 10:50:48;;;;;;;3.88;2.00;;;;;;;-0.24;74.95;95568.81;5106757;28;20075;-75
2022/01/07 10:53:15;;;;;;;4.78;2.42;;;;;;;-0.04;72.65;95561.03;5102353;28;20097;-75
2022/01/07 10:56:08;;;;;;;11.07;2.33;;;;;;;0.00;72.97;95545.94;5106966;28;20036;-76
2022/01/07 10:58:43;;;;;;;4.15;1.52;;;;;;;0.21;72.24;95544.09;5099926;28;20055;-76
2022/01/07 11:01:31;;;;;;;3.85;2.00;;;;;;;0.64;70.97;95543.56;5096058;28;20040;-74
2022/01/07 11:03:58;;;;;;;3.83;2.20;;;;;;;0.31;70.33;95544.47;5102045;28;20043;-74
2022/01/07 11:06:26;;;;;;;5.30;2.08;;;;;;;0.48;69.91;95543.00;5100573;28;20036;-73
2022/01/07 11:08:53;;;;;;;5.15;2.00;;;;;;;1.04;67.76;95543.38;5098525;28;20039;-77
2022/01/07 11:11:21;;;;;;;4.43;1.92;;;;;;;1.40;66.08;95536.75;5107311;28;20044;-77
2022/01/07 11:13:47;;;;;;;3.92;2.05;;;;;;;1.55;66.70;95539.03;5113107;28;20035;-76
2022/01/07 11:16:12;;;;;;;5.90;2.10;;;;;;;1.64;68.15;95536.97;5125551;27;20779;-77
2022/01/07 11:18:40;;;;;;;6.75;2.15;;;;;;;1.92;63.61;95533.16;5104807;27;20055;-75
2022/01/07 11:21:07;;;;;;;4.70;2.05;;;;;;;2.42;64.39;95527.84;5092417;28;20040;-75
2022/01/07 11:23:37;;;;;;;3.78;2.05;;;;;;;2.54;62.26;95526.13;5089961;28;20059;-75
2022/01/07 11:26:10;;;;;;;2.97;1.80;;;;;;;2.63;61.21;95518.00;5111699;28;20078;-75
2022/01/07 11:28:37;;;;;;;4.20;1.63;;;;;;;2.95;59.56;95524.59;5111008;27;20598;-75
2022/01/07 11:31:03;;;;;;;3.63;1.88;;;;;;;3.14;58.44;95514.16;5119759;27;20090;-75
2022/01/07 11:33:30;;;;;;;3.58;1.73;;;;;;;2.47;60.94;95509.81;5113592;27;20100;-76
2022/01/07 11:35:56;;;;;;;3.25;1.70;;;;;;;2.40;60.55;95503.91;5105065;27;20036;-74
2022/01/07 11:38:38;;;;;;;4.10;2.03;;;;;;;2.09;61.21;95503.03;5106863;28;20051;-75