Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:49;;;;;;;10.30;5.10;;;8.70;99.90;;;;;;5058603;28;20030;-82
2023/11/08 00:03:15;;;;;;;9.30;4.73;;;8.60;99.90;;;;;;5057278;28;20401;-82
2023/11/08 00:05:41;;;;;;;8.83;4.83;;;8.60;99.90;;;;;;5042237;28;20468;-82
2023/11/08 00:08:08;;;;;;;9.30;4.70;;;8.60;99.90;;;;;;5057353;28;20022;-82
2023/11/08 00:10:34;;;;;;;7.87;4.07;;;8.50;99.90;;;;;;5058186;28;20121;-82
2023/11/08 00:13:00;;;;;;;10.70;4.93;;;8.50;99.90;;;;;;5058315;28;20476;-82
2023/11/08 00:15:26;;;;;;;9.47;4.10;;;8.50;99.90;;;;;;5040987;28;20025;-82
2023/11/08 00:17:53;;;;;;;8.83;5.07;;;8.40;99.90;;;;;;5043340;28;20555;-82
2023/11/08 00:20:18;;;;;;;9.07;4.50;;;8.40;99.90;;;;;;5057156;28;20045;-83
2023/11/08 00:22:44;;;;;;;11.50;5.13;;;8.40;99.90;;;;;;5058226;28;20028;-82
2023/11/08 00:25:13;;;;;;;8.07;4.10;;;8.30;99.90;;;;;;5040664;28;20053;-82
2023/11/08 00:27:39;;;;;;;7.63;4.33;;;8.30;99.90;;;;;;5057827;28;20101;-82
2023/11/08 00:30:05;;;;;;;7.97;4.27;;;8.30;99.90;;;;;;5058317;28;20014;-82
2023/11/08 00:32:32;;;;;;;7.33;4.00;;;8.30;99.90;;;;;;5058455;28;20040;-82
2023/11/08 00:34:58;;;;;;;12.00;3.70;;;8.30;99.90;;;;;;5062389;28;20045;-81
2023/11/08 00:37:24;;;;;;;12.70;3.97;;;8.30;99.90;;;;;;5060684;28;20029;-82
2023/11/08 00:39:50;;;;;;;8.93;3.60;;;8.30;99.90;;;;;;5062105;28;20025;-82
2023/11/08 00:42:16;;;;;;;11.47;3.07;;;8.30;99.90;;;;;;5061085;28;20025;-81
2023/11/08 00:44:42;;;;;;;8.23;3.63;;;8.30;99.90;;;;;;5047005;28;20024;-82
2023/11/08 00:47:08;;;;;;;9.53;3.70;;;8.30;99.90;;;;;;5062027;28;20029;-81
2023/11/08 00:49:35;;;;;;;8.57;3.30;;;8.30;99.90;;;;;;5061254;28;20025;-81
2023/11/08 00:52:00;;;;;;;13.07;3.57;;;8.30;99.90;;;;;;5061751;28;20029;-82
2023/11/08 00:54:27;;;;;;;7.27;3.07;;;8.30;99.90;;;;;;5060452;28;20042;-82
2023/11/08 00:56:53;;;;;;;9.37;3.83;;;8.30;99.90;;;;;;5062113;28;20079;-81
2023/11/08 00:59:19;;;;;;;8.23;3.60;;;8.30;99.90;;;;;;5060687;28;20018;-82
2023/11/08 01:01:44;;;;;;;5.77;3.13;;;8.30;99.90;;;;;;5061915;28;20021;-82
2023/11/08 01:04:13;;;;;;;8.50;3.27;;;8.30;99.90;;;;;;5061462;28;20083;-82
2023/11/08 01:06:40;;;;;;;10.03;3.90;;;8.30;99.90;;;;;;5044062;28;20026;-81
2023/11/08 01:09:07;;;;;;;7.37;3.70;;;8.40;99.90;;;;;;5061788;28;20047;-81
2023/11/08 01:11:33;;;;;;;8.00;3.23;;;8.40;99.90;;;;;;5060247;28;20030;-82
2023/11/08 01:14:01;;;;;;;9.30;3.50;;;8.40;99.90;;;;;;5061974;28;20040;-81
2023/11/08 01:16:30;;;;;;;6.33;3.23;;;8.40;99.90;;;;;;5060489;28;20029;-83
2023/11/08 01:18:56;;;;;;;5.87;3.30;;;8.40;99.90;;;;;;5061318;28;20130;-82
2023/11/08 01:21:22;;;;;;;8.20;3.43;;;8.40;99.90;;;;;;5060660;28;20034;-82
2023/11/08 01:23:48;;;;;;;8.60;3.17;;;8.40;99.90;;;;;;5060804;28;20029;-82
2023/11/08 01:26:14;;;;;;;6.77;3.00;;;8.40;99.90;;;;;;5061402;28;20040;-82
2023/11/08 01:28:40;;;;;;;7.70;3.27;;;8.40;99.90;;;;;;5043207;28;20034;-81
2023/11/08 01:31:06;;;;;;;7.90;3.60;;;8.40;99.90;;;;;;5061634;28;20025;-82
2023/11/08 01:33:31;;;;;;;9.77;4.07;;;8.40;99.90;;;;;;5060106;28;20029;-82
2023/11/08 01:35:57;;;;;;;8.07;3.67;;;8.40;99.90;;;;;;5060687;28;20063;-82
2023/11/08 01:38:23;;;;;;;7.77;3.57;;;8.40;99.90;;;;;;5060324;28;20096;-82
2023/11/08 01:40:48;;;;;;;10.73;4.47;;;8.40;99.90;;;;;;5060495;28;20452;-82
2023/11/08 01:43:32;;;;;;;7.50;3.53;;;8.40;99.90;;;;;;5061176;28;20013;-82
2023/11/08 01:46:14;;;;;;;11.00;3.73;;;8.40;99.90;;;;;;5042849;28;20040;-82
2023/11/08 01:48:41;;;;;;;9.73;3.80;;;8.40;99.90;;;;;;5045568;28;20081;-82
2023/11/08 01:51:08;;;;;;;7.80;3.70;;;8.40;99.90;;;;;;5059777;28;20621;-83
2023/11/08 01:53:37;;;;;;;9.30;3.10;;;8.50;99.90;;;;;;5043859;28;20082;-82
2023/11/08 01:56:06;;;;;;;10.60;4.20;;;8.50;99.90;;;;;;5060735;28;20105;-82
2023/11/08 01:58:38;;;;;;;9.53;3.93;;;8.50;99.90;;;;;;5059701;28;20651;-83
2023/11/08 02:01:16;;;;;;;11.87;3.93;;;8.60;99.90;;;;;;5060827;28;20038;-82
2023/11/08 02:03:42;;;;;;;7.60;3.23;;;8.60;99.90;;;;;;5059712;28;20045;-82
2023/11/08 02:06:10;;;;;;;8.87;3.60;;;8.60;99.90;;;;;;5060070;28;20053;-82
2023/11/08 02:08:38;;;;;;;10.00;4.10;;;8.70;99.90;;;;;;5060498;28;20055;-82
2023/11/08 02:11:04;;;;;;;10.03;3.43;;;8.60;99.90;;;;;;5059609;28;20052;-83
2023/11/08 02:13:32;;;;;;;7.77;3.27;;;8.60;99.90;;;;;;5061013;28;20022;-82
2023/11/08 02:15:58;;;;;;;9.47;3.80;;;8.70;99.90;;;;;;5059509;28;20544;-83
2023/11/08 02:18:24;;;;;;;11.07;3.70;;;8.70;99.90;;;;;;5060912;28;20048;-83
2023/11/08 02:20:50;;;;;;;8.70;3.53;;;8.70;99.90;;;;;;5042879;28;20060;-83
2023/11/08 02:23:16;;;;;;;8.13;3.83;;;8.70;99.90;;;;;;5061189;28;20030;-83
2023/11/08 02:25:43;;;;;;;7.73;3.47;;;8.70;99.90;;;;;;5044949;28;20026;-82
2023/11/08 02:28:09;;;;;;;9.80;4.13;;;8.70;99.90;;;;;;5059305;28;20093;-82
2023/11/08 02:30:34;;;;;;;6.83;2.77;;;8.80;99.90;;;;;;5060142;28;20052;-83
2023/11/08 02:33:00;;;;;;;9.17;3.77;;;8.80;99.90;;;;;;5043759;28;20482;-82
2023/11/08 02:35:26;;;;;;;15.87;4.13;;;8.80;99.90;;;;;;5060089;28;20065;-82
2023/11/08 02:37:52;;;;;;;9.97;3.73;;;8.80;99.90;;;;;;5058911;28;20026;-82
2023/11/08 02:40:18;;;;;;;7.80;3.80;;;8.80;99.90;;;;;;5059918;28;20025;-83
2023/11/08 02:42:45;;;;;;;7.93;3.37;;;8.80;99.90;;;;;;5059507;28;20024;-83
2023/11/08 02:45:12;;;;;;;11.33;3.80;;;8.80;99.90;;;;;;5059468;28;20128;-83
2023/11/08 02:47:38;;;;;;;10.27;4.40;;;8.80;99.90;;;;;;5059707;28;20079;-83
2023/11/08 02:50:05;;;;;;;9.30;3.80;;;8.90;99.90;;;;;;5058558;28;20437;-82
2023/11/08 02:52:30;;;;;;;8.70;3.97;;;8.80;99.90;;;;;;5059967;28;20101;-82
2023/11/08 02:54:56;;;;;;;11.83;4.37;;;8.80;99.90;;;;;;5043170;28;20038;-82
2023/11/08 02:57:22;;;;;;;6.47;2.97;;;8.80;99.90;;;;;;5058581;28;20484;-82
2023/11/08 02:59:48;;;;;;;10.43;4.20;;;8.80;99.90;;;;;;5059084;28;20032;-82
2023/11/08 03:02:14;;;;;;;7.50;2.90;;;8.80;99.90;;;;;;5058543;28;20476;-81
2023/11/08 03:04:40;;;;;;;7.57;4.17;;;8.80;99.90;;;;;;5059518;28;20393;-82
2023/11/08 03:07:06;;;;;;;10.30;4.17;;;8.80;99.90;;;;;;5058486;28;20021;-82
2023/11/08 03:09:32;;;;;;;9.67;4.87;;;8.80;99.90;;;;;;5059573;28;20017;-82
2023/11/08 03:11:58;;;;;;;10.97;5.47;;;8.80;99.90;;;;;;5041496;28;20014;-82
2023/11/08 03:14:27;;;;;;;14.30;5.70;;;8.80;99.90;;;;;;5043859;28;20052;-82
2023/11/08 03:16:56;;;;;;;10.80;5.10;;;8.80;99.90;;;;;;5058040;28;20025;-82
2023/11/08 03:19:23;;;;;;;10.47;5.60;;;8.80;99.90;;;;;;5058594;28;20061;-82
2023/11/08 03:21:50;;;;;;;10.20;5.67;;;8.80;99.90;;;;;;5043730;28;20032;-82
2023/11/08 03:24:16;;;;;;;10.23;5.37;;;8.70;99.90;;;;;;5057903;28;20025;-81
2023/11/08 03:26:44;;;;;;;10.17;5.70;;;8.80;99.90;;;;;;5059284;28;20097;-82
2023/11/08 03:29:10;;;;;;;12.07;5.60;;;8.70;99.90;;;;;;5057566;28;20035;-82
2023/11/08 03:31:36;;;;;;;9.47;4.50;;;8.70;99.90;;;;;;5058663;28;20085;-82
2023/11/08 03:34:03;;;;;;;10.63;4.93;;;8.70;99.90;;;;;;5058602;28;20034;-82
2023/11/08 03:36:29;;;;;;;11.87;5.03;;;8.70;99.90;;;;;;5058480;28;20048;-82
2023/11/08 03:38:59;;;;;;;9.80;4.30;;;8.70;99.90;;;;;;5059275;28;20025;-82
2023/11/08 03:41:25;;;;;;;12.50;4.97;;;8.70;99.90;;;;;;5057948;28;20030;-83
2023/11/08 03:43:55;;;;;;;10.20;4.53;;;8.70;99.90;;;;;;5059047;28;20021;-83
2023/11/08 03:46:21;;;;;;;10.60;4.33;;;8.70;99.90;;;;;;5057132;28;20082;-82
2023/11/08 03:48:58;;;;;;;9.27;5.27;;;8.60;99.90;;;;;;5058902;28;20053;-82
2023/11/08 03:51:24;;;;;;;12.27;4.97;;;8.60;99.90;;;;;;5043206;28;20033;-82
2023/11/08 03:53:51;;;;;;;9.53;4.17;;;8.60;99.90;;;;;;5041266;28;20049;-82
2023/11/08 03:56:17;;;;;;;9.80;4.13;;;8.60;99.90;;;;;;5043285;28;20481;-82
2023/11/08 03:58:42;;;;;;;9.27;3.73;;;8.60;99.90;;;;;;5057305;28;20026;-82
2023/11/08 04:01:08;;;;;;;8.87;3.97;;;8.60;99.90;;;;;;5043075;28;20036;-82
2023/11/08 04:03:34;;;;;;;9.77;3.77;;;8.60;99.90;;;;;;5042330;28;20032;-82
2023/11/08 04:06:00;;;;;;;7.77;3.93;;;8.60;99.90;;;;;;5058474;28;20455;-82
2023/11/08 04:08:26;;;;;;;8.00;3.63;;;8.60;99.90;;;;;;5057650;28;20024;-82
2023/11/08 04:10:52;;;;;;;9.10;3.57;;;8.60;99.90;;;;;;5058005;28;20025;-82
2023/11/08 04:13:19;;;;;;;6.50;3.07;;;8.60;99.90;;;;;;5058614;28;20045;-82
2023/11/08 04:15:45;;;;;;;8.40;2.50;;;8.60;99.90;;;;;;5056824;28;20041;-83
2023/11/08 04:18:11;;;;;;;9.37;3.50;;;8.60;99.90;;;;;;5058485;28;20025;-82
2023/11/08 04:20:38;;;;;;;9.40;3.47;;;8.60;99.90;;;;;;5056873;28;20045;-81
2023/11/08 04:23:06;;;;;;;9.87;3.30;;;8.60;99.90;;;;;;5043288;28;20022;-82
2023/11/08 04:25:32;;;;;;;7.83;3.20;;;8.60;99.90;;;;;;5057797;28;20022;-81
2023/11/08 04:27:58;;;;;;;12.03;4.30;;;8.60;99.90;;;;;;5056981;28;20033;-82
2023/11/08 04:30:23;;;;;;;7.60;3.23;;;8.60;99.90;;;;;;5042538;28;20029;-82
2023/11/08 04:32:49;;;;;;;11.33;3.67;;;8.60;99.90;;;;;;5057397;28;20024;-82
2023/11/08 04:35:17;;;;;;;9.03;4.10;;;8.60;99.90;;;;;;5058475;28;20037;-82
2023/11/08 04:37:43;;;;;;;8.20;3.30;;;8.60;99.90;;;;;;5057150;28;20116;-82
2023/11/08 04:40:09;;;;;;;7.47;3.17;;;8.60;99.90;;;;;;5057949;28;20018;-83
2023/11/08 04:42:35;;;;;;;10.27;3.80;;;8.60;99.90;;;;;;5057687;28;20025;-82
2023/11/08 04:45:01;;;;;;;8.17;3.17;;;8.60;99.90;;;;;;5057189;28;20479;-83
2023/11/08 04:47:27;;;;;;;12.87;3.77;;;8.60;99.90;;;;;;5057884;28;20025;-82
2023/11/08 04:49:53;;;;;;;14.03;3.70;;;8.70;99.90;;;;;;5056918;28;20021;-83
2023/11/08 04:52:20;;;;;;;6.73;3.27;;;8.60;99.90;;;;;;5042952;28;20021;-83
2023/11/08 04:54:48;;;;;;;15.30;3.43;;;8.70;99.90;;;;;;5040217;28;20042;-82
2023/11/08 04:57:17;;;;;;;8.90;2.60;;;8.70;99.90;;;;;;5058241;28;20025;-82
2023/11/08 04:59:47;;;;;;;7.60;2.63;;;8.70;99.90;;;;;;5057142;28;20058;-82
2023/11/08 05:02:17;;;;;;;9.33;3.03;;;8.70;99.90;;;;;;5057478;28;20503;-82
2023/11/08 05:04:45;;;;;;;7.03;2.73;;;8.70;99.90;;;;;;5058050;28;20086;-82
2023/11/08 05:07:14;;;;;;;8.30;2.80;;;8.70;99.90;;;;;;5056922;28;20034;-82
2023/11/08 05:09:41;;;;;;;14.37;3.03;;;8.70;99.90;;;;;;5041205;28;20055;-82
2023/11/08 05:12:08;;;;;;;7.73;2.10;;;8.70;99.90;;;;;;5056905;28;20025;-82
2023/11/08 05:14:34;;;;;;;7.30;2.33;;;8.60;99.90;;;;;;5057513;28;20026;-82
2023/11/08 05:17:06;;;;;;;8.07;2.97;;;8.60;99.90;;;;;;5047117;28;20494;-82
2023/11/08 05:19:32;;;;;;;9.30;2.73;;;8.60;99.90;;;;;;5045811;28;20079;-82
2023/11/08 05:21:58;;;;;;;11.60;3.10;;;8.50;99.90;;;;;;5064519;28;20028;-82
2023/11/08 05:24:25;;;;;;;10.67;3.37;;;8.50;99.90;;;;;;5063373;28;20063;-82
2023/11/08 05:26:51;;;;;;;7.43;2.87;;;8.50;99.90;;;;;;5064575;28;20032;-82
2023/11/08 05:29:18;;;;;;;8.20;3.03;;;8.50;99.90;;;;;;5062852;28;20021;-82
2023/11/08 05:31:44;;;;;;;8.87;3.00;;;8.50;99.90;;;;;;5064666;28;20469;-82
2023/11/08 05:34:10;;;;;;;7.90;3.13;;;8.50;99.90;;;;;;5064188;28;20096;-82
2023/11/08 05:36:36;;;;;;;8.97;3.27;;;8.50;99.90;;;;;;5063704;28;20044;-82
2023/11/08 05:39:05;;;;;;;8.83;3.10;;;8.50;99.90;;;;;;5064637;28;20025;-82
2023/11/08 05:41:31;;;;;;;12.50;3.23;;;8.50;99.90;;;;;;5062953;28;20021;-82
2023/11/08 05:43:58;;;;;;;9.97;3.00;;;8.50;99.90;;;;;;5064127;28;20032;-82
2023/11/08 05:46:27;;;;;;;8.33;3.33;;;8.50;99.90;;;;;;5064749;28;20504;-81
2023/11/08 05:48:55;;;;;;;8.03;3.00;;;8.50;99.90;;;;;;5064205;28;20091;-82
2023/11/08 05:51:21;;;;;;;10.63;3.20;;;8.50;99.90;;;;;;5063758;28;20031;-82
2023/11/08 05:53:47;;;;;;;8.43;2.63;;;8.50;99.90;;;;;;5063340;28;20032;-81
2023/11/08 05:56:13;;;;;;;10.00;3.30;;;8.50;99.90;;;;;;5063743;28;20033;-82
2023/11/08 05:58:39;;;;;;;7.33;2.37;;;8.50;99.90;;;;;;5062816;28;20028;-82
2023/11/08 06:01:06;;;;;;;7.23;2.33;;;8.50;99.90;;;;;;5064204;28;20044;-82
2023/11/08 06:03:31;;;;;;;7.63;2.40;;;8.50;99.90;;;;;;5044013;28;20512;-82
2023/11/08 06:05:57;;;;;;;6.77;2.33;;;8.40;99.90;;;;;;5045112;28;20025;-82
2023/11/08 06:08:23;;;;;;;7.27;2.70;;;8.40;99.90;;;;;;5043406;28;20033;-82
2023/11/08 06:10:49;;;;;;;6.13;1.73;;;8.40;99.90;;;;;;5044213;28;20478;-81
2023/11/08 06:13:15;;;;;;;5.33;1.67;;;8.40;99.90;;;;;;5043044;28;20104;-83
2023/11/08 06:15:41;;;;;;;7.20;2.37;;;8.30;99.90;;;;;;5042863;28;20021;-81
2023/11/08 06:18:08;;;;;;;6.13;2.23;;;8.30;99.90;;;;;;5044072;28;20045;-83
2023/11/08 06:20:35;;;;;;;6.77;2.13;;;8.30;99.90;;;;;;5042114;28;20049;-82
2023/11/08 06:23:02;;;;;;;8.57;2.10;;;8.30;99.90;;;;;;5043804;28;20029;-83
2023/11/08 06:25:32;;;;;;;6.93;2.03;;;8.30;99.90;;;;;;5026652;28;20037;-83
2023/11/08 06:27:59;;;;;;;6.50;1.77;;;8.30;99.90;;;;;;5042500;28;20033;-82
2023/11/08 06:30:25;;;;;;;6.20;2.07;;;8.20;99.90;;;;;;5043253;28;20025;-82
2023/11/08 06:32:50;;;;;;;9.30;2.33;;;8.20;99.90;;;;;;5042219;28;20100;-82
2023/11/08 06:35:16;;;;;;;7.93;1.83;;;8.20;99.90;;;;;;5043707;28;20075;-83
2023/11/08 06:37:42;;;;;;;4.93;1.90;;;8.20;99.90;;;;;;5042377;28;20056;-82
2023/11/08 06:40:09;;;;;;;9.27;2.20;;;8.20;99.90;;;;;;5042759;28;20103;-82
2023/11/08 06:42:35;;;;;;;6.97;2.00;;;8.20;99.90;;;;;;5042594;28;20021;-82
2023/11/08 06:45:01;;;;;;;6.83;1.70;;;8.20;99.90;;;;;;5042877;28;20025;-82
2023/11/08 06:47:27;;;;;;;6.97;1.67;;;8.20;99.90;;;;;;5043343;28;20101;-82
2023/11/08 06:49:53;;;;;;;7.30;1.50;;;8.10;99.90;;;;;;5042324;28;20029;-81
2023/11/08 06:52:18;;;;;;;5.70;1.37;;;8.10;99.90;;;;;;5043114;28;20033;-80
2023/11/08 06:54:44;;;;;;;6.23;1.20;;;8.20;99.90;;;;;;5051243;28;20347;-81
2023/11/08 06:57:09;;;;;;;9.03;1.37;;;8.20;99.90;;;;;;5062413;28;20356;-81
2023/11/08 06:59:36;;;;;;;6.77;1.40;;;8.10;99.90;;;;;;5061322;28;20013;-81
2023/11/08 07:02:03;;;;;;;4.13;1.23;;;8.10;99.90;;;;;;5062130;28;20021;-80
2023/11/08 07:04:28;;;;;;;5.17;1.37;;;8.10;99.90;;;;;;5062304;28;20021;-79
2023/11/08 07:06:54;;;;;;;6.00;1.20;;;8.10;99.90;;;;;;5061160;28;20040;-79
2023/11/08 07:09:21;;;;;;;8.60;1.30;;;8.10;99.90;;;;;;5061620;28;20101;-79
2023/11/08 07:11:48;;;;;;;8.80;2.07;;;8.10;99.90;;;;;;5060295;28;20020;-79
2023/11/08 07:14:13;;;;;;;3.73;0.90;;;8.10;99.90;;;;;;5062295;28;20055;-79
2023/11/08 07:16:39;;;;;;;5.07;1.30;;;8.10;99.90;;;;;;5062663;28;20025;-79
2023/11/08 07:19:05;;;;;;;12.90;1.80;;;8.10;99.90;;;;;;5061673;28;20104;-80
2023/11/08 07:21:30;;;;;;;9.63;1.70;;;8.10;99.90;;;;;;5061107;28;20036;-80
2023/11/08 07:23:57;;;;;;;7.50;1.30;;;8.10;99.90;;;;;;5061311;28;20025;-80
2023/11/08 07:26:23;;;;;;;4.67;1.30;;;8.10;99.90;;;;;;5061603;28;20387;-80
2023/11/08 07:28:49;;;;;;;5.60;1.50;;;8.10;99.90;;;;;;5059835;28;20415;-80
2023/11/08 07:31:15;;;;;;;11.73;1.57;;;8.10;99.90;;;;;;5061831;28;20021;-80
2023/11/08 07:33:41;;;;;;;5.63;1.20;;;8.00;99.90;;;;;;5061775;28;20028;-80
2023/11/08 07:36:07;;;;;;;5.50;1.30;;;8.00;99.90;;;;;;5061383;28;20032;-80
2023/11/08 07:38:33;;;;;;;6.40;1.73;;;8.10;99.90;;;;;;5061046;28;20436;-80
2023/11/08 07:41:01;;;;;;;10.57;1.57;;;8.10;99.90;;;;;;5062195;28;20025;-80
2023/11/08 07:43:27;;;;;;;8.13;1.90;;;8.10;99.90;;;;;;5061336;28;20033;-79
2023/11/08 07:45:53;;;;;;;7.00;1.37;;;8.00;99.90;;;;;;5060769;28;20021;-79
2023/11/08 07:48:19;;;;;;;7.27;1.07;;;8.00;99.90;;;;;;5062062;28;20056;-80
2023/11/08 07:50:45;;;;;;;4.53;1.20;;;8.00;99.90;;;;;;5060604;28;20021;-80
2023/11/08 07:53:10;;;;;;;9.30;1.53;;;8.00;99.90;;;;;;5060787;28;20397;-80
2023/11/08 07:55:36;;;;;;;6.07;1.67;;;8.00;99.90;;;;;;5061175;28;20037;-80
2023/11/08 07:58:02;;;;;;;5.97;1.27;;;8.00;99.90;;;;;;5060354;28;20020;-79
2023/11/08 08:00:27;;;;;;;6.03;1.33;;;8.00;99.90;;;;;;5061336;28;20441;-80
2023/11/08 08:02:53;;;;;;;6.03;1.40;;;8.00;99.90;;;;;;5060118;28;20048;-79
2023/11/08 08:05:20;;;;;;;10.33;1.50;;;8.00;99.90;;;;;;5062407;28;20802;-79
2023/11/08 08:07:46;;;;;;;5.90;1.20;;;8.10;99.90;;;;;;5061318;28;20033;-80
2023/11/08 08:10:14;;;;;;;5.67;1.07;;;8.10;99.90;;;;;;5061492;28;20404;-80
2023/11/08 08:12:40;;;;;;;4.20;1.20;;;8.10;99.90;;;;;;5062236;28;20051;-79
2023/11/08 08:15:07;;;;;;;5.63;1.30;;;8.10;99.90;;;;;;5060472;28;20033;-80
2023/11/08 08:17:34;;;;;;;5.73;1.60;;;8.10;99.90;;;;;;5061326;28;20021;-80
2023/11/08 08:20:01;;;;;;;6.90;1.33;;;8.10;99.90;;;;;;5061392;28;20045;-80
2023/11/08 08:22:27;;;;;;;6.20;1.27;;;8.20;99.90;;;;;;5060635;28;20021;-80
2023/11/08 08:24:53;;;;;;;5.20;1.30;;;8.20;99.90;;;;;;5060275;28;20017;-79
2023/11/08 08:27:19;;;;;;;6.90;1.60;;;8.30;99.90;;;;;;5062071;28;20021;-80
2023/11/08 08:29:45;;;;;;;6.70;1.60;;;8.30;99.90;;;;;;5060407;28;20108;-80
2023/11/08 08:32:11;;;;;;;6.60;1.53;;;8.40;99.90;;;;;;5060596;28;20025;-80
2023/11/08 08:34:38;;;;;;;6.50;1.57;;;8.40;99.90;;;;;;5061811;28;20017;-80
2023/11/08 08:37:05;;;;;;;6.23;1.53;;;8.50;99.90;;;;;;5061297;28;20127;-79
2023/11/08 08:39:30;;;;;;;6.53;2.17;;;8.60;99.90;;;;;;5061808;28;20123;-80
2023/11/08 08:41:57;;;;;;;7.90;1.70;;;8.60;99.90;;;;;;5060511;28;20663;-79
2023/11/08 08:44:23;;;;;;;8.13;1.90;;;8.70;99.90;;;;;;5061336;28;20026;-80
2023/11/08 08:46:49;;;;;;;7.43;2.13;;;8.80;99.90;;;;;;5060810;28;20025;-79
2023/11/08 08:49:15;;;;;;;6.13;2.33;;;8.80;99.90;;;;;;5061094;28;20068;-79
2023/11/08 08:51:41;;;;;;;10.17;1.77;;;8.90;99.90;;;;;;5060756;28;20047;-79
2023/11/08 08:54:07;;;;;;;6.57;1.70;;;8.90;99.90;;;;;;5062450;28;20024;-80
2023/11/08 08:56:36;;;;;;;12.97;2.03;;;9.00;99.90;;;;;;5065062;28;20124;-80
2023/11/08 08:59:02;;;;;;;7.90;2.23;;;9.10;99.90;;;;;;5064098;28;20021;-79
2023/11/08 09:01:29;;;;;;;9.33;2.57;;;9.20;99.90;;;;;;5066583;28;20031;-80
2023/11/08 09:03:54;;;;;;;8.53;1.83;;;9.20;99.90;;;;;;5063871;28;20017;-79
2023/11/08 09:06:20;;;;;;;9.30;2.30;;;9.30;99.90;;;;;;5064112;28;20086;-78
2023/11/08 09:08:47;;;;;;;6.00;1.77;;;9.40;99.90;;;;;;5066266;28;20033;-79
2023/11/08 09:11:13;;;;;;;8.90;2.10;;;9.50;99.90;;;;;;5065355;28;20029;-80
2023/11/08 09:13:39;;;;;;;10.67;2.73;;;9.50;99.90;;;;;;5065087;28;20108;-79
2023/11/08 09:16:08;;;;;;;8.10;1.93;;;9.60;99.90;;;;;;5063889;28;20025;-80
2023/11/08 09:18:34;;;;;;;7.40;2.13;;;9.70;99.90;;;;;;5064502;28;20037;-79
2023/11/08 09:21:00;;;;;;;9.63;3.30;;;9.80;99.90;;;;;;5063647;28;20099;-79
2023/11/08 09:23:28;;;;;;;6.43;1.70;;;9.90;99.90;;;;;;5064913;28;20392;-79
2023/11/08 09:25:54;;;;;;;8.83;2.10;;;9.90;99.90;;;;;;5066026;28;20124;-79
2023/11/08 09:28:20;;;;;;;5.13;1.65;;;10.00;99.90;;;;;;5063394;28;20028;-80
2023/11/08 09:30:46;;;;;;;6.97;2.20;;;10.10;99.90;;;;;;5064880;28;20025;-79
2023/11/08 09:33:12;;;;;;;7.28;1.92;;;10.20;99.90;;;;;;5063364;28;20559;-79
2023/11/08 09:35:38;;;;;;;8.40;1.90;;;10.50;99.90;;;;;;5064071;28;20060;-79
2023/11/08 09:38:04;;;;;;;10.20;1.80;;;10.80;99.90;;;;;;5063357;28;20021;-79
2023/11/08 09:40:31;;;;;;;9.80;1.85;;;11.10;99.90;;;;;;5064267;28;20029;-79
2023/11/08 09:42:58;;;;;;;7.10;1.88;;;11.30;99.90;;;;;;5065479;28;20029;-79
2023/11/08 09:45:30;;;;;;;9.50;1.88;;;11.30;99.90;;;;;;5063352;28;20051;-79
2023/11/08 09:47:56;;;;;;;9.88;1.90;;;11.30;99.70;;;;;;5064193;28;20040;-79
2023/11/08 09:50:23;;;;;;;9.20;2.15;;;11.30;99.10;;;;;;5062855;28;20096;-79
2023/11/08 09:52:50;;;;;;;6.18;1.85;;;11.30;99.10;;;;;;5064281;28;20021;-79
2023/11/08 09:55:17;;;;;;;7.38;1.65;;;11.50;99.90;;;;;;5064579;28;20032;-79
2023/11/08 09:57:43;;;;;;;12.52;2.65;;;12.00;99.90;;;;;;5063615;28;20028;-80
2023/11/08 10:00:10;;;;;;;7.18;1.42;;;12.60;99.90;;;;;;5063505;28;20025;-80
2023/11/08 10:02:38;;;;;;;9.20;1.80;;;13.10;99.50;;;;;;5062709;28;20032;-80
2023/11/08 10:05:05;;;;;;;8.05;1.67;;;13.60;98.30;;;;;;5063404;28;20021;-80
2023/11/08 10:07:31;;;;;;;6.68;1.65;;;13.70;95.00;;;;;;5059600;28;20017;-80
2023/11/08 10:09:56;;;;;;;9.68;1.48;;;13.70;94.40;;;;;;5054819;28;20032;-80
2023/11/08 10:12:22;;;;;;;6.15;1.40;;;13.70;93.10;;;;;;5062787;28;20017;-80
2023/11/08 10:15:02;;;;;;;10.20;2.15;;;13.50;92.10;;;;;;5062649;28;20017;-79
2023/11/08 10:17:39;;;;;;;7.93;1.70;;;13.40;91.50;;;;;;5062992;28;20017;-79
2023/11/08 10:20:10;;;;;;;11.85;2.35;;;13.10;90.90;;;;;;5061668;28;20386;-80
2023/11/08 10:22:36;;;;;;;12.55;1.70;;;12.90;91.10;;;;;;5063418;28;20388;-79
2023/11/08 10:25:04;;;;;;;6.60;1.40;;;12.80;90.90;;;;;;5061981;28;20025;-79
2023/11/08 10:27:31;;;;;;;9.23;1.63;;;12.70;91.20;;;;;;5062182;28;20056;-80
2023/11/08 10:30:23;;;;;;;7.20;1.40;;;12.60;90.40;;;;;;5062522;28;20408;-80
2023/11/08 10:32:49;;;;;;;5.45;1.33;;;12.40;90.50;;;;;;5061510;28;20009;-81
2023/11/08 10:35:19;;;;;;;6.28;1.20;;;12.30;90.60;;;;;;5062883;28;20033;-81
2023/11/08 10:37:46;;;;;;;6.75;1.13;;;12.20;90.80;;;;;;5061748;28;20070;-80
2023/11/08 10:40:16;;;;;;;10.02;1.35;;;12.20;90.80;;;;;;5060291;28;20013;-80
2023/11/08 10:42:53;;;;;;;10.60;1.35;;;12.20;90.50;;;;;;5062225;28;20017;-80
2023/11/08 10:45:19;;;;;;;8.23;1.63;;;12.20;90.40;;;;;;5061314;28;20036;-81
2023/11/08 10:47:47;;;;;;;7.90;1.17;;;12.10;90.30;;;;;;5062352;28;20017;-80
2023/11/08 10:50:15;;;;;;;7.97;1.38;;;12.10;90.50;;;;;;5058454;28;20017;-80
2023/11/08 10:52:42;;;;;;;7.03;1.42;;;12.10;90.50;;;;;;5064094;28;20049;-81
2023/11/08 10:55:09;;;;;;;10.05;1.40;;;12.10;90.60;;;;;;5062784;28;20029;-81
2023/11/08 10:57:36;;;;;;;7.75;1.15;;;12.10;90.30;;;;;;5062321;28;20114;-81
2023/11/08 11:00:04;;;;;;;7.28;1.52;;;12.10;90.50;;;;;;5062344;28;20021;-81
2023/11/08 11:02:45;;;;;;;5.57;1.10;;;12.10;90.40;;;;;;5061201;28;20025;-81
2023/11/08 11:05:14;;;;;;;10.05;2.33;;;12.00;90.10;;;;;;5063033;28;20107;-81
2023/11/08 11:07:43;;;;;;;10.30;1.92;;;12.00;90.00;;;;;;5060197;28;20025;-81
2023/11/08 11:10:10;;;;;;;5.20;1.30;;;12.00;90.20;;;;;;5062598;28;20120;-81
2023/11/08 11:12:56;;;;;;;13.32;2.50;;;12.00;90.40;;;;;;5062185;28;20166;-80
2023/11/08 11:15:32;;;;;;;10.55;1.30;;;12.10;90.20;;;;;;5060629;28;20044;-81
2023/11/08 11:18:02;;;;;;;7.72;1.58;;;12.10;90.10;;;;;;5061706;28;20021;-81
2023/11/08 11:20:34;;;;;;;7.18;1.23;;;12.10;90.30;;;;;;5060969;28;20049;-81
2023/11/08 11:23:00;;;;;;;7.60;1.00;;;12.20;90.60;;;;;;5062168;28;20045;-81
2023/11/08 11:25:45;;;;;;;6.18;1.10;;;12.40;90.70;;;;;;5061466;28;20090;-81
2023/11/08 11:28:11;;;;;;;8.52;1.00;;;12.60;90.40;;;;;;5060577;28;20029;-81
2023/11/08 11:30:36;;;;;;;6.57;1.20;;;12.80;90.20;;;;;;5063106;28;20032;-81
2023/11/08 11:33:04;;;;;;;7.45;1.25;;;12.80;89.30;;;;;;5061215;28;20028;-80
2023/11/08 11:35:30;;;;;;;6.97;1.55;;;12.90;89.00;;;;;;5062200;28;20036;-80
2023/11/08 11:38:12;;;;;;;7.07;1.30;;;12.90;88.80;;;;;;5061183;28;20029;-80
2023/11/08 11:40:39;;;;;;;5.65;1.27;;;13.00;89.00;;;;;;5061864;28;20021;-80
2023/11/08 11:43:30;;;;;;;9.00;1.73;;;13.10;88.50;;;;;;5061507;28;20033;-80
2023/11/08 11:45:59;;;;;;;8.15;1.35;;;13.20;87.10;;;;;;5040546;28;20064;-80
2023/11/08 11:48:31;;;;;;;8.75;1.45;;;13.20;87.30;;;;;;5042346;28;20052;-80
2023/11/08 11:50:58;;;;;;;7.28;1.33;;;13.10;86.70;;;;;;5040854;28;20089;-80
2023/11/08 11:53:26;;;;;;;7.45;1.05;;;13.20;87.50;;;;;;5043125;28;20029;-80
2023/11/08 11:56:12;;;;;;;5.30;1.10;;;13.20;87.40;;;;;;5042009;28;20043;-81
2023/11/08 11:58:38;;;;;;;7.35;1.10;;;13.30;87.30;;;;;;5040366;28;20041;-80
2023/11/08 12:01:07;;;;;;;7.22;1.25;;;13.40;87.60;;;;;;5041972;28;20075;-79
2023/11/08 12:03:32;;;;;;;5.75;1.10;;;13.50;87.20;;;;;;5041079;28;20025;-79
2023/11/08 12:05:59;;;;;;;6.20;0.90;;;13.70;85.40;;;;;;5055402;28;20029;-79
2023/11/08 12:08:28;;;;;;;5.38;1.00;;;13.60;84.50;;;;;;5051270;28;20492;-80
2023/11/08 12:11:17;;;;;;;4.60;1.05;;;13.50;84.10;;;;;;5060047;28;20024;-81
2023/11/08 12:13:50;;;;;;;4.65;0.90;;;13.40;84.60;;;;;;5072597;28;20027;-81
2023/11/08 12:16:16;;;;;;;8.88;1.13;;;13.30;84.30;;;;;;5058410;28;20039;-81
2023/11/08 12:18:44;;;;;;;8.82;1.45;;;13.30;83.80;;;;;;5060770;28;20024;-80
2023/11/08 12:21:10;;;;;;;8.82;1.30;;;13.20;84.50;;;;;;5060493;28;20061;-80
2023/11/08 12:23:37;;;;;;;4.70;1.00;;;13.30;84.60;;;;;;5060482;28;20021;-80
2023/11/08 12:26:02;;;;;;;4.68;0.80;;;13.30;84.30;;;;;;5061341;28;20017;-80
2023/11/08 12:28:29;;;;;;;9.23;1.25;;;13.30;84.50;;;;;;5060794;28;20539;-80
2023/11/08 12:31:10;;;;;;;6.68;1.10;;;13.20;84.00;;;;;;5065869;28;20031;-80
2023/11/08 12:33:35;;;;;;;7.55;1.25;;;13.10;84.20;;;;;;5065079;28;20097;-81
2023/11/08 12:36:05;;;;;;;7.32;0.90;;;13.00;84.50;;;;;;5065582;28;20060;-80
2023/11/08 12:38:35;;;;;;;4.65;0.85;;;13.00;84.40;;;;;;5065118;28;20033;-83
2023/11/08 12:41:06;;;;;;;11.77;1.27;;;13.00;85.00;;;;;;5064727;28;20535;-79
2023/11/08 12:43:32;;;;;;;8.00;1.02;;;12.90;85.10;;;;;;5064521;28;20039;-81
2023/11/08 12:46:05;;;;;;;7.82;1.55;;;12.90;85.20;;;;;;5064177;28;20017;-81
2023/11/08 12:48:34;;;;;;;6.05;1.10;;;12.80;85.20;;;;;;5065641;28;20059;-81
2023/11/08 12:51:05;;;;;;;9.80;1.20;;;12.70;85.30;;;;;;5064596;28;20076;-81
2023/11/08 12:53:32;;;;;;;9.88;1.60;;;12.60;85.40;;;;;;5064727;28;20495;-80