Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:08:33;;;;;;;;;;;6.70;99.90;;;;;;5029515;28;19924;-67
2021/10/22 00:11:04;;;;;;;;;;;6.60;99.90;;;;;;5020835;28;19918;-67
2021/10/22 00:13:30;;;;;;;;;;;6.60;99.90;;;;;;5021597;28;19924;-67
2021/10/22 00:15:55;;;;;;;;;;;6.60;99.90;;;;;;5032094;28;19917;-67
2021/10/22 00:18:21;;;;;;;;;;;6.50;99.90;;;;;;5014736;28;19975;-67
2021/10/22 00:20:47;;;;;;;;;;;6.50;99.90;;;;;;5024961;28;19921;-67
2021/10/22 00:23:13;;;;;;;;;;;6.50;99.90;;;;;;5028681;28;19921;-67
2021/10/22 00:25:38;;;;;;;;;;;6.50;99.90;;;;;;5017260;28;19951;-67
2021/10/22 00:28:03;;;;;;;;;;;6.50;99.90;;;;;;5044133;28;19947;-67
2021/10/22 00:30:29;;;;;;;;;;;6.50;99.90;;;;;;5043871;28;20421;-67
2021/10/22 00:32:55;;;;;;;;;;;6.50;99.90;;;;;;5010680;28;19944;-67
2021/10/22 00:35:20;;;;;;;;;;;6.50;99.90;;;;;;5015531;28;19917;-67
2021/10/22 00:37:46;;;;;;;;;;;6.50;99.90;;;;;;5007888;28;20370;-67
2021/10/22 00:40:11;;;;;;;;;;;6.50;99.90;;;;;;5018316;28;19928;-67
2021/10/22 00:42:37;;;;;;;;;;;6.60;99.90;;;;;;5031367;28;19917;-67
2021/10/22 00:45:03;;;;;;;;;;;6.60;99.90;;;;;;5013555;28;19956;-67
2021/10/22 00:47:28;;;;;;;;;;;6.60;99.90;;;;;;5028245;28;19923;-67
2021/10/22 00:49:54;;;;;;;;;;;6.70;99.90;;;;;;5026192;28;19925;-67
2021/10/22 00:52:25;;;;;;;;;;;6.70;99.90;;;;;;5011962;28;19921;-67
2021/10/22 00:54:51;;;;;;;;;;;6.70;99.90;;;;;;5021766;28;19918;-67
2021/10/22 00:57:16;;;;;;;;;;;6.70;99.90;;;;;;5019095;28;19925;-67
2021/10/22 00:59:43;;;;;;;;;;;6.70;99.90;;;;;;5024676;28;19928;-67
2021/10/22 01:02:08;;;;;;;;;;;6.80;99.90;;;;;;5014021;28;19917;-67
2021/10/22 01:04:34;;;;;;;;;;;6.90;99.90;;;;;;5026218;28;19920;-67
2021/10/22 01:07:00;;;;;;;;;;;7.00;99.90;;;;;;5015301;28;20379;-67
2021/10/22 01:09:27;;;;;;;;;;;7.00;99.90;;;;;;5024942;28;19928;-67
2021/10/22 01:11:52;;;;;;;;;;;7.10;99.90;;;;;;5022309;28;19921;-67
2021/10/22 01:14:18;;;;;;;;;;;7.20;99.90;;;;;;5023412;28;19971;-67
2021/10/22 01:16:43;;;;;;;;;;;7.20;99.90;;;;;;5007730;28;19936;-67
2021/10/22 01:19:14;;;;;;;;;;;7.20;99.90;;;;;;5029849;28;19919;-67
2021/10/22 01:21:39;;;;;;;;;;;7.30;99.90;;;;;;5025365;28;19964;-67
2021/10/22 01:24:05;;;;;;;;;;;7.30;99.90;;;;;;5013793;28;19960;-67
2021/10/22 01:26:30;;;;;;;;;;;7.30;99.90;;;;;;5027108;28;20263;-67
2021/10/22 01:28:56;;;;;;;;;;;7.30;99.90;;;;;;5030795;28;19917;-67
2021/10/22 01:31:22;;;;;;;;;;;7.40;99.90;;;;;;5027558;28;20449;-67
2021/10/22 01:33:49;;;;;;;;;;;7.30;99.90;;;;;;5039616;28;19917;-67
2021/10/22 01:36:15;;;;;;;;;;;7.30;99.90;;;;;;5029674;28;20259;-67
2021/10/22 01:38:41;;;;;;;;;;;7.30;99.90;;;;;;5003624;28;19921;-67
2021/10/22 01:41:06;;;;;;;;;;;7.30;99.90;;;;;;5027263;28;19927;-67
2021/10/22 01:43:32;;;;;;;;;;;7.30;99.90;;;;;;5036298;28;20283;-67
2021/10/22 01:45:57;;;;;;;;;;;7.30;99.90;;;;;;5039873;28;19921;-67
2021/10/22 01:48:23;;;;;;;;;;;7.30;99.90;;;;;;5028279;28;19917;-67
2021/10/22 01:50:49;;;;;;;;;;;7.20;99.90;;;;;;5030748;28;19917;-67
2021/10/22 01:53:18;;;;;;;;;;;7.20;99.90;;;;;;5040944;28;19921;-67
2021/10/22 01:55:44;;;;;;;;;;;7.20;99.90;;;;;;5019893;28;19925;-67
2021/10/22 01:58:10;;;;;;;;;;;7.20;99.90;;;;;;5013978;28;19948;-67
2021/10/22 02:00:36;;;;;;;;;;;7.20;99.90;;;;;;5017699;28;19918;-67
2021/10/22 02:03:01;;;;;;;;;;;7.20;99.90;;;;;;4997470;28;20399;-67
2021/10/22 02:05:27;;;;;;;;;;;7.20;99.90;;;;;;5018075;28;19924;-67
2021/10/22 02:07:52;;;;;;;;;;;7.20;99.90;;;;;;5018487;28;19928;-67
2021/10/22 02:10:18;;;;;;;;;;;7.20;99.90;;;;;;5047822;28;20016;-67
2021/10/22 02:12:43;;;;;;;;;;;7.10;99.90;;;;;;5043248;28;19981;-67
2021/10/22 02:15:09;;;;;;;;;;;7.10;99.90;;;;;;5014431;28;19996;-67
2021/10/22 02:17:35;;;;;;;;;;;7.10;99.90;;;;;;5026990;28;20418;-67
2021/10/22 02:20:02;;;;;;;;;;;7.20;99.90;;;;;;5021929;28;19917;-67
2021/10/22 02:22:28;;;;;;;;;;;7.10;99.90;;;;;;5016551;28;20343;-67
2021/10/22 02:24:54;;;;;;;;;;;7.10;99.90;;;;;;5029161;28;19923;-67
2021/10/22 02:27:19;;;;;;;;;;;7.10;99.90;;;;;;5007842;28;20251;-67
2021/10/22 02:29:45;;;;;;;;;;;7.20;99.90;;;;;;5034000;28;19921;-67
2021/10/22 02:32:10;;;;;;;;;;;7.20;99.90;;;;;;5029607;28;19925;-67
2021/10/22 02:34:36;;;;;;;;;;;7.20;99.90;;;;;;5023480;28;20020;-67
2021/10/22 02:37:01;;;;;;;;;;;7.30;99.90;;;;;;5022520;28;19932;-67
2021/10/22 02:39:32;;;;;;;;;;;7.40;99.90;;;;;;5029695;28;20389;-67
2021/10/22 02:41:58;;;;;;;;;;;7.40;99.90;;;;;;5023913;28;19999;-67
2021/10/22 02:44:23;;;;;;;;;;;7.40;99.90;;;;;;5039572;28;20008;-67
2021/10/22 02:46:49;;;;;;;;;;;7.50;99.90;;;;;;5021692;28;19917;-67
2021/10/22 02:49:14;;;;;;;;;;;7.60;99.90;;;;;;5029398;28;20055;-67
2021/10/22 02:51:40;;;;;;;;;;;7.50;99.90;;;;;;5020477;28;19959;-67
2021/10/22 02:54:05;;;;;;;;;;;7.60;99.90;;;;;;5012841;28;19921;-67
2021/10/22 02:56:30;;;;;;;;;;;7.50;99.90;;;;;;5019354;28;19928;-67
2021/10/22 02:58:56;;;;;;;;;;;7.50;99.90;;;;;;5009426;28;19925;-67
2021/10/22 03:01:22;;;;;;;;;;;7.50;99.90;;;;;;5025378;28;20290;-67
2021/10/22 03:03:47;;;;;;;;;;;7.40;99.90;;;;;;5030584;28;19917;-67
2021/10/22 03:06:13;;;;;;;;;;;7.40;99.90;;;;;;5018858;28;20004;-67
2021/10/22 03:08:39;;;;;;;;;;;7.40;99.90;;;;;;5024254;28;19959;-67
2021/10/22 03:11:04;;;;;;;;;;;7.40;99.90;;;;;;5019963;28;20553;-67
2021/10/22 03:13:30;;;;;;;;;;;7.30;99.90;;;;;;5026351;28;19924;-67
2021/10/22 03:15:56;;;;;;;;;;;7.30;99.90;;;;;;5026490;28;20011;-67
2021/10/22 03:18:21;;;;;;;;;;;7.20;99.90;;;;;;5029445;28;19921;-67
2021/10/22 03:20:47;;;;;;;;;;;7.20;99.90;;;;;;5030138;28;20389;-67
2021/10/22 03:23:12;;;;;;;;;;;7.20;99.90;;;;;;5022132;28;19995;-67
2021/10/22 03:25:38;;;;;;;;;;;7.20;99.90;;;;;;5016009;28;19917;-67
2021/10/22 03:28:06;;;;;;;;;;;7.30;99.90;;;;;;5021170;28;19924;-67
2021/10/22 03:30:33;;;;;;;;;;;7.40;99.90;;;;;;5020127;28;19924;-67
2021/10/22 03:32:58;;;;;;;;;;;7.30;99.90;;;;;;5025835;28;19917;-67
2021/10/22 03:35:24;;;;;;;;;;;7.30;99.90;;;;;;5029323;28;19927;-67
2021/10/22 03:37:50;;;;;;;;;;;7.40;99.90;;;;;;5038250;28;19925;-67
2021/10/22 03:40:16;;;;;;;;;;;7.40;99.90;;;;;;5000424;28;19921;-67
2021/10/22 03:42:42;;;;;;;;;;;7.40;99.90;;;;;;5021459;28;20252;-67
2021/10/22 03:45:08;;;;;;;;;;;7.40;99.90;;;;;;5024785;28;20339;-67
2021/10/22 03:47:33;;;;;;;;;;;7.40;99.90;;;;;;5020317;28;19971;-67
2021/10/22 03:49:58;;;;;;;;;;;7.40;99.90;;;;;;5029481;28;20316;-67
2021/10/22 03:52:24;;;;;;;;;;;7.40;99.90;;;;;;5024399;28;19979;-67
2021/10/22 03:54:50;;;;;;;;;;;7.40;99.90;;;;;;5043518;28;20414;-67
2021/10/22 03:57:15;;;;;;;;;;;7.40;99.90;;;;;;5020172;28;19921;-67
2021/10/22 03:59:40;;;;;;;;;;;7.40;99.90;;;;;;5040092;28;19944;-67
2021/10/22 04:02:06;;;;;;;;;;;7.40;99.90;;;;;;5018790;28;19917;-67
2021/10/22 04:04:31;;;;;;;;;;;7.40;99.90;;;;;;5018308;28;19971;-67
2021/10/22 04:06:57;;;;;;;;;;;7.40;99.90;;;;;;5021477;28;20270;-67
2021/10/22 04:09:25;;;;;;;;;;;7.50;99.90;;;;;;5013248;28;19956;-67
2021/10/22 04:11:51;;;;;;;;;;;7.60;99.90;;;;;;5042538;28;19917;-67
2021/10/22 04:14:16;;;;;;;;;;;7.60;99.90;;;;;;5029115;28;19917;-67
2021/10/22 04:16:42;;;;;;;;;;;7.70;99.90;;;;;;5022911;28;19925;-67
2021/10/22 04:19:07;;;;;;;;;;;7.70;99.90;;;;;;5026967;28;20382;-67
2021/10/22 04:21:33;;;;;;;;;;;7.80;99.90;;;;;;5024473;28;19921;-67
2021/10/22 04:23:58;;;;;;;;;;;7.80;99.90;;;;;;5011551;28;20062;-67
2021/10/22 04:26:24;;;;;;;;;;;7.90;99.90;;;;;;5027415;28;19928;-67
2021/10/22 04:28:49;;;;;;;;;;;7.90;99.90;;;;;;5027463;28;19917;-67
2021/10/22 04:31:15;;;;;;;;;;;8.00;99.90;;;;;;5017066;28;20374;-67
2021/10/22 04:33:40;;;;;;;;;;;8.00;99.90;;;;;;5029780;28;19931;-67
2021/10/22 04:36:08;;;;;;;;;;;8.00;99.90;;;;;;5011236;28;20003;-67
2021/10/22 04:41:18;;;;;;;;;;;8.00;99.90;;;;;;5024460;28;19925;-67
2021/10/22 04:43:44;;;;;;;;;;;8.00;99.90;;;;;;5026608;28;19921;-67
2021/10/22 04:46:09;;;;;;;;;;;8.00;99.90;;;;;;5025684;28;19939;-67
2021/10/22 04:48:35;;;;;;;;;;;8.10;99.90;;;;;;5029560;28;19924;-67
2021/10/22 04:51:00;;;;;;;;;;;8.10;99.90;;;;;;5014533;28;20271;-67
2021/10/22 04:53:26;;;;;;;;;;;8.00;99.90;;;;;;5018395;28;20570;-67
2021/10/22 04:55:52;;;;;;;;;;;8.10;99.90;;;;;;5031071;28;19921;-67
2021/10/22 04:58:18;;;;;;;;;;;8.20;99.90;;;;;;5041161;28;19929;-67
2021/10/22 05:00:43;;;;;;;;;;;8.30;99.90;;;;;;5045269;28;19921;-67
2021/10/22 05:03:09;;;;;;;;;;;8.40;99.90;;;;;;5022402;28;19917;-67
2021/10/22 05:05:35;;;;;;;;;;;8.40;99.90;;;;;;5021539;28;19964;-67
2021/10/22 05:08:00;;;;;;;;;;;8.50;99.90;;;;;;5018101;28;19917;-67
2021/10/22 05:10:26;;;;;;;;;;;8.50;99.90;;;;;;5014610;28;19921;-67
2021/10/22 05:12:51;;;;;;;;;;;8.60;99.90;;;;;;5045609;28;20007;-67
2021/10/22 05:15:17;;;;;;;;;;;8.60;99.90;;;;;;5025194;28;20500;-67
2021/10/22 05:17:42;;;;;;;;;;;8.60;99.90;;;;;;5020379;28;19925;-67
2021/10/22 05:20:09;;;;;;;;;;;8.80;99.90;;;;;;5024664;28;19963;-67
2021/10/22 05:22:35;;;;;;;;;;;8.80;99.90;;;;;;5025205;28;19921;-66
2021/10/22 05:25:01;;;;;;;;;;;8.70;99.90;;;;;;5048837;28;19916;-66
2021/10/22 05:27:27;;;;;;;;;;;8.60;99.90;;;;;;5011534;28;20240;-66
2021/10/22 05:29:52;;;;;;;;;;;8.60;99.90;;;;;;5029339;28;19968;-66
2021/10/22 05:32:18;;;;;;;;;;;8.60;99.90;;;;;;5027550;28;19917;-66
2021/10/22 05:34:43;;;;;;;;;;;8.50;99.90;;;;;;5021897;28;20042;-66
2021/10/22 05:37:09;;;;;;;;;;;8.50;99.90;;;;;;5027814;28;19921;-67
2021/10/22 05:39:34;;;;;;;;;;;8.60;99.90;;;;;;5022318;28;19921;-66
2021/10/22 05:42:00;;;;;;;;;;;8.50;99.90;;;;;;5025935;28;19917;-66
2021/10/22 05:44:25;;;;;;;;;;;8.50;99.90;;;;;;5026343;28;19917;-67
2021/10/22 05:46:52;;;;;;;;;;;8.50;99.90;;;;;;5027059;28;20280;-66
2021/10/22 05:49:21;;;;;;;;;;;8.40;99.90;;;;;;5022889;28;19921;-66
2021/10/22 05:51:47;;;;;;;;;;;8.40;99.90;;;;;;5016336;28;19917;-67
2021/10/22 05:54:13;;;;;;;;;;;8.30;99.90;;;;;;5023586;28;20429;-66
2021/10/22 05:56:39;;;;;;;;;;;8.40;99.90;;;;;;5022733;28;20301;-66
2021/10/22 05:59:04;;;;;;;;;;;8.40;99.90;;;;;;5015111;28;19932;-66
2021/10/22 06:01:30;;;;;;;;;;;8.50;99.90;;;;;;5015025;28;19971;-66
2021/10/22 06:03:55;;;;;;;;;;;8.50;99.90;;;;;;5018596;28;20294;-66
2021/10/22 06:06:21;;;;;;;;;;;8.50;99.90;;;;;;5032288;28;19917;-66
2021/10/22 06:08:47;;;;;;;;;;;8.50;99.90;;;;;;5013095;28;19917;-66
2021/10/22 06:11:12;;;;;;;;;;;8.60;99.90;;;;;;5032198;28;19956;-66
2021/10/22 06:13:38;;;;;;;;;;;8.70;99.90;;;;;;5025882;28;19920;-67
2021/10/22 06:16:04;;;;;;;;;;;8.80;99.90;;;;;;5024853;28;19920;-66
2021/10/22 06:18:30;;;;;;;;;;;9.00;99.90;;;;;;5023611;28;20016;-67
2021/10/22 06:21:08;;;;;;;;;;;9.10;99.90;;;;;;5024970;28;19921;-67
2021/10/22 06:26:18;;;;;;;;;;;9.00;99.90;;;;;;5020838;28;20395;-66
2021/10/22 06:28:43;;;;;;;;;;;9.00;99.90;;;;;;5039400;28;19964;-66
2021/10/22 06:31:11;;;;;;;;;;;9.00;99.90;;;;;;5020349;28;19917;-67
2021/10/22 06:33:37;;;;;;;;;;;8.80;99.90;;;;;;5028108;28;19917;-67
2021/10/22 06:36:03;;;;;;;;;;;8.80;99.90;;;;;;5031813;28;19921;-67
2021/10/22 06:38:28;;;;;;;;;;;8.80;99.90;;;;;;5033497;28;19936;-67
2021/10/22 06:40:54;;;;;;;;;;;8.60;99.90;;;;;;5026420;28;19925;-66
2021/10/22 06:43:20;;;;;;;;;;;8.60;99.90;;;;;;5041197;28;19921;-66
2021/10/22 06:45:46;;;;;;;;;;;8.60;99.90;;;;;;5025084;28;19917;-66
2021/10/22 06:48:11;;;;;;;;;;;8.70;99.90;;;;;;5022708;28;19917;-66
2021/10/22 06:50:37;;;;;;;;;;;8.70;99.90;;;;;;5015955;28;20368;-66
2021/10/22 06:53:02;;;;;;;;;;;8.70;99.90;;;;;;5015075;28;20430;-66
2021/10/22 06:55:28;;;;;;;;;;;8.70;99.90;;;;;;5003271;28;19921;-66
2021/10/22 06:57:53;;;;;;;;;;;8.80;99.90;;;;;;5007925;28;20316;-66
2021/10/22 07:00:19;;;;;;;;;;;8.80;99.90;;;;;;5002585;28;19917;-66
2021/10/22 07:02:48;;;;;;;;;;;8.80;99.90;;;;;;5022484;28;19927;-66
2021/10/22 07:05:26;;;;;;;;;;;8.90;99.90;;;;;;5028526;28;19917;-66
2021/10/22 07:07:51;;;;;;;;;;;9.00;99.90;;;;;;5030463;28;19921;-66
2021/10/22 07:10:18;;;;;;;;;;;9.10;99.90;;;;;;5030731;28;20293;-66
2021/10/22 07:12:43;;;;;;;;;;;9.10;99.90;;;;;;5013037;28;19917;-66
2021/10/22 07:15:09;;;;;;;;;;;9.30;99.90;;;;;;5028734;28;19927;-66
2021/10/22 07:17:34;;;;;;;;;;;9.30;99.90;;;;;;5029396;28;20306;-66
2021/10/22 07:20:00;;;;;;;;;;;9.50;99.90;;;;;;5029855;28;19924;-66
2021/10/22 07:22:31;;;;;;;;;;;9.50;99.90;;;;;;5024506;28;19925;-66
2021/10/22 07:24:57;;;;;;;;;;;9.50;99.90;;;;;;5016651;28;19921;-66
2021/10/22 07:27:22;;;;;;;;;;;9.60;99.90;;;;;;5024294;28;19917;-66
2021/10/22 07:29:48;;;;;;;;;;;9.50;99.90;;;;;;5040949;28;19923;-66
2021/10/22 07:32:13;;;;;;;;;;;9.70;99.90;;;;;;5028976;28;20677;-66
2021/10/22 07:34:39;;;;;;;;;;;9.70;99.90;;;;;;5018860;28;19924;-67
2021/10/22 07:37:05;;;;;;;;;;;9.80;99.90;;;;;;5016210;28;20017;-66
2021/10/22 07:39:31;;;;;;;;;;;9.80;99.90;;;;;;5035329;28;19943;-66
2021/10/22 07:41:57;;;;;;;;;;;9.90;99.90;;;;;;5028648;28;20355;-66
2021/10/22 07:44:23;;;;;;;;;;;10.10;99.90;;;;;;5014885;28;19924;-66
2021/10/22 07:46:49;;;;;;;;;;;10.10;99.90;;;;;;5029338;28;19916;-66
2021/10/22 07:49:15;;;;;;;;;;;10.10;99.90;;;;;;5027066;28;19925;-66
2021/10/22 07:51:41;;;;;;;;;;;10.20;99.90;;;;;;5028169;28;19975;-66
2021/10/22 07:54:07;;;;;;;;;;;10.20;99.90;;;;;;5030232;28;19925;-66
2021/10/22 07:56:33;;;;;;;;;;;10.10;99.90;;;;;;5024505;28;19923;-66
2021/10/22 07:58:58;;;;;;;;;;;10.10;99.90;;;;;;5030315;28;19967;-66
2021/10/22 08:01:25;;;;;;;;;;;10.10;99.90;;;;;;5026544;28;19944;-66
2021/10/22 08:03:50;;;;;;;;;;;10.20;99.90;;;;;;5024686;28;20347;-66
2021/10/22 08:06:16;;;;;;;;;;;10.20;99.90;;;;;;5008881;28;19924;-66
2021/10/22 08:08:43;;;;;;;;;;;10.20;99.90;;;;;;5021791;28;19925;-66
2021/10/22 08:11:08;;;;;;;;;;;10.20;99.90;;;;;;5033275;28;19979;-66
2021/10/22 08:13:34;;;;;;;;;;;10.30;99.90;;;;;;4996712;28;19948;-67
2021/10/22 08:16:00;;;;;;;;;;;10.20;99.90;;;;;;5025434;28;20036;-66
2021/10/22 08:18:26;;;;;;;;;;;10.20;99.90;;;;;;5027443;28;19925;-66
2021/10/22 08:23:36;;;;;;;;;;;10.20;99.90;;;;;;5034436;28;19927;-66
2021/10/22 08:26:01;;;;;;;;;;;10.20;99.90;;;;;;5034703;28;20012;-66
2021/10/22 08:28:27;;;;;;;;;;;10.30;99.90;;;;;;5017517;28;19921;-66
2021/10/22 08:30:55;;;;;;;;;;;10.40;99.90;;;;;;5034542;28;19921;-67
2021/10/22 08:33:25;;;;;;;;;;;10.60;99.90;;;;;;5035071;28;19921;-67
2021/10/22 08:35:52;;;;;;;;;;;10.60;99.90;;;;;;5034005;28;19924;-67
2021/10/22 08:38:17;;;;;;;;;;;10.50;99.90;;;;;;5033436;28;19925;-67
2021/10/22 08:40:43;;;;;;;;;;;10.50;99.90;;;;;;5035257;28;20004;-68
2021/10/22 08:43:08;;;;;;;;;;;10.60;99.90;;;;;;5033515;28;19917;-67
2021/10/22 08:45:34;;;;;;;;;;;10.70;99.90;;;;;;5033374;28;19974;-67
2021/10/22 08:48:04;;;;;;;;;;;10.70;99.90;;;;;;5033375;28;19955;-67
2021/10/22 08:50:29;;;;;;;;;;;10.60;99.90;;;;;;5029134;28;20011;-67
2021/10/22 08:52:55;;;;;;;;;;;10.70;99.90;;;;;;5054268;23;20033;-70
2021/10/22 08:55:20;;;;;;;;;;;10.60;99.90;;;;;;5032917;28;20036;-71
2021/10/22 08:57:47;;;;;;;;;;;10.50;99.90;;;;;;5023629;28;19928;-71
2021/10/22 09:00:14;;;;;;;;;;;10.40;99.90;;;;;;5016512;28;20530;-72
2021/10/22 09:02:40;;;;;;;;;;;10.30;99.90;;;;;;5026346;28;19924;-71
2021/10/22 09:05:16;;;;;;;;;;;10.30;99.90;;;;;;5014334;28;20402;-71
2021/10/22 09:07:43;;;;;;;;;;;10.30;99.90;;;;;;5025696;28;20369;-71
2021/10/22 09:10:29;;;;;;;;;;;10.40;99.90;;;;;;5032738;28;19921;-69
2021/10/22 09:12:54;;;;;;;;;;;10.40;99.90;;;;;;5019417;28;19917;-72
2021/10/22 09:15:27;;;;;;;;;;;10.50;99.90;;;;;;5026285;28;19921;-69
2021/10/22 09:17:54;;;;;;;;;;;10.40;99.90;;;;;;5015163;28;19917;-70
2021/10/22 09:20:21;;;;;;;;;;;10.40;99.90;;;;;;5028596;28;19952;-69
2021/10/22 09:22:58;;;;;;;;;;;10.50;99.90;;;;;;5019831;28;19976;-70
2021/10/22 09:25:25;;;;;;;;;;;10.60;99.90;;;;;;5024383;28;19925;-69
2021/10/22 09:27:53;;;;;;;;;;;10.60;99.90;;;;;;5024253;28;19921;-70
2021/10/22 09:30:29;;;;;;;;;;;10.60;99.90;;;;;;5030754;28;20287;-69
2021/10/22 09:32:56;;;;;;;;;;;10.70;99.90;;;;;;5027678;28;19917;-70
2021/10/22 09:35:37;;;;;;;;;;;10.70;99.90;;;;;;5013834;28;20007;-69
2021/10/22 09:38:22;;;;;;;;;;;10.70;99.90;;;;;;5030333;28;19924;-69
2021/10/22 09:41:07;;;;;;;;;;;10.70;99.90;;;;;;5032090;28;19924;-69
2021/10/22 09:43:37;;;;;;;;;;;10.50;99.90;;;;;;5029698;28;19928;-70
2021/10/22 09:46:12;;;;;;;;;;;10.50;99.90;;;;;;5026017;28;19917;-69
2021/10/22 09:48:38;;;;;;;;;;;10.60;99.90;;;;;;5031301;28;19917;-70
2021/10/22 09:51:19;;;;;;;;;;;10.60;99.90;;;;;;5014436;28;19966;-69
2021/10/22 09:53:45;;;;;;;;;;;10.50;99.90;;;;;;5013672;28;19921;-70
2021/10/22 09:56:17;;;;;;;;;;;10.50;99.90;;;;;;5031367;28;19956;-69
2021/10/22 09:58:52;;;;;;;;;;;10.70;99.90;;;;;;5031336;28;19917;-69
2021/10/22 10:01:18;;;;;;;;;;;11.00;99.90;;;;;;5031526;28;19925;-69
2021/10/22 10:03:43;;;;;;;;;;;11.30;99.90;;;;;;5028797;28;20374;-69
2021/10/22 10:06:09;;;;;;;;;;;11.50;99.90;;;;;;5027241;28;20021;-71
2021/10/22 10:08:35;;;;;;;;;;;11.40;99.90;;;;;;5026752;28;19925;-68
2021/10/22 10:11:01;;;;;;;;;;;11.40;99.90;;;;;;5027552;28;19925;-68
2021/10/22 10:13:29;;;;;;;;;;;11.10;99.90;;;;;;5030880;28;19921;-68
2021/10/22 10:15:54;;;;;;;;;;;11.00;99.90;;;;;;5028268;28;20003;-68
2021/10/22 10:18:20;;;;;;;;;;;10.70;99.90;;;;;;5027091;28;20437;-67
2021/10/22 10:20:47;;;;;;;;;;;10.50;99.90;;;;;;5028440;28;19921;-67
2021/10/22 10:23:15;;;;;;;;;;;10.40;99.90;;;;;;5031924;28;19921;-67
2021/10/22 10:25:40;;;;;;;;;;;10.20;99.90;;;;;;5033277;28;19917;-67
2021/10/22 10:28:06;;;;;;;;;;;10.10;99.90;;;;;;5027096;28;19971;-67
2021/10/22 10:30:35;;;;;;;;;;;9.90;99.90;;;;;;5031035;28;19920;-67
2021/10/22 10:33:02;;;;;;;;;;;10.10;99.90;;;;;;5027902;28;19924;-67
2021/10/22 10:35:35;;;;;;;;;;;9.90;99.90;;;;;;5031971;28;19944;-68
2021/10/22 10:38:00;;;;;;;;;;;9.90;99.90;;;;;;5026023;28;20446;-68
2021/10/22 10:40:26;;;;;;;;;;;9.80;99.90;;;;;;5013142;28;20024;-70
2021/10/22 10:42:56;;;;;;;;;;;9.70;99.90;;;;;;5008929;28;19956;-69
2021/10/22 10:45:21;;;;;;;;;;;9.70;99.90;;;;;;5029822;28;20386;-70
2021/10/22 10:47:51;;;;;;;;;;;9.60;99.90;;;;;;5029184;28;19924;-69
2021/10/22 10:50:18;;;;;;;;;;;9.70;99.90;;;;;;5020352;28;19921;-70
2021/10/22 10:52:44;;;;;;;;;;;9.70;99.90;;;;;;5011794;28;20252;-69
2021/10/22 10:55:26;;;;;;;;;;;9.70;99.90;;;;;;5016155;28;19964;-70
2021/10/22 10:57:54;;;;;;;;;;;9.80;99.90;;;;;;5004076;28;19923;-69
2021/10/22 11:00:21;;;;;;;;;;;10.00;99.90;;;;;;5030410;28;19928;-69
2021/10/22 11:03:08;;;;;;;;;;;10.10;99.90;;;;;;5031042;28;20385;-70
2021/10/22 11:05:46;;;;;;;;;;;10.10;99.90;;;;;;5026880;28;19921;-70
2021/10/22 11:08:15;;;;;;;;;;;10.20;99.90;;;;;;5016561;28;20028;-70
2021/10/22 11:11:00;;;;;;;;;;;10.30;99.90;;;;;;5028101;28;20322;-69
2021/10/22 11:13:41;;;;;;;;;;;10.30;99.90;;;;;;5023744;28;19925;-70
2021/10/22 11:16:07;;;;;;;;;;;10.40;99.90;;;;;;5030807;28;19920;-70
2021/10/22 11:18:35;;;;;;;;;;;10.50;99.90;;;;;;5012650;28;19970;-70
2021/10/22 11:21:00;;;;;;;;;;;10.60;99.90;;;;;;5031461;28;19955;-70
2021/10/22 11:23:27;;;;;;;;;;;10.70;99.90;;;;;;5031728;28;19964;-70
2021/10/22 11:25:57;;;;;;;;;;;10.80;99.90;;;;;;5031087;28;19928;-70
2021/10/22 11:28:32;;;;;;;;;;;11.00;99.90;;;;;;5014409;28;19999;-71
2021/10/22 11:30:58;;;;;;;;;;;11.20;99.90;;;;;;5028590;28;19927;-70
2021/10/22 11:33:27;;;;;;;;;;;11.30;99.90;;;;;;5029771;28;19917;-71
2021/10/22 11:35:53;;;;;;;;;;;11.40;99.90;;;;;;5029413;28;19991;-71
2021/10/22 11:38:25;;;;;;;;;;;11.20;99.90;;;;;;5030713;28;20031;-71
2021/10/22 11:40:51;;;;;;;;;;;11.20;99.90;;;;;;5030707;28;19999;-68
2021/10/22 11:43:18;;;;;;;;;;;10.90;99.90;;;;;;5030605;28;19924;-68
2021/10/22 11:45:45;;;;;;;;;;;10.90;99.90;;;;;;5030850;28;20312;-71
2021/10/22 11:48:13;;;;;;;;;;;11.00;99.90;;;;;;5028911;28;19924;-68
2021/10/22 11:50:38;;;;;;;;;;;10.90;99.90;;;;;;5030659;28;20011;-70
2021/10/22 11:53:09;;;;;;;;;;;10.70;99.90;;;;;;5030141;28;19952;-71
2021/10/22 11:55:35;;;;;;;;;;;10.80;99.90;;;;;;5019479;28;19928;-70
2021/10/22 11:58:05;;;;;;;;;;;10.80;99.90;;;;;;5029527;28;19944;-69
2021/10/22 12:00:30;;;;;;;;;;;10.80;99.90;;;;;;5022628;28;19978;-70
2021/10/22 12:02:56;;;;;;;;;;;10.70;99.90;;;;;;5029630;28;19960;-69
2021/10/22 12:05:22;;;;;;;;;;;10.70;99.90;;;;;;5030279;28;19968;-70
2021/10/22 12:07:49;;;;;;;;;;;10.70;99.90;;;;;;5028509;28;20700;-69
2021/10/22 12:10:15;;;;;;;;;;;10.80;99.90;;;;;;5030444;28;19917;-70
2021/10/22 12:12:48;;;;;;;;;;;10.90;99.90;;;;;;5030277;28;19963;-69
2021/10/22 12:15:19;;;;;;;;;;;11.00;99.90;;;;;;5027299;28;19917;-69
2021/10/22 12:17:45;;;;;;;;;;;11.10;99.90;;;;;;5026650;28;19921;-69
2021/10/22 12:20:11;;;;;;;;;;;11.20;99.90;;;;;;5018918;28;19921;-69
2021/10/22 12:22:38;;;;;;;;;;;11.20;99.90;;;;;;5023374;28;19922;-68
2021/10/22 12:25:05;;;;;;;;;;;11.10;99.90;;;;;;5026062;28;20292;-68
2021/10/22 12:27:33;;;;;;;;;;;11.30;99.90;;;;;;5029074;28;19921;-68
2021/10/22 12:29:59;;;;;;;;;;;11.50;99.90;;;;;;5028357;28;19960;-67
2021/10/22 12:32:37;;;;;;;;;;;11.60;99.90;;;;;;5010544;28;19948;-68
2021/10/22 12:35:04;;;;;;;;;;;11.60;99.90;;;;;;5006736;28;19944;-68
2021/10/22 12:37:31;;;;;;;;;;;11.40;99.90;;;;;;5029954;28;19916;-68
2021/10/22 12:39:57;;;;;;;;;;;11.50;99.90;;;;;;5017312;28;19957;-68
2021/10/22 12:42:24;;;;;;;;;;;11.60;99.90;;;;;;5029710;28;19971;-68
2021/10/22 12:44:50;;;;;;;;;;;11.70;99.90;;;;;;5029582;28;19987;-68
2021/10/22 12:47:16;;;;;;;;;;;11.70;99.90;;;;;;5028376;28;20541;-68
2021/10/22 12:49:42;;;;;;;;;;;11.60;99.90;;;;;;5027982;28;20039;-68
2021/10/22 12:52:07;;;;;;;;;;;11.60;99.90;;;;;;5024786;28;20402;-69
2021/10/22 12:54:46;;;;;;;;;;;11.50;99.90;;;;;;5022142;28;20382;-68
2021/10/22 12:57:20;;;;;;;;;;;11.50;99.90;;;;;;5020303;28;19917;-68
2021/10/22 12:59:45;;;;;;;;;;;11.60;99.90;;;;;;5011325;28;19979;-68
2021/10/22 13:02:24;;;;;;;;;;;11.60;99.90;;;;;;5028771;28;20377;-68
2021/10/22 13:05:05;;;;;;;;;;;11.90;99.90;;;;;;5023653;28;20659;-67
2021/10/22 13:07:44;;;;;;;;;;;12.10;99.90;;;;;;5026048;28;19924;-67
2021/10/22 13:10:31;;;;;;;;;;;12.10;99.90;;;;;;5029143;28;20431;-68
2021/10/22 13:13:05;;;;;;;;;;;12.30;99.90;;;;;;5020561;28;19921;-67
2021/10/22 13:20:20;;;;;;;;;;;12.00;99.90;;;;;;5029724;28;19928;-67
2021/10/22 13:21:17;;;;;;;;;;;12.00;99.90;;;;;;5035343;28;19932;-67
2021/10/22 13:23:42;;;;;;;;;;;11.90;99.90;;;;;;5029177;28;19921;-67
2021/10/22 13:26:08;;;;;;;;;;;11.80;99.90;;;;;;5023029;28;19921;-67
2021/10/22 13:28:33;;;;;;;;;;;11.70;99.90;;;;;;5023270;28;19924;-67
2021/10/22 13:31:08;;;;;;;;;;;11.70;99.90;;;;;;5016381;28;19923;-67
2021/10/22 13:33:34;;;;;;;;;;;11.60;99.90;;;;;;5031584;28;19997;-67
2021/10/22 13:36:00;;;;;;;;;;;11.30;99.90;;;;;;5032698;28;19925;-67
2021/10/22 13:38:27;;;;;;;;;;;11.20;99.90;;;;;;5029899;28;20011;-67
2021/10/22 13:40:52;;;;;;;;;;;10.80;99.90;;;;;;5032599;28;20027;-67
2021/10/22 13:43:18;;;;;;;;;;;10.90;99.90;;;;;;5032642;28;20019;-67
2021/10/22 13:45:45;;;;;;;;;;;10.90;99.90;;;;;;5032934;28;20003;-67
2021/10/22 13:48:10;;;;;;;;;;;10.80;99.90;;;;;;5031198;28;20047;-67
2021/10/22 13:50:36;;;;;;;;;;;10.90;99.90;;;;;;5033212;28;19999;-67
2021/10/22 13:53:02;;;;;;;;;;;10.80;99.90;;;;;;5032508;28;19921;-67
2021/10/22 13:55:28;;;;;;;;;;;10.80;99.90;;;;;;5031841;28;19925;-67
2021/10/22 13:57:53;;;;;;;;;;;10.80;99.90;;;;;;5033269;28;19924;-67
2021/10/22 14:00:19;;;;;;;;;;;10.80;99.90;;;;;;5031175;28;20314;-67
2021/10/22 14:02:45;;;;;;;;;;;10.90;99.90;;;;;;5030848;28;19979;-67
2021/10/22 14:05:10;;;;;;;;;;;10.90;99.90;;;;;;5032682;28;19917;-67
2021/10/22 14:07:36;;;;;;;;;;;10.80;99.90;;;;;;5030481;28;19983;-66
2021/10/22 14:10:02;;;;;;;;;;;10.70;99.90;;;;;;5032598;28;19924;-67
2021/10/22 14:12:37;;;;;;;;;;;10.80;99.90;;;;;;5029316;28;19925;-67
2021/10/22 14:15:37;;;;;;;;;;;10.90;99.90;;;;;;5032837;28;19967;-67
2021/10/22 14:18:15;;;;;;;;;;;10.90;99.90;;;;;;5022617;28;19925;-66
2021/10/22 14:23:17;;;;;;;;;;;10.80;99.90;;;;;;5006900;28;19943;-67
2021/10/22 14:29:15;;;;;;;;;;;10.70;99.90;;;;;;5023957;28;19917;-67
2021/10/22 14:31:41;;;;;;;;;;;10.80;99.90;;;;;;5029976;28;20269;-66
2021/10/22 14:34:07;;;;;;;;;;;10.70;99.90;;;;;;5019929;28;19996;-67
2021/10/22 14:36:33;;;;;;;;;;;10.60;99.90;;;;;;5027583;28;20283;-66
2021/10/22 14:38:59;;;;;;;;;;;10.60;99.90;;;;;;5033301;28;19917;-67
2021/10/22 14:41:25;;;;;;;;;;;10.60;99.90;;;;;;5029624;28;19920;-66
2021/10/22 14:43:54;;;;;;;;;;;10.60;99.90;;;;;;5026540;28;19921;-67
2021/10/22 14:49:04;;;;;;;;;;;10.70;99.90;;;;;;5028293;28;19925;-66
2021/10/22 14:54:10;;;;;;;;;;;10.70;99.90;;;;;;5027530;28;19959;-67