Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:34;;;;;;;21.38;10.55;;;;;;;6.58;58.78;102126.78;5074984;28;20368;-81
2021/04/03 00:04:01;;;;;;;21.30;10.95;;;;;;;6.35;58.78;102124.25;5092071;28;20470;-80
2021/04/03 00:06:28;;;;;;;21.40;11.65;;;;;;;6.26;59.19;102133.97;5074769;28;20403;-79
2021/04/03 00:09:02;;;;;;;23.88;10.73;;;;;;;6.33;58.78;102117.38;5069425;28;20052;-79
2021/04/03 00:11:37;;;;;;;24.35;10.68;;;;;;;6.14;59.79;102132.38;5074541;28;20056;-77
2021/04/03 00:14:04;;;;;;;20.95;10.52;;;;;;;6.27;59.42;102132.06;5071866;28;20050;-78
2021/04/03 00:16:32;;;;;;;16.00;10.20;;;;;;;6.41;59.04;102134.19;5054036;28;20051;-78
2021/04/03 00:18:59;;;;;;;20.75;11.65;;;;;;;6.37;58.91;102124.84;5053220;28;20064;-80
2021/04/03 00:21:26;;;;;;;20.10;10.60;;;;;;;6.51;58.73;102133.50;5072857;28;20052;-80
2021/04/03 00:24:11;;;;;;;23.75;11.43;;;;;;;6.38;58.88;102139.34;5070719;28;20044;-79
2021/04/03 00:26:37;;;;;;;22.55;12.32;;;;;;;6.40;58.51;102162.63;5053401;28;20044;-81
2021/04/03 00:29:05;;;;;;;15.68;11.18;;;;;;;6.35;58.60;102142.56;5053177;28;20048;-80
2021/04/03 00:31:32;;;;;;;19.63;11.70;;;;;;;6.36;58.46;102152.44;5070027;28;20071;-80
2021/04/03 00:33:59;;;;;;;19.50;11.43;;;;;;;6.57;58.09;102151.69;5053535;28;20493;-79
2021/04/03 00:36:25;;;;;;;18.98;11.15;;;;;;;6.57;58.15;102146.19;5071584;28;20044;-80
2021/04/03 00:38:52;;;;;;;17.63;11.10;;;;;;;6.67;57.99;102138.97;5054628;28;20032;-81
2021/04/03 00:41:19;;;;;;;16.35;10.77;;;;;;;6.63;57.34;102136.97;5037702;28;20459;-81
2021/04/03 00:43:46;;;;;;;23.73;11.30;;;;;;;6.68;57.67;102139.75;5071929;28;20044;-80
2021/04/03 00:46:14;;;;;;;20.42;10.88;;;;;;;6.48;57.83;102147.72;5036477;28;20052;-77
2021/04/03 00:48:41;;;;;;;21.00;11.27;;;;;;;6.44;58.44;102136.44;5031469;28;20057;-80
2021/04/03 00:51:09;;;;;;;18.48;9.85;;;;;;;6.36;58.13;102128.63;5066321;28;20049;-79
2021/04/03 00:53:36;;;;;;;15.48;9.30;;;;;;;6.28;58.11;102120.84;5069821;28;20048;-83
2021/04/03 00:56:07;;;;;;;19.60;9.18;;;;;;;6.38;58.46;102122.94;5069654;28;20052;-80
2021/04/03 00:58:35;;;;;;;17.08;9.02;;;;;;;6.55;57.70;102127.28;5069736;28;20049;-82
2021/04/03 01:01:12;;;;;;;16.33;8.43;;;;;;;6.48;57.85;102126.66;5054459;28;20052;-81
2021/04/03 01:03:42;;;;;;;18.20;8.40;;;;;;;6.74;57.12;102114.97;5038009;28;20550;-80
2021/04/03 01:06:15;;;;;;;18.90;8.52;;;;;;;6.66;57.54;102117.28;5038267;28;20045;-82
2021/04/03 01:08:43;;;;;;;16.02;8.55;;;;;;;6.76;57.12;102101.81;5041373;28;20041;-80
2021/04/03 01:11:10;;;;;;;12.98;7.30;;;;;;;6.94;56.67;102105.34;5040273;28;20044;-81
2021/04/03 01:13:48;;;;;;;12.33;7.57;;;;;;;6.56;57.56;102108.94;5040626;28;20056;-80
2021/04/03 01:16:28;;;;;;;13.68;6.72;;;;;;;6.81;57.05;102099.16;5044576;28;20308;-80
2021/04/03 01:20:03;;;;;;;11.77;6.90;;;;;;;6.70;57.69;102099.28;5060750;28;20370;-81
2021/04/03 01:22:58;;;;;;;12.57;6.18;;;;;;;6.81;57.41;102095.59;5033784;28;20060;-81
2021/04/03 01:25:58;;;;;;;11.95;6.30;;;;;;;6.59;57.88;102101.06;5055983;28;20048;-79
2021/04/03 01:28:57;;;;;;;13.85;7.20;;;;;;;6.54;58.18;102084.56;5054402;28;20053;-80
2021/04/03 01:31:26;;;;;;;14.05;6.80;;;;;;;6.83;57.36;102082.47;5054580;28;20436;-79
2021/04/03 01:33:55;;;;;;;14.23;7.18;;;;;;;6.66;57.57;102077.06;5038083;28;20073;-79
2021/04/03 01:36:24;;;;;;;18.43;7.73;;;;;;;6.78;57.17;102090.63;5037181;28;20049;-80
2021/04/03 01:39:11;;;;;;;10.73;6.70;;;;;;;6.63;58.21;102104.94;5053379;28;20312;-77
2021/04/03 01:41:43;;;;;;;16.53;8.00;;;;;;;6.59;58.44;102084.63;5020864;28;20052;-78
2021/04/03 01:44:12;;;;;;;15.30;8.10;;;;;;;6.75;57.75;102085.66;5035981;28;20049;-77
2021/04/03 01:46:41;;;;;;;15.52;7.95;;;;;;;6.76;57.40;102101.81;5053050;28;20292;-78
2021/04/03 01:49:11;;;;;;;14.27;7.90;;;;;;;6.65;58.23;102093.75;5019052;28;20053;-77
2021/04/03 01:51:48;;;;;;;13.13;7.20;;;;;;;6.71;58.17;102087.25;5020237;28;20056;-77
2021/04/03 01:54:21;;;;;;;14.73;6.97;;;;;;;6.59;58.03;102089.28;5020933;28;20049;-77
2021/04/03 01:56:52;;;;;;;15.80;7.03;;;;;;;6.73;57.98;102087.81;5020791;28;20045;-76
2021/04/03 01:59:27;;;;;;;18.08;7.15;;;;;;;6.52;58.60;102080.44;5074075;28;20102;-79
2021/04/03 02:01:55;;;;;;;16.80;6.75;;;;;;;6.60;58.50;102077.25;5040482;28;20055;-78
2021/04/03 02:04:23;;;;;;;17.95;7.43;;;;;;;6.65;58.21;102077.31;5040162;28;20057;-77
2021/04/03 02:06:52;;;;;;;12.80;6.13;;;;;;;6.68;58.21;102085.00;5074746;28;20044;-79
2021/04/03 02:09:37;;;;;;;14.25;6.15;;;;;;;6.58;58.15;102093.09;5042729;28;20056;-77
2021/04/03 02:12:38;;;;;;;9.35;5.95;;;;;;;6.72;58.12;102081.53;5050300;28;20053;-75
2021/04/03 02:15:12;;;;;;;17.10;5.80;;;;;;;6.91;57.41;102098.44;5041544;28;20047;-77
2021/04/03 02:17:43;;;;;;;14.57;6.68;;;;;;;6.84;57.67;102082.22;5091595;28;20076;-78
2021/04/03 02:20:12;;;;;;;11.07;6.50;;;;;;;6.84;58.06;102101.38;5074966;28;20051;-79
2021/04/03 02:22:43;;;;;;;15.88;6.72;;;;;;;6.78;58.07;102109.81;5074076;28;20049;-77
2021/04/03 02:25:13;;;;;;;14.48;6.07;;;;;;;6.74;58.23;102087.59;5073591;28;20429;-78
2021/04/03 02:27:42;;;;;;;10.85;5.63;;;;;;;6.70;58.12;102075.47;5089441;28;20056;-78
2021/04/03 02:30:18;;;;;;;12.90;5.35;;;;;;;6.86;57.84;102068.25;5073379;28;20072;-79
2021/04/03 02:32:56;;;;;;;13.18;6.38;;;;;;;6.90;57.38;102083.13;5056253;28;20488;-78
2021/04/03 02:35:28;;;;;;;12.90;5.55;;;;;;;6.84;57.58;102084.97;5040426;28;20060;-77
2021/04/03 02:37:59;;;;;;;14.32;6.00;;;;;;;6.72;58.26;102087.00;5072722;28;20044;-77
2021/04/03 02:40:30;;;;;;;12.85;6.03;;;;;;;6.75;58.32;102082.91;5055243;28;20056;-77
2021/04/03 02:43:06;;;;;;;14.90;5.80;;;;;;;6.63;58.42;102091.25;5070843;28;20048;-78
2021/04/03 02:46:03;;;;;;;12.45;6.10;;;;;;;6.91;57.72;102082.00;5090333;28;20049;-80
2021/04/03 02:48:32;;;;;;;10.73;5.90;;;;;;;7.05;57.63;102075.06;5057576;28;20053;-79
2021/04/03 02:51:04;;;;;;;12.35;5.85;;;;;;;6.99;57.35;102078.81;5072651;28;20053;-79
2021/04/03 02:53:33;;;;;;;12.90;5.75;;;;;;;6.84;57.56;102068.53;5072562;28;20052;-78
2021/04/03 02:56:12;;;;;;;12.18;6.00;;;;;;;6.90;57.77;102088.59;5070031;28;20408;-76
2021/04/03 02:58:42;;;;;;;12.32;6.10;;;;;;;6.94;57.16;102076.03;5055566;28;20049;-77
2021/04/03 03:01:15;;;;;;;13.40;5.88;;;;;;;6.84;56.85;102071.25;5038184;28;20048;-79
2021/04/03 03:03:54;;;;;;;12.98;5.93;;;;;;;6.82;57.07;102069.84;5049402;28;20060;-78
2021/04/03 03:06:23;;;;;;;16.35;6.05;;;;;;;6.93;56.98;102079.03;5050026;28;20416;-77
2021/04/03 03:08:52;;;;;;;15.75;6.03;;;;;;;6.95;57.52;102068.63;5040874;28;20049;-78
2021/04/03 03:11:22;;;;;;;13.18;5.88;;;;;;;7.17;56.46;102059.31;5069806;28;20425;-78
2021/04/03 03:13:50;;;;;;;15.63;6.20;;;;;;;6.96;56.97;102081.28;5063861;28;20045;-79
2021/04/03 03:16:23;;;;;;;17.02;5.95;;;;;;;6.83;57.09;102071.53;5036677;28;20056;-78
2021/04/03 03:18:51;;;;;;;11.63;6.47;;;;;;;6.85;57.63;102081.13;5035120;28;20512;-77
2021/04/03 03:21:20;;;;;;;14.05;6.22;;;;;;;6.91;57.68;102073.81;5035282;28;20049;-79
2021/04/03 03:23:47;;;;;;;14.15;5.82;;;;;;;7.10;56.98;102077.84;5034396;28;20060;-81
2021/04/03 03:26:15;;;;;;;14.70;6.03;;;;;;;7.13;56.81;102085.56;5018359;28;20060;-81
2021/04/03 03:28:43;;;;;;;19.08;6.70;;;;;;;6.96;57.73;102073.84;5033862;28;20065;-80
2021/04/03 03:31:26;;;;;;;14.35;6.63;;;;;;;6.89;57.81;102073.22;5052351;28;20049;-77
2021/04/03 03:34:05;;;;;;;11.90;5.75;;;;;;;6.80;58.19;102061.91;5035059;28;20049;-79
2021/04/03 03:36:37;;;;;;;16.25;6.43;;;;;;;7.08;57.18;102062.78;5049810;28;20056;-78
2021/04/03 03:39:11;;;;;;;15.80;6.28;;;;;;;7.09;57.08;102062.50;5061602;28;20060;-78
2021/04/03 03:42:02;;;;;;;17.45;6.97;;;;;;;7.07;57.17;102063.84;5086837;28;20045;-78
2021/04/03 03:44:30;;;;;;;13.15;6.60;;;;;;;7.08;57.20;102071.78;5054161;28;20056;-79
2021/04/03 03:46:57;;;;;;;17.73;7.30;;;;;;;6.97;57.10;102063.72;5070422;28;20407;-77
2021/04/03 03:49:48;;;;;;;17.90;7.78;;;;;;;7.06;57.00;102071.22;5073632;28;20048;-76
2021/04/03 03:52:15;;;;;;;18.48;7.63;;;;;;;6.99;57.25;102070.59;5072323;28;20049;-80
2021/04/03 03:54:43;;;;;;;15.52;7.35;;;;;;;6.91;57.75;102070.22;5087848;28;20056;-80
2021/04/03 03:57:11;;;;;;;12.55;7.00;;;;;;;6.92;57.25;102055.47;5070914;28;20045;-77
2021/04/03 03:59:38;;;;;;;16.52;6.75;;;;;;;6.96;56.51;102078.53;5055043;28;20055;-80
2021/04/03 04:02:07;;;;;;;15.90;7.22;;;;;;;6.82;56.69;102053.41;5054561;28;20491;-80
2021/04/03 04:04:34;;;;;;;14.90;7.22;;;;;;;6.99;56.23;102048.69;5038799;28;20056;-82
2021/04/03 04:07:07;;;;;;;13.50;6.72;;;;;;;6.73;56.10;102065.91;5059540;28;20049;-79
2021/04/03 04:09:36;;;;;;;16.52;6.07;;;;;;;6.79;55.73;102073.94;5058913;28;20054;-80
2021/04/03 04:12:08;;;;;;;12.70;5.80;;;;;;;6.89;56.08;102061.47;5073586;28;20052;-79
2021/04/03 04:14:43;;;;;;;13.93;5.60;;;;;;;6.91;55.37;102070.22;5027377;28;20532;-82
2021/04/03 04:17:13;;;;;;;17.15;6.18;;;;;;;7.10;55.24;102077.00;5055441;28;20048;-76
2021/04/03 04:19:42;;;;;;;19.92;6.53;;;;;;;7.16;54.66;102070.53;5090994;28;20110;-77
2021/04/03 04:22:09;;;;;;;13.98;5.97;;;;;;;7.11;54.66;102082.25;5075535;28;20475;-78
2021/04/03 04:24:40;;;;;;;13.43;6.03;;;;;;;7.05;54.92;102074.22;5077022;28;20500;-81
2021/04/03 04:27:15;;;;;;;16.17;5.63;;;;;;;7.16;54.80;102073.25;5089054;28;20055;-78
2021/04/03 04:29:43;;;;;;;14.73;6.28;;;;;;;7.15;55.17;102071.63;5040426;28;20514;-78
2021/04/03 04:32:12;;;;;;;14.48;6.05;;;;;;;7.20;55.17;102067.00;5054636;28;20037;-80
2021/04/03 04:34:42;;;;;;;17.17;6.30;;;;;;;7.16;55.89;102074.09;5072442;28;20387;-81
2021/04/03 04:37:09;;;;;;;12.38;5.65;;;;;;;7.30;55.46;102080.00;5074589;28;20049;-82
2021/04/03 04:39:39;;;;;;;14.85;6.10;;;;;;;7.32;55.49;102080.56;5074087;28;20048;-80
2021/04/03 04:42:12;;;;;;;17.75;6.88;;;;;;;7.31;55.85;102082.47;5073548;28;20256;-81
2021/04/03 04:44:46;;;;;;;16.55;7.35;;;;;;;7.23;56.31;102087.59;5073220;28;20488;-80
2021/04/03 04:47:13;;;;;;;17.80;6.25;;;;;;;7.18;56.78;102098.50;5037510;28;20056;-83
2021/04/03 04:49:44;;;;;;;23.52;7.00;;;;;;;7.14;57.27;102102.81;5037647;28;20041;-83
2021/04/03 04:52:11;;;;;;;22.92;7.07;;;;;;;7.06;57.80;102108.78;5070670;28;20400;-81
2021/04/03 04:54:45;;;;;;;18.88;7.20;;;;;;;6.97;58.60;102113.88;5038737;28;20072;-80
2021/04/03 04:57:14;;;;;;;18.27;6.80;;;;;;;7.05;58.64;102099.72;5039458;28;20049;-82
2021/04/03 04:59:52;;;;;;;22.10;7.65;;;;;;;7.13;58.28;102099.25;5042330;28;20049;-78
2021/04/03 05:02:27;;;;;;;15.40;5.97;;;;;;;7.19;58.74;102108.34;5057474;28;20052;-79
2021/04/03 05:04:54;;;;;;;19.88;7.82;;;;;;;7.05;59.21;102115.31;5070501;28;20048;-77
2021/04/03 05:07:21;;;;;;;21.08;7.10;;;;;;;6.77;60.78;102114.44;5061048;28;20052;-77
2021/04/03 05:09:48;;;;;;;15.98;6.90;;;;;;;6.83;60.59;102116.16;5058011;28;20068;-80
2021/04/03 05:12:14;;;;;;;16.95;6.95;;;;;;;6.77;61.01;102139.09;5054733;28;20072;-79
2021/04/03 05:14:41;;;;;;;19.13;6.53;;;;;;;6.77;61.56;102116.34;5070006;28;20465;-81
2021/04/03 05:17:09;;;;;;;17.67;6.88;;;;;;;6.72;61.93;102132.72;5049080;28;20396;-78
2021/04/03 05:19:36;;;;;;;17.50;6.97;;;;;;;6.64;62.47;102147.66;5056831;28;20048;-81
2021/04/03 05:22:03;;;;;;;23.17;8.07;;;;;;;6.62;62.45;102136.16;5077164;28;20504;-78
2021/04/03 05:24:30;;;;;;;22.05;7.40;;;;;;;6.61;62.87;102137.22;5094001;28;20053;-82
2021/04/03 05:27:00;;;;;;;20.02;6.47;;;;;;;6.70;62.68;102140.34;5095075;28;20059;-80
2021/04/03 05:29:27;;;;;;;21.30;7.03;;;;;;;6.82;62.29;102136.41;5079010;28;20373;-80
2021/04/03 05:31:54;;;;;;;19.08;7.88;;;;;;;6.81;61.86;102148.47;5041054;28;20099;-82
2021/04/03 05:34:20;;;;;;;17.55;7.30;;;;;;;6.62;62.46;102136.16;5074678;28;20064;-83
2021/04/03 05:36:50;;;;;;;18.00;7.00;;;;;;;6.79;61.93;102149.78;5075700;28;20049;-80
2021/04/03 05:39:23;;;;;;;15.82;6.57;;;;;;;6.78;61.65;102148.13;5055827;28;20140;-83
2021/04/03 05:41:50;;;;;;;18.63;7.50;;;;;;;6.53;62.38;102156.00;5056347;28;20056;-77
2021/04/03 05:44:21;;;;;;;;;;;;;;;6.61;62.31;102156.38;5073505;28;20052;-78
2021/04/03 05:47:07;;;;;;;19.92;7.15;;;;;;;6.69;61.63;102164.16;5086926;28;19927;-79
2021/04/03 05:49:35;;;;;;;27.05;7.63;;;;;;;6.67;62.07;102169.06;5074073;28;20044;-80
2021/04/03 05:52:06;;;;;;;18.55;7.40;;;;;;;6.71;62.33;102172.94;5039492;28;20049;-78
2021/04/03 05:54:37;;;;;;;21.70;7.85;;;;;;;6.40;63.13;102173.59;5069154;28;20063;-72
2021/04/03 05:57:06;;;;;;;21.65;8.13;;;;;;;6.62;62.98;102174.47;5064389;28;20041;-74
2021/04/03 05:59:38;;;;;;;24.30;8.52;;;;;;;6.72;62.62;102173.78;5064579;28;20052;-78
2021/04/03 06:02:05;;;;;;;20.83;8.23;;;;;;;6.66;63.30;102183.00;5031121;28;20044;-78
2021/04/03 06:04:32;;;;;;;18.17;7.80;;;;;;;6.64;63.40;102179.69;5084739;28;20539;-76
2021/04/03 06:06:59;;;;;;;26.70;7.65;;;;;;;6.76;62.46;102183.16;5065322;28;20048;-75
2021/04/03 06:09:28;;;;;;;18.17;7.90;;;;;;;6.45;63.54;102192.00;5068548;28;20044;-76
2021/04/03 06:11:58;;;;;;;20.58;8.18;;;;;;;6.43;63.77;102183.22;5068233;28;20044;-76
2021/04/03 06:14:35;;;;;;;19.98;7.90;;;;;;;6.59;63.39;102179.63;5070416;28;20514;-79
2021/04/03 06:17:03;;;;;;;18.75;8.13;;;;;;;6.65;62.68;102187.66;5053589;28;20044;-78
2021/04/03 06:19:31;;;;;;;20.05;8.10;;;;;;;6.77;62.57;102193.84;5068301;28;20041;-79
2021/04/03 06:22:00;;;;;;;22.40;8.15;;;;;;;6.59;62.63;102177.69;5056843;28;20417;-76
2021/04/03 06:24:39;;;;;;;24.70;7.38;;;;;;;6.57;62.81;102195.47;5071543;28;20052;-77
2021/04/03 06:27:09;;;;;;;22.13;7.13;;;;;;;6.36;63.18;102186.09;5071167;28;20166;-77
2021/04/03 06:29:52;;;;;;;24.35;7.80;;;;;;;6.57;62.85;102184.53;5039644;28;20049;-79
2021/04/03 06:32:32;;;;;;;22.38;7.55;;;;;;;6.58;61.99;102188.91;5053354;28;20045;-78
2021/04/03 06:35:22;;;;;;;28.48;8.15;;;;;;;6.67;61.81;102182.75;5063904;28;20488;-78
2021/04/03 06:37:49;;;;;;;21.30;7.60;;;;;;;6.68;61.27;102191.78;5068518;28;20048;-76
2021/04/03 06:40:16;;;;;;;24.52;6.50;;;;;;;6.64;61.41;102196.13;5049207;28;20138;-77
2021/04/03 06:42:55;;;;;;;20.92;7.78;;;;;;;6.51;62.34;102204.66;5069912;28;20072;-77
2021/04/03 06:45:33;;;;;;;21.40;7.28;;;;;;;6.50;62.20;102194.81;5073466;28;20052;-82
2021/04/03 06:48:05;;;;;;;26.70;7.95;;;;;;;6.48;62.27;102195.06;5054500;28;20052;-77
2021/04/03 06:50:47;;;;;;;20.15;8.40;;;;;;;6.51;62.71;102196.47;5073273;28;20041;-77
2021/04/03 06:53:17;;;;;;;23.70;7.40;;;;;;;6.50;62.03;102195.63;5038450;28;20053;-79
2021/04/03 06:55:51;;;;;;;19.98;6.75;;;;;;;6.46;62.34;102196.38;5065362;28;20087;-79
2021/04/03 06:58:27;;;;;;;27.40;7.80;;;;;;;6.76;61.33;102191.38;5044322;28;20052;-76
2021/04/03 07:01:04;;;;;;;19.00;7.57;;;;;;;6.81;60.90;102196.91;5053671;28;20055;-77
2021/04/03 07:03:37;;;;;;;21.02;8.15;;;;;;;6.80;60.72;102195.25;5053741;28;20033;-78
2021/04/03 07:06:07;;;;;;;23.45;7.88;;;;;;;6.68;60.79;102214.53;5052933;28;20056;-75
2021/04/03 07:08:37;;;;;;;22.75;8.30;;;;;;;6.80;60.46;102206.19;5068328;28;20152;-77
2021/04/03 07:11:07;;;;;;;18.30;7.95;;;;;;;6.69;60.66;102215.38;5046835;28;20060;-76
2021/04/03 07:13:38;;;;;;;22.58;8.68;;;;;;;6.56;60.83;102208.31;5053036;28;20048;-77
2021/04/03 07:16:06;;;;;;;23.23;8.25;;;;;;;6.64;60.94;102226.25;5066334;28;20055;-75
2021/04/03 07:18:34;;;;;;;20.42;8.57;;;;;;;6.61;60.92;102219.34;5069178;28;20052;-75
2021/04/03 07:21:01;;;;;;;16.70;8.35;;;;;;;6.61;60.18;102221.25;5065141;28;20427;-76
2021/04/03 07:23:30;;;;;;;25.50;8.82;;;;;;;6.61;59.39;102224.81;5070810;28;20052;-78
2021/04/03 07:26:17;;;;;;;24.77;8.95;;;;;;;6.64;59.71;102239.94;5070292;28;20041;-78
2021/04/03 07:28:53;;;;;;;32.88;9.88;;;;;;;6.62;58.81;102225.66;5081053;28;20040;-77
2021/04/03 07:31:46;;;;;;;25.85;8.75;;;;;;;6.79;58.45;102218.25;5069122;28;20518;-75
2021/04/03 07:34:16;;;;;;;23.67;8.25;;;;;;;6.87;58.36;102217.81;5043123;28;20396;-80
2021/04/03 07:36:45;;;;;;;23.42;8.05;;;;;;;6.82;57.69;102212.25;5069224;28;20049;-75
2021/04/03 07:39:45;;;;;;;22.23;8.02;;;;;;;6.91;57.77;102223.59;5062443;28;20058;-78
2021/04/03 07:42:33;;;;;;;24.33;8.07;;;;;;;6.98;57.11;102233.31;4992205;28;20038;-76
2021/04/03 07:45:41;;;;;;;23.80;8.35;;;;;;;7.04;56.88;102229.56;4992615;28;20049;-78
2021/04/03 07:48:38;;;;;;;23.95;8.02;;;;;;;8.35;55.88;102231.06;4993222;28;20065;-80
2021/04/03 07:51:08;;;;;;;24.88;7.93;;;;;;;7.16;56.68;102229.44;5009805;28;20038;-82
2021/04/03 07:53:50;;;;;;;25.33;7.78;;;;;;;7.04;57.09;102235.06;5000821;28;20051;-81
2021/04/03 07:56:24;;;;;;;24.15;7.88;;;;;;;6.92;57.69;102234.34;5001502;28;20050;-79
2021/04/03 07:58:58;;;;;;;23.00;8.77;;;;;;;6.72;58.62;102240.34;5012297;28;20058;-83
2021/04/03 08:01:47;;;;;;;22.38;8.05;;;;;;;6.78;58.70;102241.25;4997064;28;20061;-74
2021/04/03 08:04:25;;;;;;;22.35;8.30;;;;;;;6.75;58.79;102237.09;4992620;28;20046;-70
2021/04/03 08:06:58;;;;;;;25.63;8.27;;;;;;;6.69;60.27;102226.31;4990533;28;20351;-75
2021/04/03 08:09:31;;;;;;;30.10;8.65;;;;;;;6.68;60.62;102239.16;5002587;28;20050;-76
2021/04/03 08:11:58;;;;;;;30.00;10.02;;;;;;;6.66;60.70;102240.47;4997309;28;20057;-78
2021/04/03 08:14:27;;;;;;;32.35;9.52;;;;;;;6.76;60.69;102249.69;4994258;28;20054;-78
2021/04/03 08:16:55;;;;;;;25.05;9.45;;;;;;;6.70;61.11;102247.97;5011067;28;20050;-78
2021/04/03 08:19:23;;;;;;;26.45;9.52;;;;;;;6.76;61.29;102252.44;5054641;28;21659;-75
2021/04/03 08:21:54;;;;;;;29.10;10.05;;;;;;;6.78;61.13;102266.69;5049799;28;20039;-76
2021/04/03 08:24:23;;;;;;;26.38;10.18;;;;;;;6.82;60.77;102248.69;5072255;28;20056;-78
2021/04/03 08:26:51;;;;;;;21.85;9.40;;;;;;;6.84;59.97;102252.00;5035963;28;20045;-79
2021/04/03 08:29:25;;;;;;;27.70;10.27;;;;;;;6.89;60.14;102237.56;5065454;28;20048;-79
2021/04/03 08:31:53;;;;;;;23.95;9.50;;;;;;;6.93;58.96;102243.34;5053029;28;20052;-79
2021/04/03 08:34:20;;;;;;;31.65;10.10;;;;;;;7.05;59.12;102246.81;5055180;28;20052;-76
2021/04/03 08:36:49;;;;;;;23.13;9.93;;;;;;;6.95;57.78;102253.00;5049006;28;20045;-76
2021/04/03 08:39:21;;;;;;;24.15;10.15;;;;;;;6.81;59.03;102247.06;5019265;28;20045;-78
2021/04/03 08:41:50;;;;;;;29.00;11.20;;;;;;;7.01;58.36;102253.91;5070150;28;20055;-76
2021/04/03 08:44:24;;;;;;;27.63;10.73;;;;;;;7.14;58.28;102259.84;5067035;28;20492;-75
2021/04/03 08:46:57;;;;;;;30.05;10.05;;;;;;;6.96;57.95;102281.22;5056952;28;20048;-75
2021/04/03 08:49:28;;;;;;;23.98;11.00;;;;;;;7.07;57.84;102261.94;5059844;28;20044;-82
2021/04/03 08:51:58;;;;;;;27.50;10.05;;;;;;;6.98;58.17;102292.72;5061128;28;20112;-81
2021/04/03 08:54:25;;;;;;;26.50;10.25;;;;;;;6.85;57.85;102281.03;5076028;28;20045;-79
2021/04/03 08:56:53;;;;;;;21.70;10.90;;;;;;;6.79;58.05;102264.78;5024539;28;20052;-80
2021/04/03 08:59:28;;;;;;;29.55;11.00;;;;;;;6.99;57.78;102277.97;5055822;28;20052;-76
2021/04/03 09:01:56;;;;;;;23.90;10.30;;;;;;;7.01;56.80;102267.59;5053360;28;20408;-71
2021/04/03 09:04:24;;;;;;;27.30;10.93;;;;;;;7.12;56.75;102267.47;5046782;28;20052;-72
2021/04/03 09:06:54;;;;;;;26.35;11.10;;;;;;;7.12;56.34;102261.16;5073622;28;20041;-80
2021/04/03 09:09:29;;;;;;;23.55;10.73;;;;;;;7.13;55.73;102266.38;5052414;28;20045;-78
2021/04/03 09:12:10;;;;;;;25.83;11.05;;;;;;;7.11;55.74;102252.13;5056692;28;20044;-76
2021/04/03 09:14:39;;;;;;;25.48;10.85;;;;;;;7.19;55.39;102264.53;5055547;28;20437;-76
2021/04/03 09:17:26;;;;;;;24.08;10.90;;;;;;;7.53;55.06;102272.41;5055496;28;20511;-78
2021/04/03 09:20:16;;;;;;;23.08;10.90;;;;;;;7.57;54.23;102259.84;5054121;28;20051;-78
2021/04/03 09:22:45;;;;;;;26.65;11.25;;;;;;;7.64;54.21;102245.94;5055188;28;20040;-79
2021/04/03 09:25:18;;;;;;;24.80;11.15;;;;;;;7.58;53.30;102261.50;5073461;28;20052;-76
2021/04/03 09:28:00;;;;;;;25.52;11.07;;;;;;;7.34;53.90;102270.25;5055984;28;20369;-76
2021/04/03 09:30:40;;;;;;;33.63;11.38;;;;;;;7.37;53.90;102262.34;5034539;28;20040;-74
2021/04/03 09:33:21;;;;;;;26.25;11.25;;;;;;;7.34;53.74;102267.50;5071704;28;20056;-74
2021/04/03 09:35:50;;;;;;;24.40;10.75;;;;;;;7.27;53.47;102267.69;5037021;28;20052;-75
2021/04/03 09:38:28;;;;;;;26.75;11.15;;;;;;;7.39;53.09;102254.69;5070624;28;20060;-75
2021/04/03 09:40:55;;;;;;;29.80;11.60;;;;;;;7.49;52.79;102256.72;5036979;28;20047;-76
2021/04/03 09:43:38;;;;;;;27.58;9.98;;;;;;;7.56;51.15;102271.91;5053548;28;20047;-77
2021/04/03 09:46:05;;;;;;;25.67;10.50;;;;;;;7.33;51.58;102261.19;5059522;28;20048;-73
2021/04/03 09:48:42;;;;;;;28.95;10.27;;;;;;;7.42;51.33;102265.16;5070896;28;20056;-72
2021/04/03 09:51:10;;;;;;;25.23;9.45;;;;;;;7.50;51.27;102263.84;5044018;28;20064;-74
2021/04/03 09:53:43;;;;;;;20.80;9.10;;;;;;;7.45;51.10;102259.16;5067476;28;20423;-72
2021/04/03 09:56:11;;;;;;;29.25;10.45;;;;;;;7.66;50.62;102255.56;5069593;28;20056;-75
2021/04/03 09:58:41;;;;;;;20.52;8.80;;;;;;;7.66;50.05;102262.97;5036715;28;20423;-74
2021/04/03 10:01:08;;;;;;;21.48;8.82;;;;;;;7.69;49.84;102262.44;5050718;28;20053;-74
2021/04/03 10:03:35;;;;;;;37.97;9.27;;;;;;;7.68;49.34;102274.50;5054177;28;20401;-76
2021/04/03 10:06:20;;;;;;;21.20;8.13;;;;;;;7.49;49.94;102257.56;5052235;28;20040;-75
2021/04/03 10:08:47;;;;;;;26.08;7.78;;;;;;;7.58;49.47;102268.91;5071442;28;20064;-75
2021/04/03 10:11:15;;;;;;;24.33;8.27;;;;;;;7.65;49.28;102278.56;5020316;28;20044;-72
2021/04/03 10:13:45;;;;;;;23.30;7.85;;;;;;;7.77;48.99;102256.53;5052375;28;20075;-72
2021/04/03 10:16:16;;;;;;;25.65;9.10;;;;;;;8.12;48.66;102253.31;5070084;28;20063;-71
2021/04/03 10:18:47;;;;;;;23.35;7.90;;;;;;;8.08;48.30;102254.91;5068789;28;20067;-76
2021/04/03 10:21:15;;;;;;;18.05;8.50;;;;;;;8.00;48.54;102259.78;5071053;28;20045;-73
2021/04/03 10:23:45;;;;;;;22.30;7.80;;;;;;;8.16;47.93;102254.47;5079560;28;20040;-73
2021/04/03 10:26:12;;;;;;;23.40;7.55;;;;;;;8.14;47.69;102253.88;5072887;28;20465;-79
2021/04/03 10:28:40;;;;;;;22.83;7.38;;;;;;;8.26;47.58;102254.59;5054352;28;20500;-75
2021/04/03 10:31:08;;;;;;;20.92;7.60;;;;;;;8.23;47.79;102263.31;5055370;28;20040;-73
2021/04/03 10:33:36;;;;;;;29.38;8.30;;;;;;;8.11;48.57;102254.41;5053692;28;20052;-73
2021/04/03 10:36:21;;;;;;;22.67;7.65;;;;;;;8.40;48.09;102248.41;5079753;28;20146;-74
2021/04/03 10:38:51;;;;;;;27.42;7.57;;;;;;;8.55;47.88;102247.69;5085649;28;20063;-73
2021/04/03 10:41:23;;;;;;;25.92;7.50;;;;;;;8.46;47.81;102250.09;5072231;28;20041;-71
2021/04/03 10:43:56;;;;;;;20.58;7.25;;;;;;;8.53;46.92;102244.38;5055156;28;20051;-76
2021/04/03 10:46:26;;;;;;;18.58;6.93;;;;;;;8.56;46.61;102244.66;5046935;28;20053;-72
2021/04/03 10:48:58;;;;;;;24.80;7.43;;;;;;;8.43;47.33;102244.28;5044197;28;20381;-72
2021/04/03 10:51:34;;;;;;;21.65;7.55;;;;;;;8.40;47.16;102256.66;5071952;28;20056;-68
2021/04/03 10:54:05;;;;;;;25.67;7.95;;;;;;;8.28;47.39;102244.97;5075750;28;20048;-72
2021/04/03 10:56:35;;;;;;;26.90;7.95;;;;;;;8.55;47.01;102259.50;5052527;28;20048;-73
2021/04/03 10:59:11;;;;;;;22.30;7.35;;;;;;;8.73;46.93;102255.53;5076409;28;20140;-70
2021/04/03 11:01:45;;;;;;;26.58;7.80;;;;;;;8.61;47.19;102250.19;5080605;28;20060;-69
2021/04/03 11:04:16;;;;;;;28.80;7.80;;;;;;;8.65;46.75;102269.72;5039532;28;20395;-68
2021/04/03 11:06:44;;;;;;;22.35;7.90;;;;;;;8.37;47.55;102259.09;5067035;28;20056;-76
2021/04/03 11:09:12;;;;;;;18.70;7.60;;;;;;;8.48;47.59;102263.56;5072716;28;20115;-77
2021/04/03 11:11:43;;;;;;;23.70;7.65;;;;;;;8.59;47.78;102243.31;5053877;28;20032;-75
2021/04/03 11:14:13;;;;;;;25.98;7.88;;;;;;;8.82;46.88;102257.50;5078456;28;20040;-67
2021/04/03 11:16:44;;;;;;;24.67;8.95;;;;;;;8.84;46.35;102259.97;5076744;28;20400;-68
2021/04/03 11:19:15;;;;;;;24.20;8.20;;;;;;;8.85;46.44;102267.97;5070453;28;20392;-75
2021/04/03 11:21:51;;;;;;;31.30;9.15;;;;;;;8.90;46.66;102259.78;5059675;28;20045;-72
2021/04/03 11:24:22;;;;;;;20.98;8.70;;;;;;;8.87;46.73;102238.28;5071328;28;20048;-69
2021/04/03 11:26:53;;;;;;;23.45;8.07;;;;;;;9.14;46.04;102235.44;5070621;28;20557;-65
2021/04/03 11:29:41;;;;;;;23.80;9.35;;;;;;;8.90;46.37;102253.44;5046229;28;20048;-72
2021/04/03 11:32:09;;;;;;;27.25;9.13;;;;;;;8.66;47.11;102239.28;5056873;28;20045;-74
2021/04/03 11:34:36;;;;;;;27.05;10.07;;;;;;;8.87;46.65;102243.00;5082490;28;20155;-70
2021/04/03 11:37:04;;;;;;;34.25;9.55;;;;;;;8.81;46.07;102247.63;5064840;28;20341;-71
2021/04/03 11:39:31;;;;;;;23.10;9.20;;;;;;;8.78;46.34;102247.31;5090228;28;20387;-72
2021/04/03 11:42:02;;;;;;;22.55;8.00;;;;;;;8.78;46.31;102250.91;5083308;28;20037;-72
2021/04/03 11:44:29;;;;;;;22.73;8.85;;;;;;;8.65;46.79;102243.09;5073312;28;20487;-72
2021/04/03 11:46:59;;;;;;;20.10;8.63;;;;;;;8.56;46.90;102232.88;5078545;28;20056;-74
2021/04/03 11:49:26;;;;;;;30.48;8.63;;;;;;;8.79;46.41;102227.81;5082211;28;20071;-74