Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:02:22;;;;;;;18.17;16.08;;;15.40;99.90;;;;;;5072150;28;20032;-75
2021/06/23 00:04:48;;;;;;;20.13;16.17;;;15.40;99.90;;;;;;5072403;28;20028;-75
2021/06/23 00:07:14;;;;;;;21.10;15.60;;;15.40;99.90;;;;;;5070604;28;20486;-74
2021/06/23 00:09:40;;;;;;;21.05;15.32;;;15.40;99.90;;;;;;5072427;28;20044;-75
2021/06/23 00:12:14;;;;;;;20.75;15.43;;;15.40;99.90;;;;;;5072153;28;20041;-75
2021/06/23 00:14:40;;;;;;;18.30;14.55;;;15.40;99.90;;;;;;5076809;28;20119;-75
2021/06/23 00:17:08;;;;;;;20.67;14.77;;;15.40;99.90;;;;;;5076611;28;20035;-75
2021/06/23 00:19:34;;;;;;;22.95;15.27;;;15.30;99.90;;;;;;5092752;28;20044;-75
2021/06/23 00:22:00;;;;;;;22.75;16.45;;;15.30;99.90;;;;;;5091407;28;20405;-75
2021/06/23 00:24:27;;;;;;;17.80;14.55;;;15.30;99.90;;;;;;5075055;28;20028;-74
2021/06/23 00:26:53;;;;;;;22.05;15.10;;;15.30;99.90;;;;;;5087313;28;20036;-74
2021/06/23 00:29:20;;;;;;;19.17;15.07;;;15.20;99.90;;;;;;5075805;28;20032;-74
2021/06/23 00:31:46;;;;;;;18.73;14.73;;;15.20;99.90;;;;;;5075986;28;20048;-74
2021/06/23 00:34:15;;;;;;;18.15;15.25;;;15.20;99.90;;;;;;5076170;28;20051;-75
2021/06/23 00:36:41;;;;;;;24.88;16.77;;;15.20;99.90;;;;;;5076262;28;20025;-75
2021/06/23 00:39:07;;;;;;;24.38;16.23;;;15.20;99.90;;;;;;5075835;28;20036;-75
2021/06/23 00:41:35;;;;;;;18.63;15.43;;;15.20;99.90;;;;;;5075198;28;20491;-75
2021/06/23 00:44:02;;;;;;;21.35;16.73;;;15.20;99.90;;;;;;5078780;28;20040;-76
2021/06/23 00:46:28;;;;;;;19.52;15.65;;;15.20;99.90;;;;;;5090664;28;20591;-75
2021/06/23 00:48:57;;;;;;;21.38;16.38;;;15.20;99.90;;;;;;5075183;28;20047;-77
2021/06/23 00:51:25;;;;;;;20.75;15.68;;;15.20;99.90;;;;;;5076464;28;20481;-75
2021/06/23 00:54:15;;;;;;;22.08;16.15;;;15.20;99.90;;;;;;5065932;28;20373;-76
2021/06/23 00:56:42;;;;;;;19.42;14.85;;;15.20;99.90;;;;;;5075294;28;20049;-75
2021/06/23 00:59:10;;;;;;;17.98;14.05;;;15.20;99.90;;;;;;5073965;28;20436;-77
2021/06/23 01:01:40;;;;;;;22.33;15.13;;;15.20;99.90;;;;;;5073876;28;20040;-75
2021/06/23 01:04:07;;;;;;;19.80;14.68;;;15.30;99.90;;;;;;5085278;28;20405;-76
2021/06/23 01:06:40;;;;;;;20.65;15.30;;;15.30;99.90;;;;;;5076099;28;20036;-75
2021/06/23 01:09:06;;;;;;;19.20;14.90;;;15.30;99.90;;;;;;5075529;28;20041;-75
2021/06/23 01:12:17;;;;;;;21.23;13.23;;;15.30;99.90;;;;;;5076354;28;20044;-75
2021/06/23 01:14:44;;;;;;;18.77;14.27;;;15.30;99.90;;;;;;5081706;28;20055;-75
2021/06/23 01:17:12;;;;;;;21.60;13.98;;;15.30;99.90;;;;;;5094077;28;20037;-78
2021/06/23 01:19:43;;;;;;;16.77;13.10;;;15.40;99.90;;;;;;5084448;28;20397;-76
2021/06/23 01:22:10;;;;;;;;;;;15.40;99.90;;;;;;5099838;28;20504;-77
2021/06/23 01:24:37;;;;;;;17.45;13.57;;;15.30;99.90;;;;;;5080351;28;19917;-75
2021/06/23 01:27:03;;;;;;;17.25;13.73;;;15.30;99.90;;;;;;5076352;28;20044;-75
2021/06/23 01:29:29;;;;;;;19.65;14.95;;;15.30;99.90;;;;;;5088559;28;20041;-75
2021/06/23 01:32:01;;;;;;;18.65;14.18;;;15.20;99.90;;;;;;5074805;28;20036;-76
2021/06/23 01:34:27;;;;;;;17.48;13.20;;;15.20;99.90;;;;;;5056568;28;20489;-75
2021/06/23 01:36:54;;;;;;;18.85;14.55;;;15.20;99.90;;;;;;5079144;28;20045;-75
2021/06/23 01:39:20;;;;;;;19.75;13.85;;;15.20;99.90;;;;;;5073902;28;20040;-76
2021/06/23 01:41:48;;;;;;;18.85;15.38;;;15.20;99.90;;;;;;5086962;28;20157;-76
2021/06/23 01:44:18;;;;;;;21.70;13.82;;;15.20;99.90;;;;;;5092838;28;20032;-76
2021/06/23 01:46:44;;;;;;;21.58;14.77;;;15.20;99.90;;;;;;5088955;28;20052;-76
2021/06/23 01:49:12;;;;;;;22.30;15.10;;;15.20;99.90;;;;;;5074448;28;20036;-78
2021/06/23 01:51:40;;;;;;;17.98;15.07;;;15.20;99.90;;;;;;5086841;28;20047;-75
2021/06/23 01:54:06;;;;;;;21.95;14.15;;;15.10;99.90;;;;;;5074075;28;20037;-75
2021/06/23 01:56:33;;;;;;;24.10;15.93;;;15.10;99.90;;;;;;5082550;28;20051;-76
2021/06/23 01:59:01;;;;;;;21.08;15.15;;;15.10;99.90;;;;;;5072032;28;20040;-76
2021/06/23 02:02:11;;;;;;;19.65;15.18;;;15.10;99.90;;;;;;5020267;28;20037;-75
2021/06/23 02:04:50;;;;;;;19.95;14.40;;;15.10;99.90;;;;;;5031045;28;20053;-74
2021/06/23 02:07:39;;;;;;;18.95;14.30;;;15.10;99.90;;;;;;5057913;28;20508;-75
2021/06/23 02:10:46;;;;;;;22.92;14.70;;;15.10;99.90;;;;;;5073837;28;20041;-76
2021/06/23 02:13:53;;;;;;;27.55;15.88;;;15.00;99.90;;;;;;5074627;28;20044;-76
2021/06/23 02:16:48;;;;;;;19.23;14.70;;;15.00;99.90;;;;;;5078948;28;20473;-77
2021/06/23 02:19:18;;;;;;;24.80;16.20;;;15.00;99.90;;;;;;5071297;28;20051;-76
2021/06/23 02:22:22;;;;;;;20.48;15.40;;;15.10;99.90;;;;;;5059368;28;20496;-75
2021/06/23 02:25:09;;;;;;;22.45;15.85;;;15.00;99.90;;;;;;5080648;28;20043;-74
2021/06/23 02:27:44;;;;;;;19.55;14.85;;;15.00;99.90;;;;;;5086741;28;20370;-76
2021/06/23 02:30:13;;;;;;;21.85;15.52;;;15.00;99.90;;;;;;5072333;28;20041;-76
2021/06/23 02:32:45;;;;;;;23.52;16.23;;;15.00;99.90;;;;;;5087702;28;20044;-75
2021/06/23 02:35:14;;;;;;;17.95;15.65;;;15.00;99.90;;;;;;5059437;28;20040;-78
2021/06/23 02:37:47;;;;;;;18.67;15.88;;;14.90;99.90;;;;;;5080213;28;20397;-75
2021/06/23 02:40:14;;;;;;;18.63;15.80;;;14.90;99.90;;;;;;5073057;28;20493;-77
2021/06/23 02:42:48;;;;;;;32.60;17.42;;;15.00;99.90;;;;;;5059318;28;20044;-74
2021/06/23 02:45:18;;;;;;;23.60;15.77;;;15.00;99.90;;;;;;5064011;28;20359;-75
2021/06/23 02:47:45;;;;;;;21.35;15.10;;;15.00;99.90;;;;;;5075599;28;20041;-74
2021/06/23 02:50:20;;;;;;;18.55;15.10;;;15.00;99.90;;;;;;5070790;28;20041;-74
2021/06/23 02:53:10;;;;;;;21.67;16.48;;;15.00;99.90;;;;;;5072474;28;20049;-75
2021/06/23 02:55:37;;;;;;;19.73;14.63;;;15.10;99.90;;;;;;5072038;28;20028;-77
2021/06/23 02:58:05;;;;;;;23.65;15.07;;;15.00;99.90;;;;;;5060311;28;20037;-74
2021/06/23 03:00:32;;;;;;;19.88;14.95;;;15.00;99.90;;;;;;5070111;28;20048;-76
2021/06/23 03:03:00;;;;;;;16.70;14.73;;;15.00;99.90;;;;;;5069672;28;20056;-75
2021/06/23 03:05:26;;;;;;;19.80;15.52;;;15.00;99.90;;;;;;5067430;28;20421;-74
2021/06/23 03:07:53;;;;;;;22.80;16.15;;;15.00;99.90;;;;;;5051750;28;20045;-74
2021/06/23 03:10:28;;;;;;;19.52;15.68;;;15.00;99.90;;;;;;5065963;28;20036;-75
2021/06/23 03:13:07;;;;;;;19.63;15.18;;;15.10;99.90;;;;;;5053580;28;20040;-74
2021/06/23 03:15:52;;;;;;;19.35;16.02;;;15.10;99.90;;;;;;5072428;28;20047;-73
2021/06/23 03:18:32;;;;;;;21.65;16.58;;;15.10;99.90;;;;;;5070529;28;20040;-75
2021/06/23 03:21:01;;;;;;;22.67;15.60;;;15.10;99.90;;;;;;5071946;28;20040;-75
2021/06/23 03:23:30;;;;;;;20.45;16.20;;;15.00;99.90;;;;;;5066878;28;20056;-75
2021/06/23 03:25:57;;;;;;;18.35;15.10;;;15.10;99.90;;;;;;5064713;28;20036;-76
2021/06/23 03:28:24;;;;;;;21.85;16.40;;;15.10;99.90;;;;;;5066797;28;20048;-75
2021/06/23 03:30:55;;;;;;;21.75;14.98;;;15.10;99.90;;;;;;5069913;28;20031;-76
2021/06/23 03:33:21;;;;;;;18.33;14.75;;;15.10;99.90;;;;;;5069616;28;20580;-76
2021/06/23 03:36:06;;;;;;;18.08;14.13;;;15.10;99.90;;;;;;5072285;28;20044;-76
2021/06/23 03:38:33;;;;;;;20.85;14.93;;;15.10;99.90;;;;;;5071468;28;20052;-76
2021/06/23 03:41:00;;;;;;;17.38;14.73;;;15.10;99.90;;;;;;5070271;28;20049;-76
2021/06/23 03:43:27;;;;;;;20.48;14.68;;;15.10;99.90;;;;;;5071350;28;20052;-76
2021/06/23 03:45:54;;;;;;;18.35;14.13;;;15.00;99.90;;;;;;5071817;28;20029;-75
2021/06/23 03:48:22;;;;;;;20.65;15.10;;;15.00;99.90;;;;;;5055593;28;20040;-76
2021/06/23 03:51:00;;;;;;;24.08;15.75;;;15.00;99.90;;;;;;5071191;28;20049;-75
2021/06/23 03:53:26;;;;;;;22.33;13.82;;;15.00;99.90;;;;;;5070706;28;20040;-75
2021/06/23 03:55:54;;;;;;;21.40;14.90;;;15.00;99.90;;;;;;5064987;28;20041;-75
2021/06/23 03:58:23;;;;;;;21.63;14.23;;;14.90;99.90;;;;;;5061385;28;20059;-75
2021/06/23 04:00:49;;;;;;;18.60;15.65;;;14.90;99.90;;;;;;5055300;28;20036;-75
2021/06/23 04:03:42;;;;;;;20.45;15.63;;;14.90;99.90;;;;;;5056922;28;20052;-75
2021/06/23 04:06:31;;;;;;;23.17;14.38;;;14.90;99.90;;;;;;5057230;28;20107;-74
2021/06/23 04:08:59;;;;;;;21.75;14.80;;;14.90;99.90;;;;;;5069013;28;20484;-73
2021/06/23 04:11:27;;;;;;;21.00;15.23;;;14.90;99.90;;;;;;5070758;28;20041;-75
2021/06/23 04:13:53;;;;;;;19.55;13.82;;;14.90;99.90;;;;;;5049999;28;20041;-74
2021/06/23 04:16:20;;;;;;;23.50;15.82;;;14.90;99.90;;;;;;5063832;28;20500;-74
2021/06/23 04:18:47;;;;;;;23.00;14.30;;;14.90;99.90;;;;;;5071686;28;20020;-74
2021/06/23 04:21:15;;;;;;;20.15;15.27;;;14.90;99.90;;;;;;5071010;28;20032;-76
2021/06/23 04:23:43;;;;;;;21.20;15.27;;;14.90;99.90;;;;;;5058876;28;20045;-74
2021/06/23 04:26:09;;;;;;;17.00;14.25;;;15.00;99.90;;;;;;5072108;28;20095;-74
2021/06/23 04:28:36;;;;;;;18.65;15.27;;;15.00;99.90;;;;;;5069044;28;20225;-74
2021/06/23 04:31:03;;;;;;;17.60;15.35;;;15.00;99.90;;;;;;5071286;28;20036;-74
2021/06/23 04:33:31;;;;;;;19.38;14.48;;;15.00;99.90;;;;;;5069701;28;20052;-74
2021/06/23 04:36:07;;;;;;;21.00;15.82;;;15.00;99.90;;;;;;5070154;28;20052;-75
2021/06/23 04:38:34;;;;;;;18.65;15.50;;;15.00;99.90;;;;;;5070384;28;20040;-75
2021/06/23 04:41:00;;;;;;;21.40;15.75;;;15.00;99.90;;;;;;5070998;28;20040;-75
2021/06/23 04:43:31;;;;;;;17.90;14.55;;;15.00;99.90;;;;;;5070998;28;20032;-75
2021/06/23 04:45:57;;;;;;;16.02;13.68;;;15.00;99.90;;;;;;5070852;28;20048;-75
2021/06/23 04:48:24;;;;;;;18.58;15.40;;;15.00;99.90;;;;;;5070962;28;20082;-76
2021/06/23 04:50:53;;;;;;;27.48;15.25;;;14.90;99.90;;;;;;5069960;28;20389;-74
2021/06/23 04:53:24;;;;;;;20.90;15.90;;;14.90;99.90;;;;;;5069415;28;20055;-76
2021/06/23 04:55:50;;;;;;;24.85;17.73;;;14.90;99.90;;;;;;5071315;28;20045;-75
2021/06/23 04:58:19;;;;;;;22.52;15.52;;;14.90;99.90;;;;;;5070065;28;20052;-77
2021/06/23 05:00:52;;;;;;;25.88;16.98;;;14.80;99.90;;;;;;5072973;28;20036;-75
2021/06/23 05:03:27;;;;;;;25.58;17.17;;;14.80;99.90;;;;;;5073158;28;20051;-76
2021/06/23 05:05:57;;;;;;;28.92;19.70;;;14.80;99.90;;;;;;5070638;28;20032;-75
2021/06/23 05:08:26;;;;;;;23.27;17.10;;;14.80;99.90;;;;;;5069577;28;20041;-75
2021/06/23 05:10:52;;;;;;;23.58;17.90;;;14.80;99.90;;;;;;5053751;28;20045;-75
2021/06/23 05:13:18;;;;;;;24.40;17.35;;;14.80;99.90;;;;;;5073623;28;20047;-76
2021/06/23 05:15:44;;;;;;;24.45;18.77;;;14.80;99.90;;;;;;5074310;28;20036;-76
2021/06/23 05:18:11;;;;;;;22.95;17.92;;;14.80;99.90;;;;;;5073335;28;20048;-75
2021/06/23 05:20:37;;;;;;;26.70;18.90;;;14.80;99.90;;;;;;5074335;28;20036;-76
2021/06/23 05:23:03;;;;;;;24.58;18.40;;;14.80;99.90;;;;;;5058922;28;20041;-77
2021/06/23 05:25:30;;;;;;;29.20;20.92;;;14.80;99.90;;;;;;5061345;28;20051;-77
2021/06/23 05:27:56;;;;;;;27.25;20.65;;;14.80;99.90;;;;;;5074566;28;20028;-84
2021/06/23 05:30:22;;;;;;;30.02;21.23;;;14.80;99.90;;;;;;5067142;28;20044;-84
2021/06/23 05:32:49;;;;;;;27.85;19.85;;;14.80;99.90;;;;;;5067962;28;20037;-84
2021/06/23 05:35:15;;;;;;;26.80;19.85;;;14.80;99.90;;;;;;5074769;28;20039;-84
2021/06/23 05:37:41;;;;;;;28.63;19.90;;;14.90;99.90;;;;;;5074432;28;20036;-84
2021/06/23 05:40:08;;;;;;;25.48;19.52;;;14.90;99.90;;;;;;5074037;28;20045;-81
2021/06/23 05:42:34;;;;;;;29.73;20.98;;;14.90;99.90;;;;;;5079272;28;20047;-83
2021/06/23 05:45:01;;;;;;;25.10;20.10;;;14.90;99.90;;;;;;5075324;28;20024;-82
2021/06/23 05:47:27;;;;;;;31.90;20.10;;;14.90;99.90;;;;;;5074239;28;20044;-82
2021/06/23 05:49:53;;;;;;;26.90;20.33;;;15.00;99.90;;;;;;5093768;28;20012;-79
2021/06/23 05:52:19;;;;;;;30.42;21.88;;;15.00;99.90;;;;;;5099363;28;20013;-79
2021/06/23 05:54:45;;;;;;;26.23;19.75;;;15.00;99.90;;;;;;5099271;28;20019;-81
2021/06/23 05:57:12;;;;;;;24.77;19.48;;;15.00;99.90;;;;;;5094125;28;20033;-81
2021/06/23 05:59:38;;;;;;;26.27;19.65;;;15.10;99.90;;;;;;5093810;28;20037;-83
2021/06/23 06:02:04;;;;;;;26.20;20.70;;;15.10;99.90;;;;;;5084258;28;20048;-82
2021/06/23 06:04:31;;;;;;;24.17;19.05;;;15.10;99.90;;;;;;5038607;28;20044;-82
2021/06/23 06:06:57;;;;;;;25.38;19.52;;;15.10;99.90;;;;;;5066186;28;20035;-83
2021/06/23 06:09:23;;;;;;;24.92;19.52;;;15.20;99.90;;;;;;5073683;28;20405;-81
2021/06/23 06:11:50;;;;;;;30.88;19.35;;;15.10;99.90;;;;;;5072423;28;20036;-82
2021/06/23 06:14:16;;;;;;;25.42;18.65;;;15.20;99.90;;;;;;5074990;28;20041;-83
2021/06/23 06:16:42;;;;;;;23.92;18.98;;;15.20;99.90;;;;;;5073525;28;20052;-83
2021/06/23 06:19:08;;;;;;;22.30;18.02;;;15.20;99.90;;;;;;5076017;28;20055;-83
2021/06/23 06:21:34;;;;;;;23.85;18.50;;;15.20;99.90;;;;;;5073817;28;20024;-84
2021/06/23 06:24:01;;;;;;;24.25;18.58;;;15.20;99.90;;;;;;5072455;28;20095;-83
2021/06/23 06:26:29;;;;;;;21.98;17.92;;;15.20;99.90;;;;;;5073154;28;20050;-82
2021/06/23 06:28:56;;;;;;;26.15;20.73;;;15.20;99.90;;;;;;5073951;28;20032;-86
2021/06/23 06:31:22;;;;;;;26.83;20.38;;;15.20;99.90;;;;;;5073335;28;20033;-85
2021/06/23 06:33:51;;;;;;;26.13;19.48;;;15.10;99.90;;;;;;5074072;28;20033;-84
2021/06/23 06:36:18;;;;;;;26.90;20.33;;;15.20;99.90;;;;;;5072476;28;20114;-85
2021/06/23 06:38:44;;;;;;;28.42;20.77;;;15.30;99.90;;;;;;5073932;28;20043;-88
2021/06/23 06:41:10;;;;;;;28.17;21.63;;;15.20;99.90;;;;;;5073229;28;20406;-83
2021/06/23 06:43:36;;;;;;;29.45;23.13;;;15.20;99.90;;;;;;5073446;28;20028;-85
2021/06/23 06:46:03;;;;;;;33.63;24.55;;;15.10;99.90;;;;;;5071530;28;20386;-86
2021/06/23 06:48:29;;;;;;;37.67;25.08;;;15.20;99.90;;;;;;5071392;28;20028;-86
2021/06/23 06:50:55;;;;;;;37.85;26.35;;;15.40;99.90;;;;;;5074698;28;20474;-85
2021/06/23 06:53:23;;;;;;;32.78;25.70;;;15.40;99.90;;;;;;5071974;28;20045;-86
2021/06/23 06:55:49;;;;;;;32.85;24.83;;;15.50;99.90;;;;;;5073623;28;20398;-85
2021/06/23 06:58:15;;;;;;;36.40;25.17;;;15.60;99.90;;;;;;5072634;28;20053;-85
2021/06/23 07:00:42;;;;;;;33.30;24.58;;;15.90;99.90;;;;;;5075207;28;20040;-84
2021/06/23 07:03:08;;;;;;;30.88;20.45;;;16.00;99.90;;;;;;5062925;28;20638;-84
2021/06/23 07:05:35;;;;;;;28.73;21.60;;;15.70;99.90;;;;;;5086303;28;20044;-83
2021/06/23 07:08:01;;;;;;;32.38;20.75;;;15.80;99.90;;;;;;5083622;28;20032;-84
2021/06/23 07:10:27;;;;;;;29.83;21.23;;;15.70;99.90;;;;;;5079250;28;20040;-84
2021/06/23 07:12:53;;;;;;;26.63;21.60;;;15.70;99.90;;;;;;5072606;28;20037;-84
2021/06/23 07:15:20;;;;;;;24.33;21.42;;;15.70;99.90;;;;;;5077093;28;20045;-84
2021/06/23 07:17:46;;;;;;;29.83;21.13;;;15.70;99.90;;;;;;5074977;28;20478;-83
2021/06/23 07:20:13;;;;;;;26.85;19.05;;;15.90;99.90;;;;;;5074457;28;20033;-85
2021/06/23 07:22:39;;;;;;;23.88;18.70;;;16.00;99.90;;;;;;5071942;28;20032;-84
2021/06/23 07:25:06;;;;;;;26.98;19.98;;;16.10;99.90;;;;;;5070490;28;20056;-85
2021/06/23 07:27:33;;;;;;;21.80;17.98;;;16.30;99.90;;;;;;5072932;28;20458;-86
2021/06/23 07:29:59;;;;;;;22.08;18.30;;;16.40;99.90;;;;;;5072126;28;20024;-84
2021/06/23 07:37:18;;;;;;;18.75;15.07;;;16.70;99.90;;;;;;5071593;28;20045;-84
2021/06/23 07:39:45;;;;;;;21.02;15.75;;;16.80;99.90;;;;;;5073766;28;20032;-85
2021/06/23 07:42:12;;;;;;;19.73;14.35;;;17.10;99.90;;;;;;5074024;28;20055;-85
2021/06/23 07:45:13;;;;;;;17.65;13.00;;;17.80;99.90;;;;;;5072794;28;20041;-85
2021/06/23 07:47:37;;;;;;;13.27;11.55;;;18.30;99.90;;;;;;5068470;28;20044;-87
2021/06/23 07:50:06;;;;;;;14.73;10.70;;;20.00;99.90;;;;;;5071236;28;20358;-86
2021/06/23 08:11:39;;;;;;;10.00;8.98;;;20.80;99.90;;;;;;5068038;28;20048;-85
2021/06/23 08:14:06;;;;;;;9.50;8.50;;;21.00;99.90;;;;;;5067767;28;20386;-83
2021/06/23 08:16:33;;;;;;;15.43;8.88;;;20.50;99.90;;;;;;5065662;28;20413;-84
2021/06/23 08:18:59;;;;;;;9.98;8.73;;;20.20;99.90;;;;;;5064488;28;20037;-84
2021/06/23 08:21:25;;;;;;;11.80;9.73;;;20.20;99.90;;;;;;5053110;28;20025;-82
2021/06/23 08:23:52;;;;;;;9.68;8.77;;;20.10;99.90;;;;;;5071613;28;20039;-82
2021/06/23 08:26:18;;;;;;;11.07;9.68;;;20.10;99.90;;;;;;5072014;28;20037;-79
2021/06/23 08:28:45;;;;;;;9.55;8.60;;;20.40;99.90;;;;;;5071585;28;20378;-81
2021/06/23 08:31:12;;;;;;;10.45;9.45;;;20.10;99.90;;;;;;5073160;28;20378;-82
2021/06/23 08:33:39;;;;;;;11.63;8.13;;;20.70;99.90;;;;;;5086180;28;20052;-80
2021/06/23 08:36:05;;;;;;;10.30;9.27;;;21.00;99.90;;;;;;5075336;28;20040;-81
2021/06/23 08:38:33;;;;;;;9.13;8.30;;;21.00;99.90;;;;;;5075314;28;20454;-82
2021/06/23 08:41:01;;;;;;;8.93;8.10;;;20.80;99.90;;;;;;5077816;28;20398;-83
2021/06/23 08:43:27;;;;;;;9.73;8.68;;;20.90;99.90;;;;;;5077974;28;20055;-81
2021/06/23 08:45:53;;;;;;;10.50;8.55;;;20.50;99.90;;;;;;5079303;28;20035;-81
2021/06/23 08:48:20;;;;;;;10.90;9.15;;;20.40;99.90;;;;;;5080909;28;20031;-81
2021/06/23 08:50:46;;;;;;;9.02;8.13;;;20.60;99.90;;;;;;5077888;28;20045;-83
2021/06/23 08:53:13;;;;;;;8.10;7.28;;;21.00;99.90;;;;;;5071429;28;20037;-81
2021/06/23 08:55:39;;;;;;;11.02;9.63;;;21.20;99.90;;;;;;5071638;28;20036;-79
2021/06/23 08:58:06;;;;;;;8.98;8.15;;;20.80;99.90;;;;;;5077435;28;20041;-81
2021/06/23 09:00:33;;;;;;;9.57;8.60;;;20.50;99.90;;;;;;5082825;28;20033;-81
2021/06/23 09:03:02;;;;;;;9.80;8.90;;;20.80;99.90;;;;;;5081604;28;20027;-81
2021/06/23 09:05:46;;;;;;;8.95;8.05;;;21.40;99.90;;;;;;5077008;28;20036;-82
2021/06/23 09:08:13;;;;;;;9.95;8.95;;;21.50;99.90;;;;;;5062455;28;20029;-81
2021/06/23 09:10:39;;;;;;;9.73;8.38;;;21.10;99.90;;;;;;5074922;28;20059;-83
2021/06/23 09:13:09;;;;;;;10.98;9.98;;;21.20;99.90;;;;;;5075406;28;20024;-81
2021/06/23 09:15:55;;;;;;;10.00;9.03;;;21.00;99.90;;;;;;5060241;28;20052;-81
2021/06/23 09:18:24;;;;;;;9.88;8.13;;;21.00;99.90;;;;;;5074972;28;20743;-81
2021/06/23 09:21:03;;;;;;;7.78;6.95;;;21.80;99.90;;;;;;5075131;28;20037;-83
2021/06/23 09:23:48;;;;;;;8.85;6.45;;;24.10;99.90;;;;;;5074522;28;20036;-82
2021/06/23 09:26:34;;;;;;;10.27;7.85;;;23.90;99.90;;;;;;5074808;28;20044;-84
2021/06/23 09:29:16;;;;;;;9.60;8.63;;;22.80;99.90;;;;;;5076633;28;20033;-82
2021/06/23 09:32:02;;;;;;;9.73;8.82;;;22.00;99.90;;;;;;5074347;28;20035;-82
2021/06/23 09:34:33;;;;;;;10.07;8.00;;;21.20;99.90;;;;;;5074690;28;20059;-84
2021/06/23 09:36:59;;;;;;;8.88;8.00;;;21.40;99.90;;;;;;5060471;28;20390;-82
2021/06/23 09:39:28;;;;;;;9.60;8.60;;;21.10;99.90;;;;;;5074556;28;20040;-82
2021/06/23 09:41:55;;;;;;;7.90;7.20;;;21.30;99.90;;;;;;5074787;28;20028;-82
2021/06/23 09:44:26;;;;;;;7.95;7.05;;;21.40;99.90;;;;;;5074401;28;20044;-82
2021/06/23 09:46:54;;;;;;;10.57;8.38;;;21.90;99.90;;;;;;5072555;28;20036;-82
2021/06/23 09:49:23;;;;;;;6.53;5.93;;;22.00;99.90;;;;;;5075191;28;20378;-82
2021/06/23 09:51:51;;;;;;;6.75;6.22;;;22.60;99.90;;;;;;5074050;28;20029;-82
2021/06/23 09:54:25;;;;;;;6.88;5.95;;;22.90;99.90;;;;;;5059487;28;20035;-82
2021/06/23 09:56:51;;;;;;;8.15;6.43;;;23.80;99.90;;;;;;5076758;28;20041;-85
2021/06/23 09:59:37;;;;;;;7.53;5.70;;;23.60;99.90;;;;;;5076666;28;20049;-84
2021/06/23 10:02:04;;;;;;;8.25;7.45;;;23.20;99.90;;;;;;5072804;28;20044;-85
2021/06/23 10:04:33;;;;;;;8.10;7.30;;;22.70;99.90;;;;;;5076396;28;20040;-84
2021/06/23 10:06:59;;;;;;;7.38;6.47;;;22.60;99.90;;;;;;5076084;28;20454;-84
2021/06/23 10:09:29;;;;;;;7.45;6.70;;;22.60;99.90;;;;;;5074796;28;20488;-84
2021/06/23 10:12:07;;;;;;;6.15;5.45;;;22.90;99.90;;;;;;5073385;28;20032;-85
2021/06/23 10:14:47;;;;;;;6.20;5.60;;;23.40;99.90;;;;;;5078604;28;20035;-83
2021/06/23 10:17:14;;;;;;;6.60;5.65;;;23.70;99.90;;;;;;5074601;28;20408;-82
2021/06/23 10:19:42;;;;;;;6.88;6.25;;;23.60;99.90;;;;;;5072564;28;20474;-86
2021/06/23 10:22:08;;;;;;;7.35;5.35;;;22.90;99.90;;;;;;5079361;28;20048;-85
2021/06/23 10:24:35;;;;;;;6.55;5.40;;;22.60;99.90;;;;;;5075119;28;20045;-86
2021/06/23 10:27:11;;;;;;;8.20;5.63;;;22.50;99.90;;;;;;5076425;28;20052;-87
2021/06/23 10:29:39;;;;;;;7.28;4.80;;;22.40;99.90;;;;;;5084763;28;20369;-85
2021/06/23 10:32:08;;;;;;;5.68;5.18;;;22.60;99.90;;;;;;5081751;28;20031;-86
2021/06/23 10:34:34;;;;;;;6.22;4.82;;;22.90;99.90;;;;;;5095808;28;20044;-86
2021/06/23 10:37:01;;;;;;;5.13;4.65;;;23.60;99.90;;;;;;5078405;28;20125;-86
2021/06/23 10:39:37;;;;;;;5.00;4.50;;;23.50;99.90;;;;;;5065160;28;20454;-86
2021/06/23 10:42:08;;;;;;;5.90;5.00;;;23.40;99.90;;;;;;5074645;28;20032;-85
2021/06/23 10:44:47;;;;;;;6.57;5.85;;;23.40;99.30;;;;;;5073612;28;20040;-81
2021/06/23 10:47:37;;;;;;;5.88;5.38;;;23.40;99.50;;;;;;5073825;28;20033;-85
2021/06/23 10:50:09;;;;;;;7.95;5.45;;;23.50;99.90;;;;;;5074575;28;20037;-84
2021/06/23 10:52:39;;;;;;;7.65;5.07;;;23.40;99.70;;;;;;5072662;28;20020;-82
2021/06/23 10:55:29;;;;;;;5.28;4.78;;;23.30;99.70;;;;;;5073680;28;20036;-82
2021/06/23 10:58:03;;;;;;;7.25;6.18;;;23.10;99.90;;;;;;5072017;28;20039;-87
2021/06/23 11:00:33;;;;;;;7.50;5.90;;;22.60;99.90;;;;;;5072709;28;20039;-83
2021/06/23 11:03:06;;;;;;;8.82;5.82;;;22.50;99.90;;;;;;5072789;28;20032;-83
2021/06/23 11:05:43;;;;;;;6.32;5.65;;;22.60;99.90;;;;;;5073026;28;20041;-84
2021/06/23 11:08:24;;;;;;;5.55;5.05;;;22.70;99.90;;;;;;5079591;28;20040;-81
2021/06/23 11:10:52;;;;;;;6.93;6.20;;;22.60;99.90;;;;;;5084575;28;20206;-86
2021/06/23 11:13:20;;;;;;;8.07;5.75;;;22.90;99.90;;;;;;5084266;28;20044;-85
2021/06/23 11:15:50;;;;;;;5.82;5.22;;;23.30;99.90;;;;;;5084137;28;20035;-82
2021/06/23 11:18:19;;;;;;;5.97;4.68;;;23.90;99.70;;;;;;5076202;28;20033;-82
2021/06/23 11:20:52;;;;;;;6.53;4.63;;;23.90;99.20;;;;;;5073706;28;20047;-84
2021/06/23 11:23:41;;;;;;;4.38;3.78;;;23.40;98.60;;;;;;5073171;28;20044;-83
2021/06/23 11:26:09;;;;;;;4.78;3.78;;;23.70;98.70;;;;;;5071816;28;20041;-84
2021/06/23 11:28:36;;;;;;;4.35;3.95;;;24.40;97.80;;;;;;5071716;28;20051;-83
2021/06/23 11:31:06;;;;;;;4.18;3.72;;;24.50;96.00;;;;;;5073196;28;20032;-83
2021/06/23 11:33:38;;;;;;;7.53;4.18;;;24.10;96.50;;;;;;5070771;28;20371;-86
2021/06/23 11:36:07;;;;;;;5.55;4.13;;;23.90;97.40;;;;;;5072696;28;20040;-87
2021/06/23 11:38:34;;;;;;;5.38;4.88;;;23.50;97.80;;;;;;5072632;28;20028;-81
2021/06/23 11:41:02;;;;;;;6.90;4.65;;;23.20;98.00;;;;;;5072831;28;20040;-82
2021/06/23 11:43:28;;;;;;;5.75;4.93;;;23.10;98.30;;;;;;5086998;28;20032;-81
2021/06/23 11:45:54;;;;;;;7.10;5.75;;;23.00;98.20;;;;;;5086278;28;20035;-82
2021/06/23 11:48:23;;;;;;;5.60;3.88;;;23.20;98.40;;;;;;5070682;28;20044;-82
2021/06/23 11:50:51;;;;;;;5.18;4.40;;;22.90;99.10;;;;;;5072708;28;20040;-82
2021/06/23 11:53:19;;;;;;;5.07;4.57;;;23.10;98.20;;;;;;5073387;28;20036;-83
2021/06/23 11:55:47;;;;;;;5.40;4.90;;;23.20;97.90;;;;;;5072810;28;20155;-83
2021/06/23 11:58:13;;;;;;;6.78;4.30;;;23.20;97.50;;;;;;5072864;28;20051;-82
2021/06/23 12:00:41;;;;;;;4.00;3.60;;;23.50;97.90;;;;;;5073825;28;20071;-81
2021/06/23 12:03:09;;;;;;;6.22;4.60;;;24.30;97.70;;;;;;5073366;28;20378;-79
2021/06/23 12:05:36;;;;;;;5.63;4.28;;;24.90;95.70;;;;;;5072373;28;20470;-79
2021/06/23 12:08:05;;;;;;;5.40;4.18;;;24.60;95.30;;;;;;5074179;28;20048;-79
2021/06/23 12:10:32;;;;;;;5.93;4.10;;;24.40;95.90;;;;;;5074804;28;20048;-79
2021/06/23 12:13:00;;;;;;;6.35;4.38;;;24.00;95.40;;;;;;5077358;28;20458;-81
2021/06/23 12:15:28;;;;;;;4.68;3.72;;;23.70;95.60;;;;;;5094148;28;20044;-79
2021/06/23 12:17:57;;;;;;;4.28;3.83;;;23.60;96.10;;;;;;5076581;28;20461;-81
2021/06/23 12:20:25;;;;;;;4.50;3.78;;;23.80;96.30;;;;;;5075699;28;20043;-79
2021/06/23 12:23:01;;;;;;;4.28;3.80;;;23.90;95.90;;;;;;5075314;28;20032;-78
2021/06/23 12:25:31;;;;;;;4.53;3.80;;;24.30;94.90;;;;;;5076154;28;20355;-83
2021/06/23 12:27:58;;;;;;;4.60;4.20;;;24.10;95.10;;;;;;5076594;28;20055;-81
2021/06/23 12:30:27;;;;;;;5.45;3.92;;;23.80;95.50;;;;;;5077209;28;20035;-81
2021/06/23 12:32:59;;;;;;;5.30;4.80;;;24.10;95.50;;;;;;5078108;28;20036;-84
2021/06/23 12:35:26;;;;;;;7.43;4.93;;;24.50;95.10;;;;;;5075421;28;20045;-80
2021/06/23 12:37:53;;;;;;;5.20;3.72;;;24.30;94.70;;;;;;5075334;28;20052;-79
2021/06/23 12:40:21;;;;;;;5.47;4.82;;;24.00;95.40;;;;;;5076412;28;20033;-82
2021/06/23 12:42:47;;;;;;;5.90;4.32;;;24.00;95.80;;;;;;5071047;28;20259;-78
2021/06/23 12:45:13;;;;;;;4.55;4.15;;;24.20;94.70;;;;;;5075925;28;20398;-83
2021/06/23 12:47:40;;;;;;;4.07;3.67;;;24.30;94.00;;;;;;5071577;28;20028;-81
2021/06/23 12:50:08;;;;;;;3.55;3.25;;;24.30;94.00;;;;;;5071477;28;20040;-81
2021/06/23 12:52:35;;;;;;;3.90;2.97;;;24.70;93.20;;;;;;5076449;28;20036;-82
2021/06/23 12:55:01;;;;;;;4.53;3.65;;;24.90;93.30;;;;;;5075605;28;20075;-83
2021/06/23 12:57:27;;;;;;;4.70;3.20;;;25.00;92.40;;;;;;5057657;28;20458;-80
2021/06/23 12:59:54;;;;;;;4.47;3.78;;;25.20;92.50;;;;;;5069325;28;20060;-80
2021/06/23 13:02:20;;;;;;;5.45;3.83;;;25.40;92.30;;;;;;5065008;28;20032;-80
2021/06/23 13:04:46;;;;;;;4.25;3.85;;;25.60;92.00;;;;;;5074573;28;20051;-82
2021/06/23 13:07:13;;;;;;;6.38;3.45;;;25.40;92.20;;;;;;5075661;28;20039;-82
2021/06/23 13:09:39;;;;;;;4.72;3.80;;;25.30;91.30;;;;;;5075900;28;20358;-81
2021/06/23 13:12:06;;;;;;;4.07;3.67;;;25.40;91.50;;;;;;5078605;28;20033;-81
2021/06/23 13:14:32;;;;;;;5.97;3.95;;;25.60;91.20;;;;;;5057122;28;20052;-82