Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:02:21;;;;;;;39.15;22.38;;;-4.30;5.00;;;;;;7362909;19;20029;-68
2022/12/13 00:04:51;;;;;;;46.28;23.08;;;-4.30;5.60;;;;;;7361320;19;20014;-69
2022/12/13 00:07:20;;;;;;;46.17;24.02;;;-4.30;4.80;;;;;;7386963;19;20034;-69
2022/12/13 00:09:50;;;;;;;47.22;23.30;;;-4.30;4.60;;;;;;7360944;19;20882;-69
2022/12/13 00:12:22;;;;;;;40.45;22.98;;;-4.40;5.20;;;;;;7362457;19;20375;-69
2022/12/13 00:14:53;;;;;;;46.58;24.20;;;-4.40;4.90;;;;;;7361526;19;20048;-69
2022/12/13 00:17:22;;;;;;;44.05;22.88;;;-4.40;5.30;;;;;;7366560;19;20108;-69
2022/12/13 00:19:52;;;;;;;41.50;23.40;;;-4.40;5.20;;;;;;7362884;19;20030;-69
2022/12/13 00:22:22;;;;;;;46.65;23.48;;;-4.50;5.40;;;;;;7382340;19;20010;-68
2022/12/13 00:24:52;;;;;;;43.67;23.27;;;-4.50;5.60;;;;;;7359969;19;20185;-69
2022/12/13 00:27:25;;;;;;;43.75;23.80;;;-4.50;6.40;;;;;;7364429;19;20011;-69
2022/12/13 00:29:55;;;;;;;45.75;24.10;;;-4.50;6.40;;;;;;7363235;19;20020;-68
2022/12/13 00:32:24;;;;;;;47.97;24.60;;;-4.60;6.40;;;;;;7361441;19;20013;-69
2022/12/13 00:34:54;;;;;;;48.80;25.00;;;-4.60;6.40;;;;;;7361141;19;20018;-69
2022/12/13 00:37:24;;;;;;;42.53;23.08;;;-4.60;6.70;;;;;;7386399;19;20010;-68
2022/12/13 00:39:54;;;;;;;41.33;23.08;;;-4.60;7.00;;;;;;7363784;19;20347;-68
2022/12/13 00:42:26;;;;;;;47.70;24.52;;;-4.60;7.30;;;;;;7368987;19;20504;-68
2022/12/13 00:44:56;;;;;;;43.78;22.70;;;-4.60;6.60;;;;;;7369081;19;20021;-69
2022/12/13 00:47:28;;;;;;;44.92;24.88;;;-4.60;6.90;;;;;;7371721;19;20467;-68
2022/12/13 00:49:58;;;;;;;41.47;24.15;;;-4.50;6.50;;;;;;7369895;19;20018;-68
2022/12/13 00:52:28;;;;;;;43.13;22.90;;;-4.50;6.50;;;;;;7389416;19;20011;-67
2022/12/13 00:54:57;;;;;;;38.95;21.75;;;-4.50;6.30;;;;;;7366536;19;20370;-68
2022/12/13 00:57:30;;;;;;;42.97;23.65;;;-4.60;6.50;;;;;;7371464;19;20118;-68
2022/12/13 01:00:00;;;;;;;37.88;21.40;;;-4.60;6.40;;;;;;7370264;19;20079;-67
2022/12/13 01:02:29;;;;;;;44.00;23.08;;;-4.60;6.90;;;;;;7367606;19;20069;-67
2022/12/13 01:04:59;;;;;;;45.55;23.10;;;-4.60;6.70;;;;;;7368843;19;20010;-67
2022/12/13 01:07:29;;;;;;;44.00;23.23;;;-4.60;6.50;;;;;;7392874;19;20011;-68
2022/12/13 01:10:00;;;;;;;44.58;23.83;;;-4.70;6.40;;;;;;7368909;19;20014;-68
2022/12/13 01:12:32;;;;;;;43.28;23.30;;;-4.70;6.90;;;;;;7365759;19;20083;-67
2022/12/13 01:15:03;;;;;;;43.70;22.92;;;-4.70;6.40;;;;;;7369052;19;20016;-67
2022/12/13 01:17:33;;;;;;;42.33;23.98;;;-4.70;6.40;;;;;;7371960;19;20251;-68
2022/12/13 01:20:02;;;;;;;43.83;23.88;;;-4.70;6.40;;;;;;7367961;19;20089;-67
2022/12/13 01:22:32;;;;;;;43.67;23.70;;;-4.70;6.40;;;;;;7388495;19;20082;-68
2022/12/13 01:25:02;;;;;;;42.70;23.40;;;-4.70;6.40;;;;;;7368705;19;20070;-67
2022/12/13 01:27:35;;;;;;;43.45;23.23;;;-4.70;6.40;;;;;;7370226;19;20015;-67
2022/12/13 01:30:05;;;;;;;47.20;24.48;;;-4.70;6.40;;;;;;7370245;19;20015;-68
2022/12/13 01:32:35;;;;;;;47.78;24.35;;;-4.70;6.40;;;;;;7365267;19;20034;-67
2022/12/13 01:35:05;;;;;;;44.17;23.65;;;-4.70;6.50;;;;;;7367671;19;20014;-67
2022/12/13 01:37:35;;;;;;;43.78;23.55;;;-4.70;6.40;;;;;;7391981;19;20480;-69
2022/12/13 01:40:06;;;;;;;46.45;23.73;;;-4.70;6.40;;;;;;7368293;19;20014;-68
2022/12/13 01:42:47;;;;;;;45.60;24.05;;;-4.70;6.40;;;;;;7364572;19;20023;-68
2022/12/13 01:45:25;;;;;;;48.85;23.63;;;-4.70;6.40;;;;;;7368112;19;20469;-67
2022/12/13 01:47:58;;;;;;;44.72;25.90;;;-4.80;6.40;;;;;;7370020;19;20529;-68
2022/12/13 01:50:31;;;;;;;48.75;25.00;;;-4.80;6.40;;;;;;7365618;19;20010;-67
2022/12/13 01:53:02;;;;;;;53.17;25.40;;;-4.80;6.40;;;;;;7364406;19;20097;-67
2022/12/13 01:55:34;;;;;;;45.65;24.30;;;-4.90;6.30;;;;;;7387952;19;20021;-67
2022/12/13 01:58:15;;;;;;;41.83;22.83;;;-4.90;6.80;;;;;;7368228;19;20010;-67
2022/12/13 02:00:45;;;;;;;;;;;-5.00;7.00;;;;;;7370737;19;20086;-67
2022/12/13 02:03:17;;;;;;;43.50;23.65;;;-4.90;7.30;;;;;;7363031;19;19918;-68
2022/12/13 02:05:57;;;;;;;48.03;24.10;;;-4.80;6.90;;;;;;7368961;19;20641;-68
2022/12/13 02:08:30;;;;;;;44.70;23.52;;;-4.80;6.40;;;;;;7367922;19;20081;-67
2022/12/13 02:11:05;;;;;;;44.83;22.15;;;-4.80;6.40;;;;;;7369748;19;20023;-67
2022/12/13 02:13:38;;;;;;;46.65;24.65;;;-4.80;6.30;;;;;;7383100;19;20027;-68
2022/12/13 02:16:14;;;;;;;41.60;23.42;;;-4.90;5.80;;;;;;7366923;19;20010;-67
2022/12/13 02:19:09;;;;;;;43.15;22.60;;;-4.90;6.20;;;;;;7367021;19;20466;-67
2022/12/13 02:21:51;;;;;;;49.80;23.65;;;-4.90;5.90;;;;;;7365912;19;20015;-67
2022/12/13 02:24:45;;;;;;;45.85;24.02;;;-5.00;6.10;;;;;;7364148;19;20098;-68
2022/12/13 02:27:44;;;;;;;45.08;24.35;;;-5.00;6.20;;;;;;7367984;19;20510;-67
2022/12/13 02:30:30;;;;;;;42.75;24.23;;;-5.00;6.20;;;;;;7368778;19;20006;-67
2022/12/13 02:33:25;;;;;;;47.42;24.02;;;-5.10;6.20;;;;;;7364134;19;20015;-67
2022/12/13 02:36:05;;;;;;;44.78;23.50;;;-5.10;7.30;;;;;;7365883;19;20010;-68
2022/12/13 02:38:43;;;;;;;43.67;24.02;;;-5.20;7.00;;;;;;7367809;19;20010;-66
2022/12/13 02:41:21;;;;;;;48.95;25.27;;;-5.30;6.50;;;;;;7369064;19;20014;-67
2022/12/13 02:43:57;;;;;;;47.47;24.00;;;-5.40;7.70;;;;;;7361451;19;20088;-69
2022/12/13 02:46:37;;;;;;;46.45;24.23;;;-5.30;8.00;;;;;;7388385;19;20007;-68
2022/12/13 02:49:09;;;;;;;47.63;24.08;;;-5.30;8.00;;;;;;7364769;19;20340;-67
2022/12/13 02:51:41;;;;;;;50.35;24.85;;;-5.40;7.90;;;;;;7365878;19;20110;-66
2022/12/13 02:54:11;;;;;;;45.70;24.95;;;-5.40;8.10;;;;;;7363709;19;20485;-67
2022/12/13 02:56:41;;;;;;;44.17;24.20;;;-5.40;8.80;;;;;;7365627;19;20024;-68
2022/12/13 02:59:16;;;;;;;47.58;24.45;;;-5.50;8.20;;;;;;7366600;19;20474;-67
2022/12/13 03:02:02;;;;;;;44.47;24.48;;;-5.60;8.60;;;;;;7386853;19;20018;-67
2022/12/13 03:06:28;;;;;;;47.38;24.83;;;-5.50;9.40;;;;;;7362537;19;20006;-68
2022/12/13 03:07:42;;;;;;;44.33;23.85;;;-5.40;9.50;;;;;;7366617;19;20018;-67
2022/12/13 03:10:20;;;;;;;47.03;24.23;;;-5.50;9.50;;;;;;7365189;19;20006;-67
2022/12/13 03:15:45;;;;;;;48.97;24.10;;;-5.40;9.40;;;;;;7364505;19;20894;-66
2022/12/13 03:18:21;;;;;;;47.25;25.20;;;-5.40;8.70;;;;;;7367994;19;20042;-68
2022/12/13 03:20:53;;;;;;;44.67;23.98;;;-5.50;8.50;;;;;;7367022;19;20019;-68
2022/12/13 03:23:24;;;;;;;46.70;25.92;;;-5.50;8.80;;;;;;7359711;19;20010;-68
2022/12/13 03:25:56;;;;;;;44.53;24.05;;;-5.60;8.40;;;;;;7366635;19;20018;-68
2022/12/13 03:28:26;;;;;;;43.72;23.25;;;-5.80;8.90;;;;;;7387914;19;20782;-67
2022/12/13 03:30:56;;;;;;;43.75;23.13;;;-5.80;9.20;;;;;;7366370;19;20028;-67
2022/12/13 03:33:28;;;;;;;44.70;24.75;;;-5.90;10.30;;;;;;7358929;19;20354;-67
2022/12/13 03:35:59;;;;;;;43.55;23.73;;;-5.90;10.10;;;;;;7364318;19;20015;-67
2022/12/13 03:38:29;;;;;;;42.42;23.52;;;-6.00;10.80;;;;;;7366508;19;20021;-67
2022/12/13 03:41:02;;;;;;;50.30;25.40;;;-5.80;11.60;;;;;;7366409;19;20391;-67
2022/12/13 03:43:32;;;;;;;46.60;24.38;;;-5.70;11.80;;;;;;7379257;19;20587;-68
2022/12/13 03:46:02;;;;;;;43.28;23.95;;;-5.70;11.10;;;;;;7365273;19;20006;-67
2022/12/13 03:48:35;;;;;;;46.33;23.73;;;-5.70;10.80;;;;;;7365125;19;20014;-66
2022/12/13 03:51:06;;;;;;;43.22;23.58;;;-5.70;10.80;;;;;;7367423;19;20039;-67
2022/12/13 03:53:36;;;;;;;45.17;23.55;;;-5.70;10.40;;;;;;7357633;19;20402;-67
2022/12/13 03:56:07;;;;;;;42.95;23.17;;;-5.70;10.70;;;;;;7365109;19;20481;-68
2022/12/13 03:58:37;;;;;;;45.17;24.10;;;-5.70;9.50;;;;;;7386496;19;20017;-67
2022/12/13 04:01:09;;;;;;;47.25;23.38;;;-5.70;9.70;;;;;;7365435;19;20102;-66
2022/12/13 04:03:44;;;;;;;39.90;23.13;;;-5.60;9.40;;;;;;7358197;19;20354;-66
2022/12/13 04:06:15;;;;;;;44.80;23.27;;;-5.70;9.30;;;;;;7365598;19;20007;-68
2022/12/13 04:08:52;;;;;;;49.05;24.70;;;-5.70;9.30;;;;;;7365158;19;20360;-68
2022/12/13 04:14:11;;;;;;;46.42;24.38;;;-5.40;9.50;;;;;;7360838;19;20014;-68
2022/12/13 04:16:52;;;;;;;49.38;24.17;;;-5.30;7.90;;;;;;7363593;19;20011;-68
2022/12/13 04:19:24;;;;;;;50.15;24.52;;;-5.30;6.70;;;;;;7386379;19;20074;-68
2022/12/13 04:21:55;;;;;;;47.20;22.85;;;-5.30;6.00;;;;;;7362319;19;20010;-68
2022/12/13 04:24:26;;;;;;;49.10;24.85;;;-5.30;6.00;;;;;;7359557;19;20086;-67
2022/12/13 04:27:01;;;;;;;44.78;23.38;;;-5.30;6.00;;;;;;7363884;19;20014;-68
2022/12/13 04:29:32;;;;;;;43.70;22.55;;;-5.30;5.80;;;;;;7364081;19;20068;-67
2022/12/13 04:32:04;;;;;;;43.85;23.45;;;-5.40;5.50;;;;;;7362992;19;20007;-67
2022/12/13 04:34:57;;;;;;;49.60;23.25;;;-5.40;5.90;;;;;;7362134;19;20002;-68
2022/12/13 04:37:40;;;;;;;48.78;24.55;;;-5.40;5.90;;;;;;7384728;19;20092;-67
2022/12/13 04:40:13;;;;;;;47.20;23.98;;;-5.40;5.90;;;;;;7362176;19;20010;-68
2022/12/13 04:42:50;;;;;;;46.45;24.05;;;-5.40;6.00;;;;;;7359250;19;20106;-67
2022/12/13 04:45:24;;;;;;;43.67;24.08;;;-5.40;5.90;;;;;;7362842;19;20002;-68
2022/12/13 04:47:54;;;;;;;50.10;24.83;;;-5.50;5.50;;;;;;7363655;19;20475;-67
2022/12/13 04:50:26;;;;;;;45.00;22.92;;;-5.40;5.60;;;;;;7363487;19;20082;-67
2022/12/13 04:52:56;;;;;;;49.38;24.50;;;-5.50;5.60;;;;;;7359486;19;20018;-69
2022/12/13 04:55:26;;;;;;;43.05;21.83;;;-5.40;5.70;;;;;;7382645;19;20019;-67
2022/12/13 04:57:56;;;;;;;48.25;23.38;;;-5.40;5.90;;;;;;7361806;19;20026;-68
2022/12/13 05:00:25;;;;;;;44.58;24.15;;;-5.40;5.30;;;;;;7364262;19;20046;-69
2022/12/13 05:02:55;;;;;;;41.15;22.92;;;-5.50;4.90;;;;;;7366565;19;20015;-69
2022/12/13 05:05:28;;;;;;;47.50;24.50;;;-5.50;5.50;;;;;;7367692;19;20006;-67
2022/12/13 05:07:58;;;;;;;49.50;25.20;;;-5.50;5.10;;;;;;7367196;19;20021;-67
2022/12/13 05:10:27;;;;;;;47.58;24.48;;;-5.50;5.20;;;;;;7386538;19;20002;-67
2022/12/13 05:13:07;;;;;;;45.22;22.98;;;-5.50;5.30;;;;;;7367701;19;20080;-67
2022/12/13 05:15:37;;;;;;;42.85;24.55;;;-5.50;5.60;;;;;;7367525;19;20017;-67
2022/12/13 05:18:08;;;;;;;42.90;23.58;;;-5.50;5.90;;;;;;7367005;19;20010;-68
2022/12/13 05:20:42;;;;;;;44.78;24.27;;;-5.50;5.90;;;;;;7367549;19;20011;-66
2022/12/13 05:23:12;;;;;;;45.92;23.38;;;-5.50;5.90;;;;;;7368116;19;20017;-68
2022/12/13 05:25:51;;;;;;;47.75;23.50;;;-5.50;5.90;;;;;;7368489;19;20011;-67
2022/12/13 05:28:24;;;;;;;46.50;24.77;;;-5.50;6.50;;;;;;7394233;19;20465;-66
2022/12/13 05:30:58;;;;;;;45.28;24.00;;;-5.60;5.80;;;;;;7373941;19;20014;-67
2022/12/13 05:33:29;;;;;;;46.30;24.35;;;-5.60;6.20;;;;;;7373529;19;20833;-68
2022/12/13 05:36:02;;;;;;;43.85;24.33;;;-5.70;5.80;;;;;;7370928;19;20451;-67
2022/12/13 05:38:32;;;;;;;47.90;24.05;;;-5.70;5.80;;;;;;7370526;19;20477;-67
2022/12/13 05:41:02;;;;;;;45.33;22.92;;;-5.70;5.70;;;;;;7373798;19;20002;-67
2022/12/13 05:43:32;;;;;;;44.72;23.90;;;-5.70;5.70;;;;;;7395575;19;20007;-67
2022/12/13 05:46:13;;;;;;;42.25;22.52;;;-5.70;5.70;;;;;;7373494;19;20002;-67
2022/12/13 05:48:43;;;;;;;45.90;21.95;;;-5.70;5.70;;;;;;7371868;19;20007;-67
2022/12/13 05:51:15;;;;;;;51.25;24.50;;;-5.60;5.80;;;;;;7374441;19;20010;-67
2022/12/13 05:53:46;;;;;;;43.17;22.45;;;-5.60;5.80;;;;;;7373182;19;20086;-68
2022/12/13 05:56:21;;;;;;;47.42;23.00;;;-5.60;5.80;;;;;;7372976;19;20020;-66
2022/12/13 05:58:53;;;;;;;40.63;22.77;;;-5.70;5.10;;;;;;7371678;19;20014;-67
2022/12/13 06:01:22;;;;;;;44.40;23.67;;;-5.80;5.40;;;;;;7393707;19;20015;-67
2022/12/13 06:03:52;;;;;;;47.42;25.08;;;-5.90;5.30;;;;;;7373012;19;20505;-66
2022/12/13 06:06:25;;;;;;;49.72;26.48;;;-5.90;5.60;;;;;;7371428;19;20014;-67
2022/12/13 06:08:55;;;;;;;45.58;24.17;;;-5.90;6.20;;;;;;7372331;19;20022;-67
2022/12/13 06:11:25;;;;;;;46.00;26.30;;;-5.90;6.70;;;;;;7371734;19;20065;-67
2022/12/13 06:14:01;;;;;;;49.08;25.48;;;-6.00;7.20;;;;;;7372577;19;20040;-67
2022/12/13 06:16:30;;;;;;;48.00;23.75;;;-6.00;8.70;;;;;;7392946;19;20357;-68
2022/12/13 06:19:00;;;;;;;46.92;24.58;;;-5.90;9.20;;;;;;7371223;19;20017;-68
2022/12/13 06:21:36;;;;;;;50.92;25.38;;;-6.00;7.50;;;;;;7371504;19;20007;-67
2022/12/13 06:24:15;;;;;;;45.72;24.23;;;-6.10;8.10;;;;;;7373368;19;20053;-68
2022/12/13 06:26:46;;;;;;;51.13;25.27;;;-6.00;9.10;;;;;;7372264;19;20006;-67
2022/12/13 06:29:16;;;;;;;50.13;24.95;;;-6.10;9.00;;;;;;7371145;19;20477;-69
2022/12/13 06:31:56;;;;;;;49.55;24.95;;;-6.00;9.10;;;;;;7371021;19;20018;-69
2022/12/13 06:34:33;;;;;;;48.08;25.45;;;-5.90;9.00;;;;;;7392720;19;20450;-68
2022/12/13 06:37:09;;;;;;;51.95;26.50;;;-6.00;8.20;;;;;;7368683;19;20090;-67
2022/12/13 06:39:38;;;;;;;;;;;-6.00;8.40;;;;;;7370618;19;20018;-69
2022/12/13 06:42:15;;;;;;;53.40;26.75;;;-6.00;7.70;;;;;;7372170;19;19948;-68
2022/12/13 06:44:52;;;;;;;48.20;24.40;;;-6.00;8.20;;;;;;7370873;19;20030;-66
2022/12/13 06:47:25;;;;;;;46.63;24.00;;;-5.90;8.60;;;;;;7370564;19;20074;-68
2022/12/13 06:50:01;;;;;;;45.22;24.45;;;-5.90;8.40;;;;;;7369134;19;20018;-67
2022/12/13 06:52:37;;;;;;;47.13;25.00;;;-6.00;8.00;;;;;;7392063;19;20048;-66
2022/12/13 06:55:08;;;;;;;46.25;24.27;;;-6.20;7.40;;;;;;7370897;19;20367;-68
2022/12/13 06:57:38;;;;;;;46.60;23.83;;;-6.10;8.50;;;;;;7369830;19;20011;-67
2022/12/13 07:00:11;;;;;;;46.05;25.10;;;-6.10;9.10;;;;;;7369550;19;20034;-68
2022/12/13 07:02:41;;;;;;;47.00;24.67;;;-6.10;8.60;;;;;;7370089;19;20015;-67
2022/12/13 07:05:12;;;;;;;50.05;25.10;;;-6.00;9.20;;;;;;7370506;19;20033;-68
2022/12/13 07:07:44;;;;;;;49.28;24.58;;;-6.00;9.10;;;;;;7392098;19;20474;-68
2022/12/13 07:10:14;;;;;;;47.42;23.85;;;-6.00;8.20;;;;;;7368976;19;20011;-67
2022/12/13 07:12:52;;;;;;;44.42;23.75;;;-6.00;8.10;;;;;;7369210;19;20035;-67
2022/12/13 07:15:23;;;;;;;44.47;23.58;;;-6.10;7.80;;;;;;7369524;19;20430;-68
2022/12/13 07:17:53;;;;;;;46.47;24.45;;;-6.00;8.10;;;;;;7368691;19;20069;-67
2022/12/13 07:20:23;;;;;;;46.08;24.90;;;-6.00;8.10;;;;;;7368283;19;20097;-68
2022/12/13 07:22:56;;;;;;;45.28;24.50;;;-6.00;7.50;;;;;;7370096;19;20105;-67
2022/12/13 07:25:27;;;;;;;;;;;-6.00;7.40;;;;;;7392211;19;20036;-68
2022/12/13 07:28:00;;;;;;;48.55;22.23;;;-5.90;6.90;;;;;;7367495;19;20343;-67
2022/12/13 07:30:33;;;;;;;42.97;21.77;;;-5.80;6.00;;;;;;7368409;19;20030;-67
2022/12/13 07:33:10;;;;;;;45.83;23.20;;;-5.80;5.30;;;;;;7370400;19;20096;-68
2022/12/13 07:35:41;;;;;;;44.63;22.77;;;-5.80;5.10;;;;;;7370066;19;20022;-67
2022/12/13 07:38:14;;;;;;;43.42;24.05;;;-5.90;4.70;;;;;;7370161;19;20029;-67
2022/12/13 07:40:44;;;;;;;47.60;22.90;;;-5.80;5.60;;;;;;7391342;19;20348;-67
2022/12/13 07:43:14;;;;;;;45.47;23.83;;;-5.80;5.70;;;;;;7369184;19;20426;-68
2022/12/13 07:45:45;;;;;;;44.53;23.10;;;-5.80;5.70;;;;;;7368598;19;20482;-67
2022/12/13 07:48:15;;;;;;;40.85;23.00;;;-5.80;5.20;;;;;;7369326;19;20014;-69
2022/12/13 07:50:45;;;;;;;42.53;22.52;;;-5.70;5.50;;;;;;7368899;19;20014;-68
2022/12/13 07:53:26;;;;;;;41.92;22.08;;;-5.70;4.90;;;;;;7368286;19;20027;-69
2022/12/13 07:55:55;;;;;;;44.15;21.60;;;-5.70;4.90;;;;;;7369039;19;20466;-68
2022/12/13 07:58:28;;;;;;;44.45;22.45;;;-5.70;3.70;;;;;;7388963;19;20013;-68
2022/12/13 08:01:01;;;;;;;39.78;20.98;;;-5.70;3.20;;;;;;7368717;19;20514;-67
2022/12/13 08:03:31;;;;;;;42.35;22.27;;;-5.70;2.80;;;;;;7369118;19;20011;-68
2022/12/13 08:06:03;;;;;;;39.83;21.73;;;-5.70;2.30;;;;;;7367283;19;20002;-68
2022/12/13 08:08:36;;;;;;;37.85;19.15;;;-5.60;3.10;;;;;;7365382;19;20362;-69
2022/12/13 08:11:07;;;;;;;39.40;20.67;;;-5.50;2.80;;;;;;7367465;19;20023;-67
2022/12/13 08:13:37;;;;;;;38.63;20.90;;;-5.40;2.30;;;;;;7388456;19;20011;-69
2022/12/13 08:16:09;;;;;;;38.00;21.15;;;-5.40;2.30;;;;;;7367160;19;20014;-67
2022/12/13 08:18:57;;;;;;;41.10;22.40;;;-5.30;1.10;;;;;;7365203;19;20466;-66
2022/12/13 08:21:35;;;;;;;39.70;21.23;;;-5.30;1.00;;;;;;7367241;19;20022;-68
2022/12/13 08:24:32;;;;;;;38.67;20.08;;;-5.30;1.00;;;;;;7365587;19;20015;-69
2022/12/13 08:27:04;;;;;;;37.90;20.83;;;-5.30;1.00;;;;;;7366571;19;20025;-68
2022/12/13 08:29:37;;;;;;;41.33;20.77;;;-5.30;1.00;;;;;;7364597;19;20270;-68
2022/12/13 08:32:09;;;;;;;37.65;20.75;;;-5.20;1.00;;;;;;7366521;19;20041;-67
2022/12/13 08:34:40;;;;;;;39.53;20.95;;;-5.30;1.00;;;;;;7387686;19;20350;-68
2022/12/13 08:37:10;;;;;;;36.63;20.05;;;-5.20;1.00;;;;;;7366748;19;20014;-67
2022/12/13 08:39:43;;;;;;;44.47;21.27;;;-5.10;1.00;;;;;;7365233;19;20014;-68
2022/12/13 08:42:15;;;;;;;40.63;20.08;;;-5.10;1.00;;;;;;7367041;19;20018;-68
2022/12/13 08:44:49;;;;;;;40.30;20.83;;;-4.90;1.00;;;;;;7367256;19;20016;-68
2022/12/13 08:47:20;;;;;;;35.53;19.50;;;-4.90;1.00;;;;;;7367328;19;20010;-69
2022/12/13 08:49:54;;;;;;;37.10;21.25;;;-4.90;1.00;;;;;;7364721;19;20014;-68
2022/12/13 08:52:32;;;;;;;36.05;19.75;;;-4.90;1.00;;;;;;7388332;19;20014;-68
2022/12/13 08:55:14;;;;;;;36.67;19.52;;;-4.80;1.00;;;;;;7365913;19;20038;-68
2022/12/13 08:57:44;;;;;;;41.97;20.90;;;-4.90;1.00;;;;;;7366020;19;20081;-67
2022/12/13 09:00:18;;;;;;;38.53;21.77;;;-4.70;1.00;;;;;;7364840;19;20007;-68
2022/12/13 09:02:47;;;;;;;44.45;23.05;;;-4.80;1.00;;;;;;7374145;19;20142;-68
2022/12/13 09:05:17;;;;;;;41.13;21.70;;;-4.70;1.00;;;;;;7374798;19;20010;-68
2022/12/13 09:08:04;;;;;;;40.47;20.60;;;-4.60;1.00;;;;;;7374811;19;20033;-69
2022/12/13 09:11:03;;;;;;;39.20;21.30;;;-4.50;1.00;;;;;;7365911;19;20006;-68
2022/12/13 09:13:51;;;;;;;38.38;20.35;;;-4.40;1.00;;;;;;7361716;19;20959;-68
2022/12/13 09:16:30;;;;;;;36.83;19.15;;;-4.40;1.00;;;;;;7392940;19;20077;-68
2022/12/13 09:19:06;;;;;;;42.38;21.65;;;-4.40;1.00;;;;;;7364832;19;20021;-68
2022/12/13 09:21:55;;;;;;;39.50;19.48;;;-4.30;1.00;;;;;;7360003;19;20017;-68
2022/12/13 09:24:31;;;;;;;44.97;20.20;;;-4.20;1.00;;;;;;7370665;19;20011;-68
2022/12/13 09:27:08;;;;;;;34.25;17.70;;;-4.20;1.00;;;;;;7365201;19;20039;-68
2022/12/13 09:29:56;;;;;;;41.85;21.38;;;-4.20;1.00;;;;;;7366025;19;20109;-68
2022/12/13 09:32:26;;;;;;;46.22;19.83;;;-4.00;1.00;;;;;;7364480;19;20101;-67
2022/12/13 09:34:56;;;;;;;30.55;18.00;;;-4.00;1.00;;;;;;7365904;19;20026;-68
2022/12/13 09:37:26;;;;;;;39.55;18.38;;;-3.70;1.00;;;;;;7392049;19;20398;-69
2022/12/13 09:39:56;;;;;;;37.00;18.23;;;-3.80;1.00;;;;;;7363483;19;20020;-68
2022/12/13 09:42:31;;;;;;;34.58;17.70;;;-3.90;1.00;;;;;;7360790;19;20462;-69
2022/12/13 09:45:04;;;;;;;35.97;17.02;;;-3.80;1.00;;;;;;7369366;19;20028;-68
2022/12/13 09:47:53;;;;;;;32.03;16.80;;;-3.70;1.00;;;;;;7366134;19;20014;-68
2022/12/13 09:50:32;;;;;;;29.38;15.45;;;-3.70;1.00;;;;;;7367388;19;20003;-69
2022/12/13 09:53:08;;;;;;;31.50;16.35;;;-3.70;1.00;;;;;;7362911;19;20069;-69
2022/12/13 09:55:51;;;;;;;32.38;15.35;;;-3.60;1.00;;;;;;7377095;19;20007;-69
2022/12/13 09:58:27;;;;;;;38.97;15.23;;;-3.40;1.00;;;;;;7390291;19;20017;-69
2022/12/13 10:00:58;;;;;;;28.23;14.98;;;-3.40;1.00;;;;;;7369082;19;20018;-69
2022/12/13 10:03:29;;;;;;;29.52;14.35;;;-3.50;1.00;;;;;;7363007;19;20116;-69
2022/12/13 10:06:00;;;;;;;33.17;16.75;;;-3.40;1.00;;;;;;7368181;19;20011;-69
2022/12/13 10:08:37;;;;;;;28.20;14.73;;;-3.30;1.00;;;;;;7368302;19;20017;-69
2022/12/13 10:11:07;;;;;;;31.98;15.40;;;-3.30;1.00;;;;;;7368078;19;20010;-68
2022/12/13 10:13:44;;;;;;;27.98;14.52;;;-3.30;1.00;;;;;;7384122;19;20014;-68
2022/12/13 10:16:19;;;;;;;36.00;13.93;;;-3.30;1.00;;;;;;7367206;19;20450;-68
2022/12/13 10:18:53;;;;;;;30.67;14.60;;;-3.40;1.00;;;;;;7366891;19;20470;-69
2022/12/13 10:21:28;;;;;;;26.38;13.88;;;-3.30;1.00;;;;;;7369405;19;20013;-68
2022/12/13 10:24:07;;;;;;;29.00;14.45;;;-3.20;1.00;;;;;;7366895;19;20082;-68
2022/12/13 10:27:00;;;;;;;27.80;13.73;;;-3.30;1.00;;;;;;7368021;19;20014;-67
2022/12/13 10:29:32;;;;;;;24.35;12.30;;;-3.30;1.00;;;;;;7367351;19;20013;-68
2022/12/13 10:32:14;;;;;;;30.38;13.80;;;-3.20;1.00;;;;;;7358724;19;20026;-69
2022/12/13 10:34:43;;;;;;;28.80;13.82;;;-3.20;1.00;;;;;;7390476;19;20011;-68
2022/12/13 10:37:29;;;;;;;24.38;13.52;;;-3.10;1.00;;;;;;7368559;19;20015;-69
2022/12/13 10:39:59;;;;;;;27.70;13.68;;;-3.00;1.00;;;;;;7365129;19;20474;-70
2022/12/13 10:42:29;;;;;;;28.60;14.45;;;-3.00;1.00;;;;;;7362349;19;20014;-69
2022/12/13 10:45:18;;;;;;;26.93;13.73;;;-2.90;1.00;;;;;;7365830;19;20017;-69
2022/12/13 10:47:53;;;;;;;27.02;14.27;;;-3.00;1.00;;;;;;7369135;19;20634;-69
2022/12/13 10:50:31;;;;;;;22.58;12.10;;;-2.90;1.00;;;;;;7365646;19;20086;-67
2022/12/13 10:53:02;;;;;;;27.83;12.57;;;-2.90;1.00;;;;;;7360175;19;20379;-68
2022/12/13 10:55:33;;;;;;;29.92;12.45;;;-3.00;1.00;;;;;;7389444;19;19999;-69
2022/12/13 10:58:08;;;;;;;20.15;11.73;;;-2.90;1.00;;;;;;7366796;19;20473;-69
2022/12/13 11:00:43;;;;;;;26.30;12.35;;;-2.90;1.00;;;;;;7365608;19;20006;-69
2022/12/13 11:03:29;;;;;;;19.70;10.65;;;-2.80;1.00;;;;;;7360637;19;20021;-69
2022/12/13 11:06:07;;;;;;;24.52;11.90;;;-2.80;1.00;;;;;;7367410;19;20074;-70
2022/12/13 11:08:37;;;;;;;23.27;11.52;;;-2.70;1.00;;;;;;7365628;19;20026;-69
2022/12/13 11:11:11;;;;;;;27.02;13.25;;;-2.60;1.00;;;;;;7367457;19;20014;-70
2022/12/13 11:13:46;;;;;;;28.05;15.18;;;-2.60;1.00;;;;;;7380485;19;20059;-69
2022/12/13 11:16:25;;;;;;;27.40;13.52;;;-2.60;1.00;;;;;;7366706;19;20002;-68
2022/12/13 11:18:57;;;;;;;24.90;12.45;;;-2.50;1.00;;;;;;7362908;19;20025;-69
2022/12/13 11:21:31;;;;;;;24.95;12.23;;;-2.60;1.00;;;;;;7364268;19;20043;-70
2022/12/13 11:24:04;;;;;;;26.77;13.63;;;-2.60;1.00;;;;;;7359739;19;20019;-70
2022/12/13 11:26:37;;;;;;;26.63;13.45;;;-2.50;1.00;;;;;;7365967;19;20007;-69
2022/12/13 11:29:29;;;;;;;27.05;12.52;;;-2.50;1.00;;;;;;7361944;19;20454;-69
2022/12/13 11:32:12;;;;;;;21.33;11.88;;;-2.40;1.00;;;;;;7359525;19;20011;-69
2022/12/13 11:35:02;;;;;;;28.30;11.77;;;-2.40;1.00;;;;;;7364814;19;20051;-71
2022/12/13 11:37:35;;;;;;;29.40;12.65;;;-2.40;1.00;;;;;;7386067;19;20078;-69
2022/12/13 11:40:12;;;;;;;24.50;12.52;;;-2.30;1.00;;;;;;7362091;19;20011;-71
2022/12/13 11:42:46;;;;;;;22.75;11.98;;;-2.30;1.00;;;;;;7360709;19;20018;-69
2022/12/13 11:45:21;;;;;;;21.05;12.10;;;-2.30;1.00;;;;;;7367101;19;20002;-69
2022/12/13 11:48:03;;;;;;;25.63;11.93;;;-2.20;1.00;;;;;;7365606;19;20509;-69
2022/12/13 11:50:38;;;;;;;28.98;12.43;;;-2.20;1.00;;;;;;7365792;19;20018;-70
2022/12/13 11:53:23;;;;;;;24.30;12.15;;;-2.20;1.00;;;;;;7358790;19;20026;-70
2022/12/13 11:55:57;;;;;;;25.50;13.30;;;-2.10;1.00;;;;;;7365595;19;20006;-69
2022/12/13 11:58:34;;;;;;;25.83;11.65;;;-2.10;1.00;;;;;;7387104;19;20014;-69
2022/12/13 12:01:29;;;;;;;22.75;11.25;;;-2.10;1.00;;;;;;7363887;19;20499;-72
2022/12/13 12:04:11;;;;;;;22.75;11.80;;;-2.20;1.00;;;;;;7361880;19;20003;-70
2022/12/13 12:06:48;;;;;;;29.92;13.85;;;-2.20;1.00;;;;;;7364585;19;20493;-69
2022/12/13 12:09:21;;;;;;;26.38;12.80;;;-2.20;1.00;;;;;;7364766;19;20003;-69
2022/12/13 12:11:58;;;;;;;27.15;12.18;;;-2.10;1.00;;;;;;7360642;19;20007;-72
2022/12/13 12:14:39;;;;;;;24.75;12.60;;;-2.00;1.00;;;;;;7361979;19;20006;-74
2022/12/13 12:17:15;;;;;;;24.42;11.73;;;-2.00;1.00;;;;;;7365339;19;20019;-72
2022/12/13 12:19:51;;;;;;;25.23;11.10;;;-1.90;1.00;;;;;;7385849;19;20094;-73
2022/12/13 12:22:31;;;;;;;27.65;11.50;;;-1.80;1.00;;;;;;7359038;19;20010;-72
2022/12/13 12:25:13;;;;;;;25.55;12.82;;;-1.90;1.00;;;;;;7364871;19;20502;-72
2022/12/13 12:27:50;;;;;;;28.02;12.15;;;-1.90;1.00;;;;;;7365812;19;20103;-73
2022/12/13 12:30:23;;;;;;;22.98;12.05;;;-1.90;1.00;;;;;;7362910;19;20029;-72
2022/12/13 12:33:01;;;;;;;26.88;12.27;;;-1.70;1.00;;;;;;7358090;19;20062;-72
2022/12/13 12:35:50;;;;;;;21.05;11.32;;;-1.70;1.00;;;;;;7367207;19;20002;-71
2022/12/13 12:38:43;;;;;;;32.25;12.80;;;-1.80;1.00;;;;;;7372270;19;20010;-71
2022/12/13 12:41:27;;;;;;;29.95;12.45;;;-1.60;1.00;;;;;;7369980;19;20402;-71
2022/12/13 12:44:06;;;;;;;25.95;11.07;;;-1.50;1.00;;;;;;7367891;19;20011;-73
2022/12/13 12:46:51;;;;;;;19.15;10.82;;;-1.50;1.00;;;;;;7392761;19;20014;-72
2022/12/13 12:50:02;;;;;;;23.07;11.57;;;-1.60;1.00;;;;;;7369757;19;20446;-71
2022/12/13 12:52:46;;;;;;;20.85;11.50;;;-1.40;1.00;;;;;;7362412;19;20283;-72
2022/12/13 12:55:24;;;;;;;22.27;11.77;;;-1.50;1.00;;;;;;7367393;19;20394;-73
2022/12/13 12:58:01;;;;;;;23.85;12.52;;;-1.40;1.00;;;;;;7370992;19;20034;-72
2022/12/13 13:00:37;;;;;;;20.60;11.30;;;-1.40;1.00;;;;;;7366210;19;20461;-71
2022/12/13 13:03:16;;;;;;;25.95;12.23;;;-1.50;1.00;;;;;;7362273;19;20365;-71
2022/12/13 13:05:56;;;;;;;24.33;11.65;;;-1.40;1.00;;;;;;7369431;19;20097;-71
2022/12/13 13:08:38;;;;;;;20.90;11.63;;;-1.40;1.00;;;;;;7366588;19;20011;-71
2022/12/13 13:11:09;;;;;;;23.13;10.77;;;-1.30;1.00;;;;;;7369460;19;20002;-71
2022/12/13 13:14:05;;;;;;;35.47;13.65;;;-1.30;1.00;;;;;;7366397;19;20070;-72
2022/12/13 13:16:40;;;;;;;23.52;12.18;;;-1.20;1.00;;;;;;7388102;19;20018;-72
2022/12/13 13:19:42;;;;;;;25.05;13.20;;;-1.10;1.00;;;;;;7368254;19;20549;-70
2022/12/13 13:22:31;;;;;;;21.30;11.15;;;-1.10;1.00;;;;;;7362131;19;20774;-71
2022/12/13 13:25:37;;;;;;;27.70;12.90;;;-1.20;1.00;;;;;;7366294;19;20010;-72