Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:09;;;;;;;;;;;5.00;99.90;;;;;;7338008;19;108897;-77
2022/11/20 00:03:37;;;;;;;;;;;5.00;99.90;;;;;;7336798;19;108786;-79
2022/11/20 00:06:05;;;;;;;;;;;5.00;99.90;;;;;;7337035;19;109717;-78
2022/11/20 00:08:32;;;;;;;;;;;4.90;99.90;;;;;;7335746;19;108643;-77
2022/11/20 00:11:03;;;;;;;;;;;4.90;99.90;;;;;;7339944;19;109937;-77
2022/11/20 00:13:31;;;;;;;;;;;4.90;99.90;;;;;;7336907;19;108911;-78
2022/11/20 00:15:58;;;;;;;;;;;5.00;99.90;;;;;;7338970;19;109714;-78
2022/11/20 00:18:26;;;;;;;;;;;5.00;99.90;;;;;;7338421;19;110591;-79
2022/11/20 00:20:53;;;;;;;;;;;5.00;99.90;;;;;;7336833;19;109951;-77
2022/11/20 00:23:20;;;;;;;;;;;5.00;99.90;;;;;;7335638;19;109600;-77
2022/11/20 00:25:47;;;;;;;;;;;5.10;99.90;;;;;;7334597;19;110272;-77
2022/11/20 00:28:14;;;;;;;;;;;5.20;99.90;;;;;;7337169;19;108356;-77
2022/11/20 00:30:41;;;;;;;;;;;5.30;99.90;;;;;;7335591;19;109455;-77
2022/11/20 00:33:07;;;;;;;;;;;5.40;99.90;;;;;;7341058;19;109794;-77
2022/11/20 00:35:34;;;;;;;;;;;5.40;99.90;;;;;;7335613;19;109520;-77
2022/11/20 00:38:01;;;;;;;;;;;5.50;99.90;;;;;;7337765;19;111199;-77
2022/11/20 00:40:28;;;;;;;;;;;5.50;99.90;;;;;;7334278;19;108515;-77
2022/11/20 00:42:55;;;;;;;;;;;5.50;99.90;;;;;;7334237;19;109139;-78
2022/11/20 00:45:22;;;;;;;;;;;5.40;99.90;;;;;;7335176;19;110302;-77
2022/11/20 00:47:49;;;;;;;;;;;5.40;99.90;;;;;;7335955;19;108808;-78
2022/11/20 00:50:16;;;;;;;;;;;5.30;99.90;;;;;;7334638;19;110267;-77
2022/11/20 00:52:42;;;;;;;;;;;5.30;99.90;;;;;;7335173;19;110236;-77
2022/11/20 00:55:09;;;;;;;;;;;5.20;99.90;;;;;;7341457;19;109734;-77
2022/11/20 00:57:36;;;;;;;;;;;5.20;99.90;;;;;;7331726;19;110951;-77
2022/11/20 01:00:03;;;;;;;;;;;5.30;99.90;;;;;;7335470;19;108655;-77
2022/11/20 01:02:30;;;;;;;;;;;5.40;99.90;;;;;;7335673;19;109165;-77
2022/11/20 01:04:57;;;;;;;;;;;5.50;99.90;;;;;;7335390;19;110325;-77
2022/11/20 01:07:24;;;;;;;;;;;5.50;99.90;;;;;;7334171;19;108931;-78
2022/11/20 01:09:51;;;;;;;;;;;5.50;99.90;;;;;;7332780;19;114685;-77
2022/11/20 01:12:18;;;;;;;;;;;5.50;99.90;;;;;;7336304;19;110123;-77
2022/11/20 01:14:46;;;;;;;;;;;5.50;99.90;;;;;;7332642;19;108494;-78
2022/11/20 01:17:13;;;;;;;;;;;5.60;99.90;;;;;;7340866;19;110136;-77
2022/11/20 01:19:40;;;;;;;;;;;5.60;99.90;;;;;;7336051;19;109297;-77
2022/11/20 01:22:07;;;;;;;;;;;5.70;99.90;;;;;;7334019;19;110596;-77
2022/11/20 01:24:34;;;;;;;;;;;5.70;99.90;;;;;;7333647;19;110256;-77
2022/11/20 01:27:01;;;;;;;;;;;5.60;99.90;;;;;;7335556;19;108425;-79
2022/11/20 01:29:27;;;;;;;;;;;5.60;99.90;;;;;;7332627;19;109546;-78
2022/11/20 01:31:54;;;;;;;;;;;5.60;99.90;;;;;;7334229;19;110044;-78
2022/11/20 01:34:22;;;;;;;;;;;5.60;99.90;;;;;;7332989;19;109384;-78
2022/11/20 01:36:49;;;;;;;;;;;5.60;99.90;;;;;;7338940;19;108717;-77
2022/11/20 01:39:18;;;;;;;;;;;5.60;99.90;;;;;;7333680;19;109616;-77
2022/11/20 01:44:48;;;;;;;;;;;5.50;99.90;;;;;;7335470;19;110970;-77
2022/11/20 01:47:17;;;;;;;;;;;5.50;99.90;;;;;;7334421;19;108476;-78
2022/11/20 01:49:47;;;;;;;;;;;5.60;99.90;;;;;;7334526;19;109407;-77
2022/11/20 01:52:17;;;;;;;;;;;5.60;99.90;;;;;;7333625;19;110319;-77
2022/11/20 01:54:48;;;;;;;;;;;5.60;99.90;;;;;;7331849;19;108447;-78
2022/11/20 01:57:17;;;;;;;;;;;5.60;99.90;;;;;;7333555;19;108694;-77
2022/11/20 01:59:52;;;;;;;;;;;5.60;99.90;;;;;;7337524;19;110280;-77
2022/11/20 02:02:20;;;;;;;;;;;5.70;99.90;;;;;;7334308;19;109659;-78
2022/11/20 02:04:48;;;;;;;;;;;5.70;99.90;;;;;;7331410;19;110000;-77
2022/11/20 02:07:15;;;;;;;;;;;5.60;99.90;;;;;;7334991;19;108440;-78
2022/11/20 02:09:42;;;;;;;;;;;5.60;99.90;;;;;;7333426;19;109255;-78
2022/11/20 02:13:42;;;;;;;;;;;5.70;99.90;;;;;;7333752;19;110261;-78
2022/11/20 02:14:57;;;;;;;;;;;5.60;99.90;;;;;;7334694;19;110151;-79
2022/11/20 02:17:24;;;;;;;;;;;5.70;99.90;;;;;;7332193;19;109401;-78
2022/11/20 02:19:51;;;;;;;;;;;5.70;99.90;;;;;;7332038;19;109939;-79
2022/11/20 02:22:24;;;;;;;;;;;5.70;99.90;;;;;;7338500;19;108872;-78
2022/11/20 02:24:51;;;;;;;;;;;5.80;99.90;;;;;;7329971;19;110240;-78
2022/11/20 02:27:18;;;;;;;;;;;5.80;99.90;;;;;;7331951;19;108343;-78
2022/11/20 02:29:44;;;;;;;;;;;5.70;99.90;;;;;;7331161;19;110292;-78
2022/11/20 02:32:19;;;;;;;;;;;5.70;99.90;;;;;;7337894;19;110252;-77
2022/11/20 02:34:45;;;;;;;;;;;5.80;99.90;;;;;;7340158;19;108817;-77
2022/11/20 02:37:13;;;;;;;;;;;5.80;99.90;;;;;;7341475;19;109409;-77
2022/11/20 02:39:40;;;;;;;;;;;5.80;99.90;;;;;;7337543;19;110413;-77
2022/11/20 02:42:07;;;;;;;;;;;5.80;99.90;;;;;;7340213;19;108410;-77
2022/11/20 02:44:34;;;;;;;;;;;5.80;99.90;;;;;;7344573;19;109365;-77
2022/11/20 02:47:01;;;;;;;;;;;5.80;99.90;;;;;;7338098;19;109445;-77
2022/11/20 02:49:28;;;;;;;;;;;5.80;99.90;;;;;;7338682;19;109952;-79
2022/11/20 02:51:55;;;;;;;;;;;5.80;99.90;;;;;;7340250;19;110916;-78
2022/11/20 02:54:22;;;;;;;;;;;5.80;99.90;;;;;;7340979;19;108754;-77
2022/11/20 02:56:49;;;;;;;;;;;5.80;99.90;;;;;;7338026;19;109199;-77
2022/11/20 02:59:16;;;;;;;;;;;5.80;99.90;;;;;;7339032;19;111064;-77
2022/11/20 03:01:43;;;;;;;;;;;5.80;99.90;;;;;;7337503;19;110099;-77
2022/11/20 03:04:10;;;;;;;;;;;5.80;99.90;;;;;;7340047;19;109792;-78
2022/11/20 03:06:37;;;;;;;;;;;5.80;99.90;;;;;;7343478;19;110493;-78
2022/11/20 03:09:04;;;;;;;;;;;5.80;99.90;;;;;;7339790;19;109477;-77
2022/11/20 03:11:31;;;;;;;;;;;5.80;99.90;;;;;;7336342;19;109352;-77
2022/11/20 03:14:01;;;;;;;;;;;5.70;99.90;;;;;;7336444;19;109105;-78
2022/11/20 03:16:28;;;;;;;;;;;5.80;99.90;;;;;;7338109;19;108699;-77
2022/11/20 03:18:54;;;;;;;;;;;5.80;99.90;;;;;;7339604;19;109465;-78
2022/11/20 03:21:21;;;;;;;;;;;5.70;99.90;;;;;;7341978;19;108883;-77
2022/11/20 03:23:48;;;;;;;;;;;5.70;99.90;;;;;;7338866;19;108210;-78
2022/11/20 03:26:17;;;;;;;;;;;5.70;99.90;;;;;;7336516;19;109540;-77
2022/11/20 03:28:48;;;;;;;;;;;5.80;99.90;;;;;;7343309;19;110197;-78
2022/11/20 03:31:15;;;;;;;;;;;5.70;99.90;;;;;;7337801;19;110475;-78
2022/11/20 03:33:42;;;;;;;;;;;5.70;99.90;;;;;;7338615;19;109581;-77
2022/11/20 03:36:11;;;;;;;;;;;5.80;99.90;;;;;;7339301;19;109879;-77
2022/11/20 03:38:38;;;;;;;;;;;5.80;99.90;;;;;;7336290;19;111017;-78
2022/11/20 03:41:07;;;;;;;;;;;5.80;99.90;;;;;;7336040;19;108930;-78
2022/11/20 03:43:33;;;;;;;;;;;5.80;99.90;;;;;;7335433;19;109590;-77
2022/11/20 03:46:00;;;;;;;;;;;5.80;99.90;;;;;;7340429;19;110431;-77
2022/11/20 03:48:27;;;;;;;;;;;5.70;99.90;;;;;;7341031;19;108570;-78
2022/11/20 03:51:08;;;;;;;;;;;5.80;99.90;;;;;;7339373;19;110685;-77
2022/11/20 03:53:35;;;;;;;;;;;5.80;99.90;;;;;;7338546;19;108585;-78
2022/11/20 03:56:01;;;;;;;;;;;5.80;99.90;;;;;;7336510;19;109536;-77
2022/11/20 03:58:28;;;;;;;;;;;5.80;99.90;;;;;;7335706;19;110221;-77
2022/11/20 04:00:55;;;;;;;;;;;5.80;99.90;;;;;;7337320;19;108580;-78
2022/11/20 04:03:22;;;;;;;;;;;5.80;99.90;;;;;;7335830;19;109353;-77
2022/11/20 04:05:49;;;;;;;;;;;5.80;99.90;;;;;;7336914;19;112568;-78
2022/11/20 04:08:16;;;;;;;;;;;5.80;99.90;;;;;;7338774;19;111706;-78
2022/11/20 04:10:43;;;;;;;;;;;5.90;99.90;;;;;;7340678;19;109391;-78
2022/11/20 04:13:10;;;;;;;;;;;5.80;99.90;;;;;;7336114;19;108330;-77
2022/11/20 04:15:37;;;;;;;;;;;5.70;99.90;;;;;;7336309;19;109904;-77
2022/11/20 04:18:04;;;;;;;;;;;5.70;99.90;;;;;;7337308;19;110181;-77
2022/11/20 04:20:31;;;;;;;;;;;5.70;99.90;;;;;;7334740;19;108479;-77
2022/11/20 04:22:57;;;;;;;;;;;5.70;99.90;;;;;;7337501;19;108291;-78
2022/11/20 04:25:24;;;;;;;;;;;5.60;99.90;;;;;;7337317;19;109242;-78
2022/11/20 04:27:51;;;;;;;;;;;5.70;99.90;;;;;;7339339;19;108518;-78
2022/11/20 04:30:18;;;;;;;;;;;5.70;99.90;;;;;;7336932;19;110515;-78
2022/11/20 04:32:45;;;;;;;;;;;5.70;99.90;;;;;;7339932;19;108961;-77
2022/11/20 04:35:12;;;;;;;;;;;5.70;99.90;;;;;;7334688;19;111475;-77
2022/11/20 04:37:39;;;;;;;;;;;5.80;99.90;;;;;;7334741;19;110413;-77
2022/11/20 04:40:06;;;;;;;;;;;5.80;99.90;;;;;;7334672;19;109070;-77
2022/11/20 04:42:33;;;;;;;;;;;5.80;99.90;;;;;;7337146;19;109621;-78
2022/11/20 04:45:00;;;;;;;;;;;5.80;99.90;;;;;;7336912;19;110241;-77
2022/11/20 04:47:27;;;;;;;;;;;5.90;99.90;;;;;;7337097;19;108483;-77
2022/11/20 04:49:54;;;;;;;;;;;5.90;99.90;;;;;;7338512;19;109827;-78
2022/11/20 04:52:21;;;;;;;;;;;5.90;99.90;;;;;;7336382;19;113874;-77
2022/11/20 04:54:48;;;;;;;;;;;5.90;99.90;;;;;;7338950;19;112699;-77
2022/11/20 04:57:15;;;;;;;;;;;5.80;99.90;;;;;;7335224;19;110471;-77
2022/11/20 04:59:42;;;;;;;;;;;5.80;99.90;;;;;;7335209;19;108669;-77
2022/11/20 05:02:09;;;;;;;;;;;5.80;99.90;;;;;;7335904;19;108674;-75
2022/11/20 05:04:36;;;;;;;;;;;5.90;99.90;;;;;;7333556;19;111358;-77
2022/11/20 05:07:03;;;;;;;;;;;5.90;99.90;;;;;;7336656;19;108651;-77
2022/11/20 05:09:30;;;;;;;;;;;5.90;99.90;;;;;;7333756;19;108505;-77
2022/11/20 05:11:56;;;;;;;;;;;5.90;99.90;;;;;;7334516;19;109196;-77
2022/11/20 05:14:23;;;;;;;;;;;5.90;99.90;;;;;;7334227;19;108560;-76
2022/11/20 05:16:50;;;;;;;;;;;5.90;99.90;;;;;;7341309;19;109424;-78
2022/11/20 05:19:17;;;;;;;;;;;5.90;99.90;;;;;;7337385;19;108916;-77
2022/11/20 05:21:45;;;;;;;;;;;5.90;99.90;;;;;;7337115;19;109386;-78
2022/11/20 05:24:12;;;;;;;;;;;5.90;99.90;;;;;;7336365;19;110157;-77
2022/11/20 05:26:38;;;;;;;;;;;5.90;99.90;;;;;;7334128;19;108773;-77
2022/11/20 05:29:05;;;;;;;;;;;5.90;99.90;;;;;;7334323;19;110675;-77
2022/11/20 05:31:32;;;;;;;;;;;5.90;99.90;;;;;;7334775;19;110363;-77
2022/11/20 05:33:59;;;;;;;;;;;5.90;99.90;;;;;;7335387;19;109341;-79
2022/11/20 05:36:26;;;;;;;;;;;5.90;99.90;;;;;;7340063;19;111793;-78
2022/11/20 05:38:53;;;;;;;;;;;5.90;99.90;;;;;;7333781;19;108926;-78
2022/11/20 05:41:27;;;;;;;;;;;5.90;99.90;;;;;;7334123;19;109392;-78
2022/11/20 05:43:55;;;;;;;;;;;5.90;99.90;;;;;;7334014;19;110897;-78
2022/11/20 05:46:22;;;;;;;;;;;5.90;99.90;;;;;;7335342;19;109530;-78
2022/11/20 05:48:55;;;;;;;;;;;5.90;99.90;;;;;;7338399;19;109713;-78
2022/11/20 05:51:22;;;;;;;;;;;5.90;99.90;;;;;;7335383;19;110099;-78
2022/11/20 05:53:49;;;;;;;;;;;5.90;99.90;;;;;;7333898;19;109253;-78
2022/11/20 05:56:17;;;;;;;;;;;5.90;99.90;;;;;;7334536;19;109437;-75
2022/11/20 05:58:44;;;;;;;;;;;5.90;99.90;;;;;;7338588;19;110464;-75
2022/11/20 06:01:13;;;;;;;;;;;5.90;99.90;;;;;;7330798;19;108810;-85
2022/11/20 06:03:42;;;;;;;;;;;5.90;99.90;;;;;;7332643;19;109945;-84
2022/11/20 06:06:09;;;;;;;;;;;5.90;99.90;;;;;;7339742;19;109189;-84
2022/11/20 06:08:36;;;;;;;;;;;5.90;99.90;;;;;;7341384;19;109012;-84
2022/11/20 06:11:03;;;;;;;;;;;5.90;99.90;;;;;;7340972;19;110086;-83
2022/11/20 06:13:30;;;;;;;;;;;5.90;99.90;;;;;;7341413;19;108668;-84
2022/11/20 06:15:58;;;;;;;;;;;5.80;99.90;;;;;;7344483;19;109700;-84
2022/11/20 06:18:25;;;;;;;;;;;5.80;99.90;;;;;;7340916;19;110595;-84
2022/11/20 06:20:59;;;;;;;;;;;5.80;99.90;;;;;;7348017;19;109035;-83
2022/11/20 06:25:53;;;;;;;;;;;5.70;99.90;;;;;;7340537;19;108636;-75
2022/11/20 06:28:20;;;;;;;;;;;5.70;99.90;;;;;;7339505;19;109133;-79
2022/11/20 06:30:47;;;;;;;;;;;5.70;99.90;;;;;;7338427;19;110077;-75
2022/11/20 06:33:14;;;;;;;;;;;5.70;99.90;;;;;;7340445;19;108945;-75
2022/11/20 06:35:41;;;;;;;;;;;5.70;99.90;;;;;;7339028;19;113940;-77
2022/11/20 06:38:08;;;;;;;;;;;5.70;99.90;;;;;;7341944;19;110685;-73
2022/11/20 06:40:35;;;;;;;;;;;5.70;99.90;;;;;;7340232;19;109306;-74
2022/11/20 06:43:02;;;;;;;;;;;5.70;99.90;;;;;;7347731;19;109297;-74
2022/11/20 06:45:28;;;;;;;;;;;5.80;99.90;;;;;;7340544;19;108401;-74
2022/11/20 06:47:57;;;;;;;;;;;5.70;99.90;;;;;;7341440;19;109904;-74
2022/11/20 06:50:23;;;;;;;;;;;5.60;99.90;;;;;;7342331;19;110763;-74
2022/11/20 06:52:50;;;;;;;;;;;5.60;99.90;;;;;;7340348;19;108611;-74
2022/11/20 06:55:17;;;;;;;;;;;5.60;99.90;;;;;;7337723;19;109076;-74
2022/11/20 06:57:44;;;;;;;;;;;5.60;99.90;;;;;;7338382;19;110371;-74
2022/11/20 07:00:11;;;;;;;;;;;5.60;99.90;;;;;;7338290;19;111768;-74
2022/11/20 07:02:38;;;;;;;;;;;5.60;99.90;;;;;;7338997;19;109302;-75
2022/11/20 07:05:05;;;;;;;;;;;5.60;99.90;;;;;;7345303;19;111620;-74
2022/11/20 07:07:32;;;;;;;;;;;5.60;99.90;;;;;;7340053;19;108946;-74
2022/11/20 07:09:59;;;;;;;;;;;5.60;99.90;;;;;;7340052;19;109759;-74
2022/11/20 07:12:26;;;;;;;;;;;5.50;99.90;;;;;;7338838;19;109771;-74
2022/11/20 07:14:53;;;;;;;;;;;5.60;99.90;;;;;;7338446;19;109473;-74
2022/11/20 07:17:20;;;;;;;;;;;5.50;99.90;;;;;;7338535;19;110930;-74
2022/11/20 07:19:47;;;;;;;;;;;5.60;99.90;;;;;;7333015;19;109848;-75
2022/11/20 07:22:14;;;;;;;;;;;5.60;99.90;;;;;;7337124;19;109291;-74
2022/11/20 07:24:41;;;;;;;;;;;5.60;99.90;;;;;;7337484;19;111369;-74
2022/11/20 07:27:11;;;;;;;;;;;5.60;99.90;;;;;;7341890;19;109055;-74
2022/11/20 07:29:38;;;;;;;;;;;5.60;99.90;;;;;;7337748;19;110410;-73
2022/11/20 07:32:06;;;;;;;;;;;5.60;99.90;;;;;;7338416;19;109076;-74
2022/11/20 07:34:33;;;;;;;;;;;5.60;99.90;;;;;;7337215;19;109190;-74
2022/11/20 07:36:59;;;;;;;;;;;5.60;99.90;;;;;;7337550;19;110872;-74
2022/11/20 07:39:33;;;;;;;;;;;5.60;99.90;;;;;;7336879;19;109044;-74
2022/11/20 07:41:59;;;;;;;;;;;5.70;99.90;;;;;;7339450;19;109147;-74
2022/11/20 07:44:26;;;;;;;;;;;5.60;99.90;;;;;;7337308;19;110156;-74
2022/11/20 07:46:53;;;;;;;;;;;5.70;99.90;;;;;;7345555;19;109272;-74
2022/11/20 07:49:20;;;;;;;;;;;5.70;99.90;;;;;;7337714;19;110116;-74
2022/11/20 07:51:49;;;;;;;;;;;5.70;99.90;;;;;;7336675;19;109209;-74
2022/11/20 07:54:17;;;;;;;;;;;5.70;99.90;;;;;;7338041;19;110309;-74
2022/11/20 07:56:44;;;;;;;;;;;5.70;99.90;;;;;;7336255;19;110201;-73
2022/11/20 07:59:11;;;;;;;;;;;5.70;99.90;;;;;;7338361;19;108604;-74
2022/11/20 08:01:38;;;;;;;;;;;5.80;99.90;;;;;;7336268;19;108933;-74
2022/11/20 08:04:05;;;;;;;;;;;5.80;99.90;;;;;;7337696;19;109732;-74
2022/11/20 08:06:32;;;;;;;;;;;5.80;99.90;;;;;;7338662;19;108898;-74
2022/11/20 08:08:59;;;;;;;;;;;5.80;99.90;;;;;;7342761;19;109600;-74
2022/11/20 08:14:12;;;;;;;;;;;5.80;99.90;;;;;;7337569;19;109339;-74
2022/11/20 08:16:42;;;;;;;;;;;5.80;99.90;;;;;;7338950;19;110166;-74
2022/11/20 08:19:09;;;;;;;;;;;5.80;99.90;;;;;;7334868;19;109226;-74
2022/11/20 08:21:36;;;;;;;;;;;5.90;99.90;;;;;;7339009;19;108633;-74
2022/11/20 08:24:04;;;;;;;;;;;5.90;99.90;;;;;;7334587;19;109129;-74
2022/11/20 08:26:31;;;;;;;;;;;6.00;99.90;;;;;;7335961;19;109981;-74
2022/11/20 08:28:58;;;;;;;;;;;6.00;99.90;;;;;;7337148;19;109373;-75
2022/11/20 08:31:26;;;;;;;;;;;6.00;99.90;;;;;;7342269;19;109215;-76
2022/11/20 08:33:53;;;;;;;;;;;6.00;99.90;;;;;;7337665;19;109316;-75
2022/11/20 08:36:20;;;;;;;;;;;6.00;99.90;;;;;;7337621;19;110168;-76
2022/11/20 08:38:52;;;;;;;;;;;6.00;99.90;;;;;;7337072;19;108661;-74
2022/11/20 08:41:28;;;;;;;;;;;6.10;99.90;;;;;;7325711;19;110947;-74
2022/11/20 08:44:06;;;;;;;;;;;6.10;99.90;;;;;;7335152;19;110862;-74
2022/11/20 08:46:33;;;;;;;;;;;6.10;99.90;;;;;;7331466;19;108934;-74
2022/11/20 08:49:00;;;;;;;;;;;6.20;99.90;;;;;;7334817;19;109269;-74
2022/11/20 08:51:27;;;;;;;;;;;6.20;99.90;;;;;;7335127;19;110665;-73
2022/11/20 08:53:54;;;;;;;;;;;6.30;99.90;;;;;;7339523;19;108754;-73
2022/11/20 08:56:21;;;;;;;;;;;6.30;99.90;;;;;;7336457;19;110835;-74
2022/11/20 08:58:49;;;;;;;;;;;6.40;99.90;;;;;;7333586;19;109617;-74
2022/11/20 09:01:36;;;;;;;;;;;6.40;99.90;;;;;;7335644;19;114194;-74
2022/11/20 09:04:04;;;;;;;;;;;6.40;99.90;;;;;;7334201;19;110331;-74
2022/11/20 09:06:31;;;;;;;;;;;6.40;99.90;;;;;;7336856;19;114114;-74
2022/11/20 09:08:58;;;;;;;;;;;6.50;99.90;;;;;;7336132;19;109424;-74
2022/11/20 09:11:31;;;;;;;;;;;6.60;99.90;;;;;;7334913;19;110724;-73
2022/11/20 09:13:58;;;;;;;;;;;6.60;99.90;;;;;;7336494;19;110090;-75
2022/11/20 09:16:25;;;;;;;;;;;6.70;99.90;;;;;;7341068;19;109355;-74
2022/11/20 09:18:52;;;;;;;;;;;6.70;99.90;;;;;;7338546;19;109339;-74
2022/11/20 09:21:38;;;;;;;;;;;6.70;99.90;;;;;;7335556;19;109243;-74
2022/11/20 09:24:05;;;;;;;;;;;6.70;99.90;;;;;;7337534;19;110524;-74
2022/11/20 09:26:32;;;;;;;;;;;6.80;99.90;;;;;;7338351;19;108610;-74
2022/11/20 09:28:59;;;;;;;;;;;6.80;99.90;;;;;;7340214;19;109118;-74
2022/11/20 09:31:26;;;;;;;;;;;6.80;99.90;;;;;;7335106;19;110172;-74
2022/11/20 09:33:53;;;;;;;;;;;6.80;99.90;;;;;;7337023;19;108451;-74
2022/11/20 09:36:20;;;;;;;;;;;6.90;99.90;;;;;;7333215;19;109383;-74
2022/11/20 09:38:47;;;;;;;;;;;6.90;99.90;;;;;;7341139;19;110831;-74
2022/11/20 09:41:26;;;;;;;;;;;6.90;99.90;;;;;;7335037;19;109371;-74
2022/11/20 09:43:53;;;;;;;;;;;6.90;99.90;;;;;;7333272;19;110657;-74
2022/11/20 09:46:26;;;;;;;;;;;7.00;99.90;;;;;;7335024;19;108300;-74
2022/11/20 09:49:11;;;;;;;;;;;7.00;99.90;;;;;;7337340;19;109093;-74
2022/11/20 09:51:58;;;;;;;;;;;7.00;99.90;;;;;;7334746;19;110628;-74
2022/11/20 09:54:31;;;;;;;;;;;7.10;99.90;;;;;;7335158;19;108304;-74
2022/11/20 09:57:17;;;;;;;;;;;7.00;99.90;;;;;;7337371;19;110082;-74
2022/11/20 09:59:45;;;;;;;;;;;7.10;99.90;;;;;;7337838;19;110188;-74
2022/11/20 10:02:16;;;;;;;;;;;7.10;99.90;;;;;;7335514;19;109027;-73
2022/11/20 10:04:49;;;;;;;;;;;7.10;99.90;;;;;;7334561;19;112319;-74
2022/11/20 10:10:45;;;;;;;;;;;7.20;99.90;;;;;;7328590;19;110187;-74
2022/11/20 10:13:21;;;;;;;;;;;7.20;99.90;;;;;;7328909;19;110657;-73
2022/11/20 10:16:07;;;;;;;;;;;7.20;99.90;;;;;;7335421;19;110485;-75
2022/11/20 10:18:34;;;;;;;;;;;7.30;99.90;;;;;;7333657;19;110512;-74
2022/11/20 10:21:09;;;;;;;;;;;7.30;99.90;;;;;;7332711;19;111990;-74
2022/11/20 10:23:40;;;;;;;;;;;7.40;99.90;;;;;;7337933;19;108611;-74
2022/11/20 10:26:26;;;;;;;;;;;7.40;99.90;;;;;;7332790;19;110263;-74
2022/11/20 10:28:53;;;;;;;;;;;7.40;99.90;;;;;;7332622;19;109058;-75
2022/11/20 10:31:34;;;;;;;;;;;7.50;99.90;;;;;;7332403;19;115543;-75
2022/11/20 10:34:06;;;;;;;;;;;7.50;99.90;;;;;;7332618;19;110664;-74
2022/11/20 10:36:54;;;;;;;;;;;7.50;99.90;;;;;;7334749;19;109295;-74
2022/11/20 10:39:32;;;;;;;;;;;7.60;99.90;;;;;;7331873;19;113418;-74
2022/11/20 10:41:59;;;;;;;;;;;7.60;99.90;;;;;;7332830;19;109206;-75
2022/11/20 10:47:18;;;;;;;;;;;7.70;99.90;;;;;;7339007;19;109637;-76
2022/11/20 10:49:46;;;;;;;;;;;7.80;99.90;;;;;;7331858;19;109023;-79
2022/11/20 10:52:13;;;;;;;;;;;7.80;99.90;;;;;;7337370;19;109558;-78
2022/11/20 10:54:49;;;;;;;;;;;7.80;99.90;;;;;;7340749;19;110304;-75
2022/11/20 10:57:19;;;;;;;;;;;7.90;99.90;;;;;;7339676;19;110317;-74
2022/11/20 10:59:52;;;;;;;;;;;7.90;99.90;;;;;;7341654;19;109186;-75
2022/11/20 11:02:20;;;;;;;;;;;7.90;99.90;;;;;;7337959;19;110065;-75
2022/11/20 11:04:49;;;;;;;;;;;7.90;99.90;;;;;;7340384;19;108855;-76
2022/11/20 11:07:25;;;;;;;;;;;7.90;99.90;;;;;;7340123;19;108658;-76
2022/11/20 11:09:53;;;;;;;;;;;7.90;99.90;;;;;;7348070;19;110651;-75
2022/11/20 11:12:22;;;;;;;;;;;7.90;99.90;;;;;;7338325;19;110720;-74
2022/11/20 11:14:50;;;;;;;;;;;7.90;99.90;;;;;;7338787;19;110052;-75
2022/11/20 11:17:21;;;;;;;;;;;8.00;99.90;;;;;;7340412;19;109418;-75
2022/11/20 11:20:20;;;;;;;;;;;8.00;99.90;;;;;;7339692;19;108571;-75
2022/11/20 11:22:49;;;;;;;;;;;8.10;99.90;;;;;;7337559;19;110260;-75
2022/11/20 11:25:20;;;;;;;;;;;8.20;99.90;;;;;;7338584;19;108750;-74
2022/11/20 11:27:47;;;;;;;;;;;8.20;99.90;;;;;;7338686;19;109442;-74
2022/11/20 11:30:15;;;;;;;;;;;8.30;99.90;;;;;;7336954;19;110458;-74
2022/11/20 11:32:42;;;;;;;;;;;8.30;99.90;;;;;;7345204;19;108985;-74
2022/11/20 11:35:20;;;;;;;;;;;8.40;99.90;;;;;;7336968;19;109169;-75
2022/11/20 11:37:48;;;;;;;;;;;8.50;99.90;;;;;;7340524;19;108277;-74
2022/11/20 11:40:16;;;;;;;;;;;8.50;99.90;;;;;;7337380;19;109291;-74
2022/11/20 11:42:56;;;;;;;;;;;8.70;99.90;;;;;;7338276;19;110717;-74
2022/11/20 11:45:23;;;;;;;;;;;8.70;99.90;;;;;;7337965;19;108968;-74
2022/11/20 11:47:51;;;;;;;;;;;8.80;99.90;;;;;;7340404;19;109440;-74
2022/11/20 11:50:20;;;;;;;;;;;8.70;99.90;;;;;;7338540;19;113022;-74
2022/11/20 11:52:59;;;;;;;;;;;8.90;99.90;;;;;;7337810;19;108404;-74
2022/11/20 11:55:26;;;;;;;;;;;8.90;99.90;;;;;;7344352;19;109295;-74
2022/11/20 11:58:12;;;;;;;;;;;9.00;99.90;;;;;;7338054;19;109217;-74
2022/11/20 12:00:40;;;;;;;;;;;9.00;99.90;;;;;;7337973;19;109324;-74
2022/11/20 12:03:43;;;;;;;;;;;9.10;99.90;;;;;;7337863;19;109307;-74
2022/11/20 12:06:16;;;;;;;;;;;9.10;99.90;;;;;;7334410;19;108363;-74
2022/11/20 12:08:46;;;;;;;;;;;9.20;99.90;;;;;;7335134;19;109532;-74
2022/11/20 12:11:19;;;;;;;;;;;9.20;99.90;;;;;;7332473;19;110267;-74
2022/11/20 12:13:49;;;;;;;;;;;9.30;99.90;;;;;;7334933;19;109045;-74
2022/11/20 12:16:18;;;;;;;;;;;9.20;99.90;;;;;;7339280;19;109574;-75
2022/11/20 12:18:47;;;;;;;;;;;9.30;99.90;;;;;;7332746;19;108633;-74
2022/11/20 12:21:20;;;;;;;;;;;9.40;99.90;;;;;;7333615;19;108981;-75
2022/11/20 12:23:59;;;;;;;;;;;9.50;99.90;;;;;;7334264;19;110549;-74
2022/11/20 12:26:45;;;;;;;;;;;9.50;99.90;;;;;;7334104;19;108563;-74
2022/11/20 12:29:18;;;;;;;;;;;9.50;99.90;;;;;;7333226;19;108940;-75
2022/11/20 12:32:03;;;;;;;;;;;9.60;99.90;;;;;;7333140;19;110809;-75
2022/11/20 12:34:48;;;;;;;;;;;9.60;99.90;;;;;;7333404;19;109424;-76
2022/11/20 12:37:21;;;;;;;;;;;9.60;99.90;;;;;;7334601;19;109371;-75
2022/11/20 12:39:50;;;;;;;;;;;9.60;99.90;;;;;;7339666;19;110754;-74
2022/11/20 12:45:14;;;;;;;;;;;9.70;99.90;;;;;;7338003;19;111567;-74
2022/11/20 12:47:41;;;;;;;;;;;9.70;99.90;;;;;;7338506;19;109356;-74
2022/11/20 12:50:14;;;;;;;;;;;9.70;99.90;;;;;;7338165;19;109538;-79
2022/11/20 12:52:46;;;;;;;;;;;9.70;99.90;;;;;;7338816;19;110600;-76
2022/11/20 12:55:17;;;;;;;;;;;9.80;99.90;;;;;;7333912;19;108898;-78
2022/11/20 12:58:02;;;;;;;;;;;9.70;99.90;;;;;;7338323;19;112442;-78
2022/11/20 13:00:31;;;;;;;;;;;9.70;99.90;;;;;;7338909;19;110811;-76
2022/11/20 13:02:58;;;;;;;;;;;9.70;99.90;;;;;;7340673;19;109020;-75
2022/11/20 13:05:25;;;;;;;;;;;9.70;99.90;;;;;;7333615;19;110377;-75
2022/11/20 13:07:52;;;;;;;;;;;9.80;99.90;;;;;;7336494;19;108726;-75
2022/11/20 13:10:26;;;;;;;;;;;9.80;99.90;;;;;;7336747;19;109215;-75
2022/11/20 13:12:57;;;;;;;;;;;9.80;99.90;;;;;;7334565;19;110799;-74
2022/11/20 13:15:47;;;;;;;;;;;9.90;99.90;;;;;;7337815;19;108319;-75
2022/11/20 13:18:14;;;;;;;;;;;9.90;99.90;;;;;;7332846;19;111534;-75
2022/11/20 13:20:45;;;;;;;;;;;9.90;99.90;;;;;;7334782;19;111156;-75
2022/11/20 13:23:22;;;;;;;;;;;9.90;99.90;;;;;;7335234;19;109113;-75
2022/11/20 13:25:49;;;;;;;;;;;9.90;99.90;;;;;;7335860;19;109147;-74
2022/11/20 13:28:17;;;;;;;;;;;9.90;99.90;;;;;;7335022;19;110103;-74
2022/11/20 13:33:32;;;;;;;;;;;9.80;99.90;;;;;;7340540;19;108696;-91
2022/11/20 13:37:07;;;;;;;;;;;9.70;99.90;;;;;;7341716;19;108648;-91
2022/11/20 13:39:32;;;;;;;;;;;9.70;99.90;;;;;;7349286;19;110286;-92
2022/11/20 13:42:19;;;;;;;;;;;9.70;99.90;;;;;;7342981;19;109860;-90
2022/11/20 13:44:50;;;;;;;;;;;9.70;99.90;;;;;;7342149;19;108877;-90
2022/11/20 13:47:20;;;;;;;;;;;9.70;99.90;;;;;;7342733;19;111476;-90
2022/11/20 13:49:48;;;;;;;;;;;9.70;99.90;;;;;;7343785;19;111834;-88
2022/11/20 13:52:15;;;;;;;;;;;9.60;99.90;;;;;;7341043;19;110178;-88
2022/11/20 13:54:51;;;;;;;;;;;9.70;99.90;;;;;;7338309;19;110567;-89
2022/11/20 13:57:27;;;;;;;;;;;9.70;99.90;;;;;;7343188;19;109042;-88
2022/11/20 14:00:01;;;;;;;;;;;9.70;99.90;;;;;;7341263;19;112287;-89
2022/11/20 14:02:29;;;;;;;;;;;9.60;99.90;;;;;;7336160;19;112582;-88
2022/11/20 14:04:58;;;;;;;;;;;9.60;99.90;;;;;;7338681;19;108982;-89
2022/11/20 14:07:34;;;;;;;;;;;9.60;99.90;;;;;;7340678;19;110865;-88
2022/11/20 14:10:01;;;;;;;;;;;9.60;99.90;;;;;;7339027;19;110364;-89
2022/11/20 14:12:30;;;;;;;;;;;9.50;99.90;;;;;;7343290;19;108440;-88
2022/11/20 14:14:57;;;;;;;;;;;9.50;99.90;;;;;;7339117;19;110472;-88
2022/11/20 14:17:29;;;;;;;;;;;9.50;99.90;;;;;;7339623;19;108415;-87
2022/11/20 14:20:02;;;;;;;;;;;9.50;99.90;;;;;;7339407;19;108936;-89
2022/11/20 14:22:29;;;;;;;;;;;9.50;99.90;;;;;;7336381;19;112894;-90
2022/11/20 14:25:02;;;;;;;;;;;9.50;99.90;;;;;;7339530;19;108950;-89
2022/11/20 14:27:29;;;;;;;;;;;9.50;99.90;;;;;;7342179;19;109483;-88
2022/11/20 14:29:56;;;;;;;;;;;9.50;99.90;;;;;;7346617;19;109289;-89
2022/11/20 14:32:27;;;;;;;;;;;9.50;99.90;;;;;;7349661;19;108813;-89
2022/11/20 14:34:56;;;;;;;;;;;9.50;99.90;;;;;;7345615;19;112654;-89
2022/11/20 14:37:25;;;;;;;;;;;9.50;99.90;;;;;;7348005;19;108404;-89
2022/11/20 14:39:53;;;;;;;;;;;9.50;99.90;;;;;;7347486;19;109464;-89
2022/11/20 14:42:27;;;;;;;;;;;9.50;99.90;;;;;;7345475;19;111567;-90
2022/11/20 14:44:55;;;;;;;;;;;9.50;99.90;;;;;;7348408;19;108382;-90
2022/11/20 14:47:25;;;;;;;;;;;9.60;99.90;;;;;;7346161;19;112228;-89
2022/11/20 14:49:53;;;;;;;;;;;9.60;99.90;;;;;;7346049;19;110023;-89