Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 16:24:20;;;;;;;;;;;;;;;10.05;66.67;98508.41;1087747;54;20089;-82
2023/02/24 16:25:28;;;;;;;;;;;;;;;9.99;66.69;98503.81;1089025;46;19942;-84
2023/02/24 16:27:00;;;;;;;;;;;;;;;9.98;66.55;98512.81;1088589;54;19934;-83
2023/02/24 16:28:13;;;;;;;;;;;;;;;10.00;66.62;98502.78;1096447;46;19943;-83
2023/02/24 16:29:17;;;;;;;;;;;;;;;9.92;66.96;98501.00;1088602;54;20015;-84
2023/02/24 16:35:32;;;;;;;;;;;;;;;10.10;66.72;98508.72;1088614;46;19927;-82
2023/02/24 16:38:32;;;;;;;;;;;;;;;10.02;66.20;98514.09;1088188;54;19949;-83
2023/02/24 16:39:35;;;;;;;;;;;;;;;9.96;66.23;98513.00;1088289;54;19927;-82
2023/02/24 16:40:43;;;;;;;;;;;;;;;9.93;66.56;98515.19;1088190;54;19934;-84
2023/02/24 16:43:44;;;;;;;;;;;;;;;10.02;66.01;98513.28;1088191;54;19942;-85
2023/02/24 16:51:56;;;;;;;;;;;;;;;9.92;66.21;98516.22;1087300;54;19976;-82
2023/02/24 16:52:57;;;;;;;;;;;;;;;9.95;66.39;98515.84;1087966;54;19950;-80
2023/02/24 16:54:02;;;;;;;;;;;;;;;9.94;66.31;98511.50;1087857;54;19943;-80
2023/02/24 16:55:17;;;;;;;;;;;;;;;9.90;66.60;98513.69;1088327;54;19927;-81
2023/02/24 16:56:24;;;;;;;;;;;;;;;9.93;66.87;98512.50;1089861;46;19949;-81
2023/02/24 16:57:28;;;;;;;;;;;;;;;9.92;66.96;98517.03;1089329;46;19950;-82
2023/02/24 16:58:37;;;;;;;;;;;;;;;9.93;66.88;98504.50;1089327;46;19995;-81
2023/02/24 17:00:09;;;;;;;;;;;;;;;9.94;66.61;98507.00;1091738;46;19979;-82
2023/02/24 17:01:19;;;;;;;;;;;;;;;9.91;66.79;98502.00;1089666;46;19981;-80
2023/02/24 17:02:22;;;;;;;;;;;;;;;9.95;67.17;98499.81;1088184;54;19943;-81
2023/02/24 17:03:27;;;;;;;;;;;;;;;9.91;66.97;98501.19;1088280;54;19942;-82
2023/02/24 17:04:31;;;;;;;;;;;;;;;9.87;66.92;98500.69;1088165;54;19939;-80
2023/02/24 17:05:32;;;;;;;;;;;;;;;9.85;66.81;98508.06;1088247;54;19938;-80
2023/02/24 17:06:38;;;;;;;;;;;;;;;9.79;67.12;98514.94;1088543;47;19935;-81
2023/02/24 17:07:39;;;;;;;;;;;;;;;9.84;67.30;98514.41;1088281;54;19943;-80
2023/02/24 17:08:44;;;;;;;;;;;;;;;9.98;66.77;98507.47;1088238;54;19927;-82
2023/02/24 17:09:46;;;;;;;;;;;;;;;9.98;66.68;98518.97;1088216;54;19927;-81
2023/02/24 17:10:50;;;;;;;;;;;;;;;9.93;66.81;98512.50;1088184;54;19942;-81
2023/02/24 17:12:05;;;;;;;;;;;;;;;9.84;66.64;98514.41;1088158;54;19927;-81
2023/02/24 17:13:06;;;;;;;;;;;;;;;9.94;66.46;98522.19;1088195;54;19957;-82
2023/02/24 17:14:14;;;;;;;;;;;;;;;9.95;66.53;98507.81;1088238;54;19927;-82
2023/02/24 17:15:54;;;;;;;;;;;;;;;;;;;;;
2023/02/24 17:17:02;;;;;;;;;;;;;;;9.80;66.52;98511.28;1088313;54;19923;-82
2023/02/24 17:18:08;;;;;;;;;;;;;;;9.70;67.27;98510.69;1088291;54;19923;-82
2023/02/24 17:19:15;;;;;;;;;;;;;;;9.80;67.17;98521.94;1088221;54;19950;-82
2023/02/24 17:20:17;;;;;;;;;;;;;;;9.86;66.86;98520.41;1088256;54;19927;-80
2023/02/24 17:21:33;;;;;;;;;;;;;;;9.89;66.78;98516.56;1088249;54;19934;-82
2023/02/24 17:22:40;;;;;;;;;;;;;;;9.83;66.89;98516.25;1088010;54;19926;-81
2023/02/24 17:23:47;;;;;;;;;;;;;;;9.78;66.93;98515.97;1088126;47;19957;-82
2023/02/24 17:26:32;;;;;;;;;;;;;;;9.76;67.17;98506.47;1088024;54;19973;-81
2023/02/24 17:27:38;;;;;;;;;;;;;;;9.88;66.89;98510.38;1088338;54;19938;-82
2023/02/24 17:28:42;;;;;;;;;;;;;;;9.70;67.18;98513.34;1088382;54;19938;-82
2023/02/24 17:29:49;;;;;;;;;;;;;;;9.77;67.14;98518.81;1091048;47;19943;-81
2023/02/24 17:31:06;;;;;;;;;;;;;;;9.77;67.21;98513.47;1088254;54;19938;-82
2023/02/24 17:32:07;;;;;;;;;;;;;;;9.70;67.18;98513.34;1088298;47;19938;-83
2023/02/24 17:33:13;;;;;;;;;;;;;;;9.68;67.17;98516.16;1089286;47;19927;-82
2023/02/24 17:34:15;;;;;;;;;;;;;;;9.72;67.01;98516.66;1090658;47;19950;-81
2023/02/24 17:35:20;;;;;;;;;;;;;;;9.75;66.67;98510.97;1088130;54;19949;-82
2023/02/24 17:36:23;;;;;;;;;;;;;;;9.79;66.89;98517.63;1088655;47;19927;-81
2023/02/24 17:37:27;;;;;;;;;;;;;;;9.93;66.47;98509.84;1088079;54;19923;-81
2023/02/24 17:38:28;;;;;;;;;;;;;;;9.82;66.50;98511.91;1089695;47;19930;-81
2023/02/24 17:39:32;;;;;;;;;;;;;;;9.88;66.71;98512.22;1088039;54;19943;-81
2023/02/24 17:40:33;;;;;;;;;;;;;;;9.91;66.23;98512.69;1088082;54;19966;-81
2023/02/24 17:41:37;;;;;;;;;;;;;;;10.01;66.38;98516.97;1088059;54;19982;-82
2023/02/24 17:42:43;;;;;;;;;;;;;;;9.94;66.23;98517.69;1088149;54;19942;-81
2023/02/24 17:43:51;;;;;;;;;;;;;;;9.99;65.76;98517.16;1088133;54;20010;-81
2023/02/24 17:44:55;;;;;;;;;;;;;;;9.96;66.14;98520.16;1091798;47;19942;-81
2023/02/24 17:45:59;;;;;;;;;;;;;;;10.07;65.93;98518.91;1088252;54;19966;-82
2023/02/24 17:47:00;;;;;;;;;;;;;;;10.02;65.85;98524.78;1088191;54;19949;-83
2023/02/24 17:48:04;;;;;;;;;;;;;;;10.09;65.86;98523.09;1089202;47;19933;-81
2023/02/24 17:49:05;;;;;;;;;;;;;;;10.09;65.61;98528.44;1088193;54;19931;-81
2023/02/24 17:50:15;;;;;;;;;;;;;;;9.93;66.61;98529.38;1090103;39;20577;-82
2023/02/24 17:51:34;;;;;;;;;;;;;;;9.95;66.25;98530.03;1088235;54;19943;-82
2023/02/24 17:52:37;;;;;;;;;;;;;;;9.88;66.79;98522.91;1087952;54;19927;-81
2023/02/24 17:53:41;;;;;;;;;;;;;;;9.80;66.83;98529.97;1087936;54;19942;-81
2023/02/24 17:54:42;;;;;;;;;;;;;;;9.81;67.15;98528.97;1087760;54;19942;-81
2023/02/24 17:55:46;;;;;;;;;;;;;;;9.81;67.11;98539.63;1087960;54;19926;-82
2023/02/24 17:56:47;;;;;;;;;;;;;;;9.85;67.33;98534.75;1089634;47;19930;-82
2023/02/24 17:57:57;;;;;;;;;;;;;;;9.77;67.09;98532.97;1087996;54;19949;-82
2023/02/24 17:58:59;;;;;;;;;;;;;;;9.71;67.46;98533.69;1088065;47;19954;-82
2023/02/24 18:00:14;;;;;;;;;;;;;;;9.68;67.88;98542.03;1087921;54;19949;-82
2023/02/24 18:01:16;;;;;;;;;;;;;;;9.70;67.76;98540.03;1088111;54;19927;-83
2023/02/24 18:02:20;;;;;;;;;;;;;;;9.70;67.75;98548.03;1088680;47;19927;-81
2023/02/24 18:03:26;;;;;;;;;;;;;;;9.77;67.91;98550.84;1088033;54;19943;-81
2023/02/24 18:04:30;;;;;;;;;;;;;;;9.83;67.33;98542.94;1088158;54;19934;-81
2023/02/24 18:05:31;;;;;;;;;;;;;;;9.78;67.76;98544.47;1088151;54;19931;-81
2023/02/24 18:06:37;;;;;;;;;;;;;;;9.88;67.40;98539.72;1088786;47;19943;-81
2023/02/24 18:08:15;;;;;;;;;;;;;;;9.98;66.99;98539.50;1089096;47;19943;-82
2023/02/24 18:09:33;;;;;;;;;;;;;;;10.03;66.84;98537.13;1088204;54;19973;-84
2023/02/24 18:10:38;;;;;;;;;;;;;;;9.72;67.53;98543.34;1089176;47;19934;-82
2023/02/24 18:18:03;;;;;;;;;;;;;;;9.92;66.73;98538.38;1088346;54;19987;-81
2023/02/24 18:19:06;;;;;;;;;;;;;;;10.02;66.64;98543.47;1093717;47;19923;-84
2023/02/24 20:31:51;;;;;;;;;;;;;;;8.18;58.75;98636.59;1088443;54;19946;-81
2023/02/24 20:32:57;;;;;;;;;;;;;;;8.15;59.42;98634.25;1088448;54;19950;-82
2023/02/24 20:34:26;;;;;;;;;;;;;;;8.04;60.34;98647.88;1088394;54;19991;-83
2023/02/24 20:35:32;;;;;;;;;;;;;;;8.04;60.38;98648.72;1089757;46;19943;-82
2023/02/24 20:36:37;;;;;;;;;;;;;;;8.03;60.80;98641.72;1091114;46;19949;-83
2023/02/24 20:37:39;;;;;;;;;;;;;;;7.97;61.24;98648.53;1091542;39;20248;-79
2023/02/24 20:38:43;;;;;;;;;;;;;;;7.97;61.31;98651.19;1090205;46;19923;-81
2023/02/24 20:39:45;;;;;;;;;;;;;;;7.95;61.60;98642.53;1088269;54;19958;-81
2023/02/24 20:40:57;;;;;;;;;;;;;;;7.91;61.90;98654.50;1088373;54;19957;-81
2023/02/24 20:41:58;;;;;;;;;;;;;;;7.76;61.59;98643.66;1089119;46;19938;-81
2023/02/24 20:43:03;;;;;;;;;;;;;;;7.67;61.55;98646.41;1089197;46;19950;-80
2023/02/24 20:44:05;;;;;;;;;;;;;;;7.63;62.12;98657.41;1088314;54;19942;-81
2023/02/24 20:45:13;;;;;;;;;;;;;;;7.58;61.67;98658.88;1088611;46;19948;-80
2023/02/24 20:46:16;;;;;;;;;;;;;;;7.52;61.98;98656.81;1089338;46;19951;-80
2023/02/24 20:47:23;;;;;;;;;;;;;;;7.44;62.49;98657.63;1088484;47;20002;-81
2023/02/24 20:48:25;;;;;;;;;;;;;;;7.41;62.68;98679.22;1088124;54;19951;-81
2023/02/24 20:49:29;;;;;;;;;;;;;;;7.39;62.85;98673.22;1088215;54;19939;-82
2023/02/24 20:50:30;;;;;;;;;;;;;;;7.45;61.90;98675.28;1088766;46;19943;-80
2023/02/24 20:51:35;;;;;;;;;;;;;;;7.34;62.43;98674.53;1089053;46;19958;-80
2023/02/24 20:52:37;;;;;;;;;;;;;;;7.36;62.34;98670.91;1088354;54;19990;-80
2023/02/24 20:53:41;;;;;;;;;;;;;;;7.26;62.07;98671.00;1088249;54;19949;-80
2023/02/24 20:54:45;;;;;;;;;;;;;;;7.20;62.36;98674.28;1088641;46;19977;-81
2023/02/24 20:55:47;;;;;;;;;;;;;;;7.15;62.77;98682.72;1089074;46;19973;-81
2023/02/24 20:56:51;;;;;;;;;;;;;;;7.10;62.68;98675.22;1091748;46;19950;-81
2023/02/24 20:57:52;;;;;;;;;;;;;;;7.08;63.05;98676.38;1088598;47;19949;-81
2023/02/24 20:58:59;;;;;;;;;;;;;;;7.09;62.98;98675.34;1089214;46;19923;-81
2023/02/24 21:00:06;;;;;;;;;;;;;;;7.08;63.02;98682.50;1088470;54;19950;-81
2023/02/24 21:01:10;;;;;;;;;;;;;;;7.08;63.30;98669.22;1088437;54;19923;-80
2023/02/24 21:02:16;;;;;;;;;;;;;;;7.05;63.55;98676.69;1091010;46;19930;-81
2023/02/24 21:03:24;;;;;;;;;;;;;;;7.06;63.05;98681.00;1088809;46;19943;-81
2023/02/24 21:04:28;;;;;;;;;;;;;;;7.09;63.01;98680.69;1090871;46;19958;-79
2023/02/24 21:05:29;;;;;;;;;;;;;;;7.07;63.30;98680.03;1089923;46;19963;-81
2023/02/24 21:06:33;;;;;;;;;;;;;;;7.06;63.26;98678.34;1092045;46;19942;-80
2023/02/24 21:07:35;;;;;;;;;;;;;;;7.01;63.93;98671.66;1088298;54;19983;-81
2023/02/24 21:08:39;;;;;;;;;;;;;;;6.90;64.01;98676.41;1088476;54;19933;-79
2023/02/24 21:09:43;;;;;;;;;;;;;;;6.96;64.12;98679.28;1088354;54;19970;-81
2023/02/24 21:10:48;;;;;;;;;;;;;;;6.89;64.75;98682.69;1091530;46;19930;-81
2023/02/24 21:11:49;;;;;;;;;;;;;;;6.92;64.92;98677.91;1088222;54;19994;-81
2023/02/24 21:12:56;;;;;;;;;;;;;;;6.90;64.93;98673.75;1088446;54;19923;-81
2023/02/24 21:13:58;;;;;;;;;;;;;;;6.90;65.07;98674.56;1089579;46;19999;-80
2023/02/24 21:15:02;;;;;;;;;;;;;;;6.86;65.54;98670.56;1089973;47;19927;-81
2023/02/24 21:16:04;;;;;;;;;;;;;;;6.83;65.80;98671.72;1089878;46;19986;-81
2023/02/24 21:17:08;;;;;;;;;;;;;;;6.74;66.79;98674.44;1088441;54;19942;-81
2023/02/24 21:18:09;;;;;;;;;;;;;;;6.70;66.74;98680.09;1090265;46;20621;-82
2023/02/24 21:19:18;;;;;;;;;;;;;;;6.67;67.26;98680.38;1088468;54;19938;-81
2023/02/24 21:20:20;;;;;;;;;;;;;;;6.65;67.58;98671.72;1093294;46;19931;-81
2023/02/24 21:21:34;;;;;;;;;;;;;;;6.68;67.26;98678.56;1088407;54;19926;-82
2023/02/24 21:22:47;;;;;;;;;;;;;;;6.63;67.76;98676.34;1091138;46;19942;-81
2023/02/24 21:23:52;;;;;;;;;;;;;;;6.62;67.66;98674.69;1094040;46;19927;-80
2023/02/24 21:24:53;;;;;;;;;;;;;;;6.62;67.99;98671.19;1088260;54;19950;-81
2023/02/24 21:26:02;;;;;;;;;;;;;;;6.55;68.66;98673.63;1088322;47;19946;-80
2023/02/24 21:27:04;;;;;;;;;;;;;;;6.49;68.84;98685.69;1091276;46;19934;-84
2023/02/24 21:28:11;;;;;;;;;;;;;;;6.54;68.77;98690.53;1088425;54;19966;-84
2023/02/24 21:29:19;;;;;;;;;;;;;;;6.56;68.70;98691.22;1090241;39;20786;-84
2023/02/24 21:30:27;;;;;;;;;;;;;;;6.58;68.88;98693.72;1091590;47;19926;-83
2023/02/24 21:31:31;;;;;;;;;;;;;;;6.64;68.36;98686.00;1088266;54;20618;-82
2023/02/24 21:32:32;;;;;;;;;;;;;;;6.50;69.05;98687.38;1088076;54;19946;-81
2023/02/24 21:33:36;;;;;;;;;;;;;;;6.35;69.73;98686.22;1092176;46;19962;-81
2023/02/24 21:34:42;;;;;;;;;;;;;;;6.43;69.49;98688.97;1088109;47;19955;-82
2023/02/24 21:36:04;;;;;;;;;;;;;;;6.32;70.16;98689.19;1088386;54;19947;-82
2023/02/24 21:37:12;;;;;;;;;;;;;;;6.39;69.74;98695.53;1088237;54;19991;-84
2023/02/24 21:38:22;;;;;;;;;;;;;;;6.49;69.26;98693.66;1088207;54;19942;-80
2023/02/24 21:39:48;;;;;;;;;;;;;;;6.53;69.27;98696.84;1088313;54;19955;-82
2023/02/24 21:41:18;;;;;;;;;;;;;;;6.44;69.21;98695.09;1090161;39;20147;-83
2023/02/24 21:42:26;;;;;;;;;;;;;;;6.55;68.67;98689.56;1088244;47;19933;-82
2023/02/24 21:43:41;;;;;;;;;;;;;;;6.61;68.41;98681.00;1090822;46;19977;-81
2023/02/24 21:44:51;;;;;;;;;;;;;;;6.68;67.89;98684.72;1088342;54;19950;-84
2023/02/24 21:47:56;;;;;;;;;;;;;;;6.55;68.25;98692.22;1088090;54;19945;-82
2023/02/24 21:52:24;;;;;;;;;;;;;;;6.34;69.18;98690.69;1088202;54;19946;-82
2023/02/24 21:53:37;;;;;;;;;;;;;;;6.38;69.09;98691.22;1092482;47;19927;-82
2023/02/24 21:56:15;;;;;;;;;;;;;;;6.28;69.56;98683.34;1088265;47;19934;-84
2023/02/24 21:57:27;;;;;;;;;;;;;;;6.34;69.35;98684.56;1088128;54;19986;-80
2023/02/24 21:58:37;;;;;;;;;;;;;;;6.23;69.66;98681.13;1088078;54;19926;-81
2023/02/24 22:04:17;;;;;;;;;;;;;;;6.08;70.75;98691.44;1088124;54;19990;-83
2023/02/24 22:05:27;;;;;;;;;;;;;;;6.16;70.78;98687.19;1091212;47;19949;-83
2023/02/24 22:06:35;;;;;;;;;;;;;;;6.06;70.75;98690.72;1088231;54;19994;-82
2023/02/24 22:09:06;;;;;;;;;;;;;;;6.11;70.79;98698.25;1089623;47;19927;-82
2023/02/24 22:10:16;;;;;;;;;;;;;;;6.06;71.33;98687.25;1090148;46;19927;-82
2023/02/24 22:11:41;;;;;;;;;;;;;;;;;;;;;
2023/02/24 22:12:54;;;;;;;;;;;;;;;6.02;71.84;98689.38;1088380;54;19943;-81
2023/02/24 22:14:00;;;;;;;;;;;;;;;5.98;71.60;98698.56;1088670;54;19949;-84
2023/02/24 22:15:08;;;;;;;;;;;;;;;5.97;71.67;98698.72;1090256;46;19950;-83
2023/02/24 22:17:37;;;;;;;;;;;;;;;6.14;71.38;98700.59;1090826;46;19943;-80
2023/02/24 22:18:40;;;;;;;;;;;;;;;6.11;71.56;98694.78;1088573;54;20002;-81
2023/02/24 22:21:31;;;;;;;;;;;;;;;6.08;71.65;98690.59;1089624;46;19926;-82
2023/02/24 22:24:06;;;;;;;;;;;;;;;5.93;72.11;98687.59;1088245;54;19954;-81
2023/02/24 22:25:11;;;;;;;;;;;;;;;6.05;71.76;98682.94;1088517;54;19949;-81
2023/02/24 22:26:21;;;;;;;;;;;;;;;6.01;71.41;98682.41;1088720;46;19949;-81
2023/02/24 22:27:26;;;;;;;;;;;;;;;5.99;71.79;98679.06;1088541;54;20186;-82
2023/02/24 22:28:28;;;;;;;;;;;;;;;6.03;71.41;98679.59;1088597;54;19973;-81
2023/02/24 22:29:36;;;;;;;;;;;;;;;6.11;71.08;98681.50;1091701;46;19966;-81
2023/02/24 22:30:37;;;;;;;;;;;;;;;6.07;70.94;98684.44;1088627;46;19965;-81
2023/02/24 22:31:44;;;;;;;;;;;;;;;6.03;71.04;98680.44;1088992;46;19974;-82
2023/02/24 22:32:45;;;;;;;;;;;;;;;5.96;71.08;98687.28;1088942;46;19926;-82
2023/02/24 22:33:57;;;;;;;;;;;;;;;6.04;70.94;98683.91;1088501;54;19931;-81
2023/02/24 22:34:59;;;;;;;;;;;;;;;6.00;70.73;98685.22;1091328;46;19945;-83
2023/02/24 22:37:26;;;;;;;;;;;;;;;6.11;70.12;98695.59;1088657;46;19975;-81
2023/02/24 22:38:31;;;;;;;;;;;;;;;6.15;70.07;98688.16;1092760;46;19947;-81
2023/02/24 22:39:45;;;;;;;;;;;;;;;6.17;70.19;98695.00;1091855;46;19935;-81
2023/02/24 22:40:58;;;;;;;;;;;;;;;6.01;70.17;98695.66;1088363;54;19931;-82
2023/02/24 22:42:10;;;;;;;;;;;;;;;6.06;70.21;98696.03;1088407;54;19945;-82
2023/02/24 22:44:50;;;;;;;;;;;;;;;6.13;70.10;98706.06;1088204;54;19946;-83
2023/02/24 22:45:59;;;;;;;;;;;;;;;6.00;70.46;98698.47;1088457;54;19935;-81
2023/02/24 22:47:17;;;;;;;;;;;;;;;5.97;70.47;98702.22;1088651;46;19934;-83
2023/02/24 22:48:20;;;;;;;;;;;;;;;6.06;70.30;98698.69;1095729;46;19973;-81
2023/02/24 22:49:57;;;;;;;;;;;;;;;6.20;69.90;98702.66;1089857;46;19931;-83
2023/02/24 22:51:08;;;;;;;;;;;;;;;6.27;69.93;98708.22;1088432;54;19927;-85
2023/02/24 23:01:56;;;;;;;;;;;;;;;5.96;71.34;98705.84;1088268;54;19995;-81
2023/02/24 23:03:05;;;;;;;;;;;;;;;5.93;71.60;98714.94;1088992;46;19942;-82
2023/02/24 23:04:14;;;;;;;;;;;;;;;5.88;71.25;98713.69;1088277;54;19954;-82
2023/02/24 23:05:16;;;;;;;;;;;;;;;5.86;71.08;98710.34;1091463;39;20656;-83
2023/02/24 23:06:21;;;;;;;;;;;;;;;5.94;71.29;98707.81;1088453;54;20001;-82
2023/02/24 23:10:48;;;;;;;;;;;;;;;5.98;71.73;98718.97;1088289;54;19939;-83
2023/02/24 23:11:58;;;;;;;;;;;;;;;5.92;70.94;98721.22;1088550;54;19949;-82
2023/02/24 23:13:01;;;;;;;;;;;;;;;6.02;71.19;98725.66;1088554;54;19969;-82
2023/02/24 23:14:29;;;;;;;;;;;;;;;6.13;71.10;98712.22;1088432;54;19994;-82
2023/02/24 23:15:37;;;;;;;;;;;;;;;6.12;70.86;98713.19;1089135;46;20017;-84
2023/02/24 23:16:47;;;;;;;;;;;;;;;6.06;70.88;98727.88;1096694;46;19926;-81
2023/02/24 23:18:04;;;;;;;;;;;;;;;;;;;;;
2023/02/24 23:19:15;;;;;;;;;;;;;;;5.99;70.74;98720.66;1088564;54;19923;-83
2023/02/24 23:20:19;;;;;;;;;;;;;;;6.06;70.65;98727.06;1089814;46;19938;-81
2023/02/24 23:21:27;;;;;;;;;;;;;;;5.94;70.88;98729.88;1090641;47;19934;-80
2023/02/24 23:22:37;;;;;;;;;;;;;;;5.84;71.31;98725.59;1090642;46;19943;-80
2023/02/24 23:23:43;;;;;;;;;;;;;;;5.88;71.17;98734.94;1096000;46;19943;-82
2023/02/24 23:25:11;;;;;;;;;;;;;;;5.85;71.21;98727.28;1089015;46;19926;-84
2023/02/24 23:26:28;;;;;;;;;;;;;;;5.88;71.12;98727.81;1088619;46;19942;-81
2023/02/24 23:27:44;;;;;;;;;;;;;;;5.91;71.41;98739.94;1088246;54;19946;-80
2023/02/24 23:28:45;;;;;;;;;;;;;;;5.91;70.96;98732.00;1088592;46;20028;-82
2023/02/24 23:31:31;;;;;;;;;;;;;;;6.02;70.87;98734.47;1090204;46;19985;-84
