Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:22;;;;;;;4.82;0.70;;;;;;;9.36;74.72;101563.78;4981670;28;20054;-84
2021/10/01 00:02:49;;;;;;;2.05;0.40;;;;;;;9.32;75.18;101564.59;4970214;28;20421;-84
2021/10/01 00:05:15;;;;;;;4.78;0.93;;;;;;;9.26;74.83;101554.94;4981762;28;20065;-85
2021/10/01 00:07:45;;;;;;;1.10;0.52;;;;;;;9.21;75.57;101553.16;4986668;28;20045;-85
2021/10/01 00:10:12;;;;;;;1.95;0.45;;;;;;;9.17;75.90;101547.00;4986457;28;20038;-85
2021/10/01 00:12:42;;;;;;;1.48;0.95;;;;;;;9.17;76.21;101544.38;4983028;28;20050;-85
2021/10/01 00:15:09;;;;;;;4.28;0.60;;;;;;;9.18;75.59;101547.91;4981423;28;20101;-85
2021/10/01 00:17:36;;;;;;;1.33;0.52;;;;;;;9.22;75.98;101541.84;4983845;28;20058;-84
2021/10/01 00:20:20;;;;;;;0.80;0.43;;;;;;;9.31;75.61;101541.03;4970501;28;20454;-84
2021/10/01 00:23:01;;;;;;;;;;;;;;;9.40;75.72;101542.03;4978528;28;20516;-85
2021/10/01 00:25:55;;;;;;;3.80;0.55;;;;;;;9.47;75.02;101529.91;4974980;28;20019;-84
2021/10/01 00:28:22;;;;;;;;;;;;;;;9.47;74.99;101529.91;4970764;28;20058;-85
2021/10/01 00:30:49;;;;;;;3.13;1.05;;;;;;;9.44;74.77;101525.50;4968325;28;20340;-85
2021/10/01 00:33:15;;;;;;;3.10;0.98;;;;;;;9.40;74.61;101530.72;4983291;28;20050;-85
2021/10/01 00:35:42;;;;;;;3.88;0.70;;;;;;;9.32;75.31;101521.91;4969057;28;20117;-84
2021/10/01 00:38:08;;;;;;;1.55;0.80;;;;;;;9.28;75.52;101520.97;4962510;28;20139;-85
2021/10/01 00:40:35;;;;;;;2.97;0.50;;;;;;;9.23;75.81;101520.94;4997126;28;20097;-84
2021/10/01 00:43:02;;;;;;;0.70;0.60;;;;;;;9.22;75.89;101515.72;4968911;28;20471;-84
2021/10/01 00:45:28;;;;;;;3.08;0.98;;;;;;;9.17;75.63;101520.88;4966199;28;20046;-84
2021/10/01 00:47:55;;;;;;;3.78;0.68;;;;;;;9.15;76.20;101521.72;4984032;28;20113;-85
2021/10/01 00:50:22;;;;;;;1.13;0.35;;;;;;;9.13;75.98;101519.09;4980541;28;20058;-85
2021/10/01 00:52:50;;;;;;;3.40;0.55;;;;;;;9.11;75.76;101512.97;4967542;28;20104;-84
2021/10/01 00:55:17;;;;;;;1.70;0.35;;;;;;;9.06;76.00;101512.94;4991348;28;20398;-84
2021/10/01 00:57:44;;;;;;;0.95;0.35;;;;;;;9.01;76.61;101506.78;4980013;28;20065;-85
2021/10/01 01:00:21;;;;;;;0.30;0.20;;;;;;;9.03;76.71;101506.78;4979657;28;20042;-85
2021/10/01 01:02:49;;;;;;;2.45;0.25;;;;;;;9.05;76.96;101511.19;4982277;28;20060;-84
2021/10/01 01:05:16;;;;;;;1.65;0.60;;;;;;;9.03;76.68;101510.28;4980086;28;20141;-85
2021/10/01 01:07:50;;;;;;;2.90;0.75;;;;;;;9.02;76.27;101505.94;4979587;28;20485;-85
2021/10/01 01:10:53;;;;;;;6.07;2.28;;;;;;;9.05;76.94;101508.56;4968192;28;20042;-85
2021/10/01 01:13:49;;;;;;;0.55;0.52;;;;;;;9.12;76.77;101499.06;4992728;28;20627;-85
2021/10/01 01:16:22;;;;;;;1.95;0.65;;;;;;;9.20;76.36;101488.69;4983782;28;20048;-85
2021/10/01 01:18:53;;;;;;;1.85;0.50;;;;;;;9.26;76.58;101491.38;4994572;28;20042;-86
2021/10/01 01:21:41;;;;;;;1.27;0.25;;;;;;;9.29;75.83;101486.16;4979311;28;20513;-85
2021/10/01 01:24:40;;;;;;;1.80;0.60;;;;;;;9.27;76.42;101483.53;4980417;28;20453;-85
2021/10/01 01:27:28;;;;;;;3.03;0.60;;;;;;;9.23;76.33;101489.59;4983511;28;20528;-84
2021/10/01 01:30:19;;;;;;;5.18;2.00;;;;;;;9.22;76.90;101479.16;4980191;28;20077;-85
2021/10/01 01:32:48;;;;;;;0.95;0.35;;;;;;;9.19;76.44;101476.47;4980687;28;20057;-85
2021/10/01 01:35:19;;;;;;;1.83;0.80;;;;;;;9.16;76.95;101466.00;4965090;28;20050;-85
2021/10/01 01:37:51;;;;;;;2.85;0.50;;;;;;;9.12;77.43;101469.47;4979273;28;20042;-85
2021/10/01 01:40:22;;;;;;;4.00;1.02;;;;;;;9.07;77.43;101472.91;4981050;28;20065;-85
2021/10/01 01:42:51;;;;;;;1.45;0.80;;;;;;;9.06;78.12;101462.41;4963682;28;20047;-85
2021/10/01 01:45:18;;;;;;;1.30;0.77;;;;;;;9.09;78.27;101460.72;4979322;28;20045;-85
2021/10/01 01:47:46;;;;;;;2.95;0.80;;;;;;;9.14;78.24;101457.28;4978604;28;20088;-85
2021/10/01 01:50:17;;;;;;;0.45;0.40;;;;;;;9.17;77.42;101455.56;4963123;28;20057;-85
2021/10/01 01:52:46;;;;;;;2.65;0.52;;;;;;;9.22;77.48;101464.34;4964315;28;20061;-84
2021/10/01 01:55:15;;;;;;;2.75;0.70;;;;;;;9.26;77.45;101446.97;4980653;28;20058;-85
2021/10/01 01:57:47;;;;;;;1.50;0.47;;;;;;;9.27;77.75;101449.56;4975571;28;20050;-85
2021/10/01 02:00:14;;;;;;;1.20;0.85;;;;;;;9.27;77.93;101444.34;4981292;28;20050;-84
2021/10/01 02:02:42;;;;;;;2.83;1.05;;;;;;;9.29;78.01;101443.50;4965588;28;20058;-84
2021/10/01 02:05:09;;;;;;;4.03;1.05;;;;;;;9.30;77.94;101433.06;4978385;28;20054;-85
2021/10/01 02:07:37;;;;;;;5.10;0.90;;;;;;;9.29;77.93;101438.28;4965623;28;20483;-85
2021/10/01 02:10:07;;;;;;;2.45;0.80;;;;;;;9.23;78.15;101434.75;4996508;28;20112;-85
2021/10/01 02:12:35;;;;;;;2.15;1.20;;;;;;;9.17;78.36;101432.06;4975725;28;20054;-85
2021/10/01 02:15:05;;;;;;;0.63;0.50;;;;;;;9.12;78.72;101431.13;4979221;28;20104;-85
2021/10/01 02:17:37;;;;;;;4.40;1.08;;;;;;;9.08;79.30;101432.84;4990222;28;20166;-85
2021/10/01 02:20:06;;;;;;;3.88;0.93;;;;;;;9.06;79.14;101431.97;4966895;28;20127;-85
2021/10/01 02:22:34;;;;;;;2.70;0.80;;;;;;;9.04;79.53;101417.16;4980208;28;20114;-84
2021/10/01 02:25:01;;;;;;;2.42;1.02;;;;;;;9.05;79.64;101426.75;4962898;28;20169;-85
2021/10/01 02:27:46;;;;;;;4.30;1.33;;;;;;;9.05;79.72;101424.13;4979135;28;20050;-85
2021/10/01 02:30:20;;;;;;;1.58;0.45;;;;;;;9.07;79.59;101411.94;4976760;28;20378;-85
2021/10/01 02:32:53;;;;;;;2.60;0.60;;;;;;;9.12;79.62;101415.47;4979999;28;20077;-85
2021/10/01 02:35:20;;;;;;;3.33;0.90;;;;;;;9.18;79.35;101415.53;4977773;28;20448;-85
2021/10/01 02:37:47;;;;;;;1.67;0.60;;;;;;;9.23;79.02;101405.09;4995602;28;20497;-85
2021/10/01 02:40:14;;;;;;;3.67;1.35;;;;;;;9.24;79.04;101399.03;4980032;28;20137;-85
2021/10/01 02:42:41;;;;;;;4.68;0.70;;;;;;;9.22;79.37;101390.31;4976444;28;20061;-85
2021/10/01 02:45:08;;;;;;;2.35;0.60;;;;;;;9.18;79.57;101386.81;4979808;28;20046;-85
2021/10/01 02:47:37;;;;;;;0.60;0.60;;;;;;;9.10;79.60;101389.34;4977381;28;20137;-84
2021/10/01 02:50:24;;;;;;;2.85;0.50;;;;;;;9.00;80.55;101390.13;4982186;28;20062;-85
2021/10/01 02:53:08;;;;;;;2.05;0.57;;;;;;;8.92;81.08;101391.78;4983355;28;20400;-85
2021/10/01 02:55:49;;;;;;;2.70;0.75;;;;;;;8.86;81.56;101383.88;4988927;28;20077;-84
2021/10/01 02:58:58;;;;;;;3.03;0.57;;;;;;;8.81;83.17;101386.44;4981014;28;20050;-85
2021/10/01 03:01:29;;;;;;;1.65;0.60;;;;;;;8.78;83.44;101389.03;4988750;28;20054;-85
2021/10/01 03:04:02;;;;;;;1.33;0.70;;;;;;;8.75;84.01;101376.81;5004251;28;20034;-85
2021/10/01 03:06:34;;;;;;;1.33;0.77;;;;;;;8.71;84.87;101376.78;4999239;28;20061;-84
2021/10/01 03:09:03;;;;;;;1.33;0.77;;;;;;;8.68;84.50;101376.75;4995079;28;20046;-84
2021/10/01 03:11:31;;;;;;;1.10;0.50;;;;;;;8.67;84.87;101368.03;4981399;28;20061;-85
2021/10/01 03:14:01;;;;;;;4.22;0.73;;;;;;;8.70;84.54;101375.03;4982206;28;20085;-85
2021/10/01 03:16:30;;;;;;;0.98;0.85;;;;;;;8.69;84.65;101378.50;4968898;28;20064;-85
2021/10/01 03:18:57;;;;;;;2.15;0.82;;;;;;;8.70;84.57;101377.66;4967259;28;20077;-84
2021/10/01 03:21:25;;;;;;;0.90;0.82;;;;;;;8.72;84.59;101371.59;4969808;28;20077;-84
2021/10/01 03:23:54;;;;;;;1.63;0.70;;;;;;;8.73;84.31;101375.91;4966096;28;20061;-85
2021/10/01 03:26:21;;;;;;;2.83;0.63;;;;;;;8.75;84.55;101378.56;4982251;28;20057;-85
2021/10/01 03:28:48;;;;;;;1.33;0.70;;;;;;;8.75;84.61;101378.56;4995724;28;20112;-85
2021/10/01 03:31:14;;;;;;;6.45;0.90;;;;;;;8.74;84.84;101379.41;4980231;28;20073;-84
2021/10/01 03:33:41;;;;;;;1.73;0.68;;;;;;;8.75;84.47;101375.97;4980324;28;20049;-85
2021/10/01 03:36:08;;;;;;;1.77;0.70;;;;;;;8.74;84.60;101375.06;4999358;28;20125;-85
2021/10/01 03:38:35;;;;;;;3.03;0.70;;;;;;;8.74;85.14;101368.97;4972286;28;20050;-85
2021/10/01 03:41:02;;;;;;;0.68;0.50;;;;;;;8.72;85.06;101360.25;4983619;28;20042;-84
2021/10/01 03:43:28;;;;;;;2.05;0.73;;;;;;;8.73;84.93;101359.38;4984194;28;20478;-85
2021/10/01 03:45:57;;;;;;;1.17;0.65;;;;;;;8.71;85.37;101367.22;4983597;28;20061;-84
2021/10/01 03:48:26;;;;;;;3.08;0.82;;;;;;;8.69;85.03;101357.63;4980618;28;20054;-85
2021/10/01 03:50:53;;;;;;;1.15;0.73;;;;;;;8.66;85.98;101357.59;4981389;28;20062;-84
2021/10/01 03:53:19;;;;;;;1.48;0.77;;;;;;;8.63;85.93;101357.53;4980665;28;20076;-84
2021/10/01 03:55:46;;;;;;;0.88;0.73;;;;;;;8.60;85.88;101350.56;4966589;28;20446;-85
2021/10/01 03:58:12;;;;;;;2.50;0.60;;;;;;;8.55;86.01;101354.84;4982267;28;20717;-84
2021/10/01 04:00:39;;;;;;;1.70;0.55;;;;;;;8.49;86.65;101355.66;4983716;28;20128;-85
2021/10/01 04:03:05;;;;;;;5.78;1.25;;;;;;;8.42;86.70;101349.47;4981327;28;20058;-85
2021/10/01 04:05:32;;;;;;;2.42;0.98;;;;;;;8.38;86.66;101345.09;4967215;28;20087;-85
2021/10/01 04:07:59;;;;;;;4.28;0.80;;;;;;;8.36;86.53;101343.31;4978832;28;20077;-85
2021/10/01 04:10:27;;;;;;;1.73;0.85;;;;;;;8.37;86.39;101342.44;4981782;28;20137;-86
2021/10/01 04:12:54;;;;;;;3.33;0.65;;;;;;;8.36;86.11;101332.88;4967917;28;20594;-85
2021/10/01 04:15:20;;;;;;;3.13;1.10;;;;;;;8.39;85.73;101339.00;4986434;28;20102;-85
2021/10/01 04:17:53;;;;;;;2.13;0.73;;;;;;;8.43;85.00;101343.41;4977569;28;20465;-85
2021/10/01 04:20:20;;;;;;;5.47;0.60;;;;;;;8.47;84.89;101335.63;4979307;28;20069;-85
2021/10/01 04:22:46;;;;;;;1.95;1.00;;;;;;;8.50;84.46;101333.06;4980535;28;20069;-85
2021/10/01 04:25:13;;;;;;;4.43;0.88;;;;;;;8.51;83.79;101333.06;4977409;28;20061;-86
2021/10/01 04:27:40;;;;;;;4.53;0.57;;;;;;;8.56;83.65;101328.75;4978282;28;20050;-85
2021/10/01 04:30:07;;;;;;;2.05;0.90;;;;;;;8.63;82.77;101329.72;4981099;28;20050;-86
2021/10/01 04:32:36;;;;;;;3.17;1.95;;;;;;;8.71;82.21;101332.41;4969472;28;20072;-86
2021/10/01 04:35:04;;;;;;;1.42;0.40;;;;;;;8.80;81.48;101329.00;4983751;28;20065;-85
2021/10/01 04:37:31;;;;;;;2.03;0.32;;;;;;;8.83;80.88;101329.91;4982383;28;20046;-85
2021/10/01 04:39:59;;;;;;;1.55;0.68;;;;;;;8.84;80.49;101313.38;4980535;28;20051;-85
2021/10/01 04:42:26;;;;;;;2.75;0.40;;;;;;;8.86;80.47;101323.84;4980795;28;20050;-84
2021/10/01 04:44:53;;;;;;;4.43;0.38;;;;;;;8.85;80.60;101322.06;4980369;28;20077;-84
2021/10/01 04:47:20;;;;;;;1.98;0.40;;;;;;;8.85;80.63;101330.81;4977622;28;20177;-84
2021/10/01 04:49:46;;;;;;;1.30;0.73;;;;;;;8.88;80.48;101329.97;4965312;28;20050;-85
2021/10/01 04:52:13;;;;;;;5.80;1.13;;;;;;;8.87;80.65;101328.19;4975728;28;20045;-85
2021/10/01 04:54:40;;;;;;;1.05;0.90;;;;;;;8.84;80.76;101323.81;4964933;28;20054;-84
2021/10/01 04:57:08;;;;;;;1.55;0.88;;;;;;;8.81;80.94;101323.78;4974792;28;20969;-84
2021/10/01 04:59:34;;;;;;;1.67;0.80;;;;;;;8.77;81.01;101317.69;4979300;28;20331;-84
2021/10/01 05:02:05;;;;;;;4.95;0.98;;;;;;;8.76;81.10;101322.88;4976804;28;20055;-85
2021/10/01 05:04:31;;;;;;;1.50;0.50;;;;;;;8.71;81.57;101325.44;4995754;28;20120;-85
2021/10/01 05:06:58;;;;;;;2.38;0.68;;;;;;;8.71;81.67;101322.84;4982547;28;20070;-84
2021/10/01 05:09:24;;;;;;;6.15;2.03;;;;;;;8.69;81.81;101326.28;4983277;28;20046;-84
2021/10/01 05:11:51;;;;;;;1.35;0.70;;;;;;;8.68;81.85;101329.75;4985242;28;20550;-85
2021/10/01 05:14:27;;;;;;;1.83;0.82;;;;;;;8.65;81.86;101332.34;4985861;28;20050;-84
2021/10/01 05:16:53;;;;;;;1.02;0.60;;;;;;;8.60;82.22;101324.47;4982654;28;20050;-85
2021/10/01 05:19:22;;;;;;;1.27;1.08;;;;;;;8.59;81.97;101323.59;4996358;28;20112;-85
2021/10/01 05:21:49;;;;;;;3.10;0.52;;;;;;;8.60;82.53;101327.97;4982825;28;20046;-85
2021/10/01 05:24:15;;;;;;;1.65;0.60;;;;;;;8.60;82.00;101327.97;4965198;28;20136;-85
2021/10/01 05:26:43;;;;;;;1.17;0.50;;;;;;;8.59;81.97;101328.81;4979091;28;20473;-85
2021/10/01 05:29:10;;;;;;;1.92;0.88;;;;;;;8.60;82.72;101320.13;4983880;28;20053;-86
2021/10/01 05:31:37;;;;;;;5.18;1.42;;;;;;;8.60;82.25;101324.47;4993874;28;20043;-86
2021/10/01 05:34:05;;;;;;;0.77;0.40;;;;;;;8.60;82.03;101322.75;4990912;28;20414;-86
2021/10/01 05:36:33;;;;;;;1.90;0.68;;;;;;;8.59;82.16;101321.00;4979556;28;20046;-85
2021/10/01 05:39:01;;;;;;;3.65;1.15;;;;;;;8.60;82.20;101320.13;4984506;28;20058;-84
2021/10/01 05:41:30;;;;;;;0.75;0.60;;;;;;;8.63;81.93;101319.28;4972138;28;20611;-86
2021/10/01 05:44:00;;;;;;;2.40;0.65;;;;;;;8.65;81.89;101322.78;4963182;28;20136;-85
2021/10/01 05:46:27;;;;;;;2.55;0.95;;;;;;;8.66;81.93;101314.09;4974913;28;20049;-85
2021/10/01 05:48:57;;;;;;;3.83;0.45;;;;;;;8.70;81.63;101313.25;4959678;28;20061;-85
2021/10/01 05:51:24;;;;;;;1.30;0.60;;;;;;;8.74;81.49;101312.41;4958834;28;20042;-84
2021/10/01 05:54:11;;;;;;;1.73;0.55;;;;;;;8.80;81.08;101318.56;4978808;28;20116;-85
2021/10/01 05:56:38;;;;;;;2.35;0.85;;;;;;;8.89;80.80;101313.41;4976187;28;20153;-85
2021/10/01 05:59:07;;;;;;;1.67;0.90;;;;;;;9.00;80.36;101313.53;4956855;28;20042;-85
2021/10/01 06:01:35;;;;;;;0.52;0.52;;;;;;;9.11;79.65;101314.47;4992330;28;20043;-85
2021/10/01 06:04:03;;;;;;;1.42;1.00;;;;;;;9.23;79.12;101311.06;4962701;28;20073;-85
2021/10/01 06:06:31;;;;;;;2.05;0.68;;;;;;;9.34;77.66;101319.00;4977023;28;20053;-85
2021/10/01 06:08:58;;;;;;;2.15;0.90;;;;;;;9.42;77.46;101322.53;4979428;28;21059;-85
2021/10/01 06:11:25;;;;;;;2.83;0.80;;;;;;;9.48;76.84;101319.97;4994387;28;20120;-85
2021/10/01 06:13:52;;;;;;;2.03;0.50;;;;;;;9.55;76.87;101326.09;4976729;28;20053;-85
2021/10/01 06:16:18;;;;;;;2.88;0.65;;;;;;;9.60;76.65;101325.25;4964266;28;20101;-85
2021/10/01 06:18:45;;;;;;;3.38;1.05;;;;;;;9.66;76.21;101321.81;4979085;28;20050;-85
2021/10/01 06:21:11;;;;;;;2.50;1.25;;;;;;;9.73;75.93;101312.25;4964390;28;20042;-85
2021/10/01 06:23:38;;;;;;;3.20;0.70;;;;;;;9.73;75.80;101313.13;4963444;28;21023;-85
2021/10/01 06:26:06;;;;;;;0.35;0.35;;;;;;;9.72;76.01;101308.75;4976741;28;20515;-85
2021/10/01 06:28:33;;;;;;;4.35;1.77;;;;;;;9.75;75.88;101307.88;4981357;28;20073;-85
2021/10/01 06:31:02;;;;;;;2.15;0.77;;;;;;;9.79;75.75;101303.56;4980899;28;20047;-85
2021/10/01 06:33:30;;;;;;;3.88;0.75;;;;;;;9.80;75.53;101306.19;4992074;28;20050;-85
2021/10/01 06:35:58;;;;;;;1.10;0.55;;;;;;;9.90;75.49;101307.09;4982425;28;20050;-85
2021/10/01 06:38:25;;;;;;;2.78;0.70;;;;;;;10.04;74.49;101305.41;4981471;28;20065;-84
2021/10/01 06:40:52;;;;;;;4.38;1.58;;;;;;;10.20;73.85;101297.63;4981121;28;20145;-85
2021/10/01 06:43:19;;;;;;;1.33;0.68;;;;;;;10.36;72.77;101309.91;4964278;28;20057;-85
2021/10/01 06:45:50;;;;;;;3.47;0.68;;;;;;;10.50;72.02;101286.38;4979897;28;20056;-84
2021/10/01 06:48:25;;;;;;;1.30;0.32;;;;;;;10.64;71.21;101295.97;4999637;28;20643;-85
2021/10/01 06:51:24;;;;;;;1.92;1.35;;;;;;;10.75;70.58;101297.75;4972296;28;20713;-87
2021/10/01 07:35:57;;;;;;;2.58;0.90;;;;;;;11.11;70.38;101304.72;4971705;28;21505;-86
2021/10/01 08:19:28;;;;;;;;;;;;;;;12.93;63.47;101292.56;4979365;28;20504;-84
2021/10/01 08:21:58;;;;;;;1.60;0.50;;;;;;;13.03;62.97;101283.72;4979384;28;19947;-85
2021/10/01 08:24:27;;;;;;;1.75;0.70;;;;;;;13.05;63.00;101287.22;4981361;28;20050;-84
2021/10/01 08:26:55;;;;;;;1.92;0.40;;;;;;;13.04;62.73;101285.47;4966297;28;20608;-85
2021/10/01 08:29:22;;;;;;;1.45;0.60;;;;;;;13.14;63.10;101281.00;4978073;28;20057;-85
2021/10/01 08:31:50;;;;;;;1.70;0.28;;;;;;;13.19;62.70;101281.81;4962517;28;20077;-84
2021/10/01 08:34:20;;;;;;;1.83;0.47;;;;;;;13.15;60.96;101283.59;4967913;28;20078;-83
2021/10/01 08:36:46;;;;;;;3.10;0.57;;;;;;;13.12;62.21;101277.53;4982797;28;20873;-83
2021/10/01 08:39:14;;;;;;;3.55;0.50;;;;;;;13.09;61.83;101275.78;4982626;28;20061;-84
2021/10/01 08:41:42;;;;;;;2.90;0.40;;;;;;;13.09;62.30;101270.53;4993877;28;20038;-84
2021/10/01 08:44:08;;;;;;;0.55;0.40;;;;;;;13.05;61.79;101267.06;4978075;28;20046;-83
2021/10/01 08:46:36;;;;;;;6.65;0.65;;;;;;;12.92;62.08;101265.44;4982213;28;20061;-85
2021/10/01 08:49:06;;;;;;;3.15;0.50;;;;;;;12.93;62.02;101266.28;4983203;28;20990;-84
2021/10/01 08:51:34;;;;;;;2.28;0.35;;;;;;;12.99;62.57;101259.22;4983079;28;20060;-84
2021/10/01 08:54:00;;;;;;;5.45;0.63;;;;;;;13.14;62.82;101254.69;4976876;28;20125;-84
2021/10/01 08:56:27;;;;;;;3.60;0.50;;;;;;;13.28;62.26;101255.44;4979880;28;20133;-84
2021/10/01 08:58:55;;;;;;;0.85;0.50;;;;;;;13.46;61.84;101264.06;4997908;28;20785;-84
2021/10/01 09:01:22;;;;;;;1.00;0.70;;;;;;;13.66;61.37;101254.19;4964523;28;20551;-84
2021/10/01 09:03:49;;;;;;;0.80;0.35;;;;;;;13.90;60.37;101254.75;4969549;28;20057;-86
2021/10/01 09:06:22;;;;;;;1.65;0.40;;;;;;;14.07;59.52;101242.22;4981722;28;20137;-86
2021/10/01 09:08:59;;;;;;;2.80;0.35;;;;;;;14.27;59.42;101233.16;4985194;28;20053;-83
2021/10/01 09:11:35;;;;;;;1.92;0.40;;;;;;;14.36;58.52;101240.91;5000040;28;20038;-86
2021/10/01 09:14:06;;;;;;;3.30;0.57;;;;;;;14.62;58.19;101244.06;4982595;28;20123;-84
2021/10/01 09:16:34;;;;;;;0.82;0.32;;;;;;;14.83;57.57;101238.44;4975997;28;20520;-83
2021/10/01 09:19:08;;;;;;;1.50;1.35;;;;;;;15.04;56.89;101241.59;4983397;28;20409;-84
2021/10/01 09:21:50;;;;;;;1.30;0.30;;;;;;;15.06;55.17;101234.53;4956282;28;20559;-85
2021/10/01 09:24:28;;;;;;;4.75;0.60;;;;;;;15.10;56.04;101219.53;4972018;28;20050;-83
2021/10/01 09:29:41;;;;;;;3.17;0.60;;;;;;;15.22;55.25;101219.28;4960460;28;20054;-86
2021/10/01 09:32:15;;;;;;;3.03;2.70;;;;;;;15.31;55.21;101219.09;4981850;28;20049;-83
2021/10/01 09:34:47;;;;;;;2.35;0.43;;;;;;;15.35;54.56;101207.59;4981273;28;20061;-84
2021/10/01 09:37:30;;;;;;;4.00;0.57;;;;;;;15.55;54.11;101211.59;4971749;28;20337;-83
2021/10/01 09:40:12;;;;;;;4.57;0.70;;;;;;;15.76;53.40;101202.38;4954901;28;20085;-84
2021/10/01 09:42:52;;;;;;;1.40;0.40;;;;;;;16.19;51.91;101200.53;4989379;28;20090;-86
2021/10/01 09:45:22;;;;;;;2.05;0.30;;;;;;;16.85;51.69;101200.69;4981610;28;20077;-85
2021/10/01 09:47:52;;;;;;;3.03;0.50;;;;;;;17.62;50.06;101189.75;4984658;28;20050;-86
2021/10/01 09:50:31;;;;;;;4.35;0.60;;;;;;;18.09;48.85;101179.50;4956055;28;20510;-86
2021/10/01 09:53:02;;;;;;;4.60;0.70;;;;;;;18.20;48.61;101173.88;4985094;28;20054;-85
2021/10/01 09:55:30;;;;;;;1.95;0.52;;;;;;;18.35;48.09;101173.38;4972576;28;20086;-87
2021/10/01 09:58:11;;;;;;;2.17;0.40;;;;;;;18.15;47.58;101166.06;4982062;28;21001;-84
2021/10/01 10:00:48;;;;;;;2.97;0.85;;;;;;;17.73;48.76;101165.59;5001189;28;20050;-85
2021/10/01 10:03:35;;;;;;;2.67;0.30;;;;;;;17.42;48.70;101163.88;4987180;28;20057;-86
2021/10/01 10:06:05;;;;;;;5.18;0.50;;;;;;;17.62;49.83;101166.78;4984435;28;20452;-86
2021/10/01 10:08:40;;;;;;;2.08;0.52;;;;;;;17.93;48.81;101151.78;5000213;28;20053;-86
2021/10/01 10:11:14;;;;;;;3.17;0.40;;;;;;;18.37;48.33;101151.22;4967453;28;20132;-84
2021/10/01 10:13:54;;;;;;;4.47;1.05;;;;;;;18.64;47.17;101152.97;5001496;28;20101;-86
2021/10/01 10:16:29;;;;;;;3.20;0.95;;;;;;;18.76;47.01;101153.44;4974954;28;20038;-85
2021/10/01 10:19:06;;;;;;;2.42;0.80;;;;;;;18.82;47.03;101151.41;4987332;28;20059;-87
2021/10/01 10:21:33;;;;;;;1.92;0.47;;;;;;;18.87;47.13;101148.63;4982365;28;20051;-86
2021/10/01 10:24:01;;;;;;;1.92;0.40;;;;;;;18.76;46.11;101150.78;4973287;28;20046;-85
2021/10/01 10:26:28;;;;;;;1.90;0.50;;;;;;;18.67;46.22;101144.88;4988387;28;20048;-87
2021/10/01 10:29:01;;;;;;;1.58;0.55;;;;;;;18.70;46.35;101138.59;4987420;28;20058;-86
2021/10/01 10:31:32;;;;;;;3.25;1.08;;;;;;;18.77;46.65;101145.44;4985616;28;20699;-87
2021/10/01 10:33:59;;;;;;;1.40;0.25;;;;;;;18.91;45.95;101137.00;4968422;28;20046;-88
2021/10/01 10:36:36;;;;;;;0.82;0.30;;;;;;;19.05;45.96;101143.63;4982470;28;20054;-87
2021/10/01 10:39:11;;;;;;;1.80;0.40;;;;;;;19.00;45.41;101133.16;4997361;28;20386;-85
2021/10/01 10:42:01;;;;;;;0.98;0.63;;;;;;;19.08;44.92;101136.38;5001647;28;20073;-85
2021/10/01 10:44:54;;;;;;;1.23;0.10;;;;;;;19.16;45.04;101133.44;4986068;28;20473;-88
2021/10/01 10:48:07;;;;;;;2.28;0.40;;;;;;;19.24;44.08;101127.84;4982909;28;20046;-85
2021/10/01 10:50:38;;;;;;;0.85;0.30;;;;;;;19.21;44.52;101130.63;4996603;28;20946;-84
2021/10/01 10:53:05;;;;;;;2.13;0.45;;;;;;;19.29;44.72;101120.59;4982009;28;20497;-84
2021/10/01 10:55:38;;;;;;;3.40;1.05;;;;;;;19.24;43.89;101114.59;4997476;28;20054;-85
2021/10/01 10:58:38;;;;;;;;;;;;;;;19.05;43.22;101114.44;4981948;28;20513;-86
2021/10/01 11:01:20;;;;;;;2.30;0.52;;;;;;;19.10;43.52;101115.09;4976194;28;20323;-85
2021/10/01 11:03:51;;;;;;;1.10;0.70;;;;;;;19.07;44.20;101117.88;4989072;28;20117;-86
2021/10/01 11:06:21;;;;;;;3.60;0.50;;;;;;;19.04;43.72;101107.38;4988186;28;20057;-85
2021/10/01 11:08:53;;;;;;;1.52;0.32;;;;;;;19.10;43.07;101115.09;4982294;28;20057;-85
2021/10/01 11:11:29;;;;;;;2.53;0.70;;;;;;;19.02;41.83;101107.44;5012169;28;20050;-86
2021/10/01 11:14:14;;;;;;;8.32;0.80;;;;;;;19.11;41.44;101100.91;4993583;28;20062;-85
2021/10/01 11:16:41;;;;;;;2.75;0.50;;;;;;;19.18;42.35;101105.06;5005289;28;20051;-84
2021/10/01 11:19:10;;;;;;;3.00;0.40;;;;;;;19.11;41.47;101100.91;4994915;28;20816;-85
2021/10/01 11:21:43;;;;;;;2.13;0.40;;;;;;;18.98;41.83;101101.38;4995245;28;20058;-85
2021/10/01 11:24:22;;;;;;;4.18;0.50;;;;;;;18.85;40.58;101098.28;4987901;28;20061;-84
2021/10/01 11:26:58;;;;;;;0.77;0.20;;;;;;;18.91;40.24;101094.56;4982882;28;20333;-83
2021/10/01 11:29:32;;;;;;;1.17;0.20;;;;;;;18.97;40.22;101090.84;4987404;28;20051;-85
2021/10/01 11:32:03;;;;;;;1.65;0.32;;;;;;;19.02;40.70;101086.22;4971624;28;20049;-84
2021/10/01 11:34:48;;;;;;;3.10;0.30;;;;;;;19.06;40.18;101079.88;5005261;28;20053;-85
2021/10/01 11:37:31;;;;;;;2.92;1.30;;;;;;;19.22;40.32;101081.94;4985976;28;20054;-84
2021/10/01 11:40:08;;;;;;;1.67;0.50;;;;;;;19.38;39.78;101074.25;5000495;28;20069;-86
2021/10/01 11:42:39;;;;;;;0.95;0.40;;;;;;;19.44;39.80;101072.22;5007333;28;20129;-85
2021/10/01 11:45:33;;;;;;;0.63;0.30;;;;;;;19.42;40.06;101067.88;4986659;28;20132;-85
2021/10/01 11:48:09;;;;;;;0.57;0.10;;;;;;;19.42;39.84;101054.63;4999188;28;20050;-86
2021/10/01 11:50:41;;;;;;;0.20;0.17;;;;;;;19.60;39.40;101066.28;4984139;28;20061;-85
2021/10/01 11:53:25;;;;;;;1.08;0.20;;;;;;;19.99;38.05;101053.19;4971155;28;20271;-85
2021/10/01 11:55:55;;;;;;;3.63;0.43;;;;;;;20.42;37.08;101049.63;4977839;28;20100;-84
2021/10/01 11:58:25;;;;;;;2.33;0.70;;;;;;;21.03;35.82;101037.16;4997330;28;20046;-84
2021/10/01 12:00:53;;;;;;;0.35;0.30;;;;;;;22.89;33.00;101034.97;4983630;28;20576;-82
2021/10/01 12:03:21;;;;;;;0.77;0.35;;;;;;;24.82;29.13;101027.38;4967607;28;20544;-84
2021/10/01 12:05:51;;;;;;;2.72;0.50;;;;;;;26.88;27.13;101023.44;4980934;28;20136;-84
2021/10/01 12:08:22;;;;;;;0.35;0.20;;;;;;;27.61;24.31;101022.66;4995963;28;20333;-84
2021/10/01 12:10:54;;;;;;;3.92;0.43;;;;;;;27.49;25.31;101019.91;4982962;28;20597;-82
2021/10/01 12:13:28;;;;;;;4.20;0.50;;;;;;;27.62;25.72;101021.69;4995967;28;20050;-85
2021/10/01 12:16:04;;;;;;;1.58;0.38;;;;;;;27.74;25.56;101020.75;4981756;28;20109;-85
2021/10/01 12:18:42;;;;;;;1.85;1.30;;;;;;;28.00;24.73;101017.91;4982191;28;20038;-85
2021/10/01 12:21:20;;;;;;;3.83;0.30;;;;;;;28.95;23.68;101014.97;4968400;28;20054;-82
2021/10/01 12:24:00;;;;;;;2.53;0.35;;;;;;;29.99;21.69;101011.84;4983905;28;20054;-81
2021/10/01 12:26:35;;;;;;;1.60;0.57;;;;;;;29.99;21.03;101012.69;4983728;28;20046;-83
2021/10/01 12:31:54;;;;;;;0.85;0.32;;;;;;;29.97;22.47;101001.19;4985145;28;20043;-86
2021/10/01 12:34:25;;;;;;;8.05;0.55;;;;;;;29.91;21.93;101001.72;4988450;28;20142;-80
2021/10/01 12:36:58;;;;;;;1.00;0.20;;;;;;;29.98;21.92;100989.38;5003649;28;20133;-82
2021/10/01 12:39:28;;;;;;;1.67;0.63;;;;;;;30.74;21.79;100998.16;4976594;28;20042;-82
2021/10/01 12:42:05;;;;;;;0.63;0.35;;;;;;;31.61;20.60;100986.66;4973339;28;20113;-82
2021/10/01 12:44:36;;;;;;;3.22;0.50;;;;;;;31.85;20.23;101004.34;4974294;28;20054;-82
2021/10/01 12:47:19;;;;;;;1.55;0.40;;;;;;;31.71;18.42;100997.50;4992130;28;20047;-83
2021/10/01 12:50:05;;;;;;;2.83;0.52;;;;;;;31.45;19.20;100991.78;4986982;28;20054;-84
2021/10/01 12:52:37;;;;;;;0.20;0.17;;;;;;;31.53;19.74;100997.34;4994926;28;20077;-84
2021/10/01 12:55:12;;;;;;;0.55;0.10;;;;;;;31.55;19.79;100989.06;4998467;28;20066;-82
2021/10/01 12:57:49;;;;;;;1.88;0.20;;;;;;;30.68;20.22;100980.66;4992087;28;20038;-83
2021/10/01 13:00:29;;;;;;;0.43;0.32;;;;;;;29.70;20.29;100980.94;5017732;28;20038;-84
2021/10/01 13:03:05;;;;;;;0.75;0.30;;;;;;;28.68;22.26;100986.59;4990181;28;20050;-83
2021/10/01 13:05:41;;;;;;;1.08;0.20;;;;;;;27.59;23.01;100982.44;4989903;28;20046;-83
2021/10/01 13:08:10;;;;;;;0.65;0.20;;;;;;;25.66;25.41;100978.16;4975193;28;20054;-84
2021/10/01 13:10:50;;;;;;;1.17;0.20;;;;;;;24.61;26.89;100975.06;4973324;28;20177;-81
2021/10/01 13:13:23;;;;;;;0.40;0.35;;;;;;;24.17;27.64;100983.16;4993534;28;20038;-84
2021/10/01 13:16:03;;;;;;;0.43;0.40;;;;;;;24.66;27.35;100973.94;4991036;28;20046;-84
2021/10/01 13:18:32;;;;;;;0.73;0.40;;;;;;;25.78;25.91;100968.44;4992070;28;20382;-83
2021/10/01 13:21:21;;;;;;;1.60;1.40;;;;;;;26.43;25.04;100966.66;4973448;28;20046;-85