Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:05;;;;;;;24.48;11.45;;;11.40;99.90;;;;;;5092244;28;20101;-78
2022/06/04 00:04:31;;;;;;;19.25;9.27;;;11.40;99.90;;;;;;5075421;28;20116;-76
2022/06/04 00:06:57;;;;;;;22.95;10.23;;;11.30;99.90;;;;;;5091792;28;20044;-78
2022/06/04 00:09:25;;;;;;;24.93;10.47;;;11.30;99.90;;;;;;5075047;28;20048;-77
2022/06/04 00:17:20;;;;;;;19.15;8.77;;;11.20;99.90;;;;;;5093694;28;20051;-78
2022/06/04 00:19:46;;;;;;;19.92;8.32;;;11.20;99.90;;;;;;5093251;28;20098;-76
2022/06/04 00:22:12;;;;;;;22.40;8.77;;;11.30;99.90;;;;;;5094464;28;20059;-76
2022/06/04 00:24:40;;;;;;;21.50;9.40;;;11.30;99.90;;;;;;5097662;28;20407;-76
2022/06/04 00:27:06;;;;;;;18.83;9.45;;;11.30;99.90;;;;;;5096417;28;20044;-77
2022/06/04 00:29:32;;;;;;;23.70;10.57;;;11.20;99.90;;;;;;5095155;28;20143;-77
2022/06/04 00:31:58;;;;;;;16.10;8.63;;;11.20;99.90;;;;;;5095485;28;20044;-78
2022/06/04 00:34:24;;;;;;;17.95;8.50;;;11.30;99.90;;;;;;5094369;28;20044;-78
2022/06/04 00:36:50;;;;;;;25.02;11.10;;;11.20;99.90;;;;;;5093199;28;20047;-78
2022/06/04 00:39:15;;;;;;;23.55;9.95;;;11.20;99.90;;;;;;5109266;28;20195;-76
2022/06/04 00:41:51;;;;;;;19.35;8.10;;;11.20;99.90;;;;;;5093807;28;20098;-76
2022/06/04 00:44:19;;;;;;;15.93;8.50;;;11.20;99.90;;;;;;5075713;28;20113;-76
2022/06/04 00:47:10;;;;;;;23.23;10.52;;;11.20;99.90;;;;;;5092051;28;20377;-77
2022/06/04 00:49:36;;;;;;;16.33;7.13;;;11.10;99.90;;;;;;5091707;28;20047;-78
2022/06/04 00:52:05;;;;;;;23.15;9.00;;;11.10;99.90;;;;;;5091402;28;20044;-77
2022/06/04 00:54:31;;;;;;;25.15;9.02;;;11.10;99.90;;;;;;5092608;28;20422;-77
2022/06/04 00:57:14;;;;;;;23.77;10.25;;;11.10;99.90;;;;;;5074529;28;20062;-76
2022/06/04 00:59:58;;;;;;;18.35;8.60;;;11.00;99.90;;;;;;5093345;28;20463;-77
2022/06/04 01:03:01;;;;;;;23.65;10.90;;;11.00;99.90;;;;;;5093082;28;20074;-76
2022/06/04 01:05:51;;;;;;;19.10;8.27;;;11.00;99.90;;;;;;5092442;28;20052;-74
2022/06/04 01:08:45;;;;;;;21.80;9.27;;;11.00;99.90;;;;;;5074913;28;20044;-76
2022/06/04 01:11:20;;;;;;;27.52;11.50;;;10.90;99.90;;;;;;5092506;28;20208;-76
2022/06/04 01:14:34;;;;;;;23.77;9.38;;;10.90;99.90;;;;;;5092911;28;20047;-74
2022/06/04 01:17:15;;;;;;;25.15;9.48;;;10.90;99.90;;;;;;5089420;28;20458;-75
2022/06/04 01:19:52;;;;;;;24.08;9.25;;;10.80;99.90;;;;;;5094973;28;20096;-76
2022/06/04 01:23:02;;;;;;;24.05;9.13;;;10.80;99.90;;;;;;5096544;28;20056;-76
2022/06/04 01:25:59;;;;;;;21.48;8.82;;;10.80;99.90;;;;;;5080478;28;20052;-77
2022/06/04 01:28:27;;;;;;;24.42;10.18;;;10.80;99.90;;;;;;5095477;28;20052;-76
2022/06/04 01:31:00;;;;;;;29.02;10.02;;;10.80;99.90;;;;;;5094981;28;20139;-77
2022/06/04 01:33:39;;;;;;;27.15;10.95;;;10.80;99.90;;;;;;5096035;28;20083;-75
2022/06/04 01:36:19;;;;;;;26.67;11.02;;;10.80;99.90;;;;;;5094817;28;20466;-75
2022/06/04 01:38:52;;;;;;;23.70;9.63;;;10.80;99.90;;;;;;5096485;28;20047;-74
2022/06/04 01:41:35;;;;;;;22.98;8.90;;;10.70;99.90;;;;;;5096057;28;20055;-76
2022/06/04 01:44:08;;;;;;;24.45;9.27;;;10.80;99.90;;;;;;5101194;28;20072;-75
2022/06/04 01:46:46;;;;;;;26.27;8.48;;;10.80;99.90;;;;;;5102140;28;20391;-75
2022/06/04 01:49:18;;;;;;;25.73;10.10;;;10.70;99.90;;;;;;5118748;28;20048;-75
2022/06/04 01:51:47;;;;;;;19.55;9.20;;;10.70;99.90;;;;;;5100788;28;20055;-75
2022/06/04 01:54:23;;;;;;;26.25;10.25;;;10.70;99.90;;;;;;5100264;28;20044;-76
2022/06/04 01:56:57;;;;;;;28.73;10.10;;;10.70;99.90;;;;;;5097811;28;20062;-76
2022/06/04 01:59:26;;;;;;;22.75;9.25;;;10.70;99.90;;;;;;5079357;28;20162;-76
2022/06/04 02:01:56;;;;;;;32.53;14.52;;;10.70;99.90;;;;;;5097085;28;20040;-75
2022/06/04 02:04:30;;;;;;;26.20;8.95;;;10.70;99.90;;;;;;5097632;28;20040;-77
2022/06/04 02:09:53;;;;;;;24.05;9.13;;;10.70;99.90;;;;;;5098278;28;20480;-76
2022/06/04 02:12:19;;;;;;;29.17;10.60;;;10.60;99.90;;;;;;5100144;28;20048;-74
2022/06/04 02:14:45;;;;;;;22.27;11.18;;;10.70;99.90;;;;;;5099050;28;20354;-75
2022/06/04 02:17:16;;;;;;;18.70;8.07;;;10.60;99.90;;;;;;5098211;28;20055;-76
2022/06/04 02:19:42;;;;;;;27.88;10.05;;;10.60;99.90;;;;;;5098184;28;20117;-74
2022/06/04 02:22:11;;;;;;;31.43;12.33;;;10.60;99.90;;;;;;5081777;28;20125;-75
2022/06/04 02:24:38;;;;;;;35.13;11.90;;;10.60;99.90;;;;;;5096998;28;20055;-74
2022/06/04 02:27:06;;;;;;;28.75;10.73;;;10.60;99.90;;;;;;5098634;28;20086;-73
2022/06/04 02:29:34;;;;;;;25.33;8.20;;;10.60;99.90;;;;;;5098119;28;20044;-76
2022/06/04 02:32:08;;;;;;;22.23;9.02;;;10.60;99.90;;;;;;5099418;28;20107;-75
2022/06/04 02:35:08;;;;;;;23.30;9.05;;;10.50;99.90;;;;;;5098113;28;20127;-77
2022/06/04 02:38:13;;;;;;;28.20;7.80;;;10.50;99.90;;;;;;5113917;28;20127;-75
2022/06/04 02:40:46;;;;;;;21.88;8.50;;;10.50;99.90;;;;;;5066753;28;20048;-75
2022/06/04 02:43:41;;;;;;;24.85;8.82;;;10.50;99.90;;;;;;5097053;28;20069;-76
2022/06/04 02:46:16;;;;;;;25.98;10.93;;;10.50;99.90;;;;;;5091228;28;20048;-75
2022/06/04 02:48:59;;;;;;;23.40;9.20;;;10.50;99.90;;;;;;5099479;28;20090;-75
2022/06/04 02:51:29;;;;;;;20.88;8.32;;;10.50;99.90;;;;;;5095198;28;20056;-75
2022/06/04 02:53:56;;;;;;;20.55;8.23;;;10.40;99.90;;;;;;5096520;28;20430;-76
2022/06/04 02:56:30;;;;;;;27.75;9.07;;;10.40;99.90;;;;;;5097091;28;20400;-76
2022/06/04 02:59:00;;;;;;;25.05;8.68;;;10.40;99.90;;;;;;5095120;28;20048;-76
2022/06/04 03:01:28;;;;;;;24.13;9.38;;;10.40;99.90;;;;;;5094452;28;20105;-76
2022/06/04 03:03:54;;;;;;;21.10;8.32;;;10.40;99.90;;;;;;5093410;28;20058;-76
2022/06/04 03:06:28;;;;;;;26.58;8.25;;;10.40;99.90;;;;;;5094684;28;20494;-74
2022/06/04 03:08:54;;;;;;;18.20;7.25;;;10.40;99.90;;;;;;5093618;28;20055;-77
2022/06/04 03:11:21;;;;;;;20.50;8.43;;;10.30;99.90;;;;;;5094064;28;20040;-76
2022/06/04 03:13:47;;;;;;;22.73;8.57;;;10.40;99.90;;;;;;5094520;28;20108;-77
2022/06/04 03:16:15;;;;;;;28.10;8.43;;;10.40;99.90;;;;;;5092530;28;20048;-75
2022/06/04 03:18:41;;;;;;;29.35;8.82;;;10.40;99.90;;;;;;5092404;28;20055;-75
2022/06/04 03:21:07;;;;;;;20.10;8.73;;;10.40;99.90;;;;;;5094668;28;20071;-76
2022/06/04 03:23:33;;;;;;;19.15;8.25;;;10.40;99.90;;;;;;5094213;28;20060;-77
2022/06/04 03:25:59;;;;;;;18.63;7.43;;;10.40;99.90;;;;;;5093772;28;20084;-75
2022/06/04 03:28:25;;;;;;;21.17;8.30;;;10.40;99.90;;;;;;5094463;28;20081;-75
2022/06/04 03:30:51;;;;;;;21.80;8.07;;;10.40;99.90;;;;;;5093422;28;20048;-74
2022/06/04 03:33:17;;;;;;;23.00;8.57;;;10.40;99.90;;;;;;5093367;28;20488;-76
2022/06/04 03:35:43;;;;;;;22.30;7.38;;;10.40;99.90;;;;;;5092984;28;20052;-75
2022/06/04 03:38:10;;;;;;;18.55;6.80;;;10.40;99.90;;;;;;5092195;28;20430;-75
2022/06/04 03:40:36;;;;;;;24.27;6.95;;;10.40;99.90;;;;;;5093708;28;20040;-75
2022/06/04 03:43:02;;;;;;;19.52;7.80;;;10.50;99.90;;;;;;5092472;28;20097;-76
2022/06/04 03:45:28;;;;;;;17.90;6.47;;;10.50;99.90;;;;;;5092724;28;20074;-78
2022/06/04 03:47:58;;;;;;;18.35;7.85;;;10.50;99.90;;;;;;5093715;28;20048;-76
2022/06/04 03:50:27;;;;;;;21.55;6.07;;;10.50;99.90;;;;;;5092944;28;20054;-76
2022/06/04 03:52:53;;;;;;;17.15;7.38;;;10.50;99.90;;;;;;5093065;28;20575;-76
2022/06/04 03:55:20;;;;;;;15.15;7.13;;;10.50;99.90;;;;;;5093022;28;20123;-75
2022/06/04 03:57:48;;;;;;;20.13;7.75;;;10.60;99.90;;;;;;5092988;28;20379;-76
2022/06/04 04:00:20;;;;;;;25.92;7.88;;;10.60;99.90;;;;;;5091511;28;20047;-75
2022/06/04 04:02:50;;;;;;;23.23;7.20;;;10.60;99.90;;;;;;5092230;28;20044;-76
2022/06/04 04:05:19;;;;;;;21.55;7.50;;;10.60;99.90;;;;;;5091736;28;20086;-75
2022/06/04 04:07:45;;;;;;;22.77;7.32;;;10.60;99.90;;;;;;5092634;28;20048;-76
2022/06/04 04:10:12;;;;;;;18.83;8.43;;;10.60;99.90;;;;;;5093456;28;20161;-75
2022/06/04 04:12:38;;;;;;;20.17;7.30;;;10.70;99.90;;;;;;5092911;28;20143;-76
2022/06/04 04:15:05;;;;;;;17.83;7.13;;;10.70;99.90;;;;;;5091755;28;20474;-76
2022/06/04 04:17:31;;;;;;;21.33;7.78;;;10.80;99.90;;;;;;5092041;28;20048;-74
2022/06/04 04:19:57;;;;;;;19.00;7.15;;;10.80;99.90;;;;;;5092701;28;20094;-76
2022/06/04 04:22:22;;;;;;;21.67;6.70;;;10.80;99.90;;;;;;5093012;28;20191;-75
2022/06/04 04:24:48;;;;;;;21.13;7.03;;;10.90;99.90;;;;;;5092605;28;20083;-77
2022/06/04 04:27:14;;;;;;;15.65;6.28;;;10.90;99.90;;;;;;5092904;28;20040;-75
2022/06/04 04:29:40;;;;;;;24.02;8.98;;;10.90;99.90;;;;;;5093478;28;20094;-76
2022/06/04 04:32:07;;;;;;;16.48;7.47;;;10.90;99.90;;;;;;5092379;28;20437;-74
2022/06/04 04:34:33;;;;;;;19.73;6.93;;;10.90;99.90;;;;;;5091885;28;20044;-75
2022/06/04 04:36:59;;;;;;;19.33;6.43;;;10.90;99.90;;;;;;5091766;28;20040;-74
2022/06/04 04:39:24;;;;;;;16.90;6.07;;;11.00;99.90;;;;;;5092489;28;20048;-75
2022/06/04 04:41:50;;;;;;;15.70;6.10;;;11.00;99.90;;;;;;5092572;28;20058;-75
2022/06/04 04:44:16;;;;;;;18.83;6.50;;;11.10;99.90;;;;;;5091235;28;20055;-75
2022/06/04 04:46:42;;;;;;;20.05;6.70;;;11.10;99.90;;;;;;5092834;28;20044;-76
2022/06/04 04:49:09;;;;;;;19.45;8.27;;;11.10;99.90;;;;;;5096126;28;20131;-74
2022/06/04 04:51:35;;;;;;;16.52;6.93;;;11.20;99.90;;;;;;5095342;28;20040;-74
2022/06/04 04:54:01;;;;;;;18.50;5.78;;;11.30;99.90;;;;;;5097571;28;20083;-75
2022/06/04 04:56:27;;;;;;;20.27;6.88;;;11.40;99.90;;;;;;5098178;28;20044;-75
2022/06/04 04:58:54;;;;;;;18.70;6.30;;;11.40;99.90;;;;;;5096370;28;20040;-76
2022/06/04 05:01:22;;;;;;;17.27;7.00;;;11.50;99.90;;;;;;5095700;28;20420;-75
2022/06/04 05:03:48;;;;;;;16.85;7.22;;;11.60;99.90;;;;;;5095704;28;20399;-76
2022/06/04 05:06:15;;;;;;;13.13;5.25;;;11.60;99.90;;;;;;5062074;28;20077;-76
2022/06/04 05:08:42;;;;;;;11.20;5.00;;;11.70;99.90;;;;;;5095738;28;20051;-76
2022/06/04 05:11:10;;;;;;;16.98;6.05;;;11.80;99.90;;;;;;5096408;28;20056;-74
2022/06/04 05:13:37;;;;;;;18.20;5.97;;;11.80;99.90;;;;;;5095094;28;20044;-75
2022/06/04 05:16:03;;;;;;;14.00;5.30;;;11.80;99.90;;;;;;5096350;28;20056;-76
2022/06/04 05:18:29;;;;;;;13.80;4.93;;;11.90;99.90;;;;;;5112298;28;20551;-75
2022/06/04 05:20:55;;;;;;;15.35;5.07;;;12.00;99.90;;;;;;5094630;28;20193;-76
2022/06/04 05:23:21;;;;;;;18.90;5.60;;;12.10;99.90;;;;;;5078617;28;20135;-75
2022/06/04 05:25:47;;;;;;;12.45;4.80;;;12.30;99.90;;;;;;5094781;28;20159;-74
2022/06/04 05:28:14;;;;;;;15.82;5.80;;;12.40;99.90;;;;;;5078778;28;20048;-75
2022/06/04 05:30:40;;;;;;;12.45;5.82;;;12.30;99.90;;;;;;5078257;28;20105;-75
2022/06/04 05:33:08;;;;;;;16.73;5.53;;;12.20;99.90;;;;;;5095561;28;20055;-75
2022/06/04 05:35:33;;;;;;;16.55;7.30;;;12.30;99.90;;;;;;5095926;28;20083;-74
2022/06/04 05:37:59;;;;;;;16.40;6.10;;;12.10;99.90;;;;;;5094573;28;20079;-75
2022/06/04 05:40:25;;;;;;;13.82;5.25;;;12.10;99.90;;;;;;5077386;28;20044;-75
2022/06/04 05:42:50;;;;;;;13.40;6.07;;;12.20;99.90;;;;;;5095794;28;20105;-74
2022/06/04 05:45:16;;;;;;;15.75;5.40;;;12.10;99.90;;;;;;5094711;28;20048;-75
2022/06/04 05:47:42;;;;;;;14.27;5.05;;;12.20;99.90;;;;;;5094624;28;20050;-73
2022/06/04 05:50:08;;;;;;;14.30;4.95;;;12.20;99.90;;;;;;5095713;28;20044;-74
2022/06/04 05:52:34;;;;;;;13.90;5.78;;;12.30;99.90;;;;;;5095239;28;20484;-77
2022/06/04 05:54:59;;;;;;;12.10;5.72;;;12.40;99.90;;;;;;5077173;28;20135;-76
2022/06/04 05:57:25;;;;;;;14.45;4.65;;;12.50;99.90;;;;;;5093872;28;20096;-73
2022/06/04 05:59:51;;;;;;;12.20;5.63;;;12.60;99.90;;;;;;5095530;28;20040;-74
2022/06/04 06:02:17;;;;;;;10.30;4.60;;;12.60;99.90;;;;;;5093887;28;20040;-75
2022/06/04 06:04:42;;;;;;;13.32;5.15;;;12.70;99.90;;;;;;5094819;28;20081;-74
2022/06/04 06:07:08;;;;;;;15.73;5.20;;;12.70;99.90;;;;;;5094740;28;20048;-75
2022/06/04 06:09:34;;;;;;;13.27;5.32;;;12.80;99.90;;;;;;5094008;28;20048;-73
2022/06/04 06:12:00;;;;;;;10.82;4.95;;;12.80;99.90;;;;;;5095029;28;20040;-75
2022/06/04 06:14:26;;;;;;;12.10;5.27;;;12.80;99.90;;;;;;5094805;28;20142;-75
2022/06/04 06:16:52;;;;;;;12.77;4.35;;;12.80;99.90;;;;;;5093412;28;20083;-73
2022/06/04 06:19:20;;;;;;;11.77;5.53;;;12.90;99.90;;;;;;5094767;28;20040;-74
2022/06/04 06:21:47;;;;;;;14.73;4.03;;;13.00;99.90;;;;;;5076291;28;20052;-74
2022/06/04 06:24:16;;;;;;;13.07;4.50;;;13.00;99.90;;;;;;5093396;28;20056;-75
2022/06/04 06:26:52;;;;;;;12.13;5.35;;;13.00;99.90;;;;;;5095007;28;20199;-73
2022/06/04 06:29:18;;;;;;;10.65;5.40;;;13.00;99.90;;;;;;5095594;28;20349;-74
2022/06/04 06:31:44;;;;;;;11.02;3.65;;;13.10;99.90;;;;;;5094032;28;20048;-74
2022/06/04 06:34:10;;;;;;;11.73;3.80;;;13.20;99.90;;;;;;5078062;28;20052;-74
2022/06/04 06:36:36;;;;;;;11.93;4.10;;;13.40;99.90;;;;;;5094739;28;20169;-75
2022/06/04 06:39:02;;;;;;;8.77;4.00;;;13.50;99.90;;;;;;5093556;28;20092;-73
2022/06/04 06:41:28;;;;;;;8.45;4.28;;;13.60;99.90;;;;;;5094593;28;20059;-73
2022/06/04 06:43:54;;;;;;;9.68;3.65;;;13.50;99.90;;;;;;5093387;28;20036;-74
2022/06/04 06:46:30;;;;;;;10.37;3.93;;;13.60;99.90;;;;;;5094299;28;20480;-73
2022/06/04 06:49:10;;;;;;;10.57;4.00;;;13.80;99.90;;;;;;5094488;28;20052;-74
2022/06/04 06:51:40;;;;;;;8.43;4.22;;;13.90;99.90;;;;;;5094597;28;20044;-74
2022/06/04 06:54:06;;;;;;;10.25;3.83;;;14.00;99.90;;;;;;5094863;28;20185;-75
2022/06/04 06:56:35;;;;;;;9.63;4.00;;;14.10;99.90;;;;;;5093320;28;20097;-75
2022/06/04 06:59:02;;;;;;;12.00;4.25;;;14.00;99.90;;;;;;5094511;28;20040;-74
2022/06/04 07:01:28;;;;;;;9.52;3.60;;;13.90;99.90;;;;;;5094063;28;20055;-76
2022/06/04 07:03:55;;;;;;;12.07;3.90;;;14.00;99.90;;;;;;5075881;28;20436;-75
2022/06/04 07:06:30;;;;;;;;;;;14.00;99.90;;;;;;5093881;28;20101;-75
2022/06/04 07:08:56;;;;;;;9.38;3.03;;;14.10;99.90;;;;;;5094307;28;19976;-76
2022/06/04 07:11:22;;;;;;;14.15;3.90;;;14.10;99.90;;;;;;5093146;28;20394;-75
2022/06/04 07:13:48;;;;;;;12.15;3.85;;;14.20;99.90;;;;;;5093167;28;20153;-75
2022/06/04 07:16:13;;;;;;;7.38;3.53;;;14.30;99.90;;;;;;5093870;28;20130;-75
2022/06/04 07:18:39;;;;;;;10.02;4.22;;;14.40;99.90;;;;;;5094929;28;20119;-73
2022/06/04 07:21:05;;;;;;;10.68;4.07;;;14.50;99.90;;;;;;5093398;28;20543;-75
2022/06/04 07:23:34;;;;;;;11.48;4.47;;;14.50;99.90;;;;;;5095532;28;20051;-74
2022/06/04 07:26:03;;;;;;;8.43;4.25;;;14.40;99.90;;;;;;5093555;28;20044;-74
2022/06/04 07:28:29;;;;;;;10.63;4.68;;;14.60;99.90;;;;;;5092191;28;20048;-74
2022/06/04 07:30:56;;;;;;;9.45;3.38;;;14.70;99.90;;;;;;5093963;28;20051;-74
2022/06/04 07:33:22;;;;;;;9.63;4.57;;;14.80;99.90;;;;;;5093133;28;20055;-76
2022/06/04 07:35:49;;;;;;;9.18;4.03;;;14.80;99.90;;;;;;5094207;28;20040;-76
2022/06/04 07:38:15;;;;;;;9.07;3.72;;;14.80;99.90;;;;;;5093815;28;20056;-75
2022/06/04 07:40:41;;;;;;;10.55;4.47;;;14.90;99.90;;;;;;5092297;28;20432;-75
2022/06/04 07:43:07;;;;;;;10.77;4.68;;;;;;;;;;5093269;28;20083;-75
2022/06/04 07:45:34;;;;;;;8.03;3.57;;;15.10;99.90;;;;;;5092848;28;20047;-74
2022/06/04 07:48:03;;;;;;;10.30;4.25;;;15.40;99.90;;;;;;5092317;28;20112;-75
2022/06/04 07:50:29;;;;;;;10.10;4.00;;;15.50;99.90;;;;;;5109261;28;20375;-75
2022/06/04 07:52:59;;;;;;;10.45;4.97;;;15.10;99.90;;;;;;5093373;28;20055;-74
2022/06/04 07:55:26;;;;;;;9.90;3.90;;;15.40;99.90;;;;;;5093536;28;20070;-73
2022/06/04 07:57:51;;;;;;;11.10;3.70;;;15.60;99.90;;;;;;5093755;28;20418;-74
2022/06/04 08:00:19;;;;;;;9.38;4.15;;;15.90;99.90;;;;;;5075331;28;20044;-74
2022/06/04 08:02:46;;;;;;;8.93;3.63;;;15.80;99.90;;;;;;5093479;28;20047;-73
2022/06/04 08:05:13;;;;;;;12.77;4.28;;;15.90;99.90;;;;;;5092366;28;20052;-74
2022/06/04 08:07:41;;;;;;;10.10;4.25;;;15.60;99.90;;;;;;5091812;28;20083;-74
2022/06/04 08:10:08;;;;;;;12.43;5.03;;;15.50;99.90;;;;;;5091594;28;20090;-75
2022/06/04 08:12:40;;;;;;;9.90;4.63;;;15.50;99.90;;;;;;5092811;28;20441;-75
2022/06/04 08:15:06;;;;;;;10.23;4.70;;;15.60;99.90;;;;;;5093093;28;20127;-74
2022/06/04 08:17:33;;;;;;;9.48;4.00;;;15.80;99.90;;;;;;5091788;28;20101;-75
2022/06/04 08:19:59;;;;;;;9.73;5.07;;;16.00;99.90;;;;;;5092580;28;20048;-72
2022/06/04 08:22:25;;;;;;;12.68;5.47;;;15.90;99.90;;;;;;5091321;28;20062;-75
2022/06/04 08:24:51;;;;;;;10.05;4.20;;;15.80;99.90;;;;;;5092600;28;20515;-74
2022/06/04 08:27:17;;;;;;;10.18;4.72;;;16.10;99.90;;;;;;5093272;28;20495;-75
2022/06/04 08:29:44;;;;;;;13.20;5.07;;;15.90;99.90;;;;;;5092311;28;20036;-74
2022/06/04 08:32:10;;;;;;;9.95;4.55;;;16.20;99.90;;;;;;5092651;28;20052;-74
2022/06/04 08:34:36;;;;;;;15.18;5.38;;;16.20;99.90;;;;;;5091767;28;20087;-72
2022/06/04 08:37:02;;;;;;;11.85;4.35;;;16.40;99.90;;;;;;5074462;28;20080;-75
2022/06/04 08:39:28;;;;;;;15.05;4.47;;;16.50;99.90;;;;;;5091739;28;20044;-74
2022/06/04 08:42:04;;;;;;;7.93;4.05;;;16.60;99.90;;;;;;5092830;28;20357;-75
2022/06/04 08:44:42;;;;;;;13.48;4.10;;;16.70;99.90;;;;;;5091713;28;20055;-75
2022/06/04 08:47:16;;;;;;;12.55;4.97;;;16.90;99.90;;;;;;5092388;28;20079;-74
2022/06/04 08:49:46;;;;;;;9.05;4.32;;;16.80;99.90;;;;;;5093171;28;20127;-75
2022/06/04 08:52:19;;;;;;;10.90;4.53;;;17.00;99.90;;;;;;5092591;28;20376;-75
2022/06/04 08:57:41;;;;;;;10.43;5.40;;;17.10;99.90;;;;;;5092718;28;20048;-74
2022/06/04 09:00:08;;;;;;;12.52;4.60;;;16.90;99.90;;;;;;5092116;28;20050;-74
2022/06/04 09:02:46;;;;;;;9.95;4.43;;;16.80;99.90;;;;;;5092149;28;20048;-75
2022/06/04 09:05:12;;;;;;;11.98;4.60;;;16.60;99.90;;;;;;5090839;28;20051;-74
2022/06/04 09:07:43;;;;;;;10.10;4.55;;;16.60;99.90;;;;;;5092088;28;20050;-75
2022/06/04 09:10:17;;;;;;;10.73;5.85;;;16.50;99.90;;;;;;5091355;28;20123;-74
2022/06/04 09:12:58;;;;;;;10.27;4.90;;;16.50;99.90;;;;;;5094969;28;20048;-73
2022/06/04 09:15:29;;;;;;;10.07;4.55;;;16.50;99.90;;;;;;5095112;28;20480;-76
2022/06/04 09:18:03;;;;;;;12.23;4.72;;;16.70;99.90;;;;;;5094374;28;20119;-76
2022/06/04 09:20:40;;;;;;;12.60;4.60;;;16.60;99.90;;;;;;5078919;28;20071;-75
2022/06/04 09:23:35;;;;;;;13.02;4.25;;;16.70;99.90;;;;;;5096586;28;20123;-74
2022/06/04 09:26:13;;;;;;;12.02;5.15;;;17.00;99.90;;;;;;5092219;28;20143;-75
2022/06/04 09:29:03;;;;;;;10.68;4.75;;;17.20;99.90;;;;;;5091053;28;20070;-74
2022/06/04 09:31:52;;;;;;;12.35;4.65;;;17.30;99.90;;;;;;5093338;28;20044;-75
2022/06/04 09:34:38;;;;;;;10.43;4.63;;;17.60;99.90;;;;;;5091541;28;20055;-74
2022/06/04 09:37:06;;;;;;;9.43;4.35;;;17.80;99.90;;;;;;5093272;28;20385;-76
2022/06/04 09:39:35;;;;;;;8.77;3.60;;;17.90;99.90;;;;;;5093147;28;20050;-74
2022/06/04 09:42:17;;;;;;;9.40;4.85;;;18.10;99.90;;;;;;5098525;28;20193;-76
2022/06/04 09:44:56;;;;;;;12.57;3.97;;;18.10;99.20;;;;;;5080741;28;20067;-76
2022/06/04 09:47:34;;;;;;;10.20;4.68;;;18.40;99.90;;;;;;5080998;28;20052;-74
2022/06/04 09:50:04;;;;;;;9.23;4.03;;;18.40;98.90;;;;;;5097361;28;20098;-74
2022/06/04 09:52:35;;;;;;;7.75;3.63;;;18.70;99.20;;;;;;5098824;28;20388;-74
2022/06/04 09:55:17;;;;;;;8.93;3.42;;;18.80;98.10;;;;;;5097371;28;20054;-74
2022/06/04 09:58:17;;;;;;;9.65;3.83;;;19.10;98.10;;;;;;5097197;28;20113;-75
2022/06/04 10:01:00;;;;;;;8.50;4.10;;;19.40;97.20;;;;;;5088004;28;20052;-74
2022/06/04 10:03:31;;;;;;;8.73;3.30;;;19.40;96.10;;;;;;5096495;28;20104;-74
2022/06/04 10:06:08;;;;;;;8.13;2.95;;;19.50;95.60;;;;;;5097625;28;20044;-75
2022/06/04 10:11:22;;;;;;;9.40;3.30;;;19.50;94.60;;;;;;5095573;28;20099;-74
2022/06/04 10:13:56;;;;;;;7.90;3.70;;;19.60;94.70;;;;;;5096109;28;20126;-75
2022/06/04 10:16:26;;;;;;;9.00;3.80;;;18.90;93.10;;;;;;5062773;28;20040;-75
2022/06/04 10:18:58;;;;;;;8.50;3.70;;;18.90;93.70;;;;;;5096766;28;20162;-75
2022/06/04 10:21:32;;;;;;;7.60;3.40;;;18.60;93.30;;;;;;5095855;28;20063;-76
2022/06/04 10:23:59;;;;;;;14.95;3.55;;;18.90;93.90;;;;;;5096620;28;20052;-73
2022/06/04 10:26:42;;;;;;;8.88;3.88;;;19.10;93.90;;;;;;5095463;28;20100;-72
2022/06/04 10:29:20;;;;;;;8.50;4.30;;;19.20;94.00;;;;;;5097094;28;20480;-72
2022/06/04 10:32:06;;;;;;;8.98;3.83;;;18.90;93.60;;;;;;5097261;28;20059;-70
2022/06/04 10:35:00;;;;;;;9.45;3.63;;;19.00;93.70;;;;;;5097404;28;20143;-71
2022/06/04 10:37:35;;;;;;;11.88;3.83;;;19.30;94.00;;;;;;5098119;28;20052;-72
2022/06/04 10:40:06;;;;;;;8.40;3.05;;;19.20;92.90;;;;;;5095206;28;20048;-75
2022/06/04 10:42:48;;;;;;;7.75;3.65;;;19.40;93.70;;;;;;5096149;28;20127;-73
2022/06/04 10:45:32;;;;;;;7.88;3.78;;;19.30;93.00;;;;;;5094895;28;20051;-72
2022/06/04 10:48:11;;;;;;;9.45;4.13;;;19.10;92.90;;;;;;5095672;28;20192;-74
2022/06/04 10:51:26;;;;;;;9.23;3.60;;;19.40;93.80;;;;;;5096590;28;20048;-79
2022/06/04 10:54:24;;;;;;;8.32;3.90;;;19.70;93.30;;;;;;5067851;28;20091;-75
2022/06/04 10:57:11;;;;;;;7.72;3.88;;;19.40;90.90;;;;;;5061724;28;20056;-74
2022/06/04 10:59:50;;;;;;;6.60;3.28;;;19.60;91.10;;;;;;5094708;28;20044;-75
2022/06/04 11:02:26;;;;;;;7.35;3.30;;;19.40;90.50;;;;;;5095795;28;20073;-75
2022/06/04 11:04:54;;;;;;;9.30;3.42;;;19.60;91.10;;;;;;5093685;28;20471;-74
2022/06/04 11:07:35;;;;;;;8.23;3.55;;;19.80;90.60;;;;;;5094868;28;20097;-75
2022/06/04 11:10:05;;;;;;;8.82;3.90;;;19.60;90.60;;;;;;5110395;28;20089;-74
2022/06/04 11:12:41;;;;;;;6.88;3.35;;;19.40;90.20;;;;;;5093695;28;20078;-76
2022/06/04 11:15:11;;;;;;;;;;;19.50;90.70;;;;;;5077612;28;20055;-75
2022/06/04 11:17:51;;;;;;;8.25;3.97;;;19.60;90.60;;;;;;5093155;28;19923;-76
2022/06/04 11:20:28;;;;;;;10.40;3.53;;;19.60;91.00;;;;;;5109671;28;20439;-75
2022/06/04 11:23:19;;;;;;;8.20;3.40;;;19.70;89.90;;;;;;5094396;28;20454;-75
2022/06/04 11:25:49;;;;;;;9.30;4.13;;;19.90;90.20;;;;;;5093126;28;20052;-75
2022/06/04 11:28:24;;;;;;;10.25;4.00;;;19.90;89.70;;;;;;5093839;28;20044;-76
2022/06/04 11:30:53;;;;;;;12.55;3.85;;;20.10;90.00;;;;;;5095369;28;20044;-78
2022/06/04 11:34:02;;;;;;;11.40;4.10;;;20.00;90.00;;;;;;5093612;28;20126;-75
2022/06/04 11:36:35;;;;;;;10.93;4.50;;;20.20;89.10;;;;;;5092589;28;20071;-74
2022/06/04 11:39:17;;;;;;;10.95;4.40;;;20.20;87.40;;;;;;5092150;28;20044;-74
2022/06/04 11:42:30;;;;;;;8.15;3.88;;;20.20;86.80;;;;;;5093459;28;20044;-73
2022/06/04 11:44:59;;;;;;;7.82;3.67;;;20.50;87.00;;;;;;5064152;28;20066;-74
2022/06/04 11:47:42;;;;;;;12.07;3.97;;;20.60;83.80;;;;;;5093815;28;20482;-73
2022/06/04 11:50:37;;;;;;;8.20;3.65;;;20.70;83.80;;;;;;5093064;28;20498;-72
2022/06/04 11:53:44;;;;;;;7.00;3.65;;;20.80;81.40;;;;;;5094078;28;20070;-75
2022/06/04 11:56:16;;;;;;;10.20;3.75;;;20.90;82.70;;;;;;5109016;28;20108;-73
2022/06/04 11:59:07;;;;;;;9.02;3.33;;;20.40;81.10;;;;;;5092055;28;20059;-72
2022/06/04 12:01:45;;;;;;;9.10;3.97;;;20.60;81.40;;;;;;5075353;28;20059;-73
2022/06/04 12:04:22;;;;;;;10.35;4.10;;;20.70;81.00;;;;;;5090702;28;20045;-74
2022/06/04 12:06:52;;;;;;;7.20;3.45;;;20.70;82.30;;;;;;5092279;28;20495;-73
2022/06/04 12:09:55;;;;;;;11.60;3.63;;;21.00;82.60;;;;;;5092817;28;20040;-74
2022/06/04 12:12:33;;;;;;;11.98;4.13;;;21.00;78.30;;;;;;5092988;28;20052;-73
2022/06/04 12:15:17;;;;;;;8.98;3.70;;;21.30;80.30;;;;;;5075667;28;20051;-71
2022/06/04 12:17:47;;;;;;;8.88;4.05;;;21.10;77.20;;;;;;5092945;28;20044;-72
2022/06/04 12:26:28;;;;;;;10.52;4.38;;;21.10;79.10;;;;;;5092396;28;20055;-72
2022/06/04 12:28:55;;;;;;;8.63;3.80;;;20.90;79.30;;;;;;5075384;28;20044;-74
2022/06/04 12:31:35;;;;;;;8.65;3.88;;;21.00;80.20;;;;;;5093360;28;20048;-73
2022/06/04 12:34:04;;;;;;;9.98;3.60;;;21.00;79.20;;;;;;5093945;28;20044;-73
2022/06/04 12:36:34;;;;;;;11.02;4.13;;;21.10;80.10;;;;;;5093449;28;20055;-72
2022/06/04 12:39:06;;;;;;;7.90;3.70;;;20.90;79.40;;;;;;5074810;28;20087;-73
2022/06/04 12:41:45;;;;;;;7.57;3.60;;;21.10;79.40;;;;;;5093926;28;20044;-72
2022/06/04 12:44:23;;;;;;;7.72;3.58;;;20.80;80.80;;;;;;5093929;28;20052;-74
2022/06/04 12:46:51;;;;;;;8.93;4.00;;;21.00;79.40;;;;;;5093369;28;20040;-72
2022/06/04 12:49:42;;;;;;;6.63;3.67;;;20.80;78.70;;;;;;5092927;28;20068;-73
2022/06/04 12:52:29;;;;;;;9.13;3.03;;;20.50;78.80;;;;;;5093469;28;20121;-74
2022/06/04 12:54:57;;;;;;;11.88;3.40;;;20.80;79.30;;;;;;5091733;28;20044;-73
2022/06/04 12:57:46;;;;;;;7.88;3.40;;;21.00;79.50;;;;;;5092471;28;20556;-74
2022/06/04 13:00:18;;;;;;;10.65;3.15;;;21.00;78.80;;;;;;5091990;28;20501;-74
2022/06/04 13:02:59;;;;;;;7.57;3.50;;;21.40;79.40;;;;;;5091242;28;20040;-75
2022/06/04 13:05:26;;;;;;;7.50;3.65;;;21.40;77.90;;;;;;5092468;28;20109;-74
2022/06/04 13:08:01;;;;;;;8.13;3.15;;;21.50;78.20;;;;;;5091303;28;20055;-72
2022/06/04 13:10:38;;;;;;;8.80;3.60;;;21.50;77.20;;;;;;5092032;28;20443;-74
2022/06/04 13:14:00;;;;;;;9.48;3.50;;;22.10;78.10;;;;;;5109490;28;20135;-74
2022/06/04 13:16:29;;;;;;;8.75;3.20;;;22.20;75.20;;;;;;5035626;28;20045;-74
2022/06/04 13:19:08;;;;;;;7.72;3.60;;;22.00;75.20;;;;;;5017754;28;20485;-74
2022/06/04 13:21:40;;;;;;;7.97;3.50;;;21.80;75.80;;;;;;5070628;28;20493;-75
2022/06/04 13:24:23;;;;;;;7.70;3.22;;;21.90;74.90;;;;;;5096821;28;20048;-76
2022/06/04 13:26:56;;;;;;;10.15;3.15;;;22.00;74.70;;;;;;5078688;28;20044;-73
2022/06/04 13:29:35;;;;;;;6.85;2.80;;;22.10;74.30;;;;;;5096861;28;20557;-75