Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:41;;;;;;;8.48;7.45;;;;;;;;;;4977709;28;20193;-83
2023/04/05 00:03:08;;;;;;;8.07;7.15;;;;;;;;;;4974765;28;20283;-83
2023/04/05 00:05:35;;;;;;;7.65;6.90;;;;;;;;;;4975521;28;20853;-82
2023/04/05 00:08:01;;;;;;;8.90;8.10;;;;;;;;;;4975755;28;20194;-84
2023/04/05 00:10:28;;;;;;;11.97;8.37;;;;;;;;;;4975955;28;20429;-84
2023/04/05 00:12:54;;;;;;;7.88;7.28;;;;;;;;;;4980095;28;20504;-83
2023/04/05 00:15:21;;;;;;;8.55;7.45;;;;;;;;;;4981881;28;20204;-84
2023/04/05 00:17:47;;;;;;;12.90;8.43;;;;;;;;;;4974808;28;20273;-84
2023/04/05 00:20:13;;;;;;;5.72;5.32;;;;;;;;;;4981482;28;20575;-84
2023/04/05 00:22:42;;;;;;;6.80;6.20;;;;;;;;;;4969484;28;20209;-83
2023/04/05 00:25:08;;;;;;;7.60;7.00;;;;;;;;;;4984513;28;20413;-83
2023/04/05 00:27:34;;;;;;;6.40;5.90;;;;;;;;;;4966013;28;20190;-83
2023/04/05 00:30:00;;;;;;;8.75;6.20;;;;;;;;;;4950751;28;20351;-84
2023/04/05 00:32:26;;;;;;;6.60;5.60;;;;;;;;;;4986222;28;20211;-83
2023/04/05 00:34:52;;;;;;;6.60;5.93;;;;;;;;;;4976423;28;20691;-84
2023/04/05 00:37:18;;;;;;;6.78;6.38;;;;;;;;;;4967183;28;20480;-84
2023/04/05 00:39:44;;;;;;;7.05;6.45;;;;;;;;;;4972286;28;20620;-83
2023/04/05 00:42:10;;;;;;;8.33;6.07;;;;;;;;;;4985882;28;20275;-84
2023/04/05 00:44:36;;;;;;;9.57;6.90;;;;;;;;;;4953357;28;20971;-83
2023/04/05 00:47:06;;;;;;;8.20;7.50;;;;;;;;;;4985637;28;20457;-84
2023/04/05 00:49:34;;;;;;;7.35;6.82;;;;;;;;;;4966331;28;20192;-84
2023/04/05 00:52:01;;;;;;;6.72;5.97;;;;;;;;;;4995665;28;20251;-83
2023/04/05 00:54:28;;;;;;;7.10;6.50;;;;;;;;;;4974545;28;20198;-83
2023/04/05 00:56:55;;;;;;;6.13;5.72;;;;;;;;;;4986034;28;20216;-83
2023/04/05 00:59:21;;;;;;;8.07;5.90;;;;;;;;;;4976535;28;20855;-84
2023/04/05 01:01:53;;;;;;;7.53;6.82;;;;;;;;;;4985969;28;20194;-83
2023/04/05 01:04:21;;;;;;;8.43;7.68;;;;;;;;;;4979434;28;20193;-83
2023/04/05 01:06:56;;;;;;;6.90;6.20;;;;;;;;;;4968201;28;20739;-82
2023/04/05 01:09:29;;;;;;;7.43;6.60;;;;;;;;;;4968772;28;20194;-82
2023/04/05 01:11:56;;;;;;;8.75;6.00;;;;;;;;;;4972357;28;20448;-82
2023/04/05 01:14:22;;;;;;;13.00;7.25;;;;;;;;;;4976897;28;20237;-83
2023/04/05 01:16:50;;;;;;;9.27;7.13;;;;;;;;;;4979375;28;20679;-81
2023/04/05 01:19:16;;;;;;;7.95;6.40;;;;;;;;;;4975921;28;20492;-83
2023/04/05 01:21:51;;;;;;;11.07;7.57;;;;;;;;;;4982105;28;20201;-84
2023/04/05 01:24:37;;;;;;;7.03;6.25;;;;;;;;;;4964518;28;20440;-82
2023/04/05 01:27:09;;;;;;;7.55;6.85;;;;;;;;;;4966840;28;20306;-83
2023/04/05 01:29:42;;;;;;;8.23;7.63;;;;;;;;;;4979748;28;20253;-84
2023/04/05 01:32:17;;;;;;;6.95;6.55;;;;;;;;;;4983094;28;20627;-83
2023/04/05 01:35:04;;;;;;;7.50;6.90;;;;;;;;;;4976523;28;20193;-83
2023/04/05 01:37:31;;;;;;;8.48;7.00;;;;;;;;;;4993659;28;20484;-80
2023/04/05 01:39:58;;;;;;;7.43;6.63;;;;;;;;;;5002169;28;20193;-83
2023/04/05 01:42:25;;;;;;;6.65;6.05;;;;;;;;;;4996909;28;20777;-83
2023/04/05 01:44:54;;;;;;;8.38;6.10;;;;;;;;;;4970867;28;20208;-83
2023/04/05 01:47:21;;;;;;;7.55;6.57;;;;;;;;;;4978757;28;20213;-84
2023/04/05 01:49:47;;;;;;;7.20;6.50;;;;;;;;;;4989655;28;20563;-83
2023/04/05 01:52:13;;;;;;;7.10;6.50;;;;;;;;;;4981201;28;20452;-83
2023/04/05 01:54:39;;;;;;;13.60;7.27;;;;;;;;;;4979879;28;20205;-82
2023/04/05 01:57:05;;;;;;;7.22;6.53;;;;;;;;;;4978487;28;20532;-83
2023/04/05 01:59:31;;;;;;;9.60;6.35;;;;;;;;;;4980228;28;20193;-83
2023/04/05 02:01:57;;;;;;;8.10;7.50;;;;;;;;;;4980390;28;20182;-82
2023/04/05 02:04:24;;;;;;;8.50;7.33;;;;;;;;;;4958709;28;20248;-83
2023/04/05 02:06:50;;;;;;;7.57;6.95;;;;;;;;;;4962191;28;20463;-82
2023/04/05 02:09:16;;;;;;;7.80;7.10;;;;;;;;;;4987741;28;20188;-83
2023/04/05 02:11:42;;;;;;;7.28;6.45;;;;;;;;;;4979150;28;20200;-83
2023/04/05 02:14:09;;;;;;;8.77;7.47;;;;;;;;;;4978631;28;20404;-83
2023/04/05 02:16:35;;;;;;;9.10;7.15;;;;;;;;;;4981683;28;20343;-84
2023/04/05 02:19:01;;;;;;;10.27;7.07;;;;;;;;;;4976259;28;20193;-83
2023/04/05 02:21:27;;;;;;;7.23;6.73;;;;;;;;;;4979773;28;20447;-83
2023/04/05 02:23:54;;;;;;;7.15;6.50;;;;;;;;;;4978294;28;20415;-83
2023/04/05 02:26:20;;;;;;;8.15;6.95;;;;;;;;;;4987451;28;20217;-82
2023/04/05 02:28:46;;;;;;;8.82;6.80;;;;;;;;;;4980252;28;20216;-84
2023/04/05 02:31:13;;;;;;;8.02;7.05;;;;;;;;;;4979949;28;20460;-83
2023/04/05 02:33:39;;;;;;;9.48;8.65;;;;;;;;;;4975812;28;20189;-85
2023/04/05 02:36:06;;;;;;;6.60;6.10;;;;;;;;;;4981155;28;20222;-84
2023/04/05 02:38:32;;;;;;;8.63;7.93;;;;;;;;;;4977313;28;20194;-84
2023/04/05 02:40:58;;;;;;;10.57;8.18;;;;;;;;;;4962229;28;20232;-85
2023/04/05 02:43:25;;;;;;;9.73;8.50;;;;;;;;;;4972535;28;20530;-84
2023/04/05 02:45:51;;;;;;;10.13;7.07;;;;;;;;;;4979055;28;20285;-84
2023/04/05 02:48:20;;;;;;;8.63;7.72;;;;;;;;;;4980977;28;20201;-83
2023/04/05 02:50:50;;;;;;;8.57;7.80;;;;;;;;;;5003105;28;20189;-84
2023/04/05 02:53:20;;;;;;;7.68;6.97;;;;;;;;;;4978070;28;20441;-85
2023/04/05 02:55:55;;;;;;;10.40;7.60;;;;;;;;;;4973713;28;20552;-85
2023/04/05 02:58:22;;;;;;;11.57;7.03;;;;;;;;;;4983254;28;20298;-83
2023/04/05 03:00:50;;;;;;;12.30;6.97;;;;;;;;;;4999907;28;20204;-84
2023/04/05 03:03:20;;;;;;;9.55;7.18;;;;;;;;;;4975477;28;20273;-85
2023/04/05 03:05:47;;;;;;;8.43;7.40;;;;;;;;;;4979595;28;20210;-85
2023/04/05 03:08:22;;;;;;;8.55;7.75;;;;;;;;;;4977445;28;20276;-85
2023/04/05 03:10:50;;;;;;;15.93;7.13;;;;;;;;;;4973802;28;20650;-83
2023/04/05 03:13:17;;;;;;;7.68;6.10;;;;;;;;;;4987059;28;20193;-83
2023/04/05 03:15:43;;;;;;;8.75;7.60;;;;;;;;;;4993099;28;20210;-83
2023/04/05 03:18:09;;;;;;;9.85;7.97;;;;;;;;;;4986988;28;20212;-84
2023/04/05 03:20:39;;;;;;;10.20;7.83;;;;;;;;;;4994770;28;20200;-86
2023/04/05 03:23:08;;;;;;;8.70;7.55;;;;;;;;;;4977099;28;20439;-85
2023/04/05 03:25:35;;;;;;;9.70;6.57;;;;;;;;;;4979735;28;20233;-85
2023/04/05 03:28:04;;;;;;;8.73;5.75;;;;;;;;;;4972160;28;20188;-83
2023/04/05 03:30:31;;;;;;;13.15;5.93;;;;;;;;;;4991982;28;20193;-83
2023/04/05 03:33:00;;;;;;;7.20;6.50;;;;;;;;;;4968127;28;20398;-84
2023/04/05 03:35:26;;;;;;;9.40;7.53;;;;;;;;;;4979670;28;20189;-84
2023/04/05 03:37:52;;;;;;;8.57;6.28;;;;;;;;;;4968290;28;20182;-84
2023/04/05 03:40:18;;;;;;;9.25;6.60;;;;;;;;;;4987719;28;20331;-85
2023/04/05 03:42:44;;;;;;;9.70;8.55;;;;;;;;;;4979840;28;20192;-85
2023/04/05 03:45:11;;;;;;;7.00;6.40;;;;;;;;;;4991988;28;20216;-84
2023/04/05 03:47:37;;;;;;;9.52;7.30;;;;;;;;;;4992402;28;20209;-83
2023/04/05 03:50:03;;;;;;;10.17;8.60;;;;;;;;;;5000048;28;20234;-83
2023/04/05 03:52:29;;;;;;;8.18;7.25;;;;;;;;;;4976163;28;20442;-80
2023/04/05 03:54:55;;;;;;;8.40;7.60;;;;;;;;;;4973742;28;20260;-83
2023/04/05 03:57:21;;;;;;;15.20;8.53;;;;;;;;;;4976852;28;20945;-84
2023/04/05 03:59:47;;;;;;;8.23;7.60;;;;;;;;;;4988570;28;20475;-83
2023/04/05 04:02:14;;;;;;;8.85;7.65;;;;;;;;;;4977359;28;20194;-85
2023/04/05 04:04:40;;;;;;;11.10;8.40;;;;;;;;;;4948171;28;20241;-84
2023/04/05 04:07:06;;;;;;;9.73;8.65;;;;;;;;;;4986451;28;20460;-83
2023/04/05 04:09:32;;;;;;;8.70;7.85;;;;;;;;;;4990081;28;20197;-83
2023/04/05 04:12:02;;;;;;;8.97;8.17;;;;;;;;;;4987219;28;20256;-83
2023/04/05 04:14:28;;;;;;;14.00;9.23;;;;;;;;;;4964756;28;20434;-83
2023/04/05 04:16:54;;;;;;;14.20;9.43;;;;;;;;;;4969351;28;20199;-85
2023/04/05 04:19:20;;;;;;;11.90;10.70;;;;;;;;;;4985057;28;20495;-84
2023/04/05 04:21:55;;;;;;;13.23;9.20;;;;;;;;;;4986959;28;20957;-84
2023/04/05 04:24:21;;;;;;;11.25;10.07;;;;;;;;;;4978955;28;20192;-85
2023/04/05 04:26:48;;;;;;;9.05;8.32;;;;;;;;;;4968462;28;20217;-84
2023/04/05 04:29:17;;;;;;;11.05;9.98;;;;;;;;;;4980777;28;20680;-82
2023/04/05 04:31:47;;;;;;;16.13;13.38;;;;;;;;;;4987122;28;20185;-84
2023/04/05 04:34:13;;;;;;;16.05;9.75;;;;;;;;;;4973987;28;20279;-85
2023/04/05 04:36:41;;;;;;;12.73;10.33;;;;;;;;;;4986501;28;20217;-84
2023/04/05 04:39:09;;;;;;;13.23;11.13;;;;;;;;;;4980787;28;20990;-83
2023/04/05 04:41:37;;;;;;;15.20;9.75;;;;;;;;;;4968781;28;20215;-84
2023/04/05 04:44:03;;;;;;;10.00;8.98;;;;;;;;;;4976859;28;20194;-83
2023/04/05 04:46:33;;;;;;;13.00;9.95;;;;;;;;;;4968759;28;20209;-84
2023/04/05 04:49:00;;;;;;;11.65;10.55;;;;;;;;;;4971513;28;20206;-84
2023/04/05 04:51:26;;;;;;;11.27;10.20;;;;;;;;;;4967822;28;20185;-83
2023/04/05 04:53:52;;;;;;;12.88;11.52;;;;;;;;;;4972610;28;20204;-84
2023/04/05 04:56:18;;;;;;;10.40;9.38;;;;;;;;;;4974267;28;20201;-85
2023/04/05 04:58:44;;;;;;;13.57;12.20;;;;;;;;;;4969598;28;20197;-85
2023/04/05 05:01:10;;;;;;;12.77;10.75;;;;;;;;;;4969316;28;20430;-84
2023/04/05 05:03:39;;;;;;;19.70;16.00;;;;;;;;;;4981750;28;20194;-83
2023/04/05 05:06:06;;;;;;;11.35;9.18;;;;;;;;;;4968000;28;20491;-84
2023/04/05 05:08:32;;;;;;;16.55;13.93;;;;;;;;;;4986672;28;20560;-84
2023/04/05 05:10:59;;;;;;;17.17;9.70;;;;;;;;;;4992888;28;20197;-85
2023/04/05 05:13:26;;;;;;;12.30;10.07;;;;;;;;;;4988128;28;20613;-83
2023/04/05 05:15:55;;;;;;;15.60;9.60;;;;;;;;;;5002878;28;20214;-84
2023/04/05 05:18:21;;;;;;;12.40;11.10;;;;;;;;;;5001668;28;20564;-84
2023/04/05 05:20:50;;;;;;;14.18;9.75;;;;;;;;;;4993567;28;20636;-84
2023/04/05 05:23:16;;;;;;;12.45;10.07;;;;;;;;;;4983934;28;20199;-82
2023/04/05 05:25:42;;;;;;;17.20;9.45;;;;;;;;;;4988422;28;20197;-82
2023/04/05 05:28:08;;;;;;;9.17;8.37;;;;;;;;;;4982516;28;20340;-83
2023/04/05 05:30:34;;;;;;;13.15;11.93;;;;;;;;;;4981091;28;20452;-83
2023/04/05 05:33:01;;;;;;;13.13;11.65;;;;;;;;;;4985830;28;20207;-84
2023/04/05 05:35:27;;;;;;;17.92;12.88;;;;;;;;;;4975306;28;20648;-83
2023/04/05 05:37:53;;;;;;;13.43;11.93;;;;;;;;;;4974567;28;20213;-84
2023/04/05 05:40:19;;;;;;;16.73;10.77;;;;;;;;;;4983275;28;21000;-84
2023/04/05 05:42:45;;;;;;;19.33;14.13;;;;;;;;;;4972948;28;20203;-83
2023/04/05 05:45:12;;;;;;;14.27;12.60;;;;;;;;;;4972473;28;20218;-83
2023/04/05 05:47:38;;;;;;;16.50;12.30;;;;;;;;;;4979184;28;20214;-84
2023/04/05 05:50:05;;;;;;;15.55;11.75;;;;;;;;;;4983419;28;20233;-81
2023/04/05 05:52:31;;;;;;;15.57;11.60;;;;;;;;;;4990073;28;20196;-84
2023/04/05 05:54:57;;;;;;;14.93;13.63;;;;;;;;;;4988159;28;20656;-81
2023/04/05 05:57:23;;;;;;;14.87;10.50;;;;;;;;;;4991182;28;20661;-85
2023/04/05 05:59:49;;;;;;;11.80;9.38;;;;;;;;;;5013528;28;20436;-85
2023/04/05 06:02:15;;;;;;;10.53;9.50;;;;;;;;;;4992465;28;20671;-85
2023/04/05 06:04:41;;;;;;;11.00;8.87;;;;;;;;;;4981046;28;20437;-85
2023/04/05 06:07:11;;;;;;;11.20;9.60;;;;;;;;;;5002691;28;20471;-87
2023/04/05 06:09:37;;;;;;;7.57;6.87;;;;;;;;;;5016438;28;20432;-82
2023/04/05 06:12:06;;;;;;;10.80;6.57;;;;;;;;;;5003052;28;20433;-85
2023/04/05 06:14:35;;;;;;;10.00;9.10;;;;;;;;;;4996214;28;20506;-82
2023/04/05 06:17:01;;;;;;;15.00;8.40;;;;;;;;;;4969771;28;21021;-85
2023/04/05 06:19:27;;;;;;;9.37;7.37;;;;;;;;;;5008394;28;20454;-83
2023/04/05 06:21:54;;;;;;;9.23;8.47;;;;;;;;;;5002550;28;20495;-84
2023/04/05 06:24:20;;;;;;;8.37;7.67;;;;;;;;;;4971591;28;20842;-86
2023/04/05 06:26:46;;;;;;;11.83;10.40;;;;;;;;;;4985515;28;20492;-86
2023/04/05 06:29:12;;;;;;;13.13;9.20;;;;;;;;;;4997099;28;20421;-83
2023/04/05 06:31:40;;;;;;;10.10;8.23;;;;;;;;;;4987096;28;20986;-86
2023/04/05 06:34:06;;;;;;;10.70;9.40;;;;;;;;;;4984858;28;20426;-86
2023/04/05 06:36:32;;;;;;;15.93;8.43;;;;;;;;;;4983903;28;20460;-87
2023/04/05 06:38:59;;;;;;;8.87;8.13;;;;;;;;;;4980737;28;20472;-86
2023/04/05 06:41:34;;;;;;;8.10;7.30;;;;;;;;;;4990286;28;20437;-84
2023/04/05 06:44:00;;;;;;;13.03;8.70;;;;;;;;;;4988931;28;20428;-87
2023/04/05 06:46:26;;;;;;;9.20;8.30;;;;;;;;;;4996559;28;20543;-85
2023/04/05 06:48:52;;;;;;;9.87;8.80;;;;;;;;;;4988875;28;20448;-85
2023/04/05 06:51:18;;;;;;;8.70;7.53;;;;;;;;;;4967001;28;20496;-87
2023/04/05 06:53:44;;;;;;;8.93;8.10;;;;;;;;;;4994317;28;20470;-86
2023/04/05 06:56:13;;;;;;;10.73;9.67;;;;;;;;;;5003510;28;20428;-85
2023/04/05 06:58:39;;;;;;;10.90;8.80;;;;;;;;;;4994004;28;20428;-86
2023/04/05 07:01:06;;;;;;;8.40;7.63;;;;;;;;;;4986166;28;20436;-82
2023/04/05 07:03:32;;;;;;;8.87;7.77;;;;;;;;;;4978850;28;20456;-87
2023/04/05 07:05:59;;;;;;;11.37;9.30;;;;;;;;;;4991193;28;20514;-86
2023/04/05 07:08:26;;;;;;;9.20;8.40;;;;;;;;;;4985430;28;20944;-87
2023/04/05 07:10:52;;;;;;;7.67;7.13;;;;;;;;;;4993176;28;20830;-85
2023/04/05 07:13:22;;;;;;;9.90;7.93;;;;;;;;;;4997035;28;20465;-87
2023/04/05 07:15:51;;;;;;;8.47;7.70;;;;;;;;;;5006478;28;20439;-83
2023/04/05 07:18:17;;;;;;;7.70;6.93;;;;;;;;;;4986796;28;20468;-81
2023/04/05 07:20:46;;;;;;;8.90;7.60;;;;;;;;;;4997139;28;20429;-86
2023/04/05 07:23:12;;;;;;;8.33;7.60;;;;;;;;;;4977748;28;20550;-85
2023/04/05 07:25:41;;;;;;;16.83;10.23;;;;;;;;;;4978453;28;20491;-83
2023/04/05 07:28:07;;;;;;;8.23;7.63;;;;;;;;;;4977824;28;20456;-85
2023/04/05 07:30:35;;;;;;;9.53;8.67;;;;;;;;;;4988673;28;20432;-84
2023/04/05 07:33:01;;;;;;;9.30;8.50;;;;;;;;;;4984168;28;20456;-86
2023/04/05 07:35:28;;;;;;;8.13;7.53;;;;;;;;;;4977988;28;20473;-86
2023/04/05 07:37:54;;;;;;;8.20;7.60;;;;;;;;;;4996046;28;20425;-85
2023/04/05 07:40:20;;;;;;;8.27;7.50;;;;;;;;;;5003020;28;20471;-85
2023/04/05 07:42:46;;;;;;;8.30;7.70;;;;;;;;;;4994486;28;20464;-86
2023/04/05 07:45:12;;;;;;;7.80;7.30;;;;;;;;;;4991597;28;20433;-86
2023/04/05 07:47:38;;;;;;;8.43;7.50;;;;;;;;;;4991283;28;20457;-82
2023/04/05 07:50:05;;;;;;;7.50;7.00;;;;;;;;;;4997629;28;20439;-86
2023/04/05 07:52:32;;;;;;;7.90;7.40;;;;;;;;;;4999267;28;20425;-86
2023/04/05 07:54:58;;;;;;;7.70;7.00;;;;;;;;;;4988586;28;20433;-87
2023/04/05 07:57:24;;;;;;;18.33;7.40;;;;;;;;;;4992654;28;20420;-86
2023/04/05 07:59:51;;;;;;;9.77;6.50;;;;;;;;;;4990425;28;20912;-86
2023/04/05 08:02:17;;;;;;;10.40;6.70;;;;;;;;;;4989603;28;20803;-86
2023/04/05 08:04:43;;;;;;;7.30;6.60;;;;;;;;;;4991289;28;20796;-85
2023/04/05 08:07:09;;;;;;;10.43;7.70;;;;;;;;;;5004323;28;20480;-85
2023/04/05 08:09:35;;;;;;;9.73;7.50;;;;;;;;;;5015138;28;20461;-84
2023/04/05 08:12:01;;;;;;;7.07;6.67;;;;;;;;;;4999702;28;20451;-86
2023/04/05 08:14:28;;;;;;;7.27;6.87;;;;;;;;;;4986164;28;20977;-88
2023/04/05 08:16:54;;;;;;;7.33;6.77;;;;;;;;;;4986013;28;20756;-86
2023/04/05 08:19:20;;;;;;;7.83;7.00;;;;;;;;;;4987210;28;20443;-82
2023/04/05 08:26:56;;;;;;;7.00;6.50;;;;;;;;;;4926031;29;20499;-79
2023/04/05 08:29:22;;;;;;;7.77;7.10;;;;;;;;;;4926551;29;20453;-85
2023/04/05 08:31:48;;;;;;;7.17;6.67;;;;;;;;;;4939609;29;20450;-81
2023/04/05 08:34:14;;;;;;;8.07;7.57;;;;;;;;;;4950006;29;20455;-83
2023/04/05 08:36:40;;;;;;;6.50;6.10;;;;;;;;;;4959524;29;20454;-82
2023/04/05 08:39:06;;;;;;;8.23;7.60;;;;;;;;;;4921463;29;20423;-83
2023/04/05 08:41:36;;;;;;;7.30;6.90;;;;;;;;;;4930155;29;20446;-85
2023/04/05 08:44:04;;;;;;;6.93;6.37;;;;;;;;;;4945120;29;20510;-83
2023/04/05 08:46:31;;;;;;;7.50;7.00;;;;;;;;;;4940768;29;20478;-83
2023/04/05 08:48:57;;;;;;;7.17;6.60;;;;;;;;;;4942081;29;20474;-84
2023/04/05 08:51:25;;;;;;;7.07;6.67;;;;;;;;;;4931026;29;20438;-86
2023/04/05 08:53:51;;;;;;;7.97;7.47;;;;;;;;;;4915832;29;20454;-85
2023/04/05 08:56:21;;;;;;;7.20;6.70;;;;;;;;;;4925660;29;20674;-82
2023/04/05 08:58:51;;;;;;;7.30;6.63;;;;;;;;;;4935957;29;20808;-78
2023/04/05 09:01:17;;;;;;;7.17;6.77;;;;;;;;;;4923071;28;20451;-84
2023/04/05 09:03:44;;;;;;;8.63;8.03;;;;;;;;;;4916156;29;20925;-83
2023/04/05 09:06:10;;;;;;;9.30;7.10;;;;;;;;;;4941101;29;20487;-81
2023/04/05 09:08:38;;;;;;;8.80;8.20;;;;;;;;;;4932109;29;20435;-85
2023/04/05 09:11:05;;;;;;;6.87;6.33;;;;;;;;;;4939137;29;20452;-86
2023/04/05 09:13:31;;;;;;;7.00;6.50;;;;;;;;;;4951465;29;20421;-87
2023/04/05 09:15:57;;;;;;;8.43;7.57;;;;;;;;;;4929814;29;20470;-87
2023/04/05 09:18:23;;;;;;;7.00;6.47;;;;;;;;;;4934068;29;20944;-84
2023/04/05 09:20:49;;;;;;;9.43;6.90;;;;;;;;;;4932940;29;20999;-84
2023/04/05 09:23:15;;;;;;;6.97;6.67;;;;;;;;;;4932957;29;20792;-85
2023/04/05 09:25:42;;;;;;;7.03;6.50;;;;;;;;;;4941718;29;20475;-85
2023/04/05 09:28:11;;;;;;;6.33;5.70;;;;;;;;;;4942049;29;20437;-86
2023/04/05 09:30:37;;;;;;;6.97;5.90;;;;;;;;;;4938869;28;20470;-83
2023/04/05 09:33:04;;;;;;;5.40;5.20;;;;;;;;;;4925874;29;20447;-87
2023/04/05 09:35:36;;;;;;;6.03;5.63;;;;;;;;;;4910382;29;20753;-84
2023/04/05 09:38:04;;;;;;;8.63;8.10;;;;;;;;;;4931281;29;20465;-81
2023/04/05 09:40:51;;;;;;;5.63;5.40;;;;;;;;;;4940022;29;20435;-86
2023/04/05 09:43:35;;;;;;;8.53;6.23;;;;;;;;;;4932972;29;20415;-85
2023/04/05 09:46:01;;;;;;;6.13;5.77;;;;;;;;;;4938957;29;20589;-86
2023/04/05 09:48:49;;;;;;;6.30;5.93;;;;;;;;;;4940236;29;20445;-85
2023/04/05 09:51:18;;;;;;;6.23;6.03;;;;;;;;;;4932084;28;20431;-85
2023/04/05 09:54:01;;;;;;;7.80;7.30;;;;;;;;;;4937070;29;20513;-86
2023/04/05 09:56:27;;;;;;;6.93;6.53;;;;;;;;;;4925577;29;20530;-83
2023/04/05 09:58:59;;;;;;;7.53;6.77;;;;;;;;;;4932889;29;20842;-81
2023/04/05 10:01:30;;;;;;;7.67;7.07;;;;;;;;;;4933934;28;20732;-82
2023/04/05 10:03:57;;;;;;;6.60;6.30;;;;;;;;;;4948530;29;20407;-82
2023/04/05 10:06:23;;;;;;;7.03;6.63;;;;;;;;;;4933533;28;20532;-81
2023/04/05 10:08:49;;;;;;;6.90;6.60;;;;;;;;;;4944028;29;20426;-81
2023/04/05 10:11:18;;;;;;;6.80;6.40;;;;;;;;;;4934787;28;20933;-81
2023/04/05 10:13:45;;;;;;;7.17;6.77;;;;;;;;;;4941823;29;20529;-81
2023/04/05 10:16:12;;;;;;;6.10;5.83;;;;;;;;;;4929911;29;20505;-80
2023/04/05 10:18:43;;;;;;;8.27;7.50;;;;;;;;;;4937393;29;20435;-80
2023/04/05 10:21:11;;;;;;;6.90;6.47;;;;;;;;;;4936927;29;20517;-76
2023/04/05 10:23:37;;;;;;;7.03;6.53;;;;;;;;;;4936528;29;20441;-77
2023/04/05 10:26:12;;;;;;;7.70;7.30;;;;;;;;;;4936299;29;20469;-77
2023/04/05 10:28:42;;;;;;;7.77;6.97;;;;;;;;;;4935406;29;20569;-80
2023/04/05 10:31:30;;;;;;;7.27;6.90;;;;;;;;;;4942398;29;20449;-80
2023/04/05 10:34:12;;;;;;;7.17;6.77;;;;;;;;;;4937228;28;20549;-80
2023/04/05 10:36:39;;;;;;;7.83;7.33;;;;;;;;;;4927419;29;20436;-84
2023/04/05 10:39:05;;;;;;;11.60;10.83;;;;;;;;;;4919662;29;20479;-78
2023/04/05 10:41:36;;;;;;;6.27;5.97;;;;;;;;;;4935191;29;20435;-79
2023/04/05 10:44:03;;;;;;;8.27;6.63;;;;;;;;;;4938041;29;20447;-76
2023/04/05 10:46:29;;;;;;;7.40;6.80;;;;;;;;;;4938641;29;20577;-80
2023/04/05 10:49:14;;;;;;;7.00;6.70;;;;;;;;;;4936542;29;20427;-80
2023/04/05 10:51:42;;;;;;;8.90;8.30;;;;;;;;;;4935185;29;20447;-84
2023/04/05 10:54:09;;;;;;;9.00;8.20;;;;;;;;;;4927578;29;20435;-82
2023/04/05 10:56:36;;;;;;;8.07;7.40;;;;;;;;;;4922904;29;20933;-80
2023/04/05 10:59:03;;;;;;;7.50;7.10;;;;;;;;;;4923516;29;20462;-82
2023/04/05 11:01:30;;;;;;;8.80;8.30;;;;;;;;;;4928095;29;20442;-81
2023/04/05 11:03:56;;;;;;;8.10;7.23;;;;;;;;;;4913455;29;20448;-81
2023/04/05 11:06:32;;;;;;;8.67;8.10;;;;;;;;;;4925921;29;20478;-82
2023/04/05 11:08:58;;;;;;;7.97;7.47;;;;;;;;;;4920015;29;20427;-82
2023/04/05 11:11:26;;;;;;;7.83;7.43;;;;;;;;;;4930707;29;20447;-78
2023/04/05 11:13:53;;;;;;;7.57;7.13;;;;;;;;;;4913887;29;20439;-82
2023/04/05 11:16:20;;;;;;;7.80;7.27;;;;;;;;;;4922362;29;21051;-77
2023/04/05 11:18:47;;;;;;;7.70;7.30;;;;;;;;;;4924240;29;20441;-78
2023/04/05 11:21:20;;;;;;;7.77;7.20;;;;;;;;;;4920625;29;20455;-81
2023/04/05 11:24:05;;;;;;;6.90;6.60;;;;;;;;;;4915021;29;20949;-80
2023/04/05 11:26:40;;;;;;;7.10;6.70;;;;;;;;;;4931396;29;20462;-80
2023/04/05 11:29:07;;;;;;;7.47;7.07;;;;;;;;;;4941639;29;20437;-77
2023/04/05 11:31:34;;;;;;;8.00;7.40;;;;;;;;;;4923353;29;20493;-81
2023/04/05 11:34:10;;;;;;;7.57;7.03;;;;;;;;;;4944812;29;20461;-79
2023/04/05 11:36:37;;;;;;;8.40;7.90;;;;;;;;;;4940795;28;20441;-82
2023/04/05 11:39:18;;;;;;;8.77;8.33;;;;;;;;;;4935855;29;20434;-82
2023/04/05 11:41:54;;;;;;;8.73;7.97;;;;;;;;;;4948243;28;20454;-81
2023/04/05 11:44:21;;;;;;;8.37;7.83;;;;;;;;;;4929772;29;20658;-83
2023/04/05 11:46:48;;;;;;;7.90;7.50;;;;;;;;;;4946658;29;20469;-84
2023/04/05 11:49:14;;;;;;;8.10;7.53;;;;;;;;;;4947481;29;20869;-77
2023/04/05 11:51:47;;;;;;;8.40;7.57;;;;;;;;;;4940742;29;20435;-82
2023/04/05 11:54:14;;;;;;;9.77;9.27;;;;;;;;;;4955299;28;20438;-83
2023/04/05 11:56:41;;;;;;;9.50;8.80;;;;;;;;;;4951749;28;20447;-84
2023/04/05 11:59:16;;;;;;;7.07;6.77;;;;;;;;;;4942152;28;20860;-81
2023/04/05 12:01:45;;;;;;;11.27;10.47;;;;;;;;;;4933330;29;20443;-81
2023/04/05 12:04:14;;;;;;;8.10;7.40;;;;;;;;;;4943108;28;20450;-81
2023/04/05 12:06:43;;;;;;;7.70;7.07;;;;;;;;;;4940584;29;20537;-79
2023/04/05 12:09:09;;;;;;;8.20;7.70;;;;;;;;;;4945219;28;20458;-81
2023/04/05 12:11:37;;;;;;;8.00;7.40;;;;;;;;;;4932780;29;20581;-83
2023/04/05 12:14:03;;;;;;;8.67;8.07;;;;;;;;;;4941213;28;20451;-82
2023/04/05 12:16:29;;;;;;;8.30;7.60;;;;;;;;;;4935980;29;20479;-80
2023/04/05 12:18:59;;;;;;;8.33;7.63;;;;;;;;;;4920781;29;20801;-82
2023/04/05 12:21:26;;;;;;;8.43;7.83;;;;;;;;;;4941796;28;20810;-83
2023/04/05 12:23:53;;;;;;;8.33;7.77;;;;;;;;;;4926193;28;20812;-79
2023/04/05 12:26:22;;;;;;;7.10;6.50;;;;;;;;;;4937995;29;20998;-78
2023/04/05 12:28:52;;;;;;;8.43;7.83;;;;;;;;;;4933975;28;20859;-81
2023/04/05 12:31:35;;;;;;;7.97;7.50;;;;;;;;;;4936091;28;20442;-80
2023/04/05 12:34:01;;;;;;;8.17;7.73;;;;;;;;;;4938755;29;21080;-79
2023/04/05 12:36:27;;;;;;;8.20;7.80;;;;;;;;;;4939862;29;21356;-79
2023/04/05 12:38:56;;;;;;;7.30;6.83;;;;;;;;;;4931927;28;20485;-78
2023/04/05 12:41:32;;;;;;;8.30;7.50;;;;;;;;;;4945171;28;20482;-81
2023/04/05 12:44:04;;;;;;;8.40;7.73;;;;;;;;;;4939319;28;20445;-85
2023/04/05 12:46:44;;;;;;;8.23;7.73;;;;;;;;;;4942489;28;20466;-82
2023/04/05 12:49:11;;;;;;;8.50;8.00;;;;;;;;;;4937598;28;20439;-80
2023/04/05 12:51:38;;;;;;;8.50;7.93;;;;;;;;;;4933472;29;20470;-79
2023/04/05 12:54:04;;;;;;;7.70;7.20;;;;;;;;;;4964245;28;20482;-84
2023/04/05 12:56:31;;;;;;;7.40;6.90;;;;;;;;;;4962314;28;20486;-84
2023/04/05 12:58:58;;;;;;;8.63;8.03;;;;;;;;;;4934340;29;20447;-83
2023/04/05 13:01:24;;;;;;;8.90;8.40;;;;;;;;;;4944203;28;20434;-83
2023/04/05 13:03:53;;;;;;;8.37;7.87;;;;;;;;;;4932189;28;20450;-85
2023/04/05 13:06:19;;;;;;;8.40;7.90;;;;;;;;;;4943493;28;20478;-85
2023/04/05 13:08:45;;;;;;;8.07;7.57;;;;;;;;;;4950329;29;20916;-82
2023/04/05 13:11:11;;;;;;;8.60;8.03;;;;;;;;;;4944841;28;20446;-84
2023/04/05 13:13:37;;;;;;;8.60;7.90;;;;;;;;;;4934286;28;20454;-80
2023/04/05 13:16:03;;;;;;;8.60;8.00;;;;;;;;;;4925011;29;20719;-79
2023/04/05 13:18:30;;;;;;;8.93;8.13;;;;;;;;;;4947692;29;20442;-81
2023/04/05 13:20:56;;;;;;;7.53;7.23;;;;;;;;;;4944723;28;20458;-84
2023/04/05 13:23:22;;;;;;;11.20;10.07;;;;;;;;;;4943696;29;20434;-84
2023/04/05 13:25:49;;;;;;;9.60;8.70;;;;;;;;;;4943614;29;20500;-81
2023/04/05 13:28:15;;;;;;;8.97;8.10;;;;;;;;;;4940938;29;20497;-84
2023/04/05 13:30:41;;;;;;;7.53;7.10;;;;;;;;;;4934074;28;20453;-83
2023/04/05 13:33:07;;;;;;;8.60;8.10;;;;;;;;;;4947607;29;20513;-85
2023/04/05 13:35:33;;;;;;;8.30;7.80;;;;;;;;;;4949731;28;20525;-81
2023/04/05 13:38:00;;;;;;;8.53;7.73;;;;;;;;;;4938546;29;20482;-83
2023/04/05 13:40:26;;;;;;;8.60;8.00;;;;;;;;;;4937686;28;20513;-83
2023/04/05 13:42:52;;;;;;;8.77;8.20;;;;;;;;;;4943991;28;20449;-82
2023/04/05 13:45:18;;;;;;;8.30;7.80;;;;;;;;;;4927697;29;20446;-82
2023/04/05 13:47:44;;;;;;;9.23;8.73;;;;;;;;;;4935545;29;20506;-81
2023/04/05 13:50:10;;;;;;;7.83;7.27;;;;;;;;;;4942565;28;20442;-80
2023/04/05 13:52:36;;;;;;;9.23;8.53;;;;;;;;;;4935296;29;20446;-81
2023/04/05 13:55:03;;;;;;;9.33;8.67;;;;;;;;;;4933472;28;20458;-81
2023/04/05 13:57:31;;;;;;;9.30;8.40;;;;;;;;;;4931237;29;20449;-81
2023/04/05 13:59:57;;;;;;;9.73;9.03;;;;;;;;;;4912480;28;20429;-83
2023/04/05 14:02:25;;;;;;;9.17;8.47;;;;;;;;;;4949624;28;20548;-82
2023/04/05 14:04:52;;;;;;;8.13;7.70;;;;;;;;;;4950460;28;20525;-82
2023/04/05 14:07:19;;;;;;;8.50;8.00;;;;;;;;;;4944401;28;20541;-82
2023/04/05 14:09:45;;;;;;;8.57;7.97;;;;;;;;;;4938493;29;20891;-80
2023/04/05 14:12:11;;;;;;;8.97;8.37;;;;;;;;;;4942719;28;20857;-82
2023/04/05 14:14:37;;;;;;;7.80;7.30;;;;;;;;;;4940158;29;20442;-81
2023/04/05 14:17:03;;;;;;;9.87;9.10;;;;;;;;;;4924177;28;20530;-81
2023/04/05 14:19:29;;;;;;;9.73;8.93;;;;;;;;;;4929758;28;20454;-80
2023/04/05 14:21:55;;;;;;;9.93;9.33;;;;;;;;;;4953944;28;20461;-80
2023/04/05 14:24:21;;;;;;;8.83;8.23;;;;;;;;;;4932369;28;21042;-82
2023/04/05 14:26:48;;;;;;;10.03;9.13;;;;;;;;;;4950519;28;20654;-80
2023/04/05 14:29:17;;;;;;;8.70;8.00;;;;;;;;;;4943658;28;20438;-81
2023/04/05 14:31:44;;;;;;;9.10;8.40;;;;;;;;;;4932474;29;20509;-83
2023/04/05 14:34:10;;;;;;;8.93;8.10;;;;;;;;;;4913677;29;20549;-82
2023/04/05 14:36:36;;;;;;;9.67;7.17;;;;;;;;;;4944325;29;20498;-82
2023/04/05 14:39:02;;;;;;;11.00;10.00;;;;;;;;;;4932081;28;20999;-82
2023/04/05 14:41:28;;;;;;;9.33;8.53;;;;;;;;;;4948627;28;20469;-83
2023/04/05 14:43:54;;;;;;;9.03;8.37;;;;;;;;;;4953019;28;20426;-85
2023/04/05 14:46:20;;;;;;;8.30;7.67;;;;;;;;;;4947123;28;20530;-84