Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:02:04;;;;;;;87.03;40.37;;;4.60;99.90;;;;;;5011534;28;20200;-65
2021/03/09 00:04:30;;;;;;;95.60;40.73;;;4.60;99.90;;;;;;5011770;28;20188;-65
2021/03/09 00:06:55;;;;;;;90.47;40.63;;;4.60;99.90;;;;;;5011919;28;20200;-66
2021/03/09 00:09:21;;;;;;;89.67;38.90;;;4.60;99.90;;;;;;5011970;28;20183;-66
2021/03/09 00:11:47;;;;;;;89.90;38.77;;;4.60;99.90;;;;;;5011890;28;20172;-66
2021/03/09 00:14:12;;;;;;;89.50;39.43;;;4.50;99.90;;;;;;5011604;28;20172;-66
2021/03/09 00:16:38;;;;;;;100.60;39.57;;;4.40;99.90;;;;;;5011917;28;20226;-64
2021/03/09 00:19:03;;;;;;;90.23;39.63;;;4.50;99.90;;;;;;5011611;28;20276;-65
2021/03/09 00:21:29;;;;;;;90.77;40.27;;;4.50;99.90;;;;;;5011506;28;20177;-65
2021/03/09 00:23:55;;;;;;;86.13;36.13;;;4.60;99.90;;;;;;5011515;28;20262;-64
2021/03/09 00:26:20;;;;;;;79.07;36.00;;;4.60;99.90;;;;;;5011544;28;20180;-65
2021/03/09 00:28:46;;;;;;;92.77;38.80;;;4.60;99.90;;;;;;5011557;28;20204;-65
2021/03/09 00:31:11;;;;;;;97.07;39.00;;;4.70;99.90;;;;;;5011306;28;20180;-65
2021/03/09 00:33:37;;;;;;;83.73;43.23;;;4.80;99.90;;;;;;5011667;28;20207;-65
2021/03/09 00:36:04;;;;;;;80.93;37.20;;;4.80;99.90;;;;;;5011760;28;20582;-66
2021/03/09 00:38:29;;;;;;;86.40;40.60;;;4.80;99.90;;;;;;5011283;28;20220;-65
2021/03/09 00:40:55;;;;;;;93.60;41.40;;;4.80;99.90;;;;;;5011004;28;20211;-64
2021/03/09 00:43:20;;;;;;;84.03;39.57;;;4.80;99.90;;;;;;4993628;28;20794;-65
2021/03/09 00:45:46;;;;;;;88.30;42.33;;;4.90;99.90;;;;;;5011474;28;20180;-64
2021/03/09 00:48:12;;;;;;;99.20;40.27;;;4.80;99.90;;;;;;5011356;28;20204;-66
2021/03/09 00:50:37;;;;;;;93.27;40.77;;;4.80;99.90;;;;;;5011429;28;20189;-65
2021/03/09 00:53:03;;;;;;;94.93;38.73;;;4.70;99.90;;;;;;5011719;28;20680;-65
2021/03/09 00:55:28;;;;;;;89.10;39.17;;;4.60;99.90;;;;;;5015458;28;20187;-66
2021/03/09 00:57:58;;;;;;;87.53;40.43;;;4.60;99.90;;;;;;4997865;28;20374;-65
2021/03/09 01:00:28;;;;;;;94.20;42.57;;;4.60;99.90;;;;;;5015100;28;20180;-64
2021/03/09 01:02:54;;;;;;;88.63;38.13;;;4.60;99.90;;;;;;5015385;28;20208;-65
2021/03/09 01:05:21;;;;;;;92.50;41.13;;;4.60;99.90;;;;;;5015344;28;20570;-65
2021/03/09 01:07:47;;;;;;;90.83;39.73;;;4.70;99.90;;;;;;5014980;28;20267;-65
2021/03/09 01:10:14;;;;;;;90.07;39.53;;;4.50;99.90;;;;;;5014756;28;20177;-65
2021/03/09 01:12:41;;;;;;;93.80;40.07;;;4.50;99.90;;;;;;5015465;28;20176;-65
2021/03/09 01:15:08;;;;;;;85.67;39.07;;;4.60;99.90;;;;;;5015086;28;20195;-65
2021/03/09 01:17:34;;;;;;;92.90;39.23;;;4.60;99.90;;;;;;5015235;28;20287;-65
2021/03/09 01:20:00;;;;;;;86.30;37.03;;;4.60;99.90;;;;;;5014174;28;20259;-65
2021/03/09 01:22:25;;;;;;;86.00;36.87;;;4.60;99.90;;;;;;5014629;28;20199;-65
2021/03/09 01:24:51;;;;;;;77.30;35.30;;;4.60;99.90;;;;;;5014968;28;20187;-66
2021/03/09 01:27:17;;;;;;;89.37;36.47;;;4.50;99.90;;;;;;5014935;28;20187;-66
2021/03/09 01:29:42;;;;;;;79.50;34.80;;;4.60;99.90;;;;;;5014313;28;20177;-65
2021/03/09 01:32:09;;;;;;;86.90;37.43;;;4.50;99.90;;;;;;5014650;28;20200;-65
2021/03/09 01:34:35;;;;;;;82.57;37.83;;;4.60;99.90;;;;;;5014766;28;20242;-66
2021/03/09 01:37:01;;;;;;;89.00;36.80;;;4.60;99.90;;;;;;5014667;28;20601;-66
2021/03/09 01:39:27;;;;;;;84.50;35.93;;;4.50;99.90;;;;;;5014617;28;20184;-66
2021/03/09 01:41:52;;;;;;;84.10;35.70;;;4.60;99.90;;;;;;5013906;28;20230;-65
2021/03/09 01:44:18;;;;;;;86.50;36.53;;;4.60;99.90;;;;;;5014450;28;20449;-66
2021/03/09 01:46:46;;;;;;;84.13;35.63;;;4.60;99.90;;;;;;5014571;28;20307;-66
2021/03/09 01:49:14;;;;;;;81.23;34.80;;;4.70;99.90;;;;;;5014059;28;20172;-66
2021/03/09 01:51:41;;;;;;;72.07;33.13;;;4.70;99.90;;;;;;5014397;28;20175;-66
2021/03/09 01:54:07;;;;;;;68.07;33.70;;;4.60;99.90;;;;;;5014282;28;20278;-64
2021/03/09 01:56:33;;;;;;;71.57;33.10;;;4.60;99.90;;;;;;5013924;28;20184;-65
2021/03/09 01:59:01;;;;;;;72.83;33.47;;;4.60;99.90;;;;;;5014333;28;20190;-64
2021/03/09 02:01:27;;;;;;;68.80;32.10;;;4.60;99.90;;;;;;5013858;28;20261;-65
2021/03/09 02:03:52;;;;;;;68.17;32.67;;;4.70;99.90;;;;;;5013903;28;20702;-66
2021/03/09 02:06:18;;;;;;;75.27;32.73;;;4.70;99.90;;;;;;5014058;28;20188;-66
2021/03/09 02:08:45;;;;;;;76.63;32.77;;;4.70;99.90;;;;;;5014149;28;20192;-66
2021/03/09 02:11:46;;;;;;;76.60;32.27;;;4.70;99.90;;;;;;5013619;28;20184;-66
2021/03/09 02:14:16;;;;;;;64.97;30.73;;;4.80;99.90;;;;;;4914931;29;20584;-66
2021/03/09 02:17:05;;;;;;;62.23;31.60;;;4.70;99.90;;;;;;4996208;28;20677;-66
2021/03/09 02:20:01;;;;;;;66.07;29.93;;;4.70;99.90;;;;;;5013814;28;20748;-66
2021/03/09 02:22:56;;;;;;;69.33;32.93;;;4.70;99.90;;;;;;5013850;28;20218;-65
2021/03/09 02:25:58;;;;;;;72.13;32.87;;;4.60;99.90;;;;;;5013520;28;20188;-66
2021/03/09 02:28:38;;;;;;;58.97;30.20;;;4.70;99.90;;;;;;5013606;28;20270;-66
2021/03/09 02:31:06;;;;;;;66.73;30.93;;;4.70;99.90;;;;;;4989928;28;20614;-66
2021/03/09 02:33:46;;;;;;;63.70;30.67;;;4.70;99.90;;;;;;5013552;28;20250;-66
2021/03/09 02:36:18;;;;;;;75.73;34.73;;;4.80;99.90;;;;;;5013658;28;20184;-65
2021/03/09 02:39:05;;;;;;;63.33;31.43;;;4.80;99.90;;;;;;5013613;28;20223;-65
2021/03/09 02:41:35;;;;;;;70.50;32.13;;;4.80;99.90;;;;;;5012933;28;20637;-64
2021/03/09 02:44:03;;;;;;;65.63;30.13;;;4.90;99.90;;;;;;5012807;28;20738;-64
2021/03/09 02:46:34;;;;;;;86.00;36.43;;;4.80;99.90;;;;;;5013357;28;20182;-64
2021/03/09 02:49:00;;;;;;;82.77;35.97;;;4.80;99.90;;;;;;5013405;28;20180;-64
2021/03/09 02:51:29;;;;;;;86.80;36.33;;;4.80;99.90;;;;;;5013067;28;20212;-65
2021/03/09 02:53:58;;;;;;;92.40;38.17;;;4.80;99.90;;;;;;5013032;28;20176;-65
2021/03/09 02:56:24;;;;;;;85.10;38.27;;;4.80;99.90;;;;;;5013395;28;20180;-64
2021/03/09 02:58:55;;;;;;;87.67;39.30;;;4.70;99.90;;;;;;5013241;28;20895;-64
2021/03/09 03:01:24;;;;;;;96.73;39.20;;;4.70;99.90;;;;;;5008776;28;20184;-64
2021/03/09 03:03:52;;;;;;;94.23;39.20;;;4.70;99.90;;;;;;5013186;28;20208;-64
2021/03/09 03:06:18;;;;;;;103.77;40.00;;;4.70;99.90;;;;;;5012949;28;20183;-64
2021/03/09 03:08:45;;;;;;;89.77;39.43;;;4.60;99.90;;;;;;5012900;28;20207;-62
2021/03/09 03:11:12;;;;;;;87.57;39.03;;;4.60;99.90;;;;;;5012769;28;20259;-64
2021/03/09 03:13:40;;;;;;;82.47;37.70;;;4.60;99.90;;;;;;5012619;28;20645;-64
2021/03/09 03:16:06;;;;;;;97.53;41.33;;;4.70;99.90;;;;;;5012331;28;20210;-64
2021/03/09 03:18:37;;;;;;;86.20;38.67;;;4.60;99.90;;;;;;5012457;28;20282;-65
2021/03/09 03:21:05;;;;;;;89.67;38.03;;;4.60;99.90;;;;;;5012464;28;20183;-65
2021/03/09 03:23:31;;;;;;;85.80;38.73;;;4.60;99.90;;;;;;5012592;28;20212;-64
2021/03/09 03:25:58;;;;;;;79.87;33.33;;;4.50;99.90;;;;;;5012422;28;20180;-62
2021/03/09 03:28:24;;;;;;;77.53;34.80;;;4.40;99.90;;;;;;5012558;28;20219;-64
2021/03/09 03:30:50;;;;;;;90.93;36.37;;;4.30;99.90;;;;;;5012169;28;20180;-64
2021/03/09 03:33:17;;;;;;;84.47;35.53;;;4.40;99.90;;;;;;5012557;28;20255;-64
2021/03/09 03:35:45;;;;;;;88.30;37.53;;;4.40;99.90;;;;;;5012316;28;20234;-64
2021/03/09 03:38:14;;;;;;;78.33;35.43;;;4.40;99.90;;;;;;5012000;28;20298;-64
2021/03/09 03:40:42;;;;;;;79.30;36.47;;;4.30;99.90;;;;;;5011911;28;20542;-64
2021/03/09 03:43:07;;;;;;;78.73;33.93;;;4.30;99.90;;;;;;5011862;28;20259;-64
2021/03/09 03:45:33;;;;;;;77.90;35.03;;;4.30;99.90;;;;;;5012118;28;20278;-64
2021/03/09 03:47:59;;;;;;;74.13;34.20;;;4.20;99.90;;;;;;5012201;28;20200;-62
2021/03/09 03:50:26;;;;;;;73.93;35.37;;;4.20;99.90;;;;;;5011742;28;20553;-64
2021/03/09 03:53:16;;;;;;;86.80;36.57;;;4.20;99.90;;;;;;5012329;28;20204;-64
2021/03/09 03:56:00;;;;;;;76.40;35.70;;;4.30;99.90;;;;;;5011453;28;20259;-64
2021/03/09 03:58:44;;;;;;;70.10;34.83;;;4.30;99.90;;;;;;5011979;28;20680;-65
2021/03/09 04:01:11;;;;;;;80.83;35.33;;;4.30;99.90;;;;;;5011344;28;20190;-64
2021/03/09 04:03:38;;;;;;;75.00;34.60;;;4.20;99.90;;;;;;5011956;28;20220;-64
2021/03/09 04:06:05;;;;;;;74.93;34.77;;;4.20;99.90;;;;;;5012026;28;20547;-64
2021/03/09 04:08:33;;;;;;;53.53;27.40;;;4.20;99.90;;;;;;5011818;28;20222;-64
2021/03/09 04:11:01;;;;;;;68.60;33.53;;;4.20;99.90;;;;;;5011596;28;20263;-64
2021/03/09 04:13:27;;;;;;;67.83;32.33;;;4.10;99.90;;;;;;5011826;28;20222;-64
2021/03/09 04:15:55;;;;;;;72.53;33.17;;;4.10;99.90;;;;;;5011761;28;20175;-64
2021/03/09 04:18:22;;;;;;;58.57;31.33;;;4.00;99.90;;;;;;5011650;28;20754;-65
2021/03/09 04:20:49;;;;;;;61.27;28.77;;;4.00;99.90;;;;;;4991849;28;20187;-64
2021/03/09 04:23:16;;;;;;;64.57;32.37;;;4.00;99.90;;;;;;4991918;28;20193;-64
2021/03/09 04:25:42;;;;;;;63.87;31.73;;;3.90;99.90;;;;;;5010771;28;20231;-65
2021/03/09 04:28:09;;;;;;;61.97;31.90;;;3.90;99.90;;;;;;5011521;28;20669;-64
2021/03/09 04:30:35;;;;;;;68.90;31.73;;;3.90;99.90;;;;;;5011346;28;20673;-65
2021/03/09 04:33:03;;;;;;;66.23;31.07;;;3.90;99.90;;;;;;5011880;28;20176;-64
2021/03/09 04:35:29;;;;;;;61.40;28.97;;;3.90;99.90;;;;;;5011415;28;20187;-64
2021/03/09 04:37:56;;;;;;;61.37;30.57;;;3.90;99.90;;;;;;5011421;28;20667;-65
2021/03/09 04:40:22;;;;;;;72.27;33.27;;;3.90;99.90;;;;;;5011059;28;20177;-64
2021/03/09 04:42:47;;;;;;;73.10;34.17;;;3.90;99.90;;;;;;5010249;28;20219;-64
2021/03/09 04:45:14;;;;;;;65.77;29.53;;;4.00;99.90;;;;;;5010618;28;20180;-65
2021/03/09 04:47:40;;;;;;;61.63;30.37;;;3.90;99.90;;;;;;5011234;28;20215;-65
2021/03/09 04:50:09;;;;;;;67.60;31.40;;;3.90;99.90;;;;;;5010529;28;20255;-64
2021/03/09 04:52:34;;;;;;;68.80;32.83;;;3.80;99.90;;;;;;5011470;28;20230;-63
2021/03/09 04:55:03;;;;;;;71.27;33.70;;;3.90;99.90;;;;;;5010844;28;20172;-65
2021/03/09 04:57:37;;;;;;;70.20;34.77;;;3.90;99.90;;;;;;5011261;28;20211;-65
2021/03/09 05:00:14;;;;;;;69.93;32.17;;;3.90;99.90;;;;;;5010679;28;20186;-65
2021/03/09 05:02:41;;;;;;;75.57;34.47;;;4.00;99.90;;;;;;5010735;28;20195;-65
2021/03/09 05:05:07;;;;;;;81.10;35.67;;;4.00;99.90;;;;;;5011246;28;20255;-65
2021/03/09 05:07:33;;;;;;;69.67;32.63;;;4.00;99.90;;;;;;5011570;28;20215;-62
2021/03/09 05:09:58;;;;;;;79.23;36.13;;;4.10;99.90;;;;;;4993031;28;20724;-64
2021/03/09 05:12:24;;;;;;;80.77;35.63;;;4.10;99.90;;;;;;5011222;28;20179;-64
2021/03/09 05:14:49;;;;;;;73.47;36.77;;;4.10;99.90;;;;;;5011016;28;20191;-65
2021/03/09 05:17:15;;;;;;;75.60;35.03;;;4.10;99.90;;;;;;5011058;28;20674;-64
2021/03/09 05:19:41;;;;;;;78.57;36.83;;;4.10;99.90;;;;;;5011029;28;20187;-66
2021/03/09 05:22:06;;;;;;;80.43;35.70;;;4.00;99.90;;;;;;5010283;28;20585;-64
2021/03/09 05:24:32;;;;;;;82.97;36.00;;;4.00;99.90;;;;;;5010588;28;20172;-65
2021/03/09 05:26:58;;;;;;;83.40;37.60;;;4.10;99.90;;;;;;5011267;28;20282;-65
2021/03/09 05:29:23;;;;;;;72.37;35.10;;;4.00;99.90;;;;;;5011108;28;20212;-63
2021/03/09 05:31:49;;;;;;;77.47;35.97;;;4.10;99.90;;;;;;4991291;28;20200;-64
2021/03/09 05:34:15;;;;;;;79.43;38.43;;;4.10;99.90;;;;;;4998702;28;20223;-65
2021/03/09 05:36:40;;;;;;;83.77;38.37;;;4.10;99.90;;;;;;5010742;28;20215;-64
2021/03/09 05:39:06;;;;;;;82.27;38.03;;;4.10;99.90;;;;;;5011290;28;20180;-64
2021/03/09 05:41:33;;;;;;;83.07;38.37;;;4.00;99.90;;;;;;5013763;28;20180;-64
2021/03/09 05:44:00;;;;;;;98.33;41.77;;;4.10;99.90;;;;;;5014458;28;20215;-66
2021/03/09 05:46:27;;;;;;;82.37;37.20;;;4.00;99.90;;;;;;5014497;28;20168;-64
2021/03/09 05:48:52;;;;;;;77.20;36.50;;;4.10;99.90;;;;;;5014517;28;20199;-65
2021/03/09 05:51:18;;;;;;;72.63;35.90;;;4.00;99.90;;;;;;5013522;28;20181;-66
2021/03/09 05:53:44;;;;;;;81.87;36.80;;;4.10;99.90;;;;;;5014448;28;20172;-65
2021/03/09 05:56:10;;;;;;;81.27;37.87;;;4.10;99.90;;;;;;5014029;28;20180;-64
2021/03/09 05:58:35;;;;;;;89.17;38.77;;;4.00;99.90;;;;;;5013845;28;20807;-65
2021/03/09 06:01:01;;;;;;;81.40;37.90;;;4.10;99.90;;;;;;5014057;28;20172;-65
2021/03/09 06:03:27;;;;;;;83.37;36.93;;;4.10;99.90;;;;;;5014007;28;20207;-65
2021/03/09 06:05:53;;;;;;;79.27;37.43;;;4.10;99.90;;;;;;5014146;28;20557;-64
2021/03/09 06:08:19;;;;;;;79.37;37.43;;;4.10;99.90;;;;;;5013922;28;20198;-65
2021/03/09 06:10:45;;;;;;;80.77;36.63;;;4.10;99.90;;;;;;5013751;28;20527;-64
2021/03/09 06:13:34;;;;;;;85.30;38.70;;;4.10;99.90;;;;;;5014353;28;20173;-66
2021/03/09 06:16:00;;;;;;;79.03;37.57;;;4.10;99.90;;;;;;5014903;28;20542;-64
2021/03/09 06:18:26;;;;;;;86.73;38.73;;;4.20;99.90;;;;;;5013568;28;20196;-64
2021/03/09 06:21:27;;;;;;;96.67;37.47;;;4.20;99.90;;;;;;5013259;28;20769;-65
2021/03/09 06:23:53;;;;;;;76.30;34.67;;;4.20;99.90;;;;;;4914910;29;20214;-63
2021/03/09 06:26:32;;;;;;;78.33;35.70;;;4.20;99.90;;;;;;4993010;28;20184;-64
2021/03/09 06:29:15;;;;;;;68.37;34.40;;;4.20;99.90;;;;;;5013588;28;20266;-65
2021/03/09 06:31:47;;;;;;;67.47;33.67;;;4.20;99.90;;;;;;5012914;28;20252;-63
2021/03/09 06:34:26;;;;;;;66.23;30.13;;;4.10;99.90;;;;;;5013135;28;20184;-64
2021/03/09 06:37:17;;;;;;;52.93;26.57;;;4.00;99.90;;;;;;5013400;28;20688;-65
2021/03/09 06:39:48;;;;;;;49.83;26.77;;;4.00;99.90;;;;;;5013027;28;20191;-64
2021/03/09 06:42:38;;;;;;;55.13;28.30;;;3.90;99.90;;;;;;5012658;28;20173;-64
2021/03/09 06:45:13;;;;;;;55.27;27.07;;;3.90;99.90;;;;;;5012130;28;20196;-65
2021/03/09 06:47:41;;;;;;;53.37;26.40;;;3.80;99.90;;;;;;4993390;28;20200;-65
2021/03/09 06:50:10;;;;;;;57.30;26.80;;;3.80;99.90;;;;;;5005027;28;20251;-65
2021/03/09 06:52:36;;;;;;;48.77;26.13;;;3.80;99.90;;;;;;5012597;28;20174;-64
2021/03/09 06:55:04;;;;;;;55.87;28.07;;;3.80;99.90;;;;;;5012910;28;20211;-68
2021/03/09 06:57:29;;;;;;;53.80;25.80;;;3.80;99.90;;;;;;5012995;28;21233;-65
2021/03/09 06:59:55;;;;;;;57.83;26.73;;;3.80;99.90;;;;;;5012239;28;20187;-65
2021/03/09 07:02:28;;;;;;;51.00;26.57;;;3.80;99.90;;;;;;4994427;28;20204;-66
2021/03/09 07:05:04;;;;;;;52.37;25.23;;;3.80;99.90;;;;;;5012871;28;20173;-66
2021/03/09 07:07:35;;;;;;;48.00;25.50;;;3.80;99.90;;;;;;5012736;28;20192;-66
2021/03/09 07:10:10;;;;;;;45.47;25.33;;;3.80;99.90;;;;;;5012362;28;20323;-66
2021/03/09 07:12:39;;;;;;;46.47;23.73;;;3.80;99.90;;;;;;5012892;28;20163;-65
2021/03/09 07:15:08;;;;;;;46.33;23.80;;;3.80;99.90;;;;;;5012390;28;20180;-66
2021/03/09 07:17:36;;;;;;;48.07;24.60;;;3.80;99.90;;;;;;5012242;28;20199;-66
2021/03/09 07:20:04;;;;;;;46.57;23.57;;;3.90;99.90;;;;;;5012189;28;20184;-66
2021/03/09 07:22:30;;;;;;;54.50;26.20;;;3.90;99.90;;;;;;5012186;28;20200;-66
2021/03/09 07:25:14;;;;;;;47.27;24.27;;;3.90;99.90;;;;;;5012102;28;20192;-67
2021/03/09 07:27:44;;;;;;;51.03;26.33;;;4.00;99.90;;;;;;5012419;28;20196;-66
2021/03/09 07:30:13;;;;;;;47.00;23.80;;;3.90;99.90;;;;;;4994659;28;20196;-66
2021/03/09 07:32:41;;;;;;;43.63;23.33;;;4.00;99.90;;;;;;4995540;28;20169;-67
2021/03/09 07:35:08;;;;;;;45.87;23.27;;;4.00;99.90;;;;;;5014613;28;20184;-66
2021/03/09 07:37:37;;;;;;;46.23;24.07;;;4.00;99.90;;;;;;5015157;28;20235;-65
2021/03/09 07:40:04;;;;;;;42.53;22.47;;;4.00;99.90;;;;;;5014329;28;20673;-66
2021/03/09 07:42:30;;;;;;;48.20;24.87;;;4.00;99.90;;;;;;5013492;28;20311;-66
2021/03/09 07:44:55;;;;;;;46.80;24.47;;;4.00;99.90;;;;;;5013100;28;20262;-66
2021/03/09 07:47:22;;;;;;;44.07;24.20;;;3.90;99.90;;;;;;4996172;28;20757;-67
2021/03/09 07:49:48;;;;;;;44.30;23.50;;;4.00;99.90;;;;;;5012820;28;20236;-67
2021/03/09 07:52:18;;;;;;;41.03;22.80;;;4.00;99.90;;;;;;5012769;28;20164;-66
2021/03/09 07:55:01;;;;;;;43.67;24.67;;;4.00;99.90;;;;;;5012716;28;20541;-67
2021/03/09 07:57:28;;;;;;;49.10;23.23;;;3.90;99.90;;;;;;5012468;28;20199;-67
2021/03/09 08:00:03;;;;;;;43.87;24.53;;;3.90;99.90;;;;;;5012088;28;20173;-67
2021/03/09 08:02:47;;;;;;;47.50;26.53;;;3.90;99.90;;;;;;5012168;28;20211;-67
2021/03/09 08:05:16;;;;;;;50.00;24.70;;;3.90;99.90;;;;;;5012023;28;20263;-66
2021/03/09 08:07:54;;;;;;;52.93;26.90;;;3.80;99.90;;;;;;5012668;28;20180;-66
2021/03/09 08:10:40;;;;;;;49.27;25.73;;;3.80;99.90;;;;;;5020397;28;20179;-67
2021/03/09 08:13:11;;;;;;;50.50;26.00;;;3.90;99.90;;;;;;5032932;28;20163;-67
2021/03/09 08:15:38;;;;;;;48.10;26.30;;;3.90;99.90;;;;;;5013507;28;20259;-66
2021/03/09 08:18:16;;;;;;;50.43;25.83;;;4.00;99.90;;;;;;5004266;28;20209;-67
2021/03/09 08:20:59;;;;;;;53.50;28.87;;;4.10;99.90;;;;;;5010730;28;20183;-67
2021/03/09 08:23:33;;;;;;;53.07;28.00;;;4.10;99.90;;;;;;5012969;28;20619;-67
2021/03/09 08:26:00;;;;;;;51.00;25.80;;;4.10;99.90;;;;;;5013009;28;20255;-66
2021/03/09 08:28:32;;;;;;;42.53;26.23;;;4.10;99.90;;;;;;5011915;28;20207;-67
2021/03/09 08:31:26;;;;;;;45.97;26.77;;;4.10;99.90;;;;;;5012467;28;20172;-67
2021/03/09 08:33:52;;;;;;;46.47;26.73;;;4.10;99.90;;;;;;5009757;28;20549;-66
2021/03/09 08:36:24;;;;;;;48.83;26.07;;;4.20;99.90;;;;;;5012045;28;20318;-66
2021/03/09 08:39:02;;;;;;;45.77;24.87;;;4.20;99.90;;;;;;5012531;22;20228;-64
2021/03/09 08:41:34;;;;;;;50.90;28.27;;;4.20;99.90;;;;;;4990969;28;20181;-64
2021/03/09 08:44:15;;;;;;;49.33;27.07;;;4.10;99.90;;;;;;4991822;28;20205;-64
2021/03/09 08:46:53;;;;;;;49.87;27.53;;;4.10;99.90;;;;;;4991424;28;20181;-64
2021/03/09 08:49:37;;;;;;;51.87;26.87;;;4.20;99.90;;;;;;4991622;28;20196;-64
2021/03/09 08:52:05;;;;;;;48.73;26.40;;;4.20;99.90;;;;;;4985511;28;20263;-64
2021/03/09 08:54:36;;;;;;;51.93;28.80;;;4.20;99.90;;;;;;4991373;28;20187;-64
2021/03/09 08:57:18;;;;;;;46.50;27.03;;;4.20;99.90;;;;;;4991885;28;20173;-64
2021/03/09 08:59:46;;;;;;;46.73;26.37;;;4.30;99.90;;;;;;4991301;28;20211;-67
2021/03/09 09:02:15;;;;;;;52.50;28.20;;;4.40;99.90;;;;;;4973165;28;20179;-64
2021/03/09 09:04:47;;;;;;;47.23;28.40;;;4.40;99.90;;;;;;4991354;28;20251;-64
2021/03/09 09:07:23;;;;;;;59.30;29.53;;;4.40;99.90;;;;;;4991395;28;20168;-64
2021/03/09 09:09:57;;;;;;;62.47;29.13;;;4.40;99.90;;;;;;4991329;28;20176;-64
2021/03/09 09:12:29;;;;;;;59.93;30.73;;;4.50;99.90;;;;;;4991179;28;20215;-64
2021/03/09 09:15:20;;;;;;;48.40;27.77;;;4.50;99.90;;;;;;4993483;28;20267;-64
2021/03/09 09:17:52;;;;;;;47.10;26.37;;;4.50;99.90;;;;;;4995192;28;20589;-64
2021/03/09 09:20:19;;;;;;;46.30;25.13;;;4.40;99.90;;;;;;4994251;28;20188;-64
2021/03/09 09:22:46;;;;;;;46.70;27.67;;;4.20;99.90;;;;;;4994111;28;20205;-64
2021/03/09 09:25:13;;;;;;;48.90;24.87;;;4.00;99.90;;;;;;4994239;28;20208;-64
2021/03/09 09:27:55;;;;;;;35.87;20.23;;;4.00;99.90;;;;;;4994995;28;20193;-64
2021/03/09 09:30:23;;;;;;;44.77;24.10;;;4.00;99.90;;;;;;4994714;28;20493;-64
2021/03/09 09:32:55;;;;;;;41.77;24.07;;;3.90;99.90;;;;;;4994159;28;20267;-64
2021/03/09 09:35:24;;;;;;;48.37;25.70;;;3.90;99.90;;;;;;4977129;28;20243;-64
2021/03/09 09:37:56;;;;;;;57.87;29.63;;;3.90;99.90;;;;;;4994758;28;20208;-64
2021/03/09 09:40:25;;;;;;;57.23;30.73;;;3.90;99.90;;;;;;4994240;28;20184;-64
2021/03/09 09:42:56;;;;;;;82.87;37.17;;;4.00;99.90;;;;;;4994377;28;20291;-66
2021/03/09 09:45:22;;;;;;;94.80;39.30;;;4.00;99.90;;;;;;4994370;28;20177;-64
2021/03/09 09:47:50;;;;;;;50.90;27.97;;;4.10;99.90;;;;;;4977330;28;20255;-67
2021/03/09 09:50:16;;;;;;;50.47;27.70;;;4.10;99.90;;;;;;4994076;28;20196;-66
2021/03/09 09:52:51;;;;;;;54.53;29.27;;;4.10;99.90;;;;;;4994368;28;20183;-65
2021/03/09 09:55:22;;;;;;;50.47;26.93;;;4.10;99.90;;;;;;4976879;28;20522;-64
2021/03/09 09:57:55;;;;;;;46.03;26.30;;;4.10;99.90;;;;;;4977192;28;20247;-66
2021/03/09 10:00:32;;;;;;;45.07;26.03;;;4.10;99.90;;;;;;4993830;28;20497;-67
2021/03/09 10:03:15;;;;;;;43.20;24.73;;;4.00;99.90;;;;;;4994329;28;20200;-67
2021/03/09 10:05:44;;;;;;;40.43;22.30;;;3.80;99.90;;;;;;4994598;28;20177;-66
2021/03/09 10:08:11;;;;;;;50.13;25.73;;;3.80;99.90;;;;;;4994390;28;20197;-66
2021/03/09 10:10:39;;;;;;;42.70;24.27;;;3.90;99.90;;;;;;4993925;28;20208;-66
2021/03/09 10:13:22;;;;;;;46.47;25.57;;;3.90;99.90;;;;;;4977032;28;20263;-66
2021/03/09 10:15:49;;;;;;;43.37;25.03;;;4.10;99.90;;;;;;4976649;28;20189;-65
2021/03/09 10:18:26;;;;;;;51.57;29.40;;;4.20;99.90;;;;;;4994454;28;20231;-66
2021/03/09 10:21:21;;;;;;;49.53;27.33;;;4.20;99.90;;;;;;4985595;28;20187;-66
2021/03/09 10:23:58;;;;;;;93.93;48.33;;;4.30;99.90;;;;;;4992255;28;20212;-66
2021/03/09 10:26:34;;;;;;;58.77;29.80;;;4.40;99.90;;;;;;4993871;28;20260;-65
2021/03/09 10:29:14;;;;;;;54.73;28.33;;;4.30;99.90;;;;;;4994114;28;20674;-66
2021/03/09 10:31:42;;;;;;;56.07;28.53;;;4.40;99.90;;;;;;4993980;28;20225;-66
2021/03/09 10:34:07;;;;;;;51.83;29.57;;;4.50;99.90;;;;;;4994118;28;20176;-66
2021/03/09 10:37:02;;;;;;;59.13;32.73;;;4.70;99.90;;;;;;4993863;28;20211;-66
2021/03/09 10:39:34;;;;;;;64.60;31.30;;;4.70;99.90;;;;;;4993220;28;20217;-66
2021/03/09 10:42:36;;;;;;;58.10;31.10;;;4.80;99.90;;;;;;4993313;28;20181;-66
2021/03/09 10:45:18;;;;;;;49.77;28.13;;;4.80;99.90;;;;;;4993351;28;20185;-65
2021/03/09 10:47:59;;;;;;;52.20;30.00;;;4.70;99.90;;;;;;4993694;28;20566;-65
2021/03/09 10:50:27;;;;;;;53.37;28.33;;;4.60;99.90;;;;;;4992884;28;20653;-65
2021/03/09 10:52:53;;;;;;;49.37;26.50;;;4.60;99.90;;;;;;4993695;28;20181;-65
2021/03/09 10:55:19;;;;;;;59.70;31.27;;;4.60;99.90;;;;;;4993181;28;20192;-65
2021/03/09 10:57:45;;;;;;;57.23;31.97;;;4.60;99.90;;;;;;4993410;28;20216;-65
2021/03/09 11:00:14;;;;;;;62.63;31.93;;;4.60;99.90;;;;;;4992829;28;20545;-65
2021/03/09 11:02:40;;;;;;;66.17;33.83;;;4.70;99.90;;;;;;4992579;28;20228;-65
2021/03/09 11:05:07;;;;;;;60.90;31.90;;;4.70;99.90;;;;;;4993531;28;20177;-66
2021/03/09 11:07:32;;;;;;;60.57;32.30;;;4.90;99.90;;;;;;4992693;28;20196;-66
2021/03/09 11:09:58;;;;;;;73.67;35.60;;;4.90;99.90;;;;;;4992655;28;20672;-65
2021/03/09 11:12:23;;;;;;;72.63;34.80;;;4.90;99.90;;;;;;4992679;28;20189;-66
2021/03/09 11:14:49;;;;;;;68.53;34.43;;;5.00;99.90;;;;;;4993294;28;20184;-65
2021/03/09 11:17:15;;;;;;;70.43;33.90;;;5.00;99.90;;;;;;4993047;28;20517;-65
2021/03/09 11:19:41;;;;;;;74.47;36.83;;;5.20;99.90;;;;;;4993024;28;20215;-66
2021/03/09 11:22:06;;;;;;;75.57;36.97;;;5.30;99.90;;;;;;4992804;28;20164;-66
2021/03/09 11:24:32;;;;;;;85.93;36.70;;;5.30;99.90;;;;;;4992117;28;20231;-66
2021/03/09 11:27:00;;;;;;;66.43;35.17;;;5.40;99.90;;;;;;4993038;28;20197;-66
2021/03/09 11:29:27;;;;;;;78.10;36.13;;;5.40;99.90;;;;;;4992714;28;20243;-66
2021/03/09 11:31:53;;;;;;;68.43;36.00;;;5.40;99.90;;;;;;4992691;28;20219;-66
2021/03/09 11:34:19;;;;;;;71.43;35.20;;;5.50;99.90;;;;;;4992615;28;20184;-66
2021/03/09 11:36:44;;;;;;;81.77;40.97;;;5.50;99.90;;;;;;4992879;28;20173;-66
2021/03/09 11:39:10;;;;;;;79.77;39.40;;;5.50;99.90;;;;;;4992635;28;20228;-66
2021/03/09 11:41:36;;;;;;;86.87;38.87;;;5.60;99.90;;;;;;4992318;28;20699;-66
2021/03/09 11:44:01;;;;;;;87.63;39.20;;;5.60;99.90;;;;;;4992823;28;20287;-65
2021/03/09 11:46:27;;;;;;;97.47;45.10;;;5.60;99.90;;;;;;4992290;28;20181;-66
2021/03/09 11:48:53;;;;;;;105.37;50.23;;;5.60;99.90;;;;;;4992613;28;20544;-65
2021/03/09 11:51:19;;;;;;;97.67;44.43;;;5.80;99.90;;;;;;4992132;28;20196;-65
2021/03/09 11:53:44;;;;;;;121.93;54.40;;;5.90;99.90;;;;;;4992577;28;20209;-65
2021/03/09 11:56:10;;;;;;;92.27;42.67;;;6.00;99.90;;;;;;4992252;28;20536;-66
2021/03/09 11:58:36;;;;;;;108.07;48.93;;;6.00;99.90;;;;;;4991253;28;20291;-66
2021/03/09 12:01:01;;;;;;;87.50;42.27;;;6.10;99.90;;;;;;4991819;28;20593;-65
2021/03/09 12:03:27;;;;;;;79.53;39.13;;;6.10;99.90;;;;;;4991928;28;20212;-66
2021/03/09 12:05:53;;;;;;;80.93;38.00;;;6.20;99.90;;;;;;4992240;28;20208;-65
2021/03/09 12:08:18;;;;;;;68.23;36.03;;;6.20;99.90;;;;;;4991417;28;20189;-65
2021/03/09 12:10:44;;;;;;;82.93;39.90;;;6.10;99.90;;;;;;4991950;28;20208;-65
2021/03/09 12:13:09;;;;;;;78.13;38.00;;;6.00;99.90;;;;;;4992360;28;20192;-65
2021/03/09 12:15:35;;;;;;;74.30;37.37;;;6.10;99.90;;;;;;4992222;28;20184;-66
2021/03/09 12:18:01;;;;;;;60.67;33.03;;;6.10;99.90;;;;;;4991792;28;20201;-66
2021/03/09 12:20:27;;;;;;;76.57;36.20;;;6.10;99.90;;;;;;4991430;28;20555;-65
2021/03/09 12:22:53;;;;;;;89.87;39.13;;;6.20;99.90;;;;;;4991743;28;20417;-66
2021/03/09 12:25:19;;;;;;;72.57;36.53;;;6.20;99.90;;;;;;4991901;28;20169;-65
2021/03/09 12:27:44;;;;;;;74.97;36.70;;;6.30;99.90;;;;;;4991565;28;20700;-65
2021/03/09 12:30:12;;;;;;;74.70;36.23;;;6.30;99.90;;;;;;4991543;28;20177;-65
2021/03/09 12:32:38;;;;;;;75.87;38.97;;;6.50;99.90;;;;;;4991783;28;20196;-65
2021/03/09 12:35:04;;;;;;;74.93;36.27;;;6.50;99.90;;;;;;4991906;28;20195;-65
2021/03/09 12:37:30;;;;;;;63.80;34.10;;;6.60;99.90;;;;;;4991243;28;20224;-65
2021/03/09 12:39:55;;;;;;;67.63;35.07;;;6.70;99.90;;;;;;4991819;28;20638;-66
2021/03/09 12:42:21;;;;;;;69.97;36.23;;;6.90;99.90;;;;;;4991166;28;20192;-66
2021/03/09 12:44:47;;;;;;;70.33;37.33;;;7.10;99.90;;;;;;4991706;28;20548;-65
2021/03/09 12:47:12;;;;;;;66.87;37.03;;;7.40;99.90;;;;;;4991344;28;20717;-66
2021/03/09 12:49:39;;;;;;;62.43;33.10;;;7.70;99.90;;;;;;4993513;28;20172;-66