Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:32;;;;;;;19.48;11.18;;;;;;;4.44;82.36;99625.47;4997402;28;20034;-65
2023/03/07 00:03:58;;;;;;;22.05;11.45;;;;;;;4.42;82.96;99631.44;4992701;28;20490;-65
2023/03/07 00:06:24;;;;;;;20.48;10.68;;;;;;;4.41;83.36;99622.94;4988656;28;20037;-65
2023/03/07 00:08:52;;;;;;;20.30;10.20;;;;;;;4.40;83.88;99631.44;4996897;28;20065;-65
2023/03/07 00:11:18;;;;;;;19.00;10.32;;;;;;;4.40;83.50;99622.91;5002279;28;20108;-64
2023/03/07 00:13:44;;;;;;;18.55;10.07;;;;;;;4.39;84.47;99629.72;5000810;28;20041;-64
2023/03/07 00:16:12;;;;;;;18.40;10.20;;;;;;;4.40;84.35;99631.44;4986505;28;20039;-65
2023/03/07 00:18:37;;;;;;;18.17;10.00;;;;;;;4.40;84.35;99631.44;4995227;28;20759;-65
2023/03/07 00:21:05;;;;;;;17.75;9.50;;;;;;;4.40;85.08;99622.91;4994181;28;20053;-65
2023/03/07 00:23:32;;;;;;;15.85;9.05;;;;;;;4.41;85.29;99627.19;4990611;28;20176;-65
2023/03/07 00:26:19;;;;;;;14.55;8.48;;;;;;;4.41;84.88;99625.50;4989520;28;20052;-65
2023/03/07 00:28:46;;;;;;;14.10;8.50;;;;;;;4.42;85.43;99619.50;4987779;28;20042;-67
2023/03/07 00:31:12;;;;;;;14.20;8.15;;;;;;;4.41;84.96;99617.81;4989902;28;20042;-65
2023/03/07 00:33:39;;;;;;;11.18;7.15;;;;;;;4.43;85.92;99618.66;4987328;28;20038;-65
2023/03/07 00:36:15;;;;;;;11.80;7.40;;;;;;;4.44;85.48;99609.28;4991365;28;20133;-65
2023/03/07 00:38:41;;;;;;;13.02;6.97;;;;;;;4.47;86.32;99606.72;4994867;28;20514;-65
2023/03/07 00:41:12;;;;;;;12.05;6.90;;;;;;;4.47;86.03;99609.25;4988936;28;20034;-65
2023/03/07 00:43:38;;;;;;;11.73;6.22;;;;;;;4.51;85.81;99599.00;4991535;28;20121;-65
2023/03/07 00:46:04;;;;;;;8.85;5.97;;;;;;;4.51;86.30;99599.00;4995628;28;20117;-65
2023/03/07 00:48:36;;;;;;;10.23;5.63;;;;;;;4.50;85.94;99599.88;4989416;28;20045;-65
2023/03/07 00:51:02;;;;;;;10.07;5.65;;;;;;;4.52;85.91;99598.16;4993061;28;20066;-65
2023/03/07 00:53:29;;;;;;;10.68;5.88;;;;;;;4.55;85.64;99592.19;4996579;28;20027;-65
2023/03/07 00:56:00;;;;;;;8.73;5.43;;;;;;;4.57;85.24;99583.63;4991110;28;20041;-65
2023/03/07 00:58:27;;;;;;;7.07;4.50;;;;;;;4.59;85.59;99584.50;4994266;28;20034;-64
2023/03/07 01:00:53;;;;;;;6.53;4.10;;;;;;;4.65;84.10;99587.03;4988465;28;20042;-65
2023/03/07 01:03:18;;;;;;;7.78;4.30;;;;;;;4.67;84.35;99579.34;4991911;28;21708;-65
2023/03/07 01:05:45;;;;;;;7.07;4.32;;;;;;;4.72;83.89;99579.31;4990492;28;20113;-64
2023/03/07 01:08:10;;;;;;;7.97;4.57;;;;;;;4.73;84.11;99573.34;4991052;28;20052;-65
2023/03/07 01:10:35;;;;;;;6.90;4.25;;;;;;;4.75;83.59;99566.50;4988459;28;20533;-64
2023/03/07 01:13:01;;;;;;;4.93;3.17;;;;;;;4.75;83.75;99559.69;4994191;28;20049;-65
2023/03/07 01:15:26;;;;;;;5.63;3.65;;;;;;;4.80;84.27;99562.25;5003898;28;20530;-64
2023/03/07 01:17:52;;;;;;;5.82;3.10;;;;;;;4.80;84.05;99564.78;4989087;28;20049;-65
2023/03/07 01:20:18;;;;;;;6.05;3.60;;;;;;;4.81;83.75;99566.47;4992636;28;20120;-65
2023/03/07 01:22:44;;;;;;;5.07;3.00;;;;;;;4.82;84.28;99563.06;4987037;28;20092;-65
2023/03/07 01:25:10;;;;;;;4.47;3.05;;;;;;;4.81;83.31;99559.66;4993997;28;20084;-65
2023/03/07 01:27:36;;;;;;;4.43;2.72;;;;;;;4.83;84.16;99555.41;4989962;28;20038;-65
2023/03/07 01:30:03;;;;;;;3.92;2.85;;;;;;;4.85;83.50;99556.22;4985061;28;20042;-64
2023/03/07 01:32:28;;;;;;;3.70;2.45;;;;;;;4.89;83.03;99541.72;5001878;28;20025;-65
2023/03/07 01:34:54;;;;;;;3.97;2.63;;;;;;;4.91;82.39;99547.66;5000901;28;20071;-65
2023/03/07 01:37:19;;;;;;;4.82;3.03;;;;;;;4.91;83.21;99543.41;4993333;28;20049;-65
2023/03/07 01:39:44;;;;;;;3.97;2.22;;;;;;;4.90;83.47;99549.38;4994399;28;20467;-65
2023/03/07 01:42:10;;;;;;;4.57;2.75;;;;;;;4.91;83.53;99543.41;4993778;28;20042;-65
2023/03/07 01:45:03;;;;;;;4.03;2.33;;;;;;;4.92;82.91;99539.97;4998232;28;20152;-65
2023/03/07 01:47:28;;;;;;;3.40;2.30;;;;;;;4.92;82.83;99539.97;4991931;28;20105;-65
2023/03/07 01:49:54;;;;;;;3.60;2.30;;;;;;;4.94;83.30;99542.53;4994903;28;20038;-64
2023/03/07 01:52:24;;;;;;;3.33;2.40;;;;;;;4.95;82.94;99542.50;4999867;28;20128;-65
2023/03/07 01:54:54;;;;;;;3.10;2.08;;;;;;;4.96;82.62;99535.69;4997238;28;20044;-65
2023/03/07 01:57:23;;;;;;;3.05;2.08;;;;;;;4.98;83.42;99539.09;4997710;28;20081;-63
2023/03/07 01:59:53;;;;;;;3.40;1.88;;;;;;;4.96;83.72;99536.53;4991262;28;20030;-64
2023/03/07 02:02:21;;;;;;;3.33;2.28;;;;;;;4.95;84.11;99532.25;4998834;28;20439;-65
2023/03/07 02:04:53;;;;;;;2.67;1.98;;;;;;;4.94;83.90;99522.03;4995565;28;20048;-65
2023/03/07 02:07:22;;;;;;;3.75;2.22;;;;;;;4.92;83.87;99524.59;4986338;28;20041;-65
2023/03/07 02:09:50;;;;;;;3.00;2.05;;;;;;;4.94;84.35;99511.81;4991312;28;20070;-65
2023/03/07 02:12:15;;;;;;;3.45;2.08;;;;;;;4.93;84.20;99510.94;4998119;28;20042;-65
2023/03/07 02:14:47;;;;;;;2.58;1.90;;;;;;;4.92;84.24;99506.69;4991797;28;20052;-64
2023/03/07 02:17:12;;;;;;;2.70;1.98;;;;;;;4.96;83.72;99510.94;4995904;28;20085;-63
2023/03/07 02:19:47;;;;;;;2.38;2.00;;;;;;;4.97;83.77;99509.22;4997520;28;20099;-65
2023/03/07 02:22:16;;;;;;;2.90;2.00;;;;;;;5.00;83.31;99498.97;4998074;28;20042;-65
2023/03/07 02:24:55;;;;;;;3.20;2.40;;;;;;;5.00;83.23;99497.25;4990969;28;20129;-65
2023/03/07 02:27:24;;;;;;;3.88;2.50;;;;;;;5.02;83.04;99492.97;5009157;28;20127;-64
2023/03/07 02:29:49;;;;;;;2.92;2.10;;;;;;;5.04;82.69;99487.84;5000107;28;20042;-69
2023/03/07 02:32:14;;;;;;;4.13;2.17;;;;;;;5.03;82.80;99496.38;5003117;28;20693;-69
2023/03/07 02:34:40;;;;;;;3.15;2.53;;;;;;;5.05;83.12;99492.09;4989666;28;20046;-69
2023/03/07 02:37:24;;;;;;;3.53;2.30;;;;;;;5.05;82.73;99487.81;4990798;28;20033;-69
2023/03/07 02:39:50;;;;;;;3.83;2.30;;;;;;;5.08;82.11;99479.28;4997963;28;20042;-69
2023/03/07 02:42:20;;;;;;;4.00;2.55;;;;;;;5.11;82.38;99476.69;4995184;28;20041;-69
2023/03/07 02:44:46;;;;;;;3.08;2.33;;;;;;;5.11;81.73;99474.13;4995761;28;20035;-69
2023/03/07 02:47:11;;;;;;;3.47;2.47;;;;;;;5.11;82.21;99482.66;4990729;28;20092;-69
2023/03/07 02:49:36;;;;;;;3.28;2.50;;;;;;;5.13;81.67;99477.56;4995949;28;20034;-70
2023/03/07 02:52:02;;;;;;;4.28;3.00;;;;;;;5.15;82.36;99471.56;4991272;28;20525;-69
2023/03/07 02:54:28;;;;;;;4.13;2.63;;;;;;;5.14;82.15;99474.09;4996740;28;20033;-69
2023/03/07 02:56:54;;;;;;;4.28;2.55;;;;;;;5.17;81.85;99461.28;5004205;28;20071;-69
2023/03/07 02:59:19;;;;;;;3.83;2.63;;;;;;;5.18;81.37;99457.88;4992082;28;20061;-69
2023/03/07 03:01:45;;;;;;;3.97;2.90;;;;;;;5.17;81.84;99464.69;4990684;28;20069;-69
2023/03/07 03:04:11;;;;;;;3.72;2.58;;;;;;;5.20;81.20;99458.69;5000099;28;20041;-69
2023/03/07 03:06:36;;;;;;;3.63;2.70;;;;;;;5.20;81.08;99457.00;4998394;28;20045;-69
2023/03/07 03:09:02;;;;;;;4.07;3.00;;;;;;;5.19;81.24;99465.53;4996122;28;21544;-68
2023/03/07 03:11:27;;;;;;;4.93;3.70;;;;;;;5.19;81.00;99465.53;5000314;28;20037;-68
2023/03/07 03:13:52;;;;;;;6.20;3.63;;;;;;;5.22;80.97;99449.28;4994275;28;20507;-68
2023/03/07 03:16:18;;;;;;;3.95;3.05;;;;;;;5.23;81.15;99456.09;4998977;28;20033;-68
2023/03/07 03:18:43;;;;;;;5.43;3.72;;;;;;;5.25;80.89;99451.81;4997860;28;20045;-68
2023/03/07 03:21:10;;;;;;;5.28;3.53;;;;;;;5.26;80.02;99444.97;5000069;28;20050;-67
2023/03/07 03:23:36;;;;;;;7.45;3.97;;;;;;;5.28;79.78;99449.22;5001781;28;20037;-68
2023/03/07 03:26:06;;;;;;;5.50;3.55;;;;;;;5.28;80.42;99448.41;5001537;28;20434;-68
2023/03/07 03:28:33;;;;;;;4.50;3.13;;;;;;;5.26;79.97;99447.53;4996080;28;20041;-68
2023/03/07 03:31:00;;;;;;;4.45;3.33;;;;;;;5.28;79.60;99443.28;4994695;28;20120;-68
2023/03/07 03:33:28;;;;;;;5.63;3.83;;;;;;;5.30;79.29;99444.97;5000984;28;20142;-68
2023/03/07 03:35:57;;;;;;;5.57;3.78;;;;;;;5.33;79.22;99444.06;4999752;28;20038;-68
2023/03/07 03:38:23;;;;;;;5.07;3.92;;;;;;;5.35;78.86;99439.78;5006505;28;20406;-68
2023/03/07 03:40:49;;;;;;;5.50;4.05;;;;;;;5.33;79.30;99433.84;5003164;28;20038;-67
2023/03/07 03:43:14;;;;;;;6.60;3.80;;;;;;;5.33;78.72;99434.69;5003744;28;20061;-68
2023/03/07 03:45:39;;;;;;;5.70;3.88;;;;;;;5.35;78.40;99429.53;4996771;28;20116;-68
2023/03/07 03:48:06;;;;;;;6.07;4.00;;;;;;;5.31;79.41;99431.25;5001318;28;20133;-68
2023/03/07 03:50:32;;;;;;;5.38;3.85;;;;;;;5.31;78.86;99427.88;5000378;28;20327;-68
2023/03/07 03:52:58;;;;;;;5.95;4.25;;;;;;;5.28;79.25;99431.28;5002861;28;20038;-68
2023/03/07 03:55:24;;;;;;;6.15;4.30;;;;;;;5.27;78.81;99432.19;5000259;28;20150;-68
2023/03/07 03:57:49;;;;;;;5.75;4.57;;;;;;;5.30;79.86;99432.16;4996404;28;20129;-68
2023/03/07 04:00:18;;;;;;;6.40;4.32;;;;;;;5.27;79.48;99427.06;4993612;28;20045;-68
2023/03/07 04:02:44;;;;;;;6.32;4.43;;;;;;;5.26;79.59;99422.78;5003424;28;20059;-67
2023/03/07 04:05:10;;;;;;;6.35;4.30;;;;;;;5.26;79.78;99420.22;4998429;28;20037;-68
2023/03/07 04:07:35;;;;;;;6.68;4.20;;;;;;;5.27;79.75;99421.06;4997506;28;20030;-68
2023/03/07 04:10:01;;;;;;;6.60;4.65;;;;;;;5.26;78.82;99407.41;4989295;28;20030;-68
2023/03/07 04:12:26;;;;;;;6.65;4.90;;;;;;;5.26;79.11;99409.97;4990541;28;20077;-68
2023/03/07 04:14:51;;;;;;;7.88;5.00;;;;;;;5.26;79.11;99404.84;5000162;28;20060;-68
2023/03/07 04:17:17;;;;;;;6.72;4.20;;;;;;;5.27;79.04;99400.59;4993860;28;20429;-68
2023/03/07 04:19:42;;;;;;;6.90;4.50;;;;;;;5.25;79.99;99405.69;5004268;28;20045;-68
2023/03/07 04:22:08;;;;;;;7.38;5.03;;;;;;;5.27;79.89;99400.59;5001994;28;20072;-68
2023/03/07 04:24:33;;;;;;;9.88;5.32;;;;;;;5.26;79.14;99394.59;5003951;28;20042;-68
2023/03/07 04:26:59;;;;;;;7.93;5.22;;;;;;;5.30;78.82;99388.59;4999469;28;20063;-68
2023/03/07 04:29:25;;;;;;;9.05;5.50;;;;;;;5.27;79.80;99390.34;4993168;28;20537;-69
2023/03/07 04:31:51;;;;;;;6.97;4.53;;;;;;;5.26;79.86;99392.03;4996668;28;20713;-68
2023/03/07 04:34:16;;;;;;;9.98;5.57;;;;;;;5.25;79.22;99387.78;4993469;28;20058;-68
2023/03/07 04:36:41;;;;;;;7.88;5.07;;;;;;;5.26;79.06;99378.38;4997805;28;20038;-68
2023/03/07 04:39:07;;;;;;;8.38;5.78;;;;;;;5.26;78.94;99373.25;4998551;28;20046;-68
2023/03/07 04:41:32;;;;;;;8.57;5.88;;;;;;;5.26;79.53;99371.56;4996177;28;20109;-69
2023/03/07 04:43:58;;;;;;;8.40;5.53;;;;;;;5.30;79.49;99364.69;4997619;28;20038;-68
2023/03/07 04:46:23;;;;;;;9.88;6.07;;;;;;;5.32;78.48;99362.94;4999671;28;20152;-69
2023/03/07 04:48:49;;;;;;;9.75;6.38;;;;;;;5.32;78.61;99362.94;4996431;28;20630;-69
2023/03/07 04:51:14;;;;;;;9.57;5.88;;;;;;;5.32;78.81;99356.13;5000159;28;20038;-69
2023/03/07 04:53:40;;;;;;;10.15;6.05;;;;;;;5.33;78.36;99349.28;4999923;28;20623;-68
2023/03/07 04:56:07;;;;;;;11.30;7.03;;;;;;;5.33;78.52;99337.34;4996781;28;20569;-68
2023/03/07 04:58:34;;;;;;;10.23;6.57;;;;;;;5.35;78.33;99342.44;4994942;28;20037;-69
2023/03/07 05:01:00;;;;;;;9.82;6.15;;;;;;;5.35;78.12;99333.03;4998029;28;20037;-69
2023/03/07 05:03:27;;;;;;;9.93;6.30;;;;;;;5.36;78.03;99332.19;4999563;28;20046;-69
2023/03/07 05:05:53;;;;;;;10.05;6.28;;;;;;;5.38;77.75;99333.00;4996388;28;20038;-68
2023/03/07 05:08:19;;;;;;;11.10;6.70;;;;;;;5.38;77.61;99329.59;5000878;28;20112;-69
2023/03/07 05:10:44;;;;;;;9.30;6.65;;;;;;;5.44;77.09;99321.84;4999698;28;20029;-68
2023/03/07 05:13:10;;;;;;;11.20;6.90;;;;;;;5.44;77.08;99315.00;4998517;28;20069;-69
2023/03/07 05:15:35;;;;;;;11.48;7.40;;;;;;;5.46;77.09;99317.53;5005407;28;20088;-69
2023/03/07 05:18:02;;;;;;;11.98;7.03;;;;;;;5.46;76.46;99312.41;4997197;28;20038;-69
2023/03/07 05:20:28;;;;;;;12.98;7.18;;;;;;;5.47;76.87;99309.84;5001359;28;20236;-69
2023/03/07 05:22:54;;;;;;;11.57;7.03;;;;;;;5.50;76.35;99314.94;5003086;28;20041;-69
2023/03/07 05:25:20;;;;;;;11.15;6.47;;;;;;;5.50;76.37;99306.41;4998507;28;20145;-68
2023/03/07 05:27:47;;;;;;;11.60;7.63;;;;;;;5.53;76.18;99309.78;4998975;28;20191;-69
2023/03/07 05:30:13;;;;;;;15.90;7.22;;;;;;;5.50;77.42;99332.88;4998378;28;20117;-69
2023/03/07 05:32:39;;;;;;;10.30;6.88;;;;;;;5.41;78.54;99340.66;4987448;28;20036;-69
2023/03/07 05:35:05;;;;;;;12.38;8.02;;;;;;;5.32;79.65;99335.63;4993975;28;21334;-69
2023/03/07 05:37:31;;;;;;;18.55;10.63;;;;;;;5.24;80.35;99342.53;4998652;28;20038;-69
2023/03/07 05:39:56;;;;;;;11.93;7.70;;;;;;;5.16;81.68;99346.91;4995197;28;20045;-68
2023/03/07 05:42:22;;;;;;;13.27;8.40;;;;;;;5.06;82.75;99338.44;4997961;28;20033;-69
2023/03/07 05:44:47;;;;;;;15.90;8.27;;;;;;;4.99;82.18;99344.47;4994762;28;20033;-69
2023/03/07 05:47:13;;;;;;;13.75;8.45;;;;;;;4.97;82.26;99342.78;4997537;28;20092;-69
2023/03/07 05:49:38;;;;;;;13.43;8.65;;;;;;;4.94;82.05;99346.25;4992769;28;20522;-68
2023/03/07 05:52:04;;;;;;;13.90;8.15;;;;;;;4.93;83.00;99344.53;4993921;28;20774;-68
2023/03/07 05:54:29;;;;;;;13.88;8.65;;;;;;;4.91;82.07;99342.84;4996615;28;20034;-69
2023/03/07 05:56:55;;;;;;;15.35;8.95;;;;;;;4.93;81.26;99336.84;5000700;28;20042;-68
2023/03/07 05:59:20;;;;;;;14.10;8.60;;;;;;;4.98;80.32;99331.69;5001786;28;20120;-68
2023/03/07 06:01:45;;;;;;;16.10;9.05;;;;;;;5.03;79.70;99320.56;4995357;28;20046;-68
2023/03/07 06:04:11;;;;;;;13.60;7.88;;;;;;;5.07;79.16;99321.38;4994892;28;20044;-68
2023/03/07 06:06:36;;;;;;;12.68;8.00;;;;;;;5.11;78.62;99321.31;4994316;28;20060;-69
2023/03/07 06:09:04;;;;;;;13.57;8.07;;;;;;;5.16;78.01;99308.47;4995440;28;20156;-69
2023/03/07 06:11:30;;;;;;;15.25;8.35;;;;;;;5.18;78.19;99322.13;4997714;28;20058;-68
2023/03/07 06:13:55;;;;;;;12.68;7.93;;;;;;;5.16;79.27;99327.25;4997308;28;20506;-69
2023/03/07 06:16:21;;;;;;;14.55;8.07;;;;;;;5.14;79.95;99330.69;5000197;28;20036;-70
2023/03/07 06:18:46;;;;;;;14.73;8.35;;;;;;;5.16;79.72;99337.47;4993923;28;20049;-71
2023/03/07 06:21:16;;;;;;;13.00;8.20;;;;;;;5.18;78.99;99319.56;4991956;28;20518;-69
2023/03/07 06:23:41;;;;;;;15.43;8.90;;;;;;;5.19;78.32;99316.09;4994734;28;20030;-69
2023/03/07 06:26:09;;;;;;;11.77;8.27;;;;;;;5.21;77.74;99312.69;4994644;28;20026;-69
2023/03/07 06:28:35;;;;;;;14.30;9.18;;;;;;;5.27;78.00;99309.22;4989928;28;20034;-68
2023/03/07 06:31:06;;;;;;;14.35;8.40;;;;;;;5.30;77.78;99308.34;4989451;28;20060;-68
2023/03/07 06:33:31;;;;;;;13.13;8.07;;;;;;;5.33;77.22;99300.63;4991560;28;20503;-69
2023/03/07 06:35:56;;;;;;;11.45;7.22;;;;;;;5.36;76.98;99304.00;4990058;28;20048;-68
2023/03/07 06:38:22;;;;;;;15.25;7.68;;;;;;;5.43;76.18;99297.09;4990148;28;20033;-68
2023/03/07 06:40:55;;;;;;;13.50;8.00;;;;;;;5.50;75.06;99296.16;4996225;28;20034;-68
2023/03/07 06:43:20;;;;;;;12.75;7.18;;;;;;;5.55;75.04;99294.38;4989282;28;20038;-68
2023/03/07 06:45:46;;;;;;;13.35;7.78;;;;;;;5.58;75.69;99302.03;4989505;28;20062;-68
2023/03/07 06:48:11;;;;;;;11.48;6.95;;;;;;;5.66;75.27;99285.72;4985852;28;20399;-68
2023/03/07 06:50:37;;;;;;;11.85;7.15;;;;;;;5.71;74.81;99277.94;4988516;28;20632;-69
2023/03/07 06:53:02;;;;;;;11.07;7.43;;;;;;;5.75;74.54;99270.19;4990970;28;20037;-69
2023/03/07 06:55:28;;;;;;;11.63;7.47;;;;;;;5.76;75.13;99278.72;4991015;28;20042;-69
2023/03/07 06:57:53;;;;;;;12.65;7.25;;;;;;;5.79;73.93;99281.25;4993141;28;20113;-70
2023/03/07 07:00:19;;;;;;;12.63;7.88;;;;;;;5.81;74.58;99278.69;4984708;28;20046;-69
2023/03/07 07:02:44;;;;;;;12.25;6.72;;;;;;;5.85;73.74;99270.06;4996008;28;20026;-68
2023/03/07 07:05:10;;;;;;;13.18;6.85;;;;;;;5.92;74.20;99269.13;4990682;28;20625;-68
2023/03/07 07:07:35;;;;;;;10.75;6.68;;;;;;;5.98;74.21;99277.59;4994643;28;20053;-68
2023/03/07 07:10:01;;;;;;;12.93;7.22;;;;;;;6.04;73.45;99264.69;4994763;28;20065;-68
2023/03/07 07:12:26;;;;;;;11.60;6.95;;;;;;;6.10;72.95;99251.78;4984737;28;20092;-69
2023/03/07 07:14:51;;;;;;;9.77;6.82;;;;;;;6.15;73.00;99261.94;4992166;28;20053;-68
2023/03/07 07:17:17;;;;;;;13.05;6.97;;;;;;;6.16;72.36;99255.97;4988432;28;20038;-68
2023/03/07 07:19:42;;;;;;;14.80;7.00;;;;;;;6.19;72.35;99246.50;4999421;28;20133;-68
2023/03/07 07:22:10;;;;;;;12.15;6.95;;;;;;;6.24;72.24;99236.16;4989387;28;20049;-69
2023/03/07 07:24:39;;;;;;;13.07;7.18;;;;;;;6.29;72.58;99240.34;4994432;28;20108;-67
2023/03/07 07:27:05;;;;;;;10.38;6.55;;;;;;;6.33;71.12;99229.16;4995381;28;20064;-69
2023/03/07 07:29:31;;;;;;;11.13;6.60;;;;;;;6.39;72.04;99250.47;4993545;28;20565;-68
2023/03/07 07:31:56;;;;;;;10.95;6.55;;;;;;;6.47;71.32;99238.38;4996298;28;20109;-69
2023/03/07 07:34:21;;;;;;;11.27;6.35;;;;;;;6.53;70.99;99228.84;4991823;28;20503;-68
2023/03/07 07:36:47;;;;;;;10.25;5.50;;;;;;;6.53;71.12;99233.13;4995306;28;20088;-69
2023/03/07 07:39:14;;;;;;;11.20;6.65;;;;;;;6.56;70.85;99243.34;4991270;28;20164;-69
2023/03/07 07:41:39;;;;;;;12.07;6.95;;;;;;;6.53;70.84;99235.69;4993717;28;20043;-69
2023/03/07 07:44:05;;;;;;;10.73;5.65;;;;;;;6.51;71.51;99252.84;4993642;28;20028;-69
2023/03/07 07:46:30;;;;;;;11.38;6.75;;;;;;;6.49;71.21;99239.19;4987652;28;20100;-68
2023/03/07 07:48:56;;;;;;;14.10;6.85;;;;;;;6.52;70.44;99241.72;4989926;28;20034;-69
2023/03/07 07:51:21;;;;;;;12.02;7.00;;;;;;;6.54;70.58;99245.94;4989005;28;20080;-69
2023/03/07 07:53:47;;;;;;;9.68;6.28;;;;;;;6.56;70.34;99248.47;4987752;28;20048;-68
2023/03/07 07:56:13;;;;;;;12.75;6.78;;;;;;;6.57;70.26;99234.78;4987546;28;20045;-69
2023/03/07 07:58:39;;;;;;;12.10;6.75;;;;;;;6.63;69.74;99227.81;4988769;28;20041;-69
2023/03/07 08:01:22;;;;;;;9.90;6.68;;;;;;;6.65;70.17;99230.34;4993170;28;20061;-68
2023/03/07 08:03:48;;;;;;;11.27;6.63;;;;;;;6.65;69.99;99236.34;4983591;28;20100;-69
2023/03/07 08:06:19;;;;;;;11.15;6.50;;;;;;;6.57;70.18;99235.63;4989472;28;20677;-69
2023/03/07 08:08:44;;;;;;;9.82;6.45;;;;;;;6.57;70.74;99256.16;4991900;28;20040;-69
2023/03/07 08:11:09;;;;;;;13.13;6.63;;;;;;;6.52;71.17;99269.94;4991446;28;20113;-69
2023/03/07 08:13:35;;;;;;;8.60;5.50;;;;;;;6.50;71.08;99269.09;4993663;28;20125;-68
2023/03/07 08:16:14;;;;;;;9.88;5.95;;;;;;;6.45;71.22;99266.63;4992779;28;20037;-68
2023/03/07 08:18:41;;;;;;;10.85;5.70;;;;;;;6.48;71.40;99268.28;4991560;28;20107;-69
2023/03/07 08:21:07;;;;;;;10.63;6.10;;;;;;;6.46;71.59;99268.31;4990787;28;20104;-69
2023/03/07 08:23:36;;;;;;;10.38;6.50;;;;;;;6.48;71.17;99273.41;5009225;28;20034;-68
2023/03/07 08:26:07;;;;;;;10.60;6.18;;;;;;;6.49;70.94;99262.28;4989509;28;20483;-68
2023/03/07 08:28:33;;;;;;;11.77;5.93;;;;;;;6.51;71.02;99274.22;4995507;28;20076;-68
2023/03/07 08:31:05;;;;;;;9.30;5.57;;;;;;;6.50;71.44;99280.22;4989792;28;20151;-68
2023/03/07 08:33:31;;;;;;;9.48;6.07;;;;;;;6.51;72.09;99292.19;4995626;28;20103;-69
2023/03/07 08:35:58;;;;;;;8.25;5.60;;;;;;;6.54;72.13;99281.03;4991176;28;20041;-69
2023/03/07 08:38:23;;;;;;;9.00;5.47;;;;;;;6.57;71.70;99279.25;4991511;28;20034;-70
2023/03/07 08:40:49;;;;;;;9.65;6.13;;;;;;;6.61;72.83;99293.75;4993844;28;20101;-69
2023/03/07 08:43:14;;;;;;;10.60;6.78;;;;;;;6.65;71.29;99286.81;4995051;28;20049;-69
2023/03/07 08:45:41;;;;;;;8.95;5.82;;;;;;;6.68;71.30;99282.50;4993119;28;20823;-69
2023/03/07 08:48:08;;;;;;;9.02;6.00;;;;;;;6.80;70.59;99264.31;4987626;28;20038;-70
2023/03/07 08:50:33;;;;;;;9.63;6.00;;;;;;;6.89;70.50;99248.75;4991753;28;20084;-69
2023/03/07 08:52:59;;;;;;;9.40;5.93;;;;;;;7.01;70.68;99265.66;4994010;28;20033;-69
2023/03/07 08:55:24;;;;;;;11.05;5.95;;;;;;;7.06;70.05;99252.75;4986936;28;20173;-69
2023/03/07 08:57:50;;;;;;;11.60;6.30;;;;;;;7.15;70.35;99257.72;4994622;28;20046;-70
2023/03/07 09:00:16;;;;;;;9.55;5.35;;;;;;;7.16;70.26;99251.72;4995019;28;20511;-69
2023/03/07 09:02:42;;;;;;;9.02;6.10;;;;;;;7.24;69.49;99237.84;4994624;28;20038;-69
2023/03/07 09:05:08;;;;;;;8.55;5.60;;;;;;;7.31;69.26;99218.88;4995819;28;20034;-69
2023/03/07 09:07:33;;;;;;;11.32;5.15;;;;;;;7.43;69.16;99218.63;4995533;28;20422;-69
2023/03/07 09:09:59;;;;;;;7.53;5.45;;;;;;;7.47;68.98;99204.00;4992862;28;20041;-69
2023/03/07 09:12:24;;;;;;;9.05;5.68;;;;;;;7.53;68.71;99208.16;4998577;28;20986;-70
2023/03/07 09:14:52;;;;;;;9.32;5.45;;;;;;;7.54;68.47;99213.25;4989709;28;20457;-69
2023/03/07 09:17:18;;;;;;;8.38;4.53;;;;;;;7.56;68.46;99213.22;4986595;28;20038;-69
2023/03/07 09:19:43;;;;;;;8.57;5.38;;;;;;;7.50;68.48;99214.22;4989155;28;20104;-69
2023/03/07 09:22:08;;;;;;;7.07;4.28;;;;;;;7.62;68.28;99207.97;4995278;28;20721;-68
2023/03/07 09:24:34;;;;;;;6.95;4.20;;;;;;;7.65;68.30;99200.19;4990663;28;20050;-69
2023/03/07 09:26:59;;;;;;;7.43;4.78;;;;;;;7.54;67.91;99205.53;4991394;28;20032;-69
2023/03/07 09:29:25;;;;;;;6.60;4.57;;;;;;;7.43;68.56;99218.63;4988365;28;20042;-69
2023/03/07 09:31:50;;;;;;;8.48;4.20;;;;;;;7.31;68.34;99218.00;4985937;28;20042;-69
2023/03/07 09:34:16;;;;;;;6.07;4.38;;;;;;;7.31;68.66;99221.44;4980598;28;20037;-69
2023/03/07 09:36:41;;;;;;;6.00;3.72;;;;;;;7.28;69.30;99220.66;4996268;28;21570;-69
2023/03/07 09:39:07;;;;;;;6.55;4.32;;;;;;;7.33;69.92;99252.22;5000217;28;20407;-69
2023/03/07 09:41:32;;;;;;;7.10;4.03;;;;;;;7.35;69.47;99230.78;4991656;28;20033;-67
2023/03/07 09:44:20;;;;;;;8.43;4.35;;;;;;;7.48;69.36;99231.38;4997568;28;20078;-67
2023/03/07 09:47:09;;;;;;;7.28;4.15;;;;;;;7.69;69.14;99235.22;4997026;28;20034;-67
2023/03/07 09:49:47;;;;;;;6.82;4.13;;;;;;;7.76;68.27;99211.06;5004123;28;20631;-68
2023/03/07 09:52:27;;;;;;;6.38;4.35;;;;;;;7.85;68.89;99221.16;4989779;28;20041;-67
2023/03/07 09:55:01;;;;;;;6.22;3.38;;;;;;;7.97;67.56;99198.59;4996395;28;20503;-67
2023/03/07 09:57:30;;;;;;;6.90;4.03;;;;;;;8.04;67.97;99206.16;4995863;28;20038;-67
2023/03/07 10:00:09;;;;;;;5.90;3.60;;;;;;;7.98;69.24;99215.69;4992001;28;20298;-66
2023/03/07 10:02:54;;;;;;;4.40;3.13;;;;;;;7.88;68.21;99198.78;4990837;28;20030;-66
2023/03/07 10:05:37;;;;;;;4.50;3.25;;;;;;;7.82;68.21;99190.34;4997198;28;20101;-66
2023/03/07 10:08:04;;;;;;;6.07;3.65;;;;;;;7.79;68.64;99218.72;4992670;28;20145;-67
2023/03/07 10:10:37;;;;;;;5.35;3.70;;;;;;;7.76;68.38;99213.66;5006700;28;20036;-67
2023/03/07 10:13:17;;;;;;;5.78;3.63;;;;;;;7.68;69.27;99221.53;4992805;28;20119;-66
2023/03/07 10:15:53;;;;;;;6.80;3.75;;;;;;;7.54;68.93;99225.25;4992517;28;20045;-67
2023/03/07 10:18:30;;;;;;;6.10;3.20;;;;;;;7.48;69.78;99235.69;4996614;28;20041;-67
2023/03/07 10:21:26;;;;;;;5.72;3.75;;;;;;;7.50;70.56;99246.78;4995303;28;20661;-67
2023/03/07 10:24:24;;;;;;;6.43;4.25;;;;;;;7.53;71.01;99244.16;4989798;28;20511;-68
2023/03/07 10:26:59;;;;;;;9.27;5.25;;;;;;;7.58;71.12;99245.75;4996679;28;22091;-68
2023/03/07 10:29:31;;;;;;;5.22;3.90;;;;;;;7.57;70.26;99232.91;5003237;28;20041;-67
2023/03/07 10:32:18;;;;;;;5.15;3.53;;;;;;;7.64;71.33;99242.19;4997404;28;20039;-68
2023/03/07 10:34:44;;;;;;;5.22;3.30;;;;;;;7.66;70.54;99235.28;4988410;28;20061;-67
2023/03/07 10:37:18;;;;;;;6.22;3.55;;;;;;;7.63;70.98;99243.91;4998082;28;20498;-67
2023/03/07 10:39:51;;;;;;;6.15;3.90;;;;;;;7.56;71.62;99246.66;4995034;28;20049;-67
2023/03/07 10:42:19;;;;;;;4.15;2.80;;;;;;;7.54;72.52;99259.53;4992716;28;20151;-66
2023/03/07 10:44:47;;;;;;;6.25;3.53;;;;;;;7.50;72.95;99264.78;4996008;28;20079;-66
2023/03/07 10:47:26;;;;;;;4.80;3.33;;;;;;;7.35;73.77;99276.19;4990118;28;20037;-67
2023/03/07 10:49:59;;;;;;;4.55;3.38;;;;;;;7.39;73.27;99270.09;4994027;28;20049;-67
2023/03/07 10:52:37;;;;;;;4.90;3.15;;;;;;;7.50;73.29;99257.91;4993750;28;20113;-67
2023/03/07 10:55:54;;;;;;;4.32;2.90;;;;;;;7.77;72.72;99238.50;4997428;28;20038;-68
2023/03/07 10:58:27;;;;;;;4.50;3.03;;;;;;;8.07;70.58;99200.94;5001150;28;20302;-67
2023/03/07 11:00:58;;;;;;;4.93;2.92;;;;;;;8.31;69.27;99182.31;4994317;28;20053;-67
2023/03/07 11:03:31;;;;;;;5.68;3.35;;;;;;;8.56;68.92;99163.66;4994974;28;20069;-67
2023/03/07 11:05:58;;;;;;;6.78;3.17;;;;;;;8.67;68.08;99150.50;4996855;28;20042;-68
2023/03/07 11:08:35;;;;;;;5.43;3.50;;;;;;;8.83;67.09;99132.91;4990971;28;20128;-67
2023/03/07 11:11:03;;;;;;;6.57;3.28;;;;;;;8.71;66.49;99121.19;4990778;28;20045;-68
2023/03/07 11:13:30;;;;;;;4.38;3.15;;;;;;;8.70;66.54;99123.81;4991904;28;20038;-68
2023/03/07 11:16:14;;;;;;;4.97;3.60;;;;;;;8.69;67.12;99135.00;4988051;28;20040;-68
2023/03/07 11:18:44;;;;;;;6.03;3.60;;;;;;;8.52;66.11;99128.56;4990764;28;20038;-68
2023/03/07 11:21:33;;;;;;;5.35;3.92;;;;;;;8.31;67.53;99146.28;4993932;28;20042;-68
2023/03/07 11:24:19;;;;;;;7.20;4.13;;;;;;;8.07;68.68;99170.06;4992376;28;20034;-67
2023/03/07 11:26:45;;;;;;;7.55;4.30;;;;;;;8.09;68.95;99176.00;4993017;28;20087;-67
2023/03/07 11:29:12;;;;;;;6.97;3.88;;;;;;;7.96;70.11;99201.19;4994039;28;20041;-67
2023/03/07 11:31:56;;;;;;;7.57;4.32;;;;;;;7.86;70.66;99210.81;4991741;28;20034;-67
2023/03/07 11:34:45;;;;;;;6.00;3.75;;;;;;;7.80;70.88;99212.72;4988576;28;20059;-68
2023/03/07 11:37:28;;;;;;;6.20;4.00;;;;;;;7.66;70.75;99194.13;4988527;28;20042;-67
2023/03/07 11:40:19;;;;;;;6.82;3.80;;;;;;;7.63;71.69;99215.63;4987099;28;20042;-68
2023/03/07 11:43:03;;;;;;;7.20;4.15;;;;;;;7.70;71.95;99211.19;4993256;28;20061;-68
2023/03/07 11:45:37;;;;;;;7.88;4.70;;;;;;;7.77;72.01;99210.19;5009196;28;20504;-68