Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:53;;;;;;;2.00;1.90;;;;;;;21.52;35.20;98023.99;1940600;72;37175;-60
2021/12/08 00:03:42;;;;;;;1.70;1.60;;;;;;;21.55;35.17;98010.61;1941170;73;27991;-60
2021/12/08 00:06:30;;;;;;;2.00;1.57;;;;;;;21.56;35.16;98012.27;1946976;72;28002;-60
2021/12/08 00:09:27;;;;;;;1.80;1.70;;;;;;;21.59;35.14;98002.70;1937133;72;28067;-61
2021/12/08 00:15:17;;;;;;;1.77;1.67;;;;;;;21.60;35.14;97990.69;1950849;72;28095;-61
2021/12/08 00:18:08;;;;;;;1.65;1.55;;;;;;;21.59;35.12;97988.50;1952762;72;28054;-61
2021/12/08 00:20:59;;;;;;;1.90;1.70;;;;;;;21.60;35.13;97997.52;1951849;72;27991;-61
2021/12/08 00:23:48;;;;;;;1.72;1.60;;;;;;;21.61;35.16;97990.98;1959251;72;28607;-61
2021/12/08 00:26:37;;;;;;;1.72;1.62;;;;;;;21.62;35.13;97985.24;1944406;72;28226;-62
2021/12/08 00:29:25;;;;;;;1.50;1.50;;;;;;;21.65;35.12;97990.73;1952714;72;28030;-63
2021/12/08 00:32:14;;;;;;;1.80;1.70;;;;;;;21.66;35.12;97993.72;1951056;72;28065;-63
2021/12/08 00:35:07;;;;;;;1.80;1.70;;;;;;;21.68;35.11;97974.61;1954262;72;27935;-61
2021/12/08 00:37:57;;;;;;;1.72;1.50;;;;;;;21.68;35.11;97970.51;1972017;72;28051;-61
2021/12/08 00:40:48;;;;;;;1.80;1.70;;;;;;;21.68;35.13;97973.24;1954201;72;28474;-61
2021/12/08 00:43:36;;;;;;;1.60;1.50;;;;;;;21.71;35.09;97978.19;1959207;72;28164;-60
2021/12/08 00:46:25;;;;;;;1.52;1.42;;;;;;;21.69;35.11;97989.93;1966977;72;27941;-60
2021/12/08 00:49:16;;;;;;;1.67;1.57;;;;;;;21.71;35.12;97993.75;1943826;73;28062;-60
2021/12/08 00:52:05;;;;;;;1.70;1.60;;;;;;;21.72;35.08;97985.31;1967665;72;28052;-61
2021/12/08 00:54:53;;;;;;;1.62;1.52;;;;;;;21.73;35.11;97970.54;1957495;72;28133;-63
2021/12/08 00:57:44;;;;;;;1.42;1.42;;;;;;;21.72;35.11;97978.48;1942889;73;28116;-64
2021/12/08 01:00:35;;;;;;;1.75;1.65;;;;;;;21.76;35.10;97983.69;1918206;74;28130;-62
2021/12/08 01:03:23;;;;;;;1.67;1.57;;;;;;;21.78;35.03;97981.50;1894477;75;28223;-63
2021/12/08 01:06:13;;;;;;;1.90;1.60;;;;;;;21.77;35.02;97974.41;1866099;76;28291;-63
2021/12/08 01:09:02;;;;;;;1.60;1.50;;;;;;;21.80;35.01;97968.92;1884845;75;28034;-62
2021/12/08 01:11:51;;;;;;;1.47;1.30;;;;;;;21.78;34.98;97967.84;1898147;75;28043;-63
2021/12/08 01:14:40;;;;;;;1.50;1.40;;;;;;;21.79;34.95;97964.03;1888711;75;28136;-64
2021/12/08 01:17:29;;;;;;;1.60;1.50;;;;;;;21.79;34.96;97966.77;1898767;75;28146;-63
2021/12/08 01:20:18;;;;;;;1.60;1.50;;;;;;;21.82;34.94;97959.37;1887137;75;37192;-63
2021/12/08 01:23:27;;;;;;;1.72;1.62;;;;;;;21.81;34.91;97961.84;1872467;75;28147;-62
2021/12/08 01:26:16;;;;;;;1.45;1.45;;;;;;;21.79;34.96;97959.93;1900536;75;28237;-63
2021/12/08 01:29:07;;;;;;;1.47;1.37;;;;;;;21.81;34.94;97956.92;1949977;72;28131;-63
2021/12/08 01:31:56;;;;;;;1.40;1.30;;;;;;;21.80;34.94;97957.45;1962790;72;27962;-63
2021/12/08 01:34:44;;;;;;;1.35;1.30;;;;;;;21.81;34.93;97968.68;1943626;73;27936;-63
2021/12/08 01:37:34;;;;;;;1.50;1.40;;;;;;;21.81;34.95;97972.78;1943814;73;28072;-63
2021/12/08 01:40:23;;;;;;;1.57;1.47;;;;;;;21.82;34.94;97964.05;1943767;73;27934;-63
2021/12/08 01:43:24;;;;;;;1.45;1.35;;;;;;;21.82;34.98;97967.58;1943693;73;28472;-63
2021/12/08 01:46:07;;;;;;;1.50;1.40;;;;;;;21.82;34.94;97960.74;1956390;72;28024;-64
2021/12/08 01:48:57;;;;;;;1.57;1.47;;;;;;;21.80;34.94;97939.69;1943640;73;28107;-61
2021/12/08 01:51:45;;;;;;;1.37;1.35;;;;;;;21.78;35.01;97945.97;1965682;72;27950;-61
2021/12/08 01:54:34;;;;;;;1.30;1.20;;;;;;;21.81;34.98;97948.19;1943703;73;28035;-63
2021/12/08 01:57:23;;;;;;;1.30;1.30;;;;;;;21.80;35.01;97962.09;1967526;72;27973;-64
2021/12/08 02:00:16;;;;;;;2.20;1.50;;;;;;;21.80;35.01;97964.29;1943552;73;28101;-64
2021/12/08 02:03:05;;;;;;;1.32;1.30;;;;;;;21.77;35.01;97964.84;1943798;73;28013;-64
2021/12/08 02:05:54;;;;;;;1.50;1.40;;;;;;;21.79;35.02;97953.63;1943614;73;28007;-64
2021/12/08 02:08:45;;;;;;;1.40;1.30;;;;;;;21.81;35.00;97941.89;1953194;72;27936;-63
2021/12/08 02:11:34;;;;;;;1.30;1.30;;;;;;;21.79;35.01;97940.80;1950941;72;28167;-64
2021/12/08 02:14:24;;;;;;;1.40;1.30;;;;;;;21.80;35.03;97936.95;1933072;73;28153;-61
2021/12/08 02:17:13;;;;;;;1.50;1.35;;;;;;;21.79;35.04;97939.43;1944515;72;28037;-61
2021/12/08 02:20:04;;;;;;;1.47;1.37;;;;;;;21.80;35.04;97949.80;1939275;72;28041;-62
2021/12/08 02:22:53;;;;;;;1.40;1.30;;;;;;;21.79;35.01;97943.53;1955467;72;27925;-62
2021/12/08 02:25:42;;;;;;;1.30;1.20;;;;;;;21.80;35.05;97949.80;1933645;73;27996;-62
2021/12/08 02:28:30;;;;;;;1.20;1.20;;;;;;;21.80;35.05;97938.33;1931802;73;28042;-62
2021/12/08 02:31:28;;;;;;;1.40;1.40;;;;;;;21.80;35.02;97936.95;1934046;73;28191;-64
2021/12/08 02:46:49;;;;;;;1.40;1.30;;;;;;;21.79;35.14;97932.59;1948011;72;27984;-64
2021/12/08 02:49:30;;;;;;;1.40;1.30;;;;;;;21.76;35.18;97912.63;1955508;72;28116;-64
2021/12/08 02:52:19;;;;;;;1.20;1.20;;;;;;;21.80;35.17;97919.19;1934120;73;27969;-62
2021/12/08 02:55:09;;;;;;;1.40;1.30;;;;;;;21.81;35.15;97916.75;1933741;73;27970;-62
2021/12/08 02:58:00;;;;;;;1.30;1.20;;;;;;;21.83;35.13;97913.20;1931052;74;28056;-63
2021/12/08 03:00:52;;;;;;;1.72;1.42;;;;;;;21.85;35.10;97916.52;1955012;72;28085;-62
2021/12/08 03:03:41;;;;;;;1.30;1.30;;;;;;;21.85;35.10;97919.25;1955617;72;28062;-62
2021/12/08 03:06:31;;;;;;;1.20;1.20;;;;;;;21.85;35.09;97923.34;1934074;73;28099;-62
2021/12/08 03:09:19;;;;;;;1.20;1.20;;;;;;;21.86;35.07;97904.50;1931051;74;28096;-62
2021/12/08 03:12:11;;;;;;;1.30;1.30;;;;;;;21.88;35.05;97892.75;1935152;73;28426;-62
2021/12/08 03:14:59;;;;;;;1.32;1.22;;;;;;;21.89;35.04;97879.34;1932542;73;28053;-62
2021/12/08 03:17:49;;;;;;;1.20;1.20;;;;;;;21.90;35.00;97882.37;1933991;73;28047;-62
2021/12/08 03:20:45;;;;;;;1.40;1.40;;;;;;;21.91;34.98;97877.16;1931701;74;28082;-62
2021/12/08 03:23:38;;;;;;;1.25;1.25;;;;;;;21.92;35.02;97880.19;1931518;73;27934;-62
2021/12/08 03:26:24;;;;;;;1.25;1.15;;;;;;;21.93;34.98;97872.81;1932915;73;28068;-62
2021/12/08 03:29:20;;;;;;;1.17;1.17;;;;;;;21.92;35.00;97855.58;1935108;73;28020;-62
2021/12/08 03:32:08;;;;;;;1.17;1.17;;;;;;;21.94;35.00;97849.30;1935852;72;27938;-62
2021/12/08 03:34:56;;;;;;;1.22;1.22;;;;;;;21.97;34.97;97845.20;1932483;72;28077;-62
2021/12/08 03:37:46;;;;;;;1.30;1.30;;;;;;;21.98;34.93;97845.48;1933901;73;38553;-62
2021/12/08 03:40:35;;;;;;;1.20;1.20;;;;;;;21.98;34.95;97840.81;1933823;73;27935;-62
2021/12/08 03:43:23;;;;;;;1.30;1.20;;;;;;;22.00;34.92;97835.92;1930957;74;28052;-62
2021/12/08 03:46:15;;;;;;;1.30;1.30;;;;;;;22.02;34.92;97834.28;1933717;73;28161;-62
2021/12/08 03:49:05;;;;;;;1.32;1.22;;;;;;;22.03;34.91;97820.33;1933942;73;27938;-62
2021/12/08 03:51:53;;;;;;;1.20;1.20;;;;;;;22.06;34.85;97820.87;1931816;74;27992;-62
2021/12/08 03:54:42;;;;;;;1.30;1.30;;;;;;;22.06;34.85;97818.14;1931737;74;27972;-62
2021/12/08 03:57:30;;;;;;;1.20;1.20;;;;;;;22.07;34.84;97814.32;1939736;72;27959;-61
2021/12/08 04:00:22;;;;;;;1.30;1.20;;;;;;;22.07;34.88;97815.69;1940310;72;28066;-64
2021/12/08 04:03:12;;;;;;;1.30;1.20;;;;;;;22.08;34.88;97805.05;1933834;73;28756;-62
2021/12/08 04:06:07;;;;;;;1.23;1.17;;;;;;;22.07;34.86;97796.55;1923957;74;28082;-62
2021/12/08 04:08:56;;;;;;;1.10;1.10;;;;;;;22.10;34.88;97791.91;1908275;74;28086;-62
2021/12/08 04:11:44;;;;;;;1.00;1.00;;;;;;;22.10;34.85;97777.67;1932075;73;28011;-62
2021/12/08 04:14:35;;;;;;;1.80;1.40;;;;;;;22.12;34.83;97770.58;1931635;73;28078;-62
2021/12/08 04:17:29;;;;;;;1.33;1.23;;;;;;;22.14;34.82;97771.12;1944605;72;27945;-62
2021/12/08 04:20:30;;;;;;;1.30;1.20;;;;;;;22.14;34.84;97767.02;1942162;72;28086;-62
2021/12/08 04:23:21;;;;;;;1.40;1.40;;;;;;;22.15;34.81;97767.31;1941430;73;28003;-62
2021/12/08 04:26:12;;;;;;;1.40;1.30;;;;;;;22.16;34.81;97755.26;1941455;73;27965;-62
2021/12/08 04:29:00;;;;;;;1.60;1.20;;;;;;;22.18;34.79;97742.12;1929014;74;28012;-63
2021/12/08 04:31:51;;;;;;;1.15;1.15;;;;;;;22.18;34.75;97728.45;1929059;74;28090;-62
2021/12/08 04:34:41;;;;;;;1.15;1.12;;;;;;;22.21;34.75;97729.28;1926059;72;27935;-62
2021/12/08 04:37:33;;;;;;;1.20;1.10;;;;;;;22.21;34.73;97719.71;1939399;72;27999;-62
2021/12/08 04:40:37;;;;;;;1.20;1.10;;;;;;;22.24;34.68;97715.06;1936664;73;28055;-62
2021/12/08 04:46:52;;;;;;;1.12;1.12;;;;;;;22.24;34.68;97700.03;1928875;74;28232;-62
2021/12/08 04:52:36;;;;;;;1.40;1.30;;;;;;;22.25;34.74;97716.69;1932018;73;27926;-64
2021/12/08 05:01:46;;;;;;;1.10;1.10;;;;;;;22.30;34.67;97679.77;1938571;73;28035;-63
2021/12/08 05:07:18;;;;;;;1.30;1.30;;;;;;;22.31;34.70;97719.71;1936256;72;27914;-64
2021/12/08 05:10:14;;;;;;;1.10;1.10;;;;;;;22.34;34.67;97729.55;1935310;73;28048;-62
2021/12/08 05:13:02;;;;;;;1.12;1.12;;;;;;;22.36;34.64;97719.68;1935322;73;28052;-62
2021/12/08 05:15:54;;;;;;;1.10;1.10;;;;;;;22.39;34.63;97721.87;1918524;73;28160;-62
2021/12/08 05:18:45;;;;;;;1.27;1.20;;;;;;;22.40;34.61;97711.22;1911436;74;28094;-62
2021/12/08 05:21:39;;;;;;;1.20;1.20;;;;;;;22.41;34.61;97690.95;1911762;74;28143;-62
2021/12/08 05:24:32;;;;;;;1.10;1.10;;;;;;;22.44;34.55;97705.45;1867726;76;28259;-62
2021/12/08 05:27:25;;;;;;;1.20;1.20;;;;;;;22.44;34.52;97728.17;1911481;74;28090;-62
2021/12/08 05:30:22;;;;;;;1.12;1.12;;;;;;;22.44;34.52;97729.53;1924553;73;28075;-64
2021/12/08 05:33:13;;;;;;;1.37;1.30;;;;;;;22.47;34.50;97705.73;1936467;73;28110;-63
2021/12/08 05:36:02;;;;;;;1.20;1.20;;;;;;;22.45;34.49;97696.96;1911402;74;28085;-62
2021/12/08 05:38:55;;;;;;;1.20;1.20;;;;;;;22.49;34.49;97711.75;1911469;74;28261;-62
2021/12/08 05:41:43;;;;;;;1.70;1.20;;;;;;;22.50;34.47;97725.69;1911750;74;28184;-62
2021/12/08 05:44:32;;;;;;;1.25;1.20;;;;;;;22.53;34.47;97746.20;1911718;73;28156;-62
2021/12/08 05:47:24;;;;;;;1.30;1.20;;;;;;;22.54;34.44;97749.23;1911440;74;28146;-62
2021/12/08 05:50:15;;;;;;;1.20;1.20;;;;;;;22.56;34.42;97750.59;1911733;74;28226;-62
2021/12/08 05:53:05;;;;;;;1.10;1.10;;;;;;;22.57;34.40;97718.55;1927031;73;28030;-61
2021/12/08 05:55:56;;;;;;;1.30;1.20;;;;;;;22.56;34.40;97701.34;1913133;73;28080;-62
2021/12/08 05:58:46;;;;;;;1.10;1.10;;;;;;;22.57;34.35;97694.75;1911468;74;28084;-62
2021/12/08 06:01:40;;;;;;;1.20;1.20;;;;;;;22.57;34.40;97696.66;1911641;74;28023;-61
2021/12/08 06:04:31;;;;;;;1.30;1.20;;;;;;;22.57;34.39;97720.74;1911637;74;28173;-61
2021/12/08 06:07:22;;;;;;;1.30;1.20;;;;;;;22.59;34.37;97731.44;1911491;74;28140;-61
2021/12/08 06:10:13;;;;;;;1.17;1.17;;;;;;;22.55;34.39;97728.95;1911415;74;28062;-63
2021/12/08 06:13:04;;;;;;;1.10;1.10;;;;;;;22.60;34.37;97748.97;1911662;73;28179;-61
2021/12/08 06:15:53;;;;;;;1.22;1.12;;;;;;;22.63;34.34;97750.33;1921458;72;31987;-63
2021/12/08 06:18:43;;;;;;;1.30;1.20;;;;;;;22.57;34.35;97739.07;1947000;73;28054;-62
2021/12/08 06:21:32;;;;;;;1.30;0.97;;;;;;;22.63;34.37;97752.53;1924475;73;28082;-62
2021/12/08 06:24:21;;;;;;;1.30;1.20;;;;;;;22.66;34.36;97751.16;1939324;73;28024;-61
2021/12/08 06:27:11;;;;;;;1.53;1.10;;;;;;;22.66;34.33;97746.48;1924832;73;28052;-61
2021/12/08 06:30:00;;;;;;;1.10;1.10;;;;;;;22.68;34.31;97755.23;1893155;75;28204;-61
2021/12/08 06:32:49;;;;;;;1.27;1.20;;;;;;;22.68;34.35;97754.44;1938972;73;28020;-61
2021/12/08 06:35:42;;;;;;;1.00;1.00;;;;;;;22.68;34.30;97752.48;1931959;73;28031;-62
2021/12/08 06:38:31;;;;;;;1.30;1.20;;;;;;;22.70;34.29;97739.92;1932419;73;27992;-60
2021/12/08 06:41:25;;;;;;;1.02;1.00;;;;;;;22.70;34.32;97746.77;1931897;73;28073;-61
2021/12/08 06:44:16;;;;;;;1.10;1.10;;;;;;;22.71;34.28;97755.23;1923900;73;27684;-61
2021/12/08 06:47:06;;;;;;;1.00;1.00;;;;;;;22.69;34.29;97744.56;1924992;73;28190;-61
2021/12/08 06:49:58;;;;;;;1.00;1.00;;;;;;;22.73;34.25;97739.91;1929136;73;28011;-62
2021/12/08 06:52:47;;;;;;;1.20;1.20;;;;;;;22.72;34.30;97730.88;1947139;73;28525;-62
2021/12/08 06:55:38;;;;;;;1.02;1.02;;;;;;;22.72;34.23;97717.73;1939045;73;28043;-62
2021/12/08 06:58:30;;;;;;;1.20;1.20;;;;;;;22.71;34.12;97728.43;1902517;75;28163;-62
2021/12/08 07:01:47;;;;;;;1.90;1.30;;;;;;;22.61;34.11;97721.06;1928321;73;28711;-62
2021/12/08 07:04:36;;;;;;;1.17;1.10;;;;;;;22.57;33.90;97720.74;1947128;73;28049;-60
2021/12/08 07:07:29;;;;;;;1.10;1.10;;;;;;;22.56;33.60;97708.72;1924827;73;28066;-60
2021/12/08 07:10:20;;;;;;;1.20;1.12;;;;;;;22.55;33.46;97707.89;1940730;73;28305;-60
2021/12/08 07:13:13;;;;;;;0.80;0.80;;;;;;;22.54;33.48;97714.45;1936681;73;28117;-61
2021/12/08 07:16:05;;;;;;;1.00;1.00;;;;;;;22.53;33.42;97723.77;1922931;73;31104;-61
2021/12/08 07:19:02;;;;;;;1.20;1.10;;;;;;;22.53;33.41;97732.52;1912677;74;28074;-61
2021/12/08 07:21:51;;;;;;;1.00;1.00;;;;;;;22.53;33.40;97740.19;1935404;73;28187;-60
2021/12/08 07:24:44;;;;;;;0.90;0.90;;;;;;;22.54;33.46;97749.23;1912694;74;28032;-61
2021/12/08 07:27:36;;;;;;;0.90;0.90;;;;;;;22.54;33.46;97749.23;1903190;75;28086;-61
2021/12/08 07:30:27;;;;;;;0.98;0.98;;;;;;;22.55;33.48;97742.64;1850815;76;28222;-61
2021/12/08 07:33:16;;;;;;;1.10;1.00;;;;;;;22.55;33.50;97735.80;1935892;73;28122;-62
2021/12/08 07:36:09;;;;;;;1.40;1.20;;;;;;;22.52;33.54;97733.06;1903257;75;28019;-60
2021/12/08 07:38:59;;;;;;;1.00;1.00;;;;;;;22.53;33.57;97741.56;1903157;75;28206;-61
2021/12/08 07:41:52;;;;;;;1.00;1.00;;;;;;;22.54;33.57;97749.23;1854559;76;28243;-61
2021/12/08 07:44:41;;;;;;;2.45;1.02;;;;;;;22.54;33.61;97747.86;1924811;73;28041;-61
2021/12/08 07:47:31;;;;;;;2.70;1.10;;;;;;;22.55;33.73;97735.80;1918804;73;28155;-61
2021/12/08 07:50:25;;;;;;;1.10;1.00;;;;;;;22.56;33.85;97731.98;1946702;73;28092;-61
2021/12/08 07:53:16;;;;;;;1.50;1.00;;;;;;;22.57;33.91;97736.34;1912783;74;28137;-60
2021/12/08 07:56:07;;;;;;;2.25;1.30;;;;;;;22.53;34.00;97744.30;1869995;76;28324;-60
2021/12/08 07:59:00;;;;;;;1.32;1.02;;;;;;;22.51;34.05;97750.59;1919015;73;28064;-62
2021/12/08 08:01:52;;;;;;;1.70;1.10;;;;;;;22.46;34.00;97755.24;1944676;73;28078;-61
2021/12/08 08:04:43;;;;;;;1.20;1.00;;;;;;;22.43;34.07;97774.94;1880686;75;28124;-60
2021/12/08 08:07:32;;;;;;;2.30;1.00;;;;;;;22.38;34.28;97770.86;1903253;75;28093;-62
2021/12/08 08:10:21;;;;;;;1.73;1.10;;;;;;;22.35;34.24;97766.76;1904755;73;28140;-63
2021/12/08 08:13:11;;;;;;;3.20;0.98;;;;;;;22.32;34.35;97763.73;1845976;76;28397;-61
2021/12/08 08:16:05;;;;;;;1.22;1.07;;;;;;;22.29;34.58;97755.52;1912467;74;28173;-61
2021/12/08 08:19:01;;;;;;;4.20;1.12;;;;;;;22.25;34.75;97750.34;1879082;74;28256;-61
2021/12/08 08:21:52;;;;;;;1.30;1.15;;;;;;;22.23;34.87;97765.38;1934526;73;28080;-62
2021/12/08 08:24:40;;;;;;;0.90;0.90;;;;;;;22.22;34.94;97773.33;1892096;73;28086;-62
2021/12/08 08:27:29;;;;;;;1.50;1.10;;;;;;;22.18;35.06;97783.15;1915936;73;28106;-62
2021/12/08 08:30:23;;;;;;;1.35;1.02;;;;;;;22.18;35.18;97789.98;1912682;74;28081;-61
2021/12/08 08:33:12;;;;;;;1.30;0.98;;;;;;;22.17;35.20;97797.94;1921827;73;28008;-61
2021/12/08 08:36:04;;;;;;;1.12;1.10;;;;;;;22.17;35.16;97795.20;1937254;73;28020;-61
2021/12/08 08:38:58;;;;;;;1.67;1.32;;;;;;;22.16;35.17;97795.74;1937599;73;28048;-61
2021/12/08 08:41:53;;;;;;;1.87;1.60;;;;;;;22.16;35.14;97797.65;1920083;73;28169;-62
2021/12/08 08:44:47;;;;;;;1.67;1.57;;;;;;;22.13;35.18;97794.08;1913073;74;28245;-61
2021/12/08 08:47:38;;;;;;;2.20;1.65;;;;;;;22.10;35.28;97794.08;1933147;73;28554;-62
2021/12/08 08:50:32;;;;;;;1.53;1.43;;;;;;;22.09;35.40;97795.73;1931681;73;28118;-62
2021/12/08 08:53:24;;;;;;;1.90;1.80;;;;;;;22.09;35.45;97792.45;1936443;73;28082;-62
2021/12/08 08:56:15;;;;;;;2.67;2.10;;;;;;;22.09;35.50;97784.79;1925693;73;28004;-62
2021/12/08 08:59:06;;;;;;;2.85;2.65;;;;;;;22.07;35.46;97781.52;1947442;73;28399;-62
2021/12/08 09:01:56;;;;;;;2.52;2.33;;;;;;;22.08;35.41;97774.97;1923458;73;28204;-62
2021/12/08 09:04:48;;;;;;;2.33;2.12;;;;;;;22.09;35.44;97771.12;1931781;73;28152;-61
2021/12/08 09:07:41;;;;;;;2.58;2.37;;;;;;;22.08;35.46;97770.86;1927207;73;28023;-62
2021/12/08 09:10:37;;;;;;;2.90;2.33;;;;;;;22.07;35.49;97778.78;1921128;73;28038;-61
2021/12/08 09:13:35;;;;;;;5.05;2.40;;;;;;;22.06;35.53;97776.58;1932680;73;28421;-61
2021/12/08 09:16:26;;;;;;;3.40;2.90;;;;;;;22.06;35.49;97774.39;1934530;73;28068;-62
2021/12/08 09:19:19;;;;;;;2.87;2.67;;;;;;;22.01;35.49;97767.00;1943271;73;28123;-62
2021/12/08 09:22:14;;;;;;;2.60;2.40;;;;;;;22.03;35.50;97758.01;1942483;73;28033;-61
2021/12/08 09:25:08;;;;;;;2.80;2.60;;;;;;;22.01;35.54;97764.27;1943558;73;28010;-61
2021/12/08 09:27:59;;;;;;;2.50;2.30;;;;;;;22.01;35.55;97765.09;1943426;73;27957;-61
2021/12/08 09:30:50;;;;;;;2.60;2.40;;;;;;;22.01;35.57;97770.56;1943617;73;27994;-61
2021/12/08 09:33:44;;;;;;;2.60;2.40;;;;;;;22.01;35.56;97769.20;1943427;73;28070;-61
2021/12/08 09:36:41;;;;;;;3.05;2.50;;;;;;;22.01;35.60;97771.94;1946999;72;28034;-62
2021/12/08 09:39:42;;;;;;;2.83;2.35;;;;;;;22.00;35.62;97773.58;1952647;72;28121;-62
2021/12/08 09:42:40;;;;;;;2.65;2.30;;;;;;;21.99;35.65;97770.56;1954798;72;28072;-63
2021/12/08 09:45:37;;;;;;;2.95;2.67;;;;;;;21.98;35.64;97762.90;1954197;72;28637;-61
2021/12/08 09:48:29;;;;;;;3.47;2.80;;;;;;;21.99;35.59;97759.09;1943531;73;28160;-62
2021/12/08 09:51:20;;;;;;;3.40;2.85;;;;;;;21.96;35.57;97752.78;1943987;73;28195;-61
2021/12/08 09:54:09;;;;;;;3.02;2.83;;;;;;;21.98;35.57;97747.86;1943549;73;28308;-61
2021/12/08 09:57:00;;;;;;;3.00;2.80;;;;;;;21.97;35.60;97747.61;1969882;72;28061;-62
2021/12/08 09:59:49;;;;;;;3.33;2.77;;;;;;;21.98;35.57;97753.33;1958675;72;28113;-61
2021/12/08 10:02:38;;;;;;;2.65;2.50;;;;;;;21.98;35.58;97755.27;1943509;73;28228;-61
2021/12/08 10:05:28;;;;;;;3.08;2.77;;;;;;;21.97;35.60;97750.34;1967251;72;27973;-61
2021/12/08 10:08:18;;;;;;;4.50;3.37;;;;;;;21.96;35.56;97747.31;1945579;72;28146;-61
2021/12/08 10:11:06;;;;;;;5.08;4.30;;;;;;;21.97;35.54;97746.23;1959471;72;28040;-61
2021/12/08 10:13:55;;;;;;;3.40;3.10;;;;;;;21.96;35.48;97743.22;1943339;73;28168;-61
2021/12/08 10:16:45;;;;;;;4.33;3.90;;;;;;;21.96;35.47;97735.02;1943596;73;28071;-61
2021/12/08 10:19:34;;;;;;;4.97;4.33;;;;;;;21.95;35.42;97731.20;1943360;73;28144;-63
2021/12/08 10:22:23;;;;;;;5.50;4.90;;;;;;;21.97;35.37;97727.10;1938044;73;28008;-64
2021/12/08 10:25:14;;;;;;;6.28;5.20;;;;;;;21.97;35.37;97725.73;1958931;72;27918;-61
2021/12/08 10:28:17;;;;;;;4.92;4.40;;;;;;;21.98;35.33;97730.09;1957565;72;28038;-62
2021/12/08 10:31:12;;;;;;;6.22;4.50;;;;;;;21.97;35.39;97723.00;1967102;72;28027;-63
2021/12/08 10:34:10;;;;;;;6.60;4.78;;;;;;;21.94;35.43;97719.44;1943576;73;37178;-62
2021/12/08 10:37:11;;;;;;;5.28;4.78;;;;;;;21.93;35.44;97713.72;1943417;73;28080;-62
2021/12/08 10:40:02;;;;;;;6.07;4.80;;;;;;;21.93;35.44;97722.45;1957680;72;28036;-62
2021/12/08 10:42:51;;;;;;;6.45;5.62;;;;;;;21.93;35.41;97719.18;1946951;72;28060;-62
2021/12/08 10:45:40;;;;;;;9.03;5.85;;;;;;;21.91;35.37;97713.14;1943224;73;28072;-61
2021/12/08 10:48:34;;;;;;;6.95;6.08;;;;;;;21.93;35.29;97717.81;1943557;73;28147;-61
2021/12/08 10:54:32;;;;;;;6.62;5.30;;;;;;;21.93;35.27;97711.52;1943389;73;28126;-62
2021/12/08 10:57:27;;;;;;;6.13;5.40;;;;;;;21.91;35.25;97713.14;1961018;72;27998;-63
2021/12/08 11:00:31;;;;;;;5.67;5.05;;;;;;;21.92;35.26;97718.89;1943663;73;27975;-61
2021/12/08 11:03:20;;;;;;;6.05;5.08;;;;;;;21.93;35.25;97721.09;1943787;73;31974;-62
2021/12/08 11:06:12;;;;;;;7.22;5.50;;;;;;;21.90;35.25;97722.45;1943377;73;28124;-61
2021/12/08 11:09:00;;;;;;;6.03;5.43;;;;;;;21.91;35.33;97716.44;1943485;73;28064;-61
2021/12/08 11:11:49;;;;;;;8.25;6.20;;;;;;;21.93;35.25;97721.09;1943517;73;27916;-61
2021/12/08 11:14:50;;;;;;;7.33;5.42;;;;;;;21.92;35.22;97718.89;1943409;73;28068;-61
2021/12/08 11:17:39;;;;;;;8.20;5.53;;;;;;;21.91;35.19;97723.28;1943793;73;28049;-61
2021/12/08 11:20:31;;;;;;;5.40;4.90;;;;;;;21.91;35.12;97722.70;1952624;72;27963;-62
2021/12/08 11:23:28;;;;;;;6.73;5.20;;;;;;;21.90;35.17;97725.72;1963410;72;27966;-62
2021/12/08 11:26:17;;;;;;;6.17;5.40;;;;;;;21.91;35.16;97721.34;1938549;72;28072;-62
2021/12/08 11:29:14;;;;;;;7.40;6.00;;;;;;;21.89;35.18;97720.80;1939824;73;28052;-63
2021/12/08 11:32:07;;;;;;;5.78;5.20;;;;;;;21.88;35.20;97724.64;1938852;73;28448;-62
2021/12/08 11:34:59;;;;;;;6.23;5.33;;;;;;;21.87;35.17;97722.98;1946955;73;28031;-63
2021/12/08 11:37:45;;;;;;;7.87;5.47;;;;;;;21.88;35.13;97724.64;1932767;73;28089;-62
2021/12/08 11:40:38;;;;;;;6.90;6.15;;;;;;;21.89;35.12;97721.37;1940221;73;28031;-62
2021/12/08 11:43:31;;;;;;;8.70;6.90;;;;;;;21.90;35.08;97720.26;1947552;73;27995;-62
2021/12/08 11:46:21;;;;;;;7.20;6.10;;;;;;;21.88;35.10;97721.91;1941816;73;28077;-62
2021/12/08 11:49:11;;;;;;;8.13;5.93;;;;;;;21.89;35.06;97715.91;1952019;72;28620;-63
2021/12/08 11:52:03;;;;;;;6.30;5.70;;;;;;;21.88;35.03;97717.80;1928998;74;28072;-63
2021/12/08 11:55:09;;;;;;;7.50;6.40;;;;;;;21.89;35.07;97720.00;1945399;72;27996;-62
2021/12/08 11:58:01;;;;;;;6.80;6.10;;;;;;;21.89;35.06;97718.64;1943634;72;27945;-61
2021/12/08 12:00:52;;;;;;;7.33;6.45;;;;;;;21.83;35.13;97717.77;1958946;72;28249;-62
2021/12/08 12:03:40;;;;;;;6.12;5.53;;;;;;;21.86;35.12;97726.00;1934817;73;28071;-62
2021/12/08 12:06:29;;;;;;;8.73;7.00;;;;;;;21.86;35.12;97723.27;1936382;73;28081;-62
2021/12/08 12:09:18;;;;;;;10.30;7.40;;;;;;;21.88;35.07;97720.54;1928947;74;28006;-62
2021/12/08 12:12:08;;;;;;;10.00;7.83;;;;;;;21.87;34.94;97713.42;1919470;72;27988;-62
2021/12/08 12:14:56;;;;;;;9.78;7.90;;;;;;;21.87;34.92;97713.42;1937743;72;28076;-62
2021/12/08 12:17:47;;;;;;;8.88;7.83;;;;;;;21.89;34.82;97715.91;1949107;72;28045;-62
2021/12/08 12:20:53;;;;;;;10.10;7.80;;;;;;;21.89;34.87;97713.17;1928930;74;27955;-62
2021/12/08 12:24:05;;;;;;;7.95;6.90;;;;;;;21.89;34.95;97713.17;1928875;74;28196;-62
2021/12/08 12:27:19;;;;;;;10.25;8.18;;;;;;;21.86;34.96;97714.53;1935864;73;28021;-61
2021/12/08 12:30:19;;;;;;;10.95;8.50;;;;;;;21.85;34.90;97715.61;1929018;74;28065;-62
2021/12/08 12:33:19;;;;;;;8.78;7.03;;;;;;;21.82;34.94;97714.75;1951950;72;28184;-62
2021/12/08 12:36:10;;;;;;;9.23;7.22;;;;;;;21.85;34.95;97721.61;1933649;72;28078;-62
2021/12/08 12:39:17;;;;;;;8.73;7.30;;;;;;;21.84;35.00;97711.80;1940945;72;28088;-61
2021/12/08 12:42:16;;;;;;;8.20;7.00;;;;;;;21.86;34.87;97719.17;1943120;72;27987;-63
2021/12/08 12:45:11;;;;;;;10.15;7.60;;;;;;;21.85;34.86;97717.52;1946175;72;28005;-63
2021/12/08 12:48:11;;;;;;;9.03;7.55;;;;;;;21.84;34.85;97719.99;1928654;74;28128;-61
2021/12/08 12:51:06;;;;;;;9.33;7.62;;;;;;;21.86;34.87;97714.53;1928694;74;28099;-62
2021/12/08 12:53:56;;;;;;;10.03;7.97;;;;;;;21.84;34.86;97715.32;1956453;72;27991;-62
2021/12/08 12:56:50;;;;;;;11.22;7.85;;;;;;;21.83;34.80;97712.84;1940670;72;28096;-62
2021/12/08 12:59:52;;;;;;;8.88;7.90;;;;;;;21.82;34.89;97711.22;1946452;72;27974;-62
2021/12/08 13:02:45;;;;;;;9.93;8.13;;;;;;;21.82;34.83;97714.75;1943150;72;27935;-61
2021/12/08 13:05:53;;;;;;;8.13;7.27;;;;;;;21.82;34.82;97714.75;1953513;72;28055;-61
2021/12/08 13:08:45;;;;;;;10.10;7.90;;;;;;;21.82;34.92;97714.75;1946059;73;28256;-61
2021/12/08 13:11:52;;;;;;;10.88;8.50;;;;;;;21.78;34.83;97709.56;1934989;73;28033;-63
2021/12/08 13:14:34;;;;;;;8.68;7.65;;;;;;;21.80;34.80;97710.64;1935175;72;28101;-62
2021/12/08 13:17:26;;;;;;;9.33;8.03;;;;;;;21.82;34.83;97711.22;1943899;72;27961;-61
2021/12/08 13:20:17;;;;;;;9.93;8.40;;;;;;;21.81;34.77;97710.93;1930293;72;28522;-62
2021/12/08 13:23:08;;;;;;;11.55;8.95;;;;;;;21.82;34.77;97711.22;1941253;72;28039;-63
2021/12/08 13:26:10;;;;;;;9.63;8.18;;;;;;;21.81;34.77;97712.30;1928804;74;28123;-62
2021/12/08 13:29:01;;;;;;;9.43;8.43;;;;;;;21.82;34.74;97722.95;1955264;72;31036;-62
2021/12/08 13:31:58;;;;;;;12.35;8.58;;;;;;;21.81;34.80;97718.59;1941023;72;27940;-62
2021/12/08 13:34:40;;;;;;;12.70;9.35;;;;;;;21.79;34.75;97715.85;1939974;72;28063;-61
2021/12/08 13:37:30;;;;;;;10.63;8.68;;;;;;;21.78;34.73;97718.30;1939025;72;28123;-61
2021/12/08 13:40:18;;;;;;;8.90;7.87;;;;;;;21.77;34.74;97717.50;1947158;72;38347;-62
2021/12/08 13:43:09;;;;;;;10.28;8.10;;;;;;;21.77;34.73;97724.33;1928605;74;27943;-62
2021/12/08 13:45:57;;;;;;;10.08;7.60;;;;;;;21.78;34.71;97715.56;1952291;72;28137;-61
2021/12/08 13:49:12;;;;;;;10.32;7.87;;;;;;;21.81;34.71;97721.32;1941658;73;27991;-61
2021/12/08 13:52:03;;;;;;;9.85;8.33;;;;;;;21.82;34.67;97713.95;1951444;72;27962;-62
2021/12/08 13:55:00;;;;;;;9.25;8.05;;;;;;;21.78;34.69;97712.29;1928954;74;28059;-61
2021/12/08 13:57:52;;;;;;;10.40;8.60;;;;;;;21.78;34.75;97711.47;1936571;73;27951;-61
2021/12/08 14:00:44;;;;;;;9.77;8.30;;;;;;;21.78;34.72;97712.83;1953295;72;28154;-61