Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:26;;;;;;;11.83;6.67;;;0.40;61.50;;;;;;4983181;28;20426;-61
2021/03/21 00:02:52;;;;;;;15.97;9.13;;;0.40;61.80;;;;;;4993707;28;20494;-61
2021/03/21 00:05:17;;;;;;;15.03;7.90;;;0.30;62.20;;;;;;4975357;28;20441;-60
2021/03/21 00:07:43;;;;;;;13.90;8.03;;;0.30;60.70;;;;;;4975852;28;20431;-60
2021/03/21 00:10:09;;;;;;;14.83;8.20;;;0.30;60.80;;;;;;4988096;28;20437;-58
2021/03/21 00:12:35;;;;;;;10.23;6.67;;;0.20;61.00;;;;;;4978314;28;20487;-58
2021/03/21 00:15:06;;;;;;;9.67;6.00;;;0.20;62.50;;;;;;4991180;28;20454;-59
2021/03/21 00:17:32;;;;;;;10.63;6.60;;;0.20;63.10;;;;;;4991833;28;20183;-60
2021/03/21 00:19:57;;;;;;;7.70;5.47;;;0.10;63.00;;;;;;4989611;28;20499;-61
2021/03/21 00:22:24;;;;;;;11.00;5.53;;;0.10;63.20;;;;;;4988899;28;20207;-61
2021/03/21 00:24:50;;;;;;;8.93;5.80;;;0.10;64.00;;;;;;4991311;28;20446;-59
2021/03/21 00:27:16;;;;;;;14.10;5.70;;;0.10;65.10;;;;;;5006565;28;20477;-62
2021/03/21 00:29:42;;;;;;;13.50;5.80;;;0.10;68.60;;;;;;4997753;28;20199;-62
2021/03/21 00:32:08;;;;;;;10.30;5.70;;;0.10;69.10;;;;;;5006651;28;20526;-62
2021/03/21 00:34:34;;;;;;;9.43;6.57;;;0.10;70.00;;;;;;5011342;28;20434;-63
2021/03/21 00:37:00;;;;;;;11.13;6.10;;;0.00;71.30;;;;;;5013365;28;20436;-61
2021/03/21 00:39:25;;;;;;;9.17;6.10;;;0.00;71.20;;;;;;5013236;28;20182;-63
2021/03/21 00:41:51;;;;;;;9.97;5.67;;;0.00;71.80;;;;;;4987003;28;20733;-60
2021/03/21 00:44:16;;;;;;;7.17;5.60;;;0.00;71.70;;;;;;4971925;28;20241;-60
2021/03/21 00:46:42;;;;;;;12.23;6.33;;;0.10;71.80;;;;;;4982743;28;20198;-61
2021/03/21 00:49:08;;;;;;;12.67;6.03;;;0.10;71.30;;;;;;4989792;28;20193;-59
2021/03/21 00:51:33;;;;;;;11.50;5.90;;;0.10;70.50;;;;;;4978267;28;20242;-60
2021/03/21 00:53:59;;;;;;;9.80;5.87;;;0.00;70.20;;;;;;4990634;28;20174;-59
2021/03/21 00:56:40;;;;;;;12.13;6.97;;;0.00;70.30;;;;;;4991050;28;20199;-59
2021/03/21 00:59:07;;;;;;;10.47;6.63;;;0.00;71.00;;;;;;4975489;28;20951;-59
2021/03/21 01:01:34;;;;;;;10.13;6.40;;;0.10;72.00;;;;;;4984636;28;20438;-60
2021/03/21 01:04:00;;;;;;;10.23;5.77;;;0.10;72.90;;;;;;4966805;28;20522;-60
2021/03/21 01:06:26;;;;;;;14.40;5.63;;;0.10;73.70;;;;;;4973133;28;20437;-60
2021/03/21 01:08:58;;;;;;;8.27;5.50;;;0.10;73.90;;;;;;4989583;28;20429;-59
2021/03/21 01:11:32;;;;;;;11.50;5.70;;;0.10;73.10;;;;;;4966185;28;20563;-60
2021/03/21 01:13:59;;;;;;;9.03;5.37;;;0.10;73.40;;;;;;4993263;28;20437;-58
2021/03/21 01:16:29;;;;;;;9.83;5.40;;;0.10;75.00;;;;;;4989644;28;20430;-59
2021/03/21 01:18:55;;;;;;;7.63;5.40;;;0.10;73.90;;;;;;4986734;28;20801;-61
2021/03/21 01:21:26;;;;;;;12.27;5.97;;;0.10;73.80;;;;;;4991290;28;20782;-58
2021/03/21 01:23:52;;;;;;;10.23;5.10;;;0.10;72.40;;;;;;4970793;28;20457;-60
2021/03/21 01:26:22;;;;;;;8.53;5.90;;;0.10;74.00;;;;;;4988831;28;20835;-59
2021/03/21 01:28:48;;;;;;;13.90;6.07;;;0.00;73.30;;;;;;4991067;28;20223;-59
2021/03/21 01:31:19;;;;;;;6.10;4.70;;;0.00;72.10;;;;;;4991039;28;20458;-59
2021/03/21 01:33:45;;;;;;;8.30;4.83;;;0.00;72.10;;;;;;4988563;28;20460;-60
2021/03/21 01:36:16;;;;;;;7.70;5.23;;;0.00;72.90;;;;;;4991170;28;20505;-59
2021/03/21 01:38:43;;;;;;;9.37;5.17;;;0.00;69.80;;;;;;4976215;28;20834;-59
2021/03/21 01:41:16;;;;;;;7.37;5.17;;;0.00;70.30;;;;;;4992997;28;20443;-60
2021/03/21 01:43:42;;;;;;;8.47;5.80;;;0.00;72.80;;;;;;4981580;28;20966;-59
2021/03/21 01:46:14;;;;;;;9.77;5.47;;;0.00;73.10;;;;;;4982770;28;20796;-59
2021/03/21 01:48:52;;;;;;;9.20;5.33;;;0.00;73.30;;;;;;4994089;28;20461;-59
2021/03/21 01:51:37;;;;;;;7.10;4.90;;;0.00;73.40;;;;;;4993935;28;21159;-59
2021/03/21 01:54:09;;;;;;;7.80;4.90;;;0.00;73.30;;;;;;4991446;28;20860;-59
2021/03/21 01:56:37;;;;;;;7.07;4.93;;;0.00;72.80;;;;;;4993463;28;20480;-59
2021/03/21 01:59:25;;;;;;;8.67;5.50;;;0.00;72.40;;;;;;4986200;28;20927;-59
2021/03/21 02:01:57;;;;;;;11.53;6.07;;;0.00;71.70;;;;;;4983995;28;20450;-60
2021/03/21 02:04:23;;;;;;;12.10;5.30;;;0.00;72.40;;;;;;4992560;28;20425;-59
2021/03/21 02:07:15;;;;;;;7.77;4.80;;;0.00;73.00;;;;;;4993990;28;20409;-59
2021/03/21 02:10:04;;;;;;;12.20;5.60;;;0.00;72.80;;;;;;4993762;28;20462;-58
2021/03/21 02:12:51;;;;;;;7.53;5.77;;;0.00;76.50;;;;;;4991631;28;20474;-60
2021/03/21 02:15:30;;;;;;;8.10;5.47;;;0.00;80.00;;;;;;4975220;28;20942;-59
2021/03/21 02:17:59;;;;;;;8.57;5.20;;;0.00;81.80;;;;;;4988552;28;20429;-60
2021/03/21 02:21:03;;;;;;;8.03;5.27;;;0.00;82.60;;;;;;4995580;28;20409;-59
2021/03/21 02:23:45;;;;;;;13.03;6.33;;;0.10;82.00;;;;;;4991881;28;20496;-61
2021/03/21 02:26:17;;;;;;;8.00;5.03;;;0.10;81.50;;;;;;4992607;28;20516;-58
2021/03/21 02:29:21;;;;;;;13.63;5.37;;;0.10;82.00;;;;;;4993844;28;20444;-59
2021/03/21 02:32:05;;;;;;;8.23;5.37;;;0.10;80.10;;;;;;4993764;28;20837;-59
2021/03/21 02:34:49;;;;;;;12.17;6.20;;;0.10;78.20;;;;;;4990366;28;20492;-58
2021/03/21 02:37:42;;;;;;;9.70;5.27;;;0.10;77.20;;;;;;4989897;28;20509;-59
2021/03/21 02:40:28;;;;;;;7.83;5.90;;;0.10;77.60;;;;;;4989150;28;20453;-58
2021/03/21 02:43:14;;;;;;;8.87;5.20;;;0.10;77.00;;;;;;4992183;28;20467;-59
2021/03/21 02:45:42;;;;;;;9.13;5.60;;;0.10;76.10;;;;;;4940711;28;20442;-59
2021/03/21 02:48:29;;;;;;;11.60;5.33;;;0.10;76.30;;;;;;4989909;28;20465;-59
2021/03/21 02:51:15;;;;;;;6.77;5.30;;;0.00;77.00;;;;;;4989269;28;20476;-59
2021/03/21 02:53:48;;;;;;;9.20;5.33;;;0.00;76.70;;;;;;4989792;28;20491;-59
2021/03/21 02:56:19;;;;;;;10.10;5.73;;;0.00;76.20;;;;;;4992768;28;20400;-59
2021/03/21 02:58:54;;;;;;;8.30;6.00;;;0.00;75.40;;;;;;4992229;28;20508;-59
2021/03/21 03:01:23;;;;;;;7.80;4.87;;;0.00;74.40;;;;;;4988437;28;20437;-59
2021/03/21 03:03:54;;;;;;;10.27;5.37;;;0.00;74.80;;;;;;4989907;28;20454;-60
2021/03/21 03:06:26;;;;;;;6.93;4.90;;;0.00;74.10;;;;;;4976896;28;20426;-59
2021/03/21 03:09:02;;;;;;;8.00;5.80;;;0.00;74.70;;;;;;4988236;28;20899;-58
2021/03/21 03:11:59;;;;;;;8.57;5.20;;;0.00;74.20;;;;;;4971454;28;20483;-59
2021/03/21 03:14:41;;;;;;;12.73;6.30;;;0.00;74.10;;;;;;4974078;28;20441;-58
2021/03/21 03:17:24;;;;;;;9.50;6.13;;;0.00;72.40;;;;;;4990264;28;20425;-59
2021/03/21 03:20:17;;;;;;;10.57;6.27;;;0.00;70.30;;;;;;4979310;28;20426;-60
2021/03/21 03:23:06;;;;;;;9.43;5.67;;;0.00;70.80;;;;;;4972476;28;20637;-58
2021/03/21 03:25:43;;;;;;;7.47;5.47;;;0.00;70.60;;;;;;4985531;28;20482;-59
2021/03/21 03:28:31;;;;;;;9.23;6.30;;;0.10;69.70;;;;;;4991385;28;20841;-59
2021/03/21 03:31:23;;;;;;;7.80;5.77;;;0.10;68.60;;;;;;4970641;28;20438;-58
2021/03/21 03:33:49;;;;;;;12.90;6.73;;;0.10;67.80;;;;;;4985365;28;20484;-59
2021/03/21 03:36:18;;;;;;;12.80;5.67;;;0.10;66.70;;;;;;4991870;28;20425;-57
2021/03/21 03:38:46;;;;;;;9.73;5.90;;;0.10;65.50;;;;;;4971155;28;20437;-59
2021/03/21 03:41:39;;;;;;;10.23;5.67;;;0.10;66.80;;;;;;4991581;28;20472;-60
2021/03/21 03:44:19;;;;;;;6.60;4.87;;;0.10;65.90;;;;;;4976934;28;20442;-59
2021/03/21 03:47:10;;;;;;;5.90;4.67;;;0.10;65.80;;;;;;4981820;28;20438;-60
2021/03/21 03:50:01;;;;;;;6.47;5.33;;;0.10;65.40;;;;;;4980855;28;20521;-58
2021/03/21 03:52:41;;;;;;;8.23;5.53;;;0.10;66.10;;;;;;4986838;28;20467;-60
2021/03/21 03:55:23;;;;;;;9.07;5.50;;;0.10;65.90;;;;;;4981809;28;20516;-60
2021/03/21 03:58:07;;;;;;;6.37;4.60;;;0.10;65.50;;;;;;4991165;28;20430;-60
2021/03/21 04:00:52;;;;;;;9.70;5.60;;;0.10;66.00;;;;;;4992227;28;20411;-60
2021/03/21 04:03:42;;;;;;;7.70;5.07;;;0.10;66.30;;;;;;4990535;28;20440;-59
2021/03/21 04:06:25;;;;;;;8.23;5.23;;;0.10;65.90;;;;;;4991648;28;20425;-59
2021/03/21 04:08:55;;;;;;;9.87;5.50;;;0.10;66.40;;;;;;4986888;28;20429;-59
2021/03/21 04:11:32;;;;;;;8.40;5.20;;;0.10;65.20;;;;;;4998794;28;20459;-59
2021/03/21 04:14:15;;;;;;;11.47;5.87;;;0.10;63.40;;;;;;4986809;28;20421;-59
2021/03/21 04:17:10;;;;;;;8.07;5.27;;;0.10;63.90;;;;;;4990490;28;20968;-57
2021/03/21 04:19:39;;;;;;;9.20;5.53;;;0.10;62.80;;;;;;4982442;28;20446;-59
2021/03/21 04:22:17;;;;;;;9.50;6.03;;;0.10;63.40;;;;;;4978058;28;20906;-58
2021/03/21 04:24:51;;;;;;;9.90;5.40;;;0.10;63.50;;;;;;4989211;28;20976;-59
2021/03/21 04:27:24;;;;;;;10.87;5.50;;;0.10;64.50;;;;;;4976332;28;20798;-60
2021/03/21 04:29:59;;;;;;;7.90;5.03;;;0.10;64.20;;;;;;4991334;28;20455;-59
2021/03/21 04:32:33;;;;;;;9.00;5.53;;;0.10;63.60;;;;;;4991310;28;20469;-59
2021/03/21 04:35:04;;;;;;;8.23;6.10;;;0.10;63.30;;;;;;4990011;28;20429;-59
2021/03/21 04:37:31;;;;;;;7.10;5.20;;;0.10;64.60;;;;;;4992985;28;20425;-58
2021/03/21 04:39:58;;;;;;;8.33;5.67;;;0.10;65.20;;;;;;4970305;28;20830;-59
2021/03/21 04:42:41;;;;;;;10.17;5.60;;;0.10;65.40;;;;;;4989602;28;20474;-58
2021/03/21 04:45:10;;;;;;;8.83;5.20;;;0.10;65.50;;;;;;4990479;28;20440;-59
2021/03/21 04:47:48;;;;;;;8.07;5.30;;;0.10;66.80;;;;;;4981007;28;20426;-59
2021/03/21 04:50:17;;;;;;;7.40;4.77;;;0.10;69.30;;;;;;4977283;28;20996;-59
2021/03/21 04:53:17;;;;;;;8.37;5.33;;;0.10;70.50;;;;;;4989473;28;20472;-59
2021/03/21 04:55:46;;;;;;;5.77;4.63;;;0.10;71.50;;;;;;4990072;28;20428;-60
2021/03/21 04:58:39;;;;;;;7.03;5.33;;;0.10;70.50;;;;;;4985163;28;20450;-58
2021/03/21 05:01:20;;;;;;;9.50;5.70;;;0.10;71.10;;;;;;4971360;28;20444;-59
2021/03/21 05:03:58;;;;;;;13.43;5.47;;;0.10;70.80;;;;;;4968845;28;20481;-59
2021/03/21 05:06:48;;;;;;;7.80;5.50;;;0.10;70.40;;;;;;4986327;28;20801;-59
2021/03/21 05:09:22;;;;;;;11.50;5.80;;;0.10;69.90;;;;;;4971519;28;20483;-59
2021/03/21 05:12:07;;;;;;;9.00;6.00;;;0.10;70.50;;;;;;4990825;28;20461;-58
2021/03/21 05:14:38;;;;;;;7.43;4.87;;;0.10;71.10;;;;;;4993714;28;20513;-60
2021/03/21 05:17:36;;;;;;;8.90;5.40;;;0.10;71.60;;;;;;4989857;28;20433;-60
2021/03/21 05:20:17;;;;;;;6.60;4.63;;;0.10;72.50;;;;;;4976909;28;20456;-59
2021/03/21 05:22:48;;;;;;;11.23;6.43;;;0.10;71.40;;;;;;4992817;28;20463;-59
2021/03/21 05:25:31;;;;;;;8.60;5.10;;;0.10;69.80;;;;;;4987862;28;20429;-59
2021/03/21 05:28:39;;;;;;;7.77;5.30;;;0.10;66.20;;;;;;4990965;28;20805;-59
2021/03/21 05:31:05;;;;;;;7.73;4.97;;;0.10;64.00;;;;;;4948255;28;21006;-60
2021/03/21 05:33:31;;;;;;;12.77;6.00;;;0.20;65.40;;;;;;4996156;28;20973;-59
2021/03/21 05:36:01;;;;;;;9.83;6.03;;;0.20;66.90;;;;;;4984424;28;20428;-60
2021/03/21 05:38:50;;;;;;;10.33;6.60;;;0.30;67.70;;;;;;4985115;28;20180;-59
2021/03/21 05:41:59;;;;;;;9.60;5.53;;;0.30;68.50;;;;;;4985002;28;20425;-59
2021/03/21 05:45:00;;;;;;;9.23;5.67;;;0.30;69.00;;;;;;4879882;29;20442;-58
2021/03/21 05:47:54;;;;;;;8.57;5.37;;;0.30;68.80;;;;;;4988563;28;20480;-63
2021/03/21 05:50:57;;;;;;;12.77;5.70;;;0.30;68.60;;;;;;4993232;28;20504;-59
2021/03/21 05:53:52;;;;;;;8.90;5.37;;;0.30;68.20;;;;;;4992124;28;20461;-61
2021/03/21 05:56:42;;;;;;;11.93;6.57;;;0.30;67.40;;;;;;4990764;28;20433;-60
2021/03/21 05:59:11;;;;;;;11.50;6.07;;;0.30;67.10;;;;;;4993130;28;20425;-61
2021/03/21 06:02:05;;;;;;;9.90;6.03;;;0.30;67.50;;;;;;4986275;28;21028;-60
2021/03/21 06:05:04;;;;;;;9.07;5.60;;;0.30;67.60;;;;;;4995290;28;20453;-60
2021/03/21 06:07:42;;;;;;;6.90;4.70;;;0.30;68.00;;;;;;4986039;28;20944;-59
2021/03/21 06:10:32;;;;;;;11.10;5.17;;;0.30;67.20;;;;;;4989591;28;20429;-59
2021/03/21 06:13:22;;;;;;;6.80;4.80;;;0.30;66.80;;;;;;4992779;28;20488;-59
2021/03/21 06:16:04;;;;;;;15.47;5.30;;;0.30;65.80;;;;;;4987283;28;20429;-61
2021/03/21 06:19:30;;;;;;;6.50;5.37;;;0.30;62.90;;;;;;4986448;28;20962;-64
2021/03/21 06:21:59;;;;;;;6.77;5.20;;;0.40;62.30;;;;;;4879906;29;20597;-59
2021/03/21 06:24:30;;;;;;;11.43;5.57;;;0.40;62.60;;;;;;4911100;29;20542;-59
2021/03/21 06:27:12;;;;;;;10.13;5.13;;;0.40;62.00;;;;;;4966851;28;20794;-60
2021/03/21 06:30:02;;;;;;;7.90;5.00;;;0.50;62.30;;;;;;4990942;28;20418;-59
2021/03/21 06:32:55;;;;;;;7.33;5.40;;;0.50;62.60;;;;;;4980390;28;20472;-59
2021/03/21 06:35:45;;;;;;;12.10;5.97;;;0.50;63.10;;;;;;4981867;28;20430;-60
2021/03/21 06:38:46;;;;;;;11.70;5.77;;;0.60;65.50;;;;;;4983111;28;20469;-58
2021/03/21 06:41:42;;;;;;;7.83;5.60;;;0.60;65.50;;;;;;4985294;28;20452;-61
2021/03/21 06:44:28;;;;;;;7.20;5.60;;;0.60;62.80;;;;;;4984194;28;20497;-59
2021/03/21 06:47:20;;;;;;;12.40;5.30;;;0.60;60.50;;;;;;4990708;28;20426;-60
2021/03/21 06:49:48;;;;;;;7.03;5.40;;;0.70;59.20;;;;;;4988392;28;20524;-60
2021/03/21 06:52:27;;;;;;;10.80;6.07;;;0.70;58.90;;;;;;4986718;28;20463;-61
2021/03/21 06:55:18;;;;;;;8.93;5.50;;;0.70;59.10;;;;;;4987801;28;20949;-55
2021/03/21 06:58:05;;;;;;;11.10;6.27;;;0.80;59.30;;;;;;4989145;28;20418;-56
2021/03/21 07:00:34;;;;;;;14.93;6.60;;;0.80;59.60;;;;;;4930563;28;20944;-56
2021/03/21 07:03:06;;;;;;;11.30;6.40;;;0.80;59.80;;;;;;4972919;28;20977;-55
2021/03/21 07:05:52;;;;;;;10.10;6.10;;;0.80;59.90;;;;;;4979126;28;20463;-59
2021/03/21 07:08:55;;;;;;;9.87;6.17;;;0.80;59.30;;;;;;4987749;28;20834;-59
2021/03/21 07:11:32;;;;;;;10.47;5.30;;;0.90;57.60;;;;;;4970524;28;20462;-57
2021/03/21 07:14:24;;;;;;;7.10;5.10;;;1.00;56.00;;;;;;4986800;28;20688;-60
2021/03/21 07:17:11;;;;;;;12.23;5.43;;;1.00;54.30;;;;;;4971049;28;20433;-58
2021/03/21 07:20:08;;;;;;;10.17;5.70;;;1.00;53.70;;;;;;4990011;28;20439;-57
2021/03/21 07:22:53;;;;;;;6.90;4.43;;;1.00;53.00;;;;;;4962364;28;21103;-57
2021/03/21 07:25:30;;;;;;;7.10;4.50;;;1.00;52.50;;;;;;4981878;28;20434;-57
2021/03/21 07:27:58;;;;;;;6.30;4.30;;;1.00;52.90;;;;;;4981264;28;20435;-58
2021/03/21 07:30:33;;;;;;;6.87;4.90;;;1.10;52.70;;;;;;4992263;28;20434;-59
2021/03/21 07:33:13;;;;;;;8.60;4.50;;;1.10;52.20;;;;;;4987956;28;20735;-59
2021/03/21 07:35:56;;;;;;;9.20;4.80;;;1.10;50.90;;;;;;4978700;28;20438;-62
2021/03/21 07:38:37;;;;;;;7.93;4.93;;;1.10;51.30;;;;;;4982471;28;20522;-60
2021/03/21 07:41:20;;;;;;;6.97;4.40;;;1.20;51.30;;;;;;4983635;28;20441;-59
2021/03/21 07:43:52;;;;;;;5.87;4.37;;;1.20;50.10;;;;;;4979958;28;20458;-59
2021/03/21 07:46:48;;;;;;;7.53;4.33;;;1.20;50.70;;;;;;4983761;28;20453;-60
2021/03/21 07:49:41;;;;;;;5.57;4.43;;;1.30;50.10;;;;;;4986040;28;20469;-60
2021/03/21 07:52:25;;;;;;;7.57;3.77;;;1.30;49.70;;;;;;4986403;28;20497;-59
2021/03/21 07:55:17;;;;;;;6.33;3.90;;;1.30;48.90;;;;;;4981339;28;20429;-59
2021/03/21 07:57:54;;;;;;;6.50;4.20;;;1.40;48.10;;;;;;4982324;28;20496;-59
2021/03/21 08:00:21;;;;;;;6.10;3.60;;;1.40;48.80;;;;;;4981340;28;20930;-60
2021/03/21 08:02:49;;;;;;;5.17;3.80;;;1.50;48.60;;;;;;4985848;28;20470;-61
2021/03/21 08:05:22;;;;;;;5.30;3.70;;;1.50;47.10;;;;;;4986209;28;20175;-58
2021/03/21 08:07:52;;;;;;;6.47;3.77;;;1.50;46.90;;;;;;4983043;28;20863;-62
2021/03/21 08:10:31;;;;;;;9.37;4.70;;;1.50;47.30;;;;;;4965612;28;20509;-59
2021/03/21 08:13:07;;;;;;;6.47;3.90;;;1.60;47.30;;;;;;4968051;28;20470;-60
2021/03/21 08:15:35;;;;;;;5.77;4.07;;;1.60;45.80;;;;;;4984537;28;20433;-62
2021/03/21 08:18:07;;;;;;;4.67;3.50;;;1.60;45.10;;;;;;4983972;28;21052;-61
2021/03/21 08:20:38;;;;;;;4.27;3.37;;;1.60;44.60;;;;;;4987820;28;20426;-61
2021/03/21 08:23:28;;;;;;;7.67;3.90;;;1.60;44.80;;;;;;4969962;28;20461;-67
2021/03/21 08:26:16;;;;;;;6.33;3.70;;;1.70;45.10;;;;;;4985678;28;20434;-61
2021/03/21 08:29:10;;;;;;;5.50;4.10;;;1.70;45.30;;;;;;4982960;28;20813;-63
2021/03/21 08:31:45;;;;;;;5.20;4.23;;;1.70;45.20;;;;;;4983512;28;20963;-60
2021/03/21 08:34:38;;;;;;;10.80;5.10;;;1.70;45.70;;;;;;4965812;28;20438;-62
2021/03/21 08:37:25;;;;;;;10.10;5.90;;;1.80;45.60;;;;;;4978811;28;21136;-57
2021/03/21 08:40:00;;;;;;;9.40;5.23;;;1.80;45.40;;;;;;4969415;28;20434;-57
2021/03/21 08:42:25;;;;;;;5.17;4.37;;;1.80;45.40;;;;;;4968606;28;20488;-58
2021/03/21 08:44:59;;;;;;;7.50;4.50;;;1.80;45.40;;;;;;4973880;28;20439;-58
2021/03/21 08:47:28;;;;;;;6.53;4.37;;;1.80;45.60;;;;;;4979087;28;20253;-55
2021/03/21 08:49:56;;;;;;;6.47;4.83;;;1.80;45.50;;;;;;4984149;28;20689;-57
2021/03/21 08:52:42;;;;;;;8.23;5.17;;;1.80;45.50;;;;;;4975167;28;20471;-60
2021/03/21 08:55:26;;;;;;;7.40;4.53;;;1.80;45.40;;;;;;4985505;28;20510;-59
2021/03/21 08:57:52;;;;;;;6.83;4.67;;;1.80;45.30;;;;;;4987474;28;21105;-60
2021/03/21 09:00:30;;;;;;;9.50;5.23;;;1.80;45.40;;;;;;4986714;28;20434;-58
2021/03/21 09:02:55;;;;;;;7.60;4.67;;;1.80;45.50;;;;;;4989342;28;20823;-61
2021/03/21 09:05:23;;;;;;;12.43;6.00;;;1.90;45.70;;;;;;4985692;28;20442;-58
2021/03/21 09:07:49;;;;;;;8.20;5.03;;;1.90;45.90;;;;;;4989395;28;20259;-62
2021/03/21 09:10:25;;;;;;;7.83;5.13;;;1.90;46.20;;;;;;4972317;28;20442;-62
2021/03/21 09:13:06;;;;;;;6.17;4.90;;;1.90;46.10;;;;;;4985889;28;20305;-59
2021/03/21 09:15:41;;;;;;;9.03;5.67;;;1.90;45.90;;;;;;4982841;28;20820;-60
2021/03/21 09:18:16;;;;;;;7.53;5.00;;;1.90;45.90;;;;;;4978232;28;20444;-58
2021/03/21 09:21:22;;;;;;;7.10;4.90;;;1.90;46.20;;;;;;4968951;28;20470;-60
2021/03/21 09:24:00;;;;;;;14.03;5.13;;;1.90;46.80;;;;;;4969185;28;20740;-60
2021/03/21 09:26:33;;;;;;;9.20;4.97;;;1.90;46.70;;;;;;4975303;28;20449;-59
2021/03/21 09:29:08;;;;;;;13.80;5.37;;;2.00;46.20;;;;;;4968740;28;20505;-59
2021/03/21 09:31:35;;;;;;;8.00;4.77;;;2.00;46.30;;;;;;4981383;28;20465;-60
2021/03/21 09:34:29;;;;;;;7.77;4.40;;;2.00;45.70;;;;;;4977347;28;20931;-60
2021/03/21 09:37:07;;;;;;;6.73;4.60;;;2.00;45.80;;;;;;4968825;28;20435;-60
2021/03/21 09:39:35;;;;;;;6.63;5.13;;;2.00;45.70;;;;;;4983695;28;21293;-60
2021/03/21 09:42:05;;;;;;;9.23;5.57;;;2.00;45.70;;;;;;4983771;28;20875;-60
2021/03/21 09:44:58;;;;;;;8.20;5.03;;;2.10;45.90;;;;;;4982081;28;20426;-61
2021/03/21 09:47:24;;;;;;;9.60;4.80;;;2.10;46.30;;;;;;4962506;28;20967;-60
2021/03/21 09:50:16;;;;;;;8.20;4.80;;;2.10;46.20;;;;;;4977247;28;20470;-62
2021/03/21 09:53:05;;;;;;;6.97;4.47;;;2.10;46.00;;;;;;4978600;28;20207;-60
2021/03/21 09:55:51;;;;;;;8.73;4.90;;;2.10;45.70;;;;;;4961333;28;20525;-60
2021/03/21 09:58:57;;;;;;;8.17;4.93;;;2.10;46.10;;;;;;4978181;28;20983;-60
2021/03/21 10:01:41;;;;;;;5.60;4.10;;;2.20;46.50;;;;;;4983658;28;20438;-61
2021/03/21 10:04:34;;;;;;;7.90;4.90;;;2.20;46.60;;;;;;4970017;28;20492;-61
2021/03/21 10:07:39;;;;;;;11.53;5.50;;;2.20;47.20;;;;;;4986768;28;20479;-61
2021/03/21 10:10:12;;;;;;;6.27;4.03;;;2.30;47.70;;;;;;4973804;28;21183;-58
2021/03/21 10:12:42;;;;;;;12.13;4.73;;;2.40;48.00;;;;;;4983902;28;20824;-59
2021/03/21 10:15:24;;;;;;;7.47;4.83;;;2.40;46.30;;;;;;4984694;28;20905;-60
2021/03/21 10:18:00;;;;;;;6.93;4.60;;;2.30;46.20;;;;;;4986793;28;20442;-61
2021/03/21 10:21:03;;;;;;;7.10;4.50;;;2.30;46.00;;;;;;4981646;28;20430;-57
2021/03/21 10:23:47;;;;;;;10.90;4.80;;;2.30;46.30;;;;;;4983201;28;20576;-59
2021/03/21 10:26:13;;;;;;;6.50;3.90;;;2.30;47.00;;;;;;4984646;28;20446;-59
2021/03/21 10:28:43;;;;;;;7.00;4.27;;;2.40;46.50;;;;;;5004941;28;20441;-59
2021/03/21 10:31:36;;;;;;;6.67;4.50;;;2.40;46.20;;;;;;5004306;28;20877;-62
2021/03/21 10:34:02;;;;;;;9.90;5.17;;;2.50;46.60;;;;;;4980031;28;20432;-60
2021/03/21 10:36:41;;;;;;;7.07;4.23;;;2.50;46.60;;;;;;5005134;28;20449;-61
2021/03/21 10:39:33;;;;;;;7.70;4.40;;;2.60;46.60;;;;;;5003680;28;20182;-61
2021/03/21 10:42:10;;;;;;;8.40;4.90;;;2.70;47.10;;;;;;5003220;28;20482;-60
2021/03/21 10:44:36;;;;;;;6.03;4.33;;;2.70;47.00;;;;;;4985424;28;20849;-60
2021/03/21 10:47:03;;;;;;;8.10;4.57;;;2.80;47.20;;;;;;4985266;28;20585;-61
2021/03/21 10:49:47;;;;;;;9.53;5.73;;;2.80;46.90;;;;;;4981983;28;20224;-61
2021/03/21 10:52:23;;;;;;;9.50;5.17;;;2.80;46.80;;;;;;4983746;28;20473;-61
2021/03/21 10:55:08;;;;;;;7.87;5.43;;;2.80;47.00;;;;;;4963972;28;20430;-61
2021/03/21 10:57:48;;;;;;;7.50;4.90;;;2.80;47.20;;;;;;4979741;28;20983;-61
2021/03/21 11:00:16;;;;;;;10.60;4.83;;;2.80;46.80;;;;;;4982817;28;20442;-60
2021/03/21 11:02:45;;;;;;;8.10;5.00;;;2.80;47.20;;;;;;4965259;28;20535;-61
2021/03/21 11:05:25;;;;;;;8.70;5.10;;;2.80;47.50;;;;;;4984021;28;21096;-60
2021/03/21 11:08:13;;;;;;;10.30;4.77;;;2.90;47.00;;;;;;4976901;28;20447;-59
2021/03/21 11:10:49;;;;;;;7.60;5.10;;;2.90;46.80;;;;;;4985391;28;20512;-60
2021/03/21 11:13:28;;;;;;;11.43;5.40;;;3.00;46.60;;;;;;4986132;28;20508;-60
2021/03/21 11:15:54;;;;;;;11.67;5.50;;;3.00;46.50;;;;;;4986942;28;20441;-61
2021/03/21 11:18:25;;;;;;;12.73;6.10;;;2.90;47.00;;;;;;4983365;28;20977;-62
2021/03/21 11:21:15;;;;;;;13.50;5.50;;;3.00;47.40;;;;;;4981429;28;20428;-61
2021/03/21 11:23:41;;;;;;;9.27;5.63;;;3.00;47.60;;;;;;4978616;28;20467;-62
2021/03/21 11:26:29;;;;;;;30.70;11.77;;;3.10;47.70;;;;;;4978736;28;20443;-62
2021/03/21 11:29:04;;;;;;;7.83;5.17;;;3.10;46.70;;;;;;4980770;28;20175;-58
2021/03/21 11:31:33;;;;;;;7.73;5.10;;;3.20;46.90;;;;;;4981494;28;20861;-62
2021/03/21 11:34:16;;;;;;;7.50;4.73;;;3.20;47.30;;;;;;4978752;28;20447;-62
2021/03/21 11:36:42;;;;;;;13.93;5.70;;;3.30;47.60;;;;;;4981945;28;20436;-62
2021/03/21 11:39:26;;;;;;;10.37;5.50;;;3.40;47.60;;;;;;4975576;28;20434;-61
2021/03/21 11:41:52;;;;;;;9.90;5.30;;;3.50;47.10;;;;;;4977540;28;20191;-62
2021/03/21 11:44:21;;;;;;;9.03;5.20;;;3.50;47.10;;;;;;4976178;28;21065;-61
2021/03/21 11:46:50;;;;;;;8.27;5.50;;;3.60;47.40;;;;;;4958016;28;20436;-59
2021/03/21 11:49:18;;;;;;;8.70;5.27;;;3.60;47.10;;;;;;4974063;28;20949;-61
2021/03/21 11:51:46;;;;;;;9.47;5.97;;;3.70;47.10;;;;;;4973841;28;21091;-60
2021/03/21 11:54:20;;;;;;;7.80;5.10;;;3.60;47.30;;;;;;4979674;28;20574;-59
2021/03/21 11:56:55;;;;;;;8.13;5.27;;;3.60;47.90;;;;;;4962247;28;20432;-60
2021/03/21 11:59:28;;;;;;;16.10;7.93;;;3.60;48.80;;;;;;4980164;28;20475;-59
2021/03/21 12:01:57;;;;;;;9.90;6.07;;;3.70;48.60;;;;;;4976211;28;20428;-61
2021/03/21 12:04:31;;;;;;;11.07;5.43;;;3.80;48.80;;;;;;4982419;28;20438;-60
2021/03/21 12:06:58;;;;;;;10.27;6.20;;;3.80;48.90;;;;;;4979316;28;20486;-61
2021/03/21 12:09:26;;;;;;;8.80;5.50;;;3.90;49.00;;;;;;4979117;28;20433;-62
2021/03/21 12:11:55;;;;;;;8.57;5.37;;;3.90;49.20;;;;;;4980801;28;20510;-62
2021/03/21 12:14:30;;;;;;;11.70;5.77;;;3.90;49.30;;;;;;4982699;28;20460;-63
2021/03/21 12:16:57;;;;;;;7.67;4.90;;;4.00;49.40;;;;;;4984654;28;20517;-61
2021/03/21 12:19:35;;;;;;;9.47;5.10;;;4.00;49.70;;;;;;4981090;28;20424;-61
2021/03/21 12:22:04;;;;;;;9.33;5.90;;;4.20;50.40;;;;;;4972074;28;20456;-61
2021/03/21 12:24:32;;;;;;;10.50;6.00;;;4.30;50.60;;;;;;4962151;28;21316;-62
2021/03/21 12:27:02;;;;;;;9.90;4.93;;;4.20;49.60;;;;;;4963327;28;21036;-61
2021/03/21 12:29:39;;;;;;;9.10;5.70;;;4.10;50.00;;;;;;4963539;28;20450;-61
2021/03/21 12:32:16;;;;;;;9.13;5.50;;;4.10;50.50;;;;;;4984651;28;20465;-62
2021/03/21 12:34:48;;;;;;;8.40;5.33;;;4.10;50.70;;;;;;4983366;28;20439;-61
2021/03/21 12:37:29;;;;;;;7.47;5.57;;;4.00;50.60;;;;;;4984664;28;20811;-61
2021/03/21 12:40:04;;;;;;;9.60;5.50;;;4.00;51.10;;;;;;4960422;28;20447;-61
2021/03/21 12:42:35;;;;;;;7.90;5.20;;;4.00;52.00;;;;;;4985404;28;20489;-61
2021/03/21 12:45:24;;;;;;;7.97;5.53;;;4.00;52.50;;;;;;4981647;28;20527;-61
2021/03/21 12:47:53;;;;;;;9.13;6.47;;;4.00;52.90;;;;;;4982439;28;20823;-61
2021/03/21 12:50:34;;;;;;;11.40;6.37;;;3.90;53.20;;;;;;4985597;28;20435;-60
2021/03/21 12:53:01;;;;;;;15.97;7.07;;;3.90;53.20;;;;;;4984136;28;21010;-62
2021/03/21 12:55:28;;;;;;;9.47;5.93;;;3.80;53.40;;;;;;4981350;28;20487;-62
2021/03/21 12:57:54;;;;;;;10.10;6.63;;;3.70;54.20;;;;;;4983242;28;20450;-62
2021/03/21 13:00:33;;;;;;;10.73;6.50;;;3.60;54.80;;;;;;4962750;28;20443;-62
2021/03/21 13:03:03;;;;;;;14.40;7.23;;;3.60;55.30;;;;;;4982244;28;20541;-61
2021/03/21 13:05:34;;;;;;;16.03;7.00;;;3.60;56.80;;;;;;4986182;28;20448;-61
2021/03/21 13:08:00;;;;;;;10.93;6.30;;;3.60;57.50;;;;;;4985018;28;21399;-62
2021/03/21 13:10:28;;;;;;;12.53;6.17;;;3.70;59.20;;;;;;4979535;28;20450;-61
2021/03/21 13:12:54;;;;;;;12.67;6.80;;;3.80;59.80;;;;;;4980658;28;20992;-61
2021/03/21 13:15:22;;;;;;;10.97;6.53;;;3.90;60.10;;;;;;4960950;28;20427;-61
2021/03/21 13:17:48;;;;;;;12.47;6.10;;;3.90;62.20;;;;;;4972593;28;20416;-61
2021/03/21 13:20:17;;;;;;;12.67;6.97;;;3.90;63.80;;;;;;4962146;28;20473;-61
2021/03/21 13:22:43;;;;;;;10.47;6.50;;;3.90;63.50;;;;;;4976179;28;20508;-65
2021/03/21 13:25:12;;;;;;;12.50;7.30;;;3.90;64.40;;;;;;4981101;28;20840;-62
2021/03/21 13:27:37;;;;;;;16.30;7.63;;;3.90;64.50;;;;;;4977494;28;20793;-60
2021/03/21 13:30:05;;;;;;;9.80;6.53;;;3.80;63.60;;;;;;4959877;28;20436;-60
2021/03/21 13:32:31;;;;;;;14.03;6.80;;;3.90;64.70;;;;;;4978625;28;20468;-65
2021/03/21 13:34:56;;;;;;;12.63;7.40;;;4.00;64.20;;;;;;4974707;28;22702;-61
2021/03/21 13:37:23;;;;;;;14.90;7.97;;;4.10;65.10;;;;;;4981264;28;20920;-59
2021/03/21 13:39:50;;;;;;;10.83;6.73;;;4.20;62.50;;;;;;4981093;28;20283;-63
2021/03/21 13:42:18;;;;;;;10.80;7.23;;;4.30;62.00;;;;;;4984712;28;20474;-65
2021/03/21 13:44:44;;;;;;;10.53;6.20;;;4.60;62.20;;;;;;4966555;28;20433;-63