Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:02:22;;;;;;;18.30;15.53;;;;;;;16.99;88.85;95212.06;5092102;28;20201;-81
2022/10/12 00:04:49;;;;;;;19.50;16.67;;;;;;;16.93;88.84;95200.63;5092111;28;20280;-80
2022/10/12 00:07:17;;;;;;;17.43;15.43;;;;;;;17.02;88.93;95219.50;5092203;28;20186;-80
2022/10/12 00:09:44;;;;;;;18.87;16.43;;;;;;;17.02;88.93;95214.31;5092362;28;20229;-82
2022/10/12 00:12:11;;;;;;;20.20;15.73;;;;;;;17.02;88.97;95216.91;5091466;28;20197;-81
2022/10/12 00:14:38;;;;;;;20.57;15.87;;;;;;;17.01;89.12;95213.53;5091024;28;20189;-82
2022/10/12 00:17:05;;;;;;;17.73;15.40;;;;;;;16.88;88.85;95186.56;5091401;28;20189;-82
2022/10/12 00:19:32;;;;;;;21.13;15.73;;;;;;;17.00;88.94;95204.13;5091532;28;20182;-84
2022/10/12 00:21:58;;;;;;;22.23;17.27;;;;;;;16.91;88.95;95187.03;5091685;28;20189;-81
2022/10/12 00:24:27;;;;;;;21.57;16.23;;;;;;;16.99;89.05;95205.09;5091094;28;20210;-82
2022/10/12 00:26:54;;;;;;;19.83;15.70;;;;;;;16.99;89.11;95205.09;5072351;28;20633;-82
2022/10/12 00:29:20;;;;;;;21.67;16.20;;;;;;;16.98;89.19;95200.91;5091625;28;20182;-84
2022/10/12 00:31:47;;;;;;;24.67;17.50;;;;;;;16.98;89.04;95213.84;5091734;28;20193;-82
2022/10/12 00:34:14;;;;;;;19.43;16.13;;;;;;;16.99;89.18;95209.47;5091613;28;20197;-81
2022/10/12 00:36:41;;;;;;;22.70;16.87;;;;;;;16.98;89.14;95207.88;5090772;28;20193;-82
2022/10/12 00:39:09;;;;;;;17.73;15.10;;;;;;;16.95;89.15;95200.44;5091588;28;20194;-82
2022/10/12 00:41:40;;;;;;;18.83;16.83;;;;;;;16.77;89.19;95159.28;5091034;28;20194;-82
2022/10/12 00:44:38;;;;;;;19.37;15.80;;;;;;;16.86;89.23;95180.75;5091057;28;20633;-83
2022/10/12 00:47:10;;;;;;;21.87;15.90;;;;;;;16.88;89.20;95182.22;5090686;28;20205;-83
2022/10/12 00:49:37;;;;;;;20.03;16.73;;;;;;;16.86;89.29;95181.56;5090886;28;20189;-80
2022/10/12 00:52:08;;;;;;;18.00;16.07;;;;;;;16.88;89.34;95181.38;5091367;28;20201;-82
2022/10/12 00:54:40;;;;;;;19.33;16.17;;;;;;;16.77;89.24;95170.44;5090506;28;20692;-83
2022/10/12 00:57:11;;;;;;;20.30;16.50;;;;;;;16.95;89.34;95198.66;5090381;28;20189;-80
2022/10/12 00:59:43;;;;;;;19.63;15.13;;;;;;;16.95;89.23;95196.06;5070429;28;20214;-82
2022/10/12 01:02:10;;;;;;;21.77;15.83;;;;;;;16.92;89.39;95187.84;5072860;28;20190;-82
2022/10/12 01:04:38;;;;;;;18.40;16.00;;;;;;;16.95;89.24;95203.81;5070808;28;20211;-83
2022/10/12 01:07:06;;;;;;;22.07;16.33;;;;;;;16.92;89.21;95193.00;5070936;28;20717;-81
2022/10/12 01:09:33;;;;;;;25.23;16.40;;;;;;;16.95;89.25;95197.84;5100417;28;20214;-81
2022/10/12 01:12:00;;;;;;;23.90;17.30;;;;;;;16.66;89.25;95157.81;5101633;28;20196;-82
2022/10/12 01:14:28;;;;;;;21.17;16.57;;;;;;;16.94;89.24;95202.22;5092261;28;20182;-83
2022/10/12 01:17:04;;;;;;;18.93;15.60;;;;;;;16.80;89.39;95184.81;5090784;28;20690;-83
2022/10/12 01:19:58;;;;;;;22.13;16.73;;;;;;;16.93;89.54;95208.38;5090408;28;20177;-83
2022/10/12 01:22:25;;;;;;;18.17;15.60;;;;;;;16.93;89.37;95200.63;5090605;28;20193;-83
2022/10/12 01:24:53;;;;;;;20.27;16.63;;;;;;;16.89;89.31;95199.31;5090017;28;20198;-83
2022/10/12 01:27:46;;;;;;;20.17;15.70;;;;;;;16.92;89.45;95201.56;5090646;28;20684;-83
2022/10/12 01:30:18;;;;;;;21.43;16.10;;;;;;;16.92;89.38;95195.59;5089987;28;20687;-83
2022/10/12 01:33:08;;;;;;;20.63;15.97;;;;;;;16.90;89.46;95194.97;5090320;28;20668;-84
2022/10/12 01:35:42;;;;;;;17.47;15.50;;;;;;;16.91;89.53;95201.72;5090282;28;20622;-82
2022/10/12 01:38:23;;;;;;;20.10;16.03;;;;;;;16.91;89.73;95206.91;5090685;28;20185;-82
2022/10/12 01:40:57;;;;;;;20.20;16.33;;;;;;;16.90;89.70;95194.97;5090584;28;20193;-83
2022/10/12 01:43:32;;;;;;;17.43;15.47;;;;;;;16.89;89.35;95196.75;5090421;28;20204;-83
2022/10/12 01:46:06;;;;;;;19.33;15.37;;;;;;;16.84;89.68;95193.84;5090843;28;20196;-82
2022/10/12 01:48:33;;;;;;;18.60;15.47;;;;;;;16.85;89.46;95189.47;5091140;28;20209;-83
2022/10/12 01:51:03;;;;;;;17.97;15.50;;;;;;;16.80;89.54;95185.63;5089537;28;20208;-81
2022/10/12 01:53:40;;;;;;;18.70;14.93;;;;;;;16.89;89.54;95198.53;5090931;28;20243;-82
2022/10/12 01:56:11;;;;;;;19.97;16.13;;;;;;;16.85;89.72;95202.41;5092593;28;20242;-82
2022/10/12 01:58:56;;;;;;;20.57;15.60;;;;;;;16.89;89.64;95206.28;5099643;28;20192;-82
2022/10/12 02:01:50;;;;;;;20.47;14.90;;;;;;;16.88;89.58;95205.47;5106268;28;20189;-82
2022/10/12 02:04:22;;;;;;;21.30;16.27;;;;;;;16.86;89.52;95202.22;5115283;28;20204;-80
2022/10/12 02:06:53;;;;;;;20.30;16.37;;;;;;;16.82;89.54;95203.53;5094033;28;20193;-81
2022/10/12 02:09:25;;;;;;;19.07;15.43;;;;;;;16.71;89.59;95181.41;5091007;28;20231;-81
2022/10/12 02:11:56;;;;;;;19.70;16.20;;;;;;;16.78;89.66;95197.88;5092288;28;20186;-82
2022/10/12 02:14:27;;;;;;;19.37;15.90;;;;;;;16.86;89.65;95212.56;5101066;28;20268;-82
2022/10/12 02:17:01;;;;;;;22.57;15.67;;;;;;;16.87;89.76;95218.53;5096255;28;20181;-82
2022/10/12 02:19:31;;;;;;;19.07;16.20;;;;;;;16.86;89.81;95222.88;5095672;28;20182;-83
2022/10/12 02:22:04;;;;;;;19.80;16.43;;;;;;;16.86;89.74;95225.47;5095023;28;20182;-84
2022/10/12 02:24:35;;;;;;;22.03;16.93;;;;;;;16.86;89.53;95225.47;5094211;28;20594;-83
2022/10/12 02:27:03;;;;;;;21.03;16.23;;;;;;;16.85;89.70;95228.22;5095102;28;20204;-84
2022/10/12 02:29:34;;;;;;;21.67;16.23;;;;;;;16.82;89.71;95228.56;5094783;28;20201;-84
2022/10/12 02:32:09;;;;;;;23.90;16.97;;;;;;;16.57;89.77;95187.19;5094900;28;20239;-83
2022/10/12 02:34:43;;;;;;;22.77;16.10;;;;;;;16.85;89.79;95233.41;5093153;28;20189;-84
2022/10/12 02:37:17;;;;;;;21.03;17.17;;;;;;;16.75;89.71;95216.28;5094366;28;20193;-83
2022/10/12 02:39:50;;;;;;;21.23;17.73;;;;;;;16.54;89.70;95183.19;5097767;28;20177;-83
2022/10/12 02:42:21;;;;;;;21.07;15.80;;;;;;;16.84;89.62;95232.59;5108991;28;20437;-83
2022/10/12 02:44:49;;;;;;;21.70;17.00;;;;;;;16.83;89.69;95223.22;5110292;28;20221;-86
2022/10/12 02:47:19;;;;;;;21.20;16.90;;;;;;;16.82;89.80;95224.19;5113410;28;20285;-83
2022/10/12 02:49:47;;;;;;;19.30;16.77;;;;;;;16.83;89.74;95227.56;5098370;28;20200;-83
2022/10/12 02:52:14;;;;;;;21.30;16.80;;;;;;;16.83;89.71;95228.38;5095572;28;20210;-83
2022/10/12 02:54:41;;;;;;;19.23;16.33;;;;;;;16.83;89.64;95227.56;5094140;28;20182;-81
2022/10/12 02:57:08;;;;;;;21.93;18.30;;;;;;;16.80;89.60;95219.19;5093970;28;20201;-85
2022/10/12 02:59:35;;;;;;;23.13;18.17;;;;;;;16.77;89.60;95216.94;5093816;28;20190;-84
2022/10/12 03:02:02;;;;;;;25.07;17.60;;;;;;;16.81;89.81;95225.16;5093640;28;20288;-84
2022/10/12 03:04:30;;;;;;;19.23;17.20;;;;;;;16.82;89.75;95224.19;5097396;28;20267;-84
2022/10/12 03:06:57;;;;;;;19.50;16.40;;;;;;;16.80;89.58;95221.78;5102265;28;20197;-84
2022/10/12 03:09:24;;;;;;;18.27;16.17;;;;;;;16.81;89.61;95225.16;5104667;28;20228;-81
2022/10/12 03:11:51;;;;;;;21.27;17.57;;;;;;;16.80;89.60;95223.56;5114494;28;20257;-83
2022/10/12 03:14:18;;;;;;;22.57;18.07;;;;;;;16.79;89.77;95222.72;5111918;28;20190;-82
2022/10/12 03:16:46;;;;;;;21.43;17.57;;;;;;;16.79;89.67;95225.31;5096355;28;20637;-81
2022/10/12 03:19:14;;;;;;;24.97;18.27;;;;;;;16.76;89.70;95206.78;5094039;28;20193;-83
2022/10/12 03:21:42;;;;;;;22.50;18.20;;;;;;;16.71;89.72;95202.06;5092695;28;20198;-83
2022/10/12 03:24:09;;;;;;;21.00;17.13;;;;;;;16.78;89.62;95217.72;5091821;28;20189;-83
2022/10/12 03:26:36;;;;;;;24.93;18.73;;;;;;;16.72;89.88;95206.28;5091643;28;20695;-83
2022/10/12 03:29:03;;;;;;;22.30;17.77;;;;;;;16.76;89.72;95217.91;5092110;28;20679;-83
2022/10/12 03:31:30;;;;;;;21.27;17.57;;;;;;;16.62;89.68;95197.03;5091874;28;20243;-83
2022/10/12 03:33:57;;;;;;;21.30;17.97;;;;;;;16.76;89.72;95217.09;5091980;28;20188;-84
2022/10/12 03:36:24;;;;;;;22.30;18.37;;;;;;;16.75;89.82;95218.88;5092117;28;20181;-84
2022/10/12 03:38:52;;;;;;;22.13;17.30;;;;;;;16.75;89.61;95223.22;5091651;28;20202;-83
2022/10/12 03:41:19;;;;;;;22.90;17.57;;;;;;;16.75;89.68;95223.22;5091585;28;20228;-84
2022/10/12 03:43:46;;;;;;;25.70;20.30;;;;;;;16.66;89.61;95209.47;5091568;28;20186;-84
2022/10/12 03:46:13;;;;;;;24.33;17.87;;;;;;;16.68;89.84;95215.28;5091845;28;20213;-82
2022/10/12 03:48:40;;;;;;;22.33;18.00;;;;;;;16.73;89.60;95225.16;5091615;28;20177;-85
2022/10/12 03:51:07;;;;;;;21.60;18.30;;;;;;;16.73;89.83;95220.00;5092058;28;20223;-83
2022/10/12 03:53:34;;;;;;;21.80;18.60;;;;;;;16.73;89.69;95225.97;5091291;28;20574;-82
2022/10/12 03:56:02;;;;;;;24.17;17.80;;;;;;;16.69;89.83;95216.09;5091720;28;20194;-83
2022/10/12 03:58:29;;;;;;;25.43;18.27;;;;;;;16.67;89.77;95218.84;5091229;28;20189;-83
2022/10/12 04:00:56;;;;;;;23.63;18.03;;;;;;;16.71;89.79;95217.56;5091207;28;20186;-83
2022/10/12 04:03:23;;;;;;;24.93;18.53;;;;;;;16.71;89.69;95212.41;5091265;28;20518;-82
2022/10/12 04:05:53;;;;;;;22.60;19.03;;;;;;;16.70;89.80;95213.34;5091134;28;20213;-83
2022/10/12 04:08:20;;;;;;;23.03;18.30;;;;;;;16.67;89.83;95216.25;5070590;28;20218;-83
2022/10/12 04:10:49;;;;;;;23.50;18.63;;;;;;;16.70;89.65;95221.09;5082554;28;20190;-82
2022/10/12 04:13:17;;;;;;;22.40;17.90;;;;;;;16.57;89.78;95202.69;5090962;28;20251;-80
2022/10/12 04:15:46;;;;;;;25.17;18.63;;;;;;;16.66;89.86;95219.00;5091279;28;20193;-79
2022/10/12 04:18:16;;;;;;;23.93;17.60;;;;;;;16.67;89.98;95220.63;5089326;28;20273;-82
2022/10/12 04:20:43;;;;;;;21.57;18.07;;;;;;;16.69;89.77;95229.00;5090994;28;20691;-81
2022/10/12 04:23:10;;;;;;;23.10;17.67;;;;;;;16.70;89.82;95236.59;5091837;28;20201;-84
2022/10/12 04:25:36;;;;;;;24.27;18.73;;;;;;;16.70;89.88;95228.03;5091166;28;20282;-84
2022/10/12 04:28:03;;;;;;;24.87;18.60;;;;;;;16.70;89.71;95235.78;5090783;28;20193;-86
2022/10/12 04:30:32;;;;;;;21.73;18.73;;;;;;;16.68;89.83;95233.38;5091116;28;20308;-82
2022/10/12 04:33:02;;;;;;;22.20;18.80;;;;;;;16.69;89.68;95239.34;5092496;28;20186;-83
2022/10/12 04:35:30;;;;;;;26.53;20.90;;;;;;;16.68;89.58;95241.13;5090522;28;20242;-87
2022/10/12 04:37:57;;;;;;;23.53;19.57;;;;;;;16.50;89.72;95215.47;5090865;28;20188;-84
2022/10/12 04:40:24;;;;;;;22.10;17.50;;;;;;;16.60;89.57;95227.41;5092070;28;20196;-88
2022/10/12 04:42:51;;;;;;;23.27;18.60;;;;;;;16.68;89.58;95241.13;5091029;28;20193;-83
2022/10/12 04:45:18;;;;;;;22.40;17.93;;;;;;;16.68;89.85;95241.13;5091197;28;20213;-84
2022/10/12 04:47:46;;;;;;;24.33;19.30;;;;;;;16.60;89.65;95233.38;5090693;28;20671;-84
2022/10/12 04:50:13;;;;;;;24.60;20.53;;;;;;;16.44;89.58;95210.91;5090785;28;20194;-83
2022/10/12 04:52:40;;;;;;;17.97;12.20;;;;;;;16.85;99.37;95249.69;5091005;28;20205;-86
2022/10/12 04:55:08;;;;;;;23.63;12.77;;;;;;;17.14;100.00;95246.59;5088574;28;20182;-88
2022/10/12 04:57:35;;;;;;;15.40;11.33;;;;;;;17.38;100.00;95239.75;5088659;28;20668;-82
2022/10/12 05:00:02;;;;;;;21.97;16.77;;;;;;;17.59;100.00;95245.19;5088442;28;20189;-83
2022/10/12 05:02:29;;;;;;;19.73;14.67;;;;;;;17.64;98.68;95249.84;5088628;28;20177;-85
2022/10/12 05:04:58;;;;;;;17.53;13.87;;;;;;;17.44;96.64;95220.97;5093473;28;20210;-83
2022/10/12 05:07:24;;;;;;;17.53;14.93;;;;;;;17.66;95.57;95253.06;5091723;28;20198;-83
2022/10/12 05:09:51;;;;;;;25.53;16.63;;;;;;;17.63;94.87;95254.22;5100047;28;20746;-83
2022/10/12 05:12:18;;;;;;;18.73;15.20;;;;;;;17.61;94.34;95261.34;5105876;28;20194;-80
2022/10/12 05:14:45;;;;;;;20.73;15.87;;;;;;;17.51;93.96;95247.81;5096053;28;20201;-79
2022/10/12 05:17:12;;;;;;;25.53;16.77;;;;;;;17.53;93.63;95256.22;5090433;28;20200;-83
2022/10/12 05:19:38;;;;;;;21.83;15.53;;;;;;;17.53;93.04;95261.38;5090616;28;20189;-81
2022/10/12 05:22:07;;;;;;;20.33;17.03;;;;;;;17.50;93.07;95266.88;5091596;28;20197;-78
2022/10/12 05:24:33;;;;;;;24.27;16.07;;;;;;;17.50;92.55;95272.06;5080455;28;20194;-80
2022/10/12 05:27:01;;;;;;;20.23;16.13;;;;;;;17.47;92.43;95269.78;5076881;28;20186;-80
2022/10/12 05:29:28;;;;;;;20.23;17.40;;;;;;;17.46;92.11;95276.75;5078525;28;20187;-81
2022/10/12 05:31:55;;;;;;;21.07;16.80;;;;;;;17.39;91.95;95262.06;5080243;28;20193;-83
2022/10/12 05:34:22;;;;;;;21.87;17.17;;;;;;;17.44;91.95;95277.88;5086076;28;20196;-82
2022/10/12 05:36:49;;;;;;;25.00;17.57;;;;;;;17.44;91.66;95281.28;5084982;28;20195;-83
2022/10/12 05:39:17;;;;;;;27.13;16.23;;;;;;;17.42;91.57;95282.41;5089215;28;20190;-84
2022/10/12 05:41:44;;;;;;;26.40;17.73;;;;;;;17.42;91.18;95279.81;5076152;28;20652;-83
2022/10/12 05:44:11;;;;;;;20.53;17.90;;;;;;;17.42;91.14;95285.81;5075071;28;20197;-84
2022/10/12 05:46:38;;;;;;;22.73;18.07;;;;;;;17.41;90.95;95284.19;5074837;28;20237;-85
2022/10/12 05:49:05;;;;;;;21.97;18.07;;;;;;;17.36;90.78;95281.31;5074511;28;20601;-83
2022/10/12 05:51:32;;;;;;;21.73;18.03;;;;;;;17.35;90.74;95290.00;5073887;28;20186;-84
2022/10/12 05:53:59;;;;;;;23.90;19.37;;;;;;;17.40;90.54;95292.94;5074033;28;20194;-83
2022/10/12 05:56:27;;;;;;;23.33;17.93;;;;;;;17.40;90.29;95292.94;5074073;28;20190;-85
2022/10/12 05:58:54;;;;;;;23.10;18.90;;;;;;;17.40;90.21;95298.09;5073483;28;20190;-84
2022/10/12 06:01:21;;;;;;;25.03;17.77;;;;;;;17.34;90.20;95288.41;5073864;28;20198;-84
2022/10/12 06:03:48;;;;;;;22.67;19.00;;;;;;;17.41;89.89;95310.06;5073806;28;20190;-85
2022/10/12 06:06:14;;;;;;;24.10;19.30;;;;;;;17.41;89.98;95306.66;5073520;28;20228;-83
2022/10/12 06:08:41;;;;;;;28.40;19.30;;;;;;;17.41;89.67;95312.63;5073425;28;20242;-85
2022/10/12 06:11:08;;;;;;;21.83;17.40;;;;;;;17.40;89.62;95305.03;5073948;28;20190;-85
2022/10/12 06:13:37;;;;;;;21.97;18.60;;;;;;;17.40;89.39;95308.44;5074324;28;20186;-83
2022/10/12 06:16:04;;;;;;;25.73;20.33;;;;;;;17.45;89.20;95316.50;5074709;28;20593;-83
2022/10/12 06:18:31;;;;;;;24.27;18.80;;;;;;;17.47;89.27;95316.34;5077214;28;20214;-83
2022/10/12 06:20:57;;;;;;;28.90;19.00;;;;;;;17.49;89.20;95319.59;5075333;28;20190;-84
2022/10/12 06:23:24;;;;;;;26.93;19.20;;;;;;;17.52;88.90;95314.84;5077593;28;20199;-84
2022/10/12 06:25:52;;;;;;;27.40;18.20;;;;;;;17.57;88.81;95316.94;5076047;28;20218;-82
2022/10/12 06:28:20;;;;;;;29.47;18.53;;;;;;;17.63;88.45;95324.06;5074956;28;20213;-84
2022/10/12 06:30:53;;;;;;;24.43;19.80;;;;;;;17.63;88.37;95315.50;5075367;28;20443;-84
2022/10/12 06:33:20;;;;;;;22.33;18.03;;;;;;;17.72;88.26;95330.84;5074582;28;20656;-82
2022/10/12 06:35:47;;;;;;;24.60;16.83;;;;;;;17.55;88.00;95291.25;5075362;28;20196;-85
2022/10/12 06:38:14;;;;;;;23.00;17.40;;;;;;;17.75;87.76;95320.19;5078965;28;20597;-84
2022/10/12 06:40:41;;;;;;;24.13;18.47;;;;;;;17.90;87.58;95337.59;5077056;28;20665;-83
2022/10/12 06:43:08;;;;;;;19.87;17.03;;;;;;;17.91;87.35;95324.47;5077426;28;20633;-84
2022/10/12 06:45:35;;;;;;;25.03;18.37;;;;;;;17.94;87.25;95320.78;5077506;28;20776;-84
2022/10/12 06:48:05;;;;;;;27.33;18.47;;;;;;;18.08;87.13;95334.78;5076789;28;20186;-83
2022/10/12 06:50:31;;;;;;;19.50;15.93;;;;;;;18.03;86.98;95325.75;5077842;28;20269;-83
2022/10/12 06:52:58;;;;;;;22.13;16.70;;;;;;;18.10;86.77;95320.72;5077072;28;20213;-84
2022/10/12 06:55:25;;;;;;;20.10;16.00;;;;;;;18.06;86.67;95301.31;5073849;28;20175;-83
2022/10/12 06:57:52;;;;;;;21.00;17.07;;;;;;;18.23;86.51;95328.75;5073847;28;20206;-82
2022/10/12 07:00:19;;;;;;;23.43;16.43;;;;;;;18.32;86.34;95341.66;5073920;28;20187;-82
2022/10/12 07:02:49;;;;;;;19.57;16.20;;;;;;;18.36;86.12;95342.94;5073043;28;20567;-84
2022/10/12 07:05:17;;;;;;;24.70;16.60;;;;;;;18.41;86.10;95346.63;5073699;28;20198;-84
2022/10/12 07:07:44;;;;;;;19.70;15.37;;;;;;;18.39;85.94;95335.59;5074014;28;20201;-84
2022/10/12 07:10:11;;;;;;;18.70;16.37;;;;;;;18.49;85.89;95340.59;5079105;28;20234;-83
2022/10/12 07:12:39;;;;;;;23.90;17.27;;;;;;;18.34;85.77;95304.22;5088178;28;20213;-84
2022/10/12 07:15:07;;;;;;;24.40;17.37;;;;;;;18.53;85.72;95328.91;5088796;28;20291;-84
2022/10/12 07:17:35;;;;;;;21.27;15.20;;;;;;;18.69;85.43;95343.53;5073448;28;20198;-83
2022/10/12 07:20:02;;;;;;;20.80;16.47;;;;;;;18.74;85.26;95344.69;5075664;28;20190;-83
2022/10/12 07:22:32;;;;;;;24.77;17.10;;;;;;;18.80;85.21;95349.16;5079001;28;20657;-83
2022/10/12 07:24:58;;;;;;;24.43;16.60;;;;;;;18.75;84.87;95325.56;5074036;28;20645;-83
2022/10/12 07:27:25;;;;;;;19.37;15.17;;;;;;;18.69;85.09;95315.88;5075718;28;20301;-85
2022/10/12 07:29:52;;;;;;;19.03;14.90;;;;;;;19.00;84.80;95351.31;5076468;28;20225;-84
2022/10/12 07:32:19;;;;;;;23.13;16.20;;;;;;;19.01;84.76;95340.75;5074811;28;20264;-84
2022/10/12 07:34:46;;;;;;;17.30;15.17;;;;;;;19.09;84.68;95347.69;5078559;28;20190;-84
2022/10/12 07:37:14;;;;;;;19.30;14.63;;;;;;;19.19;84.70;95356.00;5082381;28;20197;-84
2022/10/12 07:39:42;;;;;;;17.87;14.83;;;;;;;19.25;84.29;95355.31;5088905;28;20197;-85
2022/10/12 07:42:09;;;;;;;19.67;14.60;;;;;;;19.32;84.16;95355.41;5093387;28;20178;-86
2022/10/12 07:44:36;;;;;;;18.50;14.30;;;;;;;19.38;83.87;95362.50;5097222;28;20174;-83
2022/10/12 07:47:03;;;;;;;17.93;15.67;;;;;;;19.20;83.57;95323.09;5097689;28;20238;-84
2022/10/12 07:49:29;;;;;;;16.87;13.80;;;;;;;19.43;83.48;95347.22;5096391;28;20244;-84
2022/10/12 07:51:56;;;;;;;15.43;13.43;;;;;;;19.54;83.35;95362.34;5096419;28;20191;-83
2022/10/12 07:54:23;;;;;;;20.07;14.57;;;;;;;19.57;83.38;95366.41;5095906;28;20197;-84
2022/10/12 07:56:51;;;;;;;17.10;14.73;;;;;;;19.57;83.04;95355.22;5095852;28;20200;-85
2022/10/12 07:59:18;;;;;;;18.73;14.40;;;;;;;19.62;83.03;95356.31;5094856;28;20205;-85
2022/10/12 08:01:45;;;;;;;18.07;14.80;;;;;;;19.61;82.91;95354.72;5096490;28;20213;-83
2022/10/12 08:04:12;;;;;;;17.13;13.93;;;;;;;19.61;82.79;95352.13;5096500;28;20197;-83
2022/10/12 08:06:42;;;;;;;16.97;13.43;;;;;;;19.66;82.63;95352.38;5096726;28;20253;-84
2022/10/12 08:09:09;;;;;;;15.67;14.03;;;;;;;19.41;82.81;95314.66;5095082;28;20285;-83
2022/10/12 08:11:38;;;;;;;18.67;14.13;;;;;;;19.62;82.63;95345.13;5093457;28;20197;-84
2022/10/12 08:14:06;;;;;;;22.23;15.00;;;;;;;19.64;82.48;95348.34;5083415;28;20186;-84
2022/10/12 08:16:33;;;;;;;19.50;14.13;;;;;;;19.41;82.30;95312.06;5073227;28;20198;-85
2022/10/12 08:19:00;;;;;;;17.10;13.77;;;;;;;19.67;82.30;95351.41;5073497;28;20201;-85
2022/10/12 08:21:27;;;;;;;15.27;13.37;;;;;;;19.73;82.36;95353.28;5071976;28;20228;-83
2022/10/12 08:23:54;;;;;;;15.57;13.03;;;;;;;19.55;82.14;95321.63;5072576;28;20194;-85
2022/10/12 08:26:21;;;;;;;16.83;13.47;;;;;;;19.54;82.14;95318.25;5072191;28;20720;-85
2022/10/12 08:28:48;;;;;;;20.43;13.13;;;;;;;19.75;81.91;95351.31;5072218;28;20196;-84
2022/10/12 08:31:18;;;;;;;15.50;12.37;;;;;;;19.83;81.48;95352.22;5071168;28;20281;-84
2022/10/12 08:33:45;;;;;;;18.97;13.17;;;;;;;19.86;81.22;95351.84;5072046;28;20281;-84
2022/10/12 08:36:13;;;;;;;17.17;12.40;;;;;;;19.93;81.18;95352.75;5072293;28;20190;-84
2022/10/12 08:38:42;;;;;;;17.73;12.60;;;;;;;19.96;80.82;95349.81;5071977;28;20221;-84
2022/10/12 08:41:26;;;;;;;14.30;12.60;;;;;;;20.07;80.92;95351.13;5071455;28;20190;-83
2022/10/12 08:44:08;;;;;;;16.60;12.63;;;;;;;20.15;80.63;95349.25;5072033;28;20692;-84
2022/10/12 08:46:37;;;;;;;15.87;12.37;;;;;;;20.23;80.44;95351.75;5070956;28;20574;-85
2022/10/12 08:49:10;;;;;;;15.70;12.03;;;;;;;20.08;79.92;95311.19;5071593;28;20198;-83
2022/10/12 08:51:44;;;;;;;13.83;12.43;;;;;;;20.26;79.78;95332.41;5071360;28;20190;-84
2022/10/12 08:54:14;;;;;;;17.90;12.23;;;;;;;20.43;79.43;95352.00;5071263;28;20193;-85
2022/10/12 08:56:41;;;;;;;16.27;11.73;;;;;;;20.48;79.16;95341.88;5071047;28;20191;-83
2022/10/12 08:59:12;;;;;;;15.43;11.60;;;;;;;20.49;79.18;95337.50;5071299;28;20190;-84
2022/10/12 09:01:54;;;;;;;16.13;11.17;;;;;;;20.57;79.01;95346.97;5071830;28;20191;-84
2022/10/12 09:04:37;;;;;;;14.10;11.60;;;;;;;20.57;78.78;95345.19;5072470;28;20268;-85
2022/10/12 09:07:12;;;;;;;14.17;12.17;;;;;;;20.64;78.88;95340.88;5071351;28;20252;-83
2022/10/12 09:09:51;;;;;;;14.50;10.43;;;;;;;20.68;78.70;95343.88;5071220;28;20599;-83
2022/10/12 09:12:29;;;;;;;13.87;11.27;;;;;;;20.72;78.58;95343.31;5071564;28;20194;-84
2022/10/12 09:15:01;;;;;;;14.10;11.03;;;;;;;20.68;78.21;95326.53;5085882;28;20197;-85
2022/10/12 09:17:37;;;;;;;17.55;10.65;;;;;;;20.82;78.03;95345.66;5080305;28;20194;-83
2022/10/12 09:20:07;;;;;;;17.07;10.90;;;;;;;20.85;77.72;95344.47;5071460;28;20197;-83
2022/10/12 09:22:35;;;;;;;11.03;9.50;;;;;;;20.87;77.59;95348.50;5070811;28;20186;-84
2022/10/12 09:25:03;;;;;;;16.27;10.40;;;;;;;20.85;77.61;95342.66;5070700;28;20205;-85
2022/10/12 09:27:31;;;;;;;13.50;10.33;;;;;;;20.93;77.19;95347.75;5072840;28;20225;-84
2022/10/12 09:30:02;;;;;;;15.70;10.70;;;;;;;20.80;77.08;95319.00;5070675;28;20286;-86
2022/10/12 09:32:58;;;;;;;13.82;9.45;;;;;;;21.04;76.80;95347.25;5071243;28;20643;-83
2022/10/12 09:35:25;;;;;;;13.70;10.00;;;;;;;21.10;76.69;95353.50;5070832;28;20200;-83
2022/10/12 09:37:53;;;;;;;15.32;10.93;;;;;;;21.17;76.27;95345.78;5071034;28;20198;-83
2022/10/12 09:40:24;;;;;;;15.02;9.85;;;;;;;21.15;76.25;95335.53;5071330;28;20189;-84
2022/10/12 09:42:52;;;;;;;12.70;9.52;;;;;;;21.16;76.26;95328.56;5072072;28;20191;-84
2022/10/12 09:45:21;;;;;;;12.80;9.88;;;;;;;21.28;76.27;95343.44;5079409;28;20190;-83
2022/10/12 09:48:21;;;;;;;11.45;10.18;;;;;;;21.45;75.56;95351.00;5085540;28;20206;-83
2022/10/12 09:50:54;;;;;;;13.05;10.13;;;;;;;21.54;75.25;95344.69;5085945;28;20186;-83
2022/10/12 09:53:29;;;;;;;14.32;9.25;;;;;;;21.53;75.48;95335.25;5086548;28;20602;-82
2022/10/12 09:56:01;;;;;;;13.20;10.13;;;;;;;21.70;75.25;95349.59;5072312;28;20193;-83
2022/10/12 09:58:29;;;;;;;11.90;9.68;;;;;;;21.58;75.20;95316.47;5071135;28;20178;-84
2022/10/12 10:01:17;;;;;;;10.43;9.23;;;;;;;21.77;74.90;95339.25;5071859;28;20208;-84
2022/10/12 10:03:47;;;;;;;17.08;9.50;;;;;;;21.94;74.48;95348.34;5072563;28;20186;-83
2022/10/12 10:06:15;;;;;;;10.48;9.48;;;;;;;21.97;74.53;95350.56;5071129;28;20190;-83
2022/10/12 10:08:43;;;;;;;9.70;8.63;;;;;;;22.01;74.10;95346.56;5069967;28;20651;-83
2022/10/12 10:11:21;;;;;;;10.90;9.25;;;;;;;22.00;73.83;95326.75;5071198;28;20252;-84
2022/10/12 10:13:50;;;;;;;13.65;9.60;;;;;;;22.10;73.71;95333.38;5070483;28;20190;-82
2022/10/12 10:16:18;;;;;;;14.77;9.55;;;;;;;22.11;74.05;95333.22;5069906;28;20205;-83
2022/10/12 10:18:49;;;;;;;13.13;10.05;;;;;;;22.16;73.53;95336.06;5069982;28;20186;-83
2022/10/12 10:21:24;;;;;;;12.70;9.73;;;;;;;22.18;73.50;95328.84;5071085;28;20531;-83
2022/10/12 10:23:54;;;;;;;12.43;8.85;;;;;;;22.26;73.22;95327.88;5072947;28;20198;-84
2022/10/12 10:26:23;;;;;;;10.85;8.88;;;;;;;22.32;72.79;95328.91;5069887;28;20700;-84
2022/10/12 10:28:55;;;;;;;9.95;8.95;;;;;;;22.18;72.73;95294.97;5071399;28;20190;-83
2022/10/12 10:31:26;;;;;;;11.00;9.50;;;;;;;22.43;72.50;95321.34;5070058;28;20201;-82
2022/10/12 10:34:18;;;;;;;11.43;9.05;;;;;;;22.47;72.26;95313.94;5071633;28;20210;-83
2022/10/12 10:36:46;;;;;;;14.20;8.77;;;;;;;22.51;72.21;95315.94;5074322;28;20194;-84
2022/10/12 10:39:19;;;;;;;11.68;9.45;;;;;;;22.53;71.67;95297.50;5075069;28;20198;-83
2022/10/12 10:41:47;;;;;;;12.48;8.93;;;;;;;22.58;71.53;95291.69;5074957;28;20201;-82
2022/10/12 10:44:27;;;;;;;9.63;8.70;;;;;;;22.68;71.58;95297.34;5077029;28;20190;-82
2022/10/12 10:46:56;;;;;;;10.90;8.82;;;;;;;22.78;71.55;95306.38;5076813;28;20585;-83
2022/10/12 10:49:38;;;;;;;11.70;9.02;;;;;;;22.85;70.98;95313.44;5084553;28;20270;-83
2022/10/12 10:52:07;;;;;;;10.73;9.18;;;;;;;22.78;70.94;95282.09;5085932;28;20183;-83
2022/10/12 10:54:37;;;;;;;11.85;9.27;;;;;;;22.94;71.07;95297.41;5087534;28;20242;-82
2022/10/12 10:57:09;;;;;;;10.82;9.73;;;;;;;22.83;70.65;95282.31;5085945;28;20349;-82
2022/10/12 10:59:48;;;;;;;10.75;9.75;;;;;;;22.98;70.61;95297.81;5074848;28;20215;-83
2022/10/12 11:02:30;;;;;;;10.88;9.43;;;;;;;23.05;70.41;95296.00;5072931;28;20190;-84
2022/10/12 11:05:07;;;;;;;11.18;9.60;;;;;;;23.02;70.08;95292.00;5072683;28;20235;-84
2022/10/12 11:07:40;;;;;;;10.27;9.25;;;;;;;23.12;70.37;95303.84;5072358;28;20210;-84
2022/10/12 11:10:18;;;;;;;11.82;9.60;;;;;;;23.14;70.06;95292.19;5072676;28;20321;-84
2022/10/12 11:12:50;;;;;;;10.70;9.52;;;;;;;23.18;70.08;95293.38;5071727;28;20629;-83
2022/10/12 11:15:23;;;;;;;10.55;9.45;;;;;;;23.17;69.66;95283.97;5080316;28;20186;-84
2022/10/12 11:17:55;;;;;;;11.38;10.00;;;;;;;22.92;69.79;95239.41;5084464;28;20194;-83
2022/10/12 11:20:36;;;;;;;11.65;9.80;;;;;;;23.27;69.49;95286.16;5077853;28;20265;-84
2022/10/12 11:23:14;;;;;;;14.05;9.52;;;;;;;23.33;69.43;95285.38;5074579;28;20186;-83
2022/10/12 11:25:46;;;;;;;10.60;8.93;;;;;;;23.28;69.28;95274.72;5073154;28;20192;-84
2022/10/12 11:28:16;;;;;;;14.60;9.43;;;;;;;23.40;68.87;95283.56;5072513;28;20731;-83
2022/10/12 11:30:48;;;;;;;11.07;10.02;;;;;;;23.37;68.66;95278.75;5072567;28;20893;-83
2022/10/12 11:33:21;;;;;;;11.93;9.95;;;;;;;23.42;68.51;95278.13;5072858;28;20190;-83