Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:25;;;;;;;12.43;8.40;;;5.70;72.30;;;;;;4985817;28;20449;-82
2021/12/03 00:03:51;;;;;;;11.50;8.63;;;5.60;72.20;;;;;;4979973;28;20114;-82
2021/12/03 00:06:17;;;;;;;14.90;9.27;;;5.60;72.90;;;;;;4967981;28;20118;-82
2021/12/03 00:08:43;;;;;;;9.87;7.80;;;5.60;72.20;;;;;;4984837;28;20505;-82
2021/12/03 00:11:11;;;;;;;10.07;6.83;;;5.50;72.50;;;;;;4968644;28;20022;-82
2021/12/03 00:13:37;;;;;;;10.73;6.70;;;5.50;72.40;;;;;;4977539;28;20019;-82
2021/12/03 00:16:03;;;;;;;8.07;5.70;;;5.50;72.60;;;;;;4998674;28;20022;-82
2021/12/03 00:18:30;;;;;;;6.30;5.57;;;5.40;72.60;;;;;;4970372;28;20027;-82
2021/12/03 00:20:57;;;;;;;7.67;5.30;;;5.50;73.40;;;;;;4988005;28;20061;-82
2021/12/03 00:23:28;;;;;;;5.33;4.80;;;5.60;72.60;;;;;;4960464;28;20031;-82
2021/12/03 00:25:55;;;;;;;5.40;4.50;;;5.50;72.60;;;;;;4967134;28;20039;-82
2021/12/03 00:28:21;;;;;;;7.87;5.30;;;5.50;73.40;;;;;;4969822;28;20457;-82
2021/12/03 00:30:47;;;;;;;11.27;8.27;;;5.50;72.50;;;;;;4984723;28;20034;-82
2021/12/03 00:33:12;;;;;;;8.53;7.10;;;5.50;72.80;;;;;;4993398;28;20448;-82
2021/12/03 00:35:39;;;;;;;11.27;8.67;;;5.50;72.90;;;;;;4983226;28;20045;-82
2021/12/03 00:38:05;;;;;;;7.43;6.27;;;5.50;72.70;;;;;;4992232;28;20038;-81
2021/12/03 00:40:36;;;;;;;3.33;2.10;;;5.50;72.70;;;;;;4987359;28;20023;-82
2021/12/03 00:43:03;;;;;;;8.23;5.83;;;5.50;72.80;;;;;;4964876;28;20039;-81
2021/12/03 00:45:31;;;;;;;5.13;3.87;;;5.60;72.20;;;;;;4957435;28;20077;-82
2021/12/03 00:47:57;;;;;;;2.83;2.40;;;5.60;71.90;;;;;;4978133;28;20096;-82
2021/12/03 00:50:24;;;;;;;3.60;2.10;;;5.50;71.40;;;;;;4966627;28;20037;-82
2021/12/03 00:52:51;;;;;;;2.33;1.93;;;5.90;72.40;;;;;;4965767;28;20070;-82
2021/12/03 00:55:19;;;;;;;3.20;2.07;;;6.10;69.90;;;;;;4964429;28;20085;-82
2021/12/03 00:57:46;;;;;;;2.83;2.30;;;5.80;69.70;;;;;;4992654;28;20041;-82
2021/12/03 01:00:16;;;;;;;2.07;1.87;;;5.70;70.10;;;;;;4988032;28;20524;-82
2021/12/03 01:02:42;;;;;;;1.13;1.03;;;5.60;70.00;;;;;;4971975;28;20035;-82
2021/12/03 01:05:09;;;;;;;2.63;1.30;;;5.70;69.90;;;;;;5008877;28;20100;-82
2021/12/03 01:07:35;;;;;;;1.50;1.30;;;5.70;68.90;;;;;;4960870;28;21394;-82
2021/12/03 01:10:03;;;;;;;2.17;1.40;;;5.60;68.70;;;;;;4979663;28;20125;-82
2021/12/03 01:12:28;;;;;;;1.33;1.13;;;5.60;68.50;;;;;;4965588;28;20465;-82
2021/12/03 01:14:54;;;;;;;0.60;0.53;;;5.60;68.20;;;;;;4986318;28;20046;-82
2021/12/03 01:17:20;;;;;;;1.17;0.70;;;5.50;67.80;;;;;;4963122;28;20113;-82
2021/12/03 01:19:46;;;;;;;1.23;1.07;;;5.60;68.20;;;;;;4963791;28;20056;-82
2021/12/03 01:22:11;;;;;;;1.97;0.77;;;5.60;67.10;;;;;;4991264;28;20030;-81
2021/12/03 01:24:37;;;;;;;3.27;2.30;;;5.60;67.10;;;;;;4985441;28;20026;-81
2021/12/03 01:27:03;;;;;;;1.33;1.00;;;5.50;67.10;;;;;;4969814;28;20117;-82
2021/12/03 01:29:29;;;;;;;1.60;0.77;;;5.50;67.10;;;;;;4982341;28;20458;-82
2021/12/03 01:31:56;;;;;;;1.23;0.90;;;5.40;66.70;;;;;;4984845;28;20481;-81
2021/12/03 01:34:23;;;;;;;1.30;0.90;;;5.40;66.50;;;;;;4961288;28;20066;-82
2021/12/03 01:36:49;;;;;;;1.57;1.20;;;5.40;66.50;;;;;;4964295;28;20037;-81
2021/12/03 01:39:15;;;;;;;2.13;1.40;;;5.40;66.40;;;;;;4968778;28;20034;-82
2021/12/03 01:41:41;;;;;;;0.57;0.57;;;5.30;65.80;;;;;;4996380;28;20033;-81
2021/12/03 01:44:08;;;;;;;0.90;0.67;;;5.20;66.10;;;;;;4991362;28;20035;-82
2021/12/03 01:46:34;;;;;;;0.70;0.50;;;5.30;65.60;;;;;;4967215;28;20027;-82
2021/12/03 01:49:01;;;;;;;0.93;0.73;;;5.30;65.50;;;;;;4982372;28;20034;-82
2021/12/03 01:51:27;;;;;;;0.50;0.50;;;5.40;65.10;;;;;;4989261;28;20034;-82
2021/12/03 01:53:54;;;;;;;1.47;0.93;;;5.40;64.70;;;;;;4984969;28;20132;-82
2021/12/03 01:56:21;;;;;;;1.00;0.80;;;5.40;64.50;;;;;;4972860;28;20027;-82
2021/12/03 01:58:49;;;;;;;0.90;0.60;;;5.40;63.90;;;;;;4965683;28;20027;-81
2021/12/03 02:01:18;;;;;;;0.80;0.70;;;5.30;63.30;;;;;;4977034;28;20053;-81
2021/12/03 02:03:47;;;;;;;1.97;1.73;;;5.30;63.40;;;;;;4984693;28;20097;-81
2021/12/03 02:06:14;;;;;;;2.00;1.50;;;5.30;63.70;;;;;;4970047;28;20033;-81
2021/12/03 02:08:41;;;;;;;1.53;1.30;;;5.30;64.00;;;;;;4969858;28;20117;-81
2021/12/03 02:11:09;;;;;;;2.20;1.60;;;5.30;64.50;;;;;;4980601;28;20105;-81
2021/12/03 02:13:36;;;;;;;3.47;2.40;;;5.30;64.80;;;;;;4985405;28;20488;-81
2021/12/03 02:16:03;;;;;;;3.90;3.37;;;5.30;65.20;;;;;;4975773;28;20027;-82
2021/12/03 02:18:28;;;;;;;4.67;3.70;;;5.30;65.40;;;;;;4965606;28;20022;-81
2021/12/03 02:20:57;;;;;;;7.77;4.20;;;5.20;65.80;;;;;;4976011;28;20031;-81
2021/12/03 02:23:24;;;;;;;6.17;3.80;;;5.30;66.20;;;;;;4987243;28;20027;-81
2021/12/03 02:25:50;;;;;;;4.87;4.07;;;5.30;67.00;;;;;;4982909;28;20026;-81
2021/12/03 02:28:19;;;;;;;3.83;3.37;;;5.30;66.70;;;;;;4966651;28;20523;-81
2021/12/03 02:30:45;;;;;;;5.33;3.57;;;5.30;66.90;;;;;;4961741;28;20039;-81
2021/12/03 02:33:12;;;;;;;1.67;1.30;;;5.30;67.10;;;;;;4970934;28;20025;-81
2021/12/03 02:35:40;;;;;;;2.10;1.87;;;5.30;67.00;;;;;;4964326;28;20019;-81
2021/12/03 02:38:07;;;;;;;2.20;1.80;;;5.20;66.60;;;;;;4988994;28;20031;-81
2021/12/03 02:40:33;;;;;;;1.83;1.63;;;5.20;66.40;;;;;;4962741;28;20238;-81
2021/12/03 02:42:59;;;;;;;2.47;1.70;;;5.20;66.60;;;;;;4985818;28;20026;-81
2021/12/03 02:45:25;;;;;;;2.53;1.70;;;5.20;66.70;;;;;;4983762;28;20037;-81
2021/12/03 02:47:51;;;;;;;3.00;2.00;;;5.10;66.80;;;;;;4966061;28;20023;-81
2021/12/03 02:50:18;;;;;;;4.40;2.73;;;5.10;67.00;;;;;;4984293;28;20030;-81
2021/12/03 02:52:46;;;;;;;3.83;3.03;;;5.20;67.20;;;;;;4970558;28;20046;-81
2021/12/03 02:55:12;;;;;;;4.07;3.17;;;5.20;67.90;;;;;;4985302;28;20042;-81
2021/12/03 02:57:38;;;;;;;3.63;3.13;;;5.20;67.40;;;;;;4984948;28;20364;-81
2021/12/03 03:00:09;;;;;;;4.70;3.93;;;5.30;67.50;;;;;;4962267;28;20038;-81
2021/12/03 03:02:35;;;;;;;6.50;4.43;;;5.20;67.60;;;;;;4987271;28;20117;-81
2021/12/03 03:05:01;;;;;;;5.53;3.97;;;5.20;67.60;;;;;;4963620;28;20065;-81
2021/12/03 03:07:29;;;;;;;5.53;3.87;;;5.20;68.00;;;;;;4959515;28;20030;-81
2021/12/03 03:09:54;;;;;;;6.30;4.67;;;5.20;68.30;;;;;;4970049;28;20401;-81
2021/12/03 03:12:20;;;;;;;6.37;4.93;;;5.20;68.40;;;;;;4972892;28;20072;-81
2021/12/03 03:14:53;;;;;;;6.53;5.07;;;5.20;68.50;;;;;;5005191;28;20377;-81
2021/12/03 03:17:21;;;;;;;6.28;5.07;;;5.20;68.70;;;;;;4974404;28;20537;-81
2021/12/03 03:19:47;;;;;;;5.97;5.13;;;5.20;69.10;;;;;;4964549;28;20039;-81
2021/12/03 03:22:13;;;;;;;5.40;4.37;;;5.30;69.30;;;;;;4966734;28;20490;-81
2021/12/03 03:24:39;;;;;;;7.57;6.07;;;5.30;69.30;;;;;;4988022;28;20038;-81
2021/12/03 03:27:06;;;;;;;10.13;6.40;;;5.30;69.30;;;;;;4989672;28;20547;-81
2021/12/03 03:29:32;;;;;;;8.37;6.27;;;5.20;69.20;;;;;;4996196;28;20073;-81
2021/12/03 03:31:59;;;;;;;8.77;5.87;;;5.20;69.40;;;;;;4989824;28;20122;-80
2021/12/03 03:34:24;;;;;;;6.90;5.30;;;5.20;69.30;;;;;;4972719;28;20029;-80
2021/12/03 03:36:51;;;;;;;7.93;6.13;;;5.20;69.50;;;;;;4968247;28;20022;-81
2021/12/03 03:39:17;;;;;;;9.17;6.40;;;5.20;69.40;;;;;;4962041;28;20118;-81
2021/12/03 03:41:43;;;;;;;9.53;7.10;;;5.10;69.50;;;;;;4981461;28;20385;-81
2021/12/03 03:44:10;;;;;;;9.10;6.83;;;5.10;69.70;;;;;;4963505;28;20026;-81
2021/12/03 03:46:38;;;;;;;9.27;7.23;;;5.10;69.80;;;;;;4963772;28;20027;-81
2021/12/03 03:49:04;;;;;;;10.00;7.77;;;5.10;69.70;;;;;;4970006;28;20030;-81
2021/12/03 03:51:31;;;;;;;11.30;7.87;;;5.10;69.60;;;;;;4971073;28;20114;-81
2021/12/03 03:53:56;;;;;;;10.43;7.57;;;5.10;69.60;;;;;;4979248;28;20062;-81
2021/12/03 03:56:22;;;;;;;12.67;8.90;;;5.10;69.60;;;;;;4982773;28;20069;-81
2021/12/03 03:58:48;;;;;;;14.77;8.97;;;5.10;69.70;;;;;;4967619;28;20061;-81
2021/12/03 04:01:14;;;;;;;13.73;9.80;;;5.10;69.60;;;;;;4980110;28;20027;-81
2021/12/03 04:03:45;;;;;;;9.77;7.37;;;5.00;69.60;;;;;;4989996;28;20018;-81
2021/12/03 04:06:12;;;;;;;13.10;8.77;;;5.10;69.70;;;;;;4960080;28;20078;-81
2021/12/03 04:08:37;;;;;;;11.90;8.87;;;5.10;69.70;;;;;;4969672;28;20363;-81
2021/12/03 04:11:03;;;;;;;12.90;9.00;;;5.00;69.70;;;;;;4981619;28;20049;-81
2021/12/03 04:13:29;;;;;;;13.10;8.77;;;5.00;69.80;;;;;;4960071;28;20057;-81
2021/12/03 04:15:55;;;;;;;12.50;8.43;;;5.00;69.70;;;;;;4981373;28;20172;-81
2021/12/03 04:18:20;;;;;;;12.10;9.37;;;5.00;69.80;;;;;;4992778;28;20023;-81
2021/12/03 04:20:46;;;;;;;13.53;9.40;;;5.00;69.80;;;;;;4969208;28;20029;-81
2021/12/03 04:23:17;;;;;;;13.33;9.50;;;5.00;69.80;;;;;;4978552;28;20426;-81
2021/12/03 04:25:43;;;;;;;14.10;10.07;;;5.00;69.90;;;;;;4971782;28;20027;-81
2021/12/03 04:28:09;;;;;;;12.50;9.67;;;5.00;69.90;;;;;;4961104;28;20034;-81
2021/12/03 04:30:35;;;;;;;14.73;9.70;;;5.00;69.90;;;;;;4966291;28;20481;-81
2021/12/03 04:33:01;;;;;;;13.40;10.27;;;5.00;70.00;;;;;;4970294;28;20031;-81
2021/12/03 04:35:27;;;;;;;13.93;10.67;;;5.00;70.20;;;;;;4980907;28;20398;-80
2021/12/03 04:37:54;;;;;;;16.57;10.53;;;5.00;70.20;;;;;;4972564;28;20045;-81
2021/12/03 04:40:21;;;;;;;15.83;11.67;;;5.00;70.20;;;;;;4967036;28;20042;-81
2021/12/03 04:42:48;;;;;;;14.27;10.23;;;4.90;70.20;;;;;;4987566;28;20061;-81
2021/12/03 04:45:18;;;;;;;16.53;9.97;;;4.90;70.30;;;;;;4980118;28;20038;-81
2021/12/03 04:47:44;;;;;;;13.87;9.90;;;4.90;70.40;;;;;;4975414;28;20043;-81
2021/12/03 04:50:13;;;;;;;17.27;10.47;;;4.90;70.50;;;;;;4976795;28;20030;-81
2021/12/03 04:52:38;;;;;;;15.97;10.07;;;4.90;70.60;;;;;;4965889;28;20022;-81
2021/12/03 04:55:06;;;;;;;17.43;10.67;;;4.90;70.40;;;;;;4961825;28;20135;-81
2021/12/03 04:57:33;;;;;;;16.07;11.13;;;4.80;70.50;;;;;;4964962;28;20027;-81
2021/12/03 04:59:58;;;;;;;14.23;10.87;;;4.80;70.40;;;;;;4965611;28;20030;-81
2021/12/03 05:02:26;;;;;;;15.47;10.53;;;4.90;70.60;;;;;;4965727;28;20034;-81
2021/12/03 05:04:54;;;;;;;16.50;11.40;;;4.90;70.50;;;;;;4965263;28;20089;-81
2021/12/03 05:07:29;;;;;;;14.70;10.90;;;4.90;70.40;;;;;;4962333;28;20077;-81
2021/12/03 05:09:55;;;;;;;14.00;10.83;;;4.90;70.40;;;;;;4978607;28;20037;-81
2021/12/03 05:12:22;;;;;;;16.90;12.23;;;4.90;70.40;;;;;;4986298;28;20113;-81
2021/12/03 05:14:47;;;;;;;15.50;10.73;;;4.90;70.40;;;;;;4965258;28;20019;-81
2021/12/03 05:17:13;;;;;;;17.80;12.10;;;4.90;70.40;;;;;;4991411;28;20093;-81
2021/12/03 05:19:39;;;;;;;15.30;11.87;;;4.90;70.50;;;;;;4986818;28;20034;-81
2021/12/03 05:22:05;;;;;;;19.60;12.73;;;4.90;70.40;;;;;;4984808;28;20061;-81
2021/12/03 05:24:31;;;;;;;18.13;12.70;;;4.90;70.50;;;;;;4981739;28;20032;-81
2021/12/03 05:26:56;;;;;;;16.80;11.60;;;4.80;70.40;;;;;;4990717;28;20100;-81
2021/12/03 05:29:22;;;;;;;19.73;12.50;;;4.80;70.40;;;;;;4976216;28;20443;-81
2021/12/03 05:31:48;;;;;;;17.77;12.77;;;4.80;70.60;;;;;;4979147;28;20026;-81
2021/12/03 05:34:15;;;;;;;19.13;12.70;;;4.80;70.70;;;;;;4976007;28;20046;-81
2021/12/03 05:36:43;;;;;;;17.43;12.10;;;4.90;70.70;;;;;;4991445;28;20058;-81
2021/12/03 05:39:09;;;;;;;16.53;12.07;;;4.80;70.60;;;;;;4989996;28;20034;-80
2021/12/03 05:41:35;;;;;;;17.20;12.43;;;4.80;70.80;;;;;;4963332;28;20034;-81
2021/12/03 05:44:03;;;;;;;18.43;12.43;;;4.90;70.80;;;;;;4997538;28;20037;-81
2021/12/03 05:46:29;;;;;;;19.73;13.40;;;4.80;70.80;;;;;;4964945;28;20070;-81
2021/12/03 05:48:55;;;;;;;20.67;13.73;;;4.80;70.80;;;;;;4978274;28;20038;-81
2021/12/03 05:51:22;;;;;;;19.77;12.60;;;4.80;70.80;;;;;;4986207;28;20033;-81
2021/12/03 05:53:47;;;;;;;17.57;12.73;;;4.70;71.10;;;;;;4982590;28;20125;-81
2021/12/03 05:56:14;;;;;;;19.90;13.30;;;4.80;71.10;;;;;;4969229;28;20443;-80
2021/12/03 05:58:42;;;;;;;17.10;12.10;;;4.80;71.10;;;;;;4964215;28;20120;-81
2021/12/03 06:01:08;;;;;;;17.87;11.93;;;4.70;71.10;;;;;;4963283;28;20031;-81
2021/12/03 06:03:33;;;;;;;16.50;12.07;;;4.80;71.10;;;;;;4986534;28;20031;-81
2021/12/03 06:05:59;;;;;;;16.23;12.30;;;4.80;71.00;;;;;;4973521;28;20034;-81
2021/12/03 06:08:25;;;;;;;19.43;13.07;;;4.80;71.00;;;;;;4970424;28;21604;-81
2021/12/03 06:10:50;;;;;;;19.80;13.30;;;4.80;71.10;;;;;;4972125;28;20082;-81
2021/12/03 06:13:16;;;;;;;20.20;13.63;;;4.70;71.00;;;;;;4961474;28;20021;-81
2021/12/03 06:15:42;;;;;;;17.87;12.90;;;4.80;71.20;;;;;;4968179;28;20506;-81
2021/12/03 06:18:08;;;;;;;18.70;13.43;;;4.70;71.10;;;;;;4987496;28;20019;-81
2021/12/03 06:20:33;;;;;;;25.27;14.27;;;4.70;71.00;;;;;;4966316;28;20034;-81
2021/12/03 06:22:59;;;;;;;24.33;13.77;;;4.80;71.00;;;;;;4970455;28;20128;-81
2021/12/03 06:25:25;;;;;;;19.27;13.30;;;4.70;70.90;;;;;;4964102;28;20026;-81
2021/12/03 06:27:54;;;;;;;20.67;14.30;;;4.70;71.00;;;;;;4986471;28;20036;-81
2021/12/03 06:30:21;;;;;;;20.67;12.97;;;4.70;71.00;;;;;;4975491;28;20463;-81
2021/12/03 06:32:48;;;;;;;17.03;12.70;;;4.70;71.00;;;;;;4980458;28;20030;-81
2021/12/03 06:35:15;;;;;;;18.40;12.87;;;4.70;70.90;;;;;;4991488;28;20089;-81
2021/12/03 06:37:42;;;;;;;22.00;13.93;;;4.70;70.90;;;;;;4976758;28;20370;-81
2021/12/03 06:40:11;;;;;;;21.77;14.70;;;4.70;70.90;;;;;;5003064;28;20029;-81
2021/12/03 06:42:37;;;;;;;20.70;12.87;;;4.70;70.80;;;;;;4969027;28;20402;-81
2021/12/03 06:45:08;;;;;;;17.40;12.27;;;4.60;70.80;;;;;;4968325;28;20034;-81
2021/12/03 06:47:35;;;;;;;18.77;12.67;;;4.60;70.80;;;;;;4966832;28;20026;-81
2021/12/03 06:50:03;;;;;;;18.57;12.57;;;4.60;70.70;;;;;;4986058;28;20062;-81
2021/12/03 06:52:30;;;;;;;19.43;13.87;;;4.60;70.80;;;;;;4960818;28;20031;-81
2021/12/03 06:54:58;;;;;;;23.17;15.97;;;4.50;70.70;;;;;;4978645;28;20094;-80
2021/12/03 06:57:24;;;;;;;21.33;13.73;;;4.50;70.80;;;;;;4982603;28;20030;-81
2021/12/03 06:59:50;;;;;;;24.17;14.17;;;4.50;70.90;;;;;;4978557;28;20026;-81
2021/12/03 07:02:16;;;;;;;20.27;14.37;;;4.50;70.80;;;;;;4964640;28;20511;-81
2021/12/03 07:04:43;;;;;;;25.07;17.43;;;4.50;70.70;;;;;;4994851;28;20053;-81
2021/12/03 07:07:10;;;;;;;25.00;17.40;;;4.60;70.90;;;;;;4985957;28;20026;-81
2021/12/03 07:09:35;;;;;;;23.33;16.63;;;4.60;70.70;;;;;;4995743;28;20019;-81
2021/12/03 07:12:02;;;;;;;27.13;18.97;;;4.60;70.60;;;;;;4964431;28;20537;-81
2021/12/03 07:14:27;;;;;;;27.07;19.00;;;4.60;70.70;;;;;;4961203;28;20027;-81
2021/12/03 07:16:53;;;;;;;26.53;18.93;;;4.60;70.70;;;;;;4986211;28;20081;-81
2021/12/03 07:19:19;;;;;;;25.50;18.43;;;4.50;70.50;;;;;;4980059;28;20035;-81
2021/12/03 07:21:45;;;;;;;22.93;16.77;;;4.50;70.70;;;;;;4998962;28;20026;-81
2021/12/03 07:24:10;;;;;;;24.37;16.47;;;4.50;70.80;;;;;;4982411;28;20027;-81
2021/12/03 07:26:36;;;;;;;23.17;16.47;;;4.50;70.70;;;;;;4984277;28;20037;-80
2021/12/03 07:29:02;;;;;;;19.37;14.57;;;4.50;70.60;;;;;;4991436;28;20064;-81
2021/12/03 07:31:28;;;;;;;21.57;14.80;;;4.50;70.60;;;;;;4961730;28;20367;-81
2021/12/03 07:33:55;;;;;;;23.27;14.27;;;4.40;70.60;;;;;;4981667;28;20098;-81
2021/12/03 07:36:21;;;;;;;19.30;12.97;;;4.50;70.60;;;;;;4983503;28;20052;-80
2021/12/03 07:38:47;;;;;;;19.63;13.27;;;4.50;70.30;;;;;;4964121;28;20026;-81
2021/12/03 07:41:13;;;;;;;19.53;13.27;;;4.50;70.40;;;;;;4966506;28;20035;-81
2021/12/03 07:43:38;;;;;;;18.93;11.63;;;4.50;70.10;;;;;;4986062;28;20034;-81
2021/12/03 07:46:04;;;;;;;22.07;14.67;;;4.50;70.20;;;;;;4974993;28;20031;-81
2021/12/03 07:48:31;;;;;;;22.00;14.00;;;4.60;70.10;;;;;;4985103;28;20022;-81
2021/12/03 07:50:57;;;;;;;24.27;14.93;;;4.60;70.10;;;;;;4974715;28;20114;-81
2021/12/03 07:53:24;;;;;;;22.23;15.00;;;4.60;69.90;;;;;;4964854;28;20515;-81
2021/12/03 07:55:51;;;;;;;24.67;16.27;;;4.60;70.00;;;;;;4984943;28;20038;-81
2021/12/03 07:58:18;;;;;;;24.10;14.50;;;4.60;70.00;;;;;;4986783;28;20470;-81
2021/12/03 08:00:45;;;;;;;22.83;15.20;;;4.60;70.10;;;;;;4974295;28;20037;-81
2021/12/03 08:03:12;;;;;;;22.93;15.93;;;4.70;69.90;;;;;;4980099;28;20023;-81
2021/12/03 08:05:38;;;;;;;24.07;17.43;;;4.60;69.90;;;;;;4961651;28;20445;-81
2021/12/03 08:08:05;;;;;;;25.03;17.07;;;4.60;69.90;;;;;;4982004;28;20089;-81
2021/12/03 08:10:34;;;;;;;27.57;19.07;;;4.60;70.00;;;;;;4954491;28;20035;-81
2021/12/03 08:13:00;;;;;;;26.83;18.70;;;4.60;70.00;;;;;;4962677;28;20027;-81
2021/12/03 08:15:26;;;;;;;29.83;19.23;;;4.60;70.10;;;;;;4980056;28;20034;-81
2021/12/03 08:17:52;;;;;;;30.53;19.17;;;4.70;70.20;;;;;;4967752;28;20027;-81
2021/12/03 08:20:18;;;;;;;30.20;21.30;;;4.70;70.10;;;;;;4965883;28;20121;-81
2021/12/03 08:22:44;;;;;;;29.07;19.13;;;4.80;70.10;;;;;;4968971;28;20426;-81
2021/12/03 08:25:11;;;;;;;32.13;20.87;;;4.80;70.00;;;;;;4974474;28;20042;-81
2021/12/03 08:27:39;;;;;;;31.07;20.40;;;4.80;70.00;;;;;;4994147;28;20482;-81
2021/12/03 08:30:08;;;;;;;27.57;19.87;;;4.90;70.00;;;;;;4994033;28;20393;-81
2021/12/03 08:32:34;;;;;;;30.70;19.60;;;5.00;70.00;;;;;;4968052;28;20057;-81
2021/12/03 08:35:00;;;;;;;28.23;18.80;;;5.10;69.70;;;;;;4984370;28;20053;-81
2021/12/03 08:37:25;;;;;;;30.77;19.97;;;5.00;69.70;;;;;;4974581;28;20471;-81
2021/12/03 08:39:51;;;;;;;32.43;20.00;;;5.10;69.70;;;;;;4977024;28;20076;-81
2021/12/03 08:42:18;;;;;;;27.13;18.40;;;5.00;69.60;;;;;;4988610;28;20034;-81
2021/12/03 08:44:45;;;;;;;24.97;17.47;;;5.10;69.80;;;;;;4995053;28;20022;-81
2021/12/03 08:47:11;;;;;;;28.07;17.20;;;5.10;70.00;;;;;;4971554;28;20041;-81
2021/12/03 08:49:48;;;;;;;25.60;17.97;;;5.20;69.80;;;;;;4978542;28;20034;-81
2021/12/03 08:54:54;;;;;;;85.87;48.00;;;5.30;69.40;;;;;;4991664;28;20186;-81
2021/12/03 08:57:27;;;;;;;50.00;27.93;;;5.30;69.50;;;;;;4970030;28;20031;-81
2021/12/03 08:59:56;;;;;;;28.40;19.77;;;5.40;69.50;;;;;;4976198;28;20114;-81
2021/12/03 09:02:22;;;;;;;31.73;21.63;;;5.50;69.50;;;;;;4990206;28;20481;-81
2021/12/03 09:04:50;;;;;;;28.47;18.73;;;5.50;69.30;;;;;;4977530;28;20077;-81
2021/12/03 09:07:16;;;;;;;32.97;22.53;;;5.60;69.20;;;;;;4973139;28;20122;-81
2021/12/03 09:09:43;;;;;;;29.27;19.07;;;5.70;69.30;;;;;;4991935;28;20043;-81
2021/12/03 09:12:10;;;;;;;28.37;18.63;;;5.80;68.90;;;;;;4978553;28;20029;-81
2021/12/03 09:14:55;;;;;;;27.77;18.60;;;5.90;68.70;;;;;;4966819;28;20035;-81
2021/12/03 09:25:01;;;;;;;20.63;14.87;;;6.40;68.20;;;;;;4988048;28;20034;-81
2021/12/03 09:27:28;;;;;;;25.67;16.80;;;6.50;67.90;;;;;;5010274;28;20026;-81
2021/12/03 09:29:55;;;;;;;22.77;15.17;;;6.60;67.90;;;;;;4975045;28;20121;-81
2021/12/03 09:32:29;;;;;;;19.83;14.03;;;6.70;67.70;;;;;;4966392;28;20031;-81
2021/12/03 09:34:59;;;;;;;24.40;14.70;;;6.80;67.40;;;;;;4976600;28;20030;-81
2021/12/03 09:37:25;;;;;;;17.83;13.10;;;6.80;67.10;;;;;;4985037;28;20029;-81
2021/12/03 09:39:51;;;;;;;17.93;13.27;;;6.80;67.20;;;;;;4982828;28;20482;-80
2021/12/03 09:42:20;;;;;;;19.57;11.80;;;6.90;67.20;;;;;;4994926;28;20034;-81
2021/12/03 09:44:50;;;;;;;15.03;10.67;;;7.00;66.90;;;;;;4979501;28;20034;-81
2021/12/03 09:47:18;;;;;;;17.13;10.60;;;7.00;66.50;;;;;;4965506;28;20035;-81
2021/12/03 09:49:45;;;;;;;13.77;10.33;;;7.10;66.50;;;;;;4987184;28;20057;-81
2021/12/03 09:55:12;;;;;;;14.87;8.53;;;7.20;66.10;;;;;;4990234;28;20513;-81
2021/12/03 09:58:28;;;;;;;11.53;8.60;;;7.20;65.60;;;;;;4969198;28;20128;-81
2021/12/03 10:41:44;;;;;;;16.07;9.03;;;7.40;63.20;;;;;;4995912;28;20018;-81
2021/12/03 13:56:25;;;;;;;7.73;4.10;;;7.80;56.00;;;;;;4989127;28;20037;-81
2021/12/03 14:44:19;;;;;;;5.53;3.53;;;6.70;57.00;;;;;;4987537;28;20035;-80
2021/12/03 14:49:34;;;;;;;6.40;3.73;;;6.60;56.60;;;;;;4983780;28;20041;-80
2021/12/03 14:54:57;;;;;;;5.70;3.00;;;6.60;56.50;;;;;;4981211;28;20042;-81
2021/12/03 14:57:36;;;;;;;8.07;3.30;;;6.50;56.20;;;;;;4981876;28;20053;-80
2021/12/03 15:03:17;;;;;;;4.30;2.65;;;6.30;56.20;;;;;;4982534;28;20030;-80
2021/12/03 15:08:29;;;;;;;8.53;3.40;;;6.30;56.30;;;;;;4991882;28;20039;-80
2021/12/03 15:22:43;;;;;;;9.10;4.50;;;6.10;56.10;;;;;;4987451;28;20486;-81
2021/12/03 15:38:18;;;;;;;17.40;8.83;;;5.60;56.70;;;;;;4996045;28;20030;-80
2021/12/03 16:10:52;;;;;;;14.83;6.40;;;5.00;57.80;;;;;;4989153;28;20081;-80
2021/12/03 16:21:30;;;;;;;14.23;6.90;;;4.90;58.10;;;;;;4978507;28;20121;-80
2021/12/03 16:53:49;;;;;;;10.23;5.20;;;4.50;57.90;;;;;;4885158;29;20032;-81
2021/12/03 16:56:18;;;;;;;14.30;5.97;;;4.50;58.00;;;;;;4974092;28;20125;-80
2021/12/03 16:58:44;;;;;;;10.43;4.70;;;4.40;58.30;;;;;;4980569;28;20109;-80
2021/12/03 17:03:58;;;;;;;8.40;4.93;;;4.50;58.10;;;;;;4979188;28;20033;-80
2021/12/03 17:48:59;;;;;;;18.57;10.23;;;4.00;58.00;;;;;;4968768;28;20038;-80
2021/12/03 17:54:28;;;;;;;19.80;8.57;;;4.00;57.90;;;;;;4982085;28;20069;-80
2021/12/03 17:57:01;;;;;;;11.73;6.27;;;4.00;57.90;;;;;;4971719;28;20029;-81
2021/12/03 18:00:05;;;;;;;;;;;4.00;57.70;;;;;;4964958;28;20023;-80
2021/12/03 18:55:46;;;;;;;7.73;4.17;;;3.40;58.80;;;;;;4985866;28;20534;-80
2021/12/03 18:58:12;;;;;;;12.67;7.20;;;3.40;59.10;;;;;;4959707;28;20031;-80
2021/12/03 19:00:42;;;;;;;13.90;7.13;;;3.40;59.30;;;;;;4964987;28;20584;-79
2021/12/03 19:11:19;;;;;;;13.83;7.63;;;3.50;59.00;;;;;;4980377;28;20497;-80
2021/12/03 19:13:46;;;;;;;11.83;6.87;;;3.40;58.80;;;;;;4980042;28;20043;-80
2021/12/03 19:16:14;;;;;;;12.07;5.90;;;3.40;59.00;;;;;;4968058;28;20027;-80
2021/12/03 19:18:45;;;;;;;13.30;7.73;;;3.20;59.10;;;;;;4968760;28;20085;-80
2021/12/03 19:21:17;;;;;;;13.93;7.40;;;3.10;59.30;;;;;;4967562;28;20367;-80
2021/12/03 19:23:43;;;;;;;12.40;7.30;;;3.10;59.60;;;;;;4990558;28;20109;-79
2021/12/03 19:26:08;;;;;;;14.10;7.53;;;3.10;59.90;;;;;;4962245;28;20129;-79
2021/12/03 19:28:36;;;;;;;12.93;6.77;;;3.10;59.80;;;;;;4990810;28;20029;-80
2021/12/03 19:31:02;;;;;;;13.73;6.10;;;3.10;59.40;;;;;;4978665;28;20080;-79
2021/12/03 19:33:28;;;;;;;11.67;5.90;;;3.10;59.70;;;;;;4963842;28;20042;-80
2021/12/03 19:35:54;;;;;;;8.87;5.13;;;3.10;59.80;;;;;;4982019;28;20061;-80
2021/12/03 19:38:20;;;;;;;13.33;5.97;;;3.00;59.90;;;;;;4960492;28;20037;-80
2021/12/03 19:40:54;;;;;;;9.37;4.90;;;3.00;59.90;;;;;;4989493;28;20030;-80
2021/12/03 19:43:27;;;;;;;9.47;5.97;;;3.00;60.00;;;;;;4967044;28;20867;-80
2021/12/03 19:45:59;;;;;;;8.73;5.60;;;3.00;60.00;;;;;;4966129;28;20062;-80
2021/12/03 19:48:35;;;;;;;10.77;6.28;;;3.10;60.20;;;;;;4976113;28;20025;-80
2021/12/03 19:51:01;;;;;;;9.30;5.00;;;3.10;60.30;;;;;;4966117;28;20081;-80
2021/12/03 19:53:28;;;;;;;10.03;4.53;;;3.10;60.30;;;;;;4967505;28;20030;-80
2021/12/03 19:55:56;;;;;;;9.27;5.53;;;3.10;60.20;;;;;;4973719;28;20055;-80
2021/12/03 19:58:22;;;;;;;9.43;5.07;;;3.00;60.20;;;;;;4970748;28;20500;-80
2021/12/03 20:00:50;;;;;;;11.80;5.10;;;3.00;60.40;;;;;;4966789;28;20039;-80
2021/12/03 20:03:16;;;;;;;12.60;4.53;;;2.90;60.30;;;;;;4986134;28;21856;-81
2021/12/03 20:05:41;;;;;;;17.10;6.60;;;2.90;60.30;;;;;;4963720;28;20125;-80
2021/12/03 20:08:08;;;;;;;11.23;6.33;;;2.90;60.10;;;;;;4968693;28;20034;-80
2021/12/03 20:10:40;;;;;;;9.70;5.73;;;2.90;60.00;;;;;;4959564;28;20470;-80
2021/12/03 20:13:09;;;;;;;8.93;5.53;;;2.80;60.00;;;;;;4957371;28;20035;-80
2021/12/03 20:20:50;;;;;;;7.73;4.63;;;2.80;60.00;;;;;;4990200;28;20165;-80
2021/12/03 20:31:37;;;;;;;11.40;5.20;;;2.70;60.20;;;;;;4958949;28;20062;-80
2021/12/03 20:36:48;;;;;;;8.90;5.27;;;2.80;60.10;;;;;;4982096;28;20486;-81
2021/12/03 20:39:20;;;;;;;9.40;4.60;;;2.70;60.40;;;;;;4988620;28;20041;-81
2021/12/03 20:42:03;;;;;;;7.50;4.97;;;2.70;60.40;;;;;;4962166;28;20033;-80
2021/12/03 20:54:44;;;;;;;11.63;6.50;;;2.80;60.80;;;;;;4981302;28;20073;-80
2021/12/03 21:08:17;;;;;;;13.73;7.03;;;2.80;61.00;;;;;;4972480;28;20053;-81
2021/12/03 21:10:47;;;;;;;10.77;5.93;;;2.70;60.60;;;;;;4977167;28;20129;-81
2021/12/03 21:13:28;;;;;;;9.90;6.40;;;2.70;61.10;;;;;;4977321;28;20113;-81
2021/12/03 21:18:42;;;;;;;9.70;5.80;;;2.60;60.50;;;;;;4983463;28;20054;-81
2021/12/03 21:21:11;;;;;;;12.67;6.77;;;2.60;60.60;;;;;;4966514;28;20030;-80
2021/12/03 21:23:45;;;;;;;16.67;8.10;;;2.60;60.70;;;;;;4971694;28;20030;-80
2021/12/03 21:26:15;;;;;;;14.07;8.20;;;2.60;60.80;;;;;;4986708;28;20054;-80
2021/12/03 21:39:26;;;;;;;8.57;5.33;;;2.40;60.80;;;;;;4993278;28;20157;-80
2021/12/03 21:41:52;;;;;;;9.97;5.17;;;2.30;60.80;;;;;;4973995;28;20092;-80
2021/12/03 21:44:20;;;;;;;9.47;5.27;;;2.30;61.10;;;;;;4971916;28;20038;-80
2021/12/03 21:46:46;;;;;;;6.50;3.70;;;2.40;60.90;;;;;;4978024;28;20032;-80
2021/12/03 21:49:12;;;;;;;7.43;2.87;;;2.40;60.50;;;;;;4977343;28;20034;-80
2021/12/03 21:51:39;;;;;;;7.87;3.90;;;2.30;60.30;;;;;;4990624;28;20031;-81
2021/12/03 21:54:06;;;;;;;7.87;4.27;;;2.30;60.40;;;;;;4968572;28;20048;-80
2021/12/03 21:56:33;;;;;;;13.03;6.73;;;2.30;60.90;;;;;;4989215;28;20045;-80
2021/12/03 21:58:59;;;;;;;16.17;9.00;;;2.30;60.70;;;;;;4992054;28;20023;-80
2021/12/03 22:01:25;;;;;;;16.27;7.67;;;2.30;61.00;;;;;;4985029;28;20034;-80
2021/12/03 22:03:51;;;;;;;12.27;7.53;;;2.40;61.30;;;;;;4974038;28;20035;-80
2021/12/03 22:06:20;;;;;;;15.63;8.33;;;2.40;61.30;;;;;;4971079;28;20097;-80