Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:18;;;;;;;2.00;1.50;;;;;;;;;;5077313;28;20205;-88
2022/07/18 00:02:45;;;;;;;1.73;1.40;;;;;;;;;;5075938;28;20198;-88
2022/07/18 00:05:12;;;;;;;4.10;1.17;;;;;;;;;;5077112;28;20205;-89
2022/07/18 00:07:39;;;;;;;1.33;1.23;;;;;;;;;;5076184;28;20205;-89
2022/07/18 00:10:07;;;;;;;8.57;1.27;;;;;;;;;;5076186;28;20202;-89
2022/07/18 00:12:35;;;;;;;1.63;1.20;;;;;;;;;;5075610;28;20225;-89
2022/07/18 00:15:02;;;;;;;2.03;1.20;;;;;;;;;;5076456;28;20209;-89
2022/07/18 00:17:29;;;;;;;2.03;1.20;;;;;;;;;;5076167;28;20205;-88
2022/07/18 00:19:56;;;;;;;1.63;1.20;;;;;;;;;;5076107;28;20244;-89
2022/07/18 00:22:23;;;;;;;2.40;1.50;;;;;;;;;;5076387;28;20202;-89
2022/07/18 00:24:52;;;;;;;3.50;1.20;;;;;;;;;;5075615;28;20241;-89
2022/07/18 00:27:20;;;;;;;2.97;1.53;;;;;;;;;;5075932;28;20181;-89
2022/07/18 00:29:47;;;;;;;1.17;1.10;;;;;;;;;;5075615;28;20237;-89
2022/07/18 00:32:14;;;;;;;1.73;1.30;;;;;;;;;;5076145;28;20225;-88
2022/07/18 00:34:41;;;;;;;2.47;1.37;;;;;;;;;;5075900;28;20241;-89
2022/07/18 00:37:08;;;;;;;2.83;1.30;;;;;;;;;;5076114;28;20666;-89
2022/07/18 00:39:35;;;;;;;1.23;1.13;;;;;;;;;;5075579;28;20605;-88
2022/07/18 00:42:03;;;;;;;1.90;1.40;;;;;;;;;;5075187;28;20205;-89
2022/07/18 00:44:31;;;;;;;2.63;1.83;;;;;;;;;;5075343;28;20245;-89
2022/07/18 00:46:59;;;;;;;6.30;1.20;;;;;;;;;;5076029;28;20209;-89
2022/07/18 00:49:26;;;;;;;5.13;1.50;;;;;;;;;;5075470;28;20237;-89
2022/07/18 00:51:53;;;;;;;4.10;1.77;;;;;;;;;;5075242;28;20276;-88
2022/07/18 00:54:21;;;;;;;1.33;1.23;;;;;;;;;;5075022;28;20244;-89
2022/07/18 00:56:49;;;;;;;5.53;1.57;;;;;;;;;;5075243;28;20673;-89
2022/07/18 00:59:16;;;;;;;2.67;1.40;;;;;;;;;;5067532;28;20732;-89
2022/07/18 01:01:45;;;;;;;2.37;1.43;;;;;;;;;;5060775;28;20205;-87
2022/07/18 01:04:13;;;;;;;3.83;1.57;;;;;;;;;;5093520;28;20240;-88
2022/07/18 01:06:41;;;;;;;4.53;1.70;;;;;;;;;;5076766;28;20205;-89
2022/07/18 01:09:08;;;;;;;2.00;1.90;;;;;;;;;;5095102;28;20700;-89
2022/07/18 01:11:36;;;;;;;4.20;1.57;;;;;;;;;;5095782;28;20207;-89
2022/07/18 01:14:03;;;;;;;2.37;1.30;;;;;;;;;;5095085;28;20259;-89
2022/07/18 01:16:30;;;;;;;1.67;1.40;;;;;;;;;;5095726;28;20216;-89
2022/07/18 01:18:59;;;;;;;1.20;1.20;;;;;;;;;;5099340;28;20291;-87
2022/07/18 01:21:27;;;;;;;3.17;2.23;;;;;;;;;;5112818;28;20201;-89
2022/07/18 01:23:54;;;;;;;1.50;1.40;;;;;;;;;;5099103;28;20614;-89
2022/07/18 01:26:21;;;;;;;1.60;1.50;;;;;;;;;;5097542;28;20212;-89
2022/07/18 01:28:49;;;;;;;3.00;1.73;;;;;;;;;;5095531;28;20243;-88
2022/07/18 01:31:16;;;;;;;1.77;1.40;;;;;;;;;;5096556;28;20204;-89
2022/07/18 01:33:43;;;;;;;1.97;1.40;;;;;;;;;;5095459;28;20241;-89
2022/07/18 01:36:10;;;;;;;1.00;1.00;;;;;;;;;;5095397;28;20683;-89
2022/07/18 01:38:38;;;;;;;3.60;1.47;;;;;;;;;;5094898;28;20251;-88
2022/07/18 01:41:06;;;;;;;1.50;1.40;;;;;;;;;;5095451;28;20211;-89
2022/07/18 01:43:37;;;;;;;3.57;1.60;;;;;;;;;;5095596;28;20235;-88
2022/07/18 01:46:05;;;;;;;1.37;1.37;;;;;;;;;;5095340;28;20195;-89
2022/07/18 01:48:32;;;;;;;1.50;1.40;;;;;;;;;;5095115;28;20229;-89
2022/07/18 01:50:59;;;;;;;2.70;1.50;;;;;;;;;;5095149;28;20206;-88
2022/07/18 01:53:26;;;;;;;4.13;1.50;;;;;;;;;;5108063;28;20229;-89
2022/07/18 01:55:54;;;;;;;3.37;1.40;;;;;;;;;;5096886;28;20204;-88
2022/07/18 01:58:21;;;;;;;3.23;1.53;;;;;;;;;;5094727;28;20229;-89
2022/07/18 02:00:48;;;;;;;3.60;1.60;;;;;;;;;;5094761;28;20201;-87
2022/07/18 02:03:15;;;;;;;6.27;1.97;;;;;;;;;;5093915;28;20326;-88
2022/07/18 02:05:44;;;;;;;3.90;1.50;;;;;;;;;;5094807;28;20205;-89
2022/07/18 02:08:11;;;;;;;2.83;1.50;;;;;;;;;;5094392;28;20236;-89
2022/07/18 02:10:38;;;;;;;3.03;1.47;;;;;;;;;;5094667;28;20204;-88
2022/07/18 02:13:06;;;;;;;1.87;1.77;;;;;;;;;;5093626;28;20233;-89
2022/07/18 02:15:33;;;;;;;3.33;1.63;;;;;;;;;;5094342;28;20230;-89
2022/07/18 02:18:00;;;;;;;3.30;1.73;;;;;;;;;;5093962;28;20236;-89
2022/07/18 02:20:27;;;;;;;1.40;1.40;;;;;;;;;;5094491;28;20205;-88
2022/07/18 02:22:54;;;;;;;3.60;1.50;;;;;;;;;;5093659;28;20235;-88
2022/07/18 02:25:21;;;;;;;1.43;1.33;;;;;;;;;;5094193;28;20212;-90
2022/07/18 02:27:49;;;;;;;2.40;1.27;;;;;;;;;;5093840;28;20232;-89
2022/07/18 02:30:17;;;;;;;1.30;1.20;;;;;;;;;;5094083;28;20215;-90
2022/07/18 02:32:44;;;;;;;3.13;1.63;;;;;;;;;;5093312;28;20212;-87
2022/07/18 02:35:11;;;;;;;2.43;1.57;;;;;;;;;;5094169;28;20205;-90
2022/07/18 02:37:40;;;;;;;2.40;1.77;;;;;;;;;;5093757;28;20232;-88
2022/07/18 02:40:08;;;;;;;1.50;1.37;;;;;;;;;;5094122;28;20204;-89
2022/07/18 02:42:35;;;;;;;1.63;1.53;;;;;;;;;;5093281;28;20227;-89
2022/07/18 02:45:02;;;;;;;1.70;1.60;;;;;;;;;;5093963;28;20216;-89
2022/07/18 02:47:39;;;;;;;3.30;1.30;;;;;;;;;;5093708;28;20212;-89
2022/07/18 02:50:06;;;;;;;1.70;1.50;;;;;;;;;;5094005;28;20208;-89
2022/07/18 02:52:33;;;;;;;9.77;1.60;;;;;;;;;;5093107;28;20205;-88
2022/07/18 02:55:01;;;;;;;3.97;1.60;;;;;;;;;;5093764;28;20212;-89
2022/07/18 02:57:28;;;;;;;1.60;1.40;;;;;;;;;;5093450;28;20649;-89
2022/07/18 02:59:55;;;;;;;1.90;1.33;;;;;;;;;;5093650;28;20224;-89
2022/07/18 03:02:22;;;;;;;2.57;1.40;;;;;;;;;;5106432;28;20664;-89
2022/07/18 03:04:50;;;;;;;2.70;1.70;;;;;;;;;;5093037;28;20239;-88
2022/07/18 03:07:17;;;;;;;1.87;1.53;;;;;;;;;;5093929;28;20208;-88
2022/07/18 03:09:44;;;;;;;1.30;1.20;;;;;;;;;;5092863;28;20225;-89
2022/07/18 03:12:12;;;;;;;4.37;1.50;;;;;;;;;;5093728;28;20208;-89
2022/07/18 03:14:39;;;;;;;2.73;1.53;;;;;;;;;;5091962;28;20708;-89
2022/07/18 03:17:06;;;;;;;1.40;1.30;;;;;;;;;;5093554;28;20207;-89
2022/07/18 03:19:33;;;;;;;2.33;1.50;;;;;;;;;;5064383;28;20319;-89
2022/07/18 03:22:02;;;;;;;1.33;1.23;;;;;;;;;;5092806;28;20300;-89
2022/07/18 03:24:29;;;;;;;1.57;1.47;;;;;;;;;;5092765;28;20236;-89
2022/07/18 03:26:56;;;;;;;2.80;1.50;;;;;;;;;;5093624;28;20200;-89
2022/07/18 03:29:23;;;;;;;1.53;1.43;;;;;;;;;;5092758;28;20236;-89
2022/07/18 03:31:50;;;;;;;1.30;1.20;;;;;;;;;;5093364;28;20213;-88
2022/07/18 03:34:17;;;;;;;1.77;1.40;;;;;;;;;;5092698;28;20282;-89
2022/07/18 03:36:45;;;;;;;3.10;1.70;;;;;;;;;;5093487;28;20204;-89
2022/07/18 03:39:13;;;;;;;8.50;1.67;;;;;;;;;;5092735;28;20243;-89
2022/07/18 03:41:41;;;;;;;8.83;1.57;;;;;;;;;;5093022;28;20684;-88
2022/07/18 03:44:08;;;;;;;7.50;1.80;;;;;;;;;;5092985;28;20236;-89
2022/07/18 03:46:35;;;;;;;2.00;1.50;;;;;;;;;;5099460;28;20213;-89
2022/07/18 03:49:02;;;;;;;1.40;1.27;;;;;;;;;;5092656;28;20243;-87
2022/07/18 03:51:29;;;;;;;1.40;1.30;;;;;;;;;;5092683;28;20192;-89
2022/07/18 03:53:56;;;;;;;1.57;1.47;;;;;;;;;;5092423;28;20237;-89
2022/07/18 03:56:25;;;;;;;5.47;1.70;;;;;;;;;;5093227;28;20205;-89
2022/07/18 03:58:52;;;;;;;1.50;1.40;;;;;;;;;;5092399;28;20239;-89
2022/07/18 04:01:19;;;;;;;3.00;1.40;;;;;;;;;;5073308;28;20220;-89
2022/07/18 04:03:46;;;;;;;3.43;1.87;;;;;;;;;;5072575;28;20244;-89
2022/07/18 04:06:13;;;;;;;1.67;1.57;;;;;;;;;;5073703;28;20206;-89
2022/07/18 04:08:40;;;;;;;3.07;1.77;;;;;;;;;;5073330;28;20247;-88
2022/07/18 04:11:07;;;;;;;2.13;1.80;;;;;;;;;;5072386;28;20204;-89
2022/07/18 04:16:04;;;;;;;1.80;1.70;;;;;;;;;;5058528;28;20199;-85
2022/07/18 04:18:31;;;;;;;7.03;1.73;;;;;;;;;;5064774;28;20241;-86
2022/07/18 04:20:58;;;;;;;10.90;1.80;;;;;;;;;;5071778;28;20196;-85
2022/07/18 04:23:25;;;;;;;2.67;1.50;;;;;;;;;;5071633;28;20233;-86
2022/07/18 04:25:52;;;;;;;3.63;1.60;;;;;;;;;;5074216;28;20236;-85
2022/07/18 04:28:19;;;;;;;4.90;1.80;;;;;;;;;;5083118;28;20247;-86
2022/07/18 04:30:46;;;;;;;3.73;1.77;;;;;;;;;;5096046;28;20188;-85
2022/07/18 04:33:15;;;;;;;4.37;1.77;;;;;;;;;;5095530;28;20232;-86
2022/07/18 04:35:42;;;;;;;8.47;3.03;;;;;;;;;;5096021;28;20219;-85
2022/07/18 04:38:10;;;;;;;8.10;2.03;;;;;;;;;;5095751;28;20696;-86
2022/07/18 04:40:37;;;;;;;7.80;2.20;;;;;;;;;;5096101;28;20200;-86
2022/07/18 04:43:04;;;;;;;11.80;2.17;;;;;;;;;;5095828;28;20233;-85
2022/07/18 04:45:32;;;;;;;6.10;1.80;;;;;;;;;;5096182;28;20221;-86
2022/07/18 04:47:59;;;;;;;5.40;1.87;;;;;;;;;;5095360;28;20236;-85
2022/07/18 04:50:29;;;;;;;4.13;1.80;;;;;;;;;;5092167;28;20217;-85
2022/07/18 04:52:57;;;;;;;8.70;1.87;;;;;;;;;;5075005;28;20264;-86
2022/07/18 04:55:25;;;;;;;12.77;2.40;;;;;;;;;;5075542;28;20824;-86
2022/07/18 04:57:52;;;;;;;7.60;2.07;;;;;;;;;;5071978;28;20340;-85
2022/07/18 05:00:20;;;;;;;7.53;2.30;;;;;;;;;;5055643;28;20209;-85
2022/07/18 05:02:48;;;;;;;14.57;2.33;;;;;;;;;;5055273;28;20241;-86
2022/07/18 05:05:16;;;;;;;6.87;1.90;;;;;;;;;;5056245;28;20713;-86
2022/07/18 05:07:45;;;;;;;3.80;1.40;;;;;;;;;;5054609;28;20213;-86
2022/07/18 05:10:15;;;;;;;2.97;1.80;;;;;;;;;;5056307;28;20205;-86
2022/07/18 05:12:43;;;;;;;1.93;1.77;;;;;;;;;;5054728;28;20194;-87
2022/07/18 05:15:11;;;;;;;3.37;2.10;;;;;;;;;;5054887;28;20232;-87
2022/07/18 05:17:38;;;;;;;3.27;1.73;;;;;;;;;;5055199;28;20214;-87
2022/07/18 05:20:06;;;;;;;2.37;2.03;;;;;;;;;;5055079;28;20212;-87
2022/07/18 05:22:33;;;;;;;1.80;1.70;;;;;;;;;;5054903;28;20256;-86
2022/07/18 05:25:02;;;;;;;3.00;2.10;;;;;;;;;;5055028;28;20709;-86
2022/07/18 05:27:29;;;;;;;2.60;2.10;;;;;;;;;;5054764;28;20210;-87
2022/07/18 05:29:56;;;;;;;2.27;1.97;;;;;;;;;;5054946;28;20198;-87
2022/07/18 05:32:23;;;;;;;3.67;2.30;;;;;;;;;;5054757;28;20213;-86
2022/07/18 05:34:50;;;;;;;3.37;2.20;;;;;;;;;;5054269;28;20316;-88
2022/07/18 05:37:18;;;;;;;3.70;2.20;;;;;;;;;;5054468;28;20317;-86
2022/07/18 05:39:45;;;;;;;4.60;2.43;;;;;;;;;;5054153;28;20233;-85
2022/07/18 05:42:13;;;;;;;4.20;2.20;;;;;;;;;;5054361;28;20689;-86
2022/07/18 05:44:40;;;;;;;2.30;2.10;;;;;;;;;;5053895;28;20245;-87
2022/07/18 05:47:07;;;;;;;2.33;2.13;;;;;;;;;;5055052;28;20209;-87
2022/07/18 05:49:34;;;;;;;2.63;2.13;;;;;;;;;;5053988;28;20240;-86
2022/07/18 05:52:01;;;;;;;2.50;2.00;;;;;;;;;;5054300;28;20228;-86
2022/07/18 05:54:28;;;;;;;3.03;2.27;;;;;;;;;;5053920;28;20245;-88
2022/07/18 05:56:55;;;;;;;2.73;2.20;;;;;;;;;;5054475;28;20210;-87
2022/07/18 05:59:24;;;;;;;2.40;2.20;;;;;;;;;;5054375;28;20234;-86
2022/07/18 06:01:51;;;;;;;6.00;2.37;;;;;;;;;;5054478;28;20210;-86
2022/07/18 06:04:18;;;;;;;3.83;2.27;;;;;;;;;;5053966;28;20245;-85
2022/07/18 06:06:45;;;;;;;3.40;2.07;;;;;;;;;;5054322;28;20205;-87
2022/07/18 06:09:13;;;;;;;3.67;2.10;;;;;;;;;;5053671;28;20238;-85
2022/07/18 06:11:40;;;;;;;3.43;2.20;;;;;;;;;;5054022;28;20206;-87
2022/07/18 06:14:07;;;;;;;3.37;2.47;;;;;;;;;;5053185;28;20241;-86
2022/07/18 06:16:36;;;;;;;4.07;2.30;;;;;;;;;;5053786;28;20202;-87
2022/07/18 06:19:04;;;;;;;3.67;2.80;;;;;;;;;;5053390;28;20731;-87
2022/07/18 06:21:31;;;;;;;3.73;2.30;;;;;;;;;;5053908;28;20210;-86
2022/07/18 06:23:58;;;;;;;3.03;2.40;;;;;;;;;;5053912;28;20245;-87
2022/07/18 06:26:25;;;;;;;6.80;2.80;;;;;;;;;;5062866;28;20256;-87
2022/07/18 06:28:52;;;;;;;2.40;2.20;;;;;;;;;;5073594;28;20233;-88
2022/07/18 06:31:19;;;;;;;5.60;2.27;;;;;;;;;;5074286;28;20181;-87
2022/07/18 06:33:47;;;;;;;2.97;2.13;;;;;;;;;;5073378;28;20244;-88
2022/07/18 06:36:15;;;;;;;7.80;2.10;;;;;;;;;;5083722;28;20220;-87
2022/07/18 06:38:42;;;;;;;6.03;2.27;;;;;;;;;;5076783;28;20318;-87
2022/07/18 06:41:09;;;;;;;2.97;2.10;;;;;;;;;;5074059;28;20221;-88
2022/07/18 06:43:37;;;;;;;2.28;1.60;;;;;;;;;;5073260;28;20704;-88
2022/07/18 06:46:05;;;;;;;2.80;1.60;;;;;;;;;;5057500;28;20621;-89
2022/07/18 06:48:34;;;;;;;3.92;2.10;;;;;;;;;;5061637;28;20238;-89
2022/07/18 06:51:04;;;;;;;4.68;2.05;;;;;;;;;;5051812;28;20218;-89
2022/07/18 06:53:31;;;;;;;3.90;1.65;;;;;;;;;;5052580;28;20594;-88
2022/07/18 06:55:58;;;;;;;6.22;1.92;;;;;;;;;;5052386;28;20639;-89
2022/07/18 06:58:25;;;;;;;2.45;1.70;;;;;;;;;;5049889;28;20229;-85
2022/07/18 07:00:52;;;;;;;5.00;1.70;;;;;;;;;;5051188;28;20260;-87
2022/07/18 07:03:19;;;;;;;1.90;1.73;;;;;;;;;;5059529;28;20240;-87
2022/07/18 07:05:46;;;;;;;3.90;1.70;;;;;;;;;;5068174;28;20217;-88
2022/07/18 07:08:15;;;;;;;1.60;1.50;;;;;;;;;;5079965;28;20232;-87
2022/07/18 07:10:42;;;;;;;3.05;1.65;;;;;;;;;;5090624;28;20209;-86
2022/07/18 07:13:09;;;;;;;2.05;1.25;;;;;;;;;;5090513;28;20236;-85
2022/07/18 07:15:36;;;;;;;3.22;1.65;;;;;;;;;;5092002;28;20228;-85
2022/07/18 07:18:03;;;;;;;1.52;1.42;;;;;;;;;;5070754;28;20235;-86
2022/07/18 07:20:30;;;;;;;2.40;1.40;;;;;;;;;;5052213;28;20206;-87
2022/07/18 07:22:58;;;;;;;3.53;1.45;;;;;;;;;;5051418;28;20701;-85
2022/07/18 07:25:27;;;;;;;2.25;1.58;;;;;;;;;;5052130;28;20760;-86
2022/07/18 07:27:54;;;;;;;2.53;1.60;;;;;;;;;;5051515;28;20229;-88
2022/07/18 07:30:22;;;;;;;2.22;1.40;;;;;;;;;;5052494;28;20289;-86
2022/07/18 07:32:50;;;;;;;2.03;1.42;;;;;;;;;;5060395;28;20229;-87
2022/07/18 07:35:19;;;;;;;2.53;1.40;;;;;;;;;;5075228;28;20700;-86
2022/07/18 07:37:46;;;;;;;2.63;1.52;;;;;;;;;;5068471;28;20202;-87
2022/07/18 07:40:14;;;;;;;3.60;1.45;;;;;;;;;;5062472;28;20571;-87
2022/07/18 07:42:42;;;;;;;3.85;1.50;;;;;;;;;;5063876;28;20209;-89
2022/07/18 07:45:10;;;;;;;3.15;1.67;;;;;;;;;;5074976;28;20228;-88
2022/07/18 07:47:38;;;;;;;2.33;1.55;;;;;;;;;;5070531;28;20205;-88
2022/07/18 07:50:06;;;;;;;2.63;1.58;;;;;;;;;;5073731;28;20255;-87
2022/07/18 07:52:33;;;;;;;2.85;1.40;;;;;;;;;;5050769;28;20206;-87
2022/07/18 07:55:00;;;;;;;2.75;1.20;;;;;;;;;;5053750;28;20245;-87
2022/07/18 07:57:27;;;;;;;5.22;1.35;;;;;;;;;;5062022;28;20204;-87
2022/07/18 07:59:56;;;;;;;11.73;1.40;;;;;;;;;;5071943;28;20243;-86
2022/07/18 08:02:23;;;;;;;5.13;1.55;;;;;;;;;;5074823;28;20205;-87
2022/07/18 08:04:51;;;;;;;1.45;1.35;;;;;;;;;;5074202;28;20235;-86
2022/07/18 08:07:20;;;;;;;4.38;1.55;;;;;;;;;;5075134;28;20251;-87
2022/07/18 08:09:47;;;;;;;1.40;1.20;;;;;;;;;;5074240;28;20241;-87
2022/07/18 08:12:15;;;;;;;1.40;1.20;;;;;;;;;;5075365;28;20196;-87
2022/07/18 08:14:42;;;;;;;2.45;1.10;;;;;;;;;;5074265;28;20244;-87
2022/07/18 08:17:10;;;;;;;1.50;1.40;;;;;;;;;;5075288;28;20205;-86
2022/07/18 08:19:37;;;;;;;4.30;1.42;;;;;;;;;;5074579;28;20240;-87
2022/07/18 08:22:06;;;;;;;1.77;1.23;;;;;;;;;;5076654;28;20208;-87
2022/07/18 08:24:33;;;;;;;3.55;1.35;;;;;;;;;;5074599;28;20233;-87
2022/07/18 08:27:00;;;;;;;2.03;1.10;;;;;;;;;;5074498;28;20212;-87
2022/07/18 08:29:27;;;;;;;1.60;1.00;;;;;;;;;;5074081;28;20251;-87
2022/07/18 08:31:54;;;;;;;1.98;1.10;;;;;;;;;;5074398;28;20243;-86
2022/07/18 08:34:22;;;;;;;3.30;1.08;;;;;;;;;;5073593;28;20713;-87
2022/07/18 08:36:49;;;;;;;2.80;1.40;;;;;;;;;;5074069;28;20205;-87
2022/07/18 08:39:16;;;;;;;1.33;1.05;;;;;;;;;;5073825;28;20237;-86
2022/07/18 08:41:46;;;;;;;2.60;1.50;;;;;;;;;;5075211;28;20198;-86
2022/07/18 08:44:13;;;;;;;2.25;1.13;;;;;;;;;;5073548;28;20260;-86
2022/07/18 08:46:41;;;;;;;3.10;1.08;;;;;;;;;;5072754;28;20206;-87
2022/07/18 08:49:08;;;;;;;1.23;1.13;;;;;;;;;;5070842;28;20232;-87
2022/07/18 08:51:37;;;;;;;3.80;1.30;;;;;;;;;;5068059;28;20727;-87
2022/07/18 08:54:05;;;;;;;1.40;1.30;;;;;;;;;;5073425;28;20241;-86
2022/07/18 08:56:32;;;;;;;2.72;1.20;;;;;;;;;;5073589;28;20302;-86
2022/07/18 08:59:02;;;;;;;2.83;1.15;;;;;;;;;;5072574;28;20229;-87
2022/07/18 09:01:29;;;;;;;5.28;1.42;;;;;;;;;;5057161;28;20260;-87
2022/07/18 09:06:46;;;;;;;1.05;1.00;;;;;;;;;;5078741;28;20807;-86
2022/07/18 09:09:14;;;;;;;2.55;1.15;;;;;;;;;;5062146;28;20229;-86
2022/07/18 09:11:51;;;;;;;2.00;1.30;;;;;;;;;;5073743;28;20213;-92
2022/07/18 09:14:38;;;;;;;1.20;1.10;;;;;;;;;;5074041;28;20232;-88
2022/07/18 09:17:07;;;;;;;1.52;1.00;;;;;;;;;;5074503;28;20194;-89
2022/07/18 09:19:34;;;;;;;2.97;1.13;;;;;;;;;;5072957;28;20245;-89
2022/07/18 09:22:16;;;;;;;0.98;0.93;;;;;;;;;;5074618;28;20501;-92
2022/07/18 09:24:54;;;;;;;3.13;0.90;;;;;;;;;;5074711;28;20244;-90
2022/07/18 09:27:27;;;;;;;2.75;1.00;;;;;;;;;;5074687;28;20219;-91
2022/07/18 09:30:16;;;;;;;4.05;1.13;;;;;;;;;;5073334;28;20264;-91
2022/07/18 09:32:44;;;;;;;1.10;1.00;;;;;;;;;;5070975;28;20201;-89
2022/07/18 09:35:12;;;;;;;2.35;0.60;;;;;;;;;;5074426;28;20244;-91
2022/07/18 09:37:40;;;;;;;0.63;0.60;;;;;;;;;;5073859;28;20186;-91
2022/07/18 09:40:17;;;;;;;3.45;0.77;;;;;;;;;;5074673;28;20215;-91
2022/07/18 09:42:45;;;;;;;2.20;0.88;;;;;;;;;;5078442;28;20213;-93
2022/07/18 09:45:15;;;;;;;2.35;0.77;;;;;;;;;;5077918;28;20225;-93
2022/07/18 09:47:55;;;;;;;1.70;0.80;;;;;;;;;;5061770;28;20188;-93
2022/07/18 09:50:25;;;;;;;2.50;1.08;;;;;;;;;;5058724;28;20208;-91
2022/07/18 09:53:13;;;;;;;1.00;0.90;;;;;;;;;;5043114;28;20232;-90
2022/07/18 09:55:47;;;;;;;1.27;0.70;;;;;;;;;;5048498;28;20237;-91
2022/07/18 09:58:15;;;;;;;2.92;0.80;;;;;;;;;;5052990;28;20556;-90
2022/07/18 10:00:42;;;;;;;1.13;0.90;;;;;;;;;;5052730;28;20206;-88
2022/07/18 10:03:10;;;;;;;0.80;0.80;;;;;;;;;;5052249;28;20233;-89
2022/07/18 10:05:38;;;;;;;1.35;1.15;;;;;;;;;;5052548;28;20222;-89
2022/07/18 10:08:06;;;;;;;1.13;0.93;;;;;;;;;;5053958;28;20234;-89
2022/07/18 10:10:33;;;;;;;0.80;0.80;;;;;;;;;;5052620;28;20198;-88
2022/07/18 10:13:03;;;;;;;0.90;0.70;;;;;;;;;;5063866;28;20237;-90
2022/07/18 10:15:31;;;;;;;1.35;1.08;;;;;;;;;;5072527;28;20639;-89
2022/07/18 10:17:58;;;;;;;2.17;1.00;;;;;;;;;;5071621;28;20241;-90
2022/07/18 10:20:29;;;;;;;0.90;0.88;;;;;;;;;;5072883;28;20219;-91
2022/07/18 10:22:57;;;;;;;2.40;1.10;;;;;;;;;;5070689;28;20232;-89
2022/07/18 10:25:25;;;;;;;1.10;0.98;;;;;;;;;;5072003;28;20636;-90
2022/07/18 10:27:54;;;;;;;0.80;0.80;;;;;;;;;;5071411;28;20225;-89
2022/07/18 10:30:33;;;;;;;1.02;0.93;;;;;;;;;;5071890;28;20661;-89
2022/07/18 10:33:00;;;;;;;2.28;0.90;;;;;;;;;;5070935;28;20228;-90
2022/07/18 10:35:46;;;;;;;3.17;1.02;;;;;;;;;;5073186;28;20685;-92
2022/07/18 10:38:23;;;;;;;1.95;1.00;;;;;;;;;;5072524;28;20228;-92
2022/07/18 10:41:06;;;;;;;0.60;0.60;;;;;;;;;;5072406;28;20212;-91
2022/07/18 10:43:55;;;;;;;1.00;0.80;;;;;;;;;;5070119;28;20282;-91
2022/07/18 10:46:46;;;;;;;0.93;0.70;;;;;;;;;;5072767;28;20676;-92
2022/07/18 10:52:47;;;;;;;3.15;0.70;;;;;;;;;;5093477;28;20206;-92
2022/07/18 22:20:35;;;;;;;6.03;2.13;;;;;;;;;;5074135;22;20225;-88
2022/07/18 22:23:02;;;;;;;6.63;1.95;;;;;;;;;;5056434;28;20545;-87
2022/07/18 22:25:31;;;;;;;5.40;2.20;;;;;;;;;;5056570;28;20597;-88
2022/07/18 22:27:58;;;;;;;12.57;1.95;;;;;;;;;;5068729;28;20286;-88
2022/07/18 22:30:25;;;;;;;5.75;1.77;;;;;;;;;;5073014;28;20201;-88
2022/07/18 22:32:53;;;;;;;5.70;2.13;;;;;;;;;;5073452;28;20233;-89
2022/07/18 22:35:20;;;;;;;5.70;2.13;;;;;;;;;;5075049;28;20562;-88
2022/07/18 22:37:48;;;;;;;6.90;2.05;;;;;;;;;;5073416;28;20241;-89
2022/07/18 22:40:16;;;;;;;4.93;2.00;;;;;;;;;;5068066;28;20202;-88
2022/07/18 22:42:48;;;;;;;11.38;2.17;;;;;;;;;;5054406;28;20206;-88
2022/07/18 22:45:16;;;;;;;2.42;1.90;;;;;;;;;;5066322;28;20226;-89
2022/07/18 22:47:43;;;;;;;4.95;1.95;;;;;;;;;;5054024;28;20494;-88
2022/07/18 22:50:11;;;;;;;5.63;2.05;;;;;;;;;;5054671;28;20232;-88
2022/07/18 22:52:38;;;;;;;2.53;1.88;;;;;;;;;;5063724;28;20192;-88
2022/07/18 22:55:07;;;;;;;4.75;2.30;;;;;;;;;;5073837;28;20197;-88
2022/07/18 22:57:34;;;;;;;6.07;2.50;;;;;;;;;;5073635;28;20278;-88
2022/07/18 23:00:01;;;;;;;8.98;2.20;;;;;;;;;;5072270;28;20303;-88
2022/07/18 23:02:28;;;;;;;7.57;2.03;;;;;;;;;;5054025;28;20225;-89
2022/07/18 23:04:58;;;;;;;3.67;2.33;;;;;;;;;;5054075;28;20206;-88
2022/07/18 23:07:25;;;;;;;3.25;1.77;;;;;;;;;;5055131;28;20201;-88
2022/07/18 23:09:52;;;;;;;5.32;2.03;;;;;;;;;;5050509;28;20225;-88
2022/07/18 23:12:20;;;;;;;5.07;2.22;;;;;;;;;;5048956;28;20621;-88
2022/07/18 23:14:50;;;;;;;4.57;2.15;;;;;;;;;;5034026;28;20238;-89
2022/07/18 23:17:18;;;;;;;5.35;2.42;;;;;;;;;;5034455;28;20306;-88
2022/07/18 23:19:48;;;;;;;3.38;1.67;;;;;;;;;;5035134;28;20239;-89
2022/07/18 23:22:15;;;;;;;7.88;2.05;;;;;;;;;;5020099;28;20194;-88
2022/07/18 23:24:42;;;;;;;4.30;1.83;;;;;;;;;;5039968;28;20233;-88
2022/07/18 23:27:12;;;;;;;7.45;2.22;;;;;;;;;;5052355;28;20197;-88
2022/07/18 23:29:41;;;;;;;3.50;2.20;;;;;;;;;;5051596;28;20674;-88
2022/07/18 23:32:09;;;;;;;5.47;2.03;;;;;;;;;;5053094;28;20237;-88
2022/07/18 23:34:37;;;;;;;2.75;1.88;;;;;;;;;;5052867;28;20229;-87
2022/07/18 23:37:06;;;;;;;8.00;2.03;;;;;;;;;;5053877;28;20636;-88
2022/07/18 23:39:33;;;;;;;4.82;2.00;;;;;;;;;;5052734;28;20287;-89
2022/07/18 23:42:00;;;;;;;9.15;2.10;;;;;;;;;;5053412;28;20217;-88
2022/07/18 23:44:27;;;;;;;9.48;2.05;;;;;;;;;;5051690;28;20775;-88
2022/07/18 23:46:59;;;;;;;3.95;2.70;;;;;;;;;;5033772;28;20797;-88
2022/07/18 23:49:26;;;;;;;2.72;2.13;;;;;;;;;;5033525;28;20764;-88
2022/07/18 23:51:53;;;;;;;4.68;1.90;;;;;;;;;;5032959;28;20198;-88
2022/07/18 23:54:20;;;;;;;6.45;2.17;;;;;;;;;;5033421;28;20240;-88
2022/07/18 23:56:47;;;;;;;3.15;2.10;;;;;;;;;;5035665;28;20226;-88
2022/07/18 23:59:14;;;;;;;3.50;2.08;;;;;;;;;;5052798;28;20264;-88
