Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:29;;;;;;;131.05;54.95;;;;;;;3.18;100.00;98960.41;1610593;87;21089;-64
2022/12/11 00:03:55;;;;;;;161.47;66.60;;;;;;;3.23;100.00;98970.25;1595598;87;21106;-65
2022/12/11 00:06:22;;;;;;;130.27;57.85;;;;;;;3.19;100.00;98965.55;1625824;88;21140;-66
2022/12/11 00:08:53;;;;;;;129.72;55.88;;;;;;;3.22;100.00;98959.41;1607549;87;21662;-65
2022/12/11 00:11:19;;;;;;;122.90;53.80;;;;;;;3.32;100.00;98947.44;1601632;87;21139;-65
2022/12/11 00:13:45;;;;;;;108.57;47.78;;;;;;;3.40;100.00;98938.56;1597618;87;21070;-66
2022/12/11 00:16:13;;;;;;;119.85;53.65;;;;;;;3.34;100.00;98940.45;1607339;87;21074;-65
2022/12/11 00:18:39;;;;;;;113.50;50.03;;;;;;;3.31;100.00;98929.25;1600775;86;21051;-65
2022/12/11 00:21:09;;;;;;;97.12;45.70;;;;;;;3.43;100.00;98927.64;1599312;87;21244;-65
2022/12/11 00:23:36;;;;;;;109.50;48.13;;;;;;;3.38;100.00;98946.41;1630630;86;21313;-67
2022/12/11 00:26:08;;;;;;;105.25;47.17;;;;;;;3.49;100.00;98939.16;1647380;86;21619;-66
2022/12/11 00:28:34;;;;;;;108.32;49.38;;;;;;;3.40;100.00;98942.02;1649402;86;21122;-66
2022/12/11 00:31:06;;;;;;;99.15;45.28;;;;;;;3.49;100.00;98945.67;1649658;86;21115;-66
2022/12/11 00:33:33;;;;;;;106.30;44.50;;;;;;;3.50;100.00;98943.48;1649060;86;21130;-65
2022/12/11 00:35:59;;;;;;;100.85;45.10;;;;;;;3.45;100.00;98942.77;1648846;86;21221;-64
2022/12/11 00:38:26;;;;;;;103.22;48.38;;;;;;;3.35;100.00;98936.94;1649844;86;21295;-65
2022/12/11 00:40:58;;;;;;;99.47;45.15;;;;;;;3.19;100.00;98936.09;1648364;86;21123;-64
2022/12/11 00:43:25;;;;;;;90.85;41.53;;;;;;;3.19;100.00;98938.69;1649064;86;21600;-66
2022/12/11 00:45:51;;;;;;;103.92;44.03;;;;;;;3.31;100.00;98937.05;1648223;86;21068;-65
2022/12/11 00:48:17;;;;;;;101.92;43.92;;;;;;;3.19;100.00;98924.38;1648261;86;21128;-66
2022/12/11 00:50:44;;;;;;;89.45;40.12;;;;;;;3.31;100.00;98918.84;1649028;86;21644;-66
2022/12/11 00:53:12;;;;;;;85.17;42.05;;;;;;;3.22;100.00;98924.29;1606716;88;21103;-65
2022/12/11 00:55:40;;;;;;;85.15;41.30;;;;;;;3.22;100.00;98925.17;1619843;87;21058;-66
2022/12/11 00:58:08;;;;;;;81.17;39.85;;;;;;;3.46;100.00;98923.64;1619496;87;21038;-65
2022/12/11 01:00:34;;;;;;;84.83;40.73;;;;;;;3.55;100.00;98918.18;1618544;87;21151;-66
2022/12/11 01:03:01;;;;;;;84.97;37.40;;;;;;;3.54;100.00;98909.98;1619796;87;21178;-66
2022/12/11 01:05:27;;;;;;;70.78;34.20;;;;;;;3.54;100.00;98902.17;1620777;87;21114;-66
2022/12/11 01:07:54;;;;;;;63.35;30.82;;;;;;;3.38;100.00;98890.91;1649132;86;21149;-65
2022/12/11 01:10:23;;;;;;;80.50;36.83;;;;;;;3.42;100.00;98889.48;1649711;85;21087;-67
2022/12/11 01:12:58;;;;;;;70.20;34.55;;;;;;;3.43;100.00;98897.70;1649766;86;21055;-65
2022/12/11 01:15:28;;;;;;;73.37;32.35;;;;;;;3.41;100.00;98896.89;1648854;86;21079;-64
2022/12/11 01:17:55;;;;;;;;;;;;;;;3.52;100.00;98901.36;1651604;86;21190;-66
2022/12/11 01:20:22;;;;;;;70.57;34.27;;;;;;;3.58;100.00;98906.83;1649669;86;20177;-65
2022/12/11 01:22:52;;;;;;;65.75;31.80;;;;;;;3.60;100.00;98914.14;1649203;85;21063;-65
2022/12/11 01:25:18;;;;;;;60.45;30.27;;;;;;;3.73;100.00;98926.38;1648962;86;21681;-65
2022/12/11 01:27:47;;;;;;;70.55;31.23;;;;;;;3.82;100.00;98936.53;1648570;86;21561;-65
2022/12/11 01:30:16;;;;;;;60.63;29.52;;;;;;;3.72;100.00;98925.50;1647029;86;21112;-65
2022/12/11 01:32:43;;;;;;;58.28;28.38;;;;;;;3.82;100.00;98926.13;1649627;87;21074;-65
2022/12/11 01:35:10;;;;;;;58.65;27.70;;;;;;;3.81;100.00;98923.09;1618901;87;21039;-65
2022/12/11 01:37:37;;;;;;;55.17;29.18;;;;;;;3.87;100.00;98927.29;1619595;87;21299;-65
2022/12/11 01:40:05;;;;;;;60.83;30.15;;;;;;;3.88;100.00;98923.31;1620546;87;21186;-64
2022/12/11 01:42:31;;;;;;;64.72;30.72;;;;;;;4.02;100.00;98922.06;1619902;87;21659;-65
2022/12/11 01:45:22;;;;;;;65.17;31.12;;;;;;;4.07;100.00;98920.17;1620337;87;21024;-65
2022/12/11 01:47:54;;;;;;;54.60;28.07;;;;;;;4.09;100.00;98907.95;1619540;87;21079;-65
2022/12/11 01:50:21;;;;;;;50.30;26.02;;;;;;;4.15;100.00;98914.30;1621042;87;21556;-65
2022/12/11 01:52:48;;;;;;;55.55;26.87;;;;;;;4.08;100.00;98907.56;1619366;87;21075;-65
2022/12/11 01:55:16;;;;;;;57.03;27.87;;;;;;;4.09;100.00;98905.34;1619656;87;21626;-66
2022/12/11 01:57:43;;;;;;;59.38;27.93;;;;;;;4.13;100.00;98899.16;1619250;87;21053;-65
2022/12/11 02:00:11;;;;;;;61.63;27.20;;;;;;;4.02;100.00;98901.22;1620998;88;21087;-64
2022/12/11 02:02:43;;;;;;;56.60;23.12;;;;;;;3.91;100.00;98897.63;1643011;86;21167;-67
2022/12/11 02:05:09;;;;;;;66.87;27.62;;;;;;;3.75;100.00;98893.31;1648832;86;21107;-65
2022/12/11 02:07:44;;;;;;;73.70;28.70;;;;;;;3.98;100.00;98888.76;1648822;86;21036;-66
2022/12/11 02:10:11;;;;;;;54.85;26.15;;;;;;;3.91;100.00;98891.99;1644672;85;21053;-66
2022/12/11 02:12:53;;;;;;;54.40;27.07;;;;;;;3.90;100.00;98890.72;1648176;86;21058;-65
2022/12/11 02:15:37;;;;;;;69.50;29.95;;;;;;;3.88;100.00;98894.67;1648113;86;21098;-65
2022/12/11 02:18:26;;;;;;;59.33;28.95;;;;;;;3.86;100.00;98889.95;1648814;86;21057;-66
2022/12/11 02:21:04;;;;;;;73.33;29.52;;;;;;;3.91;100.00;98886.78;1649363;86;21113;-65
2022/12/11 02:23:48;;;;;;;83.17;34.33;;;;;;;3.80;100.00;98848.48;1648741;85;22298;-66
2022/12/11 02:26:55;;;;;;;53.83;26.60;;;;;;;3.80;100.00;98848.48;1646755;86;21108;-65
2022/12/11 06:26:33;;;;;;;137.83;44.20;;;;;;;3.61;100.00;98606.50;1800012;77;23091;-93
2022/12/11 06:29:06;;;;;;;95.38;37.60;;;;;;;4.44;100.00;98612.31;1735664;82;21072;-93
2022/12/11 06:31:38;;;;;;;102.47;52.03;;;;;;;4.72;100.00;98616.05;1734566;82;21707;-91
2022/12/11 06:34:22;;;;;;;105.55;40.48;;;;;;;4.90;100.00;98605.38;1705388;83;20973;-91
2022/12/11 06:36:52;;;;;;;77.25;32.42;;;;;;;5.15;100.00;98609.62;1697027;81;21040;-92
2022/12/11 06:39:24;;;;;;;62.20;29.25;;;;;;;5.29;100.00;98593.00;1701358;81;21181;-91
2022/12/11 06:41:55;;;;;;;67.62;27.42;;;;;;;5.23;100.00;98597.98;1704389;80;21022;-91
2022/12/11 06:44:27;;;;;;;65.57;24.75;;;;;;;5.51;100.00;98589.50;1700117;81;20879;-92
2022/12/11 06:46:59;;;;;;;78.57;27.98;;;;;;;5.70;100.00;98592.20;1694380;80;21066;-92
2022/12/11 06:49:29;;;;;;;80.20;25.95;;;;;;;5.29;100.00;98585.59;1726993;77;21064;-93
2022/12/11 06:51:58;;;;;;;95.95;34.23;;;;;;;5.45;100.00;98584.06;1725208;82;21025;-93
2022/12/11 06:54:31;;;;;;;75.22;26.07;;;;;;;5.31;100.00;98579.86;1731491;81;21065;-94
2022/12/11 06:57:01;;;;;;;88.05;41.25;;;;;;;5.61;100.00;98570.79;1671183;82;20989;-95
2022/12/11 06:59:33;;;;;;;59.08;27.73;;;;;;;5.74;100.00;98561.13;1663148;84;21070;-93
2022/12/11 07:02:03;;;;;;;59.58;21.62;;;;;;;5.64;100.00;98555.45;1690864;81;21087;-93
2022/12/11 07:04:33;;;;;;;79.30;24.15;;;;;;;5.76;100.00;98550.16;1705629;80;20990;-93
2022/12/11 07:07:04;;;;;;;42.75;21.75;;;;;;;5.77;100.00;98542.70;1696919;81;21048;-93
2022/12/11 07:09:34;;;;;;;62.50;22.82;;;;;;;5.89;100.00;98536.97;1703415;83;21418;-93
2022/12/11 07:12:05;;;;;;;66.80;23.73;;;;;;;5.89;100.00;98536.97;1721781;81;27826;-93
2022/12/11 07:14:40;;;;;;;59.73;24.65;;;;;;;5.94;100.00;98533.72;1713211;81;20992;-93
2022/12/11 07:17:12;;;;;;;65.17;26.80;;;;;;;5.94;100.00;98533.72;1732274;78;21000;-93
2022/12/11 07:19:42;;;;;;;58.23;24.30;;;;;;;5.87;100.00;98529.65;1734535;80;21005;-94
2022/12/11 07:22:10;;;;;;;85.20;27.05;;;;;;;5.68;100.00;98527.83;1734314;81;21402;-92
2022/12/11 07:24:45;;;;;;;67.32;26.60;;;;;;;5.68;100.00;98529.13;1719228;81;21052;-92
2022/12/11 07:27:16;;;;;;;44.40;21.95;;;;;;;6.21;100.00;98513.80;1670141;81;20949;-91
2022/12/11 07:29:44;;;;;;;63.00;22.65;;;;;;;6.19;100.00;98516.93;1702734;79;20946;-91
2022/12/11 07:32:11;;;;;;;61.15;23.15;;;;;;;6.19;100.00;98516.93;1726222;81;20949;-90
2022/12/11 07:34:44;;;;;;;69.65;25.12;;;;;;;5.87;100.00;98508.75;1726602;78;21112;-92
2022/12/11 07:37:14;;;;;;;88.70;37.73;;;;;;;5.99;100.00;98516.07;1742254;80;21032;-92
2022/12/11 07:39:42;;;;;;;76.28;26.50;;;;;;;5.88;100.00;98516.96;1724993;78;20961;-93
2022/12/11 07:42:10;;;;;;;71.35;24.98;;;;;;;5.80;100.00;98519.08;1715218;81;21082;-94
2022/12/11 07:44:39;;;;;;;64.05;24.72;;;;;;;6.29;100.00;98509.08;1729297;81;20964;-92
2022/12/11 07:47:11;;;;;;;72.12;24.02;;;;;;;6.38;100.00;98507.36;1704033;81;21123;-92
2022/12/11 07:49:40;;;;;;;44.73;19.73;;;;;;;6.46;100.00;98503.91;1722629;82;21007;-92
2022/12/11 07:52:14;;;;;;;;;;;;;;;6.48;100.00;98492.92;1730371;81;20966;-92
2022/12/11 07:54:52;;;;;;;73.47;31.50;;;;;;;6.60;100.00;98487.61;1702750;82;20222;-94
2022/12/11 07:57:21;;;;;;;148.05;54.05;;;;;;;6.43;100.00;98491.45;1705464;79;21000;-94
2022/12/11 07:59:49;;;;;;;118.10;34.30;;;;;;;6.32;100.00;98482.79;1675713;81;21228;-92
2022/12/11 08:02:22;;;;;;;60.20;23.22;;;;;;;6.34;100.00;98475.72;1706061;80;20996;-94
2022/12/11 08:04:50;;;;;;;44.53;21.20;;;;;;;6.50;100.00;98471.94;1703791;79;90747;-68
2022/12/11 08:07:16;;;;;;;66.77;23.90;;;;;;;6.62;100.00;98474.44;1677053;83;21112;-67
2022/12/11 08:09:43;;;;;;;58.63;21.45;;;;;;;6.72;100.00;98465.25;1679045;84;21100;-67
2022/12/11 08:12:11;;;;;;;99.07;27.55;;;;;;;6.99;100.00;98459.58;1681694;84;21294;-66
2022/12/11 08:14:37;;;;;;;73.62;24.70;;;;;;;6.80;100.00;98461.78;1681896;84;21671;-66
2022/12/11 08:17:03;;;;;;;59.77;21.27;;;;;;;6.79;100.00;98460.57;1688878;83;21106;-66
2022/12/11 08:19:31;;;;;;;57.35;23.85;;;;;;;6.75;100.00;98458.55;1690812;84;21115;-66
2022/12/11 08:21:58;;;;;;;137.05;60.63;;;;;;;6.79;100.00;98456.17;1691453;83;21057;-68
2022/12/11 08:24:24;;;;;;;116.25;39.80;;;;;;;6.61;100.00;98443.98;1689649;84;21115;-67
2022/12/11 08:26:50;;;;;;;138.77;33.05;;;;;;;6.76;100.00;98439.30;1698335;82;21532;-67
2022/12/11 08:29:17;;;;;;;87.80;25.80;;;;;;;6.51;100.00;98433.95;1682910;83;21085;-67
2022/12/11 08:31:44;;;;;;;104.20;27.82;;;;;;;6.69;100.00;98423.52;1712114;83;21097;-67
2022/12/11 08:34:12;;;;;;;67.30;21.52;;;;;;;6.78;100.00;98424.84;1709628;82;21044;-67
2022/12/11 08:36:42;;;;;;;80.47;23.67;;;;;;;6.88;100.00;98419.09;1716763;82;21217;-67
2022/12/11 08:39:09;;;;;;;69.90;21.20;;;;;;;7.03;100.00;98408.78;1730205;82;21542;-67
2022/12/11 08:41:37;;;;;;;80.75;25.80;;;;;;;7.03;100.00;98407.00;1716946;82;21207;-67
2022/12/11 08:44:04;;;;;;;243.40;102.25;;;;;;;7.01;100.00;98402.77;1711672;82;21591;-67
2022/12/11 08:46:31;;;;;;;103.75;35.70;;;;;;;7.08;100.00;98401.54;1711630;82;21084;-66
2022/12/11 08:48:59;;;;;;;88.37;28.35;;;;;;;7.20;100.00;98389.16;1714026;82;21213;-65
2022/12/11 08:51:27;;;;;;;83.37;24.67;;;;;;;7.39;100.00;98388.21;1712654;82;21037;-67
2022/12/11 08:53:56;;;;;;;115.25;31.37;;;;;;;7.25;100.00;98381.91;1713671;82;21096;-67
2022/12/11 08:56:22;;;;;;;90.55;21.05;;;;;;;7.39;100.00;98380.36;1712307;82;21069;-67
2022/12/11 08:58:49;;;;;;;88.22;23.47;;;;;;;7.46;100.00;98373.87;1712892;82;21619;-67
2022/12/11 09:01:20;;;;;;;142.57;29.10;;;;;;;7.64;100.00;98368.97;1715916;83;22146;-67
2022/12/11 09:03:47;;;;;;;82.57;24.50;;;;;;;7.75;100.00;98364.00;1711451;82;21073;-67
2022/12/11 09:06:16;;;;;;;101.18;25.68;;;;;;;7.90;100.00;98352.30;1712960;82;21151;-67
2022/12/11 09:08:44;;;;;;;125.92;24.00;;;;;;;7.67;100.00;98355.70;1712792;82;21069;-67
2022/12/11 09:11:16;;;;;;;111.05;29.77;;;;;;;7.70;100.00;98337.65;1709834;82;21112;-66
2022/12/11 09:13:42;;;;;;;60.80;21.77;;;;;;;7.64;100.00;98330.98;1712286;82;21712;-66
2022/12/11 09:16:12;;;;;;;85.62;28.00;;;;;;;7.69;100.00;98327.64;1711642;82;21101;-67
2022/12/11 09:18:39;;;;;;;118.87;42.67;;;;;;;7.81;100.00;98326.59;1712948;82;21189;-66
2022/12/11 09:21:10;;;;;;;111.72;39.65;;;;;;;7.91;100.00;98318.16;1712776;82;21107;-66
2022/12/11 09:23:37;;;;;;;74.55;21.25;;;;;;;8.09;100.00;98314.12;1711540;82;21616;-67
2022/12/11 09:26:10;;;;;;;117.00;26.60;;;;;;;8.02;100.00;98301.81;1708655;82;21164;-67
2022/12/11 09:28:36;;;;;;;78.00;25.72;;;;;;;7.94;100.00;98297.01;1708504;82;21030;-67
2022/12/11 09:31:10;;;;;;;29.92;15.98;;;;;;;8.06;100.00;98295.48;1713816;82;21076;-67
2022/12/11 09:33:37;;;;;;;45.33;21.55;;;;;;;8.13;100.00;98286.33;1713649;82;21132;-67
2022/12/11 09:36:05;;;;;;;40.05;19.15;;;;;;;8.70;100.00;98284.89;1689698;82;21739;-67
2022/12/11 09:38:32;;;;;;;38.95;20.02;;;;;;;8.70;100.00;98287.05;1662339;85;21854;-67
2022/12/11 09:40:59;;;;;;;37.73;18.77;;;;;;;9.00;100.00;98284.38;1670669;85;21036;-66
2022/12/11 09:43:45;;;;;;;35.83;17.60;;;;;;;8.99;100.00;98282.67;1663380;85;22195;-67
2022/12/11 09:46:14;;;;;;;38.10;21.00;;;;;;;9.45;100.00;98266.75;1682738;84;21188;-67
2022/12/11 09:48:43;;;;;;;62.33;21.70;;;;;;;9.15;100.00;98264.20;1682021;84;21118;-68
2022/12/11 09:51:27;;;;;;;57.62;21.70;;;;;;;9.42;100.00;98261.67;1679459;84;21125;-68
2022/12/11 09:53:54;;;;;;;42.50;20.17;;;;;;;9.35;100.00;98259.05;1664469;85;21114;-67
2022/12/11 09:56:28;;;;;;;41.48;21.48;;;;;;;9.67;100.00;98247.00;1677755;85;21051;-67
2022/12/11 09:59:25;;;;;;;42.38;18.77;;;;;;;9.69;100.00;98239.87;1670360;85;21064;-67
2022/12/11 10:02:32;;;;;;;50.23;19.07;;;;;;;9.75;100.00;98230.73;1697615;83;21071;-66
2022/12/11 10:05:35;;;;;;;30.40;17.60;;;;;;;9.67;100.00;98216.78;1697817;83;21136;-67
2022/12/11 10:08:12;;;;;;;37.05;18.40;;;;;;;9.86;100.00;98194.92;1694770;83;21094;-65
2022/12/11 10:11:13;;;;;;;24.65;17.10;;;;;;;9.90;100.00;98202.16;1691174;83;21097;-65
2022/12/11 10:14:13;;;;;;;29.85;17.40;;;;;;;10.15;100.00;98186.92;1691107;83;21655;-66
2022/12/11 10:16:46;;;;;;;26.30;17.65;;;;;;;10.00;100.00;98179.56;1692080;83;21228;-66
2022/12/11 10:19:26;;;;;;;35.98;18.80;;;;;;;10.17;100.00;98178.91;1688650;83;21160;-66
2022/12/11 10:21:53;;;;;;;35.50;19.23;;;;;;;10.08;100.00;98171.19;1689986;83;21045;-66
2022/12/11 10:24:56;;;;;;;32.30;16.35;;;;;;;10.13;100.00;98162.51;1687722;83;21103;-66
2022/12/11 10:27:30;;;;;;;37.15;22.48;;;;;;;10.12;100.00;98158.17;1694995;83;21125;-65
2022/12/11 10:30:05;;;;;;;29.42;18.92;;;;;;;10.40;100.00;98151.09;1691272;83;21039;-65
2022/12/11 10:32:40;;;;;;;39.10;19.65;;;;;;;10.20;100.00;98145.37;1687991;83;21109;-66
2022/12/11 10:35:06;;;;;;;33.55;19.95;;;;;;;10.29;100.00;98136.89;1685284;83;21051;-67
2022/12/11 10:37:33;;;;;;;39.55;22.42;;;;;;;10.30;100.00;98137.72;1691285;83;21590;-67
2022/12/11 15:55:58;;;;;;;33.02;21.02;;;;;;;10.83;100.00;97790.06;1795455;77;82097;-77
2022/12/11 15:58:27;;;;;;;30.50;20.27;;;;;;;11.91;100.00;97791.84;1648445;86;21624;-78
2022/12/11 16:00:54;;;;;;;24.85;17.12;;;;;;;12.02;100.00;97789.67;1648551;87;21232;-76
2022/12/11 16:03:21;;;;;;;23.73;15.20;;;;;;;12.29;100.00;97791.89;1648623;87;21082;-77
2022/12/11 16:05:50;;;;;;;20.23;14.15;;;;;;;13.10;100.00;97782.50;1694084;84;21160;-78
2022/12/11 16:08:20;;;;;;;19.02;14.33;;;;;;;13.57;100.00;97788.21;1694184;84;20985;-78
2022/12/11 16:10:51;;;;;;;20.27;14.30;;;;;;;13.29;100.00;97779.64;1694801;84;21527;-77
2022/12/11 16:13:19;;;;;;;20.77;13.15;;;;;;;13.08;100.00;97780.95;1694512;84;21382;-77
2022/12/11 16:15:48;;;;;;;16.75;10.10;;;;;;;13.26;100.00;97777.23;1694372;84;21527;-77
2022/12/11 16:18:19;;;;;;;14.13;9.65;;;;;;;12.89;100.00;97781.67;1693720;84;21010;-78
2022/12/11 16:20:47;;;;;;;13.03;9.10;;;;;;;13.25;100.00;97774.22;1693948;84;21077;-78
2022/12/11 16:23:16;;;;;;;12.82;10.03;;;;;;;13.58;100.00;97768.71;1696618;83;21071;-79
2022/12/11 16:25:43;;;;;;;11.25;9.35;;;;;;;13.74;100.00;97770.03;1702242;83;21244;-78
2022/12/11 16:28:13;;;;;;;12.90;8.88;;;;;;;13.72;100.00;97774.61;1725479;83;21129;-79
2022/12/11 16:30:42;;;;;;;12.45;8.85;;;;;;;13.70;100.00;97771.27;1693082;84;21079;-78
2022/12/11 16:33:12;;;;;;;13.55;9.13;;;;;;;13.44;100.00;97771.72;1685804;85;21012;-78
2022/12/11 16:35:41;;;;;;;11.33;9.08;;;;;;;13.77;100.00;97767.11;1700304;84;21357;-78
2022/12/11 16:38:09;;;;;;;11.53;7.95;;;;;;;13.81;100.00;97760.58;1672768;84;21156;-78
2022/12/11 16:40:37;;;;;;;14.45;8.58;;;;;;;13.77;100.00;97764.46;1692845;84;21561;-78
2022/12/11 16:43:08;;;;;;;11.83;8.23;;;;;;;13.98;100.00;97757.27;1694159;84;21025;-78
2022/12/11 16:45:35;;;;;;;13.32;9.15;;;;;;;13.69;100.00;97753.70;1693982;84;21088;-78
2022/12/11 16:48:03;;;;;;;13.70;8.50;;;;;;;13.86;100.00;97755.72;1693193;84;21064;-79
2022/12/11 16:50:31;;;;;;;16.02;10.05;;;;;;;13.80;100.00;97760.22;1692945;84;21770;-78
2022/12/11 16:52:57;;;;;;;16.50;9.10;;;;;;;14.01;100.00;97757.02;1692607;84;21249;-78
2022/12/11 16:55:24;;;;;;;15.05;9.93;;;;;;;13.70;100.00;97770.77;1693450;84;21703;-79
2022/12/11 16:57:51;;;;;;;13.20;9.75;;;;;;;13.70;100.00;97767.30;1693587;84;21102;-79
2022/12/11 17:00:19;;;;;;;15.65;9.63;;;;;;;14.66;100.00;97765.30;1701241;84;21096;-78
2022/12/11 17:02:47;;;;;;;15.50;9.25;;;;;;;14.44;100.00;97772.99;1700685;84;21401;-78
2022/12/11 17:05:14;;;;;;;12.23;9.05;;;;;;;14.61;100.00;97779.96;1700986;84;21599;-78
2022/12/11 17:07:40;;;;;;;15.80;8.58;;;;;;;14.88;100.00;97766.83;1700555;84;21022;-78
2022/12/11 17:10:08;;;;;;;15.28;8.85;;;;;;;14.98;100.00;97760.19;1701218;84;20993;-79
2022/12/11 17:12:36;;;;;;;13.18;8.58;;;;;;;14.94;100.00;97759.28;1700399;84;21060;-78
2022/12/11 17:15:06;;;;;;;15.25;9.83;;;;;;;14.98;100.00;97755.38;1701753;84;21154;-80
2022/12/11 17:17:34;;;;;;;;;;;;;;;14.48;100.00;97767.78;1673057;84;21076;-79
2022/12/11 17:20:01;;;;;;;16.57;8.95;;;;;;;14.42;100.00;97770.14;1701244;84;20146;-79
2022/12/11 17:22:28;;;;;;;15.00;9.10;;;;;;;14.70;100.00;97771.17;1700080;84;21098;-78
2022/12/11 17:24:55;;;;;;;17.80;10.00;;;;;;;14.75;100.00;97776.88;1701524;84;20994;-78
2022/12/11 17:27:27;;;;;;;18.20;9.80;;;;;;;15.21;100.00;97779.25;1727354;83;21296;-79
2022/12/11 17:29:54;;;;;;;19.35;10.90;;;;;;;15.21;100.00;97769.97;1725283;83;21060;-78
2022/12/11 17:32:21;;;;;;;17.82;10.08;;;;;;;15.17;100.00;97764.59;1726691;83;21100;-79
2022/12/11 17:34:49;;;;;;;20.23;11.70;;;;;;;14.84;100.00;97764.11;1726727;83;21080;-79
2022/12/11 17:37:18;;;;;;;22.05;10.90;;;;;;;15.05;100.00;97771.05;1725953;83;21095;-78
2022/12/11 17:39:46;;;;;;;23.70;13.25;;;;;;;15.25;100.00;97766.05;1725480;83;21116;-79
2022/12/11 17:42:15;;;;;;;28.38;14.15;;;;;;;14.72;100.00;97773.66;1726157;83;21048;-79
2022/12/11 17:44:48;;;;;;;25.00;13.25;;;;;;;14.63;100.00;97772.68;1704625;83;21096;-79
2022/12/11 17:47:21;;;;;;;25.55;13.25;;;;;;;14.68;100.00;97771.30;1727685;83;21083;-78
2022/12/11 17:49:49;;;;;;;21.73;13.48;;;;;;;14.83;100.00;97770.87;1726343;83;21616;-79
2022/12/11 17:52:19;;;;;;;25.12;13.05;;;;;;;14.89;100.00;97771.14;1724890;83;21123;-78
2022/12/11 17:54:48;;;;;;;25.60;14.53;;;;;;;15.44;100.00;97770.95;1724441;81;21072;-79
2022/12/11 17:57:15;;;;;;;23.42;14.10;;;;;;;15.39;100.00;97770.53;1725373;81;21481;-76
2022/12/11 17:59:41;;;;;;;22.40;13.88;;;;;;;15.43;100.00;97773.23;1730235;83;21053;-79
2022/12/11 18:02:09;;;;;;;30.23;14.83;;;;;;;15.43;100.00;97769.27;1730283;83;21077;-78
2022/12/11 18:04:38;;;;;;;30.48;14.50;;;;;;;15.41;100.00;97771.22;1731146;82;21253;-78
2022/12/11 22:04:07;;;;;;;19.67;13.03;;;;;;;3.35;100.00;98181.47;1831296;78;25924;-89
2022/12/11 22:06:33;;;;;;;20.80;13.65;;;;;;;4.48;100.00;98179.86;1716089;78;20997;-91
2022/12/11 22:09:00;;;;;;;17.25;12.18;;;;;;;4.53;100.00;98171.41;1750822;78;21131;-89
2022/12/11 22:11:30;;;;;;;16.10;11.48;;;;;;;4.53;100.00;98171.41;1703179;81;21510;-90
2022/12/11 22:13:56;;;;;;;15.98;10.82;;;;;;;4.86;100.00;98172.58;1682626;83;21508;-87
2022/12/11 22:16:23;;;;;;;16.07;10.63;;;;;;;4.91;100.00;98170.61;1654827;85;21134;-89
2022/12/11 22:18:50;;;;;;;15.78;10.80;;;;;;;4.77;100.00;98167.32;1656892;85;21183;-91
2022/12/11 22:21:16;;;;;;;13.55;9.83;;;;;;;4.86;100.00;98169.98;1668928;85;21125;-89
2022/12/11 22:23:43;;;;;;;13.10;9.90;;;;;;;5.03;100.00;98185.69;1674123;85;21021;-90
2022/12/11 22:26:14;;;;;;;15.30;9.88;;;;;;;5.24;100.00;98182.12;1675071;84;21542;-91
2022/12/11 22:28:40;;;;;;;;;;;;;;;5.16;100.00;98192.52;1665826;84;21084;-90
2022/12/11 22:31:13;;;;;;;14.80;9.53;;;;;;;5.59;100.00;98190.48;1668593;85;20436;-90
2022/12/11 22:33:39;;;;;;;12.60;9.18;;;;;;;5.62;100.00;98184.67;1678108;83;21236;-91
2022/12/11 22:36:09;;;;;;;14.38;9.53;;;;;;;5.54;100.00;98177.65;1663710;85;21135;-91
2022/12/11 22:38:35;;;;;;;13.20;9.05;;;;;;;5.68;100.00;98176.55;1680997;85;21077;-91
2022/12/11 22:41:14;;;;;;;12.03;8.45;;;;;;;5.68;100.00;98176.55;1682572;83;21089;-90
2022/12/11 22:43:40;;;;;;;10.35;7.58;;;;;;;5.63;100.00;98181.13;1706488;83;21109;-90
2022/12/11 22:46:06;;;;;;;12.40;8.15;;;;;;;5.67;100.00;98194.42;1699838;82;21540;-91
2022/12/11 22:48:33;;;;;;;12.05;7.62;;;;;;;5.44;100.00;98201.20;1690812;83;21547;-91
2022/12/11 22:51:05;;;;;;;12.45;8.18;;;;;;;5.41;100.00;98207.89;1682148;84;21383;-90
2022/12/11 22:53:32;;;;;;;;;;;;;;;5.42;100.00;98206.95;1707033;82;21092;-90
2022/12/11 22:55:58;;;;;;;12.80;8.17;;;;;;;5.58;100.00;98207.08;1694910;82;20177;-88
2022/12/11 22:58:24;;;;;;;16.35;8.78;;;;;;;5.35;100.00;98211.61;1688289;83;21237;-90
2022/12/11 23:00:51;;;;;;;12.03;8.35;;;;;;;5.36;100.00;98220.28;1688910;83;21118;-90
2022/12/11 23:03:17;;;;;;;13.20;8.40;;;;;;;5.43;100.00;98224.33;1695480;82;21542;-91
2022/12/11 23:05:45;;;;;;;12.82;7.83;;;;;;;5.38;100.00;98213.23;1685826;84;21009;-88
2022/12/11 23:08:11;;;;;;;10.40;7.00;;;;;;;5.38;100.00;98213.23;1674820;84;21069;-88
2022/12/11 23:10:39;;;;;;;10.75;6.55;;;;;;;5.21;100.00;98210.11;1684207;83;21517;-87
2022/12/11 23:13:06;;;;;;;9.48;6.60;;;;;;;5.21;100.00;98210.11;1685129;82;21136;-88
2022/12/11 23:15:32;;;;;;;8.78;6.17;;;;;;;5.11;100.00;98209.69;1686157;82;21124;-89
2022/12/11 23:17:59;;;;;;;10.72;6.83;;;;;;;5.05;100.00;98212.56;1681233;83;21586;-90
2022/12/11 23:20:26;;;;;;;9.50;6.33;;;;;;;5.00;100.00;98204.10;1748122;81;21072;-88
2022/12/11 23:22:53;;;;;;;9.55;6.70;;;;;;;4.96;100.00;98207.76;1754075;81;21102;-88
2022/12/11 23:25:19;;;;;;;9.60;6.72;;;;;;;4.92;100.00;98212.25;1753897;81;21413;-90
2022/12/11 23:27:46;;;;;;;9.28;6.20;;;;;;;4.90;100.00;98206.72;1745719;79;21084;-90
2022/12/11 23:30:13;;;;;;;9.60;6.83;;;;;;;4.77;100.00;98225.53;1748342;81;21655;-91
2022/12/11 23:32:39;;;;;;;8.48;6.00;;;;;;;4.77;100.00;98225.53;1754393;80;21005;-90
2022/12/11 23:35:06;;;;;;;8.30;5.72;;;;;;;4.93;100.00;98223.56;1743087;80;21725;-90
2022/12/11 23:37:33;;;;;;;7.62;5.78;;;;;;;4.88;100.00;98236.80;1753107;81;21100;-88
2022/12/11 23:40:00;;;;;;;8.70;5.90;;;;;;;4.69;100.00;98235.89;1744785;81;21492;-89
2022/12/11 23:42:26;;;;;;;7.67;5.67;;;;;;;4.84;100.00;98236.08;1749185;81;21063;-90
2022/12/11 23:44:53;;;;;;;6.83;5.10;;;;;;;4.84;100.00;98236.08;1748119;79;21119;-90
2022/12/11 23:47:19;;;;;;;6.97;5.60;;;;;;;4.58;100.00;98231.17;1752934;79;21099;-91
2022/12/11 23:49:45;;;;;;;8.98;6.72;;;;;;;4.48;100.00;98237.67;1753766;81;21659;-89
2022/12/11 23:52:12;;;;;;;7.70;5.70;;;;;;;4.63;100.00;98239.16;1757507;78;21146;-87
2022/12/11 23:54:38;;;;;;;9.05;6.55;;;;;;;4.63;100.00;98247.45;1754177;78;21049;-90
2022/12/11 23:57:05;;;;;;;9.20;6.35;;;;;;;4.78;100.00;98248.07;1752959;77;21112;-90
2022/12/11 23:59:32;;;;;;;8.60;5.92;;;;;;;4.96;100.00;98250.34;1757403;78;22175;-91
