Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:34;;;;;;;5.20;2.72;;;5.00;99.90;;;;;;5045001;28;20025;-71
2022/03/20 00:03:05;;;;;;;8.25;2.22;;;5.00;99.90;;;;;;5045158;28;20104;-71
2022/03/20 00:05:31;;;;;;;8.77;3.03;;;5.00;99.90;;;;;;5043177;28;20025;-73
2022/03/20 00:07:56;;;;;;;7.55;2.75;;;5.00;99.90;;;;;;5043159;28;20030;-71
2022/03/20 00:10:22;;;;;;;4.40;2.65;;;4.90;99.90;;;;;;5044885;28;20029;-71
2022/03/20 00:12:47;;;;;;;12.63;2.67;;;5.00;99.90;;;;;;5043404;28;20017;-70
2022/03/20 00:15:13;;;;;;;5.45;2.53;;;4.90;99.90;;;;;;5038364;28;20073;-72
2022/03/20 00:17:39;;;;;;;8.10;3.00;;;4.90;99.90;;;;;;5028112;28;20180;-72
2022/03/20 00:20:06;;;;;;;5.60;2.88;;;4.90;99.90;;;;;;5040215;28;20043;-70
2022/03/20 00:22:34;;;;;;;7.55;2.92;;;4.90;99.90;;;;;;5044543;28;20025;-71
2022/03/20 00:24:59;;;;;;;6.07;2.75;;;4.90;99.90;;;;;;5035767;28;20021;-72
2022/03/20 00:27:25;;;;;;;5.88;2.70;;;4.90;99.90;;;;;;5025136;28;20040;-69
2022/03/20 00:29:50;;;;;;;5.28;3.00;;;4.80;99.90;;;;;;5024692;28;20026;-70
2022/03/20 00:32:19;;;;;;;8.77;3.05;;;4.80;99.90;;;;;;5036462;28;20030;-71
2022/03/20 00:34:45;;;;;;;15.13;3.85;;;4.80;99.90;;;;;;5045277;28;20049;-70
2022/03/20 00:37:11;;;;;;;5.47;2.72;;;4.70;99.90;;;;;;5044480;28;20032;-73
2022/03/20 00:39:37;;;;;;;13.25;3.95;;;4.70;99.90;;;;;;5042172;28;20021;-71
2022/03/20 00:42:03;;;;;;;14.88;4.20;;;4.60;99.90;;;;;;5044774;28;20057;-70
2022/03/20 00:44:29;;;;;;;7.25;3.58;;;4.70;99.90;;;;;;5042983;28;20021;-70
2022/03/20 00:46:54;;;;;;;8.88;3.80;;;4.60;99.90;;;;;;5046204;28;20084;-70
2022/03/20 00:49:20;;;;;;;10.60;3.95;;;4.60;99.90;;;;;;5048859;28;20081;-73
2022/03/20 00:51:46;;;;;;;10.57;4.30;;;4.50;99.90;;;;;;5048737;28;20026;-72
2022/03/20 00:54:21;;;;;;;12.05;3.30;;;4.50;99.90;;;;;;5047660;28;20038;-73
2022/03/20 00:56:47;;;;;;;9.48;3.40;;;4.50;99.90;;;;;;5039861;28;20030;-73
2022/03/20 00:59:13;;;;;;;9.07;3.63;;;4.50;99.90;;;;;;5028733;28;20042;-72
2022/03/20 01:01:38;;;;;;;11.43;3.75;;;4.50;99.90;;;;;;5045669;28;20026;-70
2022/03/20 01:04:08;;;;;;;11.02;4.32;;;4.40;99.90;;;;;;5048633;28;20018;-71
2022/03/20 01:06:34;;;;;;;17.45;5.07;;;4.40;99.90;;;;;;5041194;28;20430;-71
2022/03/20 01:08:59;;;;;;;7.40;3.92;;;4.30;99.90;;;;;;5028942;28;20074;-71
2022/03/20 01:11:25;;;;;;;12.18;3.50;;;4.30;99.90;;;;;;5028449;28;20167;-71
2022/03/20 01:13:54;;;;;;;8.05;4.53;;;4.30;99.90;;;;;;5028541;28;20037;-71
2022/03/20 01:16:20;;;;;;;15.23;5.40;;;4.30;99.90;;;;;;5029288;28;20042;-72
2022/03/20 01:18:47;;;;;;;11.25;5.13;;;4.20;99.90;;;;;;5028180;28;20077;-71
2022/03/20 01:21:13;;;;;;;8.60;4.35;;;4.20;99.90;;;;;;5028561;28;20041;-71
2022/03/20 01:23:39;;;;;;;7.93;4.18;;;4.20;99.90;;;;;;5028397;28;20085;-72
2022/03/20 01:26:04;;;;;;;12.95;4.65;;;4.20;99.90;;;;;;5028073;28;20022;-71
2022/03/20 01:28:30;;;;;;;19.88;3.90;;;4.10;99.90;;;;;;5046984;28;20056;-71
2022/03/20 01:30:59;;;;;;;13.68;4.53;;;4.10;99.90;;;;;;5047878;28;20033;-72
2022/03/20 01:33:25;;;;;;;10.73;5.00;;;4.10;99.90;;;;;;5047493;28;20160;-71
2022/03/20 01:35:52;;;;;;;12.15;5.60;;;4.00;99.90;;;;;;5048358;28;20029;-73
2022/03/20 01:38:21;;;;;;;11.98;5.28;;;4.00;99.90;;;;;;5047953;28;20053;-69
2022/03/20 01:40:47;;;;;;;8.75;3.95;;;4.00;99.90;;;;;;5047715;28;20036;-71
2022/03/20 01:43:14;;;;;;;11.65;4.15;;;4.00;99.90;;;;;;5048144;28;20040;-70
2022/03/20 01:45:40;;;;;;;17.75;5.95;;;4.00;99.90;;;;;;5047843;28;20084;-72
2022/03/20 01:48:10;;;;;;;11.65;4.45;;;3.90;99.90;;;;;;5047535;28;20037;-72
2022/03/20 01:50:36;;;;;;;13.43;4.78;;;3.90;99.90;;;;;;5047716;28;20040;-71
2022/03/20 01:53:02;;;;;;;11.98;4.88;;;3.90;99.90;;;;;;5047402;28;20044;-72
2022/03/20 01:55:28;;;;;;;11.38;4.80;;;3.80;99.90;;;;;;5047516;28;20057;-71
2022/03/20 01:57:56;;;;;;;12.98;5.03;;;3.80;99.90;;;;;;5046453;28;20124;-72
2022/03/20 02:00:25;;;;;;;13.48;5.38;;;3.80;99.90;;;;;;5047266;28;20033;-74
2022/03/20 02:02:52;;;;;;;14.38;5.40;;;3.70;99.90;;;;;;5046197;28;20474;-72
2022/03/20 02:05:19;;;;;;;20.90;6.85;;;3.70;99.90;;;;;;5046185;28;20032;-71
2022/03/20 02:07:47;;;;;;;12.43;6.43;;;3.70;99.90;;;;;;5046058;28;20037;-71
2022/03/20 02:10:14;;;;;;;13.88;4.57;;;3.60;99.90;;;;;;5042939;28;20197;-71
2022/03/20 02:12:40;;;;;;;14.73;6.25;;;3.60;99.90;;;;;;5027609;28;20022;-71
2022/03/20 02:15:12;;;;;;;16.95;5.57;;;3.60;99.90;;;;;;5022603;28;20029;-73
2022/03/20 02:17:43;;;;;;;15.25;5.97;;;3.60;99.90;;;;;;5027146;28;20054;-71
2022/03/20 02:20:10;;;;;;;15.45;6.35;;;3.50;99.90;;;;;;5027221;28;20030;-71
2022/03/20 02:22:43;;;;;;;22.55;6.70;;;3.50;99.90;;;;;;5025990;28;20041;-71
2022/03/20 02:25:10;;;;;;;13.88;5.53;;;3.50;99.90;;;;;;5027366;28;20057;-73
2022/03/20 02:27:39;;;;;;;14.90;6.43;;;3.50;99.90;;;;;;5026787;28;20082;-70
2022/03/20 02:30:12;;;;;;;17.13;6.88;;;3.50;99.90;;;;;;5027311;28;20445;-70
2022/03/20 02:32:40;;;;;;;14.15;6.05;;;3.50;99.90;;;;;;5026977;28;20029;-69
2022/03/20 02:35:11;;;;;;;15.15;5.88;;;3.50;99.90;;;;;;5026691;28;20068;-72
2022/03/20 02:37:40;;;;;;;13.85;6.00;;;3.50;99.90;;;;;;5027173;28;20065;-73
2022/03/20 02:40:06;;;;;;;17.90;6.55;;;3.50;99.90;;;;;;5034471;28;20052;-73
2022/03/20 02:42:32;;;;;;;17.60;5.82;;;3.50;99.90;;;;;;5045010;28;20037;-71
2022/03/20 02:45:07;;;;;;;17.83;6.63;;;3.40;99.90;;;;;;5046862;28;20021;-72
2022/03/20 02:47:38;;;;;;;21.33;6.32;;;3.40;99.90;;;;;;5046256;28;20060;-70
2022/03/20 02:50:10;;;;;;;16.13;7.00;;;3.40;99.90;;;;;;5046703;28;20053;-70
2022/03/20 02:52:39;;;;;;;17.10;6.78;;;3.40;99.90;;;;;;5046609;28;20021;-72
2022/03/20 02:55:09;;;;;;;19.52;7.05;;;3.30;99.90;;;;;;5045985;28;20030;-73
2022/03/20 02:57:35;;;;;;;15.77;6.30;;;3.30;99.90;;;;;;5046512;28;20096;-70
2022/03/20 03:00:05;;;;;;;23.92;7.85;;;3.30;99.90;;;;;;5046611;28;20382;-72
2022/03/20 03:02:35;;;;;;;18.23;6.95;;;3.30;99.90;;;;;;5045742;28;20536;-72
2022/03/20 03:05:01;;;;;;;20.40;7.13;;;3.30;99.90;;;;;;5046520;28;20028;-71
2022/03/20 03:13:36;;;;;;;19.02;7.47;;;3.20;99.90;;;;;;5046180;28;20032;-72
2022/03/20 03:16:13;;;;;;;20.83;8.38;;;3.20;99.90;;;;;;5045130;28;20095;-73
2022/03/20 03:18:40;;;;;;;16.42;7.00;;;3.20;99.90;;;;;;5046241;28;20034;-71
2022/03/20 03:21:11;;;;;;;17.48;7.07;;;3.20;99.90;;;;;;5045857;28;20024;-73
2022/03/20 03:23:36;;;;;;;17.27;7.35;;;3.10;99.90;;;;;;5045648;28;20505;-72
2022/03/20 03:26:04;;;;;;;21.20;8.25;;;3.10;99.90;;;;;;5046142;28;20025;-73
2022/03/20 03:28:36;;;;;;;14.77;6.45;;;3.20;99.90;;;;;;5045834;28;20017;-72
2022/03/20 03:31:08;;;;;;;16.83;6.90;;;3.20;99.90;;;;;;5045786;28;20021;-73
2022/03/20 03:33:34;;;;;;;28.42;7.53;;;3.20;99.90;;;;;;5045815;28;20052;-71
2022/03/20 03:36:01;;;;;;;21.25;7.57;;;3.20;99.90;;;;;;5044925;28;20596;-71
2022/03/20 03:38:34;;;;;;;21.73;7.47;;;3.20;99.90;;;;;;5045381;28;20101;-72
2022/03/20 03:41:00;;;;;;;17.02;7.40;;;3.20;99.90;;;;;;5045679;28;20093;-72
2022/03/20 03:43:26;;;;;;;14.50;6.70;;;3.30;99.90;;;;;;5045365;28;20454;-69
2022/03/20 03:45:53;;;;;;;23.52;7.63;;;3.20;99.90;;;;;;5045355;28;20040;-72
2022/03/20 03:48:19;;;;;;;14.15;6.90;;;3.20;99.90;;;;;;5045196;28;20014;-72
2022/03/20 03:50:47;;;;;;;23.50;7.63;;;3.10;99.90;;;;;;5045399;28;20057;-72
2022/03/20 03:53:13;;;;;;;23.92;8.55;;;3.10;99.90;;;;;;5045511;28;20030;-72
2022/03/20 03:55:41;;;;;;;12.38;6.05;;;3.10;99.90;;;;;;5045689;28;20041;-72
2022/03/20 03:58:07;;;;;;;25.85;6.95;;;3.10;99.90;;;;;;5044412;28;20036;-71
2022/03/20 04:00:34;;;;;;;19.48;7.40;;;3.10;99.90;;;;;;5045105;28;20045;-71
2022/03/20 04:03:00;;;;;;;21.85;9.18;;;3.00;99.90;;;;;;5045390;28;20032;-72
2022/03/20 04:05:27;;;;;;;15.35;6.72;;;3.00;99.90;;;;;;5044936;28;20559;-73
2022/03/20 04:07:53;;;;;;;24.23;8.82;;;3.00;99.90;;;;;;5039978;28;20030;-72
2022/03/20 04:10:20;;;;;;;15.45;7.50;;;3.00;99.90;;;;;;5043002;28;20036;-71
2022/03/20 04:12:46;;;;;;;15.30;7.45;;;3.00;99.90;;;;;;5045080;28;20025;-73
2022/03/20 04:15:13;;;;;;;22.67;7.60;;;3.00;99.90;;;;;;5043634;28;20075;-69
2022/03/20 04:17:40;;;;;;;24.08;8.30;;;3.00;99.90;;;;;;5044647;28;20064;-71
2022/03/20 04:20:07;;;;;;;21.48;7.38;;;2.90;99.90;;;;;;5038835;28;20034;-71
2022/03/20 04:22:36;;;;;;;17.88;7.55;;;2.90;99.90;;;;;;5024943;28;20029;-70
2022/03/20 04:25:07;;;;;;;18.02;8.23;;;2.90;99.90;;;;;;5024048;28;20030;-71
2022/03/20 04:27:33;;;;;;;20.05;7.75;;;2.90;99.90;;;;;;5024722;28;20026;-72
2022/03/20 04:29:59;;;;;;;17.40;6.70;;;2.90;99.90;;;;;;5043726;28;20079;-73
2022/03/20 04:32:25;;;;;;;18.65;8.32;;;2.90;99.90;;;;;;5044944;28;20056;-72
2022/03/20 04:34:53;;;;;;;22.00;8.75;;;2.90;99.90;;;;;;5044413;28;20033;-71
2022/03/20 04:37:21;;;;;;;22.08;8.32;;;2.90;99.90;;;;;;5044977;28;20030;-72
2022/03/20 04:39:47;;;;;;;20.83;8.05;;;2.80;99.90;;;;;;5043874;28;20021;-74
2022/03/20 04:42:13;;;;;;;22.27;7.85;;;2.80;99.90;;;;;;5044817;28;20033;-72
2022/03/20 04:44:40;;;;;;;24.30;7.25;;;2.80;99.90;;;;;;5043504;28;20036;-71
2022/03/20 04:58:28;;;;;;;14.98;7.07;;;2.80;99.90;;;;;;5044640;28;20056;-71
2022/03/20 05:00:55;;;;;;;24.98;7.40;;;2.80;99.90;;;;;;5044654;28;19912;-72
2022/03/20 05:03:22;;;;;;;18.63;7.57;;;2.80;99.90;;;;;;5043191;28;20034;-71
2022/03/20 05:05:48;;;;;;;28.27;8.18;;;2.80;99.90;;;;;;5043254;28;20025;-71
2022/03/20 05:08:13;;;;;;;18.05;7.65;;;2.80;99.90;;;;;;5044855;28;20053;-70
2022/03/20 05:13:24;;;;;;;17.45;8.30;;;2.70;99.90;;;;;;5044505;28;20060;-71
2022/03/20 05:15:57;;;;;;;18.10;7.55;;;2.70;99.90;;;;;;5044158;28;20026;-72
2022/03/20 05:18:23;;;;;;;21.48;8.98;;;2.70;99.90;;;;;;5042721;28;20048;-72
2022/03/20 05:20:52;;;;;;;21.42;8.23;;;2.70;99.90;;;;;;5044451;28;20021;-72
2022/03/20 05:23:21;;;;;;;18.85;7.90;;;2.60;99.90;;;;;;5031434;28;20026;-71
2022/03/20 05:25:47;;;;;;;17.73;8.15;;;2.70;99.90;;;;;;5023260;28;20056;-69
2022/03/20 05:28:15;;;;;;;17.60;7.63;;;2.60;99.90;;;;;;5024875;28;20033;-69
2022/03/20 05:30:42;;;;;;;19.02;7.90;;;2.60;99.90;;;;;;5024272;28;20029;-71
2022/03/20 05:33:10;;;;;;;14.50;7.25;;;2.60;99.90;;;;;;5027062;28;20093;-70
2022/03/20 05:35:37;;;;;;;30.58;8.38;;;2.60;99.90;;;;;;5028027;28;20037;-72
2022/03/20 05:38:03;;;;;;;19.23;7.82;;;2.60;99.90;;;;;;5027983;28;20030;-70
2022/03/20 05:40:28;;;;;;;25.55;8.82;;;2.60;99.90;;;;;;5028019;28;20037;-72
2022/03/20 05:42:55;;;;;;;22.42;7.88;;;2.60;99.90;;;;;;5028072;28;20061;-71
2022/03/20 05:45:20;;;;;;;19.77;7.18;;;2.60;99.90;;;;;;5027614;28;20670;-73
2022/03/20 05:47:47;;;;;;;21.33;8.10;;;2.60;99.90;;;;;;5028177;28;20059;-72
2022/03/20 05:50:12;;;;;;;19.27;7.68;;;2.60;99.90;;;;;;5028029;28;20030;-71
2022/03/20 05:52:38;;;;;;;17.65;7.57;;;2.50;99.90;;;;;;5027546;28;20041;-72
2022/03/20 05:55:05;;;;;;;24.27;8.18;;;2.50;99.90;;;;;;5028067;28;20052;-73
2022/03/20 06:00:26;;;;;;;25.70;8.15;;;2.50;99.90;;;;;;5028535;28;20048;-72
2022/03/20 06:02:52;;;;;;;25.08;8.85;;;2.60;99.90;;;;;;5027606;28;20539;-71
2022/03/20 06:05:19;;;;;;;21.58;9.18;;;2.60;99.90;;;;;;5029233;28;20026;-72
2022/03/20 06:07:47;;;;;;;21.45;8.20;;;2.60;99.90;;;;;;5026824;28;20087;-71
2022/03/20 06:10:18;;;;;;;22.38;7.95;;;2.70;99.90;;;;;;5046134;28;20041;-72
2022/03/20 06:12:45;;;;;;;18.42;7.90;;;2.70;99.90;;;;;;5035764;28;20026;-72
2022/03/20 06:15:13;;;;;;;25.75;8.48;;;2.70;99.90;;;;;;5026743;28;20025;-75
2022/03/20 06:17:45;;;;;;;20.23;8.93;;;2.70;99.90;;;;;;5026474;28;20042;-72
2022/03/20 06:20:15;;;;;;;16.60;8.00;;;2.80;99.90;;;;;;5025523;28;20030;-72
2022/03/20 06:22:43;;;;;;;20.65;7.78;;;2.80;99.90;;;;;;5025631;28;20034;-72
2022/03/20 06:25:10;;;;;;;21.73;8.50;;;2.90;99.90;;;;;;5027389;28;20044;-73
2022/03/20 06:27:42;;;;;;;19.70;7.72;;;2.90;99.90;;;;;;5027236;28;20030;-72
2022/03/20 06:30:10;;;;;;;25.67;8.57;;;2.90;99.90;;;;;;5042673;28;20432;-71
2022/03/20 06:32:38;;;;;;;18.02;8.77;;;2.90;99.90;;;;;;5041738;28;20476;-71
2022/03/20 06:35:05;;;;;;;24.45;9.15;;;3.00;99.90;;;;;;5045815;28;20112;-71
2022/03/20 06:37:39;;;;;;;15.73;7.38;;;3.00;99.90;;;;;;5046003;28;20021;-69
2022/03/20 06:40:05;;;;;;;;;;;3.00;99.90;;;;;;5043984;28;20017;-69
2022/03/20 06:42:31;;;;;;;24.67;7.75;;;3.10;99.90;;;;;;5042488;28;19905;-69
2022/03/20 06:45:03;;;;;;;22.63;7.95;;;3.10;99.90;;;;;;5044332;28;20043;-71
2022/03/20 06:47:32;;;;;;;20.10;8.02;;;3.10;99.90;;;;;;5044881;28;20026;-70
2022/03/20 06:49:58;;;;;;;21.27;7.65;;;3.20;99.90;;;;;;5045937;28;20108;-71
2022/03/20 06:52:24;;;;;;;16.38;7.80;;;3.20;99.90;;;;;;5039752;28;20085;-70
2022/03/20 06:54:50;;;;;;;22.77;7.78;;;3.30;99.90;;;;;;5030104;28;20060;-71
2022/03/20 06:57:20;;;;;;;21.10;7.68;;;3.30;99.90;;;;;;5041568;28;20033;-69
2022/03/20 06:59:46;;;;;;;21.83;8.77;;;3.40;99.90;;;;;;5045504;28;20034;-73
2022/03/20 07:02:12;;;;;;;17.63;7.25;;;3.40;99.90;;;;;;5042828;28;20021;-70
2022/03/20 07:04:37;;;;;;;24.02;8.23;;;3.50;99.90;;;;;;5039819;28;20076;-69
2022/03/20 07:07:04;;;;;;;33.08;10.15;;;3.60;99.90;;;;;;5034867;28;20030;-70
2022/03/20 07:09:29;;;;;;;22.98;7.88;;;3.70;99.90;;;;;;5023829;28;20030;-70
2022/03/20 07:11:57;;;;;;;20.00;8.27;;;3.70;99.90;;;;;;5029380;28;20117;-73
2022/03/20 07:14:22;;;;;;;20.95;8.48;;;3.80;99.90;;;;;;5033124;28;20034;-72
2022/03/20 07:16:52;;;;;;;20.50;8.50;;;3.90;99.90;;;;;;5042631;28;20507;-72
2022/03/20 07:19:18;;;;;;;19.58;7.95;;;4.00;99.90;;;;;;5043212;28;20033;-73
2022/03/20 07:21:43;;;;;;;16.60;7.70;;;4.10;99.90;;;;;;5026388;28;20034;-73
2022/03/20 07:24:09;;;;;;;27.58;9.07;;;4.20;99.90;;;;;;5037845;28;20040;-71
2022/03/20 07:29:31;;;;;;;;;;;4.40;99.90;;;;;;5034312;28;20048;-72
2022/03/20 07:32:06;;;;;;;23.30;8.45;;;4.40;99.90;;;;;;5027634;28;20004;-70
2022/03/20 07:34:39;;;;;;;18.17;7.40;;;4.50;99.90;;;;;;5043864;28;20037;-73
2022/03/20 07:37:05;;;;;;;22.05;8.35;;;4.60;99.90;;;;;;5043429;28;20044;-73
2022/03/20 07:39:33;;;;;;;22.45;8.82;;;4.80;99.90;;;;;;5042154;28;20108;-73
2022/03/20 07:41:59;;;;;;;18.73;7.47;;;4.80;99.90;;;;;;5044989;28;20030;-72
2022/03/20 07:44:31;;;;;;;17.35;7.97;;;4.80;99.90;;;;;;5031299;28;20033;-71
2022/03/20 07:46:57;;;;;;;24.17;8.40;;;5.00;99.90;;;;;;5027804;28;20095;-71
2022/03/20 07:49:23;;;;;;;18.92;8.13;;;5.20;99.90;;;;;;5045031;28;20136;-70
2022/03/20 07:51:50;;;;;;;23.27;7.82;;;5.20;99.90;;;;;;5035264;28;20482;-72
2022/03/20 07:54:16;;;;;;;22.92;8.55;;;5.40;99.90;;;;;;5037009;28;20041;-70
2022/03/20 07:56:42;;;;;;;19.55;8.10;;;5.40;99.90;;;;;;5043397;28;20116;-71
2022/03/20 07:59:09;;;;;;;17.98;7.50;;;5.60;99.90;;;;;;5044224;28;20045;-71
2022/03/20 08:01:36;;;;;;;17.17;7.55;;;5.80;99.90;;;;;;5042613;28;20034;-71
2022/03/20 08:04:03;;;;;;;18.10;7.78;;;6.00;99.90;;;;;;5034796;28;20033;-71
2022/03/20 08:06:29;;;;;;;18.05;8.00;;;6.20;99.90;;;;;;5031355;28;20095;-72
2022/03/20 08:08:59;;;;;;;19.20;8.52;;;6.40;99.90;;;;;;5039407;28;20473;-71
2022/03/20 08:11:28;;;;;;;18.13;7.97;;;6.60;99.90;;;;;;5045039;28;20029;-72
2022/03/20 08:13:54;;;;;;;18.45;7.80;;;6.70;99.90;;;;;;5044944;28;20029;-71
2022/03/20 08:16:27;;;;;;;13.15;6.78;;;6.90;99.90;;;;;;5045007;28;20099;-71
2022/03/20 08:18:54;;;;;;;27.67;8.38;;;7.00;99.90;;;;;;5044734;28;20069;-72
2022/03/20 08:21:21;;;;;;;16.08;7.55;;;7.20;99.90;;;;;;5037263;28;20586;-73
2022/03/20 08:23:57;;;;;;;17.50;7.72;;;7.30;99.90;;;;;;5032696;28;20028;-75
2022/03/20 08:26:23;;;;;;;18.02;7.32;;;7.40;99.90;;;;;;5032539;28;20033;-70
2022/03/20 08:28:48;;;;;;;27.50;8.50;;;7.50;99.90;;;;;;5028033;28;20439;-72
2022/03/20 08:31:14;;;;;;;19.17;8.20;;;7.80;99.90;;;;;;5046440;28;20060;-69
2022/03/20 08:33:40;;;;;;;24.73;8.32;;;8.00;99.90;;;;;;5040966;28;20037;-74
2022/03/20 08:36:07;;;;;;;14.65;6.82;;;8.10;99.90;;;;;;5051537;28;20062;-72
2022/03/20 08:38:33;;;;;;;20.05;8.65;;;8.20;99.90;;;;;;5064649;28;20040;-74
2022/03/20 08:40:59;;;;;;;20.00;7.72;;;8.20;99.90;;;;;;5042598;28;20390;-72
2022/03/20 08:43:28;;;;;;;28.73;8.02;;;8.30;99.90;;;;;;5039487;28;20025;-74
2022/03/20 08:45:56;;;;;;;22.58;9.15;;;8.30;99.90;;;;;;5035331;28;20025;-73
2022/03/20 08:48:23;;;;;;;28.85;8.95;;;8.50;99.90;;;;;;5039118;28;20056;-71
2022/03/20 08:50:50;;;;;;;21.80;9.75;;;8.70;99.90;;;;;;5044350;28;20106;-72
2022/03/20 08:53:22;;;;;;;22.88;9.32;;;8.80;99.90;;;;;;5044167;28;20041;-72
2022/03/20 08:55:50;;;;;;;23.85;8.35;;;8.90;99.90;;;;;;5043976;28;20080;-73
2022/03/20 08:58:17;;;;;;;23.98;9.75;;;9.00;99.90;;;;;;5043843;28;20029;-72
2022/03/20 09:00:43;;;;;;;28.50;8.95;;;9.10;99.90;;;;;;5040624;28;20092;-71
2022/03/20 09:03:11;;;;;;;19.58;7.82;;;9.10;99.90;;;;;;5035470;28;20026;-73
2022/03/20 09:05:37;;;;;;;22.13;9.05;;;9.20;99.90;;;;;;5024275;28;20037;-73
2022/03/20 09:08:04;;;;;;;19.33;8.52;;;9.30;99.90;;;;;;5042667;28;20049;-72
2022/03/20 09:10:29;;;;;;;18.05;8.45;;;9.30;99.90;;;;;;5040534;28;20061;-71
2022/03/20 09:12:57;;;;;;;18.17;8.90;;;9.40;99.90;;;;;;5035625;28;20562;-73
2022/03/20 09:15:24;;;;;;;25.40;9.40;;;9.60;99.90;;;;;;5040989;28;20022;-71
2022/03/20 09:20:38;;;;;;;20.23;8.80;;;9.90;99.90;;;;;;5039924;28;20076;-72
2022/03/20 09:23:05;;;;;;;23.15;8.50;;;10.10;99.90;;;;;;5039538;28;20045;-72
2022/03/20 09:25:32;;;;;;;18.60;8.02;;;10.10;99.90;;;;;;5046035;28;20052;-74
2022/03/20 09:27:58;;;;;;;20.63;8.20;;;10.20;99.90;;;;;;5047835;28;20061;-71
2022/03/20 09:30:23;;;;;;;22.90;8.65;;;10.20;99.90;;;;;;5047710;28;20086;-73
2022/03/20 09:32:50;;;;;;;27.88;8.57;;;10.40;99.90;;;;;;5047846;28;20021;-71
2022/03/20 09:35:17;;;;;;;21.60;9.13;;;10.60;99.90;;;;;;5041051;28;20030;-73
2022/03/20 09:37:42;;;;;;;24.63;8.80;;;10.70;99.90;;;;;;5047958;28;20029;-71
2022/03/20 09:40:12;;;;;;;18.35;8.57;;;10.90;99.90;;;;;;5046280;28;20026;-72
2022/03/20 09:42:39;;;;;;;17.42;9.00;;;10.90;99.90;;;;;;5047112;28;20021;-72
2022/03/20 09:45:06;;;;;;;24.25;10.18;;;11.00;99.90;;;;;;5047149;28;20033;-74
2022/03/20 09:47:51;;;;;;;23.63;8.93;;;11.10;99.90;;;;;;5045092;28;20021;-73
2022/03/20 09:50:18;;;;;;;28.45;9.10;;;11.20;99.90;;;;;;5035976;28;20038;-71
2022/03/20 09:52:44;;;;;;;24.17;8.68;;;11.30;99.90;;;;;;5039574;28;20049;-70
2022/03/20 09:55:13;;;;;;;24.88;9.45;;;11.30;99.90;;;;;;5042151;28;20030;-71
2022/03/20 09:57:39;;;;;;;22.20;8.98;;;11.40;99.90;;;;;;5042000;28;20131;-74
2022/03/20 10:00:14;;;;;;;20.55;8.30;;;11.50;99.90;;;;;;5042873;28;20049;-71
2022/03/20 10:02:42;;;;;;;20.92;8.82;;;11.70;99.90;;;;;;5031418;28;20048;-71
2022/03/20 10:05:09;;;;;;;21.73;8.82;;;11.70;99.90;;;;;;5038439;28;20029;-70
2022/03/20 10:07:40;;;;;;;22.88;8.98;;;11.80;99.90;;;;;;5046774;28;20036;-71
2022/03/20 10:10:12;;;;;;;15.55;7.35;;;11.90;99.90;;;;;;5038110;28;20029;-71
2022/03/20 10:12:45;;;;;;;24.67;9.85;;;12.00;99.90;;;;;;5036954;28;20028;-73
2022/03/20 10:15:34;;;;;;;26.52;8.73;;;12.10;99.90;;;;;;5025353;28;20106;-73
2022/03/20 10:18:14;;;;;;;18.00;8.23;;;12.10;99.90;;;;;;5031607;28;20058;-72
2022/03/20 10:20:44;;;;;;;19.95;8.52;;;12.20;99.90;;;;;;5031003;28;20468;-73
2022/03/20 10:23:31;;;;;;;21.08;9.10;;;12.30;99.00;;;;;;5034693;28;20025;-72
2022/03/20 10:26:04;;;;;;;20.38;9.18;;;12.40;98.70;;;;;;5029710;28;20037;-73
2022/03/20 10:28:36;;;;;;;29.27;8.52;;;12.50;99.90;;;;;;5040016;28;20398;-70
2022/03/20 10:31:04;;;;;;;19.33;8.27;;;12.70;99.60;;;;;;5035348;28;20034;-72
2022/03/20 10:33:38;;;;;;;24.58;8.68;;;12.80;98.50;;;;;;5037865;28;20050;-75
2022/03/20 10:36:25;;;;;;;29.73;8.55;;;12.90;99.30;;;;;;5027024;28;20029;-72
2022/03/20 10:38:54;;;;;;;21.10;8.60;;;13.10;97.70;;;;;;5037827;28;20037;-73
2022/03/20 10:41:34;;;;;;;14.15;6.70;;;13.30;97.00;;;;;;5045057;28;20065;-73
2022/03/20 10:44:00;;;;;;;19.05;8.27;;;13.50;97.00;;;;;;5045988;28;20466;-73
2022/03/20 10:46:31;;;;;;;16.38;7.65;;;13.60;96.40;;;;;;5044645;28;20079;-73
2022/03/20 10:49:02;;;;;;;14.63;7.80;;;13.50;95.80;;;;;;5035561;28;20026;-76
2022/03/20 10:51:37;;;;;;;21.08;8.15;;;13.70;95.50;;;;;;5038402;28;20169;-72
2022/03/20 10:54:10;;;;;;;20.55;7.70;;;13.70;93.90;;;;;;5046139;28;20022;-70
2022/03/20 10:56:37;;;;;;;18.42;7.78;;;13.80;94.40;;;;;;5043490;28;20029;-73
2022/03/20 10:59:14;;;;;;;20.92;8.52;;;13.90;94.20;;;;;;5038988;28;20101;-73
2022/03/20 11:01:41;;;;;;;20.70;8.40;;;14.20;94.60;;;;;;5036340;28;20026;-72
2022/03/20 11:04:08;;;;;;;19.38;7.00;;;14.20;94.30;;;;;;5040420;28;20101;-73
2022/03/20 11:06:35;;;;;;;18.50;7.70;;;14.50;95.20;;;;;;5024473;28;20026;-71
2022/03/20 11:09:04;;;;;;;16.45;7.25;;;14.70;92.60;;;;;;5025958;28;20395;-72
2022/03/20 11:11:33;;;;;;;13.05;6.50;;;14.80;92.80;;;;;;5025602;28;20026;-71
2022/03/20 11:13:59;;;;;;;17.73;7.20;;;14.90;92.70;;;;;;5028829;28;20347;-72
2022/03/20 11:16:34;;;;;;;25.42;7.68;;;14.90;92.40;;;;;;5044396;28;20049;-75
2022/03/20 11:19:02;;;;;;;18.27;7.20;;;14.90;91.20;;;;;;5042712;28;20079;-71
2022/03/20 11:21:30;;;;;;;18.70;7.13;;;15.00;91.50;;;;;;5027589;28;20044;-73
2022/03/20 11:23:56;;;;;;;13.70;6.35;;;15.00;91.40;;;;;;5041297;28;20021;-73
2022/03/20 11:26:25;;;;;;;18.45;7.72;;;15.10;88.10;;;;;;5023004;28;20121;-72
2022/03/20 11:28:57;;;;;;;14.48;6.97;;;15.00;88.20;;;;;;5024711;28;20026;-73
2022/03/20 11:31:24;;;;;;;17.83;6.93;;;15.10;90.00;;;;;;5024129;28;20343;-73
2022/03/20 11:33:50;;;;;;;15.02;6.40;;;15.30;90.80;;;;;;5024290;28;20041;-73
2022/03/20 11:36:17;;;;;;;15.55;6.57;;;15.60;85.90;;;;;;5024687;28;20026;-70
2022/03/20 11:38:42;;;;;;;14.93;6.38;;;15.60;82.80;;;;;;5023187;28;20050;-71
2022/03/20 11:41:17;;;;;;;14.45;6.60;;;15.50;81.60;;;;;;5024688;28;20038;-71
2022/03/20 11:43:45;;;;;;;20.98;6.90;;;15.50;83.10;;;;;;5037611;28;20069;-71
2022/03/20 11:46:28;;;;;;;15.38;6.28;;;15.70;84.90;;;;;;5040069;28;20024;-71
2022/03/20 11:49:20;;;;;;;17.52;6.72;;;16.10;83.40;;;;;;5039175;28;20083;-72
2022/03/20 11:52:09;;;;;;;17.00;6.93;;;16.20;80.30;;;;;;5039181;28;20029;-74
2022/03/20 11:54:40;;;;;;;15.32;6.55;;;16.10;80.60;;;;;;5042197;28;20025;-72
2022/03/20 11:57:28;;;;;;;16.60;6.18;;;15.90;78.90;;;;;;5035356;28;20030;-71
2022/03/20 12:00:08;;;;;;;15.20;6.85;;;15.80;78.30;;;;;;5024237;28;20428;-72
2022/03/20 12:02:34;;;;;;;13.25;6.18;;;15.90;80.40;;;;;;5024484;28;20026;-71
2022/03/20 12:05:21;;;;;;;19.63;6.88;;;15.80;78.80;;;;;;5024282;28;20049;-73
2022/03/20 12:08:09;;;;;;;14.40;6.88;;;16.00;78.40;;;;;;5024385;28;20492;-74
2022/03/20 12:11:07;;;;;;;29.17;7.22;;;16.10;78.60;;;;;;5027724;28;20017;-71
2022/03/20 12:13:59;;;;;;;18.15;6.40;;;16.50;76.80;;;;;;5029409;28;20077;-73
2022/03/20 12:16:43;;;;;;;19.13;6.32;;;16.70;76.80;;;;;;5037528;28;20046;-71
2022/03/20 12:19:13;;;;;;;12.52;5.63;;;16.70;76.10;;;;;;5037444;28;20041;-74
2022/03/20 12:21:59;;;;;;;31.30;7.07;;;16.60;75.80;;;;;;5027775;28;20034;-70
2022/03/20 12:24:37;;;;;;;18.92;6.63;;;16.40;76.10;;;;;;5037560;28;20037;-71
2022/03/20 12:27:29;;;;;;;11.35;5.68;;;16.70;78.30;;;;;;5024140;28;20026;-70
2022/03/20 12:30:17;;;;;;;15.63;6.82;;;17.00;73.80;;;;;;5034931;28;20175;-72
2022/03/20 12:32:48;;;;;;;26.23;6.55;;;17.00;74.60;;;;;;5024093;28;20047;-72
2022/03/20 12:35:14;;;;;;;18.85;6.20;;;16.90;74.40;;;;;;5028546;28;20104;-71
2022/03/20 12:37:42;;;;;;;16.58;6.18;;;16.90;76.00;;;;;;5043203;28;20021;-71
2022/03/20 12:40:29;;;;;;;11.20;5.80;;;17.10;75.20;;;;;;5041827;28;20575;-71
2022/03/20 12:43:10;;;;;;;12.15;6.03;;;17.40;75.30;;;;;;5043087;28;20036;-75
2022/03/20 12:45:56;;;;;;;15.48;6.35;;;17.40;73.20;;;;;;5043745;28;20036;-69
2022/03/20 12:48:22;;;;;;;13.30;5.95;;;17.30;72.00;;;;;;5042841;28;20036;-72
2022/03/20 12:50:55;;;;;;;14.00;6.03;;;17.20;71.70;;;;;;5043495;28;20034;-73
2022/03/20 12:53:21;;;;;;;14.57;5.55;;;17.30;72.30;;;;;;5043501;28;20374;-71
2022/03/20 12:55:57;;;;;;;12.70;5.18;;;17.50;73.40;;;;;;5043592;28;20108;-77
2022/03/20 12:58:24;;;;;;;15.77;5.53;;;17.60;69.00;;;;;;5042164;28;20042;-71
2022/03/20 13:00:50;;;;;;;10.57;4.45;;;17.50;68.00;;;;;;5039545;28;20022;-73
2022/03/20 13:03:20;;;;;;;9.07;5.10;;;17.40;65.70;;;;;;5042297;28;20417;-71
2022/03/20 13:05:52;;;;;;;11.43;5.50;;;17.40;66.40;;;;;;5040614;28;20097;-70
2022/03/20 13:08:26;;;;;;;12.27;5.45;;;17.50;66.90;;;;;;5035910;28;20029;-72
2022/03/20 13:10:54;;;;;;;10.20;5.30;;;17.50;66.10;;;;;;5026350;28;20030;-72
2022/03/20 13:13:33;;;;;;;13.90;5.93;;;17.50;66.50;;;;;;5034902;28;20405;-71
2022/03/20 13:16:00;;;;;;;28.88;6.13;;;17.40;65.60;;;;;;5036617;28;20426;-73
2022/03/20 13:18:32;;;;;;;10.52;5.63;;;17.30;66.60;;;;;;5028763;28;20081;-75
2022/03/20 13:21:07;;;;;;;10.30;5.03;;;17.40;67.00;;;;;;5035469;28;20029;-72
2022/03/20 13:23:33;;;;;;;21.70;5.95;;;17.50;64.80;;;;;;5026955;28;20025;-72