Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:26;;;;;;;6.82;5.50;;;;;;;;;;4987554;28;20046;-83
2021/06/27 00:03:55;;;;;;;6.20;4.70;;;;;;;;;;4993184;28;20046;-85
2021/06/27 00:06:22;;;;;;;7.53;5.22;;;;;;;;;;5001384;28;20046;-83
2021/06/27 00:08:49;;;;;;;11.75;5.72;;;;;;;;;;4998416;28;20050;-84
2021/06/27 00:11:16;;;;;;;5.82;4.70;;;;;;;;;;4987635;28;20064;-86
2021/06/27 00:13:44;;;;;;;5.43;4.78;;;;;;;;;;4984653;28;20057;-82
2021/06/27 00:16:11;;;;;;;6.38;5.15;;;;;;;;;;4975901;28;20058;-81
2021/06/27 00:18:39;;;;;;;8.25;5.32;;;;;;;;;;4976191;28;20046;-81
2021/06/27 00:21:10;;;;;;;6.57;5.03;;;;;;;;;;4976274;28;20043;-81
2021/06/27 00:23:39;;;;;;;6.22;4.60;;;;;;;;;;4975836;28;20051;-81
2021/06/27 00:26:09;;;;;;;7.72;6.22;;;;;;;;;;4975619;28;20046;-82
2021/06/27 00:28:36;;;;;;;5.75;5.00;;;;;;;;;;4975820;28;20053;-81
2021/06/27 00:31:03;;;;;;;8.70;6.43;;;;;;;;;;4976675;28;20050;-83
2021/06/27 00:33:30;;;;;;;8.05;5.47;;;;;;;;;;4976047;28;20110;-82
2021/06/27 00:35:57;;;;;;;10.25;5.63;;;;;;;;;;4975721;28;20057;-82
2021/06/27 00:38:25;;;;;;;6.35;4.55;;;;;;;;;;4975722;28;20051;-82
2021/06/27 00:40:51;;;;;;;6.78;5.05;;;;;;;;;;4975941;28;20050;-82
2021/06/27 00:43:18;;;;;;;6.80;5.35;;;;;;;;;;4976013;28;20046;-82
2021/06/27 00:45:45;;;;;;;7.40;4.70;;;;;;;;;;4975701;28;20491;-82
2021/06/27 00:48:11;;;;;;;6.30;5.10;;;;;;;;;;4975705;28;20507;-82
2021/06/27 00:50:39;;;;;;;5.82;4.70;;;;;;;;;;4976934;28;20054;-82
2021/06/27 00:53:06;;;;;;;7.15;4.88;;;;;;;;;;4976506;28;20046;-82
2021/06/27 00:55:34;;;;;;;7.25;5.25;;;;;;;;;;4976217;28;20057;-83
2021/06/27 00:58:01;;;;;;;5.47;4.75;;;;;;;;;;4975810;28;20051;-83
2021/06/27 01:00:30;;;;;;;8.63;5.22;;;;;;;;;;4976281;28;20051;-82
2021/06/27 01:02:57;;;;;;;8.60;6.07;;;;;;;;;;4979239;28;20050;-82
2021/06/27 01:05:25;;;;;;;7.30;5.18;;;;;;;;;;4976206;28;20487;-82
2021/06/27 01:07:52;;;;;;;6.40;4.50;;;;;;;;;;4975994;28;20051;-81
2021/06/27 01:10:19;;;;;;;6.78;5.30;;;;;;;;;;4977628;28;20053;-81
2021/06/27 01:12:47;;;;;;;6.88;4.95;;;;;;;;;;4994878;28;20060;-82
2021/06/27 01:15:15;;;;;;;7.68;5.82;;;;;;;;;;4979941;28;20491;-82
2021/06/27 01:17:44;;;;;;;6.03;5.00;;;;;;;;;;4976018;28;20059;-81
2021/06/27 01:20:13;;;;;;;7.07;5.57;;;;;;;;;;4976239;28;20042;-82
2021/06/27 01:22:41;;;;;;;8.15;6.38;;;;;;;;;;4976731;28;20046;-83
2021/06/27 01:25:09;;;;;;;7.25;5.13;;;;;;;;;;4977028;28;20058;-81
2021/06/27 01:27:36;;;;;;;7.65;5.72;;;;;;;;;;4976622;28;20502;-82
2021/06/27 01:30:05;;;;;;;6.97;4.63;;;;;;;;;;4977208;28;20051;-81
2021/06/27 01:32:31;;;;;;;7.75;5.80;;;;;;;;;;4990335;28;20094;-83
2021/06/27 01:34:58;;;;;;;6.40;5.07;;;;;;;;;;4996387;28;20105;-82
2021/06/27 01:37:24;;;;;;;6.32;4.68;;;;;;;;;;4978444;28;20054;-82
2021/06/27 01:39:52;;;;;;;7.25;4.95;;;;;;;;;;4996634;28;20046;-82
2021/06/27 01:42:19;;;;;;;5.78;4.80;;;;;;;;;;4996281;28;20055;-82
2021/06/27 01:44:45;;;;;;;5.75;4.85;;;;;;;;;;4996471;28;20419;-82
2021/06/27 01:47:12;;;;;;;6.28;5.28;;;;;;;;;;4996799;28;20057;-84
2021/06/27 01:49:41;;;;;;;9.27;4.97;;;;;;;;;;4999423;28;20048;-83
2021/06/27 01:52:07;;;;;;;6.20;5.05;;;;;;;;;;5000728;28;20077;-82
2021/06/27 01:54:38;;;;;;;6.10;4.53;;;;;;;;;;5000655;28;20510;-82
2021/06/27 01:57:06;;;;;;;6.28;4.90;;;;;;;;;;5001100;28;20046;-82
2021/06/27 01:59:33;;;;;;;8.90;5.43;;;;;;;;;;5000822;28;20487;-82
2021/06/27 02:01:59;;;;;;;7.57;5.13;;;;;;;;;;5001500;28;20050;-82
2021/06/27 02:04:27;;;;;;;8.32;5.30;;;;;;;;;;5001380;28;20049;-81
2021/06/27 02:06:53;;;;;;;7.13;4.80;;;;;;;;;;5001728;28;20509;-82
2021/06/27 02:09:22;;;;;;;6.65;4.82;;;;;;;;;;4999929;28;20057;-82
2021/06/27 02:11:48;;;;;;;9.40;4.82;;;;;;;;;;5003088;28;20073;-81
2021/06/27 02:14:16;;;;;;;8.85;5.95;;;;;;;;;;5001352;28;20042;-81
2021/06/27 02:16:43;;;;;;;5.85;4.95;;;;;;;;;;5002283;28;20419;-82
2021/06/27 02:19:09;;;;;;;6.68;5.50;;;;;;;;;;5003584;28;20062;-82
2021/06/27 02:21:37;;;;;;;6.57;5.13;;;;;;;;;;5004169;28;20046;-82
2021/06/27 02:24:05;;;;;;;8.35;5.90;;;;;;;;;;4996925;28;20057;-81
2021/06/27 02:26:32;;;;;;;9.63;5.97;;;;;;;;;;4986260;28;20043;-82
2021/06/27 02:28:59;;;;;;;6.38;5.07;;;;;;;;;;4985775;28;20058;-82
2021/06/27 02:31:28;;;;;;;8.98;5.13;;;;;;;;;;4986182;28;20141;-84
2021/06/27 02:33:55;;;;;;;6.63;4.88;;;;;;;;;;4987611;28;20054;-84
2021/06/27 02:36:21;;;;;;;7.38;4.40;;;;;;;;;;4986948;28;20062;-82
2021/06/27 02:38:49;;;;;;;7.13;5.50;;;;;;;;;;4988113;28;20391;-83
2021/06/27 02:41:16;;;;;;;6.30;4.57;;;;;;;;;;4989338;28;20402;-82
2021/06/27 02:43:43;;;;;;;8.10;4.78;;;;;;;;;;4990267;28;20053;-84
2021/06/27 02:46:10;;;;;;;6.18;4.93;;;;;;;;;;4991150;28;20051;-83
2021/06/27 02:48:38;;;;;;;6.85;5.38;;;;;;;;;;4990511;28;20051;-84
2021/06/27 02:51:05;;;;;;;6.88;4.82;;;;;;;;;;4987953;28;20043;-81
2021/06/27 02:53:32;;;;;;;9.32;6.25;;;;;;;;;;4978945;28;20100;-81
2021/06/27 02:56:08;;;;;;;8.15;4.90;;;;;;;;;;4997217;28;20052;-81
2021/06/27 02:58:35;;;;;;;6.22;4.53;;;;;;;;;;4998226;28;20054;-81
2021/06/27 03:01:02;;;;;;;6.75;4.95;;;;;;;;;;4997301;28;20411;-81
2021/06/27 03:03:28;;;;;;;7.72;4.88;;;;;;;;;;4996782;28;20051;-82
2021/06/27 03:05:56;;;;;;;6.45;5.30;;;;;;;;;;4997277;28;20058;-82
2021/06/27 03:08:23;;;;;;;8.82;5.15;;;;;;;;;;4996623;28;20490;-81
2021/06/27 03:10:49;;;;;;;9.95;5.18;;;;;;;;;;4996382;28;20502;-81
2021/06/27 03:13:15;;;;;;;7.18;5.53;;;;;;;;;;4996999;28;20069;-84
2021/06/27 03:15:42;;;;;;;5.95;4.63;;;;;;;;;;4996286;28;20042;-81
2021/06/27 03:18:09;;;;;;;6.47;5.00;;;;;;;;;;4996508;28;20487;-81
2021/06/27 03:20:35;;;;;;;6.65;5.03;;;;;;;;;;4979247;28;20533;-82
2021/06/27 03:23:03;;;;;;;5.35;4.85;;;;;;;;;;4994777;28;20053;-82
2021/06/27 03:25:31;;;;;;;6.95;5.40;;;;;;;;;;4996481;28;20050;-81
2021/06/27 03:27:57;;;;;;;6.03;5.22;;;;;;;;;;4996617;28;20046;-81
2021/06/27 03:30:24;;;;;;;6.03;4.80;;;;;;;;;;4988051;28;20046;-81
2021/06/27 03:32:50;;;;;;;5.72;4.82;;;;;;;;;;4976978;28;20073;-82
2021/06/27 03:35:17;;;;;;;7.07;5.35;;;;;;;;;;4977008;28;20047;-81
2021/06/27 03:37:50;;;;;;;5.93;4.82;;;;;;;;;;4976816;28;20058;-81
2021/06/27 03:40:19;;;;;;;7.57;4.93;;;;;;;;;;4977016;28;20137;-81
2021/06/27 03:42:46;;;;;;;7.28;5.20;;;;;;;;;;4976679;28;20050;-82
2021/06/27 03:45:14;;;;;;;9.10;4.75;;;;;;;;;;4976603;28;20109;-82
2021/06/27 03:47:41;;;;;;;5.68;4.63;;;;;;;;;;4976143;28;20091;-82
2021/06/27 03:50:08;;;;;;;8.38;4.88;;;;;;;;;;4976129;28;20054;-82
2021/06/27 03:52:34;;;;;;;6.25;4.28;;;;;;;;;;4988197;28;20537;-82
2021/06/27 03:55:01;;;;;;;8.68;5.15;;;;;;;;;;4995303;28;20510;-82
2021/06/27 03:57:29;;;;;;;6.22;5.30;;;;;;;;;;4995964;28;20050;-82
2021/06/27 03:59:55;;;;;;;6.40;4.63;;;;;;;;;;4993080;28;20046;-83
2021/06/27 04:02:22;;;;;;;10.35;4.97;;;;;;;;;;4995416;28;20046;-82
2021/06/27 04:04:48;;;;;;;15.88;6.28;;;;;;;;;;4995947;28;20056;-82
2021/06/27 04:07:15;;;;;;;9.73;5.57;;;;;;;;;;4995447;28;20057;-82
2021/06/27 04:09:41;;;;;;;11.48;5.28;;;;;;;;;;4976616;28;20522;-82
2021/06/27 04:12:09;;;;;;;9.00;5.28;;;;;;;;;;4975580;28;20051;-82
2021/06/27 04:14:36;;;;;;;8.35;5.15;;;;;;;;;;4975406;28;20476;-84
2021/06/27 04:17:03;;;;;;;9.57;4.97;;;;;;;;;;4976018;28;20053;-83
2021/06/27 04:19:29;;;;;;;13.00;5.75;;;;;;;;;;4975329;28;20055;-83
2021/06/27 04:21:56;;;;;;;6.97;5.32;;;;;;;;;;4975408;28;20058;-82
2021/06/27 04:24:22;;;;;;;7.13;4.85;;;;;;;;;;4974668;28;20488;-82
2021/06/27 04:26:49;;;;;;;7.55;4.80;;;;;;;;;;4975077;28;20444;-83
2021/06/27 04:29:16;;;;;;;6.43;4.65;;;;;;;;;;4975025;28;20054;-83
2021/06/27 04:31:44;;;;;;;6.38;4.75;;;;;;;;;;4991749;28;20073;-82
2021/06/27 04:34:13;;;;;;;6.90;5.15;;;;;;;;;;4993834;28;20050;-83
2021/06/27 04:36:39;;;;;;;9.45;5.82;;;;;;;;;;4994277;28;20057;-84
2021/06/27 04:39:08;;;;;;;8.18;4.70;;;;;;;;;;4994222;28;20061;-83
2021/06/27 04:41:34;;;;;;;7.55;4.95;;;;;;;;;;4994324;28;20422;-83
2021/06/27 04:44:01;;;;;;;8.20;5.32;;;;;;;;;;4994050;28;20054;-83
2021/06/27 04:46:27;;;;;;;7.88;5.32;;;;;;;;;;4994196;28;20054;-83
2021/06/27 04:48:55;;;;;;;8.07;6.00;;;;;;;;;;4993768;28;20054;-84
2021/06/27 04:51:22;;;;;;;12.30;9.02;;;;;;;;;;4994022;28;20410;-84
2021/06/27 04:53:48;;;;;;;10.07;7.53;;;;;;;;;;4994130;28;20097;-82
2021/06/27 04:56:15;;;;;;;9.73;6.70;;;;;;;;;;4994064;28;20077;-83
2021/06/27 04:58:41;;;;;;;7.22;5.47;;;;;;;;;;4993911;28;20049;-82
2021/06/27 05:01:08;;;;;;;8.48;6.00;;;;;;;;;;4994520;28;20054;-83
2021/06/27 05:03:34;;;;;;;18.30;7.15;;;;;;;;;;5003568;28;20046;-84
2021/06/27 05:06:03;;;;;;;7.32;5.47;;;;;;;;;;4997591;28;20051;-83
2021/06/27 05:08:29;;;;;;;6.25;5.53;;;;;;;;;;4994462;28;20109;-82
2021/06/27 05:10:56;;;;;;;10.30;5.95;;;;;;;;;;4994155;28;20069;-83
2021/06/27 05:13:23;;;;;;;10.45;5.63;;;;;;;;;;4993796;28;20046;-83
2021/06/27 05:15:49;;;;;;;11.32;5.38;;;;;;;;;;4994270;28;20054;-84
2021/06/27 05:18:16;;;;;;;6.53;5.78;;;;;;;;;;4994901;28;20047;-82
2021/06/27 05:20:42;;;;;;;7.63;5.93;;;;;;;;;;4996970;28;20053;-83
2021/06/27 05:23:10;;;;;;;6.10;5.50;;;;;;;;;;5000409;28;20133;-82
2021/06/27 05:25:36;;;;;;;6.95;5.85;;;;;;;;;;4997952;28;20415;-83
2021/06/27 05:28:03;;;;;;;7.57;6.53;;;;;;;;;;4998387;28;20050;-83
2021/06/27 05:30:29;;;;;;;9.68;6.60;;;;;;;;;;4999289;28;20396;-83
2021/06/27 05:32:56;;;;;;;7.82;7.03;;;;;;;;;;4989720;28;20046;-85
2021/06/27 05:35:23;;;;;;;8.98;6.88;;;;;;;;;;4982726;28;20047;-83
2021/06/27 05:37:49;;;;;;;9.52;5.97;;;;;;;;;;4979090;28;20046;-83
2021/06/27 05:40:17;;;;;;;7.53;5.50;;;;;;;;;;4980282;28;20411;-83
2021/06/27 05:42:44;;;;;;;8.63;5.70;;;;;;;;;;4980256;28;20051;-83
2021/06/27 05:45:11;;;;;;;7.38;6.30;;;;;;;;;;4978914;28;20415;-83
2021/06/27 05:47:37;;;;;;;6.78;5.55;;;;;;;;;;4961755;28;20050;-83
2021/06/27 05:50:04;;;;;;;9.35;6.60;;;;;;;;;;4980723;28;20047;-84
2021/06/27 05:52:31;;;;;;;10.13;7.18;;;;;;;;;;4980950;28;20058;-84
2021/06/27 05:54:58;;;;;;;9.30;7.63;;;;;;;;;;4982214;28;20050;-83
2021/06/27 05:57:26;;;;;;;9.82;7.90;;;;;;;;;;4980169;28;20063;-83
2021/06/27 05:59:53;;;;;;;21.60;9.70;;;;;;;;;;4998856;28;20055;-84
2021/06/27 06:02:24;;;;;;;9.18;7.53;;;;;;;;;;5006413;28;20210;-85
2021/06/27 06:04:50;;;;;;;9.23;7.35;;;;;;;;;;4999570;28;20081;-84
2021/06/27 06:07:17;;;;;;;9.32;7.65;;;;;;;;;;5001997;28;20046;-86
2021/06/27 06:09:43;;;;;;;11.40;7.93;;;;;;;;;;4992823;28;20057;-84
2021/06/27 06:12:10;;;;;;;10.07;7.50;;;;;;;;;;4980537;28;20054;-84
2021/06/27 06:14:38;;;;;;;10.02;7.15;;;;;;;;;;4979705;28;20055;-84
2021/06/27 06:17:05;;;;;;;8.75;6.85;;;;;;;;;;4980042;28;20054;-85
2021/06/27 06:19:32;;;;;;;7.82;6.88;;;;;;;;;;4962367;28;20099;-85
2021/06/27 06:21:58;;;;;;;7.95;7.15;;;;;;;;;;4979690;28;20105;-84
2021/06/27 06:24:25;;;;;;;8.13;6.82;;;;;;;;;;4979759;28;20572;-84
2021/06/27 06:26:52;;;;;;;7.75;6.90;;;;;;;;;;4978584;28;20049;-84
2021/06/27 06:29:18;;;;;;;7.85;6.50;;;;;;;;;;4979190;28;20047;-84
2021/06/27 06:31:47;;;;;;;7.32;6.60;;;;;;;;;;4963712;28;20046;-84
2021/06/27 06:34:13;;;;;;;8.82;6.82;;;;;;;;;;4981104;28;20055;-86
2021/06/27 06:36:40;;;;;;;10.45;6.65;;;;;;;;;;4980160;28;20050;-84
2021/06/27 06:39:06;;;;;;;7.22;6.00;;;;;;;;;;4980810;28;20422;-84
2021/06/27 06:41:33;;;;;;;9.75;7.00;;;;;;;;;;4981558;28;20050;-84
2021/06/27 06:43:59;;;;;;;7.53;6.20;;;;;;;;;;4981573;28;20058;-84
2021/06/27 06:46:26;;;;;;;8.77;6.10;;;;;;;;;;4983379;28;20511;-84
2021/06/27 06:48:56;;;;;;;8.52;6.45;;;;;;;;;;4981211;28;20047;-84
2021/06/27 06:51:23;;;;;;;6.32;5.35;;;;;;;;;;4964565;28;20082;-84
2021/06/27 06:53:50;;;;;;;7.25;5.43;;;;;;;;;;4980335;28;20407;-85
2021/06/27 06:56:16;;;;;;;6.60;5.15;;;;;;;;;;4981463;28;20055;-86
2021/06/27 06:58:43;;;;;;;6.20;5.40;;;;;;;;;;4982940;28;20051;-84
2021/06/27 07:01:11;;;;;;;6.78;5.45;;;;;;;;;;4986324;28;20051;-84
2021/06/27 07:03:38;;;;;;;6.32;5.03;;;;;;;;;;5004164;28;20078;-85
2021/06/27 07:06:07;;;;;;;7.82;5.53;;;;;;;;;;5002967;28;20397;-84
2021/06/27 07:08:33;;;;;;;5.60;4.90;;;;;;;;;;5000786;28;20046;-83
2021/06/27 07:11:00;;;;;;;8.07;5.43;;;;;;;;;;5001892;28;20077;-85
2021/06/27 07:13:26;;;;;;;6.15;5.30;;;;;;;;;;5001498;28;20047;-84
2021/06/27 07:15:53;;;;;;;6.55;4.53;;;;;;;;;;5002571;28;20046;-86
2021/06/27 07:18:19;;;;;;;5.55;4.72;;;;;;;;;;5003545;28;20452;-82
2021/06/27 07:20:46;;;;;;;5.10;4.25;;;;;;;;;;5003297;28;20054;-85
2021/06/27 07:23:14;;;;;;;5.45;3.95;;;;;;;;;;5004643;28;20100;-83
2021/06/27 07:25:41;;;;;;;6.22;3.92;;;;;;;;;;5002916;28;20042;-87
2021/06/27 07:28:07;;;;;;;7.43;4.10;;;;;;;;;;5002952;28;20054;-85
2021/06/27 07:30:34;;;;;;;9.30;4.53;;;;;;;;;;4997007;28;20062;-84
2021/06/27 07:33:01;;;;;;;8.60;4.78;;;;;;;;;;5002387;28;20085;-82
2021/06/27 07:35:27;;;;;;;4.32;3.90;;;;;;;;;;5002033;28;20054;-83
2021/06/27 07:37:54;;;;;;;5.20;3.13;;;;;;;;;;5003224;28;20050;-85
2021/06/27 07:40:22;;;;;;;4.53;3.08;;;;;;;;;;5003640;28;20074;-84
2021/06/27 07:42:49;;;;;;;5.28;3.00;;;;;;;;;;5004143;28;20101;-81
2021/06/27 07:45:16;;;;;;;5.50;3.63;;;;;;;;;;5002155;28;20050;-82
2021/06/27 07:47:43;;;;;;;4.28;3.17;;;;;;;;;;4985741;28;20049;-82
2021/06/27 07:50:10;;;;;;;3.25;2.55;;;;;;;;;;4981282;28;20055;-85
2021/06/27 07:52:38;;;;;;;4.57;2.85;;;;;;;;;;4981084;28;20058;-82
2021/06/27 07:55:07;;;;;;;3.28;2.67;;;;;;;;;;4981627;28;20055;-82
2021/06/27 07:57:35;;;;;;;3.25;2.40;;;;;;;;;;4982255;28;20051;-82
2021/06/27 08:00:01;;;;;;;3.10;2.35;;;;;;;;;;4980496;28;20051;-83
2021/06/27 08:02:28;;;;;;;4.15;2.70;;;;;;;;;;4982613;28;20043;-81
2021/06/27 08:04:54;;;;;;;4.10;2.85;;;;;;;;;;4983590;28;20047;-82
2021/06/27 08:07:21;;;;;;;5.15;3.40;;;;;;;;;;4980887;28;20114;-84
2021/06/27 08:09:47;;;;;;;3.50;2.40;;;;;;;;;;4981453;28;20075;-84
2021/06/27 08:12:14;;;;;;;4.28;2.33;;;;;;;;;;4982071;28;20050;-84
2021/06/27 08:14:42;;;;;;;3.05;2.47;;;;;;;;;;4982577;28;20057;-82
2021/06/27 08:17:08;;;;;;;3.03;2.35;;;;;;;;;;4982851;28;20130;-83
2021/06/27 08:19:35;;;;;;;3.08;1.98;;;;;;;;;;4983117;28;20047;-82
2021/06/27 08:22:01;;;;;;;4.05;2.30;;;;;;;;;;4992896;28;20042;-82
2021/06/27 08:24:28;;;;;;;4.25;2.40;;;;;;;;;;4994388;28;20050;-84
2021/06/27 08:26:55;;;;;;;5.22;2.17;;;;;;;;;;5001877;28;20416;-82
2021/06/27 08:29:22;;;;;;;3.72;2.53;;;;;;;;;;5000802;28;20125;-83
2021/06/27 08:31:50;;;;;;;2.92;2.25;;;;;;;;;;4982958;28;20047;-83
2021/06/27 08:34:16;;;;;;;2.75;2.20;;;;;;;;;;4983849;28;20054;-83
2021/06/27 08:36:43;;;;;;;4.60;2.22;;;;;;;;;;4983013;28;20097;-81
2021/06/27 08:39:09;;;;;;;2.80;2.10;;;;;;;;;;4983189;28;20051;-81
2021/06/27 08:41:37;;;;;;;3.10;2.45;;;;;;;;;;4980401;28;20060;-82
2021/06/27 08:44:07;;;;;;;2.97;2.38;;;;;;;;;;4980883;28;20046;-81
2021/06/27 08:46:36;;;;;;;3.40;2.72;;;;;;;;;;4997228;28;20046;-81
2021/06/27 08:49:04;;;;;;;3.13;2.70;;;;;;;;;;5002113;28;20057;-84
2021/06/27 08:51:36;;;;;;;3.75;2.78;;;;;;;;;;5004373;28;20054;-84
2021/06/27 08:54:03;;;;;;;3.65;2.60;;;;;;;;;;5004471;28;20043;-83
2021/06/27 08:56:29;;;;;;;4.45;2.40;;;;;;;;;;5009468;28;20050;-82
2021/06/27 08:58:56;;;;;;;2.90;2.40;;;;;;;;;;5006377;28;20073;-82
2021/06/27 09:01:23;;;;;;;4.85;2.55;;;;;;;;;;4989597;28;20051;-82
2021/06/27 09:03:51;;;;;;;3.67;2.20;;;;;;;;;;5006590;28;20042;-82
2021/06/27 09:06:26;;;;;;;4.78;2.70;;;;;;;;;;5007201;28;20056;-81
2021/06/27 09:09:12;;;;;;;3.17;2.50;;;;;;;;;;5005865;28;20050;-82
2021/06/27 09:11:40;;;;;;;3.13;2.53;;;;;;;;;;5006868;28;20052;-83
2021/06/27 09:14:26;;;;;;;3.90;2.58;;;;;;;;;;5006988;28;20117;-81
2021/06/27 09:17:06;;;;;;;3.75;2.47;;;;;;;;;;5000235;28;20042;-84
2021/06/27 09:19:32;;;;;;;2.60;2.20;;;;;;;;;;4995504;28;20046;-84
2021/06/27 09:22:11;;;;;;;4.28;2.55;;;;;;;;;;5000505;28;20038;-82
2021/06/27 09:24:38;;;;;;;4.32;3.08;;;;;;;;;;4979154;28;20047;-83
2021/06/27 09:27:16;;;;;;;3.45;2.55;;;;;;;;;;4984755;28;20051;-82
2021/06/27 09:29:42;;;;;;;2.60;2.28;;;;;;;;;;4986203;28;20046;-83
2021/06/27 09:32:15;;;;;;;3.83;2.30;;;;;;;;;;4984035;28;20047;-85
2021/06/27 09:34:43;;;;;;;5.03;3.13;;;;;;;;;;4984974;28;20054;-85
2021/06/27 09:37:12;;;;;;;5.10;2.40;;;;;;;;;;4984744;28;20039;-84
2021/06/27 09:39:54;;;;;;;2.42;2.08;;;;;;;;;;4984543;28;20081;-83
2021/06/27 09:42:21;;;;;;;3.65;2.00;;;;;;;;;;4985208;28;20047;-83
2021/06/27 09:44:59;;;;;;;5.35;2.47;;;;;;;;;;4989829;28;20050;-81
2021/06/27 09:47:26;;;;;;;2.35;1.95;;;;;;;;;;4997869;28;20043;-82
2021/06/27 09:49:54;;;;;;;3.28;2.20;;;;;;;;;;4988636;28;20452;-83
2021/06/27 09:52:34;;;;;;;2.75;1.95;;;;;;;;;;4993618;28;20097;-82
2021/06/27 09:55:06;;;;;;;4.20;2.05;;;;;;;;;;4991974;28;20047;-82
2021/06/27 09:57:32;;;;;;;2.15;1.67;;;;;;;;;;4988964;28;20049;-85
2021/06/27 09:59:59;;;;;;;2.85;2.38;;;;;;;;;;4997051;28;20125;-84
2021/06/27 10:02:25;;;;;;;2.60;2.13;;;;;;;;;;5001954;28;20057;-83
2021/06/27 10:04:51;;;;;;;2.90;2.00;;;;;;;;;;5001243;28;20221;-80
2021/06/27 10:07:18;;;;;;;4.40;1.98;;;;;;;;;;4999441;28;20053;-82
2021/06/27 10:09:46;;;;;;;2.10;1.83;;;;;;;;;;5001895;28;20058;-82
2021/06/27 10:12:16;;;;;;;2.35;1.98;;;;;;;;;;5005878;28;20153;-82
2021/06/27 10:14:57;;;;;;;2.75;1.90;;;;;;;;;;5005703;28;20051;-83
2021/06/27 10:17:25;;;;;;;4.85;2.50;;;;;;;;;;5005599;28;20053;-81
2021/06/27 10:19:53;;;;;;;3.38;2.35;;;;;;;;;;5004945;28;20366;-82
2021/06/27 10:22:20;;;;;;;2.60;2.03;;;;;;;;;;5004866;28;20050;-82
2021/06/27 10:24:48;;;;;;;3.00;1.90;;;;;;;;;;5004746;28;20565;-82
2021/06/27 10:27:14;;;;;;;2.75;1.80;;;;;;;;;;5005640;28;20092;-83
2021/06/27 10:29:43;;;;;;;2.58;2.10;;;;;;;;;;5005229;28;20125;-83
2021/06/27 10:32:11;;;;;;;2.30;1.90;;;;;;;;;;5004026;28;20050;-83
2021/06/27 10:34:38;;;;;;;3.45;1.90;;;;;;;;;;5005652;28;20138;-83
2021/06/27 10:37:09;;;;;;;3.70;1.95;;;;;;;;;;5005512;28;20050;-83
2021/06/27 10:39:36;;;;;;;3.55;1.83;;;;;;;;;;5005772;28;20057;-83
2021/06/27 10:42:06;;;;;;;2.47;1.83;;;;;;;;;;5005472;28;20126;-83
2021/06/27 10:44:59;;;;;;;2.80;1.80;;;;;;;;;;5005122;28;20089;-84
2021/06/27 10:47:33;;;;;;;3.22;1.70;;;;;;;;;;5005888;28;20047;-82
2021/06/27 10:50:03;;;;;;;3.60;1.95;;;;;;;;;;4998634;28;20395;-82
2021/06/27 10:52:29;;;;;;;4.05;1.92;;;;;;;;;;4985945;28;20067;-83
2021/06/27 10:55:14;;;;;;;1.83;1.42;;;;;;;;;;4985025;28;20047;-84
2021/06/27 10:57:54;;;;;;;5.30;2.28;;;;;;;;;;4985949;28;20514;-83
2021/06/27 11:00:21;;;;;;;5.10;1.70;;;;;;;;;;4985714;28;20058;-82
2021/06/27 11:02:48;;;;;;;3.33;1.60;;;;;;;;;;4985644;28;20059;-82
2021/06/27 11:05:44;;;;;;;1.83;1.40;;;;;;;;;;4985643;28;20093;-83
2021/06/27 11:08:16;;;;;;;2.00;1.45;;;;;;;;;;5004815;28;20590;-83
2021/06/27 11:10:43;;;;;;;2.85;1.88;;;;;;;;;;5004271;28;20487;-81
2021/06/27 11:13:19;;;;;;;4.65;1.95;;;;;;;;;;4991938;28;20476;-82
2021/06/27 11:16:06;;;;;;;2.22;1.52;;;;;;;;;;5004702;28;20050;-84
2021/06/27 11:18:34;;;;;;;2.20;1.60;;;;;;;;;;5004564;28;20042;-83
2021/06/27 11:21:13;;;;;;;4.07;1.90;;;;;;;;;;5005593;28;20049;-83
2021/06/27 11:24:06;;;;;;;2.38;1.60;;;;;;;;;;5006321;28;20066;-83
2021/06/27 11:26:52;;;;;;;2.53;1.70;;;;;;;;;;5004728;28;20132;-83
2021/06/27 11:29:48;;;;;;;2.97;1.67;;;;;;;;;;5004708;28;20062;-83
2021/06/27 11:32:45;;;;;;;2.08;1.60;;;;;;;;;;5004019;28;20499;-84
2021/06/27 11:35:49;;;;;;;2.45;1.52;;;;;;;;;;5005197;28;20054;-83
2021/06/27 11:38:35;;;;;;;1.83;1.40;;;;;;;;;;5005012;28;20054;-84
2021/06/27 11:41:03;;;;;;;2.00;1.50;;;;;;;;;;4991986;28;20130;-83
2021/06/27 11:44:06;;;;;;;1.65;1.30;;;;;;;;;;5002493;28;20048;-83
2021/06/27 11:46:37;;;;;;;2.13;1.70;;;;;;;;;;5005458;28;20042;-83
2021/06/27 11:49:06;;;;;;;3.38;1.50;;;;;;;;;;5004642;28;20046;-82
2021/06/27 11:51:34;;;;;;;2.35;1.45;;;;;;;;;;5004388;28;20046;-84
2021/06/27 11:54:02;;;;;;;2.83;1.90;;;;;;;;;;5003462;28;20138;-84
2021/06/27 11:56:28;;;;;;;2.92;1.52;;;;;;;;;;5003456;28;20060;-83
2021/06/27 11:59:09;;;;;;;1.85;1.20;;;;;;;;;;5003610;28;20053;-83
2021/06/27 12:01:39;;;;;;;2.08;1.13;;;;;;;;;;5003452;28;20403;-84
2021/06/27 12:04:05;;;;;;;2.17;1.42;;;;;;;;;;5003295;28;20046;-83
2021/06/27 12:06:35;;;;;;;4.43;1.70;;;;;;;;;;5005316;28;20057;-83
2021/06/27 12:09:02;;;;;;;3.13;1.52;;;;;;;;;;5003242;28;20046;-83
2021/06/27 12:11:28;;;;;;;2.22;1.70;;;;;;;;;;5006198;28;20070;-82
2021/06/27 12:13:56;;;;;;;3.28;1.50;;;;;;;;;;5007627;28;20399;-84
2021/06/27 12:16:30;;;;;;;1.58;1.25;;;;;;;;;;5003137;28;20078;-81
2021/06/27 12:18:59;;;;;;;1.38;1.10;;;;;;;;;;5004905;28;20511;-84
2021/06/27 12:21:26;;;;;;;1.95;1.33;;;;;;;;;;5005574;28;20505;-81
2021/06/27 12:23:56;;;;;;;2.10;1.50;;;;;;;;;;5006303;28;20046;-83
2021/06/27 12:26:23;;;;;;;2.08;1.35;;;;;;;;;;5006331;28;20046;-82
2021/06/27 12:28:51;;;;;;;2.25;1.23;;;;;;;;;;5004916;28;20062;-81
2021/06/27 12:31:21;;;;;;;1.55;1.27;;;;;;;;;;5002185;28;20586;-82
2021/06/27 12:33:49;;;;;;;1.35;1.10;;;;;;;;;;4994554;28;20072;-81
2021/06/27 12:36:23;;;;;;;1.27;1.17;;;;;;;;;;4995241;28;20108;-81
2021/06/27 12:38:51;;;;;;;1.52;1.15;;;;;;;;;;4996684;28;20422;-82
2021/06/27 12:41:19;;;;;;;1.60;1.23;;;;;;;;;;4995437;28;20438;-82
2021/06/27 12:43:52;;;;;;;3.25;1.60;;;;;;;;;;4995281;28;20061;-82
2021/06/27 12:46:22;;;;;;;2.55;1.30;;;;;;;;;;4996020;28;20145;-82
2021/06/27 12:48:50;;;;;;;1.98;1.40;;;;;;;;;;4995089;28;20530;-82
2021/06/27 12:51:26;;;;;;;2.85;1.40;;;;;;;;;;4991395;28;20050;-81
2021/06/27 12:54:09;;;;;;;1.83;1.33;;;;;;;;;;4978519;28;20051;-84
2021/06/27 12:56:52;;;;;;;1.90;1.20;;;;;;;;;;4983643;28;20054;-84
2021/06/27 12:59:20;;;;;;;2.25;1.55;;;;;;;;;;4983439;28;20109;-82
2021/06/27 13:01:58;;;;;;;1.90;1.50;;;;;;;;;;4982378;28;20051;-82
2021/06/27 13:04:28;;;;;;;1.92;1.40;;;;;;;;;;4999531;28;20052;-82
2021/06/27 13:06:57;;;;;;;2.15;1.70;;;;;;;;;;5000257;28;20142;-85
2021/06/27 13:09:24;;;;;;;2.70;1.40;;;;;;;;;;4997186;28;20398;-81
2021/06/27 13:12:17;;;;;;;1.58;1.15;;;;;;;;;;4996960;28;20046;-82
2021/06/27 13:14:47;;;;;;;2.10;1.33;;;;;;;;;;4998857;28;20050;-82
2021/06/27 13:17:15;;;;;;;2.40;1.50;;;;;;;;;;5001500;28;20419;-81
2021/06/27 13:20:12;;;;;;;2.60;1.40;;;;;;;;;;5001381;28;20051;-81
2021/06/27 13:22:56;;;;;;;2.03;1.40;;;;;;;;;;5000258;28;20053;-82
2021/06/27 13:25:53;;;;;;;2.08;1.27;;;;;;;;;;5001004;28;20054;-81
2021/06/27 13:28:22;;;;;;;1.80;1.13;;;;;;;;;;5000766;28;20050;-83
2021/06/27 13:30:55;;;;;;;2.53;1.30;;;;;;;;;;5000255;28;20054;-82
2021/06/27 13:33:23;;;;;;;2.10;1.40;;;;;;;;;;5000147;28;20042;-82
2021/06/27 13:35:51;;;;;;;2.03;1.15;;;;;;;;;;5000472;28;20062;-82
2021/06/27 13:38:21;;;;;;;2.38;1.40;;;;;;;;;;5001231;28;20073;-82
2021/06/27 13:40:50;;;;;;;2.38;1.23;;;;;;;;;;5001024;28;20050;-81
2021/06/27 13:43:17;;;;;;;2.28;1.08;;;;;;;;;;4994870;28;20050;-81
2021/06/27 13:45:44;;;;;;;3.10;1.42;;;;;;;;;;4986996;28;20043;-80
2021/06/27 13:48:10;;;;;;;2.53;1.70;;;;;;;;;;4988763;28;20115;-81
2021/06/27 13:50:37;;;;;;;2.05;1.30;;;;;;;;;;4999354;28;20051;-83
2021/06/27 13:53:04;;;;;;;1.83;1.05;;;;;;;;;;4995040;28;20510;-82
2021/06/27 13:55:32;;;;;;;2.53;1.23;;;;;;;;;;4996815;28;20046;-82
2021/06/27 13:57:58;;;;;;;1.80;1.13;;;;;;;;;;4994363;28;20046;-82
2021/06/27 14:00:26;;;;;;;1.73;1.35;;;;;;;;;;4989962;28;20042;-82
2021/06/27 14:02:53;;;;;;;5.28;1.30;;;;;;;;;;4999407;28;20050;-82
2021/06/27 14:05:21;;;;;;;2.00;1.40;;;;;;;;;;4994798;28;20054;-82
2021/06/27 14:07:49;;;;;;;1.95;1.40;;;;;;;;;;4992694;28;20046;-82
2021/06/27 14:10:17;;;;;;;3.08;2.42;;;;;;;;;;4997749;28;20155;-82
2021/06/27 14:12:46;;;;;;;1.52;1.30;;;;;;;;;;4986801;28;20061;-81
2021/06/27 14:15:13;;;;;;;2.20;1.48;;;;;;;;;;4987444;28;20068;-81
2021/06/27 14:17:40;;;;;;;1.70;1.30;;;;;;;;;;4984768;28;20106;-83
2021/06/27 14:20:10;;;;;;;1.90;1.50;;;;;;;;;;4994866;28;20049;-82
2021/06/27 14:22:36;;;;;;;1.75;1.60;;;;;;;;;;4985404;28;20109;-81
2021/06/27 14:25:04;;;;;;;2.20;1.40;;;;;;;;;;4998309;28;20050;-83
2021/06/27 14:27:32;;;;;;;2.47;1.60;;;;;;;;;;5000280;28;20489;-82
2021/06/27 14:30:00;;;;;;;2.05;1.48;;;;;;;;;;4983599;28;20047;-83
2021/06/27 14:32:27;;;;;;;2.25;1.38;;;;;;;;;;4983500;28;20350;-82
2021/06/27 14:34:54;;;;;;;1.60;1.30;;;;;;;;;;4965503;28;20411;-80
2021/06/27 14:37:22;;;;;;;1.92;1.55;;;;;;;;;;4982092;28;20059;-81
2021/06/27 14:39:48;;;;;;;1.83;1.40;;;;;;;;;;4983147;28;20054;-81
2021/06/27 14:42:15;;;;;;;2.33;1.38;;;;;;;;;;4983206;28;20045;-86
2021/06/27 14:44:41;;;;;;;1.92;1.70;;;;;;;;;;4981780;28;20057;-82
2021/06/27 14:47:09;;;;;;;1.85;1.63;;;;;;;;;;4983762;28;20110;-83
2021/06/27 14:49:37;;;;;;;3.33;1.48;;;;;;;;;;4986956;28;20059;-83
2021/06/27 14:52:04;;;;;;;3.50;1.90;;;;;;;;;;4998312;28;20039;-83
2021/06/27 14:54:31;;;;;;;1.70;1.45;;;;;;;;;;4986703;28;20048;-84